Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:48;;;;;;;38.30;34.87;;;20.50;1.00;;;;;;5080271;27;20472;-76
2021/07/26 00:03:16;;;;;;;38.33;34.80;;;20.40;1.00;;;;;;5078232;27;20460;-76
2021/07/26 00:05:43;;;;;;;35.90;32.80;;;20.50;1.00;;;;;;5072842;27;20943;-78
2021/07/26 00:08:09;;;;;;;37.70;34.20;;;20.50;1.00;;;;;;5077483;27;21144;-77
2021/07/26 00:10:36;;;;;;;36.13;32.93;;;20.50;1.00;;;;;;5071786;27;20457;-76
2021/07/26 00:13:03;;;;;;;39.97;36.30;;;20.50;1.00;;;;;;5077654;27;21282;-77
2021/07/26 00:15:30;;;;;;;39.73;35.93;;;20.50;1.00;;;;;;5065571;27;20459;-75
2021/07/26 00:17:57;;;;;;;37.83;34.23;;;20.40;1.00;;;;;;5078966;27;20453;-75
2021/07/26 00:20:25;;;;;;;38.23;34.93;;;20.50;1.00;;;;;;5078389;27;20470;-75
2021/07/26 00:22:51;;;;;;;40.83;37.03;;;20.50;1.00;;;;;;5080952;27;20444;-75
2021/07/26 00:25:18;;;;;;;37.80;34.30;;;20.50;1.00;;;;;;5077453;28;20435;-75
2021/07/26 00:27:45;;;;;;;40.37;36.67;;;20.40;1.00;;;;;;5077128;27;21086;-75
2021/07/26 00:30:12;;;;;;;39.87;36.40;;;20.40;1.00;;;;;;5079426;27;20719;-76
2021/07/26 00:32:39;;;;;;;39.87;36.50;;;20.40;1.00;;;;;;5076691;27;20837;-76
2021/07/26 00:35:06;;;;;;;40.63;36.67;;;20.50;1.00;;;;;;5077310;27;20448;-76
2021/07/26 00:37:34;;;;;;;39.73;36.00;;;20.50;1.00;;;;;;5077943;27;20428;-76
2021/07/26 00:40:07;;;;;;;37.77;34.37;;;20.50;1.00;;;;;;5079941;27;20461;-76
2021/07/26 00:42:34;;;;;;;39.47;35.90;;;20.50;1.00;;;;;;5076797;27;20471;-77
2021/07/26 00:45:01;;;;;;;38.60;35.10;;;20.50;1.00;;;;;;5077027;27;20464;-77
2021/07/26 00:47:27;;;;;;;40.80;37.10;;;20.50;1.00;;;;;;5076573;27;20448;-77
2021/07/26 00:49:54;;;;;;;40.20;36.70;;;20.50;1.00;;;;;;5077521;28;20456;-77
2021/07/26 00:52:21;;;;;;;38.90;35.60;;;20.40;1.00;;;;;;5077793;27;20462;-77
2021/07/26 00:54:49;;;;;;;37.60;34.10;;;20.40;1.00;;;;;;5079617;27;21278;-76
2021/07/26 00:57:16;;;;;;;36.83;33.27;;;20.40;1.00;;;;;;5078492;27;20462;-77
2021/07/26 00:59:43;;;;;;;39.10;35.50;;;20.40;1.00;;;;;;5079173;27;20452;-77
2021/07/26 01:02:09;;;;;;;37.13;33.77;;;20.30;1.00;;;;;;5074244;27;20453;-76
2021/07/26 01:04:36;;;;;;;38.33;34.90;;;20.30;1.00;;;;;;5077517;27;20510;-76
2021/07/26 01:07:03;;;;;;;40.83;36.93;;;20.30;1.00;;;;;;5076307;28;20801;-76
2021/07/26 01:09:30;;;;;;;38.73;35.10;;;20.30;1.00;;;;;;5074687;27;20447;-76
2021/07/26 01:11:58;;;;;;;38.97;35.50;;;20.30;1.00;;;;;;5077212;27;21416;-76
2021/07/26 01:14:25;;;;;;;36.13;32.83;;;20.30;1.00;;;;;;5071629;27;20449;-75
2021/07/26 01:16:52;;;;;;;38.33;34.93;;;20.30;1.00;;;;;;5079890;28;21587;-75
2021/07/26 01:19:19;;;;;;;37.30;34.07;;;20.20;1.00;;;;;;5081695;27;20462;-75
2021/07/26 01:21:48;;;;;;;37.17;34.07;;;20.20;1.00;;;;;;5080913;27;20464;-76
2021/07/26 01:24:15;;;;;;;36.03;32.67;;;20.20;1.00;;;;;;5075888;27;20441;-75
2021/07/26 01:26:43;;;;;;;35.30;32.20;;;20.20;1.00;;;;;;5076639;27;20459;-75
2021/07/26 01:29:11;;;;;;;34.00;31.03;;;20.10;1.00;;;;;;5079830;27;20766;-75
2021/07/26 01:31:38;;;;;;;35.57;32.40;;;20.10;1.00;;;;;;5100797;22;20512;-79
2021/07/26 01:34:05;;;;;;;36.07;32.90;;;20.10;1.00;;;;;;5072139;28;20445;-78
2021/07/26 01:36:32;;;;;;;36.30;33.10;;;20.10;1.00;;;;;;5069937;28;20466;-78
2021/07/26 01:39:00;;;;;;;33.63;30.83;;;20.10;1.00;;;;;;5073476;28;20471;-77
2021/07/26 01:41:30;;;;;;;35.80;32.70;;;20.10;1.00;;;;;;5072851;28;20450;-77
2021/07/26 01:44:04;;;;;;;35.47;32.20;;;20.10;1.00;;;;;;5052208;28;20518;-77
2021/07/26 01:47:01;;;;;;;35.20;32.20;;;20.10;1.00;;;;;;5053800;28;20441;-78
2021/07/26 01:49:44;;;;;;;35.90;32.40;;;20.10;1.00;;;;;;5048055;28;21153;-79
2021/07/26 01:52:12;;;;;;;34.20;31.23;;;20.10;1.00;;;;;;5051267;28;21302;-79
2021/07/26 01:54:40;;;;;;;36.27;33.07;;;20.10;1.00;;;;;;5049270;28;20561;-77
2021/07/26 01:57:07;;;;;;;35.97;32.87;;;20.10;1.00;;;;;;5049199;28;20455;-77
2021/07/26 01:59:33;;;;;;;35.03;32.00;;;20.00;1.00;;;;;;5054642;28;20444;-77
2021/07/26 02:02:00;;;;;;;34.93;31.67;;;20.00;1.00;;;;;;5053821;28;20474;-77
2021/07/26 02:04:27;;;;;;;34.10;31.10;;;20.00;1.00;;;;;;5056020;28;20457;-77
2021/07/26 02:06:53;;;;;;;36.43;33.13;;;20.00;1.00;;;;;;5053449;28;20427;-76
2021/07/26 02:09:20;;;;;;;36.27;32.50;;;20.00;1.00;;;;;;5052677;28;20465;-79
2021/07/26 02:11:48;;;;;;;37.70;34.60;;;20.00;1.00;;;;;;5054385;28;20508;-78
2021/07/26 02:14:14;;;;;;;34.83;31.73;;;20.00;1.00;;;;;;5052493;28;20472;-79
2021/07/26 02:16:42;;;;;;;35.27;32.27;;;20.10;1.00;;;;;;5056310;28;20477;-78
2021/07/26 02:19:08;;;;;;;35.80;32.60;;;20.10;1.00;;;;;;5056041;28;20451;-78
2021/07/26 02:21:35;;;;;;;38.97;35.30;;;20.10;1.00;;;;;;5053058;28;20465;-78
2021/07/26 02:24:02;;;;;;;37.47;34.17;;;20.00;1.00;;;;;;5057094;28;21332;-79
2021/07/26 02:26:29;;;;;;;36.87;33.77;;;20.00;1.00;;;;;;5054733;28;20436;-78
2021/07/26 02:28:57;;;;;;;38.83;35.10;;;20.00;1.00;;;;;;5054455;28;20506;-77
2021/07/26 02:31:24;;;;;;;37.57;34.27;;;20.00;1.00;;;;;;5050361;28;20427;-76
2021/07/26 02:33:51;;;;;;;37.07;33.77;;;19.90;1.00;;;;;;5049759;28;20445;-76
2021/07/26 02:36:17;;;;;;;37.90;34.70;;;19.90;1.00;;;;;;5056112;28;21058;-81
2021/07/26 02:38:44;;;;;;;35.47;32.37;;;19.90;1.00;;;;;;5046517;28;20445;-77
2021/07/26 02:41:12;;;;;;;38.70;35.50;;;19.90;1.00;;;;;;5049192;28;20470;-79
2021/07/26 02:43:39;;;;;;;37.20;34.00;;;20.00;1.00;;;;;;5055458;28;20467;-77
2021/07/26 02:46:08;;;;;;;37.10;33.90;;;19.90;1.00;;;;;;5052242;28;20454;-78
2021/07/26 02:48:34;;;;;;;35.87;32.67;;;20.00;1.00;;;;;;5051498;28;20456;-77
2021/07/26 02:51:01;;;;;;;35.07;32.00;;;20.00;1.00;;;;;;5051161;28;20460;-76
2021/07/26 02:53:28;;;;;;;37.17;34.00;;;20.00;1.00;;;;;;5050359;28;20420;-77
2021/07/26 02:55:54;;;;;;;36.10;32.90;;;20.00;1.00;;;;;;5045082;28;20465;-77
2021/07/26 02:58:21;;;;;;;37.97;34.60;;;20.00;1.00;;;;;;5040189;28;20442;-77
2021/07/26 03:00:48;;;;;;;34.57;31.63;;;20.00;1.00;;;;;;5043402;28;20740;-77
2021/07/26 03:03:17;;;;;;;35.80;32.63;;;20.00;1.00;;;;;;5040370;28;21149;-76
2021/07/26 03:05:43;;;;;;;39.90;36.40;;;20.10;1.00;;;;;;5044284;28;20444;-76
2021/07/26 03:08:11;;;;;;;37.00;33.63;;;20.10;1.00;;;;;;5044367;28;20445;-77
2021/07/26 03:10:37;;;;;;;37.40;34.30;;;20.10;1.00;;;;;;5048992;28;20489;-77
2021/07/26 03:13:04;;;;;;;36.63;33.33;;;20.10;1.00;;;;;;5044441;28;20445;-77
2021/07/26 03:15:32;;;;;;;38.97;35.47;;;20.10;1.00;;;;;;5043495;28;20472;-76
2021/07/26 03:17:58;;;;;;;38.73;35.23;;;20.10;1.00;;;;;;5046966;28;20511;-78
2021/07/26 03:20:27;;;;;;;37.87;34.50;;;20.20;1.00;;;;;;5046844;28;21082;-78
2021/07/26 03:22:58;;;;;;;36.97;33.73;;;20.20;1.00;;;;;;5046544;28;20472;-78
2021/07/26 03:25:26;;;;;;;37.20;34.00;;;20.20;1.00;;;;;;5047354;28;20460;-77
2021/07/26 03:27:53;;;;;;;36.97;33.77;;;20.20;1.00;;;;;;5064712;28;21929;-78
2021/07/26 03:30:21;;;;;;;38.13;34.77;;;20.20;1.00;;;;;;5050235;28;20454;-78
2021/07/26 03:32:48;;;;;;;36.43;33.23;;;20.20;1.00;;;;;;5051725;28;20445;-76
2021/07/26 03:35:16;;;;;;;37.10;33.77;;;20.20;1.00;;;;;;5044576;28;22737;-77
2021/07/26 03:37:44;;;;;;;36.53;33.33;;;20.20;1.00;;;;;;5049187;28;20560;-77
2021/07/26 03:40:12;;;;;;;39.03;35.50;;;20.20;1.00;;;;;;5045899;28;20464;-77
2021/07/26 03:42:41;;;;;;;38.63;35.20;;;20.20;1.00;;;;;;5048326;28;21028;-78
2021/07/26 03:45:09;;;;;;;37.60;34.30;;;20.20;1.00;;;;;;5045773;28;20453;-78
2021/07/26 03:47:38;;;;;;;36.50;33.33;;;20.20;1.00;;;;;;5050971;28;20496;-79
2021/07/26 03:50:06;;;;;;;34.97;32.07;;;20.20;1.00;;;;;;5045667;28;20456;-77
2021/07/26 03:52:42;;;;;;;38.03;34.67;;;20.20;1.00;;;;;;5048876;28;20428;-77
2021/07/26 03:55:11;;;;;;;37.77;34.37;;;20.20;1.00;;;;;;5046856;28;20535;-78
2021/07/26 03:57:37;;;;;;;35.40;32.30;;;20.20;1.00;;;;;;5048788;28;20548;-78
2021/07/26 04:00:05;;;;;;;37.17;34.00;;;20.20;1.00;;;;;;5051240;28;20561;-77
2021/07/26 04:02:32;;;;;;;36.67;33.47;;;20.10;1.00;;;;;;5056457;28;20455;-79
2021/07/26 04:04:59;;;;;;;38.57;35.00;;;20.20;1.00;;;;;;5068659;28;20464;-79
2021/07/26 04:07:26;;;;;;;38.60;35.13;;;20.20;1.00;;;;;;5071775;28;20442;-78
2021/07/26 04:09:57;;;;;;;41.60;37.60;;;20.10;1.00;;;;;;5065224;28;20424;-78
2021/07/26 04:12:27;;;;;;;41.13;37.37;;;20.20;1.00;;;;;;5069769;28;20422;-78
2021/07/26 04:14:54;;;;;;;42.17;38.47;;;20.20;1.00;;;;;;5069131;28;20456;-78
2021/07/26 04:17:21;;;;;;;43.53;39.73;;;20.10;1.00;;;;;;5068795;28;20551;-77
2021/07/26 04:19:47;;;;;;;39.97;36.30;;;20.20;1.00;;;;;;5065334;28;20455;-79
2021/07/26 04:22:14;;;;;;;45.23;41.43;;;20.20;1.00;;;;;;5065006;28;20996;-79
2021/07/26 04:24:40;;;;;;;41.67;37.93;;;20.20;1.00;;;;;;5060623;28;21010;-78
2021/07/26 04:27:07;;;;;;;42.37;38.80;;;20.20;1.00;;;;;;5057944;28;20442;-80
2021/07/26 04:29:35;;;;;;;43.23;39.13;;;20.30;1.00;;;;;;5055052;28;20539;-80
2021/07/26 04:32:02;;;;;;;41.70;37.63;;;20.30;1.00;;;;;;5056095;28;22844;-80
2021/07/26 04:34:28;;;;;;;42.33;38.43;;;20.40;1.00;;;;;;5056305;28;20448;-80
2021/07/26 04:36:55;;;;;;;40.20;36.60;;;20.40;1.00;;;;;;5058813;28;20405;-79
2021/07/26 04:39:22;;;;;;;43.10;39.30;;;20.50;1.00;;;;;;5058594;28;20444;-81
2021/07/26 04:41:49;;;;;;;43.30;39.30;;;20.50;1.00;;;;;;5068438;28;20450;-82
2021/07/26 04:44:15;;;;;;;41.77;37.73;;;20.50;1.00;;;;;;5068222;28;20496;-82
2021/07/26 04:46:43;;;;;;;41.27;37.60;;;20.50;1.00;;;;;;5072207;28;22610;-80
2021/07/26 04:49:10;;;;;;;41.13;37.77;;;20.60;1.00;;;;;;5063035;28;20510;-81
2021/07/26 04:51:37;;;;;;;41.23;37.57;;;20.60;1.00;;;;;;5065917;28;20859;-81
2021/07/26 04:54:04;;;;;;;42.27;38.27;;;20.60;1.00;;;;;;5063399;28;21092;-81
2021/07/26 04:56:30;;;;;;;42.40;38.60;;;20.70;1.00;;;;;;5062334;28;21050;-81
2021/07/26 04:58:58;;;;;;;41.37;37.77;;;20.70;1.00;;;;;;5072021;28;20600;-81
2021/07/26 05:01:26;;;;;;;40.60;37.30;;;20.80;1.00;;;;;;5064360;28;21656;-80
2021/07/26 05:03:54;;;;;;;41.40;37.80;;;20.90;1.00;;;;;;5057660;28;20580;-79
2021/07/26 05:06:21;;;;;;;42.83;38.83;;;21.00;1.00;;;;;;5064569;28;20450;-80
2021/07/26 05:08:47;;;;;;;41.97;38.17;;;21.10;1.00;;;;;;5063237;28;20421;-80
2021/07/26 05:11:14;;;;;;;41.30;37.80;;;21.20;1.00;;;;;;5062470;28;20453;-80
2021/07/26 05:13:40;;;;;;;40.07;36.67;;;21.30;1.00;;;;;;5060536;28;20453;-80
2021/07/26 05:16:07;;;;;;;40.77;37.27;;;21.30;1.00;;;;;;5056753;28;20911;-80
2021/07/26 05:18:34;;;;;;;41.93;38.30;;;21.40;1.00;;;;;;5064873;28;20450;-87
2021/07/26 05:21:02;;;;;;;39.30;35.80;;;21.40;1.00;;;;;;5064190;28;20417;-82
2021/07/26 05:23:28;;;;;;;40.70;37.37;;;21.50;1.00;;;;;;5064859;28;20430;-81
2021/07/26 05:25:55;;;;;;;41.20;37.50;;;21.50;1.00;;;;;;5063572;28;20589;-81
2021/07/26 05:28:22;;;;;;;39.67;36.10;;;21.60;1.00;;;;;;5065920;28;20884;-82
2021/07/26 05:30:48;;;;;;;42.10;38.00;;;21.70;1.00;;;;;;5059943;28;20439;-86
2021/07/26 05:33:15;;;;;;;40.40;37.00;;;21.70;1.00;;;;;;5070322;28;21323;-85
2021/07/26 05:35:42;;;;;;;42.03;38.43;;;21.80;1.00;;;;;;5060886;28;20459;-82
2021/07/26 05:38:10;;;;;;;42.17;38.37;;;21.80;1.00;;;;;;5062026;28;20466;-87
2021/07/26 05:40:37;;;;;;;40.00;36.40;;;21.80;1.00;;;;;;5053909;28;21239;-85
2021/07/26 05:43:05;;;;;;;41.07;37.67;;;21.90;1.00;;;;;;5061223;28;21256;-86
2021/07/26 05:45:32;;;;;;;41.83;38.33;;;21.90;1.00;;;;;;5063378;28;20566;-83
2021/07/26 05:47:58;;;;;;;42.20;38.50;;;22.00;1.00;;;;;;5060415;28;20429;-82
2021/07/26 05:50:25;;;;;;;41.77;38.07;;;21.90;1.00;;;;;;5052320;28;20444;-83
2021/07/26 05:52:52;;;;;;;44.33;40.27;;;21.80;1.00;;;;;;5052639;28;20450;-83
2021/07/26 05:55:20;;;;;;;43.90;39.77;;;21.80;1.00;;;;;;5065583;28;20477;-82
2021/07/26 05:57:47;;;;;;;45.47;41.53;;;21.70;1.00;;;;;;5052750;28;20928;-83
2021/07/26 06:00:23;;;;;;;46.47;42.33;;;21.70;1.00;;;;;;5054734;28;20434;-85
2021/07/26 06:02:50;;;;;;;42.57;38.97;;;21.70;1.00;;;;;;5058774;28;20437;-84
2021/07/26 06:05:17;;;;;;;42.30;38.67;;;21.70;1.00;;;;;;5066670;28;21676;-84
2021/07/26 06:07:43;;;;;;;42.53;38.73;;;21.80;1.00;;;;;;5063169;28;20466;-82
2021/07/26 06:10:11;;;;;;;44.93;40.83;;;21.90;1.00;;;;;;5057243;28;20435;-82
2021/07/26 06:12:39;;;;;;;41.63;37.73;;;22.00;1.00;;;;;;5055919;28;20448;-84
2021/07/26 06:15:06;;;;;;;42.73;38.97;;;22.20;1.00;;;;;;5058914;28;20466;-83
2021/07/26 06:17:34;;;;;;;45.37;41.63;;;22.30;1.00;;;;;;5069747;28;20457;-82
2021/07/26 06:20:01;;;;;;;44.43;40.13;;;22.50;1.00;;;;;;5058125;28;20882;-81
2021/07/26 06:22:27;;;;;;;38.53;35.13;;;22.70;1.00;;;;;;5052483;28;20459;-81
2021/07/26 06:24:54;;;;;;;38.63;35.37;;;22.90;1.00;;;;;;5050722;28;20909;-82
2021/07/26 06:27:21;;;;;;;40.20;36.70;;;23.20;1.00;;;;;;5052119;28;20459;-82
2021/07/26 06:29:52;;;;;;;39.10;35.90;;;23.40;1.00;;;;;;5052878;28;21702;-80
2021/07/26 06:32:19;;;;;;;37.67;34.37;;;23.60;1.00;;;;;;5054048;28;20475;-82
2021/07/26 06:34:46;;;;;;;35.40;32.10;;;23.80;1.00;;;;;;5054118;28;20482;-80
2021/07/26 06:37:12;;;;;;;32.77;29.90;;;24.00;1.00;;;;;;5049307;28;20473;-81
2021/07/26 06:39:39;;;;;;;27.00;24.80;;;24.20;1.00;;;;;;5063091;28;20452;-82
2021/07/26 06:42:06;;;;;;;28.20;25.80;;;24.20;1.00;;;;;;5059591;28;20437;-82
2021/07/26 06:44:32;;;;;;;28.07;25.73;;;24.50;1.00;;;;;;5058901;28;20686;-81
2021/07/26 06:47:00;;;;;;;28.13;25.80;;;24.60;1.00;;;;;;5058682;28;20454;-81
2021/07/26 06:49:27;;;;;;;28.60;26.30;;;24.50;1.00;;;;;;5063859;28;20456;-82
2021/07/26 06:51:54;;;;;;;26.77;24.57;;;24.60;1.00;;;;;;5059438;28;21638;-80
2021/07/26 06:54:20;;;;;;;29.00;26.17;;;24.80;1.00;;;;;;5067539;28;20834;-83
2021/07/26 06:56:47;;;;;;;26.70;23.97;;;24.70;1.00;;;;;;5062383;28;20477;-83
2021/07/26 06:59:14;;;;;;;25.37;23.17;;;24.70;1.00;;;;;;5059983;28;20733;-82
2021/07/26 07:01:42;;;;;;;29.13;26.30;;;24.60;1.00;;;;;;5064158;28;20451;-83
2021/07/26 07:04:10;;;;;;;27.67;25.27;;;24.60;1.00;;;;;;5064964;28;20528;-82
2021/07/26 07:06:37;;;;;;;25.10;22.80;;;24.50;1.00;;;;;;5069628;28;20474;-82
2021/07/26 07:09:03;;;;;;;27.90;25.37;;;24.50;1.00;;;;;;5062352;28;20478;-82
2021/07/26 07:11:30;;;;;;;25.20;22.77;;;24.50;1.00;;;;;;5061873;28;20569;-83
2021/07/26 07:13:57;;;;;;;29.33;26.90;;;24.60;1.00;;;;;;5073281;28;20482;-83
2021/07/26 07:16:25;;;;;;;26.77;24.57;;;24.80;1.00;;;;;;5062375;28;20550;-82
2021/07/26 07:18:53;;;;;;;26.90;24.50;;;25.00;1.00;;;;;;5061793;28;20415;-81
2021/07/26 07:21:23;;;;;;;29.13;26.50;;;25.20;1.00;;;;;;5061554;28;20526;-81
2021/07/26 07:23:50;;;;;;;28.17;25.70;;;25.30;1.00;;;;;;5060733;28;20460;-83
2021/07/26 07:26:17;;;;;;;28.43;25.93;;;25.30;1.00;;;;;;5058906;28;20448;-82
2021/07/26 07:28:45;;;;;;;27.57;25.07;;;25.50;1.00;;;;;;5064319;28;20454;-83
2021/07/26 07:31:13;;;;;;;26.80;24.50;;;25.70;1.00;;;;;;5058615;28;20426;-80
2021/07/26 07:33:39;;;;;;;25.00;23.00;;;25.70;1.00;;;;;;5059556;28;20409;-84
2021/07/26 07:36:07;;;;;;;25.60;23.60;;;25.80;1.00;;;;;;5060529;28;20486;-84
2021/07/26 07:38:35;;;;;;;26.67;24.47;;;26.00;1.00;;;;;;5061720;28;20482;-83
2021/07/26 07:41:04;;;;;;;27.77;25.17;;;26.20;1.00;;;;;;5063310;28;20446;-83
2021/07/26 07:43:31;;;;;;;32.20;29.70;;;26.40;1.00;;;;;;5059292;28;20510;-84
2021/07/26 07:45:59;;;;;;;26.87;24.47;;;26.60;1.00;;;;;;5059852;28;21600;-82
2021/07/26 07:48:27;;;;;;;27.20;24.80;;;26.60;1.00;;;;;;5065285;28;21348;-85
2021/07/26 07:50:54;;;;;;;26.27;24.17;;;26.60;1.00;;;;;;5055988;28;20984;-84
2021/07/26 07:53:22;;;;;;;23.30;21.50;;;26.70;1.00;;;;;;5059039;28;20449;-85
2021/07/26 07:55:51;;;;;;;25.73;23.43;;;26.70;1.00;;;;;;5056616;28;20462;-83
2021/07/26 07:58:17;;;;;;;25.73;23.63;;;27.00;1.00;;;;;;5060022;28;20446;-82
2021/07/26 08:00:44;;;;;;;27.47;24.97;;;27.00;1.00;;;;;;5062781;28;20934;-82
2021/07/26 08:03:11;;;;;;;26.83;24.77;;;27.10;1.00;;;;;;5063616;28;21007;-81
2021/07/26 08:05:37;;;;;;;25.97;23.57;;;27.00;1.00;;;;;;5061517;28;20490;-82
2021/07/26 08:08:04;;;;;;;29.13;26.60;;;27.00;1.00;;;;;;5061225;28;21957;-83
2021/07/26 08:10:31;;;;;;;27.07;24.70;;;27.00;1.00;;;;;;5061953;28;20452;-82
2021/07/26 08:12:59;;;;;;;27.07;24.87;;;26.90;1.00;;;;;;5065970;28;20823;-81
2021/07/26 08:15:26;;;;;;;27.40;25.10;;;26.80;1.00;;;;;;5062229;28;20488;-83
2021/07/26 08:17:52;;;;;;;29.10;26.50;;;26.80;1.00;;;;;;5062811;28;20821;-83
2021/07/26 08:20:19;;;;;;;30.63;28.03;;;26.90;1.00;;;;;;5065587;28;20456;-81
2021/07/26 08:22:47;;;;;;;28.80;26.40;;;27.00;1.00;;;;;;5068795;28;20472;-81
2021/07/26 08:25:14;;;;;;;32.57;29.67;;;27.20;1.00;;;;;;5064847;28;20457;-83
2021/07/26 08:27:48;;;;;;;32.57;29.80;;;27.50;1.00;;;;;;5060479;28;20534;-83
2021/07/26 08:30:19;;;;;;;33.43;30.83;;;27.70;1.00;;;;;;5067870;28;20446;-82
2021/07/26 08:32:46;;;;;;;31.97;29.47;;;27.50;1.00;;;;;;5060371;28;20444;-83
2021/07/26 08:35:13;;;;;;;32.83;30.33;;;27.50;1.00;;;;;;5059296;28;20463;-84
2021/07/26 08:37:39;;;;;;;33.37;30.70;;;27.50;1.00;;;;;;5065515;28;20434;-82
2021/07/26 08:40:08;;;;;;;32.47;29.60;;;27.70;1.00;;;;;;5075255;28;20509;-83
2021/07/26 08:42:35;;;;;;;34.90;32.10;;;28.00;1.00;;;;;;5068341;28;20424;-84
2021/07/26 08:45:01;;;;;;;31.57;29.03;;;28.20;1.00;;;;;;5063044;28;20458;-82
2021/07/26 08:47:32;;;;;;;32.80;29.93;;;28.40;1.00;;;;;;5060332;28;20461;-82
2021/07/26 08:50:03;;;;;;;31.80;29.10;;;28.60;1.00;;;;;;5064662;28;20473;-82
2021/07/26 08:52:34;;;;;;;33.67;30.63;;;28.70;1.00;;;;;;5066454;28;20447;-82
2021/07/26 08:55:01;;;;;;;32.87;30.37;;;28.70;1.00;;;;;;5066120;28;20449;-82
2021/07/26 08:57:28;;;;;;;30.33;27.90;;;28.60;1.00;;;;;;5064126;28;20448;-82
2021/07/26 08:59:55;;;;;;;32.10;29.20;;;28.60;1.00;;;;;;5061266;28;20453;-82
2021/07/26 09:02:22;;;;;;;29.70;27.30;;;28.80;1.00;;;;;;5064464;28;20425;-84
2021/07/26 09:04:50;;;;;;;27.10;24.80;;;29.10;1.00;;;;;;5057599;28;20446;-83
2021/07/26 09:07:25;;;;;;;27.30;25.17;;;29.40;1.00;;;;;;5064209;28;20483;-82
2021/07/26 09:09:52;;;;;;;27.73;25.33;;;29.80;1.00;;;;;;5062040;28;20462;-82
2021/07/26 09:12:31;;;;;;;29.73;27.43;;;29.90;1.00;;;;;;5060029;28;20525;-82
2021/07/26 09:14:58;;;;;;;30.23;27.53;;;29.80;1.00;;;;;;5060371;28;21216;-83
2021/07/26 09:17:25;;;;;;;30.60;28.10;;;29.80;1.00;;;;;;5062598;28;20427;-82
2021/07/26 09:19:59;;;;;;;27.20;25.07;;;29.70;1.00;;;;;;5065835;28;20464;-81
2021/07/26 09:22:31;;;;;;;26.87;24.50;;;29.80;1.00;;;;;;5063585;28;21397;-82
2021/07/26 09:25:21;;;;;;;29.23;26.83;;;29.80;1.00;;;;;;5058643;28;20922;-81
2021/07/26 09:27:59;;;;;;;29.00;26.60;;;30.00;1.00;;;;;;5063113;28;20524;-82
2021/07/26 09:30:27;;;;;;;28.70;26.20;;;30.20;1.00;;;;;;5060775;28;22089;-82
2021/07/26 09:32:54;;;;;;;30.30;27.83;;;30.20;1.00;;;;;;5049390;28;21532;-81
2021/07/26 09:35:25;;;;;;;27.97;25.57;;;29.90;1.00;;;;;;5059851;28;20450;-81
2021/07/26 09:37:59;;;;;;;26.07;24.13;;;29.80;1.00;;;;;;5061901;28;20469;-82
2021/07/26 09:40:30;;;;;;;29.03;26.70;;;30.10;1.00;;;;;;5061922;28;21156;-84
2021/07/26 09:42:56;;;;;;;29.47;26.83;;;31.10;1.00;;;;;;5060441;28;20439;-84
2021/07/26 09:45:24;;;;;;;27.07;25.00;;;32.20;1.00;;;;;;5078621;28;20506;-83
2021/07/26 09:48:05;;;;;;;25.37;23.23;;;32.80;1.00;;;;;;5066018;28;20446;-84
2021/07/26 09:50:37;;;;;;;19.80;18.23;;;33.60;1.00;;;;;;5066587;28;20523;-81
2021/07/26 09:53:09;;;;;;;20.00;18.60;;;34.30;1.00;;;;;;5062655;28;20542;-83
2021/07/26 09:55:36;;;;;;;20.20;18.40;;;35.00;1.00;;;;;;5064442;28;20495;-82
2021/07/26 09:58:04;;;;;;;20.60;18.90;;;35.50;1.00;;;;;;5065583;28;20497;-81
2021/07/26 10:00:31;;;;;;;18.40;17.00;;;35.90;1.00;;;;;;5065454;28;20434;-80
2021/07/26 10:02:58;;;;;;;14.90;13.80;;;36.50;1.00;;;;;;5073663;28;20444;-80
2021/07/26 10:05:28;;;;;;;16.07;14.60;;;36.90;1.00;;;;;;5070972;28;20551;-83
2021/07/26 10:07:56;;;;;;;15.93;14.73;;;37.60;1.00;;;;;;5070514;28;20550;-84
2021/07/26 10:10:24;;;;;;;16.77;15.53;;;38.10;1.00;;;;;;5073047;28;20431;-83
2021/07/26 10:12:54;;;;;;;14.80;13.60;;;38.10;1.00;;;;;;5077907;28;20418;-83
2021/07/26 10:15:24;;;;;;;16.07;14.80;;;38.10;1.00;;;;;;5073875;28;20497;-84
2021/07/26 10:17:51;;;;;;;14.53;13.43;;;37.70;1.00;;;;;;5071976;28;20479;-83
2021/07/26 10:20:20;;;;;;;16.77;15.30;;;37.80;1.00;;;;;;5070116;28;20514;-84
2021/07/26 10:22:53;;;;;;;14.73;13.63;;;38.30;1.00;;;;;;5076742;28;20543;-83
2021/07/26 10:25:31;;;;;;;14.63;13.40;;;38.50;1.00;;;;;;5052447;28;20447;-84
2021/07/26 10:28:00;;;;;;;14.60;13.40;;;38.70;1.00;;;;;;5047311;28;20489;-84
2021/07/26 10:30:35;;;;;;;13.77;12.57;;;38.90;1.00;;;;;;5065321;28;21181;-83
2021/07/26 10:33:02;;;;;;;13.93;12.93;;;39.40;1.00;;;;;;5068523;28;20919;-84
2021/07/26 10:35:37;;;;;;;13.10;12.13;;;40.00;1.00;;;;;;5065475;28;20470;-84
2021/07/26 10:38:05;;;;;;;13.50;12.50;;;40.30;1.00;;;;;;5065731;28;20465;-84
2021/07/26 10:40:37;;;;;;;13.37;12.30;;;40.20;1.00;;;;;;5064121;28;20480;-83
2021/07/26 10:43:04;;;;;;;13.60;12.50;;;40.30;1.00;;;;;;5059828;28;20472;-84
2021/07/26 10:45:58;;;;;;;9.70;8.80;;;40.40;1.00;;;;;;5062823;28;20516;-84
2021/07/26 10:48:38;;;;;;;9.60;8.90;;;40.50;1.00;;;;;;5059284;28;20594;-84
2021/07/26 10:51:37;;;;;;;8.90;8.23;;;40.30;1.00;;;;;;5056875;28;21316;-84
2021/07/26 10:54:05;;;;;;;9.40;8.60;;;40.10;1.00;;;;;;5051585;28;20456;-82
2021/07/26 10:57:12;;;;;;;8.97;8.27;;;39.60;1.00;;;;;;5047721;28;20467;-80
2021/07/26 11:00:18;;;;;;;10.60;9.70;;;39.30;1.00;;;;;;5054891;28;20434;-78
2021/07/26 11:02:46;;;;;;;9.40;8.70;;;39.70;1.00;;;;;;5059550;28;21023;-80
2021/07/26 11:05:42;;;;;;;12.83;11.73;;;39.60;1.00;;;;;;5062921;28;20462;-80
2021/07/26 11:08:25;;;;;;;8.80;8.20;;;39.60;1.00;;;;;;5033885;28;20492;-80
2021/07/26 11:10:54;;;;;;;8.20;7.60;;;40.00;1.00;;;;;;5063236;28;20439;-81
2021/07/26 11:13:23;;;;;;;8.10;7.47;;;40.70;1.00;;;;;;5053749;28;20466;-79
2021/07/26 11:15:50;;;;;;;11.30;10.57;;;41.20;1.00;;;;;;5055211;28;20523;-79
2021/07/26 11:18:21;;;;;;;8.80;8.10;;;41.30;1.00;;;;;;5059798;28;22877;-82
2021/07/26 11:21:03;;;;;;;8.87;8.27;;;41.30;1.00;;;;;;5054443;28;20454;-83
2021/07/26 11:23:40;;;;;;;8.77;8.03;;;41.50;1.00;;;;;;5061825;28;20420;-79
2021/07/26 11:26:24;;;;;;;8.73;8.13;;;41.60;1.00;;;;;;5062577;28;20465;-79
2021/07/26 11:28:54;;;;;;;9.40;8.60;;;42.00;1.00;;;;;;5058226;28;20447;-81
2021/07/26 11:31:22;;;;;;;9.20;8.50;;;41.60;1.00;;;;;;5066347;28;21490;-80
2021/07/26 11:33:50;;;;;;;9.43;8.73;;;40.90;1.00;;;;;;5066479;28;20475;-80
2021/07/26 11:36:16;;;;;;;10.63;9.80;;;40.90;1.00;;;;;;5069871;28;20455;-81
2021/07/26 11:39:00;;;;;;;8.50;7.80;;;41.10;1.00;;;;;;5063910;28;20495;-80
2021/07/26 11:41:27;;;;;;;9.40;8.70;;;41.70;1.00;;;;;;5066817;28;20427;-81
2021/07/26 11:43:56;;;;;;;9.90;9.10;;;41.90;1.00;;;;;;5070154;28;20444;-81
2021/07/26 11:46:24;;;;;;;9.63;8.93;;;40.90;1.00;;;;;;5068688;28;20472;-80
2021/07/26 11:48:55;;;;;;;10.93;9.90;;;39.30;1.00;;;;;;5060727;28;21413;-80
2021/07/26 11:51:35;;;;;;;11.03;9.93;;;37.90;1.00;;;;;;5060777;28;20573;-80
2021/07/26 11:54:07;;;;;;;10.80;9.90;;;37.60;1.00;;;;;;5066719;28;20460;-82
2021/07/26 11:56:34;;;;;;;10.40;9.70;;;38.80;1.00;;;;;;5070122;28;21422;-80
2021/07/26 11:59:20;;;;;;;10.33;9.53;;;40.10;1.00;;;;;;5067246;28;20470;-81
2021/07/26 12:01:55;;;;;;;9.30;8.60;;;41.60;1.00;;;;;;5081656;28;20443;-81
2021/07/26 12:04:21;;;;;;;9.67;8.97;;;42.60;1.00;;;;;;5072406;28;21371;-82
2021/07/26 12:06:59;;;;;;;10.73;9.73;;;41.70;1.00;;;;;;5061743;28;20941;-81
2021/07/26 12:09:26;;;;;;;8.43;7.73;;;39.60;1.00;;;;;;5062432;28;20558;-81
2021/07/26 12:11:54;;;;;;;9.47;8.67;;;37.60;1.00;;;;;;5061128;28;20435;-82
2021/07/26 12:14:31;;;;;;;9.77;8.50;;;36.40;1.00;;;;;;5065109;28;20478;-82
2021/07/26 12:17:05;;;;;;;8.93;8.20;;;35.70;1.00;;;;;;5067068;28;20423;-82
2021/07/26 12:19:33;;;;;;;8.67;8.03;;;35.40;1.00;;;;;;5065909;28;20747;-81
2021/07/26 12:22:23;;;;;;;8.60;7.80;;;35.50;1.00;;;;;;5067019;28;20638;-80
2021/07/26 12:24:58;;;;;;;9.60;8.80;;;35.50;1.00;;;;;;5067605;28;20978;-78
2021/07/26 12:27:27;;;;;;;9.73;8.33;;;35.30;1.00;;;;;;5064360;28;20441;-82
2021/07/26 12:29:57;;;;;;;8.73;7.93;;;35.90;1.00;;;;;;5069020;28;21175;-82
2021/07/26 12:32:24;;;;;;;8.07;7.47;;;35.50;1.00;;;;;;5060730;28;21050;-81
2021/07/26 12:35:21;;;;;;;9.27;8.57;;;35.00;1.00;;;;;;5063434;28;20537;-80
2021/07/26 12:38:01;;;;;;;8.00;7.30;;;34.50;1.00;;;;;;5064289;28;20551;-83
2021/07/26 12:40:28;;;;;;;9.50;8.50;;;34.20;1.00;;;;;;5065705;28;20459;-80
2021/07/26 12:43:07;;;;;;;9.43;8.50;;;34.80;1.00;;;;;;5064714;28;20428;-80
2021/07/26 12:45:37;;;;;;;9.23;8.43;;;35.90;1.00;;;;;;5064843;28;20460;-82
2021/07/26 12:48:15;;;;;;;9.40;8.60;;;37.80;1.00;;;;;;5068538;28;20809;-82
2021/07/26 12:50:43;;;;;;;9.30;8.50;;;40.00;1.00;;;;;;5064614;28;20506;-82