Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 18:24:17;;;;;;;385.45;277.88;;;333.40;1459.20;;;;;;5058091;22;20140;-66
2021/01/05 18:26:48;;;;;;;339.58;231.98;;;256.40;1587.20;;;;;;5032459;28;20036;-66
2021/01/05 18:29:14;;;;;;;318.50;219.93;;;231.00;1664.00;;;;;;5036705;28;20576;-72
2021/01/05 18:31:40;;;;;;;369.20;245.48;;;230.90;1689.60;;;;;;5049294;28;20037;-68
2021/01/05 18:34:05;;;;;;;305.42;209.32;;;230.80;1689.60;;;;;;5050245;28;20106;-66
2021/01/05 18:36:37;;;;;;;288.35;182.20;;;230.50;1740.80;;;;;;5041999;28;20065;-68
2021/01/05 18:39:04;;;;;;;251.68;164.95;;;205.70;1792.00;;;;;;5041817;28;20080;-68
2021/01/05 18:41:30;;;;;;;209.27;132.82;;;205.50;1817.60;;;;;;5039709;28;20070;-65
2021/01/05 18:43:56;;;;;;;190.93;123.20;;;205.40;1843.20;;;;;;5039410;28;20049;-66
2021/01/05 18:46:28;;;;;;;205.15;134.25;;;205.30;1843.20;;;;;;5029822;28;20030;-66
2021/01/05 18:48:54;;;;;;;193.65;125.28;;;205.50;1817.60;;;;;;5030060;28;20076;-65
2021/01/05 18:51:20;;;;;;;224.07;149.27;;;205.70;1792.00;;;;;;5021158;28;20060;-68
2021/01/05 18:53:46;;;;;;;265.65;166.68;;;205.70;1792.00;;;;;;5010381;28;20121;-66
2021/01/05 18:56:11;;;;;;;253.35;161.55;;;205.70;1792.00;;;;;;5049850;28;20494;-66
2021/01/05 18:58:37;;;;;;;228.23;152.15;;;205.70;1792.00;;;;;;5014959;28;20026;-66
2021/01/05 19:01:03;;;;;;;207.48;141.73;;;205.70;1792.00;;;;;;5010008;28;20538;-66
2021/01/05 19:03:28;;;;;;;224.40;143.60;;;205.70;1766.40;;;;;;5010247;28;20037;-66
2021/01/05 19:05:54;;;;;;;226.07;146.63;;;205.70;1766.40;;;;;;5009977;28;20390;-66
2021/01/05 19:08:20;;;;;;;234.63;151.18;;;205.60;1766.40;;;;;;5010133;28;20105;-64
2021/01/05 19:10:47;;;;;;;257.52;167.88;;;205.60;1766.40;;;;;;5010264;28;20053;-67
2021/01/05 19:13:16;;;;;;;313.38;226.30;;;205.70;1766.40;;;;;;5009946;28;20476;-67
2021/01/05 19:15:42;;;;;;;389.08;267.23;;;205.70;1766.40;;;;;;5009575;28;20041;-65
2021/01/05 19:18:08;;;;;;;423.65;287.95;;;205.60;1766.40;;;;;;4835120;28;66757;-65
2021/01/05 19:20:34;;;;;;;425.33;296.33;;;205.40;1766.40;;;;;;4927289;28;20043;-64
2021/01/05 19:23:02;;;;;;;448.60;316.98;;;205.50;1740.80;;;;;;4960518;28;20506;-64
2021/01/05 19:25:29;;;;;;;426.70;295.98;;;205.40;1766.40;;;;;;4956850;28;20086;-65
2021/01/05 19:27:55;;;;;;;413.33;278.83;;;205.50;1766.40;;;;;;4953934;28;20035;-64
2021/01/05 19:30:24;;;;;;;400.77;280.67;;;205.40;1766.40;;;;;;4937323;28;20052;-65
2021/01/05 19:32:52;;;;;;;358.63;243.45;;;205.40;1766.40;;;;;;4960409;28;20023;-64
2021/01/05 19:35:19;;;;;;;355.33;234.20;;;205.30;1766.40;;;;;;4948775;28;20508;-64
2021/01/05 19:37:45;;;;;;;335.65;234.75;;;205.30;1792.00;;;;;;4943876;29;20068;-66
2021/01/05 19:40:12;;;;;;;371.48;248.88;;;205.30;1766.40;;;;;;4936626;29;20035;-67
2021/01/05 19:42:41;;;;;;;372.65;245.30;;;205.30;1766.40;;;;;;4937067;29;20042;-65
2021/01/05 19:45:10;;;;;;;387.65;264.63;;;205.50;1740.80;;;;;;4937874;29;20402;-64
2021/01/05 19:47:37;;;;;;;377.60;243.85;;;205.20;1766.40;;;;;;4922770;28;20677;-66
2021/01/05 19:50:03;;;;;;;352.58;238.05;;;205.20;1792.00;;;;;;4938247;29;20016;-63
2021/01/05 19:52:29;;;;;;;373.30;257.92;;;205.20;1792.00;;;;;;4938486;29;20090;-69
2021/01/05 19:54:54;;;;;;;371.92;254.70;;;205.50;1740.80;;;;;;4947183;29;20027;-67
2021/01/05 19:57:20;;;;;;;365.63;245.07;;;205.30;1740.80;;;;;;4957556;28;20027;-63
2021/01/05 19:59:46;;;;;;;339.63;229.60;;;205.30;1740.80;;;;;;4941958;28;20058;-64
2021/01/05 20:02:11;;;;;;;309.05;207.43;;;205.30;1715.20;;;;;;4938136;29;20042;-64
2021/01/05 20:04:37;;;;;;;303.15;199.27;;;205.20;1740.80;;;;;;4938040;29;20110;-69
2021/01/05 20:07:03;;;;;;;317.20;223.82;;;204.90;1792.00;;;;;;4938360;29;20032;-69
2021/01/05 20:09:29;;;;;;;377.65;236.95;;;204.90;1792.00;;;;;;4938406;29;20075;-72
2021/01/05 20:12:03;;;;;;;251.25;156.95;;;204.90;1792.00;;;;;;4938203;29;20028;-66
2021/01/05 20:14:29;;;;;;;222.93;144.90;;;180.10;1792.00;;;;;;4938163;29;20034;-66
2021/01/05 20:16:55;;;;;;;219.80;139.90;;;180.10;1817.60;;;;;;4942149;29;20102;-66
2021/01/05 20:19:21;;;;;;;207.02;137.52;;;204.90;1792.00;;;;;;4956094;28;20040;-66
2021/01/05 20:21:52;;;;;;;202.50;132.20;;;205.00;1792.00;;;;;;4956480;28;20027;-69
2021/01/05 20:24:18;;;;;;;204.38;143.82;;;205.00;1792.00;;;;;;4942745;28;20043;-65
2021/01/05 20:26:44;;;;;;;241.02;158.63;;;205.10;1766.40;;;;;;4959624;28;20556;-69
2021/01/05 20:29:10;;;;;;;220.13;141.85;;;205.40;1740.80;;;;;;4964502;28;20042;-68
2021/01/05 20:31:40;;;;;;;247.65;162.25;;;205.20;1740.80;;;;;;4967075;28;20393;-67
2021/01/05 20:34:06;;;;;;;256.40;164.63;;;205.10;1766.40;;;;;;4964604;28;20038;-67
2021/01/05 20:36:41;;;;;;;269.83;174.75;;;205.20;1766.40;;;;;;4965116;28;20026;-67
2021/01/05 20:39:08;;;;;;;278.90;187.77;;;205.10;1766.40;;;;;;4972309;28;20031;-67
2021/01/05 20:41:39;;;;;;;303.85;203.95;;;205.20;1766.40;;;;;;4970917;28;20081;-66
2021/01/05 20:44:07;;;;;;;327.98;215.00;;;205.10;1766.40;;;;;;4959347;28;20039;-67
2021/01/05 20:46:32;;;;;;;305.17;196.35;;;204.80;1792.00;;;;;;4955587;28;20489;-73
2021/01/05 20:48:58;;;;;;;330.98;213.80;;;180.10;1817.60;;;;;;4956720;28;20031;-70
2021/01/05 20:51:32;;;;;;;330.58;211.95;;;180.10;1817.60;;;;;;4970495;28;20154;-67
2021/01/05 20:53:58;;;;;;;318.70;208.20;;;204.90;1792.00;;;;;;4957156;28;20054;-71
2021/01/05 20:56:26;;;;;;;270.48;185.38;;;205.10;1766.40;;;;;;4975816;28;20470;-66
2021/01/05 20:58:53;;;;;;;280.65;183.45;;;205.00;1766.40;;;;;;4975611;28;20055;-69
2021/01/05 21:01:19;;;;;;;259.10;160.77;;;205.00;1766.40;;;;;;4975600;28;20114;-65
2021/01/05 21:03:45;;;;;;;255.38;162.98;;;205.10;1766.40;;;;;;4975567;28;20035;-66
2021/01/05 21:06:13;;;;;;;234.57;156.13;;;205.10;1766.40;;;;;;4975391;28;20034;-64
2021/01/05 21:08:40;;;;;;;234.30;153.05;;;205.10;1766.40;;;;;;4975546;28;20045;-66
2021/01/05 21:11:07;;;;;;;221.38;138.48;;;205.10;1766.40;;;;;;4975424;28;20461;-66
2021/01/05 21:13:38;;;;;;;229.10;143.13;;;205.10;1766.40;;;;;;4975564;28;20034;-68
2021/01/05 21:16:05;;;;;;;228.85;151.13;;;205.00;1766.40;;;;;;4975241;28;20031;-68
2021/01/05 21:18:31;;;;;;;216.40;141.15;;;205.10;1766.40;;;;;;4975449;28;20031;-68
2021/01/05 21:20:57;;;;;;;275.40;166.63;;;205.20;1766.40;;;;;;4975562;28;20093;-68
2021/01/05 21:23:24;;;;;;;386.33;221.15;;;205.20;1766.40;;;;;;4974737;28;20059;-65
2021/01/05 21:25:52;;;;;;;357.33;250.50;;;205.40;1740.80;;;;;;4974862;28;20031;-67
2021/01/05 21:28:19;;;;;;;376.88;247.38;;;205.20;1766.40;;;;;;4975132;28;20065;-67
2021/01/05 21:30:45;;;;;;;384.50;245.77;;;205.20;1766.40;;;;;;4974969;28;20045;-66
2021/01/05 21:33:11;;;;;;;394.35;258.05;;;205.10;1766.40;;;;;;4975182;28;20035;-68
2021/01/05 21:35:38;;;;;;;384.65;243.35;;;205.10;1792.00;;;;;;4975104;28;20062;-67
2021/01/05 21:38:07;;;;;;;392.75;254.70;;;205.20;1766.40;;;;;;4966550;28;20043;-66
2021/01/05 21:40:33;;;;;;;393.48;257.10;;;205.40;1740.80;;;;;;4970990;28;20031;-68
2021/01/05 21:42:59;;;;;;;412.80;270.67;;;205.10;1792.00;;;;;;4974796;28;20413;-65
2021/01/05 21:45:28;;;;;;;368.50;235.30;;;204.90;1792.00;;;;;;4974832;28;20031;-66
2021/01/05 21:47:55;;;;;;;356.13;235.82;;;205.10;1792.00;;;;;;4974587;28;20029;-68
2021/01/05 21:50:25;;;;;;;335.50;218.65;;;205.20;1766.40;;;;;;4974888;28;20023;-67
2021/01/05 21:52:51;;;;;;;361.40;231.00;;;205.30;1766.40;;;;;;4974755;28;20031;-66
2021/01/05 21:55:17;;;;;;;348.77;229.30;;;205.20;1766.40;;;;;;4974355;28;20030;-74
2021/01/05 21:57:46;;;;;;;347.38;220.25;;;205.20;1792.00;;;;;;4974802;28;20379;-65
2021/01/05 22:00:22;;;;;;;379.77;232.05;;;205.40;1766.40;;;;;;4974362;28;20393;-67
2021/01/05 22:02:51;;;;;;;379.15;240.30;;;205.40;1766.40;;;;;;4974636;28;20381;-69
2021/01/05 22:05:18;;;;;;;404.42;254.40;;;205.00;1792.00;;;;;;4973399;28;20034;-66
2021/01/05 22:07:44;;;;;;;361.42;231.90;;;205.20;1792.00;;;;;;4974659;28;20069;-66
2021/01/05 22:10:13;;;;;;;370.33;246.30;;;205.20;1792.00;;;;;;4974370;28;20034;-66
2021/01/05 22:12:40;;;;;;;425.90;293.73;;;205.20;1792.00;;;;;;4972309;28;20569;-67
2021/01/05 22:15:07;;;;;;;556.50;422.13;;;205.30;1766.40;;;;;;4955193;28;20027;-67
2021/01/05 22:17:32;;;;;;;419.35;280.85;;;205.20;1792.00;;;;;;4955132;28;20102;-67
2021/01/05 22:19:58;;;;;;;421.33;278.55;;;205.20;1792.00;;;;;;4955009;28;20544;-68
2021/01/05 22:22:25;;;;;;;435.88;287.60;;;205.30;1766.40;;;;;;4962077;28;20498;-66
2021/01/05 22:24:52;;;;;;;413.95;271.92;;;205.30;1766.40;;;;;;4964760;28;20029;-66
2021/01/05 22:27:18;;;;;;;413.80;279.90;;;205.30;1766.40;;;;;;4964467;28;20019;-66
2021/01/05 22:29:43;;;;;;;428.85;281.08;;;205.30;1766.40;;;;;;4964545;28;20508;-67
2021/01/05 22:32:09;;;;;;;443.92;292.30;;;205.40;1740.80;;;;;;4953470;29;20042;-66
2021/01/05 22:34:35;;;;;;;445.02;288.08;;;205.30;1766.40;;;;;;4955214;28;20066;-66
2021/01/05 22:37:00;;;;;;;437.55;283.48;;;205.40;1740.80;;;;;;4955263;28;20106;-66
2021/01/05 22:39:26;;;;;;;425.88;277.92;;;205.40;1766.40;;;;;;4954757;28;20031;-68
2021/01/05 22:41:51;;;;;;;548.47;351.42;;;205.30;1766.40;;;;;;4954823;28;20027;-66
2021/01/05 22:44:17;;;;;;;497.80;317.23;;;205.10;1792.00;;;;;;4954595;28;20079;-65
2021/01/05 22:46:43;;;;;;;471.80;306.63;;;205.10;1792.00;;;;;;4954874;28;20061;-66
2021/01/05 22:49:09;;;;;;;477.52;308.08;;;205.20;1792.00;;;;;;4937593;29;20039;-66
2021/01/05 22:51:35;;;;;;;472.17;307.20;;;205.30;1766.40;;;;;;4954657;28;20023;-66
2021/01/05 22:54:01;;;;;;;480.38;317.15;;;205.30;1766.40;;;;;;4955255;28;20094;-66
2021/01/05 22:56:26;;;;;;;494.30;330.73;;;205.30;1766.40;;;;;;4944796;28;20534;-66
2021/01/05 22:58:52;;;;;;;512.58;338.67;;;205.30;1792.00;;;;;;4936772;28;20038;-66
2021/01/05 23:01:18;;;;;;;511.92;339.10;;;205.30;1766.40;;;;;;4827663;28;20099;-66
2021/01/05 23:03:44;;;;;;;1999.90;999.90;;;205.30;1766.40;;;;;;4941212;28;20446;-69
2021/01/05 23:06:10;;;;;;;673.85;602.70;;;307.30;1638.40;;;;;;4941091;28;20051;-70
2021/01/05 23:08:36;;;;;;;459.15;336.13;;;231.20;1587.20;;;;;;4945683;29;20031;-68
2021/01/05 23:11:04;;;;;;;417.25;275.23;;;231.10;1638.40;;;;;;4917998;28;20038;-69
2021/01/05 23:13:37;;;;;;;352.40;223.50;;;231.00;1638.40;;;;;;4955801;28;20122;-69
2021/01/05 23:16:05;;;;;;;394.20;259.77;;;230.60;1664.00;;;;;;4958114;28;20024;-69
2021/01/05 23:18:32;;;;;;;347.20;216.32;;;230.60;1664.00;;;;;;4959083;28;20022;-68
2021/01/05 23:20:58;;;;;;;365.08;230.10;;;230.60;1664.00;;;;;;4967211;28;20034;-69
2021/01/05 23:23:27;;;;;;;348.00;213.23;;;230.40;1689.60;;;;;;4962627;28;20059;-70
2021/01/05 23:25:54;;;;;;;401.27;243.85;;;230.60;1664.00;;;;;;4973720;28;20525;-69
2021/01/05 23:28:21;;;;;;;400.38;254.60;;;230.60;1664.00;;;;;;4977095;28;20110;-70
2021/01/05 23:30:47;;;;;;;368.15;227.52;;;205.70;1715.20;;;;;;4977285;28;20473;-68
2021/01/05 23:33:13;;;;;;;390.95;252.77;;;230.40;1689.60;;;;;;4959953;28;20035;-69
2021/01/05 23:35:41;;;;;;;399.08;244.85;;;205.70;1689.60;;;;;;4957728;28;20031;-69
2021/01/05 23:38:17;;;;;;;409.77;262.65;;;205.50;1740.80;;;;;;4957756;29;20041;-72
2021/01/05 23:40:43;;;;;;;410.38;260.67;;;205.70;1689.60;;;;;;4957686;28;20026;-70
2021/01/05 23:43:16;;;;;;;423.40;277.10;;;205.70;1715.20;;;;;;4957616;28;20047;-71
2021/01/05 23:45:42;;;;;;;419.63;266.77;;;230.40;1689.60;;;;;;4957797;28;20493;-72
2021/01/05 23:48:08;;;;;;;395.77;255.20;;;230.50;1689.60;;;;;;4957902;28;20046;-71
2021/01/05 23:50:33;;;;;;;390.80;244.77;;;230.60;1664.00;;;;;;4957604;28;20085;-71
2021/01/05 23:52:59;;;;;;;385.75;242.00;;;230.70;1638.40;;;;;;4957550;28;20035;-71
2021/01/05 23:55:25;;;;;;;373.90;240.75;;;230.60;1638.40;;;;;;4969639;28;20019;-71
2021/01/05 23:57:50;;;;;;;384.88;239.68;;;230.40;1664.00;;;;;;4977048;28;20034;-71
