Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:26;;;;;;;17.65;11.32;;;5.00;99.90;;;;;;5053602;28;20215;-66
2022/11/28 00:03:54;;;;;;;17.05;13.15;;;5.00;99.90;;;;;;5052819;28;20634;-66
2022/11/28 00:06:22;;;;;;;19.25;12.80;;;5.10;99.90;;;;;;5053843;28;20206;-66
2022/11/28 00:08:51;;;;;;;14.55;11.88;;;5.00;99.90;;;;;;5054004;28;20266;-66
2022/11/28 00:11:20;;;;;;;14.45;11.52;;;5.00;99.90;;;;;;5052965;28;20239;-66
2022/11/28 00:13:48;;;;;;;19.38;11.68;;;5.00;99.90;;;;;;5053861;28;20200;-66
2022/11/28 00:16:20;;;;;;;20.10;13.65;;;5.00;99.90;;;;;;5054317;28;20242;-66
2022/11/28 00:18:48;;;;;;;18.08;12.60;;;5.00;99.90;;;;;;5070663;28;20272;-66
2022/11/28 00:21:17;;;;;;;22.50;13.32;;;5.00;99.90;;;;;;5054516;28;20200;-66
2022/11/28 00:23:46;;;;;;;17.65;11.88;;;5.00;99.90;;;;;;5053148;28;20197;-66
2022/11/28 00:26:17;;;;;;;14.55;12.18;;;5.00;99.90;;;;;;5054305;28;20200;-66
2022/11/28 00:28:45;;;;;;;13.32;11.70;;;4.90;99.90;;;;;;5052995;28;20250;-66
2022/11/28 00:31:14;;;;;;;13.05;10.50;;;4.90;99.90;;;;;;5053004;28;20663;-66
2022/11/28 00:33:42;;;;;;;16.77;12.27;;;4.90;99.90;;;;;;5053430;28;20616;-66
2022/11/28 00:36:11;;;;;;;15.70;11.73;;;4.90;99.90;;;;;;5070852;28;20211;-66
2022/11/28 00:38:39;;;;;;;15.55;11.45;;;5.00;99.90;;;;;;5073340;28;20581;-67
2022/11/28 00:41:09;;;;;;;16.05;12.38;;;5.00;99.90;;;;;;5073477;28;20257;-66
2022/11/28 00:43:39;;;;;;;15.02;11.00;;;5.00;99.90;;;;;;5073226;28;20189;-65
2022/11/28 00:46:07;;;;;;;14.23;11.50;;;5.00;99.90;;;;;;5072842;28;20658;-66
2022/11/28 00:48:36;;;;;;;11.82;9.95;;;5.00;99.90;;;;;;5072474;28;20662;-66
2022/11/28 00:51:09;;;;;;;14.70;10.50;;;5.00;99.90;;;;;;5073216;28;20207;-65
2022/11/28 00:53:39;;;;;;;14.82;11.30;;;5.00;99.90;;;;;;5073403;28;20234;-65
2022/11/28 00:56:08;;;;;;;15.48;12.00;;;5.00;99.90;;;;;;5073105;28;20188;-65
2022/11/28 00:58:37;;;;;;;12.48;10.40;;;4.90;99.90;;;;;;5070991;28;20690;-67
2022/11/28 01:01:11;;;;;;;14.85;11.73;;;4.90;99.90;;;;;;5072261;28;20204;-66
2022/11/28 01:03:39;;;;;;;15.52;10.60;;;4.90;99.90;;;;;;5071399;28;20631;-66
2022/11/28 01:06:09;;;;;;;11.23;10.05;;;5.00;99.90;;;;;;5072400;28;20214;-66
2022/11/28 01:08:37;;;;;;;13.90;10.73;;;5.00;99.90;;;;;;5071623;28;20210;-66
2022/11/28 01:11:11;;;;;;;21.48;11.10;;;5.00;99.90;;;;;;5072859;28;20219;-67
2022/11/28 01:13:39;;;;;;;13.68;10.27;;;5.00;99.90;;;;;;5072064;28;20650;-66
2022/11/28 01:16:09;;;;;;;13.27;11.27;;;5.10;99.90;;;;;;5073226;28;20255;-66
2022/11/28 01:18:37;;;;;;;15.38;10.13;;;5.10;99.90;;;;;;5071209;28;20212;-66
2022/11/28 01:21:06;;;;;;;12.43;10.73;;;5.00;99.90;;;;;;5070558;28;20207;-66
2022/11/28 01:23:35;;;;;;;13.88;10.70;;;5.00;99.90;;;;;;5052458;28;20232;-66
2022/11/28 01:26:05;;;;;;;11.30;10.10;;;5.00;99.90;;;;;;5052436;28;20204;-66
2022/11/28 01:28:34;;;;;;;13.43;9.82;;;5.10;99.90;;;;;;5052121;28;20232;-66
2022/11/28 01:31:07;;;;;;;11.00;9.80;;;5.10;99.90;;;;;;5057560;28;20202;-66
2022/11/28 01:33:36;;;;;;;11.93;9.18;;;5.10;99.90;;;;;;5057563;28;20203;-66
2022/11/28 01:36:05;;;;;;;11.35;9.40;;;5.10;99.90;;;;;;5070424;28;20200;-66
2022/11/28 01:38:34;;;;;;;13.05;11.02;;;5.00;99.90;;;;;;5063952;28;20616;-66
2022/11/28 01:41:02;;;;;;;12.18;9.30;;;5.00;99.90;;;;;;5066599;28;20200;-67
2022/11/28 01:43:30;;;;;;;12.38;9.70;;;5.10;99.90;;;;;;5069538;28;20218;-67
2022/11/28 01:45:58;;;;;;;11.30;9.98;;;5.00;99.90;;;;;;5051663;28;20201;-67
2022/11/28 01:48:29;;;;;;;12.45;10.05;;;5.10;99.90;;;;;;5052201;28;20275;-66
2022/11/28 01:51:02;;;;;;;11.35;9.15;;;5.00;99.90;;;;;;5051582;28;20267;-66
2022/11/28 01:53:32;;;;;;;11.48;9.68;;;5.00;99.90;;;;;;5052015;28;20204;-66
2022/11/28 01:56:05;;;;;;;10.77;8.43;;;5.00;99.90;;;;;;5053225;28;20192;-66
2022/11/28 01:58:36;;;;;;;12.02;9.80;;;5.00;99.90;;;;;;5070516;28;20196;-65
2022/11/28 02:01:05;;;;;;;9.90;8.20;;;5.00;99.90;;;;;;5072202;28;20188;-67
2022/11/28 02:03:39;;;;;;;17.45;8.45;;;5.00;99.90;;;;;;5070960;28;20226;-66
2022/11/28 02:06:09;;;;;;;11.85;9.20;;;5.00;99.90;;;;;;5072060;28;20195;-66
2022/11/28 02:08:37;;;;;;;11.25;9.30;;;4.90;99.90;;;;;;5070762;28;20653;-66
2022/11/28 02:11:25;;;;;;;12.18;9.23;;;4.90;99.90;;;;;;5072055;28;20651;-67
2022/11/28 02:14:00;;;;;;;10.48;8.15;;;5.00;99.90;;;;;;5072410;28;20194;-67
2022/11/28 02:16:48;;;;;;;13.45;9.30;;;4.90;99.90;;;;;;5072178;28;20545;-67
2022/11/28 02:19:52;;;;;;;14.00;9.02;;;4.90;99.90;;;;;;5071729;28;20258;-67
2022/11/28 02:22:26;;;;;;;9.02;8.13;;;4.90;99.90;;;;;;5070734;28;20630;-65
2022/11/28 02:25:03;;;;;;;10.18;8.60;;;4.80;99.90;;;;;;5072437;28;20191;-67
2022/11/28 02:28:28;;;;;;;9.18;8.15;;;4.90;99.90;;;;;;5070677;28;20212;-66
2022/11/28 02:31:08;;;;;;;10.98;8.38;;;4.80;99.90;;;;;;5072272;28;20207;-65
2022/11/28 02:33:41;;;;;;;10.35;9.23;;;4.90;99.90;;;;;;5056120;28;20196;-67
2022/11/28 02:36:15;;;;;;;11.25;8.68;;;4.80;99.90;;;;;;5052211;28;20193;-66
2022/11/28 02:38:56;;;;;;;12.65;8.57;;;4.80;99.90;;;;;;5051030;28;20242;-66
2022/11/28 02:41:31;;;;;;;13.23;8.77;;;4.70;99.90;;;;;;5052940;28;20242;-67
2022/11/28 02:44:08;;;;;;;12.80;9.13;;;4.80;99.90;;;;;;5051609;28;20528;-66
2022/11/28 02:46:44;;;;;;;12.85;8.75;;;4.70;99.90;;;;;;5052637;28;20192;-66
2022/11/28 02:49:19;;;;;;;12.50;9.20;;;4.70;99.90;;;;;;5065048;28;20192;-68
2022/11/28 02:51:51;;;;;;;10.43;8.35;;;4.70;99.90;;;;;;5052332;28;20192;-66
2022/11/28 02:54:21;;;;;;;10.82;8.35;;;4.70;99.90;;;;;;5070515;28;20212;-66
2022/11/28 02:56:51;;;;;;;9.20;8.30;;;4.70;99.90;;;;;;5072014;28;20207;-66
2022/11/28 02:59:32;;;;;;;11.20;9.10;;;4.70;99.90;;;;;;5069095;28;20213;-67
2022/11/28 03:02:01;;;;;;;9.73;8.65;;;4.70;99.90;;;;;;5055250;28;20200;-68
2022/11/28 03:04:39;;;;;;;9.70;7.75;;;4.70;99.90;;;;;;5065784;28;20208;-67
2022/11/28 03:07:19;;;;;;;10.55;9.20;;;4.60;99.90;;;;;;5051994;28;20195;-68
2022/11/28 03:10:03;;;;;;;9.60;8.70;;;4.70;99.90;;;;;;5067651;28;20191;-69
2022/11/28 03:12:43;;;;;;;10.85;8.60;;;4.70;99.90;;;;;;5062945;28;20224;-67
2022/11/28 03:15:14;;;;;;;9.52;7.93;;;4.70;99.90;;;;;;5075586;28;20433;-67
2022/11/28 03:17:54;;;;;;;8.80;7.90;;;4.70;99.90;;;;;;5075236;28;20576;-67
2022/11/28 03:20:30;;;;;;;10.23;9.05;;;4.60;99.90;;;;;;5075380;28;20227;-67
2022/11/28 03:23:09;;;;;;;8.57;7.75;;;4.70;99.90;;;;;;5075129;28;20241;-68
2022/11/28 03:25:56;;;;;;;9.68;8.23;;;4.60;99.90;;;;;;5075786;28;20188;-68
2022/11/28 03:28:29;;;;;;;14.57;8.80;;;4.60;99.90;;;;;;5074796;28;20243;-67
2022/11/28 03:31:00;;;;;;;8.70;7.40;;;4.60;99.90;;;;;;5056153;28;20196;-67
2022/11/28 03:33:34;;;;;;;17.73;13.52;;;4.50;99.90;;;;;;5054819;28;20248;-67
2022/11/28 03:36:08;;;;;;;18.27;16.38;;;4.50;99.90;;;;;;5055265;28;20282;-67
2022/11/28 03:38:38;;;;;;;13.10;11.32;;;4.40;99.90;;;;;;5054638;28;20188;-67
2022/11/28 03:41:10;;;;;;;9.95;7.90;;;4.50;99.90;;;;;;5055383;28;20675;-67
2022/11/28 03:43:44;;;;;;;9.85;8.10;;;4.40;99.90;;;;;;5054933;28;20193;-66
2022/11/28 03:46:15;;;;;;;10.82;8.85;;;4.40;99.90;;;;;;5053695;28;20196;-67
2022/11/28 03:48:47;;;;;;;9.02;8.13;;;4.40;99.90;;;;;;5054218;28;20192;-66
2022/11/28 03:51:19;;;;;;;11.23;9.10;;;4.30;99.90;;;;;;5053989;28;20620;-66
2022/11/28 03:53:53;;;;;;;12.30;9.23;;;4.40;99.90;;;;;;5053509;28;20549;-66
2022/11/28 03:56:24;;;;;;;9.27;8.13;;;4.40;99.90;;;;;;5054299;28;20192;-67
2022/11/28 03:58:56;;;;;;;12.45;10.40;;;4.40;99.90;;;;;;5057498;28;20643;-67
2022/11/28 04:01:32;;;;;;;21.95;11.85;;;4.40;99.90;;;;;;5053809;28;20216;-66
2022/11/28 04:04:13;;;;;;;15.30;11.35;;;4.40;99.90;;;;;;5053759;28;20611;-66
2022/11/28 04:06:54;;;;;;;13.13;9.02;;;4.30;99.90;;;;;;5063925;28;20250;-66
2022/11/28 04:09:36;;;;;;;14.10;9.30;;;4.30;99.90;;;;;;5062861;28;20535;-67
2022/11/28 04:12:10;;;;;;;12.57;9.48;;;4.30;99.90;;;;;;5057508;28;20687;-66
2022/11/28 04:14:45;;;;;;;10.68;9.35;;;4.30;99.90;;;;;;5068691;28;20207;-67
2022/11/28 04:17:19;;;;;;;13.93;9.02;;;4.30;99.90;;;;;;5074378;28;20191;-66
2022/11/28 04:19:51;;;;;;;10.85;8.73;;;4.30;99.90;;;;;;5073459;28;20529;-66
2022/11/28 04:22:24;;;;;;;13.40;9.40;;;4.30;99.90;;;;;;5073225;28;20544;-66
2022/11/28 04:24:55;;;;;;;10.57;8.85;;;4.30;99.90;;;;;;5072631;28;20188;-66
2022/11/28 04:27:27;;;;;;;14.68;9.82;;;4.30;99.90;;;;;;5074418;28;20192;-68
2022/11/28 04:30:00;;;;;;;13.63;8.88;;;4.30;99.90;;;;;;5068720;28;20217;-68
2022/11/28 04:32:31;;;;;;;15.68;9.90;;;4.20;99.90;;;;;;5053681;28;20200;-67
2022/11/28 04:35:05;;;;;;;11.18;8.75;;;4.30;99.90;;;;;;5053856;28;20200;-67
2022/11/28 04:37:36;;;;;;;10.65;8.38;;;4.20;99.90;;;;;;5053730;28;20196;-67
2022/11/28 04:40:08;;;;;;;12.38;10.27;;;4.20;99.90;;;;;;5053614;28;20209;-67
2022/11/28 04:42:43;;;;;;;12.40;10.40;;;4.20;99.90;;;;;;5053256;28;20187;-67
2022/11/28 04:45:14;;;;;;;14.20;9.90;;;4.10;99.90;;;;;;5054104;28;20185;-67
2022/11/28 04:47:43;;;;;;;14.13;9.25;;;4.10;99.90;;;;;;5053510;28;20192;-67
2022/11/28 04:50:12;;;;;;;14.85;11.30;;;4.10;99.90;;;;;;5052001;28;20208;-67
2022/11/28 04:52:46;;;;;;;13.20;10.38;;;4.00;99.90;;;;;;5053304;28;20690;-67
2022/11/28 04:55:26;;;;;;;13.68;10.38;;;4.00;99.90;;;;;;5053265;28;20518;-66
2022/11/28 04:58:00;;;;;;;10.90;9.80;;;4.10;99.90;;;;;;5052827;28;20204;-68
2022/11/28 05:00:28;;;;;;;11.05;9.88;;;4.10;99.90;;;;;;5053677;28;20224;-68
2022/11/28 05:02:56;;;;;;;12.15;9.73;;;4.10;99.90;;;;;;5051707;28;20197;-67
2022/11/28 05:05:27;;;;;;;14.88;12.90;;;4.00;99.90;;;;;;5052288;28;20574;-67
2022/11/28 05:07:58;;;;;;;12.82;10.80;;;4.00;99.90;;;;;;5068764;28;20196;-67
2022/11/28 05:10:25;;;;;;;11.02;9.55;;;4.00;99.90;;;;;;5072134;28;20184;-66
2022/11/28 05:12:53;;;;;;;18.45;16.55;;;4.00;99.90;;;;;;5072824;28;20228;-65
2022/11/28 05:15:21;;;;;;;20.13;16.70;;;4.00;99.90;;;;;;5073024;28;20208;-66
2022/11/28 05:17:49;;;;;;;25.67;20.83;;;4.00;99.90;;;;;;5063284;28;20536;-66
2022/11/28 05:20:17;;;;;;;17.65;11.98;;;4.00;99.90;;;;;;5057168;28;20220;-65
2022/11/28 05:22:45;;;;;;;19.20;11.80;;;4.00;99.90;;;;;;5052393;28;20189;-66
2022/11/28 05:25:14;;;;;;;19.77;12.55;;;4.10;99.90;;;;;;5053477;28;20208;-66
2022/11/28 05:27:42;;;;;;;16.40;12.57;;;4.10;99.90;;;;;;5071298;28;20682;-67
2022/11/28 05:30:12;;;;;;;18.23;13.65;;;4.10;99.90;;;;;;5052389;28;20236;-65
2022/11/28 05:32:41;;;;;;;18.30;13.85;;;4.00;99.90;;;;;;5063060;28;20572;-66
2022/11/28 05:35:09;;;;;;;17.02;13.27;;;4.00;99.90;;;;;;5072815;28;20208;-66
2022/11/28 05:37:37;;;;;;;14.60;11.35;;;4.00;99.90;;;;;;5072956;28;20226;-66
2022/11/28 05:40:06;;;;;;;18.15;12.68;;;4.00;99.90;;;;;;5071749;28;20204;-67
2022/11/28 05:42:36;;;;;;;14.07;11.68;;;3.90;99.90;;;;;;5072639;28;20207;-67
2022/11/28 05:45:05;;;;;;;16.92;13.20;;;4.00;99.90;;;;;;5060524;28;20643;-66
2022/11/28 05:47:33;;;;;;;13.82;12.43;;;4.00;99.90;;;;;;5053070;28;20214;-66
2022/11/28 05:50:01;;;;;;;13.23;11.88;;;4.00;99.90;;;;;;5051337;28;20732;-67
2022/11/28 05:52:31;;;;;;;12.35;10.85;;;4.00;99.90;;;;;;5092668;28;20302;-67
2022/11/28 05:55:00;;;;;;;13.10;11.70;;;4.00;99.90;;;;;;5092632;28;20526;-67
2022/11/28 05:57:30;;;;;;;14.88;11.38;;;4.00;99.90;;;;;;5068253;28;20229;-67
2022/11/28 06:00:00;;;;;;;15.98;10.93;;;4.00;99.90;;;;;;5069420;28;20184;-67
2022/11/28 06:02:30;;;;;;;18.95;12.00;;;4.10;99.90;;;;;;5070605;28;20550;-66
2022/11/28 06:04:58;;;;;;;17.52;11.93;;;4.10;99.90;;;;;;5064475;28;20197;-67
2022/11/28 06:07:26;;;;;;;20.40;10.73;;;4.00;99.90;;;;;;5074209;28;20706;-67
2022/11/28 06:09:54;;;;;;;23.15;11.73;;;3.90;99.90;;;;;;5092990;28;20214;-66
2022/11/28 06:12:22;;;;;;;12.88;10.82;;;3.70;99.90;;;;;;5075690;28;20212;-67
2022/11/28 06:14:50;;;;;;;12.93;11.10;;;3.80;99.90;;;;;;5063444;28;20619;-67
2022/11/28 06:17:19;;;;;;;13.43;10.65;;;3.70;99.90;;;;;;5060308;28;20196;-67
2022/11/28 06:19:47;;;;;;;16.23;11.00;;;3.60;99.90;;;;;;5061173;28;20193;-67
2022/11/28 06:22:15;;;;;;;12.43;9.85;;;3.60;99.90;;;;;;5055636;28;20216;-67
2022/11/28 06:24:43;;;;;;;16.25;10.98;;;3.60;99.90;;;;;;5061599;28;20213;-67
2022/11/28 06:27:11;;;;;;;15.07;11.60;;;3.60;99.90;;;;;;5051018;28;20215;-67
2022/11/28 06:29:38;;;;;;;16.58;11.38;;;3.70;99.90;;;;;;5052306;28;20745;-67
2022/11/28 06:32:07;;;;;;;14.88;10.95;;;3.60;99.90;;;;;;5051700;28;20251;-67
2022/11/28 06:34:36;;;;;;;16.85;12.45;;;3.50;99.90;;;;;;5052292;28;20208;-66
2022/11/28 06:37:04;;;;;;;21.17;14.30;;;3.60;99.90;;;;;;5059794;28;20748;-64
2022/11/28 06:39:32;;;;;;;20.50;13.75;;;3.70;99.90;;;;;;5061997;28;21177;-66
2022/11/28 06:42:01;;;;;;;14.75;12.40;;;3.80;99.90;;;;;;5053128;28;20240;-66
2022/11/28 06:44:30;;;;;;;21.17;12.95;;;3.90;99.90;;;;;;5057103;28;20197;-66
2022/11/28 06:46:58;;;;;;;27.63;15.60;;;3.90;99.90;;;;;;5060724;28;20221;-66
2022/11/28 06:49:26;;;;;;;25.80;14.07;;;4.00;99.90;;;;;;5065580;28;20211;-66
2022/11/28 06:51:55;;;;;;;20.00;12.82;;;3.90;99.90;;;;;;5060935;28;20583;-67
2022/11/28 06:54:23;;;;;;;39.15;15.02;;;3.90;99.90;;;;;;5089539;28;20737;-67
2022/11/28 06:56:51;;;;;;;19.95;12.05;;;4.10;99.90;;;;;;5059625;28;20205;-66
2022/11/28 06:59:19;;;;;;;24.45;13.73;;;4.10;99.90;;;;;;5067361;28;20196;-65
2022/11/28 07:01:48;;;;;;;16.38;11.25;;;4.10;99.90;;;;;;5080605;28;20235;-65
2022/11/28 07:04:16;;;;;;;16.30;11.45;;;4.20;99.90;;;;;;5062760;28;20318;-66
2022/11/28 07:06:44;;;;;;;12.60;11.30;;;4.20;99.90;;;;;;5065657;28;20210;-65
2022/11/28 07:09:14;;;;;;;17.98;12.65;;;4.20;99.90;;;;;;5079146;28;20200;-65
2022/11/28 07:11:42;;;;;;;16.90;14.05;;;4.30;99.90;;;;;;5074726;28;20220;-65
2022/11/28 07:14:10;;;;;;;28.95;16.00;;;4.30;99.90;;;;;;5069643;28;20204;-65
2022/11/28 07:16:38;;;;;;;30.67;14.75;;;4.30;99.90;;;;;;5077916;28;20302;-64
2022/11/28 07:19:06;;;;;;;22.75;13.68;;;4.40;99.90;;;;;;5060806;28;20208;-64
2022/11/28 07:21:35;;;;;;;27.25;15.68;;;4.40;99.90;;;;;;5063737;28;20208;-64
2022/11/28 07:24:03;;;;;;;17.33;13.50;;;4.50;99.90;;;;;;5062124;28;20208;-65
2022/11/28 07:26:36;;;;;;;18.70;12.43;;;4.40;99.90;;;;;;5067558;28;20252;-65
2022/11/28 07:29:06;;;;;;;19.15;12.10;;;4.40;99.90;;;;;;5067666;28;20236;-65
2022/11/28 07:31:34;;;;;;;16.80;11.57;;;4.40;99.90;;;;;;5066315;28;20611;-65
2022/11/28 07:34:03;;;;;;;25.15;14.15;;;4.40;99.90;;;;;;5068833;28;20203;-65
2022/11/28 07:36:31;;;;;;;47.40;25.30;;;4.50;99.90;;;;;;5062771;28;20242;-63
2022/11/28 07:39:01;;;;;;;53.47;25.15;;;4.50;99.90;;;;;;5065537;28;20664;-64
2022/11/28 07:41:29;;;;;;;29.05;17.00;;;4.50;99.90;;;;;;5080068;28;20558;-65
2022/11/28 07:44:00;;;;;;;25.85;15.00;;;4.50;99.90;;;;;;5064340;28;20235;-69
2022/11/28 07:46:31;;;;;;;18.60;15.32;;;4.50;99.90;;;;;;5067802;28;20249;-65
2022/11/28 07:48:59;;;;;;;21.83;14.68;;;4.40;99.90;;;;;;5061687;28;20184;-65
2022/11/28 07:51:29;;;;;;;32.17;20.33;;;4.30;99.90;;;;;;5060978;28;20188;-66
2022/11/28 07:53:57;;;;;;;63.17;37.00;;;4.40;99.90;;;;;;5055566;28;20971;-66
2022/11/28 07:56:27;;;;;;;33.38;21.98;;;4.40;99.90;;;;;;5051717;28;20201;-71
2022/11/28 07:58:55;;;;;;;18.88;13.70;;;4.40;99.90;;;;;;5061508;28;20255;-66
2022/11/28 08:01:26;;;;;;;23.30;15.73;;;4.30;99.90;;;;;;5052579;28;20389;-66
2022/11/28 08:03:57;;;;;;;21.02;11.27;;;4.40;99.90;;;;;;5063549;28;20207;-66
2022/11/28 08:06:27;;;;;;;16.02;11.88;;;4.50;99.90;;;;;;5065477;28;20197;-66
2022/11/28 08:08:57;;;;;;;19.55;11.95;;;4.50;99.90;;;;;;5056490;28;20549;-66
2022/11/28 08:11:27;;;;;;;16.90;12.93;;;4.60;99.90;;;;;;5052818;28;20228;-66
2022/11/28 08:13:55;;;;;;;105.50;57.28;;;4.60;99.90;;;;;;5054092;28;20197;-66
2022/11/28 08:16:25;;;;;;;36.67;20.73;;;4.60;99.90;;;;;;5053334;28;20197;-66
2022/11/28 08:18:54;;;;;;;16.73;13.80;;;4.70;99.90;;;;;;5062333;28;20181;-66
2022/11/28 08:21:24;;;;;;;19.48;14.20;;;4.60;99.90;;;;;;5062443;28;20197;-66
2022/11/28 08:23:54;;;;;;;24.02;13.27;;;4.60;99.90;;;;;;5068525;28;20204;-66
2022/11/28 08:26:24;;;;;;;29.98;14.52;;;4.70;99.90;;;;;;5064952;28;20574;-66
2022/11/28 08:28:52;;;;;;;30.52;13.43;;;4.70;99.90;;;;;;5065905;28;20239;-66
2022/11/28 08:31:22;;;;;;;17.02;13.20;;;4.70;99.90;;;;;;5061303;28;20207;-65
2022/11/28 08:33:53;;;;;;;17.10;12.70;;;4.60;99.90;;;;;;5064740;28;20201;-65
2022/11/28 08:36:21;;;;;;;35.47;24.25;;;4.70;99.90;;;;;;5060506;28;20193;-65
2022/11/28 08:38:50;;;;;;;23.05;17.23;;;4.70;99.90;;;;;;5051011;28;20216;-65
2022/11/28 08:41:20;;;;;;;21.17;15.00;;;4.70;99.90;;;;;;5050250;28;20197;-65
2022/11/28 08:43:48;;;;;;;24.63;18.08;;;4.70;99.90;;;;;;5067252;28;20212;-65
2022/11/28 08:46:19;;;;;;;16.92;14.57;;;4.80;99.90;;;;;;5060793;28;20197;-65
2022/11/28 08:48:48;;;;;;;14.75;12.93;;;4.80;99.90;;;;;;5063324;28;20257;-65
2022/11/28 08:51:19;;;;;;;21.13;13.70;;;4.90;99.90;;;;;;5068649;28;20203;-65
2022/11/28 08:53:47;;;;;;;18.00;14.45;;;4.90;99.90;;;;;;5059163;28;20192;-65
2022/11/28 08:56:15;;;;;;;18.33;13.40;;;5.00;99.90;;;;;;5071680;28;20627;-65
2022/11/28 08:58:43;;;;;;;24.58;14.13;;;5.10;99.90;;;;;;5067209;28;20192;-65
2022/11/28 09:01:16;;;;;;;25.85;19.63;;;5.10;99.90;;;;;;5056877;28;20208;-65
2022/11/28 09:03:44;;;;;;;35.10;26.52;;;4.90;99.90;;;;;;5052823;28;20217;-65
2022/11/28 09:06:13;;;;;;;21.05;15.93;;;5.00;99.90;;;;;;5058647;28;20200;-64
2022/11/28 09:08:42;;;;;;;17.80;13.63;;;5.10;99.90;;;;;;5067520;28;20219;-64
2022/11/28 09:11:12;;;;;;;28.13;17.40;;;5.20;99.90;;;;;;5050277;28;20305;-64
2022/11/28 09:13:41;;;;;;;19.65;14.43;;;5.20;99.90;;;;;;5050178;28;20201;-64
2022/11/28 09:16:09;;;;;;;27.08;15.55;;;5.30;99.90;;;;;;5056339;28;20575;-62
2022/11/28 09:18:37;;;;;;;19.45;13.35;;;5.30;99.90;;;;;;5061380;28;20226;-62
2022/11/28 09:21:08;;;;;;;32.55;20.85;;;5.30;99.90;;;;;;5067160;28;20457;-62
2022/11/28 09:23:36;;;;;;;28.60;17.60;;;5.20;99.90;;;;;;5055151;28;20706;-61
2022/11/28 09:26:10;;;;;;;23.77;16.30;;;5.30;99.90;;;;;;5058718;28;20619;-63
2022/11/28 09:28:38;;;;;;;31.70;19.23;;;5.30;99.90;;;;;;5059469;28;20710;-62
2022/11/28 09:31:07;;;;;;;23.75;17.75;;;5.20;99.90;;;;;;5058030;28;20784;-64
2022/11/28 09:33:35;;;;;;;32.05;17.65;;;5.20;99.90;;;;;;5056550;28;20200;-63
2022/11/28 09:36:09;;;;;;;36.20;24.92;;;5.40;99.90;;;;;;5059557;28;20594;-64
2022/11/28 09:38:37;;;;;;;59.75;34.35;;;5.40;99.90;;;;;;5058358;28;20585;-64
2022/11/28 09:41:28;;;;;;;59.60;35.05;;;5.40;99.90;;;;;;5059223;28;20204;-64
2022/11/28 09:44:02;;;;;;;33.95;22.58;;;5.60;99.90;;;;;;5059671;28;20212;-64
2022/11/28 09:46:35;;;;;;;17.70;14.57;;;5.70;99.90;;;;;;5060021;28;20188;-64
2022/11/28 09:49:10;;;;;;;17.35;14.10;;;5.60;99.90;;;;;;5062505;28;20192;-64
2022/11/28 09:51:45;;;;;;;21.33;16.38;;;5.60;99.90;;;;;;5055441;28;20208;-64
2022/11/28 09:54:18;;;;;;;30.30;17.50;;;5.60;99.90;;;;;;5058184;28;20567;-66
2022/11/28 09:56:50;;;;;;;28.45;18.80;;;5.60;99.90;;;;;;5059887;28;20564;-65
2022/11/28 09:59:23;;;;;;;36.65;24.08;;;5.60;99.90;;;;;;5060301;28;20291;-64
2022/11/28 10:02:00;;;;;;;21.48;15.48;;;5.60;99.90;;;;;;5059664;28;20234;-64
2022/11/28 10:04:38;;;;;;;36.97;22.05;;;5.70;99.90;;;;;;5058819;28;20650;-64
2022/11/28 10:07:13;;;;;;;46.80;25.30;;;5.80;99.90;;;;;;5061620;28;20199;-64
2022/11/28 10:09:49;;;;;;;23.52;17.10;;;5.70;99.90;;;;;;5058403;28;20196;-64
2022/11/28 10:12:32;;;;;;;22.25;16.77;;;5.70;99.90;;;;;;5059941;28;20219;-64
2022/11/28 10:15:20;;;;;;;84.80;40.72;;;5.80;99.90;;;;;;5052234;28;20220;-64
2022/11/28 10:18:00;;;;;;;23.58;14.60;;;5.90;99.90;;;;;;5053235;28;20193;-64
2022/11/28 10:20:32;;;;;;;50.53;33.38;;;6.10;99.90;;;;;;5071154;28;20706;-63
2022/11/28 10:23:07;;;;;;;23.73;15.70;;;6.00;99.90;;;;;;5061830;28;20209;-63
2022/11/28 10:25:38;;;;;;;18.75;15.50;;;5.90;99.90;;;;;;5066927;28;20274;-63
2022/11/28 10:28:15;;;;;;;20.02;12.68;;;6.00;99.90;;;;;;5077157;28;20187;-65
2022/11/28 10:30:47;;;;;;;16.73;12.55;;;6.00;99.90;;;;;;5067488;28;20184;-64
2022/11/28 10:33:22;;;;;;;19.05;13.05;;;6.00;99.90;;;;;;5059454;28;20201;-64
2022/11/28 10:35:54;;;;;;;20.52;12.90;;;6.00;99.90;;;;;;5063495;28;20200;-64
2022/11/28 10:38:26;;;;;;;22.73;12.65;;;6.10;99.90;;;;;;5064308;28;20207;-64
2022/11/28 10:41:00;;;;;;;19.00;13.25;;;6.10;99.90;;;;;;5065362;28;20191;-64
2022/11/28 10:43:42;;;;;;;23.92;13.85;;;6.20;99.90;;;;;;5064569;28;20206;-65
2022/11/28 10:46:33;;;;;;;16.92;13.25;;;6.30;99.90;;;;;;5071656;28;20678;-64
2022/11/28 10:49:12;;;;;;;26.80;16.25;;;6.30;99.90;;;;;;5062498;28;20200;-64
2022/11/28 10:51:52;;;;;;;61.25;36.03;;;6.30;99.90;;;;;;5053317;28;20185;-63
2022/11/28 10:54:29;;;;;;;23.80;16.02;;;6.30;99.90;;;;;;5070382;28;20550;-63
2022/11/28 10:57:06;;;;;;;18.15;13.55;;;6.20;99.90;;;;;;5062984;28;20199;-64
2022/11/28 10:59:45;;;;;;;18.70;15.00;;;6.30;99.90;;;;;;5065426;28;20195;-63
2022/11/28 11:02:21;;;;;;;24.55;14.65;;;6.30;99.90;;;;;;5059596;28;20336;-64
2022/11/28 11:04:49;;;;;;;22.98;14.85;;;6.30;99.90;;;;;;5054409;28;20307;-64
2022/11/28 11:07:24;;;;;;;16.83;13.85;;;6.40;99.90;;;;;;5058158;28;20203;-64
2022/11/28 11:09:52;;;;;;;20.27;14.40;;;6.50;99.90;;;;;;5075349;28;20203;-63
2022/11/28 11:12:25;;;;;;;20.13;15.15;;;6.60;99.90;;;;;;5067830;28;20231;-63
2022/11/28 11:14:54;;;;;;;22.27;16.92;;;6.50;99.90;;;;;;5067915;28;20741;-63
2022/11/28 11:17:28;;;;;;;22.42;16.60;;;6.50;99.90;;;;;;5065787;28;20204;-64
2022/11/28 11:19:56;;;;;;;19.02;14.32;;;6.70;99.90;;;;;;5066402;28;20203;-63
2022/11/28 11:22:27;;;;;;;19.40;17.30;;;6.90;99.90;;;;;;5059838;28;20208;-64
2022/11/28 11:25:13;;;;;;;17.83;15.52;;;6.90;99.90;;;;;;5065704;28;20208;-63
2022/11/28 11:27:48;;;;;;;23.45;17.20;;;6.80;99.90;;;;;;5068296;28;20195;-65
2022/11/28 11:30:26;;;;;;;18.42;14.43;;;6.90;99.90;;;;;;5060557;28;20620;-65
2022/11/28 11:32:55;;;;;;;19.83;14.52;;;7.00;99.90;;;;;;5058651;28;20196;-65
2022/11/28 11:35:26;;;;;;;18.55;15.77;;;7.10;99.90;;;;;;5068194;28;20563;-64
2022/11/28 11:38:13;;;;;;;20.67;16.23;;;7.10;99.90;;;;;;5069852;28;20204;-64
2022/11/28 11:40:41;;;;;;;17.95;14.73;;;7.30;99.90;;;;;;5061692;28;20206;-64
2022/11/28 11:43:27;;;;;;;18.02;14.55;;;7.40;99.90;;;;;;5054997;28;20212;-65
2022/11/28 11:46:08;;;;;;;20.98;13.68;;;7.40;99.90;;;;;;5060626;28;20203;-64
2022/11/28 11:48:37;;;;;;;17.27;13.23;;;7.30;99.90;;;;;;5075094;28;20836;-65
2022/11/28 11:51:06;;;;;;;17.90;15.15;;;7.50;99.90;;;;;;5065650;28;20205;-65
2022/11/28 11:53:34;;;;;;;17.90;13.48;;;7.60;99.90;;;;;;5053798;28;20208;-65
2022/11/28 11:56:04;;;;;;;18.27;13.57;;;7.70;99.90;;;;;;5057061;28;20211;-63
2022/11/28 11:58:39;;;;;;;15.48;12.40;;;7.80;99.90;;;;;;5061236;28;20196;-64
2022/11/28 12:01:11;;;;;;;15.95;12.88;;;7.80;99.90;;;;;;5064929;28;20297;-64
2022/11/28 12:03:41;;;;;;;15.75;12.65;;;7.90;99.90;;;;;;5062060;28;20558;-64
2022/11/28 12:06:15;;;;;;;15.32;13.20;;;7.90;99.90;;;;;;5072741;28;20214;-64
2022/11/28 12:08:49;;;;;;;19.45;13.85;;;8.00;99.90;;;;;;5064897;28;20192;-66
2022/11/28 12:11:24;;;;;;;18.05;13.95;;;8.00;99.90;;;;;;5068650;28;20227;-65
2022/11/28 12:13:52;;;;;;;15.65;13.02;;;7.90;99.90;;;;;;5067857;28;20659;-64
2022/11/28 12:16:41;;;;;;;17.92;13.80;;;7.90;99.90;;;;;;5060796;28;20196;-64
2022/11/28 12:19:21;;;;;;;14.35;12.10;;;7.90;99.90;;;;;;5053141;28;20207;-64
2022/11/28 12:22:06;;;;;;;16.90;12.65;;;8.00;99.90;;;;;;5071169;28;20615;-64
2022/11/28 12:24:41;;;;;;;22.52;13.70;;;8.00;99.90;;;;;;5060199;28;20211;-64
2022/11/28 12:27:25;;;;;;;15.75;12.82;;;8.10;99.90;;;;;;5068817;28;20188;-64
2022/11/28 12:30:04;;;;;;;19.45;13.27;;;8.10;99.90;;;;;;5055499;28;20243;-65
2022/11/28 12:32:43;;;;;;;19.88;13.70;;;8.10;99.90;;;;;;5062510;28;20196;-64
2022/11/28 12:35:29;;;;;;;18.85;13.00;;;8.20;99.90;;;;;;5068014;28;20196;-65
2022/11/28 12:38:05;;;;;;;15.82;12.27;;;8.20;99.90;;;;;;5058272;28;20196;-65
2022/11/28 12:40:39;;;;;;;13.50;11.63;;;8.30;99.90;;;;;;5063632;28;20205;-66
2022/11/28 12:43:21;;;;;;;15.10;12.10;;;8.30;99.90;;;;;;5056454;28;20257;-66
2022/11/28 12:45:58;;;;;;;18.58;12.85;;;8.30;99.90;;;;;;5058485;28;20196;-64
2022/11/28 12:48:50;;;;;;;16.27;11.80;;;8.30;99.90;;;;;;5072225;28;20195;-64
2022/11/28 12:51:30;;;;;;;16.27;12.90;;;8.30;99.90;;;;;;5052013;28;20207;-65
2022/11/28 12:54:13;;;;;;;23.20;17.15;;;8.20;99.90;;;;;;5054827;28;20544;-66
2022/11/28 12:56:50;;;;;;;18.67;14.20;;;8.20;99.90;;;;;;5055270;28;20246;-66
2022/11/28 12:59:25;;;;;;;24.00;15.85;;;8.20;99.90;;;;;;5059890;28;20530;-65
2022/11/28 13:02:02;;;;;;;17.98;14.70;;;8.10;99.90;;;;;;5070441;28;20192;-66
2022/11/28 13:22:32;;;;;;;18.33;15.83;;;8.20;99.90;;;;;;5115560;27;1258950;-85
2022/11/28 13:25:19;;;;;;;36.80;26.75;;;8.30;99.90;;;;;;5141362;27;20196;-86