Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:19;;;;;;;4.38;2.75;;;;;;;6.43;97.22;103981.56;2071177;28;44585;-66
2021/12/18 00:01:22;;;;;;;4.68;2.63;;;;;;;6.40;96.89;103974.34;2071289;28;44243;-66
2021/12/18 00:02:23;;;;;;;5.65;3.25;;;;;;;6.39;96.76;103977.88;2071430;28;47721;-65
2021/12/18 00:03:26;;;;;;;7.88;3.33;;;;;;;6.39;96.91;103980.53;2069203;28;42617;-66
2021/12/18 00:04:28;;;;;;;5.10;2.95;;;;;;;6.40;97.39;103978.78;2068829;28;31672;-66
2021/12/18 00:05:30;;;;;;;5.07;2.97;;;;;;;6.42;97.45;103977.09;2066876;28;44754;-66
2021/12/18 00:06:32;;;;;;;8.05;3.53;;;;;;;6.40;97.62;103976.13;2068887;28;45155;-66
2021/12/18 00:07:36;;;;;;;8.07;4.10;;;;;;;6.42;97.16;103972.66;2072128;28;30150;-66
2021/12/18 00:08:39;;;;;;;8.55;4.00;;;;;;;6.39;97.49;103975.22;2071512;28;41123;-66
2021/12/18 00:09:41;;;;;;;8.32;4.18;;;;;;;6.41;97.85;103972.63;2071383;28;44449;-66
2021/12/18 00:10:45;;;;;;;9.55;3.90;;;;;;;6.43;97.55;103974.50;2071641;28;46064;-66
2021/12/18 00:11:48;;;;;;;7.00;3.83;;;;;;;6.44;97.20;103984.31;2068842;28;44063;-66
2021/12/18 00:12:52;;;;;;;13.75;4.78;;;;;;;6.39;97.19;103983.19;2068440;28;32558;-66
2021/12/18 00:13:56;;;;;;;10.50;4.38;;;;;;;6.40;97.30;103985.00;2068803;28;20169;-66
2021/12/18 00:14:58;;;;;;;9.70;4.32;;;;;;;6.43;97.26;103989.56;2066612;28;45834;-66
2021/12/18 00:16:02;;;;;;;9.30;4.35;;;;;;;6.39;97.90;103983.19;2067075;28;46713;-66
2021/12/18 00:17:04;;;;;;;9.27;4.40;;;;;;;6.41;97.97;103985.94;2071617;28;42259;-65
2021/12/18 00:18:06;;;;;;;9.07;4.22;;;;;;;6.39;97.59;103977.88;2071124;28;43515;-66
2021/12/18 00:19:08;;;;;;;9.07;4.50;;;;;;;6.41;97.48;103988.59;2071820;28;45002;-65
2021/12/18 00:20:11;;;;;;;10.27;4.50;;;;;;;6.41;97.61;103981.50;2071783;28;42911;-66
2021/12/18 00:21:15;;;;;;;7.57;4.28;;;;;;;6.42;97.33;103982.41;2071333;28;30570;-66
2021/12/18 00:22:17;;;;;;;8.43;4.22;;;;;;;6.44;97.63;103980.72;2071291;28;43531;-65
2021/12/18 00:23:18;;;;;;;9.77;4.50;;;;;;;6.43;97.59;103979.81;2071964;28;45694;-66
2021/12/18 00:24:21;;;;;;;9.52;4.53;;;;;;;6.44;97.77;103976.31;2071675;28;45879;-66
2021/12/18 00:25:23;;;;;;;10.30;5.05;;;;;;;6.43;97.69;103971.84;2072005;28;45135;-65
2021/12/18 00:26:24;;;;;;;10.02;4.70;;;;;;;6.44;97.45;103968.34;2071390;28;44952;-65
2021/12/18 00:27:26;;;;;;;7.53;4.10;;;;;;;6.44;97.52;103968.34;2072042;28;43602;-65
2021/12/18 00:28:28;;;;;;;8.82;4.28;;;;;;;6.40;97.68;103963.72;2071866;28;43542;-66
2021/12/18 00:29:30;;;;;;;7.03;3.97;;;;;;;6.42;97.66;103971.75;2071966;28;44376;-66
2021/12/18 00:30:33;;;;;;;7.63;3.70;;;;;;;6.42;97.31;103987.72;2071463;28;45371;-65
2021/12/18 00:31:35;;;;;;;8.10;3.60;;;;;;;6.41;97.67;103981.50;2071390;28;45137;-65
2021/12/18 00:32:37;;;;;;;5.60;3.35;;;;;;;6.43;97.47;103969.16;2072374;28;28835;-65
2021/12/18 00:33:39;;;;;;;6.38;3.25;;;;;;;6.45;97.57;103978.13;2071728;28;44077;-65
2021/12/18 00:34:41;;;;;;;5.75;3.20;;;;;;;6.45;97.75;103972.81;2071536;28;45911;-65
2021/12/18 00:35:43;;;;;;;5.63;3.22;;;;;;;6.40;97.71;103971.69;2072239;28;45566;-65
2021/12/18 00:36:44;;;;;;;6.53;3.22;;;;;;;6.39;97.35;103976.94;2071371;28;45566;-66
2021/12/18 00:37:46;;;;;;;3.75;2.60;;;;;;;6.38;97.34;103981.38;2071466;28;44663;-65
2021/12/18 00:38:48;;;;;;;4.47;2.35;;;;;;;6.40;97.20;103979.69;2072213;28;30624;-65
2021/12/18 00:39:56;;;;;;;4.35;2.50;;;;;;;6.39;97.82;103979.59;2071074;28;44068;-65
2021/12/18 00:42:36;;;;;;;4.85;2.55;;;;;;;6.38;97.36;103976.03;2071142;28;45474;-65
2021/12/18 00:44:02;;;;;;;3.67;2.00;;;;;;;6.33;97.21;103977.59;2067787;28;46098;-66
2021/12/18 00:45:09;;;;;;;3.67;2.35;;;;;;;6.36;97.57;103983.06;2074256;28;44189;-65
2021/12/18 00:46:16;;;;;;;3.67;2.03;;;;;;;6.35;97.49;103970.56;2078832;28;46426;-65
2021/12/18 00:47:17;;;;;;;4.07;2.50;;;;;;;6.33;97.70;103974.94;2078667;28;28202;-65
2021/12/18 00:48:22;;;;;;;3.85;1.88;;;;;;;6.35;97.51;103973.25;2072389;28;20057;-65
2021/12/18 00:49:24;;;;;;;3.28;1.70;;;;;;;6.36;97.36;103977.72;2071386;28;44311;-66
2021/12/18 00:50:31;;;;;;;4.15;2.30;;;;;;;6.34;97.76;103974.09;2071075;28;44618;-66
2021/12/18 00:51:33;;;;;;;4.22;2.40;;;;;;;6.35;97.79;103969.69;2071750;28;46599;-64
2021/12/18 00:52:35;;;;;;;4.88;2.50;;;;;;;6.35;97.70;103975.91;2070962;28;42088;-65
2021/12/18 00:53:39;;;;;;;4.20;2.17;;;;;;;6.36;97.19;103976.84;2070929;28;44030;-65
2021/12/18 00:54:41;;;;;;;3.83;2.42;;;;;;;6.34;97.41;103967.88;2071786;28;45727;-66
2021/12/18 00:55:44;;;;;;;4.30;2.10;;;;;;;6.34;97.93;103971.44;2071720;28;44203;-65
2021/12/18 00:56:46;;;;;;;4.47;2.35;;;;;;;6.34;97.79;103967.88;2071217;28;45192;-65
2021/12/18 00:57:50;;;;;;;4.70;1.92;;;;;;;6.34;97.61;103974.09;2071757;28;42410;-65
2021/12/18 00:58:52;;;;;;;4.43;2.15;;;;;;;6.34;96.99;103971.44;2071918;28;45680;-66
2021/12/18 00:59:59;;;;;;;7.18;2.92;;;;;;;6.33;97.53;103964.28;2070868;28;45406;-65
2021/12/18 01:01:06;;;;;;;4.70;2.50;;;;;;;6.33;97.34;103969.59;2070934;28;42307;-65
2021/12/18 01:02:09;;;;;;;5.70;2.50;;;;;;;6.34;97.44;103967.88;2071438;28;45898;-65
2021/12/18 01:03:20;;;;;;;6.03;2.60;;;;;;;6.33;97.57;103966.94;2072127;28;33199;-66
2021/12/18 01:04:22;;;;;;;3.67;2.03;;;;;;;6.32;97.66;103965.16;2070782;28;44211;-65
2021/12/18 01:05:26;;;;;;;4.63;2.65;;;;;;;6.33;97.61;103966.94;2071230;28;46371;-65
2021/12/18 01:06:27;;;;;;;4.43;2.45;;;;;;;6.34;97.42;103963.47;2078895;28;43296;-66
2021/12/18 01:07:29;;;;;;;6.35;2.92;;;;;;;6.35;97.70;103967.91;2071551;28;43073;-65
2021/12/18 01:08:31;;;;;;;5.55;2.53;;;;;;;6.34;97.35;103968.78;2071955;28;31712;-65
2021/12/18 01:09:52;;;;;;;4.25;2.25;;;;;;;6.32;97.45;103965.16;2071026;28;43184;-65
2021/12/18 01:12:04;;;;;;;5.53;2.55;;;;;;;6.33;98.01;103956.31;2071766;28;43328;-65
2021/12/18 01:13:10;;;;;;;4.90;2.65;;;;;;;6.34;97.68;103968.78;2071165;28;45499;-65
2021/12/18 01:15:43;;;;;;;5.20;2.60;;;;;;;6.34;98.13;103967.88;2070763;28;43690;-65
2021/12/18 01:16:57;;;;;;;4.40;2.40;;;;;;;6.35;97.66;103959.94;2070917;28;45598;-66
2021/12/18 01:23:06;;;;;;;3.25;1.73;;;;;;;6.35;97.35;103956.38;2071129;28;46534;-65
2021/12/18 01:24:10;;;;;;;5.25;2.13;;;;;;;6.35;97.61;103959.94;2071882;28;43253;-65
2021/12/18 01:25:12;;;;;;;4.47;2.20;;;;;;;6.33;97.44;103953.63;2072294;28;28305;-65
2021/12/18 01:26:17;;;;;;;3.85;2.08;;;;;;;6.31;97.64;103958.88;2071335;28;45138;-66
2021/12/18 01:27:21;;;;;;;3.72;1.88;;;;;;;6.33;97.38;103958.97;2072670;28;20039;-65
2021/12/18 01:28:23;;;;;;;4.25;2.00;;;;;;;6.34;97.56;103963.47;2071439;28;45562;-65
2021/12/18 01:29:25;;;;;;;3.53;1.60;;;;;;;6.33;97.96;103953.63;2071147;28;46199;-65
2021/12/18 01:30:27;;;;;;;3.58;1.88;;;;;;;6.34;97.85;103957.22;2071663;28;29695;-65
2021/12/18 01:31:29;;;;;;;4.93;1.92;;;;;;;6.34;97.70;103957.22;2071461;28;46527;-66
2021/12/18 01:32:31;;;;;;;3.25;1.95;;;;;;;6.34;97.90;103958.13;2071491;28;42292;-66
2021/12/18 01:33:33;;;;;;;3.58;2.00;;;;;;;6.33;97.89;103966.94;2071717;28;44537;-66
2021/12/18 01:34:37;;;;;;;3.53;1.58;;;;;;;6.35;97.76;103965.25;2071372;28;45767;-65
2021/12/18 01:35:39;;;;;;;4.03;2.10;;;;;;;6.33;97.38;103966.94;2071535;28;43881;-65
2021/12/18 01:36:41;;;;;;;4.40;2.30;;;;;;;6.32;97.48;103967.81;2071172;28;46259;-65
2021/12/18 01:37:44;;;;;;;4.53;1.85;;;;;;;6.35;97.51;103970.56;2071640;28;42104;-66
2021/12/18 01:38:45;;;;;;;2.88;1.77;;;;;;;6.34;97.41;103971.44;2070360;28;44615;-65
2021/12/18 01:39:47;;;;;;;3.08;1.55;;;;;;;6.33;97.34;103964.28;2071422;28;27532;-65
2021/12/18 01:40:49;;;;;;;2.67;1.75;;;;;;;6.33;97.02;103968.72;2078782;28;45133;-66
2021/12/18 01:51:12;;;;;;;4.70;1.60;;;;;;;6.31;96.99;103971.28;2072221;28;45538;-65
2021/12/18 01:51:31;;;;;;;4.43;1.77;;;;;;;6.35;97.26;103975.00;2056238;28;30436;-65
2021/12/18 01:52:34;;;;;;;3.05;1.50;;;;;;;6.35;97.46;103975.00;2072843;28;37132;-65
2021/12/18 01:53:35;;;;;;;3.28;1.67;;;;;;;6.36;97.08;103972.41;2073007;28;43413;-65
2021/12/18 01:54:40;;;;;;;5.00;2.25;;;;;;;6.34;97.64;103966.13;2072498;28;44334;-65
2021/12/18 01:55:44;;;;;;;5.22;1.80;;;;;;;6.33;97.27;103966.94;2073023;28;44357;-65
2021/12/18 01:56:45;;;;;;;3.92;1.92;;;;;;;6.33;97.53;103964.28;2072780;28;44110;-65
2021/12/18 01:57:47;;;;;;;3.88;1.73;;;;;;;6.35;97.56;103959.03;2072262;28;45460;-65
2021/12/18 01:58:50;;;;;;;4.47;1.95;;;;;;;6.33;97.39;103963.38;2072080;28;41459;-65
2021/12/18 01:59:52;;;;;;;3.83;1.75;;;;;;;6.33;97.42;103968.72;2072176;28;45656;-65
2021/12/18 02:00:56;;;;;;;5.40;2.00;;;;;;;6.29;97.34;103965.91;2072872;28;44343;-65
2021/12/18 02:01:58;;;;;;;5.72;2.53;;;;;;;6.31;97.25;103961.56;2072615;28;45675;-65
2021/12/18 02:03:00;;;;;;;5.03;2.30;;;;;;;6.31;97.33;103961.56;2072688;28;45141;-65
2021/12/18 02:04:02;;;;;;;5.65;2.70;;;;;;;6.31;97.57;103964.22;2072625;28;42298;-66
2021/12/18 02:05:05;;;;;;;4.55;2.40;;;;;;;6.32;97.55;103962.50;2080819;28;32708;-65
2021/12/18 02:06:07;;;;;;;4.20;2.25;;;;;;;6.32;97.91;103954.50;2079967;28;45739;-66
2021/12/18 02:07:09;;;;;;;6.10;2.50;;;;;;;6.31;97.77;103948.25;2080235;28;43891;-65
2021/12/18 02:08:18;;;;;;;4.85;2.30;;;;;;;6.33;97.56;103955.41;2071684;28;45189;-65
2021/12/18 02:09:23;;;;;;;4.10;2.10;;;;;;;6.31;97.79;103958.88;2072227;28;42080;-66
2021/12/18 02:10:30;;;;;;;4.55;2.45;;;;;;;6.31;97.62;103956.22;2074010;28;20913;-65
2021/12/18 02:11:35;;;;;;;4.03;2.15;;;;;;;6.33;97.45;103950.09;2072398;28;46227;-65
2021/12/18 02:21:37;;;;;;;5.60;2.40;;;;;;;6.31;97.39;103952.66;2072769;28;34216;-65
2021/12/18 02:22:41;;;;;;;5.15;2.60;;;;;;;6.32;97.72;103962.50;2072470;28;44118;-65
2021/12/18 02:23:46;;;;;;;5.68;2.67;;;;;;;6.33;98.03;103966.03;2073518;28;20042;-65
2021/12/18 02:24:47;;;;;;;5.05;2.58;;;;;;;6.30;97.23;103961.50;2072489;28;42377;-65
2021/12/18 02:25:52;;;;;;;4.32;2.58;;;;;;;6.29;97.83;103960.56;2072400;28;45688;-65
2021/12/18 02:26:54;;;;;;;5.57;2.88;;;;;;;6.29;97.60;103960.56;2072791;28;43927;-65
2021/12/18 02:27:59;;;;;;;5.30;2.70;;;;;;;6.30;97.92;103962.41;2072149;28;44192;-65
2021/12/18 02:29:03;;;;;;;5.07;2.60;;;;;;;6.32;97.61;103959.81;2072833;28;30149;-65
2021/12/18 02:30:07;;;;;;;5.13;2.65;;;;;;;6.33;97.37;103956.31;2072546;28;43462;-66
2021/12/18 02:31:09;;;;;;;5.15;2.22;;;;;;;6.33;97.83;103952.75;2072607;28;45322;-65
2021/12/18 02:32:12;;;;;;;8.07;3.20;;;;;;;6.32;97.89;103949.19;2072720;28;44416;-65
2021/12/18 02:33:14;;;;;;;4.68;2.42;;;;;;;6.30;97.45;103945.56;2072321;28;46737;-65
2021/12/18 02:34:23;;;;;;;6.47;2.55;;;;;;;6.29;97.54;103949.03;2072976;28;33451;-65
2021/12/18 02:35:41;;;;;;;6.72;2.42;;;;;;;6.29;97.77;103951.69;2072877;28;42299;-65
2021/12/18 02:36:46;;;;;;;6.90;2.65;;;;;;;6.30;97.62;103950.88;2072550;28;45633;-66
2021/12/18 02:37:47;;;;;;;5.85;2.80;;;;;;;6.28;97.52;103957.84;2071440;28;46518;-65
2021/12/18 02:40:48;;;;;;;4.60;2.28;;;;;;;6.27;97.82;103945.41;2071342;28;44286;-65
2021/12/18 02:42:34;;;;;;;6.28;2.67;;;;;;;6.29;97.40;103954.34;2073307;28;20073;-65
2021/12/18 02:43:40;;;;;;;5.03;2.53;;;;;;;6.28;97.52;103944.53;2072577;28;45209;-65
2021/12/18 02:44:42;;;;;;;6.30;2.70;;;;;;;6.27;97.32;103942.75;2072207;28;43648;-65
2021/12/18 02:45:43;;;;;;;4.40;2.20;;;;;;;6.25;97.71;103948.00;2072490;28;44280;-65
2021/12/18 02:46:45;;;;;;;6.63;2.45;;;;;;;6.23;97.71;103943.47;2072416;28;44405;-65
2021/12/18 02:47:48;;;;;;;5.43;2.38;;;;;;;6.26;97.26;103939.19;2072318;28;44145;-65
2021/12/18 02:48:52;;;;;;;5.78;2.08;;;;;;;6.26;97.41;103943.56;2072351;28;46743;-65
2021/12/18 02:49:56;;;;;;;4.72;2.22;;;;;;;6.23;97.06;103935.47;2072651;28;26512;-65
2021/12/18 02:50:59;;;;;;;6.97;2.88;;;;;;;6.26;97.17;103935.59;2072593;28;44289;-65
2021/12/18 02:52:01;;;;;;;5.03;2.42;;;;;;;6.26;97.45;103938.25;2072378;28;45809;-65
2021/12/18 02:53:07;;;;;;;9.43;2.90;;;;;;;6.24;96.92;103930.19;2073282;28;27210;-65
2021/12/18 02:54:09;;;;;;;6.45;2.72;;;;;;;6.24;97.42;103937.28;2071310;28;46582;-65
2021/12/18 02:55:11;;;;;;;7.00;2.58;;;;;;;6.24;97.30;103932.84;2071789;28;42302;-65
2021/12/18 02:56:15;;;;;;;8.45;2.83;;;;;;;6.25;97.05;103931.13;2072044;28;45791;-65
2021/12/18 02:57:16;;;;;;;5.93;2.65;;;;;;;6.23;96.95;103932.81;2072229;28;43658;-65
2021/12/18 02:58:18;;;;;;;6.88;2.85;;;;;;;6.22;96.77;103931.00;2072642;28;45305;-65
2021/12/18 02:59:21;;;;;;;7.18;2.95;;;;;;;6.20;97.00;103930.91;2072108;28;45794;-65
2021/12/18 03:00:25;;;;;;;4.80;2.35;;;;;;;6.23;97.26;103928.41;2072425;28;45725;-65
2021/12/18 03:01:28;;;;;;;4.85;2.33;;;;;;;6.20;97.08;103925.59;2072356;28;26821;-64
2021/12/18 03:02:34;;;;;;;5.78;2.72;;;;;;;6.21;97.11;103921.19;2072109;28;45145;-65
2021/12/18 03:03:39;;;;;;;7.10;2.97;;;;;;;6.20;97.08;103916.72;2078832;28;42395;-65
2021/12/18 03:04:44;;;;;;;7.85;2.72;;;;;;;6.21;96.84;103918.50;2072304;28;44363;-65
2021/12/18 03:06:00;;;;;;;5.97;2.75;;;;;;;6.18;97.08;103911.31;2072427;28;45801;-65
2021/12/18 03:07:04;;;;;;;6.45;2.80;;;;;;;6.19;96.94;103909.56;2073664;28;30730;-66
2021/12/18 03:08:14;;;;;;;7.70;2.70;;;;;;;6.19;97.45;103914.88;2071383;28;47624;-65
2021/12/18 03:22:06;;;;;;;5.43;2.47;;;;;;;6.14;96.93;103914.72;2071737;28;45161;-66
2021/12/18 03:24:54;;;;;;;6.45;2.67;;;;;;;6.11;96.59;103907.47;2073047;28;45373;-65
2021/12/18 03:25:58;;;;;;;6.95;3.00;;;;;;;6.12;97.11;103913.72;2076896;28;41567;-65
2021/12/18 03:27:00;;;;;;;6.90;2.55;;;;;;;6.13;97.12;103914.63;2071475;28;44362;-65
2021/12/18 03:28:06;;;;;;;6.60;2.80;;;;;;;6.13;96.74;103907.56;2072138;28;44727;-65
2021/12/18 03:29:08;;;;;;;6.68;2.15;;;;;;;6.14;96.99;103913.78;2078895;28;37051;-65
2021/12/18 03:30:10;;;;;;;6.50;2.22;;;;;;;6.14;97.30;103911.09;2071680;28;45099;-65
2021/12/18 03:31:12;;;;;;;6.80;2.70;;;;;;;6.14;97.14;103914.72;2071707;28;42479;-65
2021/12/18 03:32:13;;;;;;;6.97;2.83;;;;;;;6.14;96.81;103911.09;2071792;28;44343;-65
2021/12/18 03:33:15;;;;;;;7.07;3.25;;;;;;;6.11;97.47;103918.13;2071949;28;44887;-65
2021/12/18 03:34:17;;;;;;;8.90;3.17;;;;;;;6.13;97.07;103917.28;2071986;28;35359;-65
2021/12/18 03:35:20;;;;;;;8.48;3.40;;;;;;;6.13;96.62;103914.63;2072204;28;44948;-65
2021/12/18 03:36:22;;;;;;;6.80;2.42;;;;;;;6.14;97.07;103913.78;2071776;28;44680;-65
2021/12/18 03:37:28;;;;;;;9.15;3.17;;;;;;;6.13;96.98;103912.88;2072821;28;20927;-65
2021/12/18 03:38:30;;;;;;;10.63;3.83;;;;;;;6.12;97.54;103913.72;2072014;28;45880;-65
2021/12/18 03:39:32;;;;;;;9.18;3.55;;;;;;;6.11;97.16;103911.91;2071809;28;27940;-65
2021/12/18 03:40:34;;;;;;;8.05;3.33;;;;;;;6.10;96.89;103910.06;2071496;28;44907;-65
2021/12/18 03:41:35;;;;;;;8.63;3.53;;;;;;;6.10;97.68;103911.00;2072028;28;43494;-66
2021/12/18 03:42:38;;;;;;;9.77;3.47;;;;;;;6.09;97.20;103910.94;2071660;28;45417;-65
2021/12/18 03:43:39;;;;;;;8.20;3.25;;;;;;;6.09;97.34;103910.94;2072253;28;45731;-66
2021/12/18 03:44:41;;;;;;;9.95;3.67;;;;;;;6.08;97.31;103910.03;2072186;28;27737;-65
2021/12/18 03:45:43;;;;;;;8.40;3.35;;;;;;;6.09;96.85;103903.84;2072029;28;46441;-65
2021/12/18 03:46:45;;;;;;;10.35;4.07;;;;;;;6.07;97.40;103907.31;2080157;28;43850;-65
2021/12/18 03:47:48;;;;;;;8.85;3.67;;;;;;;6.03;97.08;103916.91;2079421;28;42892;-65
2021/12/18 03:48:50;;;;;;;10.60;3.72;;;;;;;6.04;97.30;103912.47;2072220;28;44797;-65
2021/12/18 03:49:52;;;;;;;8.80;3.22;;;;;;;6.03;97.42;103914.25;2072325;28;32527;-65
2021/12/18 03:50:53;;;;;;;10.55;3.15;;;;;;;6.03;96.95;103908.91;2072172;28;45856;-66
2021/12/18 03:51:55;;;;;;;7.82;2.90;;;;;;;6.00;97.35;103911.44;2072019;28;44374;-65
2021/12/18 03:52:57;;;;;;;9.07;3.15;;;;;;;5.99;97.52;103906.94;2071669;28;44108;-65
2021/12/18 03:53:59;;;;;;;10.30;3.70;;;;;;;6.00;97.03;103913.19;2071747;28;46595;-65
2021/12/18 03:55:01;;;;;;;9.13;3.42;;;;;;;6.00;97.71;103908.78;2072062;28;43645;-65
2021/12/18 03:56:03;;;;;;;12.63;4.03;;;;;;;6.00;97.75;103911.44;2072336;28;29708;-65
2021/12/18 03:57:05;;;;;;;11.63;4.32;;;;;;;5.98;97.84;103907.81;2071469;28;45522;-65
2021/12/18 03:58:07;;;;;;;10.18;3.67;;;;;;;5.98;97.37;103898.91;2071209;28;45262;-65
2021/12/18 03:59:09;;;;;;;7.82;3.33;;;;;;;5.98;97.96;103907.81;2071746;28;45144;-65
2021/12/18 04:00:15;;;;;;;10.00;3.83;;;;;;;5.98;97.98;103907.81;2071734;28;43658;-65
2021/12/18 04:01:16;;;;;;;9.48;3.70;;;;;;;5.97;97.33;103911.28;2071925;28;28702;-65
2021/12/18 04:02:18;;;;;;;9.43;3.60;;;;;;;5.98;97.58;103910.47;2071259;28;45807;-66
2021/12/18 04:03:20;;;;;;;11.07;3.38;;;;;;;5.98;97.77;103906.91;2071436;28;44181;-65
2021/12/18 04:04:22;;;;;;;11.18;3.53;;;;;;;5.98;97.41;103905.16;2071585;28;46700;-66
2021/12/18 04:05:24;;;;;;;10.82;3.95;;;;;;;5.96;97.61;103906.81;2071743;28;43583;-65
2021/12/18 04:06:25;;;;;;;11.98;3.60;;;;;;;5.99;97.56;103911.34;2071396;28;45822;-65
2021/12/18 04:07:27;;;;;;;10.38;3.55;;;;;;;5.97;97.26;103903.31;2071971;28;45895;-65
2021/12/18 04:08:29;;;;;;;10.15;3.47;;;;;;;5.97;97.41;103905.06;2072251;28;43357;-64
2021/12/18 04:09:31;;;;;;;9.48;3.60;;;;;;;5.97;97.48;103903.31;2071817;28;44023;-65
2021/12/18 04:10:32;;;;;;;11.00;3.65;;;;;;;5.94;97.61;103908.47;2072070;28;46013;-65
2021/12/18 04:11:34;;;;;;;10.50;3.67;;;;;;;5.94;97.58;103903.16;2071922;28;45361;-65
2021/12/18 04:12:36;;;;;;;10.32;3.22;;;;;;;5.95;97.62;103904.06;2072424;28;27972;-65
2021/12/18 04:13:46;;;;;;;9.15;3.13;;;;;;;5.94;97.66;103903.16;2071485;28;42687;-65
2021/12/18 04:14:47;;;;;;;11.00;2.63;;;;;;;5.95;98.38;103912.03;2071586;28;45784;-65
2021/12/18 04:15:49;;;;;;;9.88;2.83;;;;;;;5.95;97.80;103906.72;2072054;28;44665;-65
2021/12/18 04:16:51;;;;;;;10.10;3.28;;;;;;;5.93;98.39;103902.22;2072028;28;43900;-65
2021/12/18 04:17:52;;;;;;;7.72;2.75;;;;;;;5.95;97.72;103904.97;2072176;28;37345;-65
2021/12/18 04:18:54;;;;;;;12.38;3.38;;;;;;;5.93;98.20;103902.22;2072412;28;30416;-65
2021/12/18 04:19:56;;;;;;;7.80;2.60;;;;;;;5.91;97.68;103903.91;2071458;28;44426;-65
2021/12/18 04:20:58;;;;;;;7.43;2.65;;;;;;;5.92;97.42;103899.50;2071828;28;46065;-65
2021/12/18 04:22:00;;;;;;;7.50;2.40;;;;;;;5.91;98.01;103897.69;2072558;28;20152;-65
2021/12/18 04:23:02;;;;;;;7.60;2.30;;;;;;;5.91;97.94;103903.91;2071604;28;45244;-65
2021/12/18 04:24:04;;;;;;;6.53;2.33;;;;;;;5.93;98.24;103901.34;2071951;28;41240;-65
2021/12/18 04:25:06;;;;;;;8.75;2.83;;;;;;;5.90;97.60;103903.84;2072030;28;43346;-65
2021/12/18 04:26:08;;;;;;;6.57;2.47;;;;;;;5.89;97.85;103905.59;2072122;28;38028;-65
2021/12/18 04:27:09;;;;;;;8.18;2.90;;;;;;;5.91;98.13;103908.34;2072573;28;45176;-65
2021/12/18 04:28:11;;;;;;;6.97;2.50;;;;;;;5.91;98.20;103909.22;2072021;28;28956;-65
2021/12/18 04:29:15;;;;;;;8.10;2.55;;;;;;;5.90;97.38;103906.50;2071133;28;42303;-65
2021/12/18 04:30:18;;;;;;;9.02;2.67;;;;;;;5.88;98.14;103902.88;2071640;28;44039;-65
2021/12/18 04:31:20;;;;;;;8.75;2.55;;;;;;;5.91;98.18;103908.34;2072391;28;29915;-64
2021/12/18 04:32:21;;;;;;;10.82;2.85;;;;;;;5.90;97.96;103906.50;2071575;28;42451;-65
2021/12/18 04:33:23;;;;;;;6.30;2.13;;;;;;;5.90;97.93;103910.09;2071685;28;44569;-64
2021/12/18 04:34:25;;;;;;;9.10;2.53;;;;;;;5.90;98.14;103902.13;2071897;28;43411;-65
2021/12/18 04:35:28;;;;;;;10.45;2.95;;;;;;;5.90;97.62;103906.50;2071501;28;44096;-65
2021/12/18 04:36:30;;;;;;;9.35;3.08;;;;;;;5.89;97.54;103904.72;2071901;28;39087;-65
2021/12/18 04:37:32;;;;;;;7.20;2.42;;;;;;;5.90;98.22;103902.13;2072407;28;22719;-64
2021/12/18 04:38:34;;;;;;;9.05;2.65;;;;;;;5.89;98.14;103904.72;2071578;28;44486;-64
2021/12/18 04:39:38;;;;;;;11.15;3.75;;;;;;;5.91;98.36;103913.66;2071521;28;44657;-64
2021/12/18 04:40:43;;;;;;;10.88;3.25;;;;;;;5.89;97.91;103902.03;2072303;28;29917;-64
2021/12/18 04:41:51;;;;;;;12.25;4.32;;;;;;;5.89;98.39;103899.38;2071616;28;46540;-64
2021/12/18 04:42:54;;;;;;;8.70;3.10;;;;;;;5.89;98.22;103897.63;2071022;28;42135;-64
2021/12/18 04:43:58;;;;;;;13.63;6.10;;;;;;;5.92;97.71;103907.47;2072043;28;45600;-64
2021/12/18 04:45:00;;;;;;;11.88;6.22;;;;;;;5.91;98.12;103895.03;2078426;28;45852;-64
2021/12/18 04:46:02;;;;;;;9.27;3.15;;;;;;;5.92;98.17;103904.81;2070821;28;43939;-64
2021/12/18 04:47:04;;;;;;;11.25;5.35;;;;;;;5.90;97.62;103895.88;2071506;28;45380;-64
2021/12/18 04:48:05;;;;;;;12.38;6.00;;;;;;;5.89;98.21;103894.97;2071116;28;43748;-64
2021/12/18 04:49:08;;;;;;;13.93;5.47;;;;;;;5.89;97.83;103894.97;2071342;28;31791;-64
2021/12/18 04:50:10;;;;;;;13.93;6.93;;;;;;;5.89;98.07;103899.38;2071481;28;45623;-64
2021/12/18 04:51:11;;;;;;;11.30;5.72;;;;;;;5.88;98.14;103898.47;2071827;28;43124;-64
2021/12/18 04:52:13;;;;;;;7.30;3.10;;;;;;;5.87;97.54;103898.41;2071298;28;45199;-65
2021/12/18 04:53:15;;;;;;;11.70;3.25;;;;;;;5.87;97.84;103890.44;2072215;28;41081;-64
2021/12/18 04:54:16;;;;;;;11.52;5.05;;;;;;;5.87;97.58;103899.31;2072262;28;26952;-64
2021/12/18 04:55:19;;;;;;;24.17;13.85;;;;;;;5.88;97.65;103894.91;2071612;28;44951;-64
2021/12/18 04:56:21;;;;;;;17.30;9.48;;;;;;;5.87;98.38;103896.66;2071545;28;43598;-64
2021/12/18 04:57:25;;;;;;;11.55;6.05;;;;;;;5.88;97.95;103886.91;2071639;28;43424;-64
2021/12/18 04:58:26;;;;;;;11.43;5.63;;;;;;;5.87;97.58;103898.41;2071590;28;45896;-64
2021/12/18 04:59:31;;;;;;;11.70;5.65;;;;;;;5.87;98.12;103891.34;2071920;28;28660;-64
2021/12/18 05:00:39;;;;;;;12.43;5.82;;;;;;;5.89;98.16;103888.75;2071527;28;46367;-64
2021/12/18 05:01:40;;;;;;;9.10;3.47;;;;;;;5.88;97.72;103897.56;2071826;28;43794;-64
2021/12/18 05:02:46;;;;;;;6.85;2.90;;;;;;;5.91;97.87;103892.38;2071755;28;45643;-64
2021/12/18 05:03:49;;;;;;;10.43;4.22;;;;;;;5.89;97.77;103899.38;2071389;28;44676;-65
2021/12/18 05:04:52;;;;;;;10.40;4.38;;;;;;;5.89;98.09;103894.06;2071159;28;43922;-65
2021/12/18 05:05:54;;;;;;;9.38;3.20;;;;;;;5.90;97.98;103891.47;2071045;28;46737;-65
2021/12/18 05:06:56;;;;;;;12.45;4.75;;;;;;;5.89;98.16;103889.66;2070917;28;42255;-64
2021/12/18 05:07:58;;;;;;;13.88;6.38;;;;;;;5.91;98.00;103889.72;2070867;28;44055;-65
2021/12/18 05:09:00;;;;;;;10.95;4.75;;;;;;;5.89;98.10;103889.66;2071363;28;44568;-65
2021/12/18 05:10:07;;;;;;;12.00;5.47;;;;;;;5.90;97.81;103879.91;2071362;28;44012;-65
2021/12/18 05:11:09;;;;;;;13.90;7.82;;;;;;;5.88;97.84;103881.59;2071752;28;46321;-65
2021/12/18 05:12:13;;;;;;;15.55;6.95;;;;;;;5.89;97.92;103888.75;2071516;28;42525;-65
2021/12/18 05:13:15;;;;;;;11.88;4.65;;;;;;;5.91;98.09;103879.97;2072115;28;30418;-65
2021/12/18 05:14:19;;;;;;;8.77;3.55;;;;;;;5.92;98.20;103879.16;2071561;28;43679;-65
2021/12/18 05:15:21;;;;;;;12.02;3.60;;;;;;;5.91;97.98;103881.75;2071955;28;44123;-64
2021/12/18 05:16:23;;;;;;;12.65;3.90;;;;;;;5.91;98.08;103881.75;2078934;28;45649;-64
2021/12/18 05:17:25;;;;;;;16.88;8.30;;;;;;;5.91;97.62;103879.97;2079792;28;44693;-64
2021/12/18 05:18:27;;;;;;;19.25;9.75;;;;;;;5.91;98.10;103881.75;2073569;28;28580;-65
2021/12/18 05:19:29;;;;;;;13.13;5.55;;;;;;;5.92;98.04;103884.47;2073144;28;45344;-64
2021/12/18 05:20:30;;;;;;;13.82;5.10;;;;;;;5.89;97.82;103887.00;2073039;28;42487;-64
2021/12/18 05:21:32;;;;;;;15.32;6.13;;;;;;;5.91;98.03;103889.72;2073277;28;31435;-64
2021/12/18 05:22:34;;;;;;;23.55;6.90;;;;;;;5.90;97.96;103887.88;2072823;28;44810;-64
2021/12/18 05:23:38;;;;;;;11.35;4.68;;;;;;;5.91;97.96;103893.28;2072799;28;43893;-64
2021/12/18 05:24:40;;;;;;;11.88;3.72;;;;;;;5.92;98.27;103886.19;2072833;28;44938;-65
2021/12/18 05:25:42;;;;;;;18.67;8.25;;;;;;;5.88;98.00;103884.25;2072883;28;42107;-66
2021/12/18 05:26:43;;;;;;;13.48;6.75;;;;;;;5.90;97.90;103879.91;2073548;28;25869;-66
2021/12/18 05:27:45;;;;;;;14.23;4.50;;;;;;;5.91;98.16;103892.38;2073002;28;44580;-64
2021/12/18 05:28:47;;;;;;;13.05;3.95;;;;;;;5.88;98.03;103887.81;2072668;28;45460;-66
2021/12/18 05:29:48;;;;;;;13.82;3.92;;;;;;;5.88;98.06;103887.81;2073296;28;27012;-66
2021/12/18 05:30:50;;;;;;;12.13;4.78;;;;;;;5.91;97.63;103892.38;2073083;28;43715;-64
2021/12/18 05:31:52;;;;;;;13.68;4.78;;;;;;;5.91;98.04;103889.72;2072614;28;45416;-66
2021/12/18 05:32:54;;;;;;;14.32;5.50;;;;;;;5.88;98.33;103887.81;2072928;28;46197;-66
2021/12/18 05:33:59;;;;;;;14.32;5.93;;;;;;;5.87;97.86;103886.03;2072756;28;44170;-66
2021/12/18 05:35:04;;;;;;;9.65;3.42;;;;;;;5.89;97.85;103884.34;2072229;28;46730;-63
2021/12/18 05:36:24;;;;;;;8.43;2.70;;;;;;;5.89;98.02;103883.44;2072178;28;43710;-67
2021/12/18 05:37:46;;;;;;;9.55;3.35;;;;;;;5.88;97.87;103876.28;2073292;28;43516;-66
2021/12/18 05:38:48;;;;;;;14.45;5.38;;;;;;;5.87;98.08;103875.38;2072300;28;46356;-66
2021/12/18 05:39:49;;;;;;;13.07;4.90;;;;;;;5.87;98.06;103875.38;2072859;28;43867;-66
2021/12/18 05:40:51;;;;;;;13.13;6.60;;;;;;;5.86;98.17;103883.28;2072638;28;45764;-66