Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:59;;;;;;;8.60;3.40;;;2.40;99.90;;;;;;3566092;40;20770;-63
2021/04/07 00:04:25;;;;;;;8.52;2.60;;;2.30;99.90;;;;;;3561908;40;20049;-63
2021/04/07 00:06:54;;;;;;;5.97;2.75;;;2.40;99.90;;;;;;3560315;40;20029;-63
2021/04/07 00:09:19;;;;;;;6.22;2.80;;;2.40;99.90;;;;;;3557603;40;20723;-63
2021/04/07 00:11:45;;;;;;;8.18;2.53;;;2.40;99.90;;;;;;3558747;40;20030;-63
2021/04/07 00:14:11;;;;;;;10.93;2.60;;;2.40;99.90;;;;;;3562600;40;20119;-62
2021/04/07 00:16:37;;;;;;;12.48;3.00;;;2.40;99.90;;;;;;3565565;40;20044;-63
2021/04/07 00:19:06;;;;;;;8.18;3.35;;;2.50;99.90;;;;;;3564858;40;20049;-63
2021/04/07 00:21:32;;;;;;;10.18;2.88;;;2.50;99.90;;;;;;3560944;40;20651;-63
2021/04/07 00:23:58;;;;;;;7.93;2.97;;;2.40;99.90;;;;;;3564525;40;20041;-63
2021/04/07 00:26:23;;;;;;;7.57;2.83;;;2.40;99.90;;;;;;3566070;40;20060;-62
2021/04/07 00:28:49;;;;;;;9.30;3.00;;;2.40;99.90;;;;;;3562677;40;20432;-63
2021/04/07 00:31:15;;;;;;;11.02;3.15;;;2.40;99.90;;;;;;3559864;40;20508;-63
2021/04/07 00:33:40;;;;;;;10.25;4.07;;;2.40;99.90;;;;;;3557259;40;20080;-63
2021/04/07 00:36:06;;;;;;;8.70;3.30;;;2.40;99.90;;;;;;3558773;40;20600;-63
2021/04/07 00:38:32;;;;;;;11.55;3.22;;;2.40;99.90;;;;;;3561882;40;20063;-63
2021/04/07 00:40:58;;;;;;;7.88;2.80;;;2.40;99.90;;;;;;3558191;40;20481;-63
2021/04/07 00:43:23;;;;;;;8.25;3.17;;;2.40;99.90;;;;;;3557994;40;20041;-63
2021/04/07 00:45:49;;;;;;;11.20;3.25;;;2.30;99.90;;;;;;3560936;40;20086;-63
2021/04/07 00:48:15;;;;;;;8.32;3.17;;;2.30;99.90;;;;;;3563832;40;20041;-63
2021/04/07 00:50:41;;;;;;;10.23;3.22;;;2.30;99.90;;;;;;3565549;40;20402;-63
2021/04/07 00:53:07;;;;;;;9.10;2.90;;;2.30;99.90;;;;;;3562143;40;20509;-63
2021/04/07 00:55:35;;;;;;;12.93;2.88;;;2.30;99.90;;;;;;3560442;40;20041;-63
2021/04/07 00:58:02;;;;;;;11.32;3.25;;;2.30;99.90;;;;;;3557186;40;20115;-63
2021/04/07 01:00:28;;;;;;;7.78;3.25;;;2.20;99.90;;;;;;3556957;40;20049;-63
2021/04/07 01:02:56;;;;;;;6.85;2.70;;;2.20;99.90;;;;;;3561508;40;20044;-63
2021/04/07 01:05:22;;;;;;;5.63;2.88;;;2.20;99.90;;;;;;3561936;40;20375;-62
2021/04/07 01:07:48;;;;;;;8.98;2.92;;;2.10;99.90;;;;;;3564534;40;20036;-63
2021/04/07 01:10:15;;;;;;;11.65;2.67;;;2.10;99.90;;;;;;3560662;40;20045;-63
2021/04/07 01:12:43;;;;;;;8.60;3.35;;;2.20;99.90;;;;;;3562967;40;20103;-62
2021/04/07 01:15:10;;;;;;;11.45;2.85;;;2.10;99.90;;;;;;3565258;40;20033;-63
2021/04/07 01:17:36;;;;;;;7.38;2.75;;;2.10;99.90;;;;;;3563059;40;20075;-63
2021/04/07 01:20:11;;;;;;;8.32;3.13;;;2.10;99.90;;;;;;3559649;40;20048;-63
2021/04/07 01:22:37;;;;;;;6.45;2.83;;;2.10;99.90;;;;;;3558402;40;20037;-63
2021/04/07 01:25:05;;;;;;;7.13;2.78;;;2.00;99.90;;;;;;3557799;40;20433;-63
2021/04/07 01:27:31;;;;;;;10.50;3.13;;;2.10;99.90;;;;;;3562261;40;20112;-63
2021/04/07 01:29:57;;;;;;;6.75;2.60;;;2.10;99.90;;;;;;3564038;40;20647;-63
2021/04/07 01:32:22;;;;;;;9.57;2.75;;;2.10;99.90;;;;;;3566002;40;20025;-63
2021/04/07 01:34:48;;;;;;;11.77;2.83;;;2.10;99.90;;;;;;3563442;40;20052;-62
2021/04/07 01:37:15;;;;;;;8.27;3.08;;;2.10;99.90;;;;;;3560133;40;20038;-62
2021/04/07 01:39:41;;;;;;;7.30;2.70;;;2.10;99.90;;;;;;3557330;40;20074;-63
2021/04/07 01:42:08;;;;;;;10.10;2.97;;;2.20;99.90;;;;;;3560042;40;20047;-63
2021/04/07 01:44:37;;;;;;;6.75;2.95;;;2.20;99.90;;;;;;3562424;40;20071;-63
2021/04/07 01:47:04;;;;;;;10.75;3.50;;;2.20;99.90;;;;;;3566413;40;20049;-63
2021/04/07 01:49:32;;;;;;;10.13;2.72;;;2.20;99.90;;;;;;3565653;40;20410;-63
2021/04/07 01:51:58;;;;;;;12.85;3.38;;;2.20;99.90;;;;;;3562397;40;20049;-62
2021/04/07 01:54:24;;;;;;;7.78;2.88;;;2.10;99.90;;;;;;3558853;40;20139;-63
2021/04/07 01:56:55;;;;;;;8.35;2.88;;;2.10;99.90;;;;;;3556548;40;20041;-63
2021/04/07 01:59:23;;;;;;;9.38;3.25;;;2.20;99.90;;;;;;3560909;40;20048;-63
2021/04/07 02:01:50;;;;;;;6.68;2.90;;;2.20;99.90;;;;;;3563360;40;20442;-63
2021/04/07 02:04:16;;;;;;;6.53;2.80;;;2.20;99.90;;;;;;3566003;40;20040;-63
2021/04/07 02:06:42;;;;;;;13.95;3.17;;;2.20;99.90;;;;;;3564007;40;20045;-63
2021/04/07 02:09:09;;;;;;;10.30;3.00;;;2.10;99.90;;;;;;3562681;40;20968;-63
2021/04/07 02:11:38;;;;;;;8.18;2.83;;;2.20;99.90;;;;;;3565765;40;20126;-63
2021/04/07 02:14:04;;;;;;;4.63;2.53;;;2.30;99.90;;;;;;3559889;40;20105;-63
2021/04/07 02:16:29;;;;;;;8.73;3.63;;;2.30;99.90;;;;;;3561705;40;20033;-63
2021/04/07 02:18:55;;;;;;;9.73;3.15;;;2.10;99.90;;;;;;3564939;40;20434;-63
2021/04/07 02:21:21;;;;;;;9.15;2.78;;;2.20;99.90;;;;;;3565893;40;20033;-63
2021/04/07 02:23:47;;;;;;;4.93;2.40;;;2.20;99.90;;;;;;3562643;40;20040;-63
2021/04/07 02:26:12;;;;;;;8.32;2.30;;;2.20;99.90;;;;;;3560991;40;20030;-63
2021/04/07 02:28:38;;;;;;;4.10;2.25;;;2.20;99.90;;;;;;3557828;40;20042;-63
2021/04/07 02:31:03;;;;;;;7.40;2.63;;;2.20;99.90;;;;;;3559024;40;20350;-63
2021/04/07 02:33:29;;;;;;;7.60;2.40;;;2.20;99.90;;;;;;3562444;40;20662;-63
2021/04/07 02:35:55;;;;;;;7.15;2.47;;;2.20;99.90;;;;;;3565227;40;20118;-63
2021/04/07 02:38:21;;;;;;;9.52;2.60;;;2.20;99.90;;;;;;3564528;40;20389;-63
2021/04/07 02:40:47;;;;;;;9.60;3.55;;;2.10;99.90;;;;;;3562453;40;20030;-63
2021/04/07 02:43:12;;;;;;;5.15;2.30;;;2.10;99.90;;;;;;3557963;40;20045;-63
2021/04/07 02:45:38;;;;;;;5.75;2.47;;;2.10;99.90;;;;;;3557249;40;20858;-63
2021/04/07 02:48:04;;;;;;;5.30;2.42;;;2.10;99.90;;;;;;3559828;40;20059;-63
2021/04/07 02:50:30;;;;;;;7.38;2.97;;;2.10;99.90;;;;;;3562321;40;20182;-63
2021/04/07 02:52:55;;;;;;;7.63;2.90;;;2.10;99.90;;;;;;3560520;40;20707;-63
2021/04/07 02:55:21;;;;;;;8.02;2.92;;;2.10;99.90;;;;;;3557303;40;20044;-63
2021/04/07 02:57:47;;;;;;;7.53;2.90;;;2.10;99.90;;;;;;3560402;40;20088;-63
2021/04/07 03:00:14;;;;;;;8.35;2.60;;;2.10;99.90;;;;;;3564752;40;20044;-63
2021/04/07 03:02:40;;;;;;;7.53;3.15;;;2.10;99.90;;;;;;3566060;40;20031;-63
2021/04/07 03:05:06;;;;;;;8.25;3.30;;;2.10;99.90;;;;;;3562162;40;20041;-63
2021/04/07 03:07:32;;;;;;;16.13;4.53;;;2.10;99.90;;;;;;3562928;40;20056;-63
2021/04/07 03:09:58;;;;;;;7.70;2.85;;;2.10;99.90;;;;;;3564824;40;20029;-63
2021/04/07 03:12:24;;;;;;;12.73;3.50;;;2.10;99.90;;;;;;3562453;40;20084;-63
2021/04/07 03:14:49;;;;;;;11.15;2.70;;;2.10;99.90;;;;;;3560487;40;20038;-62
2021/04/07 03:17:15;;;;;;;6.63;3.08;;;2.10;99.90;;;;;;3557978;40;20040;-63
2021/04/07 03:19:41;;;;;;;7.93;3.28;;;2.10;99.90;;;;;;3555836;40;20052;-63
2021/04/07 03:22:06;;;;;;;11.20;3.67;;;2.10;99.90;;;;;;3560224;40;20029;-63
2021/04/07 03:24:32;;;;;;;12.35;3.28;;;2.10;99.90;;;;;;3563903;40;20044;-63
2021/04/07 03:26:59;;;;;;;17.42;3.10;;;2.10;99.90;;;;;;3565953;40;20041;-63
2021/04/07 03:29:25;;;;;;;9.30;2.95;;;2.00;99.90;;;;;;3563985;40;20026;-63
2021/04/07 03:31:52;;;;;;;14.38;4.97;;;2.10;99.90;;;;;;3560507;40;20048;-63
2021/04/07 03:34:18;;;;;;;11.15;3.95;;;2.10;99.90;;;;;;3569296;40;20033;-62
2021/04/07 03:36:43;;;;;;;9.80;3.22;;;2.10;99.90;;;;;;3568977;40;20040;-63
2021/04/07 03:39:09;;;;;;;9.40;3.42;;;2.00;99.90;;;;;;3566146;40;20641;-63
2021/04/07 03:41:35;;;;;;;11.70;3.47;;;2.00;99.90;;;;;;3565756;40;20438;-63
2021/04/07 03:44:00;;;;;;;13.82;3.90;;;2.10;99.90;;;;;;3565718;40;20045;-63
2021/04/07 03:46:26;;;;;;;7.15;3.40;;;2.10;99.90;;;;;;3561932;40;20049;-63
2021/04/07 03:48:52;;;;;;;8.23;3.38;;;2.10;99.90;;;;;;3566464;40;20636;-63
2021/04/07 03:51:17;;;;;;;12.93;4.05;;;2.10;99.90;;;;;;3568589;40;20049;-62
2021/04/07 03:53:43;;;;;;;7.55;3.03;;;2.10;99.90;;;;;;3563477;40;20171;-63
2021/04/07 03:56:09;;;;;;;7.80;3.10;;;2.10;99.90;;;;;;3563088;40;20417;-63
2021/04/07 03:58:35;;;;;;;12.85;3.75;;;2.10;99.90;;;;;;3566317;40;20034;-62
2021/04/07 04:01:00;;;;;;;7.22;3.45;;;2.10;99.90;;;;;;3568502;40;20541;-63
2021/04/07 04:03:27;;;;;;;10.00;3.00;;;2.00;99.90;;;;;;3564221;40;20701;-63
2021/04/07 04:05:52;;;;;;;10.98;3.60;;;2.00;99.90;;;;;;3564260;40;20892;-63
2021/04/07 04:08:18;;;;;;;12.70;3.25;;;2.00;99.90;;;;;;3561112;40;20053;-63
2021/04/07 04:10:44;;;;;;;17.77;3.17;;;2.00;99.90;;;;;;3560264;40;20147;-63
2021/04/07 04:13:10;;;;;;;12.85;3.55;;;2.10;99.90;;;;;;3562804;40;20061;-63
2021/04/07 04:15:36;;;;;;;11.65;3.25;;;2.00;99.90;;;;;;3561291;40;20402;-63
2021/04/07 04:18:06;;;;;;;8.23;3.53;;;1.90;99.90;;;;;;3561846;40;20037;-63
2021/04/07 04:20:32;;;;;;;17.65;3.72;;;1.90;99.90;;;;;;3562857;40;20236;-63
2021/04/07 04:22:58;;;;;;;12.63;3.83;;;1.90;99.90;;;;;;3563974;40;20406;-63
2021/04/07 04:25:23;;;;;;;9.18;3.35;;;1.90;99.90;;;;;;3567247;40;20850;-63
2021/04/07 04:27:50;;;;;;;13.60;3.60;;;1.90;99.90;;;;;;3562663;40;20041;-63
2021/04/07 04:30:18;;;;;;;22.33;3.75;;;1.90;99.90;;;;;;3560799;40;20033;-62
2021/04/07 04:32:43;;;;;;;6.70;2.70;;;1.90;99.90;;;;;;3560784;40;20202;-63
2021/04/07 04:35:10;;;;;;;8.32;3.30;;;1.90;99.90;;;;;;3567055;40;20750;-63
2021/04/07 04:37:37;;;;;;;9.20;3.42;;;1.90;99.90;;;;;;3558915;40;20033;-63
2021/04/07 04:40:04;;;;;;;14.95;3.50;;;1.80;99.90;;;;;;3557392;40;20061;-62
2021/04/07 04:42:29;;;;;;;9.02;3.70;;;1.80;99.90;;;;;;3565089;40;20037;-63
2021/04/07 04:44:55;;;;;;;11.93;3.42;;;1.80;99.90;;;;;;3562528;40;20048;-63
2021/04/07 04:47:21;;;;;;;12.30;3.22;;;1.90;99.90;;;;;;3567274;40;20079;-62
2021/04/07 04:49:47;;;;;;;8.50;2.92;;;1.80;99.90;;;;;;3565673;40;20774;-63
2021/04/07 04:52:12;;;;;;;10.25;3.60;;;1.80;99.90;;;;;;3560057;40;20075;-63
2021/04/07 04:54:38;;;;;;;15.60;3.92;;;1.80;99.90;;;;;;3566904;40;20492;-63
2021/04/07 04:57:04;;;;;;;11.70;3.95;;;1.80;99.90;;;;;;3566808;40;20037;-63
2021/04/07 04:59:29;;;;;;;12.23;3.42;;;1.90;99.90;;;;;;3567936;40;20108;-63
2021/04/07 05:01:55;;;;;;;9.07;3.50;;;1.90;99.90;;;;;;3571615;40;20375;-63
2021/04/07 05:04:21;;;;;;;12.00;3.40;;;2.00;99.90;;;;;;3566083;40;20103;-62
2021/04/07 05:06:46;;;;;;;12.10;3.35;;;2.00;99.90;;;;;;3565855;40;20061;-62
2021/04/07 05:09:12;;;;;;;12.93;3.47;;;2.10;99.90;;;;;;3563025;40;20049;-63
2021/04/07 05:11:38;;;;;;;12.57;3.50;;;2.10;99.90;;;;;;3566151;40;20033;-64
2021/04/07 05:14:04;;;;;;;14.82;3.33;;;2.20;99.90;;;;;;3566913;40;20035;-62
2021/04/07 05:16:31;;;;;;;15.55;5.70;;;2.10;99.90;;;;;;3564841;40;20046;-64
2021/04/07 05:18:57;;;;;;;16.25;4.93;;;2.10;99.90;;;;;;3567056;40;20454;-64
2021/04/07 05:21:23;;;;;;;16.27;4.35;;;2.20;99.90;;;;;;3560514;40;20107;-63
2021/04/07 05:23:49;;;;;;;13.00;3.40;;;2.20;99.90;;;;;;3565212;40;20040;-64
2021/04/07 05:26:14;;;;;;;13.98;4.25;;;2.20;99.90;;;;;;3566316;40;20028;-64
2021/04/07 05:28:41;;;;;;;10.63;3.45;;;2.20;99.90;;;;;;3562421;40;20749;-63
2021/04/07 05:31:09;;;;;;;11.75;3.45;;;2.20;99.90;;;;;;3558491;40;20025;-63
2021/04/07 05:33:37;;;;;;;19.02;4.47;;;2.20;99.90;;;;;;3566782;40;20374;-64
2021/04/07 05:36:05;;;;;;;13.63;3.47;;;2.30;99.90;;;;;;3565505;40;20806;-63
2021/04/07 05:38:31;;;;;;;13.52;3.33;;;2.30;99.90;;;;;;3563181;40;20469;-63
2021/04/07 05:40:58;;;;;;;7.15;2.97;;;2.40;99.90;;;;;;3567453;40;20025;-63
2021/04/07 05:43:25;;;;;;;14.05;3.17;;;2.40;99.90;;;;;;3568542;40;20045;-62
2021/04/07 05:45:51;;;;;;;8.35;2.90;;;2.40;99.90;;;;;;3567698;40;20083;-63
2021/04/07 05:48:17;;;;;;;17.27;3.20;;;2.30;99.90;;;;;;3559788;40;20061;-64
2021/04/07 05:50:46;;;;;;;22.13;4.78;;;2.30;99.90;;;;;;3567595;40;20388;-63
2021/04/07 05:53:12;;;;;;;16.48;2.75;;;2.30;99.90;;;;;;3567472;40;20145;-62
2021/04/07 05:55:43;;;;;;;13.77;3.55;;;2.40;99.90;;;;;;3569580;40;20040;-62
2021/04/07 05:58:10;;;;;;;10.90;3.47;;;2.50;99.90;;;;;;3566721;40;20059;-63
2021/04/07 06:00:36;;;;;;;12.30;3.78;;;2.60;99.90;;;;;;3567728;40;20040;-62
2021/04/07 06:03:04;;;;;;;17.67;5.47;;;2.60;99.90;;;;;;3567876;40;20038;-63
2021/04/07 06:05:31;;;;;;;20.02;4.60;;;2.70;99.90;;;;;;3565696;40;20041;-63
2021/04/07 06:08:00;;;;;;;13.68;3.67;;;2.70;99.90;;;;;;3565746;40;20055;-63
2021/04/07 06:10:27;;;;;;;16.75;3.67;;;2.60;99.90;;;;;;3567228;40;20051;-63
2021/04/07 06:12:59;;;;;;;12.63;3.33;;;2.60;99.90;;;;;;3563118;40;20131;-63
2021/04/07 06:15:26;;;;;;;20.08;3.63;;;2.80;99.90;;;;;;3568435;40;20471;-63
2021/04/07 06:17:57;;;;;;;20.13;3.58;;;2.80;99.90;;;;;;3566692;40;20033;-64
2021/04/07 06:20:25;;;;;;;18.00;3.28;;;2.90;99.90;;;;;;3566670;40;20046;-63
2021/04/07 06:22:51;;;;;;;13.65;3.35;;;2.80;99.90;;;;;;3566510;40;20073;-63
2021/04/07 06:25:17;;;;;;;17.58;3.45;;;2.70;99.90;;;;;;3564170;40;20047;-63
2021/04/07 06:27:47;;;;;;;18.77;3.55;;;2.70;99.90;;;;;;3566814;40;20033;-63
2021/04/07 06:30:13;;;;;;;18.38;3.38;;;2.70;99.90;;;;;;3565789;40;20048;-63
2021/04/07 06:32:39;;;;;;;12.95;3.10;;;2.80;99.90;;;;;;3565361;40;20135;-63
2021/04/07 06:35:05;;;;;;;16.83;3.17;;;2.80;99.90;;;;;;3561749;40;20187;-62
2021/04/07 06:37:31;;;;;;;12.60;3.30;;;2.70;99.90;;;;;;3565210;40;20040;-64
2021/04/07 06:39:57;;;;;;;12.30;3.75;;;2.70;99.90;;;;;;3564403;40;20118;-64
2021/04/07 06:42:22;;;;;;;35.03;10.90;;;2.70;99.90;;;;;;3567214;40;20041;-63
2021/04/07 06:44:48;;;;;;;12.05;2.90;;;2.80;99.90;;;;;;3566115;40;20308;-64
2021/04/07 06:47:15;;;;;;;9.65;2.97;;;3.00;99.90;;;;;;3561705;40;20033;-63
2021/04/07 06:49:42;;;;;;;15.40;3.35;;;3.20;99.90;;;;;;3565420;40;20083;-63
2021/04/07 06:52:16;;;;;;;19.35;3.63;;;3.30;99.90;;;;;;3564329;40;20039;-63
2021/04/07 06:54:44;;;;;;;13.90;3.58;;;3.30;99.90;;;;;;3564067;40;20045;-63
2021/04/07 06:57:10;;;;;;;15.15;3.13;;;3.30;99.90;;;;;;3566959;40;20040;-63
2021/04/07 06:59:37;;;;;;;16.38;4.45;;;3.30;99.90;;;;;;3562661;40;20041;-63
2021/04/07 07:02:04;;;;;;;15.38;3.28;;;3.30;99.90;;;;;;3565575;40;20032;-64
2021/04/07 07:04:30;;;;;;;18.55;4.47;;;3.20;99.90;;;;;;3566167;40;20036;-63
2021/04/07 07:06:57;;;;;;;12.93;2.95;;;3.20;99.90;;;;;;3563950;40;20029;-63
2021/04/07 07:09:22;;;;;;;27.13;3.28;;;3.30;99.90;;;;;;3567330;40;20033;-63
2021/04/07 07:11:50;;;;;;;16.20;2.97;;;3.40;99.90;;;;;;3565907;40;20655;-63
2021/04/07 07:14:20;;;;;;;11.35;4.25;;;3.50;99.90;;;;;;3564671;40;20049;-63
2021/04/07 07:16:48;;;;;;;12.90;2.78;;;3.60;99.90;;;;;;3563642;40;20794;-63
2021/04/07 07:19:23;;;;;;;12.38;3.22;;;3.60;99.90;;;;;;3565922;40;20406;-63
2021/04/07 07:21:49;;;;;;;12.20;3.08;;;3.60;99.90;;;;;;3562503;40;20723;-63
2021/04/07 07:24:26;;;;;;;13.20;2.70;;;3.70;99.90;;;;;;3565465;40;20032;-63
2021/04/07 07:26:52;;;;;;;11.15;2.80;;;3.80;99.90;;;;;;3562678;40;20049;-70
2021/04/07 07:29:30;;;;;;;11.23;2.92;;;3.70;99.90;;;;;;3566828;40;20041;-70
2021/04/07 07:32:07;;;;;;;6.30;2.50;;;3.90;99.90;;;;;;3566042;40;20069;-70
2021/04/07 07:34:34;;;;;;;16.80;2.70;;;4.00;99.90;;;;;;3563197;40;20073;-70
2021/04/07 07:37:02;;;;;;;15.35;3.15;;;3.90;99.90;;;;;;3563163;40;20087;-70
2021/04/07 07:39:33;;;;;;;15.35;3.22;;;3.80;99.90;;;;;;3568372;40;20571;-70
2021/04/07 07:42:03;;;;;;;11.38;3.05;;;3.80;99.90;;;;;;3571773;40;20048;-70
2021/04/07 07:44:31;;;;;;;14.45;3.53;;;3.80;99.90;;;;;;3566280;40;20036;-70
2021/04/07 07:47:03;;;;;;;16.13;3.70;;;3.80;99.90;;;;;;3564100;40;20040;-69
2021/04/07 07:49:30;;;;;;;8.38;2.88;;;4.00;99.90;;;;;;3563328;40;20065;-71
2021/04/07 07:51:57;;;;;;;13.02;3.40;;;4.30;99.90;;;;;;3566507;40;20045;-70
2021/04/07 07:54:24;;;;;;;31.50;8.10;;;4.50;99.90;;;;;;3562985;40;20045;-69
2021/04/07 07:56:52;;;;;;;14.60;3.33;;;4.60;99.90;;;;;;3565709;40;20033;-70
2021/04/07 07:59:44;;;;;;;17.42;4.07;;;4.50;99.90;;;;;;3572732;40;20048;-70
2021/04/07 08:02:19;;;;;;;15.73;4.13;;;4.50;99.90;;;;;;3565640;40;20044;-70
2021/04/07 08:04:46;;;;;;;12.48;3.65;;;4.60;99.90;;;;;;3563832;40;20536;-71
2021/04/07 08:07:16;;;;;;;15.80;3.40;;;4.60;99.90;;;;;;3570633;40;20044;-70
2021/04/07 08:09:42;;;;;;;15.57;3.20;;;4.40;99.90;;;;;;3564624;40;20043;-70
2021/04/07 08:12:10;;;;;;;18.55;3.58;;;4.30;99.90;;;;;;3568535;40;20077;-70
2021/04/07 08:14:39;;;;;;;15.25;3.67;;;4.50;99.90;;;;;;3563708;40;20038;-70
2021/04/07 08:17:06;;;;;;;13.93;3.63;;;4.50;99.90;;;;;;3564172;40;20388;-71
2021/04/07 08:19:34;;;;;;;18.88;4.18;;;4.50;99.90;;;;;;3566256;40;20041;-70
2021/04/07 08:22:02;;;;;;;17.13;3.88;;;4.60;99.90;;;;;;3561102;40;20499;-70
2021/04/07 08:24:29;;;;;;;15.10;3.88;;;4.80;99.90;;;;;;3564972;40;20049;-70
2021/04/07 08:26:57;;;;;;;12.98;3.47;;;4.90;99.90;;;;;;3563350;40;20115;-71
2021/04/07 08:29:23;;;;;;;10.85;3.13;;;4.80;99.90;;;;;;3567012;40;20508;-71
2021/04/07 08:31:50;;;;;;;17.23;3.75;;;4.70;99.90;;;;;;3568322;40;20064;-71
2021/04/07 08:34:18;;;;;;;14.07;3.17;;;4.80;99.90;;;;;;3566513;40;20746;-70
2021/04/07 08:36:45;;;;;;;15.30;3.28;;;4.80;99.90;;;;;;3562757;40;20050;-70
2021/04/07 08:39:17;;;;;;;16.08;4.63;;;4.80;99.90;;;;;;3569224;40;20036;-69
2021/04/07 08:41:44;;;;;;;13.45;3.75;;;5.10;99.90;;;;;;3569831;40;20029;-71
2021/04/07 08:44:11;;;;;;;17.75;4.10;;;5.10;99.90;;;;;;3572214;40;20041;-70
2021/04/07 08:46:42;;;;;;;13.38;3.42;;;5.10;99.90;;;;;;3568435;40;20037;-70
2021/04/07 08:49:09;;;;;;;14.65;2.97;;;5.20;99.90;;;;;;3569051;40;20041;-70
2021/04/07 08:51:35;;;;;;;14.18;4.60;;;5.30;99.90;;;;;;3569402;40;20033;-70
2021/04/07 08:54:01;;;;;;;25.23;9.98;;;5.50;99.20;;;;;;3566311;40;20126;-70
2021/04/07 08:56:29;;;;;;;9.80;3.28;;;5.90;99.20;;;;;;3567786;40;20041;-70
2021/04/07 08:58:59;;;;;;;15.32;2.75;;;6.20;98.10;;;;;;3567147;40;20134;-70
2021/04/07 09:01:31;;;;;;;12.85;2.63;;;6.20;96.70;;;;;;3567714;40;20513;-70
2021/04/07 09:04:10;;;;;;;13.18;2.67;;;5.80;96.60;;;;;;3563595;40;20082;-71
2021/04/07 09:06:40;;;;;;;11.27;2.75;;;5.50;96.90;;;;;;3568707;40;20843;-70
2021/04/07 09:09:07;;;;;;;10.70;2.47;;;5.30;97.90;;;;;;3570310;40;20389;-70
2021/04/07 09:11:38;;;;;;;11.45;2.90;;;5.80;97.90;;;;;;3568607;40;20040;-70
2021/04/07 09:14:05;;;;;;;11.10;2.38;;;5.80;95.90;;;;;;3564633;40;20041;-71
2021/04/07 09:16:39;;;;;;;14.77;2.45;;;5.70;95.80;;;;;;3565756;40;20099;-70
2021/04/07 09:19:17;;;;;;;15.40;2.88;;;5.60;95.50;;;;;;3563065;40;20037;-70
2021/04/07 09:21:57;;;;;;;13.70;2.50;;;5.50;95.20;;;;;;3563412;40;20217;-71
2021/04/07 09:24:29;;;;;;;10.90;2.15;;;5.60;95.60;;;;;;3565593;40;20037;-70
2021/04/07 09:26:57;;;;;;;13.00;3.08;;;6.10;95.50;;;;;;3573983;40;20130;-71
2021/04/07 09:29:23;;;;;;;15.43;5.20;;;6.50;93.60;;;;;;3568208;40;20048;-71
2021/04/07 09:31:50;;;;;;;11.57;2.80;;;6.70;92.30;;;;;;3564983;40;20025;-70
2021/04/07 09:34:17;;;;;;;9.75;2.15;;;7.00;92.00;;;;;;3564937;40;20304;-70
2021/04/07 09:36:46;;;;;;;14.95;4.50;;;7.20;91.30;;;;;;3565461;40;20096;-70
2021/04/07 09:39:14;;;;;;;9.50;2.70;;;6.90;91.40;;;;;;3564742;40;20793;-71
2021/04/07 09:41:43;;;;;;;12.38;2.15;;;6.90;89.70;;;;;;3563983;40;20142;-70
2021/04/07 09:44:15;;;;;;;11.73;2.60;;;6.70;90.90;;;;;;3566680;40;20119;-70
2021/04/07 09:46:41;;;;;;;12.00;2.65;;;6.60;90.70;;;;;;3567441;40;20122;-70
2021/04/07 09:49:11;;;;;;;7.28;2.10;;;6.60;90.70;;;;;;3570674;40;20781;-70
2021/04/07 09:51:56;;;;;;;11.45;3.45;;;7.00;90.30;;;;;;3565326;40;20034;-70
2021/04/07 09:54:30;;;;;;;9.93;3.53;;;7.40;88.60;;;;;;3567060;40;20052;-70
2021/04/07 09:56:59;;;;;;;19.65;8.45;;;7.60;90.30;;;;;;3562652;40;20100;-70
2021/04/07 09:59:45;;;;;;;10.55;2.33;;;7.40;85.90;;;;;;3562872;40;20115;-70
2021/04/07 10:02:12;;;;;;;13.90;4.13;;;7.40;88.10;;;;;;3566379;40;20040;-70
2021/04/07 10:04:43;;;;;;;11.95;2.40;;;7.00;88.70;;;;;;3568509;40;20032;-70
2021/04/07 10:07:20;;;;;;;12.85;2.22;;;6.70;88.00;;;;;;3571532;40;20040;-70
2021/04/07 10:09:49;;;;;;;7.00;2.38;;;6.60;90.10;;;;;;3570961;40;20087;-71
2021/04/07 10:12:20;;;;;;;8.57;2.72;;;6.90;89.90;;;;;;3561878;40;20038;-71
2021/04/07 10:14:57;;;;;;;4.90;1.95;;;7.50;86.20;;;;;;3563773;40;20034;-68
2021/04/07 10:17:31;;;;;;;9.30;1.92;;;7.90;82.30;;;;;;3566217;40;20057;-70
2021/04/07 10:20:07;;;;;;;22.30;7.35;;;8.10;80.60;;;;;;3569737;40;20080;-70
2021/04/07 10:22:33;;;;;;;14.20;2.60;;;7.70;84.30;;;;;;3568093;40;20048;-72
2021/04/07 10:25:19;;;;;;;14.57;1.80;;;7.40;86.30;;;;;;3566432;40;20040;-70
2021/04/07 10:27:46;;;;;;;8.55;1.52;;;7.40;88.00;;;;;;3566278;40;20045;-70
2021/04/07 10:30:14;;;;;;;6.53;1.58;;;7.50;84.30;;;;;;3567526;40;20107;-71
2021/04/07 10:32:43;;;;;;;11.73;3.03;;;7.30;82.50;;;;;;3564429;40;20473;-69
2021/04/07 10:35:17;;;;;;;8.07;1.50;;;7.40;84.30;;;;;;3567643;40;20083;-69
2021/04/07 10:38:01;;;;;;;12.50;3.42;;;7.40;86.20;;;;;;3566066;40;20080;-69
2021/04/07 10:40:34;;;;;;;14.20;4.50;;;7.60;84.80;;;;;;3565440;40;20048;-69
2021/04/07 10:43:30;;;;;;;7.88;1.52;;;7.30;85.10;;;;;;3568419;40;20824;-72
2021/04/07 10:45:58;;;;;;;20.85;6.72;;;6.90;85.60;;;;;;3565075;40;20044;-71
2021/04/07 10:48:24;;;;;;;12.20;2.30;;;6.80;88.40;;;;;;3566802;40;20048;-72
2021/04/07 10:50:50;;;;;;;7.38;3.05;;;6.90;87.70;;;;;;3569196;40;20053;-72
2021/04/07 10:53:36;;;;;;;7.78;1.70;;;6.60;88.90;;;;;;3567412;40;20036;-72
2021/04/07 10:56:13;;;;;;;7.95;1.70;;;6.30;90.50;;;;;;3565650;40;20029;-72
2021/04/07 10:58:41;;;;;;;10.43;1.52;;;6.10;91.20;;;;;;3558464;40;20037;-71
2021/04/07 11:01:07;;;;;;;7.72;1.75;;;6.10;91.70;;;;;;3566972;40;20041;-71
2021/04/07 11:03:35;;;;;;;11.93;3.58;;;6.30;91.80;;;;;;3564702;40;20392;-71
2021/04/07 11:06:01;;;;;;;9.32;3.40;;;6.40;91.60;;;;;;3566191;40;20033;-71
2021/04/07 11:08:35;;;;;;;4.32;1.25;;;6.50;92.00;;;;;;3560527;40;20100;-71
2021/04/07 11:11:01;;;;;;;5.40;1.35;;;6.40;91.80;;;;;;3562449;40;20037;-72
2021/04/07 11:13:27;;;;;;;12.05;4.43;;;6.20;92.20;;;;;;3565168;40;20052;-71
2021/04/07 11:15:53;;;;;;;4.07;1.52;;;6.00;92.80;;;;;;3565034;40;20037;-72
2021/04/07 11:18:29;;;;;;;11.90;1.45;;;6.00;93.30;;;;;;3563833;40;20086;-70
2021/04/07 11:20:55;;;;;;;9.90;2.40;;;6.00;93.90;;;;;;3566447;40;20033;-72
2021/04/07 11:23:21;;;;;;;10.63;3.30;;;6.00;93.60;;;;;;3569946;40;20037;-71
2021/04/07 11:25:51;;;;;;;4.45;1.30;;;6.10;93.50;;;;;;3571362;40;20073;-71
2021/04/07 11:28:16;;;;;;;4.63;1.48;;;6.30;93.30;;;;;;3563345;40;20659;-71
2021/04/07 11:30:55;;;;;;;7.13;2.25;;;6.20;93.80;;;;;;3565710;40;20041;-70
2021/04/07 11:33:23;;;;;;;6.97;1.65;;;6.10;94.70;;;;;;3559409;40;20151;-72
2021/04/07 11:35:56;;;;;;;5.53;1.77;;;6.00;94.40;;;;;;3564565;40;20574;-71
2021/04/07 11:38:22;;;;;;;8.00;2.20;;;5.90;95.10;;;;;;3564100;40;20035;-71
2021/04/07 11:43:26;;;;;;;9.77;2.13;;;5.80;95.00;;;;;;3563266;40;20094;-72
2021/04/07 11:45:51;;;;;;;7.70;1.77;;;5.70;95.10;;;;;;3565348;40;20046;-71
2021/04/07 11:48:17;;;;;;;6.55;1.52;;;5.80;95.30;;;;;;3571463;40;20096;-71
2021/04/07 11:50:43;;;;;;;8.93;2.20;;;5.80;95.30;;;;;;3565243;40;20471;-71
2021/04/07 11:53:08;;;;;;;7.43;1.98;;;5.90;95.80;;;;;;3568779;40;20043;-72
2021/04/07 11:55:34;;;;;;;7.22;1.98;;;6.00;95.20;;;;;;3558122;40;20048;-71
2021/04/07 11:58:00;;;;;;;11.75;3.67;;;6.10;95.20;;;;;;3567707;40;20429;-71
2021/04/07 12:00:26;;;;;;;10.82;2.30;;;6.10;95.30;;;;;;3568170;40;20049;-71
2021/04/07 12:02:52;;;;;;;8.35;2.17;;;6.20;95.50;;;;;;3564391;40;20037;-72
2021/04/07 12:05:23;;;;;;;8.65;1.90;;;6.30;95.80;;;;;;3567076;40;20091;-72
2021/04/07 12:07:52;;;;;;;10.10;3.88;;;6.40;95.20;;;;;;3565669;40;20060;-70
2021/04/07 12:10:17;;;;;;;12.45;2.42;;;6.50;95.20;;;;;;3567855;40;20041;-71
2021/04/07 12:12:44;;;;;;;6.32;1.60;;;6.70;94.40;;;;;;3568842;40;20056;-70
2021/04/07 12:15:10;;;;;;;6.72;1.90;;;6.70;94.30;;;;;;3567478;40;20041;-71
2021/04/07 12:17:36;;;;;;;5.95;1.80;;;6.50;94.10;;;;;;3569458;40;20060;-72
2021/04/07 12:20:03;;;;;;;5.85;2.08;;;6.50;94.70;;;;;;3567351;40;20087;-71
2021/04/07 12:22:28;;;;;;;5.25;2.00;;;6.70;94.60;;;;;;3565193;40;20045;-63
2021/04/07 12:24:54;;;;;;;5.18;1.70;;;7.00;93.60;;;;;;3567296;40;20774;-64
2021/04/07 12:27:20;;;;;;;5.68;1.80;;;7.40;92.80;;;;;;3565466;40;20103;-64
2021/04/07 12:29:46;;;;;;;8.00;1.70;;;7.10;92.90;;;;;;3565153;40;20045;-64
2021/04/07 12:32:11;;;;;;;3.15;1.50;;;7.20;92.60;;;;;;3568002;40;20052;-64
2021/04/07 12:34:37;;;;;;;5.65;1.77;;;7.10;93.30;;;;;;3567501;40;20041;-65
2021/04/07 12:37:03;;;;;;;4.38;2.03;;;7.10;92.30;;;;;;3563455;40;20099;-64
2021/04/07 12:39:29;;;;;;;2.85;1.55;;;7.00;93.40;;;;;;3564041;40;20046;-63
2021/04/07 12:41:57;;;;;;;5.80;1.83;;;7.10;92.50;;;;;;3569368;40;20033;-63
2021/04/07 12:44:23;;;;;;;6.18;2.47;;;7.10;92.30;;;;;;3568552;40;20036;-63
2021/04/07 12:46:49;;;;;;;4.25;1.83;;;7.30;93.00;;;;;;3561155;40;20036;-63
2021/04/07 12:49:15;;;;;;;6.50;1.60;;;7.40;93.40;;;;;;3562868;40;20401;-65
2021/04/07 12:51:40;;;;;;;7.25;1.80;;;7.30;92.20;;;;;;3569196;40;20699;-65
2021/04/07 12:54:08;;;;;;;6.75;1.98;;;7.10;92.30;;;;;;3563389;40;20034;-64
2021/04/07 12:56:33;;;;;;;5.60;1.60;;;7.00;93.10;;;;;;3563063;40;20037;-64