Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:51;;;;;;;;;;;;;;;;;;4946628;28;20344;-71
2022/04/19 00:04:19;;;;;;;;;;;;;;;;;;4942817;28;19925;-71
2022/04/19 00:06:45;;;;;;;;;;;;;;;;;;4946734;28;19918;-71
2022/04/19 00:09:11;;;;;;;;;;;;;;;;;;4942235;28;19914;-70
2022/04/19 00:11:37;;;;;;;;;;;;;;;;;;4943593;28;19953;-70
2022/04/19 00:14:03;;;;;;;;;;;;;;;;;;4941569;28;20020;-70
2022/04/19 00:16:29;;;;;;;;;;;;;;;;;;4948313;28;19914;-70
2022/04/19 00:18:55;;;;;;;;;;;;;;;;;;4946332;28;19914;-70
2022/04/19 00:21:21;;;;;;;;;;;;;;;;;;4940753;28;19941;-70
2022/04/19 00:23:47;;;;;;;;;;;;;;;;;;4927806;28;20342;-70
2022/04/19 00:26:13;;;;;;;;;;;;;;;;;;4943462;28;20431;-70
2022/04/19 00:28:41;;;;;;;;;;;;;;;;;;4943332;28;20412;-70
2022/04/19 00:31:07;;;;;;;;;;;;;;;;;;4940856;28;19921;-70
2022/04/19 00:33:33;;;;;;;;;;;;;;;;;;4947725;28;19920;-70
2022/04/19 00:35:59;;;;;;;;;;;;;;;;;;4946638;28;19913;-69
2022/04/19 00:38:25;;;;;;;;;;;;;;;;;;4946897;28;19937;-70
2022/04/19 00:40:52;;;;;;;;;;;;;;;;;;4949637;28;19914;-70
2022/04/19 00:43:18;;;;;;;;;;;;;;;;;;4945631;28;20339;-71
2022/04/19 00:45:44;;;;;;;;;;;;;;;;;;4948530;28;20615;-71
2022/04/19 00:48:10;;;;;;;;;;;;;;;;;;4942463;28;19922;-70
2022/04/19 00:50:36;;;;;;;;;;;;;;;;;;4943178;28;19913;-70
2022/04/19 00:53:02;;;;;;;;;;;;;;;;;;4933480;28;19914;-70
2022/04/19 00:55:28;;;;;;;;;;;;;;;;;;4951636;28;20079;-70
2022/04/19 00:57:54;;;;;;;;;;;;;;;;;;4954109;28;19951;-70
2022/04/19 01:00:21;;;;;;;;;;;;;;;;;;4946076;28;20285;-70
2022/04/19 01:02:47;;;;;;;;;;;;;;;;;;4951081;28;19957;-70
2022/04/19 01:05:13;;;;;;;;;;;;;;;;;;4949608;28;20359;-70
2022/04/19 01:07:39;;;;;;;;;;;;;;;;;;4947945;28;19918;-70
2022/04/19 01:10:05;;;;;;;;;;;;;;;;;;4954986;28;19925;-70
2022/04/19 01:15:16;;;;;;;;;;;;;;;;;;4947850;28;19988;-70
2022/04/19 01:17:42;;;;;;;;;;;;;;;;;;4953735;28;19914;-71
2022/04/19 01:20:08;;;;;;;;;;;;;;;;;;4930798;28;20333;-71
2022/04/19 01:22:34;;;;;;;;;;;;;;;;;;4948639;28;19918;-71
2022/04/19 01:25:00;;;;;;;;;;;;;;;;;;4949761;28;20249;-71
2022/04/19 01:27:26;;;;;;;;;;;;;;;;;;4944308;28;19961;-70
2022/04/19 01:29:52;;;;;;;;;;;;;;;;;;4952444;28;19926;-71
2022/04/19 01:32:20;;;;;;;;;;;;;;;;;;4948149;28;19913;-71
2022/04/19 01:34:46;;;;;;;;;;;;;;;;;;4930353;28;20637;-69
2022/04/19 01:37:14;;;;;;;;;;;;;;;;;;4944340;28;19918;-70
2022/04/19 01:42:25;;;;;;;;;;;;;;;;;;4946169;28;19925;-70
2022/04/19 01:44:51;;;;;;;;;;;;;;;;;;4950208;28;19964;-71
2022/04/19 01:47:17;;;;;;;;;;;;;;;;;;4950096;28;19926;-71
2022/04/19 01:49:43;;;;;;;;;;;;;;;;;;4955177;28;19914;-70
2022/04/19 01:52:09;;;;;;;;;;;;;;;;;;4947506;28;20443;-70
2022/04/19 01:54:35;;;;;;;;;;;;;;;;;;4948685;28;20096;-70
2022/04/19 01:57:02;;;;;;;;;;;;;;;;;;4946115;28;20024;-71
2022/04/19 01:59:28;;;;;;;;;;;;;;;;;;4952498;28;19914;-70
2022/04/19 02:01:54;;;;;;;;;;;;;;;;;;4949146;28;19932;-70
2022/04/19 02:04:20;;;;;;;;;;;;;;;;;;4950514;28;19920;-70
2022/04/19 02:06:45;;;;;;;;;;;;;;;;;;4952874;28;20372;-70
2022/04/19 02:09:11;;;;;;;;;;;;;;;;;;4948005;28;19914;-70
2022/04/19 02:11:38;;;;;;;;;;;;;;;;;;4950977;28;19917;-70
2022/04/19 02:14:04;;;;;;;;;;;;;;;;;;4946583;28;19997;-70
2022/04/19 02:16:31;;;;;;;;;;;;;;;;;;4959463;28;20704;-70
2022/04/19 02:18:57;;;;;;;;;;;;;;;;;;4955740;28;19918;-69
2022/04/19 02:21:23;;;;;;;;;;;;;;;;;;4950814;28;20983;-70
2022/04/19 02:23:49;;;;;;;;;;;;;;;;;;4945763;28;19914;-70
2022/04/19 02:26:15;;;;;;;;;;;;;;;;;;4948386;28;19941;-70
2022/04/19 02:28:45;;;;;;;;;;;;;;;;;;4948505;28;19948;-70
2022/04/19 02:31:11;;;;;;;;;;;;;;;;;;4940152;28;20804;-70
2022/04/19 02:33:37;;;;;;;;;;;;;;;;;;4946631;28;19944;-70
2022/04/19 02:36:03;;;;;;;;;;;;;;;;;;4943655;28;20269;-70
2022/04/19 02:38:29;;;;;;;;;;;;;;;;;;4950655;28;19914;-70
2022/04/19 02:40:55;;;;;;;;;;;;;;;;;;4945758;28;19918;-70
2022/04/19 02:43:21;;;;;;;;;;;;;;;;;;4945143;28;20361;-71
2022/04/19 02:45:47;;;;;;;;;;;;;;;;;;4949301;28;19914;-70
2022/04/19 02:48:13;;;;;;;;;;;;;;;;;;4944640;28;20442;-70
2022/04/19 02:50:39;;;;;;;;;;;;;;;;;;4950465;28;19913;-70
2022/04/19 02:53:05;;;;;;;;;;;;;;;;;;4925315;28;20225;-70
2022/04/19 02:55:31;;;;;;;;;;;;;;;;;;4948873;28;20380;-70
2022/04/19 02:57:57;;;;;;;;;;;;;;;;;;4943751;28;19918;-70
2022/04/19 03:00:23;;;;;;;;;;;;;;;;;;4941331;28;20625;-70
2022/04/19 03:02:49;;;;;;;;;;;;;;;;;;4946513;28;19914;-70
2022/04/19 03:05:15;;;;;;;;;;;;;;;;;;4948650;28;19980;-70
2022/04/19 03:07:41;;;;;;;;;;;;;;;;;;4946022;28;19922;-70
2022/04/19 03:10:07;;;;;;;;;;;;;;;;;;4926080;28;20008;-70
2022/04/19 03:12:33;;;;;;;;;;;;;;;;;;4948018;28;20021;-70
2022/04/19 03:15:00;;;;;;;;;;;;;;;;;;4947619;28;19918;-70
2022/04/19 03:17:26;;;;;;;;;;;;;;;;;;4946032;28;20164;-70
2022/04/19 03:19:52;;;;;;;;;;;;;;;;;;4944271;28;19953;-70
2022/04/19 03:22:18;;;;;;;;;;;;;;;;;;4939886;28;20044;-70
2022/04/19 03:27:41;;;;;;;;;;;;;;;;;;4945882;28;20013;-71
2022/04/19 03:30:07;;;;;;;;;;;;;;;;;;4926355;28;19953;-69
2022/04/19 03:32:33;;;;;;;;;;;;;;;;;;4944911;28;20234;-70
2022/04/19 03:34:59;;;;;;;;;;;;;;;;;;4947366;28;19944;-69
2022/04/19 03:37:25;;;;;;;;;;;;;;;;;;4940638;28;19918;-70
2022/04/19 03:39:51;;;;;;;;;;;;;;;;;;4944980;28;20000;-69
2022/04/19 03:42:17;;;;;;;;;;;;;;;;;;4942520;28;19913;-69
2022/04/19 03:44:43;;;;;;;;;;;;;;;;;;4946097;28;20044;-70
2022/04/19 03:47:09;;;;;;;;;;;;;;;;;;4942614;28;19968;-69
2022/04/19 03:49:35;;;;;;;;;;;;;;;;;;4946793;28;19918;-69
2022/04/19 03:52:01;;;;;;;;;;;;;;;;;;4945196;28;19921;-69
2022/04/19 03:54:27;;;;;;;;;;;;;;;;;;4939877;28;19941;-70
2022/04/19 03:56:53;;;;;;;;;;;;;;;;;;4946941;28;19925;-69
2022/04/19 03:59:19;;;;;;;;;;;;;;;;;;4944060;28;20339;-69
2022/04/19 04:01:45;;;;;;;;;;;;;;;;;;4950912;28;19918;-69
2022/04/19 04:04:11;;;;;;;;;;;;;;;;;;4944084;28;19922;-70
2022/04/19 04:06:37;;;;;;;;;;;;;;;;;;4940863;28;19918;-70
2022/04/19 04:09:03;;;;;;;;;;;;;;;;;;4941694;28;20498;-70
2022/04/19 04:11:30;;;;;;;;;;;;;;;;;;4944037;28;19918;-70
2022/04/19 04:13:55;;;;;;;;;;;;;;;;;;4945768;28;19918;-70
2022/04/19 04:16:21;;;;;;;;;;;;;;;;;;4947754;28;19914;-70
2022/04/19 04:18:47;;;;;;;;;;;;;;;;;;4948714;28;20807;-70
2022/04/19 04:21:13;;;;;;;;;;;;;;;;;;4943491;28;20329;-69
2022/04/19 04:23:39;;;;;;;;;;;;;;;;;;4949320;28;19914;-71
2022/04/19 04:26:05;;;;;;;;;;;;;;;;;;4942578;28;20315;-71
2022/04/19 04:28:31;;;;;;;;;;;;;;;;;;4946138;28;19922;-70
2022/04/19 04:30:57;;;;;;;;;;;;;;;;;;4945675;28;20364;-69
2022/04/19 04:33:23;;;;;;;;;;;;;;;;;;4941183;28;19918;-69
2022/04/19 04:35:49;;;;;;;;;;;;;;;;;;4944844;28;19914;-69
2022/04/19 04:38:15;;;;;;;;;;;;;;;;;;4949036;28;19914;-69
2022/04/19 04:40:41;;;;;;;;;;;;;;;;;;4944217;28;19914;-69
2022/04/19 04:43:07;;;;;;;;;;;;;;;;;;4943114;28;20312;-69
2022/04/19 04:45:33;;;;;;;;;;;;;;;;;;4944012;28;20007;-70
2022/04/19 04:50:44;;;;;;;;;;;;;;;;;;4946644;28;20430;-70
2022/04/19 04:53:10;;;;;;;;;;;;;;;;;;4941925;28;19914;-70
2022/04/19 04:55:37;;;;;;;;;;;;;;;;;;4951166;28;20316;-69
2022/04/19 04:58:03;;;;;;;;;;;;;;;;;;4946191;28;20278;-70
2022/04/19 05:00:29;;;;;;;;;;;;;;;;;;4944619;28;20241;-70
2022/04/19 05:02:55;;;;;;;;;;;;;;;;;;4944803;28;20576;-70
2022/04/19 05:05:21;;;;;;;;;;;;;;;;;;4941901;28;19914;-70
2022/04/19 05:07:47;;;;;;;;;;;;;;;;;;4928535;28;20491;-70
2022/04/19 05:10:14;;;;;;;;;;;;;;;;;;4941540;28;19921;-70
2022/04/19 05:12:40;;;;;;;;;;;;;;;;;;4945927;28;19913;-70
2022/04/19 05:15:06;;;;;;;;;;;;;;;;;;4940580;28;19918;-69
2022/04/19 05:17:32;;;;;;;;;;;;;;;;;;4944468;28;19921;-69
2022/04/19 05:19:58;;;;;;;;;;;;;;;;;;4941934;28;19913;-69
2022/04/19 05:22:24;;;;;;;;;;;;;;;;;;4939905;28;20314;-69
2022/04/19 05:24:50;;;;;;;;;;;;;;;;;;4943420;28;19917;-70
2022/04/19 05:27:16;;;;;;;;;;;;;;;;;;4939835;28;19926;-68
2022/04/19 05:29:42;;;;;;;;;;;;;;;;;;4944057;28;20255;-69
2022/04/19 05:32:08;;;;;;;;;;;;;;;;;;4935678;28;19949;-70
2022/04/19 05:34:34;;;;;;;;;;;;;;;;;;4945228;28;19914;-71
2022/04/19 05:37:00;;;;;;;;;;;;;;;;;;4941184;28;19936;-69
2022/04/19 05:39:26;;;;;;;;;;;;;;;;;;4942146;28;21022;-69
2022/04/19 05:41:52;;;;;;;;;;;;;;;;;;4938929;28;20130;-69
2022/04/19 05:44:17;;;;;;;;;;;;;;;;;;4939896;28;20828;-71
2022/04/19 05:46:44;;;;;;;;;;;;;;;;;;4946391;28;20353;-70
2022/04/19 05:49:10;;;;;;;;;;;;;;;;;;4947411;28;19956;-72
2022/04/19 05:51:36;;;;;;;;;;;;;;;;;;4946371;28;19968;-71
2022/04/19 05:54:03;;;;;;;;;;;;;;;;;;4948127;28;19914;-71
2022/04/19 05:56:30;;;;;;;;;;;;;;;;;;4947574;28;19956;-71
2022/04/19 05:58:56;;;;;;;;;;;;;;;;;;4945286;28;19918;-71
2022/04/19 06:01:23;;;;;;;;;;;;;;;;;;4944534;28;21175;-70
2022/04/19 06:06:33;;;;;;;;;;;;;;;;;;4944046;28;20429;-70
2022/04/19 06:08:59;;;;;;;;;;;;;;;;;;4949194;28;20343;-70
2022/04/19 06:11:25;;;;;;;;;;;;;;;;;;4940823;28;19914;-70
2022/04/19 06:13:51;;;;;;;;;;;;;;;;;;4947512;28;20023;-71
2022/04/19 06:16:17;;;;;;;;;;;;;;;;;;4942152;28;20406;-71
2022/04/19 06:18:43;;;;;;;;;;;;;;;;;;4949728;28;20459;-71
2022/04/19 06:21:09;;;;;;;;;;;;;;;;;;4942612;28;21354;-73
2022/04/19 06:23:35;;;;;;;;;;;;;;;;;;4948555;28;19909;-70
2022/04/19 06:26:01;;;;;;;;;;;;;;;;;;4952773;28;20110;-70
2022/04/19 06:28:27;;;;;;;;;;;;;;;;;;4908023;28;20328;-70
2022/04/19 06:30:53;;;;;;;;;;;;;;;;;;4927955;28;19918;-70
2022/04/19 06:33:19;;;;;;;;;;;;;;;;;;4919542;28;20022;-70
2022/04/19 06:35:47;;;;;;;;;;;;;;;;;;4928196;28;20005;-70
2022/04/19 06:38:13;;;;;;;;;;;;;;;;;;4922977;28;20381;-70
2022/04/19 06:40:39;;;;;;;;;;;;;;;;;;4925695;28;19978;-69
2022/04/19 06:43:05;;;;;;;;;;;;;;;;;;4928825;28;19921;-70
2022/04/19 06:45:31;;;;;;;;;;;;;;;;;;4926612;28;19914;-70
2022/04/19 06:47:58;;;;;;;;;;;;;;;;;;4924032;28;19962;-70
2022/04/19 06:50:24;;;;;;;;;;;;;;;;;;4920222;28;20942;-71
2022/04/19 06:52:52;;;;;;;;;;;;;;;;;;4928497;28;19914;-71
2022/04/19 06:55:17;;;;;;;;;;;;;;;;;;4924888;28;19922;-70
2022/04/19 06:57:44;;;;;;;;;;;;;;;;;;4927048;28;20395;-70
2022/04/19 07:00:10;;;;;;;;;;;;;;;;;;4924108;28;19918;-69
2022/04/19 07:02:37;;;;;;;;;;;;;;;;;;4923464;28;19925;-69
2022/04/19 07:05:03;;;;;;;;;;;;;;;;;;4929112;28;20330;-70
2022/04/19 07:07:29;;;;;;;;;;;;;;;;;;4925864;28;19933;-71
2022/04/19 07:09:55;;;;;;;;;;;;;;;;;;4929985;28;19914;-70
2022/04/19 07:12:21;;;;;;;;;;;;;;;;;;4924297;28;19914;-69
2022/04/19 07:14:47;;;;;;;;;;;;;;;;;;4924426;28;20000;-70
2022/04/19 07:17:13;;;;;;;;;;;;;;;;;;4899532;28;19926;-69
2022/04/19 07:27:53;;;;;;;;;;;;;;;;;;4934939;28;19968;-70
2022/04/19 07:30:20;;;;;;;;;;;;;;;;;;4937876;28;19999;-69
2022/04/19 07:32:46;;;;;;;;;;;;;;;;;;4940297;28;19914;-71
2022/04/19 07:35:12;;;;;;;;;;;;;;;;;;4938082;28;19914;-69
2022/04/19 07:37:38;;;;;;;;;;;;;;;;;;4931820;28;20431;-70
2022/04/19 07:40:04;;;;;;;;;;;;;;;;;;4933704;28;20169;-70
2022/04/19 07:42:29;;;;;;;;;;;;;;;;;;4939567;28;20648;-70
2022/04/19 07:44:56;;;;;;;;;;;;;;;;;;4914963;28;19997;-69
2022/04/19 07:47:23;;;;;;;;;;;;;;;;;;4926987;28;20020;-70
2022/04/19 07:49:49;;;;;;;;;;;;;;;;;;4956435;28;20119;-69
2022/04/19 07:52:15;;;;;;;;;;;;;;;;;;4955551;28;19985;-69
2022/04/19 07:54:42;;;;;;;;;;;;;;;;;;4964436;28;20375;-70
2022/04/19 07:57:08;;;;;;;;;;;;;;;;;;4950765;28;19918;-70
2022/04/19 07:59:34;;;;;;;;;;;;;;;;;;4957666;28;19921;-70
2022/04/19 08:02:00;;;;;;;;;;;;;;;;;;4961333;28;19921;-70
2022/04/19 08:04:26;;;;;;;;;;;;;;;;;;4952051;28;19914;-70
2022/04/19 08:06:53;;;;;;;;;;;;;;;;;;4956693;28;20284;-70
2022/04/19 08:09:19;;;;;;;;;;;;;;;;;;4950518;28;19936;-71
2022/04/19 08:11:48;;;;;;;;;;;;;;;;;;4963202;28;20050;-71
2022/04/19 08:14:15;;;;;;;;;;;;;;;;;;4956148;28;19913;-69
2022/04/19 08:16:41;;;;;;;;;;;;;;;;;;4960647;28;19914;-70
2022/04/19 08:19:07;;;;;;;;;;;;;;;;;;4958061;28;19913;-69
2022/04/19 08:21:33;;;;;;;;;;;;;;;;;;4913626;28;20373;-70
2022/04/19 08:23:59;;;;;;;;;;;;;;;;;;4903898;28;19925;-71
2022/04/19 08:26:26;;;;;;;;;;;;;;;;;;4898833;28;19922;-70
2022/04/19 08:28:52;;;;;;;;;;;;;;;;;;4900326;28;19953;-70
2022/04/19 08:31:18;;;;;;;;;;;;;;;;;;4895962;28;19925;-72
2022/04/19 08:33:44;;;;;;;;;;;;;;;;;;4903007;28;19914;-70
2022/04/19 08:36:10;;;;;;;;;;;;;;;;;;4899649;28;19914;-69
2022/04/19 08:38:36;;;;;;;;;;;;;;;;;;4905582;28;20387;-70
2022/04/19 08:41:03;;;;;;;;;;;;;;;;;;4899608;28;19941;-70
2022/04/19 08:43:29;;;;;;;;;;;;;;;;;;4903786;28;20716;-70
2022/04/19 08:45:55;;;;;;;;;;;;;;;;;;4900603;28;19917;-71
2022/04/19 08:48:21;;;;;;;;;;;;;;;;;;4899768;28;20712;-70
2022/04/19 08:50:49;;;;;;;;;;;;;;;;;;4896769;28;20273;-71
2022/04/19 08:58:44;;;;;;;;;;;;;;;;;;4939491;28;19964;-70
2022/04/19 09:01:10;;;;;;;;;;;;;;;;;;4956591;28;20000;-71
2022/04/19 09:03:37;;;;;;;;;;;;;;;;;;4963727;28;19925;-71
2022/04/19 09:06:03;;;;;;;;;;;;;;;;;;4958294;28;19921;-71
2022/04/19 09:08:29;;;;;;;;;;;;;;;;;;4958392;28;19917;-70
2022/04/19 09:10:55;;;;;;;;;;;;;;;;;;4956471;28;19913;-71
2022/04/19 09:13:26;;;;;;;;;;;;;;;;;;4957102;28;19921;-71
2022/04/19 09:15:52;;;;;;;;;;;;;;;;;;4952793;28;19917;-70
2022/04/19 09:18:18;;;;;;;;;;;;;;;;;;4953547;28;19914;-70
2022/04/19 09:20:43;;;;;;;;;;;;;;;;;;4957671;28;22447;-71
2022/04/19 09:23:12;;;;;;;;;;;;;;;;;;4957096;28;20357;-70
2022/04/19 09:25:39;;;;;;;;;;;;;;;;;;4962188;28;20120;-70
2022/04/19 09:28:05;;;;;;;;;;;;;;;;;;4942341;28;19921;-70
2022/04/19 09:30:31;;;;;;;;;;;;;;;;;;4969009;28;20241;-70
2022/04/19 09:32:57;;;;;;;;;;;;;;;;;;4961658;28;20378;-71
2022/04/19 09:35:23;;;;;;;;;;;;;;;;;;4955647;28;19918;-70
2022/04/19 09:37:49;;;;;;;;;;;;;;;;;;4963551;28;20380;-70
2022/04/19 09:40:15;;;;;;;;;;;;;;;;;;4955166;28;19918;-70
2022/04/19 09:42:41;;;;;;;;;;;;;;;;;;4961612;28;19921;-70
2022/04/19 09:45:07;;;;;;;;;;;;;;;;;;4957317;28;20400;-70
2022/04/19 09:47:33;;;;;;;;;;;;;;;;;;4939775;28;19964;-70
2022/04/19 09:50:00;;;;;;;;;;;;;;;;;;4957840;28;20044;-69
2022/04/19 09:52:26;;;;;;;;;;;;;;;;;;4949724;28;19921;-71
2022/04/19 09:54:52;;;;;;;;;;;;;;;;;;4933266;28;19945;-71
2022/04/19 09:57:18;;;;;;;;;;;;;;;;;;4951798;28;19918;-71
2022/04/19 09:59:44;;;;;;;;;;;;;;;;;;4956861;28;19913;-71
2022/04/19 10:10:25;;;;;;;;;;;;;;;;;;4956302;28;19921;-70
2022/04/19 10:12:51;;;;;;;;;;;;;;;;;;4956555;28;19913;-71
2022/04/19 10:15:17;;;;;;;;;;;;;;;;;;4954634;28;19917;-70
2022/04/19 10:17:43;;;;;;;;;;;;;;;;;;4958878;28;19949;-70
2022/04/19 10:20:09;;;;;;;;;;;;;;;;;;4956763;28;20436;-70
2022/04/19 10:22:35;;;;;;;;;;;;;;;;;;4957920;28;19973;-71
2022/04/19 10:25:03;;;;;;;;;;;;;;;;;;4957584;28;20656;-70
2022/04/19 10:27:29;;;;;;;;;;;;;;;;;;4961185;28;20349;-71
2022/04/19 10:29:55;;;;;;;;;;;;;;;;;;4961036;28;20163;-71
2022/04/19 10:32:21;;;;;;;;;;;;;;;;;;4953616;28;19917;-71
2022/04/19 10:34:47;;;;;;;;;;;;;;;;;;4957063;28;19953;-71
2022/04/19 10:37:15;;;;;;;;;;;;;;;;;;4948904;28;19920;-71
2022/04/19 10:39:41;;;;;;;;;;;;;;;;;;4957872;28;19914;-71
2022/04/19 10:42:07;;;;;;;;;;;;;;;;;;4954999;28;19969;-71
2022/04/19 10:44:35;;;;;;;;;;;;;;;;;;4953323;28;19973;-71
2022/04/19 10:47:01;;;;;;;;;;;;;;;;;;4951968;28;19984;-70
2022/04/19 10:49:27;;;;;;;;;;;;;;;;;;4950470;28;20558;-69
2022/04/19 10:51:59;;;;;;;;;;;;;;;;;;4957904;28;19914;-69
2022/04/19 10:54:25;;;;;;;;;;;;;;;;;;4950925;28;20293;-69
2022/04/19 10:56:51;;;;;;;;;;;;;;;;;;4956448;28;19918;-69
2022/04/19 10:59:17;;;;;;;;;;;;;;;;;;4947412;28;19914;-69
2022/04/19 11:01:43;;;;;;;;;;;;;;;;;;4954586;28;19929;-68
2022/04/19 11:04:11;;;;;;;;;;;;;;;;;;4948347;28;19945;-69
2022/04/19 11:06:38;;;;;;;;;;;;;;;;;;4952812;28;19960;-69
2022/04/19 11:09:04;;;;;;;;;;;;;;;;;;4951817;28;19918;-70
2022/04/19 11:11:31;;;;;;;;;;;;;;;;;;4954768;28;19941;-69
2022/04/19 11:13:57;;;;;;;;;;;;;;;;;;4948315;28;20005;-70
2022/04/19 11:16:23;;;;;;;;;;;;;;;;;;4950376;28;19920;-69
2022/04/19 11:18:50;;;;;;;;;;;;;;;;;;4955187;28;20356;-69
2022/04/19 11:21:16;;;;;;;;;;;;;;;;;;4956267;28;19918;-70
2022/04/19 11:23:42;;;;;;;;;;;;;;;;;;4957569;28;20546;-69
2022/04/19 11:26:08;;;;;;;;;;;;;;;;;;4953571;28;19914;-70
2022/04/19 11:28:34;;;;;;;;;;;;;;;;;;4954904;28;19928;-70
2022/04/19 11:31:00;;;;;;;;;;;;;;;;;;4957647;28;19914;-69
2022/04/19 11:33:26;;;;;;;;;;;;;;;;;;4953501;28;20038;-70
2022/04/19 11:35:52;;;;;;;;;;;;;;;;;;4955402;28;19914;-69
2022/04/19 11:38:18;;;;;;;;;;;;;;;;;;4947401;28;19992;-70
2022/04/19 11:48:58;;;;;;;;;;;;;;;;;;4950750;28;19973;-66
2022/04/19 11:51:24;;;;;;;;;;;;;;;;;;4952099;28;20307;-67
2022/04/19 11:53:50;;;;;;;;;;;;;;;;;;4960493;28;20386;-66
2022/04/19 11:56:16;;;;;;;;;;;;;;;;;;4949581;28;19918;-68
2022/04/19 11:58:43;;;;;;;;;;;;;;;;;;4960539;28;19987;-67
2022/04/19 12:01:10;;;;;;;;;;;;;;;;;;4951338;28;20398;-67
2022/04/19 12:03:36;;;;;;;;;;;;;;;;;;4958417;28;20231;-66
2022/04/19 12:06:03;;;;;;;;;;;;;;;;;;4956947;28;20387;-67
2022/04/19 12:08:29;;;;;;;;;;;;;;;;;;4952113;28;19949;-67
2022/04/19 12:10:55;;;;;;;;;;;;;;;;;;4951443;28;20338;-66
2022/04/19 12:13:21;;;;;;;;;;;;;;;;;;4950145;28;20627;-66
2022/04/19 12:15:47;;;;;;;;;;;;;;;;;;4955768;28;19914;-67
2022/04/19 12:18:13;;;;;;;;;;;;;;;;;;4954652;28;19914;-66
2022/04/19 12:20:39;;;;;;;;;;;;;;;;;;4934753;28;19922;-66
2022/04/19 12:23:05;;;;;;;;;;;;;;;;;;4930297;28;19914;-67
2022/04/19 12:25:32;;;;;;;;;;;;;;;;;;4950500;28;20311;-68
2022/04/19 12:27:59;;;;;;;;;;;;;;;;;;4956852;28;19929;-68
2022/04/19 12:30:25;;;;;;;;;;;;;;;;;;4951493;28;19925;-67
2022/04/19 12:32:51;;;;;;;;;;;;;;;;;;4951156;28;20427;-68
2022/04/19 12:35:17;;;;;;;;;;;;;;;;;;4947039;28;19984;-67
2022/04/19 12:37:43;;;;;;;;;;;;;;;;;;4951374;28;20348;-67
2022/04/19 12:40:09;;;;;;;;;;;;;;;;;;4949282;28;20303;-67
2022/04/19 12:42:35;;;;;;;;;;;;;;;;;;4951347;28;19921;-67
2022/04/19 12:45:01;;;;;;;;;;;;;;;;;;4952665;28;19914;-67
2022/04/19 12:47:27;;;;;;;;;;;;;;;;;;4950675;28;19922;-66
2022/04/19 12:49:54;;;;;;;;;;;;;;;;;;4956542;28;19992;-66
2022/04/19 12:52:20;;;;;;;;;;;;;;;;;;4952736;28;20011;-67
2022/04/19 12:54:50;;;;;;;;;;;;;;;;;;4965135;28;20906;-67
2022/04/19 13:00:01;;;;;;;;;;;;;;;;;;4965323;28;19963;-68
2022/04/19 13:02:27;;;;;;;;;;;;;;;;;;4962890;28;19914;-66
2022/04/19 13:04:53;;;;;;;;;;;;;;;;;;4961960;28;19921;-67
2022/04/19 13:12:53;;;;;;;;;;;;;;;;;;4954757;28;20016;-68
2022/04/19 13:15:19;;;;;;;;;;;;;;;;;;4956031;28;19936;-68
2022/04/19 13:17:45;;;;;;;;;;;;;;;;;;4956365;28;19914;-67
2022/04/19 13:20:11;;;;;;;;;;;;;;;;;;4949014;28;20606;-67
2022/04/19 13:22:37;;;;;;;;;;;;;;;;;;4958445;28;19918;-67
2022/04/19 13:25:03;;;;;;;;;;;;;;;;;;4959361;28;19913;-66
2022/04/19 13:27:33;;;;;;;;;;;;;;;;;;4963644;28;19925;-67
2022/04/19 13:30:00;;;;;;;;;;;;;;;;;;4965582;28;19918;-67
2022/04/19 13:32:25;;;;;;;;;;;;;;;;;;4933580;28;19939;-68
2022/04/19 13:34:52;;;;;;;;;;;;;;;;;;4952807;28;20459;-67
2022/04/19 13:38:23;;;;;;;;;;;;;;;;;;4957564;28;19926;-68
2022/04/19 13:40:04;;;;;;;;;;;;;;;;;;4955998;28;19921;-68
2022/04/19 13:42:29;;;;;;;;;;;;;;;;;;4961544;28;20033;-68
2022/04/19 13:44:55;;;;;;;;;;;;;;;;;;4959957;28;19925;-67
2022/04/19 13:47:21;;;;;;;;;;;;;;;;;;4954276;28;19961;-67
2022/04/19 13:49:47;;;;;;;;;;;;;;;;;;4952821;28;19914;-67
2022/04/19 13:52:13;;;;;;;;;;;;;;;;;;4950737;28;19992;-66
2022/04/19 13:54:39;;;;;;;;;;;;;;;;;;4958799;28;19914;-67
2022/04/19 13:57:05;;;;;;;;;;;;;;;;;;4951361;28;20072;-68
2022/04/19 13:59:31;;;;;;;;;;;;;;;;;;4960175;28;19914;-65
2022/04/19 14:01:57;;;;;;;;;;;;;;;;;;4957866;28;19913;-66
2022/04/19 14:04:23;;;;;;;;;;;;;;;;;;4944793;28;19922;-65
2022/04/19 14:06:49;;;;;;;;;;;;;;;;;;4957586;28;19925;-65
2022/04/19 14:09:15;;;;;;;;;;;;;;;;;;4957950;28;19922;-66
2022/04/19 14:11:42;;;;;;;;;;;;;;;;;;4954070;28;20250;-66
2022/04/19 14:14:08;;;;;;;;;;;;;;;;;;4954675;28;19914;-65
2022/04/19 14:16:33;;;;;;;;;;;;;;;;;;4959991;28;20021;-65
2022/04/19 14:18:59;;;;;;;;;;;;;;;;;;4958613;28;20383;-65
2022/04/19 14:21:25;;;;;;;;;;;;;;;;;;4940416;28;19921;-66
2022/04/19 14:23:51;;;;;;;;;;;;;;;;;;4958675;28;19914;-65
2022/04/19 14:26:17;;;;;;;;;;;;;;;;;;4957245;28;20383;-65
2022/04/19 14:34:13;;;;;;;;;;;;;;;;;;4952316;28;19941;-65
2022/04/19 14:36:40;;;;;;;;;;;;;;;;;;4954903;28;19914;-65
2022/04/19 14:39:06;;;;;;;;;;;;;;;;;;4952062;28;19925;-65
2022/04/19 14:41:32;;;;;;;;;;;;;;;;;;4955425;28;19914;-65
2022/04/19 14:43:58;;;;;;;;;;;;;;;;;;4935616;28;20426;-65
2022/04/19 14:46:24;;;;;;;;;;;;;;;;;;4930571;28;19918;-65
2022/04/19 14:48:50;;;;;;;;;;;;;;;;;;4938007;28;19922;-65
2022/04/19 14:54:00;;;;;;;;;;;;;;;;;;4956131;28;20370;-65
2022/04/19 14:56:26;;;;;;;;;;;;;;;;;;4955299;28;20408;-65
2022/04/19 14:58:52;;;;;;;;;;;;;;;;;;4953853;28;19945;-66
2022/04/19 15:01:18;;;;;;;;;;;;;;;;;;4935112;28;19968;-64
2022/04/19 15:03:44;;;;;;;;;;;;;;;;;;4953532;28;19937;-65
2022/04/19 15:06:10;;;;;;;;;;;;;;;;;;4956459;28;20352;-65
2022/04/19 15:08:37;;;;;;;;;;;;;;;;;;4952574;28;19929;-65
2022/04/19 15:11:03;;;;;;;;;;;;;;;;;;4956948;28;20334;-65
2022/04/19 15:13:28;;;;;;;;;;;;;;;;;;4936203;28;20016;-65
2022/04/19 15:15:54;;;;;;;;;;;;;;;;;;4947326;28;19913;-64
2022/04/19 15:18:22;;;;;;;;;;;;;;;;;;4941494;28;20001;-65
2022/04/19 15:20:48;;;;;;;;;;;;;;;;;;4939139;28;19997;-64
2022/04/19 15:23:15;;;;;;;;;;;;;;;;;;4934352;28;20891;-63
2022/04/19 15:25:41;;;;;;;;;;;;;;;;;;4943965;28;19918;-63
2022/04/19 15:28:09;;;;;;;;;;;;;;;;;;4930013;28;19961;-64
2022/04/19 15:30:35;;;;;;;;;;;;;;;;;;4933732;28;19913;-64
2022/04/19 15:33:01;;;;;;;;;;;;;;;;;;4918520;28;19924;-64
2022/04/19 15:35:27;;;;;;;;;;;;;;;;;;4931088;28;19914;-66
2022/04/19 15:37:53;;;;;;;;;;;;;;;;;;4939423;28;19914;-67
2022/04/19 15:40:19;;;;;;;;;;;;;;;;;;4939378;28;19914;-71
2022/04/19 15:42:45;;;;;;;;;;;;;;;;;;4921048;28;19914;-71
2022/04/19 15:45:11;;;;;;;;;;;;;;;;;;4929717;28;20409;-71
2022/04/19 15:47:39;;;;;;;;;;;;;;;;;;4931069;28;19926;-64
2022/04/19 15:50:05;;;;;;;;;;;;;;;;;;4929709;28;19984;-64
2022/04/19 15:52:31;;;;;;;;;;;;;;;;;;4932975;28;19929;-63
2022/04/19 15:54:57;;;;;;;;;;;;;;;;;;4938293;28;19948;-68
2022/04/19 15:57:23;;;;;;;;;;;;;;;;;;4936617;28;19926;-71
2022/04/19 15:59:49;;;;;;;;;;;;;;;;;;4935920;28;20239;-65
2022/04/19 16:02:15;;;;;;;;;;;;;;;;;;4936036;28;20339;-64
2022/04/19 16:04:41;;;;;;;;;;;;;;;;;;4935100;28;19917;-65
2022/04/19 16:07:07;;;;;;;;;;;;;;;;;;4931256;28;19922;-65
2022/04/19 16:09:33;;;;;;;;;;;;;;;;;;4933906;28;19918;-67
2022/04/19 16:11:58;;;;;;;;;;;;;;;;;;4930686;28;20011;-65
2022/04/19 16:14:24;;;;;;;;;;;;;;;;;;4932696;28;20494;-66
2022/04/19 16:25:05;;;;;;;;;;;;;;;;;;4934408;28;19941;-65
2022/04/19 16:27:32;;;;;;;;;;;;;;;;;;4929310;28;19987;-65
2022/04/19 16:29:58;;;;;;;;;;;;;;;;;;4936390;28;19920;-68
2022/04/19 16:32:25;;;;;;;;;;;;;;;;;;4931249;28;20452;-67
2022/04/19 16:34:51;;;;;;;;;;;;;;;;;;4921258;28;19943;-68
2022/04/19 16:37:17;;;;;;;;;;;;;;;;;;4937018;28;20432;-67
2022/04/19 16:39:43;;;;;;;;;;;;;;;;;;4939455;28;20059;-66
2022/04/19 16:42:09;;;;;;;;;;;;;;;;;;4921683;28;19914;-66
2022/04/19 16:44:36;;;;;;;;;;;;;;;;;;4935262;28;19914;-66
2022/04/19 16:47:02;;;;;;;;;;;;;;;;;;4938520;28;19977;-67
2022/04/19 16:49:28;;;;;;;;;;;;;;;;;;4934605;28;20396;-67
2022/04/19 16:51:54;;;;;;;;;;;;;;;;;;4935397;28;19965;-67
2022/04/19 16:54:20;;;;;;;;;;;;;;;;;;4933514;28;19918;-66
2022/04/19 16:56:46;;;;;;;;;;;;;;;;;;4936320;28;20229;-64
2022/04/19 16:59:12;;;;;;;;;;;;;;;;;;4934283;28;20258;-64
2022/04/19 17:01:38;;;;;;;;;;;;;;;;;;4934384;28;20009;-65
2022/04/19 17:04:06;;;;;;;;;;;;;;;;;;4931211;28;20313;-64
2022/04/19 17:06:33;;;;;;;;;;;;;;;;;;4941581;28;20343;-64
2022/04/19 17:08:59;;;;;;;;;;;;;;;;;;4924674;28;19918;-66
2022/04/19 17:11:26;;;;;;;;;;;;;;;;;;4935133;28;19914;-66
2022/04/19 17:13:52;;;;;;;;;;;;;;;;;;4934198;28;19918;-65
2022/04/19 17:16:18;;;;;;;;;;;;;;;;;;4929635;28;19918;-66
2022/04/19 17:18:44;;;;;;;;;;;;;;;;;;4933937;28;19914;-65
2022/04/19 17:21:10;;;;;;;;;;;;;;;;;;4929054;28;19913;-66
2022/04/19 17:23:36;;;;;;;;;;;;;;;;;;4934655;28;19918;-64
2022/04/19 17:26:02;;;;;;;;;;;;;;;;;;4936276;28;20427;-65
2022/04/19 17:28:29;;;;;;;;;;;;;;;;;;4930150;28;20455;-64
2022/04/19 17:30:55;;;;;;;;;;;;;;;;;;4940609;28;19935;-64
2022/04/19 17:33:21;;;;;;;;;;;;;;;;;;4904407;28;19933;-64
2022/04/19 17:35:48;;;;;;;;;;;;;;;;;;4937177;28;20386;-64
2022/04/19 17:38:14;;;;;;;;;;;;;;;;;;4923541;28;20677;-65
2022/04/19 17:40:40;;;;;;;;;;;;;;;;;;4940199;28;20422;-66
2022/04/19 17:43:07;;;;;;;;;;;;;;;;;;4941739;28;19926;-64
2022/04/19 17:45:33;;;;;;;;;;;;;;;;;;4947901;28;19914;-65
2022/04/19 17:48:00;;;;;;;;;;;;;;;;;;4948203;28;20570;-65