Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:17;;;;;;;10.43;3.50;;;;;;;20.27;54.64;98800.06;5052487;28;20400;-81
2023/10/23 00:03:42;;;;;;;8.35;3.17;;;;;;;20.25;54.58;98804.72;5034582;28;20036;-81
2023/10/23 00:06:08;;;;;;;10.18;3.95;;;;;;;20.20;54.58;98797.28;5034534;28;20083;-82
2023/10/23 00:08:33;;;;;;;11.68;3.67;;;;;;;20.22;54.70;98797.94;5052392;28;20447;-81
2023/10/23 00:10:59;;;;;;;10.32;3.85;;;;;;;20.20;54.87;98796.47;5035076;28;20087;-81
2023/10/23 00:13:24;;;;;;;11.63;4.00;;;;;;;20.19;54.62;98798.31;5052228;28;20037;-81
2023/10/23 00:15:50;;;;;;;7.88;3.42;;;;;;;20.18;54.81;98793.19;5034518;28;20466;-81
2023/10/23 00:18:15;;;;;;;11.88;3.90;;;;;;;20.17;54.66;98791.53;5034393;28;20060;-82
2023/10/23 00:20:41;;;;;;;9.82;3.70;;;;;;;20.14;54.64;98787.41;5052495;28;20048;-82
2023/10/23 00:23:06;;;;;;;10.48;3.60;;;;;;;20.14;54.70;98789.22;5034281;28;20045;-82
2023/10/23 00:25:32;;;;;;;7.55;3.30;;;;;;;20.13;54.75;98788.41;5052683;28;20372;-82
2023/10/23 00:27:57;;;;;;;6.38;3.45;;;;;;;20.12;54.75;98778.00;5052417;28;20494;-82
2023/10/23 00:30:23;;;;;;;9.52;3.30;;;;;;;20.08;54.72;98780.16;5052321;28;20036;-82
2023/10/23 00:32:49;;;;;;;10.32;3.63;;;;;;;20.02;54.72;98773.75;5034569;28;20086;-82
2023/10/23 00:35:14;;;;;;;6.78;3.20;;;;;;;20.02;54.86;98779.06;5000780;28;20040;-82
2023/10/23 00:37:40;;;;;;;10.43;3.75;;;;;;;20.04;54.86;98778.88;5017249;28;20132;-82
2023/10/23 00:40:06;;;;;;;9.50;3.53;;;;;;;19.99;54.83;98774.09;5035302;28;20061;-81
2023/10/23 00:42:31;;;;;;;7.60;3.03;;;;;;;20.01;54.69;98781.88;5018076;28;20434;-82
2023/10/23 00:44:57;;;;;;;10.18;3.60;;;;;;;19.98;54.96;98779.59;5052288;28;20037;-81
2023/10/23 00:47:23;;;;;;;9.30;3.60;;;;;;;19.95;54.94;98780.75;5017874;28;20029;-81
2023/10/23 00:49:48;;;;;;;9.27;4.00;;;;;;;19.94;54.91;98787.06;5052512;28;20032;-82
2023/10/23 00:52:14;;;;;;;10.32;3.88;;;;;;;19.92;54.95;98783.75;5017937;28;20029;-81
2023/10/23 00:54:39;;;;;;;7.20;3.30;;;;;;;19.90;54.87;98785.75;5034231;28;20561;-81
2023/10/23 00:57:05;;;;;;;8.18;3.33;;;;;;;19.85;55.01;98782.81;5017463;28;20037;-83
2023/10/23 00:59:30;;;;;;;8.88;3.13;;;;;;;19.84;55.22;98795.22;5018735;28;20039;-84
2023/10/23 01:01:56;;;;;;;9.95;3.80;;;;;;;19.82;55.09;98793.75;5022031;28;20104;-82
2023/10/23 01:04:22;;;;;;;8.13;3.78;;;;;;;19.78;55.24;98797.75;5022053;28;20087;-83
2023/10/23 01:06:47;;;;;;;11.68;3.63;;;;;;;19.76;55.15;98794.44;5021799;28;20078;-83
2023/10/23 01:09:13;;;;;;;9.82;3.65;;;;;;;19.76;55.20;98794.44;5019932;28;20029;-83
2023/10/23 01:11:38;;;;;;;8.38;3.78;;;;;;;19.71;55.33;98795.75;5018472;28;20029;-83
2023/10/23 01:14:04;;;;;;;7.72;3.42;;;;;;;19.70;55.17;98807.38;5001651;28;20048;-83
2023/10/23 01:16:29;;;;;;;9.00;3.40;;;;;;;19.69;55.39;98811.00;5036040;28;20025;-83
2023/10/23 01:18:55;;;;;;;10.32;3.78;;;;;;;19.66;55.44;98807.91;5018204;28;20472;-83
2023/10/23 01:21:20;;;;;;;8.45;3.50;;;;;;;19.67;55.40;98818.31;4985049;28;20470;-83
2023/10/23 01:23:46;;;;;;;6.00;3.38;;;;;;;19.63;55.62;98822.28;5035735;28;20033;-83
2023/10/23 01:26:11;;;;;;;16.08;3.95;;;;;;;19.64;55.50;98818.66;5001532;28;20091;-83
2023/10/23 01:28:37;;;;;;;10.95;3.63;;;;;;;19.63;55.46;98818.84;5035807;28;20061;-83
2023/10/23 01:31:02;;;;;;;6.05;3.33;;;;;;;19.61;55.56;98824.31;5035582;28;20029;-84
2023/10/23 01:33:28;;;;;;;10.27;3.50;;;;;;;19.60;55.77;98822.63;5035594;28;20033;-84
2023/10/23 01:35:54;;;;;;;9.45;3.72;;;;;;;19.60;55.75;98824.47;5001532;28;20079;-83
2023/10/23 01:38:19;;;;;;;12.70;4.18;;;;;;;19.61;55.62;98819.00;5017556;28;20029;-83
2023/10/23 01:40:45;;;;;;;9.38;3.90;;;;;;;19.59;55.55;98815.69;5035282;28;20026;-84
2023/10/23 01:43:10;;;;;;;8.82;3.50;;;;;;;19.55;55.60;98814.41;5017026;28;20076;-84
2023/10/23 01:45:36;;;;;;;7.68;3.50;;;;;;;19.59;55.54;98818.34;5001237;28;20037;-84
2023/10/23 01:48:01;;;;;;;11.10;3.65;;;;;;;19.57;55.64;98814.22;5017856;28;20088;-84
2023/10/23 01:50:27;;;;;;;8.43;3.42;;;;;;;19.53;55.60;98809.28;5017533;28;20029;-84
2023/10/23 01:52:52;;;;;;;10.88;3.67;;;;;;;19.59;55.62;98820.97;5017673;28;20029;-84
2023/10/23 01:55:18;;;;;;;9.88;3.63;;;;;;;19.57;55.70;98815.03;5017198;28;20111;-84
2023/10/23 01:57:43;;;;;;;9.32;3.85;;;;;;;19.58;55.57;98819.34;5001293;28;20475;-84
2023/10/23 02:00:10;;;;;;;15.30;4.03;;;;;;;19.53;55.75;98811.09;5017496;28;20503;-84
2023/10/23 02:02:36;;;;;;;8.02;3.60;;;;;;;19.50;55.80;98814.91;5017399;28;20033;-83
2023/10/23 02:05:02;;;;;;;7.70;3.60;;;;;;;19.57;55.70;98815.03;5000974;28;20026;-84
2023/10/23 02:07:27;;;;;;;5.50;3.47;;;;;;;19.55;55.75;98819.69;5034738;28;20087;-84
2023/10/23 02:09:53;;;;;;;8.55;3.50;;;;;;;19.53;55.73;98819.88;5017736;28;20412;-84
2023/10/23 02:12:19;;;;;;;8.40;3.92;;;;;;;19.55;55.65;98827.63;5000301;28;20084;-84
2023/10/23 02:14:44;;;;;;;9.63;3.67;;;;;;;19.51;55.78;98826.31;5000743;28;20404;-84
2023/10/23 02:17:10;;;;;;;10.02;3.92;;;;;;;19.53;55.79;98834.94;5017602;28;20037;-83
2023/10/23 02:19:35;;;;;;;9.77;3.78;;;;;;;19.50;55.85;98830.81;5034448;28;20454;-84
2023/10/23 02:22:01;;;;;;;10.18;3.38;;;;;;;19.53;55.68;98827.00;5000732;28;20026;-83
2023/10/23 02:24:26;;;;;;;9.68;3.63;;;;;;;19.51;55.80;98824.53;5016683;28;20068;-83
2023/10/23 02:26:52;;;;;;;10.93;3.78;;;;;;;19.47;55.98;98817.91;5016852;28;20037;-84
2023/10/23 02:29:17;;;;;;;8.77;3.53;;;;;;;19.45;55.89;98816.41;5000945;28;20056;-84
2023/10/23 02:31:43;;;;;;;9.40;3.90;;;;;;;19.48;55.96;98824.84;5016920;28;20380;-84
2023/10/23 02:34:08;;;;;;;13.13;4.25;;;;;;;19.44;56.06;98817.44;5034564;28;20037;-84
2023/10/23 02:36:34;;;;;;;8.93;3.65;;;;;;;19.44;56.06;98828.03;5016125;28;20099;-84
2023/10/23 02:38:59;;;;;;;13.15;4.90;;;;;;;19.42;56.13;98828.19;5034447;28;20018;-83
2023/10/23 02:41:28;;;;;;;8.13;3.70;;;;;;;19.42;56.07;98822.06;5016512;28;20426;-85
2023/10/23 02:43:53;;;;;;;9.55;3.35;;;;;;;19.40;56.04;98829.34;5025035;28;20082;-84
2023/10/23 02:46:19;;;;;;;9.63;3.78;;;;;;;19.41;56.09;98833.66;5035697;28;20037;-82
2023/10/23 02:48:44;;;;;;;7.75;3.28;;;;;;;19.41;56.20;98845.06;5034628;28;20028;-83
2023/10/23 02:51:09;;;;;;;11.70;3.80;;;;;;;19.36;56.03;98833.34;5053872;28;20043;-83
2023/10/23 02:53:35;;;;;;;11.02;3.45;;;;;;;19.41;56.24;98847.72;5036115;28;20055;-82
2023/10/23 02:56:01;;;;;;;10.48;3.88;;;;;;;19.42;56.06;98840.56;5020255;28;20060;-82
2023/10/23 02:58:26;;;;;;;9.07;4.07;;;;;;;19.41;56.08;98844.25;5019669;28;20381;-82
2023/10/23 03:00:52;;;;;;;11.20;4.05;;;;;;;19.41;56.06;98849.53;5019797;28;20029;-83
2023/10/23 03:03:17;;;;;;;12.43;4.28;;;;;;;19.34;56.12;98842.28;5054011;28;20045;-84
2023/10/23 03:05:43;;;;;;;13.95;4.72;;;;;;;19.39;56.23;98854.16;5019505;28;20127;-84
2023/10/23 03:08:08;;;;;;;11.02;4.43;;;;;;;19.33;55.99;98834.50;5016103;28;20404;-84
2023/10/23 03:10:34;;;;;;;12.93;4.95;;;;;;;19.38;56.26;98849.88;5032601;28;20037;-84
2023/10/23 03:12:59;;;;;;;17.33;5.63;;;;;;;19.37;56.03;98848.22;5016267;28;20476;-84
2023/10/23 03:15:24;;;;;;;13.10;4.88;;;;;;;19.33;56.00;98848.56;5032693;28;20037;-84
2023/10/23 03:17:53;;;;;;;14.30;4.95;;;;;;;19.31;56.16;98849.75;5015559;28;20547;-84
2023/10/23 03:20:19;;;;;;;15.32;5.68;;;;;;;19.28;56.06;98847.44;5015341;28;20038;-83
2023/10/23 03:22:44;;;;;;;15.50;5.07;;;;;;;19.26;56.27;98854.69;5015953;28;20033;-84
2023/10/23 03:25:10;;;;;;;11.88;5.10;;;;;;;19.20;56.26;98850.94;5015881;28;20038;-83
2023/10/23 03:27:36;;;;;;;15.13;5.43;;;;;;;19.20;56.34;98852.72;5035789;28;20025;-80
2023/10/23 03:30:02;;;;;;;16.48;5.20;;;;;;;19.16;56.37;98852.25;5019075;28;20029;-84
2023/10/23 03:32:28;;;;;;;11.30;5.25;;;;;;;19.14;56.50;98844.47;5019981;28;20048;-82
2023/10/23 03:34:53;;;;;;;11.57;5.18;;;;;;;19.13;56.47;98847.28;5002258;28;20037;-83
2023/10/23 03:37:18;;;;;;;14.43;5.28;;;;;;;19.16;56.42;98854.91;5035552;28;20029;-77
2023/10/23 03:39:44;;;;;;;13.18;4.13;;;;;;;19.29;59.72;98859.66;5019586;28;20052;-82
2023/10/23 03:42:10;;;;;;;15.55;4.45;;;;;;;19.29;58.62;98857.84;5054155;28;20025;-87
2023/10/23 03:44:38;;;;;;;12.75;4.47;;;;;;;19.28;58.28;98861.47;5002363;28;20033;-79
2023/10/23 03:47:04;;;;;;;11.18;4.35;;;;;;;19.22;58.13;98862.16;5053078;28;20108;-77
2023/10/23 03:49:29;;;;;;;10.45;4.30;;;;;;;19.19;57.96;98859.03;5052918;28;20430;-77
2023/10/23 03:51:55;;;;;;;11.00;4.20;;;;;;;19.10;57.83;98850.28;5019073;28;20119;-77
2023/10/23 03:54:21;;;;;;;11.75;4.53;;;;;;;19.11;57.82;98859.88;5035216;28;20052;-78
2023/10/23 03:56:46;;;;;;;13.98;5.07;;;;;;;19.06;58.02;98854.28;5052685;28;20472;-78
2023/10/23 03:59:12;;;;;;;13.90;4.72;;;;;;;19.04;57.68;98859.72;5018300;28;20025;-77
2023/10/23 04:01:37;;;;;;;12.43;4.68;;;;;;;19.01;57.79;98854.78;5018930;28;20103;-77
2023/10/23 04:04:03;;;;;;;13.15;4.68;;;;;;;18.97;57.87;98856.91;5052874;28;20479;-82
2023/10/23 04:06:28;;;;;;;12.45;4.38;;;;;;;18.95;57.94;98856.25;5018622;28;20029;-79
2023/10/23 04:08:54;;;;;;;11.32;4.47;;;;;;;18.92;57.95;98853.94;5018945;28;20029;-77
2023/10/23 04:11:19;;;;;;;9.75;4.47;;;;;;;18.89;57.87;98853.47;5002050;28;20021;-77
2023/10/23 04:13:45;;;;;;;12.10;4.28;;;;;;;18.87;57.75;98856.28;5018258;28;20029;-79
2023/10/23 04:16:10;;;;;;;9.10;4.00;;;;;;;18.82;57.91;98848.00;5034889;28;20029;-77
2023/10/23 04:18:36;;;;;;;8.57;4.60;;;;;;;18.80;57.87;98856.09;5033810;28;20086;-77
2023/10/23 04:21:07;;;;;;;13.18;4.45;;;;;;;18.79;58.18;98853.63;5053107;28;20083;-80
2023/10/23 04:23:33;;;;;;;11.30;4.30;;;;;;;18.77;57.89;98863.53;5035083;28;20046;-80
2023/10/23 04:25:59;;;;;;;10.57;4.60;;;;;;;18.75;57.90;98865.50;5034971;28;20057;-79
2023/10/23 04:28:24;;;;;;;14.48;4.30;;;;;;;18.74;57.85;98863.88;4998389;28;20121;-80
2023/10/23 04:30:50;;;;;;;10.90;4.45;;;;;;;18.69;57.94;98851.16;5010544;28;20035;-80
2023/10/23 04:33:21;;;;;;;10.15;4.13;;;;;;;18.71;57.76;98861.56;5018062;28;20097;-81
2023/10/23 04:35:53;;;;;;;13.38;3.88;;;;;;;18.69;57.85;98864.38;5032261;28;20550;-81
2023/10/23 04:38:18;;;;;;;10.98;4.20;;;;;;;18.68;57.94;98862.72;5017051;28;20116;-81
2023/10/23 04:40:44;;;;;;;11.90;4.20;;;;;;;18.66;57.87;98867.34;5033836;28;20124;-81
2023/10/23 04:43:13;;;;;;;9.88;4.20;;;;;;;18.68;57.83;98864.53;5018099;28;20461;-78
2023/10/23 04:45:38;;;;;;;12.95;4.40;;;;;;;18.63;57.93;98857.91;5018857;28;20037;-82
2023/10/23 04:48:05;;;;;;;11.07;4.10;;;;;;;18.65;57.75;98860.41;5018539;28;20150;-80
2023/10/23 04:50:35;;;;;;;16.75;4.32;;;;;;;18.69;57.58;98860.88;5002556;28;20459;-81
2023/10/23 04:53:01;;;;;;;10.73;3.95;;;;;;;18.70;57.65;98865.19;5034899;28;20036;-80
2023/10/23 04:55:31;;;;;;;15.35;4.28;;;;;;;18.72;57.64;98860.56;5034669;28;20108;-81
2023/10/23 04:57:58;;;;;;;12.02;4.03;;;;;;;18.74;57.52;98875.28;5002608;28;20029;-82
2023/10/23 05:00:23;;;;;;;13.38;4.10;;;;;;;18.77;57.27;98866.16;5002307;28;20033;-82
2023/10/23 05:02:50;;;;;;;9.30;4.20;;;;;;;18.77;57.30;98869.66;5000339;28;20064;-82
2023/10/23 05:05:15;;;;;;;8.48;3.97;;;;;;;18.87;57.00;98877.44;5034996;28;20053;-81
2023/10/23 05:07:42;;;;;;;10.20;4.05;;;;;;;18.93;56.84;98878.59;5014130;28;20508;-81
2023/10/23 05:10:08;;;;;;;12.80;4.03;;;;;;;19.07;56.59;98883.22;5015224;28;20021;-80
2023/10/23 05:12:35;;;;;;;11.65;4.65;;;;;;;19.15;56.30;98887.66;5014996;28;20033;-81
2023/10/23 05:15:01;;;;;;;9.95;3.50;;;;;;;19.20;56.32;98885.34;4982540;28;20078;-81
2023/10/23 05:17:28;;;;;;;10.48;3.80;;;;;;;19.26;56.19;98897.03;5015037;28;20034;-82
2023/10/23 05:19:54;;;;;;;9.48;3.88;;;;;;;19.34;55.90;98892.56;5031487;28;20053;-80
2023/10/23 05:22:19;;;;;;;10.43;4.35;;;;;;;19.46;55.66;98908.09;5015710;28;20065;-82
2023/10/23 05:24:46;;;;;;;11.80;4.78;;;;;;;19.61;55.30;98903.75;4998708;28;20041;-81
2023/10/23 05:27:12;;;;;;;11.63;3.88;;;;;;;19.92;54.70;98899.50;5032447;28;20045;-80
2023/10/23 05:29:38;;;;;;;13.95;3.55;;;;;;;20.36;53.56;98898.91;4997870;28;20049;-81
2023/10/23 05:32:04;;;;;;;11.38;4.05;;;;;;;20.70;53.68;98901.19;5017707;28;20124;-81
2023/10/23 05:34:30;;;;;;;15.35;4.07;;;;;;;20.85;53.41;98895.09;5034173;28;20094;-80
2023/10/23 05:36:57;;;;;;;11.77;3.83;;;;;;;20.93;53.28;98897.66;5035220;28;20028;-82
2023/10/23 05:39:22;;;;;;;12.60;3.58;;;;;;;21.08;53.12;98905.63;5001617;28;20025;-79
2023/10/23 05:41:48;;;;;;;8.95;3.80;;;;;;;21.39;52.23;98909.97;5052307;28;20368;-78
2023/10/23 05:44:13;;;;;;;13.02;4.03;;;;;;;21.64;52.91;98910.56;5023948;28;20500;-80
2023/10/23 05:46:39;;;;;;;13.57;4.20;;;;;;;21.76;51.99;98910.91;5035562;28;20037;-79
2023/10/23 05:49:04;;;;;;;15.43;3.78;;;;;;;22.00;51.39;98910.59;5017890;28;20056;-81
2023/10/23 05:51:31;;;;;;;12.57;4.60;;;;;;;22.55;51.37;98908.34;4986395;28;20480;-79
2023/10/23 05:53:57;;;;;;;11.52;4.20;;;;;;;23.13;49.81;98904.75;4985420;28;20053;-79
2023/10/23 05:56:22;;;;;;;11.52;3.65;;;;;;;23.50;49.08;98913.38;5001888;28;20025;-77
2023/10/23 05:58:50;;;;;;;10.10;3.80;;;;;;;24.00;48.05;98903.41;5018633;28;20025;-76
2023/10/23 06:01:16;;;;;;;12.90;4.13;;;;;;;24.38;47.35;98902.03;5036189;28;20106;-78
2023/10/23 06:03:41;;;;;;;16.38;4.47;;;;;;;24.41;46.86;98906.16;4985995;28;20473;-78
2023/10/23 06:06:07;;;;;;;62.10;23.17;;;;;;;24.77;48.68;98913.00;5004772;28;20247;-81
2023/10/23 06:08:33;;;;;;;20.30;5.63;;;;;;;25.34;45.52;98908.06;5001169;28;20420;-78
2023/10/23 06:10:59;;;;;;;25.58;5.40;;;;;;;25.91;44.43;98903.75;4985838;28;20029;-77
2023/10/23 06:13:24;;;;;;;17.80;5.10;;;;;;;26.23;43.47;98905.69;5021260;28;20048;-78
2023/10/23 06:15:50;;;;;;;19.42;4.82;;;;;;;26.87;42.15;98912.66;5020580;28;20372;-78
2023/10/23 06:18:16;;;;;;;23.38;4.70;;;;;;;27.43;40.93;98904.75;5003882;28;20036;-79
2023/10/23 06:20:41;;;;;;;15.85;4.30;;;;;;;27.35;40.39;98892.47;5017900;28;20026;-80
2023/10/23 06:23:07;;;;;;;15.70;4.25;;;;;;;27.88;38.92;98899.06;5030603;28;20037;-78
2023/10/23 06:25:33;;;;;;;15.35;4.45;;;;;;;27.78;38.72;98904.13;5016629;28;20511;-78
2023/10/23 06:27:59;;;;;;;18.02;4.30;;;;;;;27.64;38.26;98913.38;4999140;28;20032;-79
2023/10/23 06:30:25;;;;;;;19.70;4.43;;;;;;;27.61;37.63;98912.81;5000677;28;20084;-79
2023/10/23 06:32:50;;;;;;;16.85;4.00;;;;;;;27.78;37.13;98910.34;5000978;28;20037;-78
2023/10/23 06:35:16;;;;;;;24.27;3.92;;;;;;;28.33;36.35;98920.16;5013578;28;20470;-77
2023/10/23 06:37:41;;;;;;;12.77;3.90;;;;;;;28.86;35.21;98918.56;5013337;28;20107;-79
2023/10/23 06:40:07;;;;;;;13.60;3.83;;;;;;;28.64;35.56;98912.94;5000942;28;20025;-77
2023/10/23 06:42:34;;;;;;;16.50;4.00;;;;;;;28.58;35.28;98921.91;5001684;28;20040;-78
2023/10/23 06:45:00;;;;;;;23.40;4.43;;;;;;;28.41;35.40;98919.00;5000831;28;20037;-84
2023/10/23 06:47:26;;;;;;;20.95;3.75;;;;;;;28.26;35.38;98922.13;5019857;28;20418;-78
2023/10/23 06:49:52;;;;;;;16.35;3.92;;;;;;;27.97;35.72;98923.75;5019996;28;20021;-78
2023/10/23 06:52:17;;;;;;;19.55;4.05;;;;;;;27.77;36.04;98922.09;5021100;28;20071;-78
2023/10/23 06:54:43;;;;;;;24.77;3.85;;;;;;;27.51;35.94;98920.53;5003573;28;20131;-79
2023/10/23 06:57:08;;;;;;;19.50;4.57;;;;;;;27.53;35.89;98934.56;5019626;28;20033;-79
2023/10/23 06:59:34;;;;;;;18.80;4.18;;;;;;;27.38;36.24;98934.09;5003408;28;20029;-79
2023/10/23 07:02:00;;;;;;;19.17;4.97;;;;;;;27.46;36.48;98941.03;5036507;28;20020;-79
2023/10/23 07:04:26;;;;;;;20.15;6.32;;;;;;;27.98;35.63;98936.94;5003473;28;20121;-79
2023/10/23 07:06:52;;;;;;;22.75;6.75;;;;;;;29.55;33.58;98939.47;5020092;28;20025;-82
2023/10/23 07:09:18;;;;;;;22.52;7.57;;;;;;;29.65;33.06;98927.31;5019880;28;20112;-73
2023/10/23 07:11:43;;;;;;;31.48;8.70;;;;;;;29.61;33.26;98932.34;5020172;28;20499;-78
2023/10/23 07:14:09;;;;;;;34.90;10.18;;;;;;;29.59;33.21;98942.53;5003386;28;20072;-79
2023/10/23 07:16:35;;;;;;;38.25;10.07;;;;;;;29.45;33.40;98941.97;5020091;28;20033;-79
2023/10/23 07:19:04;;;;;;;43.40;11.43;;;;;;;29.57;33.53;98945.47;5019584;28;20035;-79
2023/10/23 07:21:30;;;;;;;33.95;10.38;;;;;;;29.50;33.72;98946.63;5020397;28;20028;-80
2023/10/23 07:23:56;;;;;;;31.80;10.25;;;;;;;29.84;33.18;98936.06;5036395;28;20113;-80
2023/10/23 07:26:21;;;;;;;36.58;10.48;;;;;;;30.60;32.47;98942.13;5003677;28;20090;-80
2023/10/23 07:28:47;;;;;;;32.22;9.63;;;;;;;30.75;32.18;98938.03;5003451;28;20028;-78
2023/10/23 07:31:13;;;;;;;33.40;10.10;;;;;;;31.08;31.91;98947.22;5002084;28;20407;-79
2023/10/23 07:33:38;;;;;;;33.75;9.63;;;;;;;31.62;31.14;98933.97;5019557;28;20540;-78
2023/10/23 07:36:05;;;;;;;32.88;9.40;;;;;;;31.95;30.41;98937.63;5003297;28;20060;-78
2023/10/23 07:38:30;;;;;;;27.65;8.38;;;;;;;31.70;30.35;98936.22;5019493;28;20033;-77
2023/10/23 07:40:57;;;;;;;27.83;8.20;;;;;;;31.46;30.30;98924.84;5003047;28;20025;-80
2023/10/23 07:43:23;;;;;;;32.37;9.17;;;;;;;31.36;30.46;98922.00;5003714;28;20392;-81
2023/10/23 07:45:48;;;;;;;31.95;9.50;;;;;;;31.17;30.73;98924.97;5020095;28;20037;-80
2023/10/23 07:48:14;;;;;;;29.90;9.27;;;;;;;31.17;30.46;98924.19;5002950;28;20116;-80
2023/10/23 07:50:40;;;;;;;31.70;9.70;;;;;;;30.93;30.82;98921.63;5002802;28;20471;-79
2023/10/23 07:53:06;;;;;;;29.17;9.60;;;;;;;30.80;31.21;98924.66;5002849;28;20029;-79
2023/10/23 07:55:31;;;;;;;30.08;10.25;;;;;;;30.64;30.81;98918.19;5003246;28;20028;-78
2023/10/23 07:57:58;;;;;;;28.13;11.15;;;;;;;30.72;31.01;98927.75;5002665;28;20103;-78
2023/10/23 08:00:24;;;;;;;28.95;10.52;;;;;;;31.14;30.74;98920.09;5035548;28;20029;-79
2023/10/23 08:02:49;;;;;;;29.17;10.80;;;;;;;31.37;30.63;98929.84;5019122;28;20056;-77
2023/10/23 08:05:15;;;;;;;30.92;11.38;;;;;;;31.62;30.41;98925.88;5003115;28;20040;-78
2023/10/23 08:07:40;;;;;;;33.40;11.43;;;;;;;32.23;29.60;98928.50;5019022;28;20474;-79
2023/10/23 08:10:06;;;;;;;25.75;11.23;;;;;;;32.71;29.24;98931.38;5034418;28;20458;-79
2023/10/23 08:12:33;;;;;;;31.38;12.05;;;;;;;33.15;28.68;98922.25;5018718;28;20037;-81
2023/10/23 08:14:58;;;;;;;37.60;12.00;;;;;;;33.60;27.76;98922.78;5018460;28;20192;-79
2023/10/23 08:17:24;;;;;;;41.10;12.13;;;;;;;33.57;27.78;98926.81;5001406;28;20040;-78
2023/10/23 08:19:49;;;;;;;43.63;12.38;;;;;;;33.83;27.40;98913.44;5002518;28;20029;-78
2023/10/23 08:22:15;;;;;;;33.95;12.75;;;;;;;34.25;26.32;98916.00;5018538;28;20502;-78
2023/10/23 08:24:40;;;;;;;30.95;12.80;;;;;;;34.63;26.17;98915.75;5002325;28;20131;-79
2023/10/23 08:27:06;;;;;;;37.63;13.05;;;;;;;34.40;26.42;98917.13;5018946;28;20021;-79
2023/10/23 08:29:32;;;;;;;41.42;12.48;;;;;;;34.41;26.31;98927.69;5018527;28;20021;-78
2023/10/23 08:31:58;;;;;;;40.33;13.00;;;;;;;34.62;25.97;98924.97;5017996;28;20602;-81
2023/10/23 08:34:24;;;;;;;27.53;11.00;;;;;;;34.90;25.54;98922.81;5018377;28;20041;-78
2023/10/23 08:36:49;;;;;;;30.67;11.77;;;;;;;34.81;25.65;98917.16;5052095;28;20526;-79
2023/10/23 08:39:15;;;;;;;35.05;11.25;;;;;;;35.20;24.92;98908.38;5001080;28;20061;-79
2023/10/23 08:41:41;;;;;;;30.15;9.50;;;;;;;35.43;24.92;98904.28;5017856;28;20462;-78
2023/10/23 08:44:06;;;;;;;29.67;9.23;;;;;;;35.85;24.40;98903.06;5001244;28;20033;-78
2023/10/23 08:46:33;;;;;;;25.25;8.30;;;;;;;35.83;24.23;98902.50;5018265;28;20415;-78
2023/10/23 08:48:59;;;;;;;28.47;8.47;;;;;;;36.05;23.88;98896.66;5002043;28;20029;-80
2023/10/23 08:51:25;;;;;;;28.70;8.43;;;;;;;36.36;23.52;98890.28;5018134;28;20037;-79
2023/10/23 08:53:55;;;;;;;25.85;7.43;;;;;;;36.88;23.05;98888.75;5001239;28;20060;-76
2023/10/23 08:56:21;;;;;;;28.83;7.95;;;;;;;37.47;22.36;98894.91;5018074;28;20389;-84
2023/10/23 08:58:50;;;;;;;22.55;7.55;;;;;;;38.17;21.64;98885.28;5001545;28;20029;-79
2023/10/23 09:01:15;;;;;;;21.98;6.57;;;;;;;38.55;21.26;98895.34;5001921;28;20456;-82
2023/10/23 09:03:41;;;;;;;23.80;6.72;;;;;;;38.61;20.93;98894.16;5001778;28;20072;-78
2023/10/23 09:06:09;;;;;;;19.77;6.50;;;;;;;38.66;20.97;98890.56;5018567;28;20033;-79
2023/10/23 09:08:37;;;;;;;21.40;6.07;;;;;;;38.59;21.01;98893.63;5018422;28;20025;-80
2023/10/23 09:11:03;;;;;;;19.13;5.80;;;;;;;38.76;20.99;98895.00;5018815;28;20029;-79
2023/10/23 09:13:39;;;;;;;23.42;6.57;;;;;;;38.79;20.93;98891.69;5034846;28;20036;-81
2023/10/23 09:16:05;;;;;;;21.50;5.43;;;;;;;38.76;21.01;98887.63;5018691;28;20029;-79
2023/10/23 09:18:34;;;;;;;19.13;5.47;;;;;;;38.76;20.75;98892.28;5001198;28;20113;-77
2023/10/23 09:21:01;;;;;;;24.85;5.72;;;;;;;38.79;20.71;98888.97;5018967;28;20036;-79
2023/10/23 09:23:27;;;;;;;18.27;4.93;;;;;;;38.75;20.83;98888.75;5005550;28;20029;-77
2023/10/23 09:26:00;;;;;;;19.52;4.82;;;;;;;38.76;20.90;98881.38;5005735;28;20107;-79
2023/10/23 09:28:27;;;;;;;19.00;4.72;;;;;;;38.73;21.04;98886.34;5021986;28;20025;-76
2023/10/23 09:30:53;;;;;;;22.08;5.20;;;;;;;38.76;21.03;98887.63;5005177;28;20037;-78
2023/10/23 09:33:18;;;;;;;16.60;5.00;;;;;;;38.70;21.06;98881.47;5005323;28;20033;-77
2023/10/23 09:35:44;;;;;;;17.58;4.90;;;;;;;38.67;21.35;98873.88;5021634;28;20040;-79
2023/10/23 09:38:14;;;;;;;21.98;5.70;;;;;;;38.63;21.02;98870.13;5021304;28;20020;-79
2023/10/23 09:40:39;;;;;;;19.65;5.32;;;;;;;38.54;21.27;98866.47;5022300;28;20028;-79
2023/10/23 09:43:06;;;;;;;20.73;5.13;;;;;;;38.35;21.44;98864.59;5021633;28;20032;-79
2023/10/23 09:45:32;;;;;;;18.20;5.70;;;;;;;38.27;21.67;98865.28;5038220;28;20056;-79
2023/10/23 09:47:58;;;;;;;20.65;5.05;;;;;;;38.21;21.41;98860.16;5021734;28;20075;-79
2023/10/23 09:50:25;;;;;;;29.95;5.72;;;;;;;38.11;21.73;98856.50;5021412;28;20480;-77
2023/10/23 09:52:51;;;;;;;19.75;5.57;;;;;;;38.00;21.74;98858.56;5021721;28;20499;-78
2023/10/23 09:55:16;;;;;;;24.13;5.80;;;;;;;37.94;21.73;98857.03;5021139;28;20044;-80
2023/10/23 09:57:45;;;;;;;25.95;5.93;;;;;;;37.81;22.02;98850.41;5004525;28;20051;-83
2023/10/23 10:00:14;;;;;;;20.85;6.15;;;;;;;37.71;22.14;98847.81;5004689;28;20067;-81
2023/10/23 10:02:40;;;;;;;24.67;6.18;;;;;;;37.62;22.37;98844.91;5006301;28;20021;-79
2023/10/23 10:05:08;;;;;;;23.80;6.50;;;;;;;37.55;22.06;98838.22;5021862;28;20487;-80
2023/10/23 10:08:04;;;;;;;23.13;6.82;;;;;;;37.40;22.58;98841.94;5020350;28;20087;-78
2023/10/23 10:10:30;;;;;;;;;;;;;;;37.25;22.79;98838.28;5023454;28;20052;-82
2023/10/23 10:12:56;;;;;;;20.90;7.13;;;;;;;37.17;22.53;98827.22;5037613;28;20413;-81
2023/10/23 10:15:24;;;;;;;29.42;7.50;;;;;;;37.00;22.87;98820.31;5021076;28;20526;-82
2023/10/23 10:17:50;;;;;;;31.83;7.80;;;;;;;36.81;23.09;98820.28;5004594;28;20071;-81
2023/10/23 10:20:19;;;;;;;22.00;7.75;;;;;;;36.63;23.42;98816.34;5021131;28;20024;-80
2023/10/23 10:22:45;;;;;;;23.35;8.52;;;;;;;36.46;23.54;98813.25;5005264;28;20036;-78
2023/10/23 10:25:11;;;;;;;29.17;8.35;;;;;;;36.32;23.92;98818.53;5004626;28;20033;-79
2023/10/23 10:27:37;;;;;;;30.83;8.48;;;;;;;36.17;23.97;98809.41;5020740;28;20091;-78
2023/10/23 10:30:05;;;;;;;33.22;8.70;;;;;;;36.05;24.21;98801.59;5020583;28;20029;-78
2023/10/23 10:32:33;;;;;;;34.30;9.27;;;;;;;35.96;24.37;98803.31;5020775;28;20495;-82
2023/10/23 10:35:03;;;;;;;36.17;9.10;;;;;;;35.84;24.48;98800.94;5020434;28;20040;-79
2023/10/23 10:37:29;;;;;;;31.42;9.00;;;;;;;35.70;24.51;98791.78;5020707;28;20041;-79
2023/10/23 10:39:55;;;;;;;26.05;8.27;;;;;;;35.65;24.43;98786.38;5003480;28;20021;-79
2023/10/23 10:42:28;;;;;;;27.48;8.35;;;;;;;35.48;24.79;98784.03;5054101;28;20025;-80
2023/10/23 10:44:57;;;;;;;23.85;8.25;;;;;;;35.44;24.87;98781.09;5003999;28;20491;-82
2023/10/23 10:47:36;;;;;;;22.40;8.02;;;;;;;35.30;24.99;98782.78;5036761;28;20088;-79
2023/10/23 10:50:04;;;;;;;33.63;8.70;;;;;;;35.19;25.44;98781.16;5020218;28;20480;-79
2023/10/23 10:52:33;;;;;;;25.80;8.43;;;;;;;35.04;25.33;98773.91;5020513;28;20048;-80
2023/10/23 10:55:04;;;;;;;34.25;9.02;;;;;;;34.88;25.78;98773.94;5020217;28;20048;-78
2023/10/23 10:57:30;;;;;;;33.65;8.30;;;;;;;34.71;25.83;98773.44;5003358;28;20048;-79
2023/10/23 10:59:56;;;;;;;31.67;8.43;;;;;;;34.58;26.06;98774.81;5019539;28;20024;-78
2023/10/23 11:02:25;;;;;;;24.65;8.10;;;;;;;34.43;26.08;98778.38;5020143;28;20183;-79
2023/10/23 11:04:50;;;;;;;22.33;7.50;;;;;;;34.36;26.43;98767.78;5003272;28;20476;-78
2023/10/23 11:07:26;;;;;;;26.67;7.70;;;;;;;34.20;26.73;98768.88;5019776;28;20025;-80
2023/10/23 11:09:51;;;;;;;25.67;7.50;;;;;;;34.07;26.94;98773.75;5019988;28;20475;-79
2023/10/23 11:12:18;;;;;;;34.80;7.25;;;;;;;33.95;26.84;98764.28;5003349;28;20029;-79
2023/10/23 11:14:44;;;;;;;26.08;6.78;;;;;;;33.92;27.25;98772.94;5020306;28;20037;-79
2023/10/23 11:17:10;;;;;;;22.10;6.25;;;;;;;33.80;27.61;98768.59;5002775;28;20161;-79
2023/10/23 11:19:35;;;;;;;14.60;5.70;;;;;;;33.67;27.50;98764.50;5003090;28;20037;-80
2023/10/23 11:22:10;;;;;;;23.15;6.57;;;;;;;33.53;27.49;98764.19;5002960;28;20036;-79