Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:54;;;;;;;1.73;1.57;;;11.20;99.90;;;11.47;91.27;101167.31;5011582;28;20676;-65
2022/11/02 00:03:21;;;;;;;1.60;1.50;;;11.20;99.90;;;11.38;92.11;101164.44;5011438;28;20695;-65
2022/11/02 00:05:48;;;;;;;1.63;1.00;;;11.20;99.90;;;11.45;91.83;101163.13;5011278;28;20622;-65
2022/11/02 00:08:15;;;;;;;5.23;1.17;;;11.20;99.90;;;11.44;92.10;101162.28;5011020;28;20629;-65
2022/11/02 00:10:41;;;;;;;0.50;0.50;;;11.20;99.90;;;11.44;90.81;101161.44;5007319;28;21237;-65
2022/11/02 00:13:08;;;;;;;3.40;1.57;;;11.20;99.90;;;11.32;91.76;101160.47;4991767;28;20654;-64
2022/11/02 00:15:36;;;;;;;2.70;1.63;;;11.20;99.90;;;11.37;90.94;101163.59;5005781;28;21217;-65
2022/11/02 00:18:09;;;;;;;2.63;1.10;;;11.20;99.90;;;11.44;89.93;101157.03;5014042;28;21048;-66
2022/11/02 00:20:39;;;;;;;3.73;1.57;;;11.20;99.90;;;11.45;90.71;101155.28;4995491;28;20610;-65
2022/11/02 00:23:06;;;;;;;0.80;0.80;;;11.20;99.90;;;11.46;89.47;101156.94;5000752;28;20656;-65
2022/11/02 00:25:44;;;;;;;1.70;1.30;;;11.20;99.90;;;11.39;90.26;101158.31;5013770;28;21292;-65
2022/11/02 00:28:12;;;;;;;6.97;1.10;;;11.20;99.90;;;11.35;90.35;101154.22;5013579;28;20695;-65
2022/11/02 00:30:39;;;;;;;3.90;1.50;;;11.20;99.90;;;11.46;89.55;101154.31;5012866;28;20720;-67
2022/11/02 00:33:05;;;;;;;0.80;0.80;;;11.20;99.90;;;11.50;89.69;101155.78;5025765;28;21085;-65
2022/11/02 00:35:34;;;;;;;0.97;0.97;;;11.20;99.90;;;11.46;89.14;101155.16;5033507;28;20663;-64
2022/11/02 00:38:01;;;;;;;0.90;0.83;;;11.20;99.90;;;11.35;90.07;101149.00;5018223;28;21064;-65
2022/11/02 00:40:28;;;;;;;3.43;1.40;;;11.20;99.90;;;11.47;90.18;101150.78;5013674;28;20704;-65
2022/11/02 00:42:55;;;;;;;3.60;1.10;;;11.20;99.90;;;11.54;88.76;101147.63;5012889;28;20735;-66
2022/11/02 00:45:22;;;;;;;3.27;1.17;;;11.20;99.90;;;11.60;88.13;101152.47;5014522;28;21173;-65
2022/11/02 00:47:50;;;;;;;0.67;0.67;;;11.30;99.90;;;11.50;89.66;101145.31;5011758;28;21072;-65
2022/11/02 00:50:17;;;;;;;1.27;0.80;;;11.30;99.90;;;11.72;87.64;101152.59;5012734;28;20622;-64
2022/11/02 00:52:44;;;;;;;1.63;0.90;;;11.40;99.90;;;11.62;87.83;101154.97;5012709;28;20660;-66
2022/11/02 00:55:11;;;;;;;1.07;1.00;;;11.40;99.90;;;11.61;88.29;101151.50;5013391;28;20993;-65
2022/11/02 00:57:39;;;;;;;0.60;0.57;;;11.40;99.90;;;11.59;88.32;101147.31;5012774;28;21177;-65
2022/11/02 01:00:09;;;;;;;0.60;0.60;;;11.40;99.90;;;11.51;88.02;101145.25;5012495;28;20712;-66
2022/11/02 01:02:36;;;;;;;1.57;1.47;;;11.40;99.90;;;11.71;87.31;101151.78;5012137;28;20657;-66
2022/11/02 01:05:05;;;;;;;2.70;1.23;;;11.40;99.90;;;11.70;87.63;101144.84;5012093;28;20633;-65
2022/11/02 01:07:32;;;;;;;4.20;1.43;;;11.40;99.90;;;11.71;87.07;101143.94;4994690;28;20626;-65
2022/11/02 01:09:59;;;;;;;1.67;1.10;;;11.50;99.90;;;11.72;86.75;101149.97;5013694;28;20671;-66
2022/11/02 01:12:26;;;;;;;2.77;0.80;;;11.50;99.90;;;11.84;86.87;101138.69;5007117;28;20724;-65
2022/11/02 01:14:53;;;;;;;0.70;0.70;;;11.50;99.90;;;11.74;88.32;101142.84;5013554;28;20621;-65
2022/11/02 01:17:20;;;;;;;2.00;1.00;;;11.50;99.90;;;11.75;87.87;101147.16;5012888;28;20665;-68
2022/11/02 01:19:50;;;;;;;1.40;1.27;;;11.50;99.90;;;11.74;87.92;101137.63;5012806;28;20632;-65
2022/11/02 01:22:17;;;;;;;1.13;1.00;;;11.50;99.90;;;11.69;88.00;101140.59;5012663;28;21500;-66
2022/11/02 01:24:43;;;;;;;1.00;1.00;;;11.50;99.90;;;11.60;88.29;101141.19;5013999;28;20620;-65
2022/11/02 01:27:10;;;;;;;5.37;2.00;;;11.40;99.90;;;11.67;87.93;101135.44;5013046;28;20637;-66
2022/11/02 01:29:37;;;;;;;1.10;0.87;;;11.40;99.90;;;11.71;88.25;101140.47;5012839;28;20617;-65
2022/11/02 01:32:04;;;;;;;3.33;0.87;;;11.40;99.90;;;11.61;88.25;101137.59;5011089;28;21452;-65
2022/11/02 01:34:31;;;;;;;4.90;0.93;;;11.40;99.90;;;11.73;87.48;101136.81;5013283;28;20676;-66
2022/11/02 01:36:58;;;;;;;2.73;1.03;;;11.40;99.90;;;11.58;89.31;101130.81;5011489;28;20621;-65
2022/11/02 01:39:25;;;;;;;2.40;1.10;;;11.40;99.90;;;11.59;88.10;101132.50;5013280;28;20966;-65
2022/11/02 01:44:31;;;;;;;1.27;0.90;;;11.40;99.90;;;11.63;88.91;101130.50;5011742;28;20715;-64
2022/11/02 01:47:06;;;;;;;1.00;0.90;;;11.40;99.90;;;11.67;88.83;101135.44;5013198;28;20747;-64
2022/11/02 01:49:37;;;;;;;1.00;1.00;;;11.40;99.90;;;11.74;87.97;101135.88;5012355;28;20621;-65
2022/11/02 01:52:29;;;;;;;2.60;1.50;;;11.40;99.90;;;11.67;88.70;101132.81;4995074;28;20661;-64
2022/11/02 01:55:20;;;;;;;1.60;0.80;;;11.40;99.90;;;11.58;89.66;101124.75;4995286;28;21040;-64
2022/11/02 01:57:56;;;;;;;1.20;0.93;;;11.40;99.90;;;11.71;88.38;101132.63;5011767;28;20677;-64
2022/11/02 02:00:23;;;;;;;1.00;1.00;;;11.30;99.90;;;11.59;89.06;101129.03;5001722;28;21007;-64
2022/11/02 02:03:09;;;;;;;1.50;1.40;;;11.40;99.90;;;11.63;89.64;101123.50;5012012;28;21279;-64
2022/11/02 02:05:42;;;;;;;1.00;1.00;;;11.30;99.90;;;11.55;89.83;101135.41;4992244;28;21193;-64
2022/11/02 02:08:11;;;;;;;1.77;0.93;;;11.30;99.90;;;11.54;90.31;101128.53;4992364;28;21279;-64
2022/11/02 02:10:38;;;;;;;1.00;0.90;;;11.30;99.90;;;11.45;90.98;101126.53;4994305;28;20642;-64
2022/11/02 02:13:06;;;;;;;1.83;1.70;;;11.30;99.90;;;11.59;89.79;101121.19;5010456;28;20642;-67
2022/11/02 02:16:05;;;;;;;0.80;0.80;;;11.30;99.90;;;11.57;89.92;101115.22;4993550;28;20622;-64
2022/11/02 02:18:58;;;;;;;0.60;0.60;;;11.30;99.90;;;11.56;90.87;101118.81;4984073;28;20691;-65
2022/11/02 02:22:23;;;;;;;1.50;1.10;;;11.30;99.90;;;11.49;90.52;101115.78;5011382;28;20642;-64
2022/11/02 02:25:46;;;;;;;0.50;0.50;;;11.30;99.90;;;11.39;91.36;101121.72;5012109;28;20617;-65
2022/11/02 02:29:03;;;;;;;2.53;0.87;;;11.20;99.90;;;11.50;91.46;101116.59;4993233;28;20619;-66
2022/11/02 02:31:41;;;;;;;1.20;1.10;;;11.20;99.90;;;11.27;92.15;101112.91;5000575;28;20662;-65
2022/11/02 02:34:20;;;;;;;2.20;1.17;;;11.20;99.90;;;11.25;93.02;101119.19;4975479;28;20633;-65
2022/11/02 02:37:23;;;;;;;1.57;0.80;;;11.10;99.90;;;11.16;92.88;101115.41;4993149;28;21169;-64
2022/11/02 02:40:03;;;;;;;0.80;0.80;;;11.10;99.90;;;11.25;92.85;101112.19;4976539;28;20633;-65
2022/11/02 02:42:41;;;;;;;3.10;1.30;;;11.10;99.90;;;11.19;93.46;101114.38;5010065;28;20656;-65
2022/11/02 02:45:21;;;;;;;0.97;0.97;;;11.00;99.90;;;11.17;93.27;101108.41;5009291;28;20617;-64
2022/11/02 02:48:00;;;;;;;3.43;1.30;;;11.00;99.90;;;11.29;91.80;101111.03;5011575;28;20633;-65
2022/11/02 02:50:34;;;;;;;1.43;1.33;;;11.00;99.90;;;11.23;92.39;101116.69;4993584;28;21001;-65
2022/11/02 02:53:05;;;;;;;0.70;0.70;;;11.00;99.90;;;11.30;92.84;101106.66;4995424;28;20685;-65
2022/11/02 02:55:39;;;;;;;1.63;1.00;;;11.00;99.90;;;11.24;92.57;101096.63;4994246;28;21070;-65
2022/11/02 02:58:11;;;;;;;3.97;1.37;;;11.00;99.90;;;11.13;93.12;101096.50;4993522;28;20871;-66
2022/11/02 03:00:39;;;;;;;1.33;1.30;;;11.00;99.90;;;11.24;93.31;101101.84;4992276;28;20633;-67
2022/11/02 03:03:19;;;;;;;0.90;0.90;;;11.00;99.90;;;11.24;92.52;101096.63;4994410;28;20642;-67
2022/11/02 03:06:15;;;;;;;3.13;1.40;;;11.00;99.90;;;11.06;93.14;101095.22;4992791;28;20630;-66
2022/11/02 03:09:07;;;;;;;1.03;0.90;;;11.00;99.90;;;11.19;93.09;101093.47;5026752;28;20672;-66
2022/11/02 03:11:48;;;;;;;3.17;1.50;;;10.90;99.90;;;11.12;93.54;101094.81;5010498;28;20900;-66
2022/11/02 03:14:31;;;;;;;1.27;0.90;;;11.00;99.90;;;11.13;92.86;101097.34;4995257;28;20664;-66
2022/11/02 03:17:18;;;;;;;1.20;1.10;;;10.90;99.90;;;11.09;93.52;101097.66;4978904;28;21028;-67
2022/11/02 03:20:25;;;;;;;3.93;1.07;;;10.90;99.90;;;11.21;91.94;101102.03;4994303;28;20610;-65
2022/11/02 03:23:21;;;;;;;1.57;1.47;;;11.00;99.90;;;11.13;93.05;101094.75;5003737;28;21075;-66
2022/11/02 03:26:17;;;;;;;1.63;1.10;;;10.90;99.90;;;11.18;93.10;101087.41;4991016;28;20606;-66
2022/11/02 03:28:58;;;;;;;1.03;0.90;;;11.00;99.90;;;11.07;93.63;101089.09;4972874;28;21061;-65
2022/11/02 03:31:39;;;;;;;1.30;1.20;;;10.90;99.90;;;11.18;93.68;101086.59;4991152;28;20658;-65
2022/11/02 03:34:36;;;;;;;0.77;0.77;;;10.90;99.90;;;11.24;93.14;101079.19;5007502;28;20704;-66
2022/11/02 03:37:12;;;;;;;3.30;1.17;;;11.00;99.90;;;11.26;92.69;101098.19;4995828;28;20646;-66
2022/11/02 03:39:51;;;;;;;2.73;1.40;;;11.00;99.90;;;11.33;92.26;101106.47;4973557;28;20626;-66
2022/11/02 03:42:26;;;;;;;2.00;0.90;;;11.00;99.90;;;11.20;93.66;101114.25;5008460;28;20657;-66
2022/11/02 03:45:22;;;;;;;1.23;1.20;;;11.00;99.90;;;11.47;91.93;101116.81;5013623;28;20654;-65
2022/11/02 03:47:55;;;;;;;0.80;0.80;;;11.10;99.90;;;11.43;91.46;101112.75;4989327;28;20646;-66
2022/11/02 03:50:23;;;;;;;0.97;0.97;;;11.20;99.90;;;11.30;92.61;101114.50;5026114;28;20610;-66
2022/11/02 03:53:00;;;;;;;0.77;0.63;;;11.10;99.90;;;11.14;93.69;101113.88;5029261;28;20661;-65
2022/11/02 03:55:39;;;;;;;2.93;1.63;;;11.10;99.90;;;11.24;93.27;101120.13;5014201;28;21207;-66
2022/11/02 03:58:10;;;;;;;2.23;0.90;;;11.10;99.90;;;11.33;92.03;101132.59;5012924;28;20637;-66
2022/11/02 04:00:46;;;;;;;1.60;0.90;;;11.10;99.90;;;11.30;92.76;101135.41;4977923;28;21013;-66
2022/11/02 04:03:14;;;;;;;1.57;1.33;;;11.00;99.90;;;11.30;92.46;101143.22;4977441;28;21030;-65
2022/11/02 04:05:41;;;;;;;0.90;0.70;;;11.00;99.90;;;11.39;91.22;101147.84;4997458;28;21206;-65
2022/11/02 04:08:20;;;;;;;1.20;1.10;;;11.10;99.90;;;11.36;91.68;101148.88;5014296;28;21063;-66
2022/11/02 04:16:23;;;;;;;0.97;0.90;;;11.20;99.90;;;11.31;91.90;101165.78;5000011;28;20642;-65
2022/11/02 04:21:40;;;;;;;0.73;0.73;;;11.10;99.90;;;11.49;90.96;101177.66;5017630;28;20629;-66
2022/11/02 04:26:53;;;;;;;10.73;0.77;;;11.30;99.90;;;11.46;90.87;101173.44;5015234;28;21168;-66
2022/11/02 04:29:20;;;;;;;1.43;0.80;;;11.30;99.90;;;11.58;90.77;101177.84;5016396;28;20687;-67
2022/11/02 04:31:47;;;;;;;0.97;0.97;;;11.30;99.90;;;11.63;90.34;101175.78;5008611;28;20693;-66
2022/11/02 04:34:13;;;;;;;2.00;1.23;;;11.30;99.90;;;11.65;89.55;101175.66;5014912;28;20657;-64
2022/11/02 04:36:40;;;;;;;0.90;0.90;;;11.40;99.90;;;11.71;89.62;101175.31;5015821;28;20613;-66
2022/11/02 04:39:07;;;;;;;0.67;0.67;;;11.40;99.90;;;11.77;89.25;101168.81;5014551;28;20633;-66
2022/11/02 04:41:40;;;;;;;1.30;0.97;;;11.50;99.90;;;11.83;89.16;101171.84;5014918;28;20621;-67
2022/11/02 04:44:16;;;;;;;2.10;1.10;;;11.50;99.90;;;11.84;89.04;101178.72;5015861;28;20688;-67
2022/11/02 04:46:45;;;;;;;5.30;1.23;;;11.50;99.90;;;11.98;87.86;101186.47;4998366;28;20628;-65
2022/11/02 04:49:17;;;;;;;8.00;1.50;;;11.60;99.90;;;11.91;88.80;101190.44;5030308;28;20990;-65
2022/11/02 04:51:47;;;;;;;1.33;1.23;;;11.60;99.90;;;11.88;88.87;101195.91;5037102;28;20652;-67
2022/11/02 04:54:15;;;;;;;1.03;0.93;;;11.60;99.90;;;11.82;88.79;101191.06;5016609;28;20704;-68
2022/11/02 04:56:42;;;;;;;0.87;0.80;;;11.60;99.90;;;11.72;89.92;101187.41;5015438;28;20614;-66
2022/11/02 04:59:09;;;;;;;3.23;1.30;;;11.60;99.90;;;11.78;89.89;101186.16;4998401;28;20634;-66
2022/11/02 05:01:39;;;;;;;1.53;1.20;;;11.50;99.90;;;11.72;90.35;101187.41;4997279;28;21121;-66
2022/11/02 05:04:06;;;;;;;1.17;0.80;;;11.50;99.90;;;11.57;90.55;101185.78;5014091;28;20727;-66
2022/11/02 05:06:33;;;;;;;2.27;1.17;;;11.50;99.90;;;11.64;90.57;101184.47;5013674;28;20704;-66
2022/11/02 05:09:00;;;;;;;0.83;0.83;;;11.50;99.90;;;11.69;89.45;101185.84;5013955;28;20729;-65
2022/11/02 05:11:29;;;;;;;1.53;1.03;;;11.40;99.90;;;11.72;89.63;101187.41;5004969;28;21185;-67
2022/11/02 05:14:02;;;;;;;0.90;0.80;;;11.40;99.90;;;11.68;90.43;101199.88;5015131;28;20732;-67
2022/11/02 05:16:29;;;;;;;1.53;0.90;;;11.40;99.90;;;11.64;90.63;101200.97;4997022;28;20625;-67
2022/11/02 05:18:57;;;;;;;0.60;0.60;;;11.40;99.90;;;11.44;92.02;101198.00;5014776;28;20696;-66
2022/11/02 05:21:23;;;;;;;0.60;0.60;;;11.30;99.90;;;11.45;92.25;101199.69;4998200;28;21047;-66
2022/11/02 05:23:58;;;;;;;1.43;1.17;;;11.30;99.90;;;11.40;93.24;101207.84;5013343;28;20657;-66
2022/11/02 05:26:25;;;;;;;2.83;0.90;;;11.30;99.90;;;11.54;91.91;101204.31;5014484;28;20609;-66
2022/11/02 05:28:51;;;;;;;0.80;0.80;;;11.30;99.90;;;11.59;90.97;101210.06;5013763;28;20634;-67
2022/11/02 05:31:18;;;;;;;1.07;0.80;;;11.30;99.90;;;11.60;92.21;101202.13;5015087;28;20613;-66
2022/11/02 05:33:45;;;;;;;2.73;1.70;;;11.40;99.90;;;11.55;92.16;101211.19;4995294;28;20669;-66
2022/11/02 05:36:12;;;;;;;0.50;0.50;;;11.40;99.90;;;11.60;91.29;101209.13;5014258;28;20625;-66
2022/11/02 05:38:39;;;;;;;1.00;0.73;;;11.40;99.90;;;11.72;91.28;101208.31;5013786;28;20638;-66
2022/11/02 05:41:06;;;;;;;0.70;0.67;;;11.40;99.90;;;11.66;91.83;101208.72;4999973;28;20702;-66
2022/11/02 05:43:32;;;;;;;1.50;0.97;;;11.40;99.90;;;11.62;92.34;101218.56;5013019;28;20715;-65
2022/11/02 05:46:01;;;;;;;1.93;1.13;;;11.40;99.90;;;11.72;92.05;101220.56;5012642;28;20617;-66
2022/11/02 05:48:32;;;;;;;1.00;1.00;;;11.40;99.90;;;11.55;92.93;101219.88;5025800;28;20633;-66
2022/11/02 05:51:02;;;;;;;4.47;0.83;;;11.40;99.90;;;11.80;92.55;101232.16;4979973;28;20620;-66
2022/11/02 05:53:32;;;;;;;1.87;1.10;;;11.40;99.90;;;11.77;92.46;101227.16;5012705;28;20657;-66
2022/11/02 05:56:01;;;;;;;1.00;0.90;;;11.50;99.90;;;11.79;92.31;101229.66;5014426;28;20612;-66
2022/11/02 05:58:29;;;;;;;0.77;0.70;;;11.50;99.90;;;11.87;91.79;101224.75;5015633;28;20633;-66
2022/11/02 06:01:00;;;;;;;5.00;0.70;;;11.60;99.90;;;11.78;92.16;101234.06;4994801;28;20649;-66
2022/11/02 06:03:28;;;;;;;2.00;0.60;;;11.50;99.90;;;11.81;91.79;101241.72;5011742;28;20657;-67
2022/11/02 06:06:06;;;;;;;0.50;0.50;;;11.50;99.90;;;11.77;92.81;101235.00;4994953;28;20657;-64
2022/11/02 06:08:35;;;;;;;3.37;0.80;;;11.50;99.90;;;11.80;92.30;101242.63;4994095;28;21224;-65
2022/11/02 06:11:10;;;;;;;0.67;0.67;;;11.60;99.90;;;11.65;93.29;101244.47;4993969;28;20642;-65
2022/11/02 06:13:38;;;;;;;7.80;0.67;;;11.50;99.90;;;11.79;91.65;101255.81;4993417;28;20665;-65
2022/11/02 06:16:08;;;;;;;2.00;0.90;;;11.60;99.90;;;11.71;92.58;101245.03;5012354;28;20624;-65
2022/11/02 06:18:37;;;;;;;2.17;0.87;;;11.50;99.90;;;11.68;93.62;101243.47;5003779;28;20671;-65
2022/11/02 06:21:04;;;;;;;0.70;0.70;;;11.50;99.90;;;11.63;92.92;101242.88;5002914;28;20630;-65
2022/11/02 06:23:31;;;;;;;2.70;0.90;;;11.50;99.90;;;11.77;92.07;101250.69;5002071;28;21092;-65
2022/11/02 06:25:59;;;;;;;3.23;1.10;;;11.50;99.90;;;11.73;93.52;101249.22;5031102;28;21185;-65
2022/11/02 06:28:27;;;;;;;6.73;1.37;;;11.50;99.90;;;11.81;92.63;101253.94;5012821;28;21204;-65
2022/11/02 06:30:54;;;;;;;7.10;0.93;;;11.60;99.90;;;11.64;93.11;101252.41;5011496;28;20683;-65
2022/11/02 06:33:21;;;;;;;1.13;1.13;;;11.50;99.90;;;11.77;93.13;101268.16;5011156;28;20674;-66
2022/11/02 06:35:51;;;;;;;1.10;0.70;;;11.50;99.90;;;11.98;91.53;101270.16;4993709;28;20653;-65
2022/11/02 06:38:18;;;;;;;5.63;1.03;;;11.60;99.90;;;11.95;91.73;101278.22;5011029;28;20621;-65
2022/11/02 06:40:56;;;;;;;1.60;1.20;;;11.70;99.90;;;11.94;92.30;101275.72;5010837;28;21074;-65
2022/11/02 06:43:23;;;;;;;0.87;0.70;;;11.60;99.90;;;11.88;91.29;101284.81;4994810;28;20637;-65
2022/11/02 06:45:56;;;;;;;4.00;0.80;;;11.70;99.90;;;11.84;93.42;101292.97;5010168;28;21340;-65
2022/11/02 06:48:24;;;;;;;4.00;0.93;;;11.60;99.90;;;11.93;92.32;101300.16;5029190;28;20628;-65
2022/11/02 06:50:57;;;;;;;2.70;1.43;;;11.60;99.90;;;12.10;90.87;101295.47;4983025;28;20625;-65
2022/11/02 06:53:24;;;;;;;3.60;0.70;;;11.70;99.90;;;12.07;91.38;101307.94;5029138;28;21270;-65
2022/11/02 06:55:56;;;;;;;1.90;1.20;;;11.70;99.90;;;12.08;91.09;101310.44;5010702;28;21217;-65
2022/11/02 06:58:23;;;;;;;6.37;1.40;;;11.80;99.90;;;12.07;91.83;101310.56;5010705;28;20614;-65
2022/11/02 07:01:01;;;;;;;1.20;1.10;;;11.70;99.90;;;12.02;91.30;101317.88;5007186;28;20631;-65
2022/11/02 07:03:29;;;;;;;5.10;1.70;;;11.70;99.90;;;12.09;91.54;101322.59;5010428;28;20633;-65
2022/11/02 07:05:56;;;;;;;4.50;1.07;;;11.70;99.90;;;12.10;91.13;101332.09;4996980;28;20617;-65
2022/11/02 07:08:24;;;;;;;3.47;1.10;;;11.80;99.90;;;12.21;90.91;101337.47;4998728;28;20645;-65
2022/11/02 07:10:51;;;;;;;2.43;1.13;;;11.80;99.90;;;12.35;90.92;101342.59;5010740;28;21044;-65
2022/11/02 07:13:18;;;;;;;3.33;0.93;;;11.90;99.90;;;12.81;89.36;101350.75;5010839;28;21054;-65
2022/11/02 07:15:45;;;;;;;5.23;1.50;;;12.10;99.90;;;13.34;85.54;101360.06;5009800;28;20625;-65
2022/11/02 07:18:13;;;;;;;4.23;1.10;;;12.40;99.90;;;13.62;83.47;101354.50;5009107;28;20676;-65
2022/11/02 07:20:39;;;;;;;8.50;1.17;;;12.70;99.90;;;13.47;83.05;101350.38;5008004;28;21189;-66
2022/11/02 07:23:07;;;;;;;1.20;1.10;;;12.90;99.90;;;13.82;81.75;101358.28;4991669;28;20666;-66
2022/11/02 07:25:35;;;;;;;4.40;1.50;;;13.00;99.90;;;14.20;80.61;101358.03;5001108;28;20725;-64
2022/11/02 07:28:02;;;;;;;1.87;1.53;;;13.20;99.90;;;15.02;77.44;101361.25;5008930;28;20613;-66
2022/11/02 07:30:33;;;;;;;6.07;1.30;;;13.70;99.90;;;15.29;74.67;101359.03;5006382;28;21391;-65
2022/11/02 07:33:00;;;;;;;6.50;1.40;;;14.00;99.90;;;15.84;73.20;101362.50;5010962;28;20716;-66
2022/11/02 07:35:28;;;;;;;1.47;1.37;;;14.40;99.90;;;16.77;69.71;101367.69;4993126;28;20732;-66
2022/11/02 07:38:00;;;;;;;2.97;1.40;;;14.90;99.90;;;17.50;66.12;101372.66;5011809;28;20609;-66
2022/11/02 07:40:29;;;;;;;3.17;1.40;;;15.50;99.90;;;17.89;64.17;101367.41;4991906;28;20688;-66
2022/11/02 07:42:57;;;;;;;1.30;1.20;;;16.10;99.90;;;18.63;60.71;101374.53;5029409;22;21282;-66
2022/11/02 07:45:24;;;;;;;2.17;1.47;;;16.60;99.90;;;19.64;58.71;101375.28;5012734;28;21076;-64
2022/11/02 07:47:51;;;;;;;3.10;1.70;;;17.30;99.90;;;21.15;54.60;101383.66;5031297;28;20996;-67
2022/11/02 07:50:21;;;;;;;2.77;2.03;;;18.20;99.90;;;22.91;49.74;101391.88;5031562;28;20640;-65
2022/11/02 07:52:54;;;;;;;2.60;1.73;;;19.30;99.90;;;24.58;45.73;101398.09;5012163;28;20660;-66
2022/11/02 07:55:24;;;;;;;1.70;1.30;;;20.50;99.90;;;26.18;42.06;101405.00;5030130;28;20637;-65
2022/11/02 07:58:00;;;;;;;3.47;2.37;;;21.90;99.90;;;27.55;39.41;101416.56;5030173;28;20617;-64
2022/11/02 08:00:31;;;;;;;4.30;2.00;;;23.10;99.00;;;28.67;37.24;101416.66;5029917;28;20632;-66
2022/11/02 08:03:00;;;;;;;4.13;1.60;;;24.20;96.00;;;29.59;35.09;101411.81;5001201;28;21493;-65
2022/11/02 08:05:30;;;;;;;5.70;1.70;;;25.20;92.90;;;30.32;33.94;101413.81;5009451;28;20629;-65
2022/11/02 08:07:57;;;;;;;2.27;1.47;;;26.00;89.80;;;31.22;31.96;101431.13;5028633;28;20648;-65
2022/11/02 08:10:25;;;;;;;2.30;1.10;;;26.80;84.20;;;31.75;30.67;101420.47;5030007;28;20620;-65
2022/11/02 08:12:52;;;;;;;3.00;1.50;;;27.40;79.70;;;32.75;29.45;101427.56;5017062;28;20676;-65
2022/11/02 08:15:19;;;;;;;1.90;1.30;;;28.10;75.20;;;31.74;30.00;101426.91;5044451;28;20680;-65
2022/11/02 08:17:46;;;;;;;1.77;1.30;;;28.10;71.70;;;32.66;28.75;101423.56;5032280;28;20625;-66
2022/11/02 08:20:13;;;;;;;2.73;1.37;;;28.60;70.00;;;32.70;28.69;101424.72;5041112;28;20624;-65
2022/11/02 08:22:40;;;;;;;3.17;1.30;;;28.80;68.20;;;32.92;27.77;101428.47;5029748;28;20625;-65
2022/11/02 08:25:07;;;;;;;2.77;2.23;;;29.10;66.00;;;34.22;26.08;101423.97;5032002;28;20617;-65
2022/11/02 08:27:34;;;;;;;1.50;1.20;;;29.70;64.20;;;35.81;24.61;101430.94;5038463;28;21097;-65
2022/11/02 08:30:01;;;;;;;4.27;1.70;;;30.50;62.70;;;36.09;23.79;101429.84;5049115;28;20624;-65
2022/11/02 08:32:28;;;;;;;4.03;1.40;;;30.90;60.20;;;37.91;21.83;101427.72;5028387;28;20636;-65
2022/11/02 08:34:55;;;;;;;2.10;1.13;;;31.90;58.40;;;38.73;20.93;101429.31;5029257;28;20609;-65
2022/11/02 08:37:22;;;;;;;2.93;1.50;;;32.80;56.00;;;38.76;20.64;101431.50;5031036;28;20629;-63
2022/11/02 08:39:49;;;;;;;3.17;1.60;;;33.50;54.20;;;39.09;20.66;101428.06;5033606;28;20621;-65
2022/11/02 08:42:16;;;;;;;3.63;1.73;;;33.80;53.40;;;38.70;20.54;101424.38;5029776;28;20633;-66
2022/11/02 08:44:42;;;;;;;1.53;1.43;;;33.90;52.20;;;39.05;20.83;101432.44;5033161;28;20668;-65
2022/11/02 08:47:09;;;;;;;2.53;1.50;;;33.90;51.70;;;39.84;19.59;101439.66;5032960;28;20683;-65
2022/11/02 08:49:36;;;;;;;4.57;1.70;;;34.10;50.90;;;39.89;19.66;101431.44;5031414;28;20699;-65
2022/11/02 08:52:03;;;;;;;2.67;2.00;;;34.20;50.60;;;39.90;19.30;101427.59;5024020;28;20648;-64
2022/11/02 08:54:30;;;;;;;2.83;1.63;;;34.50;50.00;;;40.17;19.47;101431.47;5031355;28;21318;-65
2022/11/02 08:56:57;;;;;;;2.13;2.00;;;34.70;49.50;;;41.18;18.94;101429.53;5032490;28;20632;-64
2022/11/02 08:59:24;;;;;;;4.47;1.77;;;35.30;49.30;;;42.13;18.32;101433.59;5033076;28;20625;-64
2022/11/02 09:01:51;;;;;;;2.90;1.43;;;35.80;48.80;;;42.76;17.53;101436.53;5007678;28;20678;-64
2022/11/02 09:04:18;;;;;;;3.50;1.33;;;36.20;47.80;;;42.30;17.61;101430.28;5039196;28;20643;-67
2022/11/02 09:06:45;;;;;;;1.20;1.10;;;36.20;47.10;;;42.76;16.75;101433.81;5031127;28;20629;-63
2022/11/02 09:09:12;;;;;;;2.00;1.63;;;36.40;46.70;;;43.02;16.60;101431.38;5032412;28;20616;-64
2022/11/02 09:11:38;;;;;;;2.87;2.67;;;36.60;46.30;;;43.50;16.60;101434.41;5032226;28;20620;-64
2022/11/02 09:14:06;;;;;;;2.93;1.60;;;36.90;45.90;;;43.93;16.21;101436.41;5022426;28;20748;-64
2022/11/02 09:16:34;;;;;;;1.40;1.27;;;37.30;45.30;;;43.91;16.02;101427.66;5031665;28;21188;-65
2022/11/02 09:19:07;;;;;;;1.97;1.50;;;37.50;44.80;;;44.26;15.59;101436.91;5041877;28;20619;-64
2022/11/02 09:21:33;;;;;;;2.83;1.50;;;37.80;44.40;;;43.96;15.53;101429.44;5040228;28;20628;-64
2022/11/02 09:24:00;;;;;;;2.40;1.50;;;37.50;44.00;;;43.63;16.22;101428.88;5020264;28;20655;-68
2022/11/02 09:26:27;;;;;;;2.33;1.60;;;37.50;44.30;;;44.20;15.62;101429.94;5046186;28;20687;-67
2022/11/02 09:28:54;;;;;;;2.67;1.77;;;37.80;43.90;;;44.75;15.37;101424.81;5022798;28;21034;-66
2022/11/02 09:31:21;;;;;;;1.80;1.50;;;38.20;43.80;;;43.20;15.93;101412.00;5031443;28;20698;-66
2022/11/02 09:33:48;;;;;;;3.03;1.63;;;38.20;42.90;;;43.62;16.19;101427.22;5030875;28;21059;-65
2022/11/02 09:36:14;;;;;;;1.40;1.30;;;37.80;43.50;;;44.34;15.97;101436.13;5035420;28;20640;-69
2022/11/02 09:38:41;;;;;;;2.80;1.63;;;38.00;43.50;;;44.88;15.09;101428.59;5048686;28;20762;-67
2022/11/02 09:41:30;;;;;;;1.37;1.27;;;38.30;42.90;;;45.22;14.34;101420.44;5040877;28;21041;-67
2022/11/02 09:44:13;;;;;;;1.53;1.43;;;38.50;42.10;;;44.28;14.93;101428.38;5028921;28;20697;-67
2022/11/02 09:46:45;;;;;;;3.73;1.50;;;38.40;41.80;;;43.71;15.01;101419.91;5027203;28;20640;-67
2022/11/02 09:49:16;;;;;;;1.63;1.40;;;38.00;42.20;;;44.35;14.39;101423.19;5034157;28;20624;-67
2022/11/02 09:51:55;;;;;;;1.13;1.00;;;38.20;41.30;;;44.91;13.63;101415.03;5026049;28;20636;-68
2022/11/02 09:54:33;;;;;;;3.27;1.77;;;38.20;41.20;;;43.90;15.23;101408.69;5034032;28;20667;-67
2022/11/02 09:57:20;;;;;;;1.40;1.13;;;37.70;41.80;;;45.06;14.12;101416.50;5021197;28;20633;-67
2022/11/02 09:59:48;;;;;;;1.10;1.10;;;38.30;41.40;;;45.70;13.91;101420.28;5031677;28;20682;-68
2022/11/02 10:02:43;;;;;;;2.20;1.30;;;38.90;41.00;;;45.49;14.28;101413.78;5031296;28;20628;-68
2022/11/02 10:05:37;;;;;;;1.27;1.17;;;38.90;40.90;;;45.66;14.15;101419.31;5031608;28;21053;-67
2022/11/02 10:08:33;;;;;;;2.60;2.03;;;39.00;40.70;;;45.49;14.28;101422.06;5033472;28;20643;-68
2022/11/02 10:11:14;;;;;;;1.33;1.30;;;39.40;40.70;;;43.63;14.77;101417.06;5049592;28;20864;-67
2022/11/02 10:14:20;;;;;;;2.20;1.57;;;38.30;40.30;;;44.19;14.29;101422.81;5036260;28;20677;-69
2022/11/02 10:16:56;;;;;;;4.20;1.90;;;38.20;40.40;;;42.51;15.23;101406.06;5029471;28;20711;-68
2022/11/02 10:19:23;;;;;;;2.87;1.10;;;37.20;40.40;;;39.03;17.77;101401.91;5030001;28;20640;-70
2022/11/02 10:21:57;;;;;;;1.37;1.23;;;35.60;41.40;;;33.13;23.39;101391.88;5030531;28;20613;-67
2022/11/02 10:24:37;;;;;;;2.40;1.30;;;32.10;44.30;;;29.61;27.68;101382.81;5037449;28;20717;-63
2022/11/02 10:27:19;;;;;;;2.87;1.70;;;29.20;46.80;;;27.04;31.52;101374.28;5040047;28;20677;-64
2022/11/02 10:30:10;;;;;;;2.70;1.47;;;27.10;49.70;;;25.42;34.52;101373.59;5038904;28;21253;-66
2022/11/02 10:32:39;;;;;;;3.03;1.30;;;25.30;53.00;;;24.03;36.25;101377.09;5014391;28;20632;-64
2022/11/02 10:35:38;;;;;;;3.43;1.17;;;23.80;54.40;;;22.53;39.04;101374.81;5029541;28;20714;-64
2022/11/02 10:39:10;;;;;;;2.80;1.07;;;22.50;56.60;;;21.35;41.58;101371.78;5034942;28;20728;-65
2022/11/02 10:41:55;;;;;;;2.30;1.00;;;21.30;59.00;;;20.85;42.41;101378.84;5022076;28;21196;-64
2022/11/02 10:44:49;;;;;;;1.87;0.97;;;20.40;61.00;;;20.40;43.93;101389.69;5030609;28;20673;-65
2022/11/02 10:47:39;;;;;;;2.57;1.33;;;19.90;62.50;;;19.88;44.21;101383.44;5026344;28;20648;-65
2022/11/02 10:50:44;;;;;;;3.33;1.30;;;19.50;63.20;;;19.64;45.52;101391.16;5016894;28;20640;-64