Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:19;;;;;;;10.23;2.88;;;;;;;;;;5096798;28;20347;-73
2023/10/26 00:03:45;;;;;;;10.43;2.92;;;;;;;;;;5097349;28;20088;-73
2023/10/26 00:06:10;;;;;;;10.43;3.00;;;;;;;;;;5084352;28;20031;-73
2023/10/26 00:08:35;;;;;;;13.43;3.28;;;;;;;;;;5097222;28;20030;-72
2023/10/26 00:11:01;;;;;;;8.80;3.10;;;;;;;;;;5092756;28;20032;-73
2023/10/26 00:13:27;;;;;;;12.48;3.30;;;;;;;;;;5092242;28;20024;-77
2023/10/26 00:15:52;;;;;;;10.38;3.08;;;;;;;;;;5088257;28;20019;-75
2023/10/26 00:18:17;;;;;;;11.75;3.50;;;;;;;;;;5095336;28;20093;-73
2023/10/26 00:20:45;;;;;;;8.68;2.70;;;;;;;;;;5096863;28;20322;-75
2023/10/26 00:23:10;;;;;;;9.85;3.10;;;;;;;;;;5096279;28;20415;-73
2023/10/26 00:25:35;;;;;;;9.20;2.97;;;;;;;;;;5096065;28;20035;-73
2023/10/26 00:28:01;;;;;;;10.35;3.30;;;;;;;;;;5097301;28;20347;-73
2023/10/26 00:30:26;;;;;;;10.40;2.95;;;;;;;;;;5097958;28;20019;-73
2023/10/26 00:32:51;;;;;;;12.32;2.92;;;;;;;;;;5096197;28;20015;-73
2023/10/26 00:35:17;;;;;;;7.72;2.50;;;;;;;;;;5095191;28;20020;-76
2023/10/26 00:37:42;;;;;;;12.18;2.83;;;;;;;;;;5097011;28;20047;-74
2023/10/26 00:40:08;;;;;;;11.88;2.85;;;;;;;;;;5097824;28;20039;-75
2023/10/26 00:42:33;;;;;;;9.52;2.67;;;;;;;;;;5088868;28;21334;-74
2023/10/26 00:44:59;;;;;;;10.73;3.45;;;;;;;;;;5093748;28;20028;-74
2023/10/26 00:47:25;;;;;;;10.93;3.03;;;;;;;;;;5091778;28;20100;-74
2023/10/26 00:49:51;;;;;;;10.10;3.22;;;;;;;;;;5092220;28;20038;-73
2023/10/26 00:52:16;;;;;;;13.40;3.22;;;;;;;;;;5093818;28;20028;-75
2023/10/26 00:54:42;;;;;;;12.40;3.20;;;;;;;;;;5096925;28;20024;-73
2023/10/26 00:57:07;;;;;;;13.45;3.33;;;;;;;;;;5095837;28;20051;-75
2023/10/26 00:59:33;;;;;;;11.70;3.58;;;;;;;;;;5095001;28;20142;-72
2023/10/26 01:02:00;;;;;;;12.23;3.40;;;;;;;;;;5096916;28;20031;-71
2023/10/26 01:04:26;;;;;;;12.52;3.25;;;;;;;;;;5095207;28;20115;-72
2023/10/26 01:06:51;;;;;;;11.52;3.35;;;;;;;;;;5095684;28;20102;-72
2023/10/26 01:09:16;;;;;;;13.18;2.97;;;;;;;;;;5098256;28;20099;-71
2023/10/26 01:11:42;;;;;;;9.15;2.90;;;;;;;;;;5096529;28;20049;-78
2023/10/26 01:14:08;;;;;;;7.50;2.78;;;;;;;;;;5097201;28;20031;-75
2023/10/26 01:16:34;;;;;;;11.77;3.20;;;;;;;;;;5082992;28;20520;-73
2023/10/26 01:19:00;;;;;;;13.25;3.42;;;;;;;;;;5082568;28;20028;-74
2023/10/26 01:21:27;;;;;;;10.80;3.10;;;;;;;;;;5082251;28;20461;-73
2023/10/26 01:23:52;;;;;;;7.85;2.67;;;;;;;;;;5088146;28;20080;-75
2023/10/26 01:26:17;;;;;;;9.23;2.92;;;;;;;;;;5096042;28;20028;-74
2023/10/26 01:28:43;;;;;;;9.32;2.67;;;;;;;;;;5092947;28;20031;-73
2023/10/26 01:31:08;;;;;;;19.08;4.10;;;;;;;;;;5084854;28;20031;-73
2023/10/26 01:33:33;;;;;;;12.82;3.63;;;;;;;;;;5091770;28;20417;-72
2023/10/26 01:35:59;;;;;;;13.55;3.20;;;;;;;;;;5086190;28;20521;-73
2023/10/26 01:38:24;;;;;;;10.85;3.35;;;;;;;;;;5088159;28;20031;-72
2023/10/26 01:40:51;;;;;;;8.82;2.88;;;;;;;;;;5093811;28;20054;-73
2023/10/26 01:43:17;;;;;;;7.72;2.55;;;;;;;;;;5101407;28;20016;-73
2023/10/26 01:45:42;;;;;;;9.70;2.83;;;;;;;;;;5099119;28;20045;-73
2023/10/26 01:48:08;;;;;;;11.38;3.40;;;;;;;;;;5098126;28;20031;-73
2023/10/26 01:50:33;;;;;;;11.93;3.20;;;;;;;;;;5091856;28;20038;-72
2023/10/26 01:52:58;;;;;;;8.88;2.95;;;;;;;;;;5085305;28;20413;-73
2023/10/26 01:55:24;;;;;;;12.25;3.22;;;;;;;;;;5086937;28;20027;-74
2023/10/26 01:57:49;;;;;;;9.95;2.85;;;;;;;;;;5086277;28;20024;-73
2023/10/26 02:00:15;;;;;;;9.13;2.97;;;;;;;;;;5087722;28;20461;-73
2023/10/26 02:02:41;;;;;;;12.30;3.13;;;;;;;;;;5085448;28;21325;-74
2023/10/26 02:05:07;;;;;;;11.23;3.22;;;;;;;;;;5086531;28;20020;-74
2023/10/26 02:07:33;;;;;;;13.75;3.38;;;;;;;;;;5090729;28;20031;-73
2023/10/26 02:09:58;;;;;;;9.93;3.17;;;;;;;;;;5095004;28;20031;-73
2023/10/26 02:12:24;;;;;;;11.80;3.10;;;;;;;;;;5083786;28;20030;-73
2023/10/26 02:14:49;;;;;;;11.10;3.38;;;;;;;;;;5088459;28;20507;-75
2023/10/26 02:17:15;;;;;;;9.98;2.75;;;;;;;;;;5089790;28;20039;-73
2023/10/26 02:19:40;;;;;;;9.10;3.40;;;;;;;;;;5084276;28;20030;-73
2023/10/26 02:22:06;;;;;;;11.95;3.33;;;;;;;;;;5087050;27;20028;-76
2023/10/26 02:24:31;;;;;;;10.93;3.35;;;;;;;;;;5085279;28;20552;-74
2023/10/26 02:26:56;;;;;;;11.20;3.08;;;;;;;;;;5088378;28;20130;-76
2023/10/26 02:29:22;;;;;;;11.95;3.22;;;;;;;;;;5083110;28;20024;-73
2023/10/26 02:31:47;;;;;;;11.05;3.22;;;;;;;;;;5086822;28;20358;-73
2023/10/26 02:34:13;;;;;;;10.45;2.95;;;;;;;;;;5084183;28;20110;-73
2023/10/26 02:36:38;;;;;;;8.60;2.70;;;;;;;;;;5084453;28;20360;-72
2023/10/26 02:39:03;;;;;;;12.27;3.58;;;;;;;;;;5085088;28;20032;-73
2023/10/26 02:41:29;;;;;;;14.02;3.45;;;;;;;;;;5095567;28;20032;-74
2023/10/26 02:43:54;;;;;;;13.25;3.60;;;;;;;;;;5099014;28;20035;-73
2023/10/26 02:46:20;;;;;;;10.98;4.55;;;;;;;;;;5084788;28;20122;-76
2023/10/26 02:48:45;;;;;;;13.43;5.00;;;;;;;;;;5086079;28;20019;-75
2023/10/26 02:51:10;;;;;;;13.25;3.95;;;;;;;;;;5085690;28;20027;-73
2023/10/26 02:53:36;;;;;;;10.45;3.80;;;;;;;;;;5093563;28;20027;-73
2023/10/26 02:56:01;;;;;;;11.38;3.22;;;;;;;;;;5090941;28;20353;-73
2023/10/26 02:58:26;;;;;;;12.60;3.97;;;;;;;;;;5097404;28;20043;-73
2023/10/26 03:00:55;;;;;;;10.02;3.38;;;;;;;;;;5088847;28;20036;-72
2023/10/26 03:03:21;;;;;;;10.02;3.65;;;;;;;;;;5098376;28;20074;-73
2023/10/26 03:05:46;;;;;;;8.85;3.67;;;;;;;;;;5091262;28;20020;-71
2023/10/26 03:08:12;;;;;;;8.88;3.22;;;;;;;;;;5091485;28;20027;-74
2023/10/26 03:10:38;;;;;;;10.80;2.83;;;;;;;;;;5084998;28;20035;-73
2023/10/26 03:13:04;;;;;;;10.40;2.90;;;;;;;;;;5089587;28;20459;-76
2023/10/26 03:15:30;;;;;;;8.77;2.92;;;;;;;;;;5099795;28;20061;-76
2023/10/26 03:17:55;;;;;;;9.75;3.13;;;;;;;;;;5096704;28;20051;-72
2023/10/26 03:20:21;;;;;;;10.88;3.28;;;;;;;;;;5095094;28;20453;-72
2023/10/26 03:22:46;;;;;;;9.00;3.22;;;;;;;;;;5091402;28;20350;-74
2023/10/26 03:25:13;;;;;;;11.07;3.90;;;;;;;;;;5084866;28;20043;-73
2023/10/26 03:27:39;;;;;;;9.90;3.00;;;;;;;;;;5084715;28;20114;-76
2023/10/26 03:30:05;;;;;;;14.52;3.83;;;;;;;;;;5084697;28;20118;-73
2023/10/26 03:32:30;;;;;;;13.48;3.67;;;;;;;;;;5085724;28;20027;-70
2023/10/26 03:34:57;;;;;;;14.10;3.28;;;;;;;;;;5084572;28;20020;-71
2023/10/26 03:37:23;;;;;;;11.93;3.42;;;;;;;;;;5094615;28;20031;-75
2023/10/26 03:39:49;;;;;;;14.80;3.40;;;;;;;;;;5098744;28;20038;-75
2023/10/26 03:42:14;;;;;;;11.30;3.45;;;;;;;;;;5086718;28;20444;-73
2023/10/26 03:44:39;;;;;;;9.93;3.38;;;;;;;;;;5096737;28;20157;-72
2023/10/26 03:47:05;;;;;;;13.40;3.72;;;;;;;;;;5098014;28;20084;-72
2023/10/26 03:49:31;;;;;;;10.07;3.20;;;;;;;;;;5098449;28;20043;-72
2023/10/26 03:51:56;;;;;;;11.32;3.67;;;;;;;;;;5095675;28;20031;-73
2023/10/26 03:54:21;;;;;;;12.05;3.15;;;;;;;;;;5098715;28;20038;-75
2023/10/26 03:56:47;;;;;;;13.20;3.38;;;;;;;;;;5098615;28;20028;-74
2023/10/26 03:59:12;;;;;;;8.38;2.90;;;;;;;;;;5093828;28;20073;-75
2023/10/26 04:01:37;;;;;;;12.68;3.78;;;;;;;;;;5089312;28;20031;-72
2023/10/26 04:04:03;;;;;;;12.95;3.30;;;;;;;;;;5093374;28;20022;-75
2023/10/26 04:06:30;;;;;;;12.38;3.70;;;;;;;;;;5084803;28;20031;-74
2023/10/26 04:08:56;;;;;;;12.32;3.90;;;;;;;;;;5084971;28;20038;-76
2023/10/26 04:11:21;;;;;;;13.27;3.35;;;;;;;;;;5084053;28;20442;-76
2023/10/26 04:13:47;;;;;;;14.07;4.20;;;;;;;;;;5083674;27;20023;-75
2023/10/26 04:16:12;;;;;;;13.32;4.32;;;;;;;;;;5083174;27;20023;-75
2023/10/26 04:18:37;;;;;;;13.88;4.90;;;;;;;;;;5081608;28;20028;-72
2023/10/26 04:21:04;;;;;;;15.77;7.13;;;;;;;;;;5082928;28;20043;-75
2023/10/26 04:23:29;;;;;;;15.57;8.13;;;;;;;;;;5081941;28;20019;-72
2023/10/26 04:25:55;;;;;;;17.92;9.38;;;;;;;;;;5093898;28;20028;-72
2023/10/26 04:28:20;;;;;;;18.85;7.05;;;;;;;;;;5094632;28;20036;-74
2023/10/26 04:30:48;;;;;;;15.27;7.32;;;;;;;;;;5096381;28;20024;-74
2023/10/26 04:33:14;;;;;;;14.13;6.75;;;;;;;;;;5095420;28;20324;-74
2023/10/26 04:35:40;;;;;;;14.77;6.55;;;;;;;;;;5094910;28;20039;-74
2023/10/26 04:38:08;;;;;;;11.10;4.75;;;;;;;;;;5096085;28;20140;-73
2023/10/26 04:40:33;;;;;;;26.95;14.70;;;;;;;;;;5094831;28;20031;-71
2023/10/26 04:43:00;;;;;;;25.20;14.35;;;;;;;;;;5097079;28;20148;-72
2023/10/26 04:45:25;;;;;;;22.65;11.43;;;;;;;;;;5096206;28;20635;-72
2023/10/26 04:47:51;;;;;;;24.38;11.35;;;;;;;;;;5096748;28;20030;-72
2023/10/26 04:50:16;;;;;;;24.27;12.65;;;;;;;;;;5095592;28;20019;-73
2023/10/26 04:52:41;;;;;;;16.58;6.82;;;;;;;;;;5096846;28;20062;-76
2023/10/26 04:55:07;;;;;;;11.45;5.35;;;;;;;;;;5097064;28;20529;-72
2023/10/26 04:57:32;;;;;;;10.93;4.30;;;;;;;;;;5096326;28;20099;-71
2023/10/26 04:59:58;;;;;;;17.17;8.40;;;;;;;;;;5095429;28;20138;-74
2023/10/26 05:02:23;;;;;;;13.30;5.97;;;;;;;;;;5086279;28;20027;-72
2023/10/26 05:04:48;;;;;;;14.73;4.68;;;;;;;;;;5094138;28;20419;-71
2023/10/26 05:07:14;;;;;;;14.27;4.85;;;;;;;;;;5094030;28;20458;-72
2023/10/26 05:09:39;;;;;;;11.07;4.03;;;;;;;;;;5095667;28;20426;-75
2023/10/26 05:12:05;;;;;;;14.77;4.85;;;;;;;;;;5094111;28;20042;-72
2023/10/26 05:14:30;;;;;;;11.88;4.07;;;;;;;;;;5094001;28;20027;-72
2023/10/26 05:16:56;;;;;;;13.30;5.70;;;;;;;;;;5095969;28;20377;-72
2023/10/26 05:19:21;;;;;;;13.13;6.20;;;;;;;;;;5095965;28;20292;-72
2023/10/26 05:21:47;;;;;;;15.95;4.72;;;;;;;;;;5096469;28;20109;-75
2023/10/26 05:24:12;;;;;;;10.73;3.72;;;;;;;;;;5096724;28;20114;-73
2023/10/26 05:26:37;;;;;;;18.50;7.47;;;;;;;;;;5094826;28;20126;-72
2023/10/26 05:29:03;;;;;;;27.20;10.98;;;;;;;;;;5095952;28;20039;-72
2023/10/26 05:31:29;;;;;;;20.42;9.48;;;;;;;;;;5085336;28;20128;-72
2023/10/26 05:33:54;;;;;;;32.30;18.50;;;;;;;;;;5087353;28;20053;-74
2023/10/26 05:36:19;;;;;;;26.83;15.82;;;;;;;;;;5084531;28;20105;-75
2023/10/26 05:38:45;;;;;;;23.33;8.65;;;;;;;;;;5094852;28;20040;-75
2023/10/26 05:41:11;;;;;;;14.38;4.72;;;;;;;;;;5096682;28;20042;-74
2023/10/26 05:43:36;;;;;;;13.38;6.25;;;;;;;;;;5094891;28;20090;-77
2023/10/26 05:46:05;;;;;;;10.85;4.93;;;;;;;;;;5097387;28;20489;-76
2023/10/26 05:48:31;;;;;;;12.40;4.63;;;;;;;;;;5097140;28;20134;-72
2023/10/26 05:50:57;;;;;;;24.70;16.85;;;;;;;;;;5094684;28;20031;-72
2023/10/26 05:53:22;;;;;;;27.15;18.30;;;;;;;;;;5095939;28;20427;-72
2023/10/26 05:55:55;;;;;;;19.00;10.32;;;;;;;;;;5097726;28;20439;-72
2023/10/26 05:58:20;;;;;;;21.38;9.35;;;;;;;;;;5095593;28;20458;-72
2023/10/26 06:00:45;;;;;;;15.52;8.60;;;;;;;;;;5095965;28;20051;-76
2023/10/26 06:03:11;;;;;;;14.15;5.97;;;;;;;;;;5095343;28;20217;-74
2023/10/26 06:05:36;;;;;;;10.90;4.93;;;;;;;;;;5093876;28;20050;-72
2023/10/26 06:08:01;;;;;;;12.38;4.50;;;;;;;;;;5095768;28;20024;-75
2023/10/26 06:10:27;;;;;;;12.27;4.22;;;;;;;;;;5096491;28;20039;-73
2023/10/26 06:12:52;;;;;;;11.48;4.35;;;;;;;;;;5095636;28;20370;-72
2023/10/26 06:15:17;;;;;;;10.30;4.57;;;;;;;;;;5094377;28;20327;-72
2023/10/26 06:17:43;;;;;;;13.80;4.50;;;;;;;;;;5097804;28;20076;-72
2023/10/26 06:20:09;;;;;;;11.35;4.25;;;;;;;;;;5099611;28;20098;-75
2023/10/26 06:22:35;;;;;;;15.23;6.32;;;;;;;;;;5098685;28;20173;-72
2023/10/26 06:25:00;;;;;;;16.02;7.10;;;;;;;;;;5099442;28;20034;-73
2023/10/26 06:27:25;;;;;;;23.95;11.23;;;;;;;;;;5083869;28;20024;-77
2023/10/26 06:29:51;;;;;;;18.83;8.25;;;;;;;;;;5077894;28;20024;-73
2023/10/26 06:32:17;;;;;;;13.27;4.78;;;;;;;;;;5072906;28;20035;-74
2023/10/26 06:34:43;;;;;;;13.80;4.38;;;;;;;;;;5076019;28;20053;-76
2023/10/26 06:37:08;;;;;;;10.57;4.18;;;;;;;;;;5087360;28;20040;-73
2023/10/26 06:39:33;;;;;;;9.20;3.15;;;;;;;;;;5083443;28;20424;-74
2023/10/26 06:41:59;;;;;;;10.32;3.17;;;;;;;;;;5072880;28;20024;-73
2023/10/26 06:44:24;;;;;;;9.23;3.58;;;;;;;;;;5072977;27;20103;-74
2023/10/26 06:46:50;;;;;;;9.82;3.42;;;;;;;;;;5071042;28;20035;-77
2023/10/26 06:49:15;;;;;;;11.63;4.15;;;;;;;;;;5072510;28;20042;-75
2023/10/26 06:51:40;;;;;;;12.43;3.28;;;;;;;;;;5071477;28;20438;-75
2023/10/26 06:54:06;;;;;;;15.82;4.70;;;;;;;;;;5072361;28;20545;-74
2023/10/26 06:56:31;;;;;;;11.43;4.95;;;;;;;;;;5071997;28;20077;-73
2023/10/26 06:58:56;;;;;;;17.98;5.22;;;;;;;;;;5070896;28;20036;-72
2023/10/26 07:01:22;;;;;;;15.70;6.55;;;;;;;;;;5071519;28;20024;-75
2023/10/26 07:03:48;;;;;;;13.57;6.32;;;;;;;;;;5071255;28;20040;-73
2023/10/26 07:06:13;;;;;;;11.23;4.07;;;;;;;;;;5072424;28;20478;-75
2023/10/26 07:08:39;;;;;;;13.18;3.15;;;;;;;;;;5074410;28;20051;-76
2023/10/26 07:11:07;;;;;;;8.68;3.40;;;;;;;;;;5071362;28;20055;-73
2023/10/26 07:13:32;;;;;;;13.77;3.83;;;;;;;;;;5071335;28;20395;-72
2023/10/26 07:15:59;;;;;;;14.43;3.42;;;;;;;;;;5071346;28;20028;-71
2023/10/26 07:18:24;;;;;;;13.93;4.00;;;;;;;;;;5071107;28;20016;-72
2023/10/26 07:20:50;;;;;;;10.45;4.80;;;;;;;;;;5072888;28;20492;-74
2023/10/26 07:23:17;;;;;;;10.27;2.92;;;;;;;;;;5077114;28;20027;-73
2023/10/26 07:25:42;;;;;;;9.93;4.07;;;;;;;;;;5086521;28;20372;-71
2023/10/26 07:28:08;;;;;;;9.55;3.40;;;;;;;;;;5078795;28;20098;-71
2023/10/26 07:30:38;;;;;;;7.57;2.97;;;;;;;;;;5093166;28;20033;-71
2023/10/26 07:33:03;;;;;;;8.90;3.10;;;;;;;;;;5096608;28;20024;-71
2023/10/26 07:35:28;;;;;;;7.60;2.40;;;;;;;;;;5094906;28;20026;-72
2023/10/26 07:37:54;;;;;;;10.10;2.88;;;;;;;;;;5085720;27;20015;-71
2023/10/26 07:40:19;;;;;;;20.58;14.10;;;;;;;;;;5097876;28;20042;-72
2023/10/26 07:42:44;;;;;;;11.85;3.33;;;;;;;;;;5095733;28;20066;-75
2023/10/26 07:45:10;;;;;;;13.68;3.95;;;;;;;;;;5088154;28;20020;-72
2023/10/26 07:47:35;;;;;;;8.60;2.83;;;;;;;;;;5088686;28;20060;-72
2023/10/26 07:50:01;;;;;;;12.63;3.28;;;;;;;;;;5091954;28;20027;-74
2023/10/26 07:52:26;;;;;;;9.85;3.08;;;;;;;;;;5098588;28;20035;-70
2023/10/26 07:54:51;;;;;;;8.40;2.75;;;;;;;;;;5098417;28;20110;-70
2023/10/26 07:57:17;;;;;;;7.18;3.15;;;;;;;;;;5096461;28;20019;-70
2023/10/26 07:59:42;;;;;;;14.50;4.10;;;;;;;;;;5092378;28;20027;-70
2023/10/26 08:02:08;;;;;;;10.93;4.13;;;;;;;;;;5075614;28;20417;-73
2023/10/26 08:04:33;;;;;;;8.02;2.95;;;;;;;;;;5073390;28;20050;-69
2023/10/26 08:06:59;;;;;;;4.43;2.35;;;;;;;;;;5071948;28;20503;-74
2023/10/26 08:09:28;;;;;;;10.55;3.28;;;;;;;;;;5068517;28;20024;-70
2023/10/26 08:11:53;;;;;;;10.40;3.25;;;;;;;;;;5069707;28;20035;-72
2023/10/26 08:14:18;;;;;;;16.77;8.07;;;;;;;;;;5070005;28;20077;-74
2023/10/26 08:16:44;;;;;;;13.63;9.40;;;;;;;;;;5070742;28;20028;-73
2023/10/26 08:19:09;;;;;;;9.43;3.80;;;;;;;;;;5069284;28;20032;-70
2023/10/26 08:21:34;;;;;;;7.63;3.60;;;;;;;;;;5069302;28;20032;-75
2023/10/26 08:24:00;;;;;;;5.47;2.63;;;;;;;;;;5070002;28;20027;-72
2023/10/26 08:26:25;;;;;;;7.45;2.65;;;;;;;;;;5070834;28;20032;-73
2023/10/26 08:28:51;;;;;;;10.40;3.20;;;;;;;;;;5067940;28;20085;-71
2023/10/26 08:31:16;;;;;;;7.50;3.00;;;;;;;;;;5073922;28;20024;-72
2023/10/26 08:33:41;;;;;;;6.80;2.50;;;;;;;;;;5072861;28;20028;-71
2023/10/26 08:36:07;;;;;;;6.57;2.97;;;;;;;;;;5068575;28;20506;-70
2023/10/26 08:38:32;;;;;;;10.82;5.35;;;;;;;;;;5074203;28;20652;-70
2023/10/26 08:40:58;;;;;;;5.65;3.60;;;;;;;;;;5068384;28;20032;-74
2023/10/26 08:43:23;;;;;;;4.68;2.15;;;;;;;;;;5071277;28;20028;-75
2023/10/26 08:45:50;;;;;;;4.88;2.45;;;;;;;;;;5068237;28;20481;-72
2023/10/26 08:48:16;;;;;;;7.55;2.55;;;;;;;;;;5071562;28;20020;-73
2023/10/26 08:50:42;;;;;;;7.93;2.33;;;;;;;;;;5072130;28;20023;-71
2023/10/26 08:53:08;;;;;;;10.88;2.97;;;;;;;;;;5069925;28;20024;-72
2023/10/26 08:55:34;;;;;;;13.18;2.90;;;;;;;;;;5072945;28;20477;-74
2023/10/26 08:58:02;;;;;;;9.43;2.33;;;;;;;;;;5073988;28;20027;-71
2023/10/26 09:00:31;;;;;;;7.65;2.97;;;;;;;;;;5073802;28;20035;-72
2023/10/26 09:02:57;;;;;;;5.22;2.75;;;;;;;;;;5071052;28;20450;-73
2023/10/26 09:05:22;;;;;;;8.13;2.55;;;;;;;;;;5066305;28;20036;-75
2023/10/26 09:07:48;;;;;;;7.57;3.70;;;;;;;;;;5066387;28;20070;-74
2023/10/26 09:10:27;;;;;;;4.30;1.92;;;;;;;;;;5069157;28;20038;-71
2023/10/26 09:13:06;;;;;;;7.95;2.90;;;;;;;;;;5071232;28;20031;-71
2023/10/26 09:15:45;;;;;;;7.63;2.95;;;;;;;;;;5092134;28;20067;-74
2023/10/26 09:18:10;;;;;;;6.65;3.13;;;;;;;;;;5095388;28;20488;-74
2023/10/26 09:20:36;;;;;;;6.78;2.58;;;;;;;;;;5093668;28;20039;-74
2023/10/26 09:23:01;;;;;;;4.65;2.55;;;;;;;;;;5084069;28;20460;-71
2023/10/26 09:25:27;;;;;;;6.57;2.10;;;;;;;;;;5096499;28;20016;-71
2023/10/26 09:28:00;;;;;;;6.43;2.10;;;;;;;;;;5095476;28;20438;-72
2023/10/26 09:30:27;;;;;;;9.02;2.72;;;;;;;;;;5086558;28;20478;-76
2023/10/26 09:32:52;;;;;;;8.02;3.00;;;;;;;;;;5068443;28;21178;-72
2023/10/26 09:35:31;;;;;;;8.85;2.85;;;;;;;;;;5068097;28;20028;-71
2023/10/26 09:37:57;;;;;;;11.32;4.25;;;;;;;;;;5068104;28;20047;-71
2023/10/26 09:40:23;;;;;;;7.45;2.80;;;;;;;;;;5077678;28;20024;-71
2023/10/26 09:42:49;;;;;;;6.35;2.20;;;;;;;;;;5066974;28;20461;-74
2023/10/26 09:45:14;;;;;;;8.70;2.15;;;;;;;;;;5078219;28;20052;-73
2023/10/26 09:47:44;;;;;;;6.85;2.50;;;;;;;;;;5096161;28;20031;-75
2023/10/26 09:50:10;;;;;;;5.65;2.92;;;;;;;;;;5095098;28;20026;-72
2023/10/26 09:52:36;;;;;;;6.20;2.13;;;;;;;;;;5096863;28;20051;-72
2023/10/26 09:55:02;;;;;;;6.97;2.50;;;;;;;;;;5098576;28;20063;-74
2023/10/26 09:57:33;;;;;;;6.03;2.10;;;;;;;;;;5090432;28;20038;-71
2023/10/26 09:59:59;;;;;;;6.35;2.05;;;;;;;;;;5099837;28;20066;-72
2023/10/26 10:02:24;;;;;;;7.65;1.92;;;;;;;;;;5089338;28;20115;-73
2023/10/26 10:04:50;;;;;;;5.43;1.85;;;;;;;;;;5069566;28;20028;-73
2023/10/26 10:07:38;;;;;;;6.68;2.70;;;;;;;;;;5094151;28;20419;-70
2023/10/26 10:10:10;;;;;;;6.38;2.78;;;;;;;;;;5099737;28;20144;-72
2023/10/26 10:12:38;;;;;;;5.82;2.22;;;;;;;;;;5101330;28;20140;-73
2023/10/26 10:15:06;;;;;;;7.35;2.10;;;;;;;;;;5098596;28;20059;-73
2023/10/26 10:17:43;;;;;;;3.60;1.77;;;;;;;;;;5100863;28;20173;-76
2023/10/26 10:20:15;;;;;;;6.68;2.50;;;;;;;;;;5097362;28;20024;-72
2023/10/26 10:22:40;;;;;;;9.30;2.70;;;;;;;;;;5076471;28;20202;-73
2023/10/26 10:25:09;;;;;;;7.45;2.03;;;;;;;;;;5077328;28;20387;-75
2023/10/26 10:27:34;;;;;;;4.95;2.13;;;;;;;;;;5079042;28;20039;-76
2023/10/26 10:30:04;;;;;;;5.03;2.10;;;;;;;;;;5077541;28;20020;-74
2023/10/26 10:32:46;;;;;;;5.45;1.60;;;;;;;;;;5075980;28;20027;-72
2023/10/26 10:35:12;;;;;;;7.88;2.58;;;;;;;;;;5078560;28;20053;-76
2023/10/26 10:37:38;;;;;;;6.63;2.42;;;;;;;;;;5081826;28;20047;-74
2023/10/26 10:40:14;;;;;;;5.78;2.15;;;;;;;;;;5076205;28;20074;-73
2023/10/26 10:42:49;;;;;;;7.10;2.35;;;;;;;;;;5086814;28;20439;-71
2023/10/26 10:45:15;;;;;;;2.25;1.35;;;;;;;;;;5091953;28;20334;-75
2023/10/26 10:47:41;;;;;;;5.97;2.35;;;;;;;;;;5082185;28;20040;-73
2023/10/26 10:50:25;;;;;;;6.07;2.22;;;;;;;;;;5089461;28;20093;-71
2023/10/26 10:52:54;;;;;;;7.40;2.60;;;;;;;;;;5093416;28;20031;-73
2023/10/26 10:55:22;;;;;;;6.50;2.90;;;;;;;;;;5096960;28;20132;-75
2023/10/26 10:57:58;;;;;;;6.45;2.10;;;;;;;;;;5097078;28;20027;-74
2023/10/26 11:00:27;;;;;;;3.97;1.80;;;;;;;;;;5095772;28;20123;-72
2023/10/26 11:02:56;;;;;;;6.85;2.20;;;;;;;;;;5100033;28;20740;-71
2023/10/26 11:05:22;;;;;;;12.45;2.60;;;;;;;;;;5097681;28;20111;-72
2023/10/26 11:07:52;;;;;;;10.07;2.28;;;;;;;;;;5096933;28;20114;-74
2023/10/26 11:10:17;;;;;;;8.13;3.38;;;;;;;;;;5101017;28;20067;-74
2023/10/26 11:12:52;;;;;;;7.63;3.38;;;;;;;;;;5097856;28;20051;-74
2023/10/26 11:15:18;;;;;;;7.60;3.10;;;;;;;;;;5098702;28;20107;-71
2023/10/26 11:17:43;;;;;;;6.32;2.08;;;;;;;;;;5099122;28;20126;-71
2023/10/26 11:20:27;;;;;;;9.25;2.70;;;;;;;;;;5098512;28;20027;-73
2023/10/26 11:22:55;;;;;;;6.88;2.40;;;;;;;;;;5099430;28;20039;-75
2023/10/26 11:25:25;;;;;;;7.88;2.53;;;;;;;;;;5099987;28;20058;-72
2023/10/26 11:27:50;;;;;;;7.75;2.95;;;;;;;;;;5097235;27;20070;-72
2023/10/26 11:30:16;;;;;;;10.07;2.85;;;;;;;;;;5098807;28;20395;-73
2023/10/26 11:32:41;;;;;;;5.93;2.45;;;;;;;;;;5099245;28;20024;-73
2023/10/26 11:35:16;;;;;;;6.60;2.67;;;;;;;;;;5098013;28;20088;-75
2023/10/26 11:38:02;;;;;;;6.10;2.30;;;;;;;;;;5098531;28;20046;-72
2023/10/26 11:40:28;;;;;;;7.13;2.40;;;;;;;;;;5097886;28;20038;-73
2023/10/26 11:43:01;;;;;;;8.48;2.60;;;;;;;;;;5096606;28;20028;-73
2023/10/26 11:45:27;;;;;;;12.32;2.90;;;;;;;;;;5098230;28;20026;-72
2023/10/26 11:47:59;;;;;;;12.00;2.85;;;;;;;;;;5097015;28;20027;-73
2023/10/26 11:50:25;;;;;;;5.30;2.22;;;;;;;;;;5096914;28;20438;-75
2023/10/26 11:52:55;;;;;;;8.57;2.95;;;;;;;;;;5096169;28;20024;-73
2023/10/26 11:55:21;;;;;;;5.60;2.90;;;;;;;;;;5098244;28;20389;-72
2023/10/26 11:57:47;;;;;;;9.18;2.97;;;;;;;;;;5096218;28;20056;-74
2023/10/26 12:00:12;;;;;;;6.47;2.45;;;;;;;;;;5097398;28;20105;-71
2023/10/26 12:02:38;;;;;;;11.60;2.95;;;;;;;;;;5097718;28;20027;-72
2023/10/26 12:05:04;;;;;;;6.28;2.20;;;;;;;;;;5096463;28;20035;-72
2023/10/26 12:07:30;;;;;;;6.97;2.53;;;;;;;;;;5095873;28;20020;-76
2023/10/26 12:09:55;;;;;;;7.63;2.83;;;;;;;;;;5097409;28;20075;-75
2023/10/26 12:12:21;;;;;;;7.53;3.05;;;;;;;;;;5098151;28;20124;-72
2023/10/26 12:14:47;;;;;;;8.02;3.05;;;;;;;;;;5096365;28;20027;-73
2023/10/26 12:17:12;;;;;;;8.18;2.80;;;;;;;;;;5098382;28;20030;-72
2023/10/26 12:19:38;;;;;;;7.43;3.08;;;;;;;;;;5099564;28;20464;-72
2023/10/26 12:22:03;;;;;;;7.88;2.72;;;;;;;;;;5096259;28;20077;-73
2023/10/26 12:24:32;;;;;;;8.45;2.70;;;;;;;;;;5097196;28;20027;-72
2023/10/26 12:26:59;;;;;;;6.45;2.40;;;;;;;;;;5095655;28;20027;-73
2023/10/26 12:29:24;;;;;;;5.75;2.25;;;;;;;;;;5098367;28;20024;-72
2023/10/26 12:31:50;;;;;;;4.63;2.38;;;;;;;;;;5098308;28;20051;-74
2023/10/26 12:34:15;;;;;;;7.20;2.60;;;;;;;;;;5099380;28;20441;-73
2023/10/26 12:36:40;;;;;;;5.97;1.70;;;;;;;;;;5098083;28;20370;-76
2023/10/26 12:39:06;;;;;;;5.35;1.63;;;;;;;;;;5100033;28;20102;-74
2023/10/26 12:41:31;;;;;;;3.72;1.40;;;;;;;;;;5098829;28;20114;-74
2023/10/26 12:43:56;;;;;;;6.38;1.67;;;;;;;;;;5099244;28;20178;-73
2023/10/26 12:46:22;;;;;;;4.22;1.67;;;;;;;;;;5096167;28;20035;-73
2023/10/26 12:48:48;;;;;;;5.25;1.75;;;;;;;;;;5095733;28;20387;-72
2023/10/26 12:51:13;;;;;;;4.10;1.63;;;;;;;;;;5097009;28;20028;-74
2023/10/26 12:53:38;;;;;;;6.28;1.80;;;;;;;;;;5097771;28;20031;-77
2023/10/26 12:56:05;;;;;;;3.97;1.50;;;;;;;;;;5098045;28;20034;-74
2023/10/26 12:58:31;;;;;;;7.13;1.77;;;;;;;;;;5097635;28;20114;-74
2023/10/26 13:00:56;;;;;;;4.50;2.20;;;;;;;;;;5096357;28;20114;-74
2023/10/26 13:03:22;;;;;;;4.50;1.55;;;;;;;;;;5094710;28;20036;-74
2023/10/26 13:05:47;;;;;;;4.82;1.50;;;;;;;;;;5094946;28;20023;-74
2023/10/26 13:08:12;;;;;;;6.97;1.60;;;;;;;;;;5097281;28;20019;-74
2023/10/26 13:10:38;;;;;;;3.00;1.40;;;;;;;;;;5097791;28;20031;-75
2023/10/26 13:13:03;;;;;;;8.10;1.50;;;;;;;;;;5098511;28;20032;-77
2023/10/26 13:15:28;;;;;;;8.48;1.45;;;;;;;;;;5082719;28;20028;-78
2023/10/26 13:17:54;;;;;;;5.63;2.50;;;;;;;;;;5084479;28;20038;-76
2023/10/26 13:20:19;;;;;;;4.57;2.38;;;;;;;;;;5083330;28;20032;-74
2023/10/26 13:22:44;;;;;;;3.50;2.10;;;;;;;;;;5089833;28;20665;-75
2023/10/26 13:25:11;;;;;;;3.35;1.10;;;;;;;;;;5093824;28;20028;-75
2023/10/26 13:27:36;;;;;;;4.72;1.52;;;;;;;;;;5085775;28;20039;-73
2023/10/26 13:30:02;;;;;;;3.45;1.23;;;;;;;;;;5082869;28;20027;-75
2023/10/26 13:32:27;;;;;;;2.90;1.30;;;;;;;;;;5089132;28;20110;-75
2023/10/26 13:34:52;;;;;;;7.25;4.05;;;;;;;;;;5097497;28;20034;-72
2023/10/26 13:37:18;;;;;;;3.20;1.80;;;;;;;;;;5097584;28;20450;-73
2023/10/26 13:39:43;;;;;;;4.22;2.85;;;;;;;;;;5099867;28;20027;-74
2023/10/26 13:42:09;;;;;;;3.42;1.38;;;;;;;;;;5094033;28;20030;-72
2023/10/26 13:44:34;;;;;;;3.75;0.95;;;;;;;;;;5098093;28;20020;-70
2023/10/26 13:47:00;;;;;;;5.43;1.83;;;;;;;;;;5098652;28;20023;-71
2023/10/26 13:49:25;;;;;;;2.90;1.17;;;;;;;;;;5096293;28;20084;-72
2023/10/26 13:51:51;;;;;;;2.38;0.95;;;;;;;;;;5094236;28;20208;-76
2023/10/26 13:54:16;;;;;;;3.30;1.10;;;;;;;;;;5083885;28;20042;-76
2023/10/26 13:56:42;;;;;;;1.75;1.20;;;;;;;;;;5094745;28;20049;-74
2023/10/26 13:59:07;;;;;;;2.50;1.00;;;;;;;;;;5095411;28;20033;-74
2023/10/26 14:01:32;;;;;;;4.60;1.23;;;;;;;;;;5096279;28;20080;-74
2023/10/26 14:03:58;;;;;;;3.17;1.40;;;;;;;;;;5094142;28;20036;-72
2023/10/26 14:06:24;;;;;;;9.50;1.85;;;;;;;;;;5095266;28;20028;-73
2023/10/26 14:08:50;;;;;;;3.95;1.73;;;;;;;;;;5097586;28;20023;-71
2023/10/26 14:11:16;;;;;;;3.95;1.73;;;;;;;;;;5098618;28;20046;-71
2023/10/26 14:13:42;;;;;;;4.35;1.40;;;;;;;;;;5093624;28;20463;-72
2023/10/26 14:16:10;;;;;;;4.90;1.50;;;;;;;;;;5097487;28;20049;-74
2023/10/26 14:18:36;;;;;;;4.15;1.40;;;;;;;;;;5097127;28;20078;-71
2023/10/26 14:21:02;;;;;;;4.95;1.70;;;;;;;;;;5096898;28;20043;-73
2023/10/26 14:23:27;;;;;;;6.60;2.05;;;;;;;;;;5096081;28;20300;-75
2023/10/26 14:25:52;;;;;;;4.95;1.58;;;;;;;;;;5081266;28;20031;-75
2023/10/26 14:28:18;;;;;;;4.32;1.70;;;;;;;;;;5080173;28;20024;-75
2023/10/26 14:30:43;;;;;;;4.25;1.75;;;;;;;;;;5079635;28;20400;-72