Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:39;;;;;;;15.88;9.43;;;2.80;99.90;;;;;;6270520;22;20111;-84
2022/03/01 00:03:06;;;;;;;13.95;9.00;;;2.80;99.90;;;;;;6269907;22;20376;-84
2022/03/01 00:05:32;;;;;;;21.88;9.68;;;2.70;99.90;;;;;;6272648;22;20086;-84
2022/03/01 00:07:58;;;;;;;15.02;9.18;;;2.70;99.90;;;;;;6273025;22;20091;-83
2022/03/01 00:10:23;;;;;;;14.68;9.32;;;2.70;99.90;;;;;;6271557;22;20051;-84
2022/03/01 00:12:49;;;;;;;15.90;9.45;;;2.70;99.90;;;;;;6272471;22;20467;-83
2022/03/01 00:15:15;;;;;;;15.30;9.38;;;2.60;99.90;;;;;;6272401;22;20007;-84
2022/03/01 00:17:40;;;;;;;15.40;8.73;;;3.00;99.90;;;;;;6272605;22;20455;-84
2022/03/01 00:20:07;;;;;;;17.63;9.77;;;2.60;99.90;;;;;;6270724;22;20024;-83
2022/03/01 00:22:33;;;;;;;16.70;9.32;;;2.60;99.90;;;;;;6272765;22;20337;-83
2022/03/01 00:24:59;;;;;;;17.15;9.07;;;2.60;99.90;;;;;;6272410;22;20433;-83
2022/03/01 00:27:25;;;;;;;15.10;9.38;;;2.60;99.90;;;;;;6271025;22;20076;-84
2022/03/01 00:29:51;;;;;;;17.20;9.38;;;2.50;99.90;;;;;;6270305;22;20015;-84
2022/03/01 00:32:16;;;;;;;17.23;9.13;;;2.50;99.90;;;;;;6271134;22;20016;-84
2022/03/01 00:34:42;;;;;;;18.67;10.40;;;2.50;99.90;;;;;;6271326;22;20027;-82
2022/03/01 00:37:08;;;;;;;20.30;8.88;;;2.50;99.90;;;;;;6272380;22;20019;-83
2022/03/01 00:39:34;;;;;;;17.33;9.93;;;2.50;99.90;;;;;;6272953;22;20012;-83
2022/03/01 00:41:59;;;;;;;18.50;8.88;;;2.40;99.90;;;;;;6272724;22;20069;-84
2022/03/01 00:44:26;;;;;;;15.18;9.35;;;2.40;99.90;;;;;;6272236;22;20016;-83
2022/03/01 00:46:51;;;;;;;16.00;9.10;;;2.40;99.90;;;;;;6274280;22;20024;-84
2022/03/01 00:49:17;;;;;;;16.92;9.98;;;2.40;99.90;;;;;;6274569;22;20407;-83
2022/03/01 00:51:43;;;;;;;16.17;9.30;;;3.30;99.90;;;;;;6273938;22;20110;-83
2022/03/01 00:54:09;;;;;;;17.77;9.73;;;2.40;99.90;;;;;;6274424;22;20051;-82
2022/03/01 00:56:34;;;;;;;17.85;8.90;;;2.40;99.90;;;;;;6272232;22;20047;-83
2022/03/01 00:59:00;;;;;;;15.70;9.50;;;2.80;99.90;;;;;;6272353;22;20343;-83
2022/03/01 01:01:26;;;;;;;16.83;9.38;;;2.30;99.90;;;;;;6273680;22;20011;-84
2022/03/01 01:03:52;;;;;;;16.67;9.82;;;2.40;99.90;;;;;;6274194;22;20329;-83
2022/03/01 01:06:18;;;;;;;15.38;8.85;;;2.30;99.90;;;;;;6274484;22;20015;-82
2022/03/01 01:08:44;;;;;;;16.35;9.55;;;2.30;99.90;;;;;;6274326;22;20023;-83
2022/03/01 01:11:09;;;;;;;14.73;9.25;;;2.30;99.90;;;;;;6272810;22;20069;-83
2022/03/01 01:13:35;;;;;;;15.18;9.70;;;2.30;99.90;;;;;;6273781;22;20011;-84
2022/03/01 01:16:01;;;;;;;16.10;9.30;;;2.30;99.90;;;;;;6273984;22;20375;-83
2022/03/01 01:18:27;;;;;;;16.48;9.50;;;2.30;99.90;;;;;;6273930;22;20019;-83
2022/03/01 01:20:53;;;;;;;17.27;9.40;;;2.20;99.90;;;;;;6274325;22;20440;-84
2022/03/01 01:23:19;;;;;;;17.08;8.95;;;2.20;99.90;;;;;;6274149;22;20012;-82
2022/03/01 01:25:45;;;;;;;15.82;8.90;;;2.20;99.90;;;;;;6272104;22;20039;-83
2022/03/01 01:28:11;;;;;;;17.60;9.10;;;2.20;99.90;;;;;;6273415;22;20345;-83
2022/03/01 01:30:37;;;;;;;14.50;8.77;;;3.10;99.90;;;;;;6273998;22;20115;-84
2022/03/01 01:33:03;;;;;;;16.55;9.10;;;2.20;99.90;;;;;;6271764;22;20055;-83
2022/03/01 01:35:31;;;;;;;15.15;9.35;;;2.10;99.90;;;;;;6273736;22;20036;-82
2022/03/01 01:37:58;;;;;;;16.77;9.75;;;2.10;99.90;;;;;;6272421;22;20065;-84
2022/03/01 01:40:27;;;;;;;17.33;9.45;;;2.20;99.90;;;;;;6272009;22;20779;-81
2022/03/01 01:42:53;;;;;;;14.63;9.07;;;2.10;99.90;;;;;;6271932;22;20158;-83
2022/03/01 01:45:20;;;;;;;15.48;9.48;;;2.10;99.90;;;;;;6271863;22;20023;-84
2022/03/01 01:47:47;;;;;;;20.13;9.23;;;2.10;99.90;;;;;;6271819;22;20020;-83
2022/03/01 01:50:14;;;;;;;17.70;9.30;;;2.10;99.90;;;;;;6273527;22;20522;-84
2022/03/01 01:52:40;;;;;;;15.27;8.52;;;3.20;99.90;;;;;;6273710;22;20023;-83
2022/03/01 01:55:06;;;;;;;17.38;8.90;;;2.10;99.90;;;;;;6273997;22;20012;-84
2022/03/01 01:57:32;;;;;;;18.60;10.05;;;2.10;99.90;;;;;;6273751;22;20090;-84
2022/03/01 02:00:00;;;;;;;15.15;8.68;;;3.00;99.90;;;;;;6271798;22;20058;-83
2022/03/01 02:02:26;;;;;;;16.52;9.65;;;2.50;99.90;;;;;;6273555;22;20502;-82
2022/03/01 02:04:52;;;;;;;18.08;9.23;;;2.00;99.90;;;;;;6273219;22;20075;-84
2022/03/01 02:07:18;;;;;;;15.55;9.38;;;2.10;99.90;;;;;;6273758;22;20883;-83
2022/03/01 02:09:43;;;;;;;18.27;9.68;;;2.00;99.90;;;;;;6273257;22;20336;-83
2022/03/01 02:12:09;;;;;;;13.75;8.82;;;2.00;99.90;;;;;;6244890;22;20087;-84
2022/03/01 02:14:37;;;;;;;16.13;9.13;;;2.10;99.90;;;;;;6271767;22;20019;-83
2022/03/01 02:17:08;;;;;;;17.25;9.38;;;2.00;99.90;;;;;;6272676;22;20437;-83
2022/03/01 02:19:35;;;;;;;16.45;9.63;;;2.00;99.90;;;;;;6271282;22;20023;-84
2022/03/01 02:22:00;;;;;;;15.05;8.63;;;2.10;99.90;;;;;;6273324;22;20023;-82
2022/03/01 02:24:28;;;;;;;15.73;8.90;;;2.00;99.90;;;;;;6273225;22;20058;-82
2022/03/01 02:26:59;;;;;;;17.40;9.45;;;2.70;99.90;;;;;;6273170;22;20070;-84
2022/03/01 02:29:26;;;;;;;23.50;9.60;;;2.00;99.90;;;;;;6271371;22;20020;-84
2022/03/01 02:31:54;;;;;;;18.30;9.88;;;2.00;99.90;;;;;;6272879;22;20046;-83
2022/03/01 02:34:19;;;;;;;16.65;9.68;;;2.10;99.90;;;;;;6270690;22;20058;-83
2022/03/01 02:36:46;;;;;;;15.65;9.25;;;2.10;99.90;;;;;;6273034;22;20038;-83
2022/03/01 02:39:13;;;;;;;19.23;9.45;;;2.00;99.90;;;;;;6272740;22;20019;-84
2022/03/01 02:41:40;;;;;;;17.73;10.23;;;2.00;99.90;;;;;;6272866;22;20046;-84
2022/03/01 02:44:06;;;;;;;15.20;8.98;;;2.00;99.90;;;;;;6271486;22;20020;-83
2022/03/01 02:46:32;;;;;;;14.20;8.95;;;2.80;99.90;;;;;;6273041;22;20023;-83
2022/03/01 02:48:58;;;;;;;18.83;9.57;;;2.10;99.90;;;;;;6273117;22;20015;-83
2022/03/01 02:51:23;;;;;;;18.45;9.77;;;2.10;99.90;;;;;;6270663;22;20020;-83
2022/03/01 02:53:49;;;;;;;17.95;9.02;;;2.10;99.90;;;;;;6272278;22;20023;-84
2022/03/01 02:56:15;;;;;;;17.75;9.40;;;3.10;99.90;;;;;;6272879;22;20336;-85
2022/03/01 02:58:40;;;;;;;17.15;9.65;;;2.10;99.90;;;;;;6272735;22;20440;-84
2022/03/01 03:01:07;;;;;;;19.70;9.88;;;2.10;99.90;;;;;;6272572;22;20619;-85
2022/03/01 03:03:33;;;;;;;17.77;9.05;;;2.10;99.90;;;;;;6273013;22;20016;-84
2022/03/01 03:05:59;;;;;;;17.48;9.90;;;3.10;99.90;;;;;;6270334;22;20317;-85
2022/03/01 03:08:24;;;;;;;18.42;10.45;;;2.10;99.90;;;;;;6271206;22;20023;-85
2022/03/01 03:10:50;;;;;;;16.58;9.70;;;2.10;99.90;;;;;;6271021;22;20020;-85
2022/03/01 03:13:16;;;;;;;19.50;9.80;;;2.10;99.90;;;;;;6272597;22;20387;-85
2022/03/01 03:15:41;;;;;;;17.30;9.70;;;2.10;99.90;;;;;;6272942;22;20022;-85
2022/03/01 03:18:07;;;;;;;16.77;9.50;;;1.80;99.90;;;;;;6270447;22;20475;-85
2022/03/01 03:20:34;;;;;;;16.20;9.73;;;2.00;99.90;;;;;;6272195;22;20019;-84
2022/03/01 03:23:00;;;;;;;24.05;10.63;;;2.10;99.90;;;;;;6272317;22;20620;-85
2022/03/01 03:25:25;;;;;;;15.00;9.10;;;2.10;99.90;;;;;;6271099;22;20055;-84
2022/03/01 03:27:51;;;;;;;16.73;9.30;;;2.10;99.90;;;;;;6271254;22;20364;-84
2022/03/01 03:30:17;;;;;;;17.00;9.27;;;3.20;99.90;;;;;;6271300;22;20038;-85
2022/03/01 03:32:43;;;;;;;19.35;9.77;;;2.10;99.90;;;;;;6273098;22;20031;-83
2022/03/01 03:35:09;;;;;;;15.13;8.82;;;2.10;99.90;;;;;;6269847;22;20042;-82
2022/03/01 03:37:35;;;;;;;19.70;9.93;;;2.10;99.90;;;;;;6272394;22;20067;-84
2022/03/01 03:40:01;;;;;;;18.08;9.82;;;2.20;99.90;;;;;;6272398;22;20019;-85
2022/03/01 03:42:27;;;;;;;16.88;9.73;;;2.10;99.90;;;;;;6270672;22;20020;-85
2022/03/01 03:44:52;;;;;;;17.92;9.93;;;2.20;99.90;;;;;;6270837;22;20065;-84
2022/03/01 03:47:18;;;;;;;18.10;10.23;;;2.20;99.90;;;;;;6272791;22;20062;-84
2022/03/01 03:49:43;;;;;;;16.60;9.50;;;2.10;99.90;;;;;;6272910;22;20437;-84
2022/03/01 03:52:09;;;;;;;16.38;10.13;;;2.20;99.90;;;;;;6270350;22;20034;-84
2022/03/01 03:54:35;;;;;;;18.25;9.85;;;2.20;99.90;;;;;;6270572;22;20012;-85
2022/03/01 03:57:07;;;;;;;18.77;10.15;;;2.20;99.90;;;;;;6270718;22;20337;-84
2022/03/01 03:59:34;;;;;;;16.25;10.15;;;2.20;99.90;;;;;;6272392;22;20708;-85
2022/03/01 04:02:01;;;;;;;15.13;9.05;;;2.20;99.90;;;;;;6270936;22;20051;-83
2022/03/01 04:04:27;;;;;;;19.90;10.43;;;2.20;99.90;;;;;;6272551;22;20067;-85
2022/03/01 04:06:52;;;;;;;18.38;10.05;;;2.20;99.90;;;;;;6273517;22;20015;-84
2022/03/01 04:09:18;;;;;;;18.08;9.60;;;2.20;99.90;;;;;;6274262;22;20023;-84
2022/03/01 04:11:44;;;;;;;16.15;9.90;;;2.20;99.90;;;;;;6274166;22;20019;-82
2022/03/01 04:14:09;;;;;;;18.25;9.88;;;2.20;99.90;;;;;;6274422;22;20023;-85
2022/03/01 04:16:35;;;;;;;17.13;9.52;;;2.20;99.90;;;;;;6272007;22;20028;-84
2022/03/01 04:19:02;;;;;;;18.73;10.38;;;2.90;99.90;;;;;;6272326;22;20015;-85
2022/03/01 04:21:28;;;;;;;17.52;10.43;;;2.20;99.90;;;;;;6274150;22;20055;-84
2022/03/01 04:23:53;;;;;;;18.70;9.93;;;2.20;99.90;;;;;;6271886;22;20019;-83
2022/03/01 04:26:19;;;;;;;18.92;10.45;;;2.20;99.90;;;;;;6273966;22;20027;-84
2022/03/01 04:28:45;;;;;;;17.20;10.35;;;2.20;99.90;;;;;;6274205;22;20016;-84
2022/03/01 04:31:11;;;;;;;15.13;9.63;;;2.20;99.90;;;;;;6273781;22;20041;-84
2022/03/01 04:33:37;;;;;;;20.63;10.82;;;2.20;99.90;;;;;;6273741;22;20015;-85
2022/03/01 04:36:03;;;;;;;17.15;10.07;;;2.20;99.90;;;;;;6271918;22;20059;-85
2022/03/01 04:38:30;;;;;;;19.85;10.55;;;2.20;99.90;;;;;;6273489;22;20023;-84
2022/03/01 04:40:56;;;;;;;17.02;9.65;;;2.20;99.90;;;;;;6272218;22;20090;-85
2022/03/01 04:43:22;;;;;;;15.02;9.55;;;2.20;99.90;;;;;;6274223;22;20020;-84
2022/03/01 04:45:48;;;;;;;22.90;10.45;;;2.20;99.90;;;;;;6271060;22;20027;-85
2022/03/01 04:48:14;;;;;;;19.63;10.88;;;2.20;99.90;;;;;;6271979;22;20026;-83
2022/03/01 04:50:40;;;;;;;14.20;9.48;;;2.20;99.90;;;;;;6273983;22;20020;-85
2022/03/01 04:53:06;;;;;;;17.35;10.60;;;2.20;99.90;;;;;;6274185;22;20045;-85
2022/03/01 04:55:32;;;;;;;18.65;10.43;;;3.20;99.90;;;;;;6273702;22;20019;-84
2022/03/01 04:57:58;;;;;;;16.23;9.88;;;2.20;99.90;;;;;;6274253;22;20012;-84
2022/03/01 05:00:25;;;;;;;19.75;10.55;;;2.20;99.90;;;;;;6274072;22;20012;-86
2022/03/01 05:02:51;;;;;;;19.20;10.93;;;2.20;99.90;;;;;;6274208;22;20069;-84
2022/03/01 05:05:17;;;;;;;23.00;11.00;;;2.20;99.90;;;;;;6274059;22;20013;-83
2022/03/01 05:07:48;;;;;;;17.27;10.38;;;2.20;99.90;;;;;;6271606;22;20461;-85
2022/03/01 05:10:19;;;;;;;19.13;10.77;;;2.20;99.90;;;;;;6273614;22;20011;-84
2022/03/01 05:12:50;;;;;;;18.92;10.95;;;2.20;99.90;;;;;;6273493;22;20478;-85
2022/03/01 05:15:16;;;;;;;18.90;10.30;;;2.20;99.90;;;;;;6273601;22;20034;-84
2022/03/01 05:17:43;;;;;;;16.77;10.30;;;2.20;99.90;;;;;;6273439;22;20023;-83
2022/03/01 05:20:10;;;;;;;18.00;10.23;;;2.20;99.90;;;;;;6273800;22;20383;-84
2022/03/01 05:22:36;;;;;;;18.15;10.68;;;2.20;99.90;;;;;;6274054;22;20094;-84
2022/03/01 05:25:03;;;;;;;19.70;11.00;;;3.10;99.90;;;;;;6273572;22;20065;-85
2022/03/01 05:27:29;;;;;;;18.98;11.18;;;2.20;99.90;;;;;;6273344;22;20448;-83
2022/03/01 05:29:55;;;;;;;22.88;10.93;;;2.20;99.90;;;;;;6271782;22;20024;-84
2022/03/01 05:32:21;;;;;;;17.83;10.77;;;2.20;99.90;;;;;;6273787;22;20015;-83
2022/03/01 05:34:47;;;;;;;17.58;10.82;;;3.10;99.90;;;;;;6272127;22;20023;-85
2022/03/01 05:37:13;;;;;;;17.02;10.30;;;2.20;99.90;;;;;;6271766;22;20447;-83
2022/03/01 05:39:38;;;;;;;17.92;11.30;;;2.20;99.90;;;;;;6273636;22;20065;-84
2022/03/01 05:42:05;;;;;;;17.95;10.95;;;2.20;99.90;;;;;;6271454;22;20405;-84
2022/03/01 05:44:30;;;;;;;17.88;10.60;;;2.20;99.90;;;;;;6274085;22;20340;-84
2022/03/01 05:46:56;;;;;;;19.10;10.55;;;2.90;99.90;;;;;;6246403;22;20026;-84
2022/03/01 05:49:22;;;;;;;20.70;10.95;;;2.20;99.90;;;;;;6273480;22;20027;-84
2022/03/01 05:51:48;;;;;;;19.08;11.25;;;2.20;99.90;;;;;;6273465;22;20375;-84
2022/03/01 05:54:13;;;;;;;18.95;11.38;;;2.20;99.90;;;;;;6273448;22;20011;-84
2022/03/01 05:56:39;;;;;;;18.30;10.50;;;2.20;99.90;;;;;;6271031;22;20487;-85
2022/03/01 05:59:05;;;;;;;18.25;10.63;;;2.20;99.90;;;;;;6273547;22;20508;-85
2022/03/01 06:01:30;;;;;;;20.15;10.10;;;2.20;99.90;;;;;;6273555;22;20010;-85
2022/03/01 06:03:56;;;;;;;18.85;10.85;;;2.20;99.90;;;;;;6273469;22;20375;-85
2022/03/01 06:06:22;;;;;;;17.92;10.38;;;2.20;99.90;;;;;;6271622;22;20043;-83
2022/03/01 06:08:47;;;;;;;19.70;11.23;;;2.20;99.90;;;;;;6273411;22;20027;-83
2022/03/01 06:11:13;;;;;;;19.60;10.68;;;3.30;99.90;;;;;;6271419;22;20099;-83
2022/03/01 06:13:39;;;;;;;20.23;11.43;;;2.20;99.90;;;;;;6271063;22;20467;-86
2022/03/01 06:16:05;;;;;;;19.50;11.43;;;2.20;99.90;;;;;;6272792;22;20019;-85
2022/03/01 06:18:31;;;;;;;18.80;11.02;;;2.20;99.90;;;;;;6245826;22;20037;-84
2022/03/01 06:20:58;;;;;;;21.75;11.25;;;2.20;99.90;;;;;;6245967;22;20095;-84
2022/03/01 06:23:24;;;;;;;21.45;11.48;;;2.20;99.90;;;;;;6272808;22;20518;-85
2022/03/01 06:25:50;;;;;;;21.27;11.38;;;2.20;99.90;;;;;;6273057;22;20024;-83
2022/03/01 06:28:16;;;;;;;19.95;11.38;;;2.20;99.90;;;;;;6245346;22;20024;-84
2022/03/01 06:30:42;;;;;;;18.10;11.32;;;2.30;99.90;;;;;;6272918;22;20019;-85
2022/03/01 06:33:07;;;;;;;22.52;10.85;;;2.30;99.90;;;;;;6272745;22;20020;-84
2022/03/01 06:35:33;;;;;;;20.63;11.50;;;2.30;99.90;;;;;;6273000;22;20047;-83
2022/03/01 06:37:59;;;;;;;19.27;11.13;;;3.30;99.90;;;;;;6272590;22;20369;-85
2022/03/01 06:40:25;;;;;;;22.08;12.15;;;2.30;99.90;;;;;;6245436;22;20073;-85
2022/03/01 06:42:51;;;;;;;21.80;11.20;;;2.30;99.90;;;;;;6272412;22;20019;-85
2022/03/01 06:45:17;;;;;;;21.30;11.15;;;2.30;99.90;;;;;;6245133;22;20022;-85
2022/03/01 06:47:42;;;;;;;23.40;11.63;;;3.10;99.90;;;;;;6245595;22;20346;-84
2022/03/01 06:50:09;;;;;;;17.77;11.25;;;2.40;99.90;;;;;;6272848;22;20020;-84
2022/03/01 06:52:37;;;;;;;17.92;10.63;;;2.40;99.90;;;;;;6245128;22;20444;-83
2022/03/01 06:55:06;;;;;;;23.25;12.05;;;2.40;99.90;;;;;;6273107;22;20026;-83
2022/03/01 06:57:33;;;;;;;18.83;11.52;;;2.40;99.90;;;;;;6272646;22;20019;-84
2022/03/01 06:59:59;;;;;;;18.42;11.85;;;2.40;99.90;;;;;;6245148;22;20137;-85
2022/03/01 07:02:29;;;;;;;21.98;12.18;;;3.40;99.90;;;;;;6273350;22;20106;-85
2022/03/01 07:04:54;;;;;;;19.10;11.60;;;2.50;99.90;;;;;;6272696;22;20087;-84
2022/03/01 07:07:22;;;;;;;19.45;10.82;;;2.50;99.90;;;;;;6245188;22;20050;-84
2022/03/01 07:09:48;;;;;;;19.30;11.57;;;2.60;99.90;;;;;;6272426;22;20051;-85
2022/03/01 07:12:13;;;;;;;18.15;11.23;;;2.60;99.90;;;;;;6272519;22;20020;-83
2022/03/01 07:14:39;;;;;;;20.67;11.13;;;2.60;99.90;;;;;;6272202;22;20061;-83
2022/03/01 07:17:05;;;;;;;18.27;11.90;;;2.60;99.90;;;;;;6272167;22;20023;-85
2022/03/01 07:19:30;;;;;;;18.90;11.68;;;2.70;99.90;;;;;;6272964;22;20325;-84
2022/03/01 07:21:56;;;;;;;20.38;11.88;;;2.70;99.90;;;;;;6272262;22;20094;-84
2022/03/01 07:24:21;;;;;;;23.23;12.45;;;2.70;99.90;;;;;;6270063;22;20452;-85
2022/03/01 07:26:47;;;;;;;17.55;11.00;;;2.80;99.90;;;;;;6270676;22;20033;-85
2022/03/01 07:29:13;;;;;;;18.67;11.05;;;3.30;99.90;;;;;;6272256;22;20018;-84
2022/03/01 07:31:38;;;;;;;18.98;11.57;;;3.70;99.90;;;;;;6272662;22;20077;-83
2022/03/01 07:34:04;;;;;;;21.75;12.68;;;2.90;99.90;;;;;;6270319;22;20020;-84
2022/03/01 07:36:30;;;;;;;19.25;12.25;;;2.90;99.90;;;;;;6270956;22;20031;-84
2022/03/01 07:38:56;;;;;;;18.58;11.40;;;2.90;99.90;;;;;;6244859;22;20051;-84
2022/03/01 07:41:21;;;;;;;20.77;11.82;;;3.60;99.90;;;;;;6272219;22;20023;-84
2022/03/01 07:43:47;;;;;;;19.95;11.60;;;2.90;99.90;;;;;;6274500;22;20110;-84
2022/03/01 07:46:13;;;;;;;21.23;12.60;;;3.00;99.90;;;;;;6272184;22;20027;-84
2022/03/01 07:48:41;;;;;;;22.13;12.48;;;3.00;99.90;;;;;;6274205;22;20031;-84
2022/03/01 07:51:07;;;;;;;20.48;11.70;;;3.00;99.90;;;;;;6247259;22;20024;-85
2022/03/01 07:53:33;;;;;;;21.77;11.65;;;3.10;99.90;;;;;;6274449;22;20019;-85
2022/03/01 07:55:58;;;;;;;21.83;11.45;;;3.10;99.90;;;;;;6274874;22;20015;-84
2022/03/01 07:58:24;;;;;;;20.63;11.82;;;4.10;99.90;;;;;;6272881;22;20024;-84
2022/03/01 08:00:49;;;;;;;19.70;12.20;;;4.10;99.90;;;;;;6272515;22;20027;-83
2022/03/01 08:03:15;;;;;;;22.05;12.15;;;3.80;99.90;;;;;;6274347;22;20032;-84
2022/03/01 08:05:41;;;;;;;21.30;11.43;;;3.20;99.90;;;;;;6274485;22;20016;-84
2022/03/01 08:08:08;;;;;;;19.17;11.48;;;3.30;99.90;;;;;;6272726;22;20399;-84
2022/03/01 08:10:33;;;;;;;22.25;12.23;;;3.30;99.90;;;;;;6274644;22;20411;-83
2022/03/01 08:12:59;;;;;;;21.45;12.10;;;3.30;99.90;;;;;;6272549;22;20087;-84
2022/03/01 08:15:26;;;;;;;20.77;12.50;;;3.30;99.90;;;;;;6274084;22;20020;-83
2022/03/01 08:17:54;;;;;;;20.33;11.75;;;3.40;99.90;;;;;;6273835;22;20024;-85
2022/03/01 08:20:21;;;;;;;23.05;11.75;;;3.40;99.90;;;;;;6274499;22;20040;-85
2022/03/01 08:22:47;;;;;;;24.17;11.13;;;3.40;99.90;;;;;;6274398;22;20019;-85
2022/03/01 08:25:14;;;;;;;22.30;11.13;;;4.20;99.90;;;;;;6272677;22;20054;-84
2022/03/01 08:27:39;;;;;;;20.92;12.27;;;3.50;99.90;;;;;;6272475;22;20450;-84
2022/03/01 08:30:06;;;;;;;21.13;12.27;;;3.50;99.90;;;;;;6272400;22;20126;-83
2022/03/01 08:32:32;;;;;;;23.83;12.20;;;3.60;99.90;;;;;;6270930;22;20023;-83
2022/03/01 08:34:57;;;;;;;20.27;12.27;;;3.60;99.90;;;;;;6272331;22;20023;-84
2022/03/01 08:37:23;;;;;;;21.83;12.30;;;3.70;99.90;;;;;;6273793;22;20028;-83
2022/03/01 08:39:50;;;;;;;21.40;12.40;;;3.80;99.90;;;;;;6274177;22;20012;-83
2022/03/01 08:42:15;;;;;;;22.23;12.40;;;3.90;99.90;;;;;;6274026;22;20047;-84
2022/03/01 08:44:41;;;;;;;23.00;11.95;;;4.00;99.90;;;;;;6273825;22;20019;-83
2022/03/01 08:47:07;;;;;;;17.40;11.63;;;4.00;99.90;;;;;;6273237;22;20016;-81
2022/03/01 08:49:32;;;;;;;21.05;12.23;;;4.10;99.90;;;;;;6273919;22;20012;-83
2022/03/01 08:51:58;;;;;;;19.02;12.70;;;4.20;99.90;;;;;;6271482;22;20399;-83
2022/03/01 08:54:23;;;;;;;19.30;12.15;;;4.30;99.90;;;;;;6273982;22;20015;-82
2022/03/01 08:56:50;;;;;;;20.92;12.52;;;4.50;99.90;;;;;;6273856;22;20020;-83
2022/03/01 08:59:16;;;;;;;21.27;12.43;;;4.60;99.90;;;;;;6274148;22;20020;-83
2022/03/01 09:01:42;;;;;;;23.08;12.13;;;4.80;99.90;;;;;;6273785;22;20444;-82
2022/03/01 09:04:07;;;;;;;19.90;12.23;;;4.90;99.90;;;;;;6273862;22;20033;-83
2022/03/01 09:06:33;;;;;;;21.13;11.75;;;5.10;99.90;;;;;;6274308;22;20456;-82
2022/03/01 09:08:59;;;;;;;25.45;12.88;;;5.30;99.90;;;;;;6274452;22;20019;-84
2022/03/01 09:11:24;;;;;;;19.77;12.82;;;5.40;99.90;;;;;;6274130;22;20012;-83
2022/03/01 09:13:50;;;;;;;24.73;12.00;;;6.40;99.90;;;;;;6274112;22;20020;-83
2022/03/01 09:16:16;;;;;;;22.30;13.10;;;5.60;99.90;;;;;;6273679;22;20042;-83
2022/03/01 09:18:42;;;;;;;19.35;12.20;;;5.70;99.90;;;;;;6273558;22;20721;-83
2022/03/01 09:21:08;;;;;;;20.95;12.50;;;5.80;99.90;;;;;;6273946;22;20341;-84
2022/03/01 09:23:34;;;;;;;20.80;11.27;;;6.30;99.90;;;;;;6273676;22;20020;-83
2022/03/01 09:26:00;;;;;;;21.13;12.63;;;5.90;99.90;;;;;;6271505;22;20019;-83
2022/03/01 09:28:26;;;;;;;20.80;12.38;;;6.60;99.90;;;;;;6271787;22;20054;-84
2022/03/01 09:30:52;;;;;;;21.92;13.25;;;6.80;99.90;;;;;;6273793;22;20019;-84
2022/03/01 09:33:18;;;;;;;21.40;12.10;;;6.40;99.90;;;;;;6273156;22;20020;-83
2022/03/01 09:35:44;;;;;;;20.00;12.40;;;6.80;99.90;;;;;;6273326;22;20424;-83
2022/03/01 09:38:10;;;;;;;19.13;11.95;;;5.90;99.90;;;;;;6273703;22;20442;-84
2022/03/01 09:40:35;;;;;;;19.98;12.38;;;5.90;99.90;;;;;;6273117;22;20015;-83
2022/03/01 09:43:01;;;;;;;25.38;13.20;;;6.00;99.90;;;;;;6273882;22;20090;-84
2022/03/01 09:45:27;;;;;;;20.33;12.70;;;6.60;99.90;;;;;;6273306;22;20116;-84
2022/03/01 09:47:53;;;;;;;24.88;12.32;;;6.90;99.90;;;;;;6271500;22;20023;-84
2022/03/01 09:50:27;;;;;;;18.98;12.25;;;6.50;99.90;;;;;;6273191;22;20018;-84
2022/03/01 09:52:55;;;;;;;21.08;12.43;;;6.90;99.90;;;;;;6273615;22;20101;-83
2022/03/01 09:55:21;;;;;;;21.35;14.13;;;6.80;99.90;;;;;;6273852;22;20020;-84
2022/03/01 09:57:47;;;;;;;21.58;12.88;;;6.20;99.90;;;;;;6271813;22;20452;-84
2022/03/01 10:00:13;;;;;;;19.75;12.40;;;6.30;99.90;;;;;;6272993;22;20030;-83
2022/03/01 10:02:41;;;;;;;21.05;12.50;;;6.30;99.90;;;;;;6273534;22;20322;-83
2022/03/01 10:05:09;;;;;;;21.48;12.25;;;7.10;99.90;;;;;;6273137;22;20015;-84
2022/03/01 10:07:35;;;;;;;20.92;13.43;;;6.50;99.90;;;;;;6271539;22;20027;-84
2022/03/01 10:10:06;;;;;;;19.92;12.48;;;6.80;99.90;;;;;;6273215;22;20090;-84
2022/03/01 10:12:31;;;;;;;20.50;12.70;;;6.90;99.90;;;;;;6273621;22;20015;-84
2022/03/01 10:15:06;;;;;;;20.65;12.70;;;7.60;99.90;;;;;;6273582;22;20469;-84
2022/03/01 10:17:43;;;;;;;19.63;12.30;;;7.10;99.90;;;;;;6272867;22;20094;-83
2022/03/01 10:20:11;;;;;;;22.60;13.45;;;7.10;99.90;;;;;;6273020;22;20024;-84
2022/03/01 10:22:57;;;;;;;26.40;14.07;;;7.90;99.90;;;;;;6273052;22;20043;-85
2022/03/01 10:25:24;;;;;;;19.85;12.00;;;7.10;99.90;;;;;;6272600;22;20710;-83
2022/03/01 10:27:52;;;;;;;20.48;13.23;;;7.80;99.90;;;;;;6271430;22;20043;-83
2022/03/01 10:30:27;;;;;;;22.05;13.40;;;7.00;99.90;;;;;;6271168;22;20115;-84
2022/03/01 10:33:08;;;;;;;19.63;12.85;;;8.00;99.90;;;;;;6271346;22;20054;-84
2022/03/01 10:35:38;;;;;;;20.55;13.52;;;7.40;99.90;;;;;;6270785;22;20055;-84
2022/03/01 10:38:05;;;;;;;17.73;12.27;;;7.10;99.90;;;;;;6273102;22;20019;-83
2022/03/01 10:40:32;;;;;;;24.98;14.02;;;7.10;99.90;;;;;;6271172;22;20012;-84
2022/03/01 10:43:05;;;;;;;21.50;12.88;;;7.10;99.90;;;;;;6271117;22;20026;-84
2022/03/01 10:45:32;;;;;;;21.88;13.98;;;7.20;99.90;;;;;;6273201;22;20038;-84
2022/03/01 10:47:58;;;;;;;23.42;13.68;;;7.90;99.90;;;;;;6272909;22;20087;-85
2022/03/01 10:50:24;;;;;;;21.98;14.07;;;7.90;99.90;;;;;;6272730;22;20089;-84
2022/03/01 10:52:50;;;;;;;18.42;12.57;;;7.30;99.90;;;;;;6270725;22;20023;-83
2022/03/01 10:55:30;;;;;;;22.85;13.00;;;7.90;99.90;;;;;;6271024;22;20020;-83
2022/03/01 10:58:10;;;;;;;19.45;13.15;;;7.70;99.90;;;;;;6272970;22;20023;-84
2022/03/01 11:00:37;;;;;;;18.35;13.30;;;7.50;99.90;;;;;;6272683;22;20456;-82
2022/03/01 11:03:08;;;;;;;22.20;13.95;;;7.60;99.90;;;;;;6271058;22;20065;-85
2022/03/01 11:05:35;;;;;;;19.70;12.23;;;8.40;99.90;;;;;;6273173;22;20495;-84
2022/03/01 11:08:03;;;;;;;24.05;13.50;;;8.20;99.90;;;;;;6272700;22;20035;-84
2022/03/01 11:10:31;;;;;;;21.95;12.88;;;7.60;99.90;;;;;;6272780;22;20019;-83
2022/03/01 11:13:00;;;;;;;21.02;12.65;;;7.60;99.90;;;;;;6273037;22;20026;-86
2022/03/01 11:15:47;;;;;;;21.67;13.68;;;7.80;99.90;;;;;;6270547;22;20754;-84
2022/03/01 11:18:50;;;;;;;24.17;13.90;;;7.60;99.90;;;;;;6271570;22;20035;-84
2022/03/01 11:21:19;;;;;;;21.05;13.00;;;7.70;99.90;;;;;;6272631;22;20024;-83
2022/03/01 11:23:45;;;;;;;23.52;12.88;;;7.70;99.90;;;;;;6270444;22;20019;-84
2022/03/01 11:26:14;;;;;;;19.58;12.23;;;8.40;99.90;;;;;;6270757;22;20445;-83
2022/03/01 11:28:51;;;;;;;18.15;11.98;;;7.90;99.90;;;;;;6272828;22;20077;-84
2022/03/01 11:31:28;;;;;;;22.85;14.43;;;7.70;99.90;;;;;;6273724;22;20015;-85
2022/03/01 11:34:12;;;;;;;21.23;13.40;;;8.20;99.90;;;;;;6273102;22;20016;-84
2022/03/01 11:36:37;;;;;;;22.98;14.57;;;7.60;99.90;;;;;;6272834;22;20095;-84
2022/03/01 11:39:17;;;;;;;20.02;13.25;;;8.50;99.90;;;;;;6272749;22;20046;-84
2022/03/01 11:42:00;;;;;;;20.25;13.00;;;8.20;99.90;;;;;;6270827;22;20043;-84
2022/03/01 11:44:28;;;;;;;24.80;14.38;;;7.60;99.90;;;;;;6272942;22;20064;-84
2022/03/01 11:46:54;;;;;;;23.75;14.15;;;8.30;99.90;;;;;;6272782;22;20016;-83
2022/03/01 11:49:21;;;;;;;21.02;13.80;;;8.00;99.90;;;;;;6272882;22;20350;-85
2022/03/01 11:51:55;;;;;;;20.05;13.27;;;8.50;99.90;;;;;;6273212;22;20015;-86
2022/03/01 11:54:24;;;;;;;19.90;12.77;;;7.60;99.90;;;;;;6272489;22;20449;-85
2022/03/01 11:56:52;;;;;;;22.77;13.95;;;8.00;99.90;;;;;;6273680;22;20059;-86
2022/03/01 11:59:19;;;;;;;23.50;15.00;;;7.60;99.90;;;;;;6273008;22;20445;-84
2022/03/01 12:01:46;;;;;;;22.98;14.27;;;7.60;99.90;;;;;;6271186;22;20031;-86
2022/03/01 12:04:12;;;;;;;22.77;13.88;;;8.00;99.90;;;;;;6273005;22;20050;-85
2022/03/01 12:06:40;;;;;;;22.40;13.70;;;8.40;99.90;;;;;;6271514;22;20020;-84
2022/03/01 12:09:07;;;;;;;23.80;14.60;;;7.60;99.90;;;;;;6272579;22;20016;-83
2022/03/01 12:11:40;;;;;;;19.98;12.70;;;7.80;99.90;;;;;;6272752;22;20449;-83
2022/03/01 12:14:09;;;;;;;21.50;14.30;;;7.70;99.90;;;;;;6271576;22;20022;-86
2022/03/01 12:16:35;;;;;;;20.27;14.07;;;8.10;99.90;;;;;;6245377;22;20023;-83
2022/03/01 12:19:12;;;;;;;22.85;13.68;;;8.40;99.90;;;;;;6262119;22;20032;-85
2022/03/01 12:21:39;;;;;;;21.42;14.35;;;7.80;99.90;;;;;;6130542;23;20028;-85
2022/03/01 12:24:06;;;;;;;19.33;13.02;;;8.50;99.90;;;;;;6130965;23;20017;-84
2022/03/01 12:26:43;;;;;;;24.98;14.70;;;7.90;99.90;;;;;;6182031;23;20017;-84
2022/03/01 12:29:10;;;;;;;25.20;14.70;;;8.70;99.90;;;;;;6183407;23;20020;-83
2022/03/01 12:31:35;;;;;;;24.38;15.52;;;8.80;99.90;;;;;;6157022;23;20033;-84
2022/03/01 12:34:07;;;;;;;25.60;14.52;;;8.50;99.90;;;;;;6132470;23;20355;-81
2022/03/01 12:36:36;;;;;;;24.13;13.85;;;8.90;99.90;;;;;;6183781;23;20021;-84
2022/03/01 12:39:07;;;;;;;21.38;14.88;;;8.30;99.90;;;;;;6132038;23;20024;-83