Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:26;;;;;;;10.32;5.15;;;22.40;45.90;;;;;;5088339;28;20107;-72
2021/04/18 00:02:52;;;;;;;9.40;5.40;;;22.40;45.90;;;;;;5086361;28;20028;-75
2021/04/18 00:05:25;;;;;;;7.28;5.47;;;22.40;45.90;;;;;;5088619;28;20020;-72
2021/04/18 00:07:59;;;;;;;11.60;5.95;;;22.40;46.00;;;;;;5085367;28;20023;-74
2021/04/18 00:10:25;;;;;;;11.80;4.95;;;22.40;45.90;;;;;;5084318;28;20015;-70
2021/04/18 00:12:52;;;;;;;10.43;5.65;;;22.40;45.90;;;;;;5090109;28;20016;-69
2021/04/18 00:15:18;;;;;;;12.77;5.00;;;22.30;45.70;;;;;;5088679;28;20116;-75
2021/04/18 00:17:45;;;;;;;7.80;4.47;;;22.30;45.60;;;;;;5089085;28;20033;-74
2021/04/18 00:20:13;;;;;;;5.65;4.05;;;22.30;45.40;;;;;;5089843;28;20391;-69
2021/04/18 00:22:41;;;;;;;8.20;3.90;;;22.30;45.40;;;;;;5088647;28;20111;-74
2021/04/18 00:25:09;;;;;;;8.98;3.72;;;22.30;45.30;;;;;;5089930;28;20012;-70
2021/04/18 00:27:36;;;;;;;6.60;3.75;;;22.20;45.20;;;;;;5087012;28;20036;-70
2021/04/18 00:30:05;;;;;;;8.25;4.95;;;22.20;45.20;;;;;;5086793;28;20048;-70
2021/04/18 00:32:32;;;;;;;7.70;3.97;;;22.20;45.10;;;;;;5088496;28;20023;-73
2021/04/18 00:34:58;;;;;;;7.70;4.00;;;22.20;45.10;;;;;;5089791;28;20050;-72
2021/04/18 00:37:25;;;;;;;7.20;4.10;;;22.20;45.00;;;;;;5089352;28;20012;-69
2021/04/18 00:39:52;;;;;;;8.95;5.60;;;22.20;45.00;;;;;;5088851;28;20044;-75
2021/04/18 00:42:18;;;;;;;8.70;4.95;;;22.20;45.10;;;;;;5089088;28;20558;-70
2021/04/18 00:44:44;;;;;;;11.75;7.15;;;22.20;45.20;;;;;;5088804;28;20519;-71
2021/04/18 00:47:12;;;;;;;16.13;7.75;;;22.20;45.40;;;;;;5089631;28;20035;-70
2021/04/18 00:49:39;;;;;;;13.88;8.98;;;22.20;45.70;;;;;;5088390;28;20383;-74
2021/04/18 00:52:06;;;;;;;16.73;9.18;;;22.10;46.00;;;;;;5082402;28;20025;-70
2021/04/18 00:54:32;;;;;;;16.75;10.15;;;22.20;46.30;;;;;;5081687;28;20069;-70
2021/04/18 00:56:59;;;;;;;16.13;10.43;;;22.20;46.40;;;;;;5086081;28;20039;-70
2021/04/18 00:59:25;;;;;;;14.00;9.27;;;22.10;46.60;;;;;;5089840;28;20023;-70
2021/04/18 01:01:52;;;;;;;15.85;9.40;;;22.10;46.80;;;;;;5088193;28;20099;-71
2021/04/18 01:04:18;;;;;;;15.52;10.85;;;22.10;46.90;;;;;;5089148;28;20028;-71
2021/04/18 01:06:44;;;;;;;17.52;12.48;;;22.10;47.00;;;;;;5088231;28;20012;-74
2021/04/18 01:09:11;;;;;;;17.83;11.57;;;22.10;47.10;;;;;;5089291;28;20016;-76
2021/04/18 01:11:38;;;;;;;18.73;12.05;;;22.10;47.30;;;;;;5088409;28;20554;-73
2021/04/18 01:14:04;;;;;;;15.85;11.30;;;22.10;47.40;;;;;;5091817;28;20102;-73
2021/04/18 01:16:31;;;;;;;18.40;11.07;;;22.10;47.50;;;;;;5088362;28;20017;-72
2021/04/18 01:18:57;;;;;;;20.42;11.30;;;22.10;47.60;;;;;;5090539;28;20024;-73
2021/04/18 01:21:24;;;;;;;19.23;10.98;;;22.10;47.70;;;;;;5093458;28;20046;-71
2021/04/18 01:23:50;;;;;;;21.73;11.40;;;22.10;47.80;;;;;;5092381;28;20035;-74
2021/04/18 01:26:17;;;;;;;17.48;9.10;;;22.00;47.80;;;;;;5091713;28;20016;-73
2021/04/18 01:28:43;;;;;;;14.98;10.32;;;22.00;47.80;;;;;;5090739;28;20435;-74
2021/04/18 01:31:10;;;;;;;16.75;9.60;;;22.00;47.80;;;;;;5092542;28;20080;-71
2021/04/18 01:33:37;;;;;;;16.83;10.43;;;22.00;47.80;;;;;;5092583;28;20043;-71
2021/04/18 01:36:06;;;;;;;14.35;10.18;;;22.00;47.80;;;;;;5092326;28;20086;-70
2021/04/18 01:38:33;;;;;;;15.30;9.38;;;22.00;47.90;;;;;;5092944;28;20021;-73
2021/04/18 01:41:00;;;;;;;14.15;9.40;;;21.90;47.80;;;;;;5085224;28;20065;-70
2021/04/18 01:43:27;;;;;;;13.20;9.90;;;21.90;47.80;;;;;;5092944;28;20024;-70
2021/04/18 01:45:54;;;;;;;12.02;8.98;;;21.90;47.90;;;;;;5091963;28;20110;-73
2021/04/18 01:48:20;;;;;;;14.57;8.93;;;21.90;47.90;;;;;;5089418;28;20850;-71
2021/04/18 01:50:49;;;;;;;14.05;8.55;;;21.90;47.90;;;;;;5092520;28;20095;-74
2021/04/18 01:53:16;;;;;;;14.93;8.75;;;21.90;47.90;;;;;;5092161;28;20083;-73
2021/04/18 01:55:43;;;;;;;14.45;9.25;;;21.90;47.90;;;;;;5089450;28;20028;-70
2021/04/18 01:58:09;;;;;;;14.35;9.20;;;21.90;47.90;;;;;;5089964;28;20016;-71
2021/04/18 02:00:36;;;;;;;14.18;9.23;;;21.80;48.00;;;;;;5092852;28;20032;-70
2021/04/18 02:03:03;;;;;;;15.23;10.70;;;21.80;48.00;;;;;;5086874;28;20195;-70
2021/04/18 02:05:31;;;;;;;17.40;11.00;;;21.80;48.20;;;;;;5092759;28;20020;-71
2021/04/18 02:07:58;;;;;;;20.98;11.48;;;21.80;48.20;;;;;;5092095;28;20413;-73
2021/04/18 02:10:24;;;;;;;16.42;11.68;;;21.80;48.30;;;;;;5092335;28;20055;-73
2021/04/18 02:12:52;;;;;;;18.40;12.13;;;21.80;48.40;;;;;;5091681;28;20031;-72
2021/04/18 02:15:19;;;;;;;18.67;10.38;;;21.80;48.40;;;;;;5091096;28;20022;-70
2021/04/18 02:17:46;;;;;;;17.30;12.18;;;21.80;48.50;;;;;;5087444;28;20024;-74
2021/04/18 02:20:16;;;;;;;18.40;11.48;;;21.80;48.50;;;;;;5090570;28;20020;-75
2021/04/18 02:22:43;;;;;;;18.75;11.35;;;21.80;48.50;;;;;;5092279;28;20117;-74
2021/04/18 02:25:11;;;;;;;21.83;11.73;;;21.80;48.50;;;;;;5088260;28;20518;-74
2021/04/18 02:27:37;;;;;;;12.68;9.30;;;21.70;48.50;;;;;;5086961;28;20470;-74
2021/04/18 02:30:06;;;;;;;16.63;9.93;;;21.70;48.40;;;;;;5092089;28;20119;-71
2021/04/18 02:32:33;;;;;;;12.70;9.88;;;21.70;48.30;;;;;;5090982;28;20070;-70
2021/04/18 02:35:00;;;;;;;19.25;10.38;;;21.70;48.20;;;;;;5092231;28;20023;-70
2021/04/18 02:37:26;;;;;;;15.15;10.13;;;21.70;48.10;;;;;;5087160;28;20043;-72
2021/04/18 02:39:53;;;;;;;14.10;8.93;;;21.70;48.00;;;;;;5086115;28;20032;-73
2021/04/18 02:42:20;;;;;;;13.18;8.80;;;21.70;47.90;;;;;;5091022;28;20023;-69
2021/04/18 02:44:47;;;;;;;16.48;8.48;;;21.70;47.60;;;;;;5091995;28;20022;-69
2021/04/18 02:47:13;;;;;;;13.95;7.80;;;21.70;47.40;;;;;;5092385;28;20112;-70
2021/04/18 02:49:41;;;;;;;10.15;7.15;;;21.70;47.20;;;;;;5084707;28;20047;-69
2021/04/18 02:52:08;;;;;;;11.90;7.50;;;21.70;47.10;;;;;;5091951;28;20012;-73
2021/04/18 02:54:35;;;;;;;11.65;7.00;;;21.60;46.90;;;;;;5090616;28;20474;-69
2021/04/18 02:57:02;;;;;;;9.98;7.15;;;21.60;46.80;;;;;;5091758;28;20413;-69
2021/04/18 02:59:28;;;;;;;11.32;6.57;;;21.60;46.70;;;;;;5090655;28;20379;-70
2021/04/18 03:01:55;;;;;;;12.70;6.30;;;21.60;46.60;;;;;;5089436;28;20024;-69
2021/04/18 03:04:21;;;;;;;7.47;6.07;;;21.60;46.40;;;;;;5085008;28;20447;-70
2021/04/18 03:06:48;;;;;;;8.02;5.90;;;21.60;46.30;;;;;;5091016;28;20017;-75
2021/04/18 03:09:14;;;;;;;14.45;6.65;;;21.60;46.20;;;;;;5090952;28;20031;-70
2021/04/18 03:11:41;;;;;;;11.38;6.25;;;21.60;46.10;;;;;;5084210;28;20016;-69
2021/04/18 03:14:07;;;;;;;9.82;5.97;;;21.60;46.10;;;;;;5091409;28;20039;-69
2021/04/18 03:16:34;;;;;;;9.10;5.60;;;21.50;46.00;;;;;;5090252;28;20024;-69
2021/04/18 03:19:00;;;;;;;11.30;6.30;;;21.50;46.00;;;;;;5091113;28;20043;-70
2021/04/18 03:21:27;;;;;;;11.45;6.30;;;21.50;45.90;;;;;;5090914;28;20081;-70
2021/04/18 03:23:53;;;;;;;10.80;5.90;;;21.50;45.90;;;;;;5090606;28;20039;-72
2021/04/18 03:26:20;;;;;;;10.43;6.10;;;21.50;45.80;;;;;;5090025;28;20463;-72
2021/04/18 03:28:46;;;;;;;11.32;7.45;;;21.50;45.90;;;;;;5088942;28;20099;-69
2021/04/18 03:31:13;;;;;;;10.18;6.38;;;21.50;45.90;;;;;;5091013;28;20048;-69
2021/04/18 03:33:41;;;;;;;14.55;7.00;;;21.40;45.80;;;;;;5089993;28;20020;-75
2021/04/18 03:36:11;;;;;;;11.75;8.88;;;21.40;45.80;;;;;;5084083;28;20020;-73
2021/04/18 03:38:38;;;;;;;16.88;15.10;;;21.40;45.90;;;;;;5088013;28;20024;-69
2021/04/18 03:41:05;;;;;;;21.05;16.70;;;21.40;46.00;;;;;;5090342;28;20020;-73
2021/04/18 03:43:31;;;;;;;20.20;15.55;;;21.40;46.00;;;;;;5090391;28;20036;-70
2021/04/18 03:45:58;;;;;;;17.30;14.25;;;21.40;46.00;;;;;;5089660;28;20055;-69
2021/04/18 03:48:25;;;;;;;17.65;11.43;;;21.40;46.10;;;;;;5089869;28;20020;-70
2021/04/18 03:50:52;;;;;;;12.57;8.90;;;21.40;46.10;;;;;;5088143;28;20031;-69
2021/04/18 03:53:18;;;;;;;11.60;8.65;;;21.40;46.20;;;;;;5090459;28;20015;-73
2021/04/18 03:55:45;;;;;;;11.23;7.72;;;21.40;46.30;;;;;;5089535;28;20024;-74
2021/04/18 03:58:11;;;;;;;12.07;8.40;;;21.30;46.30;;;;;;5087516;28;20019;-70
2021/04/18 04:00:38;;;;;;;12.65;7.05;;;21.30;46.30;;;;;;5090101;28;20114;-69
2021/04/18 04:03:04;;;;;;;10.65;7.18;;;21.30;46.30;;;;;;5089236;28;20016;-79
2021/04/18 04:05:31;;;;;;;7.63;6.10;;;21.30;46.30;;;;;;5090278;28;20016;-74
2021/04/18 04:07:58;;;;;;;7.57;5.70;;;21.30;46.20;;;;;;5089210;28;20016;-70
2021/04/18 04:10:24;;;;;;;11.35;6.75;;;21.30;46.20;;;;;;5090195;28;20035;-69
2021/04/18 04:12:51;;;;;;;25.83;20.63;;;21.30;46.10;;;;;;5085303;28;20384;-72
2021/04/18 04:15:20;;;;;;;29.67;23.15;;;21.30;46.00;;;;;;5088239;28;20093;-69
2021/04/18 04:17:47;;;;;;;23.90;19.23;;;21.30;46.00;;;;;;5085319;28;20016;-69
2021/04/18 04:20:14;;;;;;;16.23;14.60;;;21.30;45.90;;;;;;5089458;28;20050;-72
2021/04/18 04:22:43;;;;;;;14.55;10.48;;;21.30;45.90;;;;;;5090060;28;20114;-69
2021/04/18 04:25:11;;;;;;;12.50;7.97;;;21.20;45.80;;;;;;5088955;28;20032;-70
2021/04/18 04:27:37;;;;;;;8.82;7.20;;;21.20;45.60;;;;;;5089966;28;20012;-69
2021/04/18 04:30:06;;;;;;;8.15;5.50;;;21.20;45.50;;;;;;5088579;28;20040;-71
2021/04/18 04:32:33;;;;;;;10.40;5.72;;;21.30;45.50;;;;;;5090634;28;20024;-71
2021/04/18 04:34:59;;;;;;;6.93;4.38;;;21.20;45.30;;;;;;5089273;28;20019;-70
2021/04/18 04:37:26;;;;;;;6.60;3.97;;;21.20;45.30;;;;;;5087959;28;20475;-71
2021/04/18 04:39:52;;;;;;;5.82;4.55;;;21.20;45.30;;;;;;5086714;28;20056;-73
2021/04/18 04:42:19;;;;;;;5.63;4.68;;;21.20;45.20;;;;;;5087306;28;20474;-72
2021/04/18 04:44:46;;;;;;;7.88;6.13;;;21.20;45.20;;;;;;5089869;28;20505;-73
2021/04/18 04:47:12;;;;;;;16.02;7.28;;;21.20;45.10;;;;;;5088002;28;20028;-72
2021/04/18 04:49:39;;;;;;;10.15;5.75;;;21.20;45.10;;;;;;5085385;28;20020;-73
2021/04/18 04:52:09;;;;;;;8.00;5.25;;;21.10;45.00;;;;;;5088666;28;20040;-73
2021/04/18 04:54:39;;;;;;;6.03;4.63;;;21.10;45.00;;;;;;5089409;28;20374;-70
2021/04/18 04:57:06;;;;;;;8.05;4.57;;;21.10;45.00;;;;;;5089669;28;20012;-74
2021/04/18 04:59:33;;;;;;;5.32;3.70;;;21.10;45.00;;;;;;5088462;28;20375;-74
2021/04/18 05:01:59;;;;;;;5.88;4.78;;;21.10;45.00;;;;;;5089304;28;20016;-74
2021/04/18 05:04:26;;;;;;;9.07;4.63;;;21.10;45.10;;;;;;5088530;28;20028;-71
2021/04/18 05:06:52;;;;;;;6.10;4.70;;;21.00;44.90;;;;;;5088312;28;20020;-69
2021/04/18 05:09:19;;;;;;;5.30;4.18;;;21.00;45.00;;;;;;5086843;28;20520;-69
2021/04/18 05:11:45;;;;;;;4.35;3.60;;;21.00;44.90;;;;;;5088539;28;20028;-70
2021/04/18 05:14:12;;;;;;;7.30;3.78;;;21.00;44.80;;;;;;5088678;28;20020;-69
2021/04/18 05:16:38;;;;;;;7.15;4.45;;;21.00;45.30;;;;;;5081947;28;20071;-69
2021/04/18 05:19:05;;;;;;;10.57;4.55;;;21.00;44.60;;;;;;5089260;28;20020;-72
2021/04/18 05:21:32;;;;;;;6.40;4.03;;;21.00;44.50;;;;;;5087882;28;20027;-69
2021/04/18 05:23:58;;;;;;;7.63;4.10;;;21.00;44.40;;;;;;5083391;28;20090;-71
2021/04/18 05:26:25;;;;;;;4.97;3.75;;;21.00;44.30;;;;;;5084350;28;20448;-69
2021/04/18 05:28:53;;;;;;;9.68;4.28;;;20.90;44.20;;;;;;5085918;28;20016;-71
2021/04/18 05:31:21;;;;;;;5.82;3.78;;;20.90;44.10;;;;;;5088654;28;20044;-71
2021/04/18 05:33:47;;;;;;;18.80;8.88;;;20.90;44.60;;;;;;5079876;28;20082;-67
2021/04/18 05:36:14;;;;;;;12.88;10.95;;;21.00;44.00;;;;;;5088847;28;20055;-71
2021/04/18 05:38:41;;;;;;;13.15;9.07;;;21.00;44.00;;;;;;5078929;28;20021;-69
2021/04/18 05:41:07;;;;;;;8.68;6.00;;;21.00;43.90;;;;;;5088408;28;20020;-72
2021/04/18 05:43:34;;;;;;;9.10;5.38;;;21.00;43.80;;;;;;5087909;28;20028;-70
2021/04/18 05:46:01;;;;;;;5.80;3.85;;;21.00;43.70;;;;;;5088390;28;20024;-70
2021/04/18 05:48:27;;;;;;;15.85;5.30;;;20.90;43.70;;;;;;5088959;28;20055;-70
2021/04/18 05:50:54;;;;;;;10.95;6.00;;;21.00;43.70;;;;;;5078768;28;20361;-69
2021/04/18 05:53:21;;;;;;;13.63;11.15;;;20.90;43.70;;;;;;5089024;28;20016;-69
2021/04/18 05:55:47;;;;;;;15.52;12.45;;;20.90;43.80;;;;;;5084084;28;20029;-70
2021/04/18 05:58:16;;;;;;;17.05;11.10;;;20.90;44.20;;;;;;5088958;28;20039;-69
2021/04/18 06:00:43;;;;;;;11.88;8.60;;;20.90;44.10;;;;;;5088691;28;20020;-68
2021/04/18 06:03:10;;;;;;;7.28;5.90;;;20.90;44.30;;;;;;5090381;28;20032;-69
2021/04/18 06:05:36;;;;;;;16.10;10.57;;;21.00;44.50;;;;;;5089754;28;20020;-70
2021/04/18 06:08:03;;;;;;;28.08;23.10;;;20.90;44.60;;;;;;5074391;28;20383;-69
2021/04/18 06:10:30;;;;;;;29.15;24.13;;;21.00;44.90;;;;;;5092150;28;20024;-69
2021/04/18 06:12:56;;;;;;;24.48;21.05;;;21.00;45.00;;;;;;5091756;28;20348;-68
2021/04/18 06:15:23;;;;;;;20.70;17.45;;;21.00;45.20;;;;;;5092339;28;20473;-69
2021/04/18 06:17:49;;;;;;;18.35;14.60;;;21.00;45.40;;;;;;5088187;28;20455;-69
2021/04/18 06:20:16;;;;;;;14.52;12.13;;;21.00;45.70;;;;;;5083649;28;20071;-69
2021/04/18 06:22:43;;;;;;;15.07;11.07;;;21.00;46.00;;;;;;5077381;28;20035;-69
2021/04/18 06:25:11;;;;;;;30.15;26.95;;;21.00;46.20;;;;;;5076798;28;20061;-68
2021/04/18 06:27:38;;;;;;;40.78;32.88;;;21.00;46.50;;;;;;5080544;28;20016;-70
2021/04/18 06:30:06;;;;;;;36.58;32.33;;;21.00;46.70;;;;;;5077329;28;20044;-68
2021/04/18 06:32:32;;;;;;;31.17;24.20;;;21.00;46.90;;;;;;5079403;28;20069;-70
2021/04/18 06:34:59;;;;;;;27.88;20.27;;;21.00;47.20;;;;;;5080091;28;20477;-67
2021/04/18 06:37:25;;;;;;;23.63;17.83;;;21.10;47.50;;;;;;5078662;28;20584;-68
2021/04/18 06:39:52;;;;;;;33.08;21.80;;;21.10;47.80;;;;;;5082639;28;20035;-68
2021/04/18 06:42:22;;;;;;;26.90;20.23;;;21.10;48.00;;;;;;5079736;28;20012;-68
2021/04/18 06:44:49;;;;;;;30.00;17.17;;;21.10;48.10;;;;;;5079148;28;20050;-68
2021/04/18 06:47:15;;;;;;;22.08;15.65;;;21.10;48.30;;;;;;5074992;28;20471;-70
2021/04/18 06:49:43;;;;;;;22.50;15.40;;;21.20;48.50;;;;;;5066932;28;20517;-70
2021/04/18 06:52:49;;;;;;;20.77;11.98;;;21.20;48.60;;;;;;5074575;28;20395;-70
2021/04/18 06:55:56;;;;;;;16.15;11.80;;;21.20;48.70;;;;;;5081925;28;20333;-70
2021/04/18 06:59:02;;;;;;;13.80;9.50;;;21.30;48.80;;;;;;5080063;28;20032;-70
2021/04/18 07:02:08;;;;;;;11.18;8.63;;;21.30;48.90;;;;;;5078497;28;20017;-70
2021/04/18 07:04:34;;;;;;;13.60;8.13;;;21.30;48.90;;;;;;5081915;28;20111;-70
2021/04/18 07:07:02;;;;;;;11.45;7.13;;;21.40;49.10;;;;;;5083530;28;20103;-70
2021/04/18 07:09:29;;;;;;;14.82;8.07;;;21.40;49.20;;;;;;5082066;28;20012;-70
2021/04/18 07:11:59;;;;;;;8.95;7.13;;;21.40;49.30;;;;;;5081033;28;20024;-70
2021/04/18 07:14:34;;;;;;;10.23;6.43;;;21.50;49.40;;;;;;5081785;28;20043;-69
2021/04/18 07:17:14;;;;;;;13.48;7.63;;;21.50;49.40;;;;;;5083754;28;20323;-70
2021/04/18 07:19:49;;;;;;;11.32;6.47;;;21.60;49.50;;;;;;5082371;28;20028;-70
2021/04/18 07:22:28;;;;;;;9.83;5.73;;;21.60;49.50;;;;;;5083009;28;21074;-70
2021/04/18 07:24:57;;;;;;;10.55;6.18;;;21.70;49.50;;;;;;5082291;28;20276;-70
2021/04/18 07:27:24;;;;;;;12.00;5.43;;;21.70;49.50;;;;;;5081360;28;20103;-70
2021/04/18 07:29:59;;;;;;;7.55;5.45;;;21.80;49.40;;;;;;5082498;28;20044;-70
2021/04/18 07:32:28;;;;;;;10.68;6.00;;;21.80;49.10;;;;;;5083819;28;20135;-70
2021/04/18 07:34:55;;;;;;;7.88;5.38;;;21.80;48.60;;;;;;5084398;28;20016;-70
2021/04/18 07:37:25;;;;;;;7.28;4.97;;;21.90;48.00;;;;;;5082485;28;20030;-69
2021/04/18 07:39:57;;;;;;;13.23;5.15;;;22.00;47.40;;;;;;5079665;28;20123;-69
2021/04/18 07:42:35;;;;;;;9.65;5.00;;;22.00;47.00;;;;;;5075920;28;20028;-70
2021/04/18 07:45:12;;;;;;;9.50;3.53;;;22.10;46.90;;;;;;5081421;28;20012;-70
2021/04/18 07:48:18;;;;;;;7.30;4.20;;;22.20;46.60;;;;;;5077165;28;20359;-70
2021/04/18 07:51:24;;;;;;;5.57;3.70;;;22.20;46.70;;;;;;5067349;28;20079;-70
2021/04/18 07:54:30;;;;;;;6.57;3.72;;;22.30;46.40;;;;;;5075265;28;20029;-70
2021/04/18 07:56:58;;;;;;;8.18;3.80;;;22.40;45.50;;;;;;5074410;28;20165;-70
2021/04/18 07:59:25;;;;;;;8.27;4.32;;;22.50;45.20;;;;;;5070049;28;20045;-70
2021/04/18 08:01:53;;;;;;;7.72;3.75;;;22.60;43.20;;;;;;5079455;28;20024;-71
2021/04/18 08:04:20;;;;;;;5.65;2.60;;;22.60;40.40;;;;;;5082392;28;20024;-70
2021/04/18 08:06:47;;;;;;;7.18;2.88;;;22.70;39.40;;;;;;5073901;28;20016;-70
2021/04/18 08:09:22;;;;;;;10.15;3.40;;;22.70;39.10;;;;;;5075778;28;20058;-70
2021/04/18 08:12:12;;;;;;;5.05;2.78;;;22.80;39.70;;;;;;5079043;28;20024;-70
2021/04/18 08:14:42;;;;;;;5.72;2.95;;;23.00;39.70;;;;;;5075101;28;20020;-70
2021/04/18 08:17:14;;;;;;;10.10;3.30;;;23.10;38.10;;;;;;5079660;28;20023;-70
2021/04/18 08:20:01;;;;;;;9.93;4.57;;;23.20;38.30;;;;;;5070720;28;20104;-73
2021/04/18 08:23:05;;;;;;;12.35;3.45;;;23.30;39.30;;;;;;5076784;28;20092;-69
2021/04/18 08:25:34;;;;;;;14.50;3.63;;;23.30;39.10;;;;;;5076870;28;20373;-70
2021/04/18 08:28:11;;;;;;;33.90;25.30;;;23.50;39.90;;;;;;5076384;28;20382;-69
2021/04/18 08:31:00;;;;;;;41.03;26.35;;;23.50;39.80;;;;;;5074456;28;20075;-69
2021/04/18 08:33:39;;;;;;;27.27;15.32;;;23.60;38.70;;;;;;5073654;28;20551;-69
2021/04/18 08:36:29;;;;;;;22.67;10.45;;;23.70;39.70;;;;;;5077046;28;20055;-69
2021/04/18 08:39:05;;;;;;;22.67;8.75;;;23.90;39.70;;;;;;5074154;28;20096;-70
2021/04/18 08:41:42;;;;;;;20.30;6.97;;;24.00;39.40;;;;;;5076938;28;20411;-70
2021/04/18 08:44:37;;;;;;;14.70;4.82;;;24.00;39.50;;;;;;5076949;28;20054;-70
2021/04/18 08:47:16;;;;;;;16.30;4.40;;;24.20;38.00;;;;;;5077329;28;20062;-70
2021/04/18 08:49:57;;;;;;;12.88;4.20;;;24.40;38.60;;;;;;5074738;28;20064;-70
2021/04/18 08:52:28;;;;;;;9.90;4.40;;;24.50;38.60;;;;;;5074475;28;20036;-69
2021/04/18 08:54:58;;;;;;;13.10;2.22;;;24.70;38.30;;;;;;5075189;28;20074;-69
2021/04/18 08:57:33;;;;;;;4.32;1.73;;;24.80;38.30;;;;;;5079717;28;20016;-70
2021/04/18 09:00:10;;;;;;;6.15;2.58;;;25.00;37.00;;;;;;5075421;28;20025;-70
2021/04/18 09:02:36;;;;;;;5.07;1.40;;;25.20;35.90;;;;;;5074106;28;20425;-70
2021/04/18 09:05:12;;;;;;;3.65;1.30;;;25.40;35.60;;;;;;5079337;28;20023;-70
2021/04/18 09:07:43;;;;;;;2.88;1.20;;;25.50;35.40;;;;;;5077579;28;20487;-71
2021/04/18 09:10:12;;;;;;;1.27;0.93;;;25.70;35.40;;;;;;5078570;28;20030;-71
2021/04/18 09:12:39;;;;;;;6.95;6.22;;;25.80;36.30;;;;;;5078223;28;20020;-70
2021/04/18 09:15:07;;;;;;;6.22;3.97;;;26.00;35.90;;;;;;5075681;28;20015;-71
2021/04/18 09:17:35;;;;;;;6.55;3.50;;;26.20;35.30;;;;;;5076956;28;20024;-70
2021/04/18 09:20:06;;;;;;;5.05;2.67;;;26.50;26.90;;;;;;5076491;28;20019;-70
2021/04/18 09:22:39;;;;;;;5.40;1.83;;;27.10;28.50;;;;;;5079647;28;20389;-71
2021/04/18 09:25:22;;;;;;;2.03;1.83;;;27.40;29.90;;;;;;5080300;28;20085;-70
2021/04/18 09:27:54;;;;;;;2.45;1.30;;;27.40;30.10;;;;;;5075633;28;20051;-69
2021/04/18 09:30:23;;;;;;;4.00;1.52;;;27.40;31.50;;;;;;5075700;28;20068;-70
2021/04/18 09:32:52;;;;;;;6.80;1.48;;;28.00;25.90;;;;;;5075772;28;20422;-70
2021/04/18 09:35:20;;;;;;;98.55;88.60;;;28.90;26.10;;;;;;5080972;28;20012;-68
2021/04/18 09:37:59;;;;;;;22.35;20.02;;;29.30;27.30;;;;;;5074088;28;20025;-69
2021/04/18 09:40:32;;;;;;;11.25;9.75;;;29.10;28.60;;;;;;5082929;28;20024;-69
2021/04/18 09:43:00;;;;;;;7.95;5.47;;;29.00;29.60;;;;;;5079038;28;20020;-70
2021/04/18 09:45:29;;;;;;;8.05;3.92;;;28.80;30.70;;;;;;5084979;28;20374;-69
2021/04/18 09:48:13;;;;;;;3.20;1.77;;;28.60;30.40;;;;;;5089610;28;20069;-69
2021/04/18 09:50:40;;;;;;;4.07;2.00;;;28.50;30.50;;;;;;5091568;28;20020;-68
2021/04/18 09:53:14;;;;;;;4.78;1.48;;;28.50;29.90;;;;;;5092714;28;20024;-70
2021/04/18 09:56:14;;;;;;;2.33;1.30;;;28.50;30.50;;;;;;5092341;28;20115;-69
2021/04/18 09:58:42;;;;;;;2.05;1.00;;;28.50;30.10;;;;;;5076110;28;20068;-70
2021/04/18 10:01:31;;;;;;;1.48;0.95;;;28.50;31.50;;;;;;5085849;28;20020;-71
2021/04/18 10:03:58;;;;;;;5.57;1.20;;;28.60;26.60;;;;;;5074101;28;20529;-71
2021/04/18 10:06:26;;;;;;;276.75;252.77;;;29.50;25.50;;;;;;5091611;28;20145;-69
2021/04/18 10:09:04;;;;;;;8.52;7.72;;;30.30;25.70;;;;;;5092415;28;20017;-69
2021/04/18 10:11:31;;;;;;;6.63;2.38;;;31.00;24.80;;;;;;5081143;28;20479;-70
2021/04/18 10:13:59;;;;;;;9.20;2.47;;;31.10;24.80;;;;;;5079382;28;20061;-72
2021/04/18 10:16:36;;;;;;;4.75;2.70;;;30.80;25.60;;;;;;5086232;28;20012;-69
2021/04/18 10:19:18;;;;;;;9.38;6.45;;;30.60;26.30;;;;;;5083754;28;20411;-69
2021/04/18 10:22:09;;;;;;;6.50;3.25;;;30.30;26.40;;;;;;5089343;28;20531;-72
2021/04/18 10:24:44;;;;;;;5.70;3.08;;;30.00;26.30;;;;;;5077070;28;20039;-70
2021/04/18 10:27:13;;;;;;;8.13;2.28;;;29.80;26.60;;;;;;5079579;28;20078;-75
2021/04/18 10:29:41;;;;;;;3.83;2.10;;;29.60;26.60;;;;;;5090720;28;20052;-72
2021/04/18 10:32:08;;;;;;;5.93;2.08;;;29.50;26.40;;;;;;5088600;28;20016;-72
2021/04/18 10:34:35;;;;;;;4.65;1.67;;;29.40;26.20;;;;;;5090861;28;22498;-70
2021/04/18 10:37:03;;;;;;;4.40;1.90;;;29.30;26.60;;;;;;5087348;28;20031;-73
2021/04/18 10:39:31;;;;;;;6.93;3.50;;;29.20;26.50;;;;;;5085265;28;20036;-71
2021/04/18 10:41:57;;;;;;;3.00;2.08;;;29.20;26.50;;;;;;5086750;28;20028;-70
2021/04/18 10:44:25;;;;;;;8.43;3.53;;;29.20;26.70;;;;;;5084594;28;20117;-69
2021/04/18 10:47:02;;;;;;;4.63;1.55;;;29.20;26.80;;;;;;5082066;28;20081;-69
2021/04/18 10:49:29;;;;;;;3.50;1.55;;;29.20;26.40;;;;;;5085936;28;20020;-70
2021/04/18 10:51:57;;;;;;;4.38;1.10;;;29.20;26.60;;;;;;5079332;28;20039;-74
2021/04/18 10:54:23;;;;;;;4.40;1.30;;;29.20;26.40;;;;;;5083592;28;20056;-69
2021/04/18 10:56:51;;;;;;;10.55;9.20;;;29.20;26.20;;;;;;5082496;28;20025;-71
2021/04/18 10:59:19;;;;;;;5.32;3.90;;;29.20;26.60;;;;;;5081631;28;20102;-70
2021/04/18 11:01:46;;;;;;;6.93;3.45;;;29.30;26.90;;;;;;5079553;28;20051;-70
2021/04/18 11:04:12;;;;;;;3.38;2.53;;;29.30;27.00;;;;;;5077346;28;20040;-72
2021/04/18 11:06:39;;;;;;;3.50;1.95;;;29.20;27.20;;;;;;5079390;28;20353;-69
2021/04/18 11:09:09;;;;;;;4.50;1.77;;;29.20;26.80;;;;;;5081418;28;20489;-70
2021/04/18 11:11:37;;;;;;;2.72;1.35;;;29.20;27.00;;;;;;5080252;28;20111;-70
2021/04/18 11:14:05;;;;;;;10.88;9.93;;;29.10;26.80;;;;;;5083117;28;20038;-69
2021/04/18 11:16:32;;;;;;;4.32;2.10;;;29.10;26.90;;;;;;5081059;28;20024;-69
2021/04/18 11:18:59;;;;;;;2.40;1.92;;;29.10;27.00;;;;;;5081968;28;20103;-69
2021/04/18 11:21:26;;;;;;;4.63;1.60;;;29.10;27.10;;;;;;5084343;28;20012;-71
2021/04/18 11:23:54;;;;;;;2.60;1.65;;;29.10;27.10;;;;;;5081196;28;20149;-69
2021/04/18 11:26:22;;;;;;;2.92;1.70;;;29.10;27.10;;;;;;5082525;28;20029;-71
2021/04/18 11:28:48;;;;;;;5.60;1.50;;;29.10;27.30;;;;;;5078550;28;20013;-69
2021/04/18 11:31:16;;;;;;;4.15;1.25;;;29.10;27.40;;;;;;5079967;28;20604;-70
2021/04/18 11:33:43;;;;;;;2.92;1.33;;;29.00;27.50;;;;;;5076822;28;20544;-69
2021/04/18 11:36:11;;;;;;;64.53;57.72;;;29.10;27.70;;;;;;5079383;28;20013;-70
2021/04/18 11:38:38;;;;;;;32.33;29.17;;;29.00;27.80;;;;;;5079814;28;20044;-68
2021/04/18 11:41:04;;;;;;;15.85;14.20;;;29.00;28.00;;;;;;5079552;28;20059;-68
2021/04/18 11:43:31;;;;;;;15.73;13.88;;;29.00;28.40;;;;;;5077844;28;20032;-72
2021/04/18 11:45:57;;;;;;;8.88;7.72;;;29.00;28.50;;;;;;5079596;28;20039;-69
2021/04/18 11:48:25;;;;;;;7.88;6.95;;;29.00;28.70;;;;;;5080408;28;20107;-69
2021/04/18 11:50:51;;;;;;;8.88;5.65;;;29.10;28.90;;;;;;5078109;28;20053;-71
2021/04/18 11:53:18;;;;;;;7.07;4.90;;;29.10;28.90;;;;;;5086172;28;20103;-70
2021/04/18 11:55:44;;;;;;;3.17;2.88;;;29.10;28.90;;;;;;5076222;28;20020;-70
2021/04/18 11:58:12;;;;;;;4.75;3.03;;;29.10;28.90;;;;;;5081978;28;20019;-70
2021/04/18 12:00:39;;;;;;;5.10;4.35;;;29.10;28.90;;;;;;5077917;28;20031;-71
2021/04/18 12:03:06;;;;;;;4.03;2.75;;;29.10;29.00;;;;;;5076015;28;20062;-71
2021/04/18 12:05:33;;;;;;;3.67;3.13;;;29.10;29.10;;;;;;5071858;28;20016;-71
2021/04/18 12:08:00;;;;;;;10.02;2.75;;;29.10;29.20;;;;;;5074600;28;20053;-73
2021/04/18 12:10:27;;;;;;;3.47;2.33;;;29.10;29.40;;;;;;5075483;28;20028;-71
2021/04/18 12:12:53;;;;;;;3.90;2.50;;;29.10;29.50;;;;;;5080558;28;20020;-71
2021/04/18 12:15:20;;;;;;;3.08;1.73;;;29.10;29.70;;;;;;5080006;28;20024;-71
2021/04/18 12:17:47;;;;;;;5.60;1.80;;;29.10;30.00;;;;;;5080802;28;20013;-70
2021/04/18 12:20:15;;;;;;;3.92;2.00;;;29.10;30.10;;;;;;5082412;28;20509;-71
2021/04/18 12:22:42;;;;;;;1.73;1.50;;;29.10;30.00;;;;;;5082545;28;20412;-72
2021/04/18 12:25:10;;;;;;;4.20;1.90;;;29.10;30.20;;;;;;5081223;28;20020;-73
2021/04/18 12:27:38;;;;;;;1.88;1.45;;;29.10;30.20;;;;;;5078492;28;20047;-70
2021/04/18 12:30:06;;;;;;;2.95;1.50;;;29.10;30.40;;;;;;5079487;28;20044;-75
2021/04/18 12:32:32;;;;;;;3.25;1.52;;;29.10;30.50;;;;;;5075191;28;20033;-72
2021/04/18 12:34:59;;;;;;;7.38;2.35;;;29.10;30.70;;;;;;5076425;28;20016;-72
2021/04/18 12:37:26;;;;;;;2.67;1.60;;;29.10;30.80;;;;;;5076780;28;20020;-71
2021/04/18 12:39:52;;;;;;;2.70;2.38;;;29.10;30.90;;;;;;5078677;28;20022;-72
2021/04/18 12:42:19;;;;;;;3.67;1.90;;;29.00;31.10;;;;;;5073486;28;20027;-72
2021/04/18 12:44:45;;;;;;;9.70;7.63;;;29.00;31.30;;;;;;5066405;28;20566;-72
2021/04/18 12:47:15;;;;;;;8.50;6.45;;;29.00;31.40;;;;;;5076910;28;20031;-71
2021/04/18 12:49:42;;;;;;;4.53;2.38;;;29.00;31.50;;;;;;5073112;28;20032;-71