Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:10;;;;;;;11.17;4.97;;;14.40;99.90;;;;;;4976426;28;20868;-80
2023/09/30 00:03:37;;;;;;;9.23;4.53;;;14.40;99.90;;;;;;4976228;28;20465;-79
2023/09/30 00:06:04;;;;;;;5.53;3.20;;;14.30;99.90;;;;;;4975589;28;20463;-80
2023/09/30 00:08:31;;;;;;;7.40;4.30;;;14.40;99.90;;;;;;4975259;28;20452;-80
2023/09/30 00:10:58;;;;;;;12.93;5.67;;;14.40;99.90;;;;;;4967519;28;20502;-80
2023/09/30 00:13:26;;;;;;;8.47;3.73;;;14.40;99.90;;;;;;4975159;28;20472;-80
2023/09/30 00:15:53;;;;;;;8.33;4.23;;;14.40;99.90;;;;;;4975413;28;20895;-80
2023/09/30 00:18:20;;;;;;;6.60;3.97;;;14.30;99.90;;;;;;4974870;28;20480;-79
2023/09/30 00:20:47;;;;;;;6.27;4.27;;;14.30;99.90;;;;;;4975704;28;20486;-81
2023/09/30 00:23:14;;;;;;;7.50;3.97;;;14.30;99.90;;;;;;4974907;28;20459;-79
2023/09/30 00:25:41;;;;;;;10.90;3.90;;;14.30;99.90;;;;;;4975673;28;20824;-79
2023/09/30 00:28:08;;;;;;;17.20;4.37;;;14.30;99.90;;;;;;4974973;28;20530;-80
2023/09/30 00:30:36;;;;;;;11.87;4.00;;;14.30;99.90;;;;;;4975450;28;20486;-80
2023/09/30 00:33:04;;;;;;;10.57;4.40;;;14.30;99.90;;;;;;4975678;28;20459;-81
2023/09/30 00:35:33;;;;;;;8.27;4.33;;;14.30;99.90;;;;;;4975753;28;20562;-81
2023/09/30 00:37:59;;;;;;;8.30;4.30;;;14.40;99.90;;;;;;4975414;28;20545;-81
2023/09/30 00:40:26;;;;;;;8.63;4.90;;;14.40;99.90;;;;;;4975690;28;20476;-80
2023/09/30 00:42:53;;;;;;;12.97;5.47;;;14.30;99.90;;;;;;4975355;28;21201;-79
2023/09/30 00:45:20;;;;;;;9.00;4.50;;;14.30;99.90;;;;;;4975367;28;20490;-81
2023/09/30 00:47:48;;;;;;;9.50;4.60;;;14.30;99.90;;;;;;4974996;28;20465;-80
2023/09/30 00:50:16;;;;;;;13.00;4.70;;;14.30;99.90;;;;;;4974914;28;20474;-79
2023/09/30 00:52:44;;;;;;;9.70;5.20;;;14.30;99.90;;;;;;4975134;28;20831;-80
2023/09/30 00:55:11;;;;;;;13.03;5.67;;;14.40;99.90;;;;;;4978792;28;20493;-81
2023/09/30 00:57:39;;;;;;;10.77;4.50;;;14.30;99.90;;;;;;4979334;28;20469;-81
2023/09/30 01:00:07;;;;;;;14.23;4.60;;;14.30;99.90;;;;;;4978873;28;20483;-80
2023/09/30 01:02:34;;;;;;;12.93;5.43;;;14.30;99.90;;;;;;4979314;28;20499;-81
2023/09/30 01:05:03;;;;;;;11.00;5.23;;;14.30;99.90;;;;;;4979349;28;20575;-80
2023/09/30 01:07:30;;;;;;;8.43;3.80;;;14.40;99.90;;;;;;4980065;28;20473;-81
2023/09/30 01:09:57;;;;;;;10.77;4.50;;;14.40;99.90;;;;;;4980995;28;21060;-80
2023/09/30 01:12:24;;;;;;;10.13;4.40;;;14.40;99.90;;;;;;4979513;28;20468;-80
2023/09/30 01:14:50;;;;;;;9.83;4.93;;;14.40;99.90;;;;;;4978959;28;20488;-81
2023/09/30 01:17:17;;;;;;;11.30;4.50;;;14.30;99.90;;;;;;4978775;28;20459;-79
2023/09/30 01:19:44;;;;;;;10.80;4.30;;;14.30;99.90;;;;;;4978538;28;20540;-80
2023/09/30 01:22:12;;;;;;;11.40;5.80;;;14.40;99.90;;;;;;4981313;28;20823;-78
2023/09/30 01:24:40;;;;;;;12.43;4.83;;;14.40;99.90;;;;;;4984581;28;20469;-78
2023/09/30 01:27:07;;;;;;;7.67;4.77;;;14.40;99.90;;;;;;4977875;28;20844;-79
2023/09/30 01:29:34;;;;;;;7.53;4.33;;;14.40;99.90;;;;;;4978006;28;21007;-79
2023/09/30 01:32:01;;;;;;;11.13;5.10;;;14.40;99.90;;;;;;4978035;28;20489;-79
2023/09/30 01:34:28;;;;;;;10.37;4.47;;;14.40;99.90;;;;;;4977461;28;20581;-79
2023/09/30 01:36:55;;;;;;;9.83;5.63;;;14.40;99.90;;;;;;4977491;28;20462;-79
2023/09/30 01:39:23;;;;;;;7.70;3.53;;;14.40;99.90;;;;;;4976985;28;20459;-78
2023/09/30 01:41:50;;;;;;;7.20;4.33;;;14.40;99.90;;;;;;4977526;28;20478;-79
2023/09/30 01:44:17;;;;;;;7.93;4.60;;;14.40;99.90;;;;;;4971827;28;20470;-79
2023/09/30 01:46:44;;;;;;;11.73;4.77;;;14.30;99.90;;;;;;4975826;28;20466;-80
2023/09/30 01:49:11;;;;;;;9.67;4.90;;;14.30;99.90;;;;;;4977417;28;20875;-80
2023/09/30 01:51:37;;;;;;;9.77;4.97;;;14.30;99.90;;;;;;4977379;28;20487;-80
2023/09/30 01:54:04;;;;;;;9.37;4.63;;;14.30;99.90;;;;;;4976671;28;20481;-79
2023/09/30 01:56:33;;;;;;;11.43;4.90;;;14.30;99.90;;;;;;4977013;28;20505;-80
2023/09/30 01:59:00;;;;;;;7.67;4.23;;;14.30;99.90;;;;;;4977109;28;20469;-80
2023/09/30 02:01:27;;;;;;;8.90;4.60;;;14.40;99.90;;;;;;4977192;28;20479;-79
2023/09/30 02:03:54;;;;;;;8.40;3.90;;;14.40;99.90;;;;;;4977193;28;20808;-80
2023/09/30 02:06:20;;;;;;;7.90;4.37;;;14.30;99.90;;;;;;4976248;28;20453;-80
2023/09/30 02:08:47;;;;;;;8.40;3.83;;;14.30;99.90;;;;;;4976639;28;20818;-79
2023/09/30 02:11:14;;;;;;;10.17;4.00;;;14.30;99.90;;;;;;4977860;28;20487;-80
2023/09/30 02:13:44;;;;;;;15.13;4.37;;;14.30;99.90;;;;;;4977032;28;20561;-79
2023/09/30 02:16:13;;;;;;;9.20;5.00;;;14.30;99.90;;;;;;4977447;28;20946;-80
2023/09/30 02:18:41;;;;;;;11.40;4.73;;;14.30;99.90;;;;;;4976752;28;20457;-79
2023/09/30 02:21:08;;;;;;;9.70;4.10;;;14.30;99.90;;;;;;4977402;28;20487;-80
2023/09/30 02:23:35;;;;;;;11.07;4.50;;;14.30;99.90;;;;;;4976701;28;20466;-80
2023/09/30 02:26:02;;;;;;;11.70;3.90;;;14.30;99.90;;;;;;4977302;28;20462;-81
2023/09/30 02:28:32;;;;;;;9.60;4.50;;;14.30;99.90;;;;;;4976906;28;20482;-80
2023/09/30 02:31:00;;;;;;;8.70;4.53;;;14.30;99.90;;;;;;4977619;28;20818;-80
2023/09/30 02:33:27;;;;;;;9.47;4.30;;;14.30;99.90;;;;;;4976566;28;20467;-81
2023/09/30 02:35:54;;;;;;;8.80;4.03;;;14.30;99.90;;;;;;4976611;28;20502;-80
2023/09/30 02:38:21;;;;;;;7.80;4.40;;;14.20;99.90;;;;;;4976073;28;20462;-79
2023/09/30 02:40:49;;;;;;;10.93;5.17;;;14.20;99.90;;;;;;4976415;28;20482;-79
2023/09/30 02:43:16;;;;;;;7.87;4.27;;;14.20;99.90;;;;;;4976139;28;20549;-80
2023/09/30 02:45:44;;;;;;;11.73;3.87;;;14.20;99.90;;;;;;4976519;28;20453;-80
2023/09/30 02:48:13;;;;;;;14.30;4.30;;;14.20;99.90;;;;;;4976437;28;20465;-80
2023/09/30 02:50:44;;;;;;;10.13;4.37;;;14.20;99.90;;;;;;4976370;28;20961;-79
2023/09/30 02:53:10;;;;;;;13.80;4.40;;;14.10;99.90;;;;;;4977498;28;20471;-79
2023/09/30 02:55:37;;;;;;;11.50;4.40;;;14.10;99.90;;;;;;4966390;28;20504;-80
2023/09/30 02:58:04;;;;;;;5.80;3.97;;;14.10;99.90;;;;;;4977176;28;20462;-80
2023/09/30 03:00:32;;;;;;;14.43;3.57;;;14.00;99.90;;;;;;4977520;28;20475;-79
2023/09/30 03:03:01;;;;;;;10.40;3.63;;;14.00;99.90;;;;;;4977060;28;20509;-79
2023/09/30 03:05:30;;;;;;;7.87;4.37;;;14.00;99.90;;;;;;4976343;28;20805;-80
2023/09/30 03:07:57;;;;;;;9.90;4.20;;;13.90;99.90;;;;;;4976861;28;20456;-80
2023/09/30 03:10:24;;;;;;;10.20;3.87;;;14.00;99.90;;;;;;4976941;28;20505;-80
2023/09/30 03:12:51;;;;;;;6.47;3.67;;;14.00;99.90;;;;;;4977821;28;21069;-79
2023/09/30 03:15:18;;;;;;;6.53;3.63;;;13.90;99.90;;;;;;4977068;28;20524;-79
2023/09/30 03:17:45;;;;;;;8.50;4.07;;;13.90;99.90;;;;;;4975952;28;20981;-79
2023/09/30 03:20:14;;;;;;;8.73;3.47;;;13.90;99.90;;;;;;4977718;28;20478;-80
2023/09/30 03:22:43;;;;;;;5.73;3.83;;;13.80;99.90;;;;;;4977059;28;20465;-79
2023/09/30 03:25:11;;;;;;;8.83;4.10;;;13.90;99.90;;;;;;4976690;28;20464;-80
2023/09/30 03:27:38;;;;;;;9.70;4.47;;;13.90;99.90;;;;;;4975919;28;20575;-79
2023/09/30 03:30:06;;;;;;;7.30;4.20;;;13.80;99.90;;;;;;4976388;28;20478;-79
2023/09/30 03:32:34;;;;;;;8.77;3.80;;;13.80;99.90;;;;;;4976614;28;20887;-80
2023/09/30 03:35:00;;;;;;;7.40;3.57;;;13.80;99.90;;;;;;4976567;28;20934;-79
2023/09/30 03:37:28;;;;;;;8.50;3.77;;;13.90;99.90;;;;;;4975833;28;20477;-81
2023/09/30 03:39:56;;;;;;;8.00;4.20;;;13.80;99.90;;;;;;4976030;28;20990;-79
2023/09/30 03:42:23;;;;;;;7.70;3.83;;;13.80;99.90;;;;;;4975776;28;20465;-79
2023/09/30 03:44:50;;;;;;;10.10;3.83;;;13.80;99.90;;;;;;4975380;28;20987;-79
2023/09/30 03:47:17;;;;;;;5.70;3.67;;;13.80;99.90;;;;;;4975036;28;20471;-80
2023/09/30 03:49:44;;;;;;;10.93;4.80;;;13.80;99.90;;;;;;4975300;28;20476;-80
2023/09/30 03:52:13;;;;;;;8.00;4.43;;;13.70;99.90;;;;;;4975490;28;20457;-80
2023/09/30 03:54:41;;;;;;;8.47;4.20;;;13.70;99.90;;;;;;4975331;28;20505;-80
2023/09/30 03:57:12;;;;;;;14.50;4.10;;;13.70;99.90;;;;;;4974391;28;20495;-79
2023/09/30 03:59:39;;;;;;;14.70;4.43;;;13.70;99.90;;;;;;4974856;28;20485;-80
2023/09/30 04:02:06;;;;;;;9.87;4.00;;;13.70;99.90;;;;;;4975000;28;20488;-80
2023/09/30 04:04:34;;;;;;;9.77;3.67;;;13.70;99.90;;;;;;4974830;28;20527;-79
2023/09/30 04:07:09;;;;;;;8.30;3.40;;;13.70;99.90;;;;;;4968090;28;20458;-80
2023/09/30 04:09:37;;;;;;;6.87;3.43;;;13.70;99.90;;;;;;4972070;28;20486;-80
2023/09/30 04:12:04;;;;;;;11.37;3.70;;;13.70;99.90;;;;;;4974934;28;20892;-80
2023/09/30 04:14:32;;;;;;;9.90;3.43;;;13.70;99.90;;;;;;4975263;28;20475;-80
2023/09/30 04:16:59;;;;;;;6.83;3.13;;;13.70;99.90;;;;;;4975161;28;20499;-80
2023/09/30 04:19:26;;;;;;;10.30;5.40;;;13.60;99.90;;;;;;4974509;28;20462;-80
2023/09/30 04:21:52;;;;;;;6.97;4.50;;;13.70;99.90;;;;;;4975559;28;20457;-79
2023/09/30 04:24:21;;;;;;;10.40;4.23;;;13.70;99.90;;;;;;4974653;28;20480;-80
2023/09/30 04:26:50;;;;;;;5.37;2.90;;;13.70;99.90;;;;;;4975498;28;20481;-78
2023/09/30 04:29:18;;;;;;;8.27;3.90;;;13.60;99.90;;;;;;4978458;28;20970;-80
2023/09/30 04:31:46;;;;;;;8.30;3.53;;;13.60;99.90;;;;;;4981965;28;20475;-80
2023/09/30 04:34:13;;;;;;;6.40;3.07;;;13.60;99.90;;;;;;4982360;28;20466;-80
2023/09/30 04:36:40;;;;;;;9.40;3.27;;;13.60;99.90;;;;;;4982217;28;20495;-80
2023/09/30 04:39:07;;;;;;;11.13;3.80;;;13.60;99.90;;;;;;4981798;28;20461;-80
2023/09/30 04:41:34;;;;;;;8.23;4.00;;;13.60;99.90;;;;;;4981110;28;20462;-80
2023/09/30 04:44:01;;;;;;;10.80;4.20;;;13.60;99.90;;;;;;4981257;28;20481;-80
2023/09/30 04:46:27;;;;;;;7.77;3.30;;;13.60;99.90;;;;;;4981544;28;20466;-80
2023/09/30 04:48:55;;;;;;;10.93;3.93;;;13.60;99.90;;;;;;4986100;28;20478;-79
2023/09/30 04:51:22;;;;;;;5.80;2.40;;;13.60;99.90;;;;;;4991182;28;20564;-80
2023/09/30 04:53:49;;;;;;;9.60;2.83;;;13.60;99.90;;;;;;4986639;28;20454;-81
2023/09/30 04:56:16;;;;;;;7.60;3.30;;;13.60;99.90;;;;;;4980660;28;20493;-81
2023/09/30 04:58:44;;;;;;;7.77;3.30;;;13.60;99.90;;;;;;4980843;28;20467;-81
2023/09/30 05:01:11;;;;;;;8.50;3.50;;;13.50;99.90;;;;;;4980703;28;20545;-81
2023/09/30 05:03:38;;;;;;;6.80;3.27;;;13.50;99.90;;;;;;4980855;28;20510;-81
2023/09/30 05:06:07;;;;;;;8.13;3.33;;;13.50;99.90;;;;;;4980488;28;20464;-81
2023/09/30 05:08:34;;;;;;;9.80;3.90;;;13.60;99.90;;;;;;4984650;28;20496;-80
2023/09/30 05:11:05;;;;;;;7.33;3.40;;;13.50;99.90;;;;;;4986423;28;20487;-81
2023/09/30 05:13:33;;;;;;;8.33;3.23;;;13.50;99.90;;;;;;4988286;28;20451;-82
2023/09/30 05:16:01;;;;;;;10.63;3.73;;;13.50;99.90;;;;;;4987819;28;21313;-80
2023/09/30 05:18:28;;;;;;;6.87;3.27;;;13.50;99.90;;;;;;4985737;28;20526;-81
2023/09/30 05:20:55;;;;;;;11.40;3.90;;;13.50;99.90;;;;;;4984511;28;20544;-81
2023/09/30 05:23:24;;;;;;;8.80;3.70;;;13.50;99.90;;;;;;4985430;28;20491;-81
2023/09/30 05:25:50;;;;;;;11.23;4.10;;;13.40;99.90;;;;;;4982097;28;20460;-81
2023/09/30 05:28:17;;;;;;;8.30;4.03;;;13.40;99.90;;;;;;4979976;28;20464;-82
2023/09/30 05:30:45;;;;;;;11.00;4.97;;;13.40;99.90;;;;;;4980382;28;20492;-81
2023/09/30 05:33:14;;;;;;;13.97;4.27;;;13.40;99.90;;;;;;4980883;28;20474;-82
2023/09/30 05:35:41;;;;;;;9.43;4.13;;;13.40;99.90;;;;;;4980568;28;20463;-82
2023/09/30 05:38:08;;;;;;;7.10;4.20;;;13.30;99.90;;;;;;4980575;28;20459;-81
2023/09/30 05:40:36;;;;;;;9.60;4.73;;;13.40;99.90;;;;;;4978543;28;20503;-80
2023/09/30 05:43:05;;;;;;;14.83;5.70;;;13.40;99.90;;;;;;4977652;28;20453;-81
2023/09/30 05:45:34;;;;;;;10.40;4.93;;;13.40;99.90;;;;;;4977411;28;20566;-80
2023/09/30 05:48:05;;;;;;;11.00;4.67;;;13.30;99.90;;;;;;4969442;28;20461;-81
2023/09/30 05:50:34;;;;;;;9.70;4.70;;;13.30;99.90;;;;;;4977455;28;20565;-83
2023/09/30 05:53:01;;;;;;;9.07;4.97;;;13.30;99.90;;;;;;4969579;28;20978;-84
2023/09/30 05:55:27;;;;;;;8.53;4.90;;;13.20;99.90;;;;;;4977102;28;20462;-81
2023/09/30 05:57:56;;;;;;;8.23;5.33;;;13.30;99.90;;;;;;4977050;28;21035;-82
2023/09/30 06:00:23;;;;;;;8.20;4.53;;;13.30;99.90;;;;;;4977757;28;20515;-83
2023/09/30 06:02:51;;;;;;;14.67;6.33;;;13.30;99.90;;;;;;4976847;28;20457;-82
2023/09/30 06:05:18;;;;;;;12.70;5.90;;;13.30;99.90;;;;;;4977121;28;20466;-81
2023/09/30 06:07:45;;;;;;;12.00;6.30;;;13.40;99.90;;;;;;4976989;28;20459;-82
2023/09/30 06:10:18;;;;;;;10.60;6.10;;;13.40;99.90;;;;;;4976392;28;20494;-82
2023/09/30 06:12:46;;;;;;;13.37;5.67;;;13.50;99.90;;;;;;4976407;28;20463;-83
2023/09/30 06:15:14;;;;;;;12.70;5.70;;;13.40;99.90;;;;;;4977595;28;20980;-82
2023/09/30 06:17:41;;;;;;;7.77;5.80;;;13.50;99.90;;;;;;4976843;28;20532;-84
2023/09/30 06:20:16;;;;;;;16.80;6.67;;;13.50;99.90;;;;;;4980788;28;20489;-83
2023/09/30 06:22:43;;;;;;;13.40;7.20;;;13.50;99.90;;;;;;4976496;28;20955;-83
2023/09/30 06:25:10;;;;;;;10.97;4.90;;;13.50;99.90;;;;;;4978746;28;20444;-78
2023/09/30 06:27:38;;;;;;;8.47;5.60;;;13.60;99.90;;;;;;4970846;28;20464;-82
2023/09/30 06:30:06;;;;;;;10.00;5.70;;;13.60;99.90;;;;;;4976769;28;20491;-83
2023/09/30 06:32:35;;;;;;;12.13;6.67;;;13.60;99.90;;;;;;4981052;28;20548;-81
2023/09/30 06:35:03;;;;;;;19.57;7.07;;;13.70;99.90;;;;;;4973289;28;20558;-82
2023/09/30 06:37:30;;;;;;;13.43;6.53;;;13.70;99.90;;;;;;4980973;28;20593;-82
2023/09/30 06:39:57;;;;;;;14.37;7.30;;;13.80;99.90;;;;;;4978642;28;20477;-83
2023/09/30 06:42:24;;;;;;;12.43;6.63;;;13.80;99.90;;;;;;4981028;28;20463;-84
2023/09/30 06:44:52;;;;;;;13.60;7.40;;;13.90;99.90;;;;;;4978334;28;20459;-83
2023/09/30 06:47:20;;;;;;;16.60;8.07;;;13.90;99.90;;;;;;4977476;28;20538;-82
2023/09/30 06:49:48;;;;;;;16.10;7.60;;;14.00;99.90;;;;;;4977850;28;20486;-83
2023/09/30 06:52:15;;;;;;;13.17;7.23;;;14.00;99.90;;;;;;4977084;28;20476;-84
2023/09/30 06:54:42;;;;;;;13.97;6.70;;;14.00;99.90;;;;;;4977037;28;20452;-82
2023/09/30 06:57:09;;;;;;;13.40;5.97;;;14.10;99.90;;;;;;4977463;28;20501;-82
2023/09/30 06:59:37;;;;;;;13.17;6.83;;;14.20;99.90;;;;;;4977177;28;20485;-84
2023/09/30 07:02:04;;;;;;;17.33;7.87;;;14.20;99.90;;;;;;4977525;28;20460;-83
2023/09/30 07:04:31;;;;;;;14.93;7.67;;;14.20;99.90;;;;;;4977654;28;20457;-84
2023/09/30 07:06:59;;;;;;;10.07;6.20;;;14.30;99.90;;;;;;4977424;28;20915;-82
2023/09/30 07:09:26;;;;;;;13.70;6.80;;;14.40;99.90;;;;;;4977479;28;20493;-83
2023/09/30 07:11:53;;;;;;;13.00;6.37;;;14.30;99.90;;;;;;4977312;28;20511;-82
2023/09/30 07:14:20;;;;;;;11.77;6.60;;;14.40;99.90;;;;;;4977774;28;20468;-82
2023/09/30 07:16:47;;;;;;;12.40;5.23;;;14.50;99.90;;;;;;4977842;28;20518;-81
2023/09/30 07:19:13;;;;;;;18.13;7.40;;;14.50;99.90;;;;;;4977939;28;20906;-84
2023/09/30 07:21:40;;;;;;;12.83;6.67;;;14.60;99.90;;;;;;4978034;28;20471;-82
2023/09/30 07:24:09;;;;;;;18.03;7.00;;;14.60;99.90;;;;;;4978478;28;20523;-83
2023/09/30 07:26:36;;;;;;;10.43;5.80;;;14.70;99.90;;;;;;4978740;28;20542;-85
2023/09/30 07:29:04;;;;;;;11.73;6.30;;;14.60;99.90;;;;;;4977533;28;20870;-83
2023/09/30 07:31:35;;;;;;;15.53;6.70;;;14.80;99.90;;;;;;4978575;28;20487;-84
2023/09/30 07:34:03;;;;;;;13.53;5.83;;;14.80;99.90;;;;;;4972317;28;20759;-82
2023/09/30 07:36:29;;;;;;;12.47;5.43;;;14.80;99.90;;;;;;4982710;28;20528;-83
2023/09/30 07:38:56;;;;;;;12.47;6.20;;;14.90;99.90;;;;;;4987550;28;20494;-82
2023/09/30 07:41:24;;;;;;;11.97;5.10;;;15.00;99.90;;;;;;4990327;28;20478;-82
2023/09/30 07:43:51;;;;;;;11.13;6.57;;;15.10;99.90;;;;;;4975656;28;20476;-84
2023/09/30 07:46:18;;;;;;;12.07;5.57;;;15.10;99.90;;;;;;4977924;28;20456;-82
2023/09/30 07:48:45;;;;;;;11.70;6.40;;;15.10;99.90;;;;;;4975044;28;20557;-82
2023/09/30 07:51:13;;;;;;;9.20;6.03;;;15.00;99.90;;;;;;4980425;28;20491;-82
2023/09/30 07:53:41;;;;;;;14.97;6.60;;;15.10;99.90;;;;;;4971622;28;20474;-82
2023/09/30 07:56:08;;;;;;;12.30;5.77;;;15.20;99.90;;;;;;4973348;28;20463;-82
2023/09/30 07:58:36;;;;;;;13.90;6.00;;;15.30;99.90;;;;;;4972155;28;20467;-81
2023/09/30 08:01:04;;;;;;;8.50;5.97;;;15.40;99.90;;;;;;4977849;28;20489;-82
2023/09/30 08:03:31;;;;;;;15.40;6.30;;;15.40;99.90;;;;;;4975984;28;20491;-84
2023/09/30 08:05:57;;;;;;;10.63;5.17;;;15.50;99.90;;;;;;4973404;28;20471;-85
2023/09/30 08:08:25;;;;;;;11.90;5.70;;;15.50;99.90;;;;;;4971928;28;20448;-84
2023/09/30 08:10:55;;;;;;;10.50;5.90;;;15.50;99.90;;;;;;4979255;28;20493;-84
2023/09/30 08:13:22;;;;;;;16.67;5.30;;;15.50;99.90;;;;;;4988866;28;20471;-83
2023/09/30 08:15:50;;;;;;;6.53;3.97;;;15.60;99.90;;;;;;4981644;28;20920;-83
2023/09/30 08:18:17;;;;;;;15.03;5.40;;;15.70;99.90;;;;;;4974977;28;20580;-82
2023/09/30 08:20:45;;;;;;;10.27;4.73;;;15.80;99.90;;;;;;4978332;28;20478;-82
2023/09/30 08:23:12;;;;;;;11.73;5.03;;;15.80;99.90;;;;;;4972627;28;20443;-82
2023/09/30 08:25:39;;;;;;;8.97;4.60;;;15.80;99.90;;;;;;4977273;28;20462;-83
2023/09/30 08:28:06;;;;;;;12.10;5.37;;;15.80;99.90;;;;;;4971377;28;20462;-82
2023/09/30 08:30:34;;;;;;;10.97;4.00;;;15.90;99.90;;;;;;4977610;28;20890;-81
2023/09/30 08:33:04;;;;;;;9.13;3.63;;;16.00;99.90;;;;;;4972727;28;20461;-81
2023/09/30 08:35:31;;;;;;;7.93;4.47;;;16.10;99.90;;;;;;4977787;28;20451;-82
2023/09/30 08:37:59;;;;;;;13.90;4.57;;;16.20;99.90;;;;;;4972563;28;20496;-82
2023/09/30 08:40:26;;;;;;;12.73;4.57;;;16.20;99.90;;;;;;4977686;28;20565;-82
2023/09/30 08:42:53;;;;;;;12.23;4.70;;;16.30;99.90;;;;;;4975012;28;20455;-82
2023/09/30 08:45:20;;;;;;;10.30;4.87;;;16.30;99.90;;;;;;4978113;28;20463;-82
2023/09/30 08:47:47;;;;;;;10.73;4.30;;;16.40;99.90;;;;;;4972774;28;20487;-81
2023/09/30 08:50:18;;;;;;;12.40;5.30;;;16.40;99.90;;;;;;4978294;28;20484;-82
2023/09/30 08:52:46;;;;;;;9.00;4.20;;;16.50;99.90;;;;;;4977849;28;20462;-82
2023/09/30 08:55:13;;;;;;;8.73;5.33;;;16.60;99.90;;;;;;4978032;28;20454;-81
2023/09/30 08:57:41;;;;;;;10.83;4.10;;;16.60;99.90;;;;;;4978176;28;20491;-82
2023/09/30 09:00:12;;;;;;;7.13;3.87;;;16.60;99.90;;;;;;4978219;28;20880;-83
2023/09/30 09:02:39;;;;;;;7.70;3.20;;;16.60;99.90;;;;;;4978467;28;20465;-83
2023/09/30 09:05:07;;;;;;;7.47;3.43;;;16.80;99.90;;;;;;4978224;28;20471;-82
2023/09/30 09:07:35;;;;;;;11.87;3.87;;;16.90;99.90;;;;;;4977844;28;20464;-84
2023/09/30 09:10:07;;;;;;;9.87;3.83;;;17.10;99.90;;;;;;4975808;28;20552;-83
2023/09/30 09:12:36;;;;;;;10.80;3.73;;;17.10;99.90;;;;;;4977642;28;20466;-83
2023/09/30 09:15:04;;;;;;;6.33;3.27;;;17.30;99.90;;;;;;4980305;28;20458;-83
2023/09/30 09:17:41;;;;;;;7.10;3.83;;;17.50;99.90;;;;;;4982745;28;20505;-84
2023/09/30 09:20:10;;;;;;;10.93;3.43;;;17.60;99.90;;;;;;4976257;28;20478;-83
2023/09/30 09:22:42;;;;;;;11.57;4.10;;;17.70;99.90;;;;;;4984434;28;20450;-84
2023/09/30 09:25:10;;;;;;;6.93;4.10;;;17.80;99.90;;;;;;4995100;28;20491;-83
2023/09/30 09:27:37;;;;;;;7.60;3.90;;;18.00;99.90;;;;;;4994128;28;20521;-81
2023/09/30 09:30:17;;;;;;;6.93;3.37;;;18.00;99.90;;;;;;4994434;28;20521;-82
2023/09/30 09:33:00;;;;;;;8.80;4.30;;;18.20;99.90;;;;;;4993086;28;20477;-81
2023/09/30 09:35:28;;;;;;;8.73;3.23;;;18.20;99.90;;;;;;4994637;28;20472;-81
2023/09/30 09:38:02;;;;;;;5.77;2.67;;;18.20;99.90;;;;;;4983590;28;20495;-82
2023/09/30 09:40:32;;;;;;;6.80;3.23;;;18.30;99.90;;;;;;4979640;28;20483;-82
2023/09/30 09:42:59;;;;;;;8.17;3.40;;;18.30;99.90;;;;;;4979904;28;20541;-80
2023/09/30 09:45:27;;;;;;;9.40;4.00;;;18.40;99.90;;;;;;4980287;28;20494;-80
2023/09/30 09:47:56;;;;;;;6.00;3.10;;;18.20;99.90;;;;;;4973450;28;20498;-81
2023/09/30 09:50:24;;;;;;;7.20;3.00;;;18.40;99.90;;;;;;4978019;28;20479;-82
2023/09/30 09:52:52;;;;;;;8.13;3.90;;;18.40;99.90;;;;;;4977376;28;20850;-81
2023/09/30 09:55:23;;;;;;;7.70;3.70;;;18.50;99.90;;;;;;4977020;28;20506;-80
2023/09/30 09:57:50;;;;;;;7.37;3.40;;;18.70;99.90;;;;;;4976928;28;20499;-80
2023/09/30 10:00:19;;;;;;;5.23;3.23;;;18.80;99.90;;;;;;4977077;28;20547;-80
2023/09/30 10:02:46;;;;;;;7.10;3.30;;;18.90;99.90;;;;;;4975382;28;20464;-81
2023/09/30 10:05:14;;;;;;;9.40;3.80;;;19.20;99.90;;;;;;4977361;28;20574;-81
2023/09/30 10:07:46;;;;;;;8.77;3.70;;;19.50;99.90;;;;;;4973907;28;20460;-80
2023/09/30 10:10:16;;;;;;;6.33;3.23;;;19.60;99.90;;;;;;4977328;28;20974;-82
2023/09/30 10:12:45;;;;;;;6.13;3.93;;;19.60;99.90;;;;;;4978064;28;20841;-81
2023/09/30 10:15:39;;;;;;;5.40;3.20;;;19.30;99.90;;;;;;4977257;28;20550;-81
2023/09/30 10:18:08;;;;;;;9.40;4.13;;;19.20;99.90;;;;;;4976839;28;20491;-83
2023/09/30 10:20:36;;;;;;;5.90;4.07;;;19.20;99.90;;;;;;4977314;28;20566;-82
2023/09/30 10:23:22;;;;;;;10.97;4.23;;;19.20;99.90;;;;;;4977806;28;20458;-83
2023/09/30 10:25:51;;;;;;;7.23;3.97;;;19.20;99.90;;;;;;4978102;28;20490;-84
2023/09/30 10:28:38;;;;;;;10.40;3.60;;;19.50;99.90;;;;;;4976498;28;20459;-84
2023/09/30 10:31:13;;;;;;;7.03;3.53;;;19.90;99.90;;;;;;4979010;28;20538;-83
2023/09/30 10:34:14;;;;;;;5.60;3.17;;;20.40;99.90;;;;;;4978607;28;20451;-82
2023/09/30 10:36:42;;;;;;;6.40;3.60;;;20.70;99.90;;;;;;4977865;28;20549;-84
2023/09/30 10:39:14;;;;;;;7.20;4.20;;;20.70;99.90;;;;;;4977823;28;20509;-82
2023/09/30 10:41:50;;;;;;;7.77;3.20;;;20.90;99.90;;;;;;4978965;28;20901;-84
2023/09/30 10:44:38;;;;;;;4.27;2.83;;;21.20;99.90;;;;;;4978975;28;20545;-83
2023/09/30 10:47:45;;;;;;;5.90;3.10;;;20.90;99.90;;;;;;4969237;28;20804;-83
2023/09/30 10:50:51;;;;;;;7.73;3.20;;;20.70;99.90;;;;;;4965556;28;20925;-83
2023/09/30 10:53:19;;;;;;;5.27;2.80;;;20.40;99.90;;;;;;4974088;28;20840;-82
2023/09/30 10:55:47;;;;;;;5.57;3.00;;;20.00;99.90;;;;;;4978154;28;20461;-84
2023/09/30 10:58:14;;;;;;;8.03;3.07;;;19.60;99.90;;;;;;4977534;28;20857;-83
2023/09/30 11:00:53;;;;;;;6.13;3.03;;;19.60;99.90;;;;;;4978125;28;20654;-84
2023/09/30 11:03:21;;;;;;;5.03;2.73;;;19.60;99.90;;;;;;4977871;28;20976;-83
2023/09/30 11:05:50;;;;;;;4.03;2.37;;;19.50;99.90;;;;;;4976551;28;20457;-82
2023/09/30 11:08:18;;;;;;;6.97;3.37;;;19.60;99.90;;;;;;4975997;28;20448;-83
2023/09/30 11:10:50;;;;;;;8.20;3.10;;;20.10;99.90;;;;;;4977709;28;20491;-84
2023/09/30 11:13:17;;;;;;;7.93;3.03;;;20.70;99.90;;;;;;4977119;28;20495;-84
2023/09/30 11:15:46;;;;;;;5.90;3.30;;;21.10;99.90;;;;;;4977347;28;20459;-83
2023/09/30 11:18:16;;;;;;;5.13;2.80;;;21.40;99.90;;;;;;4977853;28;20610;-82
2023/09/30 11:20:44;;;;;;;6.70;2.50;;;21.40;99.90;;;;;;4978917;28;20510;-84
2023/09/30 11:23:11;;;;;;;9.97;3.23;;;21.10;99.90;;;;;;4977552;28;20459;-84
2023/09/30 11:25:39;;;;;;;8.97;3.00;;;21.10;99.90;;;;;;4975702;28;20463;-83
2023/09/30 11:28:16;;;;;;;6.60;2.70;;;21.50;99.90;;;;;;4976431;28;20463;-81
2023/09/30 11:30:57;;;;;;;6.20;3.67;;;21.40;99.90;;;;;;4977031;28;20569;-82
2023/09/30 11:33:25;;;;;;;6.00;2.33;;;21.80;99.90;;;;;;4977103;28;20463;-82
2023/09/30 11:36:01;;;;;;;4.77;2.90;;;22.30;99.90;;;;;;4977537;28;20916;-82
2023/09/30 11:38:28;;;;;;;8.83;3.40;;;22.80;99.90;;;;;;4976809;28;20953;-81
2023/09/30 11:41:02;;;;;;;4.73;2.00;;;23.20;99.90;;;;;;4975910;28;20479;-81
2023/09/30 11:43:29;;;;;;;5.73;2.70;;;23.50;99.90;;;;;;4972661;28;20510;-82
2023/09/30 11:46:08;;;;;;;5.17;2.33;;;23.60;99.90;;;;;;4975447;28;20464;-82
2023/09/30 11:48:36;;;;;;;4.70;2.40;;;23.80;99.90;;;;;;4976760;28;20888;-84
2023/09/30 11:51:04;;;;;;;4.77;1.90;;;24.10;99.90;;;;;;4976569;28;20488;-84
2023/09/30 11:53:31;;;;;;;4.10;2.60;;;24.10;99.90;;;;;;4979773;28;20988;-83
2023/09/30 11:55:59;;;;;;;7.77;2.50;;;24.10;99.90;;;;;;4978319;28;21025;-82
2023/09/30 11:58:27;;;;;;;6.40;2.37;;;24.30;99.90;;;;;;4976950;28;20630;-81
2023/09/30 12:00:59;;;;;;;4.03;2.97;;;24.30;96.40;;;;;;4977520;28;20558;-81
2023/09/30 12:03:28;;;;;;;4.33;2.30;;;23.80;99.90;;;;;;4979333;28;20542;-82
2023/09/30 12:05:55;;;;;;;4.60;2.03;;;23.60;99.90;;;;;;4978239;28;20470;-81
2023/09/30 12:08:22;;;;;;;8.00;2.20;;;23.50;99.90;;;;;;4978565;28;20447;-80
2023/09/30 12:10:49;;;;;;;4.03;1.93;;;23.30;99.90;;;;;;4979311;28;21017;-81
2023/09/30 12:13:16;;;;;;;6.40;1.93;;;23.10;99.90;;;;;;4978608;28;20486;-81
2023/09/30 12:15:44;;;;;;;4.57;2.43;;;22.80;99.90;;;;;;4979150;28;20455;-82
2023/09/30 12:18:13;;;;;;;3.73;2.40;;;22.80;99.90;;;;;;4979237;28;20494;-82
2023/09/30 12:20:43;;;;;;;7.30;2.70;;;23.00;99.90;;;;;;4979037;28;21020;-81
2023/09/30 12:23:11;;;;;;;4.17;2.10;;;23.10;99.90;;;;;;4979145;28;20470;-81
2023/09/30 12:25:38;;;;;;;5.00;2.30;;;22.90;99.90;;;;;;4977275;28;20908;-81
2023/09/30 12:28:05;;;;;;;6.80;2.60;;;22.70;99.90;;;;;;4976751;28;20546;-81
2023/09/30 12:30:32;;;;;;;5.93;2.80;;;22.30;99.90;;;;;;4976343;28;20475;-81
2023/09/30 12:32:59;;;;;;;8.70;2.90;;;22.00;99.90;;;;;;4972226;28;20464;-80
2023/09/30 12:35:26;;;;;;;4.20;1.90;;;21.90;99.90;;;;;;4975224;28;20977;-81
2023/09/30 12:37:54;;;;;;;3.90;2.03;;;22.30;99.90;;;;;;4976838;28;20483;-82
2023/09/30 12:40:21;;;;;;;4.27;2.50;;;22.70;99.90;;;;;;4976562;28;20479;-80
2023/09/30 12:42:48;;;;;;;5.10;2.20;;;22.80;99.90;;;;;;4976138;28;20456;-81
2023/09/30 12:45:14;;;;;;;3.70;2.33;;;22.90;99.90;;;;;;4976809;28;20518;-81
2023/09/30 12:47:42;;;;;;;4.30;2.43;;;23.00;99.90;;;;;;4976046;28;20458;-82
2023/09/30 12:50:09;;;;;;;6.93;2.73;;;23.10;99.90;;;;;;4977201;28;20541;-81