Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:03;;;;;;;19.70;3.13;;;;;;;10.94;45.54;101949.19;5012792;28;20025;-81
2022/03/20 00:02:32;;;;;;;8.93;3.10;;;;;;;10.98;45.84;101937.59;5012976;28;20079;-81
2022/03/20 00:04:58;;;;;;;17.52;3.45;;;;;;;10.83;45.99;101936.53;5013229;28;20507;-81
2022/03/20 00:07:23;;;;;;;16.48;3.90;;;;;;;10.88;46.21;101939.78;5013066;28;20029;-81
2022/03/20 00:09:52;;;;;;;13.10;3.58;;;;;;;10.54;46.82;101933.41;5011824;28;20033;-81
2022/03/20 00:12:17;;;;;;;11.73;3.13;;;;;;;10.53;46.73;101934.34;5012960;28;20030;-81
2022/03/20 00:14:44;;;;;;;11.15;3.15;;;;;;;10.40;46.82;101926.13;5012272;28;20091;-82
2022/03/20 00:17:09;;;;;;;13.45;2.97;;;;;;;10.68;46.41;101928.41;5013045;28;20037;-81
2022/03/20 00:19:35;;;;;;;14.20;3.40;;;;;;;10.71;46.34;101922.16;5011437;28;20022;-81
2022/03/20 00:22:00;;;;;;;12.68;3.28;;;;;;;10.83;46.03;101919.00;5012914;28;20022;-81
2022/03/20 00:24:25;;;;;;;18.73;3.33;;;;;;;10.54;46.93;101914.16;5012735;28;20408;-81
2022/03/20 00:26:56;;;;;;;11.25;2.75;;;;;;;10.51;47.26;101921.25;5012635;28;20123;-81
2022/03/20 00:29:23;;;;;;;12.30;2.65;;;;;;;10.68;46.72;101915.28;5044074;28;20040;-81
2022/03/20 00:31:49;;;;;;;11.35;3.38;;;;;;;10.46;47.10;101912.72;5012676;28;20032;-82
2022/03/20 00:34:14;;;;;;;10.68;2.72;;;;;;;10.58;47.07;101906.06;5011085;28;20124;-81
2022/03/20 00:36:39;;;;;;;15.18;3.10;;;;;;;10.77;46.72;101915.78;5012764;28;20061;-81
2022/03/20 00:39:05;;;;;;;13.18;3.08;;;;;;;10.67;46.46;101917.97;5044205;28;20084;-81
2022/03/20 00:41:30;;;;;;;12.57;2.85;;;;;;;10.43;47.47;101912.03;5012563;28;20025;-81
2022/03/20 00:43:55;;;;;;;11.68;2.88;;;;;;;10.66;46.63;101913.63;5012115;28;20053;-81
2022/03/20 00:46:21;;;;;;;11.80;3.83;;;;;;;10.69;46.74;101913.50;5012205;28;20049;-81
2022/03/20 00:48:46;;;;;;;17.17;3.10;;;;;;;10.61;46.95;101911.22;5011077;28;20025;-81
2022/03/20 00:51:13;;;;;;;14.40;3.72;;;;;;;10.66;46.72;101913.63;5012294;28;20025;-81
2022/03/20 00:53:39;;;;;;;15.82;2.95;;;;;;;10.44;47.25;101905.84;5010930;28;20096;-81
2022/03/20 00:56:04;;;;;;;24.35;3.38;;;;;;;10.21;47.22;101909.41;5012062;28;20468;-81
2022/03/20 00:58:30;;;;;;;13.95;3.17;;;;;;;10.37;47.04;101902.63;5012090;28;20026;-81
2022/03/20 01:00:55;;;;;;;17.65;3.60;;;;;;;10.66;47.03;101901.38;5011806;28;20061;-81
2022/03/20 01:03:20;;;;;;;9.05;2.78;;;;;;;10.55;47.47;101900.13;5012203;28;20145;-81
2022/03/20 01:05:46;;;;;;;15.75;3.25;;;;;;;10.43;47.45;101891.03;5012236;28;20496;-81
2022/03/20 01:08:11;;;;;;;14.60;2.92;;;;;;;10.19;47.80;101893.75;5012104;28;20455;-81
2022/03/20 01:10:37;;;;;;;17.27;2.72;;;;;;;10.35;47.59;101885.22;5012058;28;20018;-81
2022/03/20 01:13:02;;;;;;;11.68;3.80;;;;;;;10.09;48.19;101879.28;5012000;28;20080;-81
2022/03/20 01:15:28;;;;;;;9.80;2.88;;;;;;;10.14;47.91;101874.72;5009975;28;20033;-81
2022/03/20 01:17:53;;;;;;;20.08;3.97;;;;;;;9.89;48.94;101878.38;5012071;28;20025;-81
2022/03/20 01:20:19;;;;;;;9.43;2.78;;;;;;;10.28;48.20;101861.00;5011819;28;20022;-81
2022/03/20 01:22:45;;;;;;;11.77;2.65;;;;;;;10.32;47.73;101852.09;5010915;28;20022;-81
2022/03/20 01:25:11;;;;;;;12.73;2.95;;;;;;;10.14;48.52;101848.47;5011652;28;20026;-81
2022/03/20 01:27:37;;;;;;;14.55;3.22;;;;;;;10.12;48.15;101845.06;5011991;28;21040;-81
2022/03/20 01:30:04;;;;;;;17.00;3.03;;;;;;;9.92;48.98;101838.88;5011711;28;20041;-81
2022/03/20 01:32:30;;;;;;;11.10;2.88;;;;;;;9.98;49.39;101836.91;5012191;28;20026;-81
2022/03/20 01:34:55;;;;;;;14.88;2.78;;;;;;;10.12;49.22;101847.69;5010585;28;20060;-81
2022/03/20 01:37:21;;;;;;;13.38;3.17;;;;;;;10.27;48.86;101841.75;5011801;28;20506;-81
2022/03/20 01:39:46;;;;;;;10.82;2.80;;;;;;;10.38;48.12;101830.81;5011859;28;20030;-81
2022/03/20 01:42:12;;;;;;;14.20;3.33;;;;;;;9.87;49.18;101830.38;5011420;28;20026;-81
2022/03/20 01:44:37;;;;;;;11.75;3.70;;;;;;;9.85;49.65;101844.44;5011665;28;20495;-81
2022/03/20 01:47:06;;;;;;;11.43;2.80;;;;;;;9.77;49.79;101833.41;5010470;28;20111;-81
2022/03/20 01:49:31;;;;;;;22.02;3.35;;;;;;;9.81;49.52;101827.97;5011834;28;20108;-81
2022/03/20 01:52:13;;;;;;;10.90;3.17;;;;;;;9.93;49.80;101826.59;5010443;28;20058;-81
2022/03/20 01:54:39;;;;;;;8.25;2.90;;;;;;;9.85;49.25;101816.47;5011667;28;20034;-81
2022/03/20 01:57:07;;;;;;;15.05;3.20;;;;;;;9.87;49.23;101814.63;5011544;28;20038;-81
2022/03/20 01:59:32;;;;;;;10.15;2.88;;;;;;;9.97;49.11;101814.22;5010208;28;20176;-81
2022/03/20 02:01:57;;;;;;;14.40;3.10;;;;;;;10.05;48.86;101809.47;5011643;28;20180;-81
2022/03/20 02:04:23;;;;;;;15.07;3.10;;;;;;;9.72;49.94;101810.00;5011650;28;20022;-81
2022/03/20 02:06:48;;;;;;;11.68;3.05;;;;;;;9.92;49.18;101807.38;5011533;28;20495;-81
2022/03/20 02:09:14;;;;;;;21.13;3.53;;;;;;;9.83;49.24;101813.03;5011776;28;20476;-81
2022/03/20 02:11:42;;;;;;;13.73;3.08;;;;;;;9.92;48.84;101802.16;5011296;28;20029;-81
2022/03/20 02:14:07;;;;;;;14.00;3.05;;;;;;;9.82;49.18;101805.25;5010303;28;20065;-81
2022/03/20 02:16:34;;;;;;;15.68;2.67;;;;;;;9.61;49.14;101797.34;5011710;28;20029;-81
2022/03/20 02:19:00;;;;;;;13.77;2.85;;;;;;;9.75;49.21;101796.75;5010426;28;20490;-81
2022/03/20 02:21:42;;;;;;;7.97;2.53;;;;;;;9.70;49.24;101796.13;5013302;28;20049;-82
2022/03/20 02:24:29;;;;;;;7.85;3.38;;;;;;;9.53;49.56;101796.81;5015193;28;20025;-81
2022/03/20 02:27:12;;;;;;;14.43;3.17;;;;;;;9.64;49.25;101791.13;5014821;28;20148;-81
2022/03/20 02:29:42;;;;;;;7.85;2.55;;;;;;;9.42;49.32;101792.03;5013261;28;20030;-81
2022/03/20 02:32:10;;;;;;;11.77;3.75;;;;;;;9.39;49.56;101788.66;5014662;28;20105;-81
2022/03/20 02:34:36;;;;;;;11.98;2.60;;;;;;;9.42;48.59;101781.53;5015107;28;20128;-81
2022/03/20 02:37:03;;;;;;;18.02;2.65;;;;;;;9.44;49.31;101784.94;5015185;28;20025;-81
2022/03/20 02:39:29;;;;;;;9.35;2.25;;;;;;;9.45;48.77;101784.00;5015075;28;20460;-81
2022/03/20 02:41:56;;;;;;;9.25;2.15;;;;;;;9.48;48.61;101778.66;5014783;28;20034;-81
2022/03/20 02:44:47;;;;;;;11.68;2.85;;;;;;;9.27;49.86;101782.16;5014901;28;20030;-81
2022/03/20 02:47:12;;;;;;;9.63;2.65;;;;;;;9.26;49.17;101769.94;5015216;28;20026;-81
2022/03/20 02:49:38;;;;;;;15.70;2.65;;;;;;;9.23;49.79;101765.69;5015019;28;20384;-81
2022/03/20 02:52:04;;;;;;;12.73;2.95;;;;;;;9.32;49.57;101752.22;5015060;28;20030;-81
2022/03/20 02:54:29;;;;;;;10.07;3.45;;;;;;;9.36;49.24;101768.69;5014820;28;20026;-81
2022/03/20 02:56:54;;;;;;;14.40;2.50;;;;;;;9.03;49.85;101761.25;5014498;28;20523;-81
2022/03/20 02:59:20;;;;;;;8.35;2.15;;;;;;;9.32;49.08;101754.84;5014642;28;20112;-81
2022/03/20 03:01:45;;;;;;;15.75;2.55;;;;;;;9.30;49.23;101764.53;5014935;28;20084;-81
2022/03/20 03:04:11;;;;;;;10.70;2.75;;;;;;;9.25;49.62;101755.16;5014706;28;20542;-81
2022/03/20 03:06:36;;;;;;;7.10;1.92;;;;;;;9.32;48.80;101754.84;5014794;28;20022;-81
2022/03/20 03:11:45;;;;;;;11.38;2.45;;;;;;;8.96;49.03;101756.31;5014270;28;20033;-81
2022/03/20 03:16:56;;;;;;;11.60;2.45;;;;;;;9.00;49.35;101739.56;5013246;28;20037;-81
2022/03/20 03:19:23;;;;;;;8.35;2.42;;;;;;;8.88;49.67;101733.03;5014556;28;20080;-81
2022/03/20 03:21:48;;;;;;;10.32;2.10;;;;;;;8.98;49.70;101738.78;5014229;28;20064;-81
2022/03/20 03:24:14;;;;;;;15.57;3.08;;;;;;;9.04;49.33;101733.28;5014371;28;20541;-81
2022/03/20 03:26:40;;;;;;;16.60;2.75;;;;;;;9.02;49.10;101727.25;5013801;28;20026;-81
2022/03/20 03:29:05;;;;;;;11.18;2.63;;;;;;;9.11;48.99;101724.28;5013754;28;20495;-81
2022/03/20 03:31:31;;;;;;;12.32;1.98;;;;;;;9.03;48.81;101729.81;5012861;28;20119;-81
2022/03/20 03:36:41;;;;;;;10.48;3.10;;;;;;;9.04;49.47;101731.50;5014766;28;20037;-81
2022/03/20 03:39:08;;;;;;;12.60;1.83;;;;;;;9.04;48.75;101739.38;5014099;28;20029;-81
2022/03/20 03:41:36;;;;;;;11.40;2.17;;;;;;;9.28;48.53;101729.69;5013863;28;20026;-82
2022/03/20 03:44:01;;;;;;;7.68;2.13;;;;;;;9.33;48.14;101724.22;5014097;28;20021;-81
2022/03/20 03:46:26;;;;;;;6.03;2.00;;;;;;;9.10;49.05;101726.03;5013928;28;20033;-81
2022/03/20 03:48:52;;;;;;;10.82;2.78;;;;;;;8.87;48.95;101726.13;5013746;28;20045;-81
2022/03/20 03:51:17;;;;;;;10.88;2.40;;;;;;;9.17;48.58;101718.78;5013770;28;20156;-81
2022/03/20 03:53:42;;;;;;;9.43;2.47;;;;;;;9.26;48.02;101709.66;5013670;28;20030;-81
2022/03/20 03:56:08;;;;;;;11.98;2.67;;;;;;;9.10;48.48;101710.31;5013580;28;20118;-81
2022/03/20 03:58:33;;;;;;;8.75;2.67;;;;;;;8.94;48.81;101711.84;5011899;28;20120;-81
2022/03/20 04:01:00;;;;;;;9.73;2.30;;;;;;;9.00;48.22;101708.97;5013524;28;20022;-81
2022/03/20 04:03:25;;;;;;;5.55;2.30;;;;;;;9.00;48.80;101711.59;5013290;28;20057;-81
2022/03/20 04:05:51;;;;;;;6.35;2.85;;;;;;;9.15;48.64;101706.66;5013409;28;20103;-81
2022/03/20 04:08:17;;;;;;;13.57;2.88;;;;;;;9.11;48.68;101704.16;5013379;28;20021;-81
2022/03/20 04:10:42;;;;;;;4.97;1.90;;;;;;;9.10;48.30;101701.59;5013034;28;20033;-81
2022/03/20 04:13:08;;;;;;;8.65;2.42;;;;;;;9.02;49.04;101704.50;5013026;28;20362;-81
2022/03/20 04:15:33;;;;;;;8.75;2.33;;;;;;;8.97;48.37;101710.88;5013422;28;20490;-81
2022/03/20 04:18:01;;;;;;;5.10;2.20;;;;;;;8.83;48.67;101708.81;5013162;28;20022;-81
2022/03/20 04:20:27;;;;;;;8.02;2.20;;;;;;;8.96;48.70;101711.78;5012903;28;20026;-81
2022/03/20 04:25:41;;;;;;;11.35;2.50;;;;;;;9.07;48.44;101706.97;5012668;28;20037;-81
2022/03/20 04:28:07;;;;;;;7.65;2.17;;;;;;;8.96;48.09;101702.16;5013055;28;20033;-81
2022/03/20 04:30:33;;;;;;;13.55;2.03;;;;;;;8.91;48.89;101711.97;5012821;28;20465;-81
2022/03/20 04:32:59;;;;;;;10.93;1.98;;;;;;;8.70;48.71;101709.28;5012546;28;20052;-81
2022/03/20 04:35:25;;;;;;;7.13;2.17;;;;;;;8.92;48.92;101708.44;5012729;28;20030;-80
2022/03/20 04:37:55;;;;;;;11.52;3.15;;;;;;;8.69;48.93;101704.13;5011382;28;20125;-81
2022/03/20 04:40:21;;;;;;;7.55;2.08;;;;;;;8.73;49.34;101710.94;5012564;28;20060;-81
2022/03/20 04:42:47;;;;;;;6.68;2.33;;;;;;;8.87;48.94;101706.00;5012178;28;20485;-81
2022/03/20 04:45:13;;;;;;;6.93;2.20;;;;;;;8.69;49.87;101697.13;5012179;28;20022;-81
2022/03/20 04:58:35;;;;;;;8.13;2.33;;;;;;;8.56;50.13;101687.19;5012440;28;20044;-82
2022/03/20 05:01:01;;;;;;;9.13;1.98;;;;;;;8.42;50.35;101687.72;5012390;28;20022;-82
2022/03/20 05:03:27;;;;;;;8.65;2.40;;;;;;;8.53;50.13;101680.28;5012394;28;20037;-82
2022/03/20 05:05:53;;;;;;;6.78;1.75;;;;;;;8.58;50.45;101690.59;5012399;28;20427;-82
2022/03/20 05:08:19;;;;;;;7.40;3.28;;;;;;;8.47;50.55;101691.88;5011003;28;20068;-82
2022/03/20 05:13:28;;;;;;;10.23;2.70;;;;;;;8.32;51.37;101692.41;5012111;28;20613;-82
2022/03/20 05:15:55;;;;;;;11.20;2.05;;;;;;;8.41;51.51;101686.88;5012398;28;20180;-82
2022/03/20 05:18:21;;;;;;;8.63;2.03;;;;;;;8.28;51.27;101689.06;5012255;28;20034;-82
2022/03/20 05:20:46;;;;;;;12.25;2.03;;;;;;;8.22;51.72;101691.06;5012137;28;20407;-82
2022/03/20 05:23:12;;;;;;;13.82;2.42;;;;;;;8.18;51.98;101677.25;5012122;28;20488;-82
2022/03/20 05:25:38;;;;;;;6.85;2.25;;;;;;;8.25;51.93;101681.31;5011541;28;20069;-82
2022/03/20 05:28:04;;;;;;;8.13;2.65;;;;;;;8.11;52.07;101679.22;5011937;28;20114;-82
2022/03/20 05:30:30;;;;;;;7.38;2.00;;;;;;;8.27;51.97;101682.13;5012338;28;20535;-82
2022/03/20 05:32:56;;;;;;;8.95;2.10;;;;;;;8.33;52.01;101681.91;5012177;28;20116;-82
2022/03/20 05:35:21;;;;;;;7.60;1.90;;;;;;;8.31;51.69;101685.47;5011998;28;20030;-82
2022/03/20 05:37:47;;;;;;;4.80;1.90;;;;;;;8.18;52.03;101689.47;5011976;28;20037;-82
2022/03/20 05:40:14;;;;;;;5.28;2.65;;;;;;;8.22;52.42;101691.91;5011821;28;20030;-82
2022/03/20 05:42:39;;;;;;;10.30;2.53;;;;;;;8.02;52.75;101686.56;5011450;28;20030;-82
2022/03/20 05:45:05;;;;;;;9.40;2.50;;;;;;;8.11;52.36;101689.66;5012000;28;20030;-82
2022/03/20 05:47:32;;;;;;;12.07;2.25;;;;;;;7.79;53.71;101684.78;5011920;28;20053;-82
2022/03/20 05:50:01;;;;;;;11.85;2.50;;;;;;;7.79;53.80;101688.25;5011668;28;20436;-82
2022/03/20 05:52:29;;;;;;;9.93;2.22;;;;;;;7.83;53.14;101676.75;5011858;28;20427;-82
2022/03/20 05:54:55;;;;;;;10.57;2.72;;;;;;;7.88;53.47;101677.47;5011868;28;20033;-82
2022/03/20 06:00:05;;;;;;;9.35;2.95;;;;;;;7.89;53.43;101681.75;5015432;28;20032;-82
2022/03/20 06:02:30;;;;;;;15.07;3.55;;;;;;;7.83;53.28;101684.59;5015537;28;20034;-82
2022/03/20 06:04:55;;;;;;;11.52;2.47;;;;;;;7.57;54.41;101676.84;5015491;28;20057;-82
2022/03/20 06:07:21;;;;;;;8.00;2.25;;;;;;;7.53;54.70;101671.72;5014146;28;20030;-82
2022/03/20 06:09:46;;;;;;;7.25;2.70;;;;;;;7.58;54.70;101670.69;5015496;28;20028;-82
2022/03/20 06:12:12;;;;;;;11.32;2.72;;;;;;;7.01;55.45;101670.88;5012995;28;20104;-81
2022/03/20 06:14:38;;;;;;;9.10;2.30;;;;;;;7.21;55.42;101674.56;5015111;28;20062;-81
2022/03/20 06:17:05;;;;;;;12.65;2.83;;;;;;;6.94;56.19;101677.19;5015176;28;20457;-81
2022/03/20 06:19:31;;;;;;;9.48;2.40;;;;;;;7.24;55.93;101664.03;5013812;28;20057;-82
2022/03/20 06:21:57;;;;;;;7.18;2.33;;;;;;;7.61;54.72;101668.00;5014962;28;20022;-82
2022/03/20 06:24:22;;;;;;;10.50;2.53;;;;;;;7.36;55.17;101671.44;5015044;28;20054;-81
2022/03/20 06:26:48;;;;;;;7.57;2.80;;;;;;;7.56;54.58;101662.91;5014173;28;20038;-81
2022/03/20 06:29:13;;;;;;;23.88;4.00;;;;;;;7.38;55.02;101663.56;5016934;28;20026;-80
2022/03/20 06:31:39;;;;;;;10.68;2.97;;;;;;;7.64;54.46;101673.09;5015698;28;20105;-80
2022/03/20 06:34:04;;;;;;;13.88;3.38;;;;;;;7.28;55.75;101673.47;5014311;28;20085;-80
2022/03/20 06:36:31;;;;;;;20.65;2.92;;;;;;;7.48;55.17;101684.09;5014245;28;20041;-80
2022/03/20 06:38:56;;;;;;;9.63;2.85;;;;;;;7.51;54.98;101681.38;5012394;28;20022;-79
2022/03/20 06:41:22;;;;;;;8.88;2.53;;;;;;;7.37;55.61;101681.00;5013966;28;20050;-79
2022/03/20 06:43:47;;;;;;;6.47;2.20;;;;;;;7.44;55.26;101682.47;5013932;28;20068;-83
2022/03/20 06:46:13;;;;;;;9.40;2.30;;;;;;;7.40;55.50;101686.09;5014073;28;20184;-79
2022/03/20 06:48:38;;;;;;;7.43;2.40;;;;;;;7.41;55.60;101689.59;5013984;28;20033;-79
2022/03/20 06:51:04;;;;;;;10.13;2.53;;;;;;;7.60;55.05;101689.78;5012721;28;20091;-79
2022/03/20 06:53:30;;;;;;;10.85;2.60;;;;;;;7.52;54.55;101685.72;5013497;28;20026;-79
2022/03/20 08:20:55;;;;;;;11.93;3.03;;;;;;;19.47;32.49;101715.31;5014418;27;20415;-85
2022/03/20 08:23:21;;;;;;;7.00;2.35;;;;;;;19.71;30.90;101712.41;5007462;28;20026;-85
2022/03/20 08:25:47;;;;;;;12.05;2.05;;;;;;;20.06;30.17;101714.69;5009333;28;20435;-85
2022/03/20 08:28:12;;;;;;;8.73;2.60;;;;;;;20.16;30.11;101715.59;5002883;28;20070;-87
2022/03/20 08:30:40;;;;;;;5.63;2.10;;;;;;;20.61;29.82;101727.66;5011739;28;20109;-89
2022/03/20 08:33:05;;;;;;;7.30;2.13;;;;;;;20.87;28.89;101717.28;5005239;28;20042;-88
2022/03/20 08:35:31;;;;;;;11.05;3.03;;;;;;;21.23;29.22;101728.25;4993032;28;20037;-88
2022/03/20 08:37:57;;;;;;;8.63;3.00;;;;;;;20.84;29.07;101717.56;5024643;28;20027;-89
2022/03/20 08:40:24;;;;;;;8.18;2.17;;;;;;;21.62;29.11;101708.66;5018508;28;20030;-89
2022/03/20 08:42:54;;;;;;;9.32;2.88;;;;;;;22.52;28.31;101716.03;5032017;28;20491;-88
2022/03/20 08:45:21;;;;;;;9.82;2.83;;;;;;;21.84;27.97;101715.50;5008504;28;20030;-92
2022/03/20 08:47:47;;;;;;;7.63;2.67;;;;;;;21.55;28.34;101716.44;5010037;28;20033;-91
2022/03/20 08:50:14;;;;;;;6.43;2.50;;;;;;;21.43;29.05;101725.56;5017684;28;20088;-92
2022/03/20 08:52:42;;;;;;;9.10;2.72;;;;;;;21.72;28.76;101707.66;5008437;28;20026;-94
2022/03/20 08:55:11;;;;;;;7.38;2.75;;;;;;;21.53;28.47;101711.22;5016694;28;20140;-93
2022/03/20 08:57:40;;;;;;;5.72;2.55;;;;;;;21.50;28.89;101718.69;5026478;28;20373;-92
2022/03/20 09:00:11;;;;;;;11.05;3.47;;;;;;;21.93;28.80;101709.28;5007616;28;20034;-95
2022/03/20 09:02:37;;;;;;;8.65;2.97;;;;;;;22.41;27.82;101699.34;5014216;28;20033;-96
2022/03/20 09:05:06;;;;;;;8.68;3.25;;;;;;;22.69;27.63;101702.81;5001721;28;20114;-96
2022/03/20 09:07:32;;;;;;;9.70;2.70;;;;;;;23.39;27.05;101696.75;4992242;28;20034;-95
2022/03/20 09:09:58;;;;;;;8.73;3.13;;;;;;;22.55;26.94;101705.03;5008996;28;20041;-96
2022/03/20 09:12:24;;;;;;;10.25;3.28;;;;;;;21.43;28.39;101696.19;5009574;28;20022;-95
2022/03/20 09:14:49;;;;;;;13.63;3.03;;;;;;;22.16;27.75;101709.75;5009910;28;20096;-96
2022/03/20 09:19:59;;;;;;;7.40;2.88;;;;;;;22.68;27.94;101693.13;4999429;28;20396;-96
2022/03/20 09:22:27;;;;;;;8.70;2.97;;;;;;;23.04;27.66;101688.59;4990812;28;20027;-96
2022/03/20 09:24:53;;;;;;;6.68;3.50;;;;;;;22.95;27.02;101693.03;5009584;28;20058;-96
2022/03/20 09:27:18;;;;;;;12.25;3.88;;;;;;;22.10;27.57;101697.81;5010153;28;20060;-96
2022/03/20 09:29:44;;;;;;;7.43;3.38;;;;;;;21.99;28.00;101688.13;5024411;28;20061;-96
2022/03/20 09:32:09;;;;;;;8.68;3.42;;;;;;;22.10;27.70;101692.44;4996466;28;20026;-93
2022/03/20 09:34:35;;;;;;;9.10;3.50;;;;;;;22.51;26.98;101687.59;4997453;28;20137;-95
2022/03/20 09:37:05;;;;;;;7.22;3.67;;;;;;;22.86;26.94;101680.56;5011350;28;20092;-95
2022/03/20 09:39:31;;;;;;;9.40;4.03;;;;;;;22.72;26.86;101678.41;5015139;28;20091;-94
2022/03/20 09:41:58;;;;;;;8.98;4.20;;;;;;;22.38;27.05;101679.94;5012260;28;20027;-93
2022/03/20 09:44:27;;;;;;;8.05;3.40;;;;;;;22.52;26.70;101683.91;5012172;28;20035;-92
2022/03/20 09:46:52;;;;;;;6.72;2.95;;;;;;;22.83;27.22;101664.81;4993811;28;20019;-93
2022/03/20 09:49:20;;;;;;;9.30;3.17;;;;;;;23.05;26.42;101668.88;5012351;28;20048;-91
2022/03/20 09:51:45;;;;;;;10.77;3.75;;;;;;;22.93;26.88;101670.09;5002951;28;20026;-92
2022/03/20 09:54:13;;;;;;;6.00;3.60;;;;;;;23.97;26.09;101663.06;4977368;28;20431;-91
2022/03/20 09:56:42;;;;;;;5.43;3.25;;;;;;;24.40;25.49;101658.50;4989182;28;20500;-91
2022/03/20 09:59:09;;;;;;;9.57;3.70;;;;;;;24.70;25.12;101657.06;5027336;28;20397;-92
2022/03/20 10:01:35;;;;;;;5.78;3.35;;;;;;;24.79;24.69;101648.00;5000507;28;20034;-91
2022/03/20 10:04:14;;;;;;;4.90;3.10;;;;;;;24.46;24.85;101653.31;5011731;28;20503;-91
2022/03/20 10:06:42;;;;;;;7.88;3.40;;;;;;;23.73;25.44;101652.03;5004210;28;20444;-93
2022/03/20 10:09:10;;;;;;;8.07;3.40;;;;;;;23.73;25.70;101646.66;5008479;28;20030;-93
2022/03/20 10:11:52;;;;;;;10.10;3.85;;;;;;;23.70;25.72;101647.00;4989488;28;20034;-91
2022/03/20 10:14:29;;;;;;;13.10;4.43;;;;;;;24.18;25.44;101646.53;4991118;28;20389;-92
2022/03/20 10:17:09;;;;;;;8.07;3.80;;;;;;;23.99;25.46;101640.44;5003466;28;20485;-92
2022/03/20 10:19:35;;;;;;;7.95;4.43;;;;;;;23.63;24.87;101640.59;4988601;28;20030;-91
2022/03/20 10:22:03;;;;;;;8.23;4.20;;;;;;;22.95;25.92;101644.00;4989626;28;20439;-92
2022/03/20 10:24:31;;;;;;;13.32;4.80;;;;;;;22.49;26.17;101638.75;4985550;28;20026;-92
2022/03/20 10:26:59;;;;;;;11.77;4.18;;;;;;;21.99;26.89;101633.81;4986837;28;20042;-91
2022/03/20 10:29:25;;;;;;;8.82;3.97;;;;;;;22.84;26.09;101628.16;4988763;28;20022;-92
2022/03/20 10:31:54;;;;;;;6.93;4.00;;;;;;;22.36;26.42;101620.38;4986402;28;20030;-93
2022/03/20 10:34:20;;;;;;;10.55;3.92;;;;;;;22.26;27.12;101618.75;4987702;28;20463;-92
2022/03/20 10:36:47;;;;;;;9.93;4.85;;;;;;;22.62;26.37;101621.44;4987139;28;20033;-89
2022/03/20 10:39:16;;;;;;;6.72;3.60;;;;;;;23.18;26.21;101604.16;4996131;28;20096;-90
2022/03/20 10:41:45;;;;;;;11.77;4.07;;;;;;;22.65;25.85;101613.09;4991585;28;20034;-91
2022/03/20 10:44:19;;;;;;;9.60;4.60;;;;;;;22.94;25.82;101602.94;4968953;28;20077;-93
2022/03/20 10:47:09;;;;;;;10.48;5.00;;;;;;;22.53;26.35;101605.31;4981682;28;20567;-91
2022/03/20 10:49:35;;;;;;;10.35;4.57;;;;;;;22.54;26.57;101600.78;4987854;28;20388;-93
2022/03/20 10:52:13;;;;;;;8.32;4.43;;;;;;;23.10;26.10;101596.91;4987673;28;20046;-90
2022/03/20 10:54:50;;;;;;;8.90;4.40;;;;;;;23.92;25.18;101597.34;4972363;28;20058;-89
2022/03/20 10:57:16;;;;;;;8.48;4.93;;;;;;;23.40;25.21;101596.56;5002504;28;20091;-90
2022/03/20 10:59:43;;;;;;;9.85;5.55;;;;;;;22.84;25.88;101590.66;4988246;28;20034;-90
2022/03/20 11:02:22;;;;;;;11.77;5.07;;;;;;;23.21;26.11;101584.25;4990852;28;20117;-91
2022/03/20 11:04:48;;;;;;;6.25;4.45;;;;;;;23.27;26.09;101586.31;4991947;28;20027;-91
2022/03/20 11:07:16;;;;;;;7.38;5.03;;;;;;;22.74;26.06;101580.88;4999294;28;20022;-92
2022/03/20 11:09:50;;;;;;;9.27;5.03;;;;;;;22.40;26.84;101580.78;4989870;28;20478;-91
2022/03/20 11:12:22;;;;;;;9.70;4.78;;;;;;;22.75;26.79;101571.03;4991267;28;20031;-91
2022/03/20 11:14:48;;;;;;;8.63;5.25;;;;;;;23.07;26.09;101569.59;4985851;28;20041;-91
2022/03/20 11:57:26;;;;;;;13.20;6.60;;;;;;;19.57;29.21;101553.75;5056700;28;20388;-76
2022/03/20 11:59:54;;;;;;;10.10;5.97;;;;;;;19.06;29.56;101557.31;5046962;28;20484;-76
2022/03/20 12:02:35;;;;;;;8.80;6.45;;;;;;;19.37;29.08;101555.47;5033126;28;20124;-76
2022/03/20 12:05:09;;;;;;;9.60;6.25;;;;;;;19.58;29.51;101550.09;5044139;28;20029;-76
2022/03/20 12:07:41;;;;;;;9.65;6.43;;;;;;;19.22;28.83;101547.84;5036270;28;20483;-76
2022/03/20 12:10:24;;;;;;;10.70;6.43;;;;;;;18.52;30.90;101538.72;5033274;28;20060;-76
2022/03/20 12:13:26;;;;;;;9.05;5.57;;;;;;;18.23;30.59;101543.78;5052409;28;20029;-75
2022/03/20 12:15:53;;;;;;;9.30;5.00;;;;;;;18.53;29.72;101543.03;5047785;28;20040;-76
2022/03/20 12:18:19;;;;;;;11.57;6.07;;;;;;;18.57;31.01;101533.00;5040582;28;20548;-77
2022/03/20 12:20:59;;;;;;;10.80;5.75;;;;;;;18.56;31.13;101533.97;5028666;28;20117;-78
2022/03/20 12:23:35;;;;;;;12.13;6.18;;;;;;;18.97;30.23;101533.13;5034407;28;20024;-79
2022/03/20 12:26:31;;;;;;;13.32;6.35;;;;;;;18.94;31.45;101533.41;5041070;28;20029;-78
2022/03/20 12:29:31;;;;;;;10.07;5.63;;;;;;;18.66;31.47;101529.56;5031561;28;20026;-78
2022/03/20 12:32:07;;;;;;;10.60;5.68;;;;;;;18.14;32.70;101512.63;5028763;28;20069;-78
2022/03/20 12:34:33;;;;;;;10.02;5.38;;;;;;;18.50;32.36;101523.84;5028504;28;20021;-78
2022/03/20 12:40:03;;;;;;;9.48;5.57;;;;;;;17.88;31.58;101512.97;5044696;28;20112;-78
2022/03/20 12:42:33;;;;;;;9.60;4.93;;;;;;;18.38;30.77;101513.28;5042197;28;20041;-78
2022/03/20 12:45:00;;;;;;;9.32;5.53;;;;;;;18.34;30.82;101510.97;5045034;28;20013;-80
2022/03/20 12:47:28;;;;;;;10.85;6.00;;;;;;;18.33;31.67;101511.97;5040941;28;20026;-79
2022/03/20 12:49:59;;;;;;;8.32;5.63;;;;;;;18.34;31.38;101508.31;5043001;28;20028;-79
2022/03/20 12:52:25;;;;;;;11.02;5.47;;;;;;;18.82;31.31;101507.84;5034639;28;20057;-79
2022/03/20 12:54:58;;;;;;;12.68;6.05;;;;;;;19.10;30.88;101508.16;5041339;28;20033;-79
2022/03/20 12:57:43;;;;;;;13.38;6.10;;;;;;;18.96;30.99;101506.69;5042243;28;20399;-79
2022/03/20 13:00:12;;;;;;;11.57;5.97;;;;;;;19.17;31.37;101506.63;5043725;28;20479;-79
2022/03/20 13:02:59;;;;;;;11.70;6.20;;;;;;;19.01;31.12;101505.28;5045997;28;20426;-79
2022/03/20 13:05:30;;;;;;;10.73;5.50;;;;;;;18.70;31.80;101503.53;5029160;28;20056;-79
2022/03/20 13:07:55;;;;;;;11.32;5.53;;;;;;;18.53;32.39;101502.31;5020089;28;20069;-79
2022/03/20 13:10:30;;;;;;;8.95;5.07;;;;;;;18.86;31.96;101503.97;5023647;28;20484;-80
2022/03/20 13:13:01;;;;;;;10.95;6.22;;;;;;;18.79;31.22;101508.06;5020361;28;20033;-79
2022/03/20 13:15:32;;;;;;;11.15;5.97;;;;;;;18.13;31.99;101503.00;5025720;28;20133;-79
2022/03/20 13:17:59;;;;;;;8.70;5.60;;;;;;;18.30;31.99;101501.56;5018079;28;20048;-79
2022/03/20 13:20:27;;;;;;;8.52;5.28;;;;;;;18.42;30.88;101501.41;5024588;28;20483;-80
2022/03/20 13:22:54;;;;;;;10.20;5.22;;;;;;;18.50;31.18;101494.59;5014801;28;20108;-80
2022/03/20 13:25:22;;;;;;;8.05;4.95;;;;;;;18.90;30.76;101492.06;5026075;28;20030;-79
2022/03/20 13:27:49;;;;;;;10.68;5.22;;;;;;;18.43;31.63;101502.25;5032679;28;20022;-79
2022/03/20 13:30:19;;;;;;;12.75;5.10;;;;;;;18.94;31.01;101493.50;5031486;28;20032;-80
2022/03/20 13:32:54;;;;;;;12.55;4.97;;;;;;;18.99;30.19;101493.91;5030798;28;20387;-79
2022/03/20 13:35:21;;;;;;;11.15;5.82;;;;;;;18.38;32.29;101501.78;5016615;28;20468;-79
2022/03/20 13:37:47;;;;;;;7.60;5.53;;;;;;;18.19;32.30;101500.66;5018260;28;20083;-80
2022/03/20 13:40:13;;;;;;;8.27;5.10;;;;;;;18.33;31.41;101493.34;5027821;28;20057;-80
2022/03/20 13:42:41;;;;;;;12.02;5.63;;;;;;;18.37;31.96;101492.97;5027647;28;20025;-80
2022/03/20 13:45:08;;;;;;;10.27;6.00;;;;;;;17.91;32.36;101501.22;5032617;28;20506;-80
2022/03/20 13:47:35;;;;;;;9.30;5.10;;;;;;;18.40;31.77;101491.84;5025230;28;20033;-79
2022/03/20 13:50:02;;;;;;;14.50;5.50;;;;;;;18.31;31.74;101492.63;5033427;28;20026;-80
2022/03/20 13:55:12;;;;;;;9.23;4.78;;;;;;;18.46;30.62;101491.34;5023642;28;20017;-81
2022/03/20 13:57:53;;;;;;;8.55;5.13;;;;;;;18.24;31.73;101493.13;5014387;28;20045;-80
2022/03/20 14:00:20;;;;;;;13.48;5.68;;;;;;;18.36;31.64;101487.75;5022200;28;20029;-81
2022/03/20 14:02:49;;;;;;;11.15;5.30;;;;;;;18.36;30.96;101485.09;5024475;28;20018;-81
2022/03/20 14:05:24;;;;;;;10.25;4.95;;;;;;;18.45;31.59;101479.03;5033327;28;20040;-81
2022/03/20 14:08:11;;;;;;;9.82;5.68;;;;;;;18.36;31.40;101479.78;5032042;28;20037;-82