Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:39;;;;;;;;;4.00;1.00;;;;;21.76;43.03;101408.22;4900802;29;45478;-63
2022/10/02 00:03:13;;;;;;;;;1.75;1.00;;;;;21.76;42.95;101404.75;4899518;29;45351;-62
2022/10/02 00:05:49;;;;;;;;;1.25;1.00;;;;;21.76;43.11;101410.03;4901560;28;45710;-65
2022/10/02 00:08:27;;;;;;;;;2.00;2.00;;;;;21.75;42.79;101406.50;4901172;28;45427;-63
2022/10/02 00:11:12;;;;;;;;;1.75;1.75;;;;;21.75;43.15;101408.31;4900633;28;45339;-66
2022/10/02 00:13:48;;;;;;;;;2.50;1.75;;;;;21.74;42.94;101409.25;4901547;28;45324;-61
2022/10/02 00:16:30;;;;;;;;;1.50;1.50;;;;;21.72;43.24;101406.66;4900619;28;46417;-64
2022/10/02 00:18:56;;;;;;;;;1.25;1.25;;;;;21.72;43.25;101404.03;4900566;28;45812;-60
2022/10/02 00:21:48;;;;;;;;;2.25;2.25;;;;;21.73;43.27;101413.66;4900946;28;45413;-65
2022/10/02 00:24:18;;;;;;;;;3.50;2.00;;;;;21.72;43.58;101409.31;4900876;28;45407;-67
2022/10/02 00:27:14;;;;;;;;;1.50;1.50;;;;;21.74;43.29;101419.78;4900589;28;46479;-66
2022/10/02 00:29:55;;;;;;;;;2.00;0.00;;;;;21.71;43.09;101415.53;4899338;29;45711;-60
2022/10/02 00:32:36;;;;;;;;;3.00;2.00;;;;;21.72;43.06;101413.75;4900561;28;45316;-61
2022/10/02 00:35:19;;;;;;;;;1.00;1.00;;;;;21.72;43.26;101408.47;4900227;28;45264;-63
2022/10/02 00:37:58;;;;;;;;;3.00;2.00;;;;;21.71;43.28;101406.75;4899277;29;45420;-60
2022/10/02 00:40:46;;;;;;;;;4.00;1.00;;;;;21.71;43.25;101404.97;4898198;29;45494;-59
2022/10/02 00:43:20;;;;;;;;;0.50;0.50;;;;;21.71;43.24;101412.91;4901406;28;45458;-58
2022/10/02 00:45:54;;;;;;;;;1.00;1.00;;;;;21.71;43.15;101418.19;4900407;28;45494;-63
2022/10/02 00:48:50;;;;;;;;;2.50;1.00;;;;;21.70;43.44;101421.75;4903915;28;46064;-60
2022/10/02 00:51:30;;;;;;;;;3.00;1.75;;;;;21.70;43.57;101424.38;4909641;28;45391;-59
2022/10/02 00:54:08;;;;;;;;;3.00;2.00;;;;;21.70;43.18;101432.28;4904118;28;45257;-61
2022/10/02 00:56:45;;;;;;;;;2.00;2.00;;;;;21.69;43.43;101429.72;4905300;28;45618;-62
2022/10/02 00:59:20;;;;;;;;;5.75;2.00;;;;;21.70;43.17;101429.66;4905855;28;45434;-60
2022/10/02 01:01:52;;;;;;;;;3.25;1.25;;;;;21.69;42.96;101427.94;4905470;28;45331;-59
2022/10/02 01:04:31;;;;;;;;;2.00;2.00;;;;;21.69;43.54;101427.06;4913772;28;45271;-59
2022/10/02 01:06:57;;;;;;;;;1.00;1.00;;;;;21.70;43.26;101434.06;4925969;28;44710;-62
2022/10/02 01:09:24;;;;;;;;;2.25;1.75;;;;;21.69;43.43;101424.44;4920332;28;45392;-60
2022/10/02 01:11:50;;;;;;;;;1.00;1.00;;;;;21.70;43.65;101436.69;4916846;28;45803;-60
2022/10/02 01:14:16;;;;;;;;;1.50;1.50;;;;;21.68;43.36;101425.38;4928147;28;44729;-60
2022/10/02 01:16:42;;;;;;;;;2.75;1.75;;;;;21.68;43.69;101422.72;4910654;28;52615;-59
2022/10/02 01:19:23;;;;;;;;;1.75;1.00;;;;;21.68;43.52;101415.69;4903245;28;46578;-59
2022/10/02 01:21:54;;;;;;;;;0.75;0.75;;;;;21.68;43.32;101414.81;4916705;28;45165;-60
2022/10/02 01:24:33;;;;;;;;;1.00;1.00;;;;;21.67;43.24;101411.34;4910599;28;45342;-59
2022/10/02 01:26:59;;;;;;;;;1.00;1.00;;;;;21.67;43.80;101407.84;4903353;28;45243;-67
2022/10/02 01:29:24;;;;;;;;;1.75;1.00;;;;;21.66;43.27;101417.53;4902404;28;46570;-66
2022/10/02 01:31:50;;;;;;;;;1.25;1.25;;;;;21.69;43.33;101427.06;4901749;28;45377;-63
2022/10/02 01:34:15;;;;;;;;;1.25;1.25;;;;;21.67;43.40;101427.16;4900763;29;45464;-62
2022/10/02 01:36:42;;;;;;;;;1.25;1.25;;;;;21.67;43.38;101418.38;4903099;28;45535;-60
2022/10/02 01:39:07;;;;;;;;;1.00;1.00;;;;;21.67;43.41;101413.09;4901734;28;47325;-60
2022/10/02 01:41:39;;;;;;;;;2.00;2.00;;;;;21.67;43.66;101413.97;4902509;28;45335;-61
2022/10/02 01:44:04;;;;;;;;;0.50;0.50;;;;;21.67;43.54;101418.38;4902366;28;45426;-59
2022/10/02 01:46:34;;;;;;;;;1.00;1.00;;;;;21.68;43.63;101414.81;4902510;28;45284;-63
2022/10/02 01:49:17;;;;;;;;;2.50;1.00;;;;;21.66;43.40;101420.19;4901583;28;45686;-65
2022/10/02 01:51:57;;;;;;;;;2.75;1.00;;;;;21.67;43.56;101413.09;4902080;28;45758;-59
2022/10/02 01:54:49;;;;;;;;;2.50;1.00;;;;;21.66;43.70;101409.63;4902558;28;45378;-58
2022/10/02 01:57:35;;;;;;;;;1.00;1.00;;;;;21.67;43.80;101405.19;4892765;29;45565;-59
2022/10/02 02:00:16;;;;;;;;;3.00;2.00;;;;;21.66;43.63;101406.16;4910622;28;46149;-60
2022/10/02 02:03:23;;;;;;;;;1.75;1.00;;;;;21.67;44.04;101410.47;4920953;29;45243;-59
2022/10/02 02:05:53;;;;;;;;;1.00;1.00;;;;;21.66;43.74;101401.72;4904642;28;45318;-59
2022/10/02 02:08:37;;;;;;;;;1.00;1.00;;;;;21.66;43.78;101403.50;4905286;28;45485;-59
2022/10/02 02:11:11;;;;;;;;;3.00;1.00;;;;;21.66;43.91;101406.16;4916074;28;46645;-59
2022/10/02 02:14:00;;;;;;;;;1.00;1.00;;;;;21.66;44.00;101400.88;4910692;28;45843;-67
2022/10/02 02:16:43;;;;;;;;;1.00;1.00;;;;;21.65;43.90;101393.88;4902124;28;45172;-67
2022/10/02 02:19:20;;;;;;;;;1.00;1.00;;;;;21.65;43.76;101394.72;4902714;28;45321;-63
2022/10/02 02:21:54;;;;;;;;;2.00;1.00;;;;;21.65;43.94;101383.34;4899750;29;48445;-64
2022/10/02 02:24:44;;;;;;;;;1.25;1.25;;;;;21.64;43.70;101381.63;4901718;28;45191;-59
2022/10/02 02:27:16;;;;;;;;;1.00;1.00;;;;;21.64;43.84;101385.09;4902457;28;45540;-61
2022/10/02 02:29:44;;;;;;;;;1.50;1.50;;;;;21.63;44.08;101380.75;4902946;28;45808;-59
2022/10/02 02:32:16;;;;;;;;;1.00;1.00;;;;;21.62;43.91;101376.41;4903361;29;46716;-59
2022/10/02 02:34:46;;;;;;;;;1.00;1.00;;;;;21.61;44.04;101375.56;4915318;28;45117;-60
2022/10/02 02:37:18;;;;;;;;;1.75;1.00;;;;;21.64;43.88;101373.72;4908192;28;45292;-59
2022/10/02 02:40:10;;;;;;;;;0.75;0.75;;;;;21.64;44.03;101371.06;4907941;29;45578;-64
2022/10/02 02:42:41;;;;;;;;;1.00;1.00;;;;;21.64;43.83;101371.06;4904068;29;47173;-59
2022/10/02 02:45:17;;;;;;;;;1.25;1.00;;;;;21.63;44.24;101362.28;4904714;29;45720;-60
2022/10/02 02:47:51;;;;;;;;;1.25;0.50;;;;;21.63;44.08;101367.56;4895461;29;45439;-60
2022/10/02 02:50:39;;;;;;;;;2.00;1.00;;;;;21.64;44.22;101364.00;4883235;29;45473;-59
2022/10/02 02:53:10;;;;;;;;;1.00;1.00;;;;;21.64;44.31;101365.81;4881948;29;45561;-66
2022/10/02 02:55:46;;;;;;;;;1.00;1.00;;;;;21.64;44.02;101365.81;4889903;28;45340;-63
2022/10/02 02:58:23;;;;;;;;;3.00;1.00;;;;;21.62;44.15;101355.31;4909899;28;45483;-61
2022/10/02 03:00:49;;;;;;;;;0.00;0.00;;;;;21.62;44.22;101350.91;4918685;28;45323;-60
2022/10/02 03:03:14;;;;;;;;;3.00;1.00;;;;;21.64;44.05;101352.63;4912268;29;45287;-59
2022/10/02 03:05:45;;;;;;;;;1.00;1.00;;;;;21.62;44.41;101348.28;4901526;28;45385;-59
2022/10/02 03:08:30;;;;;;;;;1.00;1.00;;;;;21.62;44.10;101345.63;4907219;28;45529;-60
2022/10/02 03:11:12;;;;;;;;;3.00;2.00;;;;;21.62;44.12;101343.00;4914776;28;46088;-60
2022/10/02 03:13:37;;;;;;;;;1.00;0.00;;;;;21.64;44.35;101344.69;4914379;29;45608;-61
2022/10/02 03:16:34;;;;;;;;;0.33;0.33;;;;;21.62;44.69;101344.75;4905675;29;45302;-62
2022/10/02 03:19:05;;;;;;;;;0.75;0.75;;;;;21.64;44.32;101344.69;4903254;28;45441;-59
2022/10/02 03:21:44;;;;;;;;;1.00;1.00;;;;;21.63;44.59;101349.09;4903405;28;45279;-60
2022/10/02 03:24:20;;;;;;;;;1.00;1.00;;;;;21.61;44.37;101343.06;4902587;28;47251;-59
2022/10/02 03:27:01;;;;;;;;;1.00;1.00;;;;;21.62;44.51;101336.84;4903052;28;45479;-59
2022/10/02 03:29:34;;;;;;;;;2.00;1.00;;;;;21.62;44.58;101344.75;4901924;28;45339;-62
2022/10/02 03:32:02;;;;;;;;;1.00;1.00;;;;;21.62;44.44;101343.00;4901885;28;45588;-60
2022/10/02 03:34:32;;;;;;;;;1.00;1.00;;;;;21.62;44.41;101337.72;4901222;28;45570;-60
2022/10/02 03:36:57;;;;;;;;;1.00;1.00;;;;;21.61;44.80;101327.22;4884412;29;45894;-61
2022/10/02 03:39:23;;;;;;;;;0.75;0.75;;;;;21.62;44.29;101332.44;4901271;28;45413;-62
2022/10/02 03:41:48;;;;;;;;;2.00;1.00;;;;;21.61;44.70;101328.09;4902097;28;45420;-58
2022/10/02 03:44:13;;;;;;;;;1.50;1.00;;;;;21.60;44.59;101334.31;4902217;28;45855;-59
2022/10/02 03:46:39;;;;;;;;;1.50;1.50;;;;;21.61;44.36;101330.72;4902319;28;48058;-62
2022/10/02 03:49:04;;;;;;;;;1.00;1.00;;;;;21.61;44.52;101329.84;4903902;29;49305;-59
2022/10/02 03:51:29;;;;;;;;;2.00;1.00;;;;;21.61;44.70;101333.38;4913949;29;45261;-62
2022/10/02 03:53:55;;;;;;;;;0.50;0.50;;;;;21.61;44.72;101333.38;4924449;28;45463;-60
2022/10/02 03:56:29;;;;;;;;;1.00;1.00;;;;;21.61;44.46;101330.72;4920847;28;44747;-62
2022/10/02 03:58:59;;;;;;;;;0.50;0.50;;;;;21.62;44.88;101335.06;4902451;28;45392;-69
2022/10/02 04:01:33;;;;;;;;;1.00;1.00;;;;;21.61;44.47;101324.59;4902689;28;45444;-65
2022/10/02 04:04:09;;;;;;;;;1.00;1.00;;;;;21.61;44.65;101322.81;4902107;28;46386;-62
2022/10/02 04:06:34;;;;;;;;;0.00;0.00;;;;;21.61;44.72;101330.72;4901478;28;45490;-64
2022/10/02 04:09:09;;;;;;;;;2.00;1.00;;;;;21.60;44.57;101326.38;4900970;28;45441;-61
2022/10/02 04:11:40;;;;;;;;;0.25;0.25;;;;;21.62;44.58;101331.56;4894289;29;45341;-60
2022/10/02 04:14:36;;;;;;;;;4.00;1.00;;;;;21.61;44.78;101329.84;4888668;29;47112;-60
2022/10/02 04:17:10;;;;;;;;;1.00;1.00;;;;;21.61;44.95;101330.72;4894468;29;45496;-59
2022/10/02 04:19:47;;;;;;;;;1.75;1.00;;;;;21.61;44.80;101330.72;4886024;29;45402;-60
2022/10/02 04:22:51;;;;;;;;;0.50;0.50;;;;;21.60;44.51;101334.31;4887040;29;45188;-62
2022/10/02 04:25:22;;;;;;;;;1.00;0.50;;;;;21.60;44.84;101323.75;4886218;28;46179;-64
2022/10/02 04:27:50;;;;;;;;;0.00;0.00;;;;;21.61;44.65;101336.00;4883024;29;45330;-65
2022/10/02 04:30:18;;;;;;;;;1.00;1.00;;;;;21.61;44.79;101335.13;4882394;29;45296;-60
2022/10/02 04:32:44;;;;;;;;;0.00;0.00;;;;;21.61;44.84;101336.00;4881956;29;45327;-63
2022/10/02 04:35:51;;;;;;;;;3.25;0.25;;;;;21.61;44.91;101322.81;4882344;29;46763;-66
2022/10/02 04:38:46;;;;;;;;;0.50;0.50;;;;;21.62;45.00;101336.84;4886878;29;45351;-65
2022/10/02 04:41:20;;;;;;;;;0.00;0.00;;;;;21.61;45.10;101332.50;4900646;29;45431;-66
2022/10/02 04:43:58;;;;;;;;;0.25;0.25;;;;;21.61;45.11;101333.38;4899929;28;45341;-63
2022/10/02 04:47:00;;;;;;;;;0.00;0.00;;;;;21.61;45.37;101346.56;4899879;28;45530;-69
2022/10/02 04:49:55;;;;;;;;;0.00;0.00;;;;;21.60;45.14;101344.00;4900416;28;45298;-68
2022/10/02 04:52:26;;;;;;;;;1.00;1.00;;;;;21.61;45.17;101346.56;4903326;28;45346;-68
2022/10/02 04:55:07;;;;;;;;;1.00;1.00;;;;;21.61;45.12;101346.56;4901250;28;45329;-70
2022/10/02 04:57:51;;;;;;;;;0.00;0.00;;;;;21.60;45.29;101339.56;4904262;28;45507;-69
2022/10/02 05:00:20;;;;;;;;;0.00;0.00;;;;;21.61;45.23;101351.84;4913852;28;44976;-63
2022/10/02 05:03:01;;;;;;;;;2.00;0.00;;;;;21.60;45.32;101351.94;4913431;29;45585;-69
2022/10/02 05:05:54;;;;;;;;;0.00;0.00;;;;;21.60;45.20;101350.13;4909842;28;45504;-61
2022/10/02 05:08:35;;;;;;;;;0.00;0.00;;;;;21.60;45.27;101344.84;4916018;29;45498;-64
2022/10/02 05:11:42;;;;;;;;;2.00;0.00;;;;;21.60;45.04;101349.28;4915922;28;45056;-60
2022/10/02 05:14:21;;;;;;;;;0.50;0.50;;;;;21.60;45.40;101351.94;4920228;28;44687;-62
2022/10/02 05:17:14;;;;;;;;;0.25;0.25;;;;;21.60;45.29;101349.28;4919881;28;44747;-59
2022/10/02 05:20:01;;;;;;;;;2.00;0.00;;;;;21.61;45.49;101356.25;4914249;29;45257;-69
2022/10/02 05:22:47;;;;;;;;;0.00;0.00;;;;;21.59;45.54;101353.69;4913724;28;45311;-65
2022/10/02 05:25:21;;;;;;;;;0.00;0.00;;;;;21.59;45.54;101356.34;4916464;28;45333;-61
2022/10/02 05:28:04;;;;;;;;;0.00;0.00;;;;;21.61;45.37;101356.25;4913253;29;45323;-67
2022/10/02 05:30:41;;;;;;;;;0.00;0.00;;;;;21.60;45.31;101355.41;4905207;28;45438;-67
2022/10/02 05:33:55;;;;;;;;;0.00;0.00;;;;;21.59;44.92;101348.41;4903509;28;45698;-63
2022/10/02 05:36:42;;;;;;;;;0.00;0.00;;;;;21.60;45.51;101352.75;4906395;28;45393;-63
2022/10/02 05:39:11;;;;;;;;;0.00;0.00;;;;;21.60;45.42;101358.03;4904530;28;45523;-66
2022/10/02 05:42:15;;;;;;;;;1.25;0.00;;;;;21.60;45.39;101355.41;4902903;28;46846;-62
2022/10/02 05:44:49;;;;;;;;;0.25;0.25;;;;;21.59;45.45;101369.53;4904142;28;45545;-60
2022/10/02 05:47:40;;;;;;;;;0.00;0.00;;;;;21.59;45.24;101360.75;4902077;28;45342;-62
2022/10/02 05:50:15;;;;;;;;;0.00;0.00;;;;;21.59;45.42;101366.88;4902215;29;45454;-59
2022/10/02 05:52:59;;;;;;;;;1.00;0.00;;;;;21.59;45.23;101369.53;4910385;28;46215;-61
2022/10/02 05:55:38;;;;;;;;;0.25;0.25;;;;;21.59;45.76;101371.31;4914610;28;45318;-61
2022/10/02 05:58:12;;;;;;;;;0.25;0.25;;;;;21.59;45.49;101377.44;4904543;28;45463;-63
2022/10/02 06:00:45;;;;;;;;;0.00;0.00;;;;;21.59;45.40;101380.06;4905843;28;45304;-66
2022/10/02 06:03:21;;;;;;;;;0.00;0.00;;;;;21.59;45.46;101380.06;4903063;29;47200;-66
2022/10/02 06:05:59;;;;;;;;;0.00;0.00;;;;;21.58;45.65;101380.97;4903890;28;45429;-65
2022/10/02 06:08:40;;;;;;;;;0.00;0.00;;;;;21.58;45.48;101380.97;4902893;28;45362;-60
2022/10/02 06:11:25;;;;;;;;;0.00;0.00;;;;;21.59;45.53;101382.72;4916733;28;45718;-65
2022/10/02 06:14:01;;;;;;;;;0.00;0.00;;;;;21.60;45.60;101381.78;4903702;28;46034;-60
2022/10/02 06:16:43;;;;;;;;;0.00;0.00;;;;;21.60;45.52;101375.66;4903057;29;45398;-60
2022/10/02 06:19:21;;;;;;;;;2.25;0.25;;;;;21.59;45.25;101380.06;4903533;28;45319;-62
2022/10/02 06:21:53;;;;;;;;;0.00;0.00;;;;;21.59;45.46;101380.06;4903598;28;45324;-66
2022/10/02 06:24:36;;;;;;;;;0.00;0.00;;;;;21.59;45.33;101377.44;4908338;28;46507;-63
2022/10/02 06:27:42;;;;;;;;;0.00;0.00;;;;;21.59;45.89;101382.72;4910171;28;45648;-64
2022/10/02 06:30:11;;;;;;;;;0.00;0.00;;;;;21.59;45.72;101376.59;4911363;29;45341;-59
2022/10/02 06:32:47;;;;;;;;;0.00;0.00;;;;;21.58;45.91;101380.97;4915133;29;45472;-59
2022/10/02 06:35:15;;;;;;;;;0.00;0.00;;;;;21.59;45.77;101376.59;4912577;29;45514;-59
2022/10/02 06:38:01;;;;;;;;;0.00;0.00;;;;;21.60;45.39;101387.06;4907893;28;45311;-62
2022/10/02 06:40:45;;;;;;;;;0.75;0.75;;;;;21.60;45.67;101387.06;4906933;29;45354;-61
2022/10/02 06:43:27;;;;;;;;;0.50;0.00;;;;;21.58;45.60;101386.25;4913364;29;45338;-61
2022/10/02 06:46:07;;;;;;;;;0.00;0.00;;;;;21.60;45.83;101388.84;4909095;29;47207;-65
2022/10/02 06:48:42;;;;;;;;;0.00;0.00;;;;;21.60;45.56;101387.06;4905549;29;45362;-64
2022/10/02 06:51:34;;;;;;;;;0.00;0.00;;;;;21.60;45.50;101394.97;4903064;29;45350;-62
2022/10/02 06:54:27;;;;;;;;;0.00;0.00;;;;;21.62;46.04;101381.69;4903136;28;45189;-64
2022/10/02 06:57:00;;;;;;;;;0.00;0.00;;;;;21.62;45.98;101382.56;4901589;28;45419;-64
2022/10/02 06:59:41;;;;;;;;;0.00;0.00;;;;;21.62;45.83;101385.19;4902409;28;45474;-65
2022/10/02 07:02:31;;;;;;;;;0.00;0.00;;;;;21.62;46.27;101390.47;4900903;28;45272;-66
2022/10/02 07:04:59;;;;;;;;;0.00;0.00;;;;;21.62;45.90;101385.19;4900763;28;45392;-63
2022/10/02 07:07:48;;;;;;;;;0.25;0.00;;;;;21.61;46.25;101388.75;4900996;28;46503;-69
2022/10/02 07:10:31;;;;;;;;;0.00;0.00;;;;;21.61;46.03;101383.50;4900563;29;45548;-63
2022/10/02 07:13:21;;;;;;;;;0.00;0.00;;;;;21.62;45.96;101385.19;4900484;28;45740;-63
2022/10/02 07:16:12;;;;;;;;;0.00;0.00;;;;;21.62;46.10;101385.19;4899510;29;45490;-59
2022/10/02 07:18:52;;;;;;;;;0.00;0.00;;;;;21.62;46.29;101377.28;4900866;28;45503;-61
2022/10/02 07:21:27;;;;;;;;;0.00;0.00;;;;;21.62;46.23;101373.78;4900519;29;45688;-62
2022/10/02 07:24:02;;;;;;;;;0.00;0.00;;;;;21.62;46.23;101390.47;4901408;28;45369;-61
2022/10/02 07:27:02;;;;;;;;;0.00;0.00;;;;;21.62;46.29;101379.06;4908534;28;45322;-64
2022/10/02 07:29:58;;;;;;;;;0.00;0.00;;;;;21.63;46.51;101378.13;4904864;28;46311;-66
2022/10/02 07:32:46;;;;;;;;;0.25;0.00;;;;;21.62;46.75;101382.56;4900295;28;45469;-63
2022/10/02 07:35:30;;;;;;;;;0.00;0.00;;;;;21.62;47.50;101385.19;4901898;29;45362;-65
2022/10/02 07:38:42;;;;;;;;;0.00;0.00;;;;;21.64;46.86;101395.66;4901079;28;46203;-67
2022/10/02 07:41:43;;;;;;;;;0.00;0.00;;;;;21.65;47.15;101400.00;4907428;28;46634;-65
2022/10/02 07:44:45;;;;;;;;;0.00;0.00;;;;;21.65;47.06;101393.88;4909922;28;45087;-63
2022/10/02 07:47:52;;;;;;;;;0.00;0.00;;;;;21.65;47.57;101391.25;4903398;29;45330;-69
2022/10/02 07:50:26;;;;;;;;;0.00;0.00;;;;;21.66;47.39;101398.25;4907558;28;45383;-64
2022/10/02 07:53:14;;;;;;;;;0.00;0.00;;;;;21.66;47.35;101395.59;4918227;28;45523;-65
2022/10/02 07:55:42;;;;;;;;;0.00;0.00;;;;;21.65;47.20;101401.81;4906621;28;45795;-65
2022/10/02 07:58:22;;;;;;;;;0.00;0.00;;;;;21.67;47.26;101402.56;4912170;28;45278;-63
2022/10/02 08:00:53;;;;;;;;;3.00;0.00;;;;;21.66;47.65;101417.53;4909383;28;45441;-61
2022/10/02 08:03:42;;;;;;;;;0.00;0.00;;;;;21.66;47.40;101416.69;4902977;29;46608;-60
2022/10/02 08:06:07;;;;;;;;;0.00;0.00;;;;;21.67;47.65;101423.66;4904396;28;45437;-58
2022/10/02 08:08:49;;;;;;;;;1.00;0.00;;;;;21.68;47.45;101420.09;4912234;28;45512;-69
2022/10/02 08:11:40;;;;;;;;;0.00;0.00;;;;;21.67;47.91;101421.88;4917218;28;45389;-60
2022/10/02 08:14:38;;;;;;;;;0.00;0.00;;;;;21.69;47.50;101427.94;4904890;28;45607;-59
2022/10/02 08:17:31;;;;;;;;;1.00;0.00;;;;;21.69;47.51;101427.06;4916758;28;44978;-60
2022/10/02 08:20:23;;;;;;;;;0.00;0.00;;;;;21.69;47.61;101421.81;4919199;28;44815;-66
2022/10/02 08:22:59;;;;;;;;;0.00;0.00;;;;;21.68;47.88;101431.50;4912016;28;44874;-63
2022/10/02 08:25:30;;;;;;;;;0.00;0.00;;;;;21.69;47.65;101427.94;4901564;28;45385;-65
2022/10/02 08:28:16;;;;;;;;;1.00;0.00;;;;;21.69;47.87;101433.22;4901314;28;45402;-61
2022/10/02 08:30:42;;;;;;;;;2.50;0.00;;;;;21.70;47.90;101428.78;4900620;28;45510;-64
2022/10/02 08:33:29;;;;;;;;;0.00;0.00;;;;;21.69;47.96;101438.50;4900663;28;45472;-62
2022/10/02 12:18:17;;;;;;;;;1.25;0.50;;;;;21.82;48.52;101459.81;4879941;29;45359;-67
2022/10/02 12:27:02;;;;;;;;;0.50;0.50;;;;;21.83;48.89;101453.63;4882103;29;45784;-66
2022/10/02 12:29:30;;;;;;;;;0.25;0.25;;;;;21.84;48.97;101457.97;4880912;29;45757;-68
2022/10/02 12:32:26;;;;;;;;;1.00;1.00;;;;;21.87;48.76;101457.81;4885575;29;45375;-68
2022/10/02 12:35:10;;;;;;;;;0.25;0.25;;;;;21.87;48.85;101460.47;4890947;28;45486;-67
2022/10/02 12:37:45;;;;;;;;;0.00;0.00;;;;;21.86;48.96;101466.66;4890370;29;45257;-70
2022/10/02 12:40:28;;;;;;;;;1.00;1.00;;;;;21.89;49.13;101465.66;4882583;29;45461;-73
2022/10/02 12:43:02;;;;;;;;;0.00;0.00;;;;;21.89;49.19;101463.84;4883058;29;45501;-67
2022/10/02 12:46:12;;;;;;;;;0.00;0.00;;;;;21.91;48.86;101455.88;4888636;29;45697;-65
2022/10/02 12:49:05;;;;;;;;;1.00;1.00;;;;;21.92;49.12;101447.88;4897961;29;45755;-66
2022/10/02 12:51:45;;;;;;;;;3.00;0.00;;;;;21.92;49.07;101439.09;4894535;28;45287;-64
2022/10/02 12:54:32;;;;;;;;;1.00;1.00;;;;;21.93;49.19;101452.22;4905630;29;45303;-66
2022/10/02 12:57:54;;;;;;;;;1.00;1.00;;;;;21.95;49.29;101459.19;4887418;29;47226;-69
2022/10/02 13:00:29;;;;;;;;;1.00;1.00;;;;;21.93;49.39;101451.38;4889013;29;45312;-71
2022/10/02 13:03:36;;;;;;;;;0.25;0.25;;;;;21.96;49.18;101459.09;4893530;28;45257;-58
2022/10/02 13:06:24;;;;;;;;;1.00;1.00;;;;;21.96;49.55;101459.09;4893124;29;45708;-68
2022/10/02 13:09:11;;;;;;;;;1.00;1.00;;;;;21.97;49.35;101446.78;4893137;29;46548;-60
2022/10/02 13:11:51;;;;;;;;;4.00;1.00;;;;;21.97;49.42;101463.47;4898230;29;45889;-63
2022/10/02 13:14:35;;;;;;;;;1.00;1.00;;;;;21.97;49.67;101457.34;4898731;29;44652;-59
2022/10/02 13:17:25;;;;;;;;;1.25;1.25;;;;;21.97;49.61;101462.63;4896925;28;44812;-70
2022/10/02 13:20:03;;;;;;;;;2.75;1.00;;;;;21.97;49.34;101460.81;4894788;29;45578;-59
2022/10/02 13:23:01;;;;;;;;;1.00;1.00;;;;;21.97;49.16;101459.97;4908974;28;45227;-68
2022/10/02 13:25:57;;;;;;;;;1.00;1.00;;;;;21.97;49.47;101457.34;4893450;29;45224;-69
2022/10/02 13:28:39;;;;;;;;;1.00;1.00;;;;;21.97;49.60;101460.81;4893229;28;45519;-69
2022/10/02 13:31:36;;;;;;;;;1.00;1.00;;;;;21.97;49.63;101455.53;4887749;29;46509;-68
2022/10/02 13:34:01;;;;;;;;;1.00;1.00;;;;;21.97;49.35;101457.34;4886806;29;45229;-61
2022/10/02 13:37:04;;;;;;;;;0.00;0.00;;;;;21.97;49.41;101446.78;4887656;29;45161;-60
2022/10/02 13:39:57;;;;;;;;;1.00;1.00;;;;;21.97;49.33;101450.25;4885783;29;45374;-65
2022/10/02 13:42:42;;;;;;;;;1.00;1.00;;;;;21.96;49.22;101453.00;4888921;28;45564;-63
2022/10/02 13:45:37;;;;;;;;;1.00;1.00;;;;;21.96;49.61;101460.91;4891122;29;45354;-63
2022/10/02 13:48:04;;;;;;;;;0.75;0.75;;;;;21.97;49.27;101475.81;4901011;29;45367;-60
2022/10/02 13:50:45;;;;;;;;;1.00;1.00;;;;;21.96;49.41;101474.09;4884626;29;45501;-71
2022/10/02 13:53:35;;;;;;;;;1.00;0.25;;;;;21.96;49.53;101489.94;4885711;29;45513;-62
2022/10/02 13:56:25;;;;;;;;;0.00;0.00;;;;;21.96;49.54;101513.69;4898671;29;46270;-60
2022/10/02 13:59:09;;;;;;;;;0.00;0.00;;;;;21.95;49.14;101547.13;4904973;28;45518;-60
2022/10/02 14:01:56;;;;;;;;;0.25;0.00;;;;;21.95;49.33;101547.13;4900620;29;45377;-66
2022/10/02 14:04:33;;;;;;;;;0.00;0.00;;;;;21.95;49.34;101538.38;4902938;29;47628;-68
2022/10/02 14:07:09;;;;;;;;;1.00;1.00;;;;;21.95;49.44;101560.34;4883194;29;45424;-64
2022/10/02 14:09:46;;;;;;;;;0.00;0.00;;;;;21.93;49.39;101568.34;4882831;29;45462;-71
2022/10/02 14:12:27;;;;;;;;;0.50;0.25;;;;;21.94;49.35;101569.19;4897003;28;45481;-68
2022/10/02 14:15:06;;;;;;;;;0.75;0.75;;;;;21.94;49.57;101577.09;4882242;29;46670;-64
2022/10/02 14:18:06;;;;;;;;;1.00;0.75;;;;;21.93;49.13;101576.25;4882074;29;45621;-67
2022/10/02 14:21:02;;;;;;;;;1.00;0.50;;;;;21.93;49.30;101581.53;4882978;29;45406;-70
2022/10/02 14:23:57;;;;;;;;;0.75;0.00;;;;;21.93;48.96;101584.19;4883784;29;45504;-72
2022/10/02 14:26:57;;;;;;;;;0.00;0.00;;;;;21.92;49.31;101585.09;4882188;28;45549;-72
2022/10/02 14:29:44;;;;;;;;;0.00;0.00;;;;;21.93;49.37;101588.63;4885599;29;45188;-67
2022/10/02 14:32:25;;;;;;;;;0.00;0.00;;;;;21.93;49.39;101588.63;4886677;28;45482;-66
2022/10/02 14:35:25;;;;;;;;;2.00;1.00;;;;;21.92;49.22;101593.03;4882496;29;45164;-61
2022/10/02 14:37:50;;;;;;;;;2.75;0.00;;;;;21.92;49.07;101600.09;4881926;29;45506;-57
2022/10/02 14:40:20;;;;;;;;;1.00;0.00;;;;;21.90;49.51;101602.78;4881903;29;45478;-66
2022/10/02 14:43:10;;;;;;;;;0.00;0.00;;;;;21.91;49.16;101606.31;4882115;29;45383;-64
2022/10/02 14:45:53;;;;;;;;;0.50;0.50;;;;;21.91;49.12;101622.97;4881896;28;45787;-64
2022/10/02 14:48:48;;;;;;;;;0.25;0.25;;;;;21.91;48.87;101627.41;4881971;29;45277;-66
2022/10/02 14:51:23;;;;;;;;;0.00;0.00;;;;;21.90;49.11;101637.09;4882186;29;45333;-61
2022/10/02 14:54:04;;;;;;;;;0.00;0.00;;;;;21.90;49.31;101639.75;4881572;29;45383;-60
2022/10/02 14:56:32;;;;;;;;;0.00;0.00;;;;;21.90;49.14;101644.19;4882162;29;45257;-60
2022/10/02 14:59:09;;;;;;;;;2.00;1.00;;;;;21.90;49.11;101652.94;4881669;29;46638;-70
2022/10/02 15:01:52;;;;;;;;;0.50;0.50;;;;;21.90;49.21;101645.03;4882038;29;45474;-68
2022/10/02 15:04:32;;;;;;;;;0.00;0.00;;;;;21.89;49.04;101635.38;4881976;29;45309;-61
2022/10/02 15:07:18;;;;;;;;;0.00;0.00;;;;;21.90;49.22;101650.28;4881377;29;45461;-71
2022/10/02 15:10:06;;;;;;;;;0.50;0.50;;;;;21.90;49.15;101657.38;4881165;29;45415;-68
2022/10/02 15:12:50;;;;;;;;;0.00;0.00;;;;;21.90;49.38;101652.94;4881363;28;45725;-58
2022/10/02 15:15:24;;;;;;;;;0.00;0.00;;;;;21.89;49.26;101664.41;4887633;29;45164;-64
2022/10/02 15:18:16;;;;;;;;;0.00;0.00;;;;;21.90;49.20;101667.94;4887743;29;45417;-63
2022/10/02 15:20:59;;;;;;;;;0.50;0.50;;;;;21.88;48.99;101665.34;4881809;29;47499;-60
2022/10/02 15:23:30;;;;;;;;;2.00;0.00;;;;;21.89;48.92;101677.63;4881817;29;45789;-65
2022/10/02 15:26:18;;;;;;;;;2.00;0.75;;;;;21.88;49.10;101669.78;4882053;29;45421;-74
2022/10/02 15:29:19;;;;;;;;;0.00;0.00;;;;;21.88;49.08;101682.97;4881472;28;45319;-66
2022/10/02 15:32:04;;;;;;;;;0.00;0.00;;;;;21.88;49.10;101685.63;4880692;29;45402;-58
2022/10/02 15:34:41;;;;;;;;;1.25;0.00;;;;;21.86;48.97;101693.63;4881581;29;45882;-57
2022/10/02 15:37:33;;;;;;;;;0.00;0.00;;;;;21.85;48.83;101702.47;4881390;28;45454;-66
2022/10/02 15:40:26;;;;;;;;;0.00;0.00;;;;;21.86;49.08;101698.91;4880984;29;45391;-64
2022/10/02 15:43:02;;;;;;;;;0.75;0.75;;;;;21.86;49.14;101701.53;4879581;29;46544;-66
2022/10/02 15:45:52;;;;;;;;;0.25;0.25;;;;;21.85;49.10;101704.22;4881731;29;45445;-70
2022/10/02 15:48:39;;;;;;;;;0.50;0.00;;;;;21.85;49.08;101702.47;4882199;29;45335;-69
2022/10/02 15:51:37;;;;;;;;;0.00;0.00;;;;;21.85;49.03;101709.50;4891706;28;45359;-66
2022/10/02 15:54:30;;;;;;;;;0.25;0.25;;;;;21.84;48.94;101708.66;4881362;29;46384;-62
2022/10/02 15:57:07;;;;;;;;;0.00;0.00;;;;;21.83;49.16;101709.59;4888695;29;45471;-63
2022/10/02 15:59:36;;;;;;;;;0.00;0.00;;;;;21.83;49.13;101712.22;4881592;29;45438;-63
2022/10/02 16:02:19;;;;;;;;;1.50;0.75;;;;;21.82;48.88;101715.78;4881542;28;45765;-69
2022/10/02 16:04:58;;;;;;;;;0.00;0.00;;;;;21.82;49.02;101718.44;4898351;29;47472;-66
2022/10/02 16:07:33;;;;;;;;;0.00;0.00;;;;;21.81;48.93;101716.72;4885426;29;45308;-68
2022/10/02 16:10:26;;;;;;;;;1.00;0.00;;;;;21.80;49.30;101722.06;4891772;29;45250;-64
2022/10/02 16:13:11;;;;;;;;;0.00;0.00;;;;;21.79;49.07;101718.56;4891196;28;45328;-60
2022/10/02 16:15:51;;;;;;;;;0.00;0.00;;;;;21.78;49.45;101725.63;4888504;29;45710;-64