Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:49;;;;;;;108.53;25.23;;;8.70;99.90;;;;;;5117892;27;20454;-79
2022/12/21 00:03:15;;;;;;;100.82;26.30;;;8.70;99.90;;;;;;5117853;27;20043;-79
2022/12/21 00:05:40;;;;;;;116.53;26.58;;;8.60;99.90;;;;;;5117813;27;20043;-76
2022/12/21 00:08:06;;;;;;;130.48;27.80;;;8.70;99.90;;;;;;5100578;27;20054;-78
2022/12/21 00:10:32;;;;;;;125.22;26.30;;;8.50;99.90;;;;;;5136626;27;20049;-78
2022/12/21 00:12:57;;;;;;;144.38;27.80;;;8.60;99.90;;;;;;5135861;27;20039;-78
2022/12/21 00:15:23;;;;;;;121.32;28.83;;;8.50;99.90;;;;;;5135971;27;20051;-77
2022/12/21 00:17:49;;;;;;;131.65;27.45;;;8.60;99.90;;;;;;5117668;27;20469;-77
2022/12/21 00:20:15;;;;;;;126.65;28.73;;;8.60;99.90;;;;;;5117907;27;20475;-79
2022/12/21 00:22:40;;;;;;;124.88;26.83;;;8.60;99.90;;;;;;5117546;27;20043;-77
2022/12/21 00:25:06;;;;;;;149.02;29.95;;;8.60;99.90;;;;;;5117521;27;20134;-77
2022/12/21 00:27:32;;;;;;;119.15;27.77;;;8.60;99.90;;;;;;5117143;27;20039;-79
2022/12/21 00:29:58;;;;;;;136.85;29.70;;;8.60;99.90;;;;;;5136248;27;20043;-78
2022/12/21 00:32:23;;;;;;;142.20;30.60;;;8.70;99.90;;;;;;5136241;27;20043;-76
2022/12/21 00:34:49;;;;;;;153.05;29.30;;;8.70;99.90;;;;;;5135657;27;20059;-77
2022/12/21 00:37:15;;;;;;;131.63;28.50;;;8.70;99.90;;;;;;5117977;27;20130;-78
2022/12/21 00:39:40;;;;;;;146.27;28.67;;;8.70;99.90;;;;;;5135800;27;20051;-78
2022/12/21 00:42:06;;;;;;;140.55;27.30;;;8.80;99.90;;;;;;5118317;27;20395;-77
2022/12/21 00:44:32;;;;;;;147.52;27.08;;;8.80;99.90;;;;;;5101164;27;20051;-77
2022/12/21 00:46:58;;;;;;;130.48;24.83;;;8.70;99.90;;;;;;5135021;27;20039;-76
2022/12/21 00:49:23;;;;;;;119.50;24.92;;;8.70;99.90;;;;;;5117454;27;20095;-78
2022/12/21 00:51:49;;;;;;;110.68;24.63;;;8.70;99.90;;;;;;5135331;27;20126;-78
2022/12/21 00:54:14;;;;;;;134.63;24.45;;;8.70;99.90;;;;;;5135326;27;20050;-78
2022/12/21 00:56:40;;;;;;;137.10;26.08;;;8.70;99.90;;;;;;5116941;27;20372;-78
2022/12/21 00:59:06;;;;;;;138.27;24.75;;;8.70;99.90;;;;;;5116815;27;20104;-78
2022/12/21 01:01:33;;;;;;;125.78;24.55;;;8.70;99.90;;;;;;5116977;27;20051;-78
2022/12/21 01:04:00;;;;;;;113.65;22.48;;;8.60;99.90;;;;;;5136005;27;20101;-78
2022/12/21 01:06:28;;;;;;;124.23;23.83;;;8.60;99.90;;;;;;5117508;27;20039;-78
2022/12/21 01:08:55;;;;;;;108.07;22.73;;;8.60;99.90;;;;;;5117488;27;20051;-78
2022/12/21 01:11:23;;;;;;;111.93;22.23;;;8.50;99.90;;;;;;5135023;27;20043;-77
2022/12/21 01:13:49;;;;;;;125.18;24.40;;;8.50;99.90;;;;;;5116682;27;20384;-78
2022/12/21 01:16:21;;;;;;;119.78;22.70;;;8.50;99.90;;;;;;5117124;27;20082;-77
2022/12/21 01:18:47;;;;;;;125.10;23.35;;;8.50;99.90;;;;;;5134830;27;20043;-77
2022/12/21 01:21:19;;;;;;;113.03;22.17;;;8.50;99.90;;;;;;5134880;27;20559;-76
2022/12/21 01:23:45;;;;;;;116.15;22.05;;;8.50;99.90;;;;;;5116937;27;20316;-77
2022/12/21 01:26:11;;;;;;;122.85;22.92;;;8.50;99.90;;;;;;5099312;27;20058;-78
2022/12/21 01:28:37;;;;;;;123.32;24.65;;;8.50;99.90;;;;;;5116914;27;20051;-77
2022/12/21 01:31:03;;;;;;;119.85;24.05;;;8.50;99.90;;;;;;5116215;27;20362;-78
2022/12/21 01:33:29;;;;;;;124.97;23.25;;;8.50;99.90;;;;;;5116007;27;20047;-77
2022/12/21 01:35:55;;;;;;;101.53;22.45;;;8.40;99.90;;;;;;5134363;27;20039;-78
2022/12/21 01:38:21;;;;;;;116.65;22.25;;;8.40;99.90;;;;;;5116373;27;20050;-78
2022/12/21 01:40:46;;;;;;;116.47;23.40;;;8.40;99.90;;;;;;5099574;27;20451;-78
2022/12/21 01:43:35;;;;;;;118.25;22.73;;;8.40;99.90;;;;;;5115676;27;20507;-78
2022/12/21 01:46:01;;;;;;;107.85;21.17;;;8.40;99.90;;;;;;5133633;27;20117;-77
2022/12/21 01:48:27;;;;;;;114.97;20.35;;;8.40;99.90;;;;;;5134089;27;20039;-78
2022/12/21 01:51:00;;;;;;;96.85;19.50;;;8.30;99.90;;;;;;5115784;27;20091;-77
2022/12/21 01:53:48;;;;;;;113.03;21.40;;;8.30;99.90;;;;;;5099720;27;20066;-78
2022/12/21 01:56:19;;;;;;;106.20;20.17;;;8.30;99.90;;;;;;5134797;27;20058;-78
2022/12/21 01:58:45;;;;;;;110.22;20.52;;;8.30;99.90;;;;;;5099185;27;20047;-79
2022/12/21 02:01:11;;;;;;;102.95;19.83;;;8.20;99.90;;;;;;5116257;27;20520;-79
2022/12/21 02:03:44;;;;;;;133.73;22.20;;;8.30;99.90;;;;;;5133896;27;20045;-77
2022/12/21 02:06:27;;;;;;;145.82;23.35;;;8.30;99.90;;;;;;5134408;27;20047;-77
2022/12/21 02:08:54;;;;;;;120.03;21.38;;;8.30;99.90;;;;;;5115652;27;20534;-78
2022/12/21 02:11:20;;;;;;;109.10;21.35;;;8.20;99.90;;;;;;5133874;27;20039;-79
2022/12/21 02:13:46;;;;;;;127.75;22.77;;;8.20;99.90;;;;;;5115558;27;20052;-78
2022/12/21 02:16:21;;;;;;;149.82;24.27;;;8.20;99.90;;;;;;5115783;27;20043;-78
2022/12/21 02:18:55;;;;;;;119.82;23.40;;;8.20;99.90;;;;;;5134389;27;20105;-79
2022/12/21 02:21:24;;;;;;;161.63;24.63;;;8.20;99.90;;;;;;5115638;27;20368;-78
2022/12/21 02:24:08;;;;;;;125.03;24.20;;;8.10;99.90;;;;;;5133567;27;20062;-79
2022/12/21 02:26:37;;;;;;;150.55;23.02;;;8.10;99.90;;;;;;5115555;28;20047;-79
2022/12/21 02:29:24;;;;;;;121.60;23.20;;;8.10;99.90;;;;;;5133505;27;20051;-79
2022/12/21 02:31:49;;;;;;;;;;;8.10;99.90;;;;;;5115897;27;20058;-78
2022/12/21 02:34:43;;;;;;;107.50;21.37;;;8.10;99.90;;;;;;5115164;28;19919;-79
2022/12/21 02:37:41;;;;;;;130.40;23.23;;;8.10;99.90;;;;;;5134280;28;20050;-79
2022/12/21 02:40:29;;;;;;;117.18;21.75;;;8.00;99.90;;;;;;5133359;28;20051;-78
2022/12/21 02:46:05;;;;;;;116.30;23.27;;;8.00;99.90;;;;;;5133543;28;20078;-77
2022/12/21 02:48:55;;;;;;;111.65;21.25;;;8.00;99.90;;;;;;5133559;28;20042;-79
2022/12/21 02:51:32;;;;;;;131.32;23.00;;;8.00;99.90;;;;;;5133884;28;20054;-79
2022/12/21 02:53:58;;;;;;;113.85;22.75;;;8.00;99.90;;;;;;5115332;28;20058;-78
2022/12/21 02:56:24;;;;;;;134.93;22.90;;;8.00;99.90;;;;;;5133514;27;20047;-79
2022/12/21 02:58:50;;;;;;;111.30;21.00;;;8.00;99.90;;;;;;5137571;27;20431;-77
2022/12/21 03:01:34;;;;;;;129.63;21.50;;;8.00;99.90;;;;;;5120216;27;20039;-78
2022/12/21 03:04:32;;;;;;;127.50;21.80;;;8.00;99.90;;;;;;5119499;27;20403;-78
2022/12/21 03:07:29;;;;;;;131.75;21.80;;;8.00;99.90;;;;;;5137248;27;20046;-78
2022/12/21 03:10:11;;;;;;;114.90;20.13;;;8.00;99.90;;;;;;5119568;27;20082;-79
2022/12/21 03:12:46;;;;;;;153.75;22.77;;;7.90;99.90;;;;;;5118921;27;20046;-78
2022/12/21 03:15:23;;;;;;;191.43;24.52;;;8.00;99.90;;;;;;5137748;27;20074;-78
2022/12/21 03:18:06;;;;;;;119.57;21.65;;;8.00;99.90;;;;;;5137866;27;20042;-78
2022/12/21 03:21:16;;;;;;;150.57;23.00;;;8.00;99.90;;;;;;5138143;27;20383;-77
2022/12/21 03:24:16;;;;;;;164.25;23.00;;;7.90;99.90;;;;;;5116390;27;20058;-78
2022/12/21 03:26:58;;;;;;;272.48;26.60;;;7.90;99.90;;;;;;5118694;27;20043;-78
2022/12/21 03:29:33;;;;;;;174.70;24.90;;;7.90;99.90;;;;;;5137039;27;20111;-78
2022/12/21 03:32:10;;;;;;;144.23;25.65;;;7.90;99.90;;;;;;5118693;27;20150;-79
2022/12/21 03:34:41;;;;;;;340.33;28.13;;;7.80;99.90;;;;;;5136985;27;20128;-78
2022/12/21 03:37:24;;;;;;;242.77;26.70;;;7.90;99.90;;;;;;5136856;27;20043;-78
2022/12/21 03:39:56;;;;;;;193.00;24.88;;;7.90;99.90;;;;;;5118939;27;20050;-78
2022/12/21 03:42:29;;;;;;;312.63;27.75;;;7.90;99.90;;;;;;5119130;27;20046;-79
2022/12/21 03:45:09;;;;;;;175.48;25.15;;;7.90;99.90;;;;;;5118225;27;20142;-77
2022/12/21 03:47:48;;;;;;;205.82;26.05;;;7.90;99.90;;;;;;5136553;27;20039;-78
2022/12/21 03:50:18;;;;;;;199.05;26.67;;;7.90;99.90;;;;;;5118525;27;20047;-78
2022/12/21 03:52:50;;;;;;;596.05;34.97;;;7.90;99.90;;;;;;5136473;27;20120;-79
2022/12/21 03:55:31;;;;;;;188.35;25.70;;;7.90;99.90;;;;;;5136579;27;20491;-79
2022/12/21 03:57:58;;;;;;;541.75;35.92;;;7.90;99.90;;;;;;5117715;27;20563;-78
2022/12/21 04:00:26;;;;;;;187.15;28.77;;;7.80;99.90;;;;;;5118392;27;20096;-79
2022/12/21 04:03:31;;;;;;;199.25;28.27;;;7.90;99.90;;;;;;5136322;27;20055;-79
2022/12/21 04:06:08;;;;;;;163.60;26.27;;;7.90;99.90;;;;;;5117871;27;20055;-77
2022/12/21 04:08:37;;;;;;;200.50;26.50;;;7.90;99.90;;;;;;5117963;27;20348;-78
2022/12/21 04:11:02;;;;;;;136.48;25.88;;;7.90;99.90;;;;;;5136282;27;20039;-78
2022/12/21 04:13:28;;;;;;;210.60;30.38;;;7.90;99.90;;;;;;5136204;27;20444;-77
2022/12/21 04:16:03;;;;;;;172.90;28.48;;;7.90;99.90;;;;;;5136251;27;20051;-78
2022/12/21 04:21:13;;;;;;;144.07;26.75;;;8.00;99.90;;;;;;5136688;27;20425;-78
2022/12/21 04:29:08;;;;;;;141.30;29.42;;;7.90;99.90;;;;;;5103887;27;20370;-78
2022/12/21 04:31:33;;;;;;;159.98;29.50;;;7.90;99.90;;;;;;5136210;27;20115;-77
2022/12/21 04:33:59;;;;;;;338.60;32.90;;;8.00;99.90;;;;;;5135987;27;20058;-77
2022/12/21 04:39:09;;;;;;;213.48;29.30;;;7.90;99.90;;;;;;5117172;27;20043;-78
2022/12/21 04:41:35;;;;;;;147.18;28.98;;;7.90;99.90;;;;;;5117154;27;20043;-77
2022/12/21 04:44:01;;;;;;;168.68;29.30;;;8.00;99.90;;;;;;5117399;27;20432;-78
2022/12/21 04:46:27;;;;;;;193.90;28.48;;;8.00;99.90;;;;;;5135584;27;20047;-78
2022/12/21 04:48:53;;;;;;;165.55;28.42;;;8.00;99.90;;;;;;5135615;27;20054;-78
2022/12/21 04:51:21;;;;;;;159.27;26.67;;;8.00;99.90;;;;;;5117504;27;20043;-76
2022/12/21 04:53:48;;;;;;;163.80;25.05;;;8.00;99.90;;;;;;5135151;27;20525;-77
2022/12/21 04:56:14;;;;;;;223.73;26.15;;;8.00;99.90;;;;;;5117045;27;20253;-77
2022/12/21 04:58:40;;;;;;;441.58;32.28;;;8.00;99.90;;;;;;5100256;27;20122;-78
2022/12/21 05:01:11;;;;;;;289.50;26.52;;;8.00;99.90;;;;;;5100479;27;20054;-78
2022/12/21 05:03:37;;;;;;;306.90;28.80;;;7.90;99.90;;;;;;5135250;27;20047;-77
2022/12/21 05:06:03;;;;;;;195.02;24.00;;;7.90;99.90;;;;;;5116762;27;20479;-76
2022/12/21 05:08:29;;;;;;;492.45;32.22;;;7.90;99.90;;;;;;5116480;27;20062;-78
2022/12/21 05:10:54;;;;;;;184.55;24.25;;;7.90;99.90;;;;;;5135745;27;20057;-77
2022/12/21 05:13:20;;;;;;;529.30;32.40;;;7.90;99.90;;;;;;5134761;27;20395;-78
2022/12/21 05:15:46;;;;;;;261.45;26.63;;;7.80;99.90;;;;;;5134918;27;20591;-78
2022/12/21 05:18:11;;;;;;;555.65;33.58;;;7.90;99.90;;;;;;5135870;27;20043;-79
2022/12/21 05:20:37;;;;;;;205.10;22.33;;;7.90;99.90;;;;;;5116952;27;20043;-77
2022/12/21 05:23:03;;;;;;;449.10;31.25;;;7.80;99.90;;;;;;5134999;27;20050;-77
2022/12/21 05:25:28;;;;;;;169.73;22.48;;;7.90;99.90;;;;;;5134739;27;20043;-78
2022/12/21 05:27:54;;;;;;;427.85;29.95;;;7.80;99.90;;;;;;5134595;27;20047;-78
2022/12/21 05:30:20;;;;;;;413.17;28.80;;;7.80;99.90;;;;;;5099245;27;20043;-77
2022/12/21 05:32:46;;;;;;;328.77;29.33;;;7.80;99.90;;;;;;5134060;27;20047;-77
2022/12/21 05:35:11;;;;;;;331.58;26.70;;;7.80;99.90;;;;;;5134410;27;20138;-77
2022/12/21 05:37:37;;;;;;;213.25;24.98;;;7.80;99.90;;;;;;5099421;27;20134;-78
2022/12/21 05:40:03;;;;;;;261.27;26.15;;;7.80;99.90;;;;;;5134392;27;20043;-77
2022/12/21 05:42:29;;;;;;;182.05;25.30;;;7.80;99.90;;;;;;5116265;27;20043;-79
2022/12/21 05:44:55;;;;;;;357.67;28.92;;;7.80;99.90;;;;;;5116060;27;20543;-79
2022/12/21 05:47:20;;;;;;;367.13;29.00;;;7.80;99.90;;;;;;5115643;27;20065;-78
2022/12/21 05:49:46;;;;;;;143.57;24.20;;;7.80;99.90;;;;;;5134608;27;20050;-76
2022/12/21 05:52:11;;;;;;;439.13;32.30;;;7.80;99.90;;;;;;5116025;27;20047;-76
2022/12/21 05:54:37;;;;;;;166.25;25.75;;;7.80;99.90;;;;;;5099749;27;20046;-77
2022/12/21 05:57:05;;;;;;;136.77;25.15;;;7.80;99.90;;;;;;5134289;27;20039;-78
2022/12/21 05:59:31;;;;;;;209.35;27.42;;;7.90;99.90;;;;;;5115805;27;20070;-78
2022/12/21 06:01:56;;;;;;;176.07;26.98;;;7.90;99.90;;;;;;5116499;27;20047;-78
2022/12/21 06:04:22;;;;;;;200.13;27.60;;;7.80;99.90;;;;;;5115885;27;20122;-77
2022/12/21 06:06:48;;;;;;;141.88;25.55;;;7.90;99.90;;;;;;5115538;27;20070;-77
2022/12/21 06:09:13;;;;;;;244.48;28.55;;;7.90;99.90;;;;;;5115852;27;20122;-78
2022/12/21 06:11:39;;;;;;;200.63;28.73;;;7.80;99.90;;;;;;5133915;27;20469;-79
2022/12/21 06:14:05;;;;;;;170.25;28.20;;;7.80;99.90;;;;;;5133970;27;20169;-79
2022/12/21 06:16:30;;;;;;;184.38;28.05;;;7.90;99.90;;;;;;5115573;27;20050;-77
2022/12/21 06:18:56;;;;;;;148.60;28.77;;;7.80;99.90;;;;;;5099444;27;20058;-78
2022/12/21 06:21:22;;;;;;;147.50;27.42;;;7.80;99.90;;;;;;5134547;27;20035;-79
2022/12/21 06:23:48;;;;;;;189.68;31.17;;;7.90;99.90;;;;;;5133708;27;20379;-78
2022/12/21 06:26:18;;;;;;;153.77;29.25;;;7.90;99.90;;;;;;5133787;27;20101;-77
2022/12/21 06:28:52;;;;;;;194.98;29.75;;;7.80;99.90;;;;;;5115507;28;20524;-76
2022/12/21 06:31:19;;;;;;;164.70;28.88;;;7.80;99.90;;;;;;5115565;28;20455;-77
2022/12/21 06:33:44;;;;;;;166.15;29.98;;;7.90;99.90;;;;;;5114974;27;20159;-77
2022/12/21 06:36:11;;;;;;;256.55;31.58;;;7.90;99.90;;;;;;5133811;27;20086;-76
2022/12/21 06:38:37;;;;;;;186.90;27.48;;;7.80;99.90;;;;;;5115433;28;20570;-77
2022/12/21 06:41:09;;;;;;;146.00;28.73;;;7.80;99.90;;;;;;5098649;28;20051;-78
2022/12/21 06:43:37;;;;;;;284.92;33.78;;;7.80;99.90;;;;;;5133514;28;20043;-78
2022/12/21 06:46:08;;;;;;;163.85;28.42;;;7.80;99.90;;;;;;5133525;28;20047;-77
2022/12/21 06:48:35;;;;;;;218.07;32.05;;;7.80;99.90;;;;;;5115561;28;20051;-76
2022/12/21 06:51:09;;;;;;;315.05;36.30;;;7.80;99.90;;;;;;5115387;28;20051;-76
2022/12/21 06:53:37;;;;;;;169.13;29.05;;;7.80;99.90;;;;;;5133963;28;20073;-77
2022/12/21 06:56:08;;;;;;;195.05;31.08;;;7.80;99.90;;;;;;5115429;28;20047;-78
2022/12/21 06:58:35;;;;;;;184.15;29.42;;;7.80;99.90;;;;;;5133832;28;20135;-77
2022/12/21 07:01:09;;;;;;;249.77;32.85;;;7.80;99.90;;;;;;5133573;28;20050;-77
2022/12/21 07:03:36;;;;;;;210.75;31.92;;;7.80;99.90;;;;;;5133383;28;20047;-77
2022/12/21 07:06:02;;;;;;;205.05;30.58;;;7.80;99.90;;;;;;5115351;28;20039;-78
2022/12/21 07:08:29;;;;;;;160.33;28.83;;;7.70;99.90;;;;;;5098537;28;20050;-77
2022/12/21 07:10:56;;;;;;;239.03;33.17;;;7.80;99.90;;;;;;5115349;28;20047;-77
2022/12/21 07:13:22;;;;;;;;;;;7.80;99.90;;;;;;5133626;28;20628;-77
2022/12/21 07:15:48;;;;;;;145.50;29.20;;;7.80;99.90;;;;;;5115062;28;19923;-77
2022/12/21 07:18:14;;;;;;;164.90;30.35;;;7.80;99.90;;;;;;5133456;28;20043;-79
2022/12/21 07:20:39;;;;;;;191.75;30.70;;;7.80;99.90;;;;;;5133531;28;20084;-79
2022/12/21 07:23:05;;;;;;;152.60;31.13;;;7.80;99.90;;;;;;5115191;28;20428;-78
2022/12/21 07:25:31;;;;;;;171.23;30.40;;;7.80;99.90;;;;;;5081576;28;20043;-79
2022/12/21 07:27:57;;;;;;;151.75;31.50;;;7.80;99.90;;;;;;5134065;28;20044;-77
2022/12/21 07:30:24;;;;;;;163.32;31.15;;;7.80;99.90;;;;;;5134584;28;20127;-77
2022/12/21 07:32:53;;;;;;;180.38;31.25;;;7.80;99.90;;;;;;5137464;28;20103;-77
2022/12/21 07:35:22;;;;;;;158.30;30.65;;;7.80;99.90;;;;;;5139081;28;20055;-77
2022/12/21 07:37:48;;;;;;;160.07;30.95;;;7.70;99.90;;;;;;5135566;28;20047;-77
2022/12/21 07:40:18;;;;;;;174.30;32.77;;;7.70;99.90;;;;;;5134376;28;20088;-77
2022/12/21 07:42:47;;;;;;;152.88;29.13;;;7.70;99.90;;;;;;5098653;27;20078;-78
2022/12/21 07:45:14;;;;;;;170.93;31.42;;;7.70;99.90;;;;;;5136678;27;20081;-77
2022/12/21 07:47:39;;;;;;;151.23;29.98;;;7.70;99.90;;;;;;5118291;27;20372;-78
2022/12/21 07:50:07;;;;;;;151.27;30.17;;;7.70;99.90;;;;;;5118800;27;20123;-79
2022/12/21 07:52:34;;;;;;;141.65;28.98;;;7.70;99.90;;;;;;5118948;27;20099;-77
2022/12/21 07:55:00;;;;;;;174.50;32.05;;;7.70;99.90;;;;;;5137873;27;20351;-78
2022/12/21 07:57:26;;;;;;;179.17;31.10;;;7.70;99.90;;;;;;5136667;27;20036;-78
2022/12/21 07:59:52;;;;;;;153.90;30.63;;;7.70;99.90;;;;;;5137133;27;20050;-78
2022/12/21 08:02:17;;;;;;;188.43;32.88;;;7.70;99.90;;;;;;5101554;27;20078;-77
2022/12/21 08:04:43;;;;;;;140.00;29.92;;;7.70;99.90;;;;;;5136458;27;20057;-78
2022/12/21 08:07:09;;;;;;;156.38;30.20;;;7.70;99.90;;;;;;5118104;27;20090;-78
2022/12/21 08:09:35;;;;;;;150.57;30.25;;;7.70;99.90;;;;;;5118165;27;20054;-79
2022/12/21 08:12:01;;;;;;;162.82;30.15;;;7.70;99.90;;;;;;5101525;27;20107;-79
2022/12/21 08:14:27;;;;;;;138.60;28.83;;;7.70;99.90;;;;;;5101173;27;20104;-77
2022/12/21 08:16:54;;;;;;;153.90;30.92;;;7.70;99.90;;;;;;5101265;27;20035;-77
2022/12/21 08:19:20;;;;;;;159.05;29.65;;;7.70;99.90;;;;;;5101222;27;20043;-78
2022/12/21 08:21:45;;;;;;;152.40;29.70;;;7.60;99.90;;;;;;5118210;27;20386;-77
2022/12/21 08:24:11;;;;;;;140.60;28.67;;;7.60;99.90;;;;;;5118381;27;20133;-77
2022/12/21 08:26:37;;;;;;;142.23;28.60;;;7.70;99.90;;;;;;5136081;27;20051;-76
2022/12/21 08:29:03;;;;;;;148.13;29.52;;;7.60;99.90;;;;;;5117720;27;20043;-75
2022/12/21 08:31:29;;;;;;;127.50;25.15;;;7.60;99.90;;;;;;5135911;27;20039;-80
2022/12/21 08:33:55;;;;;;;144.48;28.27;;;7.50;99.90;;;;;;5117804;27;20134;-80
2022/12/21 08:36:22;;;;;;;150.38;29.88;;;7.60;99.90;;;;;;5117205;27;20384;-79
2022/12/21 08:38:48;;;;;;;133.93;26.75;;;7.60;99.90;;;;;;5117905;27;20082;-77
2022/12/21 08:41:15;;;;;;;145.35;26.60;;;7.60;99.90;;;;;;5136390;27;20100;-76
2022/12/21 08:43:41;;;;;;;141.52;28.13;;;7.60;99.90;;;;;;5117591;27;20130;-78
2022/12/21 08:46:09;;;;;;;143.50;27.73;;;7.60;99.90;;;;;;5117367;27;20173;-77
2022/12/21 08:48:35;;;;;;;152.15;27.30;;;7.60;99.90;;;;;;5116870;27;20083;-75
2022/12/21 08:51:02;;;;;;;121.65;25.02;;;7.60;99.90;;;;;;5135913;27;20104;-79
2022/12/21 08:53:28;;;;;;;187.40;29.75;;;7.60;99.90;;;;;;5100546;27;20394;-77
2022/12/21 08:55:54;;;;;;;131.05;27.63;;;7.60;99.90;;;;;;5134198;27;20136;-78
2022/12/21 08:58:22;;;;;;;128.67;25.67;;;7.60;99.90;;;;;;5100991;27;20390;-75
2022/12/21 09:00:52;;;;;;;136.85;26.90;;;7.60;99.90;;;;;;5135889;27;20050;-77
2022/12/21 09:03:18;;;;;;;138.38;27.33;;;7.60;99.90;;;;;;5135910;27;20124;-79
2022/12/21 09:05:45;;;;;;;134.30;25.85;;;7.60;99.90;;;;;;5136064;27;20356;-79
2022/12/21 09:08:12;;;;;;;157.75;28.73;;;7.60;99.90;;;;;;5135110;27;20051;-78
2022/12/21 09:10:38;;;;;;;123.55;26.38;;;7.60;99.90;;;;;;5099913;27;20043;-79
2022/12/21 09:13:04;;;;;;;144.50;26.20;;;7.70;99.90;;;;;;5116853;27;20456;-77
2022/12/21 09:15:30;;;;;;;143.50;26.50;;;7.70;99.90;;;;;;5134931;27;20043;-77
2022/12/21 09:17:55;;;;;;;153.95;30.75;;;7.70;99.90;;;;;;5134840;27;20569;-76
2022/12/21 09:20:21;;;;;;;141.27;27.55;;;7.70;99.90;;;;;;5117049;27;20043;-78
2022/12/21 09:22:47;;;;;;;134.98;27.58;;;7.70;99.90;;;;;;5135037;27;20191;-79
2022/12/21 09:25:13;;;;;;;139.63;26.98;;;7.80;99.90;;;;;;5117004;27;20437;-76
2022/12/21 09:27:39;;;;;;;132.90;25.83;;;7.80;99.90;;;;;;5116359;27;20135;-78
2022/12/21 09:30:05;;;;;;;143.80;26.43;;;7.80;99.90;;;;;;5134918;27;20516;-77
2022/12/21 09:32:33;;;;;;;136.20;27.03;;;7.90;99.90;;;;;;5115951;27;20292;-78
2022/12/21 09:34:59;;;;;;;137.57;27.33;;;8.00;99.90;;;;;;5099652;27;20288;-73
2022/12/21 09:37:25;;;;;;;127.32;24.05;;;8.20;99.90;;;;;;5099541;27;20505;-77
2022/12/21 09:39:51;;;;;;;120.75;24.02;;;8.20;99.90;;;;;;5116213;27;20058;-78
2022/12/21 09:42:25;;;;;;;134.02;29.73;;;8.30;99.90;;;;;;5134316;27;20453;-76
2022/12/21 09:45:16;;;;;;;131.05;26.48;;;8.30;99.90;;;;;;5134519;27;20459;-77
2022/12/21 09:47:59;;;;;;;131.07;26.60;;;8.40;99.90;;;;;;5117659;27;20040;-77
2022/12/21 09:50:45;;;;;;;111.07;23.85;;;8.40;99.90;;;;;;5138204;27;20143;-77
2022/12/21 09:53:35;;;;;;;124.28;25.02;;;8.40;99.90;;;;;;5137687;27;20125;-78
2022/12/21 09:56:02;;;;;;;126.13;24.35;;;8.30;99.90;;;;;;5097966;27;20058;-77
2022/12/21 09:58:48;;;;;;;114.80;23.45;;;8.30;99.90;;;;;;5134854;27;20051;-76
2022/12/21 10:01:55;;;;;;;110.30;23.10;;;8.30;99.90;;;;;;5134618;27;20437;-76
2022/12/21 10:04:56;;;;;;;123.82;24.02;;;8.20;99.90;;;;;;5116074;27;20043;-78
2022/12/21 10:07:34;;;;;;;124.00;25.80;;;8.20;99.90;;;;;;5088998;27;20347;-77
2022/12/21 10:10:17;;;;;;;113.70;25.88;;;8.20;99.90;;;;;;5134414;27;20078;-78
2022/12/21 10:12:58;;;;;;;114.20;24.85;;;8.20;99.90;;;;;;5133689;27;20399;-77
2022/12/21 10:15:47;;;;;;;120.55;24.25;;;8.30;99.90;;;;;;5134162;27;20371;-77
2022/12/21 10:18:32;;;;;;;122.57;24.35;;;8.30;99.90;;;;;;5134256;27;20121;-77
2022/12/21 10:21:56;;;;;;;109.15;24.33;;;8.30;99.90;;;;;;5134422;27;20047;-77
2022/12/21 10:24:27;;;;;;;120.45;23.27;;;8.30;99.90;;;;;;5030389;28;20099;-76
2022/12/21 10:27:00;;;;;;;117.85;24.95;;;8.40;99.90;;;;;;5097615;27;20055;-77
2022/12/21 10:29:34;;;;;;;110.93;24.95;;;8.40;99.90;;;;;;5133594;27;20502;-76
2022/12/21 10:32:01;;;;;;;117.35;24.17;;;8.40;99.90;;;;;;5133312;27;20121;-77
2022/12/21 10:34:37;;;;;;;123.82;25.27;;;8.50;99.90;;;;;;5115147;28;20058;-78
2022/12/21 10:37:12;;;;;;;124.78;24.48;;;8.60;99.90;;;;;;5133649;27;20090;-76
2022/12/21 10:39:38;;;;;;;115.97;23.75;;;8.60;99.90;;;;;;5133775;27;20047;-77
2022/12/21 10:42:22;;;;;;;115.60;24.20;;;8.70;99.90;;;;;;5081336;28;20142;-76
2022/12/21 10:44:50;;;;;;;120.68;25.70;;;8.70;99.90;;;;;;5133839;28;20126;-76
2022/12/21 10:47:19;;;;;;;116.68;25.30;;;8.60;99.90;;;;;;5114791;28;20479;-77
2022/12/21 10:50:06;;;;;;;122.07;27.52;;;8.70;99.90;;;;;;5098337;28;20047;-76
2022/12/21 10:52:35;;;;;;;114.20;25.27;;;8.70;99.90;;;;;;5133642;28;20086;-77
2022/12/21 10:55:01;;;;;;;121.35;26.42;;;8.70;99.90;;;;;;5116022;28;20111;-76
2022/12/21 10:57:32;;;;;;;109.78;24.55;;;8.70;99.90;;;;;;5133443;28;20474;-77
2022/12/21 11:00:04;;;;;;;111.70;24.15;;;8.70;99.90;;;;;;5099254;28;20051;-78
2022/12/21 11:02:41;;;;;;;117.22;25.98;;;8.60;99.90;;;;;;5133242;28;20043;-76
2022/12/21 11:05:35;;;;;;;115.40;26.77;;;8.50;99.90;;;;;;5133805;28;20371;-79
2022/12/21 11:08:13;;;;;;;122.10;26.23;;;8.40;99.90;;;;;;5130442;28;20159;-76
2022/12/21 11:10:50;;;;;;;126.60;26.52;;;8.40;99.90;;;;;;5133285;28;20051;-76
2022/12/21 11:13:17;;;;;;;124.05;25.65;;;8.40;99.90;;;;;;5133357;28;20430;-78
2022/12/21 11:16:09;;;;;;;126.22;27.83;;;8.40;99.90;;;;;;5115085;28;20051;-77
2022/12/21 11:18:49;;;;;;;131.90;26.17;;;8.30;99.90;;;;;;5116750;27;20127;-77
2022/12/21 11:21:42;;;;;;;138.57;29.08;;;8.30;99.90;;;;;;5118579;27;20043;-78
2022/12/21 11:24:30;;;;;;;135.48;28.98;;;8.30;99.90;;;;;;5119591;27;20464;-76
2022/12/21 11:27:00;;;;;;;151.75;31.15;;;8.30;99.90;;;;;;5136969;27;20040;-76
2022/12/21 11:29:33;;;;;;;151.65;29.65;;;8.30;99.90;;;;;;5118873;27;20043;-77
2022/12/21 11:32:05;;;;;;;151.63;30.00;;;8.30;99.90;;;;;;5137098;27;20053;-79
2022/12/21 11:34:45;;;;;;;147.32;31.38;;;8.30;99.90;;;;;;5118511;27;20058;-76
2022/12/21 11:37:27;;;;;;;137.63;29.48;;;8.30;99.90;;;;;;5087139;27;20506;-77
2022/12/21 11:39:56;;;;;;;151.30;32.03;;;8.40;99.90;;;;;;5118539;27;20128;-76
2022/12/21 11:42:24;;;;;;;143.35;30.42;;;8.30;99.90;;;;;;5136528;27;20047;-77
2022/12/21 11:45:14;;;;;;;153.50;30.80;;;8.30;99.90;;;;;;5136654;27;20047;-78
2022/12/21 11:48:05;;;;;;;135.05;30.80;;;8.40;99.90;;;;;;5102016;27;20074;-76
2022/12/21 11:50:44;;;;;;;152.10;32.70;;;8.40;99.90;;;;;;5137113;27;20043;-76
2022/12/21 11:53:33;;;;;;;138.68;28.40;;;8.40;99.90;;;;;;5137709;27;20057;-77
2022/12/21 11:56:14;;;;;;;130.45;29.73;;;8.40;99.90;;;;;;5119739;27;20130;-77
2022/12/21 11:59:00;;;;;;;143.75;30.30;;;8.40;99.90;;;;;;5119102;27;20035;-78
2022/12/21 12:02:05;;;;;;;136.13;29.95;;;8.40;99.90;;;;;;5102102;27;20137;-78
2022/12/21 12:04:56;;;;;;;126.20;28.83;;;8.40;99.90;;;;;;5137140;27;20043;-78
2022/12/21 12:07:43;;;;;;;119.00;28.08;;;8.30;99.90;;;;;;5136835;27;20050;-79
2022/12/21 12:10:18;;;;;;;113.93;28.60;;;8.20;99.90;;;;;;5121466;27;20047;-81
2022/12/21 12:13:07;;;;;;;124.45;27.83;;;8.20;99.90;;;;;;5102615;27;20499;-77
2022/12/21 12:16:00;;;;;;;118.30;27.13;;;8.20;99.90;;;;;;5078991;27;20052;-78
2022/12/21 12:18:28;;;;;;;135.77;32.20;;;8.20;99.90;;;;;;5101256;27;20119;-78
2022/12/21 12:21:26;;;;;;;124.07;28.50;;;8.30;99.90;;;;;;5136238;27;20047;-76
2022/12/21 12:24:10;;;;;;;119.10;26.85;;;8.30;99.90;;;;;;5090515;27;20059;-78
2022/12/21 12:26:59;;;;;;;114.90;29.70;;;8.30;99.90;;;;;;5118382;27;20051;-77
2022/12/21 12:30:02;;;;;;;137.73;27.88;;;8.40;99.90;;;;;;5100593;27;20050;-76
2022/12/21 12:33:00;;;;;;;119.32;27.48;;;8.40;99.90;;;;;;5118766;27;20039;-78
2022/12/21 12:35:50;;;;;;;123.03;28.73;;;8.40;99.90;;;;;;5136088;27;20441;-75
2022/12/21 12:38:35;;;;;;;120.00;28.20;;;8.40;99.90;;;;;;5136445;27;20035;-77
2022/12/21 12:41:08;;;;;;;130.95;30.35;;;8.40;99.90;;;;;;5118312;27;20043;-76
2022/12/21 12:43:56;;;;;;;127.82;30.13;;;8.40;99.90;;;;;;5135724;27;20043;-77
2022/12/21 12:46:40;;;;;;;119.80;29.77;;;8.50;99.90;;;;;;5117018;27;20120;-76
2022/12/21 12:49:26;;;;;;;123.10;29.83;;;8.40;99.90;;;;;;5117675;27;20051;-76
2022/12/21 12:52:37;;;;;;;115.35;29.92;;;8.50;99.90;;;;;;5135500;27;20047;-76
2022/12/21 12:55:13;;;;;;;129.13;31.48;;;8.50;99.90;;;;;;5069427;27;20100;-78
2022/12/21 12:58:08;;;;;;;108.82;28.70;;;8.50;99.90;;;;;;5117340;27;20047;-76
2022/12/21 13:00:45;;;;;;;98.03;27.13;;;8.40;99.90;;;;;;5130829;27;20066;-76
2022/12/21 13:03:11;;;;;;;107.55;30.92;;;8.40;99.90;;;;;;5116984;27;20058;-81
2022/12/21 13:06:07;;;;;;;113.07;30.92;;;8.40;99.90;;;;;;5135139;27;20088;-77
2022/12/21 13:08:49;;;;;;;101.80;29.15;;;8.40;99.90;;;;;;5134959;27;20082;-75