Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:05;;;;;;;72.28;24.85;;;2.70;99.90;;;;;;5053228;28;20055;-60
2021/01/10 00:02:31;;;;;;;71.38;23.13;;;;;;;;;;5050100;28;20654;-61
2021/01/10 00:04:57;;;;;;;70.20;27.00;;;;;;;;;;5050240;28;20112;-60
2021/01/10 00:07:24;;;;;;;52.28;20.40;;;2.80;99.90;;;;;;5056900;28;20021;-61
2021/01/10 00:09:50;;;;;;;86.22;26.73;;;2.70;99.90;;;;;;5047807;28;20482;-60
2021/01/10 00:12:27;;;;;;;82.90;26.67;;;2.70;99.90;;;;;;5055058;28;20032;-59
2021/01/10 00:14:53;;;;;;;91.38;29.75;;;;;;;;;;5041204;28;20541;-61
2021/01/10 00:17:19;;;;;;;81.28;27.60;;;;;;;;;;5050465;28;20037;-61
2021/01/10 00:19:46;;;;;;;75.10;24.70;;;2.60;99.90;;;;;;5053657;28;20025;-60
2021/01/10 00:22:13;;;;;;;96.13;28.85;;;2.60;99.90;;;;;;5059486;28;20115;-60
2021/01/10 00:24:40;;;;;;;62.80;19.30;;;2.70;99.90;;;;;;5054244;28;20138;-60
2021/01/10 00:27:07;;;;;;;93.88;28.13;;;2.50;99.90;;;;;;5050746;28;20051;-61
2021/01/10 00:29:33;;;;;;;88.68;28.15;;;;;;;;;;5040056;28;20412;-60
2021/01/10 00:32:00;;;;;;;74.95;22.85;;;;;;;;;;5043719;28;20021;-60
2021/01/10 00:34:25;;;;;;;64.78;22.52;;;2.70;99.90;;;;;;5047923;28;20025;-60
2021/01/10 00:36:51;;;;;;;69.35;22.23;;;;;;;;;;5046330;28;20026;-60
2021/01/10 00:39:17;;;;;;;54.97;19.30;;;;;;;;;;5042607;28;20168;-60
2021/01/10 00:41:43;;;;;;;83.30;25.35;;;;;;;;;;5043068;28;20041;-59
2021/01/10 00:44:09;;;;;;;66.07;20.95;;;;;;;;;;5049240;28;20016;-60
2021/01/10 00:46:35;;;;;;;93.20;28.60;;;;;;;;;;5045981;28;20029;-60
2021/01/10 00:49:01;;;;;;;74.05;27.40;;;3.60;99.90;;;;;;5047939;28;20037;-61
2021/01/10 00:51:27;;;;;;;97.97;30.25;;;;;;;;;;5048584;28;20522;-60
2021/01/10 00:53:53;;;;;;;71.90;25.13;;;;;;;;;;5047037;28;20033;-61
2021/01/10 00:56:19;;;;;;;69.95;22.75;;;;;;;;;;5049089;28;20465;-60
2021/01/10 00:58:45;;;;;;;74.03;24.85;;;;;;;;;;5048266;28;20027;-60
2021/01/10 01:01:11;;;;;;;78.32;27.63;;;;;;;;;;5048603;28;20033;-60
2021/01/10 01:03:38;;;;;;;77.45;25.38;;;2.70;99.90;;;;;;5045643;28;20025;-60
2021/01/10 01:06:04;;;;;;;84.25;28.02;;;2.70;99.90;;;;;;5042934;28;20376;-61
2021/01/10 01:08:30;;;;;;;57.58;21.55;;;;;;;;;;5050871;28;20059;-60
2021/01/10 01:10:56;;;;;;;81.35;24.83;;;;;;;;;;5058146;28;20037;-59
2021/01/10 01:13:22;;;;;;;75.30;24.60;;;;;;;;;;5047706;28;20025;-60
2021/01/10 01:15:50;;;;;;;75.00;23.30;;;2.90;99.90;;;;;;5048759;28;20116;-61
2021/01/10 01:18:18;;;;;;;73.95;25.02;;;;;;;;;;5049349;28;20075;-59
2021/01/10 01:20:43;;;;;;;80.47;27.23;;;2.60;99.90;;;;;;5052833;28;20068;-59
2021/01/10 01:23:09;;;;;;;71.07;24.58;;;;;;;;;;5057894;28;20063;-61
2021/01/10 01:25:36;;;;;;;67.97;20.92;;;;;;;;;;5054389;28;20032;-62
2021/01/10 01:28:02;;;;;;;66.25;20.77;;;2.80;99.90;;;;;;5050972;28;20032;-61
2021/01/10 01:30:28;;;;;;;66.82;22.40;;;2.40;99.90;;;;;;5055155;28;20492;-59
2021/01/10 01:32:54;;;;;;;70.72;23.58;;;;;;;;;;5051953;28;20056;-59
2021/01/10 01:35:20;;;;;;;76.35;25.17;;;1.90;99.90;;;;;;5057474;28;20051;-59
2021/01/10 01:37:46;;;;;;;79.18;27.83;;;1.80;99.90;;;;;;5053943;28;20552;-59
2021/01/10 01:40:12;;;;;;;74.30;24.58;;;;;;;;;;5044198;28;20047;-60
2021/01/10 01:42:38;;;;;;;86.88;29.58;;;;;;;;;;5061067;28;20044;-59
2021/01/10 01:45:08;;;;;;;22.45;10.05;;;3.30;99.90;;;;;;5053423;28;20032;-61
2021/01/10 01:47:34;;;;;;;85.80;25.25;;;;;;;;;;5055791;28;20029;-62
2021/01/10 01:50:03;;;;;;;80.32;24.52;;;2.70;99.90;;;;;;5051395;28;20045;-60
2021/01/10 01:52:29;;;;;;;48.25;20.67;;;;;;;;;;5051803;28;20028;-62
2021/01/10 01:54:55;;;;;;;63.33;23.55;;;;;;;;;;5055004;28;20055;-60
2021/01/10 01:57:21;;;;;;;65.68;25.30;;;;;;;;;;5064113;28;20113;-60
2021/01/10 01:59:47;;;;;;;52.17;19.60;;;;;;;;;;5054884;28;20032;-59
2021/01/10 02:02:13;;;;;;;71.95;23.27;;;;;;;;;;5048836;28;20052;-61
2021/01/10 02:04:53;;;;;;;59.05;19.05;;;2.60;99.90;;;;;;5048110;28;20396;-62
2021/01/10 02:07:28;;;;;;;;;;;2.60;99.90;;;;;;5053628;28;20120;-60
2021/01/10 02:10:14;;;;;;;67.60;22.98;;;2.60;99.90;;;;;;5052020;28;19915;-60
2021/01/10 02:12:52;;;;;;;55.47;21.23;;;2.40;99.90;;;;;;5058089;28;20048;-62
2021/01/10 02:15:22;;;;;;;77.32;26.95;;;2.50;99.90;;;;;;5051047;28;20029;-60
2021/01/10 02:17:50;;;;;;;71.97;26.10;;;2.50;99.90;;;;;;5045163;28;20489;-60
2021/01/10 02:20:34;;;;;;;62.95;22.50;;;2.70;99.90;;;;;;5056853;28;20052;-60
2021/01/10 02:23:01;;;;;;;73.07;23.92;;;2.60;99.90;;;;;;5059032;28;20028;-60
2021/01/10 02:25:27;;;;;;;77.57;25.48;;;;;;;;;;5052908;28;20727;-60
2021/01/10 02:27:53;;;;;;;72.07;24.30;;;;;;;;;;5046151;28;20025;-60
2021/01/10 02:30:27;;;;;;;78.25;23.65;;;2.80;99.90;;;;;;5056040;28;20033;-60
2021/01/10 02:32:58;;;;;;;69.07;22.13;;;2.70;99.90;;;;;;5055438;28;20033;-60
2021/01/10 02:35:23;;;;;;;;;;;2.80;99.90;;;;;;5051662;28;20452;-60
2021/01/10 02:38:01;;;;;;;68.50;22.63;;;2.70;99.90;;;;;;5058392;28;19938;-60
2021/01/10 02:40:27;;;;;;;68.03;22.15;;;;;;;;;;5050070;28;20033;-60
2021/01/10 02:43:09;;;;;;;77.97;25.17;;;2.60;99.90;;;;;;5052261;28;20021;-60
2021/01/10 02:45:35;;;;;;;78.97;22.17;;;2.60;99.90;;;;;;5045052;28;20053;-61
2021/01/10 02:48:01;;;;;;;50.05;16.13;;;;;;;;;;5062988;28;20027;-61
2021/01/10 02:50:29;;;;;;;33.50;14.55;;;;;;;;;;5052022;28;20067;-61
2021/01/10 02:52:55;;;;;;;75.05;24.35;;;;;;;;;;5060917;28;20020;-62
2021/01/10 02:55:21;;;;;;;69.35;20.08;;;;;;;;;;5052844;28;20099;-59
2021/01/10 02:57:58;;;;;;;58.20;18.80;;;2.50;99.90;;;;;;5054119;28;20671;-59
2021/01/10 03:00:26;;;;;;;85.32;24.98;;;3.20;99.90;;;;;;5056734;28;20439;-59
2021/01/10 03:02:53;;;;;;;70.70;22.55;;;2.90;99.90;;;;;;5053713;28;20032;-59
2021/01/10 03:05:19;;;;;;;80.97;23.00;;;;;;;;;;5051006;28;20096;-62
2021/01/10 03:07:46;;;;;;;70.25;23.48;;;;;;;;;;5060918;28;20478;-62
2021/01/10 03:10:12;;;;;;;53.55;18.33;;;2.60;99.90;;;;;;5053135;28;20032;-62
2021/01/10 03:12:39;;;;;;;48.60;13.52;;;2.60;99.90;;;;;;5056705;28;20231;-62
2021/01/10 03:15:07;;;;;;;86.57;25.55;;;2.60;99.90;;;;;;5047929;28;20415;-62
2021/01/10 03:17:32;;;;;;;66.72;18.95;;;2.60;99.90;;;;;;5051509;28;20036;-61
2021/01/10 03:19:59;;;;;;;17.90;8.57;;;;;;;;;;5047766;28;20036;-62
2021/01/10 03:22:26;;;;;;;73.50;21.55;;;2.60;99.90;;;;;;5050727;28;20041;-60
2021/01/10 03:24:52;;;;;;;86.60;25.83;;;2.70;99.90;;;;;;5051200;28;20044;-60
2021/01/10 03:27:17;;;;;;;84.88;25.52;;;;;;;;;;5050568;28;20067;-60
2021/01/10 03:29:44;;;;;;;94.35;23.55;;;2.50;99.90;;;;;;5051323;28;20496;-60
2021/01/10 03:32:10;;;;;;;75.22;24.17;;;2.50;99.90;;;;;;5063044;28;20062;-60
2021/01/10 03:34:36;;;;;;;93.35;24.23;;;;;;;;;;5054770;28;20026;-60
2021/01/10 03:37:02;;;;;;;78.47;24.80;;;;;;;;;;5055932;28;20500;-60
2021/01/10 03:39:28;;;;;;;77.75;24.35;;;;;;;;;;5051730;28;20028;-59
2021/01/10 03:41:54;;;;;;;83.32;26.05;;;;;;;;;;5061748;28;20048;-58
2021/01/10 03:44:20;;;;;;;76.97;23.58;;;;;;;;;;5060995;28;20024;-58
2021/01/10 03:46:45;;;;;;;77.47;23.85;;;1.90;99.90;;;;;;5057403;28;20492;-60
2021/01/10 03:49:11;;;;;;;92.95;25.98;;;;;;;;;;5055675;28;20104;-60
2021/01/10 03:51:37;;;;;;;74.03;24.75;;;;;;;;;;5049817;28;20115;-59
2021/01/10 03:54:03;;;;;;;58.75;18.27;;;;;;;;;;5059856;28;20539;-60
2021/01/10 03:56:29;;;;;;;82.88;24.70;;;;;;;;;;5055084;28;20035;-60
2021/01/10 03:58:55;;;;;;;75.50;22.92;;;;;;;;;;5055590;28;20151;-60
2021/01/10 04:01:21;;;;;;;86.03;25.67;;;;;;;;;;5048124;28;20037;-60
2021/01/10 04:03:47;;;;;;;67.07;21.60;;;;;;;;;;5061278;28;20108;-62
2021/01/10 04:06:13;;;;;;;82.97;23.30;;;;;;;;;;5049206;28;20052;-62
2021/01/10 04:08:39;;;;;;;68.53;18.98;;;;;;;;;;5061634;28;20492;-60
2021/01/10 04:11:05;;;;;;;72.07;22.15;;;;;;;;;;5050614;28;20446;-60
2021/01/10 04:13:31;;;;;;;79.90;23.40;;;2.50;99.90;;;;;;5061938;28;20032;-60
2021/01/10 04:15:57;;;;;;;79.63;23.73;;;;;;;;;;5050339;28;20033;-60
2021/01/10 04:18:24;;;;;;;70.20;20.98;;;2.60;99.90;;;;;;5055119;28;20388;-62
2021/01/10 04:20:50;;;;;;;76.70;22.98;;;2.60;99.90;;;;;;5047136;28;20036;-60
2021/01/10 04:23:15;;;;;;;67.38;23.02;;;2.40;99.90;;;;;;5044849;28;20503;-61
2021/01/10 04:25:41;;;;;;;92.45;27.65;;;;;;;;;;5046425;28;20029;-60
2021/01/10 04:28:07;;;;;;;91.47;27.00;;;;;;;;;;5049463;28;20469;-60
2021/01/10 04:30:33;;;;;;;76.22;23.48;;;;;;;;;;5048001;28;20035;-60
2021/01/10 04:32:59;;;;;;;84.45;24.67;;;;;;;;;;5040589;28;20021;-60
2021/01/10 04:35:25;;;;;;;85.70;23.52;;;;;;;;;;5044989;28;20021;-60
2021/01/10 04:37:51;;;;;;;85.97;25.70;;;;;;;;;;5044611;28;20468;-60
2021/01/10 04:40:17;;;;;;;89.30;23.42;;;;;;;;;;5049538;28;20032;-60
2021/01/10 04:42:44;;;;;;;80.72;24.58;;;2.80;99.90;;;;;;5042076;28;20037;-60
2021/01/10 04:45:11;;;;;;;69.95;21.10;;;2.60;99.90;;;;;;5051659;28;20031;-60
2021/01/10 04:47:37;;;;;;;72.45;22.48;;;2.50;99.90;;;;;;5033553;28;20151;-60
2021/01/10 04:50:04;;;;;;;79.53;25.33;;;2.30;99.90;;;;;;5044497;28;20520;-61
2021/01/10 04:52:32;;;;;;;91.20;26.08;;;2.30;99.90;;;;;;5055957;28;20044;-60
2021/01/10 04:54:58;;;;;;;79.93;25.42;;;3.50;99.90;;;;;;5060091;28;20024;-60
2021/01/10 04:57:26;;;;;;;75.80;22.98;;;2.40;99.90;;;;;;5056685;28;20112;-61
2021/01/10 04:59:54;;;;;;;99.38;26.15;;;2.40;99.90;;;;;;5054706;28;20025;-60
2021/01/10 05:02:25;;;;;;;97.30;25.25;;;2.40;99.90;;;;;;5043462;28;20544;-60
2021/01/10 05:04:51;;;;;;;88.47;23.33;;;1.70;99.90;;;;;;5043846;28;20041;-60
2021/01/10 05:07:16;;;;;;;83.75;26.40;;;2.40;99.90;;;;;;5052250;28;20056;-60
2021/01/10 05:09:42;;;;;;;88.55;23.73;;;2.40;99.90;;;;;;5063088;28;20029;-60
2021/01/10 05:12:08;;;;;;;84.82;25.80;;;2.40;99.90;;;;;;5061090;28;20033;-60
2021/01/10 05:14:34;;;;;;;80.78;23.67;;;;;;;;;;5070912;28;20035;-60
2021/01/10 05:17:00;;;;;;;89.65;25.55;;;2.60;99.90;;;;;;5059003;28;20063;-60
2021/01/10 05:19:29;;;;;;;80.88;24.48;;;2.10;99.90;;;;;;5045283;28;20061;-60
2021/01/10 05:21:55;;;;;;;78.20;24.27;;;;;;;;;;5051853;28;20107;-61
2021/01/10 05:24:22;;;;;;;83.65;23.73;;;;;;;;;;5051024;28;20044;-60
2021/01/10 05:26:49;;;;;;;75.22;22.83;;;2.50;99.90;;;;;;5058784;28;20062;-58
2021/01/10 05:29:15;;;;;;;69.53;23.40;;;;;;;;;;5051408;28;20040;-59
2021/01/10 05:31:45;;;;;;;66.88;20.42;;;2.00;99.90;;;;;;5061337;28;20055;-59
2021/01/10 05:34:15;;;;;;;80.25;24.08;;;2.10;99.90;;;;;;5053203;28;20048;-59
2021/01/10 05:36:42;;;;;;;68.70;21.17;;;2.30;99.90;;;;;;5047569;28;20170;-59
2021/01/10 05:39:21;;;;;;;71.32;19.10;;;2.30;99.90;;;;;;5046540;28;20032;-59
2021/01/10 05:41:59;;;;;;;88.03;23.67;;;2.30;99.90;;;;;;5051918;28;20511;-59
2021/01/10 05:44:26;;;;;;;75.28;20.98;;;2.30;99.90;;;;;;5044532;28;20096;-59
2021/01/10 05:47:09;;;;;;;76.93;21.80;;;2.90;99.90;;;;;;5058106;28;20029;-59
2021/01/10 05:49:43;;;;;;;78.70;22.45;;;2.40;99.90;;;;;;5040187;28;20117;-59
2021/01/10 05:52:11;;;;;;;73.97;22.92;;;2.30;99.90;;;;;;5048242;28;20466;-59
2021/01/10 05:54:38;;;;;;;67.95;20.95;;;2.30;99.90;;;;;;5057959;28;20277;-59
2021/01/10 05:57:12;;;;;;;72.63;22.27;;;2.00;99.90;;;;;;5056438;28;20100;-59
2021/01/10 05:59:50;;;;;;;73.80;21.48;;;1.90;99.90;;;;;;5037936;28;20075;-59
2021/01/10 06:02:33;;;;;;;75.68;20.27;;;2.20;99.90;;;;;;5044160;28;20076;-59
2021/01/10 06:05:11;;;;;;;72.07;22.40;;;1.70;99.90;;;;;;5042228;28;20045;-59
2021/01/10 06:07:38;;;;;;;76.43;22.23;;;;;;;;;;5042986;28;20116;-59
2021/01/10 06:10:06;;;;;;;72.85;21.83;;;1.70;99.90;;;;;;5049692;28;20069;-59
2021/01/10 06:12:32;;;;;;;76.40;22.25;;;1.40;99.90;;;;;;5040588;28;20029;-59
2021/01/10 06:15:17;;;;;;;75.65;21.30;;;1.90;99.90;;;;;;5053369;28;20036;-59
2021/01/10 06:17:49;;;;;;;64.13;19.30;;;2.00;99.90;;;;;;5038453;28;20029;-59
2021/01/10 06:20:24;;;;;;;76.68;21.48;;;2.00;99.90;;;;;;5058341;28;20079;-59
2021/01/10 06:22:58;;;;;;;68.97;22.33;;;2.80;99.90;;;;;;5041795;28;20029;-61
2021/01/10 06:25:25;;;;;;;55.55;16.50;;;2.10;99.90;;;;;;5056318;28;20027;-61
2021/01/10 06:28:02;;;;;;;65.38;21.80;;;2.10;99.90;;;;;;5052415;28;20032;-61
2021/01/10 06:30:33;;;;;;;66.43;19.98;;;2.20;99.90;;;;;;5046354;28;20077;-61
2021/01/10 06:33:14;;;;;;;84.20;22.25;;;2.10;99.90;;;;;;5053877;28;20079;-61
2021/01/10 06:35:40;;;;;;;82.25;21.20;;;2.10;99.90;;;;;;5049114;28;20032;-59
2021/01/10 06:38:08;;;;;;;74.05;21.88;;;1.30;99.90;;;;;;5055103;28;20025;-59
2021/01/10 06:40:36;;;;;;;74.90;21.40;;;2.10;99.90;;;;;;5054813;28;20037;-59
2021/01/10 06:43:03;;;;;;;68.25;22.13;;;1.70;99.90;;;;;;5049918;28;20100;-59
2021/01/10 06:45:34;;;;;;;73.88;21.15;;;2.00;99.90;;;;;;5053532;28;20091;-59
2021/01/10 06:48:01;;;;;;;78.30;22.63;;;1.90;99.90;;;;;;5048848;28;20049;-59
2021/01/10 06:50:27;;;;;;;74.65;21.85;;;1.70;99.90;;;;;;5049227;28;20028;-59
2021/01/10 06:52:55;;;;;;;73.85;22.73;;;1.90;99.90;;;;;;5044681;28;20168;-59
2021/01/10 06:55:21;;;;;;;72.78;20.88;;;;;;;;;;5047937;28;20521;-59
2021/01/10 06:57:47;;;;;;;77.85;20.67;;;;;;;;;;5050274;28;20045;-59
2021/01/10 07:00:14;;;;;;;73.32;21.63;;;2.00;99.90;;;;;;5049292;28;20484;-58
2021/01/10 07:03:06;;;;;;;76.35;21.42;;;1.50;99.90;;;;;;5050590;28;20463;-59
2021/01/10 07:05:57;;;;;;;74.00;20.92;;;2.80;99.90;;;;;;5048943;28;20055;-59
2021/01/10 07:08:39;;;;;;;72.88;22.30;;;1.60;99.90;;;;;;5048302;28;20095;-59
2021/01/10 07:11:23;;;;;;;69.22;20.45;;;1.70;99.90;;;;;;5047847;28;20507;-59
2021/01/10 07:13:49;;;;;;;73.82;21.08;;;;;;;;;;5039290;28;20070;-59
2021/01/10 07:16:22;;;;;;;65.50;20.25;;;1.60;99.90;;;;;;5050148;28;20021;-59
2021/01/10 07:18:52;;;;;;;76.32;20.58;;;1.90;99.90;;;;;;5051040;28;20444;-59
2021/01/10 07:21:31;;;;;;;82.38;22.98;;;2.10;99.90;;;;;;5062709;28;20048;-59
2021/01/10 07:24:26;;;;;;;58.33;18.38;;;2.10;99.90;;;;;;5039420;28;20385;-59
2021/01/10 07:26:56;;;;;;;73.18;23.60;;;2.10;99.90;;;;;;5049478;28;20035;-61
2021/01/10 07:29:29;;;;;;;72.00;22.77;;;2.30;99.90;;;;;;5055637;28;20021;-59
2021/01/10 07:32:25;;;;;;;77.38;23.52;;;3.20;99.90;;;;;;5048217;28;20017;-59
2021/01/10 07:34:51;;;;;;;73.05;23.85;;;;;;;;;;5050513;28;20119;-59
2021/01/10 07:37:23;;;;;;;71.93;21.55;;;2.10;99.90;;;;;;5057606;28;20116;-59
2021/01/10 07:39:53;;;;;;;69.57;18.92;;;2.30;99.90;;;;;;5046883;28;20505;-61
2021/01/10 07:42:22;;;;;;;44.50;13.40;;;2.40;99.90;;;;;;5052298;28;20110;-61
2021/01/10 07:44:50;;;;;;;62.30;20.88;;;2.60;99.90;;;;;;5054606;28;20056;-61
2021/01/10 07:47:34;;;;;;;66.93;20.92;;;2.20;99.90;;;;;;5044685;28;20029;-59
2021/01/10 07:50:10;;;;;;;66.35;21.95;;;2.30;99.90;;;;;;5048788;28;20025;-59
2021/01/10 07:52:56;;;;;;;72.85;22.23;;;1.90;99.90;;;;;;5048387;28;20033;-59
2021/01/10 07:55:24;;;;;;;65.68;21.10;;;2.00;99.90;;;;;;5044118;28;20482;-59
2021/01/10 07:58:12;;;;;;;62.13;20.05;;;2.00;99.90;;;;;;5049075;28;20108;-59
2021/01/10 08:00:58;;;;;;;71.60;22.35;;;3.20;99.90;;;;;;5049495;28;20060;-59
2021/01/10 08:03:25;;;;;;;72.95;21.65;;;1.80;99.90;;;;;;5042652;28;20045;-59
2021/01/10 08:05:58;;;;;;;71.75;22.67;;;1.40;99.90;;;;;;5047481;28;20045;-59
2021/01/10 08:08:48;;;;;;;66.50;21.65;;;2.10;99.90;;;;;;5047865;28;20037;-59
2021/01/10 08:11:33;;;;;;;76.53;20.67;;;2.10;99.90;;;;;;5044126;28;20423;-59
2021/01/10 08:13:59;;;;;;;76.32;22.17;;;2.20;99.90;;;;;;5051787;28;20071;-61
2021/01/10 08:16:30;;;;;;;70.88;23.27;;;2.20;99.90;;;;;;5049493;28;20029;-59
2021/01/10 08:19:03;;;;;;;69.22;21.02;;;2.20;99.90;;;;;;5044248;28;20028;-59
2021/01/10 08:21:30;;;;;;;64.30;20.52;;;;;;;;;;5051455;28;20082;-59
2021/01/10 08:23:58;;;;;;;76.82;23.20;;;2.40;99.90;;;;;;5045982;28;20033;-59
2021/01/10 08:26:24;;;;;;;83.00;25.60;;;2.40;99.90;;;;;;5046871;28;20052;-59
2021/01/10 08:28:52;;;;;;;71.75;22.90;;;2.40;99.90;;;;;;5053705;28;20385;-59
2021/01/10 08:31:20;;;;;;;76.05;23.88;;;2.40;99.90;;;;;;5053865;28;20025;-60
2021/01/10 08:33:48;;;;;;;62.88;22.23;;;2.90;99.90;;;;;;5055522;28;20413;-59
2021/01/10 08:36:21;;;;;;;49.83;18.80;;;2.70;99.90;;;;;;5046034;28;20090;-59
2021/01/10 08:38:55;;;;;;;74.07;23.83;;;3.50;99.90;;;;;;5053071;28;20021;-59
2021/01/10 08:41:32;;;;;;;72.20;23.58;;;2.50;99.90;;;;;;5039733;28;20079;-60
2021/01/10 08:44:01;;;;;;;66.43;23.17;;;3.10;99.90;;;;;;5045014;28;20021;-58
2021/01/10 08:46:28;;;;;;;70.43;24.23;;;2.50;99.90;;;;;;5048621;28;20033;-58
2021/01/10 08:48:54;;;;;;;66.68;24.70;;;2.90;99.90;;;;;;5048680;28;20021;-58
2021/01/10 08:51:43;;;;;;;75.85;24.50;;;2.80;99.90;;;;;;5035794;28;20037;-58
2021/01/10 08:54:12;;;;;;;75.80;23.73;;;2.80;99.90;;;;;;5041940;28;20036;-58
2021/01/10 08:56:38;;;;;;;75.22;25.08;;;2.80;99.90;;;;;;5045895;28;20021;-58
2021/01/10 08:59:06;;;;;;;66.13;22.92;;;2.90;99.90;;;;;;5054074;28;20055;-58
2021/01/10 09:01:31;;;;;;;64.40;20.55;;;2.80;99.90;;;;;;5044483;28;20036;-58
2021/01/10 09:04:07;;;;;;;23.05;9.10;;;3.10;99.90;;;;;;5039081;28;20100;-60
2021/01/10 09:06:44;;;;;;;74.25;22.45;;;3.10;99.90;;;;;;5048337;28;20037;-60
2021/01/10 09:09:30;;;;;;;68.60;22.42;;;2.30;99.90;;;;;;5047649;28;20063;-60
2021/01/10 09:12:18;;;;;;;57.90;21.42;;;2.80;99.90;;;;;;5066458;28;20023;-60
2021/01/10 09:15:33;;;;;;;58.15;21.77;;;3.00;99.90;;;;;;5049269;28;20047;-58
2021/01/10 09:18:03;;;;;;;57.22;21.20;;;3.20;99.90;;;;;;5004058;28;20037;-58
2021/01/10 09:20:32;;;;;;;61.70;22.10;;;3.00;99.90;;;;;;5005213;28;20069;-58
2021/01/10 09:23:00;;;;;;;51.05;19.60;;;2.40;99.90;;;;;;5005327;28;20046;-58
2021/01/10 09:25:32;;;;;;;58.97;21.48;;;4.00;99.90;;;;;;4996255;28;20496;-58
2021/01/10 09:28:10;;;;;;;64.28;21.23;;;3.20;99.90;;;;;;5008573;28;20076;-58
2021/01/10 09:30:40;;;;;;;57.25;20.42;;;3.00;99.90;;;;;;5003943;28;20060;-58
2021/01/10 09:33:07;;;;;;;57.40;20.30;;;3.20;99.90;;;;;;4987115;28;20508;-58
2021/01/10 09:35:37;;;;;;;48.97;18.50;;;4.40;99.90;;;;;;5011092;28;20046;-58
2021/01/10 09:38:09;;;;;;;;;;;3.30;99.90;;;;;;5009139;28;20053;-58
2021/01/10 09:40:36;;;;;;;55.28;19.63;;;;;;;;;;5004564;28;19987;-58
2021/01/10 09:43:02;;;;;;;51.45;16.77;;;;;;;;;;5006756;28;20058;-60
2021/01/10 09:45:34;;;;;;;24.92;10.82;;;3.50;99.90;;;;;;5008686;28;20112;-60
2021/01/10 09:48:01;;;;;;;51.70;18.45;;;3.80;99.90;;;;;;5017536;28;20037;-60
2021/01/10 09:50:27;;;;;;;28.58;10.65;;;3.00;99.90;;;;;;5034861;28;20187;-58
2021/01/10 09:52:53;;;;;;;46.55;17.35;;;4.70;99.90;;;;;;5035454;28;20288;-59
2021/01/10 09:55:25;;;;;;;50.80;17.92;;;3.80;99.90;;;;;;5038387;28;20080;-58
2021/01/10 09:57:51;;;;;;;42.20;16.00;;;4.40;99.90;;;;;;5035456;28;20025;-60
2021/01/10 10:00:18;;;;;;;49.67;17.00;;;3.90;99.90;;;;;;5032804;28;20061;-60
2021/01/10 10:02:45;;;;;;;44.70;16.15;;;3.90;99.90;;;;;;5036445;28;20030;-60
2021/01/10 10:05:15;;;;;;;36.03;12.98;;;3.60;99.90;;;;;;5036588;28;20042;-60
2021/01/10 10:07:43;;;;;;;42.78;14.18;;;3.60;99.90;;;;;;5036755;28;20038;-59
2021/01/10 10:10:19;;;;;;;38.35;15.73;;;4.30;99.90;;;;;;5040864;28;20385;-60
2021/01/10 10:13:14;;;;;;;38.05;14.25;;;3.40;99.90;;;;;;5044787;28;20036;-60
2021/01/10 10:15:42;;;;;;;37.83;14.20;;;4.30;99.90;;;;;;5042038;28;20025;-60
2021/01/10 10:18:15;;;;;;;41.13;14.93;;;3.60;99.90;;;;;;5047240;28;20362;-58
2021/01/10 10:20:41;;;;;;;28.52;9.88;;;3.10;99.90;;;;;;5040205;28;20043;-60
2021/01/10 10:23:08;;;;;;;36.20;14.93;;;4.10;99.90;;;;;;5039680;28;20030;-59
2021/01/10 10:25:35;;;;;;;40.30;13.80;;;4.20;99.90;;;;;;5034327;28;20030;-58
2021/01/10 10:28:01;;;;;;;37.05;12.75;;;;;;;;;;5042768;28;20403;-58
2021/01/10 10:30:28;;;;;;;37.60;13.15;;;4.00;99.90;;;;;;5037590;28;20065;-58
2021/01/10 10:32:54;;;;;;;38.88;11.38;;;;;;;;;;5036254;28;20100;-58
2021/01/10 10:35:20;;;;;;;40.28;13.18;;;4.30;99.90;;;;;;5038224;28;20516;-60
2021/01/10 10:37:47;;;;;;;35.17;13.23;;;4.40;99.90;;;;;;5041890;28;20053;-58
2021/01/10 10:40:14;;;;;;;30.58;11.27;;;;;;;;;;5040926;28;20029;-58
2021/01/10 10:42:40;;;;;;;36.78;13.07;;;;;;;;;;5040555;28;20094;-60
2021/01/10 10:45:07;;;;;;;27.50;10.50;;;4.50;99.90;;;;;;5045778;28;20113;-58
2021/01/10 10:47:33;;;;;;;36.92;12.95;;;;;;;;;;5046436;28;20044;-60
2021/01/10 10:49:59;;;;;;;41.92;13.07;;;;;;;;;;5045370;28;20468;-60
2021/01/10 10:52:25;;;;;;;37.50;11.43;;;4.30;99.90;;;;;;5031504;28;20053;-60
2021/01/10 10:54:50;;;;;;;31.73;11.52;;;4.30;99.90;;;;;;5039259;28;20059;-60
2021/01/10 10:57:16;;;;;;;36.55;11.50;;;;;;;;;;5031416;28;20063;-60
2021/01/10 10:59:42;;;;;;;36.90;12.23;;;4.10;99.90;;;;;;5041546;28;20096;-58
2021/01/10 11:02:11;;;;;;;36.50;10.77;;;4.50;99.90;;;;;;5050249;28;20055;-59
2021/01/10 11:04:38;;;;;;;33.15;11.23;;;3.30;99.90;;;;;;5047270;28;20028;-60
2021/01/10 11:07:07;;;;;;;30.83;10.07;;;4.30;99.90;;;;;;5043092;28;20500;-61
2021/01/10 11:09:33;;;;;;;29.20;9.93;;;;;;;;;;5057621;28;20072;-60
2021/01/10 11:12:00;;;;;;;30.33;10.50;;;;;;;;;;5046091;28;20040;-60
2021/01/10 11:14:26;;;;;;;21.13;7.55;;;;;;;;;;5048709;28;20112;-60
2021/01/10 11:16:53;;;;;;;32.88;11.77;;;;;;;;;;5046364;28;20064;-60
2021/01/10 11:19:18;;;;;;;32.65;9.55;;;;;;;;;;5044032;28;20040;-60
2021/01/10 11:21:46;;;;;;;16.33;5.88;;;4.70;99.90;;;;;;5041829;28;20439;-60
2021/01/10 11:24:14;;;;;;;26.17;10.90;;;4.50;99.90;;;;;;5054175;28;20496;-60
2021/01/10 11:26:41;;;;;;;26.83;8.40;;;4.70;99.90;;;;;;5053141;28;20049;-60
2021/01/10 11:29:07;;;;;;;24.67;9.60;;;4.70;99.90;;;;;;5048930;28;20491;-60
2021/01/10 11:31:35;;;;;;;31.75;8.85;;;4.70;99.90;;;;;;5051992;28;20029;-60
2021/01/10 11:34:10;;;;;;;23.55;7.15;;;5.80;99.90;;;;;;5050264;28;20046;-60
2021/01/10 11:36:39;;;;;;;22.10;6.63;;;4.60;99.90;;;;;;5040767;28;20039;-58
2021/01/10 11:39:05;;;;;;;21.48;8.27;;;;;;;;;;5049956;28;20087;-60
2021/01/10 11:41:31;;;;;;;28.73;7.90;;;4.80;99.90;;;;;;5061625;28;20029;-60
2021/01/10 11:43:57;;;;;;;31.38;8.93;;;4.30;99.90;;;;;;5049351;28;20231;-61
2021/01/10 11:46:23;;;;;;;26.02;8.05;;;4.60;99.90;;;;;;5062451;28;20115;-61
2021/01/10 11:48:49;;;;;;;25.38;8.43;;;4.80;99.90;;;;;;5054190;28;20020;-60
2021/01/10 11:51:16;;;;;;;35.00;8.40;;;5.00;99.90;;;;;;5050739;28;20048;-60
2021/01/10 11:53:42;;;;;;;22.38;7.28;;;4.50;99.90;;;;;;5050172;28;20036;-60
2021/01/10 11:56:08;;;;;;;29.55;9.80;;;4.80;99.90;;;;;;5051376;28;20021;-60
2021/01/10 11:58:34;;;;;;;24.88;8.57;;;4.50;99.90;;;;;;5046817;28;20021;-60
2021/01/10 12:01:00;;;;;;;34.97;8.73;;;;;;;;;;5044105;28;20029;-60
2021/01/10 12:03:26;;;;;;;25.00;8.88;;;4.80;99.90;;;;;;5047539;28;20021;-58
2021/01/10 12:05:52;;;;;;;24.27;8.18;;;4.90;99.90;;;;;;5049977;28;20049;-58
2021/01/10 12:08:22;;;;;;;18.33;5.28;;;4.10;99.90;;;;;;5046474;28;20029;-58
2021/01/10 12:10:49;;;;;;;24.00;8.50;;;4.90;99.90;;;;;;5045963;28;20022;-61
2021/01/10 12:13:14;;;;;;;26.50;8.18;;;5.50;99.90;;;;;;5032761;28;20116;-58
2021/01/10 12:15:43;;;;;;;23.65;6.88;;;5.20;99.90;;;;;;5034270;28;20167;-58
2021/01/10 12:18:09;;;;;;;16.33;6.32;;;5.10;99.90;;;;;;5041995;28;20033;-61
2021/01/10 12:20:35;;;;;;;20.60;6.35;;;5.90;99.90;;;;;;5044214;28;20040;-61
2021/01/10 12:23:01;;;;;;;23.45;6.72;;;5.00;99.90;;;;;;5039023;28;20190;-61
2021/01/10 12:25:27;;;;;;;17.63;5.60;;;5.60;99.90;;;;;;5042803;28;20024;-61
2021/01/10 12:27:53;;;;;;;24.42;7.22;;;5.30;99.90;;;;;;5040477;28;20029;-61
2021/01/10 12:30:20;;;;;;;9.27;2.88;;;5.20;99.90;;;;;;5044926;28;20098;-61
2021/01/10 12:32:46;;;;;;;28.02;8.00;;;4.40;99.90;;;;;;5045548;28;20039;-61
2021/01/10 12:35:16;;;;;;;27.13;9.48;;;4.70;99.90;;;;;;5051472;28;20029;-59
2021/01/10 12:37:43;;;;;;;31.20;9.10;;;5.40;99.90;;;;;;5041059;28;20025;-58
2021/01/10 12:40:10;;;;;;;22.95;5.65;;;5.40;99.90;;;;;;5045188;28;20032;-59
2021/01/10 12:42:37;;;;;;;24.27;8.15;;;;;;;;;;5051765;28;20032;-61
2021/01/10 12:45:06;;;;;;;23.92;8.55;;;5.20;99.90;;;;;;5041554;28;20025;-59
2021/01/10 12:47:32;;;;;;;26.15;10.15;;;;;;;;;;5047951;28;20070;-59
2021/01/10 12:49:58;;;;;;;26.90;8.43;;;;;;;;;;5041001;28;20116;-59
2021/01/10 12:52:24;;;;;;;27.40;8.60;;;;;;;;;;5048917;28;20036;-59
2021/01/10 12:54:50;;;;;;;22.40;7.63;;;;;;;;;;5041358;28;20021;-59
2021/01/10 12:57:16;;;;;;;20.48;6.25;;;;;;;;;;5044280;28;20076;-61
2021/01/10 12:59:42;;;;;;;21.90;7.78;;;;;;;;;;5038673;28;20029;-59
2021/01/10 13:02:09;;;;;;;17.63;7.50;;;;;;;;;;5043176;28;20108;-59
2021/01/10 13:04:41;;;;;;;22.25;9.00;;;5.30;99.90;;;;;;5048119;28;20074;-58
2021/01/10 13:07:07;;;;;;;22.13;8.93;;;;;;;;;;5045288;28;20036;-59
2021/01/10 13:09:36;;;;;;;27.73;9.52;;;;;;;;;;5046773;28;20029;-61
2021/01/10 13:12:03;;;;;;;25.65;10.18;;;5.40;99.90;;;;;;5060310;28;20027;-59
2021/01/10 13:14:29;;;;;;;22.92;9.07;;;4.70;99.90;;;;;;5055085;28;20032;-59
2021/01/10 13:16:55;;;;;;;23.52;9.18;;;5.40;99.90;;;;;;5059462;28;20511;-61