Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 18:56:43;;;;;;;6.80;3.50;;;;;;;;;;3850168;37;43811;-58
2023/06/13 18:59:42;;;;;;;8.40;3.47;;;;;;;;;;4399322;32;60224;-57
2023/06/13 19:02:29;;;;;;;9.20;3.90;;;;;;;;;;4399378;32;70595;-57
2023/06/13 19:05:16;;;;;;;6.35;3.33;;;;;;;;;;4409594;32;69294;-57
2023/06/13 19:08:03;;;;;;;6.28;3.75;;;;;;;;;;4399044;32;66766;-56
2023/06/13 19:10:51;;;;;;;10.50;3.65;;;;;;;;;;4409745;32;70686;-56
2023/06/13 19:13:38;;;;;;;5.85;3.12;;;;;;;;;;4409847;32;65466;-57
2023/06/13 19:16:26;;;;;;;7.55;3.10;;;;;;;;;;4398947;32;67114;-56
2023/06/13 19:19:13;;;;;;;5.62;3.12;;;;;;;;;;4410229;32;59359;-57
2023/06/13 19:22:31;;;;;;;6.50;3.53;;;;;;;;;;4411108;32;72605;-56
2023/06/13 19:25:36;;;;;;;6.70;3.70;;;;;;;;;;4410976;32;66100;-56
2023/06/13 19:28:45;;;;;;;9.35;3.20;;;;;;;;;;4409724;32;68255;-56
2023/06/13 19:31:33;;;;;;;5.95;3.35;;;;;;;;;;4398901;32;60360;-55
2023/06/13 19:34:20;;;;;;;5.75;3.33;;;;;;;;;;4409299;32;70476;-56
2023/06/13 19:37:06;;;;;;;;;;;;;;;;;;4409810;32;69009;-57
2023/06/13 19:39:56;;;;;;;11.88;3.22;;;;;;;;;;4410989;32;68047;-57
2023/06/13 19:42:42;;;;;;;4.37;2.85;;;;;;;;;;4387022;32;72516;-57
2023/06/13 19:45:28;;;;;;;;;;;;;;;;;;4409830;32;65516;-56
2023/06/13 19:48:15;;;;;;;5.32;2.60;;;;;;;;;;4398508;32;68741;-57
2023/06/13 19:51:02;;;;;;;4.95;2.90;;;;;;;;;;4398494;32;66828;-57
2023/06/13 19:53:48;;;;;;;3.97;2.47;;;;;;;;;;4387036;32;72867;-56
2023/06/13 19:56:35;;;;;;;3.85;2.50;;;;;;;;;;4408754;32;65537;-57
2023/06/13 19:59:22;;;;;;;8.45;3.37;;;;;;;;;;4410135;32;66880;-57
2023/06/13 20:02:12;;;;;;;4.10;2.62;;;;;;;;;;4409372;32;60242;-57
2023/06/13 20:04:59;;;;;;;5.30;2.40;;;;;;;;;;4408988;32;70576;-56
2023/06/13 20:07:46;;;;;;;4.85;2.55;;;;;;;;;;4389237;32;69155;-56
2023/06/13 20:10:33;;;;;;;5.80;2.62;;;;;;;;;;4378123;32;66546;-56
2023/06/13 20:13:19;;;;;;;;;;;;;;;;;;4389205;32;59567;-56
2023/06/13 20:16:06;;;;;;;4.35;2.33;;;;;;;;;;4400068;32;69914;-57
2023/06/13 20:18:53;;;;;;;4.10;2.25;;;;;;;;;;4388285;32;69227;-57
2023/06/13 20:21:40;;;;;;;;;;;;;;;;;;4399439;32;66951;-56
2023/06/13 20:24:26;;;;;;;9.40;3.22;;;;;;;;;;4388045;32;71476;-57
2023/06/13 20:27:14;;;;;;;7.28;2.53;;;;;;;;;;4387819;32;65523;-56
2023/06/13 20:30:00;;;;;;;;;;;;;;;;;;4398938;32;67343;-57
2023/06/13 20:32:48;;;;;;;5.07;2.08;;;;;;;;;;4398910;32;59098;-56
2023/06/13 20:35:34;;;;;;;4.85;2.95;;;;;;;;;;4398367;32;70085;-57
2023/06/13 20:38:21;;;;;;;3.40;2.22;;;;;;;;;;4387926;32;66713;-56
2023/06/13 20:41:08;;;;;;;4.28;2.50;;;;;;;;;;4387937;32;66694;-57
2023/06/13 20:43:55;;;;;;;4.37;2.33;;;;;;;;;;4399992;32;60150;-57
2023/06/13 20:46:45;;;;;;;4.12;2.45;;;;;;;;;;4376970;32;70593;-57
2023/06/13 20:49:32;;;;;;;3.72;2.25;;;;;;;;;;4377182;32;68651;-60
2023/06/13 20:52:18;;;;;;;3.37;2.03;;;;;;;;;;4387754;32;66663;-56
2023/06/13 20:55:07;;;;;;;6.43;2.22;;;;;;;;;;4387158;32;70881;-57
2023/06/13 20:57:54;;;;;;;5.75;2.22;;;;;;;;;;4398865;32;65788;-58
2023/06/13 21:00:41;;;;;;;4.22;2.03;;;;;;;;;;4388476;32;67461;-56
2023/06/13 21:03:29;;;;;;;4.18;1.80;;;;;;;;;;4387356;32;67563;-56
2023/06/13 21:06:16;;;;;;;2.85;1.92;;;;;;;;;;4397958;32;70839;-57
2023/06/13 21:09:04;;;;;;;4.72;2.20;;;;;;;;;;4387803;32;65567;-56
2023/06/13 21:11:51;;;;;;;2.50;1.87;;;;;;;;;;4387808;32;67357;-57
2023/06/13 21:14:39;;;;;;;2.87;1.87;;;;;;;;;;4387565;32;59043;-55
2023/06/13 21:17:26;;;;;;;3.47;2.12;;;;;;;;;;4397818;32;70574;-56
2023/06/13 21:20:14;;;;;;;;;;;;;;;;;;4376775;32;69172;-56
2023/06/13 21:23:01;;;;;;;3.58;2.10;;;;;;;;;;4398294;32;66833;-56
2023/06/13 21:25:47;;;;;;;4.65;2.28;;;;;;;;;;4388095;32;58981;-57
2023/06/13 21:28:35;;;;;;;3.67;2.37;;;;;;;;;;4398058;32;70666;-56
2023/06/13 21:31:21;;;;;;;2.87;1.83;;;;;;;;;;4387013;32;68370;-57
2023/06/13 21:34:08;;;;;;;4.35;2.05;;;;;;;;;;4397846;32;67838;-56
2023/06/13 21:36:57;;;;;;;3.40;2.03;;;;;;;;;;4386952;32;71016;-56
2023/06/13 21:39:44;;;;;;;5.47;2.00;;;;;;;;;;4397576;32;65712;-56
2023/06/13 21:42:30;;;;;;;4.32;2.20;;;;;;;;;;4375970;32;67587;-56
2023/06/13 21:45:18;;;;;;;3.45;1.98;;;;;;;;;;4397933;32;59194;-56
2023/06/13 21:48:04;;;;;;;4.07;2.28;;;;;;;;;;4386684;32;69636;-57
2023/06/13 21:50:52;;;;;;;4.53;2.20;;;;;;;;;;4397571;32;65394;-56
2023/06/13 21:53:39;;;;;;;1.98;1.65;;;;;;;;;;4397523;32;67581;-58
2023/06/13 21:56:25;;;;;;;;;;;;;;;;;;4386340;32;60571;-57
2023/06/13 21:59:12;;;;;;;7.60;2.05;;;;;;;;;;4386892;32;70097;-56
2023/06/13 22:01:59;;;;;;;4.47;2.10;;;;;;;;;;4398155;32;69107;-57
2023/06/13 22:04:46;;;;;;;3.42;2.20;;;;;;;;;;4388028;32;67834;-57
2023/06/13 22:07:33;;;;;;;4.62;2.37;;;;;;;;;;4386580;32;71717;-57
2023/06/13 22:10:21;;;;;;;3.97;2.05;;;;;;;;;;4397280;32;66241;-56
2023/06/13 22:13:08;;;;;;;;;;;;;;;;;;4397726;32;67644;-57
2023/06/13 22:15:55;;;;;;;3.70;2.20;;;;;;;;;;4397432;32;67898;-57
2023/06/13 22:18:44;;;;;;;5.07;2.35;;;;;;;;;;4397048;32;71917;-56
2023/06/13 22:21:31;;;;;;;3.97;2.47;;;;;;;;;;4385976;32;66455;-56
2023/06/13 22:24:18;;;;;;;4.97;2.30;;;;;;;;;;4397369;32;67549;-57
2023/06/13 22:27:05;;;;;;;3.25;2.10;;;;;;;;;;4386637;32;60527;-57
2023/06/13 22:29:52;;;;;;;;;;;;;;;;;;4364803;32;71224;-58
2023/06/13 22:32:39;;;;;;;3.53;2.20;;;;;;;;;;4400305;32;68154;-58
2023/06/13 22:35:26;;;;;;;4.35;2.40;;;;;;;;;;4387448;32;66495;-57
2023/06/13 22:38:13;;;;;;;5.82;2.40;;;;;;;;;;4386596;32;71836;-57
2023/06/13 22:41:03;;;;;;;;;;;;;;;;;;4386756;32;70500;-57
2023/06/13 22:43:50;;;;;;;3.03;2.03;;;;;;;;;;4386294;32;69830;-57
2023/06/13 22:46:37;;;;;;;4.57;2.62;;;;;;;;;;4386105;32;67646;-57
2023/06/13 22:49:24;;;;;;;2.40;1.90;;;;;;;;;;4386275;32;71573;-56
2023/06/13 22:52:11;;;;;;;4.97;2.17;;;;;;;;;;4396878;32;66582;-57
2023/06/13 22:54:58;;;;;;;6.03;2.10;;;;;;;;;;4385885;32;67763;-57
2023/06/13 22:57:45;;;;;;;;;;;;;;;;;;4386598;32;59310;-57
2023/06/13 23:00:32;;;;;;;3.28;2.30;;;;;;;;;;4398316;32;70100;-56
2023/06/13 23:03:18;;;;;;;3.15;2.30;;;;;;;;;;4386246;32;68496;-56
2023/06/13 23:06:05;;;;;;;4.03;2.20;;;;;;;;;;4399687;32;67947;-57
2023/06/13 23:08:52;;;;;;;3.25;2.20;;;;;;;;;;4386251;32;60255;-57
2023/06/13 23:11:39;;;;;;;5.70;2.37;;;;;;;;;;4396824;32;69953;-56
2023/06/13 23:14:26;;;;;;;3.92;2.40;;;;;;;;;;4396796;32;68257;-56
2023/06/13 23:17:14;;;;;;;4.47;2.37;;;;;;;;;;4386326;32;67129;-58
2023/06/13 23:20:05;;;;;;;3.47;2.28;;;;;;;;;;4396858;32;71630;-57
2023/06/13 23:22:52;;;;;;;2.83;2.00;;;;;;;;;;4389386;32;65425;-57
2023/06/13 23:25:39;;;;;;;4.28;2.10;;;;;;;;;;4397698;32;66862;-57
2023/06/13 23:28:29;;;;;;;3.62;1.95;;;;;;;;;;4375876;32;60110;-57
2023/06/13 23:31:16;;;;;;;3.08;1.95;;;;;;;;;;4386052;32;70780;-57
2023/06/13 23:34:03;;;;;;;4.03;2.20;;;;;;;;;;4396570;32;66494;-57
2023/06/13 23:36:50;;;;;;;3.55;2.28;;;;;;;;;;4385713;32;67854;-57
2023/06/13 23:39:36;;;;;;;;;;;;;;;;;;4397020;32;59063;-57
2023/06/13 23:42:23;;;;;;;4.37;2.10;;;;;;;;;;4397952;32;70072;-57
2023/06/13 23:45:09;;;;;;;6.10;2.30;;;;;;;;;;4388230;32;69250;-56
2023/06/13 23:47:56;;;;;;;3.12;2.12;;;;;;;;;;4398963;32;67737;-57
2023/06/13 23:50:43;;;;;;;2.97;2.12;;;;;;;;;;4399151;32;71696;-56
2023/06/13 23:53:29;;;;;;;4.20;2.40;;;;;;;;;;4388106;32;70417;-57
2023/06/13 23:56:16;;;;;;;;;;;;;;;;;;4398771;32;69278;-56
2023/06/13 23:59:02;;;;;;;5.20;2.12;;;;;;;;;;4400149;32;67892;-57
