Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5052153;28;20043;-69
2023/12/31 00:02:52;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5061414;28;20047;-67
2023/12/31 00:05:19;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063591;28;20068;-69
2023/12/31 00:07:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5072650;28;20047;-68
2023/12/31 00:10:11;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5051361;28;20045;-67
2023/12/31 00:12:36;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5059976;28;20040;-66
2023/12/31 00:15:04;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5066627;28;20044;-68
2023/12/31 00:17:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060245;28;20049;-68
2023/12/31 00:19:55;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5052552;28;20033;-68
2023/12/31 00:22:21;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063496;28;20044;-67
2023/12/31 00:24:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052158;28;20044;-67
2023/12/31 00:27:12;;;;;;;1.75;0.50;;;7.50;99.90;;;;;;5062874;28;20041;-68
2023/12/31 00:29:37;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5062063;28;20449;-67
2023/12/31 00:32:04;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5070287;28;20097;-67
2023/12/31 00:34:29;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5068875;28;20044;-67
2023/12/31 00:36:55;;;;;;;0.52;0.30;;;7.50;99.90;;;;;;5069578;28;20050;-67
2023/12/31 00:39:20;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5059949;28;20036;-67
2023/12/31 00:41:46;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5058787;28;20127;-67
2023/12/31 00:44:11;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5064590;28;20044;-67
2023/12/31 00:46:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068138;28;20090;-68
2023/12/31 00:49:03;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5072134;28;20068;-67
2023/12/31 00:51:28;;;;;;;0.13;0.10;;;7.60;99.90;;;;;;5065023;28;20040;-67
2023/12/31 00:53:54;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5070683;28;20048;-67
2023/12/31 00:56:19;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5065499;28;20055;-68
2023/12/31 00:58:45;;;;;;;0.55;0.20;;;7.60;99.90;;;;;;5064400;28;20065;-68
2023/12/31 01:01:10;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5065215;28;20042;-68
2023/12/31 01:03:36;;;;;;;0.20;0.17;;;7.60;99.90;;;;;;5063172;28;20064;-68
2023/12/31 01:06:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065480;28;20040;-67
2023/12/31 01:08:33;;;;;;;0.45;0.28;;;7.50;99.90;;;;;;5060984;28;20479;-67
2023/12/31 01:10:59;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5069902;28;20071;-68
2023/12/31 01:13:25;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5061199;28;20050;-68
2023/12/31 01:15:51;;;;;;;0.45;0.28;;;7.40;99.90;;;;;;5065140;28;20084;-69
2023/12/31 01:18:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5065519;28;20048;-69
2023/12/31 01:20:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5064245;28;20120;-68
2023/12/31 01:23:07;;;;;;;0.43;0.20;;;7.40;99.90;;;;;;5065916;28;20123;-69
2023/12/31 01:25:33;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5063395;28;20047;-70
2023/12/31 01:27:59;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5070311;28;20425;-68
2023/12/31 01:30:24;;;;;;;1.10;0.40;;;7.40;99.90;;;;;;5061331;28;20032;-68
2023/12/31 01:32:50;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5067441;28;20044;-69
2023/12/31 01:35:18;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5060762;28;20450;-69
2023/12/31 01:37:45;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5071364;28;20044;-68
2023/12/31 01:40:11;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;5058164;28;20037;-68
2023/12/31 01:42:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5062569;28;20045;-68
2023/12/31 01:45:03;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5045900;28;20054;-69
2023/12/31 01:47:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5056474;28;20055;-69
2023/12/31 01:49:55;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060047;28;20047;-68
2023/12/31 01:52:24;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5088914;28;20389;-68
2023/12/31 01:54:51;;;;;;;0.45;0.10;;;7.50;99.90;;;;;;5062214;28;20093;-67
2023/12/31 01:57:18;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065824;28;20055;-69
2023/12/31 01:59:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5062410;28;20507;-67
2023/12/31 02:02:09;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5065847;28;20087;-67
2023/12/31 02:04:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5061777;28;20068;-69
2023/12/31 02:07:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5070265;28;20083;-67
2023/12/31 02:09:27;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5088566;28;20460;-69
2023/12/31 02:11:54;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5062885;28;20494;-68
2023/12/31 02:14:19;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5064089;28;20454;-67
2023/12/31 02:16:45;;;;;;;0.80;0.40;;;7.30;99.90;;;;;;5066764;28;20040;-69
2023/12/31 02:19:10;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5059099;28;20072;-67
2023/12/31 02:21:36;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5063975;28;20044;-68
2023/12/31 02:24:02;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5083771;28;20068;-68
2023/12/31 02:26:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5063903;28;20037;-68
2023/12/31 02:28:55;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5062354;28;20123;-68
2023/12/31 02:31:20;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5065658;28;20111;-70
2023/12/31 02:33:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5064786;28;20040;-70
2023/12/31 02:36:12;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5090997;28;20688;-67
2023/12/31 02:38:37;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5065327;28;20475;-67
2023/12/31 02:41:03;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5059955;28;20480;-68
2023/12/31 02:43:28;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5064838;28;20483;-67
2023/12/31 02:45:54;;;;;;;0.05;0.05;;;7.30;99.90;;;;;;5058587;28;20028;-68
2023/12/31 02:48:19;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5061448;28;20055;-67
2023/12/31 02:50:45;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5065798;28;20032;-68
2023/12/31 02:53:10;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;5067840;28;20044;-67
2023/12/31 02:55:36;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5061826;28;20048;-67
2023/12/31 02:58:01;;;;;;;0.05;0.05;;;7.20;99.90;;;;;;5066359;28;20044;-67
2023/12/31 03:00:27;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5055755;28;20029;-67
2023/12/31 03:02:52;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5062565;28;20178;-67
2023/12/31 03:05:18;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5060594;28;20040;-68
2023/12/31 03:07:44;;;;;;;0.05;0.05;;;7.20;99.90;;;;;;5068728;28;20040;-68
2023/12/31 03:10:09;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5061972;28;20040;-68
2023/12/31 03:12:35;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5061175;28;20111;-67
2023/12/31 03:15:00;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5062397;28;20041;-67
2023/12/31 03:17:26;;;;;;;0.08;0.08;;;7.20;99.90;;;;;;5062405;28;20106;-67
2023/12/31 03:19:51;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5063214;28;20391;-69
2023/12/31 03:22:17;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5068307;28;20475;-69
2023/12/31 03:24:43;;;;;;;0.35;0.20;;;7.30;99.90;;;;;;5058489;28;20039;-67
2023/12/31 03:27:10;;;;;;;0.52;0.30;;;7.30;99.90;;;;;;5065953;28;20481;-68
2023/12/31 03:29:36;;;;;;;3.25;1.20;;;7.30;99.90;;;;;;5075547;28;20048;-68
2023/12/31 03:32:02;;;;;;;2.08;0.30;;;7.30;99.90;;;;;;5099232;28;20055;-69
2023/12/31 03:34:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061808;28;20059;-67
2023/12/31 03:36:53;;;;;;;3.72;0.52;;;7.30;99.90;;;;;;5075626;28;20055;-68
2023/12/31 03:39:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5073323;28;20505;-67
2023/12/31 03:41:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061987;28;20561;-67
2023/12/31 03:44:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5066512;28;20036;-68
2023/12/31 03:46:36;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5096915;28;20066;-67
2023/12/31 03:49:02;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5069166;28;20040;-67
2023/12/31 03:51:27;;;;;;;1.02;0.10;;;7.30;99.90;;;;;;5068898;28;20119;-67
2023/12/31 03:53:53;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5065937;28;20453;-68
2023/12/31 03:56:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5062427;28;20037;-68
2023/12/31 03:58:44;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5065824;28;20044;-67
2023/12/31 04:01:09;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5044648;28;20089;-67
2023/12/31 04:03:35;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5079266;28;20044;-67
2023/12/31 04:06:01;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5071949;28;20036;-67
2023/12/31 04:08:26;;;;;;;0.05;0.05;;;7.30;99.90;;;;;;5067106;28;20043;-69
2023/12/31 04:10:52;;;;;;;0.38;0.10;;;7.40;99.90;;;;;;5067549;28;20089;-67
2023/12/31 04:13:18;;;;;;;1.40;0.32;;;7.40;99.90;;;;;;5066332;28;20040;-67
2023/12/31 04:15:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5068757;28;20517;-67
2023/12/31 04:18:09;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5065321;28;20109;-67
2023/12/31 04:20:35;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5068030;28;20040;-67
2023/12/31 04:23:00;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5067006;28;20040;-67
2023/12/31 04:25:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5068463;28;20036;-68
2023/12/31 04:27:51;;;;;;;0.85;0.52;;;7.50;99.90;;;;;;5067318;28;20040;-68
2023/12/31 04:30:18;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5068642;28;20036;-67
2023/12/31 04:32:44;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5066584;28;20045;-68
2023/12/31 04:35:11;;;;;;;1.35;0.47;;;7.50;99.90;;;;;;5067896;28;20049;-67
2023/12/31 04:37:37;;;;;;;0.63;0.40;;;7.50;99.90;;;;;;5095873;28;20441;-67
2023/12/31 04:40:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5064037;28;20502;-67
2023/12/31 04:42:30;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5062719;28;20544;-68
2023/12/31 04:44:59;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5069000;28;21243;-67
2023/12/31 04:47:24;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063555;28;20040;-67
2023/12/31 04:49:50;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5066914;28;20497;-67
2023/12/31 04:52:16;;;;;;;2.85;0.20;;;7.50;99.90;;;;;;5064079;28;20483;-68
2023/12/31 04:54:41;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5065861;28;20730;-67
2023/12/31 04:57:07;;;;;;;0.65;0.10;;;7.50;99.90;;;;;;5070465;28;20136;-67
2023/12/31 04:59:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069873;28;20526;-68
2023/12/31 05:01:58;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063754;28;20467;-68
2023/12/31 05:04:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068159;28;20036;-67
2023/12/31 05:06:49;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5061935;28;20040;-68
2023/12/31 05:09:15;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5068115;28;20115;-67
2023/12/31 05:11:41;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5047108;28;20048;-67
2023/12/31 05:14:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063108;28;20116;-68
2023/12/31 05:16:32;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5064101;28;20114;-69
2023/12/31 05:18:58;;;;;;;0.52;0.05;;;7.60;99.90;;;;;;5060815;28;20495;-67
2023/12/31 05:21:24;;;;;;;0.17;0.13;;;7.50;99.90;;;;;;5076611;28;20060;-67
2023/12/31 05:23:50;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5070590;28;20036;-67
2023/12/31 05:26:16;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5068020;28;20035;-69
2023/12/31 05:28:42;;;;;;;0.28;0.20;;;7.50;99.90;;;;;;5068900;28;20114;-67
2023/12/31 05:31:08;;;;;;;0.32;0.20;;;7.50;99.90;;;;;;5068639;28;20540;-68
2023/12/31 05:33:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5066477;28;20402;-67
2023/12/31 05:35:59;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5067123;28;20043;-67
2023/12/31 05:38:24;;;;;;;0.95;0.40;;;7.50;99.90;;;;;;5062023;28;20511;-67
2023/12/31 05:40:50;;;;;;;0.65;0.20;;;7.40;99.90;;;;;;5087299;28;20039;-67
2023/12/31 05:43:16;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063419;28;20120;-67
2023/12/31 05:45:41;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5068242;28;20086;-67
2023/12/31 05:48:07;;;;;;;0.08;0.03;;;7.50;99.90;;;;;;5061104;28;20277;-68
2023/12/31 05:50:33;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5068096;28;20043;-67
2023/12/31 05:52:58;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5070526;28;20075;-67
2023/12/31 05:55:24;;;;;;;0.08;0.08;;;7.50;99.90;;;;;;5063692;28;20064;-68
2023/12/31 05:57:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064820;28;20116;-68
2023/12/31 06:00:16;;;;;;;0.47;0.17;;;7.60;99.90;;;;;;5065409;28;20495;-69
2023/12/31 06:02:42;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5059743;28;20039;-68
2023/12/31 06:05:08;;;;;;;1.45;1.23;;;7.60;99.90;;;;;;5064404;28;20067;-66
2023/12/31 06:07:34;;;;;;;0.38;0.20;;;7.60;99.90;;;;;;5062509;28;20414;-68
2023/12/31 06:10:00;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063144;28;20470;-68
2023/12/31 06:12:26;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5060684;28;20478;-67
2023/12/31 06:14:51;;;;;;;0.32;0.30;;;7.70;99.90;;;;;;5064159;28;20048;-69
2023/12/31 06:17:17;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5064118;28;20135;-69
2023/12/31 06:19:43;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5060286;28;20028;-67
2023/12/31 06:22:08;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5063970;28;20549;-68
2023/12/31 06:24:34;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060757;28;20139;-68
2023/12/31 06:27:00;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5063987;28;20051;-67
2023/12/31 06:29:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5064294;28;20068;-67
2023/12/31 06:31:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063190;28;20095;-69
2023/12/31 06:34:17;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5069858;28;20480;-68
2023/12/31 06:36:43;;;;;;;0.88;0.30;;;7.70;99.90;;;;;;5071813;28;20040;-67
2023/12/31 06:39:09;;;;;;;1.15;0.60;;;7.70;99.90;;;;;;5084679;28;20164;-67
2023/12/31 06:41:35;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5057911;28;20045;-69
2023/12/31 06:44:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063112;28;20391;-68
2023/12/31 06:46:26;;;;;;;1.55;0.45;;;7.70;99.90;;;;;;5065362;28;20063;-68
2023/12/31 06:48:52;;;;;;;0.47;0.30;;;7.80;99.90;;;;;;5063398;28;20044;-68
2023/12/31 06:51:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062219;28;20086;-67
2023/12/31 06:53:43;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5063917;28;20462;-67
2023/12/31 06:56:09;;;;;;;0.17;0.15;;;7.80;99.90;;;;;;5063372;28;20029;-67
2023/12/31 06:58:36;;;;;;;1.40;0.55;;;7.80;99.90;;;;;;5063340;28;20285;-67
2023/12/31 07:01:03;;;;;;;0.55;0.38;;;7.80;99.90;;;;;;5064013;28;20039;-67
2023/12/31 07:03:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5060881;28;20040;-67
2023/12/31 07:05:54;;;;;;;0.52;0.32;;;7.80;99.90;;;;;;5064120;28;20029;-67
2023/12/31 07:08:20;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5058762;28;20360;-67
2023/12/31 07:10:46;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5064078;28;20070;-67
2023/12/31 07:13:11;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5060546;28;20040;-67
2023/12/31 07:15:37;;;;;;;0.25;0.10;;;7.90;99.90;;;;;;5068126;28;20455;-67
2023/12/31 07:18:03;;;;;;;0.52;0.43;;;7.90;99.90;;;;;;5095015;28;22211;-67
2023/12/31 07:20:29;;;;;;;1.75;1.35;;;8.00;99.90;;;;;;5068555;28;20082;-67
2023/12/31 07:22:54;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5064086;28;20708;-67
2023/12/31 07:25:21;;;;;;;1.35;0.30;;;8.00;99.90;;;;;;5068656;28;20378;-68
2023/12/31 07:27:46;;;;;;;1.15;0.40;;;8.00;99.90;;;;;;5064630;28;20499;-67
2023/12/31 07:30:12;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5066869;28;20044;-67
2023/12/31 07:32:38;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5076146;28;20036;-67
2023/12/31 07:35:04;;;;;;;1.08;0.57;;;8.10;99.90;;;;;;5065628;28;20906;-69
2023/12/31 07:37:30;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5070151;28;20075;-67
2023/12/31 07:39:57;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5074755;28;20072;-67
2023/12/31 07:42:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5059478;28;20054;-68
2023/12/31 07:44:49;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5068461;28;20406;-67
2023/12/31 07:47:15;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5062404;28;20140;-67
2023/12/31 07:49:40;;;;;;;0.75;0.20;;;8.10;99.90;;;;;;5067857;28;20048;-68
2023/12/31 07:52:06;;;;;;;0.45;0.17;;;8.10;99.90;;;;;;5070659;28;20044;-67
2023/12/31 07:54:31;;;;;;;1.75;0.90;;;8.10;99.90;;;;;;5065586;28;20048;-69
2023/12/31 07:56:58;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5062813;28;20127;-67
2023/12/31 07:59:24;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5092795;28;20041;-68
2023/12/31 08:01:49;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5062221;28;20087;-67
2023/12/31 08:04:15;;;;;;;0.45;0.28;;;8.10;99.90;;;;;;5067626;28;20032;-70
2023/12/31 08:06:40;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5066139;28;20045;-67
2023/12/31 08:09:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5069380;28;20071;-67
2023/12/31 08:11:31;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5064678;28;20043;-69
2023/12/31 08:13:57;;;;;;;0.38;0.22;;;8.10;99.90;;;;;;5069200;28;20048;-68
2023/12/31 08:16:22;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5065113;28;20049;-67
2023/12/31 08:18:48;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5064806;28;20082;-68
2023/12/31 08:21:13;;;;;;;0.82;0.25;;;8.10;99.90;;;;;;5056670;28;20072;-67
2023/12/31 08:23:39;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5073807;28;20079;-68
2023/12/31 08:26:05;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5066304;28;20067;-68
2023/12/31 08:28:31;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5091604;28;20040;-67
2023/12/31 08:30:56;;;;;;;1.05;0.45;;;8.10;99.90;;;;;;5057240;28;20033;-68
2023/12/31 08:33:22;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5059604;28;20143;-66
2023/12/31 08:35:48;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5066447;28;20037;-68
2023/12/31 08:38:14;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5062977;28;20048;-67
2023/12/31 08:40:39;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5092550;28;20043;-67
2023/12/31 08:43:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5060560;28;20336;-68
2023/12/31 08:45:32;;;;;;;0.25;0.10;;;8.30;99.90;;;;;;5062730;28;20056;-68
2023/12/31 08:47:58;;;;;;;0.52;0.38;;;8.30;99.90;;;;;;5066048;28;20032;-69
2023/12/31 08:50:24;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5068363;28;20125;-68
2023/12/31 08:52:49;;;;;;;0.88;0.20;;;8.30;99.90;;;;;;5082424;28;20464;-68
2023/12/31 08:55:16;;;;;;;2.78;0.98;;;8.40;99.90;;;;;;5066110;28;20040;-69
2023/12/31 08:57:44;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5061519;28;20663;-68
2023/12/31 09:00:11;;;;;;;3.15;0.40;;;8.40;99.90;;;;;;5065927;28;20049;-68
2023/12/31 09:02:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5069416;28;20090;-69
2023/12/31 09:05:02;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5058094;28;20032;-67
2023/12/31 09:07:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5066827;28;20518;-67
2023/12/31 09:09:53;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5065227;28;20072;-67
2023/12/31 09:12:19;;;;;;;1.67;0.52;;;8.60;99.90;;;;;;5054104;28;20045;-69
2023/12/31 09:14:44;;;;;;;0.80;0.55;;;8.60;99.90;;;;;;5065863;28;20472;-67
2023/12/31 09:17:11;;;;;;;0.08;0.05;;;8.60;99.90;;;;;;5060076;28;20085;-67
2023/12/31 09:19:38;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5063314;28;20049;-67
2023/12/31 09:22:03;;;;;;;3.85;0.28;;;8.60;99.90;;;;;;5064673;28;20446;-67
2023/12/31 09:24:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5065977;28;20063;-68
2023/12/31 09:26:55;;;;;;;0.47;0.40;;;8.70;99.90;;;;;;5058562;28;20132;-67
2023/12/31 09:29:21;;;;;;;0.38;0.10;;;8.70;99.90;;;;;;5059081;28;20032;-68
2023/12/31 09:31:47;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;5065882;28;20082;-67
2023/12/31 09:34:12;;;;;;;0.20;0.13;;;8.80;99.90;;;;;;5067533;28;20032;-67
2023/12/31 09:36:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5071488;28;20047;-69
2023/12/31 09:39:03;;;;;;;1.98;0.52;;;8.80;99.90;;;;;;5055775;28;20049;-67
2023/12/31 09:41:31;;;;;;;0.88;0.47;;;8.90;99.90;;;;;;5064183;28;20388;-68
2023/12/31 09:43:57;;;;;;;0.38;0.10;;;8.90;99.90;;;;;;5064386;28;20059;-68
2023/12/31 09:46:23;;;;;;;2.05;1.83;;;9.00;99.90;;;;;;5058824;28;20033;-67
2023/12/31 09:48:50;;;;;;;0.45;0.25;;;9.00;99.90;;;;;;5072561;28;20433;-67
2023/12/31 09:51:19;;;;;;;3.42;0.43;;;9.00;99.90;;;;;;5054578;28;20040;-67
2023/12/31 09:53:46;;;;;;;0.38;0.32;;;9.00;99.90;;;;;;5061895;28;20048;-67
2023/12/31 09:56:13;;;;;;;0.35;0.20;;;9.00;99.90;;;;;;5039199;28;20102;-68
2023/12/31 09:58:40;;;;;;;0.65;0.50;;;9.10;99.90;;;;;;5049304;28;20045;-67
2023/12/31 10:01:05;;;;;;;0.43;0.38;;;9.10;99.90;;;;;;5054111;28;20047;-68
2023/12/31 10:03:31;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5059774;28;20036;-69
2023/12/31 10:05:57;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5057459;28;20123;-67
2023/12/31 10:08:23;;;;;;;0.70;0.30;;;9.20;99.90;;;;;;5063359;28;20044;-69
2023/12/31 10:10:53;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5053213;28;20044;-69
2023/12/31 10:13:19;;;;;;;0.22;0.20;;;9.30;99.90;;;;;;5048794;28;20581;-68
2023/12/31 10:15:45;;;;;;;2.95;0.28;;;9.30;99.90;;;;;;5055561;28;20886;-69
2023/12/31 10:18:11;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5051211;28;20036;-68
2023/12/31 10:20:37;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5059679;28;20036;-69
2023/12/31 10:23:03;;;;;;;1.13;1.02;;;9.50;99.90;;;;;;5058000;28;20424;-67
2023/12/31 10:25:29;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5062385;28;20079;-68
2023/12/31 10:27:55;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5048420;28;20045;-68
2023/12/31 10:30:24;;;;;;;0.65;0.38;;;9.60;99.90;;;;;;5049000;28;20055;-68
2023/12/31 10:32:50;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;5056703;28;20036;-67
2023/12/31 10:35:22;;;;;;;0.75;0.40;;;9.70;99.90;;;;;;5053019;28;22912;-68
2023/12/31 10:37:47;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5047851;28;20395;-68
2023/12/31 10:40:21;;;;;;;0.75;0.43;;;9.70;99.90;;;;;;5049415;28;20036;-68
2023/12/31 10:42:55;;;;;;;0.65;0.52;;;9.70;99.90;;;;;;5058662;28;20372;-67
2023/12/31 10:45:22;;;;;;;1.25;0.85;;;9.70;99.90;;;;;;5057610;28;20083;-69
2023/12/31 10:47:53;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5086491;28;20059;-68
2023/12/31 10:50:23;;;;;;;1.10;0.20;;;9.70;99.90;;;;;;5057456;28;20033;-68
2023/12/31 10:52:55;;;;;;;1.02;0.85;;;9.60;99.90;;;;;;5087057;28;21188;-69
2023/12/31 10:55:21;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5063989;28;20094;-67
2023/12/31 10:57:47;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5061438;28;20468;-68
2023/12/31 11:00:15;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5056397;28;20480;-67
2023/12/31 11:02:42;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5071193;28;20399;-69
2023/12/31 11:05:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5067871;28;20037;-68
2023/12/31 11:07:35;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5062901;28;20091;-67
2023/12/31 11:10:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054391;28;20478;-66
2023/12/31 11:12:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066863;28;20036;-66
2023/12/31 11:14:59;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5071132;28;20075;-67
2023/12/31 11:17:50;;;;;;;1.80;1.65;;;9.20;99.90;;;;;;5063454;28;20080;-66
2023/12/31 11:20:37;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5060777;28;20032;-67
2023/12/31 11:23:27;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5057074;28;20035;-67
2023/12/31 11:25:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5064214;28;20032;-66
2023/12/31 11:28:19;;;;;;;0.30;0.28;;;8.70;99.90;;;;;;5063140;28;20036;-69
2023/12/31 11:31:03;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5067636;28;20044;-66
2023/12/31 11:33:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5057296;28;20068;-68
2023/12/31 11:36:05;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5067015;28;20047;-68
2023/12/31 11:38:50;;;;;;;0.53;0.50;;;8.60;99.90;;;;;;5058978;28;20041;-68
2023/12/31 11:41:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5058148;28;20283;-69
2023/12/31 11:43:44;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5061983;28;20040;-68
2023/12/31 11:46:29;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5064398;28;20036;-69
2023/12/31 11:48:57;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5072081;28;20090;-69
2023/12/31 11:51:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5060113;28;20040;-69
2023/12/31 11:53:50;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5052428;28;20372;-69
2023/12/31 11:56:16;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5062868;28;20032;-68
2023/12/31 11:58:43;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5090039;28;20167;-69
2023/12/31 12:01:09;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5036658;28;20033;-68
2023/12/31 12:03:35;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5048196;28;20325;-68
2023/12/31 12:06:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5056804;28;20376;-68
2023/12/31 12:08:26;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5056469;28;20090;-69
2023/12/31 12:10:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5059821;28;20528;-69
2023/12/31 12:13:17;;;;;;;0.08;0.03;;;9.30;99.90;;;;;;5059327;28;20494;-69
2023/12/31 12:15:43;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5066660;28;20486;-68
2023/12/31 12:18:21;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5066270;28;20044;-67
2023/12/31 12:20:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5063943;28;20089;-68
2023/12/31 12:23:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065442;28;20033;-69
2023/12/31 12:25:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064449;28;20075;-67
2023/12/31 12:28:16;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5062703;28;20087;-68
2023/12/31 12:30:42;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5084271;28;20072;-68
2023/12/31 12:33:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5054072;28;20124;-67
2023/12/31 12:35:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5090765;28;20143;-67
2023/12/31 12:38:11;;;;;;;1.90;1.75;;;9.20;99.90;;;;;;5069732;28;20051;-69
2023/12/31 12:40:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5067871;28;20045;-69
2023/12/31 12:43:04;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5053192;28;20073;-68
2023/12/31 12:45:30;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5059231;28;20094;-66
2023/12/31 12:48:01;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5067062;28;20371;-66
2023/12/31 12:50:29;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5071280;28;20106;-68
2023/12/31 12:52:55;;;;;;;1.95;0.17;;;8.90;99.90;;;;;;5066056;28;20573;-67