Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:15;;;;;;;;;2.75;1.75;;;;;26.79;34.15;101207.94;4940095;28;63225;-43
2023/07/11 00:03:40;;;;;;;;;6.00;3.00;;;;;26.78;34.05;101206.25;4940754;28;45327;-42
2023/07/11 00:06:09;;;;;;;;;5.50;2.25;;;;;26.77;33.76;101198.38;4941086;28;45562;-41
2023/07/11 00:08:36;;;;;;;;;4.50;3.25;;;;;26.77;34.09;101195.72;4939917;28;45358;-46
2023/07/11 00:11:03;;;;;;;;;3.50;3.00;;;;;26.76;34.19;101197.50;4940381;28;45427;-44
2023/07/11 00:13:29;;;;;;;;;3.00;2.25;;;;;26.76;33.97;101194.84;4940669;28;45447;-43
2023/07/11 00:16:03;;;;;;;;;5.25;3.75;;;;;26.75;34.01;101190.50;4940715;28;45320;-43
2023/07/11 00:18:29;;;;;;;;;4.75;4.25;;;;;26.73;34.42;101187.13;4940407;28;45449;-47
2023/07/11 00:20:54;;;;;;;;;3.75;3.50;;;;;26.74;34.20;101186.13;4940237;28;45369;-47
2023/07/11 00:23:19;;;;;;;;;3.25;3.00;;;;;26.74;34.16;101188.78;4940341;28;45301;-44
2023/07/11 00:25:44;;;;;;;;;2.25;2.25;;;;;26.73;34.18;101187.13;4939888;28;54898;-42
2023/07/11 00:28:11;;;;;;;;;4.50;2.00;;;;;26.71;34.12;101183.72;4940183;28;47120;-39
2023/07/11 00:30:40;;;;;;;;;5.75;4.00;;;;;26.71;34.32;101189.06;4940386;28;45609;-44
2023/07/11 00:33:05;;;;;;;;;3.25;3.25;;;;;26.69;34.37;101180.34;4940487;28;45329;-41
2023/07/11 00:35:30;;;;;;;;;6.00;3.25;;;;;26.69;34.39;101180.34;4940254;28;45289;-47
2023/07/11 00:37:55;;;;;;;;;4.50;3.00;;;;;26.69;34.62;101180.34;4939801;28;50501;-45
2023/07/11 00:40:21;;;;;;;;;3.50;2.25;;;;;26.67;34.52;101183.13;4940009;28;45373;-44
2023/07/11 00:42:50;;;;;;;;;1.25;1.25;;;;;26.66;34.17;101178.78;4939447;28;61505;-45
2023/07/11 00:45:53;;;;;;;;;5.00;3.00;;;;;26.64;34.24;101183.34;4940314;28;45487;-45
2023/07/11 00:48:21;;;;;;;;;3.00;2.00;;;;;26.62;34.73;101173.81;4939828;28;45377;-45
2023/07/11 00:50:47;;;;;;;;;3.75;3.75;;;;;26.60;34.54;101173.06;4939874;28;45254;-45
2023/07/11 00:53:14;;;;;;;;;4.00;3.00;;;;;26.59;34.87;101168.72;4939896;28;45371;-39
2023/07/11 00:55:41;;;;;;;;;3.25;3.25;;;;;26.60;34.73;101173.06;4940428;28;45217;-39
2023/07/11 00:58:06;;;;;;;;;5.00;3.25;;;;;26.59;34.53;101171.38;4939538;28;45339;-37
2023/07/11 01:00:32;;;;;;;;;3.25;3.25;;;;;26.59;34.97;101174.88;4939519;28;45367;-46
2023/07/11 01:02:58;;;;;;;;;3.00;2.50;;;;;26.59;34.99;101174.88;4939766;28;45289;-47
2023/07/11 01:05:23;;;;;;;;;4.00;3.25;;;;;26.58;35.06;101167.03;4939747;28;45579;-44
2023/07/11 01:07:48;;;;;;;;;3.75;3.75;;;;;26.58;34.73;101172.34;4939126;28;55415;-43
2023/07/11 01:10:14;;;;;;;;;5.50;4.00;;;;;26.58;34.56;101165.19;4939455;28;45435;-44
2023/07/11 01:12:48;;;;;;;;;2.75;2.75;;;;;26.57;35.04;101165.31;4939878;28;45376;-43
2023/07/11 01:15:15;;;;;;;;;4.00;3.00;;;;;26.58;34.94;101165.19;4939668;28;45417;-42
2023/07/11 01:17:40;;;;;;;;;4.00;4.00;;;;;26.58;35.34;101167.03;4939718;28;45389;-44
2023/07/11 01:20:09;;;;;;;;;3.75;3.50;;;;;26.60;34.73;101170.41;4938463;28;45345;-42
2023/07/11 01:22:36;;;;;;;;;5.50;4.00;;;;;26.59;34.86;101168.72;4939524;28;45245;-45
2023/07/11 01:25:11;;;;;;;;;3.25;3.25;;;;;26.59;35.20;101164.22;4939635;28;45355;-43
2023/07/11 01:27:38;;;;;;;;;2.00;2.00;;;;;26.58;34.80;101164.38;4939266;28;46531;-47
2023/07/11 01:30:06;;;;;;;;;3.00;2.25;;;;;26.57;35.18;101165.31;4939413;28;45770;-45
2023/07/11 01:32:31;;;;;;;;;3.00;3.00;;;;;26.56;35.05;101153.84;4939427;28;45253;-45
2023/07/11 01:34:57;;;;;;;;;2.00;2.00;;;;;26.55;34.92;101155.66;4939351;28;45179;-42
2023/07/11 01:37:22;;;;;;;;;4.00;2.75;;;;;26.57;35.22;101162.66;4939120;28;45585;-41
2023/07/11 01:39:48;;;;;;;;;3.00;3.00;;;;;26.54;35.05;101161.94;4938951;28;45320;-49
2023/07/11 01:42:13;;;;;;;;;4.00;4.00;;;;;26.55;35.13;101153.00;4939475;28;45318;-40
2023/07/11 01:44:39;;;;;;;;;2.00;2.00;;;;;26.57;35.15;101160.00;4939510;28;45703;-40
2023/07/11 01:47:06;;;;;;;;;4.00;3.25;;;;;26.57;35.55;101155.53;4939114;28;46624;-44
2023/07/11 01:49:31;;;;;;;;;3.00;2.00;;;;;26.55;35.11;101152.16;4939054;28;45344;-40
2023/07/11 01:52:04;;;;;;;;;3.00;3.00;;;;;26.55;35.55;101146.84;4939056;28;45400;-47
2023/07/11 01:54:29;;;;;;;;;3.00;2.50;;;;;26.55;35.65;101150.34;4939188;28;45328;-47
2023/07/11 01:56:55;;;;;;;;;3.25;2.75;;;;;26.53;35.41;101149.59;4938802;28;45390;-47
2023/07/11 01:59:20;;;;;;;;;2.00;2.00;;;;;26.54;34.96;101140.66;4939006;28;45334;-44
2023/07/11 02:01:45;;;;;;;;;3.50;3.50;;;;;26.51;35.64;101132.91;4938689;28;48321;-45
2023/07/11 02:04:11;;;;;;;;;2.75;2.75;;;;;26.54;35.35;101138.00;4939281;28;45411;-44
2023/07/11 02:06:36;;;;;;;;;3.75;2.00;;;;;26.53;35.39;101138.97;4938398;28;58317;-41
2023/07/11 02:09:02;;;;;;;;;6.25;2.00;;;;;26.54;35.44;101137.19;4938705;28;45367;-46
2023/07/11 02:11:28;;;;;;;;;3.25;2.00;;;;;26.52;35.56;101125.81;4938748;28;45472;-44
2023/07/11 02:13:53;;;;;;;;;2.25;2.25;;;;;26.52;35.75;101125.81;4938916;28;45562;-44
2023/07/11 02:16:18;;;;;;;;;3.00;3.00;;;;;26.50;35.57;101131.25;4937836;28;68214;-43
2023/07/11 02:18:44;;;;;;;;;3.00;2.75;;;;;26.51;35.36;101124.94;4939045;28;45364;-41
2023/07/11 02:21:09;;;;;;;;;3.00;3.00;;;;;26.50;35.77;101117.97;4938417;28;46505;-44
2023/07/11 02:23:34;;;;;;;;;4.75;2.00;;;;;26.50;35.64;101123.28;4938262;28;51076;-38
2023/07/11 02:25:59;;;;;;;;;3.00;2.75;;;;;26.50;35.59;101117.09;4938257;28;45384;-45
2023/07/11 02:28:25;;;;;;;;;4.50;3.00;;;;;26.49;35.52;101110.94;4938047;28;56033;-44
2023/07/11 02:30:50;;;;;;;;;4.25;3.75;;;;;26.48;36.02;101111.91;4938473;28;45265;-46
2023/07/11 02:33:16;;;;;;;;;3.25;3.25;;;;;26.46;35.99;101105.84;4938521;28;45315;-45
2023/07/11 02:35:41;;;;;;;;;3.75;3.75;;;;;26.46;35.91;101105.84;4938281;28;46097;-43
2023/07/11 02:38:07;;;;;;;;;4.75;3.00;;;;;26.44;35.63;101102.47;4937657;28;61200;-44
2023/07/11 02:40:32;;;;;;;;;5.00;3.25;;;;;26.43;36.10;101100.78;4938025;28;45376;-45
2023/07/11 02:42:58;;;;;;;;;3.00;3.00;;;;;26.43;36.40;101106.09;4938539;28;45290;-44
2023/07/11 02:45:23;;;;;;;;;3.00;3.00;;;;;26.41;36.28;101105.34;4938183;28;46584;-43
2023/07/11 02:47:49;;;;;;;;;4.50;4.50;;;;;26.39;36.17;101094.00;4937060;28;45413;-43
2023/07/11 02:50:14;;;;;;;;;4.00;2.25;;;;;26.38;35.88;101092.31;4953425;28;45316;-44
2023/07/11 02:52:39;;;;;;;;;3.25;3.00;;;;;26.35;36.36;101093.38;4938500;28;45363;-44
2023/07/11 02:55:06;;;;;;;;;2.75;2.75;;;;;26.34;36.13;101090.84;4937752;28;53384;-46
2023/07/11 02:57:31;;;;;;;;;5.50;5.00;;;;;26.28;36.55;101092.16;4937954;28;45864;-46
2023/07/11 02:59:56;;;;;;;;;3.75;3.00;;;;;26.22;36.40;101093.47;4938089;28;45319;-48
2023/07/11 03:02:22;;;;;;;;;7.00;4.00;;;;;26.14;36.29;101085.25;4938341;28;45544;-48
2023/07/11 03:04:47;;;;;;;;;3.50;3.50;;;;;26.06;36.32;101077.81;4936977;28;46346;-47
2023/07/11 03:07:13;;;;;;;;;7.00;3.00;;;;;25.99;36.36;101075.75;4937868;28;50761;-44
2023/07/11 03:09:38;;;;;;;;;6.50;3.25;;;;;25.93;36.92;101074.38;4937351;28;56342;-46
2023/07/11 03:12:04;;;;;;;;;3.25;3.00;;;;;25.91;36.96;101071.00;4938207;28;45317;-39
2023/07/11 03:14:30;;;;;;;;;4.50;3.25;;;;;25.89;36.79;101067.63;4937720;28;45395;-45
2023/07/11 03:16:55;;;;;;;;;4.00;3.00;;;;;25.84;37.04;101067.97;4937785;28;46302;-45
2023/07/11 03:19:21;;;;;;;;;5.00;4.00;;;;;25.80;37.23;101068.31;4937739;28;50225;-37
2023/07/11 03:21:47;;;;;;;;;5.00;4.25;;;;;25.75;37.00;101068.63;4938327;28;45313;-48
2023/07/11 03:24:13;;;;;;;;;6.00;3.75;;;;;25.75;37.29;101068.63;4937773;28;46678;-42
2023/07/11 03:26:38;;;;;;;;;5.25;3.00;;;;;25.71;37.78;101062.72;4937070;28;62419;-44
2023/07/11 03:29:03;;;;;;;;;3.50;3.50;;;;;25.69;37.55;101063.81;4937844;28;45640;-45
2023/07/11 03:31:29;;;;;;;;;4.50;2.50;;;;;25.65;38.09;101057.00;4938031;28;45637;-45
2023/07/11 03:33:54;;;;;;;;;2.75;2.75;;;;;25.59;37.68;101048.56;4937496;28;45465;-46
2023/07/11 03:36:22;;;;;;;;;4.00;3.00;;;;;25.54;37.85;101045.38;4937689;28;52206;-47
2023/07/11 03:38:48;;;;;;;;;7.00;5.25;;;;;25.51;37.86;101048.28;4937845;28;45427;-46
2023/07/11 03:41:13;;;;;;;;;4.50;4.00;;;;;25.49;37.94;101052.84;4937847;28;45268;-47
2023/07/11 03:43:39;;;;;;;;;4.25;4.00;;;;;25.46;37.68;101047.75;4938109;28;46729;-43
2023/07/11 03:46:04;;;;;;;;;3.50;3.50;;;;;25.44;38.14;101044.38;4955660;28;46187;-45
2023/07/11 03:48:30;;;;;;;;;5.75;4.50;;;;;25.42;38.34;101043.63;4940886;28;45685;-47
2023/07/11 03:50:55;;;;;;;;;4.25;3.75;;;;;25.40;38.18;101045.53;4941141;28;45510;-46
2023/07/11 03:53:20;;;;;;;;;2.00;2.00;;;;;25.38;38.09;101044.78;4940867;28;46356;-46
2023/07/11 03:55:46;;;;;;;;;3.00;3.00;;;;;25.37;38.25;101037.78;4940606;28;46294;-46
2023/07/11 03:58:12;;;;;;;;;3.00;3.00;;;;;25.38;37.79;101044.78;4940954;28;45424;-43
2023/07/11 04:00:37;;;;;;;;;5.75;4.00;;;;;25.36;38.28;101036.94;4940886;28;46014;-41
2023/07/11 04:03:02;;;;;;;;;3.50;3.00;;;;;25.38;38.46;101039.50;4940623;28;46217;-45
2023/07/11 04:05:29;;;;;;;;;7.00;3.50;;;;;25.41;38.05;101041.97;4940518;28;45182;-46
2023/07/11 04:07:54;;;;;;;;;6.00;5.00;;;;;25.43;38.37;101038.22;4940684;28;45289;-42
2023/07/11 04:10:20;;;;;;;;;5.00;4.00;;;;;25.43;38.06;101042.66;4940999;28;45529;-43
2023/07/11 04:12:46;;;;;;;;;7.50;4.00;;;;;25.40;37.86;101033.13;4940487;28;46305;-46
2023/07/11 04:15:13;;;;;;;;;4.00;3.50;;;;;25.36;38.16;101036.09;4940294;28;45503;-40
2023/07/11 04:17:38;;;;;;;;;6.25;3.75;;;;;25.35;38.04;101035.25;4940577;28;45383;-47
2023/07/11 04:20:04;;;;;;;;;5.75;3.00;;;;;25.33;38.05;101031.88;4940619;28;45376;-46
2023/07/11 04:22:30;;;;;;;;;5.00;3.75;;;;;25.31;38.53;101029.31;4940194;28;46546;-41
2023/07/11 04:24:55;;;;;;;;;4.50;4.50;;;;;25.32;38.40;101036.31;4940112;28;45381;-46
2023/07/11 04:27:21;;;;;;;;;6.25;4.00;;;;;25.29;38.62;101033.03;4940656;28;45433;-44
2023/07/11 04:29:46;;;;;;;;;4.00;3.50;;;;;25.29;38.34;101027.72;4940486;28;45662;-44
2023/07/11 04:32:11;;;;;;;;;6.00;4.00;;;;;25.24;38.85;101028.06;4940020;28;47319;-43
2023/07/11 04:34:36;;;;;;;;;5.50;4.25;;;;;25.22;38.82;101029.16;4939623;28;51532;-46
2023/07/11 04:37:02;;;;;;;;;4.25;4.00;;;;;25.19;38.30;101024.91;4939729;28;51077;-41
2023/07/11 04:39:27;;;;;;;;;5.25;4.50;;;;;25.17;39.04;101024.19;4939931;28;45582;-47
2023/07/11 04:41:53;;;;;;;;;4.00;4.00;;;;;25.12;38.53;101019.22;4940170;28;45608;-42
2023/07/11 04:44:19;;;;;;;;;5.50;4.00;;;;;25.10;38.54;101014.94;4940286;28;45672;-42
2023/07/11 04:46:44;;;;;;;;;6.00;4.00;;;;;25.08;39.10;101023.03;4939924;28;45352;-45
2023/07/11 04:49:10;;;;;;;;;3.25;3.25;;;;;25.07;38.91;101021.34;4939445;28;52901;-45
2023/07/11 04:51:35;;;;;;;;;5.25;4.00;;;;;25.06;39.26;101018.81;4939216;28;61417;-44
2023/07/11 04:54:00;;;;;;;;;4.25;4.25;;;;;25.06;39.15;101018.81;4939659;28;45396;-45
2023/07/11 04:56:25;;;;;;;;;3.75;3.50;;;;;25.04;38.53;101018.91;4953698;28;63257;-40
2023/07/11 04:58:51;;;;;;;;;4.00;4.00;;;;;25.01;39.15;101017.31;4940211;28;45589;-46
2023/07/11 05:01:17;;;;;;;;;4.75;3.50;;;;;25.01;38.69;101017.31;4938364;28;48232;-39
2023/07/11 05:03:46;;;;;;;;;4.00;4.00;;;;;24.99;38.76;101019.22;4939697;28;45804;-46
2023/07/11 05:06:12;;;;;;;;;5.25;4.25;;;;;24.95;39.19;101017.78;4939691;28;45454;-44
2023/07/11 05:08:38;;;;;;;;;6.00;4.00;;;;;24.97;38.91;101015.84;4939935;28;45555;-48
2023/07/11 05:11:15;;;;;;;;;6.50;4.25;;;;;25.01;38.67;101019.97;4939236;28;46298;-43
2023/07/11 05:13:42;;;;;;;;;10.50;4.00;;;;;25.06;38.73;101024.09;4939468;28;45770;-41
2023/07/11 05:16:14;;;;;;;;;5.75;5.00;;;;;25.10;39.09;101026.44;4939537;28;45294;-43
2023/07/11 05:18:42;;;;;;;;;3.25;3.25;;;;;25.16;39.00;101025.13;4939683;28;45359;-44
2023/07/11 05:21:09;;;;;;;;;5.00;4.00;;;;;25.19;38.96;101027.53;4939191;28;45339;-43
2023/07/11 05:23:35;;;;;;;;;3.00;1.75;;;;;25.25;39.06;101029.78;4939247;28;45715;-44
2023/07/11 05:26:01;;;;;;;;;4.50;4.50;;;;;25.34;38.88;101032.69;4939339;28;45430;-39
2023/07/11 05:28:26;;;;;;;;;4.25;3.00;;;;;25.37;38.73;101035.13;4939473;28;45322;-43
2023/07/11 05:30:52;;;;;;;;;5.00;5.00;;;;;25.44;38.69;101033.75;4938657;28;63137;-45
2023/07/11 05:33:17;;;;;;;;;3.25;3.25;;;;;25.49;38.20;101031.63;4939091;28;45396;-41
2023/07/11 05:35:57;;;;;;;;;3.50;3.50;;;;;25.53;38.61;101022.44;4937843;28;45386;-40
2023/07/11 05:38:23;;;;;;;;;5.25;4.50;;;;;25.59;38.21;101022.03;4939509;28;45468;-41
2023/07/11 05:40:49;;;;;;;;;3.00;3.00;;;;;25.62;38.64;101023.59;4938828;28;45347;-42
2023/07/11 05:43:14;;;;;;;;;4.75;3.25;;;;;25.66;38.04;101016.25;4938909;28;45377;-41
2023/07/11 05:45:43;;;;;;;;;4.00;3.00;;;;;25.69;38.60;101018.66;4939121;28;45368;-44
2023/07/11 05:48:08;;;;;;;;;4.25;4.00;;;;;25.72;38.31;101021.94;4939201;28;45305;-42
2023/07/11 05:50:34;;;;;;;;;3.00;3.00;;;;;25.76;38.32;101017.25;4938633;28;45467;-45
2023/07/11 05:52:59;;;;;;;;;8.00;4.25;;;;;25.78;38.31;101015.31;4938153;28;58403;-39
2023/07/11 05:55:24;;;;;;;;;4.00;4.00;;;;;25.78;38.01;101005.56;4939186;28;45333;-41
2023/07/11 05:57:50;;;;;;;;;3.50;3.50;;;;;25.80;38.42;101005.44;4938342;28;55841;-41
2023/07/11 06:00:16;;;;;;;;;4.00;3.00;;;;;25.81;38.28;101009.78;4938625;28;45396;-40
2023/07/11 06:02:41;;;;;;;;;3.50;3.50;;;;;25.83;38.30;101007.88;4938619;28;45488;-38
2023/07/11 06:05:07;;;;;;;;;3.00;2.50;;;;;25.86;37.84;101006.78;4938117;28;58762;-43
2023/07/11 06:07:34;;;;;;;;;3.75;3.00;;;;;25.90;38.12;101008.25;4938118;28;45531;-45
2023/07/11 06:09:59;;;;;;;;;3.00;3.00;;;;;25.92;38.06;101016.94;4938415;28;45779;-45
2023/07/11 06:12:25;;;;;;;;;4.00;3.75;;;;;25.91;38.24;101004.59;4937551;28;45669;-42
2023/07/11 06:14:50;;;;;;;;;2.50;2.50;;;;;25.95;38.34;101010.56;4938360;28;45451;-43
2023/07/11 06:17:16;;;;;;;;;2.00;2.00;;;;;25.96;38.20;101004.28;4938306;28;45507;-44
2023/07/11 06:19:42;;;;;;;;;3.25;3.25;;;;;26.00;38.54;101011.03;4938393;28;45282;-43
2023/07/11 06:22:07;;;;;;;;;5.25;3.00;;;;;26.00;38.32;101009.25;4938598;28;45182;-47
2023/07/11 06:24:32;;;;;;;;;4.25;2.00;;;;;26.01;38.18;101004.78;4938633;28;45191;-48
2023/07/11 06:26:59;;;;;;;;;4.00;4.00;;;;;26.04;37.80;101008.03;4938892;28;45239;-47
2023/07/11 06:29:28;;;;;;;;;4.75;3.25;;;;;26.05;37.94;101007.06;4938630;28;47107;-46
2023/07/11 06:31:53;;;;;;;;;1.25;0.50;;;;;26.09;38.31;100997.06;4938033;28;45678;-44
2023/07/11 06:34:18;;;;;;;;;4.75;3.25;;;;;26.11;37.70;101003.13;4938341;28;45261;-43
2023/07/11 06:36:43;;;;;;;;;3.00;2.25;;;;;26.15;38.09;100996.63;4938576;28;45559;-51
2023/07/11 06:39:09;;;;;;;;;3.25;3.25;;;;;26.17;38.10;101000.03;4937328;28;61416;-44
2023/07/11 06:41:34;;;;;;;;;3.50;3.00;;;;;26.20;38.21;100996.28;4938013;28;45348;-43
2023/07/11 06:44:00;;;;;;;;;3.00;3.00;;;;;26.21;38.31;100996.13;4938505;28;45368;-43
2023/07/11 06:46:25;;;;;;;;;4.00;3.00;;;;;26.23;38.30;100991.56;4938693;28;45608;-42
2023/07/11 06:48:51;;;;;;;;;2.25;2.00;;;;;26.23;38.27;100994.22;4937905;28;46187;-43
2023/07/11 06:51:16;;;;;;;;;5.50;4.00;;;;;26.26;38.14;100989.63;4937929;28;45312;-44
2023/07/11 06:53:41;;;;;;;;;3.50;3.25;;;;;26.26;37.92;100992.28;4938019;28;45253;-44
2023/07/11 06:56:07;;;;;;;;;4.00;3.00;;;;;26.28;38.15;100995.69;4938099;28;45340;-40
2023/07/11 06:58:32;;;;;;;;;5.00;3.00;;;;;26.30;37.81;100994.59;4936613;28;47330;-46
2023/07/11 07:01:03;;;;;;;;;3.00;2.25;;;;;26.30;38.11;100981.31;4938216;28;45435;-43
2023/07/11 07:03:29;;;;;;;;;4.00;4.00;;;;;26.33;38.19;100990.84;4938437;28;45364;-45
2023/07/11 07:05:58;;;;;;;;;3.25;3.00;;;;;26.34;38.18;100981.91;4938133;28;45463;-45
2023/07/11 07:08:25;;;;;;;;;5.00;3.75;;;;;26.36;38.21;100986.13;4937610;28;47419;-52
2023/07/11 07:10:51;;;;;;;;;2.50;2.00;;;;;26.38;38.33;100991.34;4937753;28;45221;-37
2023/07/11 07:13:19;;;;;;;;;6.00;3.00;;;;;26.39;38.34;100979.75;4937738;28;45471;-42
2023/07/11 07:15:52;;;;;;;;;4.75;4.00;;;;;26.40;37.78;100978.78;4937824;28;45466;-42
2023/07/11 07:18:18;;;;;;;;;4.50;4.50;;;;;26.41;38.02;100980.44;4952622;28;47128;-47
2023/07/11 07:20:45;;;;;;;;;5.00;3.00;;;;;26.41;37.78;100983.09;4940931;28;45385;-46
2023/07/11 07:23:11;;;;;;;;;2.00;2.00;;;;;26.43;38.18;100981.19;4939856;28;45330;-42
2023/07/11 07:25:39;;;;;;;;;4.50;3.00;;;;;26.45;38.09;100975.75;4941284;28;45650;-40
2023/07/11 07:28:04;;;;;;;;;4.75;3.00;;;;;26.45;38.29;100981.09;4940829;28;45306;-43
2023/07/11 07:30:30;;;;;;;;;4.25;3.00;;;;;26.43;38.40;100975.88;4941205;28;45536;-44
2023/07/11 07:32:57;;;;;;;;;4.00;3.00;;;;;26.46;38.44;100974.81;4941011;28;45238;-43
2023/07/11 07:35:22;;;;;;;;;3.00;3.00;;;;;26.46;37.92;100972.97;4940927;28;45538;-44
2023/07/11 07:37:47;;;;;;;;;2.50;2.25;;;;;26.48;38.57;100964.88;4940152;28;55766;-39
2023/07/11 07:40:13;;;;;;;;;4.25;3.00;;;;;26.50;38.21;100966.47;4940373;28;45401;-43
2023/07/11 07:42:39;;;;;;;;;4.75;3.25;;;;;26.50;38.37;100962.94;4940842;28;45912;-43
2023/07/11 07:45:04;;;;;;;;;4.00;2.75;;;;;26.51;38.32;100957.50;4941375;28;45738;-39
2023/07/11 07:47:30;;;;;;;;;4.75;3.00;;;;;26.52;38.41;100956.53;4940910;28;45399;-43
2023/07/11 07:49:55;;;;;;;;;3.75;3.00;;;;;26.52;38.33;100951.22;4940440;28;53272;-46
2023/07/11 07:52:21;;;;;;;;;4.75;2.25;;;;;26.53;38.14;100955.56;4940719;28;45355;-41
2023/07/11 07:54:47;;;;;;;;;5.25;3.50;;;;;26.53;38.13;100950.25;4940668;28;45398;-45
2023/07/11 07:57:12;;;;;;;;;4.00;2.50;;;;;26.55;37.96;100947.50;4940505;28;45436;-45
2023/07/11 07:59:38;;;;;;;;;5.50;3.50;;;;;26.50;38.06;100942.53;4940479;28;45345;-41
2023/07/11 08:02:03;;;;;;;;;3.25;3.25;;;;;26.49;38.53;100934.66;4940990;28;45297;-43
2023/07/11 08:04:30;;;;;;;;;3.75;3.25;;;;;26.57;38.14;100947.34;4940713;28;45566;-41
2023/07/11 08:06:55;;;;;;;;;4.50;3.25;;;;;26.57;38.44;100942.88;4940516;28;45411;-46
2023/07/11 08:09:21;;;;;;;;;4.50;3.00;;;;;26.60;38.29;100941.81;4940456;28;45288;-48
2023/07/11 08:11:46;;;;;;;;;6.25;4.00;;;;;26.61;38.36;100940.84;4940647;28;45486;-47
2023/07/11 08:14:11;;;;;;;;;5.25;2.00;;;;;26.61;38.21;100932.88;4939330;28;45491;-47
2023/07/11 08:16:40;;;;;;;;;4.75;2.50;;;;;26.62;38.43;100930.06;4940291;28;46490;-42
2023/07/11 08:19:06;;;;;;;;;6.25;4.75;;;;;26.64;38.38;100927.28;4940505;28;45766;-46
2023/07/11 08:21:33;;;;;;;;;4.50;4.25;;;;;26.64;38.08;100922.81;4940498;28;45326;-45
2023/07/11 08:23:58;;;;;;;;;4.75;2.75;;;;;26.64;38.62;100916.66;4940310;28;45506;-44
2023/07/11 08:26:24;;;;;;;;;4.75;4.00;;;;;26.66;38.27;100917.38;4939690;28;46205;-44
2023/07/11 08:28:51;;;;;;;;;4.00;4.00;;;;;26.67;38.32;100905.78;4939767;28;45364;-46
2023/07/11 08:31:16;;;;;;;;;4.25;3.25;;;;;26.67;38.36;100916.41;4939644;28;45447;-44
2023/07/11 08:33:42;;;;;;;;;3.00;3.00;;;;;26.68;38.26;100907.47;4939322;28;45548;-43
2023/07/11 08:36:07;;;;;;;;;6.00;3.25;;;;;26.70;38.70;100910.84;4940053;28;47209;-39
2023/07/11 08:38:33;;;;;;;;;4.25;4.00;;;;;26.70;38.80;100905.53;4938943;28;45743;-44
2023/07/11 08:41:17;;;;;;;;;3.00;3.00;;;;;26.69;38.63;100902.00;4940129;28;45351;-47
2023/07/11 08:43:44;;;;;;;;;3.50;3.50;;;;;26.71;38.27;100909.88;4940434;28;45251;-47
2023/07/11 08:46:14;;;;;;;;;4.00;4.00;;;;;26.70;38.52;100903.72;4939927;28;46527;-44
2023/07/11 08:48:48;;;;;;;;;6.25;4.00;;;;;26.70;38.56;100897.56;4940031;28;45661;-44
2023/07/11 08:51:30;;;;;;;;;4.00;4.00;;;;;26.72;38.51;100902.75;4939981;28;45309;-43
2023/07/11 08:54:25;;;;;;;;;5.00;3.00;;;;;26.71;38.63;100891.28;4940118;28;45454;-45
2023/07/11 08:56:51;;;;;;;;;3.00;3.00;;;;;26.73;38.45;100899.13;4928783;28;46536;-46
2023/07/11 08:59:29;;;;;;;;;3.25;2.50;;;;;26.74;38.52;100890.16;4939710;28;45241;-41
2023/07/11 09:02:06;;;;;;;;;4.00;4.00;;;;;26.74;38.73;100885.69;4939885;28;45220;-46
2023/07/11 09:04:32;;;;;;;;;4.00;3.50;;;;;26.76;38.67;100886.41;4939747;28;45166;-43
2023/07/11 09:07:03;;;;;;;;;6.00;5.00;;;;;26.79;38.65;100888.03;4939547;28;46782;-45
2023/07/11 09:09:29;;;;;;;;;4.00;3.75;;;;;26.79;38.60;100878.22;4939674;28;45873;-45
2023/07/11 09:12:16;;;;;;;;;5.25;3.75;;;;;26.79;38.33;100875.56;4939675;28;45206;-45
2023/07/11 09:14:57;;;;;;;;;3.50;3.00;;;;;26.80;38.65;100874.59;4939830;28;45435;-43
2023/07/11 09:17:37;;;;;;;;;5.50;5.25;;;;;26.79;38.92;100872.91;4939491;28;46494;-44
2023/07/11 09:20:26;;;;;;;;;5.00;4.50;;;;;26.80;38.63;100863.97;4939442;28;45312;-45
2023/07/11 09:23:13;;;;;;;;;4.75;3.75;;;;;26.79;38.65;100870.25;4939599;28;45364;-45
2023/07/11 09:25:42;;;;;;;;;6.50;3.00;;;;;26.82;38.82;100866.47;4939939;28;45246;-46
2023/07/11 09:28:18;;;;;;;;;3.50;3.50;;;;;26.80;38.76;100863.97;4938273;28;46339;-46
2023/07/11 09:30:52;;;;;;;;;7.00;4.50;;;;;26.82;38.83;100874.47;4939245;28;45271;-43
2023/07/11 09:33:20;;;;;;;;;4.75;4.75;;;;;26.84;38.83;100870.69;4939344;28;45510;-46
2023/07/11 09:35:46;;;;;;;;;9.75;4.75;;;;;26.84;38.92;100860.06;4939436;28;45269;-43
2023/07/11 09:38:40;;;;;;;;;6.00;4.00;;;;;26.87;39.04;100863.44;4939101;28;45494;-40
2023/07/11 09:41:16;;;;;;;;;4.25;4.25;;;;;26.88;38.88;100854.50;4938419;28;45511;-47
2023/07/11 09:43:41;;;;;;;;;4.75;3.75;;;;;26.89;38.96;100850.88;4939508;28;45357;-41
2023/07/11 09:46:16;;;;;;;;;6.50;4.50;;;;;26.91;39.20;100847.09;4938416;28;45363;-47
2023/07/11 09:48:45;;;;;;;;;4.00;4.00;;;;;26.94;39.26;100848.69;4939390;28;46216;-46
2023/07/11 09:51:24;;;;;;;;;4.00;4.00;;;;;26.95;39.00;100845.91;4939297;28;45629;-41
2023/07/11 09:53:53;;;;;;;;;5.75;4.00;;;;;26.95;39.07;100845.06;4938898;28;45372;-47
2023/07/11 09:56:18;;;;;;;;;5.00;3.00;;;;;26.95;39.06;100831.75;4939075;28;45170;-44
2023/07/11 09:58:50;;;;;;;;;4.00;4.00;;;;;26.97;39.07;100837.78;4938764;28;45272;-47
2023/07/11 10:01:25;;;;;;;;;7.25;6.00;;;;;26.94;39.16;100833.56;4938772;28;45405;-45
2023/07/11 10:03:56;;;;;;;;;4.25;4.00;;;;;26.97;38.62;100829.78;4938934;28;45437;-44
2023/07/11 10:06:29;;;;;;;;;6.00;4.75;;;;;26.96;38.96;100826.31;4938961;28;45431;-44
2023/07/11 10:08:55;;;;;;;;;5.75;4.75;;;;;26.97;38.76;100816.50;4938568;28;45536;-42
2023/07/11 10:11:21;;;;;;;;;5.00;4.00;;;;;26.95;38.91;100813.97;4938539;28;45366;-45
2023/07/11 10:13:47;;;;;;;;;4.00;4.00;;;;;26.96;38.75;100805.03;4938670;28;45413;-47
2023/07/11 10:16:18;;;;;;;;;5.75;4.50;;;;;26.97;38.95;100805.84;4939157;28;45338;-44
2023/07/11 10:18:44;;;;;;;;;4.25;4.00;;;;;26.97;38.81;100806.72;4938755;28;46201;-46
2023/07/11 10:21:24;;;;;;;;;4.50;4.50;;;;;26.98;39.06;100810.22;4938725;28;45372;-46
2023/07/11 10:23:52;;;;;;;;;6.75;4.00;;;;;26.98;38.86;100803.09;4938422;28;45368;-43
2023/07/11 10:26:22;;;;;;;;;4.00;4.00;;;;;26.99;38.98;100798.59;4938835;28;45238;-44
2023/07/11 10:29:02;;;;;;;;;4.00;3.25;;;;;26.98;38.78;100794.25;4938410;28;45614;-45
2023/07/11 10:31:37;;;;;;;;;4.75;4.25;;;;;27.01;38.95;100791.34;4938374;28;45253;-44
2023/07/11 10:34:13;;;;;;;;;4.75;4.75;;;;;27.01;39.10;100786.03;4952590;28;45249;-44
2023/07/11 10:36:46;;;;;;;;;4.50;3.75;;;;;27.01;38.94;100780.69;4937964;28;46341;-46
2023/07/11 10:39:48;;;;;;;;;5.00;4.00;;;;;27.03;39.02;100786.75;4936053;28;47090;-46
2023/07/11 10:42:58;;;;;;;;;6.50;4.50;;;;;27.04;39.02;100782.25;4938679;28;45821;-44
2023/07/11 10:45:27;;;;;;;;;6.75;3.75;;;;;27.03;39.22;100778.75;4938431;28;45475;-47
2023/07/11 10:48:04;;;;;;;;;5.25;4.00;;;;;27.04;39.09;100775.13;4937153;28;45539;-48
2023/07/11 10:50:36;;;;;;;;;5.25;5.25;;;;;27.05;38.99;100771.50;4937769;28;46626;-48
2023/07/11 10:53:13;;;;;;;;;5.00;4.25;;;;;27.04;38.86;100763.63;4936324;28;45736;-45
2023/07/11 10:55:46;;;;;;;;;5.50;4.00;;;;;27.05;38.91;100766.19;4938015;28;45474;-46
2023/07/11 10:58:17;;;;;;;;;5.75;4.75;;;;;27.05;38.43;100760.88;4938559;28;45475;-44
2023/07/11 11:00:48;;;;;;;;;5.75;4.25;;;;;27.07;39.03;100756.22;4938178;28;45718;-41
2023/07/11 11:03:29;;;;;;;;;4.00;4.00;;;;;27.04;38.52;100743.22;4938236;28;45359;-45
2023/07/11 11:06:05;;;;;;;;;3.25;3.25;;;;;27.05;38.71;100750.22;4938046;28;45326;-46
2023/07/11 11:08:40;;;;;;;;;4.50;4.50;;;;;27.05;38.40;100734.25;4938170;28;45400;-47
2023/07/11 11:11:27;;;;;;;;;4.00;4.00;;;;;27.06;38.48;100735.94;4937637;28;46177;-47
2023/07/11 11:14:17;;;;;;;;;7.00;5.75;;;;;27.06;38.49;100730.63;4937778;28;45337;-44
2023/07/11 11:17:04;;;;;;;;;4.00;4.00;;;;;27.08;38.36;100727.81;4938269;28;45364;-48
2023/07/11 11:19:45;;;;;;;;;5.50;5.50;;;;;27.07;38.14;100726.97;4936736;28;45492;-50
2023/07/11 11:22:20;;;;;;;;;4.25;4.25;;;;;27.07;38.42;100724.31;4937830;28;46629;-43
2023/07/11 11:24:58;;;;;;;;;3.75;3.75;;;;;27.07;38.47;100724.31;4937996;28;45458;-45
2023/07/11 11:27:32;;;;;;;;;4.00;3.00;;;;;27.08;38.39;100720.69;4936481;28;45388;-44
2023/07/11 11:30:11;;;;;;;;;6.50;4.50;;;;;27.09;38.51;100722.38;4952602;28;45274;-44