Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:02;;;;;;;8.23;3.40;;;9.30;79.10;;;;;;4985823;28;20050;-82
2021/10/23 00:03:29;;;;;;;7.22;3.00;;;9.30;79.10;;;;;;4985114;28;20050;-83
2021/10/23 00:05:56;;;;;;;6.82;3.35;;;9.20;79.10;;;;;;4985494;28;20047;-83
2021/10/23 00:08:23;;;;;;;6.53;3.20;;;9.30;79.10;;;;;;4987560;28;20077;-83
2021/10/23 00:10:50;;;;;;;6.90;3.20;;;9.20;79.10;;;;;;4987848;28;20077;-83
2021/10/23 00:13:17;;;;;;;8.57;3.40;;;9.20;79.10;;;;;;4987219;28;20058;-83
2021/10/23 00:15:44;;;;;;;8.88;3.72;;;9.20;79.10;;;;;;4983697;28;20059;-83
2021/10/23 00:18:11;;;;;;;7.88;3.30;;;9.10;79.10;;;;;;4984947;28;20084;-83
2021/10/23 00:20:38;;;;;;;8.43;3.67;;;9.10;79.20;;;;;;4985220;28;20106;-82
2021/10/23 00:23:05;;;;;;;6.35;3.20;;;9.10;79.20;;;;;;4974393;28;20504;-83
2021/10/23 00:25:32;;;;;;;7.63;3.38;;;9.20;79.20;;;;;;4987368;28;20490;-82
2021/10/23 00:27:58;;;;;;;9.00;3.55;;;9.10;79.20;;;;;;4985185;28;20055;-83
2021/10/23 00:30:25;;;;;;;9.57;3.55;;;9.00;79.20;;;;;;4985303;28;20042;-83
2021/10/23 00:32:54;;;;;;;8.10;3.80;;;9.00;79.20;;;;;;4984990;28;20047;-83
2021/10/23 00:35:21;;;;;;;10.15;3.58;;;9.00;79.20;;;;;;4987490;28;20057;-83
2021/10/23 00:37:48;;;;;;;6.95;3.33;;;9.00;79.20;;;;;;4987940;28;20050;-83
2021/10/23 00:40:15;;;;;;;5.88;3.30;;;9.00;79.20;;;;;;4971776;28;20594;-83
2021/10/23 00:42:42;;;;;;;6.68;3.15;;;9.00;79.20;;;;;;4982500;28;20101;-83
2021/10/23 00:45:09;;;;;;;7.00;3.17;;;8.90;79.20;;;;;;4985167;28;20065;-83
2021/10/23 00:47:36;;;;;;;6.35;3.10;;;8.90;79.10;;;;;;4985032;28;20697;-83
2021/10/23 00:50:03;;;;;;;5.47;3.00;;;8.90;79.10;;;;;;4988121;28;20622;-83
2021/10/23 00:52:30;;;;;;;6.50;3.15;;;8.90;79.10;;;;;;4986781;28;20101;-83
2021/10/23 00:54:57;;;;;;;7.35;3.42;;;8.90;79.10;;;;;;4983469;28;20053;-82
2021/10/23 00:57:24;;;;;;;12.18;3.53;;;8.90;79.10;;;;;;4984951;28;20105;-83
2021/10/23 00:59:51;;;;;;;5.97;3.40;;;8.80;79.10;;;;;;4985066;28;20047;-82
2021/10/23 01:02:18;;;;;;;6.32;3.22;;;8.90;79.10;;;;;;4987379;28;20674;-82
2021/10/23 01:04:45;;;;;;;5.97;3.00;;;8.80;79.10;;;;;;4987592;28;20147;-83
2021/10/23 01:07:12;;;;;;;9.90;3.40;;;8.80;79.10;;;;;;4986362;28;20062;-83
2021/10/23 01:09:41;;;;;;;6.30;2.90;;;8.70;79.00;;;;;;4984938;28;20050;-83
2021/10/23 01:12:09;;;;;;;6.68;3.13;;;8.70;79.00;;;;;;4985336;28;20053;-83
2021/10/23 01:14:40;;;;;;;8.18;3.33;;;8.70;79.00;;;;;;4988573;28;20047;-82
2021/10/23 01:17:07;;;;;;;6.85;3.00;;;8.70;79.00;;;;;;4977194;28;20494;-83
2021/10/23 01:19:35;;;;;;;8.23;3.42;;;8.70;79.00;;;;;;4990755;28;20537;-83
2021/10/23 01:22:02;;;;;;;7.32;3.33;;;8.60;79.00;;;;;;4985709;28;20058;-83
2021/10/23 01:24:30;;;;;;;8.15;3.33;;;8.60;79.00;;;;;;4988044;28;20046;-83
2021/10/23 01:26:57;;;;;;;7.47;3.58;;;8.60;79.10;;;;;;4988272;28;20046;-83
2021/10/23 01:29:24;;;;;;;7.45;3.45;;;8.60;79.10;;;;;;4989855;28;20467;-83
2021/10/23 01:31:53;;;;;;;7.50;3.17;;;8.60;79.00;;;;;;4990955;28;20091;-83
2021/10/23 01:34:24;;;;;;;5.07;2.97;;;8.50;79.00;;;;;;4988525;28;20050;-83
2021/10/23 01:36:57;;;;;;;8.10;3.50;;;8.50;79.00;;;;;;4988078;28;20105;-83
2021/10/23 01:39:25;;;;;;;7.03;3.60;;;8.50;79.00;;;;;;4987964;28;20051;-83
2021/10/23 01:41:54;;;;;;;6.30;3.33;;;8.50;79.00;;;;;;4987851;28;20054;-83
2021/10/23 01:44:26;;;;;;;6.25;3.38;;;8.40;79.00;;;;;;4990434;28;20124;-83
2021/10/23 01:46:53;;;;;;;6.75;3.22;;;8.50;79.00;;;;;;4990531;28;20054;-83
2021/10/23 01:49:20;;;;;;;6.38;3.28;;;8.40;79.00;;;;;;4989444;28;20093;-82
2021/10/23 01:51:47;;;;;;;7.05;3.42;;;8.40;78.90;;;;;;4987804;28;20426;-83
2021/10/23 01:54:14;;;;;;;5.47;3.60;;;8.40;78.90;;;;;;4987809;28;20050;-82
2021/10/23 01:56:41;;;;;;;5.57;2.97;;;8.40;78.90;;;;;;4987915;28;20109;-82
2021/10/23 01:59:09;;;;;;;6.05;3.38;;;8.40;78.90;;;;;;4991790;28;20098;-82
2021/10/23 02:01:36;;;;;;;8.02;3.20;;;8.40;78.90;;;;;;4989428;28;20053;-83
2021/10/23 02:04:04;;;;;;;7.50;3.63;;;8.40;78.90;;;;;;4986451;28;20054;-83
2021/10/23 02:06:31;;;;;;;7.35;3.53;;;8.30;78.90;;;;;;4987533;28;20046;-82
2021/10/23 02:08:58;;;;;;;6.35;3.17;;;8.40;78.90;;;;;;4985658;28;20788;-82
2021/10/23 02:11:25;;;;;;;5.45;3.42;;;8.30;78.90;;;;;;4987712;28;20055;-83
2021/10/23 02:13:52;;;;;;;8.25;3.28;;;8.30;78.90;;;;;;4990014;28;20047;-83
2021/10/23 02:16:19;;;;;;;7.00;3.35;;;8.30;78.90;;;;;;4978657;28;20051;-83
2021/10/23 02:18:46;;;;;;;7.18;3.47;;;8.30;78.90;;;;;;4985234;28;20689;-83
2021/10/23 02:21:13;;;;;;;10.02;3.53;;;8.20;79.00;;;;;;4987234;28;20100;-82
2021/10/23 02:23:40;;;;;;;8.15;4.20;;;8.30;79.00;;;;;;4986573;28;20059;-82
2021/10/23 02:26:07;;;;;;;6.13;3.33;;;8.30;79.00;;;;;;4991224;28;20585;-83
2021/10/23 02:28:34;;;;;;;6.32;3.10;;;8.20;79.00;;;;;;4989047;28;20047;-82
2021/10/23 02:31:02;;;;;;;8.93;3.22;;;8.20;79.10;;;;;;4987379;28;20050;-83
2021/10/23 02:33:29;;;;;;;7.22;3.40;;;8.20;79.10;;;;;;4987114;28;20065;-83
2021/10/23 02:35:57;;;;;;;8.23;3.40;;;8.20;79.10;;;;;;4986831;28;20476;-82
2021/10/23 02:38:24;;;;;;;5.90;2.88;;;8.20;79.20;;;;;;4988919;28;20112;-83
2021/10/23 02:40:51;;;;;;;7.03;3.47;;;8.20;79.30;;;;;;4989632;28;20046;-82
2021/10/23 02:43:18;;;;;;;7.20;3.55;;;8.10;79.30;;;;;;4988351;28;20068;-83
2021/10/23 02:45:45;;;;;;;6.75;3.30;;;8.20;79.40;;;;;;4986656;28;20046;-82
2021/10/23 02:48:12;;;;;;;8.63;3.20;;;8.20;79.40;;;;;;4984943;28;20050;-82
2021/10/23 02:50:39;;;;;;;6.32;3.05;;;8.10;79.40;;;;;;4984903;28;20137;-83
2021/10/23 02:53:07;;;;;;;7.50;3.20;;;8.10;79.50;;;;;;4990973;28;20051;-82
2021/10/23 02:55:33;;;;;;;4.93;2.92;;;8.10;79.50;;;;;;4988848;28;20515;-82
2021/10/23 02:58:00;;;;;;;6.57;3.30;;;8.10;79.50;;;;;;4984822;28;20561;-82
2021/10/23 03:00:29;;;;;;;8.57;3.55;;;8.10;79.50;;;;;;4986450;28;20053;-82
2021/10/23 03:02:56;;;;;;;5.65;3.20;;;8.10;79.50;;;;;;4986448;28;20086;-82
2021/10/23 03:05:24;;;;;;;7.72;3.10;;;8.10;79.50;;;;;;4988504;28;20462;-82
2021/10/23 03:07:51;;;;;;;8.10;3.40;;;8.10;79.50;;;;;;4989213;28;20070;-82
2021/10/23 03:10:18;;;;;;;8.95;3.47;;;8.10;79.50;;;;;;4988057;28;20470;-82
2021/10/23 03:12:45;;;;;;;5.88;3.15;;;8.00;79.50;;;;;;4985948;28;20471;-82
2021/10/23 03:15:12;;;;;;;6.47;3.25;;;8.00;79.50;;;;;;4986237;28;20046;-83
2021/10/23 03:17:39;;;;;;;6.50;3.35;;;8.00;79.50;;;;;;4986306;28;20055;-82
2021/10/23 03:20:06;;;;;;;7.35;2.90;;;8.00;79.50;;;;;;4990670;28;20043;-82
2021/10/23 03:22:33;;;;;;;8.77;3.30;;;8.00;79.50;;;;;;4988333;28;20085;-82
2021/10/23 03:25:01;;;;;;;4.97;3.10;;;8.00;79.50;;;;;;4986111;28;20105;-82
2021/10/23 03:27:28;;;;;;;6.43;3.05;;;8.00;79.50;;;;;;4984030;28;20085;-83
2021/10/23 03:29:55;;;;;;;7.15;3.55;;;8.00;79.50;;;;;;4984493;28;20046;-82
2021/10/23 03:32:22;;;;;;;5.65;3.13;;;8.00;79.50;;;;;;4988407;28;20108;-82
2021/10/23 03:34:51;;;;;;;9.27;3.30;;;7.90;79.50;;;;;;4988313;28;20474;-82
2021/10/23 03:37:18;;;;;;;6.35;3.53;;;8.00;79.50;;;;;;4976844;28;20062;-82
2021/10/23 03:39:45;;;;;;;5.95;3.00;;;7.90;79.50;;;;;;4982144;28;20050;-82
2021/10/23 03:42:12;;;;;;;9.52;3.20;;;7.90;79.50;;;;;;4985418;28;20057;-82
2021/10/23 03:44:39;;;;;;;7.90;3.13;;;7.90;79.50;;;;;;4985799;28;20046;-82
2021/10/23 03:47:06;;;;;;;5.93;3.10;;;7.90;79.50;;;;;;4990117;28;20055;-82
2021/10/23 03:49:33;;;;;;;6.95;2.95;;;7.90;79.50;;;;;;4987693;28;20470;-83
2021/10/23 03:52:00;;;;;;;6.57;3.42;;;7.90;79.50;;;;;;4985724;28;20058;-82
2021/10/23 03:54:27;;;;;;;4.88;3.00;;;7.90;79.50;;;;;;4985630;28;20061;-82
2021/10/23 03:56:54;;;;;;;5.70;3.00;;;7.90;79.50;;;;;;4985231;28;20042;-82
2021/10/23 03:59:21;;;;;;;6.40;3.13;;;7.80;79.50;;;;;;4988018;28;20054;-82
2021/10/23 04:01:48;;;;;;;6.53;2.88;;;7.80;79.50;;;;;;4988196;28;20054;-82
2021/10/23 04:04:15;;;;;;;8.90;3.13;;;7.80;79.50;;;;;;4986960;28;20422;-82
2021/10/23 04:06:42;;;;;;;8.93;3.13;;;7.80;79.50;;;;;;4983661;28;20423;-83
2021/10/23 04:09:09;;;;;;;6.88;2.90;;;7.80;79.50;;;;;;4983910;28;20503;-83
2021/10/23 04:11:36;;;;;;;7.65;3.50;;;7.70;79.50;;;;;;4985585;28;20113;-82
2021/10/23 04:14:03;;;;;;;7.45;3.40;;;7.70;79.50;;;;;;4989703;28;20054;-82
2021/10/23 04:16:30;;;;;;;6.88;2.95;;;7.70;79.60;;;;;;4975343;28;20058;-82
2021/10/23 04:18:57;;;;;;;7.75;3.72;;;7.70;79.60;;;;;;4984755;28;20051;-83
2021/10/23 04:21:24;;;;;;;8.30;3.20;;;7.70;79.60;;;;;;4985296;28;20109;-83
2021/10/23 04:23:52;;;;;;;6.80;3.10;;;7.60;79.60;;;;;;4985292;28;20103;-82
2021/10/23 04:26:19;;;;;;;7.22;3.17;;;7.70;79.70;;;;;;4987634;28;20043;-83
2021/10/23 04:28:46;;;;;;;6.53;3.10;;;7.60;79.70;;;;;;4988042;28;20054;-82
2021/10/23 04:31:13;;;;;;;10.30;4.07;;;7.60;79.70;;;;;;4986672;28;20535;-82
2021/10/23 04:33:40;;;;;;;6.72;3.80;;;7.60;79.70;;;;;;4985215;28;20121;-82
2021/10/23 04:36:07;;;;;;;5.97;3.35;;;7.60;79.70;;;;;;4985175;28;20054;-82
2021/10/23 04:38:33;;;;;;;8.07;4.18;;;7.60;79.80;;;;;;4985906;28;20051;-82
2021/10/23 04:41:01;;;;;;;9.85;4.90;;;7.50;79.80;;;;;;4988995;28;20042;-83
2021/10/23 04:43:28;;;;;;;7.75;4.38;;;7.50;79.80;;;;;;4986875;28;20462;-83
2021/10/23 04:45:55;;;;;;;6.68;3.90;;;7.50;79.80;;;;;;4984794;28;20058;-82
2021/10/23 04:48:22;;;;;;;7.82;3.80;;;7.50;79.80;;;;;;4985991;28;20078;-83
2021/10/23 04:50:49;;;;;;;7.68;3.78;;;7.50;79.80;;;;;;4991666;28;20050;-83
2021/10/23 04:53:16;;;;;;;6.05;3.60;;;7.50;79.80;;;;;;4976341;28;20519;-82
2021/10/23 04:55:42;;;;;;;7.95;4.25;;;7.50;79.90;;;;;;4991245;28;20097;-83
2021/10/23 04:58:10;;;;;;;10.07;3.72;;;7.50;79.90;;;;;;4989700;28;20054;-83
2021/10/23 05:00:37;;;;;;;7.55;3.67;;;7.50;79.90;;;;;;4988717;28;20462;-83
2021/10/23 05:03:04;;;;;;;6.22;3.65;;;7.50;79.90;;;;;;4988525;28;20097;-83
2021/10/23 05:05:31;;;;;;;7.80;4.00;;;7.50;79.90;;;;;;4989659;28;20127;-83
2021/10/23 05:07:58;;;;;;;7.68;3.92;;;7.50;79.90;;;;;;4992116;28;20092;-82
2021/10/23 05:10:25;;;;;;;5.35;3.17;;;7.50;79.90;;;;;;4990373;28;20116;-83
2021/10/23 05:12:52;;;;;;;7.72;3.88;;;7.50;79.90;;;;;;4988553;28;20054;-83
2021/10/23 05:15:19;;;;;;;9.00;3.42;;;7.40;79.80;;;;;;4988345;28;20408;-82
2021/10/23 05:17:47;;;;;;;11.98;3.83;;;7.50;79.80;;;;;;4988493;28;20046;-83
2021/10/23 05:20:14;;;;;;;7.35;3.50;;;7.40;79.80;;;;;;4991860;28;20474;-83
2021/10/23 05:22:41;;;;;;;5.97;3.42;;;7.40;79.80;;;;;;4990127;28;20046;-82
2021/10/23 05:25:08;;;;;;;5.90;3.30;;;7.40;79.80;;;;;;4976582;28;20053;-83
2021/10/23 05:27:35;;;;;;;5.65;3.35;;;7.40;79.70;;;;;;4986284;28;20108;-83
2021/10/23 05:30:02;;;;;;;5.25;3.22;;;7.40;79.70;;;;;;4988683;28;20089;-83
2021/10/23 05:32:29;;;;;;;8.43;3.40;;;7.40;79.70;;;;;;4990755;28;20578;-83
2021/10/23 05:34:56;;;;;;;7.72;3.92;;;7.30;79.60;;;;;;4992311;28;20058;-83
2021/10/23 05:37:23;;;;;;;7.00;3.30;;;7.40;79.60;;;;;;4990506;28;20046;-83
2021/10/23 05:39:49;;;;;;;6.65;3.65;;;7.30;79.60;;;;;;4989164;28;20486;-82
2021/10/23 05:42:18;;;;;;;7.43;3.70;;;7.30;79.50;;;;;;4993461;28;20050;-83
2021/10/23 05:44:45;;;;;;;6.20;3.67;;;7.30;79.50;;;;;;4988710;28;20058;-83
2021/10/23 05:47:12;;;;;;;6.22;3.55;;;7.30;79.50;;;;;;4992572;28;20078;-83
2021/10/23 05:49:40;;;;;;;7.93;3.90;;;7.30;79.40;;;;;;4991312;28;20109;-83
2021/10/23 05:52:07;;;;;;;7.55;3.58;;;7.20;79.40;;;;;;4988654;28;20573;-83
2021/10/23 05:54:37;;;;;;;6.90;4.00;;;7.20;79.40;;;;;;4988566;28;20047;-83
2021/10/23 05:57:09;;;;;;;10.27;4.07;;;7.20;79.30;;;;;;4993339;28;20480;-83
2021/10/23 05:59:40;;;;;;;6.85;3.60;;;7.20;79.30;;;;;;4988794;28;20051;-83
2021/10/23 06:02:21;;;;;;;7.43;4.50;;;7.10;79.30;;;;;;4976205;28;20109;-83
2021/10/23 06:04:50;;;;;;;9.27;4.82;;;7.10;79.30;;;;;;4991611;28;20466;-83
2021/10/23 06:07:18;;;;;;;12.60;4.47;;;7.10;79.20;;;;;;4992058;28;20050;-83
2021/10/23 06:09:45;;;;;;;10.00;4.13;;;7.10;79.20;;;;;;4988734;28;20050;-83
2021/10/23 06:12:12;;;;;;;6.20;4.40;;;7.10;79.20;;;;;;4988671;28;20046;-83
2021/10/23 06:14:39;;;;;;;7.25;4.53;;;7.00;79.20;;;;;;4988074;28;20046;-83
2021/10/23 06:17:06;;;;;;;6.88;4.30;;;7.00;79.20;;;;;;4992955;28;20086;-83
2021/10/23 06:19:34;;;;;;;8.25;4.10;;;7.00;79.20;;;;;;4987122;28;20504;-83
2021/10/23 06:22:02;;;;;;;8.07;4.03;;;7.00;79.20;;;;;;4986413;28;20471;-83
2021/10/23 06:24:29;;;;;;;8.18;4.10;;;7.00;79.20;;;;;;4987491;28;20590;-83
2021/10/23 06:26:56;;;;;;;7.20;4.07;;;7.00;79.20;;;;;;4988510;28;20047;-83
2021/10/23 06:29:23;;;;;;;7.15;4.07;;;7.00;79.20;;;;;;4990295;28;20494;-83
2021/10/23 06:31:50;;;;;;;8.85;4.13;;;7.00;79.20;;;;;;4991008;28;20536;-82
2021/10/23 06:34:16;;;;;;;7.43;4.40;;;7.00;79.30;;;;;;4979050;28;20055;-83
2021/10/23 06:36:43;;;;;;;9.45;3.92;;;6.90;79.30;;;;;;4983598;28;20046;-83
2021/10/23 06:39:10;;;;;;;7.70;4.30;;;6.90;79.30;;;;;;4992565;28;20046;-82
2021/10/23 06:41:37;;;;;;;5.97;3.75;;;6.90;79.30;;;;;;4988166;28;20043;-83
2021/10/23 06:44:07;;;;;;;8.18;4.18;;;6.90;79.30;;;;;;4976514;28;20046;-83
2021/10/23 06:46:39;;;;;;;7.63;4.15;;;6.90;79.30;;;;;;4989987;28;20097;-83
2021/10/23 06:49:07;;;;;;;8.02;3.90;;;6.90;79.30;;;;;;4986879;28;20116;-83
2021/10/23 06:51:36;;;;;;;7.30;4.00;;;6.90;79.30;;;;;;4987060;28;20046;-83
2021/10/23 06:54:03;;;;;;;7.75;4.55;;;6.90;79.40;;;;;;4987834;28;20050;-83
2021/10/23 06:56:30;;;;;;;6.97;4.45;;;6.90;79.40;;;;;;4989106;28;20408;-83
2021/10/23 06:58:57;;;;;;;6.68;4.50;;;6.90;79.40;;;;;;4990926;28;20054;-83
2021/10/23 07:01:24;;;;;;;9.70;4.70;;;6.90;79.40;;;;;;4989411;28;20108;-83
2021/10/23 07:03:53;;;;;;;8.23;4.70;;;6.90;79.50;;;;;;4987214;28;20050;-83
2021/10/23 07:06:19;;;;;;;6.60;4.43;;;6.90;79.50;;;;;;4987195;28;20054;-83
2021/10/23 07:08:47;;;;;;;6.35;4.35;;;6.90;79.50;;;;;;4987532;28;20050;-83
2021/10/23 07:11:15;;;;;;;9.23;4.43;;;6.90;79.50;;;;;;4990562;28;20054;-83
2021/10/23 07:13:42;;;;;;;7.13;4.63;;;7.00;79.60;;;;;;4989626;28;20555;-83
2021/10/23 07:16:10;;;;;;;9.60;4.88;;;7.00;79.60;;;;;;4986877;28;20050;-82
2021/10/23 07:18:37;;;;;;;20.45;9.15;;;6.90;79.70;;;;;;4982715;28;20058;-82
2021/10/23 07:21:04;;;;;;;18.00;10.18;;;7.00;79.70;;;;;;4981423;28;20039;-83
2021/10/23 07:23:31;;;;;;;33.97;18.73;;;6.90;79.80;;;;;;4977238;28;20101;-83
2021/10/23 07:25:58;;;;;;;23.40;14.85;;;7.00;79.80;;;;;;4974566;28;20047;-83
2021/10/23 07:28:26;;;;;;;29.35;17.23;;;7.00;79.90;;;;;;4977611;28;20077;-82
2021/10/23 07:30:53;;;;;;;24.58;15.55;;;7.00;79.90;;;;;;4978363;28;20512;-82
2021/10/23 07:33:20;;;;;;;23.05;13.52;;;7.00;79.90;;;;;;4977586;28;20054;-82
2021/10/23 07:35:47;;;;;;;25.67;15.50;;;7.10;80.00;;;;;;4977602;28;20039;-83
2021/10/23 07:38:15;;;;;;;23.10;14.25;;;7.10;80.00;;;;;;4974561;28;20046;-83
2021/10/23 07:40:43;;;;;;;34.47;17.23;;;7.10;80.00;;;;;;4975843;28;20077;-82
2021/10/23 07:43:12;;;;;;;25.92;16.75;;;7.20;80.10;;;;;;4978826;28;20057;-80
2021/10/23 07:45:39;;;;;;;28.33;18.73;;;7.20;80.10;;;;;;4984496;28;20100;-82
2021/10/23 07:48:06;;;;;;;30.20;19.52;;;7.20;80.20;;;;;;4984696;28;20047;-82
2021/10/23 07:50:33;;;;;;;34.38;20.38;;;7.30;80.20;;;;;;4976482;28;20105;-82
2021/10/23 07:53:02;;;;;;;33.83;21.65;;;7.30;80.30;;;;;;4974274;28;20456;-83
2021/10/23 07:55:33;;;;;;;27.80;18.65;;;7.30;80.40;;;;;;4977740;28;20058;-82
2021/10/23 07:58:00;;;;;;;32.00;19.90;;;7.40;80.40;;;;;;4986687;28;20509;-82
2021/10/23 08:00:28;;;;;;;35.30;21.30;;;7.40;80.50;;;;;;4981409;28;20451;-82
2021/10/23 08:03:01;;;;;;;28.88;19.35;;;7.40;80.50;;;;;;4977388;28;20565;-82
2021/10/23 08:05:33;;;;;;;28.70;19.00;;;7.40;80.50;;;;;;4975350;28;20042;-82
2021/10/23 08:08:01;;;;;;;30.45;18.13;;;7.40;80.50;;;;;;4972810;28;20105;-82
2021/10/23 08:10:29;;;;;;;26.45;16.23;;;7.50;80.60;;;;;;4976099;28;20058;-82
2021/10/23 08:12:58;;;;;;;26.23;17.58;;;7.50;80.60;;;;;;4976348;28;20051;-82
2021/10/23 08:15:26;;;;;;;25.67;17.10;;;7.60;80.70;;;;;;4979542;28;20231;-82
2021/10/23 08:17:58;;;;;;;26.05;15.55;;;7.70;80.80;;;;;;4985045;28;20038;-82
2021/10/23 08:20:30;;;;;;;29.52;15.27;;;7.70;80.90;;;;;;4973429;28;20660;-82
2021/10/23 08:22:57;;;;;;;22.70;14.93;;;7.80;81.00;;;;;;4989362;28;20050;-82
2021/10/23 08:25:24;;;;;;;21.00;13.75;;;7.80;81.10;;;;;;4981341;28;20491;-82
2021/10/23 08:27:51;;;;;;;21.02;14.25;;;7.90;81.10;;;;;;4980145;28;20046;-82
2021/10/23 08:30:19;;;;;;;23.08;14.13;;;7.90;81.10;;;;;;4980354;28;20065;-82
2021/10/23 08:32:47;;;;;;;19.92;12.43;;;8.00;81.10;;;;;;4979715;28;20521;-82
2021/10/23 08:35:15;;;;;;;20.50;12.48;;;8.00;81.10;;;;;;4978450;28;20057;-82
2021/10/23 08:37:42;;;;;;;23.15;12.85;;;8.10;81.20;;;;;;4978194;28;20043;-82
2021/10/23 08:40:11;;;;;;;18.17;12.23;;;8.20;81.30;;;;;;4979698;28;20051;-82
2021/10/23 08:42:39;;;;;;;19.20;11.60;;;8.30;81.40;;;;;;4979902;28;20054;-82
2021/10/23 08:45:09;;;;;;;16.70;11.32;;;8.40;81.40;;;;;;4980702;28;20062;-82
2021/10/23 08:47:41;;;;;;;18.23;11.93;;;8.40;81.50;;;;;;4990582;28;20058;-82
2021/10/23 08:50:12;;;;;;;17.65;11.30;;;8.50;81.50;;;;;;4975276;28;20112;-82
2021/10/23 08:52:40;;;;;;;17.65;11.25;;;8.60;81.60;;;;;;4978664;28;20047;-82
2021/10/23 08:55:07;;;;;;;14.57;10.60;;;8.70;81.70;;;;;;4980333;28;20050;-82
2021/10/23 08:57:34;;;;;;;15.90;10.50;;;8.70;81.80;;;;;;4981138;28;20046;-82
2021/10/23 09:00:03;;;;;;;16.10;10.18;;;8.90;81.80;;;;;;4979185;28;20039;-82
2021/10/23 09:02:30;;;;;;;15.23;10.00;;;8.90;81.90;;;;;;4977235;28;20046;-82
2021/10/23 09:04:59;;;;;;;14.73;9.05;;;9.00;82.00;;;;;;4975846;28;20050;-82
2021/10/23 09:07:27;;;;;;;16.80;8.52;;;9.10;82.00;;;;;;4979480;28;20685;-82
2021/10/23 09:10:01;;;;;;;14.73;8.13;;;9.20;82.10;;;;;;4979546;28;20059;-82
2021/10/23 09:12:38;;;;;;;12.90;8.57;;;9.30;82.20;;;;;;4979213;28;20046;-83
2021/10/23 09:15:17;;;;;;;14.00;8.68;;;9.40;82.30;;;;;;4980541;28;20543;-83
2021/10/23 09:17:52;;;;;;;13.80;8.23;;;9.40;82.30;;;;;;4979280;28;20046;-83
2021/10/23 09:20:23;;;;;;;13.02;8.73;;;9.50;82.30;;;;;;4976709;28;20051;-82
2021/10/23 09:22:51;;;;;;;13.40;8.20;;;9.70;82.40;;;;;;4976787;28;20515;-82
2021/10/23 09:25:27;;;;;;;13.32;7.68;;;9.70;82.40;;;;;;4979069;28;20094;-82
2021/10/23 09:27:57;;;;;;;12.90;7.65;;;9.80;82.40;;;;;;4978984;28;20113;-82
2021/10/23 09:30:39;;;;;;;13.50;7.68;;;9.90;82.30;;;;;;4978558;28;20050;-82
2021/10/23 09:33:22;;;;;;;10.57;6.65;;;9.90;82.30;;;;;;4978762;28;20051;-83
2021/10/23 09:35:55;;;;;;;12.35;7.05;;;10.00;82.30;;;;;;4980202;28;20046;-83
2021/10/23 09:38:26;;;;;;;15.10;7.03;;;10.10;82.20;;;;;;4976676;28;20047;-82
2021/10/23 09:40:54;;;;;;;17.60;6.55;;;10.20;82.20;;;;;;4976132;28;20105;-83
2021/10/23 09:43:28;;;;;;;10.70;6.63;;;10.20;82.20;;;;;;4978473;28;20117;-83
2021/10/23 09:45:55;;;;;;;;;;;10.30;82.20;;;;;;4979019;28;20110;-82
2021/10/23 09:48:41;;;;;;;11.18;6.57;;;10.40;82.20;;;;;;4978773;28;20291;-82
2021/10/23 09:51:30;;;;;;;12.57;6.10;;;10.40;82.20;;;;;;4978417;28;20094;-82
2021/10/23 09:54:02;;;;;;;8.38;5.53;;;10.40;82.20;;;;;;4980172;28;20050;-82
2021/10/23 09:56:37;;;;;;;9.40;5.20;;;10.50;82.20;;;;;;4977195;28;20556;-82
2021/10/23 09:59:11;;;;;;;8.88;4.75;;;10.60;82.20;;;;;;4975149;28;20043;-83
2021/10/23 10:01:44;;;;;;;10.77;5.80;;;10.60;82.10;;;;;;4989443;28;20058;-83
2021/10/23 10:04:12;;;;;;;;;;;10.70;82.10;;;;;;4979111;28;20062;-82
2021/10/23 10:06:41;;;;;;;12.93;5.18;;;10.80;82.10;;;;;;4978251;28;19922;-83
2021/10/23 10:09:12;;;;;;;7.70;4.47;;;10.90;82.10;;;;;;4978269;28;20504;-82
2021/10/23 10:11:39;;;;;;;9.38;4.88;;;10.90;82.20;;;;;;4978386;28;20057;-82
2021/10/23 10:14:07;;;;;;;11.68;4.68;;;11.00;82.20;;;;;;4973841;28;20046;-83
2021/10/23 10:16:35;;;;;;;9.32;4.55;;;11.10;82.20;;;;;;4973954;28;20062;-83
2021/10/23 10:19:02;;;;;;;10.00;4.97;;;11.20;82.20;;;;;;4978640;28;20051;-83
2021/10/23 10:21:39;;;;;;;8.20;4.40;;;11.20;82.20;;;;;;4977951;28;20050;-82
2021/10/23 10:24:16;;;;;;;10.98;4.25;;;11.30;82.20;;;;;;4977534;28;20047;-83
2021/10/23 10:27:04;;;;;;;7.55;4.15;;;11.40;82.20;;;;;;4976216;28;20054;-83
2021/10/23 10:32:27;;;;;;;8.57;3.58;;;11.60;82.00;;;;;;4976366;28;20046;-83
2021/10/23 10:43:07;;;;;;;7.85;3.60;;;11.90;81.60;;;;;;4978222;28;20388;-84
2021/10/23 10:45:52;;;;;;;6.78;3.10;;;12.00;81.50;;;;;;4977284;28;20062;-84
2021/10/23 10:48:21;;;;;;;7.53;2.90;;;12.10;81.30;;;;;;4977507;28;20047;-83
2021/10/23 10:50:59;;;;;;;7.82;2.70;;;12.20;81.20;;;;;;4977231;28;20113;-83
2021/10/23 10:53:27;;;;;;;10.65;3.15;;;12.30;81.00;;;;;;4990098;28;20046;-83
2021/10/23 10:56:04;;;;;;;12.18;3.55;;;12.40;80.70;;;;;;4974488;28;20061;-83
2021/10/23 10:58:57;;;;;;;14.60;4.10;;;12.40;80.50;;;;;;4977397;28;20042;-82
2021/10/23 11:01:28;;;;;;;6.57;2.50;;;12.50;80.20;;;;;;4977401;28;20129;-83
2021/10/23 11:03:58;;;;;;;8.55;2.67;;;12.60;80.00;;;;;;4977297;28;20046;-83
2021/10/23 11:06:34;;;;;;;7.40;2.50;;;12.70;79.80;;;;;;4977502;28;20062;-83
2021/10/23 11:09:14;;;;;;;9.20;2.60;;;12.80;79.50;;;;;;4979013;28;20046;-83
2021/10/23 11:11:47;;;;;;;8.07;2.35;;;12.90;79.30;;;;;;4987172;28;20129;-83
2021/10/23 11:14:27;;;;;;;5.93;2.30;;;12.90;79.20;;;;;;4973759;28;20039;-83
2021/10/23 11:19:26;;;;;;;8.38;2.40;;;13.10;78.90;;;;;;4977018;28;20047;-83
2021/10/23 11:21:54;;;;;;;9.52;2.85;;;13.20;78.70;;;;;;4978436;28;20054;-83
2021/10/23 11:24:22;;;;;;;6.55;2.40;;;13.30;78.50;;;;;;4976958;28;20086;-83
2021/10/23 11:26:50;;;;;;;6.80;2.53;;;13.40;78.30;;;;;;4976706;28;20573;-83
2021/10/23 11:29:27;;;;;;;7.03;2.50;;;13.50;78.10;;;;;;4973837;28;20106;-83
2021/10/23 11:31:55;;;;;;;7.35;2.38;;;13.50;78.00;;;;;;4974030;28;20051;-83
2021/10/23 11:34:32;;;;;;;6.57;2.40;;;13.60;77.70;;;;;;4976763;28;20050;-84
2021/10/23 11:37:04;;;;;;;7.22;2.13;;;13.70;77.50;;;;;;4976647;28;20051;-83
2021/10/23 11:39:35;;;;;;;5.65;2.05;;;13.80;77.30;;;;;;4977859;28;20054;-83
2021/10/23 11:42:21;;;;;;;3.90;1.80;;;13.90;77.10;;;;;;4978298;28;20043;-83
2021/10/23 11:44:56;;;;;;;6.15;2.55;;;14.00;76.80;;;;;;4976434;28;20503;-84
2021/10/23 11:47:28;;;;;;;4.55;2.10;;;14.10;76.70;;;;;;4974499;28;20090;-83
2021/10/23 11:50:03;;;;;;;6.35;2.13;;;14.10;76.40;;;;;;4973448;28;20460;-82
2021/10/23 11:52:34;;;;;;;4.95;1.90;;;14.20;76.30;;;;;;4976900;28;20050;-83
2021/10/23 11:55:01;;;;;;;6.13;2.17;;;14.30;76.00;;;;;;4975909;28;20082;-83
2021/10/23 11:57:40;;;;;;;9.10;2.10;;;14.40;75.80;;;;;;4976224;28;20051;-82
2021/10/23 12:00:17;;;;;;;5.35;1.77;;;14.40;75.50;;;;;;4976229;28;20467;-83
2021/10/23 12:02:50;;;;;;;4.50;1.77;;;14.50;75.30;;;;;;4976307;28;20089;-83
2021/10/23 12:05:24;;;;;;;5.25;1.90;;;14.60;75.10;;;;;;4973703;28;20135;-82
2021/10/23 12:08:12;;;;;;;3.88;1.73;;;14.60;74.80;;;;;;4972966;28;20105;-82
2021/10/23 12:10:57;;;;;;;4.85;1.75;;;14.70;74.60;;;;;;4973183;28;20073;-83
2021/10/23 12:13:24;;;;;;;3.60;1.70;;;14.80;74.40;;;;;;4976253;28;20051;-83
2021/10/23 12:16:05;;;;;;;4.57;1.83;;;14.80;74.20;;;;;;4976209;28;20516;-82
2021/10/23 12:18:38;;;;;;;4.57;1.77;;;14.90;74.00;;;;;;4976375;28;20419;-82
2021/10/23 12:21:20;;;;;;;5.03;1.88;;;14.90;73.80;;;;;;4976581;28;20047;-83
2021/10/23 12:23:55;;;;;;;7.13;2.10;;;15.00;73.60;;;;;;4975866;28;20100;-83
2021/10/23 12:26:30;;;;;;;4.70;2.03;;;15.10;73.50;;;;;;4972637;28;20113;-83
2021/10/23 12:29:05;;;;;;;6.72;1.88;;;15.20;73.20;;;;;;4973022;28;20546;-83
2021/10/23 12:31:55;;;;;;;6.45;1.90;;;15.20;73.00;;;;;;4987189;28;20058;-83
2021/10/23 12:34:23;;;;;;;4.18;1.67;;;15.30;72.80;;;;;;4975996;28;20101;-84
2021/10/23 12:36:55;;;;;;;6.47;1.83;;;15.40;72.60;;;;;;4976040;28;20046;-83
2021/10/23 12:39:25;;;;;;;6.32;2.10;;;15.40;72.40;;;;;;4975624;28;20428;-83
2021/10/23 12:41:53;;;;;;;5.93;2.03;;;15.50;72.20;;;;;;4975926;28;20101;-82
2021/10/23 12:44:24;;;;;;;6.65;1.80;;;15.50;72.00;;;;;;4973829;28;20047;-83
2021/10/23 12:46:52;;;;;;;5.45;1.80;;;15.60;71.80;;;;;;4972954;28;20059;-83
2021/10/23 12:49:21;;;;;;;4.55;1.90;;;15.60;71.60;;;;;;4977412;28;20059;-83
2021/10/23 12:51:49;;;;;;;4.65;2.00;;;15.60;71.40;;;;;;4977030;28;20055;-83
2021/10/23 12:54:17;;;;;;;6.13;2.00;;;15.60;71.30;;;;;;4975676;28;20574;-83
2021/10/23 12:56:44;;;;;;;8.88;2.30;;;15.70;71.20;;;;;;4975725;28;20085;-83
2021/10/23 12:59:12;;;;;;;6.88;2.55;;;15.70;71.20;;;;;;4970690;28;20093;-83
2021/10/23 13:01:39;;;;;;;8.13;2.40;;;15.80;71.10;;;;;;4974498;28;20047;-84
2021/10/23 13:04:07;;;;;;;5.85;2.30;;;15.80;71.00;;;;;;4976214;28;20050;-83
2021/10/23 13:06:34;;;;;;;8.00;2.70;;;15.80;70.80;;;;;;4975395;28;20050;-82
2021/10/23 13:09:01;;;;;;;5.72;2.40;;;15.90;70.70;;;;;;4979166;28;20105;-83
2021/10/23 13:11:28;;;;;;;6.82;2.88;;;15.90;70.60;;;;;;4979379;28;20542;-83
2021/10/23 13:13:59;;;;;;;8.05;2.85;;;15.80;70.60;;;;;;4976053;28;20051;-83