Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 02:48:45;;;;;;;0.43;0.37;;;;;;;;;;6175539;23;20176;-90
2022/02/07 02:51:54;;;;;;;0.60;0.47;;;;;;;;;;6159761;23;20188;-89
2022/02/07 02:55:04;;;;;;;0.83;0.57;;;;;;;;;;6159396;23;20504;-90
2022/02/07 02:58:14;;;;;;;1.80;0.40;;;;;;;;;;6157335;23;20253;-89
2022/02/07 03:01:25;;;;;;;1.50;0.50;;;;;;;;;;6159509;23;20164;-91
2022/02/07 03:04:43;;;;;;;0.40;0.40;;;;;;;;;;6177515;23;20172;-92
2022/02/07 03:07:49;;;;;;;0.53;0.40;;;;;;;;;;6158839;23;20225;-92
2022/02/07 03:11:02;;;;;;;1.70;0.60;;;;;;;;;;6158887;23;20197;-90
2022/02/07 03:14:21;;;;;;;0.40;0.40;;;;;;;;;;6174807;23;20221;-92
2022/02/07 03:17:31;;;;;;;0.40;0.40;;;;;;;;;;6157099;23;20172;-90
2022/02/07 03:20:38;;;;;;;0.40;0.40;;;;;;;;;;6155680;23;20220;-91
2022/02/07 03:23:43;;;;;;;0.40;0.40;;;;;;;;;;6156455;23;20246;-92
2022/02/07 03:26:49;;;;;;;1.57;0.40;;;;;;;;;;6155875;23;20723;-91
2022/02/07 03:30:01;;;;;;;0.70;0.50;;;;;;;;;;6155201;23;20160;-92
2022/02/07 03:33:17;;;;;;;4.67;0.60;;;;;;;;;;6155868;23;20164;-91
2022/02/07 03:36:30;;;;;;;0.40;0.40;;;;;;;;;;6155649;23;20271;-91
2022/02/07 03:39:36;;;;;;;0.83;0.50;;;;;;;;;;6157112;23;20175;-92
2022/02/07 03:42:42;;;;;;;0.60;0.60;;;;;;;;;;6156732;23;20164;-90
2022/02/07 03:45:48;;;;;;;2.37;0.40;;;;;;;;;;6155691;23;20232;-90
2022/02/07 03:48:57;;;;;;;0.73;0.50;;;;;;;;;;6191867;23;20160;-90
2022/02/07 03:52:08;;;;;;;0.53;0.50;;;;;;;;;;6173437;23;20189;-91
2022/02/07 03:55:15;;;;;;;2.67;0.57;;;;;;;;;;6173693;23;20213;-92
2022/02/07 03:58:22;;;;;;;0.40;0.40;;;;;;;;;;6190062;23;20172;-92
2022/02/07 04:01:31;;;;;;;0.63;0.50;;;;;;;;;;6173133;23;20163;-91
2022/02/07 04:04:37;;;;;;;0.83;0.50;;;;;;;;;;6173555;23;20243;-92
2022/02/07 04:07:45;;;;;;;0.40;0.40;;;;;;;;;;6171441;23;20196;-91
2022/02/07 04:11:00;;;;;;;1.60;0.40;;;;;;;;;;6173229;23;20232;-91
2022/02/07 04:14:06;;;;;;;0.93;0.60;;;;;;;;;;6189883;23;20169;-90
2022/02/07 04:17:18;;;;;;;0.70;0.50;;;;;;;;;;6171840;23;20184;-92
2022/02/07 04:20:25;;;;;;;2.13;0.60;;;;;;;;;;6171238;23;20369;-89
2022/02/07 04:23:32;;;;;;;2.10;0.50;;;;;;;;;;6170843;23;20268;-91
2022/02/07 04:27:00;;;;;;;1.27;0.50;;;;;;;;;;6188460;23;20215;-91
2022/02/07 04:30:08;;;;;;;0.70;0.50;;;;;;;;;;6188488;23;20176;-92
2022/02/07 04:33:17;;;;;;;0.87;0.73;;;;;;;;;;6173544;23;20169;-93
2022/02/07 04:40:00;;;;;;;0.80;0.53;;;;;;;;;;6171880;23;20215;-92
2022/02/07 04:43:12;;;;;;;3.13;0.83;;;;;;;;;;6173688;23;20172;-90
2022/02/07 04:46:46;;;;;;;3.83;1.70;;;;;;;;;;6173662;23;20236;-91
2022/02/07 04:50:09;;;;;;;2.47;1.20;;;;;;;;;;6173286;23;20180;-91
2022/02/07 04:53:23;;;;;;;1.37;0.80;;;;;;;;;;6190335;23;20173;-91
2022/02/07 05:00:09;;;;;;;0.63;0.60;;;;;;;;;;6170348;23;20168;-91
2022/02/07 05:03:29;;;;;;;2.03;0.80;;;;;;;;;;6174504;23;20169;-90
2022/02/07 05:13:45;;;;;;;2.63;0.83;;;;;;;;;;6174313;23;20169;-90
2022/02/07 05:16:57;;;;;;;1.37;0.90;;;;;;;;;;6174525;23;20180;-92
2022/02/07 05:20:10;;;;;;;3.63;0.80;;;;;;;;;;6191642;23;20230;-91
2022/02/07 05:23:21;;;;;;;2.30;0.80;;;;;;;;;;6173499;23;20220;-93
2022/02/07 05:26:55;;;;;;;1.40;0.70;;;;;;;;;;6173278;23;20200;-91
2022/02/07 05:30:17;;;;;;;5.20;1.30;;;;;;;;;;6190646;23;20165;-91
2022/02/07 05:33:35;;;;;;;1.63;0.93;;;;;;;;;;6173298;23;20189;-93
2022/02/07 05:36:55;;;;;;;2.93;0.83;;;;;;;;;;6172866;23;20172;-92
2022/02/07 05:40:17;;;;;;;1.47;0.80;;;;;;;;;;6172568;23;20193;-90
2022/02/07 05:43:46;;;;;;;2.87;0.90;;;;;;;;;;6172034;23;20168;-92
2022/02/07 05:47:04;;;;;;;1.60;0.83;;;;;;;;;;6172039;23;20656;-90
2022/02/07 05:50:15;;;;;;;2.07;1.20;;;;;;;;;;6174190;23;20157;-91
2022/02/07 05:53:43;;;;;;;1.30;0.90;;;;;;;;;;6173545;23;20524;-94
2022/02/07 05:56:54;;;;;;;2.30;1.03;;;;;;;;;;6172972;23;20294;-92
2022/02/07 06:00:12;;;;;;;4.47;0.70;;;;;;;;;;6175736;23;20165;-91
2022/02/07 06:03:23;;;;;;;2.10;0.93;;;;;;;;;;6175548;23;20180;-93
2022/02/07 06:06:40;;;;;;;4.67;1.37;;;;;;;;;;6174176;23;20237;-92
2022/02/07 06:09:46;;;;;;;6.10;1.30;;;;;;;;;;6175281;23;20188;-92
2022/02/07 06:12:52;;;;;;;4.70;1.57;;;;;;;;;;6174797;23;20188;-90
2022/02/07 06:16:00;;;;;;;3.93;1.37;;;;;;;;;;6175498;23;20153;-90
2022/02/07 06:19:21;;;;;;;2.90;1.40;;;;;;;;;;6176427;23;20184;-91
2022/02/07 06:22:28;;;;;;;5.80;1.10;;;;;;;;;;6177471;23;20165;-90
2022/02/07 06:28:53;;;;;;;1.53;0.80;;;;;;;;;;6174419;23;20183;-92
2022/02/07 06:32:00;;;;;;;2.33;1.10;;;;;;;;;;6176489;23;20197;-92
2022/02/07 06:35:09;;;;;;;6.77;1.17;;;;;;;;;;6174317;23;20168;-91
2022/02/07 06:38:18;;;;;;;1.33;0.80;;;;;;;;;;6175219;23;20180;-92
2022/02/07 06:41:23;;;;;;;3.73;1.20;;;;;;;;;;6174481;23;20180;-92
2022/02/07 06:44:31;;;;;;;2.63;1.17;;;;;;;;;;6176424;23;20164;-91
2022/02/07 06:47:38;;;;;;;3.77;1.40;;;;;;;;;;6176227;23;20261;-91
2022/02/07 06:50:44;;;;;;;3.10;1.40;;;;;;;;;;6176610;23;20203;-90
2022/02/07 06:53:52;;;;;;;4.50;1.30;;;;;;;;;;6175564;23;20169;-89
2022/02/07 06:57:02;;;;;;;4.20;0.90;;;;;;;;;;6173615;23;20232;-91
2022/02/07 07:00:10;;;;;;;5.10;1.43;;;;;;;;;;6175051;23;20491;-92
2022/02/07 07:03:20;;;;;;;3.53;1.40;;;;;;;;;;6175230;23;20512;-92
