Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:06;;;;;;;;;;;;;;;3.79;60.24;98267.53;4939102;29;19974;-81
2023/01/31 00:03:32;;;;;;;;;;;;;;;3.83;60.18;98262.19;4939899;29;19941;-80
2023/01/31 00:05:57;;;;;;;;;;;;;;;3.84;60.09;98266.44;4939944;29;20375;-80
2023/01/31 00:08:23;;;;;;;;;;;;;;;3.84;60.09;98274.19;4957071;29;20316;-81
2023/01/31 00:10:48;;;;;;;;;;;;;;;3.84;60.20;98269.03;4940103;29;20330;-81
2023/01/31 00:13:13;;;;;;;;;;;;;;;3.85;60.41;98266.34;4923645;29;19923;-81
2023/01/31 00:15:38;;;;;;;;;;;;;;;3.85;60.20;98268.13;4956749;29;19950;-81
2023/01/31 00:18:04;;;;;;;;;;;;;;;3.87;60.22;98266.28;4939430;29;19973;-82
2023/01/31 00:20:29;;;;;;;;;;;;;;;3.85;60.17;98261.19;4939911;29;20013;-82
2023/01/31 00:22:54;;;;;;;;;;;;;;;3.85;60.21;98268.13;4956879;29;19918;-82
2023/01/31 00:25:20;;;;;;;;;;;;;;;3.85;60.10;98263.78;4957338;29;19922;-81
2023/01/31 00:27:45;;;;;;;;;;;;;;;3.85;60.02;98257.78;4939935;29;19974;-82
2023/01/31 00:30:11;;;;;;;;;;;;;;;3.85;60.28;98257.78;4957000;29;20357;-83
2023/01/31 00:32:36;;;;;;;;;;;;;;;3.85;60.07;98261.19;4939531;29;19930;-81
2023/01/31 00:35:01;;;;;;;;;;;;;;;3.86;60.05;98259.44;4939642;29;19929;-81
2023/01/31 00:37:26;;;;;;;;;;;;;;;3.84;59.72;98256.94;4939741;29;19940;-81
2023/01/31 00:39:52;;;;;;;;;;;;;;;3.83;60.02;98255.28;4939282;29;19984;-82
2023/01/31 00:42:17;;;;;;;;;;;;;;;3.84;59.96;98253.53;4955527;28;20369;-81
2023/01/31 00:44:42;;;;;;;;;;;;;;;3.83;59.98;98242.38;4956405;29;19919;-81
2023/01/31 00:47:08;;;;;;;;;;;;;;;3.83;59.99;98259.59;4956467;29;19918;-81
2023/01/31 00:49:33;;;;;;;;;;;;;;;3.84;60.13;98258.69;4956258;29;20032;-82
2023/01/31 00:51:58;;;;;;;;;;;;;;;3.84;60.18;98259.53;4955513;29;20413;-82
2023/01/31 00:54:24;;;;;;;;;;;;;;;3.83;60.09;98259.59;4956034;28;19922;-82
2023/01/31 00:56:49;;;;;;;;;;;;;;;3.84;60.07;98254.34;4955156;29;19974;-82
2023/01/31 00:59:14;;;;;;;;;;;;;;;3.85;59.99;98244.88;4954939;29;19918;-82
2023/01/31 01:01:40;;;;;;;;;;;;;;;3.86;60.16;98249.09;4956228;29;19918;-82
2023/01/31 01:04:05;;;;;;;;;;;;;;;3.85;60.17;98245.69;4955912;29;19946;-81
2023/01/31 01:06:31;;;;;;;;;;;;;;;3.87;59.95;98241.28;4956181;29;19918;-82
2023/01/31 01:08:58;;;;;;;;;;;;;;;3.88;60.14;98239.53;4955992;29;20362;-82
2023/01/31 01:11:25;;;;;;;;;;;;;;;3.90;60.37;98242.88;4954836;29;19922;-82
2023/01/31 01:13:50;;;;;;;;;;;;;;;3.91;60.21;98229.03;4954717;28;20014;-82
2023/01/31 01:16:16;;;;;;;;;;;;;;;3.91;60.27;98234.22;4954720;29;20009;-82
2023/01/31 01:18:43;;;;;;;;;;;;;;;3.93;60.17;98234.94;4955064;29;19941;-83
2023/01/31 01:21:12;;;;;;;;;;;;;;;3.93;60.45;98243.50;4955855;29;20021;-84
2023/01/31 01:23:37;;;;;;;;;;;;;;;3.93;60.16;98240.94;4954630;29;20341;-83
2023/01/31 01:26:04;;;;;;;;;;;;;;;3.94;60.39;98231.44;4954433;29;19919;-84
2023/01/31 01:28:32;;;;;;;;;;;;;;;3.95;60.47;98239.13;4954340;29;19918;-80
2023/01/31 01:30:57;;;;;;;;;;;;;;;3.94;59.99;98228.88;4954310;29;19919;-80
2023/01/31 01:33:22;;;;;;;;;;;;;;;3.96;60.29;98227.84;4955463;29;19927;-81
2023/01/31 01:35:48;;;;;;;;;;;;;;;3.99;60.18;98232.00;4954415;29;20015;-81
2023/01/31 01:38:13;;;;;;;;;;;;;;;4.00;60.01;98233.69;4953891;29;20301;-82
2023/01/31 01:40:38;;;;;;;;;;;;;;;4.02;60.07;98236.16;4955367;29;19918;-82
2023/01/31 01:43:04;;;;;;;;;;;;;;;4.02;60.03;98229.25;4953844;29;20358;-82
2023/01/31 01:45:29;;;;;;;;;;;;;;;4.05;59.83;98230.81;4954262;29;19985;-81
2023/01/31 01:47:58;;;;;;;;;;;;;;;4.05;59.86;98228.22;4954055;29;19922;-82
2023/01/31 01:50:26;;;;;;;;;;;;;;;4.07;60.14;98219.47;4954061;29;19919;-82
2023/01/31 01:53:05;;;;;;;;;;;;;;;4.07;60.18;98222.06;4954104;28;19918;-82
2023/01/31 01:55:41;;;;;;;;;;;;;;;4.07;60.02;98226.41;4957414;29;19962;-83
2023/01/31 01:58:07;;;;;;;;;;;;;;;4.07;60.07;98227.22;4958697;29;19918;-82
2023/01/31 02:00:33;;;;;;;;;;;;;;;4.08;60.14;98228.06;4954012;29;19925;-82
2023/01/31 02:02:59;;;;;;;;;;;;;;;4.08;60.30;98234.06;4954045;29;20305;-81
2023/01/31 02:05:37;;;;;;;;;;;;;;;4.09;60.08;98235.72;4953936;29;20397;-81
2023/01/31 02:08:02;;;;;;;;;;;;;;;4.10;60.15;98234.81;4953870;29;19927;-83
2023/01/31 02:10:37;;;;;;;;;;;;;;;4.10;60.22;98224.47;4953773;29;20378;-82
2023/01/31 02:13:02;;;;;;;;;;;;;;;4.11;60.05;98230.47;4953943;29;19919;-82
2023/01/31 02:15:27;;;;;;;;;;;;;;;4.12;60.29;98232.13;4953722;29;19918;-82
2023/01/31 02:17:53;;;;;;;;;;;;;;;4.12;60.18;98229.53;4953840;29;20405;-82
2023/01/31 02:20:18;;;;;;;;;;;;;;;4.12;60.14;98234.72;4953554;29;19969;-82
2023/01/31 02:22:46;;;;;;;;;;;;;;;4.12;60.11;98224.38;4955008;29;19923;-81
2023/01/31 02:25:30;;;;;;;;;;;;;;;4.12;60.00;98226.97;4954342;28;20406;-81
2023/01/31 02:28:01;;;;;;;;;;;;;;;4.13;60.11;98221.72;4955018;29;19918;-82
2023/01/31 02:30:33;;;;;;;;;;;;;;;4.14;60.09;98238.03;4953492;29;19918;-82
2023/01/31 02:32:59;;;;;;;;;;;;;;;4.14;60.20;98232.88;4953161;29;19922;-82
2023/01/31 02:35:24;;;;;;;;;;;;;;;4.13;59.53;98237.22;4955207;29;19930;-81
2023/01/31 02:37:56;;;;;;;;;;;;;;;4.11;59.50;98228.72;4954818;29;19993;-83
2023/01/31 02:40:26;;;;;;;;;;;;;;;4.09;59.49;98238.28;4937651;29;20310;-82
2023/01/31 02:42:52;;;;;;;;;;;;;;;4.09;59.49;98233.13;4937486;29;20432;-82
2023/01/31 02:45:25;;;;;;;;;;;;;;;4.08;59.61;98226.31;4954564;29;19919;-81
2023/01/31 02:48:03;;;;;;;;;;;;;;;4.08;59.54;98218.56;4937762;29;20321;-82
2023/01/31 02:50:36;;;;;;;;;;;;;;;4.08;59.70;98217.72;4953114;29;19973;-82
2023/01/31 02:53:10;;;;;;;;;;;;;;;4.08;59.68;98209.97;4937145;29;19919;-82
2023/01/31 02:58:20;;;;;;;;;;;;;;;4.09;59.54;98209.06;4940101;29;19941;-82
2023/01/31 03:00:45;;;;;;;;;;;;;;;4.08;59.67;98208.25;4937109;29;20362;-82
2023/01/31 03:03:20;;;;;;;;;;;;;;;4.08;59.75;98205.66;4937463;29;19923;-82
2023/01/31 03:05:55;;;;;;;;;;;;;;;4.09;59.59;98206.47;4954445;29;20298;-82
2023/01/31 03:08:21;;;;;;;;;;;;;;;4.09;59.88;98201.31;4937206;29;20417;-82
2023/01/31 03:11:13;;;;;;;;;;;;;;;4.09;59.55;98198.72;4937417;29;20034;-82
2023/01/31 03:13:55;;;;;;;;;;;;;;;4.09;59.52;98191.78;4949255;29;19919;-82
2023/01/31 03:19:22;;;;;;;;;;;;;;;4.08;59.90;98192.75;4939948;29;20416;-82
2023/01/31 03:21:52;;;;;;;;;;;;;;;4.08;60.14;98191.88;4936959;29;19962;-82
2023/01/31 03:24:17;;;;;;;;;;;;;;;4.08;59.67;98204.81;4937084;29;19942;-83
2023/01/31 03:26:42;;;;;;;;;;;;;;;4.08;59.64;98209.97;4937180;29;19918;-82
2023/01/31 03:29:08;;;;;;;;;;;;;;;4.07;59.89;98211.72;4954434;29;19919;-82
2023/01/31 03:31:59;;;;;;;;;;;;;;;4.06;60.04;98217.81;4936857;29;19937;-74
2023/01/31 03:34:25;;;;;;;;;;;;;;;4.07;59.71;98221.25;4953619;29;19950;-82
2023/01/31 03:36:58;;;;;;;;;;;;;;;4.08;59.67;98215.13;4954968;28;20386;-82
2023/01/31 03:39:23;;;;;;;;;;;;;;;4.06;59.59;98217.81;4956484;29;19926;-81
2023/01/31 03:41:58;;;;;;;;;;;;;;;4.07;59.96;98213.50;4956271;28;19934;-82
2023/01/31 03:44:38;;;;;;;;;;;;;;;4.07;60.27;98208.31;4957891;29;19922;-82
2023/01/31 03:47:16;;;;;;;;;;;;;;;4.06;59.54;98207.47;4956246;29;20275;-82
2023/01/31 03:49:41;;;;;;;;;;;;;;;4.07;59.63;98205.75;4956412;29;20382;-82
2023/01/31 03:52:07;;;;;;;;;;;;;;;4.05;59.46;98212.72;4955901;28;19955;-83
2023/01/31 03:54:36;;;;;;;;;;;;;;;4.05;59.75;98216.16;4956528;29;19918;-82
2023/01/31 03:57:13;;;;;;;;;;;;;;;4.05;59.32;98217.91;4956975;29;20313;-82
2023/01/31 03:59:38;;;;;;;;;;;;;;;4.03;59.11;98222.31;4956108;29;19918;-83
2023/01/31 04:02:04;;;;;;;;;;;;;;;3.97;59.34;98228.69;4956266;29;20009;-81
2023/01/31 04:04:40;;;;;;;;;;;;;;;3.94;59.48;98228.88;4955937;29;20382;-83
2023/01/31 04:07:05;;;;;;;;;;;;;;;3.91;59.31;98223.88;4956035;29;20425;-83
2023/01/31 04:09:30;;;;;;;;;;;;;;;3.91;59.38;98221.28;4956014;29;19974;-83
2023/01/31 04:11:57;;;;;;;;;;;;;;;3.91;59.42;98226.47;4957100;29;19957;-82
2023/01/31 04:14:23;;;;;;;;;;;;;;;3.90;59.39;98228.19;4956250;29;19997;-82
2023/01/31 04:16:48;;;;;;;;;;;;;;;3.90;59.14;98224.78;4956240;29;19982;-82
2023/01/31 04:19:13;;;;;;;;;;;;;;;3.85;59.00;98231.97;4955930;29;19940;-84
2023/01/31 04:21:39;;;;;;;;;;;;;;;3.85;59.17;98243.13;4955254;29;20005;-82
2023/01/31 04:24:04;;;;;;;;;;;;;;;3.86;59.32;98241.34;4955608;29;19929;-82
2023/01/31 04:26:29;;;;;;;;;;;;;;;3.85;59.02;98243.13;4955775;28;19919;-82
2023/01/31 04:28:55;;;;;;;;;;;;;;;3.87;59.44;98243.03;4955799;29;20014;-81
2023/01/31 04:31:20;;;;;;;;;;;;;;;3.88;59.33;98245.53;4955139;29;19918;-82
2023/01/31 04:33:45;;;;;;;;;;;;;;;3.89;59.12;98242.03;4956575;29;20393;-83
2023/01/31 04:36:10;;;;;;;;;;;;;;;3.89;59.26;98243.78;4955253;29;20018;-83
2023/01/31 04:38:36;;;;;;;;;;;;;;;3.91;59.29;98236.78;4956503;29;19923;-83
2023/01/31 04:41:01;;;;;;;;;;;;;;;3.91;59.24;98236.78;4956764;29;19950;-82
2023/01/31 04:43:26;;;;;;;;;;;;;;;3.93;59.50;98234.94;4956579;29;19925;-82
2023/01/31 04:45:52;;;;;;;;;;;;;;;3.92;59.53;98231.53;4955845;29;20302;-81
2023/01/31 04:48:17;;;;;;;;;;;;;;;3.92;59.45;98241.00;4954931;28;20301;-81
2023/01/31 04:50:42;;;;;;;;;;;;;;;3.91;59.40;98250.53;4954926;29;19966;-79
2023/01/31 04:53:07;;;;;;;;;;;;;;;3.92;59.39;98244.44;4954834;28;19949;-89
2023/01/31 04:55:33;;;;;;;;;;;;;;;3.91;59.12;98249.69;4956454;29;20314;-81
2023/01/31 04:57:58;;;;;;;;;;;;;;;4.08;68.41;98240.97;4956645;29;19926;-83
2023/01/31 05:00:24;;;;;;;;;;;;;;;4.36;74.28;98255.69;4955331;29;19922;-80
2023/01/31 05:02:49;;;;;;;;;;;;;;;4.55;75.16;98242.53;4956478;29;19993;-89
2023/01/31 05:05:15;;;;;;;;;;;;;;;4.53;71.19;98242.59;4955385;29;20005;-87
2023/01/31 05:07:41;;;;;;;;;;;;;;;4.47;68.86;98230.03;4955156;29;19925;-84
2023/01/31 05:10:07;;;;;;;;;;;;;;;4.44;68.19;98234.56;4956093;29;19925;-89
2023/01/31 05:12:33;;;;;;;;;;;;;;;4.40;67.25;98233.13;4957915;29;19919;-88
2023/01/31 05:14:58;;;;;;;;;;;;;;;4.35;66.32;98231.63;4955534;29;19918;-85
2023/01/31 05:17:25;;;;;;;;;;;;;;;4.33;65.66;98224.88;4954819;29;19950;-82
2023/01/31 05:19:50;;;;;;;;;;;;;;;4.29;65.68;98226.00;4954693;29;19926;-82
2023/01/31 05:22:16;;;;;;;;;;;;;;;4.28;65.56;98229.47;4954552;29;19918;-87
2023/01/31 05:24:42;;;;;;;;;;;;;;;4.25;65.10;98240.81;4955797;29;19941;-87
2023/01/31 05:27:07;;;;;;;;;;;;;;;4.22;64.67;98241.00;4955842;29;20387;-87
2023/01/31 05:29:33;;;;;;;;;;;;;;;4.20;64.07;98242.84;4954632;29;19919;-87
2023/01/31 05:31:59;;;;;;;;;;;;;;;4.19;63.96;98250.69;4954040;28;20002;-88
2023/01/31 05:34:24;;;;;;;;;;;;;;;4.19;63.42;98258.44;4954730;29;19938;-87
2023/01/31 05:36:53;;;;;;;;;;;;;;;4.19;63.32;98268.75;4938536;29;19918;-86
2023/01/31 05:39:18;;;;;;;;;;;;;;;4.20;62.99;98270.44;4955848;28;19918;-85
2023/01/31 05:41:43;;;;;;;;;;;;;;;4.22;63.03;98287.50;4954233;29;19922;-85
2023/01/31 05:44:09;;;;;;;;;;;;;;;4.24;62.88;98272.75;4938210;29;19961;-86
2023/01/31 05:46:35;;;;;;;;;;;;;;;4.26;62.49;98268.31;4937666;29;20378;-88
2023/01/31 05:49:00;;;;;;;;;;;;;;;4.28;62.29;98276.81;4920894;29;19973;-87
2023/01/31 05:51:25;;;;;;;;;;;;;;;4.31;62.16;98288.72;4937993;29;19919;-86
2023/01/31 05:53:51;;;;;;;;;;;;;;;4.33;61.94;98285.16;4937935;29;19919;-86
2023/01/31 05:56:16;;;;;;;;;;;;;;;4.37;61.82;98283.22;4937868;29;19922;-88
2023/01/31 05:58:41;;;;;;;;;;;;;;;4.40;61.05;98288.22;4954548;28;19919;-86
2023/01/31 06:01:07;;;;;;;;;;;;;;;4.43;61.04;98272.53;4955346;29;19922;-86
2023/01/31 06:03:32;;;;;;;;;;;;;;;4.45;60.87;98281.00;4937310;29;19926;-86
2023/01/31 06:05:57;;;;;;;;;;;;;;;4.49;60.13;98281.66;4925639;29;19919;-86
2023/01/31 06:08:23;;;;;;;;;;;;;;;4.51;60.27;98280.66;4957695;29;19960;-87
2023/01/31 06:10:48;;;;;;;;;;;;;;;4.55;59.98;98275.31;4959810;29;19922;-87
2023/01/31 06:13:13;;;;;;;;;;;;;;;4.59;59.27;98279.38;4942194;29;19919;-86
2023/01/31 06:15:42;;;;;;;;;;;;;;;4.63;59.23;98288.59;4961159;29;19942;-88
2023/01/31 06:18:07;;;;;;;;;;;;;;;4.68;59.01;98291.75;4943460;29;20422;-83
2023/01/31 06:20:33;;;;;;;;;;;;;;;4.73;58.92;98281.97;4938306;29;20021;-83
2023/01/31 06:22:59;;;;;;;;;;;;;;;4.77;58.22;98291.19;4955206;29;19919;-81
2023/01/31 06:25:25;;;;;;;;;;;;;;;4.81;58.26;98292.69;4938371;29;19918;-81
2023/01/31 06:27:51;;;;;;;;;;;;;;;4.85;57.93;98294.16;4939395;29;20435;-82
2023/01/31 06:30:16;;;;;;;;;;;;;;;4.91;58.02;98284.38;4939497;29;19919;-81
2023/01/31 06:32:41;;;;;;;;;;;;;;;4.95;57.70;98293.59;4938219;29;19959;-82
2023/01/31 06:35:07;;;;;;;;;;;;;;;5.01;57.96;98294.09;4938012;29;19927;-83
2023/01/31 06:37:32;;;;;;;;;;;;;;;5.05;57.73;98295.53;4937979;29;19922;-83
2023/01/31 06:39:58;;;;;;;;;;;;;;;5.14;57.24;98301.94;4922514;29;19935;-85
2023/01/31 06:42:23;;;;;;;;;;;;;;;5.21;56.86;98297.22;4938046;29;20378;-82
2023/01/31 06:44:49;;;;;;;;;;;;;;;5.29;56.57;98301.91;4937996;29;19919;-82
2023/01/31 06:47:14;;;;;;;;;;;;;;;5.37;56.32;98299.69;4939732;29;19922;-81
2023/01/31 06:49:39;;;;;;;;;;;;;;;5.46;55.66;98306.06;4940230;29;20382;-81
2023/01/31 06:52:05;;;;;;;;;;;;;;;5.52;55.84;98301.31;4925331;29;19923;-84
2023/01/31 06:54:30;;;;;;;;;;;;;;;5.58;56.04;98303.53;4944441;29;19929;-82
2023/01/31 06:56:55;;;;;;;;;;;;;;;5.60;55.37;98301.66;4939836;29;19918;-82
2023/01/31 06:59:21;;;;;;;;;;;;;;;5.67;55.94;98322.81;4939786;29;20441;-83
2023/01/31 07:01:47;;;;;;;;;;;;;;;5.66;55.49;98316.00;4923593;29;19964;-81
2023/01/31 07:04:12;;;;;;;;;;;;;;;5.67;54.87;98320.22;4923648;29;19919;-82
2023/01/31 07:06:37;;;;;;;;;;;;;;;5.68;55.20;98331.44;4922819;29;19919;-82
2023/01/31 07:09:03;;;;;;;;;;;;;;;5.68;54.79;98328.84;4923431;29;19919;-82
2023/01/31 07:11:28;;;;;;;;;;;;;;;5.71;54.72;98345.03;4925326;29;19925;-81
2023/01/31 07:13:56;;;;;;;;;;;;;;;5.72;54.68;98333.72;4941730;29;19919;-82
2023/01/31 07:16:24;;;;;;;;;;;;;;;5.76;54.48;98332.59;4941249;29;19919;-82
2023/01/31 07:18:52;;;;;;;;;;;;;;;5.84;52.98;98347.66;4943222;29;19918;-81
2023/01/31 07:21:18;;;;;;;;;;;;;;;5.88;52.56;98353.47;4925655;29;20359;-80
2023/01/31 07:23:44;;;;;;;;;;;;;;;5.87;52.97;98350.06;4926083;29;19918;-81
2023/01/31 07:26:09;;;;;;;;;;;;;;;5.87;52.37;98355.25;4941986;29;19962;-83
2023/01/31 07:28:35;;;;;;;;;;;;;;;5.84;52.50;98359.78;4942294;29;19919;-82
2023/01/31 07:31:04;;;;;;;;;;;;;;;5.85;58.32;98357.09;4944439;29;19942;-85
2023/01/31 07:33:30;;;;;;;;;;;;;;;5.91;59.38;98353.28;4938502;29;19926;-80
2023/01/31 07:35:55;;;;;;;;;;;;;;;5.96;57.34;98362.47;4942228;29;20017;-84
2023/01/31 07:38:20;;;;;;;;;;;;;;;6.05;56.04;98361.03;4941946;29;19965;-82
2023/01/31 07:40:46;;;;;;;;;;;;;;;6.25;55.52;98353.75;4926334;29;20286;-81
2023/01/31 07:43:11;;;;;;;;;;;;;;;6.37;61.91;98375.47;4940959;29;20342;-81
2023/01/31 07:45:37;;;;;;;;;;;;;;;6.47;59.01;98369.59;4941284;29;19945;-80
2023/01/31 07:48:02;;;;;;;;;;;;;;;6.49;57.74;98364.28;4925608;29;19919;-80
2023/01/31 07:50:28;;;;;;;;;;;;;;;6.52;57.26;98366.69;4926171;29;19918;-80
2023/01/31 07:52:53;;;;;;;;;;;;;;;6.59;56.06;98357.56;4941624;29;19919;-79
2023/01/31 07:55:19;;;;;;;;;;;;;;;6.65;55.28;98361.53;4943264;29;19971;-82
2023/01/31 07:57:44;;;;;;;;;;;;;;;6.75;55.24;98353.94;4942221;29;19930;-84
2023/01/31 08:03:31;;;;;;;;;;;;;;;6.85;54.64;98350.66;4960049;29;19918;-81
2023/01/31 08:05:39;;;;;;;;;;;;;;;7.09;53.98;98355.13;4945085;29;20401;-83
2023/01/31 08:08:10;;;;;;;;;;;;;;;7.16;53.69;98366.72;4959158;29;19922;-83
2023/01/31 08:10:36;;;;;;;;;;;;;;;7.23;53.89;98357.59;4946687;29;19973;-87
2023/01/31 08:13:03;;;;;;;;;;;;;;;7.30;52.98;98362.38;4946780;29;19974;-83
2023/01/31 08:15:28;;;;;;;;;;;;;;;7.39;52.70;98359.16;4943700;29;19954;-84
2023/01/31 08:17:53;;;;;;;;;;;;;;;7.51;52.20;98354.84;4958584;29;20292;-87
2023/01/31 08:20:19;;;;;;;;;;;;;;;7.62;51.55;98365.31;4946177;29;19925;-85
2023/01/31 08:22:44;;;;;;;;;;;;;;;7.73;51.07;98362.81;4920210;29;19922;-85
2023/01/31 08:25:10;;;;;;;;;;;;;;;7.83;51.33;98373.38;4940740;29;19923;-80
2023/01/31 08:27:35;;;;;;;;;;;;;;;7.95;50.83;98374.25;4940981;29;19919;-81
2023/01/31 08:30:01;;;;;;;;;;;;;;;8.08;49.92;98374.22;4941016;29;20386;-82
2023/01/31 08:32:26;;;;;;;;;;;;;;;8.24;49.86;98374.78;4939872;29;20314;-82
2023/01/31 08:34:51;;;;;;;;;;;;;;;8.36;49.09;98378.25;4924389;29;19926;-81
2023/01/31 08:37:17;;;;;;;;;;;;;;;8.46;48.39;98370.63;4924113;29;19950;-85
2023/01/31 08:39:43;;;;;;;;;;;;;;;9.24;69.39;98383.00;4923644;29;19954;-78
2023/01/31 08:42:08;;;;;;;;;;;;;;;9.73;67.68;98383.59;4924064;29;19927;-81
2023/01/31 08:44:33;;;;;;;;;;;;;;;9.86;60.11;98385.22;4923800;29;20275;-79
2023/01/31 08:47:00;;;;;;;;;;;;;;;9.87;56.64;98392.94;4939537;29;20009;-77
2023/01/31 08:49:26;;;;;;;;;;;;;;;9.86;54.47;98391.28;4940010;29;20013;-73
2023/01/31 08:51:51;;;;;;;;;;;;;;;9.85;52.62;98392.25;4956601;29;20421;-72
2023/01/31 08:54:16;;;;;;;;;;;;;;;9.84;51.64;98405.41;4956311;28;19919;-75
2023/01/31 08:56:42;;;;;;;;;;;;;;;9.81;50.62;98401.25;4940352;29;20382;-77
2023/01/31 08:59:07;;;;;;;;;;;;;;;9.76;50.10;98411.19;4956262;29;20018;-81
2023/01/31 09:01:34;;;;;;;;;;;;;;;9.76;49.88;98408.59;4939208;29;19919;-78
2023/01/31 09:03:59;;;;;;;;;;;;;;;9.74;49.20;98420.91;4956415;29;19918;-78
2023/01/31 09:06:26;;;;;;;;;;;;;;;9.76;49.10;98406.81;4939179;29;19930;-79
2023/01/31 09:08:51;;;;;;;;;;;;;;;9.75;48.98;98406.94;4939279;29;19972;-79
2023/01/31 09:11:17;;;;;;;;;;;;;;;9.73;48.78;98414.88;4957045;29;19997;-80
2023/01/31 09:13:43;;;;;;;;;;;;;;;9.69;48.70;98412.63;4923171;29;19925;-78
2023/01/31 09:16:09;;;;;;;;;;;;;;;9.69;48.35;98410.81;4939089;29;19922;-78
2023/01/31 09:18:34;;;;;;;;;;;;;;;9.79;59.70;98410.97;4954486;29;19962;-77
2023/01/31 09:21:19;;;;;;;;;;;;;;;9.83;55.65;98412.38;4939462;29;19918;-82
2023/01/31 09:23:44;;;;;;;;;;;;;;;9.78;52.98;98415.31;4940030;29;19918;-83
2023/01/31 09:26:10;;;;;;;;;;;;;;;9.77;51.86;98412.84;4954746;29;20347;-82
2023/01/31 09:28:35;;;;;;;;;;;;;;;9.78;50.75;98404.91;4938809;29;20366;-77
2023/01/31 09:31:01;;;;;;;;;;;;;;;9.96;49.68;98410.47;4937244;29;20274;-77
2023/01/31 09:33:27;;;;;;;;;;;;;;;10.06;48.66;98413.16;4955054;28;20404;-77
2023/01/31 09:35:58;;;;;;;;;;;;;;;10.34;47.84;98420.59;4955758;29;19978;-77
2023/01/31 09:38:24;;;;;;;;;;;;;;;10.80;46.83;98420.31;4922495;29;19918;-79
2023/01/31 09:40:49;;;;;;;;;;;;;;;11.18;46.12;98398.00;4938855;29;20022;-79
2023/01/31 09:43:14;;;;;;;;;;;;;;;11.52;44.95;98407.38;4938268;29;19922;-77
2023/01/31 09:45:41;;;;;;;;;;;;;;;11.66;51.24;98401.78;4939230;29;19922;-78
2023/01/31 09:48:07;;;;;;;;;;;;;;;11.53;47.27;98399.41;4938696;29;20013;-80
2023/01/31 09:50:32;;;;;;;;;;;;;;;11.33;46.84;98401.09;4938263;29;19961;-77
2023/01/31 09:52:57;;;;;;;;;;;;;;;11.14;46.45;98398.38;4938104;29;19925;-72
2023/01/31 09:55:35;;;;;;;;;;;;;;;10.97;46.26;98395.38;4938521;29;19923;-72
2023/01/31 09:58:24;;;;;;;;;;;;;;;10.80;46.15;98393.34;4953907;29;19950;-71
2023/01/31 10:00:53;;;;;;;;;;;;;;;10.69;46.04;98391.66;4914724;29;19926;-72
2023/01/31 10:03:25;;;;;;;;;;;;;;;10.97;45.37;98394.56;4899034;29;20359;-73
2023/01/31 10:05:56;;;;;;;;;;;;;;;10.76;45.30;98384.94;4898858;29;19931;-73
2023/01/31 10:08:21;;;;;;;;;;;;;;;10.69;45.39;98386.44;4899278;29;20482;-73
2023/01/31 10:10:50;;;;;;;;;;;;;;;10.74;45.16;98389.47;4914831;29;19919;-73
2023/01/31 10:13:17;;;;;;;;;;;;;;;11.46;43.70;98374.75;4899169;29;19919;-72
2023/01/31 10:15:44;;;;;;;;;;;;;;;11.34;43.95;98375.81;4914910;29;20475;-72
2023/01/31 10:18:10;;;;;;;;;;;;;;;11.82;43.06;98356.00;4914583;29;19927;-73
2023/01/31 10:20:43;;;;;;;;;;;;;;;12.20;41.88;98354.44;4898995;29;19958;-72
2023/01/31 10:23:21;;;;;;;;;;;;;;;12.02;42.23;98359.50;4899013;29;19926;-73
2023/01/31 10:25:47;;;;;;;;;;;;;;;11.99;41.69;98359.81;4898962;29;19919;-72
2023/01/31 10:28:21;;;;;;;;;;;;;;;12.19;41.49;98356.25;4914470;29;20434;-73
2023/01/31 10:31:05;;;;;;;;;;;;;;;12.12;41.28;98348.09;4914509;29;19971;-73
2023/01/31 10:33:34;;;;;;;;;;;;;;;12.30;40.56;98352.66;4914562;29;20398;-75
2023/01/31 10:36:00;;;;;;;;;;;;;;;12.54;40.39;98348.78;4898865;29;19954;-73
2023/01/31 10:38:27;;;;;;;;;;;;;;;12.84;40.06;98345.19;4928330;29;19994;-74
2023/01/31 10:40:55;;;;;;;;;;;;;;;13.59;39.23;98352.28;4937430;29;20013;-76
2023/01/31 10:43:21;;;;;;;;;;;;;;;14.15;38.59;98348.59;4937771;29;19925;-73
2023/01/31 10:45:47;;;;;;;;;;;;;;;14.61;37.15;98338.03;4940940;29;20345;-72
2023/01/31 10:48:20;;;;;;;;;;;;;;;15.07;37.24;98337.84;4943822;28;19925;-73
2023/01/31 10:50:52;;;;;;;;;;;;;;;15.41;36.54;98331.78;4944041;29;20025;-73
2023/01/31 10:53:23;;;;;;;;;;;;;;;15.83;36.17;98328.31;4960838;28;20016;-72
2023/01/31 10:55:48;;;;;;;;;;;;;;;15.42;36.02;98325.53;4961001;29;19970;-75
2023/01/31 10:58:15;;;;;;;;;;;;;;;15.15;35.54;98330.84;4961379;28;19922;-74
2023/01/31 11:00:40;;;;;;;;;;;;;;;14.97;34.98;98328.25;4943936;29;19926;-74
2023/01/31 11:03:06;;;;;;;;;;;;;;;14.90;34.87;98331.69;4943745;29;19925;-77
2023/01/31 11:05:42;;;;;;;;;;;;;;;14.65;35.38;98342.00;4960812;29;20457;-72
2023/01/31 11:08:18;;;;;;;;;;;;;;;14.46;35.43;98333.28;4944308;29;19923;-72
2023/01/31 11:10:50;;;;;;;;;;;;;;;14.18;35.79;98339.59;4943650;29;19918;-71
2023/01/31 11:13:16;;;;;;;;;;;;;;;13.88;36.25;98337.19;4961134;28;20317;-72
2023/01/31 11:15:42;;;;;;;;;;;;;;;13.62;36.67;98337.06;4961082;28;20375;-73
2023/01/31 11:18:08;;;;;;;;;;;;;;;13.29;37.06;98347.09;4943337;29;19945;-72
2023/01/31 11:20:43;;;;;;;;;;;;;;;13.03;37.25;98347.75;4927577;29;20293;-73
2023/01/31 11:23:09;;;;;;;;;;;;;;;12.63;37.76;98343.56;4943769;29;19926;-72
2023/01/31 11:25:34;;;;;;;;;;;;;;;12.36;38.68;98351.28;4943528;29;19977;-72
2023/01/31 11:28:00;;;;;;;;;;;;;;;12.08;38.58;98346.72;4943550;29;19919;-71
2023/01/31 11:30:31;;;;;;;;;;;;;;;11.83;39.57;98347.19;4943517;28;19945;-71
2023/01/31 11:32:56;;;;;;;;;;;;;;;11.59;39.57;98359.66;4943517;29;20025;-70
2023/01/31 11:35:28;;;;;;;;;;;;;;;11.34;40.25;98350.50;4960653;28;19973;-72
2023/01/31 11:37:57;;;;;;;;;;;;;;;11.17;40.44;98340.66;4943609;29;19954;-71
2023/01/31 11:40:32;;;;;;;;;;;;;;;11.01;40.50;98349.78;4960626;28;20013;-71
2023/01/31 11:43:01;;;;;;;;;;;;;;;10.86;40.82;98345.84;4943280;29;19922;-71
2023/01/31 11:45:29;;;;;;;;;;;;;;;10.73;41.12;98350.44;4943378;29;19976;-71
2023/01/31 11:47:56;;;;;;;;;;;;;;;10.57;41.49;98353.50;4960524;28;19954;-72
2023/01/31 11:50:25;;;;;;;;;;;;;;;10.45;41.71;98353.56;4943230;29;20397;-72
2023/01/31 11:52:55;;;;;;;;;;;;;;;10.34;41.95;98356.19;4943156;29;20012;-72
2023/01/31 11:55:20;;;;;;;;;;;;;;;10.23;41.92;98351.00;4959099;28;19919;-71
2023/01/31 11:57:46;;;;;;;;;;;;;;;10.20;42.32;98351.22;4957365;28;19946;-72
2023/01/31 12:00:21;;;;;;;;;;;;;;;10.15;42.15;98343.78;4940138;29;19918;-72
2023/01/31 12:02:52;;;;;;;;;;;;;;;10.09;42.68;98352.13;4940206;29;19919;-71
2023/01/31 12:05:17;;;;;;;;;;;;;;;10.03;42.37;98353.44;4940369;29;19950;-72
2023/01/31 12:07:43;;;;;;;;;;;;;;;9.98;42.74;98346.91;4940180;29;19919;-72
2023/01/31 12:10:23;;;;;;;;;;;;;;;9.94;42.69;98351.56;4957135;29;19923;-73
2023/01/31 12:12:50;;;;;;;;;;;;;;;9.86;43.00;98348.75;4940373;29;20295;-71
2023/01/31 12:15:16;;;;;;;;;;;;;;;9.81;43.08;98351.72;4940152;29;19923;-71
2023/01/31 12:17:45;;;;;;;;;;;;;;;9.75;43.47;98360.81;4956281;28;19919;-73
2023/01/31 12:20:16;;;;;;;;;;;;;;;9.68;43.42;98351.84;4957286;29;20010;-74
2023/01/31 12:22:48;;;;;;;;;;;;;;;9.62;43.66;98362.75;4939871;29;20025;-72
2023/01/31 12:25:36;;;;;;;;;;;;;;;9.57;43.75;98363.13;4957124;29;19918;-73
2023/01/31 12:28:17;;;;;;;;;;;;;;;9.54;43.76;98355.53;4917105;29;20328;-70
2023/01/31 12:31:00;;;;;;;;;;;;;;;9.52;43.91;98357.44;4916854;29;20006;-73
2023/01/31 12:33:28;;;;;;;;;;;;;;;9.49;43.78;98356.81;4901033;29;19927;-72
2023/01/31 12:35:59;;;;;;;;;;;;;;;9.46;44.01;98359.69;4916707;29;19926;-74
2023/01/31 12:38:28;;;;;;;;;;;;;;;9.41;44.07;98354.84;4900822;29;20344;-71
2023/01/31 12:41:02;;;;;;;;;;;;;;;9.37;44.17;98358.63;4916545;29;19919;-75
2023/01/31 12:43:45;;;;;;;;;;;;;;;9.35;44.33;98352.72;4916470;29;19967;-71
2023/01/31 12:46:16;;;;;;;;;;;;;;;9.32;44.51;98355.56;4916469;29;20411;-72
2023/01/31 12:48:57;;;;;;;;;;;;;;;9.37;44.52;98356.03;4916188;29;20423;-72
2023/01/31 12:51:28;;;;;;;;;;;;;;;9.49;44.29;98349.00;4900524;29;19947;-72
2023/01/31 12:54:07;;;;;;;;;;;;;;;9.48;44.35;98357.78;4900538;29;20409;-72
2023/01/31 12:56:39;;;;;;;;;;;;;;;9.47;44.55;98350.91;4900617;29;20407;-72
2023/01/31 12:59:19;;;;;;;;;;;;;;;9.52;44.31;98348.78;4916136;29;19998;-71
2023/01/31 13:02:08;;;;;;;;;;;;;;;9.62;43.59;98359.34;4916073;29;20059;-75
2023/01/31 13:04:38;;;;;;;;;;;;;;;9.67;43.56;98360.59;4865870;29;19927;-71
2023/01/31 13:07:05;;;;;;;;;;;;;;;9.67;43.47;98360.59;4878327;29;20005;-71