Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:00;;;;;;;5.18;1.50;;;;;;;12.70;82.76;100956.59;4934741;28;20107;-71
2022/09/16 00:03:27;;;;;;;6.65;1.63;;;;;;;12.67;82.81;100961.13;4934065;28;20044;-71
2022/09/16 00:05:54;;;;;;;7.75;1.65;;;;;;;12.65;82.71;100960.31;4934887;28;20044;-71
2022/09/16 00:08:22;;;;;;;5.80;1.75;;;;;;;12.60;82.95;100963.13;4927434;28;20472;-70
2022/09/16 00:10:50;;;;;;;4.57;1.60;;;;;;;12.52;82.90;100971.34;4937376;28;20044;-71
2022/09/16 00:13:18;;;;;;;7.22;1.67;;;;;;;12.50;83.11;100969.69;4933929;29;20510;-71
2022/09/16 00:15:52;;;;;;;5.13;1.80;;;;;;;12.48;83.11;100975.03;4933880;28;20468;-70
2022/09/16 00:18:20;;;;;;;7.15;1.60;;;;;;;12.43;83.57;100975.19;4931018;28;20052;-71
2022/09/16 00:20:49;;;;;;;8.93;2.00;;;;;;;12.40;83.70;100979.75;4934485;28;20101;-71
2022/09/16 00:23:18;;;;;;;6.03;1.80;;;;;;;12.41;83.97;100984.13;4930730;28;20072;-71
2022/09/16 00:25:54;;;;;;;6.32;1.65;;;;;;;12.42;84.03;100981.41;4932341;28;20040;-71
2022/09/16 00:28:22;;;;;;;9.98;1.80;;;;;;;12.42;83.92;100983.16;4933087;28;20132;-70
2022/09/16 00:30:50;;;;;;;7.00;1.80;;;;;;;12.40;84.22;100991.16;4933922;28;20681;-71
2022/09/16 00:33:18;;;;;;;5.63;1.60;;;;;;;12.36;84.52;100983.41;4933861;28;20504;-71
2022/09/16 00:35:47;;;;;;;5.43;1.50;;;;;;;12.33;84.68;100983.50;4933728;28;20104;-71
2022/09/16 00:38:14;;;;;;;4.40;1.60;;;;;;;12.30;84.86;100979.19;4932338;28;20076;-70
2022/09/16 00:40:47;;;;;;;7.57;1.75;;;;;;;12.31;85.17;100977.44;4932722;28;20135;-69
2022/09/16 00:43:18;;;;;;;7.78;1.58;;;;;;;12.33;85.11;100972.91;4933184;28;20068;-70
2022/09/16 00:45:55;;;;;;;3.30;1.33;;;;;;;12.34;85.07;100972.00;4933234;28;20100;-69
2022/09/16 00:48:28;;;;;;;7.10;1.40;;;;;;;12.37;85.16;100969.25;4932655;28;20822;-69
2022/09/16 00:51:03;;;;;;;6.03;1.67;;;;;;;12.40;85.35;100961.22;4931740;29;20040;-69
2022/09/16 00:53:38;;;;;;;9.27;1.58;;;;;;;12.42;85.19;100952.31;4933272;28;20044;-69
2022/09/16 00:56:14;;;;;;;6.68;1.40;;;;;;;12.46;85.19;100953.06;4932758;28;22159;-68
2022/09/16 00:59:12;;;;;;;7.00;1.50;;;;;;;12.46;84.99;100958.34;4931819;28;20127;-69
2022/09/16 01:01:43;;;;;;;7.40;1.45;;;;;;;12.43;84.92;100961.97;4927085;29;20055;-68
2022/09/16 01:04:45;;;;;;;6.25;1.52;;;;;;;12.46;84.94;100960.16;4932786;28;20123;-68
2022/09/16 01:07:14;;;;;;;5.95;1.30;;;;;;;12.46;84.93;100966.28;4932311;28;20080;-69
2022/09/16 01:09:41;;;;;;;5.50;1.52;;;;;;;12.46;84.88;100961.00;4929707;28;20626;-69
2022/09/16 01:12:08;;;;;;;6.55;1.50;;;;;;;12.46;84.66;100954.88;4931628;28;20044;-69
2022/09/16 01:14:53;;;;;;;6.25;1.38;;;;;;;12.46;84.61;100947.78;4933751;28;20079;-69
2022/09/16 01:17:51;;;;;;;4.63;1.42;;;;;;;12.48;84.68;100953.88;4933050;28;20048;-69
2022/09/16 01:20:59;;;;;;;4.90;1.40;;;;;;;12.48;84.32;100953.88;4914707;29;20061;-69
2022/09/16 01:24:07;;;;;;;4.40;1.50;;;;;;;12.48;84.31;100960.94;4925367;29;20126;-68
2022/09/16 01:27:03;;;;;;;4.28;1.23;;;;;;;12.49;83.83;100962.66;4929236;29;20072;-69
2022/09/16 01:30:21;;;;;;;6.32;1.60;;;;;;;12.50;84.17;100961.75;4929630;29;20099;-70
2022/09/16 01:33:03;;;;;;;6.45;1.55;;;;;;;12.50;83.79;100962.63;4931707;29;20100;-70
2022/09/16 01:36:07;;;;;;;5.57;1.40;;;;;;;12.50;83.74;100962.63;4931936;28;20052;-70
2022/09/16 01:39:09;;;;;;;5.85;1.40;;;;;;;12.51;83.65;100974.06;4929400;29;20040;-70
2022/09/16 01:41:56;;;;;;;7.18;1.83;;;;;;;12.45;83.81;100955.78;4914433;29;20084;-70
2022/09/16 01:45:02;;;;;;;8.45;1.77;;;;;;;12.40;83.66;100953.31;4928989;29;20056;-70
2022/09/16 01:47:54;;;;;;;5.70;1.70;;;;;;;12.35;83.85;100964.03;4930775;28;20546;-70
2022/09/16 01:50:59;;;;;;;5.50;1.50;;;;;;;12.32;84.11;100960.63;4931319;29;20041;-70
2022/09/16 01:53:33;;;;;;;4.93;1.20;;;;;;;12.28;84.16;100959.88;4931147;29;20040;-70
2022/09/16 01:56:41;;;;;;;7.47;2.22;;;;;;;12.24;84.33;100967.06;4930363;28;20048;-70
2022/09/16 01:59:27;;;;;;;7.38;1.70;;;;;;;12.21;84.24;100953.94;4902341;28;20508;-69
2022/09/16 02:02:05;;;;;;;6.30;1.70;;;;;;;12.20;84.64;100960.16;4930780;29;20044;-69
2022/09/16 02:04:43;;;;;;;5.07;1.45;;;;;;;12.19;84.45;100965.47;4926550;28;20524;-69
2022/09/16 02:07:15;;;;;;;4.07;1.42;;;;;;;12.18;84.71;100958.47;4930421;29;20490;-69
2022/09/16 02:09:59;;;;;;;6.93;1.70;;;;;;;12.17;84.71;100956.75;4930882;28;20048;-69
2022/09/16 02:12:33;;;;;;;7.80;1.48;;;;;;;12.16;84.90;100949.75;4929864;29;20048;-69
2022/09/16 02:15:10;;;;;;;5.68;1.80;;;;;;;12.19;85.29;100960.19;4921789;29;20100;-70
2022/09/16 02:17:47;;;;;;;6.90;1.90;;;;;;;12.16;85.13;100955.91;4930113;29;20088;-67
2022/09/16 02:20:24;;;;;;;4.47;1.90;;;;;;;12.20;85.28;100954.00;4931544;28;20123;-67
2022/09/16 02:23:14;;;;;;;8.13;1.95;;;;;;;12.22;85.07;100952.16;4931135;29;20044;-67
2022/09/16 02:25:47;;;;;;;5.18;1.92;;;;;;;12.23;85.02;100951.25;4931139;28;20056;-68
2022/09/16 02:28:37;;;;;;;7.72;1.70;;;;;;;12.23;84.90;100956.53;4932464;28;20139;-67
2022/09/16 02:31:08;;;;;;;5.78;1.85;;;;;;;12.23;85.12;100952.09;4931003;29;20491;-66
2022/09/16 02:33:55;;;;;;;4.38;1.67;;;;;;;12.26;84.93;100959.94;4931512;28;20044;-67
2022/09/16 02:36:25;;;;;;;7.82;1.90;;;;;;;12.26;84.66;100957.28;4925216;28;20476;-67
2022/09/16 02:39:06;;;;;;;8.77;1.45;;;;;;;12.32;84.19;100955.34;4932151;29;20055;-66
2022/09/16 02:41:36;;;;;;;5.25;1.77;;;;;;;12.27;84.19;100948.44;4931468;29;20047;-67
2022/09/16 02:44:04;;;;;;;5.75;1.92;;;;;;;12.24;84.50;100948.56;4932731;29;20051;-68
2022/09/16 02:46:38;;;;;;;4.28;1.60;;;;;;;12.26;84.47;100940.56;4928949;28;20464;-67
2022/09/16 02:49:42;;;;;;;9.57;1.75;;;;;;;12.23;84.83;100946.81;4931296;29;20052;-68
2022/09/16 02:52:12;;;;;;;5.67;1.33;;;;;;;12.20;84.91;100944.31;4931823;28;20048;-69
2022/09/16 02:55:17;;;;;;;7.93;1.40;;;;;;;12.18;84.92;100945.25;4946485;28;20279;-68
2022/09/16 02:57:45;;;;;;;7.00;1.50;;;;;;;12.14;84.93;100941.88;4934008;28;20044;-67
2022/09/16 03:00:12;;;;;;;4.25;1.25;;;;;;;12.09;85.15;100944.66;4932239;28;20044;-67
2022/09/16 03:02:40;;;;;;;6.03;1.33;;;;;;;12.04;85.38;100949.25;4934718;28;20040;-68
2022/09/16 03:05:08;;;;;;;4.15;1.20;;;;;;;11.98;85.28;100951.25;4934872;29;20465;-67
2022/09/16 03:07:41;;;;;;;10.32;1.65;;;;;;;11.91;85.53;100943.47;4934562;28;20075;-69
2022/09/16 03:10:11;;;;;;;6.07;1.60;;;;;;;11.84;85.73;100939.34;4933350;28;20131;-67
2022/09/16 03:12:57;;;;;;;9.23;1.65;;;;;;;11.76;85.85;100939.59;4930526;29;20067;-67
2022/09/16 03:16:21;;;;;;;5.68;1.60;;;;;;;11.75;86.28;100943.13;4934814;28;20038;-67
2022/09/16 03:19:19;;;;;;;7.68;1.63;;;;;;;11.68;86.33;100941.63;4933971;29;20052;-67
2022/09/16 03:22:05;;;;;;;9.93;1.90;;;;;;;11.64;86.64;100948.78;4931675;29;20076;-68
2022/09/16 03:24:58;;;;;;;5.95;1.80;;;;;;;11.60;86.94;100947.16;4934046;28;20556;-67
2022/09/16 03:27:49;;;;;;;9.55;1.98;;;;;;;11.58;87.54;100953.41;4933540;29;20040;-67
2022/09/16 03:30:16;;;;;;;6.05;2.20;;;;;;;11.54;87.71;100944.72;4933463;29;20072;-66
2022/09/16 03:33:02;;;;;;;7.40;2.20;;;;;;;11.53;87.60;100940.34;4934802;28;20130;-67
2022/09/16 03:35:42;;;;;;;6.90;2.70;;;;;;;11.51;87.76;100939.53;4925550;29;20076;-66
2022/09/16 03:38:12;;;;;;;7.93;2.60;;;;;;;11.49;87.86;100942.25;4933625;29;20526;-66
2022/09/16 03:40:41;;;;;;;6.95;2.80;;;;;;;11.46;87.92;100942.31;4935395;29;20051;-66
2022/09/16 03:43:14;;;;;;;6.90;2.75;;;;;;;11.46;88.13;100944.97;4932302;28;20123;-66
2022/09/16 03:45:43;;;;;;;6.72;2.78;;;;;;;11.45;88.59;100945.88;4934212;28;20464;-67
2022/09/16 03:48:12;;;;;;;7.10;2.63;;;;;;;11.41;88.57;100938.09;4932737;28;20040;-67
2022/09/16 03:50:39;;;;;;;9.07;3.30;;;;;;;11.42;88.75;100930.16;4933128;28;20044;-67
2022/09/16 03:53:07;;;;;;;11.93;3.20;;;;;;;11.44;88.99;100928.34;4931558;29;20064;-68
2022/09/16 03:55:34;;;;;;;10.00;3.47;;;;;;;11.45;89.07;100937.09;4933499;28;20052;-67
2022/09/16 03:58:01;;;;;;;11.82;3.13;;;;;;;11.46;89.00;100936.19;4933853;28;20126;-67
2022/09/16 04:00:28;;;;;;;12.02;3.28;;;;;;;11.48;89.18;100937.03;4931702;28;20175;-67
2022/09/16 04:02:58;;;;;;;7.93;3.17;;;;;;;11.48;89.57;100923.81;4932856;28;20794;-67
2022/09/16 04:05:26;;;;;;;9.63;3.22;;;;;;;11.46;89.01;100923.84;4932257;29;20052;-67
2022/09/16 04:07:53;;;;;;;10.07;3.30;;;;;;;11.49;89.07;100917.63;4928880;29;20048;-67
2022/09/16 04:10:20;;;;;;;6.85;2.85;;;;;;;11.50;89.10;100921.97;4934498;28;20048;-67
2022/09/16 04:12:47;;;;;;;5.28;2.72;;;;;;;11.53;88.97;100923.66;4933519;28;20045;-70
2022/09/16 04:15:15;;;;;;;9.43;2.60;;;;;;;11.55;88.93;100933.25;4932094;28;20048;-70
2022/09/16 04:17:42;;;;;;;6.80;2.47;;;;;;;11.56;88.59;100934.97;4932490;29;20131;-70
2022/09/16 04:20:09;;;;;;;11.55;3.03;;;;;;;11.55;88.70;100933.25;4932494;28;20052;-70
2022/09/16 04:22:36;;;;;;;9.07;2.55;;;;;;;11.54;88.43;100926.25;4932285;28;20084;-70
2022/09/16 04:25:09;;;;;;;9.38;2.65;;;;;;;11.54;88.55;100925.41;4934307;28;20045;-69
2022/09/16 04:27:36;;;;;;;7.18;2.20;;;;;;;11.53;88.64;100927.16;4933381;28;20050;-69
2022/09/16 04:30:04;;;;;;;10.52;2.40;;;;;;;11.54;88.48;100928.03;4931237;28;20066;-68
2022/09/16 04:32:31;;;;;;;7.43;2.50;;;;;;;11.52;88.47;100933.34;4932246;28;20049;-70
2022/09/16 04:34:58;;;;;;;7.82;2.28;;;;;;;11.54;88.66;100928.03;4925511;28;20863;-70
2022/09/16 04:37:30;;;;;;;6.97;2.55;;;;;;;11.55;88.61;100933.25;4923208;28;20131;-70
2022/09/16 04:39:57;;;;;;;7.20;2.55;;;;;;;11.56;88.53;100926.19;4928731;28;20048;-70
2022/09/16 04:42:30;;;;;;;7.00;2.60;;;;;;;11.57;88.73;100928.78;4927273;28;20530;-70
2022/09/16 04:44:57;;;;;;;7.20;2.53;;;;;;;11.56;88.62;100927.06;4928338;29;20076;-69
2022/09/16 04:47:27;;;;;;;12.30;2.30;;;;;;;11.58;88.90;100934.94;4925100;29;20049;-69
2022/09/16 04:49:54;;;;;;;6.95;2.25;;;;;;;11.57;88.84;100935.84;4930327;28;20496;-68
2022/09/16 04:52:21;;;;;;;4.95;1.85;;;;;;;11.58;88.90;100934.94;4928302;28;20045;-68
2022/09/16 04:54:48;;;;;;;7.88;2.30;;;;;;;11.58;88.99;100937.56;4932070;28;20048;-69
2022/09/16 04:57:15;;;;;;;5.35;2.38;;;;;;;11.59;88.95;100936.66;4930880;29;20997;-68
2022/09/16 04:59:42;;;;;;;6.18;2.05;;;;;;;11.58;89.00;100938.44;4929963;28;20051;-68
2022/09/16 05:02:10;;;;;;;9.68;2.10;;;;;;;11.58;89.21;100937.56;4931518;28;20528;-68
2022/09/16 05:04:37;;;;;;;15.73;2.75;;;;;;;11.57;89.38;100941.13;4929125;28;20096;-67
2022/09/16 05:07:04;;;;;;;8.23;2.33;;;;;;;11.55;89.26;100938.53;4927963;28;20571;-69
2022/09/16 05:09:32;;;;;;;6.15;1.98;;;;;;;11.51;89.13;100934.25;4944485;28;20103;-68
2022/09/16 05:11:59;;;;;;;5.05;1.90;;;;;;;11.48;89.19;100927.31;4937106;28;20044;-68
2022/09/16 05:14:26;;;;;;;9.98;2.08;;;;;;;11.46;89.39;100923.84;4936221;28;20087;-68
2022/09/16 05:16:53;;;;;;;8.07;1.90;;;;;;;11.48;89.41;100915.91;4941777;28;20051;-68
2022/09/16 05:19:21;;;;;;;10.07;2.60;;;;;;;11.49;89.57;100915.00;4922123;28;20075;-68
2022/09/16 05:21:48;;;;;;;5.38;1.70;;;;;;;11.53;89.71;100915.75;4946066;28;20048;-68
2022/09/16 05:24:15;;;;;;;4.28;1.98;;;;;;;11.56;89.54;100923.53;4926112;28;20594;-69
2022/09/16 05:26:42;;;;;;;5.30;2.30;;;;;;;11.59;89.66;100923.44;4918983;28;20060;-68
2022/09/16 05:29:15;;;;;;;7.65;2.30;;;;;;;11.58;89.68;100919.09;4926437;28;20048;-69
2022/09/16 05:31:47;;;;;;;7.22;2.22;;;;;;;11.58;89.81;100917.31;4923475;28;20076;-69
2022/09/16 05:34:20;;;;;;;8.38;2.08;;;;;;;11.57;89.89;100915.59;4921128;28;20892;-69
2022/09/16 05:36:49;;;;;;;5.70;2.10;;;;;;;11.59;89.58;100928.72;4929974;28;20040;-69
2022/09/16 05:39:17;;;;;;;4.75;2.00;;;;;;;11.61;89.85;100927.75;4923022;28;20096;-68
2022/09/16 05:41:58;;;;;;;10.25;2.50;;;;;;;11.62;90.05;100929.50;4924026;28;20567;-69
2022/09/16 05:44:27;;;;;;;4.75;2.05;;;;;;;11.65;90.02;100936.44;4915664;28;20127;-69
2022/09/16 05:46:55;;;;;;;5.95;2.17;;;;;;;11.67;89.81;100931.13;4929031;28;20072;-69
2022/09/16 05:49:22;;;;;;;6.50;1.80;;;;;;;11.65;89.65;100926.75;4924398;28;20162;-69
2022/09/16 05:51:51;;;;;;;10.73;2.33;;;;;;;11.64;89.76;100927.66;4924382;28;20051;-68
2022/09/16 05:54:19;;;;;;;5.28;2.00;;;;;;;11.65;89.67;100936.44;4924788;28;20096;-68
2022/09/16 05:56:46;;;;;;;6.53;1.67;;;;;;;11.65;89.65;100942.59;4918016;28;20108;-68
2022/09/16 05:59:15;;;;;;;6.57;1.92;;;;;;;11.68;89.42;100943.41;4928086;28;20492;-69
2022/09/16 06:01:44;;;;;;;7.43;2.17;;;;;;;11.70;89.19;100942.44;4933157;28;20598;-69
2022/09/16 06:04:14;;;;;;;6.05;1.88;;;;;;;11.74;89.24;100948.47;4932450;29;20052;-69
2022/09/16 06:06:45;;;;;;;3.95;1.88;;;;;;;11.75;89.36;100953.69;4931997;28;20048;-69
2022/09/16 06:09:20;;;;;;;9.27;2.05;;;;;;;11.74;89.02;100953.78;4932778;28;20044;-69
2022/09/16 06:11:50;;;;;;;3.38;1.50;;;;;;;11.73;89.14;100955.56;4933475;28;20858;-69
2022/09/16 06:14:21;;;;;;;4.53;1.58;;;;;;;11.72;89.08;100956.47;4932564;28;20055;-69
2022/09/16 06:16:48;;;;;;;6.50;1.60;;;;;;;11.74;89.13;100959.94;4932036;29;20048;-68
2022/09/16 06:19:17;;;;;;;5.80;1.77;;;;;;;11.78;88.75;100958.91;4922369;28;20048;-69
2022/09/16 06:21:48;;;;;;;9.93;1.70;;;;;;;11.86;88.64;100953.38;4932424;28;20490;-68
2022/09/16 06:24:18;;;;;;;6.50;1.45;;;;;;;11.92;88.35;100962.84;4933332;28;20767;-68
2022/09/16 06:26:47;;;;;;;4.38;1.63;;;;;;;12.03;88.07;100954.59;4933524;28;20100;-69
2022/09/16 06:29:15;;;;;;;5.63;1.65;;;;;;;12.16;87.49;100955.03;4938312;28;20793;-69
2022/09/16 06:31:42;;;;;;;8.07;1.70;;;;;;;12.22;87.44;100954.81;4939367;28;20036;-69
2022/09/16 06:34:15;;;;;;;6.38;1.25;;;;;;;12.20;87.15;100946.94;4939205;28;20088;-69
2022/09/16 06:36:43;;;;;;;5.03;1.40;;;;;;;12.15;87.25;100954.16;4939384;28;20055;-69
2022/09/16 06:39:14;;;;;;;4.60;1.35;;;;;;;12.26;86.62;100959.94;4931960;29;20119;-68
2022/09/16 06:41:41;;;;;;;6.18;1.63;;;;;;;12.33;86.51;100965.88;4937801;28;20491;-69
2022/09/16 06:44:09;;;;;;;5.45;1.27;;;;;;;12.37;86.29;100970.13;4940947;28;20048;-69
2022/09/16 06:46:37;;;;;;;3.30;1.30;;;;;;;12.54;85.87;100971.31;4939242;28;20104;-69
2022/09/16 06:49:04;;;;;;;3.88;1.20;;;;;;;12.71;85.50;100970.69;4938914;28;20211;-69
2022/09/16 06:51:34;;;;;;;10.02;1.55;;;;;;;12.91;85.24;100971.72;4938550;28;20116;-70
2022/09/16 06:54:05;;;;;;;6.25;1.20;;;;;;;13.02;84.65;100967.72;4938873;28;20160;-69
2022/09/16 06:56:34;;;;;;;5.30;0.90;;;;;;;13.04;83.25;100971.19;4938394;28;20054;-69
2022/09/16 06:59:02;;;;;;;6.22;1.05;;;;;;;13.04;82.85;100972.97;4937087;28;20052;-68
2022/09/16 07:01:31;;;;;;;2.83;0.90;;;;;;;13.10;81.11;100961.28;4939225;29;20523;-69
2022/09/16 07:04:04;;;;;;;4.25;1.30;;;;;;;13.09;81.57;100973.66;4928756;28;20051;-68
2022/09/16 07:06:33;;;;;;;2.30;0.80;;;;;;;13.10;80.94;100969.22;4930264;29;20140;-69
2022/09/16 07:09:21;;;;;;;1.35;0.82;;;;;;;13.12;81.76;100965.59;4938602;29;20385;-69
2022/09/16 07:11:48;;;;;;;8.63;0.90;;;;;;;13.18;81.27;100973.28;4938542;28;20040;-69
2022/09/16 07:14:15;;;;;;;3.75;0.82;;;;;;;13.17;81.12;100976.00;4938909;28;20091;-69
2022/09/16 07:16:42;;;;;;;3.67;1.00;;;;;;;13.16;81.42;100977.78;4936168;28;20493;-69
2022/09/16 07:19:09;;;;;;;3.10;0.93;;;;;;;13.15;81.45;100977.84;4937616;28;20048;-69
2022/09/16 07:21:36;;;;;;;4.43;0.80;;;;;;;13.13;81.51;100983.19;4938752;28;20043;-69
2022/09/16 07:24:04;;;;;;;5.20;0.85;;;;;;;13.07;81.64;100982.59;4939158;28;20044;-69
2022/09/16 07:26:34;;;;;;;2.28;0.82;;;;;;;13.02;81.61;100977.47;4939035;29;20087;-69
2022/09/16 07:29:05;;;;;;;4.28;1.27;;;;;;;12.93;82.36;100981.31;4938869;28;20055;-69
2022/09/16 07:31:36;;;;;;;6.95;1.55;;;;;;;12.92;82.38;100984.88;4938993;28;20052;-69
2022/09/16 07:34:07;;;;;;;3.60;1.08;;;;;;;12.98;81.69;100981.16;4937912;28;20044;-69
2022/09/16 07:36:42;;;;;;;6.50;1.00;;;;;;;13.00;81.32;100974.00;4938763;28;20051;-68
2022/09/16 07:39:12;;;;;;;9.80;1.08;;;;;;;13.06;81.11;100984.34;4936380;28;20139;-69
2022/09/16 07:41:43;;;;;;;4.18;1.00;;;;;;;13.07;80.73;100975.50;4936215;28;20527;-69
2022/09/16 07:44:14;;;;;;;2.65;0.90;;;;;;;13.12;80.78;100989.44;4935774;28;20500;-69
2022/09/16 07:46:42;;;;;;;2.65;0.70;;;;;;;13.17;79.85;100982.16;4935896;28;20411;-69
2022/09/16 07:49:13;;;;;;;4.05;0.82;;;;;;;13.26;79.60;100980.06;4934992;28;20048;-69
2022/09/16 07:51:41;;;;;;;4.68;0.88;;;;;;;13.36;79.01;100982.31;4934893;28;20420;-69
2022/09/16 07:54:13;;;;;;;4.32;1.08;;;;;;;13.47;79.31;100981.06;4935666;28;20052;-69
2022/09/16 07:56:43;;;;;;;4.35;0.70;;;;;;;13.63;79.91;100983.94;4935793;28;20048;-69
2022/09/16 07:59:15;;;;;;;2.35;0.77;;;;;;;13.82;77.52;100982.25;4935512;28;20044;-69
2022/09/16 08:01:47;;;;;;;3.88;0.80;;;;;;;13.90;77.17;100986.38;4935171;28;20096;-69
2022/09/16 08:04:17;;;;;;;2.88;0.80;;;;;;;13.99;76.36;100991.28;4935216;28;20048;-69
2022/09/16 08:06:44;;;;;;;4.85;0.93;;;;;;;14.02;76.88;100984.97;4935393;28;20765;-69
2022/09/16 08:09:11;;;;;;;2.53;0.73;;;;;;;14.12;75.86;100981.00;4935428;28;20044;-69
2022/09/16 08:12:03;;;;;;;15.68;1.60;;;;;;;14.29;75.90;100990.88;4935449;28;20573;-69
2022/09/16 08:14:32;;;;;;;4.88;1.02;;;;;;;14.44;75.26;100995.53;4934931;28;20108;-69
2022/09/16 08:17:00;;;;;;;5.13;0.80;;;;;;;14.50;75.53;100989.06;4935209;28;20520;-69
2022/09/16 08:19:27;;;;;;;2.97;0.90;;;;;;;14.63;75.13;100993.81;4934155;28;20052;-69
2022/09/16 08:21:53;;;;;;;6.53;1.13;;;;;;;14.70;73.56;101003.28;4935356;28;20230;-69
2022/09/16 08:24:20;;;;;;;2.60;0.75;;;;;;;14.71;74.56;101004.97;4934970;28;20104;-69
2022/09/16 08:26:48;;;;;;;4.40;1.08;;;;;;;14.71;73.62;101007.63;4935476;28;20500;-69
2022/09/16 08:29:15;;;;;;;6.15;1.17;;;;;;;14.78;72.51;101013.53;4934482;28;20044;-69
2022/09/16 08:31:42;;;;;;;4.70;0.90;;;;;;;14.84;72.02;101000.84;4935157;28;20099;-69
2022/09/16 08:34:10;;;;;;;4.40;1.27;;;;;;;14.80;72.49;101003.72;4934192;28;20165;-69
2022/09/16 08:36:37;;;;;;;6.15;1.20;;;;;;;14.77;73.32;101001.19;4935135;28;20044;-69
2022/09/16 08:39:03;;;;;;;6.22;1.10;;;;;;;14.91;71.37;101009.41;4934746;28;20198;-69
2022/09/16 08:41:49;;;;;;;4.50;1.23;;;;;;;15.06;70.71;101006.03;4935046;28;20040;-69
2022/09/16 08:44:27;;;;;;;7.55;1.33;;;;;;;15.27;70.14;101013.06;4934532;28;20051;-69
2022/09/16 08:46:59;;;;;;;8.18;1.15;;;;;;;15.34;69.72;101003.88;4934774;28;20476;-69
2022/09/16 08:49:45;;;;;;;9.25;1.20;;;;;;;15.39;67.64;101009.84;4934089;28;20056;-69
2022/09/16 08:52:37;;;;;;;3.70;0.80;;;;;;;15.47;67.48;100999.69;4934949;28;20050;-69
2022/09/16 08:55:15;;;;;;;10.10;1.17;;;;;;;15.42;67.86;101003.50;4934798;28;20068;-69
2022/09/16 08:58:00;;;;;;;5.85;1.20;;;;;;;15.28;67.12;101001.53;4934327;28;20047;-69
2022/09/16 09:00:27;;;;;;;7.43;0.95;;;;;;;15.29;66.96;100996.13;4933672;28;20493;-69
2022/09/16 09:03:14;;;;;;;7.07;0.98;;;;;;;15.35;67.60;100995.84;4933616;28;20123;-69
2022/09/16 09:05:53;;;;;;;7.72;1.10;;;;;;;15.55;67.37;100996.69;4934761;29;20455;-69
2022/09/16 09:09:10;;;;;;;4.68;1.08;;;;;;;15.73;65.03;100994.88;4934699;29;20859;-69
2022/09/16 09:12:10;;;;;;;3.45;0.88;;;;;;;15.82;63.70;100999.75;4925438;29;20060;-69
2022/09/16 09:14:59;;;;;;;5.53;1.08;;;;;;;15.90;61.61;100996.75;4922569;29;20040;-69
2022/09/16 09:18:05;;;;;;;3.45;0.90;;;;;;;15.89;61.93;100999.50;4933874;28;20111;-69
2022/09/16 09:21:20;;;;;;;3.45;0.68;;;;;;;16.05;61.36;100991.59;4933828;28;20067;-69
2022/09/16 09:24:06;;;;;;;6.70;0.80;;;;;;;16.33;60.80;100998.16;4934016;29;20047;-69
2022/09/16 09:26:48;;;;;;;6.38;1.00;;;;;;;16.56;61.37;100997.81;4933145;28;20204;-69
2022/09/16 09:29:38;;;;;;;5.55;0.60;;;;;;;16.89;60.51;100996.06;4933944;28;20516;-69
2022/09/16 09:32:56;;;;;;;6.03;1.25;;;;;;;17.22;55.89;100993.38;4933211;28;20112;-69
2022/09/16 09:35:32;;;;;;;6.05;0.75;;;;;;;17.13;58.09;100985.91;4933699;29;20132;-69
2022/09/16 09:38:46;;;;;;;7.70;1.15;;;;;;;17.07;59.14;100984.44;4933934;29;20052;-69
2022/09/16 09:41:38;;;;;;;2.38;0.60;;;;;;;16.74;59.99;100992.44;4933720;28;20096;-69
2022/09/16 09:44:20;;;;;;;7.75;0.77;;;;;;;16.37;60.72;100981.94;4934067;28;20041;-69
2022/09/16 09:46:58;;;;;;;2.38;0.60;;;;;;;16.02;60.48;100991.75;4933443;28;20040;-69
2022/09/16 09:49:39;;;;;;;6.30;0.93;;;;;;;15.59;63.39;101008.84;4933365;28;20083;-69
2022/09/16 09:52:21;;;;;;;6.65;0.95;;;;;;;15.02;64.90;101001.81;4923490;29;20044;-69
2022/09/16 09:54:50;;;;;;;3.83;1.25;;;;;;;14.43;67.22;100995.56;4933018;28;20087;-68
2022/09/16 09:57:38;;;;;;;12.13;1.20;;;;;;;14.06;69.47;100994.53;4931494;29;20051;-69
2022/09/16 10:00:16;;;;;;;7.88;1.02;;;;;;;14.02;71.74;100988.50;4931541;28;20036;-69
2022/09/16 10:02:45;;;;;;;2.75;0.80;;;;;;;13.96;72.94;100991.41;4932813;28;20044;-69
2022/09/16 10:05:27;;;;;;;4.22;0.80;;;;;;;13.99;73.30;100996.56;4932356;29;20048;-69
2022/09/16 10:08:02;;;;;;;4.57;0.80;;;;;;;13.91;73.44;100994.25;4933847;28;20047;-69
2022/09/16 10:10:33;;;;;;;6.53;0.60;;;;;;;13.89;70.99;100990.78;4933563;28;20044;-69
2022/09/16 10:13:11;;;;;;;3.13;0.40;;;;;;;13.82;70.66;100991.97;4932695;28;20099;-69
2022/09/16 10:15:39;;;;;;;2.80;0.50;;;;;;;13.76;70.19;100994.88;4933120;28;20059;-69
2022/09/16 10:18:28;;;;;;;3.20;0.63;;;;;;;13.74;67.38;100979.03;4933467;28;20063;-69
2022/09/16 10:21:08;;;;;;;1.92;0.57;;;;;;;13.77;69.39;100997.47;4932328;28;20060;-69
2022/09/16 10:23:38;;;;;;;2.28;0.80;;;;;;;13.81;71.32;100993.78;4933358;29;20040;-69
2022/09/16 10:26:18;;;;;;;4.20;0.95;;;;;;;13.79;71.89;100989.44;4933663;28;20044;-69
2022/09/16 10:28:59;;;;;;;4.28;0.68;;;;;;;13.78;71.18;101004.50;4933125;28;20055;-69
2022/09/16 10:31:36;;;;;;;3.45;0.60;;;;;;;13.70;72.05;101006.59;4933644;28;20495;-69
2022/09/16 10:34:17;;;;;;;2.88;0.80;;;;;;;13.64;72.91;101009.47;4932365;29;20055;-69
2022/09/16 10:36:45;;;;;;;2.75;0.40;;;;;;;13.50;70.06;101023.28;4933403;28;20048;-68
2022/09/16 10:39:28;;;;;;;2.13;0.40;;;;;;;13.32;70.35;101015.13;4933247;28;20082;-69
2022/09/16 10:41:56;;;;;;;4.28;0.57;;;;;;;13.18;71.52;101012.13;4930513;29;20048;-69
2022/09/16 10:44:30;;;;;;;2.92;0.30;;;;;;;13.12;71.25;101010.59;4933111;28;20872;-69
2022/09/16 10:47:17;;;;;;;2.70;0.40;;;;;;;13.28;72.02;101020.59;4933098;28;20111;-69
2022/09/16 10:49:50;;;;;;;2.05;0.60;;;;;;;13.54;71.81;101010.78;4932682;28;20047;-69
2022/09/16 10:52:23;;;;;;;2.28;0.32;;;;;;;13.81;69.44;101014.97;4932731;28;20055;-69
2022/09/16 10:54:53;;;;;;;3.10;0.38;;;;;;;14.03;67.87;101003.47;4932679;29;20044;-68
2022/09/16 10:57:20;;;;;;;1.42;0.38;;;;;;;14.25;67.13;101008.72;4923082;29;20048;-69
2022/09/16 11:00:13;;;;;;;3.30;0.60;;;;;;;14.53;65.88;101002.19;4922424;28;20044;-69
2022/09/16 11:03:31;;;;;;;5.80;0.60;;;;;;;14.73;64.86;100993.41;4931121;28;20040;-69
2022/09/16 11:06:19;;;;;;;3.92;0.50;;;;;;;14.88;65.20;100986.53;4907063;28;20070;-69
2022/09/16 11:09:06;;;;;;;3.75;0.65;;;;;;;15.09;64.29;100997.06;4932254;28;20037;-69
2022/09/16 11:12:35;;;;;;;2.13;0.40;;;;;;;15.31;62.35;100996.91;4932619;28;20048;-69
2022/09/16 11:15:18;;;;;;;11.57;1.05;;;;;;;15.49;63.61;100994.28;4916295;29;20053;-69
2022/09/16 11:18:19;;;;;;;18.27;1.95;;;;;;;15.72;64.64;100993.16;4921485;29;20052;-69
2022/09/16 11:21:27;;;;;;;5.63;0.50;;;;;;;16.01;60.42;100988.25;4935631;29;20053;-69
2022/09/16 11:24:20;;;;;;;6.60;0.75;;;;;;;16.19;60.14;100998.88;4935567;29;20782;-69
2022/09/16 11:27:18;;;;;;;12.85;1.58;;;;;;;16.39;61.88;101005.81;4933461;28;20048;-69
2022/09/16 11:30:21;;;;;;;3.78;0.60;;;;;;;16.65;59.54;100988.47;4933665;29;20385;-69
2022/09/16 11:33:26;;;;;;;1.88;0.55;;;;;;;16.90;60.03;100993.31;4906298;29;20066;-69
2022/09/16 11:36:15;;;;;;;;;;;;;;;16.90;56.72;100990.66;4936566;28;20048;-69
2022/09/16 11:38:59;;;;;;;2.33;0.50;;;;;;;16.83;55.32;100986.63;4935260;28;20013;-69
2022/09/16 11:42:08;;;;;;;1.63;0.52;;;;;;;16.90;54.24;101000.47;4932333;29;20055;-69
2022/09/16 11:44:59;;;;;;;1.77;0.40;;;;;;;16.83;54.44;101001.75;4934947;28;20055;-69
2022/09/16 11:47:40;;;;;;;3.08;0.30;;;;;;;16.94;53.62;100990.53;4935431;29;20520;-69
2022/09/16 11:50:27;;;;;;;1.88;0.47;;;;;;;16.85;55.10;101006.03;4934991;28;20566;-69
2022/09/16 11:53:10;;;;;;;4.60;0.50;;;;;;;16.77;54.11;101002.94;4935164;28;20048;-69
2022/09/16 11:56:00;;;;;;;1.73;0.32;;;;;;;16.60;54.70;101004.69;4934337;28;20535;-69
2022/09/16 11:58:45;;;;;;;3.92;0.60;;;;;;;16.43;56.29;101012.69;4933185;28;20084;-69
2022/09/16 12:01:30;;;;;;;1.70;0.50;;;;;;;16.24;57.89;101007.47;4935159;28;20546;-69
2022/09/16 12:04:22;;;;;;;7.10;1.05;;;;;;;16.11;58.84;101029.38;4935638;28;20044;-69
2022/09/16 12:07:15;;;;;;;18.35;1.30;;;;;;;15.99;55.45;101024.69;4934925;28;20869;-69
2022/09/16 12:09:53;;;;;;;2.88;0.68;;;;;;;15.87;57.15;101020.84;4934710;29;20080;-69