Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:58;;;;;;;2.47;2.10;;;;;;;;;;5034841;28;20033;-81
2023/11/28 00:04:25;;;;;;;1.95;1.75;;;;;;;;;;5023393;28;20109;-80
2023/11/28 00:06:53;;;;;;;4.18;2.55;;;;;;;;;;5034416;28;20087;-81
2023/11/28 00:09:19;;;;;;;2.45;1.90;;;;;;;;;;5048170;28;20032;-80
2023/11/28 00:11:46;;;;;;;2.65;1.98;;;;;;;;;;5023344;28;20112;-78
2023/11/28 00:14:12;;;;;;;2.67;2.20;;;;;;;;;;5040889;28;20042;-82
2023/11/28 00:16:38;;;;;;;1.75;1.65;;;;;;;;;;5030683;28;20022;-80
2023/11/28 00:19:04;;;;;;;1.90;1.48;;;;;;;;;;5033590;28;20025;-81
2023/11/28 00:21:30;;;;;;;1.48;1.38;;;;;;;;;;5023954;28;20014;-80
2023/11/28 00:23:56;;;;;;;1.20;1.10;;;;;;;;;;5036213;28;20100;-81
2023/11/28 00:26:22;;;;;;;1.23;1.10;;;;;;;;;;5041584;28;20441;-80
2023/11/28 00:28:48;;;;;;;1.38;1.00;;;;;;;;;;5025815;28;20038;-81
2023/11/28 00:31:14;;;;;;;0.90;0.88;;;;;;;;;;5030445;28;20057;-81
2023/11/28 00:33:40;;;;;;;1.35;0.82;;;;;;;;;;5035067;28;20349;-81
2023/11/28 00:36:07;;;;;;;1.35;1.10;;;;;;;;;;5027137;28;20029;-81
2023/11/28 00:38:33;;;;;;;0.80;0.80;;;;;;;;;;5049164;28;20033;-81
2023/11/28 00:40:59;;;;;;;0.77;0.70;;;;;;;;;;5030080;28;20141;-80
2023/11/28 00:43:25;;;;;;;0.70;0.70;;;;;;;;;;5027928;28;20028;-80
2023/11/28 00:45:51;;;;;;;0.63;0.55;;;;;;;;;;5047054;28;20072;-79
2023/11/28 00:48:19;;;;;;;0.70;0.70;;;;;;;;;;5032163;28;20044;-80
2023/11/28 00:50:45;;;;;;;0.63;0.50;;;;;;;;;;5016942;28;20029;-80
2023/11/28 00:53:11;;;;;;;0.43;0.43;;;;;;;;;;5024954;28;20048;-80
2023/11/28 00:55:37;;;;;;;0.52;0.50;;;;;;;;;;5034019;28;20388;-80
2023/11/28 00:58:03;;;;;;;0.60;0.60;;;;;;;;;;5027831;28;20018;-80
2023/11/28 01:00:29;;;;;;;0.52;0.50;;;;;;;;;;5027441;28;20030;-81
2023/11/28 01:02:56;;;;;;;0.30;0.30;;;;;;;;;;5034825;28;20057;-78
2023/11/28 01:05:22;;;;;;;0.77;0.40;;;;;;;;;;5042414;28;20018;-79
2023/11/28 01:07:48;;;;;;;0.30;0.30;;;;;;;;;;5041166;28;20061;-80
2023/11/28 01:10:14;;;;;;;0.85;0.35;;;;;;;;;;5035025;28;20125;-79
2023/11/28 01:12:40;;;;;;;0.20;0.20;;;;;;;;;;5032565;28;20037;-79
2023/11/28 01:15:08;;;;;;;0.22;0.22;;;;;;;;;;5038102;28;20025;-80
2023/11/28 01:17:34;;;;;;;1.23;0.20;;;;;;;;;;5031590;28;20018;-80
2023/11/28 01:20:00;;;;;;;0.30;0.30;;;;;;;;;;5032313;28;20113;-80
2023/11/28 01:22:26;;;;;;;0.43;0.28;;;;;;;;;;5038079;28;20014;-80
2023/11/28 01:24:52;;;;;;;0.63;0.10;;;;;;;;;;5039698;28;20093;-79
2023/11/28 01:27:19;;;;;;;0.22;0.22;;;;;;;;;;5054169;28;20032;-79
2023/11/28 01:29:45;;;;;;;0.10;0.10;;;;;;;;;;5039226;28;20018;-80
2023/11/28 01:32:11;;;;;;;0.15;0.10;;;;;;;;;;5036183;28;20034;-80
2023/11/28 01:34:37;;;;;;;0.20;0.10;;;;;;;;;;5037197;28;20026;-80
2023/11/28 01:37:03;;;;;;;0.20;0.20;;;;;;;;;;5035770;28;20484;-80
2023/11/28 01:39:30;;;;;;;0.10;0.10;;;;;;;;;;5040724;28;20010;-81
2023/11/28 01:41:56;;;;;;;0.10;0.10;;;;;;;;;;5024355;28;20259;-80
2023/11/28 01:44:22;;;;;;;0.25;0.13;;;;;;;;;;5029070;28;20037;-81
2023/11/28 01:46:49;;;;;;;0.32;0.10;;;;;;;;;;5057600;22;20030;-82
2023/11/28 01:49:15;;;;;;;0.03;0.03;;;;;;;;;;5064102;28;20557;-80
2023/11/28 01:51:41;;;;;;;0.20;0.00;;;;;;;;;;5069166;28;20060;-80
2023/11/28 01:54:08;;;;;;;0.00;0.00;;;;;;;;;;5065213;28;20036;-79
2023/11/28 01:56:35;;;;;;;0.05;0.00;;;;;;;;;;5063206;28;20059;-80
2023/11/28 01:59:02;;;;;;;0.00;0.00;;;;;;;;;;5043059;28;20041;-78
2023/11/28 02:01:28;;;;;;;0.00;0.00;;;;;;;;;;5037114;28;20006;-80
2023/11/28 02:03:54;;;;;;;0.55;0.10;;;;;;;;;;5052484;28;20027;-80
2023/11/28 02:06:20;;;;;;;0.10;0.10;;;;;;;;;;5051894;28;20013;-80
2023/11/28 02:08:46;;;;;;;0.00;0.00;;;;;;;;;;5042228;28;20053;-79
2023/11/28 02:11:13;;;;;;;0.28;0.10;;;;;;;;;;5037477;28;20073;-80
2023/11/28 02:13:39;;;;;;;0.10;0.10;;;;;;;;;;5046221;28;20033;-79
2023/11/28 02:16:12;;;;;;;0.00;0.00;;;;;;;;;;5043858;28;20013;-80
2023/11/28 02:18:39;;;;;;;0.00;0.00;;;;;;;;;;5041893;28;20022;-80
2023/11/28 02:21:05;;;;;;;0.10;0.00;;;;;;;;;;5047120;28;20036;-80
2023/11/28 02:23:32;;;;;;;0.00;0.00;;;;;;;;;;5045253;28;20025;-82
2023/11/28 02:26:01;;;;;;;0.17;0.00;;;;;;;;;;5048267;28;20065;-80
2023/11/28 02:28:27;;;;;;;0.00;0.00;;;;;;;;;;5056796;28;20018;-80
2023/11/28 02:30:54;;;;;;;0.00;0.00;;;;;;;;;;5060992;28;20013;-79
2023/11/28 02:33:20;;;;;;;0.10;0.10;;;;;;;;;;5039967;28;20025;-79
2023/11/28 02:35:46;;;;;;;0.00;0.00;;;;;;;;;;5039383;28;20026;-79
2023/11/28 02:38:13;;;;;;;0.10;0.10;;;;;;;;;;5042027;28;20105;-80
2023/11/28 02:40:39;;;;;;;0.55;0.00;;;;;;;;;;5035109;28;20030;-81
2023/11/28 02:43:06;;;;;;;0.20;0.00;;;;;;;;;;5037977;28;20034;-81
2023/11/28 02:45:32;;;;;;;0.00;0.00;;;;;;;;;;5041899;28;20034;-79
2023/11/28 02:47:58;;;;;;;0.00;0.00;;;;;;;;;;5035185;28;20089;-79
2023/11/28 02:50:24;;;;;;;0.10;0.00;;;;;;;;;;5041065;28;20032;-79
2023/11/28 02:52:50;;;;;;;0.00;0.00;;;;;;;;;;5032325;28;20029;-80
2023/11/28 02:55:16;;;;;;;0.00;0.00;;;;;;;;;;5033882;28;20032;-79
2023/11/28 02:57:43;;;;;;;0.00;0.00;;;;;;;;;;5040306;28;20089;-80
2023/11/28 03:00:09;;;;;;;0.30;0.00;;;;;;;;;;5044344;28;20045;-80
2023/11/28 03:02:35;;;;;;;0.00;0.00;;;;;;;;;;5043983;28;20021;-80
2023/11/28 03:05:02;;;;;;;0.00;0.00;;;;;;;;;;5037712;28;20033;-80
2023/11/28 03:07:28;;;;;;;0.10;0.10;;;;;;;;;;5039068;28;20033;-79
2023/11/28 03:09:54;;;;;;;0.00;0.00;;;;;;;;;;5031768;28;20383;-79
2023/11/28 03:12:20;;;;;;;0.03;0.00;;;;;;;;;;5040252;28;20021;-80
2023/11/28 03:14:46;;;;;;;0.45;0.03;;;;;;;;;;5045286;28;20028;-80
2023/11/28 03:17:12;;;;;;;0.15;0.00;;;;;;;;;;5038295;28;20388;-80
2023/11/28 03:19:39;;;;;;;0.10;0.10;;;;;;;;;;5045116;28;20026;-80
2023/11/28 03:22:05;;;;;;;0.00;0.00;;;;;;;;;;5036359;28;20381;-79
2023/11/28 03:24:34;;;;;;;0.10;0.00;;;;;;;;;;5038228;28;20102;-80
2023/11/28 03:27:00;;;;;;;0.10;0.10;;;;;;;;;;5038155;28;20041;-80
2023/11/28 03:29:26;;;;;;;0.00;0.00;;;;;;;;;;5039797;28;20081;-80
2023/11/28 03:31:52;;;;;;;0.03;0.00;;;;;;;;;;5039095;28;20026;-80
2023/11/28 03:34:18;;;;;;;0.10;0.10;;;;;;;;;;5036785;28;20026;-79
2023/11/28 03:36:44;;;;;;;0.28;0.00;;;;;;;;;;5038031;28;20110;-81
2023/11/28 03:39:10;;;;;;;0.00;0.00;;;;;;;;;;5036517;28;20018;-80
2023/11/28 03:41:37;;;;;;;0.03;0.03;;;;;;;;;;5034355;28;20053;-80
2023/11/28 03:44:03;;;;;;;0.15;0.00;;;;;;;;;;5035664;28;20057;-80
2023/11/28 03:46:29;;;;;;;0.00;0.00;;;;;;;;;;5036312;28;20030;-81
2023/11/28 03:48:55;;;;;;;0.10;0.08;;;;;;;;;;5036114;28;20034;-80
2023/11/28 03:51:21;;;;;;;0.00;0.00;;;;;;;;;;5040776;28;20513;-81
2023/11/28 03:53:47;;;;;;;0.00;0.00;;;;;;;;;;5039034;28;20029;-81
2023/11/28 03:56:14;;;;;;;0.00;0.00;;;;;;;;;;5040309;28;20010;-80
2023/11/28 03:58:40;;;;;;;0.00;0.00;;;;;;;;;;5036297;28;20044;-81
2023/11/28 04:01:06;;;;;;;0.00;0.00;;;;;;;;;;5034911;28;20020;-81
2023/11/28 04:03:32;;;;;;;0.10;0.10;;;;;;;;;;5037472;28;20574;-81
2023/11/28 04:05:59;;;;;;;0.10;0.10;;;;;;;;;;5031865;28;20101;-80
2023/11/28 04:08:25;;;;;;;0.00;0.00;;;;;;;;;;5039487;28;20109;-81
2023/11/28 04:10:51;;;;;;;0.10;0.10;;;;;;;;;;5033071;28;20032;-81
2023/11/28 04:13:18;;;;;;;0.10;0.10;;;;;;;;;;5037322;28;20044;-81
2023/11/28 04:15:44;;;;;;;0.15;0.10;;;;;;;;;;5040045;28;20030;-81
2023/11/28 04:18:10;;;;;;;0.22;0.22;;;;;;;;;;5029456;28;20030;-81
2023/11/28 04:20:42;;;;;;;0.30;0.20;;;;;;;;;;5035145;28;20021;-79
2023/11/28 04:23:08;;;;;;;0.10;0.10;;;;;;;;;;5056440;28;20044;-79
2023/11/28 04:25:34;;;;;;;0.10;0.10;;;;;;;;;;5035472;28;20038;-80
2023/11/28 04:28:00;;;;;;;0.10;0.10;;;;;;;;;;5032277;28;20018;-79
2023/11/28 04:30:26;;;;;;;0.10;0.10;;;;;;;;;;5040957;28;20029;-80
2023/11/28 04:32:53;;;;;;;0.20;0.10;;;;;;;;;;5024959;28;20076;-81
2023/11/28 04:35:19;;;;;;;0.20;0.20;;;;;;;;;;5040452;28;20438;-81
2023/11/28 04:37:46;;;;;;;0.20;0.20;;;;;;;;;;5046672;28;20098;-81
2023/11/28 04:40:12;;;;;;;0.00;0.00;;;;;;;;;;5032771;28;20026;-80
2023/11/28 04:42:39;;;;;;;0.20;0.20;;;;;;;;;;5037409;28;20049;-80
2023/11/28 04:45:05;;;;;;;0.10;0.10;;;;;;;;;;5037274;28;20026;-80
2023/11/28 04:47:31;;;;;;;0.20;0.17;;;;;;;;;;5031629;28;20548;-80
2023/11/28 04:49:58;;;;;;;0.10;0.10;;;;;;;;;;5047004;28;20033;-81
2023/11/28 04:52:24;;;;;;;0.20;0.20;;;;;;;;;;5044389;28;20033;-80
2023/11/28 04:54:50;;;;;;;0.22;0.22;;;;;;;;;;5044173;28;20036;-81
2023/11/28 04:57:16;;;;;;;0.20;0.20;;;;;;;;;;5029378;28;20097;-79
2023/11/28 04:59:43;;;;;;;0.50;0.35;;;;;;;;;;5031043;28;20014;-81
2023/11/28 05:02:09;;;;;;;0.50;0.28;;;;;;;;;;5020737;28;20017;-79
2023/11/28 05:04:35;;;;;;;0.13;0.10;;;;;;;;;;5033469;28;20025;-80
2023/11/28 05:07:01;;;;;;;0.15;0.10;;;;;;;;;;5031579;28;20073;-80
2023/11/28 05:09:27;;;;;;;0.10;0.10;;;;;;;;;;5024273;28;20026;-81
2023/11/28 05:11:53;;;;;;;0.10;0.10;;;;;;;;;;5033586;28;20508;-78
2023/11/28 05:14:20;;;;;;;0.20;0.20;;;;;;;;;;5025215;28;20018;-78
2023/11/28 05:16:46;;;;;;;0.10;0.10;;;;;;;;;;5041327;28;20076;-79
2023/11/28 05:19:12;;;;;;;0.20;0.20;;;;;;;;;;5027093;28;20022;-80
2023/11/28 05:21:38;;;;;;;0.35;0.35;;;;;;;;;;5035301;28;20030;-79
2023/11/28 05:24:05;;;;;;;0.57;0.20;;;;;;;;;;5022482;28;20034;-80
2023/11/28 05:26:31;;;;;;;0.20;0.20;;;;;;;;;;5024869;28;20030;-80
2023/11/28 05:28:57;;;;;;;0.15;0.15;;;;;;;;;;5034103;28;20139;-81
2023/11/28 05:31:23;;;;;;;0.15;0.15;;;;;;;;;;5035632;28;20033;-81
2023/11/28 05:33:49;;;;;;;0.40;0.30;;;;;;;;;;5032300;28;20114;-81
2023/11/28 05:36:15;;;;;;;0.60;0.40;;;;;;;;;;5024177;28;20026;-79
2023/11/28 05:38:41;;;;;;;0.20;0.20;;;;;;;;;;5036834;28;20550;-80
2023/11/28 05:41:09;;;;;;;0.60;0.60;;;;;;;;;;5043232;28;20041;-81
2023/11/28 05:43:35;;;;;;;0.20;0.20;;;;;;;;;;5025582;28;20109;-81
2023/11/28 05:46:02;;;;;;;0.15;0.15;;;;;;;;;;5018740;28;20033;-81
2023/11/28 05:48:28;;;;;;;0.30;0.30;;;;;;;;;;5027250;28;20029;-81
2023/11/28 05:50:54;;;;;;;0.35;0.30;;;;;;;;;;5044557;28;20014;-80
2023/11/28 05:53:20;;;;;;;0.20;0.20;;;;;;;;;;5039242;28;20038;-80
2023/11/28 05:55:47;;;;;;;0.30;0.20;;;;;;;;;;5035350;28;20101;-80
2023/11/28 05:58:14;;;;;;;0.20;0.10;;;;;;;;;;5035384;28;20052;-80
2023/11/28 06:00:40;;;;;;;0.20;0.20;;;;;;;;;;5031709;28;20022;-81
2023/11/28 06:03:07;;;;;;;0.10;0.10;;;;;;;;;;5040120;28;20037;-81
2023/11/28 06:05:34;;;;;;;0.17;0.17;;;;;;;;;;5043199;28;20036;-81
2023/11/28 06:08:00;;;;;;;0.10;0.10;;;;;;;;;;5041364;28;20037;-81
2023/11/28 06:10:27;;;;;;;0.20;0.20;;;;;;;;;;5039576;28;20006;-79
2023/11/28 06:12:54;;;;;;;0.17;0.17;;;;;;;;;;5035874;28;20029;-79
2023/11/28 06:15:20;;;;;;;0.30;0.30;;;;;;;;;;5045576;28;20040;-81
2023/11/28 06:17:46;;;;;;;0.10;0.10;;;;;;;;;;5028994;28;20108;-81
2023/11/28 06:20:14;;;;;;;0.10;0.10;;;;;;;;;;5038024;28;20020;-80
2023/11/28 06:22:42;;;;;;;0.57;0.30;;;;;;;;;;5031141;28;20053;-81
2023/11/28 06:25:09;;;;;;;0.55;0.28;;;;;;;;;;5022997;28;20006;-81
2023/11/28 06:27:35;;;;;;;1.35;0.30;;;;;;;;;;5036115;28;20050;-81
2023/11/28 06:30:02;;;;;;;0.70;0.30;;;;;;;;;;5029676;28;20049;-78
2023/11/28 06:32:28;;;;;;;0.38;0.20;;;;;;;;;;5042804;28;20388;-80
2023/11/28 06:34:54;;;;;;;0.22;0.10;;;;;;;;;;5046564;28;20022;-80
2023/11/28 06:37:20;;;;;;;2.85;0.55;;;;;;;;;;5054056;28;20037;-81
2023/11/28 06:39:47;;;;;;;0.45;0.28;;;;;;;;;;5046477;28;20068;-80
2023/11/28 06:42:14;;;;;;;0.50;0.40;;;;;;;;;;5047972;28;20018;-81
2023/11/28 06:44:40;;;;;;;1.15;0.32;;;;;;;;;;5047352;28;20073;-80
2023/11/28 06:47:06;;;;;;;0.57;0.40;;;;;;;;;;5059250;28;20084;-80
2023/11/28 06:49:33;;;;;;;1.00;0.60;;;;;;;;;;5043725;28;20462;-81
2023/11/28 06:52:01;;;;;;;0.60;0.40;;;;;;;;;;5035172;28;20048;-81
2023/11/28 06:54:28;;;;;;;0.57;0.30;;;;;;;;;;5041797;28;20029;-81
2023/11/28 06:56:54;;;;;;;1.40;0.40;;;;;;;;;;5036460;28;20018;-80
2023/11/28 06:59:21;;;;;;;1.33;0.60;;;;;;;;;;5061147;28;20035;-80
2023/11/28 07:01:50;;;;;;;0.50;0.50;;;;;;;;;;5030973;28;20496;-82
2023/11/28 07:04:17;;;;;;;0.60;0.52;;;;;;;;;;5039473;28;20057;-80
2023/11/28 07:06:43;;;;;;;1.42;0.52;;;;;;;;;;5034844;28;20337;-82
2023/11/28 07:09:10;;;;;;;0.40;0.28;;;;;;;;;;5033899;28;20026;-81
2023/11/28 07:11:36;;;;;;;1.17;0.40;;;;;;;;;;5038571;28;20037;-81
2023/11/28 07:14:02;;;;;;;0.77;0.40;;;;;;;;;;5026271;28;20030;-81
2023/11/28 07:16:28;;;;;;;0.40;0.40;;;;;;;;;;5052562;28;20077;-81
2023/11/28 07:18:55;;;;;;;0.82;0.40;;;;;;;;;;5028630;28;20022;-81
2023/11/28 07:21:21;;;;;;;2.30;0.40;;;;;;;;;;5050072;28;20032;-81
2023/11/28 07:23:47;;;;;;;0.90;0.70;;;;;;;;;;5035875;28;20029;-80
2023/11/28 07:26:14;;;;;;;0.93;0.38;;;;;;;;;;5033470;28;20105;-81
2023/11/28 07:28:40;;;;;;;0.75;0.38;;;;;;;;;;5034681;28;20033;-80
2023/11/28 07:31:06;;;;;;;0.60;0.40;;;;;;;;;;5026468;28;20136;-82
2023/11/28 07:33:33;;;;;;;0.35;0.30;;;;;;;;;;5034134;28;20057;-81
2023/11/28 07:35:59;;;;;;;0.20;0.20;;;;;;;;;;5033274;28;20136;-81
2023/11/28 07:38:25;;;;;;;0.40;0.28;;;;;;;;;;5025772;28;20036;-81
2023/11/28 07:40:52;;;;;;;1.13;0.30;;;;;;;;;;5036415;28;20060;-81
2023/11/28 07:43:18;;;;;;;1.17;0.40;;;;;;;;;;5026261;28;20029;-81
2023/11/28 07:45:45;;;;;;;1.15;0.40;;;;;;;;;;5040399;28;20025;-80
2023/11/28 07:48:12;;;;;;;0.40;0.40;;;;;;;;;;5032960;28;20042;-79
2023/11/28 07:50:38;;;;;;;0.30;0.30;;;;;;;;;;5035711;28;20032;-80
2023/11/28 07:53:06;;;;;;;1.58;0.50;;;;;;;;;;5041205;28;20342;-79
2023/11/28 07:55:32;;;;;;;0.50;0.50;;;;;;;;;;5029536;28;20540;-78
2023/11/28 07:57:58;;;;;;;1.10;0.88;;;;;;;;;;5021354;28;20372;-79
2023/11/28 08:00:25;;;;;;;1.65;0.40;;;;;;;;;;5028055;28;20051;-80
2023/11/28 08:02:51;;;;;;;0.60;0.50;;;;;;;;;;5034814;28;20084;-80
2023/11/28 08:05:17;;;;;;;0.40;0.40;;;;;;;;;;5034713;28;20030;-81
2023/11/28 08:07:43;;;;;;;2.10;0.57;;;;;;;;;;5025250;28;20033;-80
2023/11/28 08:10:13;;;;;;;0.63;0.50;;;;;;;;;;5037783;28;20143;-80
2023/11/28 08:12:40;;;;;;;2.40;0.70;;;;;;;;;;5022641;28;20036;-82
2023/11/28 08:15:07;;;;;;;0.45;0.30;;;;;;;;;;5026836;28;20026;-79
2023/11/28 08:17:33;;;;;;;0.30;0.30;;;;;;;;;;5025330;28;20087;-80
2023/11/28 08:19:59;;;;;;;1.00;0.50;;;;;;;;;;5041798;28;20041;-80
2023/11/28 08:22:25;;;;;;;0.63;0.50;;;;;;;;;;5039202;28;20419;-80
2023/11/28 08:24:53;;;;;;;0.40;0.40;;;;;;;;;;5030796;28;20054;-81
2023/11/28 08:27:19;;;;;;;1.48;0.60;;;;;;;;;;5039474;28;20021;-80
2023/11/28 08:29:45;;;;;;;0.95;0.50;;;;;;;;;;5030045;28;20037;-79
2023/11/28 08:32:12;;;;;;;0.82;0.50;;;;;;;;;;5045901;28;20065;-81
2023/11/28 08:34:38;;;;;;;1.42;0.70;;;;;;;;;;5035342;28;20554;-78
2023/11/28 08:37:04;;;;;;;2.53;0.63;;;;;;;;;;5045081;28;20082;-78
2023/11/28 08:39:30;;;;;;;3.42;0.95;;;;;;;;;;5063009;28;20017;-79
2023/11/28 08:41:56;;;;;;;1.20;0.80;;;;;;;;;;5039337;28;20029;-79
2023/11/28 08:44:23;;;;;;;1.33;0.50;;;;;;;;;;5049582;28;20048;-80
2023/11/28 08:46:49;;;;;;;1.05;0.70;;;;;;;;;;5058936;28;20056;-79
2023/11/28 08:49:15;;;;;;;0.80;0.40;;;;;;;;;;5059271;28;20025;-79
2023/11/28 08:51:42;;;;;;;0.40;0.25;;;;;;;;;;5067472;28;20024;-80
2023/11/28 08:54:08;;;;;;;0.82;0.50;;;;;;;;;;5071687;28;20033;-77
2023/11/28 08:56:34;;;;;;;18.30;7.10;;;;;;;;;;5074085;28;20088;-77
2023/11/28 08:59:00;;;;;;;11.45;6.75;;;;;;;;;;5073180;28;20052;-78
2023/11/28 09:01:26;;;;;;;4.60;4.20;;;;;;;;;;5059131;28;20029;-78
2023/11/28 09:03:52;;;;;;;1.17;1.17;;;;;;;;;;5057851;28;20067;-78
2023/11/28 09:06:19;;;;;;;1.00;1.00;;;;;;;;;;5049729;28;20039;-81
2023/11/28 09:08:45;;;;;;;2.10;1.20;;;;;;;;;;5045201;28;20037;-79
2023/11/28 09:11:14;;;;;;;0.60;0.60;;;;;;;;;;5047099;28;20025;-82
2023/11/28 09:13:40;;;;;;;0.40;0.40;;;;;;;;;;5049690;28;20048;-81
2023/11/28 09:16:09;;;;;;;1.13;0.68;;;;;;;;;;5048936;28;20014;-82
2023/11/28 09:18:36;;;;;;;0.30;0.30;;;;;;;;;;5039533;28;20029;-81
2023/11/28 09:21:04;;;;;;;0.30;0.30;;;;;;;;;;5049364;28;20133;-81
2023/11/28 09:23:31;;;;;;;1.02;0.43;;;;;;;;;;5050295;28;20105;-80
2023/11/28 09:25:57;;;;;;;0.30;0.30;;;;;;;;;;5045807;28;20031;-77
2023/11/28 09:28:24;;;;;;;0.40;0.40;;;;;;;;;;5035617;28;20030;-78
2023/11/28 09:30:50;;;;;;;0.30;0.22;;;;;;;;;;5035611;28;20029;-82
2023/11/28 09:33:16;;;;;;;2.80;0.32;;;;;;;;;;5042696;28;20033;-79
2023/11/28 09:35:44;;;;;;;1.35;0.85;;;;;;;;;;5021526;28;20025;-79
2023/11/28 09:38:13;;;;;;;2.85;0.95;;;;;;;;;;5044606;28;20017;-80
2023/11/28 09:40:39;;;;;;;0.60;0.52;;;;;;;;;;5031747;28;20108;-78
2023/11/28 09:43:05;;;;;;;0.68;0.65;;;;;;;;;;5021153;28;20097;-79
2023/11/28 09:45:35;;;;;;;0.65;0.65;;;;;;;;;;5051597;28;20438;-80
2023/11/28 09:48:06;;;;;;;0.40;0.40;;;;;;;;;;5029344;28;20370;-79
2023/11/28 09:50:33;;;;;;;0.40;0.40;;;;;;;;;;5035944;28;20025;-79
2023/11/28 09:53:00;;;;;;;1.30;0.32;;;;;;;;;;5037865;28;20029;-80
2023/11/28 09:55:26;;;;;;;1.83;1.30;;;;;;;;;;5028507;28;20021;-80
2023/11/28 09:57:55;;;;;;;6.53;3.70;;;;;;;;;;5031019;28;20056;-79
2023/11/28 10:00:21;;;;;;;12.02;5.18;;;;;;;;;;5024457;28;20021;-79
2023/11/28 10:02:52;;;;;;;20.50;7.57;;;;;;;;;;5027933;28;20041;-79
2023/11/28 10:05:19;;;;;;;27.85;9.38;;;;;;;;;;5046722;28;20112;-79
2023/11/28 10:07:48;;;;;;;27.48;9.40;;;;;;;;;;5032735;28;20030;-78
2023/11/28 10:10:14;;;;;;;35.83;11.10;;;;;;;;;;5030736;28;20030;-79
2023/11/28 10:12:40;;;;;;;5.40;2.88;;;;;;;;;;5019847;28;20036;-78
2023/11/28 10:15:07;;;;;;;3.33;2.20;;;;;;;;;;5027196;28;20461;-79
2023/11/28 10:17:33;;;;;;;1.55;1.00;;;;;;;;;;5016486;28;20029;-81
2023/11/28 10:20:09;;;;;;;1.52;0.90;;;;;;;;;;5028186;28;20504;-80
2023/11/28 10:22:35;;;;;;;1.40;1.30;;;;;;;;;;5026380;28;20034;-79
2023/11/28 10:25:11;;;;;;;4.43;2.85;;;;;;;;;;5030346;28;20037;-79
2023/11/28 10:27:40;;;;;;;1.23;1.13;;;;;;;;;;5028808;28;20131;-80
2023/11/28 10:30:20;;;;;;;0.73;0.70;;;;;;;;;;5021017;28;20030;-80
2023/11/28 10:32:47;;;;;;;0.60;0.38;;;;;;;;;;5026100;28;20038;-79
2023/11/28 10:35:14;;;;;;;0.30;0.30;;;;;;;;;;5026329;28;20148;-78
2023/11/28 10:37:42;;;;;;;0.65;0.65;;;;;;;;;;5033360;28;20350;-80
2023/11/28 10:40:18;;;;;;;0.40;0.40;;;;;;;;;;5033417;28;20025;-80
2023/11/28 10:42:45;;;;;;;1.42;0.55;;;;;;;;;;5052027;28;20135;-80
2023/11/28 10:45:13;;;;;;;1.05;1.02;;;;;;;;;;5046466;28;20030;-78
2023/11/28 10:47:39;;;;;;;0.40;0.40;;;;;;;;;;5031284;28;20038;-80
2023/11/28 10:50:06;;;;;;;0.47;0.30;;;;;;;;;;5019393;28;20041;-81
2023/11/28 10:52:34;;;;;;;2.78;0.43;;;;;;;;;;5026554;28;20116;-80
2023/11/28 10:55:05;;;;;;;1.10;0.40;;;;;;;;;;5031786;28;20440;-79
2023/11/28 10:57:31;;;;;;;0.68;0.30;;;;;;;;;;5027999;28;20022;-79
2023/11/28 11:00:01;;;;;;;0.38;0.38;;;;;;;;;;5028132;28;20030;-79
2023/11/28 11:02:29;;;;;;;0.55;0.40;;;;;;;;;;5030126;28;20376;-79
2023/11/28 11:04:55;;;;;;;1.58;0.70;;;;;;;;;;5021540;28;20032;-79
2023/11/28 11:07:21;;;;;;;1.42;1.25;;;;;;;;;;5024852;28;20076;-79
2023/11/28 11:09:48;;;;;;;40.05;12.18;;;;;;;;;;5020250;28;20037;-79
2023/11/28 11:12:15;;;;;;;16.75;6.70;;;;;;;;;;5026305;28;20040;-80
2023/11/28 11:14:53;;;;;;;6.72;3.80;;;;;;;;;;5023954;28;20106;-80
2023/11/28 11:17:19;;;;;;;8.77;4.30;;;;;;;;;;5030907;28;20431;-79
2023/11/28 11:19:48;;;;;;;14.77;5.82;;;;;;;;;;5040768;28;20021;-80
2023/11/28 11:22:14;;;;;;;31.65;11.73;;;;;;;;;;5038106;28;20078;-78
2023/11/28 11:24:40;;;;;;;21.73;9.45;;;;;;;;;;5031833;28;20032;-80
2023/11/28 11:27:08;;;;;;;24.50;9.50;;;;;;;;;;5035710;28;20017;-81
2023/11/28 11:29:40;;;;;;;26.23;10.68;;;;;;;;;;5034463;28;20362;-80
2023/11/28 11:32:10;;;;;;;22.27;8.82;;;;;;;;;;5033899;28;20026;-79
2023/11/28 11:34:43;;;;;;;21.52;10.10;;;;;;;;;;5029288;28;20060;-79
2023/11/28 11:37:10;;;;;;;8.05;5.10;;;;;;;;;;5041652;28;20037;-80
2023/11/28 11:39:37;;;;;;;2.95;2.65;;;;;;;;;;5050224;28;20025;-83
2023/11/28 11:42:04;;;;;;;2.80;2.08;;;;;;;;;;5034358;28;20017;-79
2023/11/28 11:44:30;;;;;;;2.78;2.15;;;;;;;;;;5038424;28;20025;-80
2023/11/28 11:47:01;;;;;;;1.38;0.93;;;;;;;;;;5029000;28;20032;-78
2023/11/28 11:49:28;;;;;;;1.77;1.30;;;;;;;;;;5030813;28;20052;-83
2023/11/28 11:51:56;;;;;;;0.68;0.55;;;;;;;;;;5028616;28;20018;-80
2023/11/28 11:54:22;;;;;;;0.75;0.47;;;;;;;;;;5031451;28;20055;-80
2023/11/28 11:56:48;;;;;;;0.70;0.57;;;;;;;;;;5042430;28;20018;-80
2023/11/28 11:59:14;;;;;;;2.50;0.70;;;;;;;;;;5044009;28;20036;-80
2023/11/28 12:01:40;;;;;;;0.77;0.47;;;;;;;;;;5030956;28;20017;-78
2023/11/28 12:04:06;;;;;;;1.20;0.60;;;;;;;;;;5044293;28;20025;-79
2023/11/28 12:06:33;;;;;;;3.13;1.20;;;;;;;;;;5036459;28;20116;-81
2023/11/28 12:09:02;;;;;;;2.42;0.70;;;;;;;;;;5019438;28;20060;-80
2023/11/28 12:11:29;;;;;;;1.02;0.60;;;;;;;;;;5033020;28;20086;-82
2023/11/28 12:13:58;;;;;;;0.68;0.45;;;;;;;;;;5033170;28;20030;-80
2023/11/28 12:16:24;;;;;;;3.53;1.83;;;;;;;;;;5024917;28;20085;-80
2023/11/28 12:18:51;;;;;;;1.33;1.00;;;;;;;;;;5022587;28;20018;-80
2023/11/28 12:21:18;;;;;;;0.88;0.70;;;;;;;;;;5031942;28;20037;-80
2023/11/28 12:23:45;;;;;;;1.13;1.02;;;;;;;;;;5025367;28;20075;-80
2023/11/28 12:26:11;;;;;;;1.63;1.08;;;;;;;;;;5034058;28;20108;-81
2023/11/28 12:28:38;;;;;;;2.92;1.05;;;;;;;;;;5036352;28;20029;-80
2023/11/28 12:31:04;;;;;;;1.50;0.90;;;;;;;;;;5020624;28;20022;-81
2023/11/28 12:33:32;;;;;;;0.80;0.80;;;;;;;;;;5036630;28;20009;-81
2023/11/28 12:36:00;;;;;;;1.10;0.95;;;;;;;;;;5028415;28;20021;-80
2023/11/28 12:38:27;;;;;;;1.17;0.70;;;;;;;;;;5047027;28;20010;-79
2023/11/28 12:40:56;;;;;;;2.75;0.70;;;;;;;;;;5024941;28;20101;-80
2023/11/28 12:43:22;;;;;;;0.57;0.57;;;;;;;;;;5031370;28;20018;-82
2023/11/28 12:45:51;;;;;;;0.75;0.70;;;;;;;;;;5041885;28;20515;-81
2023/11/28 12:48:17;;;;;;;0.85;0.80;;;;;;;;;;5026007;28;20077;-80
2023/11/28 12:50:45;;;;;;;2.15;0.88;;;;;;;;;;5020651;28;20025;-80
2023/11/28 12:53:22;;;;;;;1.52;0.75;;;;;;;;;;5022007;28;20480;-80
2023/11/28 12:55:50;;;;;;;0.80;0.80;;;;;;;;;;5025418;28;20018;-80
2023/11/28 12:58:24;;;;;;;1.10;1.00;;;;;;;;;;5031182;28;20045;-80
2023/11/28 13:00:50;;;;;;;0.85;0.75;;;;;;;;;;5021386;28;20018;-81
2023/11/28 13:03:17;;;;;;;1.58;1.20;;;;;;;;;;5020279;28;20026;-81
2023/11/28 13:05:43;;;;;;;8.07;1.38;;;;;;;;;;5026401;28;20036;-81
2023/11/28 13:08:09;;;;;;;2.25;1.30;;;;;;;;;;5031428;28;20033;-79
2023/11/28 13:10:38;;;;;;;1.60;1.20;;;;;;;;;;5023908;28;20045;-81
2023/11/28 13:13:04;;;;;;;1.70;1.00;;;;;;;;;;5024572;28;20030;-81
2023/11/28 13:15:30;;;;;;;0.63;0.60;;;;;;;;;;5022178;28;20087;-80
2023/11/28 13:17:56;;;;;;;1.05;0.90;;;;;;;;;;5023674;28;20037;-80
2023/11/28 13:20:24;;;;;;;0.95;0.70;;;;;;;;;;5039862;28;20504;-80
2023/11/28 13:22:50;;;;;;;1.00;0.90;;;;;;;;;;5034326;28;20049;-80
2023/11/28 13:25:17;;;;;;;1.15;0.88;;;;;;;;;;5039468;28;20076;-80
2023/11/28 13:27:43;;;;;;;2.83;0.90;;;;;;;;;;5039699;28;20032;-81
2023/11/28 13:30:09;;;;;;;0.57;0.57;;;;;;;;;;5025314;28;20030;-81
2023/11/28 13:32:36;;;;;;;1.40;0.75;;;;;;;;;;5023486;28;20576;-80
2023/11/28 13:35:05;;;;;;;1.00;0.90;;;;;;;;;;5029503;28;20547;-80
2023/11/28 13:37:32;;;;;;;0.80;0.80;;;;;;;;;;5036784;28;20048;-80
2023/11/28 13:39:59;;;;;;;1.52;0.60;;;;;;;;;;5032701;28;20029;-81
2023/11/28 13:42:26;;;;;;;1.92;0.40;;;;;;;;;;5025767;28;20026;-81
2023/11/28 13:44:52;;;;;;;0.38;0.38;;;;;;;;;;5020365;28;20044;-81
2023/11/28 13:47:19;;;;;;;0.60;0.60;;;;;;;;;;5033133;28;20053;-80
2023/11/28 13:49:45;;;;;;;0.90;0.80;;;;;;;;;;5037082;28;20021;-81
2023/11/28 13:52:11;;;;;;;1.45;0.60;;;;;;;;;;5029183;28;20033;-81
2023/11/28 13:54:37;;;;;;;3.00;0.77;;;;;;;;;;5019214;28;20059;-80
2023/11/28 13:57:03;;;;;;;3.05;0.73;;;;;;;;;;5026775;28;20068;-80
2023/11/28 13:59:31;;;;;;;0.90;0.90;;;;;;;;;;5023111;28;20026;-81
2023/11/28 14:01:57;;;;;;;3.50;0.93;;;;;;;;;;5035559;28;20030;-80
2023/11/28 14:04:24;;;;;;;0.80;0.80;;;;;;;;;;5045332;28;20029;-80
2023/11/28 14:06:50;;;;;;;1.20;1.10;;;;;;;;;;5024103;28;20030;-79
2023/11/28 14:09:16;;;;;;;1.08;0.98;;;;;;;;;;5019105;28;20032;-80
2023/11/28 14:11:42;;;;;;;1.35;1.17;;;;;;;;;;5022896;28;20022;-79
2023/11/28 14:14:08;;;;;;;0.82;0.80;;;;;;;;;;5030443;28;20022;-81
2023/11/28 14:16:34;;;;;;;1.00;0.90;;;;;;;;;;5020239;28;20006;-80
2023/11/28 14:19:00;;;;;;;1.05;1.05;;;;;;;;;;5023163;28;20030;-80
2023/11/28 14:21:28;;;;;;;1.95;1.15;;;;;;;;;;5036178;28;20022;-78
2023/11/28 14:23:54;;;;;;;2.05;1.05;;;;;;;;;;5021569;28;20385;-79
2023/11/28 14:26:21;;;;;;;1.77;1.20;;;;;;;;;;5018946;28;20408;-78
2023/11/28 14:28:47;;;;;;;2.65;1.02;;;;;;;;;;5026227;28;20380;-80
2023/11/28 14:31:13;;;;;;;2.72;1.67;;;;;;;;;;5039588;28;20033;-78
2023/11/28 14:33:39;;;;;;;8.07;3.80;;;;;;;;;;5031614;28;20032;-78
2023/11/28 14:36:05;;;;;;;2.70;1.98;;;;;;;;;;5039363;28;20048;-81
2023/11/28 14:38:33;;;;;;;6.43;3.65;;;;;;;;;;5047381;28;20037;-80
2023/11/28 14:40:59;;;;;;;6.20;3.63;;;;;;;;;;5043562;28;20044;-80