Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:20;;;;;;;6.97;5.08;;;;;;;9.49;59.97;98259.89;1754870;81;22125;-63
2022/04/10 00:03:47;;;;;;;6.30;5.58;;;;;;;9.50;59.90;98261.52;1741875;81;21475;-64
2022/04/10 00:06:13;;;;;;;7.65;5.42;;;;;;;9.48;59.90;98258.23;1734592;81;21001;-63
2022/04/10 00:08:42;;;;;;;6.30;5.42;;;;;;;9.45;59.85;98259.44;1749677;81;20950;-65
2022/04/10 00:11:10;;;;;;;7.35;5.50;;;;;;;9.40;59.94;98264.51;1740249;81;20990;-65
2022/04/10 00:13:38;;;;;;;6.58;5.58;;;;;;;9.35;60.04;98270.90;1755510;81;20875;-64
2022/04/10 00:16:05;;;;;;;6.00;5.15;;;;;;;9.30;60.09;98278.61;1756332;81;20985;-66
2022/04/10 00:18:32;;;;;;;6.70;5.15;;;;;;;9.27;60.09;98283.80;1755607;81;20947;-64
2022/04/10 00:20:59;;;;;;;6.80;5.10;;;;;;;9.21;60.12;98277.92;1732380;81;20965;-65
2022/04/10 00:23:26;;;;;;;7.62;5.03;;;;;;;9.19;60.10;98290.56;1726419;82;20935;-64
2022/04/10 00:25:54;;;;;;;6.25;4.85;;;;;;;9.16;60.11;98294.91;1727188;82;21485;-64
2022/04/10 00:28:22;;;;;;;7.53;5.33;;;;;;;9.11;60.19;98288.03;1727874;82;20982;-63
2022/04/10 00:30:49;;;;;;;6.95;5.22;;;;;;;9.07;60.29;98286.75;1728005;82;21589;-65
2022/04/10 00:33:15;;;;;;;6.92;5.47;;;;;;;9.03;60.43;98284.17;1726680;82;20871;-64
2022/04/10 00:35:42;;;;;;;6.33;5.72;;;;;;;9.04;60.62;98277.05;1727424;82;21540;-64
2022/04/10 00:38:09;;;;;;;8.95;5.70;;;;;;;9.07;60.52;98275.34;1727440;82;21298;-64
2022/04/10 00:40:36;;;;;;;6.17;5.45;;;;;;;9.05;60.60;98276.02;1727774;82;20910;-66
2022/04/10 00:43:03;;;;;;;5.62;4.83;;;;;;;9.05;60.60;98278.67;1723641;82;20933;-65
2022/04/10 00:45:30;;;;;;;7.25;5.92;;;;;;;9.05;60.46;98283.97;1725965;82;21592;-65
2022/04/10 00:47:57;;;;;;;7.97;5.67;;;;;;;9.03;60.31;98280.70;1727707;82;21409;-64
2022/04/10 00:50:24;;;;;;;6.25;5.55;;;;;;;8.98;60.27;98278.61;1727201;82;21260;-66
2022/04/10 00:52:51;;;;;;;7.50;6.12;;;;;;;8.93;60.31;98281.52;1707216;83;20974;-63
2022/04/10 00:55:19;;;;;;;7.37;5.42;;;;;;;8.88;60.29;98272.80;1725269;82;21483;-64
2022/04/10 00:57:47;;;;;;;5.78;5.28;;;;;;;8.82;60.27;98272.72;1727988;82;20902;-64
2022/04/10 01:00:15;;;;;;;6.90;5.90;;;;;;;8.77;60.26;98281.74;1727827;82;21532;-64
2022/04/10 01:02:42;;;;;;;6.45;5.85;;;;;;;8.71;60.38;98287.82;1727783;82;21212;-64
2022/04/10 01:05:10;;;;;;;9.30;6.12;;;;;;;8.66;60.39;98289.19;1726872;83;21082;-63
2022/04/10 01:07:41;;;;;;;7.12;6.00;;;;;;;8.63;60.43;98298.83;1710965;83;21592;-64
2022/04/10 01:10:08;;;;;;;8.00;5.67;;;;;;;8.58;60.51;98302.55;1727585;82;20947;-65
2022/04/10 01:12:36;;;;;;;6.22;5.62;;;;;;;8.54;60.60;98301.78;1727499;82;21017;-65
2022/04/10 01:15:06;;;;;;;7.22;6.05;;;;;;;8.51;60.75;98304.80;1726671;82;21163;-64
2022/04/10 01:17:36;;;;;;;7.95;6.08;;;;;;;8.50;60.85;98303.97;1727922;82;20923;-65
2022/04/10 01:20:04;;;;;;;6.95;5.97;;;;;;;8.52;60.94;98294.53;1726646;81;20986;-64
2022/04/10 01:22:34;;;;;;;6.78;5.58;;;;;;;8.52;61.02;98284.75;1729636;82;20923;-64
2022/04/10 01:25:06;;;;;;;8.08;6.00;;;;;;;8.53;61.06;98289.03;1728640;82;20981;-64
2022/04/10 01:27:36;;;;;;;7.83;6.17;;;;;;;8.53;61.11;98285.55;1730113;82;21230;-65
2022/04/10 01:30:04;;;;;;;6.55;5.42;;;;;;;8.52;61.16;98295.86;1730076;82;20981;-64
2022/04/10 01:32:33;;;;;;;7.53;5.30;;;;;;;8.49;61.17;98286.45;1729678;82;20959;-64
2022/04/10 01:35:01;;;;;;;7.33;5.83;;;;;;;8.49;61.23;98297.05;1728029;82;20911;-66
2022/04/10 01:37:30;;;;;;;5.80;5.25;;;;;;;8.48;61.29;98304.67;1730020;82;20927;-64
2022/04/10 01:39:59;;;;;;;9.15;5.70;;;;;;;8.47;61.32;98308.31;1729518;82;20871;-63
2022/04/10 01:42:26;;;;;;;7.60;5.87;;;;;;;8.48;61.38;98313.95;1729135;82;20930;-65
2022/04/10 01:44:53;;;;;;;7.60;5.75;;;;;;;8.48;61.36;98309.97;1729751;82;21054;-64
2022/04/10 01:47:20;;;;;;;6.25;5.67;;;;;;;8.49;61.33;98316.92;1729375;82;21622;-64
2022/04/10 01:49:48;;;;;;;5.87;5.28;;;;;;;8.53;61.26;98322.66;1729742;82;20921;-65
2022/04/10 01:52:15;;;;;;;6.30;5.70;;;;;;;8.52;61.28;98315.23;1729670;82;21240;-65
2022/04/10 01:54:42;;;;;;;8.35;6.10;;;;;;;8.51;61.25;98322.86;1729222;82;20927;-65
2022/04/10 01:57:10;;;;;;;6.30;5.00;;;;;;;8.50;61.23;98326.50;1729782;82;20970;-64
2022/04/10 01:59:37;;;;;;;7.65;6.25;;;;;;;8.54;61.08;98326.97;1729953;82;21449;-65
2022/04/10 02:02:05;;;;;;;9.03;6.40;;;;;;;8.54;61.01;98325.64;1729968;82;21037;-66
2022/04/10 02:04:32;;;;;;;8.75;6.08;;;;;;;8.55;60.94;98325.97;1726842;83;21272;-65
2022/04/10 02:07:00;;;;;;;6.50;5.85;;;;;;;8.54;60.88;98329.12;1729528;82;20966;-64
2022/04/10 02:09:29;;;;;;;7.67;6.00;;;;;;;8.55;60.72;98329.95;1713399;83;20892;-65
2022/04/10 02:11:56;;;;;;;5.97;5.30;;;;;;;8.57;60.65;98336.70;1712715;83;20943;-64
2022/04/10 02:14:24;;;;;;;8.13;6.00;;;;;;;8.60;60.53;98336.31;1728301;82;21003;-65
2022/04/10 02:16:52;;;;;;;7.42;5.55;;;;;;;8.60;60.40;98337.64;1727246;82;21736;-64
2022/04/10 02:19:19;;;;;;;6.55;5.28;;;;;;;8.62;60.23;98339.63;1723198;82;20935;-64
2022/04/10 02:21:46;;;;;;;7.47;5.72;;;;;;;8.63;60.16;98335.95;1734285;80;20886;-65
2022/04/10 02:24:13;;;;;;;9.43;5.45;;;;;;;8.64;60.02;98337.60;1740226;82;20954;-66
2022/04/10 02:26:40;;;;;;;5.80;5.25;;;;;;;8.65;59.88;98341.91;1739906;81;20879;-64
2022/04/10 02:29:06;;;;;;;6.90;5.65;;;;;;;8.63;59.84;98345.72;1740694;81;21195;-65
2022/04/10 02:31:34;;;;;;;5.83;5.12;;;;;;;8.60;59.79;98341.61;1739873;82;20969;-65
2022/04/10 02:34:02;;;;;;;7.10;5.03;;;;;;;8.61;59.60;98347.25;1740941;81;20988;-63
2022/04/10 02:36:29;;;;;;;6.08;5.03;;;;;;;8.59;59.52;98345.78;1741002;81;20942;-64
2022/04/10 02:38:55;;;;;;;6.53;5.30;;;;;;;8.58;59.46;98344.96;1741178;81;20938;-63
2022/04/10 02:41:22;;;;;;;6.33;5.05;;;;;;;8.60;59.35;98341.61;1740288;82;21242;-64
2022/04/10 02:43:50;;;;;;;7.22;5.55;;;;;;;8.58;59.29;98337.50;1740623;81;20903;-64
2022/04/10 02:46:17;;;;;;;5.90;5.25;;;;;;;8.58;59.12;98341.48;1740248;82;21440;-64
2022/04/10 02:48:44;;;;;;;6.28;5.67;;;;;;;8.59;59.02;98347.94;1740684;81;20969;-64
2022/04/10 02:51:11;;;;;;;6.00;5.40;;;;;;;8.58;58.95;98349.44;1740468;81;21037;-63
2022/04/10 02:53:38;;;;;;;7.45;5.30;;;;;;;8.56;58.85;98358.08;1740430;82;21248;-64
2022/04/10 02:56:05;;;;;;;6.83;5.45;;;;;;;8.54;58.74;98352.98;1741033;81;22400;-64
2022/04/10 02:58:31;;;;;;;7.00;5.80;;;;;;;8.53;58.64;98363.25;1740135;81;21480;-64
2022/04/10 03:00:58;;;;;;;6.90;5.37;;;;;;;8.52;58.60;98368.25;1739103;81;20988;-64
2022/04/10 03:03:25;;;;;;;8.03;5.80;;;;;;;8.55;58.48;98375.81;1740346;81;20993;-64
2022/04/10 03:05:52;;;;;;;6.67;5.90;;;;;;;8.54;58.29;98372.86;1740457;81;22120;-66
2022/04/10 03:08:20;;;;;;;6.60;5.62;;;;;;;8.54;58.20;98382.13;1740862;81;21465;-67
2022/04/10 03:10:49;;;;;;;5.70;5.10;;;;;;;8.53;58.15;98373.85;1740832;81;20847;-64
2022/04/10 03:13:16;;;;;;;6.03;5.42;;;;;;;8.53;58.06;98378.33;1740378;82;20950;-64
2022/04/10 03:15:44;;;;;;;7.20;6.22;;;;;;;8.50;58.01;98380.84;1741069;81;21516;-65
2022/04/10 03:18:12;;;;;;;7.17;6.22;;;;;;;8.50;57.94;98387.47;1729611;81;21419;-65
2022/04/10 03:20:39;;;;;;;7.67;6.62;;;;;;;8.50;57.91;98390.12;1737268;81;20907;-64
2022/04/10 03:23:10;;;;;;;7.87;6.22;;;;;;;8.51;57.88;98389.12;1726980;82;20999;-65
2022/04/10 03:25:36;;;;;;;7.67;6.17;;;;;;;8.52;57.81;98398.73;1727508;82;20951;-65
2022/04/10 03:28:04;;;;;;;8.03;6.20;;;;;;;8.52;57.67;98404.03;1727883;82;20958;-64
2022/04/10 03:30:31;;;;;;;8.10;5.90;;;;;;;8.52;57.55;98403.20;1726268;83;21153;-65
2022/04/10 03:32:58;;;;;;;8.95;6.45;;;;;;;8.55;57.36;98398.34;1724351;83;20938;-64
2022/04/10 03:35:26;;;;;;;8.23;6.22;;;;;;;8.54;57.23;98406.48;1727368;82;21539;-64
2022/04/10 03:37:53;;;;;;;9.65;6.67;;;;;;;8.54;57.23;98409.14;1727428;82;20931;-64
2022/04/10 03:40:20;;;;;;;8.90;6.97;;;;;;;8.52;57.31;98413.31;1727726;82;21037;-65
2022/04/10 03:42:49;;;;;;;9.23;6.15;;;;;;;8.55;57.22;98418.75;1725043;82;20879;-65
2022/04/10 03:45:16;;;;;;;9.03;6.75;;;;;;;8.54;57.17;98416.59;1727429;82;20955;-65
2022/04/10 03:47:42;;;;;;;8.40;6.65;;;;;;;8.54;57.06;98409.97;1727425;82;21003;-65
2022/04/10 03:50:09;;;;;;;9.40;6.40;;;;;;;8.56;57.02;98414.58;1727002;82;21500;-64
2022/04/10 03:52:37;;;;;;;9.35;6.78;;;;;;;8.57;56.90;98416.73;1725467;82;20942;-64
2022/04/10 03:55:05;;;;;;;8.93;6.45;;;;;;;8.58;56.87;98415.70;1727316;82;21258;-65
2022/04/10 03:57:33;;;;;;;7.15;6.33;;;;;;;8.57;56.90;98416.73;1727483;82;20938;-65
2022/04/10 04:00:04;;;;;;;14.33;7.05;;;;;;;8.57;56.88;98419.38;1727995;82;21060;-65
2022/04/10 04:02:33;;;;;;;9.80;6.28;;;;;;;8.55;56.85;98422.20;1724495;82;20989;-65
2022/04/10 04:05:01;;;;;;;9.53;7.12;;;;;;;8.55;56.74;98420.08;1727178;82;21097;-65
2022/04/10 04:07:28;;;;;;;12.78;7.35;;;;;;;8.58;56.66;98427.64;1727812;82;21231;-64
2022/04/10 04:09:56;;;;;;;9.08;6.85;;;;;;;8.60;56.64;98427.77;1727598;82;21021;-62
2022/04/10 04:12:24;;;;;;;11.53;6.87;;;;;;;8.61;56.59;98424.63;1726035;82;21550;-66
2022/04/10 04:14:50;;;;;;;8.13;6.40;;;;;;;8.64;56.44;98422.94;1727034;82;21575;-64
2022/04/10 04:17:17;;;;;;;8.40;6.80;;;;;;;8.64;56.30;98429.07;1727174;83;20892;-65
2022/04/10 04:19:46;;;;;;;10.93;6.55;;;;;;;8.67;56.22;98435.83;1727666;82;21235;-64
2022/04/10 04:22:15;;;;;;;7.78;6.15;;;;;;;8.68;56.28;98432.98;1734356;81;21129;-65
2022/04/10 04:24:43;;;;;;;10.60;7.08;;;;;;;8.71;56.34;98440.28;1754417;81;21014;-65
2022/04/10 04:27:10;;;;;;;7.33;6.33;;;;;;;8.72;56.40;98444.55;1755482;81;20958;-66
2022/04/10 04:29:37;;;;;;;7.05;5.72;;;;;;;8.73;56.52;98447.05;1756198;81;21570;-65
2022/04/10 04:32:05;;;;;;;8.00;6.80;;;;;;;8.76;56.52;98444.53;1755813;81;21260;-65
2022/04/10 04:34:32;;;;;;;9.18;6.70;;;;;;;8.81;56.34;98442.14;1755000;81;20931;-65
2022/04/10 04:36:58;;;;;;;7.45;6.67;;;;;;;8.86;56.22;98449.05;1755033;81;21523;-65
2022/04/10 04:39:25;;;;;;;9.10;6.40;;;;;;;8.92;56.06;98446.46;1755491;81;21026;-64
2022/04/10 04:41:51;;;;;;;11.75;6.92;;;;;;;8.99;56.01;98449.22;1755842;81;21024;-66
2022/04/10 04:44:18;;;;;;;6.85;6.15;;;;;;;9.04;55.89;98452.96;1756260;81;21268;-65
2022/04/10 04:46:45;;;;;;;10.35;7.80;;;;;;;9.11;55.67;98454.36;1756159;80;20890;-65
2022/04/10 04:49:12;;;;;;;8.78;7.17;;;;;;;9.16;55.49;98454.13;1756335;81;21057;-64
2022/04/10 04:51:39;;;;;;;9.53;7.53;;;;;;;9.22;55.39;98468.48;1754808;81;21061;-64
2022/04/10 04:54:10;;;;;;;9.10;6.42;;;;;;;9.28;55.34;98468.55;1755790;81;20954;-64
2022/04/10 04:56:37;;;;;;;9.08;6.87;;;;;;;9.33;55.24;98462.70;1756303;81;21311;-64
2022/04/10 04:59:04;;;;;;;8.53;6.15;;;;;;;9.41;55.06;98468.40;1755793;81;20956;-65
2022/04/10 05:01:32;;;;;;;8.28;6.55;;;;;;;9.45;55.06;98471.81;1755764;81;21488;-63
2022/04/10 05:04:01;;;;;;;7.05;6.33;;;;;;;9.55;54.94;98478.97;1756584;81;20989;-65
2022/04/10 05:06:28;;;;;;;9.53;8.53;;;;;;;9.62;54.78;98482.50;1756366;81;20977;-64
2022/04/10 05:08:57;;;;;;;10.60;8.00;;;;;;;9.71;54.43;98483.22;1754934;81;21029;-65
2022/04/10 05:11:24;;;;;;;10.70;7.03;;;;;;;9.78;54.15;98491.57;1755119;81;20970;-64
2022/04/10 05:13:53;;;;;;;8.75;6.55;;;;;;;9.83;53.92;98497.64;1755367;81;20942;-65
2022/04/10 05:16:26;;;;;;;9.05;6.67;;;;;;;9.90;53.61;98501.20;1752984;81;20978;-65
2022/04/10 05:18:51;;;;;;;7.60;6.72;;;;;;;9.95;53.28;98506.77;1753554;81;20986;-64
2022/04/10 05:21:19;;;;;;;8.30;7.12;;;;;;;10.00;53.09;98506.19;1755699;81;21100;-65
2022/04/10 05:23:46;;;;;;;9.83;6.67;;;;;;;10.06;52.99;98508.93;1755233;81;20887;-65
2022/04/10 05:26:15;;;;;;;9.18;7.22;;;;;;;10.11;52.88;98513.66;1751193;81;20954;-65
2022/04/10 05:28:44;;;;;;;8.13;6.72;;;;;;;10.16;52.81;98517.43;1755942;81;21029;-65
2022/04/10 05:31:12;;;;;;;8.45;7.60;;;;;;;10.23;52.65;98518.30;1735144;81;20997;-66
2022/04/10 05:33:41;;;;;;;7.33;6.42;;;;;;;10.30;52.30;98517.02;1734820;81;21257;-65
2022/04/10 05:36:09;;;;;;;9.55;7.25;;;;;;;10.37;52.09;98520.58;1753856;81;20946;-64
2022/04/10 05:38:37;;;;;;;11.53;9.20;;;;;;;10.43;51.83;98516.63;1755570;81;20927;-65
2022/04/10 05:41:04;;;;;;;10.15;9.03;;;;;;;10.51;51.44;98520.98;1753425;81;21538;-65
2022/04/10 05:43:32;;;;;;;11.00;9.05;;;;;;;10.58;51.32;98517.89;1755480;81;21027;-65
2022/04/10 05:46:01;;;;;;;9.35;7.62;;;;;;;10.69;51.24;98517.86;1755088;81;21415;-64
2022/04/10 05:48:28;;;;;;;8.23;7.20;;;;;;;10.78;51.05;98520.17;1755493;81;20950;-62
2022/04/10 05:50:54;;;;;;;8.75;7.95;;;;;;;10.86;50.86;98520.02;1754114;81;21042;-66
2022/04/10 05:53:24;;;;;;;9.00;7.47;;;;;;;10.93;50.48;98520.88;1751892;81;20982;-66
2022/04/10 05:55:51;;;;;;;11.43;7.17;;;;;;;10.98;50.17;98527.77;1756928;81;21116;-64
2022/04/10 05:58:20;;;;;;;8.30;6.50;;;;;;;11.01;49.89;98538.52;1754999;81;21325;-66
2022/04/10 06:00:47;;;;;;;9.63;7.25;;;;;;;11.06;49.73;98543.58;1753833;81;21405;-65
2022/04/10 06:03:17;;;;;;;7.95;6.85;;;;;;;11.14;49.62;98543.42;1756150;81;20894;-66
2022/04/10 06:05:45;;;;;;;9.08;7.20;;;;;;;11.25;49.46;98543.38;1755804;81;20958;-65
2022/04/10 06:08:14;;;;;;;10.55;9.05;;;;;;;11.34;49.25;98542.72;1750310;81;21494;-64
2022/04/10 06:10:42;;;;;;;8.70;7.80;;;;;;;11.43;48.87;98544.17;1756270;81;20970;-65
2022/04/10 06:13:10;;;;;;;9.10;7.28;;;;;;;11.51;48.60;98540.02;1754823;81;20910;-65
2022/04/10 06:15:40;;;;;;;7.78;6.87;;;;;;;11.56;48.14;98542.40;1755540;81;20982;-64
2022/04/10 06:18:07;;;;;;;8.98;7.28;;;;;;;11.60;47.66;98548.95;1755908;81;21064;-66
2022/04/10 06:20:37;;;;;;;9.60;7.83;;;;;;;11.66;47.50;98547.34;1755619;81;20934;-65
2022/04/10 06:23:05;;;;;;;8.35;7.45;;;;;;;11.75;47.17;98547.53;1755336;81;21157;-65
2022/04/10 06:25:36;;;;;;;9.15;8.10;;;;;;;11.81;46.70;98545.37;1756228;81;20903;-66
2022/04/10 06:28:05;;;;;;;9.33;8.03;;;;;;;11.90;46.07;98550.02;1756768;81;20952;-65
2022/04/10 06:30:34;;;;;;;11.08;8.90;;;;;;;11.97;45.76;98549.52;1754064;81;20914;-65
2022/04/10 06:33:01;;;;;;;13.48;9.33;;;;;;;12.06;45.71;98550.48;1753237;81;21555;-67
2022/04/10 06:35:28;;;;;;;14.28;11.08;;;;;;;12.17;45.22;98552.56;1756415;81;21874;-64
2022/04/10 06:37:55;;;;;;;21.50;14.47;;;;;;;12.31;44.88;98545.37;1756579;81;21436;-64
2022/04/10 06:40:22;;;;;;;14.35;11.30;;;;;;;12.47;44.43;98544.98;1755582;81;20911;-66
2022/04/10 06:42:50;;;;;;;11.05;9.88;;;;;;;12.57;43.76;98545.91;1753147;81;21010;-64
2022/04/10 06:45:21;;;;;;;11.12;8.70;;;;;;;12.69;43.44;98548.28;1746643;81;21095;-66
2022/04/10 06:47:53;;;;;;;9.63;7.62;;;;;;;12.81;42.92;98540.77;1753973;81;21134;-67
2022/04/10 06:50:20;;;;;;;11.18;8.10;;;;;;;12.91;42.61;98545.68;1756341;81;20926;-66
2022/04/10 06:52:48;;;;;;;13.78;10.30;;;;;;;13.03;42.44;98550.72;1756043;81;21457;-65
2022/04/10 06:55:17;;;;;;;14.47;10.88;;;;;;;13.17;41.89;98547.52;1755638;81;20911;-69
2022/04/10 06:57:45;;;;;;;13.30;10.38;;;;;;;13.24;41.51;98551.02;1754774;81;20942;-64
2022/04/10 07:00:15;;;;;;;14.95;11.08;;;;;;;13.35;41.49;98547.16;1752456;80;20982;-65
2022/04/10 07:02:44;;;;;;;15.08;10.80;;;;;;;13.53;41.28;98545.97;1752953;80;21005;-65
2022/04/10 07:05:11;;;;;;;14.23;11.08;;;;;;;13.75;41.05;98543.00;1718583;82;21453;-67
2022/04/10 07:07:39;;;;;;;19.27;11.70;;;;;;;13.95;40.65;98539.20;1753242;80;21607;-68
2022/04/10 07:10:07;;;;;;;22.07;15.53;;;;;;;14.10;40.44;98542.93;1752542;81;21032;-70
2022/04/10 07:12:35;;;;;;;18.12;13.60;;;;;;;14.35;40.23;98541.14;1758587;80;20969;-70
2022/04/10 07:15:03;;;;;;;20.52;12.80;;;;;;;14.57;39.86;98535.70;1754624;80;21022;-66
2022/04/10 07:17:31;;;;;;;15.43;11.93;;;;;;;14.87;39.41;98541.74;1752838;81;21029;-69
2022/04/10 07:20:00;;;;;;;16.75;11.43;;;;;;;15.08;38.90;98545.36;1756123;80;21001;-69
2022/04/10 07:25:15;;;;;;;16.73;12.53;;;;;;;15.52;38.05;98537.07;1753571;80;21148;-68
2022/04/10 07:27:42;;;;;;;15.18;11.38;;;;;;;15.76;37.40;98540.70;1755539;81;21337;-66
2022/04/10 07:30:14;;;;;;;14.80;12.13;;;;;;;15.93;36.95;98545.72;1758900;80;20978;-66
2022/04/10 07:32:41;;;;;;;15.83;11.83;;;;;;;16.03;36.60;98542.00;1757551;81;20935;-69
2022/04/10 07:35:13;;;;;;;19.30;12.55;;;;;;;16.08;36.42;98550.70;1738461;81;20980;-66
2022/04/10 07:37:43;;;;;;;16.57;12.35;;;;;;;16.05;36.35;98553.31;1745055;81;21338;-66
2022/04/10 07:40:10;;;;;;;15.80;12.07;;;;;;;16.04;36.65;98557.03;1746802;81;21127;-70
2022/04/10 07:42:43;;;;;;;18.30;13.15;;;;;;;16.00;36.47;98563.39;1749843;81;20930;-69
2022/04/10 07:47:59;;;;;;;14.87;11.85;;;;;;;15.81;36.39;98579.20;1751016;80;21065;-70
2022/04/10 07:50:26;;;;;;;14.83;10.82;;;;;;;15.79;36.73;98577.28;1760569;80;21091;-68
2022/04/10 07:52:54;;;;;;;13.98;10.03;;;;;;;15.79;36.66;98579.95;1750743;81;20923;-67
2022/04/10 07:55:25;;;;;;;10.20;8.60;;;;;;;15.75;36.67;98585.45;1752039;81;21003;-64
2022/04/10 07:57:52;;;;;;;9.45;8.13;;;;;;;15.68;36.86;98583.38;1752134;81;21080;-65
2022/04/10 08:00:19;;;;;;;10.55;8.20;;;;;;;15.58;37.09;98584.44;1761611;80;21432;-67
2022/04/10 08:02:53;;;;;;;9.98;8.00;;;;;;;15.57;37.13;98594.84;1755161;81;21088;-66
2022/04/10 08:05:39;;;;;;;11.68;9.70;;;;;;;15.47;37.06;98588.36;1755524;81;20906;-64
2022/04/10 08:08:19;;;;;;;11.65;8.38;;;;;;;15.35;36.85;98587.75;1715971;83;21461;-66
2022/04/10 08:10:46;;;;;;;10.13;7.60;;;;;;;15.24;36.81;98591.67;1719023;83;21056;-69
2022/04/10 08:13:14;;;;;;;7.00;5.70;;;;;;;15.22;37.18;98583.04;1754625;81;20975;-70
2022/04/10 08:15:41;;;;;;;7.35;5.85;;;;;;;15.33;37.36;98590.33;1755612;81;21511;-68
2022/04/10 08:18:08;;;;;;;6.22;5.62;;;;;;;15.50;37.21;98586.06;1756403;80;21001;-66
2022/04/10 08:20:36;;;;;;;7.90;5.05;;;;;;;15.70;36.99;98575.93;1755585;81;20863;-66
2022/04/10 08:23:05;;;;;;;6.65;5.20;;;;;;;15.96;36.61;98572.92;1756443;80;20983;-67
2022/04/10 08:25:32;;;;;;;7.87;5.00;;;;;;;16.18;35.95;98569.75;1756505;80;20958;-67
2022/04/10 08:28:00;;;;;;;7.80;5.05;;;;;;;16.33;35.43;98566.94;1756504;81;20926;-68
2022/04/10 08:30:27;;;;;;;6.12;4.55;;;;;;;16.49;35.19;98566.29;1759933;80;20891;-66
2022/04/10 08:32:55;;;;;;;5.87;4.85;;;;;;;16.68;34.89;98565.17;1759453;80;20927;-65
2022/04/10 08:35:22;;;;;;;8.65;5.80;;;;;;;16.86;34.66;98566.98;1759971;80;21026;-66
2022/04/10 08:37:48;;;;;;;6.03;4.58;;;;;;;17.06;34.28;98554.53;1748656;81;20939;-68
2022/04/10 08:40:15;;;;;;;5.45;4.83;;;;;;;17.26;34.26;98561.18;1751876;81;21293;-67
2022/04/10 08:42:41;;;;;;;8.15;7.28;;;;;;;17.54;34.25;98560.49;1748412;81;21005;-66
2022/04/10 08:45:09;;;;;;;8.85;7.67;;;;;;;17.82;34.37;98561.06;1752030;80;21092;-67
2022/04/10 08:47:39;;;;;;;7.58;5.92;;;;;;;17.99;33.79;98555.20;1747679;81;20951;-67
2022/04/10 08:50:08;;;;;;;11.08;6.45;;;;;;;18.02;33.54;98554.72;1752491;81;20997;-67
2022/04/10 08:52:36;;;;;;;7.97;6.20;;;;;;;18.19;33.58;98549.40;1748830;80;21231;-68
2022/04/10 08:55:04;;;;;;;5.80;5.08;;;;;;;18.38;33.40;98553.53;1758704;80;21040;-68
2022/04/10 08:57:35;;;;;;;6.55;5.55;;;;;;;18.48;32.77;98553.73;1766432;80;21036;-64
2022/04/10 09:00:07;;;;;;;6.00;5.28;;;;;;;18.60;32.58;98546.39;1756641;80;21159;-67
2022/04/10 09:02:50;;;;;;;10.08;5.25;;;;;;;18.95;32.72;98552.33;1751625;81;20959;-66
2022/04/10 09:05:23;;;;;;;6.05;4.87;;;;;;;19.43;33.05;98554.42;1754841;81;21438;-67
2022/04/10 09:08:13;;;;;;;5.25;4.55;;;;;;;20.12;32.11;98552.04;1756589;81;20994;-69
2022/04/10 09:11:00;;;;;;;5.33;4.33;;;;;;;20.58;30.76;98548.74;1750781;81;20930;-68
2022/04/10 09:13:33;;;;;;;7.37;4.53;;;;;;;20.89;29.73;98553.33;1756308;81;20871;-66
2022/04/10 09:16:16;;;;;;;5.72;4.83;;;;;;;21.17;29.55;98552.76;1755142;81;21448;-67
2022/04/10 09:19:00;;;;;;;6.15;4.85;;;;;;;21.48;29.13;98547.80;1747402;81;20895;-67
2022/04/10 09:21:33;;;;;;;7.50;4.85;;;;;;;21.42;29.00;98550.20;1745130;80;21005;-67
2022/04/10 09:24:10;;;;;;;6.58;5.22;;;;;;;21.37;29.27;98553.70;1730417;81;21517;-69
2022/04/10 09:26:52;;;;;;;7.08;4.62;;;;;;;21.12;28.89;98556.22;1725505;82;20943;-66
2022/04/10 09:29:24;;;;;;;7.25;4.92;;;;;;;20.74;29.26;98563.20;1725531;82;21065;-65
2022/04/10 09:31:55;;;;;;;7.30;4.35;;;;;;;20.36;29.69;98568.80;1726292;83;21527;-70
2022/04/10 09:34:25;;;;;;;8.10;4.30;;;;;;;20.03;29.98;98575.14;1727120;82;20973;-67
2022/04/10 09:37:01;;;;;;;7.75;5.08;;;;;;;19.78;30.17;98582.94;1727243;82;20946;-67
2022/04/10 09:39:36;;;;;;;10.10;5.77;;;;;;;19.63;30.40;98578.17;1720578;82;20938;-65
2022/04/10 09:42:12;;;;;;;7.42;6.00;;;;;;;19.52;30.75;98581.80;1727830;82;21049;-67
2022/04/10 09:44:43;;;;;;;6.55;5.95;;;;;;;19.36;31.09;98584.78;1726743;82;20927;-67
2022/04/10 09:47:14;;;;;;;6.95;5.92;;;;;;;19.19;31.26;98583.97;1725260;82;20922;-69
2022/04/10 09:49:41;;;;;;;5.40;4.65;;;;;;;18.95;31.58;98586.58;1726178;82;20902;-67
2022/04/10 09:52:15;;;;;;;6.47;4.97;;;;;;;18.74;31.96;98594.03;1725544;82;20939;-64
2022/04/10 09:54:50;;;;;;;6.10;4.58;;;;;;;18.54;31.71;98588.30;1682367;84;21586;-65
2022/04/10 09:57:18;;;;;;;8.33;5.35;;;;;;;18.33;31.98;98592.45;1725381;82;21187;-67
2022/04/10 09:59:49;;;;;;;5.72;4.90;;;;;;;18.08;32.59;98589.28;1727927;82;21045;-68
2022/04/10 10:02:19;;;;;;;7.58;5.17;;;;;;;17.91;33.17;98590.55;1695727;83;20958;-63
2022/04/10 10:04:48;;;;;;;8.48;5.60;;;;;;;17.78;33.36;98592.19;1723918;82;21017;-66
2022/04/10 10:07:20;;;;;;;6.90;5.58;;;;;;;17.55;33.35;98593.55;1727552;82;20970;-69
2022/04/10 10:09:51;;;;;;;10.20;5.62;;;;;;;17.26;33.58;98588.06;1726905;82;20943;-65
2022/04/10 10:12:18;;;;;;;6.17;5.28;;;;;;;17.04;33.86;98591.05;1727752;82;21002;-64
2022/04/10 10:14:47;;;;;;;7.17;5.72;;;;;;;16.87;34.33;98587.39;1728171;82;20927;-66
2022/04/10 10:17:15;;;;;;;7.72;5.05;;;;;;;16.81;34.68;98582.14;1726926;82;20982;-64
2022/04/10 10:19:44;;;;;;;8.20;5.53;;;;;;;16.76;34.89;98582.02;1727990;82;21495;-68
2022/04/10 10:22:15;;;;;;;8.18;5.12;;;;;;;16.70;35.17;98587.78;1714812;82;21904;-65
2022/04/10 10:24:57;;;;;;;5.83;4.78;;;;;;;16.70;35.34;98583.76;1755945;81;21492;-67
2022/04/10 10:27:54;;;;;;;11.03;5.42;;;;;;;16.74;35.54;98582.78;1746841;81;21030;-68
2022/04/10 10:31:00;;;;;;;9.35;5.22;;;;;;;16.72;35.59;98583.00;1753444;80;20938;-66
2022/04/10 10:33:30;;;;;;;6.50;5.20;;;;;;;16.71;35.75;98586.75;1720080;81;20926;-63
2022/04/10 10:36:00;;;;;;;8.85;5.05;;;;;;;16.60;35.91;98587.53;1725152;81;21237;-65
2022/04/10 10:38:32;;;;;;;5.47;4.05;;;;;;;16.49;35.83;98590.45;1754257;81;20867;-68
2022/04/10 10:41:26;;;;;;;9.53;4.62;;;;;;;16.33;35.78;98591.61;1747172;80;20963;-66
2022/04/10 10:43:55;;;;;;;6.85;4.15;;;;;;;16.20;36.03;98593.97;1753875;81;20927;-65
2022/04/10 10:46:28;;;;;;;4.78;4.08;;;;;;;16.11;36.06;98602.05;1751883;81;21027;-64
2022/04/10 10:49:18;;;;;;;10.53;5.00;;;;;;;16.05;36.04;98598.92;1751018;81;21803;-64
2022/04/10 10:51:51;;;;;;;5.03;4.08;;;;;;;16.03;36.24;98604.49;1753246;80;21567;-67
2022/04/10 10:54:34;;;;;;;5.42;3.98;;;;;;;16.03;36.32;98608.52;1759225;81;21536;-70
2022/04/10 10:57:40;;;;;;;7.80;3.80;;;;;;;16.00;36.22;98614.36;1755474;80;21683;-66
2022/04/10 11:00:22;;;;;;;4.97;3.30;;;;;;;15.96;36.05;98613.67;1755734;81;21548;-66
2022/04/10 11:02:52;;;;;;;4.12;3.15;;;;;;;15.90;36.09;98626.11;1754854;81;21586;-67
2022/04/10 11:05:31;;;;;;;5.80;3.50;;;;;;;15.78;36.20;98623.07;1754223;81;21009;-66
2022/04/10 11:08:07;;;;;;;4.12;2.77;;;;;;;15.74;36.25;98622.72;1751957;81;21420;-69
2022/04/10 11:10:38;;;;;;;3.42;3.10;;;;;;;15.68;35.99;98628.14;1724409;82;21006;-65
2022/04/10 11:13:08;;;;;;;4.33;2.85;;;;;;;15.58;36.28;98625.98;1743118;81;21511;-66
2022/04/10 11:15:52;;;;;;;3.98;2.77;;;;;;;15.61;36.46;98621.52;1754992;81;21243;-65
2022/04/10 11:18:36;;;;;;;3.92;2.45;;;;;;;15.62;36.16;98628.50;1702417;83;21541;-67
2022/04/10 11:21:08;;;;;;;5.03;3.17;;;;;;;15.63;36.15;98623.45;1707545;83;21466;-65
2022/04/10 11:23:40;;;;;;;5.22;2.47;;;;;;;15.62;36.12;98618.30;1679105;85;20987;-68
2022/04/10 11:26:21;;;;;;;9.25;3.15;;;;;;;15.63;36.05;98620.77;1704128;83;20943;-64
2022/04/10 11:29:04;;;;;;;3.90;2.62;;;;;;;15.64;35.96;98618.92;1715075;83;21160;-65
2022/04/10 11:31:44;;;;;;;4.65;3.70;;;;;;;15.60;35.77;98620.39;1717416;83;21433;-67
2022/04/10 11:34:30;;;;;;;4.22;3.22;;;;;;;15.55;35.97;98626.94;1708350;83;20963;-64
2022/04/10 11:36:57;;;;;;;3.98;3.00;;;;;;;15.51;36.30;98620.40;1715275;83;21067;-66
2022/04/10 11:39:34;;;;;;;5.75;2.83;;;;;;;15.53;36.55;98620.47;1717492;83;20978;-64
2022/04/10 11:42:06;;;;;;;4.23;3.33;;;;;;;15.58;36.41;98619.28;1717802;83;21888;-65
2022/04/10 11:44:34;;;;;;;3.33;3.02;;;;;;;15.61;36.32;98618.84;1715335;83;21880;-65
2022/04/10 11:47:02;;;;;;;2.90;2.62;;;;;;;15.57;36.41;98617.63;1724506;81;20998;-66
2022/04/10 11:49:29;;;;;;;3.90;2.90;;;;;;;15.58;36.48;98619.80;1723851;83;20971;-66
2022/04/10 11:51:59;;;;;;;3.30;2.70;;;;;;;15.60;36.22;98621.21;1708996;84;20943;-65