Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:57;;;;;;;0.00;0.00;;;;;;;14.78;59.11;101128.03;7350828;19;20094;-67
2023/04/29 00:03:22;;;;;;;0.10;0.10;;;;;;;14.75;59.05;101135.13;7348685;19;22475;-67
2023/04/29 00:05:48;;;;;;;0.10;0.10;;;;;;;14.71;59.33;101129.16;7355934;19;20010;-68
2023/04/29 00:08:13;;;;;;;0.10;0.10;;;;;;;14.68;59.21;101129.22;7339644;19;20010;-68
2023/04/29 00:10:39;;;;;;;0.00;0.00;;;;;;;14.56;59.24;101113.03;7354895;19;20014;-68
2023/04/29 00:13:05;;;;;;;0.00;0.00;;;;;;;14.61;59.64;101125.09;7357378;19;20027;-68
2023/04/29 00:15:30;;;;;;;0.03;0.03;;;;;;;14.22;59.54;101080.75;7356481;19;20037;-68
2023/04/29 00:17:55;;;;;;;0.00;0.00;;;;;;;14.54;59.53;101131.44;7353142;19;20014;-68
2023/04/29 00:20:21;;;;;;;0.00;0.00;;;;;;;14.51;59.97;101136.81;7358084;19;20038;-68
2023/04/29 00:22:46;;;;;;;0.00;0.00;;;;;;;14.48;59.64;101142.16;7352044;19;20017;-68
2023/04/29 00:25:12;;;;;;;0.00;0.00;;;;;;;14.45;59.97;101139.63;7356318;19;20015;-67
2023/04/29 00:27:38;;;;;;;0.00;0.00;;;;;;;14.42;60.10;101137.06;7355864;19;20031;-67
2023/04/29 00:30:06;;;;;;;0.05;0.05;;;;;;;14.39;60.21;101137.16;7357338;19;20086;-67
2023/04/29 00:32:31;;;;;;;;;;;;;;;14.39;58.24;101145.03;7357728;19;20104;-68
2023/04/29 00:34:56;;;;;;;0.00;0.00;;;;;;;14.34;59.67;101141.69;7349046;19;19922;-67
2023/04/29 00:37:22;;;;;;;0.00;0.00;;;;;;;14.31;59.98;101144.44;7357572;19;20469;-68
2023/04/29 00:39:48;;;;;;;0.00;0.00;;;;;;;14.27;59.69;101144.53;7354884;19;20020;-67
2023/04/29 00:42:13;;;;;;;0.00;0.00;;;;;;;14.11;60.10;101119.63;7354384;19;20034;-68
2023/04/29 00:44:39;;;;;;;0.00;0.00;;;;;;;14.19;60.51;101145.66;7357441;19;20034;-68
2023/04/29 00:47:04;;;;;;;0.00;0.00;;;;;;;14.17;60.60;101142.22;7349654;19;20017;-68
2023/04/29 00:49:30;;;;;;;0.00;0.00;;;;;;;14.15;60.46;101146.69;7356490;19;20014;-67
2023/04/29 00:51:56;;;;;;;0.00;0.00;;;;;;;14.11;60.34;101140.66;7354826;19;20013;-68
2023/04/29 00:54:22;;;;;;;0.00;0.00;;;;;;;14.09;60.43;101142.47;7354160;19;20018;-68
2023/04/29 00:56:49;;;;;;;0.10;0.10;;;;;;;14.08;60.83;101145.13;7352491;19;20017;-68
2023/04/29 00:59:16;;;;;;;0.00;0.00;;;;;;;14.05;60.54;101143.47;7355132;19;20050;-68
2023/04/29 01:01:41;;;;;;;0.10;0.10;;;;;;;14.02;60.48;101138.28;7348469;19;20044;-68
2023/04/29 01:04:07;;;;;;;0.00;0.00;;;;;;;13.99;60.80;101133.16;7355982;19;20006;-67
2023/04/29 01:06:38;;;;;;;0.00;0.00;;;;;;;13.97;60.77;101138.44;7349384;19;20002;-68
2023/04/29 01:09:04;;;;;;;0.00;0.00;;;;;;;13.95;60.54;101142.03;7356194;19;20009;-68
2023/04/29 01:11:38;;;;;;;0.08;0.08;;;;;;;13.93;60.48;101135.94;7354758;19;21769;-68
2023/04/29 01:14:04;;;;;;;0.00;0.00;;;;;;;13.77;60.80;101125.03;7356458;19;20023;-68
2023/04/29 01:16:41;;;;;;;0.00;0.00;;;;;;;13.88;60.41;101141.31;7350451;19;20060;-68
2023/04/29 01:19:45;;;;;;;0.00;0.00;;;;;;;13.87;60.11;101138.75;7353271;19;20514;-68
2023/04/29 01:22:13;;;;;;;0.00;0.00;;;;;;;13.81;60.85;101138.94;7254607;19;2004152;-67
2023/04/29 01:24:38;;;;;;;;;;;;;;;13.82;59.08;101135.41;7354353;19;20006;-68
2023/04/29 01:27:38;;;;;;;0.00;0.00;;;;;;;13.77;59.50;101139.00;7352861;19;19917;-68
2023/04/29 01:30:28;;;;;;;0.00;0.00;;;;;;;13.74;60.68;101133.00;7247425;19;2003982;-68
2023/04/29 01:33:28;;;;;;;0.00;0.00;;;;;;;13.69;59.97;101146.25;7354574;19;20014;-68
2023/04/29 01:36:07;;;;;;;0.00;0.00;;;;;;;13.65;61.24;101149.00;7252915;19;2004217;-68
2023/04/29 01:38:41;;;;;;;0.08;0.08;;;;;;;13.61;60.75;101142.97;7354196;19;20038;-68
2023/04/29 01:41:16;;;;;;;0.00;0.00;;;;;;;13.59;61.27;101139.56;7348921;19;20014;-68
2023/04/29 01:43:46;;;;;;;0.00;0.00;;;;;;;13.55;61.70;101148.41;7353963;19;20014;-68
2023/04/29 01:46:16;;;;;;;0.00;0.00;;;;;;;13.54;61.63;101141.44;7356662;19;20337;-67
2023/04/29 01:48:42;;;;;;;0.00;0.00;;;;;;;13.52;61.75;101143.22;7355957;19;20018;-67
2023/04/29 01:51:07;;;;;;;0.00;0.00;;;;;;;13.51;62.08;101146.75;7349317;19;20589;-68
2023/04/29 01:53:33;;;;;;;0.00;0.00;;;;;;;13.49;62.12;101149.44;7353775;19;20016;-68
2023/04/29 01:55:58;;;;;;;0.00;0.00;;;;;;;13.48;62.07;101139.84;7351504;19;20107;-68
2023/04/29 01:58:24;;;;;;;0.00;0.00;;;;;;;13.47;61.49;101142.50;7344659;19;20017;-67
2023/04/29 02:00:49;;;;;;;0.00;0.00;;;;;;;13.45;61.60;101147.78;7347193;19;20088;-68
2023/04/29 02:03:16;;;;;;;0.03;0.03;;;;;;;13.44;62.06;101147.84;7355670;19;20090;-68
2023/04/29 02:05:42;;;;;;;0.00;0.00;;;;;;;13.43;61.96;101153.97;7352570;19;20122;-68
2023/04/29 02:08:07;;;;;;;0.05;0.05;;;;;;;13.39;61.77;101144.50;7354369;19;20802;-68
2023/04/29 02:10:33;;;;;;;0.00;0.00;;;;;;;13.30;62.04;101126.38;7349576;19;20013;-68
2023/04/29 02:12:58;;;;;;;0.05;0.05;;;;;;;13.36;62.03;101147.19;7355194;19;20025;-68
2023/04/29 02:15:27;;;;;;;0.00;0.00;;;;;;;13.27;62.09;101126.44;7353225;19;20017;-67
2023/04/29 02:17:53;;;;;;;0.00;0.00;;;;;;;13.35;62.00;101145.47;7351540;19;20029;-68
2023/04/29 02:20:19;;;;;;;0.00;0.00;;;;;;;13.34;62.21;101141.13;7351382;19;20022;-68
2023/04/29 02:22:44;;;;;;;0.00;0.00;;;;;;;13.33;62.55;101148.16;7349396;19;20441;-68
2023/04/29 02:25:10;;;;;;;0.00;0.00;;;;;;;13.32;62.37;101141.16;7354809;19;20010;-68
2023/04/29 02:27:36;;;;;;;0.00;0.00;;;;;;;13.32;62.10;101137.66;7347571;19;20581;-68
2023/04/29 02:30:03;;;;;;;0.00;0.00;;;;;;;13.31;62.46;101143.81;7352376;19;20141;-68
2023/04/29 02:32:29;;;;;;;0.00;0.00;;;;;;;13.29;62.15;101145.63;7352836;19;20979;-68
2023/04/29 02:34:54;;;;;;;0.00;0.00;;;;;;;13.27;62.10;101142.19;7349221;19;20021;-68
2023/04/29 02:37:20;;;;;;;0.00;0.00;;;;;;;13.25;62.34;101144.84;7350795;19;20031;-68
2023/04/29 02:39:45;;;;;;;0.00;0.00;;;;;;;13.24;62.59;101149.25;7352946;19;20602;-68
2023/04/29 02:42:11;;;;;;;0.00;0.00;;;;;;;13.23;62.51;101149.28;7351066;19;20037;-68
2023/04/29 02:44:36;;;;;;;0.03;0.03;;;;;;;13.18;62.25;101140.66;7349501;19;20010;-68
2023/04/29 02:47:02;;;;;;;0.00;0.00;;;;;;;13.16;62.32;101143.28;7346695;19;20027;-67
2023/04/29 02:49:27;;;;;;;0.00;0.00;;;;;;;13.18;62.27;101159.88;7349465;19;20117;-68
2023/04/29 02:51:53;;;;;;;0.10;0.10;;;;;;;13.16;62.32;101161.66;7352359;19;20034;-65
2023/04/29 02:54:18;;;;;;;0.00;0.00;;;;;;;13.15;62.77;101165.19;7351601;19;20497;-68
2023/04/29 02:56:44;;;;;;;0.00;0.00;;;;;;;13.13;62.68;101167.00;7349304;19;20042;-68
2023/04/29 02:59:09;;;;;;;0.00;0.00;;;;;;;13.13;62.87;101164.38;7354288;19;20727;-68
2023/04/29 03:01:35;;;;;;;0.00;0.00;;;;;;;13.12;62.43;101160.00;7348347;19;20007;-68
2023/04/29 03:04:00;;;;;;;0.00;0.00;;;;;;;13.11;62.76;101163.53;7330207;19;20011;-68
2023/04/29 03:06:26;;;;;;;0.00;0.00;;;;;;;13.11;62.83;101166.16;7355021;19;20014;-68
2023/04/29 03:08:52;;;;;;;0.00;0.00;;;;;;;13.11;63.09;101167.91;7351782;19;20026;-68
2023/04/29 03:11:18;;;;;;;0.00;0.00;;;;;;;13.09;63.07;101170.59;7354318;19;20018;-68
2023/04/29 03:13:44;;;;;;;0.00;0.00;;;;;;;13.11;62.91;101170.53;7347417;19;20011;-68
2023/04/29 03:16:12;;;;;;;0.00;0.00;;;;;;;13.10;63.03;101171.44;7353953;19;21029;-68
2023/04/29 03:18:37;;;;;;;;;;;;;;;13.13;61.39;101172.25;7355264;19;20016;-68
2023/04/29 03:21:03;;;;;;;0.00;0.00;;;;;;;13.11;62.64;101168.78;7336190;19;19911;-68
2023/04/29 03:23:29;;;;;;;0.00;0.00;;;;;;;13.12;62.84;101175.72;7352638;19;20024;-69
2023/04/29 03:25:54;;;;;;;0.00;0.00;;;;;;;13.12;62.91;101172.25;7346851;19;20074;-68
2023/04/29 03:28:20;;;;;;;0.00;0.00;;;;;;;12.94;63.03;101134.28;7354962;19;20007;-68
2023/04/29 03:30:45;;;;;;;0.00;0.00;;;;;;;13.15;63.30;101175.66;7353455;19;20034;-68
2023/04/29 03:33:11;;;;;;;0.00;0.00;;;;;;;13.16;63.36;101172.13;7352275;19;20006;-68
2023/04/29 03:35:36;;;;;;;0.00;0.00;;;;;;;13.20;63.10;101172.94;7352900;19;20014;-68
2023/04/29 03:38:01;;;;;;;0.00;0.00;;;;;;;13.14;63.17;101163.47;7354716;19;20022;-68
2023/04/29 03:40:27;;;;;;;0.00;0.00;;;;;;;13.26;63.13;101182.44;7350305;19;20014;-68
2023/04/29 03:42:52;;;;;;;0.00;0.00;;;;;;;13.28;63.49;101180.63;7358274;19;20015;-67
2023/04/29 03:45:18;;;;;;;0.00;0.00;;;;;;;13.32;63.30;101177.00;7361087;19;20019;-68
2023/04/29 03:47:43;;;;;;;0.10;0.10;;;;;;;13.27;63.16;101168.41;7356621;19;20014;-68
2023/04/29 03:50:09;;;;;;;0.00;0.00;;;;;;;13.36;62.88;101171.66;7361129;19;20254;-68
2023/04/29 03:52:37;;;;;;;0.05;0.05;;;;;;;13.39;63.24;101173.34;7361580;19;20027;-65
2023/04/29 03:55:03;;;;;;;0.00;0.00;;;;;;;13.41;63.47;101166.28;7359105;19;20653;-68
2023/04/29 03:57:28;;;;;;;0.00;0.00;;;;;;;13.12;63.14;101118.03;7358756;19;20018;-68
2023/04/29 03:59:54;;;;;;;0.00;0.00;;;;;;;13.44;63.33;101161.81;7360205;19;20024;-69
2023/04/29 04:02:19;;;;;;;0.00;0.00;;;;;;;13.48;63.36;101165.19;7359716;19;20503;-68
2023/04/29 04:04:45;;;;;;;0.00;0.00;;;;;;;13.47;63.90;101164.34;7357596;19;20014;-68
2023/04/29 04:07:10;;;;;;;0.00;0.00;;;;;;;13.52;63.69;101169.47;7356446;19;20709;-68
2023/04/29 04:09:37;;;;;;;0.00;0.00;;;;;;;13.54;63.98;101172.94;7361092;19;20026;-68
2023/04/29 04:12:03;;;;;;;0.10;0.10;;;;;;;13.54;63.74;101172.94;7360759;19;20031;-68
2023/04/29 04:14:29;;;;;;;0.00;0.00;;;;;;;13.58;63.39;101169.28;7361276;19;20519;-68
2023/04/29 04:16:54;;;;;;;0.00;0.00;;;;;;;13.62;63.82;101180.56;7358120;19;20022;-68
2023/04/29 04:19:20;;;;;;;0.10;0.10;;;;;;;13.62;63.37;101181.44;7359285;19;20006;-68
2023/04/29 04:21:45;;;;;;;0.00;0.00;;;;;;;13.66;63.33;101176.97;7357269;19;20010;-68
2023/04/29 04:24:10;;;;;;;0.10;0.10;;;;;;;13.68;63.46;101181.25;7361194;19;20336;-68
2023/04/29 04:26:36;;;;;;;0.00;0.00;;;;;;;13.69;63.83;101172.50;7356040;19;20034;-68
2023/04/29 04:29:02;;;;;;;0.10;0.10;;;;;;;13.73;63.57;101176.75;7360845;19;20017;-70
2023/04/29 04:31:28;;;;;;;0.00;0.00;;;;;;;13.74;63.74;101173.25;7354656;19;20018;-68
2023/04/29 04:33:54;;;;;;;0.10;0.10;;;;;;;13.77;63.67;101181.00;7358559;19;20569;-68
2023/04/29 04:36:20;;;;;;;0.00;0.00;;;;;;;13.69;63.60;101162.00;7358435;19;20014;-68
2023/04/29 04:38:46;;;;;;;0.00;0.00;;;;;;;13.80;63.42;101180.06;7354697;19;20023;-68
2023/04/29 04:41:11;;;;;;;0.00;0.00;;;;;;;13.81;63.46;101180.94;7357266;19;20078;-68
2023/04/29 04:43:37;;;;;;;0.00;0.00;;;;;;;13.81;63.95;101180.94;7352555;19;20022;-68
2023/04/29 04:46:10;;;;;;;0.00;0.00;;;;;;;13.85;63.21;101179.94;7359985;19;20014;-68
2023/04/29 04:48:35;;;;;;;0.05;0.05;;;;;;;13.80;63.65;101173.97;7355109;19;20007;-68
2023/04/29 04:51:07;;;;;;;0.10;0.10;;;;;;;13.86;63.27;101179.03;7356364;19;20058;-68
2023/04/29 04:53:33;;;;;;;0.00;0.00;;;;;;;13.83;63.55;101184.38;7351566;19;20600;-68
2023/04/29 04:56:02;;;;;;;0.03;0.03;;;;;;;13.86;63.57;101179.03;7360188;19;20029;-68
2023/04/29 04:58:27;;;;;;;0.00;0.00;;;;;;;13.84;63.76;101186.06;7359797;19;20449;-68
2023/04/29 05:00:53;;;;;;;0.05;0.05;;;;;;;13.82;63.80;101177.41;7355803;19;20014;-68
2023/04/29 05:03:18;;;;;;;0.00;0.00;;;;;;;13.74;63.68;101170.63;7349346;19;20017;-68
2023/04/29 05:05:43;;;;;;;0.08;0.08;;;;;;;13.85;63.93;101190.44;7359422;19;20466;-68
2023/04/29 05:08:09;;;;;;;0.00;0.00;;;;;;;13.85;63.53;101187.81;7354881;19;20325;-67
2023/04/29 05:10:35;;;;;;;0.00;0.00;;;;;;;13.85;63.88;101190.44;7357533;19;20013;-68
2023/04/29 05:13:01;;;;;;;0.00;0.00;;;;;;;13.87;64.05;101188.63;7360295;19;20038;-68
2023/04/29 05:15:26;;;;;;;0.00;0.00;;;;;;;13.85;64.14;101193.94;7353931;19;20011;-69
2023/04/29 05:17:51;;;;;;;0.00;0.00;;;;;;;13.88;63.78;101198.22;7358861;19;20022;-68
2023/04/29 05:20:17;;;;;;;0.00;0.00;;;;;;;13.90;64.00;101202.53;7358194;19;20027;-68
2023/04/29 05:22:42;;;;;;;0.10;0.10;;;;;;;13.91;63.57;101198.16;7357457;19;20766;-64
2023/04/29 05:25:08;;;;;;;0.00;0.00;;;;;;;13.91;64.06;101203.41;7356683;19;20014;-69
2023/04/29 05:27:34;;;;;;;0.10;0.10;;;;;;;13.93;64.29;101206.81;7358198;19;20865;-68
2023/04/29 05:30:00;;;;;;;0.10;0.10;;;;;;;13.93;64.31;101212.06;7359033;19;20689;-68
2023/04/29 05:32:25;;;;;;;0.10;0.10;;;;;;;13.91;64.46;101213.91;7357067;19;20027;-68
2023/04/29 05:34:51;;;;;;;0.00;0.00;;;;;;;13.92;64.52;101216.47;7357265;19;20094;-68
2023/04/29 05:37:16;;;;;;;0.00;0.00;;;;;;;13.94;64.15;101221.69;7357022;19;20010;-69
2023/04/29 05:39:42;;;;;;;0.00;0.00;;;;;;;13.93;64.38;101212.94;7356963;19;20018;-68
2023/04/29 05:42:07;;;;;;;0.00;0.00;;;;;;;13.92;64.68;101215.63;7355103;19;20470;-69
2023/04/29 05:44:32;;;;;;;0.05;0.05;;;;;;;13.96;64.69;101218.09;7358070;19;20029;-68
2023/04/29 05:46:58;;;;;;;0.05;0.05;;;;;;;13.98;64.81;101211.03;7352977;19;20010;-69
2023/04/29 05:49:23;;;;;;;0.00;0.00;;;;;;;14.00;64.79;101214.50;7355320;19;20090;-68
2023/04/29 05:51:49;;;;;;;0.00;0.00;;;;;;;14.03;64.61;101213.53;7350787;19;20761;-69
2023/04/29 05:54:14;;;;;;;0.00;0.00;;;;;;;14.06;64.54;101208.22;7356906;19;20011;-68
2023/04/29 05:56:40;;;;;;;0.10;0.10;;;;;;;14.09;64.85;101218.63;7358181;19;20544;-68
2023/04/29 05:59:06;;;;;;;0.00;0.00;;;;;;;14.13;64.50;101220.25;7343776;19;20019;-68
2023/04/29 06:01:31;;;;;;;0.10;0.10;;;;;;;14.17;64.33;101219.25;7349750;19;20524;-68
2023/04/29 06:03:57;;;;;;;0.00;0.00;;;;;;;14.16;64.42;101207.03;7354451;19;20018;-68
2023/04/29 06:06:22;;;;;;;0.00;0.00;;;;;;;14.26;64.57;101220.75;7351017;19;20014;-69
2023/04/29 06:08:48;;;;;;;0.10;0.10;;;;;;;14.30;64.71;101217.13;7355394;19;20098;-68
2023/04/29 06:11:13;;;;;;;0.10;0.10;;;;;;;14.35;64.37;101219.63;7350010;19;20010;-69
2023/04/29 06:13:39;;;;;;;0.00;0.00;;;;;;;14.39;64.53;101221.22;7355439;19;20126;-65
2023/04/29 06:16:04;;;;;;;0.00;0.00;;;;;;;14.42;64.83;101215.91;7353180;19;20466;-69
2023/04/29 06:18:30;;;;;;;0.00;0.00;;;;;;;14.46;64.41;101217.53;7344656;19;20900;-69
2023/04/29 06:20:55;;;;;;;0.10;0.10;;;;;;;14.49;64.65;101227.97;7353650;19;20491;-69
2023/04/29 06:23:21;;;;;;;0.00;0.00;;;;;;;14.53;64.73;101229.59;7346270;19;20094;-68
2023/04/29 06:25:46;;;;;;;0.00;0.00;;;;;;;14.56;64.73;101232.16;7353603;19;20150;-68
2023/04/29 06:28:11;;;;;;;0.00;0.00;;;;;;;14.59;64.67;101231.16;7344246;19;20021;-69
2023/04/29 06:30:37;;;;;;;0.10;0.10;;;;;;;14.64;64.43;101238.00;7353986;19;20103;-68
2023/04/29 06:33:02;;;;;;;0.00;0.00;;;;;;;14.66;64.49;101246.72;7353875;19;20430;-69
2023/04/29 06:35:28;;;;;;;0.10;0.10;;;;;;;14.71;64.54;101243.97;7349859;19;20018;-69
2023/04/29 06:37:55;;;;;;;0.00;0.00;;;;;;;14.75;64.96;101251.72;7354742;19;20019;-69
2023/04/29 06:40:20;;;;;;;0.10;0.10;;;;;;;14.76;65.24;101242.91;7351492;19;20439;-68
2023/04/29 06:42:46;;;;;;;0.00;0.00;;;;;;;14.83;65.27;101247.97;7355583;19;20007;-69
2023/04/29 06:45:11;;;;;;;0.00;0.00;;;;;;;14.85;65.15;101256.66;7349433;19;20425;-69
2023/04/29 06:47:37;;;;;;;0.00;0.00;;;;;;;14.88;64.93;101259.19;7340609;19;20031;-69
2023/04/29 06:50:02;;;;;;;0.10;0.10;;;;;;;14.90;64.77;101260.00;7351754;19;20531;-68
2023/04/29 06:52:28;;;;;;;0.10;0.10;;;;;;;14.92;65.43;101260.81;7353372;19;20050;-69
2023/04/29 06:54:54;;;;;;;0.00;0.00;;;;;;;14.92;65.56;101253.78;7350264;19;20010;-69
2023/04/29 06:57:19;;;;;;;0.10;0.10;;;;;;;14.96;65.69;101259.81;7353039;19;20468;-69
2023/04/29 06:59:45;;;;;;;0.05;0.05;;;;;;;14.90;65.28;101255.63;7352846;19;20014;-68
2023/04/29 07:02:10;;;;;;;0.08;0.08;;;;;;;14.96;65.36;101254.56;7353139;19;20109;-69
2023/04/29 07:04:36;;;;;;;0.00;0.00;;;;;;;15.08;65.24;101269.09;7349248;19;20014;-68
2023/04/29 07:07:02;;;;;;;0.10;0.10;;;;;;;15.11;65.52;101261.97;7351377;19;20008;-69
2023/04/29 07:09:28;;;;;;;0.00;0.00;;;;;;;15.18;65.53;101271.34;7352833;19;20719;-69
2023/04/29 07:11:53;;;;;;;0.05;0.05;;;;;;;15.22;65.45;101266.88;7348149;19;20029;-68
2023/04/29 07:14:21;;;;;;;0.00;0.00;;;;;;;15.30;65.74;101275.34;7354549;19;20014;-69
2023/04/29 07:16:46;;;;;;;0.00;0.00;;;;;;;15.36;65.58;101279.53;7359835;19;20010;-69
2023/04/29 07:19:12;;;;;;;0.05;0.05;;;;;;;15.40;65.55;101276.75;7356658;19;20545;-69
2023/04/29 07:21:37;;;;;;;0.10;0.10;;;;;;;15.45;65.37;101279.25;7348631;19;20010;-69
2023/04/29 07:24:03;;;;;;;0.10;0.10;;;;;;;15.50;65.66;101277.31;7359672;19;20014;-69
2023/04/29 07:26:29;;;;;;;0.00;0.00;;;;;;;15.37;65.40;101255.84;7358220;19;20472;-69
2023/04/29 07:28:54;;;;;;;0.10;0.10;;;;;;;15.57;65.61;101286.75;7332697;19;20021;-69
2023/04/29 07:31:20;;;;;;;0.03;0.03;;;;;;;15.61;65.66;101284.84;7354462;19;20798;-69
2023/04/29 07:33:46;;;;;;;0.10;0.10;;;;;;;15.64;65.90;101285.66;7356628;19;20018;-70
2023/04/29 07:36:11;;;;;;;0.10;0.10;;;;;;;15.69;65.58;101285.47;7359394;19;20019;-69
2023/04/29 07:38:37;;;;;;;0.10;0.10;;;;;;;15.73;65.44;101290.59;7356400;19;20018;-69
2023/04/29 07:41:05;;;;;;;0.10;0.10;;;;;;;15.78;65.39;101288.66;7353625;19;20014;-69
2023/04/29 07:43:30;;;;;;;0.05;0.05;;;;;;;15.83;65.65;101285.88;7354754;19;20362;-69
2023/04/29 07:45:56;;;;;;;0.10;0.10;;;;;;;15.90;65.46;101287.34;7359752;19;20006;-69
2023/04/29 07:48:22;;;;;;;0.10;0.10;;;;;;;15.96;65.77;101283.66;7356351;19;20073;-69
2023/04/29 07:50:47;;;;;;;0.10;0.10;;;;;;;16.02;65.88;101284.31;7350312;19;20463;-69
2023/04/29 07:53:14;;;;;;;0.10;0.10;;;;;;;16.10;66.08;101284.00;7355540;19;20027;-69
2023/04/29 07:55:39;;;;;;;0.10;0.10;;;;;;;16.09;66.11;101266.50;7358201;19;20014;-69
2023/04/29 07:58:05;;;;;;;0.10;0.10;;;;;;;16.23;65.77;101285.31;7357276;19;20011;-70
2023/04/29 08:00:30;;;;;;;0.10;0.10;;;;;;;16.26;66.13;101282.53;7332535;19;20014;-69
2023/04/29 08:02:56;;;;;;;0.10;0.10;;;;;;;16.32;65.68;101284.97;7356418;19;20021;-69
2023/04/29 08:05:22;;;;;;;0.10;0.10;;;;;;;16.39;65.90;101287.38;7351442;19;20031;-65
2023/04/29 08:07:48;;;;;;;0.00;0.00;;;;;;;16.42;65.50;101292.50;7353362;19;20006;-69
2023/04/29 08:10:15;;;;;;;0.10;0.10;;;;;;;16.46;66.24;101292.34;7352756;19;20026;-68
2023/04/29 08:12:40;;;;;;;0.10;0.10;;;;;;;16.38;66.01;101273.34;7354271;19;20014;-69
2023/04/29 08:15:07;;;;;;;0.03;0.03;;;;;;;16.49;66.13;101271.13;7353328;19;20029;-69
2023/04/29 08:17:32;;;;;;;0.10;0.10;;;;;;;16.35;65.87;101245.28;7355166;19;20006;-69
2023/04/29 08:19:57;;;;;;;0.10;0.10;;;;;;;16.68;65.72;101288.91;7352482;19;20725;-69
2023/04/29 08:22:23;;;;;;;0.10;0.10;;;;;;;16.76;65.89;101295.59;7356706;19;20478;-69
2023/04/29 08:24:48;;;;;;;0.10;0.10;;;;;;;16.84;66.25;101292.69;7351519;19;20006;-69
2023/04/29 08:27:14;;;;;;;0.10;0.10;;;;;;;16.91;65.91;101290.66;7356250;19;20010;-69
2023/04/29 08:29:40;;;;;;;0.10;0.10;;;;;;;17.01;66.06;101297.28;7352428;19;20029;-69
2023/04/29 08:32:06;;;;;;;0.10;0.10;;;;;;;17.06;65.62;101292.69;7355320;19;20366;-69
2023/04/29 08:34:32;;;;;;;0.10;0.10;;;;;;;17.18;65.77;101292.19;7352473;19;20010;-69
2023/04/29 08:36:58;;;;;;;0.10;0.10;;;;;;;17.27;65.42;101296.22;7347258;19;20006;-69
2023/04/29 08:39:24;;;;;;;0.10;0.10;;;;;;;17.33;65.48;101296.81;7352201;19;20074;-69
2023/04/29 08:41:50;;;;;;;0.03;0.03;;;;;;;17.34;65.49;101285.38;7354954;19;20022;-69
2023/04/29 08:44:17;;;;;;;0.10;0.10;;;;;;;17.42;65.45;101284.19;7351434;19;20014;-70
2023/04/29 08:46:45;;;;;;;0.10;0.10;;;;;;;17.57;65.19;101305.50;7355194;19;20013;-69
2023/04/29 08:49:11;;;;;;;0.10;0.10;;;;;;;17.59;65.14;101302.84;7354320;19;20014;-69
2023/04/29 08:51:37;;;;;;;0.10;0.10;;;;;;;17.60;65.03;101297.47;7356828;19;20006;-69
2023/04/29 08:54:02;;;;;;;0.10;0.10;;;;;;;17.70;64.86;101308.50;7353423;19;20542;-69
2023/04/29 08:56:29;;;;;;;0.10;0.10;;;;;;;17.77;64.94;101304.69;7356468;19;20007;-69
2023/04/29 08:58:57;;;;;;;0.10;0.10;;;;;;;17.83;64.75;101304.44;7357435;19;20098;-69
2023/04/29 09:01:26;;;;;;;0.08;0.08;;;;;;;17.85;64.58;101299.97;7354615;19;20377;-69
2023/04/29 09:04:19;;;;;;;0.00;0.00;;;;;;;18.03;64.17;101303.56;7351732;19;20463;-69
2023/04/29 09:06:45;;;;;;;0.10;0.10;;;;;;;18.02;64.79;101304.50;7256816;19;2004322;-69
2023/04/29 09:09:13;;;;;;;0.00;0.00;;;;;;;18.08;64.77;101300.72;7353837;19;20018;-69
2023/04/29 09:11:39;;;;;;;0.10;0.10;;;;;;;18.13;64.72;101304.00;7356852;19;20014;-68
2023/04/29 09:14:04;;;;;;;0.10;0.10;;;;;;;18.19;64.54;101303.75;7340507;19;20982;-68
2023/04/29 09:16:29;;;;;;;0.10;0.10;;;;;;;18.17;64.57;101292.38;7351978;19;20007;-69
2023/04/29 09:18:55;;;;;;;0.10;0.10;;;;;;;18.32;64.70;101309.34;7350182;19;20652;-68
2023/04/29 09:21:21;;;;;;;0.10;0.10;;;;;;;18.40;64.45;101312.50;7349601;19;20014;-71
2023/04/29 09:23:48;;;;;;;0.10;0.10;;;;;;;18.49;64.18;101316.50;7353785;19;20023;-69
2023/04/29 09:26:14;;;;;;;0.00;0.00;;;;;;;18.31;63.87;101266.19;7356164;19;20010;-70
2023/04/29 09:28:42;;;;;;;0.10;0.10;;;;;;;18.53;63.84;101292.50;7349921;19;20010;-69
2023/04/29 09:31:08;;;;;;;0.10;0.10;;;;;;;18.73;64.01;101314.56;7352881;19;20357;-68
2023/04/29 09:33:50;;;;;;;0.10;0.10;;;;;;;18.87;63.58;101312.97;7356028;19;20010;-69
2023/04/29 09:36:53;;;;;;;0.10;0.10;;;;;;;18.86;63.54;101300.69;7355118;19;20019;-68
2023/04/29 09:39:22;;;;;;;0.03;0.03;;;;;;;19.02;63.55;101321.13;7253663;19;2004488;-71
2023/04/29 09:41:54;;;;;;;0.10;0.10;;;;;;;19.08;63.48;101320.81;7352109;19;20034;-68
2023/04/29 09:44:24;;;;;;;0.05;0.05;;;;;;;19.13;63.28;101324.09;7351403;19;21104;-69
2023/04/29 09:47:01;;;;;;;0.00;0.00;;;;;;;19.19;63.36;101324.66;7351018;19;20624;-65
2023/04/29 09:49:44;;;;;;;0.00;0.00;;;;;;;19.26;62.91;101324.34;7347006;19;20031;-69
2023/04/29 09:52:19;;;;;;;0.10;0.10;;;;;;;19.28;63.25;101327.78;7355964;19;20760;-68
2023/04/29 09:54:45;;;;;;;0.10;0.10;;;;;;;19.25;63.37;101328.78;7354642;19;20018;-68
2023/04/29 09:57:14;;;;;;;0.10;0.10;;;;;;;19.28;63.34;101323.34;7352044;19;20753;-69
2023/04/29 09:59:40;;;;;;;0.10;0.10;;;;;;;19.28;63.54;101323.34;7349260;19;20101;-68
2023/04/29 10:02:14;;;;;;;0.10;0.10;;;;;;;19.35;63.30;101322.09;7353382;19;20032;-71
2023/04/29 10:04:41;;;;;;;0.03;0.03;;;;;;;19.30;63.69;101324.13;7354131;19;20010;-71
2023/04/29 10:07:08;;;;;;;0.08;0.08;;;;;;;19.25;63.14;101302.31;7351332;19;20026;-70
2023/04/29 10:09:36;;;;;;;0.00;0.00;;;;;;;19.41;63.01;101318.28;7340656;19;20014;-70
2023/04/29 10:12:06;;;;;;;0.08;0.08;;;;;;;19.47;63.32;101317.16;7351108;19;20475;-70
2023/04/29 10:14:42;;;;;;;0.10;0.10;;;;;;;19.60;63.61;101323.56;7349574;19;20010;-70
2023/04/29 10:17:15;;;;;;;0.10;0.10;;;;;;;19.81;63.72;101322.47;7353000;19;20728;-70
2023/04/29 10:19:53;;;;;;;0.10;0.10;;;;;;;20.15;63.43;101318.91;7348093;19;20098;-70
2023/04/29 10:22:26;;;;;;;0.05;0.05;;;;;;;20.52;63.61;101318.78;7352210;19;20028;-70
2023/04/29 10:24:54;;;;;;;0.10;0.10;;;;;;;20.81;62.59;101299.47;7352685;19;20031;-70
2023/04/29 10:27:21;;;;;;;0.00;0.00;;;;;;;21.34;61.69;101316.84;7351510;19;20605;-70
2023/04/29 10:29:48;;;;;;;0.00;0.00;;;;;;;21.69;60.87;101321.88;7354294;19;20010;-70
2023/04/29 10:32:15;;;;;;;0.10;0.10;;;;;;;21.98;60.57;101322.78;7354338;19;20003;-70
2023/04/29 10:34:41;;;;;;;0.10;0.10;;;;;;;22.18;60.08;101310.97;7356912;19;21230;-70
2023/04/29 10:37:11;;;;;;;0.10;0.10;;;;;;;22.42;59.96;101320.09;7356736;19;20011;-69
2023/04/29 10:39:49;;;;;;;0.00;0.00;;;;;;;22.54;59.11;101313.97;7351152;19;20075;-70
2023/04/29 10:42:38;;;;;;;0.10;0.10;;;;;;;22.67;59.16;101319.41;7334969;19;21236;-69
2023/04/29 10:45:27;;;;;;;0.10;0.10;;;;;;;22.76;59.11;101328.63;7344551;19;20007;-69
2023/04/29 10:48:01;;;;;;;0.10;0.10;;;;;;;22.77;58.90;101317.00;7339331;19;20014;-70
2023/04/29 10:50:36;;;;;;;0.10;0.10;;;;;;;22.80;58.17;101319.47;7353262;19;20021;-69
2023/04/29 10:53:02;;;;;;;0.10;0.10;;;;;;;22.76;57.24;101323.28;7352980;19;20048;-69
2023/04/29 10:55:28;;;;;;;0.00;0.00;;;;;;;22.70;56.24;101311.19;7351766;19;20018;-69
2023/04/29 10:57:57;;;;;;;0.10;0.10;;;;;;;22.83;56.73;101323.75;7351073;19;20018;-69
2023/04/29 11:00:29;;;;;;;0.10;0.10;;;;;;;22.93;57.40;101323.09;7350834;19;20017;-69
2023/04/29 11:03:00;;;;;;;0.10;0.10;;;;;;;23.03;57.62;101331.34;7356025;19;20044;-69
2023/04/29 11:05:36;;;;;;;0.10;0.10;;;;;;;23.15;56.74;101327.00;7352734;19;20014;-69
2023/04/29 11:08:22;;;;;;;0.10;0.10;;;;;;;23.36;56.56;101325.59;7354580;19;20806;-69
2023/04/29 11:10:51;;;;;;;0.10;0.10;;;;;;;23.35;55.67;101315.03;7348581;19;20014;-69
2023/04/29 11:13:25;;;;;;;0.10;0.10;;;;;;;23.54;56.23;101327.03;7356419;19;20021;-69
2023/04/29 11:15:51;;;;;;;0.10;0.10;;;;;;;23.48;55.84;101322.13;7354425;19;20011;-69
2023/04/29 11:18:17;;;;;;;0.10;0.10;;;;;;;23.51;55.38;101327.22;7354383;19;20018;-69
2023/04/29 11:21:04;;;;;;;0.03;0.03;;;;;;;23.61;55.66;101327.47;7355173;19;20011;-69
2023/04/29 11:23:33;;;;;;;0.10;0.10;;;;;;;23.39;54.25;101304.06;7355196;19;20011;-69
2023/04/29 11:25:58;;;;;;;0.00;0.00;;;;;;;23.45;54.38;101327.66;7354656;19;20017;-69
2023/04/29 11:28:26;;;;;;;0.00;0.00;;;;;;;23.38;54.67;101326.38;7343400;19;20063;-69