Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:09;;;;;;;1.08;1.08;;;;;;;-2.90;85.28;101131.91;5106521;28;20024;-68
2023/12/07 00:03:34;;;;;;;1.75;1.65;;;;;;;-2.88;85.09;101132.91;5106517;28;20502;-68
2023/12/07 00:06:00;;;;;;;0.93;0.93;;;;;;;-2.88;85.12;101136.31;5106497;28;20083;-68
2023/12/07 00:08:25;;;;;;;1.25;1.23;;;;;;;-2.96;85.05;101129.03;5106298;28;20028;-67
2023/12/07 00:10:50;;;;;;;9.15;4.72;;;;;;;-2.92;85.06;101134.38;5088220;28;20031;-68
2023/12/07 00:13:16;;;;;;;1.10;1.05;;;;;;;-2.93;84.99;101130.09;5087970;28;20058;-68
2023/12/07 00:15:42;;;;;;;4.18;2.65;;;;;;;-2.94;85.11;101130.00;5106581;28;20051;-68
2023/12/07 00:18:07;;;;;;;1.08;1.05;;;;;;;-2.93;84.86;101140.25;5087946;28;20468;-68
2023/12/07 00:20:33;;;;;;;1.38;0.73;;;;;;;-3.00;85.03;101130.50;5106333;28;20020;-67
2023/12/07 00:22:58;;;;;;;1.60;0.98;;;;;;;-3.01;84.93;101132.19;5105847;28;20395;-68
2023/12/07 00:25:23;;;;;;;1.80;1.70;;;;;;;-3.11;85.01;101120.59;5087814;28;20035;-69
2023/12/07 00:27:49;;;;;;;0.50;0.50;;;;;;;-3.04;85.00;101139.63;5105956;28;20016;-68
2023/12/07 00:30:15;;;;;;;0.68;0.68;;;;;;;-3.06;85.02;101128.47;5106120;28;20024;-67
2023/12/07 00:32:43;;;;;;;0.55;0.55;;;;;;;-3.11;84.93;101138.38;5087691;28;20085;-67
2023/12/07 00:35:11;;;;;;;2.00;1.88;;;;;;;-3.13;84.92;101134.84;5105736;28;20043;-68
2023/12/07 00:37:37;;;;;;;0.68;0.68;;;;;;;-3.09;85.00;101132.50;5105315;28;20016;-68
2023/12/07 00:40:03;;;;;;;1.92;1.75;;;;;;;-3.06;84.70;101135.22;5105343;28;20058;-69
2023/12/07 00:42:29;;;;;;;0.50;0.50;;;;;;;-3.22;84.63;101108.03;5087169;28;20020;-68
2023/12/07 00:44:55;;;;;;;2.05;1.77;;;;;;;-3.13;84.89;101134.00;5105107;28;20016;-68
2023/12/07 00:47:20;;;;;;;0.82;0.82;;;;;;;-3.16;84.84;101131.25;5105022;28;20024;-68
2023/12/07 00:49:46;;;;;;;0.88;0.88;;;;;;;-3.18;84.90;101148.09;5105202;28;20088;-68
2023/12/07 00:52:12;;;;;;;1.10;1.10;;;;;;;-3.16;84.64;101132.13;5105366;28;20036;-68
2023/12/07 00:54:37;;;;;;;0.88;0.88;;;;;;;-3.20;84.81;101140.38;5086882;28;20020;-68
2023/12/07 00:57:02;;;;;;;0.90;0.90;;;;;;;-3.19;84.71;101144.66;5104204;28;20047;-67
2023/12/07 00:59:33;;;;;;;0.80;0.80;;;;;;;-3.18;84.81;101141.31;5105226;28;20045;-68
2023/12/07 01:02:02;;;;;;;0.60;0.60;;;;;;;-3.27;84.84;101139.13;5105018;28;20024;-67
2023/12/07 01:04:29;;;;;;;2.15;1.60;;;;;;;-3.36;84.78;101118.25;5105239;28;20027;-68
2023/12/07 01:06:54;;;;;;;0.95;0.95;;;;;;;-3.22;84.80;101131.78;5086489;28;20081;-68
2023/12/07 01:09:19;;;;;;;1.00;1.00;;;;;;;-3.25;84.79;101131.59;5104811;28;20103;-69
2023/12/07 01:11:45;;;;;;;1.48;1.38;;;;;;;-3.26;84.73;101134.94;5086322;28;20023;-67
2023/12/07 01:14:11;;;;;;;0.93;0.93;;;;;;;-3.31;84.61;101124.50;5105071;28;20020;-68
2023/12/07 01:16:36;;;;;;;1.23;1.13;;;;;;;-3.29;84.91;101127.97;5104719;28;20016;-68
2023/12/07 01:19:02;;;;;;;0.98;0.98;;;;;;;-3.30;84.77;101126.25;5104726;28;20020;-68
2023/12/07 01:21:27;;;;;;;1.20;0.88;;;;;;;-3.28;84.72;101139.91;5104543;28;20027;-67
2023/12/07 01:23:53;;;;;;;2.40;1.42;;;;;;;-3.30;84.79;101133.84;5104749;28;20020;-68
2023/12/07 01:26:18;;;;;;;0.60;0.60;;;;;;;-3.28;84.86;101139.91;5104664;28;20020;-68
2023/12/07 01:28:43;;;;;;;1.90;1.80;;;;;;;-3.28;84.97;101132.31;5104382;28;20427;-68
2023/12/07 01:31:08;;;;;;;1.75;1.30;;;;;;;-3.27;84.89;101130.63;5104598;28;20027;-68
2023/12/07 01:33:34;;;;;;;1.00;1.00;;;;;;;-3.29;84.83;101122.91;5104620;28;20050;-68
2023/12/07 01:35:59;;;;;;;0.90;0.90;;;;;;;-3.30;84.81;101131.31;5104492;28;20039;-67
2023/12/07 01:38:24;;;;;;;7.30;1.95;;;;;;;-3.30;84.84;101144.00;5104004;28;20030;-68
2023/12/07 01:40:50;;;;;;;0.60;0.60;;;;;;;-3.31;84.84;101154.09;5104131;28;20052;-68
2023/12/07 01:43:15;;;;;;;0.60;0.60;;;;;;;-3.30;84.88;101150.75;5104277;28;20392;-67
2023/12/07 01:45:40;;;;;;;1.17;0.85;;;;;;;-3.33;84.82;101146.38;5104257;28;20040;-68
2023/12/07 01:48:06;;;;;;;1.27;1.23;;;;;;;-3.34;84.75;101147.16;5104162;28;20036;-67
2023/12/07 01:50:33;;;;;;;0.85;0.85;;;;;;;-3.37;84.68;101144.44;5104119;28;20028;-68
2023/12/07 01:53:02;;;;;;;0.55;0.55;;;;;;;-3.37;84.84;101145.31;5104560;28;20058;-68
2023/12/07 01:55:29;;;;;;;0.60;0.60;;;;;;;-3.37;84.96;101144.44;5104344;28;20017;-68
2023/12/07 01:57:54;;;;;;;1.95;1.85;;;;;;;-3.40;85.00;101139.16;5104045;28;20128;-68
2023/12/07 02:00:20;;;;;;;7.57;3.92;;;;;;;-3.44;84.89;101129.59;5086075;28;20082;-68
2023/12/07 02:02:47;;;;;;;0.75;0.75;;;;;;;-3.42;85.08;101140.75;5104537;28;20020;-68
2023/12/07 02:05:13;;;;;;;1.25;1.25;;;;;;;-3.39;85.07;101140.94;5104224;28;20044;-68
2023/12/07 02:07:41;;;;;;;1.73;1.63;;;;;;;-3.42;85.21;101136.53;5104119;28;20024;-68
2023/12/07 02:10:06;;;;;;;0.85;0.85;;;;;;;-3.40;85.21;101144.22;5088892;28;20020;-68
2023/12/07 02:12:32;;;;;;;1.23;1.23;;;;;;;-3.43;85.11;101131.34;5107890;28;20028;-68
2023/12/07 02:15:01;;;;;;;1.13;1.13;;;;;;;-3.38;85.20;101135.06;5108171;28;20034;-68
2023/12/07 02:17:46;;;;;;;2.28;1.50;;;;;;;-3.43;85.20;101123.72;5107978;28;20012;-68
2023/12/07 02:20:21;;;;;;;2.60;1.75;;;;;;;-3.40;85.06;101136.63;5089843;28;20119;-68
2023/12/07 02:23:00;;;;;;;1.05;1.05;;;;;;;-3.42;85.29;101135.66;5089922;28;20027;-68
2023/12/07 02:26:02;;;;;;;4.00;3.70;;;;;;;-3.40;85.22;101146.78;5108164;28;20024;-68
2023/12/07 02:28:27;;;;;;;;;;;;;;;-3.41;85.10;101132.31;5045212;28;20056;-69
2023/12/07 02:30:52;;;;;;;2.78;1.25;;;;;;;-3.48;85.04;101131.06;5045194;28;19916;-69
2023/12/07 02:33:18;;;;;;;0.55;0.55;;;;;;;-3.49;85.22;101140.38;5045024;28;20037;-69
2023/12/07 02:35:43;;;;;;;0.63;0.63;;;;;;;-3.52;85.19;101129.16;5044930;28;20072;-69
2023/12/07 02:38:09;;;;;;;0.55;0.55;;;;;;;-3.52;85.28;101135.09;5044808;28;20289;-68
2023/12/07 02:40:35;;;;;;;1.15;0.88;;;;;;;-3.47;85.48;101142.13;5044976;28;20045;-69
2023/12/07 02:43:01;;;;;;;0.70;0.70;;;;;;;-3.50;85.30;101136.06;5044661;28;20025;-69
2023/12/07 02:45:27;;;;;;;1.90;1.77;;;;;;;-3.49;85.23;101140.38;5044730;28;20037;-69
2023/12/07 02:47:53;;;;;;;0.80;0.80;;;;;;;-3.52;85.48;101124.97;5044312;28;20038;-69
2023/12/07 02:50:19;;;;;;;0.82;0.82;;;;;;;-3.51;85.34;101135.97;5027970;28;20026;-68
2023/12/07 02:52:45;;;;;;;0.50;0.50;;;;;;;-3.53;85.21;101125.72;5044764;28;20076;-68
2023/12/07 02:55:10;;;;;;;1.17;1.08;;;;;;;-3.49;85.33;101126.78;5044549;28;20034;-69
2023/12/07 02:57:36;;;;;;;1.00;0.98;;;;;;;-3.54;85.39;101123.97;5027763;28;20049;-68
2023/12/07 03:00:07;;;;;;;0.60;0.60;;;;;;;-3.52;85.39;101124.97;5044906;28;20069;-68
2023/12/07 03:02:36;;;;;;;1.33;1.23;;;;;;;-3.46;85.24;101128.63;5044773;28;20033;-68
2023/12/07 03:05:02;;;;;;;0.77;0.77;;;;;;;-3.50;85.21;101132.66;5070599;28;20391;-68
2023/12/07 03:07:27;;;;;;;1.08;0.98;;;;;;;-3.48;85.07;101131.06;5106855;28;20526;-68
2023/12/07 03:09:52;;;;;;;0.77;0.73;;;;;;;-3.53;85.47;101135.88;5106988;28;20024;-69
2023/12/07 03:12:18;;;;;;;1.08;1.08;;;;;;;-3.53;85.36;101135.03;5088344;28;20020;-68
2023/12/07 03:14:43;;;;;;;9.35;2.92;;;;;;;-3.54;85.31;101129.06;5106888;28;20020;-69
2023/12/07 03:17:09;;;;;;;1.50;1.40;;;;;;;-3.57;85.03;101135.59;5106870;28;20016;-68
2023/12/07 03:19:38;;;;;;;1.77;1.05;;;;;;;-3.59;85.36;101132.97;5106613;28;20020;-69
2023/12/07 03:22:03;;;;;;;0.60;0.60;;;;;;;-3.61;85.28;101124.41;5106983;28;20101;-69
2023/12/07 03:24:29;;;;;;;4.85;2.25;;;;;;;-3.58;85.23;101132.19;5106720;28;20020;-69
2023/12/07 03:26:54;;;;;;;0.70;0.70;;;;;;;-3.57;85.18;101135.59;5088314;28;20016;-68
2023/12/07 03:29:19;;;;;;;0.95;0.95;;;;;;;-3.63;85.38;101123.41;5106952;28;20298;-69
2023/12/07 03:31:45;;;;;;;1.58;1.48;;;;;;;-3.58;85.04;101131.31;5106869;28;20038;-69
2023/12/07 03:34:11;;;;;;;0.55;0.55;;;;;;;-3.58;85.20;101128.78;5106694;28;20035;-69
2023/12/07 03:36:36;;;;;;;2.92;2.50;;;;;;;-3.58;85.24;101124.59;5106530;28;20022;-69
2023/12/07 03:39:04;;;;;;;0.50;0.50;;;;;;;-3.60;85.12;101126.16;5106474;28;20060;-69
2023/12/07 03:41:30;;;;;;;0.70;0.70;;;;;;;-3.64;85.19;101126.72;5088491;28;20020;-69
2023/12/07 03:43:55;;;;;;;0.80;0.80;;;;;;;-3.63;85.17;101141.19;5106421;28;20046;-69
2023/12/07 03:46:20;;;;;;;1.77;1.67;;;;;;;-3.65;85.17;101127.50;5106328;28;20018;-69
2023/12/07 03:48:46;;;;;;;0.60;0.60;;;;;;;-3.68;85.02;101132.41;5106307;28;20069;-68
2023/12/07 03:51:16;;;;;;;1.35;1.25;;;;;;;-3.72;85.00;101126.25;5106210;28;20376;-69
2023/12/07 03:53:42;;;;;;;0.95;0.95;;;;;;;-3.72;85.13;101121.19;5106228;28;20042;-68
2023/12/07 03:56:08;;;;;;;0.60;0.60;;;;;;;-3.70;85.10;101134.84;5105975;28;20055;-68
2023/12/07 03:58:33;;;;;;;1.02;1.02;;;;;;;-3.70;85.30;101123.81;5106188;28;20019;-68
2023/12/07 04:00:58;;;;;;;1.77;1.67;;;;;;;-3.63;85.26;101125.97;5105999;28;20031;-68
2023/12/07 04:03:24;;;;;;;0.50;0.50;;;;;;;-3.65;85.18;101125.88;5088106;28;20051;-69
2023/12/07 04:05:49;;;;;;;1.00;1.00;;;;;;;-3.71;85.02;101117.88;5106215;28;20023;-69
2023/12/07 04:08:15;;;;;;;0.90;0.90;;;;;;;-3.70;85.15;101118.72;5105807;28;20031;-69
2023/12/07 04:10:40;;;;;;;4.43;1.40;;;;;;;-3.68;85.03;101124.78;5105752;28;20455;-68
2023/12/07 04:13:06;;;;;;;0.80;0.80;;;;;;;-3.67;85.06;101131.59;5087686;28;20031;-69
2023/12/07 04:15:31;;;;;;;1.35;1.25;;;;;;;-3.71;85.30;101129.69;5105880;28;20047;-69
2023/12/07 04:17:57;;;;;;;0.70;0.70;;;;;;;-3.72;85.32;101131.31;5105650;28;20024;-68
2023/12/07 04:20:22;;;;;;;0.70;0.70;;;;;;;-3.73;85.17;101127.03;5105726;28;20024;-69
2023/12/07 04:22:47;;;;;;;1.35;1.25;;;;;;;-3.65;85.30;101137.66;5105636;28;20020;-68
2023/12/07 04:25:13;;;;;;;1.38;1.38;;;;;;;-3.63;85.10;101141.19;5105629;28;20059;-68
2023/12/07 04:27:38;;;;;;;1.85;1.75;;;;;;;-3.63;84.99;101131.03;5105368;28;20024;-68
2023/12/07 04:30:04;;;;;;;0.90;0.70;;;;;;;-3.65;85.00;101138.56;5105438;28;20467;-69
2023/12/07 04:32:29;;;;;;;0.98;0.98;;;;;;;-3.65;84.81;101137.66;5105025;28;20028;-69
2023/12/07 04:34:55;;;;;;;5.38;0.95;;;;;;;-3.73;84.80;101124.50;5105519;28;20463;-68
2023/12/07 04:37:20;;;;;;;0.93;0.82;;;;;;;-3.72;84.98;101133.00;5105242;28;20016;-68
2023/12/07 04:39:46;;;;;;;1.95;1.60;;;;;;;-3.87;84.94;101113.50;5105226;28;20020;-69
2023/12/07 04:42:11;;;;;;;1.65;1.15;;;;;;;-3.75;84.85;101137.09;5105060;28;20087;-67
2023/12/07 04:44:36;;;;;;;1.13;1.13;;;;;;;-3.75;85.17;101126.94;5105097;28;20043;-69
2023/12/07 04:47:02;;;;;;;1.20;0.60;;;;;;;-3.77;85.13;101138.66;5105028;28;20023;-69
2023/12/07 04:49:27;;;;;;;0.60;0.60;;;;;;;-3.80;85.20;101133.41;5105201;28;20119;-69
2023/12/07 04:51:52;;;;;;;0.90;0.90;;;;;;;-3.76;85.11;101140.44;5105224;28;20030;-64
2023/12/07 04:54:19;;;;;;;0.60;0.60;;;;;;;-3.78;85.22;101136.91;5086955;28;20068;-63
2023/12/07 04:56:44;;;;;;;0.60;0.60;;;;;;;-3.78;85.07;101136.03;5104511;28;20044;-63
2023/12/07 04:59:10;;;;;;;0.60;0.60;;;;;;;-3.75;85.20;101142.19;5104987;28;20028;-63
2023/12/07 05:01:36;;;;;;;1.15;1.15;;;;;;;-3.77;85.28;101143.72;5105591;28;20016;-63
2023/12/07 05:04:03;;;;;;;0.73;0.73;;;;;;;-3.74;85.17;101143.06;5105032;28;20111;-63
2023/12/07 05:06:29;;;;;;;0.70;0.70;;;;;;;-3.76;85.19;101132.81;5104579;28;20020;-64
2023/12/07 05:08:54;;;;;;;2.80;0.95;;;;;;;-3.73;85.13;101137.19;5104817;28;20031;-63
2023/12/07 05:11:20;;;;;;;0.77;0.77;;;;;;;-3.82;85.16;101119.75;5104772;28;20028;-63
2023/12/07 05:13:45;;;;;;;1.30;1.30;;;;;;;-3.71;85.34;101140.72;5086276;28;20047;-64
2023/12/07 05:16:10;;;;;;;0.75;0.75;;;;;;;-3.73;85.36;101132.13;5104874;28;20081;-63
2023/12/07 05:18:36;;;;;;;0.80;0.80;;;;;;;-3.66;85.11;101136.78;5086417;28;20020;-64
2023/12/07 05:21:01;;;;;;;0.90;0.90;;;;;;;-3.67;85.12;101129.97;5104707;28;20028;-64
2023/12/07 05:23:27;;;;;;;0.73;0.73;;;;;;;-3.65;84.99;101130.06;5086443;28;20028;-64
2023/12/07 05:25:53;;;;;;;10.15;1.35;;;;;;;-3.67;85.15;101132.50;5104591;28;20043;-61
2023/12/07 05:28:18;;;;;;;0.80;0.65;;;;;;;-3.66;84.99;101136.78;5104517;28;20024;-64
2023/12/07 05:30:44;;;;;;;0.55;0.55;;;;;;;-3.65;85.10;101135.13;5104682;28;20028;-63
2023/12/07 05:33:09;;;;;;;0.98;0.93;;;;;;;-3.65;84.99;101135.13;5104644;28;20031;-63
2023/12/07 05:35:34;;;;;;;1.60;1.50;;;;;;;-3.70;85.09;101123.81;5104709;28;20016;-68
2023/12/07 05:38:00;;;;;;;0.60;0.60;;;;;;;-3.72;84.89;101121.19;5104034;28;20030;-66
2023/12/07 05:40:26;;;;;;;0.80;0.80;;;;;;;-3.67;85.16;101124.88;5103989;28;20024;-67
2023/12/07 05:42:51;;;;;;;0.70;0.70;;;;;;;-3.68;85.26;101124.78;5105577;28;20024;-67
2023/12/07 05:45:16;;;;;;;0.90;0.90;;;;;;;-3.62;85.07;101127.69;5108883;28;20024;-67
2023/12/07 05:47:42;;;;;;;1.75;0.98;;;;;;;-3.63;85.06;101131.03;5108274;28;20028;-67
2023/12/07 05:50:08;;;;;;;0.60;0.60;;;;;;;-3.69;85.10;101115.44;5108794;28;20079;-67
2023/12/07 05:52:33;;;;;;;1.15;0.82;;;;;;;-3.62;85.05;101130.25;5108905;28;20016;-66
2023/12/07 05:54:59;;;;;;;0.85;0.85;;;;;;;-3.63;85.15;101131.03;5108557;28;20038;-68
2023/12/07 05:57:24;;;;;;;1.42;1.23;;;;;;;-3.66;85.23;101113.94;5108160;28;20042;-67
2023/12/07 05:59:49;;;;;;;1.10;1.02;;;;;;;-3.68;85.09;101114.63;5108333;28;20045;-68
2023/12/07 06:02:15;;;;;;;0.50;0.50;;;;;;;-3.68;85.33;101117.19;5108812;28;20127;-68
2023/12/07 06:04:41;;;;;;;1.40;1.10;;;;;;;-3.61;85.22;101129.47;5108401;28;20192;-68
2023/12/07 06:07:06;;;;;;;1.05;1.05;;;;;;;-3.65;85.25;101115.72;5108150;28;20020;-67
2023/12/07 06:09:31;;;;;;;1.05;1.05;;;;;;;-3.66;85.13;101116.47;5108617;28;20052;-69
2023/12/07 06:11:57;;;;;;;1.00;1.00;;;;;;;-3.62;85.15;101122.63;5089901;28;20024;-68
2023/12/07 06:14:23;;;;;;;0.82;0.82;;;;;;;-3.60;85.16;101121.06;5108411;28;20077;-66
2023/12/07 06:16:49;;;;;;;4.88;2.25;;;;;;;-3.58;85.20;101128.78;5108306;28;20472;-68
2023/12/07 06:19:14;;;;;;;0.70;0.70;;;;;;;-3.64;85.18;101122.53;5108003;28;20024;-69
2023/12/07 06:21:40;;;;;;;5.63;1.45;;;;;;;-3.64;85.30;101119.09;5108123;28;20031;-69
2023/12/07 06:24:06;;;;;;;1.63;1.52;;;;;;;-3.56;85.15;101130.59;5108224;28;20115;-69
2023/12/07 06:26:32;;;;;;;0.52;0.52;;;;;;;-3.56;85.12;101127.22;5089583;28;20020;-69
2023/12/07 06:28:58;;;;;;;0.50;0.50;;;;;;;-3.69;85.18;101111.22;5107732;28;20031;-69
2023/12/07 06:31:23;;;;;;;1.25;1.17;;;;;;;-3.56;85.12;101130.59;5107933;28;20024;-69
2023/12/07 06:33:49;;;;;;;0.80;0.80;;;;;;;-3.56;85.03;101127.22;5089491;28;20016;-69
2023/12/07 06:36:21;;;;;;;0.82;0.82;;;;;;;-3.56;85.18;101128.06;5108074;28;20236;-70
2023/12/07 06:38:47;;;;;;;0.77;0.77;;;;;;;-3.59;85.24;101127.03;5107700;28;20020;-70
2023/12/07 06:41:13;;;;;;;1.00;1.00;;;;;;;-3.64;85.08;101124.19;5107755;28;20557;-70
2023/12/07 06:43:38;;;;;;;2.10;1.20;;;;;;;-3.58;85.19;101129.66;5107667;28;20028;-69
2023/12/07 06:46:03;;;;;;;1.77;1.13;;;;;;;-3.71;85.24;101102.66;5107636;28;20024;-69
2023/12/07 06:48:29;;;;;;;1.15;1.13;;;;;;;-3.56;85.44;101132.28;5107303;28;20035;-69
2023/12/07 06:50:54;;;;;;;0.95;0.95;;;;;;;-3.53;85.30;101129.94;5107503;28;20031;-71
2023/12/07 06:53:19;;;;;;;1.00;0.95;;;;;;;-3.55;85.16;101124.78;5107464;28;20051;-71
2023/12/07 06:55:45;;;;;;;0.77;0.77;;;;;;;-3.54;85.21;101131.59;5106408;28;20020;-71
2023/12/07 06:58:10;;;;;;;1.65;1.02;;;;;;;-3.57;85.14;101128.88;5089200;28;20027;-72
2023/12/07 07:00:36;;;;;;;0.82;0.80;;;;;;;-3.49;85.20;101131.88;5108233;28;20463;-71
2023/12/07 07:03:01;;;;;;;0.80;0.80;;;;;;;-3.49;85.19;101135.28;5107580;28;20054;-71
2023/12/07 07:05:27;;;;;;;0.80;0.80;;;;;;;-3.47;85.17;101144.66;5107451;28;20054;-71
2023/12/07 07:07:52;;;;;;;0.60;0.60;;;;;;;-3.46;85.22;101144.75;5107226;28;20039;-71
2023/12/07 07:10:18;;;;;;;0.60;0.60;;;;;;;-3.44;85.20;101142.31;5107393;28;20016;-71
2023/12/07 07:12:43;;;;;;;0.70;0.70;;;;;;;-3.50;85.13;101142.81;5107127;28;20024;-71
2023/12/07 07:15:08;;;;;;;0.70;0.70;;;;;;;-3.49;85.16;101150.53;5107436;28;20031;-71
2023/12/07 07:17:34;;;;;;;1.60;1.50;;;;;;;-3.46;85.33;101149.81;5107192;28;20028;-71
2023/12/07 07:19:59;;;;;;;0.60;0.60;;;;;;;-3.40;85.23;101145.13;5107062;28;20468;-72
2023/12/07 07:22:25;;;;;;;2.65;2.45;;;;;;;-3.39;85.22;101148.53;5107293;28;20024;-71
2023/12/07 07:24:50;;;;;;;2.45;2.35;;;;;;;-3.37;85.33;101159.69;5088794;28;20119;-72
2023/12/07 07:27:15;;;;;;;0.98;0.80;;;;;;;-3.41;85.16;101138.28;5106691;28;20027;-71
2023/12/07 07:29:41;;;;;;;1.80;1.70;;;;;;;-3.36;85.02;101159.78;5106927;28;20038;-71
2023/12/07 07:32:06;;;;;;;12.35;1.33;;;;;;;-3.34;85.22;101147.16;5106999;28;20099;-72
2023/12/07 07:34:32;;;;;;;3.15;1.67;;;;;;;-3.36;84.99;101143.66;5107133;28;20098;-71
2023/12/07 07:36:57;;;;;;;0.93;0.93;;;;;;;-3.33;85.01;101148.91;5106687;28;20418;-70
2023/12/07 07:39:23;;;;;;;1.23;1.13;;;;;;;-3.36;85.08;101148.72;5106647;28;20027;-72
2023/12/07 07:41:48;;;;;;;1.05;1.05;;;;;;;-3.39;85.18;101149.44;5106858;28;20024;-71
2023/12/07 07:44:13;;;;;;;0.70;0.70;;;;;;;-3.37;85.15;101147.84;5106776;28;20031;-72
2023/12/07 07:46:40;;;;;;;2.05;1.95;;;;;;;-3.37;85.05;101140.22;5106571;28;20032;-71
2023/12/07 07:49:06;;;;;;;1.83;1.45;;;;;;;-3.37;85.19;101141.91;5088268;28;20048;-71
2023/12/07 07:51:32;;;;;;;0.60;0.60;;;;;;;-3.33;84.93;101141.28;5106519;28;20031;-72
2023/12/07 07:53:58;;;;;;;0.60;0.60;;;;;;;-3.30;84.96;101144.00;5106658;28;20064;-71
2023/12/07 07:56:24;;;;;;;2.25;2.08;;;;;;;-3.30;85.03;101140.59;5105939;28;20036;-71
2023/12/07 07:58:49;;;;;;;1.33;1.27;;;;;;;-3.32;84.91;101143.03;5087959;28;20070;-71
2023/12/07 08:01:14;;;;;;;1.45;1.35;;;;;;;-3.27;84.90;101145.84;5106458;28;20036;-71
2023/12/07 08:03:40;;;;;;;0.90;0.90;;;;;;;-3.35;84.82;101142.84;5106439;28;20031;-71
2023/12/07 08:06:07;;;;;;;1.20;1.20;;;;;;;-3.32;84.71;101137.09;5105350;28;20028;-71
2023/12/07 08:08:32;;;;;;;0.60;0.60;;;;;;;-3.39;85.09;101118.97;5087612;28;20539;-71
2023/12/07 08:10:57;;;;;;;1.20;1.20;;;;;;;-3.36;85.15;101126.75;5106367;28;20024;-71
2023/12/07 08:13:23;;;;;;;0.77;0.75;;;;;;;-3.32;84.80;101121.88;5105912;28;20046;-71
2023/12/07 08:15:48;;;;;;;1.45;1.17;;;;;;;-3.34;84.91;101119.25;5106117;28;20024;-71
2023/12/07 08:18:14;;;;;;;0.60;0.60;;;;;;;-3.36;85.05;101120.78;5087641;28;20088;-72
2023/12/07 08:20:39;;;;;;;0.80;0.80;;;;;;;-3.37;85.10;101122.44;5106257;28;20027;-72
2023/12/07 08:23:05;;;;;;;0.80;0.80;;;;;;;-3.34;85.07;101123.44;5106004;28;20031;-70
2023/12/07 08:25:31;;;;;;;0.50;0.50;;;;;;;-3.34;85.20;101116.69;5105901;28;20016;-71
2023/12/07 08:27:57;;;;;;;1.27;1.27;;;;;;;-3.23;85.23;101137.66;5105634;28;20232;-71
2023/12/07 08:30:23;;;;;;;2.25;0.85;;;;;;;-3.24;85.12;101128.25;5105871;28;20060;-70
2023/12/07 08:32:48;;;;;;;1.35;1.25;;;;;;;-3.20;85.13;101126.78;5105883;28;20043;-71
2023/12/07 08:35:13;;;;;;;0.50;0.50;;;;;;;-3.28;85.03;101114.53;5105855;28;20028;-72
2023/12/07 08:37:39;;;;;;;1.60;1.50;;;;;;;-3.19;85.13;101119.25;5087313;28;20020;-70
2023/12/07 08:40:05;;;;;;;0.60;0.60;;;;;;;-3.14;84.94;101122.94;5105746;28;20036;-71
2023/12/07 08:42:31;;;;;;;0.65;0.65;;;;;;;-3.12;84.98;101123.94;5087245;28;20032;-71
2023/12/07 08:44:57;;;;;;;0.60;0.60;;;;;;;-3.11;84.97;101120.59;5105790;28;20023;-71
2023/12/07 08:47:22;;;;;;;2.22;2.00;;;;;;;-3.15;85.01;101100.00;5086861;28;20024;-70
2023/12/07 08:49:48;;;;;;;0.70;0.70;;;;;;;-3.07;85.05;101111.50;5105575;28;20449;-71
2023/12/07 08:52:13;;;;;;;2.38;2.28;;;;;;;-3.03;84.87;101115.06;5105484;28;20506;-69
2023/12/07 08:54:38;;;;;;;0.63;0.63;;;;;;;-3.03;85.11;101110.88;5105439;28;20024;-69
2023/12/07 08:57:04;;;;;;;0.85;0.85;;;;;;;-2.95;85.00;101118.94;5104965;28;20036;-69
2023/12/07 08:59:30;;;;;;;1.65;1.35;;;;;;;-2.95;84.91;101118.06;5105212;28;20035;-70
2023/12/07 09:01:55;;;;;;;1.17;1.17;;;;;;;-2.97;84.96;101097.63;5105368;28;20028;-71
2023/12/07 09:04:21;;;;;;;0.55;0.55;;;;;;;-2.90;84.69;101107.38;5105262;28;20030;-71
2023/12/07 09:06:46;;;;;;;0.68;0.68;;;;;;;-2.88;84.77;101110.03;5105217;28;20221;-71
2023/12/07 09:09:12;;;;;;;0.57;0.57;;;;;;;-2.88;84.76;101095.66;5105055;28;20115;-71
2023/12/07 09:11:37;;;;;;;0.80;0.80;;;;;;;-2.82;84.94;101106.94;5105367;28;20035;-71
2023/12/07 09:14:02;;;;;;;1.08;0.90;;;;;;;-2.77;84.76;101103.91;5105073;28;20032;-71
2023/12/07 09:16:28;;;;;;;0.63;0.63;;;;;;;-2.75;84.86;101096.34;5105061;28;20035;-71
2023/12/07 09:18:53;;;;;;;0.82;0.82;;;;;;;-2.75;84.80;101097.22;5104625;28;20028;-70
2023/12/07 09:21:19;;;;;;;0.70;0.70;;;;;;;-2.68;84.72;101102.66;5105232;28;20051;-71
2023/12/07 09:23:44;;;;;;;3.17;2.35;;;;;;;-2.67;84.75;101106.97;5104943;28;20024;-71
2023/12/07 09:26:10;;;;;;;0.60;0.60;;;;;;;-2.65;84.60;101098.63;5104739;28;20073;-71
2023/12/07 09:28:36;;;;;;;0.90;0.90;;;;;;;-2.63;84.78;101102.13;5104526;28;20077;-71
2023/12/07 09:31:03;;;;;;;0.60;0.60;;;;;;;-2.59;84.77;101102.31;5104911;28;20024;-71
2023/12/07 09:33:28;;;;;;;0.95;0.95;;;;;;;-2.59;84.71;101107.41;5104953;28;20016;-71
2023/12/07 09:35:54;;;;;;;12.10;1.08;;;;;;;-2.64;84.64;101090.22;5086612;28;20027;-71
2023/12/07 09:38:19;;;;;;;2.15;1.55;;;;;;;-2.56;84.52;101105.03;5104898;28;20031;-70
2023/12/07 09:40:46;;;;;;;0.77;0.77;;;;;;;-2.55;84.56;101114.38;5086783;28;20027;-71
2023/12/07 09:43:12;;;;;;;1.05;1.02;;;;;;;-2.56;84.73;101102.47;5104517;28;20066;-72
2023/12/07 09:45:37;;;;;;;1.38;1.27;;;;;;;-2.53;84.66;101111.16;5104928;28;20028;-71
2023/12/07 09:48:04;;;;;;;2.75;2.50;;;;;;;-2.55;84.79;101104.22;5104476;28;20028;-71
2023/12/07 09:50:30;;;;;;;1.15;1.15;;;;;;;-2.49;84.56;101107.09;5104686;28;20039;-71
2023/12/07 09:52:58;;;;;;;1.35;1.30;;;;;;;-2.49;84.49;101114.72;5104862;28;20028;-71
2023/12/07 09:55:24;;;;;;;0.60;0.60;;;;;;;-2.50;84.46;101111.34;5104524;28;20100;-71
2023/12/07 09:57:51;;;;;;;1.13;1.13;;;;;;;-2.53;84.42;101103.53;5104133;28;20044;-69
2023/12/07 10:00:17;;;;;;;1.50;1.40;;;;;;;-2.46;84.37;101101.34;5086413;28;20106;-72
2023/12/07 10:02:46;;;;;;;1.10;1.00;;;;;;;-2.41;84.38;101098.25;5104890;28;20024;-71
2023/12/07 10:05:13;;;;;;;2.33;1.52;;;;;;;-2.41;84.42;101092.31;5104720;28;20503;-71
2023/12/07 10:07:43;;;;;;;3.05;1.90;;;;;;;-2.31;84.49;101092.00;5104263;28;20040;-70
2023/12/07 10:10:13;;;;;;;0.73;0.73;;;;;;;-2.23;84.41;101097.53;5104580;28;20027;-70
2023/12/07 10:12:52;;;;;;;0.95;0.70;;;;;;;-2.10;84.66;101088.00;5104455;28;20504;-70
2023/12/07 10:15:19;;;;;;;1.50;1.38;;;;;;;-1.94;84.40;101092.25;5104489;28;20405;-69
2023/12/07 10:17:53;;;;;;;0.60;0.60;;;;;;;-1.83;84.09;101092.84;5104516;28;20100;-70
2023/12/07 10:20:23;;;;;;;2.40;2.30;;;;;;;-1.85;83.97;101076.63;5104542;28;20031;-72
2023/12/07 10:22:49;;;;;;;0.65;0.65;;;;;;;-1.78;84.08;101081.25;5104478;28;20016;-69
2023/12/07 10:25:15;;;;;;;0.55;0.55;;;;;;;-1.59;84.27;101082.19;5104546;28;20128;-70
2023/12/07 10:27:42;;;;;;;1.65;1.55;;;;;;;-1.40;83.97;101084.03;5104167;28;20032;-69
2023/12/07 10:30:10;;;;;;;0.90;0.90;;;;;;;-1.37;83.22;101090.16;5105858;28;20028;-70
2023/12/07 10:32:37;;;;;;;0.50;0.50;;;;;;;-1.41;83.13;101082.28;5108326;28;20016;-70
2023/12/07 10:35:03;;;;;;;7.53;2.53;;;;;;;-1.39;83.32;101076.47;5108204;28;20047;-69
2023/12/07 10:37:29;;;;;;;1.45;1.35;;;;;;;-1.31;83.00;101074.31;5108176;28;20023;-68
2023/12/07 10:39:55;;;;;;;0.63;0.63;;;;;;;-1.32;83.09;101080.22;5090006;28;20050;-70
2023/12/07 10:42:24;;;;;;;1.00;1.00;;;;;;;-1.29;83.28;101079.47;5089476;28;20032;-70
2023/12/07 10:44:53;;;;;;;2.75;1.27;;;;;;;-1.17;83.56;101074.16;5108011;28;20472;-70
2023/12/07 10:47:22;;;;;;;0.65;0.65;;;;;;;-1.02;83.20;101074.91;5107818;28;20028;-70
2023/12/07 10:49:54;;;;;;;2.00;0.85;;;;;;;-0.98;82.68;101067.41;5107762;28;20058;-70
2023/12/07 10:52:24;;;;;;;4.57;3.63;;;;;;;-0.97;82.76;101067.50;5107855;28;20016;-70
2023/12/07 10:54:58;;;;;;;0.70;0.65;;;;;;;-0.81;82.76;101066.56;5107683;28;20392;-70
2023/12/07 10:57:24;;;;;;;1.30;0.63;;;;;;;-0.76;82.21;101069.34;5107440;28;20059;-68
2023/12/07 10:59:52;;;;;;;7.18;2.30;;;;;;;-0.72;81.98;101078.03;5089320;28;20066;-70
2023/12/07 11:02:20;;;;;;;3.22;1.25;;;;;;;-0.92;81.20;101073.69;5089438;28;20016;-70
2023/12/07 11:04:45;;;;;;;1.65;1.55;;;;;;;-1.11;81.33;101056.63;5088987;28;20057;-70
2023/12/07 11:07:18;;;;;;;2.05;1.73;;;;;;;-1.07;81.39;101078.03;5107661;28;20024;-70
2023/12/07 11:09:51;;;;;;;4.03;1.58;;;;;;;-1.19;81.47;101073.19;5107403;28;20131;-70
2023/12/07 11:12:39;;;;;;;1.08;1.08;;;;;;;-1.27;81.56;101075.34;5107270;28;20027;-71
2023/12/07 11:15:05;;;;;;;0.65;0.65;;;;;;;-1.35;81.65;101074.97;5107413;28;20020;-71
2023/12/07 11:17:47;;;;;;;5.03;1.73;;;;;;;-1.43;81.75;101073.69;5107230;28;20042;-71
2023/12/07 11:20:19;;;;;;;0.60;0.60;;;;;;;-1.47;81.70;101081.97;5107529;28;20081;-70