Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:38;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5084962;28;20176;-75
2024/03/09 00:03:06;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5087494;28;20676;-75
2024/03/09 00:05:31;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5089460;28;20624;-75
2024/03/09 00:08:01;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5088293;28;20231;-74
2024/03/09 00:10:28;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5088757;28;20542;-74
2024/03/09 00:12:54;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5088598;28;20309;-75
2024/03/09 00:15:23;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5088520;28;20223;-74
2024/03/09 00:17:51;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5088262;28;20290;-76
2024/03/09 00:20:21;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5087179;28;20181;-75
2024/03/09 00:22:55;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5086746;28;20224;-75
2024/03/09 00:25:25;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5087950;28;20212;-74
2024/03/09 00:27:54;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5088021;28;20629;-74
2024/03/09 00:30:20;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5088715;28;20865;-75
2024/03/09 00:32:49;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5088063;28;20208;-75
2024/03/09 00:35:15;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5088292;28;20384;-74
2024/03/09 00:37:41;;;;;;;0.30;0.25;;;7.20;99.90;;;;;;5088040;28;20188;-74
2024/03/09 00:40:08;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5086889;28;20176;-75
2024/03/09 00:42:38;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5086442;28;20882;-75
2024/03/09 00:45:05;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5088400;28;20183;-74
2024/03/09 00:47:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5087526;28;20220;-76
2024/03/09 00:49:58;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5086164;28;20200;-75
2024/03/09 00:52:25;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5086989;28;20176;-74
2024/03/09 00:54:53;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5086776;28;20177;-75
2024/03/09 00:57:19;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5087423;28;20164;-75
2024/03/09 00:59:45;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5087253;28;20172;-75
2024/03/09 01:02:11;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5086246;28;20220;-75
2024/03/09 01:04:36;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5086726;28;20193;-75
2024/03/09 01:07:02;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5087858;28;20588;-75
2024/03/09 01:09:28;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5085672;28;20204;-74
2024/03/09 01:11:54;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5086511;28;20547;-76
2024/03/09 01:14:19;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5086273;28;20232;-75
2024/03/09 01:16:45;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5085941;28;20172;-75
2024/03/09 01:19:11;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5087520;28;20433;-74
2024/03/09 01:21:37;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5085479;28;20200;-76
2024/03/09 01:24:04;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5087553;28;20480;-74
2024/03/09 01:26:30;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5087746;28;20687;-75
2024/03/09 01:28:56;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5085598;28;20303;-75
2024/03/09 01:31:27;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5087282;28;20172;-74
2024/03/09 01:33:57;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5085528;28;20253;-75
2024/03/09 01:36:24;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5087708;28;20258;-75
2024/03/09 01:38:50;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5087057;28;20235;-74
2024/03/09 01:41:16;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5087095;28;20228;-74
2024/03/09 01:43:41;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5085027;28;20204;-75
2024/03/09 01:46:10;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5087001;28;20510;-75
2024/03/09 01:48:39;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5085173;28;20375;-76
2024/03/09 01:51:05;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5084646;28;20176;-74
2024/03/09 01:53:31;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5086397;28;20273;-75
2024/03/09 01:55:59;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5086815;28;20228;-76
2024/03/09 01:58:27;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5086399;28;20188;-75
2024/03/09 02:00:56;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5085507;28;20176;-75
2024/03/09 02:03:25;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5085300;28;20345;-75
2024/03/09 02:05:51;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5085673;28;20260;-75
2024/03/09 02:08:17;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5084858;28;20350;-75
2024/03/09 02:10:43;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5086438;28;20201;-75
2024/03/09 02:13:10;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5086125;28;20291;-76
2024/03/09 02:15:36;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5085138;28;20481;-76
2024/03/09 02:18:02;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5086066;28;20548;-75
2024/03/09 02:20:30;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5086352;28;20177;-76
2024/03/09 02:22:58;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5084644;28;20477;-75
2024/03/09 02:25:27;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5086514;28;20540;-76
2024/03/09 02:27:52;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5085803;28;20208;-75
2024/03/09 02:30:24;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5086414;28;20175;-75
2024/03/09 02:32:53;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5085724;28;20803;-75
2024/03/09 02:35:19;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5084712;28;20176;-76
2024/03/09 02:37:45;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5085728;28;20361;-76
2024/03/09 02:40:14;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5086218;28;20172;-75
2024/03/09 02:43:04;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5085651;28;20294;-76
2024/03/09 02:45:30;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5085521;28;20184;-75
2024/03/09 02:47:56;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5085579;28;20196;-76
2024/03/09 02:50:26;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5084446;28;20168;-76
2024/03/09 02:52:52;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5083096;28;20560;-75
2024/03/09 02:55:18;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5084482;28;20175;-76
2024/03/09 02:57:44;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5084853;28;20200;-76
2024/03/09 03:00:11;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5084448;28;20215;-75
2024/03/09 03:05:23;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5085601;28;20417;-76
2024/03/09 03:07:49;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5085434;28;20201;-75
2024/03/09 03:10:15;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5085531;28;20782;-75
2024/03/09 03:12:41;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5083709;28;20192;-75
2024/03/09 03:15:10;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5084307;28;20826;-76
2024/03/09 03:17:37;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5084598;28;20494;-76
2024/03/09 03:20:07;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5085388;28;20658;-76
2024/03/09 03:22:33;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5083587;28;20220;-75
2024/03/09 03:24:58;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5084502;28;20256;-75
2024/03/09 03:27:24;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5082512;28;20409;-75
2024/03/09 03:29:51;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5083910;28;20196;-75
2024/03/09 03:32:17;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5084876;28;20177;-76
2024/03/09 03:34:43;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5085644;28;20234;-75
2024/03/09 03:37:09;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5084647;28;20645;-75
2024/03/09 03:39:37;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5085324;28;20651;-75
2024/03/09 03:42:03;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5083752;28;20211;-76
2024/03/09 03:44:31;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5085210;28;20559;-76
2024/03/09 03:46:57;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5085047;28;20410;-76
2024/03/09 03:49:23;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5084338;28;20681;-75
2024/03/09 03:51:48;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5082984;28;20718;-75
2024/03/09 03:54:15;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5084249;28;20197;-75
2024/03/09 03:56:42;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5083466;28;20202;-75
2024/03/09 03:59:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5083281;28;20253;-75
2024/03/09 04:01:34;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5083187;28;20686;-75
2024/03/09 04:04:00;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5083608;28;20205;-75
2024/03/09 04:06:26;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5083632;28;20204;-76
2024/03/09 04:08:51;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5084631;28;20201;-75
2024/03/09 04:11:17;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5084781;28;20176;-75
2024/03/09 04:13:43;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5084351;28;20693;-75
2024/03/09 04:16:08;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5084809;28;20176;-75
2024/03/09 04:18:36;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5084308;28;20204;-76
2024/03/09 04:21:03;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5085054;28;20168;-75
2024/03/09 04:23:29;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5083137;28;20664;-75
2024/03/09 04:25:55;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5084892;28;20649;-75
2024/03/09 04:28:22;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5082282;28;20620;-75
2024/03/09 04:30:49;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5083494;28;20172;-75
2024/03/09 04:33:16;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5082742;28;20583;-75
2024/03/09 04:35:43;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5084933;28;20211;-75
2024/03/09 04:38:09;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5083823;28;20211;-75
2024/03/09 04:40:35;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5083448;28;20245;-75
2024/03/09 04:43:03;;;;;;;0.30;0.23;;;4.80;99.90;;;;;;5082609;28;20231;-75
2024/03/09 04:45:30;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5084598;28;20164;-75
2024/03/09 04:47:58;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5082505;28;20449;-74
2024/03/09 04:50:25;;;;;;;0.30;0.22;;;4.80;99.90;;;;;;5087509;28;20260;-74
2024/03/09 04:52:50;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5087778;28;20208;-74
2024/03/09 04:55:30;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5086194;28;20233;-75
2024/03/09 04:57:59;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5087207;28;21004;-76
2024/03/09 05:00:28;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5086355;28;20323;-75
2024/03/09 05:02:54;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5087630;28;20825;-75
2024/03/09 05:05:21;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5088298;28;20429;-74
2024/03/09 05:07:48;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5085962;28;20797;-75
2024/03/09 05:10:18;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5087763;28;20177;-75
2024/03/09 05:12:54;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5086041;28;20204;-74
2024/03/09 05:15:29;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5086162;28;20270;-75
2024/03/09 05:17:55;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5085831;28;20214;-75
2024/03/09 05:20:25;;;;;;;0.30;0.25;;;4.70;99.90;;;;;;5085989;28;20180;-75
2024/03/09 05:22:52;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5087503;28;20273;-74
2024/03/09 05:25:18;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5086154;28;20315;-75
2024/03/09 05:27:45;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5085820;28;20661;-75
2024/03/09 05:30:15;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5087320;28;20256;-75
2024/03/09 05:32:53;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5087054;28;20602;-74
2024/03/09 05:35:20;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5087512;28;20232;-75
2024/03/09 05:37:46;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5086728;28;20200;-75
2024/03/09 05:40:15;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5087315;28;20177;-75
2024/03/09 05:42:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5086887;28;20223;-74
2024/03/09 05:45:18;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5085719;28;20200;-75
2024/03/09 05:47:47;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5086686;28;20197;-74
2024/03/09 05:50:17;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5085490;28;20211;-75
2024/03/09 05:52:44;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5086638;28;20333;-74
2024/03/09 05:55:11;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5085546;28;20543;-74
2024/03/09 05:57:39;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5084207;28;20192;-74
2024/03/09 06:00:05;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5084682;28;20233;-75
2024/03/09 06:02:32;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5086641;28;20212;-75
2024/03/09 06:04:58;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5085520;28;20176;-74
2024/03/09 06:07:23;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5086125;28;20185;-74
2024/03/09 06:09:49;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5085278;28;20176;-75
2024/03/09 06:12:15;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5084637;28;20187;-74
2024/03/09 06:14:44;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5086686;28;20766;-75
2024/03/09 06:17:11;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5086211;28;20749;-75
2024/03/09 06:19:36;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5086356;28;20195;-74
2024/03/09 06:22:02;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5086150;28;20676;-75
2024/03/09 06:24:30;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5086581;28;20200;-75
2024/03/09 06:26:57;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5084876;28;20543;-74
2024/03/09 06:29:23;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5084236;28;20247;-74
2024/03/09 06:31:49;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5084621;28;20172;-75
2024/03/09 06:34:15;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5084719;28;20291;-74
2024/03/09 06:36:41;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5086295;28;20577;-75
2024/03/09 06:39:07;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5086083;28;20288;-74
2024/03/09 06:41:32;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5084839;28;20457;-75
2024/03/09 06:43:58;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5084432;28;20204;-75
2024/03/09 06:46:23;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5084369;28;20199;-75
2024/03/09 06:48:51;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5085521;28;20599;-75
2024/03/09 06:51:19;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5085897;28;20647;-75
2024/03/09 06:53:45;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5084582;28;20257;-75
2024/03/09 06:56:11;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5084558;28;20636;-74
2024/03/09 06:58:37;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5084157;28;20445;-76
2024/03/09 07:01:05;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5085545;28;20750;-74
2024/03/09 07:03:30;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5085618;28;20211;-75
2024/03/09 07:05:56;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5085682;28;20181;-75
2024/03/09 07:08:23;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5085196;28;20350;-74
2024/03/09 07:10:48;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5083761;28;20180;-75
2024/03/09 07:13:15;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5084220;28;20207;-77
2024/03/09 07:15:41;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5084096;28;20228;-74
2024/03/09 07:18:07;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5083341;28;20204;-76
2024/03/09 07:20:34;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5084099;28;20200;-75
2024/03/09 07:22:59;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5085162;28;20750;-74
2024/03/09 07:25:27;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5083670;28;20300;-75
2024/03/09 07:27:54;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5083546;28;20199;-75
2024/03/09 07:30:21;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5083871;28;20578;-76
2024/03/09 07:32:49;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5083434;28;20736;-75
2024/03/09 07:35:19;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5083696;28;20591;-75
2024/03/09 07:37:46;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5084595;28;20242;-75
2024/03/09 07:40:16;;;;;;;1.05;1.05;;;7.40;99.90;;;;;;5083726;28;20644;-74
2024/03/09 07:42:43;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5082984;28;20219;-75
2024/03/09 07:45:13;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5083373;28;20206;-75
2024/03/09 07:47:41;;;;;;;0.30;0.22;;;7.40;99.90;;;;;;5083102;28;20552;-74
2024/03/09 07:50:14;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5083453;28;20181;-76
2024/03/09 07:52:48;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5083266;28;20574;-75
2024/03/09 07:55:20;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5083135;28;20180;-74
2024/03/09 07:57:49;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5081488;28;20341;-74
2024/03/09 08:00:28;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5080531;28;20208;-74
2024/03/09 08:02:55;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5082948;28;20327;-75
2024/03/09 08:05:23;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5081684;28;20219;-75
2024/03/09 08:07:49;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5082982;28;20199;-74
2024/03/09 08:10:20;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5083030;28;20540;-77
2024/03/09 08:12:47;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5082874;28;20193;-75
2024/03/09 08:15:14;;;;;;;0.35;0.20;;;8.00;99.90;;;;;;5083746;28;20228;-74
2024/03/09 08:17:40;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5081248;28;20204;-75
2024/03/09 08:20:07;;;;;;;1.80;1.40;;;8.20;99.90;;;;;;5083118;28;20471;-74
2024/03/09 08:22:34;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5081234;28;21037;-75
2024/03/09 08:25:06;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5086922;28;20172;-76
2024/03/09 08:27:38;;;;;;;0.57;0.55;;;8.80;99.90;;;;;;5086315;28;20188;-74
2024/03/09 08:30:14;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5085619;28;20173;-75
2024/03/09 08:32:53;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5088107;28;20695;-75
2024/03/09 08:35:20;;;;;;;1.67;1.67;;;9.40;99.90;;;;;;5088279;28;20200;-74
2024/03/09 08:37:47;;;;;;;2.25;2.15;;;9.80;99.90;;;;;;5085476;28;20730;-75
2024/03/09 08:40:17;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5086943;28;20240;-76
2024/03/09 08:42:44;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5087589;28;20208;-74
2024/03/09 08:45:10;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5086898;28;20189;-75
2024/03/09 08:47:36;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5087401;28;20627;-75
2024/03/09 08:50:02;;;;;;;1.33;1.33;;;12.90;99.90;;;;;;5086663;28;20462;-75
2024/03/09 08:52:27;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5086064;28;20513;-75
2024/03/09 08:54:53;;;;;;;5.07;4.73;;;14.20;99.90;;;;;;5085137;28;20193;-75
2024/03/09 08:57:18;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5085787;28;20527;-75
2024/03/09 08:59:46;;;;;;;5.07;2.93;;;15.10;99.90;;;;;;5086080;28;20179;-76
2024/03/09 09:02:12;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5083624;28;20215;-75
2024/03/09 09:04:37;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5087273;28;20803;-75
2024/03/09 09:07:06;;;;;;;2.10;1.70;;;16.20;99.90;;;;;;5085931;28;20421;-75
2024/03/09 09:09:31;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5087273;28;20602;-75
2024/03/09 09:11:59;;;;;;;3.00;2.90;;;16.50;99.90;;;;;;5087632;28;20500;-75
2024/03/09 09:14:26;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5085700;28;20376;-76
2024/03/09 09:16:53;;;;;;;2.60;1.00;;;16.40;99.90;;;;;;5087519;28;20949;-76
2024/03/09 09:19:20;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5085811;28;20958;-76
2024/03/09 09:21:45;;;;;;;2.47;1.50;;;16.50;99.90;;;;;;5085650;28;20988;-75
2024/03/09 09:24:11;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5087122;28;20433;-75
2024/03/09 09:26:37;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5085748;28;20759;-76
2024/03/09 09:29:04;;;;;;;1.53;1.50;;;16.40;99.90;;;;;;5085956;28;20506;-76
2024/03/09 09:31:32;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5087187;28;20186;-75
2024/03/09 09:33:58;;;;;;;3.13;2.93;;;15.90;99.90;;;;;;5085273;28;20758;-75
2024/03/09 09:36:26;;;;;;;8.03;1.53;;;15.80;99.90;;;;;;5086794;28;20985;-75
2024/03/09 09:38:52;;;;;;;0.33;0.33;;;15.70;99.90;;;;;;5086958;28;20432;-76
2024/03/09 09:41:18;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5085822;28;20506;-75
2024/03/09 09:43:47;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5086563;28;20207;-75
2024/03/09 09:46:13;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5087261;28;20417;-76
2024/03/09 09:48:39;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5086366;28;20433;-75
2024/03/09 09:51:09;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5085511;28;20185;-74
2024/03/09 09:53:35;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5084989;28;20846;-76
2024/03/09 09:56:01;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5085808;28;20500;-76
2024/03/09 09:58:27;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5086444;28;20430;-75
2024/03/09 10:00:53;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5086136;28;20658;-75
2024/03/09 10:03:21;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5085899;28;20570;-75
2024/03/09 10:05:48;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5085528;28;20230;-75
2024/03/09 10:08:14;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5086037;28;20849;-75
2024/03/09 10:10:47;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5086463;28;20408;-76
2024/03/09 10:13:17;;;;;;;0.40;0.30;;;17.70;99.50;;;;;;5085625;28;20221;-75
2024/03/09 10:15:44;;;;;;;0.40;0.30;;;17.90;99.80;;;;;;5086254;28;20458;-75
2024/03/09 10:18:12;;;;;;;0.40;0.30;;;17.90;99.30;;;;;;5084408;28;20443;-76
2024/03/09 10:20:39;;;;;;;0.73;0.73;;;17.60;98.80;;;;;;5084911;28;20410;-78
2024/03/09 10:23:08;;;;;;;4.83;3.00;;;17.30;99.50;;;;;;5085812;28;20480;-75
2024/03/09 10:25:38;;;;;;;1.90;1.80;;;17.00;99.70;;;;;;5086103;28;20418;-74
2024/03/09 10:28:05;;;;;;;0.33;0.20;;;16.60;99.90;;;;;;5085745;28;20433;-75
2024/03/09 10:30:31;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5086151;28;20653;-76
2024/03/09 10:32:58;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5086051;28;20432;-74
2024/03/09 10:35:24;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5084877;28;20413;-74
2024/03/09 10:37:55;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5085553;28;20997;-78
2024/03/09 10:40:22;;;;;;;4.70;4.27;;;15.30;99.90;;;;;;5085973;28;20413;-76
2024/03/09 10:42:50;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5084256;28;20487;-75
2024/03/09 10:45:18;;;;;;;10.30;9.87;;;15.10;99.90;;;;;;5085789;28;20488;-74
2024/03/09 10:47:52;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5085679;28;20869;-76
2024/03/09 10:50:26;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5084203;28;20635;-74
2024/03/09 10:53:10;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5085119;28;20440;-75
2024/03/09 10:55:45;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5084244;28;20409;-74
2024/03/09 10:58:15;;;;;;;0.63;0.60;;;14.80;99.90;;;;;;5084090;28;20436;-74
2024/03/09 11:00:49;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5084289;28;20599;-76
2024/03/09 11:03:20;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5082413;28;20533;-76
2024/03/09 11:05:46;;;;;;;2.63;2.47;;;14.80;99.90;;;;;;5084162;28;20401;-75
2024/03/09 11:08:13;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5083273;28;20433;-76
2024/03/09 11:10:41;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5082192;28;20504;-75
2024/03/09 11:13:11;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5083412;28;20449;-75
2024/03/09 11:15:37;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5082140;28;20461;-75
2024/03/09 11:18:15;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5081663;28;20819;-75
2024/03/09 11:21:07;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5083696;28;21109;-76
2024/03/09 11:23:34;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5080989;28;20492;-76
2024/03/09 11:26:00;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5085256;28;20440;-75
2024/03/09 11:28:49;;;;;;;1.07;0.90;;;14.80;99.90;;;;;;5084652;28;20616;-75
2024/03/09 11:31:16;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5083838;28;20990;-75
2024/03/09 11:33:51;;;;;;;0.40;0.37;;;14.90;99.90;;;;;;5084628;28;20797;-76
2024/03/09 11:36:44;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5085440;28;20784;-76
2024/03/09 11:39:12;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5085140;28;20448;-76
2024/03/09 11:41:49;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5084565;28;20926;-76
2024/03/09 11:44:22;;;;;;;1.30;1.30;;;15.10;99.90;;;;;;5085357;28;20467;-75
2024/03/09 11:46:49;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5085069;28;20423;-75
2024/03/09 11:49:16;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;5084873;28;20432;-76
2024/03/09 11:51:42;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5083408;28;20803;-75
2024/03/09 11:54:10;;;;;;;1.07;0.77;;;15.30;99.90;;;;;;5083181;28;20514;-76
2024/03/09 11:56:36;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5085042;28;20433;-76
2024/03/09 11:59:06;;;;;;;2.87;2.73;;;15.30;99.90;;;;;;5086692;28;20444;-76
2024/03/09 12:01:35;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5088371;28;20568;-76
2024/03/09 12:04:02;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5088550;28;20451;-76
2024/03/09 12:06:28;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5089193;28;20772;-76
2024/03/09 12:08:57;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5088693;28;20466;-76
2024/03/09 12:11:24;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5088728;28;20172;-75
2024/03/09 12:13:50;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5088263;28;20953;-77
2024/03/09 12:16:16;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5087532;28;20448;-76
2024/03/09 12:18:50;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5088136;28;20649;-76
2024/03/09 12:21:17;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5087071;28;20519;-76
2024/03/09 12:23:48;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5088213;28;20949;-76
2024/03/09 12:26:13;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5087303;28;20494;-76
2024/03/09 12:28:43;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5088205;28;20433;-76
2024/03/09 12:31:13;;;;;;;4.73;2.50;;;15.10;99.90;;;;;;5088762;28;20657;-75
2024/03/09 12:33:40;;;;;;;0.33;0.30;;;15.20;99.90;;;;;;5087937;28;20440;-77
2024/03/09 12:36:08;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5088588;28;20409;-77
2024/03/09 12:38:36;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5088120;28;20945;-75
2024/03/09 12:41:02;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5088151;28;20397;-77
2024/03/09 12:43:29;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5087382;28;20480;-77
2024/03/09 12:45:55;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5086218;28;20908;-76
2024/03/09 12:48:23;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5085796;28;20440;-75
2024/03/09 12:51:02;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5085772;28;20585;-75
2024/03/09 12:53:28;;;;;;;1.03;1.03;;;15.10;99.90;;;;;;5087790;28;20474;-76
2024/03/09 12:55:56;;;;;;;1.03;1.03;;;15.10;99.90;;;;;;5087924;28;20793;-77
2024/03/09 12:58:21;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5087487;28;20196;-75