Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:22;;;;;;;4.70;2.00;;;17.50;99.90;;;;;;5062660;28;20191;-93
2023/07/01 00:03:48;;;;;;;3.37;2.20;;;16.40;99.90;;;;;;5063558;28;20182;-93
2023/07/01 00:06:14;;;;;;;4.70;2.40;;;16.50;99.90;;;;;;5067938;28;20186;-93
2023/07/01 00:08:40;;;;;;;4.33;2.50;;;16.50;99.90;;;;;;5064649;28;20287;-93
2023/07/01 00:11:07;;;;;;;3.67;2.13;;;16.50;99.90;;;;;;5064280;28;20175;-93
2023/07/01 00:13:33;;;;;;;4.03;2.47;;;16.40;99.90;;;;;;5061791;28;20228;-93
2023/07/01 00:15:59;;;;;;;4.50;2.20;;;16.40;99.90;;;;;;5062610;28;20214;-93
2023/07/01 00:18:25;;;;;;;8.33;2.43;;;16.40;99.90;;;;;;5063195;28;20641;-94
2023/07/01 00:20:51;;;;;;;4.30;2.13;;;16.40;99.90;;;;;;5063354;28;20217;-93
2023/07/01 00:23:17;;;;;;;7.60;2.27;;;16.60;99.90;;;;;;5062468;28;20175;-93
2023/07/01 00:25:42;;;;;;;5.00;2.50;;;16.50;99.90;;;;;;5063037;28;20270;-93
2023/07/01 00:28:08;;;;;;;4.90;2.20;;;16.50;99.90;;;;;;5063997;28;20179;-93
2023/07/01 00:30:33;;;;;;;2.80;2.27;;;16.50;99.90;;;;;;5064136;28;20266;-93
2023/07/01 00:33:00;;;;;;;4.20;2.20;;;16.50;99.90;;;;;;5065538;28;20187;-93
2023/07/01 00:35:26;;;;;;;6.33;2.53;;;16.50;99.90;;;;;;5061940;28;20190;-93
2023/07/01 00:37:51;;;;;;;6.67;2.57;;;16.60;99.90;;;;;;5063229;28;20182;-93
2023/07/01 00:40:17;;;;;;;4.20;2.07;;;16.50;99.90;;;;;;5065896;28;20202;-93
2023/07/01 00:42:44;;;;;;;3.60;2.20;;;16.50;99.90;;;;;;5066361;28;20704;-93
2023/07/01 00:45:10;;;;;;;5.40;2.40;;;17.50;99.90;;;;;;5067691;28;20281;-93
2023/07/01 00:47:38;;;;;;;5.77;2.40;;;16.60;99.90;;;;;;5066659;28;20175;-93
2023/07/01 00:50:04;;;;;;;5.37;2.23;;;16.60;99.90;;;;;;5065448;28;20221;-93
2023/07/01 00:52:30;;;;;;;5.93;2.60;;;16.60;99.90;;;;;;5063265;28;20179;-93
2023/07/01 00:54:56;;;;;;;3.97;2.60;;;16.60;99.20;;;;;;5065607;28;20193;-93
2023/07/01 00:57:21;;;;;;;6.90;2.20;;;16.80;91.40;;;;;;5064809;28;20269;-93
2023/07/01 00:59:47;;;;;;;5.50;2.47;;;16.60;93.40;;;;;;5064579;28;20226;-93
2023/07/01 01:02:26;;;;;;;4.47;2.60;;;16.60;66.90;;;;;;5064451;28;20183;-93
2023/07/01 01:05:13;;;;;;;3.90;2.27;;;16.70;39.50;;;;;;5065049;28;20604;-93
2023/07/01 01:08:03;;;;;;;4.53;2.30;;;16.70;19.70;;;;;;5082910;28;20215;-93
2023/07/01 01:10:32;;;;;;;3.77;2.23;;;16.80;1.00;;;;;;5083678;28;20191;-93
2023/07/01 01:13:00;;;;;;;3.60;2.13;;;16.60;1.00;;;;;;5067399;28;20205;-93
2023/07/01 01:15:26;;;;;;;2.43;2.13;;;16.80;1.00;;;;;;5067184;28;20183;-93
2023/07/01 01:17:55;;;;;;;5.00;2.30;;;16.90;1.00;;;;;;5081745;28;20202;-93
2023/07/01 01:20:22;;;;;;;3.07;2.23;;;16.70;1.00;;;;;;5064845;28;20207;-93
2023/07/01 01:23:21;;;;;;;4.30;2.60;;;16.80;1.00;;;;;;5063702;28;20186;-93
2023/07/01 01:25:57;;;;;;;4.60;2.30;;;16.70;1.00;;;;;;5082996;28;20212;-93
2023/07/01 01:28:23;;;;;;;2.27;2.00;;;16.90;1.00;;;;;;5065130;28;20251;-93
2023/07/01 01:30:50;;;;;;;4.27;2.20;;;16.90;1.00;;;;;;5065799;28;20583;-93
2023/07/01 01:33:15;;;;;;;5.77;2.00;;;16.90;1.00;;;;;;5065996;28;20565;-93
2023/07/01 01:35:41;;;;;;;7.13;2.10;;;16.90;1.00;;;;;;5064736;28;20179;-92
2023/07/01 01:38:20;;;;;;;2.10;1.90;;;16.90;1.00;;;;;;5063692;28;20175;-93
2023/07/01 01:41:06;;;;;;;3.47;2.43;;;17.00;1.00;;;;;;5064827;28;20199;-94
2023/07/01 01:43:43;;;;;;;3.63;1.83;;;17.00;1.00;;;;;;5057720;28;20172;-93
2023/07/01 01:46:10;;;;;;;6.53;2.23;;;17.00;1.00;;;;;;5044012;28;20163;-93
2023/07/01 01:48:38;;;;;;;6.07;2.27;;;17.10;1.00;;;;;;5043237;28;20191;-93
2023/07/01 01:51:04;;;;;;;4.90;2.23;;;17.00;1.00;;;;;;5043232;28;20179;-94
2023/07/01 01:53:32;;;;;;;4.37;2.30;;;17.00;1.00;;;;;;5046878;28;20198;-93
2023/07/01 01:55:58;;;;;;;6.83;1.87;;;17.00;1.00;;;;;;5044434;28;20176;-93
2023/07/01 01:58:24;;;;;;;5.30;1.87;;;17.00;1.00;;;;;;5044520;28;20180;-93
2023/07/01 02:00:49;;;;;;;4.03;2.17;;;17.20;1.00;;;;;;5045241;28;20228;-93
2023/07/01 02:03:15;;;;;;;4.43;2.03;;;17.10;1.00;;;;;;5050997;28;20669;-93
2023/07/01 02:05:40;;;;;;;4.00;2.23;;;17.10;1.00;;;;;;5066147;28;20209;-93
2023/07/01 02:08:06;;;;;;;5.30;2.20;;;17.70;1.00;;;;;;5066010;28;20171;-93
2023/07/01 02:10:35;;;;;;;4.73;2.20;;;17.20;1.00;;;;;;5065439;28;20206;-93
2023/07/01 02:13:02;;;;;;;3.20;2.00;;;17.20;1.00;;;;;;5064465;28;20186;-93
2023/07/01 02:15:28;;;;;;;6.53;1.90;;;17.30;1.00;;;;;;5046832;28;20183;-93
2023/07/01 02:17:53;;;;;;;3.93;1.70;;;17.30;1.00;;;;;;5047078;28;20200;-93
2023/07/01 02:20:19;;;;;;;4.40;2.27;;;17.60;1.00;;;;;;5045205;28;20654;-93
2023/07/01 02:22:44;;;;;;;4.53;1.80;;;17.40;1.00;;;;;;5045859;28;20638;-94
2023/07/01 02:25:10;;;;;;;4.77;2.20;;;17.40;1.00;;;;;;5064271;28;20189;-93
2023/07/01 02:27:36;;;;;;;4.20;1.93;;;17.70;1.00;;;;;;5066597;28;20238;-93
2023/07/01 02:30:03;;;;;;;4.43;1.73;;;17.40;1.00;;;;;;5063644;28;20217;-93
2023/07/01 02:32:29;;;;;;;3.10;1.90;;;17.50;1.00;;;;;;5062045;28;20175;-93
2023/07/01 02:34:54;;;;;;;6.50;2.50;;;17.40;1.00;;;;;;5064624;28;20217;-93
2023/07/01 02:37:20;;;;;;;6.30;2.20;;;17.50;1.00;;;;;;5065205;28;20175;-93
2023/07/01 02:39:46;;;;;;;3.63;1.77;;;17.50;1.00;;;;;;5062275;28;20202;-93
2023/07/01 02:42:15;;;;;;;7.40;1.80;;;17.60;1.00;;;;;;5064324;28;20270;-93
2023/07/01 02:44:41;;;;;;;5.13;1.93;;;17.50;1.00;;;;;;5062594;28;20278;-93
2023/07/01 02:47:07;;;;;;;4.53;2.20;;;17.50;1.00;;;;;;5067532;28;20175;-93
2023/07/01 02:49:33;;;;;;;4.50;1.93;;;17.60;99.90;;;;;;5065752;28;20217;-93
2023/07/01 02:51:58;;;;;;;4.17;2.13;;;17.70;99.90;;;;;;5067827;28;20181;-92
2023/07/01 02:54:24;;;;;;;6.57;2.10;;;17.60;99.90;;;;;;5060794;28;20291;-93
2023/07/01 02:56:50;;;;;;;3.30;1.90;;;17.70;99.90;;;;;;5073309;28;20552;-93
2023/07/01 02:59:15;;;;;;;3.43;1.70;;;17.60;99.90;;;;;;5064483;28;20286;-93
2023/07/01 03:01:44;;;;;;;3.47;1.73;;;17.60;99.90;;;;;;5065204;28;20209;-93
2023/07/01 03:04:10;;;;;;;4.03;2.00;;;17.90;99.90;;;;;;5065904;28;20203;-93
2023/07/01 03:06:35;;;;;;;4.33;1.60;;;18.40;99.90;;;;;;5064746;28;20190;-93
2023/07/01 03:09:07;;;;;;;6.43;1.60;;;17.70;99.90;;;;;;5080008;28;20487;-93
2023/07/01 03:11:36;;;;;;;2.50;1.70;;;18.10;99.90;;;;;;5066128;28;20174;-93
2023/07/01 03:14:04;;;;;;;4.27;2.17;;;17.70;99.90;;;;;;5066602;28;20183;-93
2023/07/01 03:16:32;;;;;;;5.00;2.20;;;17.90;99.90;;;;;;5066309;28;20251;-93
2023/07/01 03:18:58;;;;;;;5.07;2.07;;;17.70;99.90;;;;;;5066033;28;20221;-93
2023/07/01 03:21:25;;;;;;;5.93;1.90;;;17.70;99.90;;;;;;5068916;28;20214;-93
2023/07/01 03:23:51;;;;;;;2.43;1.57;;;17.70;99.90;;;;;;5059488;28;20183;-92
2023/07/01 03:26:17;;;;;;;4.70;1.80;;;17.70;99.90;;;;;;5046391;28;20191;-93
2023/07/01 03:28:43;;;;;;;2.83;1.57;;;18.50;99.90;;;;;;5047483;28;20199;-93
2023/07/01 03:31:09;;;;;;;3.70;2.00;;;17.90;99.90;;;;;;5044226;28;20274;-92
2023/07/01 03:33:35;;;;;;;3.53;1.70;;;17.70;99.90;;;;;;5048760;28;20209;-93
2023/07/01 03:36:01;;;;;;;4.83;1.50;;;17.90;99.90;;;;;;5065195;28;20186;-93
2023/07/01 03:38:26;;;;;;;3.53;1.70;;;17.80;99.90;;;;;;5064875;28;20192;-93
2023/07/01 03:40:52;;;;;;;5.47;1.90;;;17.80;99.90;;;;;;5065717;28;20191;-93
2023/07/01 03:43:17;;;;;;;3.47;1.50;;;17.80;99.90;;;;;;5063212;28;20179;-93
2023/07/01 03:45:43;;;;;;;2.37;1.80;;;17.80;99.90;;;;;;5065607;28;20186;-93
2023/07/01 03:48:08;;;;;;;5.13;2.03;;;17.80;99.90;;;;;;5063763;28;20185;-92
2023/07/01 03:50:34;;;;;;;5.27;1.87;;;18.70;99.90;;;;;;5062025;28;20197;-92
2023/07/01 03:53:00;;;;;;;2.83;1.73;;;17.80;99.90;;;;;;5062613;28;20186;-93
2023/07/01 03:55:25;;;;;;;5.20;2.03;;;17.80;99.90;;;;;;5062479;28;20187;-93
2023/07/01 03:57:51;;;;;;;2.27;1.57;;;17.80;1.00;;;;;;5063212;28;20676;-92
2023/07/01 04:00:17;;;;;;;24.90;2.87;;;17.70;1.00;;;;;;5063384;28;20673;-93
2023/07/01 04:02:50;;;;;;;3.87;1.80;;;17.70;1.00;;;;;;5066014;28;20205;-93
2023/07/01 04:05:17;;;;;;;5.40;1.70;;;17.70;99.90;;;;;;5062928;28;20179;-93
2023/07/01 04:07:45;;;;;;;3.37;1.67;;;17.70;99.90;;;;;;5063831;28;20175;-92
2023/07/01 04:10:11;;;;;;;3.37;1.80;;;17.70;99.90;;;;;;5064212;28;20206;-95
2023/07/01 04:12:39;;;;;;;3.90;2.10;;;17.70;99.90;;;;;;5064965;28;20187;-94
2023/07/01 04:15:09;;;;;;;4.40;1.80;;;17.60;99.90;;;;;;5074695;28;20178;-95
2023/07/01 04:17:36;;;;;;;3.17;1.80;;;17.70;99.90;;;;;;5080189;28;20183;-95
2023/07/01 04:20:03;;;;;;;5.83;1.93;;;17.70;99.90;;;;;;5082545;28;20237;-95
2023/07/01 04:22:28;;;;;;;4.37;2.00;;;17.80;99.90;;;;;;5068021;28;20191;-95
2023/07/01 04:24:54;;;;;;;1.90;1.43;;;17.80;99.90;;;;;;5079807;28;20223;-94
2023/07/01 04:27:20;;;;;;;5.60;1.70;;;17.80;99.90;;;;;;5079672;28;20194;-92
2023/07/01 04:29:45;;;;;;;3.23;1.70;;;17.80;99.90;;;;;;5079188;28;20188;-94
2023/07/01 04:32:11;;;;;;;5.20;2.17;;;17.90;99.90;;;;;;5073355;28;20269;-95
2023/07/01 04:34:36;;;;;;;9.83;2.40;;;17.90;99.90;;;;;;5069167;28;20232;-95
2023/07/01 04:37:02;;;;;;;5.57;1.83;;;17.90;99.90;;;;;;5065505;28;20182;-95
2023/07/01 04:39:28;;;;;;;4.77;1.90;;;17.90;99.90;;;;;;5066914;28;20275;-95
2023/07/01 04:41:53;;;;;;;3.90;1.67;;;17.90;99.90;;;;;;5055237;28;20219;-94
2023/07/01 04:44:24;;;;;;;4.20;1.70;;;17.90;99.90;;;;;;5045255;28;20647;-94
2023/07/01 04:46:50;;;;;;;3.57;1.87;;;18.00;99.90;;;;;;5046721;28;20187;-95
2023/07/01 04:49:16;;;;;;;2.53;1.57;;;18.00;99.90;;;;;;5046901;28;20199;-95
2023/07/01 04:51:41;;;;;;;4.17;2.03;;;18.00;99.90;;;;;;5053184;28;20190;-95
2023/07/01 04:54:07;;;;;;;4.43;1.77;;;18.00;99.90;;;;;;5064355;28;20610;-95
2023/07/01 04:56:32;;;;;;;3.73;1.93;;;18.10;99.90;;;;;;5064407;28;20183;-95
2023/07/01 04:58:59;;;;;;;5.60;2.23;;;18.20;99.90;;;;;;5065283;28;20602;-95
2023/07/01 05:01:24;;;;;;;3.90;2.10;;;18.10;99.90;;;;;;5062155;28;20541;-95
2023/07/01 05:03:50;;;;;;;1.70;1.30;;;18.00;99.90;;;;;;5065568;28;20189;-94
2023/07/01 05:06:15;;;;;;;3.80;1.60;;;18.10;99.90;;;;;;5064067;28;20175;-93
2023/07/01 05:08:41;;;;;;;3.40;1.87;;;18.10;99.90;;;;;;5058840;28;20214;-93
2023/07/01 05:11:07;;;;;;;3.93;1.67;;;18.10;99.90;;;;;;5060070;28;20660;-93
2023/07/01 05:13:32;;;;;;;5.30;1.80;;;18.10;99.90;;;;;;5057178;28;20260;-93
2023/07/01 05:15:58;;;;;;;4.30;1.73;;;18.20;99.90;;;;;;5057586;28;20232;-93
2023/07/01 05:18:24;;;;;;;2.70;1.50;;;18.20;99.90;;;;;;5057232;28;20210;-93
2023/07/01 05:20:49;;;;;;;2.90;1.67;;;18.20;99.90;;;;;;5057350;28;20517;-93
2023/07/01 05:23:15;;;;;;;3.73;1.90;;;18.20;99.90;;;;;;5056340;28;20214;-92
2023/07/01 05:25:40;;;;;;;4.20;2.10;;;18.20;99.90;;;;;;5074042;28;20270;-93
2023/07/01 05:28:06;;;;;;;6.27;2.10;;;18.20;99.90;;;;;;5056994;28;20171;-94
2023/07/01 05:30:31;;;;;;;1.93;1.50;;;18.30;99.90;;;;;;5057095;28;20202;-93
2023/07/01 05:32:57;;;;;;;2.10;1.33;;;18.20;99.90;;;;;;5053072;28;20194;-93
2023/07/01 05:35:22;;;;;;;5.70;1.93;;;18.20;99.90;;;;;;5044299;28;20183;-93
2023/07/01 05:37:48;;;;;;;7.57;1.97;;;18.20;99.90;;;;;;5056213;28;20211;-92
2023/07/01 05:40:13;;;;;;;4.03;1.70;;;18.30;99.90;;;;;;5057087;28;20306;-93
2023/07/01 05:42:39;;;;;;;4.33;1.97;;;18.20;99.90;;;;;;5055984;28;20181;-92
2023/07/01 05:45:05;;;;;;;5.27;2.20;;;18.20;99.90;;;;;;5056324;28;20293;-94
2023/07/01 05:47:31;;;;;;;3.50;1.70;;;18.20;1.00;;;;;;5057611;28;20236;-94
2023/07/01 05:49:57;;;;;;;4.37;2.40;;;18.40;1.00;;;;;;5059088;28;20253;-93
2023/07/01 05:52:23;;;;;;;4.63;2.03;;;18.00;99.90;;;;;;5060380;28;20179;-94
2023/07/01 05:54:49;;;;;;;6.57;1.87;;;18.00;1.00;;;;;;5059061;28;20695;-94
2023/07/01 05:57:14;;;;;;;7.57;1.97;;;18.20;1.00;;;;;;5058850;28;20183;-93
2023/07/01 05:59:40;;;;;;;3.13;1.87;;;17.90;1.00;;;;;;5057703;28;20282;-94
2023/07/01 06:02:06;;;;;;;2.47;1.53;;;18.00;1.00;;;;;;5068156;28;20192;-95
2023/07/01 06:04:32;;;;;;;4.57;1.90;;;17.70;1.00;;;;;;5072660;28;20214;-94
2023/07/01 06:06:57;;;;;;;3.33;1.90;;;18.20;1.00;;;;;;5068844;28;20179;-93
2023/07/01 06:09:23;;;;;;;2.63;2.07;;;17.70;1.00;;;;;;5063575;28;20562;-93
2023/07/01 06:11:48;;;;;;;3.77;1.90;;;17.70;1.00;;;;;;5059557;28;20175;-93
2023/07/01 06:14:15;;;;;;;5.70;1.73;;;17.70;1.00;;;;;;5056913;28;20255;-95
2023/07/01 06:16:40;;;;;;;3.57;1.90;;;17.80;1.00;;;;;;5057581;28;20213;-92
2023/07/01 06:19:06;;;;;;;3.53;1.97;;;17.60;1.00;;;;;;5055435;28;20195;-93
2023/07/01 06:21:31;;;;;;;2.10;1.63;;;17.90;1.00;;;;;;5042095;28;20203;-91
2023/07/01 06:23:57;;;;;;;6.37;1.77;;;17.50;1.00;;;;;;5036750;28;20255;-90
2023/07/01 06:26:22;;;;;;;2.93;1.93;;;17.50;1.00;;;;;;5036707;28;20195;-92
2023/07/01 06:28:48;;;;;;;4.07;2.30;;;17.50;1.00;;;;;;5042041;28;20573;-91
2023/07/01 06:31:14;;;;;;;4.73;2.03;;;17.50;1.00;;;;;;5074748;28;20167;-90
2023/07/01 06:33:39;;;;;;;3.77;2.17;;;17.40;31.40;;;;;;5055924;28;20553;-89
2023/07/01 06:36:06;;;;;;;3.53;2.00;;;17.60;46.90;;;;;;5055545;28;20175;-91
2023/07/01 06:38:31;;;;;;;3.43;2.00;;;17.30;96.10;;;;;;5056068;28;20241;-90
2023/07/01 06:40:57;;;;;;;4.33;1.73;;;17.30;99.90;;;;;;5055383;28;20218;-89
2023/07/01 06:43:22;;;;;;;4.37;2.13;;;17.30;99.90;;;;;;5055714;28;20237;-89
2023/07/01 06:45:48;;;;;;;2.90;2.03;;;17.20;99.90;;;;;;5073336;28;20202;-90
2023/07/01 06:48:13;;;;;;;5.13;1.67;;;17.20;99.90;;;;;;5055546;28;20261;-90
2023/07/01 06:50:39;;;;;;;5.10;1.80;;;17.20;99.90;;;;;;5055734;28;20652;-90
2023/07/01 06:53:05;;;;;;;2.53;1.80;;;17.20;99.90;;;;;;5074290;28;20253;-90
2023/07/01 06:55:31;;;;;;;2.97;1.53;;;17.20;99.90;;;;;;5056197;28;20182;-90
2023/07/01 06:57:57;;;;;;;2.47;1.60;;;17.20;99.90;;;;;;5055537;28;20549;-90
2023/07/01 07:00:22;;;;;;;2.97;1.90;;;17.20;99.90;;;;;;5055329;28;20644;-90
2023/07/01 07:02:48;;;;;;;3.80;1.90;;;17.20;99.90;;;;;;5080183;28;20216;-90
2023/07/01 07:05:14;;;;;;;5.90;1.87;;;17.20;99.90;;;;;;5055551;28;20179;-90
2023/07/01 07:07:39;;;;;;;4.53;2.13;;;17.10;99.90;;;;;;5055078;28;20197;-90
2023/07/01 07:10:05;;;;;;;3.73;1.67;;;17.30;99.90;;;;;;5055051;28;20209;-90
2023/07/01 07:12:31;;;;;;;5.03;1.90;;;17.10;99.90;;;;;;5055491;28;20545;-90
2023/07/01 07:14:56;;;;;;;4.03;1.90;;;17.20;99.90;;;;;;5073201;28;20193;-90
2023/07/01 07:17:22;;;;;;;3.20;1.93;;;17.20;99.90;;;;;;5055947;28;20199;-90
2023/07/01 07:19:48;;;;;;;4.07;1.83;;;17.30;99.90;;;;;;5074542;28;20237;-90
2023/07/01 07:22:13;;;;;;;4.30;1.83;;;17.20;99.90;;;;;;5073914;28;20175;-90
2023/07/01 07:24:39;;;;;;;5.23;1.90;;;17.10;99.90;;;;;;5073675;28;20197;-90
2023/07/01 07:27:05;;;;;;;3.00;1.83;;;17.20;99.90;;;;;;5055390;28;20552;-89
2023/07/01 07:29:31;;;;;;;5.83;2.00;;;17.20;99.90;;;;;;5056195;28;20203;-90
2023/07/01 07:31:57;;;;;;;1.90;1.50;;;17.30;99.90;;;;;;5055840;28;20186;-90
2023/07/01 07:34:23;;;;;;;3.10;1.63;;;17.30;99.90;;;;;;5055735;28;20186;-90
2023/07/01 07:36:49;;;;;;;2.77;1.87;;;17.50;99.90;;;;;;5054977;28;20186;-90
2023/07/01 07:39:15;;;;;;;3.73;1.90;;;17.30;99.90;;;;;;5055122;28;20221;-90
2023/07/01 07:41:41;;;;;;;3.17;1.40;;;17.30;99.90;;;;;;5055447;28;20202;-90
2023/07/01 07:44:07;;;;;;;2.10;1.60;;;17.30;99.90;;;;;;5055054;28;20186;-89
2023/07/01 07:46:34;;;;;;;2.80;1.70;;;17.40;99.90;;;;;;5055879;28;20175;-90
2023/07/01 07:48:59;;;;;;;2.63;1.87;;;17.50;99.90;;;;;;5060671;28;20198;-90
2023/07/01 07:51:25;;;;;;;4.43;1.80;;;17.50;99.90;;;;;;5062010;28;20597;-90
2023/07/01 07:53:51;;;;;;;2.50;1.60;;;17.40;99.90;;;;;;5061357;28;20179;-90
2023/07/01 07:56:17;;;;;;;3.20;1.70;;;17.50;99.90;;;;;;5061577;28;20190;-89
2023/07/01 07:58:42;;;;;;;4.23;1.70;;;17.60;99.90;;;;;;5079242;28;20199;-90
2023/07/01 08:01:08;;;;;;;2.13;1.77;;;17.60;99.90;;;;;;5061270;28;20194;-90
2023/07/01 08:03:33;;;;;;;4.33;1.97;;;17.60;99.90;;;;;;5079053;28;20170;-90
2023/07/01 08:05:59;;;;;;;8.70;2.10;;;17.80;99.90;;;;;;5061894;28;20189;-90
2023/07/01 08:08:24;;;;;;;2.90;1.60;;;17.80;99.90;;;;;;5061405;28;20167;-90
2023/07/01 08:10:50;;;;;;;2.00;1.60;;;17.60;99.90;;;;;;5060899;28;20633;-90
2023/07/01 08:13:16;;;;;;;3.17;1.60;;;17.60;99.90;;;;;;5061415;28;20182;-90
2023/07/01 08:15:42;;;;;;;6.23;1.80;;;17.70;99.90;;;;;;5061031;28;20174;-90
2023/07/01 08:18:08;;;;;;;4.70;1.30;;;17.60;99.90;;;;;;5060618;28;20562;-90
2023/07/01 08:20:34;;;;;;;4.10;1.63;;;17.70;99.90;;;;;;5061146;28;20201;-89
2023/07/01 08:22:59;;;;;;;4.43;1.80;;;17.70;99.90;;;;;;5061198;28;20167;-90
2023/07/01 08:25:25;;;;;;;2.03;1.30;;;18.00;99.90;;;;;;5060926;28;20171;-90
2023/07/01 08:27:50;;;;;;;2.27;1.30;;;17.70;99.90;;;;;;5061218;28;20182;-90
2023/07/01 08:30:16;;;;;;;3.03;1.70;;;17.70;99.90;;;;;;5060827;28;20564;-90
2023/07/01 08:32:43;;;;;;;1.70;1.17;;;17.90;99.90;;;;;;5061146;28;20550;-90
2023/07/01 08:35:09;;;;;;;4.30;1.70;;;17.70;99.90;;;;;;5060885;28;20266;-90
2023/07/01 08:37:34;;;;;;;3.50;1.60;;;17.80;99.90;;;;;;5060977;28;20187;-90
2023/07/01 08:40:00;;;;;;;3.03;1.20;;;17.80;99.90;;;;;;5060787;28;20547;-90
2023/07/01 08:42:31;;;;;;;3.77;1.50;;;17.80;99.90;;;;;;5060342;28;20179;-90
2023/07/01 08:44:57;;;;;;;3.10;1.50;;;17.70;99.90;;;;;;5078677;28;20159;-89
2023/07/01 08:47:25;;;;;;;3.93;1.63;;;17.70;99.90;;;;;;5060542;28;20174;-90
2023/07/01 08:49:53;;;;;;;1.67;1.33;;;17.70;99.90;;;;;;5060497;28;20293;-90
2023/07/01 08:52:21;;;;;;;3.47;1.80;;;17.70;99.90;;;;;;5078405;28;20533;-90
2023/07/01 08:54:47;;;;;;;5.13;1.50;;;17.70;99.90;;;;;;5061360;28;20190;-90
2023/07/01 08:57:14;;;;;;;3.43;1.80;;;17.70;99.90;;;;;;5060541;28;20175;-90
2023/07/01 08:59:42;;;;;;;1.77;1.30;;;17.60;99.90;;;;;;5057735;28;20201;-89
2023/07/01 09:02:08;;;;;;;3.37;1.73;;;17.50;99.90;;;;;;5057103;28;20207;-89
2023/07/01 09:04:37;;;;;;;2.57;1.67;;;17.60;99.90;;;;;;5057144;28;20686;-89
2023/07/01 09:07:03;;;;;;;2.20;1.50;;;17.60;99.90;;;;;;5057380;28;20174;-89
2023/07/01 09:09:29;;;;;;;2.03;1.50;;;17.60;99.90;;;;;;5075167;28;20195;-89
2023/07/01 09:11:55;;;;;;;5.73;1.90;;;17.60;99.90;;;;;;5057109;28;20282;-89
2023/07/01 09:14:20;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5075010;28;20543;-89
2023/07/01 09:16:46;;;;;;;2.20;1.53;;;18.90;99.90;;;;;;5056930;28;20225;-89
2023/07/01 09:19:16;;;;;;;2.80;1.67;;;17.60;99.90;;;;;;5057155;28;20547;-89
2023/07/01 09:21:42;;;;;;;2.70;1.97;;;17.60;99.90;;;;;;5056743;28;20268;-89
2023/07/01 09:24:10;;;;;;;1.97;1.60;;;17.60;99.90;;;;;;5056860;28;20613;-89
2023/07/01 09:26:36;;;;;;;3.57;1.70;;;17.60;99.90;;;;;;5057135;28;20178;-89
2023/07/01 09:29:09;;;;;;;3.07;1.80;;;17.60;99.90;;;;;;5056968;28;20199;-90
2023/07/01 09:31:49;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;5057015;28;20167;-89
2023/07/01 09:34:16;;;;;;;3.73;2.00;;;17.80;99.90;;;;;;5056861;28;20273;-88
2023/07/01 09:36:42;;;;;;;3.63;1.80;;;17.70;99.90;;;;;;5074860;28;20592;-89
2023/07/01 09:39:08;;;;;;;3.27;1.93;;;17.70;99.90;;;;;;5056817;28;20317;-89
2023/07/01 09:41:35;;;;;;;3.37;2.17;;;17.80;99.90;;;;;;5056502;28;20207;-89
2023/07/01 09:44:13;;;;;;;2.67;1.90;;;17.70;99.90;;;;;;5056300;28;20544;-89
2023/07/01 09:46:43;;;;;;;3.60;1.90;;;17.80;99.90;;;;;;5056646;28;20167;-89
2023/07/01 09:49:10;;;;;;;2.17;1.63;;;17.90;99.90;;;;;;5056538;28;20203;-89
2023/07/01 09:51:51;;;;;;;3.60;1.70;;;17.80;99.90;;;;;;5056576;28;20217;-89
2023/07/01 09:54:30;;;;;;;2.57;2.07;;;17.90;99.90;;;;;;5056414;28;20678;-89
2023/07/01 09:56:57;;;;;;;3.67;1.50;;;17.80;99.90;;;;;;5056301;28;20182;-89
2023/07/01 09:59:24;;;;;;;3.40;1.70;;;17.70;99.90;;;;;;5056452;28;20203;-89
2023/07/01 10:01:54;;;;;;;2.17;1.83;;;17.70;99.90;;;;;;5056319;28;20207;-89
2023/07/01 10:04:25;;;;;;;4.57;2.03;;;17.70;99.90;;;;;;5056629;28;20167;-89
2023/07/01 10:06:50;;;;;;;3.10;2.00;;;17.70;99.90;;;;;;5056562;28;20167;-89
2023/07/01 10:09:16;;;;;;;3.47;1.80;;;17.70;99.90;;;;;;5055875;28;20587;-88
2023/07/01 10:11:42;;;;;;;2.73;1.70;;;17.80;99.90;;;;;;5073730;28;20186;-89
2023/07/01 10:14:09;;;;;;;2.77;1.60;;;17.80;99.90;;;;;;5056786;28;20278;-89
2023/07/01 10:16:47;;;;;;;2.33;1.40;;;17.80;99.90;;;;;;5055967;28;20179;-89
2023/07/01 10:19:48;;;;;;;1.87;1.33;;;17.90;99.90;;;;;;5055758;28;20221;-89
2023/07/01 10:22:22;;;;;;;1.47;1.30;;;17.90;99.90;;;;;;5004137;28;20595;-89
2023/07/01 10:25:03;;;;;;;2.27;1.30;;;17.90;99.90;;;;;;5055754;28;20198;-89
2023/07/01 10:27:40;;;;;;;4.50;1.30;;;18.00;99.90;;;;;;5055679;28;20179;-89
2023/07/01 10:30:13;;;;;;;5.83;1.37;;;18.00;99.90;;;;;;5055577;28;20199;-89
2023/07/01 10:32:39;;;;;;;1.40;1.10;;;18.00;99.90;;;;;;5055652;28;20171;-89
2023/07/01 10:35:05;;;;;;;1.40;1.13;;;18.00;99.90;;;;;;5055616;28;20183;-90
2023/07/01 10:37:33;;;;;;;1.40;1.10;;;18.10;99.90;;;;;;5073560;28;20208;-89
2023/07/01 10:40:00;;;;;;;2.40;1.33;;;18.00;99.90;;;;;;5055358;28;20212;-89
2023/07/01 10:42:33;;;;;;;2.97;0.90;;;18.00;99.90;;;;;;5055464;28;20213;-89
2023/07/01 10:45:11;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5055490;28;20173;-89
2023/07/01 10:47:44;;;;;;;2.00;1.40;;;18.00;99.90;;;;;;5055330;28;20531;-89
2023/07/01 10:50:19;;;;;;;2.37;1.27;;;18.20;99.90;;;;;;5055457;28;20252;-89
2023/07/01 10:53:00;;;;;;;1.00;0.73;;;18.00;99.90;;;;;;5055536;28;20319;-89
2023/07/01 10:55:46;;;;;;;2.37;1.00;;;18.00;99.90;;;;;;5055186;28;20581;-89
2023/07/01 10:58:15;;;;;;;2.37;0.80;;;18.00;99.90;;;;;;5055265;28;20166;-89
2023/07/01 11:00:41;;;;;;;1.83;0.90;;;18.00;99.90;;;;;;5055083;28;20297;-89
2023/07/01 11:03:33;;;;;;;1.10;0.80;;;18.10;99.90;;;;;;5055166;28;20258;-89
2023/07/01 11:06:00;;;;;;;3.57;1.07;;;18.00;99.90;;;;;;5055202;28;20185;-89
2023/07/01 11:08:26;;;;;;;2.47;0.80;;;18.10;99.90;;;;;;5055148;28;20583;-89
2023/07/01 11:10:52;;;;;;;0.93;0.77;;;18.00;99.90;;;;;;5055196;28;20278;-89
2023/07/01 11:13:18;;;;;;;1.03;0.60;;;18.00;99.90;;;;;;5073019;28;20210;-89
2023/07/01 11:16:05;;;;;;;0.90;0.73;;;18.00;99.90;;;;;;5055066;28;20640;-89
2023/07/01 11:18:51;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;5072716;28;20297;-89
2023/07/01 11:21:25;;;;;;;1.37;0.70;;;18.10;99.90;;;;;;5073030;28;20249;-90
2023/07/01 11:23:52;;;;;;;0.97;0.80;;;18.00;99.90;;;;;;5072864;28;20224;-89
2023/07/01 11:26:20;;;;;;;0.90;0.83;;;18.00;99.90;;;;;;5055120;28;20266;-89
2023/07/01 11:28:45;;;;;;;2.03;1.03;;;18.10;99.90;;;;;;5055039;28;20591;-89
2023/07/01 11:31:14;;;;;;;1.90;0.70;;;18.10;99.90;;;;;;5055000;28;20178;-89
2023/07/01 11:33:48;;;;;;;3.37;0.90;;;18.10;99.90;;;;;;5054887;28;20171;-89
2023/07/01 11:36:15;;;;;;;2.00;0.80;;;18.30;99.90;;;;;;5054936;28;20163;-89
2023/07/01 11:38:46;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;5072668;28;20186;-89
2023/07/01 11:41:19;;;;;;;1.53;1.03;;;18.20;99.90;;;;;;5055059;28;20263;-89
2023/07/01 11:43:45;;;;;;;1.83;1.00;;;18.30;99.90;;;;;;5055383;28;20167;-90
2023/07/01 11:46:12;;;;;;;2.63;0.93;;;18.40;99.90;;;;;;5073112;28;20217;-89
2023/07/01 11:48:39;;;;;;;1.53;1.00;;;18.50;99.90;;;;;;5072716;28;20183;-89
2023/07/01 11:51:05;;;;;;;1.20;0.80;;;18.30;99.90;;;;;;5072977;28;20646;-89
2023/07/01 11:53:30;;;;;;;0.93;0.87;;;18.20;99.90;;;;;;5072633;28;20207;-89
2023/07/01 11:55:58;;;;;;;1.30;0.97;;;18.30;99.90;;;;;;5055368;28;20182;-89
2023/07/01 11:58:29;;;;;;;1.13;0.90;;;18.30;99.90;;;;;;5073321;28;20193;-89
2023/07/01 12:00:55;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5074899;28;20229;-89
2023/07/01 12:03:21;;;;;;;1.50;1.00;;;18.40;99.90;;;;;;5056109;28;20186;-89
2023/07/01 12:05:47;;;;;;;3.10;1.10;;;18.40;99.90;;;;;;5054657;28;20261;-89
2023/07/01 12:08:13;;;;;;;2.47;0.97;;;18.40;99.90;;;;;;5054856;28;20179;-89
2023/07/01 12:10:40;;;;;;;4.20;1.07;;;18.40;99.90;;;;;;5054671;28;20284;-90
2023/07/01 12:13:06;;;;;;;4.13;1.00;;;18.70;99.90;;;;;;5054580;28;20178;-91
2023/07/01 12:15:33;;;;;;;1.53;1.20;;;18.30;99.90;;;;;;5055129;28;20185;-91
2023/07/01 12:18:27;;;;;;;1.43;1.23;;;18.40;99.90;;;;;;5054564;28;20273;-91
2023/07/01 12:20:53;;;;;;;3.60;1.33;;;18.50;99.90;;;;;;5054502;28;20293;-91
2023/07/01 12:23:19;;;;;;;5.47;1.00;;;18.50;99.90;;;;;;5054782;28;20171;-91
2023/07/01 12:25:45;;;;;;;2.03;0.87;;;18.50;99.90;;;;;;5054615;28;20182;-91
2023/07/01 12:28:13;;;;;;;1.60;1.17;;;18.40;99.90;;;;;;5054387;28;20182;-91
2023/07/01 12:30:40;;;;;;;1.83;1.20;;;18.50;99.90;;;;;;5072627;28;20183;-91
2023/07/01 12:33:05;;;;;;;1.13;1.03;;;18.60;99.90;;;;;;5054531;28;20667;-92
2023/07/01 12:35:31;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5058108;28;20236;-91
2023/07/01 12:37:58;;;;;;;1.83;1.20;;;18.60;99.90;;;;;;5058053;28;20232;-91
2023/07/01 12:40:31;;;;;;;1.90;1.17;;;18.60;99.90;;;;;;5057976;28;20264;-91
2023/07/01 12:42:56;;;;;;;1.27;1.10;;;18.60;99.90;;;;;;5057861;28;20209;-91
2023/07/01 12:45:22;;;;;;;3.83;1.27;;;18.70;99.90;;;;;;5058385;28;20183;-91
2023/07/01 12:47:47;;;;;;;1.80;1.00;;;18.70;99.90;;;;;;5058322;28;20215;-91
2023/07/01 12:50:13;;;;;;;2.40;1.27;;;18.90;99.90;;;;;;5057927;28;20199;-91