Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:11;;;;;;;;;;;;;;;;;;5463437;26;20038;-83
2024/04/13 00:02:39;;;;;;;;;;;;;;;;;;5447993;26;20021;-86
2024/04/13 00:05:08;;;;;;;;;;;;;;;;;;5455097;26;20003;-86
2024/04/13 00:07:34;;;;;;;;;;;;;;;;;;5468794;26;19999;-83
2024/04/13 00:10:03;;;;;;;;;;;;;;;;;;5453880;26;19999;-86
2024/04/13 00:12:32;;;;;;;;;;;;;;;;;;5446020;26;20038;-85
2024/04/13 00:14:58;;;;;;;;;;;;;;;;;;5461113;26;20011;-84
2024/04/13 00:17:26;;;;;;;;;;;;;;;;;;5483060;26;19999;-85
2024/04/13 00:19:52;;;;;;;;;;;;;;;;;;5468573;26;20007;-84
2024/04/13 00:22:21;;;;;;;;;;;;;;;;;;5495508;26;19998;-83
2024/04/13 00:24:47;;;;;;;;;;;;;;;;;;5491002;26;20277;-85
2024/04/13 00:27:16;;;;;;;;;;;;;;;;;;5472115;26;20067;-85
2024/04/13 00:29:42;;;;;;;;;;;;;;;;;;5474353;26;19998;-85
2024/04/13 00:32:10;;;;;;;;;;;;;;;;;;5460456;26;19999;-86
2024/04/13 00:34:36;;;;;;;;;;;;;;;;;;5480361;26;20001;-85
2024/04/13 00:37:06;;;;;;;;;;;;;;;;;;5476460;26;19998;-85
2024/04/13 00:39:31;;;;;;;;;;;;;;;;;;5479616;26;20020;-85
2024/04/13 00:42:00;;;;;;;;;;;;;;;;;;5495824;26;20003;-85
2024/04/13 00:44:26;;;;;;;;;;;;;;;;;;5450904;26;20010;-84
2024/04/13 00:47:04;;;;;;;;;;;;;;;;;;5499459;26;20002;-87
2024/04/13 00:49:31;;;;;;;;;;;;;;;;;;5495140;26;19998;-86
2024/04/13 00:52:00;;;;;;;;;;;;;;;;;;5459365;26;20061;-86
2024/04/13 00:54:26;;;;;;;;;;;;;;;;;;5472346;26;20010;-85
2024/04/13 00:56:56;;;;;;;;;;;;;;;;;;5490139;26;20338;-86
2024/04/13 00:59:22;;;;;;;;;;;;;;;;;;5498721;26;20032;-85
2024/04/13 01:01:52;;;;;;;;;;;;;;;;;;5466151;26;20006;-85
2024/04/13 01:04:18;;;;;;;;;;;;;;;;;;5507435;26;19994;-86
2024/04/13 01:06:47;;;;;;;;;;;;;;;;;;5496565;26;20014;-86
2024/04/13 01:09:14;;;;;;;;;;;;;;;;;;5468972;26;19998;-86
2024/04/13 01:11:42;;;;;;;;;;;;;;;;;;5481042;26;20014;-87
2024/04/13 01:14:10;;;;;;;;;;;;;;;;;;5469150;26;20011;-85
2024/04/13 01:16:39;;;;;;;;;;;;;;;;;;5481168;26;20095;-85
2024/04/13 01:19:05;;;;;;;;;;;;;;;;;;5465234;26;20024;-86
2024/04/13 01:21:33;;;;;;;;;;;;;;;;;;5471851;26;19994;-85
2024/04/13 01:23:59;;;;;;;;;;;;;;;;;;5480832;26;20088;-85
2024/04/13 01:26:28;;;;;;;;;;;;;;;;;;5471212;26;19998;-87
2024/04/13 01:28:54;;;;;;;;;;;;;;;;;;5481538;26;20063;-83
2024/04/13 01:31:22;;;;;;;;;;;;;;;;;;5506627;26;20005;-82
2024/04/13 01:33:49;;;;;;;;;;;;;;;;;;5507684;26;20067;-81
2024/04/13 01:36:17;;;;;;;;;;;;;;;;;;5476317;26;19998;-83
2024/04/13 01:38:43;;;;;;;;;;;;;;;;;;5471465;26;20017;-84
2024/04/13 01:41:12;;;;;;;;;;;;;;;;;;5472022;26;20067;-84
2024/04/13 01:43:38;;;;;;;;;;;;;;;;;;5472180;26;20068;-82
2024/04/13 01:46:06;;;;;;;;;;;;;;;;;;5471452;26;19998;-82
2024/04/13 01:48:33;;;;;;;;;;;;;;;;;;5486261;26;20006;-85
2024/04/13 01:51:04;;;;;;;;;;;;;;;;;;5471705;26;19999;-84
2024/04/13 01:53:30;;;;;;;;;;;;;;;;;;5471507;26;20002;-84
2024/04/13 01:55:59;;;;;;;;;;;;;;;;;;5469192;26;20002;-85
2024/04/13 01:58:25;;;;;;;;;;;;;;;;;;5475983;26;19994;-85
2024/04/13 02:00:54;;;;;;;;;;;;;;;;;;5508106;26;20020;-84
2024/04/13 02:03:21;;;;;;;;;;;;;;;;;;5507508;26;20014;-84
2024/04/13 02:05:50;;;;;;;;;;;;;;;;;;5507052;26;20023;-84
2024/04/13 02:08:16;;;;;;;;;;;;;;;;;;5504538;26;20028;-86
2024/04/13 02:10:44;;;;;;;;;;;;;;;;;;5506207;26;20002;-84
2024/04/13 02:13:10;;;;;;;;;;;;;;;;;;5506218;26;20013;-85
2024/04/13 02:15:39;;;;;;;;;;;;;;;;;;5502995;26;20067;-88
2024/04/13 02:18:05;;;;;;;;;;;;;;;;;;5479262;26;20006;-85
2024/04/13 02:20:34;;;;;;;;;;;;;;;;;;5468808;26;20016;-86
2024/04/13 02:23:00;;;;;;;;;;;;;;;;;;5476420;26;20016;-84
2024/04/13 02:25:30;;;;;;;;;;;;;;;;;;5480350;26;20002;-85
2024/04/13 02:27:56;;;;;;;;;;;;;;;;;;5474189;26;20072;-86
2024/04/13 02:30:24;;;;;;;;;;;;;;;;;;5487403;26;20010;-84
2024/04/13 02:32:51;;;;;;;;;;;;;;;;;;5468320;26;19998;-83
2024/04/13 02:35:19;;;;;;;;;;;;;;;;;;5489841;26;20358;-85
2024/04/13 02:37:45;;;;;;;;;;;;;;;;;;5490248;26;19998;-84
2024/04/13 02:40:16;;;;;;;;;;;;;;;;;;5482400;26;20025;-85
2024/04/13 02:42:42;;;;;;;;;;;;;;;;;;5479536;26;20006;-85
2024/04/13 02:45:14;;;;;;;;;;;;;;;;;;5505547;26;20006;-87
2024/04/13 02:47:40;;;;;;;;;;;;;;;;;;5476684;26;20010;-85
2024/04/13 02:50:09;;;;;;;;;;;;;;;;;;5465314;26;20064;-85
2024/04/13 02:52:36;;;;;;;;;;;;;;;;;;5479633;26;19998;-84
2024/04/13 02:55:05;;;;;;;;;;;;;;;;;;5492071;26;20002;-86
2024/04/13 02:57:33;;;;;;;;;;;;;;;;;;5455316;26;20063;-85
2024/04/13 02:59:59;;;;;;;;;;;;;;;;;;5474504;26;20011;-85
2024/04/13 03:02:28;;;;;;;;;;;;;;;;;;5456711;26;20064;-85
2024/04/13 03:04:54;;;;;;;;;;;;;;;;;;5470606;26;20006;-86
2024/04/13 03:07:23;;;;;;;;;;;;;;;;;;5505030;26;20062;-85
2024/04/13 03:09:49;;;;;;;;;;;;;;;;;;5492594;26;20035;-84
2024/04/13 03:12:17;;;;;;;;;;;;;;;;;;5455090;26;19999;-84
2024/04/13 03:14:43;;;;;;;;;;;;;;;;;;5471461;26;20002;-86
2024/04/13 03:17:12;;;;;;;;;;;;;;;;;;5498908;26;20024;-84
2024/04/13 03:19:38;;;;;;;;;;;;;;;;;;5481645;26;20065;-86
2024/04/13 03:22:07;;;;;;;;;;;;;;;;;;5461382;26;20022;-87
2024/04/13 03:24:33;;;;;;;;;;;;;;;;;;5474508;26;20095;-85
2024/04/13 03:27:02;;;;;;;;;;;;;;;;;;5464634;26;20122;-86
2024/04/13 03:29:28;;;;;;;;;;;;;;;;;;5495519;26;19997;-85
2024/04/13 03:31:56;;;;;;;;;;;;;;;;;;5501388;26;20025;-85
2024/04/13 03:34:23;;;;;;;;;;;;;;;;;;5506886;26;20010;-84
2024/04/13 03:36:51;;;;;;;;;;;;;;;;;;5504931;26;20041;-86
2024/04/13 03:39:21;;;;;;;;;;;;;;;;;;5503468;26;19998;-84
2024/04/13 03:41:50;;;;;;;;;;;;;;;;;;5492023;26;19994;-85
2024/04/13 03:44:18;;;;;;;;;;;;;;;;;;5458687;26;20026;-85
2024/04/13 03:46:44;;;;;;;;;;;;;;;;;;5482863;26;20409;-85
2024/04/13 03:49:13;;;;;;;;;;;;;;;;;;5466968;26;20059;-85
2024/04/13 03:51:39;;;;;;;;;;;;;;;;;;5468237;26;19999;-87
2024/04/13 03:54:07;;;;;;;;;;;;;;;;;;5468005;26;19998;-85
2024/04/13 03:56:33;;;;;;;;;;;;;;;;;;5476211;26;20009;-83
2024/04/13 03:59:03;;;;;;;;;;;;;;;;;;5503623;26;20020;-86
2024/04/13 04:01:29;;;;;;;;;;;;;;;;;;5482435;26;20002;-86
2024/04/13 04:03:57;;;;;;;;;;;;;;;;;;5468164;26;20059;-85
2024/04/13 04:06:23;;;;;;;;;;;;;;;;;;5473858;26;20002;-85
2024/04/13 04:08:52;;;;;;;;;;;;;;;;;;5506179;26;20086;-83
2024/04/13 04:11:18;;;;;;;;;;;;;;;;;;5505000;26;20042;-83
2024/04/13 04:13:46;;;;;;;;;;;;;;;;;;5503981;26;19998;-83
2024/04/13 04:16:12;;;;;;;;;;;;;;;;;;5484875;26;20021;-83
2024/04/13 04:18:43;;;;;;;;;;;;;;;;;;5448787;26;20332;-83
2024/04/13 04:21:09;;;;;;;;;;;;;;;;;;5466236;26;20014;-83
2024/04/13 04:23:37;;;;;;;;;;;;;;;;;;5448657;26;20010;-84
2024/04/13 04:26:05;;;;;;;;;;;;;;;;;;5450016;26;20073;-83
2024/04/13 04:28:34;;;;;;;;;;;;;;;;;;5492245;26;20078;-84
2024/04/13 04:31:00;;;;;;;;;;;;;;;;;;5456231;26;20010;-84
2024/04/13 04:33:28;;;;;;;;;;;;;;;;;;5446323;26;20021;-83
2024/04/13 04:35:54;;;;;;;;;;;;;;;;;;5477419;26;20082;-83
2024/04/13 04:38:23;;;;;;;;;;;;;;;;;;5497703;26;20369;-84
2024/04/13 04:40:49;;;;;;;;;;;;;;;;;;5465962;26;20002;-84
2024/04/13 04:43:18;;;;;;;;;;;;;;;;;;5474757;26;20002;-84
2024/04/13 04:45:44;;;;;;;;;;;;;;;;;;5454109;26;20017;-83
2024/04/13 04:48:12;;;;;;;;;;;;;;;;;;5447582;26;20007;-84
2024/04/13 04:50:38;;;;;;;;;;;;;;;;;;5481171;26;20022;-84
2024/04/13 04:53:07;;;;;;;;;;;;;;;;;;5482913;26;19998;-84
2024/04/13 04:55:34;;;;;;;;;;;;;;;;;;5490935;26;20025;-83
2024/04/13 04:58:02;;;;;;;;;;;;;;;;;;5493483;26;20327;-84
2024/04/13 05:00:28;;;;;;;;;;;;;;;;;;5454040;26;20006;-84
2024/04/13 05:02:57;;;;;;;;;;;;;;;;;;5469154;26;20024;-85
2024/04/13 05:05:23;;;;;;;;;;;;;;;;;;5465847;26;20005;-85
2024/04/13 05:07:51;;;;;;;;;;;;;;;;;;5459085;26;20056;-84
2024/04/13 05:10:17;;;;;;;;;;;;;;;;;;5463712;26;20007;-84
2024/04/13 05:12:46;;;;;;;;;;;;;;;;;;5467720;26;20063;-85
2024/04/13 05:15:12;;;;;;;;;;;;;;;;;;5462260;26;20010;-87
2024/04/13 05:17:40;;;;;;;;;;;;;;;;;;5463196;26;20424;-86
2024/04/13 05:20:07;;;;;;;;;;;;;;;;;;5464131;26;19999;-85
2024/04/13 05:22:35;;;;;;;;;;;;;;;;;;5472637;26;20033;-85
2024/04/13 05:25:01;;;;;;;;;;;;;;;;;;5462711;26;20011;-86
2024/04/13 05:27:30;;;;;;;;;;;;;;;;;;5461465;26;20021;-86
2024/04/13 05:29:56;;;;;;;;;;;;;;;;;;5465172;26;19999;-86
2024/04/13 05:32:24;;;;;;;;;;;;;;;;;;5469719;26;20033;-85
2024/04/13 05:34:50;;;;;;;;;;;;;;;;;;5484327;26;20493;-86
2024/04/13 05:37:19;;;;;;;;;;;;;;;;;;5507386;26;20006;-86
2024/04/13 05:39:45;;;;;;;;;;;;;;;;;;5509003;26;19998;-85
2024/04/13 05:42:14;;;;;;;;;;;;;;;;;;5503130;26;20010;-88
2024/04/13 05:44:40;;;;;;;;;;;;;;;;;;5494878;26;20054;-85
2024/04/13 05:47:09;;;;;;;;;;;;;;;;;;5511851;26;20009;-86
2024/04/13 05:49:35;;;;;;;;;;;;;;;;;;5477378;26;20020;-83
2024/04/13 05:52:03;;;;;;;;;;;;;;;;;;5439997;26;20003;-80
2024/04/13 05:54:32;;;;;;;;;;;;;;;;;;5446365;26;20003;-80
2024/04/13 05:56:58;;;;;;;;;;;;;;;;;;5459576;26;20007;-80
2024/04/13 05:59:26;;;;;;;;;;;;;;;;;;5476960;26;20081;-80
2024/04/13 06:01:52;;;;;;;;;;;;;;;;;;5481979;26;20086;-80
2024/04/13 06:04:21;;;;;;;;;;;;;;;;;;5497069;26;20009;-80
2024/04/13 06:06:48;;;;;;;;;;;;;;;;;;5495976;26;20017;-80
2024/04/13 06:09:17;;;;;;;;;;;;;;;;;;5496079;26;20078;-82
2024/04/13 06:11:43;;;;;;;;;;;;;;;;;;5486655;26;20001;-82
2024/04/13 06:14:11;;;;;;;;;;;;;;;;;;5483478;26;20132;-83
2024/04/13 06:16:37;;;;;;;;;;;;;;;;;;5500139;26;19998;-82
2024/04/13 06:19:06;;;;;;;;;;;;;;;;;;5499485;26;20092;-82
2024/04/13 06:21:32;;;;;;;;;;;;;;;;;;5500532;26;19998;-82
2024/04/13 06:24:01;;;;;;;;;;;;;;;;;;5471509;26;20021;-83
2024/04/13 06:26:27;;;;;;;;;;;;;;;;;;5453544;26;20013;-82
2024/04/13 06:28:56;;;;;;;;;;;;;;;;;;5443072;26;20002;-82
2024/04/13 06:31:22;;;;;;;;;;;;;;;;;;5458393;26;20006;-82
2024/04/13 06:33:50;;;;;;;;;;;;;;;;;;5455497;26;20003;-82
2024/04/13 06:36:16;;;;;;;;;;;;;;;;;;5448194;26;20084;-82
2024/04/13 06:38:45;;;;;;;;;;;;;;;;;;5452666;26;20010;-82
2024/04/13 06:41:11;;;;;;;;;;;;;;;;;;5453932;26;20087;-82
2024/04/13 06:43:39;;;;;;;;;;;;;;;;;;5448998;26;20006;-81
2024/04/13 06:46:05;;;;;;;;;;;;;;;;;;5451261;26;20078;-83
2024/04/13 06:48:35;;;;;;;;;;;;;;;;;;5452865;26;20019;-82
2024/04/13 06:51:02;;;;;;;;;;;;;;;;;;5445125;26;20002;-83
2024/04/13 06:53:30;;;;;;;;;;;;;;;;;;5458975;26;20021;-83
2024/04/13 06:55:56;;;;;;;;;;;;;;;;;;5460220;26;19999;-83
2024/04/13 06:58:25;;;;;;;;;;;;;;;;;;5450485;26;20067;-82
2024/04/13 07:00:51;;;;;;;;;;;;;;;;;;5450074;26;20002;-81
2024/04/13 07:03:19;;;;;;;;;;;;;;;;;;5453371;26;20023;-82
2024/04/13 07:05:45;;;;;;;;;;;;;;;;;;5456441;26;20087;-82
2024/04/13 07:08:14;;;;;;;;;;;;;;;;;;5449714;26;20015;-82
2024/04/13 07:10:42;;;;;;;;;;;;;;;;;;5448647;26;20006;-84
2024/04/13 07:13:08;;;;;;;;;;;;;;;;;;5455123;26;20015;-84
2024/04/13 07:15:37;;;;;;;;;;;;;;;;;;5453675;26;20482;-85
2024/04/13 07:18:03;;;;;;;;;;;;;;;;;;5453556;26;20015;-84
2024/04/13 07:20:32;;;;;;;;;;;;;;;;;;5460162;26;20069;-83
2024/04/13 07:22:57;;;;;;;;;;;;;;;;;;5457568;26;20003;-83
2024/04/13 07:25:26;;;;;;;;;;;;;;;;;;5443746;26;20017;-83
2024/04/13 07:27:52;;;;;;;;;;;;;;;;;;5446064;26;20014;-83
2024/04/13 07:30:21;;;;;;;;;;;;;;;;;;5450531;26;20090;-84
2024/04/13 07:32:46;;;;;;;;;;;;;;;;;;5455887;26;20067;-84
2024/04/13 07:35:15;;;;;;;;;;;;;;;;;;5450978;26;20007;-85
2024/04/13 07:37:41;;;;;;;;;;;;;;;;;;5459564;26;20093;-84
2024/04/13 07:40:10;;;;;;;;;;;;;;;;;;5454789;26;20011;-84
2024/04/13 07:42:35;;;;;;;;;;;;;;;;;;5460430;26;20029;-84
2024/04/13 07:45:04;;;;;;;;;;;;;;;;;;5454802;26;20002;-83
2024/04/13 07:47:30;;;;;;;;;;;;;;;;;;5443692;26;20021;-84
2024/04/13 07:49:59;;;;;;;;;;;;;;;;;;5461651;26;20332;-85
2024/04/13 07:52:25;;;;;;;;;;;;;;;;;;5460802;26;19995;-84
2024/04/13 07:54:53;;;;;;;;;;;;;;;;;;5449952;26;20078;-85
2024/04/13 07:57:19;;;;;;;;;;;;;;;;;;5456913;26;20003;-84
2024/04/13 07:59:48;;;;;;;;;;;;;;;;;;5470179;26;20124;-85
2024/04/13 08:02:14;;;;;;;;;;;;;;;;;;5462033;26;19999;-83
2024/04/13 08:04:43;;;;;;;;;;;;;;;;;;5455187;26;20413;-83
2024/04/13 08:07:09;;;;;;;;;;;;;;;;;;5455100;26;20224;-85
2024/04/13 08:09:41;;;;;;;;;;;;;;;;;;5453137;26;20017;-84
2024/04/13 08:12:07;;;;;;;;;;;;;;;;;;5446583;26;20028;-84
2024/04/13 08:14:36;;;;;;;;;;;;;;;;;;5459591;26;19998;-83
2024/04/13 08:17:06;;;;;;;;;;;;;;;;;;5448889;26;20002;-83
2024/04/13 08:19:31;;;;;;;;;;;;;;;;;;5440637;26;19995;-83
2024/04/13 08:22:00;;;;;;;;;;;;;;;;;;5446079;26;20007;-83
2024/04/13 08:24:26;;;;;;;;;;;;;;;;;;5442373;26;20017;-84
2024/04/13 08:26:55;;;;;;;;;;;;;;;;;;5446209;26;20476;-82
2024/04/13 08:29:21;;;;;;;;;;;;;;;;;;5443484;26;20010;-83
2024/04/13 08:31:49;;;;;;;;;;;;;;;;;;5438129;26;20020;-83
2024/04/13 08:34:17;;;;;;;;;;;;;;;;;;5442846;26;20010;-82
2024/04/13 08:36:46;;;;;;;;;;;;;;;;;;5453441;26;20017;-83
2024/04/13 08:39:12;;;;;;;;;;;;;;;;;;5453475;26;20146;-83
2024/04/13 08:41:40;;;;;;;;;;;;;;;;;;5453812;26;20011;-83
2024/04/13 08:44:06;;;;;;;;;;;;;;;;;;5454110;26;20021;-84
2024/04/13 08:46:35;;;;;;;;;;;;;;;;;;5461466;26;20438;-83
2024/04/13 08:49:01;;;;;;;;;;;;;;;;;;5489408;26;20010;-83
2024/04/13 08:51:29;;;;;;;;;;;;;;;;;;5462158;26;20478;-85
2024/04/13 08:53:55;;;;;;;;;;;;;;;;;;5489819;26;20098;-84
2024/04/13 08:56:24;;;;;;;;;;;;;;;;;;5494117;26;20474;-84
2024/04/13 08:58:51;;;;;;;;;;;;;;;;;;5492589;26;20010;-84
2024/04/13 09:01:20;;;;;;;;;;;;;;;;;;5493082;26;20017;-84
2024/04/13 09:03:46;;;;;;;;;;;;;;;;;;5475219;26;19997;-84
2024/04/13 09:06:15;;;;;;;;;;;;;;;;;;5478546;26;20740;-85
2024/04/13 09:08:40;;;;;;;;;;;;;;;;;;5493075;26;20323;-84
2024/04/13 09:11:10;;;;;;;;;;;;;;;;;;5492263;26;20006;-83
2024/04/13 09:13:37;;;;;;;;;;;;;;;;;;5494967;26;20040;-84
2024/04/13 09:16:06;;;;;;;;;;;;;;;;;;5496789;26;20372;-85
2024/04/13 09:18:32;;;;;;;;;;;;;;;;;;5495910;26;20022;-83
2024/04/13 09:21:01;;;;;;;;;;;;;;;;;;5477589;26;19998;-84
2024/04/13 09:23:27;;;;;;;;;;;;;;;;;;5447137;26;20094;-86
2024/04/13 09:25:56;;;;;;;;;;;;;;;;;;5488013;26;19998;-84
2024/04/13 09:28:22;;;;;;;;;;;;;;;;;;5495555;26;20090;-83
2024/04/13 09:30:51;;;;;;;;;;;;;;;;;;5496234;26;20002;-84
2024/04/13 09:33:17;;;;;;;;;;;;;;;;;;5495981;26;20014;-84
2024/04/13 09:35:45;;;;;;;;;;;;;;;;;;5493667;26;20001;-85
2024/04/13 09:38:11;;;;;;;;;;;;;;;;;;5455848;26;20025;-84
2024/04/13 09:40:40;;;;;;;;;;;;;;;;;;5459653;26;19998;-84
2024/04/13 09:43:06;;;;;;;;;;;;;;;;;;5459761;26;20014;-85
2024/04/13 09:45:35;;;;;;;;;;;;;;;;;;5459524;26;20017;-82
2024/04/13 09:48:01;;;;;;;;;;;;;;;;;;5459060;26;20025;-80
2024/04/13 09:50:29;;;;;;;;;;;;;;;;;;5459596;26;19998;-82
2024/04/13 09:52:58;;;;;;;;;;;;;;;;;;5456757;26;20003;-81
2024/04/13 09:55:26;;;;;;;;;;;;;;;;;;5448738;26;20002;-81
2024/04/13 09:57:52;;;;;;;;;;;;;;;;;;5458294;26;20021;-81
2024/04/13 10:00:22;;;;;;;;;;;;;;;;;;5451106;26;20011;-83
2024/04/13 10:02:48;;;;;;;;;;;;;;;;;;5457572;26;20016;-85
2024/04/13 10:05:16;;;;;;;;;;;;;;;;;;5451146;26;20003;-85
2024/04/13 10:07:42;;;;;;;;;;;;;;;;;;5461088;26;20538;-86
2024/04/13 10:10:13;;;;;;;;;;;;;;;;;;5452780;26;20006;-85
2024/04/13 10:12:39;;;;;;;;;;;;;;;;;;5463669;26;20006;-85
2024/04/13 10:15:07;;;;;;;;;;;;;;;;;;5468487;26;19998;-84
2024/04/13 10:17:33;;;;;;;;;;;;;;;;;;5461064;26;20064;-83
2024/04/13 10:20:06;;;;;;;;;;;;;;;;;;5450685;26;20011;-83
2024/04/13 10:22:33;;;;;;;;;;;;;;;;;;5451875;26;20390;-81
2024/04/13 10:25:01;;;;;;;;;;;;;;;;;;5450929;26;20011;-83
2024/04/13 10:27:27;;;;;;;;;;;;;;;;;;5435586;26;19998;-84
2024/04/13 10:29:56;;;;;;;;;;;;;;;;;;5471445;26;20354;-83
2024/04/13 10:32:22;;;;;;;;;;;;;;;;;;5442416;26;20053;-83
2024/04/13 10:34:51;;;;;;;;;;;;;;;;;;5446934;26;20384;-84
2024/04/13 10:37:17;;;;;;;;;;;;;;;;;;5451909;26;20003;-84
2024/04/13 10:39:49;;;;;;;;;;;;;;;;;;5445864;26;20002;-82
2024/04/13 10:42:15;;;;;;;;;;;;;;;;;;5461936;26;20006;-83
2024/04/13 10:44:43;;;;;;;;;;;;;;;;;;5469089;26;20095;-83
2024/04/13 10:47:09;;;;;;;;;;;;;;;;;;5489860;26;20094;-82
2024/04/13 10:49:38;;;;;;;;;;;;;;;;;;5495600;26;20010;-83
2024/04/13 10:52:04;;;;;;;;;;;;;;;;;;5495573;26;20095;-82
2024/04/13 10:54:32;;;;;;;;;;;;;;;;;;5497237;26;20021;-83
2024/04/13 10:57:01;;;;;;;;;;;;;;;;;;5495184;26;20086;-82
2024/04/13 10:59:29;;;;;;;;;;;;;;;;;;5496548;26;20020;-84
2024/04/13 11:01:56;;;;;;;;;;;;;;;;;;5472446;26;20078;-84
2024/04/13 11:04:25;;;;;;;;;;;;;;;;;;5472532;26;20355;-83
2024/04/13 11:06:51;;;;;;;;;;;;;;;;;;5466843;26;19998;-82
2024/04/13 11:09:20;;;;;;;;;;;;;;;;;;5480254;26;20024;-83
2024/04/13 11:11:46;;;;;;;;;;;;;;;;;;5495842;26;20024;-82
2024/04/13 11:14:14;;;;;;;;;;;;;;;;;;5495917;26;20397;-81
2024/04/13 11:16:42;;;;;;;;;;;;;;;;;;5483247;26;20017;-82
2024/04/13 11:19:11;;;;;;;;;;;;;;;;;;5493697;26;19998;-81
2024/04/13 11:21:37;;;;;;;;;;;;;;;;;;5496336;26;20427;-82
2024/04/13 11:24:08;;;;;;;;;;;;;;;;;;5496184;26;20021;-82
2024/04/13 11:26:34;;;;;;;;;;;;;;;;;;5495470;26;20021;-81
2024/04/13 11:29:02;;;;;;;;;;;;;;;;;;5480708;26;20061;-81
2024/04/13 11:31:28;;;;;;;;;;;;;;;;;;5445120;26;20029;-83
2024/04/13 11:33:57;;;;;;;;;;;;;;;;;;5453509;26;20006;-81
2024/04/13 11:36:23;;;;;;;;;;;;;;;;;;5449748;26;20330;-83
2024/04/13 11:38:52;;;;;;;;;;;;;;;;;;5449462;26;20002;-81
2024/04/13 11:41:18;;;;;;;;;;;;;;;;;;5456019;26;20493;-80
2024/04/13 11:43:47;;;;;;;;;;;;;;;;;;5458950;26;20014;-82
2024/04/13 11:46:13;;;;;;;;;;;;;;;;;;5443818;26;20080;-82
2024/04/13 11:48:41;;;;;;;;;;;;;;;;;;5457102;26;20010;-82
2024/04/13 11:51:07;;;;;;;;;;;;;;;;;;5456528;26;20003;-80
2024/04/13 11:53:36;;;;;;;;;;;;;;;;;;5458688;26;20024;-84
2024/04/13 11:56:02;;;;;;;;;;;;;;;;;;5458861;26;20048;-83
2024/04/13 11:58:30;;;;;;;;;;;;;;;;;;5462221;26;20033;-83
2024/04/13 12:00:59;;;;;;;;;;;;;;;;;;5478255;26;20010;-83
2024/04/13 12:03:25;;;;;;;;;;;;;;;;;;5458705;26;20068;-81
2024/04/13 12:05:53;;;;;;;;;;;;;;;;;;5458968;26;20025;-82
2024/04/13 12:08:19;;;;;;;;;;;;;;;;;;5459216;26;20014;-81
2024/04/13 12:10:48;;;;;;;;;;;;;;;;;;5452908;26;20083;-83
2024/04/13 12:13:14;;;;;;;;;;;;;;;;;;5459130;26;20087;-82
2024/04/13 12:15:42;;;;;;;;;;;;;;;;;;5478365;26;20005;-81
2024/04/13 12:18:08;;;;;;;;;;;;;;;;;;5460822;26;19999;-82
2024/04/13 12:20:37;;;;;;;;;;;;;;;;;;5447563;26;20077;-84
2024/04/13 12:23:03;;;;;;;;;;;;;;;;;;5442917;26;20006;-83
2024/04/13 12:25:31;;;;;;;;;;;;;;;;;;5454736;26;20082;-82
2024/04/13 12:27:59;;;;;;;;;;;;;;;;;;5465326;26;20060;-81
2024/04/13 12:30:28;;;;;;;;;;;;;;;;;;5460835;26;19999;-83
2024/04/13 12:32:54;;;;;;;;;;;;;;;;;;5465677;26;20046;-83
2024/04/13 12:35:23;;;;;;;;;;;;;;;;;;5474519;26;20079;-81
2024/04/13 12:37:48;;;;;;;;;;;;;;;;;;5463033;26;20002;-82
2024/04/13 12:40:17;;;;;;;;;;;;;;;;;;5469165;26;20016;-83
2024/04/13 12:42:43;;;;;;;;;;;;;;;;;;5458582;26;20474;-85
2024/04/13 12:45:12;;;;;;;;;;;;;;;;;;5479364;26;20090;-81
2024/04/13 12:47:38;;;;;;;;;;;;;;;;;;5474892;26;20067;-83
2024/04/13 12:50:06;;;;;;;;;;;;;;;;;;5468540;26;19994;-84
2024/04/13 12:52:33;;;;;;;;;;;;;;;;;;5458721;26;20035;-82
2024/04/13 12:55:01;;;;;;;;;;;;;;;;;;5460897;26;20020;-80
2024/04/13 12:57:27;;;;;;;;;;;;;;;;;;5456346;26;20096;-83
2024/04/13 12:59:56;;;;;;;;;;;;;;;;;;5471762;26;20013;-83
2024/04/13 13:02:22;;;;;;;;;;;;;;;;;;5467244;26;20092;-82
2024/04/13 13:04:50;;;;;;;;;;;;;;;;;;5449187;26;20420;-85
2024/04/13 13:07:16;;;;;;;;;;;;;;;;;;5470617;26;20059;-83
2024/04/13 13:09:45;;;;;;;;;;;;;;;;;;5473579;26;20454;-80
2024/04/13 13:12:11;;;;;;;;;;;;;;;;;;5466303;26;20010;-84
2024/04/13 13:14:40;;;;;;;;;;;;;;;;;;5468746;26;20002;-82
2024/04/13 13:17:07;;;;;;;;;;;;;;;;;;5468549;26;20116;-82
2024/04/13 13:19:36;;;;;;;;;;;;;;;;;;5454904;26;20016;-81
2024/04/13 13:22:02;;;;;;;;;;;;;;;;;;5468110;26;20087;-81
2024/04/13 13:24:30;;;;;;;;;;;;;;;;;;5464439;26;20010;-83
2024/04/13 13:26:56;;;;;;;;;;;;;;;;;;5452013;26;20021;-80
2024/04/13 13:29:25;;;;;;;;;;;;;;;;;;5464843;26;20010;-83
2024/04/13 13:31:51;;;;;;;;;;;;;;;;;;5473184;26;20086;-83
2024/04/13 13:34:19;;;;;;;;;;;;;;;;;;5466773;26;20408;-82
2024/04/13 13:36:45;;;;;;;;;;;;;;;;;;5467873;26;20025;-82
2024/04/13 13:39:14;;;;;;;;;;;;;;;;;;5452376;26;19998;-82
2024/04/13 13:41:40;;;;;;;;;;;;;;;;;;5470613;26;20362;-84
2024/04/13 13:44:09;;;;;;;;;;;;;;;;;;5477510;26;20006;-84
2024/04/13 13:46:35;;;;;;;;;;;;;;;;;;5469143;26;20002;-82
2024/04/13 13:49:04;;;;;;;;;;;;;;;;;;5468050;26;20025;-80
2024/04/13 13:51:30;;;;;;;;;;;;;;;;;;5462003;26;19994;-81
2024/04/13 13:53:59;;;;;;;;;;;;;;;;;;5472654;26;19998;-81
2024/04/13 13:56:25;;;;;;;;;;;;;;;;;;5471643;26;20002;-80
2024/04/13 13:58:58;;;;;;;;;;;;;;;;;;5468277;26;20704;-80
2024/04/13 14:01:24;;;;;;;;;;;;;;;;;;5468402;26;20010;-81
2024/04/13 14:03:52;;;;;;;;;;;;;;;;;;5459939;26;20002;-79
2024/04/13 14:06:18;;;;;;;;;;;;;;;;;;5469920;26;20021;-80
2024/04/13 14:08:47;;;;;;;;;;;;;;;;;;5464838;26;20003;-81
2024/04/13 14:11:13;;;;;;;;;;;;;;;;;;5473463;26;19994;-81
2024/04/13 14:13:41;;;;;;;;;;;;;;;;;;5477346;26;20526;-80
2024/04/13 14:16:07;;;;;;;;;;;;;;;;;;5454714;26;20011;-78
2024/04/13 14:18:36;;;;;;;;;;;;;;;;;;5472545;26;20351;-79
2024/04/13 14:21:02;;;;;;;;;;;;;;;;;;5473920;26;20021;-81
2024/04/13 14:23:30;;;;;;;;;;;;;;;;;;5450414;26;20002;-82
2024/04/13 14:25:56;;;;;;;;;;;;;;;;;;5470517;26;20082;-81
2024/04/13 14:28:25;;;;;;;;;;;;;;;;;;5470698;26;20006;-79
2024/04/13 14:30:51;;;;;;;;;;;;;;;;;;5479528;26;20063;-84
2024/04/13 14:33:19;;;;;;;;;;;;;;;;;;5466617;26;20014;-82
2024/04/13 14:35:48;;;;;;;;;;;;;;;;;;5457170;26;20024;-82
2024/04/13 14:38:17;;;;;;;;;;;;;;;;;;5458709;26;20109;-83
2024/04/13 14:40:43;;;;;;;;;;;;;;;;;;5459214;26;20029;-81
2024/04/13 14:43:11;;;;;;;;;;;;;;;;;;5449793;26;20435;-81
2024/04/13 14:45:38;;;;;;;;;;;;;;;;;;5466803;26;20060;-83
2024/04/13 14:48:06;;;;;;;;;;;;;;;;;;5469990;26;20058;-80
2024/04/13 14:50:32;;;;;;;;;;;;;;;;;;5479026;26;20058;-80
2024/04/13 14:53:01;;;;;;;;;;;;;;;;;;5465744;26;20006;-81
2024/04/13 14:55:27;;;;;;;;;;;;;;;;;;5458590;26;19994;-83
2024/04/13 14:57:56;;;;;;;;;;;;;;;;;;5458268;26;20010;-82
2024/04/13 15:00:21;;;;;;;;;;;;;;;;;;5458535;26;20006;-82
2024/04/13 15:02:50;;;;;;;;;;;;;;;;;;5458714;26;20010;-81
2024/04/13 15:05:16;;;;;;;;;;;;;;;;;;5453997;26;20018;-81
2024/04/13 15:07:45;;;;;;;;;;;;;;;;;;5451251;26;20484;-83
2024/04/13 15:10:10;;;;;;;;;;;;;;;;;;5452377;26;20021;-82
2024/04/13 15:12:39;;;;;;;;;;;;;;;;;;5457741;26;20014;-82
2024/04/13 15:15:06;;;;;;;;;;;;;;;;;;5452696;26;20010;-83
2024/04/13 15:17:35;;;;;;;;;;;;;;;;;;5455480;26;20052;-83
2024/04/13 15:20:01;;;;;;;;;;;;;;;;;;5455576;26;20067;-82
2024/04/13 15:22:29;;;;;;;;;;;;;;;;;;5494233;26;20081;-82
2024/04/13 15:24:57;;;;;;;;;;;;;;;;;;5494351;26;20355;-82
2024/04/13 15:27:25;;;;;;;;;;;;;;;;;;5493894;26;20006;-83
2024/04/13 15:29:52;;;;;;;;;;;;;;;;;;5494754;26;20081;-81
2024/04/13 15:32:21;;;;;;;;;;;;;;;;;;5495324;26;20025;-82
2024/04/13 15:34:47;;;;;;;;;;;;;;;;;;5498017;26;20002;-84
2024/04/13 15:37:16;;;;;;;;;;;;;;;;;;5475679;26;19995;-82
2024/04/13 15:39:42;;;;;;;;;;;;;;;;;;5474962;26;20006;-84
2024/04/13 15:42:10;;;;;;;;;;;;;;;;;;5450214;26;20021;-84
2024/04/13 15:44:36;;;;;;;;;;;;;;;;;;5461403;26;20010;-82
2024/04/13 15:47:05;;;;;;;;;;;;;;;;;;5459724;26;20002;-81
2024/04/13 15:49:31;;;;;;;;;;;;;;;;;;5495833;26;19998;-82
2024/04/13 15:51:59;;;;;;;;;;;;;;;;;;5494533;26;20391;-81
2024/04/13 15:54:25;;;;;;;;;;;;;;;;;;5476647;26;20024;-82
2024/04/13 15:56:54;;;;;;;;;;;;;;;;;;5492874;26;20006;-81
2024/04/13 15:59:20;;;;;;;;;;;;;;;;;;5494208;26;20006;-82
2024/04/13 16:01:48;;;;;;;;;;;;;;;;;;5494821;26;20013;-82
2024/04/13 16:04:16;;;;;;;;;;;;;;;;;;5495217;26;19994;-81
2024/04/13 16:06:44;;;;;;;;;;;;;;;;;;5497381;26;20016;-82
2024/04/13 16:09:10;;;;;;;;;;;;;;;;;;5466111;26;20002;-81
2024/04/13 16:11:39;;;;;;;;;;;;;;;;;;5497759;26;20097;-81
2024/04/13 16:14:05;;;;;;;;;;;;;;;;;;5472252;26;20011;-80
2024/04/13 16:16:33;;;;;;;;;;;;;;;;;;5455035;26;19998;-82
2024/04/13 16:19:00;;;;;;;;;;;;;;;;;;5444901;26;20030;-82
2024/04/13 16:21:29;;;;;;;;;;;;;;;;;;5455525;26;19995;-81
2024/04/13 16:23:55;;;;;;;;;;;;;;;;;;5456154;26;20002;-82
2024/04/13 16:26:23;;;;;;;;;;;;;;;;;;5465526;26;20025;-81
2024/04/13 16:28:49;;;;;;;;;;;;;;;;;;5495347;26;20009;-82
2024/04/13 16:31:18;;;;;;;;;;;;;;;;;;5462430;26;20060;-82
2024/04/13 16:33:44;;;;;;;;;;;;;;;;;;5461262;26;20454;-83
2024/04/13 16:36:13;;;;;;;;;;;;;;;;;;5455005;26;20316;-80
2024/04/13 16:38:38;;;;;;;;;;;;;;;;;;5460091;26;20104;-84
2024/04/13 16:41:07;;;;;;;;;;;;;;;;;;5461234;26;20007;-81
2024/04/13 16:43:33;;;;;;;;;;;;;;;;;;5470499;26;20071;-82
2024/04/13 16:46:02;;;;;;;;;;;;;;;;;;5496931;26;20006;-81