Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:04:31;;;;;;;36.38;25.60;;;;;;;;;;10232958;27;20036;-72
2024/01/03 00:09:24;;;;;;;32.38;25.42;;;;;;;;;;10234617;27;20039;-72
2024/01/03 00:14:27;;;;;;;36.30;28.77;;;;;;;;;;10232954;27;20414;-73
2024/01/03 00:19:23;;;;;;;34.15;25.58;;;;;;;;;;10214575;27;20055;-72
2024/01/03 00:24:17;;;;;;;35.35;25.92;;;;;;;;;;10234257;27;20036;-72
2024/01/03 00:29:24;;;;;;;38.22;29.15;;;;;;;;;;10232567;27;20453;-72
2024/01/03 00:34:16;;;;;;;37.05;26.20;;;;;;;;;;10232948;27;20378;-73
2024/01/03 00:39:09;;;;;;;37.88;25.92;;;;;;;;;;10233130;27;20035;-73
2024/01/03 00:44:01;;;;;;;41.25;27.10;;;;;;;;;;10230210;27;20043;-72
2024/01/03 00:48:53;;;;;;;42.88;29.25;;;;;;;;;;10213063;27;20104;-73
2024/01/03 00:53:45;;;;;;;42.92;26.90;;;;;;;;;;10232540;27;20042;-72
2024/01/03 00:58:37;;;;;;;40.33;29.05;;;;;;;;;;10230057;27;20059;-72
2024/01/03 01:03:29;;;;;;;50.22;30.02;;;;;;;;;;10231379;27;20038;-72
2024/01/03 01:08:21;;;;;;;45.40;30.45;;;;;;;;;;10232334;27;20065;-72
2024/01/03 01:13:13;;;;;;;37.78;28.00;;;;;;;;;;10212362;27;20159;-72
2024/01/03 01:18:05;;;;;;;48.28;29.48;;;;;;;;;;10231490;27;20462;-72
2024/01/03 01:22:58;;;;;;;42.70;29.10;;;;;;;;;;10230982;27;20054;-72
2024/01/03 01:27:50;;;;;;;50.22;29.88;;;;;;;;;;10228805;27;20050;-74
2024/01/03 01:32:41;;;;;;;48.13;30.70;;;;;;;;;;10228773;27;20046;-73
2024/01/03 01:37:33;;;;;;;46.45;32.25;;;;;;;;;;10211570;27;20043;-73
2024/01/03 01:42:27;;;;;;;50.47;29.88;;;;;;;;;;10229615;27;20043;-72
2024/01/03 01:47:20;;;;;;;44.03;30.48;;;;;;;;;;10229993;27;20050;-73
2024/01/03 01:52:14;;;;;;;45.70;29.88;;;;;;;;;;10231417;27;20081;-73
2024/01/03 01:57:05;;;;;;;50.58;31.33;;;;;;;;;;10211746;27;20054;-73
2024/01/03 02:01:58;;;;;;;48.70;30.40;;;;;;;;;;10227138;27;20044;-72
2024/01/03 02:06:49;;;;;;;51.00;32.28;;;;;;;;;;10210413;27;20062;-73
2024/01/03 02:11:45;;;;;;;48.15;31.85;;;;;;;;;;10208575;27;20054;-72
2024/01/03 02:16:37;;;;;;;48.15;29.95;;;;;;;;;;10237869;27;20061;-72
2024/01/03 02:21:29;;;;;;;52.67;31.08;;;;;;;;;;10228821;27;20040;-73
2024/01/03 02:26:21;;;;;;;48.92;33.25;;;;;;;;;;10210265;27;20081;-72
2024/01/03 02:31:21;;;;;;;40.08;27.85;;;;;;;;;;10226955;27;20047;-73
2024/01/03 02:36:13;;;;;;;41.38;29.67;;;;;;;;;;10227854;28;20039;-73
2024/01/03 02:41:04;;;;;;;41.25;28.13;;;;;;;;;;10210133;28;20055;-72
2024/01/03 02:45:56;;;;;;;43.58;30.85;;;;;;;;;;10227458;28;20054;-74
2024/01/03 02:50:48;;;;;;;39.40;28.45;;;;;;;;;;10228120;28;20062;-72
2024/01/03 02:55:40;;;;;;;43.40;28.65;;;;;;;;;;10226741;28;20064;-73
2024/01/03 03:00:32;;;;;;;39.38;28.75;;;;;;;;;;10227742;28;20492;-72
2024/01/03 03:05:24;;;;;;;38.88;27.30;;;;;;;;;;10227850;28;20134;-72
2024/01/03 03:10:15;;;;;;;44.20;29.50;;;;;;;;;;10227461;28;20047;-73
2024/01/03 03:15:08;;;;;;;35.10;27.63;;;;;;;;;;10227865;28;20431;-73
2024/01/03 03:20:00;;;;;;;36.28;26.02;;;;;;;;;;10227411;28;20421;-72
2024/01/03 03:24:51;;;;;;;35.47;24.30;;;;;;;;;;10227164;28;20435;-72
2024/01/03 03:29:43;;;;;;;38.08;28.00;;;;;;;;;;10227099;28;20411;-72
2024/01/03 03:34:35;;;;;;;33.85;25.50;;;;;;;;;;10227008;28;20051;-72
2024/01/03 03:39:27;;;;;;;30.63;22.67;;;;;;;;;;10227518;28;20431;-72
2024/01/03 03:44:19;;;;;;;38.33;25.52;;;;;;;;;;10227634;28;20043;-72
2024/01/03 03:49:11;;;;;;;31.33;23.90;;;;;;;;;;10227211;28;20048;-72
2024/01/03 03:54:03;;;;;;;35.78;25.27;;;;;;;;;;10226580;28;20039;-72
2024/01/03 03:58:56;;;;;;;32.03;23.77;;;;;;;;;;10227436;28;20545;-72
2024/01/03 04:03:48;;;;;;;34.58;25.20;;;;;;;;;;10231976;27;20077;-72
2024/01/03 04:08:44;;;;;;;32.90;22.95;;;;;;;;;;10233620;27;20040;-72
2024/01/03 04:13:38;;;;;;;34.88;23.10;;;;;;;;;;10234689;27;20115;-72
2024/01/03 04:18:30;;;;;;;29.08;22.92;;;;;;;;;;10234079;27;20126;-72
2024/01/03 04:23:22;;;;;;;31.13;23.05;;;;;;;;;;10232294;27;20047;-72
2024/01/03 04:28:13;;;;;;;31.95;24.13;;;;;;;;;;10232989;27;20377;-72
2024/01/03 04:33:05;;;;;;;28.80;23.60;;;;;;;;;;10233224;27;20411;-72
2024/01/03 04:38:02;;;;;;;27.17;21.23;;;;;;;;;;10232152;27;20456;-72
2024/01/03 04:42:54;;;;;;;28.25;21.23;;;;;;;;;;10217001;27;20050;-72
2024/01/03 04:47:46;;;;;;;25.63;21.45;;;;;;;;;;10232520;27;20044;-72
2024/01/03 04:52:38;;;;;;;28.15;19.90;;;;;;;;;;10232432;27;20355;-72
2024/01/03 04:57:33;;;;;;;25.65;19.38;;;;;;;;;;10230975;27;20138;-72
2024/01/03 05:02:25;;;;;;;24.83;18.48;;;;;;;;;;10233048;27;20108;-72
2024/01/03 05:07:18;;;;;;;25.08;18.85;;;;;;;;;;10231033;27;20036;-73
2024/01/03 05:12:10;;;;;;;19.63;16.13;;;;;;;;;;10231129;27;20080;-72
2024/01/03 05:17:02;;;;;;;24.15;17.35;;;;;;;;;;10230528;27;20135;-72
2024/01/03 05:21:54;;;;;;;19.52;14.85;;;;;;;;;;10231813;27;20043;-73
2024/01/03 05:26:46;;;;;;;19.63;16.20;;;;;;;;;;10230321;27;20615;-72
2024/01/03 05:31:38;;;;;;;23.45;17.90;;;;;;;;;;10230928;27;20049;-72
2024/01/03 05:36:30;;;;;;;18.95;15.65;;;;;;;;;;10229556;27;20150;-72
2024/01/03 05:41:22;;;;;;;21.20;16.73;;;;;;;;;;10230468;27;20039;-72
2024/01/03 05:46:14;;;;;;;20.95;15.15;;;;;;;;;;10230226;27;20055;-72
2024/01/03 05:51:06;;;;;;;20.52;16.17;;;;;;;;;;10229681;27;20471;-72
2024/01/03 05:55:58;;;;;;;49.72;36.67;;;;;;;;;;10228834;27;20036;-72
2024/01/03 06:00:50;;;;;;;31.35;24.27;;;;;;;;;;10230152;27;20052;-72
2024/01/03 06:05:42;;;;;;;33.58;23.48;;;;;;;;;;10228884;27;20047;-72
2024/01/03 06:10:35;;;;;;;71.22;60.78;;;;;;;;;;10229298;27;20134;-72
2024/01/03 06:15:26;;;;;;;30.65;26.30;;;;;;;;;;10227991;27;20036;-72
2024/01/03 06:20:18;;;;;;;24.40;20.33;;;;;;;;;;10229409;27;20043;-72
2024/01/03 06:25:13;;;;;;;19.67;16.65;;;;;;;;;;10231526;27;20036;-72
2024/01/03 06:30:05;;;;;;;53.33;42.78;;;;;;;;;;10253168;27;20383;-72
2024/01/03 06:34:57;;;;;;;33.60;24.15;;;;;;;;;;10255284;27;20126;-72
2024/01/03 06:39:49;;;;;;;24.40;17.50;;;;;;;;;;10265242;27;20045;-76
2024/01/03 06:44:41;;;;;;;19.48;14.55;;;;;;;;;;10266049;27;20141;-76
2024/01/03 06:49:33;;;;;;;31.48;28.10;;;;;;;;;;10266461;28;20374;-76
2024/01/03 06:54:25;;;;;;;30.50;23.73;;;;;;;;;;10266155;28;20078;-76
2024/01/03 06:59:17;;;;;;;21.55;15.05;;;;;;;;;;10262552;28;20059;-76
2024/01/03 07:04:09;;;;;;;25.55;20.48;;;;;;;;;;10233035;28;20381;-77
2024/01/03 07:09:01;;;;;;;21.30;16.48;;;;;;;;;;10235691;28;20093;-76
2024/01/03 07:13:53;;;;;;;17.25;14.57;;;;;;;;;;10227016;28;20493;-76
2024/01/03 07:18:45;;;;;;;34.70;24.65;;;;;;;;;;10226234;28;20063;-76
2024/01/03 07:23:37;;;;;;;43.60;28.20;;;;;;;;;;10226518;28;20085;-76
2024/01/03 07:28:29;;;;;;;22.77;17.40;;;;;;;;;;10225960;28;20043;-76
2024/01/03 07:33:21;;;;;;;27.67;22.25;;;;;;;;;;10261797;28;20100;-76
2024/01/03 07:38:13;;;;;;;19.65;15.60;;;;;;;;;;10268386;27;20139;-76
2024/01/03 07:43:05;;;;;;;25.45;20.70;;;;;;;;;;10270210;27;20047;-76
2024/01/03 07:47:57;;;;;;;17.80;14.05;;;;;;;;;;10268989;27;20787;-76
2024/01/03 07:52:49;;;;;;;20.65;14.43;;;;;;;;;;10269009;27;20039;-76
2024/01/03 07:57:42;;;;;;;24.33;15.57;;;;;;;;;;10271358;27;20081;-76
2024/01/03 08:02:34;;;;;;;22.60;13.98;;;;;;;;;;10250913;27;20118;-76
2024/01/03 08:07:25;;;;;;;22.52;16.10;;;;;;;;;;10264732;27;20118;-76
2024/01/03 08:12:17;;;;;;;19.42;15.88;;;;;;;;;;10270615;27;20027;-76
2024/01/03 08:17:09;;;;;;;15.98;13.18;;;;;;;;;;10270841;27;20075;-76
2024/01/03 08:22:01;;;;;;;19.70;16.02;;;;;;;;;;10270306;27;20043;-75
2024/01/03 08:26:53;;;;;;;16.13;13.48;;;;;;;;;;10270348;27;20047;-76
2024/01/03 08:31:47;;;;;;;17.40;15.50;;;;;;;;;;10270130;27;20098;-76
2024/01/03 08:36:40;;;;;;;22.40;17.33;;;;;;;;;;10270599;27;20055;-76
2024/01/03 08:41:32;;;;;;;16.83;14.95;;;;;;;;;;10249585;27;20093;-76
2024/01/03 08:46:28;;;;;;;15.38;13.68;;;;;;;;;;10262449;27;20127;-77
2024/01/03 08:51:21;;;;;;;23.50;16.55;;;;;;;;;;10266413;27;20707;-76
2024/01/03 08:56:14;;;;;;;18.73;15.27;;;;;;;;;;10269897;27;20444;-76
2024/01/03 09:01:06;;;;;;;20.13;14.13;;;;;;;;;;10267962;27;20405;-76
2024/01/03 09:05:58;;;;;;;18.45;15.82;;;;;;;;;;10239270;27;20043;-76
2024/01/03 09:10:50;;;;;;;21.15;17.30;;;;;;;;;;10242242;27;20054;-76
2024/01/03 09:15:42;;;;;;;21.85;15.40;;;;;;;;;;10267731;27;20118;-76
2024/01/03 09:20:33;;;;;;;18.30;15.63;;;;;;;;;;10268182;27;20047;-76
2024/01/03 09:25:25;;;;;;;20.38;16.45;;;;;;;;;;10267357;27;20058;-76
2024/01/03 09:30:17;;;;;;;18.50;15.40;;;;;;;;;;10267502;27;20108;-76
2024/01/03 09:35:12;;;;;;;21.85;17.88;;;;;;;;;;10249692;27;20050;-76
2024/01/03 09:40:05;;;;;;;21.05;17.08;;;;;;;;;;10251645;27;20430;-76
2024/01/03 09:44:57;;;;;;;20.70;18.20;;;;;;;;;;10259270;27;20423;-77
2024/01/03 09:49:50;;;;;;;20.15;17.85;;;;;;;;;;10256378;27;20047;-76
2024/01/03 09:54:42;;;;;;;22.88;17.45;;;;;;;;;;10243667;27;20053;-77
2024/01/03 09:59:34;;;;;;;21.60;18.15;;;;;;;;;;10243424;27;20039;-77
2024/01/03 10:04:27;;;;;;;19.85;16.38;;;;;;;;;;10266167;27;20407;-76
2024/01/03 10:09:20;;;;;;;18.13;14.90;;;;;;;;;;10266349;27;20462;-76
2024/01/03 10:14:17;;;;;;;13.75;10.50;;;;;;;;;;10265561;27;20053;-76
2024/01/03 10:19:11;;;;;;;13.02;10.38;;;;;;;;;;10266280;27;20470;-77
2024/01/03 10:24:05;;;;;;;13.48;11.95;;;;;;;;;;10265847;27;20104;-77
2024/01/03 10:29:19;;;;;;;18.58;14.25;;;;;;;;;;10265101;27;20095;-77
2024/01/03 10:34:16;;;;;;;15.15;13.10;;;;;;;;;;10252730;27;20035;-77
2024/01/03 10:39:14;;;;;;;12.57;10.75;;;;;;;;;;10265042;27;20100;-76
2024/01/03 10:44:08;;;;;;;14.57;11.07;;;;;;;;;;10264467;27;20096;-77
2024/01/03 10:49:02;;;;;;;15.05;11.93;;;;;;;;;;10261584;27;20493;-76
2024/01/03 10:53:58;;;;;;;20.88;11.70;;;;;;;;;;10245378;27;20047;-77
2024/01/03 10:58:52;;;;;;;13.63;11.15;;;;;;;;;;10237028;28;20073;-77
2024/01/03 11:04:30;;;;;;;16.02;10.73;;;;;;;;;;10247258;28;20100;-77
2024/01/03 11:09:23;;;;;;;12.85;10.48;;;;;;;;;;10234664;27;20794;-77
2024/01/03 11:14:18;;;;;;;13.77;10.65;;;;;;;;;;10274955;27;20060;-77
2024/01/03 11:19:11;;;;;;;24.55;14.45;;;;;;;;;;10265766;27;20447;-77
2024/01/03 11:24:09;;;;;;;16.50;11.70;;;;;;;;;;10250413;27;20047;-76
2024/01/03 11:29:01;;;;;;;12.60;11.27;;;;;;;;;;10271691;27;20051;-77
2024/01/03 11:33:53;;;;;;;13.15;10.38;;;;;;;;;;10272359;27;20055;-76
2024/01/03 11:38:46;;;;;;;14.65;10.35;;;;;;;;;;10247476;27;20061;-76
2024/01/03 11:43:38;;;;;;;13.65;12.27;;;;;;;;;;10263283;27;20047;-77
2024/01/03 11:48:30;;;;;;;11.48;8.95;;;;;;;;;;10280776;27;20042;-77
2024/01/03 11:53:22;;;;;;;29.40;14.70;;;;;;;;;;10272689;27;20130;-77
2024/01/03 11:58:14;;;;;;;21.05;14.30;;;;;;;;;;10237075;27;20462;-77
2024/01/03 12:03:05;;;;;;;15.60;11.70;;;;;;;;;;10235358;27;20420;-76
2024/01/03 12:07:58;;;;;;;16.30;12.90;;;;;;;;;;10243168;27;21419;-76
2024/01/03 12:12:53;;;;;;;13.65;11.05;;;;;;;;;;10215482;27;20039;-77
2024/01/03 12:17:46;;;;;;;13.43;10.38;;;;;;;;;;10220231;27;20049;-77
2024/01/03 12:22:38;;;;;;;14.95;11.93;;;;;;;;;;10232988;27;20414;-77
2024/01/03 12:27:32;;;;;;;16.80;12.07;;;;;;;;;;10234260;27;20047;-76
2024/01/03 12:32:24;;;;;;;17.90;12.30;;;;;;;;;;10244532;27;20135;-77
2024/01/03 12:37:17;;;;;;;16.13;12.25;;;;;;;;;;10254021;27;20432;-77
2024/01/03 12:42:10;;;;;;;18.13;11.95;;;;;;;;;;10249304;27;20462;-77
2024/01/03 12:47:04;;;;;;;17.95;10.93;;;;;;;;;;10245630;27;20069;-77
2024/01/03 12:51:56;;;;;;;16.67;10.00;;;;;;;;;;10244974;27;20109;-78
2024/01/03 12:56:48;;;;;;;9.98;8.98;;;;;;;;;;10256894;27;20063;-78
2024/01/03 13:01:40;;;;;;;14.00;11.05;;;;;;;;;;10249197;27;20035;-77
2024/01/03 13:06:32;;;;;;;12.38;10.13;;;;;;;;;;10247417;27;20122;-78
2024/01/03 13:11:24;;;;;;;16.67;11.52;;;;;;;;;;10235335;27;20044;-77
2024/01/03 13:16:16;;;;;;;11.70;10.23;;;;;;;;;;10227756;27;20040;-78
2024/01/03 13:21:11;;;;;;;15.40;10.77;;;;;;;;;;10227651;27;20062;-77
2024/01/03 13:26:03;;;;;;;12.63;10.60;;;;;;;;;;10223637;27;20043;-78
2024/01/03 13:30:54;;;;;;;13.63;10.63;;;;;;;;;;10224879;27;20047;-74
2024/01/03 13:35:46;;;;;;;18.20;11.20;;;;;;;;;;10225195;27;20067;-78
2024/01/03 13:40:39;;;;;;;17.50;11.57;;;;;;;;;;10263965;27;20126;-82
2024/01/03 13:45:31;;;;;;;12.82;11.15;;;;;;;;;;10247048;27;20047;-73
2024/01/03 13:50:25;;;;;;;14.43;10.30;;;;;;;;;;10228294;27;20131;-74
2024/01/03 13:55:17;;;;;;;14.85;11.82;;;;;;;;;;10228900;27;20048;-74
2024/01/03 14:00:10;;;;;;;13.55;10.77;;;;;;;;;;10229214;27;20054;-73
2024/01/03 14:05:04;;;;;;;14.10;11.68;;;;;;;;;;10226055;27;20043;-74
2024/01/03 14:09:56;;;;;;;15.13;12.18;;;;;;;;;;10224546;27;20153;-74
2024/01/03 14:14:47;;;;;;;18.27;10.55;;;;;;;;;;10224572;27;20135;-71
2024/01/03 14:19:40;;;;;;;15.27;11.15;;;;;;;;;;10226165;27;20051;-70
2024/01/03 14:24:32;;;;;;;18.08;11.98;;;;;;;;;;10228104;27;20032;-72
2024/01/03 14:29:24;;;;;;;13.52;10.60;;;;;;;;;;10227175;27;20074;-72
2024/01/03 14:34:16;;;;;;;18.52;13.23;;;;;;;;;;10227695;27;20040;-72
2024/01/03 14:39:08;;;;;;;16.00;11.45;;;;;;;;;;10227093;27;20043;-72
2024/01/03 14:44:04;;;;;;;18.00;12.55;;;;;;;;;;10228106;27;20493;-71
2024/01/03 14:48:57;;;;;;;17.27;12.80;;;;;;;;;;10233307;27;20132;-71
2024/01/03 14:53:50;;;;;;;16.75;12.32;;;;;;;;;;10224316;28;20121;-73
2024/01/03 14:58:42;;;;;;;18.13;14.13;;;;;;;;;;10226940;28;20040;-74
2024/01/03 15:03:34;;;;;;;21.55;15.88;;;;;;;;;;10226412;28;20040;-74
2024/01/03 15:08:26;;;;;;;19.83;14.90;;;;;;;;;;10207521;28;20044;-74
2024/01/03 15:13:18;;;;;;;24.23;20.55;;;;;;;;;;10233436;28;20036;-74
2024/01/03 15:18:11;;;;;;;17.27;14.15;;;;;;;;;;10227685;28;20474;-75
2024/01/03 15:23:04;;;;;;;18.70;15.40;;;;;;;;;;10228023;28;20043;-75
2024/01/03 15:27:59;;;;;;;38.60;29.88;;;;;;;;;;10226504;28;20484;-74
2024/01/03 15:32:51;;;;;;;24.13;15.77;;;;;;;;;;10226048;28;20051;-75
2024/01/03 15:37:43;;;;;;;20.52;12.35;;;;;;;;;;10225764;28;20062;-75
2024/01/03 15:42:35;;;;;;;20.58;14.00;;;;;;;;;;10225893;28;20092;-75
2024/01/03 15:47:27;;;;;;;34.47;26.73;;;;;;;;;;10225283;28;20078;-74
2024/01/03 15:52:19;;;;;;;31.15;19.98;;;;;;;;;;10235285;28;20415;-75
2024/01/03 15:57:10;;;;;;;22.50;20.05;;;;;;;;;;10235151;27;20088;-75
2024/01/03 16:02:04;;;;;;;13.30;11.90;;;;;;;;;;10233228;27;20071;-75
2024/01/03 16:06:56;;;;;;;14.63;12.35;;;;;;;;;;10233168;27;20043;-75
2024/01/03 16:11:48;;;;;;;37.67;31.20;;;;;;;;;;10242166;27;20547;-74
2024/01/03 16:16:40;;;;;;;54.58;46.65;;;;;;;;;;10234121;27;20127;-75
2024/01/03 16:21:33;;;;;;;17.73;13.93;;;;;;;;;;10232883;27;20048;-75
2024/01/03 16:26:27;;;;;;;25.02;18.20;;;;;;;;;;10233890;27;20039;-75
2024/01/03 16:31:19;;;;;;;19.15;17.15;;;;;;;;;;10232297;27;20096;-75
2024/01/03 16:36:12;;;;;;;29.80;26.73;;;;;;;;;;10232130;27;20039;-75
2024/01/03 16:41:04;;;;;;;18.15;13.45;;;;;;;;;;10233544;27;20326;-75
2024/01/03 16:45:56;;;;;;;13.57;7.82;;;;;;;;;;10232325;27;20036;-75
2024/01/03 16:50:48;;;;;;;11.75;8.90;;;;;;;;;;10231417;27;20043;-75
2024/01/03 16:55:43;;;;;;;31.80;23.58;;;;;;;;;;10242772;27;20038;-75
2024/01/03 17:00:35;;;;;;;38.50;33.58;;;;;;;;;;10230475;27;20059;-75
2024/01/03 17:05:27;;;;;;;9.35;6.68;;;;;;;;;;10227830;27;20200;-76
2024/01/03 17:10:19;;;;;;;8.73;6.90;;;;;;;;;;10228336;27;20069;-75
2024/01/03 17:15:11;;;;;;;15.40;10.75;;;;;;;;;;10227605;27;20126;-74
2024/01/03 17:20:05;;;;;;;17.50;12.40;;;;;;;;;;10230987;27;20096;-75
2024/01/03 17:24:56;;;;;;;17.95;12.90;;;;;;;;;;10243761;27;20075;-75
2024/01/03 17:29:49;;;;;;;19.55;13.88;;;;;;;;;;10242643;27;20048;-75
2024/01/03 17:34:41;;;;;;;18.15;13.80;;;;;;;;;;10237211;27;20058;-74
2024/01/03 17:39:33;;;;;;;28.77;19.60;;;;;;;;;;10233718;27;20138;-74
2024/01/03 17:44:25;;;;;;;36.05;22.73;;;;;;;;;;10231544;27;20040;-75
2024/01/03 17:49:18;;;;;;;30.67;16.60;;;;;;;;;;10241503;27;20044;-75
2024/01/03 17:54:10;;;;;;;39.35;24.38;;;;;;;;;;10247082;27;20039;-74
2024/01/03 17:59:10;;;;;;;23.45;16.17;;;;;;;;;;10235596;27;20410;-74
2024/01/03 18:04:02;;;;;;;17.05;13.10;;;;;;;;;;10235162;27;20347;-75
2024/01/03 18:08:54;;;;;;;21.75;13.55;;;;;;;;;;10233001;27;20051;-75
2024/01/03 18:13:46;;;;;;;19.15;12.55;;;;;;;;;;10230805;27;20401;-74
2024/01/03 18:18:38;;;;;;;20.95;12.85;;;;;;;;;;10231583;27;20441;-74
2024/01/03 18:23:31;;;;;;;9.85;8.68;;;;;;;;;;10227879;27;20461;-74
2024/01/03 18:28:24;;;;;;;19.08;10.68;;;;;;;;;;10217926;27;20074;-74
2024/01/03 18:33:17;;;;;;;9.93;6.03;;;;;;;;;;10248565;27;20051;-74
2024/01/03 18:38:09;;;;;;;9.70;6.43;;;;;;;;;;10233261;27;20421;-74
2024/01/03 18:43:02;;;;;;;11.05;6.75;;;;;;;;;;10236212;27;20039;-74
2024/01/03 18:47:55;;;;;;;22.55;12.48;;;;;;;;;;10242447;27;20071;-74
2024/01/03 18:52:47;;;;;;;20.85;12.73;;;;;;;;;;10267082;27;20050;-74
2024/01/03 18:57:40;;;;;;;10.45;4.72;;;;;;;;;;10246035;27;20043;-74
2024/01/03 19:02:31;;;;;;;23.23;16.48;;;;;;;;;;10248488;27;20071;-75
2024/01/03 19:07:24;;;;;;;20.73;8.95;;;;;;;;;;10228864;27;20031;-74
2024/01/03 19:12:16;;;;;;;9.98;7.43;;;;;;;;;;10235981;28;20044;-74
2024/01/03 19:17:08;;;;;;;9.27;4.20;;;;;;;;;;10235341;27;20047;-74
2024/01/03 19:22:00;;;;;;;9.10;5.53;;;;;;;;;;10248892;27;20051;-75
2024/01/03 19:26:52;;;;;;;5.78;4.53;;;;;;;;;;10231627;27;20384;-74
2024/01/03 19:31:45;;;;;;;9.23;3.90;;;;;;;;;;10245181;27;20055;-75
2024/01/03 19:36:41;;;;;;;6.65;5.32;;;;;;;;;;10259630;27;20079;-74
2024/01/03 19:41:37;;;;;;;10.95;5.05;;;;;;;;;;10258072;27;20039;-74
2024/01/03 19:46:32;;;;;;;11.02;4.30;;;;;;;;;;10239638;27;20136;-74
2024/01/03 19:51:25;;;;;;;4.63;3.75;;;;;;;;;;10248139;27;20039;-74
2024/01/03 19:56:17;;;;;;;11.07;6.43;;;;;;;;;;10259556;27;20367;-74
2024/01/03 20:01:09;;;;;;;7.60;4.70;;;;;;;;;;10260115;27;20031;-74
2024/01/03 20:06:02;;;;;;;9.77;6.25;;;;;;;;;;10252756;27;20040;-74
2024/01/03 20:10:54;;;;;;;12.65;7.60;;;;;;;;;;10241291;27;20035;-73
2024/01/03 20:15:46;;;;;;;8.02;4.18;;;;;;;;;;10241373;27;20108;-74
2024/01/03 20:20:38;;;;;;;6.82;4.65;;;;;;;;;;10236309;27;20053;-73
2024/01/03 20:25:31;;;;;;;6.70;3.90;;;;;;;;;;10252315;27;20040;-73
2024/01/03 20:30:23;;;;;;;6.13;4.32;;;;;;;;;;10219139;27;20146;-74
2024/01/03 20:35:15;;;;;;;9.23;6.25;;;;;;;;;;10257760;27;20046;-73
2024/01/03 20:40:10;;;;;;;14.98;6.70;;;;;;;;;;10257100;27;20047;-73
2024/01/03 20:45:02;;;;;;;20.00;13.80;;;;;;;;;;10245540;27;20376;-73
2024/01/03 20:49:54;;;;;;;29.80;19.00;;;;;;;;;;10235973;27;20054;-74
2024/01/03 20:54:51;;;;;;;20.20;14.57;;;;;;;;;;10247902;27;20054;-74
2024/01/03 20:59:43;;;;;;;17.25;13.30;;;;;;;;;;10256152;27;20048;-74
2024/01/03 21:04:35;;;;;;;29.48;19.48;;;;;;;;;;10231254;27;20407;-73
2024/01/03 21:09:26;;;;;;;21.48;17.35;;;;;;;;;;10244790;27;20070;-73
2024/01/03 21:14:19;;;;;;;24.98;18.70;;;;;;;;;;10239250;27;20120;-74
2024/01/03 21:19:10;;;;;;;26.58;21.13;;;;;;;;;;10244854;27;20146;-73
2024/01/03 21:24:03;;;;;;;34.92;24.40;;;;;;;;;;10239755;27;20055;-74
2024/01/03 21:28:55;;;;;;;38.05;29.33;;;;;;;;;;10253537;27;20046;-74
2024/01/03 21:33:47;;;;;;;35.03;24.60;;;;;;;;;;10249404;27;20040;-74
2024/01/03 21:38:39;;;;;;;33.42;24.58;;;;;;;;;;10257791;27;20047;-74
2024/01/03 21:43:31;;;;;;;19.10;17.10;;;;;;;;;;10264441;27;20053;-74
2024/01/03 21:48:23;;;;;;;18.08;15.75;;;;;;;;;;10249614;27;20544;-74
2024/01/03 21:53:15;;;;;;;17.27;13.65;;;;;;;;;;10235719;27;20043;-75
2024/01/03 21:58:07;;;;;;;24.13;15.05;;;;;;;;;;10256453;27;20042;-74
2024/01/03 22:02:59;;;;;;;22.70;18.30;;;;;;;;;;10252437;27;20913;-74
2024/01/03 22:07:51;;;;;;;27.35;21.63;;;;;;;;;;10237474;27;20043;-74
2024/01/03 22:12:52;;;;;;;24.73;18.15;;;;;;;;;;10231816;27;20536;-74
2024/01/03 22:17:45;;;;;;;32.55;22.55;;;;;;;;;;10235068;27;20429;-74
2024/01/03 22:22:41;;;;;;;25.55;22.52;;;;;;;;;;10229093;27;20074;-74
2024/01/03 22:27:33;;;;;;;28.00;22.73;;;;;;;;;;10238747;27;20080;-74
2024/01/03 22:32:25;;;;;;;33.22;24.67;;;;;;;;;;10276385;27;20039;-74
2024/01/03 22:37:17;;;;;;;30.40;22.92;;;;;;;;;;10266614;27;20095;-74
2024/01/03 22:42:10;;;;;;;28.73;22.95;;;;;;;;;;10272580;27;20132;-74
2024/01/03 22:47:05;;;;;;;28.30;22.50;;;;;;;;;;10268104;27;20446;-74
2024/01/03 22:51:58;;;;;;;26.98;18.83;;;;;;;;;;10271288;27;20055;-74
2024/01/03 22:56:50;;;;;;;23.92;21.00;;;;;;;;;;10273565;27;20076;-74
2024/01/03 23:01:42;;;;;;;24.42;17.73;;;;;;;;;;10270676;27;20094;-74
2024/01/03 23:06:34;;;;;;;26.13;19.45;;;;;;;;;;10289383;27;20039;-74
2024/01/03 23:11:26;;;;;;;23.35;16.45;;;;;;;;;;10275789;27;20071;-74
2024/01/03 23:16:20;;;;;;;27.70;19.88;;;;;;;;;;10277605;27;20051;-74
2024/01/03 23:21:19;;;;;;;22.00;16.73;;;;;;;;;;10275177;27;20134;-74
2024/01/03 23:26:12;;;;;;;19.25;16.20;;;;;;;;;;10277156;27;20035;-74
2024/01/03 23:31:04;;;;;;;22.63;16.55;;;;;;;;;;10288139;27;20073;-75
2024/01/03 23:35:56;;;;;;;25.40;19.63;;;;;;;;;;10276464;27;20066;-74
2024/01/03 23:40:48;;;;;;;25.08;20.20;;;;;;;;;;10280050;27;20047;-74
2024/01/03 23:45:40;;;;;;;24.92;21.08;;;;;;;;;;10286077;27;20050;-74
2024/01/03 23:50:32;;;;;;;25.70;19.92;;;;;;;;;;10280019;27;20039;-75
2024/01/03 23:55:24;;;;;;;24.80;20.52;;;;;;;;;;10276310;27;20038;-74
