Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:33;;;;;;;0.40;0.40;;;;;;;;;;6257466;22;20015;-88
2022/04/03 00:03:00;;;;;;;0.40;0.40;;;;;;;;;;6258096;22;20440;-88
2022/04/03 00:05:26;;;;;;;1.60;0.73;;;;;;;;;;6257928;22;20015;-88
2022/04/03 00:07:53;;;;;;;2.85;1.02;;;;;;;;;;6259387;22;20007;-88
2022/04/03 00:10:20;;;;;;;0.40;0.40;;;;;;;;;;6258295;22;20084;-88
2022/04/03 00:12:46;;;;;;;0.82;0.68;;;;;;;;;;6258185;22;20075;-88
2022/04/03 00:15:14;;;;;;;0.88;0.85;;;;;;;;;;6258149;22;20021;-87
2022/04/03 00:17:42;;;;;;;0.40;0.40;;;;;;;;;;6233315;22;20023;-88
2022/04/03 00:20:10;;;;;;;0.45;0.45;;;;;;;;;;6259083;22;20517;-86
2022/04/03 00:22:37;;;;;;;0.70;0.70;;;;;;;;;;6259150;22;20012;-88
2022/04/03 00:25:04;;;;;;;0.73;0.73;;;;;;;;;;6254449;22;20037;-88
2022/04/03 00:27:30;;;;;;;0.38;0.38;;;;;;;;;;6230675;22;20023;-88
2022/04/03 00:29:56;;;;;;;0.95;0.93;;;;;;;;;;6230697;22;20096;-88
2022/04/03 00:32:23;;;;;;;0.40;0.40;;;;;;;;;;6229838;22;20073;-87
2022/04/03 00:34:49;;;;;;;0.40;0.40;;;;;;;;;;6204565;22;20011;-88
2022/04/03 00:37:16;;;;;;;0.40;0.40;;;;;;;;;;6255490;22;20015;-86
2022/04/03 00:39:43;;;;;;;0.50;0.50;;;;;;;;;;6229435;22;20037;-88
2022/04/03 00:42:09;;;;;;;0.40;0.40;;;;;;;;;;6231178;22;20350;-88
2022/04/03 00:44:35;;;;;;;0.40;0.40;;;;;;;;;;6230429;22;20016;-89
2022/04/03 00:47:05;;;;;;;0.50;0.50;;;;;;;;;;6231708;22;20069;-88
2022/04/03 00:49:31;;;;;;;0.70;0.70;;;;;;;;;;6230561;22;20050;-89
2022/04/03 00:51:58;;;;;;;0.75;0.75;;;;;;;;;;6230379;22;20012;-88
2022/04/03 00:54:24;;;;;;;0.85;0.82;;;;;;;;;;6229455;22;20019;-88
2022/04/03 00:56:51;;;;;;;0.40;0.40;;;;;;;;;;6229592;22;20012;-87
2022/04/03 00:59:17;;;;;;;0.60;0.52;;;;;;;;;;6230285;22;20073;-86
2022/04/03 01:01:44;;;;;;;6.70;3.50;;;;;;;;;;6230276;22;20023;-86
2022/04/03 01:04:10;;;;;;;0.60;0.60;;;;;;;;;;6230297;22;20025;-88
2022/04/03 01:06:37;;;;;;;0.40;0.40;;;;;;;;;;6230604;22;20093;-88
2022/04/03 01:09:03;;;;;;;0.70;0.60;;;;;;;;;;6255543;22;20012;-88
2022/04/03 01:11:29;;;;;;;0.40;0.40;;;;;;;;;;6231220;22;20015;-88
2022/04/03 01:13:56;;;;;;;5.45;0.90;;;;;;;;;;6230905;22;20023;-88
2022/04/03 01:16:22;;;;;;;0.35;0.35;;;;;;;;;;6230177;22;20019;-88
2022/04/03 01:18:48;;;;;;;0.50;0.50;;;;;;;;;;6230384;22;20353;-88
2022/04/03 01:21:14;;;;;;;0.77;0.75;;;;;;;;;;6230323;22;20070;-88
2022/04/03 01:23:41;;;;;;;0.50;0.50;;;;;;;;;;6229935;22;20015;-88
2022/04/03 01:26:07;;;;;;;1.50;0.80;;;;;;;;;;6247990;22;20007;-88
2022/04/03 01:28:33;;;;;;;0.70;0.70;;;;;;;;;;6235554;22;20015;-89
2022/04/03 01:30:59;;;;;;;0.63;0.60;;;;;;;;;;6235197;22;20443;-88
2022/04/03 01:33:25;;;;;;;0.60;0.60;;;;;;;;;;6260267;22;20220;-89
2022/04/03 01:35:51;;;;;;;0.60;0.60;;;;;;;;;;6259707;22;20047;-88
2022/04/03 01:38:17;;;;;;;1.23;1.13;;;;;;;;;;6259467;22;20016;-87
2022/04/03 01:40:43;;;;;;;0.93;0.90;;;;;;;;;;6259401;22;20050;-87
2022/04/03 01:43:10;;;;;;;0.70;0.70;;;;;;;;;;6258928;22;20015;-87
2022/04/03 01:45:40;;;;;;;1.15;0.93;;;;;;;;;;6259818;22;20007;-88
2022/04/03 01:48:07;;;;;;;1.40;1.30;;;;;;;;;;6260229;22;20019;-88
2022/04/03 01:50:33;;;;;;;1.27;1.00;;;;;;;;;;6259456;22;20015;-88
2022/04/03 01:52:59;;;;;;;1.15;0.80;;;;;;;;;;6258228;22;20046;-88
2022/04/03 01:55:25;;;;;;;2.10;1.70;;;;;;;;;;6258176;22;20026;-89
2022/04/03 01:57:52;;;;;;;13.32;2.53;;;;;;;;;;6258960;22;20022;-88
2022/04/03 02:00:19;;;;;;;1.95;1.42;;;;;;;;;;6258154;22;20383;-88
2022/04/03 02:02:45;;;;;;;4.20;1.90;;;;;;;;;;6233741;22;20007;-88
2022/04/03 02:05:11;;;;;;;1.25;0.95;;;;;;;;;;6258579;22;20045;-88
2022/04/03 02:07:38;;;;;;;0.40;0.40;;;;;;;;;;6284233;22;20011;-88
2022/04/03 02:10:08;;;;;;;0.85;0.85;;;;;;;;;;6258567;22;20022;-88
2022/04/03 02:12:38;;;;;;;1.75;0.82;;;;;;;;;;6284092;22;20015;-86
2022/04/03 02:15:08;;;;;;;1.60;1.23;;;;;;;;;;6259230;22;20021;-87
2022/04/03 02:17:37;;;;;;;1.52;0.90;;;;;;;;;;6234913;22;20051;-87
2022/04/03 02:20:04;;;;;;;0.43;0.43;;;;;;;;;;6259456;22;20015;-88
2022/04/03 02:22:31;;;;;;;1.95;1.40;;;;;;;;;;6285216;22;20016;-88
2022/04/03 02:24:57;;;;;;;0.55;0.52;;;;;;;;;;6259696;22;20011;-88
2022/04/03 02:27:24;;;;;;;1.23;1.13;;;;;;;;;;6259592;22;20084;-88
2022/04/03 02:29:50;;;;;;;1.23;1.10;;;;;;;;;;6259638;22;20011;-88
2022/04/03 02:32:16;;;;;;;0.50;0.50;;;;;;;;;;6259750;22;20019;-88
2022/04/03 02:34:42;;;;;;;0.50;0.50;;;;;;;;;;6258795;22;20337;-88
2022/04/03 02:37:10;;;;;;;0.50;0.50;;;;;;;;;;6259192;22;20022;-88
2022/04/03 02:39:36;;;;;;;0.40;0.40;;;;;;;;;;6258729;22;20069;-88
2022/04/03 02:42:04;;;;;;;1.02;0.70;;;;;;;;;;6257862;22;20020;-87
2022/04/03 02:44:31;;;;;;;0.63;0.63;;;;;;;;;;6258068;22;20014;-85
2022/04/03 02:46:57;;;;;;;1.25;1.05;;;;;;;;;;6232680;22;20016;-87
2022/04/03 02:49:23;;;;;;;1.52;0.82;;;;;;;;;;6258162;22;20007;-86
2022/04/03 02:51:50;;;;;;;0.40;0.40;;;;;;;;;;6284047;22;20026;-87
2022/04/03 02:54:16;;;;;;;3.70;2.42;;;;;;;;;;6257943;22;20124;-86
2022/04/03 02:56:42;;;;;;;0.40;0.40;;;;;;;;;;6258632;22;20018;-87
2022/04/03 02:59:08;;;;;;;0.60;0.60;;;;;;;;;;6257807;22;20051;-86
2022/04/03 03:01:34;;;;;;;0.57;0.57;;;;;;;;;;6258124;22;20209;-87
2022/04/03 03:04:00;;;;;;;0.50;0.50;;;;;;;;;;6258161;22;20348;-88
2022/04/03 03:06:26;;;;;;;0.50;0.50;;;;;;;;;;6258381;22;20015;-87
2022/04/03 03:08:52;;;;;;;0.77;0.60;;;;;;;;;;6258549;22;20065;-87
2022/04/03 03:11:19;;;;;;;1.67;1.25;;;;;;;;;;6259102;22;20015;-86
2022/04/03 03:13:45;;;;;;;0.40;0.40;;;;;;;;;;6258381;22;20046;-89
2022/04/03 03:16:11;;;;;;;0.50;0.50;;;;;;;;;;6257460;22;20022;-87
2022/04/03 03:18:37;;;;;;;0.60;0.60;;;;;;;;;;6258509;22;20021;-89
2022/04/03 03:21:03;;;;;;;0.63;0.63;;;;;;;;;;6258443;22;20011;-88
2022/04/03 03:23:29;;;;;;;0.50;0.50;;;;;;;;;;6257938;22;20011;-88
2022/04/03 03:25:55;;;;;;;0.40;0.40;;;;;;;;;;6283416;22;20033;-88
2022/04/03 03:28:23;;;;;;;0.40;0.40;;;;;;;;;;6259309;22;20015;-87
2022/04/03 03:30:50;;;;;;;0.40;0.40;;;;;;;;;;6258892;22;20496;-89
2022/04/03 03:33:16;;;;;;;0.40;0.40;;;;;;;;;;6259091;22;20019;-88
2022/04/03 03:35:42;;;;;;;0.50;0.50;;;;;;;;;;6259505;22;20535;-88
2022/04/03 03:38:09;;;;;;;0.60;0.60;;;;;;;;;;6260132;22;20347;-88
2022/04/03 03:40:38;;;;;;;1.23;0.95;;;;;;;;;;6284654;22;20019;-88
2022/04/03 03:43:04;;;;;;;0.77;0.60;;;;;;;;;;6234554;22;20022;-88
2022/04/03 03:45:30;;;;;;;1.08;0.73;;;;;;;;;;6259725;22;20007;-88
2022/04/03 03:47:59;;;;;;;0.40;0.40;;;;;;;;;;6258741;22;20339;-88
2022/04/03 03:50:25;;;;;;;0.63;0.63;;;;;;;;;;6258465;22;20019;-87
2022/04/03 03:52:51;;;;;;;0.50;0.50;;;;;;;;;;6285008;22;20067;-88
2022/04/03 03:55:17;;;;;;;0.50;0.50;;;;;;;;;;6258467;22;20038;-88
2022/04/03 03:57:44;;;;;;;0.40;0.40;;;;;;;;;;6258744;22;20116;-88
2022/04/03 04:00:11;;;;;;;0.50;0.50;;;;;;;;;;6258124;22;20409;-88
2022/04/03 04:02:37;;;;;;;0.93;0.68;;;;;;;;;;6259081;22;20012;-88
2022/04/03 04:05:04;;;;;;;0.50;0.50;;;;;;;;;;6284318;22;20085;-88
2022/04/03 04:07:41;;;;;;;0.60;0.60;;;;;;;;;;6259125;22;20317;-87
2022/04/03 04:10:08;;;;;;;0.50;0.50;;;;;;;;;;6234121;22;20145;-88
2022/04/03 04:12:34;;;;;;;0.40;0.40;;;;;;;;;;6259354;22;20094;-89
2022/04/03 04:15:00;;;;;;;0.43;0.43;;;;;;;;;;6259055;22;20020;-88
2022/04/03 04:17:26;;;;;;;1.70;1.02;;;;;;;;;;6259079;22;20084;-87
2022/04/03 04:19:52;;;;;;;2.00;1.85;;;;;;;;;;6284394;22;20045;-88
2022/04/03 04:22:18;;;;;;;1.02;0.90;;;;;;;;;;6259005;22;20018;-88
2022/04/03 04:24:44;;;;;;;0.40;0.40;;;;;;;;;;6259261;22;20021;-87
2022/04/03 04:27:11;;;;;;;0.75;0.75;;;;;;;;;;6258509;22;20246;-88
2022/04/03 04:29:37;;;;;;;0.60;0.60;;;;;;;;;;6259476;22;20015;-88
2022/04/03 04:32:03;;;;;;;0.40;0.40;;;;;;;;;;6259071;22;20011;-87
2022/04/03 04:34:32;;;;;;;0.50;0.50;;;;;;;;;;6285502;22;20015;-87
2022/04/03 04:36:58;;;;;;;1.40;0.73;;;;;;;;;;6259013;22;20467;-88
2022/04/03 04:39:24;;;;;;;0.43;0.43;;;;;;;;;;6259035;22;20049;-87
2022/04/03 04:41:50;;;;;;;0.40;0.40;;;;;;;;;;6259408;22;20011;-88
2022/04/03 04:44:16;;;;;;;0.40;0.40;;;;;;;;;;6259450;22;20332;-87
2022/04/03 04:46:42;;;;;;;0.30;0.30;;;;;;;;;;6234216;22;20015;-89
2022/04/03 04:49:08;;;;;;;0.40;0.40;;;;;;;;;;6259868;22;20041;-88
2022/04/03 04:51:34;;;;;;;0.40;0.40;;;;;;;;;;6259624;22;20015;-88
2022/04/03 04:54:00;;;;;;;0.40;0.40;;;;;;;;;;6258822;22;20021;-88
2022/04/03 04:56:26;;;;;;;0.40;0.40;;;;;;;;;;6259585;22;20023;-88
2022/04/03 04:58:52;;;;;;;1.38;1.02;;;;;;;;;;6260113;22;20444;-87
2022/04/03 05:01:18;;;;;;;0.38;0.38;;;;;;;;;;6260704;22;20015;-89
2022/04/03 05:03:44;;;;;;;0.35;0.35;;;;;;;;;;6260345;22;20033;-89
2022/04/03 05:06:12;;;;;;;0.52;0.52;;;;;;;;;;6261281;22;20091;-89
2022/04/03 05:08:39;;;;;;;0.40;0.40;;;;;;;;;;6286493;22;20018;-88
2022/04/03 05:11:08;;;;;;;0.40;0.40;;;;;;;;;;6287056;22;20015;-89
2022/04/03 05:13:34;;;;;;;0.32;0.32;;;;;;;;;;6261828;22;20045;-88
2022/04/03 05:16:00;;;;;;;0.50;0.40;;;;;;;;;;6260794;22;20054;-88
2022/04/03 05:18:26;;;;;;;0.60;0.60;;;;;;;;;;6259700;22;20019;-87
2022/04/03 05:20:52;;;;;;;2.15;0.70;;;;;;;;;;6260471;22;20051;-87
2022/04/03 05:23:18;;;;;;;0.40;0.40;;;;;;;;;;6260916;22;20016;-88
2022/04/03 05:25:45;;;;;;;0.32;0.32;;;;;;;;;;6260153;22;20014;-88
2022/04/03 05:28:11;;;;;;;0.43;0.43;;;;;;;;;;6260270;22;20015;-87
2022/04/03 05:30:37;;;;;;;11.07;3.78;;;;;;;;;;6237449;22;20441;-87
2022/04/03 05:33:03;;;;;;;0.40;0.40;;;;;;;;;;6262849;22;20019;-87
2022/04/03 05:35:29;;;;;;;0.40;0.40;;;;;;;;;;6261898;22;20019;-88
2022/04/03 05:37:55;;;;;;;0.50;0.50;;;;;;;;;;6261561;22;20467;-88
2022/04/03 05:40:23;;;;;;;0.40;0.40;;;;;;;;;;6262536;22;20023;-88
2022/04/03 05:42:49;;;;;;;0.40;0.40;;;;;;;;;;6262570;22;20337;-88
2022/04/03 05:45:15;;;;;;;0.40;0.40;;;;;;;;;;6262944;22;20015;-87
2022/04/03 05:47:41;;;;;;;0.40;0.40;;;;;;;;;;6261623;22;20014;-88
2022/04/03 05:50:07;;;;;;;0.38;0.38;;;;;;;;;;6262272;22;20015;-88
2022/04/03 05:52:43;;;;;;;0.40;0.40;;;;;;;;;;6262336;22;20025;-89
2022/04/03 05:55:09;;;;;;;0.40;0.40;;;;;;;;;;6262714;22;20011;-88
2022/04/03 05:57:36;;;;;;;0.40;0.40;;;;;;;;;;6262084;22;20081;-88
2022/04/03 06:00:03;;;;;;;0.65;0.65;;;;;;;;;;6262523;22;20379;-88
2022/04/03 06:02:29;;;;;;;0.40;0.40;;;;;;;;;;6263093;22;20011;-88
2022/04/03 06:04:55;;;;;;;0.50;0.50;;;;;;;;;;6262871;22;20018;-88
2022/04/03 06:07:21;;;;;;;0.55;0.55;;;;;;;;;;6262055;22;20007;-89
2022/04/03 06:09:47;;;;;;;2.53;1.42;;;;;;;;;;6261297;22;20012;-89
2022/04/03 06:12:13;;;;;;;0.45;0.45;;;;;;;;;;6261649;22;20011;-88
2022/04/03 06:14:40;;;;;;;0.40;0.40;;;;;;;;;;6287125;22;20026;-89
2022/04/03 06:17:06;;;;;;;0.47;0.47;;;;;;;;;;6260548;22;20015;-88
2022/04/03 06:19:32;;;;;;;0.70;0.70;;;;;;;;;;6260084;22;20022;-87
2022/04/03 06:21:58;;;;;;;0.50;0.50;;;;;;;;;;6260845;22;20015;-88
2022/04/03 06:24:24;;;;;;;0.60;0.60;;;;;;;;;;6260544;22;20065;-88
2022/04/03 06:26:53;;;;;;;0.43;0.43;;;;;;;;;;6287417;22;20014;-88
2022/04/03 06:29:19;;;;;;;0.73;0.73;;;;;;;;;;6235373;22;20023;-87
2022/04/03 06:31:45;;;;;;;0.40;0.40;;;;;;;;;;6260762;22;20015;-88
2022/04/03 06:34:11;;;;;;;0.40;0.40;;;;;;;;;;6259343;22;20080;-88
2022/04/03 06:36:37;;;;;;;0.30;0.30;;;;;;;;;;6257974;22;20019;-89
2022/04/03 06:39:03;;;;;;;0.40;0.40;;;;;;;;;;6258024;22;20350;-87
2022/04/03 06:41:29;;;;;;;1.17;0.80;;;;;;;;;;6258354;22;20019;-88
2022/04/03 06:43:55;;;;;;;1.00;0.80;;;;;;;;;;6257585;22;20011;-88
2022/04/03 06:46:21;;;;;;;0.50;0.50;;;;;;;;;;6258207;22;20466;-88
2022/04/03 06:48:47;;;;;;;1.05;0.82;;;;;;;;;;6284074;22;20011;-88
2022/04/03 06:51:13;;;;;;;1.45;1.15;;;;;;;;;;6258643;22;20022;-88
2022/04/03 06:53:39;;;;;;;0.82;0.77;;;;;;;;;;6258929;22;20015;-87
2022/04/03 06:56:05;;;;;;;2.08;0.80;;;;;;;;;;6259420;22;20088;-88
2022/04/03 06:58:31;;;;;;;0.95;0.82;;;;;;;;;;6259049;22;20027;-88
2022/04/03 07:00:57;;;;;;;1.60;1.00;;;;;;;;;;6259089;22;20015;-87
2022/04/03 07:03:24;;;;;;;0.57;0.57;;;;;;;;;;6259687;22;20011;-88
2022/04/03 07:05:50;;;;;;;0.90;0.63;;;;;;;;;;6259652;22;20018;-88
2022/04/03 07:08:16;;;;;;;7.07;1.30;;;;;;;;;;6260003;22;20145;-88
2022/04/03 07:10:44;;;;;;;1.00;0.60;;;;;;;;;;6260113;22;20015;-88
2022/04/03 07:13:10;;;;;;;3.25;0.77;;;;;;;;;;6234750;22;20022;-88
2022/04/03 07:15:37;;;;;;;9.38;2.53;;;;;;;;;;6285383;22;20023;-88
2022/04/03 07:18:03;;;;;;;1.58;0.73;;;;;;;;;;6259945;22;20030;-88
2022/04/03 07:20:29;;;;;;;1.05;0.93;;;;;;;;;;6259632;22;20098;-88
2022/04/03 07:22:56;;;;;;;1.10;0.93;;;;;;;;;;6259374;22;20019;-88
2022/04/03 07:25:22;;;;;;;1.90;1.05;;;;;;;;;;6232814;22;20023;-88
2022/04/03 07:27:48;;;;;;;0.65;0.65;;;;;;;;;;6258336;22;20030;-88
2022/04/03 07:30:14;;;;;;;0.60;0.60;;;;;;;;;;6258790;22;20068;-88
2022/04/03 07:32:40;;;;;;;0.82;0.47;;;;;;;;;;6259098;22;20372;-86
2022/04/03 07:35:07;;;;;;;0.75;0.60;;;;;;;;;;6258969;22;20478;-88
2022/04/03 07:37:33;;;;;;;0.50;0.50;;;;;;;;;;6259490;22;20054;-89
2022/04/03 07:39:59;;;;;;;3.55;2.22;;;;;;;;;;6258625;22;20020;-87
2022/04/03 07:42:25;;;;;;;1.92;1.27;;;;;;;;;;6284714;22;20143;-88
2022/04/03 07:44:51;;;;;;;0.75;0.75;;;;;;;;;;6260107;22;20086;-88
2022/04/03 07:47:17;;;;;;;0.47;0.43;;;;;;;;;;6259774;22;20014;-88
2022/04/03 07:49:44;;;;;;;0.95;0.70;;;;;;;;;;6259838;22;20015;-89
2022/04/03 07:52:10;;;;;;;0.47;0.47;;;;;;;;;;6259611;22;20433;-88
2022/04/03 07:54:38;;;;;;;1.33;0.90;;;;;;;;;;6259883;22;20042;-88
2022/04/03 07:57:04;;;;;;;1.15;0.63;;;;;;;;;;6260191;22;20015;-89
2022/04/03 07:59:30;;;;;;;1.88;0.70;;;;;;;;;;6260055;22;20135;-88
2022/04/03 08:01:56;;;;;;;1.02;0.98;;;;;;;;;;6259743;22;20023;-88
2022/04/03 08:04:22;;;;;;;10.95;2.10;;;;;;;;;;6259456;22;20011;-88
2022/04/03 08:06:48;;;;;;;0.35;0.35;;;;;;;;;;6260879;22;20022;-87
2022/04/03 08:09:16;;;;;;;0.57;0.45;;;;;;;;;;6261080;22;20007;-88
2022/04/03 08:11:42;;;;;;;0.73;0.52;;;;;;;;;;6260281;22;20015;-88
2022/04/03 08:14:09;;;;;;;2.08;0.73;;;;;;;;;;6260609;22;20069;-88
2022/04/03 08:16:35;;;;;;;7.32;0.65;;;;;;;;;;6260160;22;20093;-87
2022/04/03 08:19:03;;;;;;;0.50;0.50;;;;;;;;;;6260388;22;20026;-87
2022/04/03 08:21:30;;;;;;;6.15;0.82;;;;;;;;;;6259846;22;20026;-88
2022/04/03 08:23:56;;;;;;;0.60;0.60;;;;;;;;;;6259996;22;20034;-88
2022/04/03 08:26:26;;;;;;;3.08;1.20;;;;;;;;;;6260192;22;20022;-87
2022/04/03 08:28:53;;;;;;;0.40;0.40;;;;;;;;;;6259420;22;20007;-88
2022/04/03 08:31:19;;;;;;;0.40;0.40;;;;;;;;;;6260222;22;20039;-87
2022/04/03 08:33:47;;;;;;;3.03;1.15;;;;;;;;;;6259446;22;20071;-88
2022/04/03 08:36:13;;;;;;;1.77;0.75;;;;;;;;;;6285007;22;20019;-87
2022/04/03 08:38:39;;;;;;;0.73;0.60;;;;;;;;;;6260102;22;20055;-88
2022/04/03 08:41:05;;;;;;;0.30;0.30;;;;;;;;;;6261038;22;20019;-88
2022/04/03 08:43:32;;;;;;;1.08;0.52;;;;;;;;;;6261048;22;20462;-88
2022/04/03 08:45:58;;;;;;;0.50;0.50;;;;;;;;;;6260775;22;20018;-88
2022/04/03 08:48:26;;;;;;;0.40;0.40;;;;;;;;;;6262958;22;20041;-88
2022/04/03 08:50:52;;;;;;;0.40;0.40;;;;;;;;;;6263153;22;20450;-88
2022/04/03 08:53:22;;;;;;;0.70;0.52;;;;;;;;;;6261334;22;20019;-88
2022/04/03 08:55:48;;;;;;;0.40;0.40;;;;;;;;;;6260974;22;20038;-87
2022/04/03 08:58:14;;;;;;;0.75;0.50;;;;;;;;;;6261700;22;20417;-89
2022/04/03 09:00:40;;;;;;;0.50;0.50;;;;;;;;;;6262827;22;20081;-88
2022/04/03 09:03:08;;;;;;;0.65;0.40;;;;;;;;;;6260820;22;20027;-87
2022/04/03 09:05:38;;;;;;;1.20;0.77;;;;;;;;;;6261910;22;20445;-88
2022/04/03 09:08:04;;;;;;;0.70;0.55;;;;;;;;;;6261490;22;20018;-88
2022/04/03 09:10:31;;;;;;;1.05;0.50;;;;;;;;;;6261671;22;20053;-87
2022/04/03 09:12:57;;;;;;;10.85;0.75;;;;;;;;;;6261645;22;20060;-88
2022/04/03 09:15:23;;;;;;;0.45;0.45;;;;;;;;;;6261585;22;20022;-88
2022/04/03 09:18:00;;;;;;;3.75;0.65;;;;;;;;;;6261078;22;20065;-88
2022/04/03 09:20:30;;;;;;;0.50;0.50;;;;;;;;;;6236046;22;20075;-87
2022/04/03 09:23:01;;;;;;;2.17;0.63;;;;;;;;;;6287691;22;20015;-88
2022/04/03 09:25:30;;;;;;;1.77;0.70;;;;;;;;;;6261832;22;20015;-89
2022/04/03 09:27:57;;;;;;;1.40;0.73;;;;;;;;;;6286844;22;20356;-88
2022/04/03 09:30:29;;;;;;;1.40;0.57;;;;;;;;;;6287059;22;20011;-88
2022/04/03 09:32:56;;;;;;;0.50;0.50;;;;;;;;;;6261699;22;20097;-88
2022/04/03 09:35:29;;;;;;;3.65;0.98;;;;;;;;;;6261659;22;20064;-89
2022/04/03 09:38:08;;;;;;;3.40;0.70;;;;;;;;;;6261156;22;20501;-88
2022/04/03 09:40:34;;;;;;;0.40;0.40;;;;;;;;;;6260820;22;20022;-89
2022/04/03 09:43:22;;;;;;;0.68;0.40;;;;;;;;;;6261045;22;20011;-88
2022/04/03 09:46:13;;;;;;;0.30;0.30;;;;;;;;;;6259630;22;20070;-89
2022/04/03 09:49:16;;;;;;;2.10;0.60;;;;;;;;;;6260706;22;20011;-89
2022/04/03 10:06:08;;;;;;;0.25;0.25;;;;;;;;;;6111402;23;20026;-89
2022/04/03 10:12:22;;;;;;;0.35;0.35;;;;;;;;;;6112271;23;20532;-90
2022/04/03 11:05:58;;;;;;;0.32;0.32;;;;;;;;;;6312126;22;20019;-93
2022/04/03 11:08:44;;;;;;;0.32;0.32;;;;;;;;;;6298184;22;20030;-93
2022/04/03 11:11:30;;;;;;;0.30;0.30;;;;;;;;;;6272309;22;20019;-93
2022/04/03 11:13:58;;;;;;;0.40;0.40;;;;;;;;;;6271015;22;20015;-93
2022/04/03 11:16:30;;;;;;;0.32;0.32;;;;;;;;;;6297733;22;20037;-93
2022/04/03 11:19:03;;;;;;;2.53;0.50;;;;;;;;;;6271893;22;20109;-92
2022/04/03 11:21:36;;;;;;;0.30;0.30;;;;;;;;;;6271293;22;20026;-93
2022/04/03 11:24:03;;;;;;;0.32;0.30;;;;;;;;;;6271618;22;20016;-93
2022/04/03 11:26:33;;;;;;;0.60;0.50;;;;;;;;;;6270429;22;20022;-93
2022/04/03 11:29:05;;;;;;;0.77;0.43;;;;;;;;;;6269893;22;20015;-95
2022/04/03 11:31:35;;;;;;;0.95;0.40;;;;;;;;;;6271564;22;20042;-95
2022/04/03 11:34:18;;;;;;;1.73;0.55;;;;;;;;;;6273568;22;20015;-93
2022/04/03 11:36:51;;;;;;;2.28;0.40;;;;;;;;;;6268860;22;20068;-94
2022/04/03 11:39:22;;;;;;;14.38;0.70;;;;;;;;;;6269304;22;20075;-95
2022/04/03 11:41:55;;;;;;;1.48;0.43;;;;;;;;;;6270539;22;20015;-94
2022/04/03 11:44:29;;;;;;;0.30;0.30;;;;;;;;;;6296697;22;20108;-96
2022/04/03 11:46:56;;;;;;;0.40;0.40;;;;;;;;;;6269305;22;20011;-94
2022/04/03 11:49:33;;;;;;;0.20;0.20;;;;;;;;;;6270745;22;20011;-95
2022/04/03 11:52:17;;;;;;;0.40;0.40;;;;;;;;;;6244991;22;20321;-95
2022/04/03 11:55:02;;;;;;;0.20;0.20;;;;;;;;;;6270104;22;20023;-92
2022/04/03 11:57:40;;;;;;;0.40;0.40;;;;;;;;;;6269681;22;20026;-94
2022/04/03 12:00:11;;;;;;;0.57;0.50;;;;;;;;;;6270766;22;20015;-94
2022/04/03 12:02:38;;;;;;;0.30;0.30;;;;;;;;;;6270044;22;20044;-95
2022/04/03 12:05:05;;;;;;;0.40;0.40;;;;;;;;;;6269601;22;20073;-93
2022/04/03 12:07:40;;;;;;;1.88;0.50;;;;;;;;;;6270244;22;20521;-94
2022/04/03 12:10:09;;;;;;;0.30;0.30;;;;;;;;;;6270115;22;20015;-94
2022/04/03 12:12:41;;;;;;;0.40;0.40;;;;;;;;;;6270245;22;20059;-94
2022/04/03 12:15:14;;;;;;;0.95;0.50;;;;;;;;;;6295974;22;20019;-95
2022/04/03 12:17:46;;;;;;;0.28;0.25;;;;;;;;;;6269650;22;20015;-95
2022/04/03 12:20:24;;;;;;;0.20;0.20;;;;;;;;;;6269251;22;20034;-95
2022/04/03 12:22:53;;;;;;;0.40;0.30;;;;;;;;;;6270952;22;20026;-95
2022/04/03 12:25:27;;;;;;;0.30;0.30;;;;;;;;;;6322556;22;20082;-95
2022/04/03 12:28:11;;;;;;;16.95;0.75;;;;;;;;;;6271223;22;20218;-94
2022/04/03 12:30:59;;;;;;;0.25;0.25;;;;;;;;;;6270740;22;20101;-95
2022/04/03 12:33:52;;;;;;;0.40;0.40;;;;;;;;;;6270970;22;20464;-95
2022/04/03 12:36:25;;;;;;;0.80;0.70;;;;;;;;;;6284191;22;20019;-94
2022/04/03 12:38:52;;;;;;;0.20;0.20;;;;;;;;;;6270053;22;20352;-94
2022/04/03 12:41:18;;;;;;;0.20;0.20;;;;;;;;;;6271892;22;20079;-94
2022/04/03 12:43:46;;;;;;;0.20;0.20;;;;;;;;;;6272337;22;20011;-96
2022/04/03 12:46:15;;;;;;;0.30;0.30;;;;;;;;;;6273363;22;20075;-95
2022/04/03 12:48:42;;;;;;;0.20;0.20;;;;;;;;;;6272575;22;20011;-96
2022/04/03 12:51:09;;;;;;;0.20;0.20;;;;;;;;;;6272849;22;20023;-96
2022/04/03 12:53:35;;;;;;;0.47;0.47;;;;;;;;;;6272133;22;20042;-96
2022/04/03 12:56:04;;;;;;;0.20;0.20;;;;;;;;;;6272602;22;20022;-94
2022/04/03 12:58:49;;;;;;;0.98;0.95;;;;;;;;;;6271719;22;20003;-96
2022/04/03 13:01:17;;;;;;;0.40;0.38;;;;;;;;;;6271178;22;20023;-95
2022/04/03 13:03:45;;;;;;;0.20;0.20;;;;;;;;;;6272090;22;20019;-96
2022/04/03 13:06:28;;;;;;;0.30;0.30;;;;;;;;;;6271891;22;20022;-94
2022/04/03 13:09:08;;;;;;;1.15;0.40;;;;;;;;;;6273433;22;20068;-95
2022/04/03 13:11:53;;;;;;;0.40;0.40;;;;;;;;;;6273048;22;20015;-94
2022/04/03 13:14:26;;;;;;;0.25;0.25;;;;;;;;;;6272512;22;20050;-95
2022/04/03 13:17:01;;;;;;;0.55;0.50;;;;;;;;;;6271626;22;20629;-96
2022/04/03 13:19:28;;;;;;;3.67;0.60;;;;;;;;;;6270821;22;20037;-94
2022/04/03 13:21:58;;;;;;;1.65;1.23;;;;;;;;;;6269549;22;20108;-94
2022/04/03 13:24:27;;;;;;;1.02;0.70;;;;;;;;;;6269553;22;19999;-92
2022/04/03 13:26:55;;;;;;;0.75;0.63;;;;;;;;;;6269017;22;20042;-91
2022/04/03 13:29:21;;;;;;;2.08;0.40;;;;;;;;;;6269564;22;20015;-93
2022/04/03 13:31:48;;;;;;;0.90;0.70;;;;;;;;;;6271364;22;20089;-93
2022/04/03 13:34:14;;;;;;;0.60;0.50;;;;;;;;;;6271012;22;20019;-92
2022/04/03 13:36:41;;;;;;;0.57;0.57;;;;;;;;;;6268798;22;20014;-93
2022/04/03 13:39:08;;;;;;;0.22;0.22;;;;;;;;;;6270286;22;20030;-93
2022/04/03 13:41:37;;;;;;;3.20;1.63;;;;;;;;;;6270141;22;20023;-93
2022/04/03 13:44:03;;;;;;;0.30;0.30;;;;;;;;;;6271106;22;20015;-95
2022/04/03 13:46:36;;;;;;;0.30;0.30;;;;;;;;;;6245212;22;20015;-94
2022/04/03 13:49:11;;;;;;;0.60;0.60;;;;;;;;;;6269401;22;20018;-95
2022/04/03 13:51:46;;;;;;;0.30;0.30;;;;;;;;;;6270161;22;20150;-93
2022/04/03 13:54:21;;;;;;;0.20;0.20;;;;;;;;;;6270412;22;20002;-95
2022/04/03 13:56:58;;;;;;;;;;;;;;;;;;;;;
2022/04/03 13:59:31;;;;;;;0.22;0.22;;;;;;;;;;6292233;22;20077;-94
2022/04/03 14:02:20;;;;;;;0.30;0.30;;;;;;;;;;6271480;22;20003;-95
2022/04/03 14:05:13;;;;;;;0.32;0.32;;;;;;;;;;6295399;22;20061;-93
2022/04/03 14:08:36;;;;;;;0.20;0.20;;;;;;;;;;6292852;22;20011;-95
2022/04/03 14:11:29;;;;;;;1.10;0.70;;;;;;;;;;6273941;22;20027;-96
2022/04/03 14:14:18;;;;;;;;;;;;;;;;;;;;;
2022/04/03 14:23:54;;;;;;;;;;;;;;;;;;6174633;23;20017;-94
2022/04/03 14:27:24;;;;;;;0.45;0.45;;;;;;;;;;6235457;22;20342;-96
2022/04/03 14:29:56;;;;;;;0.30;0.30;;;;;;;;;;6270940;22;20068;-95
2022/04/03 14:32:23;;;;;;;1.15;0.38;;;;;;;;;;6272384;22;20021;-86
2022/04/03 14:34:49;;;;;;;1.10;0.73;;;;;;;;;;6255854;22;20042;-85
2022/04/03 14:37:15;;;;;;;1.95;0.60;;;;;;;;;;6260280;22;20015;-86
2022/04/03 14:39:42;;;;;;;0.90;0.70;;;;;;;;;;6232384;22;20015;-87
2022/04/03 14:42:08;;;;;;;0.45;0.45;;;;;;;;;;6259720;22;20041;-87
2022/04/03 14:44:35;;;;;;;0.60;0.50;;;;;;;;;;6284730;22;20086;-86
2022/04/03 14:47:05;;;;;;;0.55;0.47;;;;;;;;;;6259518;22;20167;-87
2022/04/03 14:49:31;;;;;;;0.77;0.60;;;;;;;;;;6260263;22;20017;-86
2022/04/03 14:51:58;;;;;;;1.13;0.68;;;;;;;;;;6259554;22;20015;-87
2022/04/03 14:54:24;;;;;;;1.05;0.55;;;;;;;;;;6257889;22;20018;-87
2022/04/03 14:56:50;;;;;;;0.50;0.40;;;;;;;;;;6260348;22;20022;-88
2022/04/03 14:59:26;;;;;;;3.10;0.45;;;;;;;;;;6260648;22;20015;-93
2022/04/03 15:01:52;;;;;;;0.52;0.47;;;;;;;;;;6261249;22;20015;-87
2022/04/03 15:04:39;;;;;;;0.20;0.20;;;;;;;;;;6265404;22;20042;-93
2022/04/03 15:07:16;;;;;;;0.60;0.60;;;;;;;;;;6296056;22;20014;-95
2022/04/03 15:09:43;;;;;;;0.30;0.30;;;;;;;;;;6270652;22;20021;-93
2022/04/03 15:12:10;;;;;;;1.05;0.40;;;;;;;;;;6244566;22;20042;-94
2022/04/03 15:14:37;;;;;;;0.38;0.38;;;;;;;;;;6270811;22;20330;-96
2022/04/03 15:17:12;;;;;;;0.40;0.40;;;;;;;;;;6272665;22;20042;-94
2022/04/03 15:19:38;;;;;;;0.30;0.30;;;;;;;;;;6269242;22;20349;-94
2022/04/03 15:22:10;;;;;;;3.60;0.73;;;;;;;;;;6271977;22;20015;-94
2022/04/03 15:24:40;;;;;;;0.32;0.30;;;;;;;;;;6270771;22;20015;-93
2022/04/03 15:27:09;;;;;;;1.50;0.60;;;;;;;;;;6270021;22;20015;-94
2022/04/03 15:29:44;;;;;;;0.32;0.32;;;;;;;;;;6269883;22;20016;-94
2022/04/03 15:32:11;;;;;;;1.30;0.75;;;;;;;;;;6268800;22;20376;-94
2022/04/03 15:34:38;;;;;;;1.40;0.52;;;;;;;;;;6269440;22;20077;-94
2022/04/03 15:37:04;;;;;;;0.47;0.43;;;;;;;;;;6268872;22;20026;-96
2022/04/03 15:39:38;;;;;;;0.30;0.30;;;;;;;;;;6269572;22;20019;-94
2022/04/03 15:42:08;;;;;;;1.15;0.75;;;;;;;;;;6269921;22;20042;-95
2022/04/03 15:44:34;;;;;;;0.88;0.63;;;;;;;;;;6270052;22;20015;-95
2022/04/03 15:47:00;;;;;;;1.67;0.55;;;;;;;;;;6269479;22;20018;-95
2022/04/03 15:49:36;;;;;;;0.30;0.30;;;;;;;;;;6269943;22;20015;-95
2022/04/03 15:52:03;;;;;;;1.38;0.70;;;;;;;;;;6270097;22;20094;-96
2022/04/03 15:54:29;;;;;;;6.75;1.02;;;;;;;;;;6267409;22;20011;-94
2022/04/03 15:56:56;;;;;;;1.55;0.73;;;;;;;;;;6268406;22;20440;-93
2022/04/03 15:59:22;;;;;;;1.58;0.80;;;;;;;;;;6269427;22;20022;-94
2022/04/03 16:01:51;;;;;;;0.30;0.30;;;;;;;;;;6270714;22;20054;-94
2022/04/03 16:04:20;;;;;;;1.77;0.90;;;;;;;;;;6269977;22;20015;-94
2022/04/03 16:06:52;;;;;;;2.25;0.75;;;;;;;;;;6270035;22;20079;-94
2022/04/03 16:09:18;;;;;;;2.15;0.73;;;;;;;;;;6268603;22;20015;-92
2022/04/03 16:11:45;;;;;;;0.50;0.50;;;;;;;;;;6266634;22;20015;-90