Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:31;;;;;;;8.03;6.10;;;;;;;7.29;84.32;99320.72;5091113;28;20204;-60
2024/02/13 00:04:00;;;;;;;8.73;6.30;;;;;;;7.26;85.46;99322.47;5091005;28;20265;-59
2024/02/13 00:06:28;;;;;;;7.70;6.03;;;;;;;7.28;84.56;99330.13;5090802;28;20242;-61
2024/02/13 00:08:57;;;;;;;8.57;5.63;;;;;;;7.26;84.73;99329.31;5091268;28;20201;-58
2024/02/13 00:11:25;;;;;;;8.47;5.90;;;;;;;7.19;84.95;99331.06;5088490;28;20260;-59
2024/02/13 00:13:53;;;;;;;7.27;5.23;;;;;;;7.12;85.75;99329.44;5085116;28;20266;-60
2024/02/13 00:16:21;;;;;;;7.77;5.10;;;;;;;7.07;86.41;99338.00;5090733;28;20535;-60
2024/02/13 00:18:50;;;;;;;6.17;4.27;;;;;;;7.07;86.37;99348.25;5092560;28;20622;-60
2024/02/13 00:21:20;;;;;;;6.33;4.90;;;;;;;7.03;85.83;99339.75;5087240;28;20675;-60
2024/02/13 00:23:49;;;;;;;6.60;5.20;;;;;;;6.99;85.89;99341.47;5089376;28;20299;-60
2024/02/13 00:26:17;;;;;;;7.13;5.07;;;;;;;6.95;86.01;99342.38;5089836;28;20216;-59
2024/02/13 00:28:46;;;;;;;5.00;4.50;;;;;;;6.95;85.94;99338.97;5091953;28;20208;-60
2024/02/13 00:31:14;;;;;;;6.67;4.90;;;;;;;6.96;86.59;99349.22;5092041;28;20269;-64
2024/02/13 00:33:43;;;;;;;6.20;4.50;;;;;;;6.95;85.85;99347.50;5090232;28;20230;-65
2024/02/13 00:36:15;;;;;;;5.43;4.23;;;;;;;6.95;86.46;99346.63;5091054;28;20628;-60
2024/02/13 00:38:45;;;;;;;6.00;4.40;;;;;;;6.97;86.23;99352.63;5090511;28;20246;-61
2024/02/13 00:41:14;;;;;;;5.43;4.20;;;;;;;6.98;86.71;99351.75;5085776;28;20201;-60
2024/02/13 00:43:42;;;;;;;5.97;4.03;;;;;;;6.99;86.31;99359.41;5098288;28;20202;-58
2024/02/13 00:46:10;;;;;;;6.63;4.93;;;;;;;6.99;86.94;99356.00;5086831;28;20275;-60
2024/02/13 00:48:39;;;;;;;7.23;4.40;;;;;;;7.02;86.24;99361.09;5096522;28;20595;-61
2024/02/13 00:51:07;;;;;;;4.47;4.07;;;;;;;7.02;87.27;99364.50;5090506;28;20431;-61
2024/02/13 00:53:37;;;;;;;5.90;4.43;;;;;;;6.98;86.15;99367.97;5090455;28;20576;-57
2024/02/13 00:56:07;;;;;;;5.27;4.77;;;;;;;6.95;87.11;99367.13;5091035;28;20561;-59
2024/02/13 00:58:36;;;;;;;7.53;5.10;;;;;;;6.89;88.17;99365.47;5091643;28;20201;-60
2024/02/13 01:01:05;;;;;;;5.70;4.67;;;;;;;6.88;88.41;99378.28;5084937;28;20657;-61
2024/02/13 01:03:36;;;;;;;7.03;4.80;;;;;;;6.89;88.63;99375.72;5092685;28;20208;-60
2024/02/13 01:06:07;;;;;;;7.77;5.37;;;;;;;6.84;89.00;99380.00;5086246;28;20674;-58
2024/02/13 01:08:36;;;;;;;7.40;5.00;;;;;;;6.82;89.37;99380.91;5092728;28;20228;-57
2024/02/13 01:11:04;;;;;;;7.13;5.17;;;;;;;6.81;88.76;99381.75;5089574;28;20224;-60
2024/02/13 01:13:34;;;;;;;8.37;5.70;;;;;;;6.80;88.87;99383.47;5099136;28;20232;-59
2024/02/13 01:16:03;;;;;;;6.90;5.17;;;;;;;6.76;89.95;99398.00;5089826;28;20197;-59
2024/02/13 01:18:31;;;;;;;6.47;5.70;;;;;;;6.72;90.13;99388.63;5089473;28;20293;-61
2024/02/13 01:20:59;;;;;;;7.60;6.17;;;;;;;6.70;90.33;99389.50;5082371;28;20285;-59
2024/02/13 01:23:27;;;;;;;8.37;6.33;;;;;;;6.71;90.78;99393.78;5094905;28;20216;-60
2024/02/13 01:25:56;;;;;;;5.53;4.93;;;;;;;6.70;90.69;99392.94;5083991;28;20228;-62
2024/02/13 01:28:25;;;;;;;7.03;5.27;;;;;;;6.74;91.34;99394.59;5096149;28;20211;-59
2024/02/13 01:30:55;;;;;;;7.87;5.60;;;;;;;6.71;89.94;99399.75;5089454;28;20259;-56
2024/02/13 01:33:24;;;;;;;8.97;5.93;;;;;;;6.67;90.83;99405.75;5087191;28;20220;-59
2024/02/13 01:35:53;;;;;;;7.67;5.70;;;;;;;6.63;91.31;99404.06;5077711;28;20238;-58
2024/02/13 01:38:21;;;;;;;6.87;5.63;;;;;;;6.63;91.41;99406.63;5075090;28;20573;-58
2024/02/13 01:40:50;;;;;;;7.77;5.77;;;;;;;6.63;91.43;99400.63;5088533;28;20560;-58
2024/02/13 01:43:18;;;;;;;7.53;5.17;;;;;;;6.66;91.01;99411.69;5093490;28;20677;-57
2024/02/13 01:45:48;;;;;;;7.90;5.60;;;;;;;6.66;90.26;99416.81;5093942;28;20211;-58
2024/02/13 01:48:21;;;;;;;8.83;5.23;;;;;;;6.65;90.01;99406.59;5094776;28;20204;-60
2024/02/13 01:50:50;;;;;;;7.50;5.27;;;;;;;6.63;90.52;99424.53;5102665;28;20201;-63
2024/02/13 01:53:34;;;;;;;7.00;5.60;;;;;;;6.62;88.67;99430.50;5093091;28;20337;-62
2024/02/13 01:56:04;;;;;;;5.07;4.37;;;;;;;6.58;89.58;99433.94;5088512;28;20204;-58
2024/02/13 01:58:33;;;;;;;7.40;4.70;;;;;;;6.59;90.01;99427.97;5088094;28;20544;-61
2024/02/13 02:01:01;;;;;;;8.07;4.10;;;;;;;6.60;89.97;99436.50;5099819;28;20205;-60
2024/02/13 02:03:33;;;;;;;6.00;3.90;;;;;;;6.61;89.63;99431.38;5082694;28;20193;-61
2024/02/13 02:06:02;;;;;;;5.80;3.80;;;;;;;6.63;88.64;99431.34;5092606;28;20200;-60
2024/02/13 02:08:32;;;;;;;6.13;4.37;;;;;;;6.63;88.07;99437.34;5093331;28;20563;-59
2024/02/13 02:11:00;;;;;;;6.67;4.20;;;;;;;6.63;89.15;99437.34;5093011;28;20243;-61
2024/02/13 02:13:29;;;;;;;7.13;3.63;;;;;;;6.63;88.52;99439.03;5085451;28;20216;-63
2024/02/13 02:15:57;;;;;;;5.80;3.30;;;;;;;6.59;86.98;99448.47;5092943;28;20219;-58
2024/02/13 02:18:25;;;;;;;3.63;3.17;;;;;;;6.54;87.80;99443.34;5093234;28;20243;-60
2024/02/13 02:20:56;;;;;;;4.77;3.40;;;;;;;6.52;88.66;99449.34;5093501;28;20208;-63
2024/02/13 02:23:26;;;;;;;6.07;3.60;;;;;;;6.51;87.86;99452.75;5087667;28;20201;-61
2024/02/13 02:25:56;;;;;;;4.13;3.37;;;;;;;6.47;88.64;99453.63;5091689;28;20265;-58
2024/02/13 02:28:24;;;;;;;5.27;3.17;;;;;;;6.45;89.09;99457.91;5095010;28;20210;-56
2024/02/13 02:30:52;;;;;;;4.63;2.77;;;;;;;6.45;89.45;99458.75;5081130;28;21517;-61
2024/02/13 02:33:21;;;;;;;5.00;3.83;;;;;;;6.40;88.73;99455.34;5091280;28;21053;-58
2024/02/13 02:35:49;;;;;;;4.03;3.27;;;;;;;6.39;89.11;99455.38;5092717;28;20204;-57
2024/02/13 02:38:18;;;;;;;4.77;3.40;;;;;;;6.37;87.71;99459.63;5092587;28;20208;-57
2024/02/13 02:40:47;;;;;;;4.17;3.13;;;;;;;6.34;88.21;99464.78;5092520;28;20696;-58
2024/02/13 02:43:17;;;;;;;5.43;2.97;;;;;;;6.34;87.16;99467.34;5092338;28;21665;-62
2024/02/13 02:45:45;;;;;;;3.43;2.67;;;;;;;6.31;84.92;99464.78;5088055;28;20202;-58
2024/02/13 02:48:14;;;;;;;2.57;2.17;;;;;;;6.28;85.30;99474.16;5093229;28;20637;-59
2024/02/13 02:50:43;;;;;;;5.50;2.10;;;;;;;6.29;85.43;99480.13;5090425;28;20205;-58
2024/02/13 02:53:11;;;;;;;3.63;2.47;;;;;;;6.29;84.53;99482.69;5091831;28;20216;-59
2024/02/13 02:55:39;;;;;;;2.63;2.30;;;;;;;6.27;84.44;99480.13;5092503;28;20201;-59
2024/02/13 02:58:08;;;;;;;3.33;2.30;;;;;;;6.28;84.13;99492.06;5092111;28;20242;-50
2024/02/13 03:00:37;;;;;;;3.53;2.13;;;;;;;6.29;84.16;99482.69;5092272;28;20197;-53
2024/02/13 03:03:05;;;;;;;3.37;2.70;;;;;;;6.32;83.66;99497.19;5081044;28;20193;-55
2024/02/13 03:05:34;;;;;;;4.03;2.40;;;;;;;6.31;83.83;99495.47;5089056;28;20214;-51
2024/02/13 03:08:02;;;;;;;3.30;2.60;;;;;;;6.33;83.90;99498.88;5093192;28;20209;-53
2024/02/13 03:10:30;;;;;;;3.70;2.47;;;;;;;6.33;83.99;99504.00;5092198;28;20215;-58
2024/02/13 03:12:58;;;;;;;2.60;2.20;;;;;;;6.32;83.66;99499.72;5091626;28;20224;-54
2024/02/13 03:15:27;;;;;;;2.53;2.33;;;;;;;6.33;83.32;99498.88;5090426;28;20673;-54
2024/02/13 03:17:57;;;;;;;4.43;2.40;;;;;;;6.34;84.45;99510.84;5091753;28;20265;-53
2024/02/13 03:20:25;;;;;;;3.13;2.70;;;;;;;6.32;83.19;99515.09;5091817;28;20210;-53
2024/02/13 03:22:54;;;;;;;3.30;2.33;;;;;;;6.32;83.37;99512.53;5080950;28;20331;-52
2024/02/13 03:25:22;;;;;;;5.23;3.17;;;;;;;6.25;83.96;99497.19;5087035;28;20230;-50
2024/02/13 03:27:50;;;;;;;6.60;2.90;;;;;;;6.22;83.91;99506.56;5090506;28;20271;-54
2024/02/13 03:30:18;;;;;;;6.13;2.83;;;;;;;6.20;84.25;99514.25;5084509;28;20208;-55
2024/02/13 03:32:47;;;;;;;4.30;2.80;;;;;;;6.19;83.62;99517.69;5088955;28;20572;-52
2024/02/13 03:35:17;;;;;;;2.97;2.70;;;;;;;6.19;84.54;99525.38;5091169;28;20223;-54
2024/02/13 03:37:45;;;;;;;5.63;2.23;;;;;;;6.21;85.36;99533.03;5091665;28;20692;-53
2024/02/13 03:40:16;;;;;;;3.07;2.77;;;;;;;6.27;84.32;99536.41;5082131;28;20211;-53
2024/02/13 03:42:43;;;;;;;3.50;2.43;;;;;;;6.28;84.31;99532.16;5091201;28;20212;-53
2024/02/13 03:45:12;;;;;;;2.40;2.20;;;;;;;6.27;84.26;99541.53;5091279;28;20196;-53
2024/02/13 03:47:40;;;;;;;3.27;2.77;;;;;;;6.26;83.17;99539.84;5082381;28;20258;-58
2024/02/13 03:50:08;;;;;;;2.33;2.03;;;;;;;6.24;82.87;99540.69;5091429;28;20200;-53
2024/02/13 03:52:38;;;;;;;2.23;2.03;;;;;;;6.21;82.91;99540.69;5089876;28;20200;-51
2024/02/13 03:55:06;;;;;;;3.63;2.20;;;;;;;6.18;82.88;99556.03;5091077;28;20208;-50
2024/02/13 03:57:35;;;;;;;2.37;1.80;;;;;;;6.15;81.42;99562.03;5091083;28;20207;-54
2024/02/13 04:00:07;;;;;;;2.03;1.70;;;;;;;6.10;81.05;99558.63;5077058;28;20200;-54
2024/02/13 04:02:35;;;;;;;1.87;1.77;;;;;;;6.06;81.91;99562.03;5087063;28;20204;-52
2024/02/13 04:05:04;;;;;;;1.43;1.33;;;;;;;6.03;81.14;99562.03;5092017;28;20203;-52
2024/02/13 04:07:33;;;;;;;2.03;1.53;;;;;;;5.99;81.12;99575.69;5086464;28;20228;-52
2024/02/13 04:10:03;;;;;;;2.67;1.50;;;;;;;5.96;81.07;99579.06;5090946;28;20697;-55
2024/02/13 04:12:31;;;;;;;1.70;1.40;;;;;;;5.96;80.45;99580.78;5089379;28;20765;-54
2024/02/13 04:14:59;;;;;;;1.30;1.20;;;;;;;5.95;80.77;99585.06;5085467;28;20227;-55
2024/02/13 04:17:27;;;;;;;1.30;1.20;;;;;;;5.95;80.44;99595.28;5090250;28;20210;-56
2024/02/13 04:19:55;;;;;;;1.60;1.50;;;;;;;5.92;79.92;99599.50;5082113;28;20611;-51
2024/02/13 04:22:23;;;;;;;2.97;1.50;;;;;;;5.90;80.51;99589.28;5091130;28;20200;-52
2024/02/13 04:24:51;;;;;;;0.90;0.90;;;;;;;5.91;80.23;99608.03;5090696;28;20193;-55
2024/02/13 04:27:23;;;;;;;1.63;1.23;;;;;;;5.92;80.62;99604.63;5090662;28;20208;-55
2024/02/13 04:29:52;;;;;;;1.30;1.13;;;;;;;5.92;80.16;99605.50;5084632;28;20707;-55
2024/02/13 04:32:20;;;;;;;1.40;1.23;;;;;;;5.90;80.04;99607.19;5078073;28;20211;-52
2024/02/13 04:34:47;;;;;;;1.33;1.23;;;;;;;5.89;80.22;99613.16;5090413;28;20703;-57
2024/02/13 04:37:15;;;;;;;1.17;0.90;;;;;;;5.83;79.13;99608.03;5084971;28;20204;-51
2024/02/13 04:39:43;;;;;;;1.13;1.03;;;;;;;5.77;79.60;99618.25;5090769;28;20227;-55
2024/02/13 04:42:12;;;;;;;0.77;0.77;;;;;;;5.73;79.81;99614.84;5090547;28;20212;-51
2024/02/13 04:44:41;;;;;;;1.10;1.00;;;;;;;5.73;79.22;99611.44;5088748;28;20204;-52
2024/02/13 04:47:09;;;;;;;1.17;0.90;;;;;;;5.74;79.46;99623.34;5087981;28;20204;-54
2024/02/13 04:49:37;;;;;;;1.20;1.20;;;;;;;5.71;80.00;99624.22;5090716;28;20341;-53
2024/02/13 04:52:06;;;;;;;0.80;0.80;;;;;;;5.69;79.44;99627.63;5090520;28;20200;-55
2024/02/13 04:54:34;;;;;;;0.80;0.80;;;;;;;5.64;79.98;99649.78;5091010;28;20703;-53
2024/02/13 04:57:03;;;;;;;1.57;0.80;;;;;;;5.61;79.78;99631.88;5088563;28;20204;-53
2024/02/13 04:59:37;;;;;;;0.87;0.83;;;;;;;5.58;80.23;99640.38;5082703;28;20208;-52
2024/02/13 05:02:08;;;;;;;0.83;0.83;;;;;;;5.59;80.38;99652.28;5078817;28;20250;-54
2024/02/13 05:07:23;;;;;;;1.07;0.97;;;;;;;5.52;80.67;99653.13;5089391;28;20608;-54
2024/02/13 05:09:52;;;;;;;1.00;0.90;;;;;;;5.50;81.82;99662.50;5090151;28;20284;-54
2024/02/13 05:12:21;;;;;;;1.00;1.00;;;;;;;5.51;82.19;99672.72;5088481;28;20268;-56
2024/02/13 05:14:49;;;;;;;1.17;1.17;;;;;;;5.51;82.22;99666.75;5089933;28;20714;-55
2024/02/13 05:17:18;;;;;;;1.27;1.17;;;;;;;5.51;82.66;99664.22;5092651;28;20247;-59
2024/02/13 05:19:48;;;;;;;0.90;0.90;;;;;;;5.51;82.54;99675.28;5086986;28;20247;-56
2024/02/13 05:22:17;;;;;;;1.30;1.20;;;;;;;5.51;81.87;99669.31;5093343;28;20212;-55
2024/02/13 05:24:45;;;;;;;1.30;1.20;;;;;;;5.50;82.82;99675.28;5094523;28;20691;-56
2024/02/13 05:27:13;;;;;;;1.00;1.00;;;;;;;5.50;81.99;99680.41;5092106;28;20236;-55
2024/02/13 05:29:42;;;;;;;1.30;1.20;;;;;;;5.48;82.79;99689.75;5093809;28;20197;-56
2024/02/13 05:32:10;;;;;;;1.20;1.10;;;;;;;5.46;82.23;99688.91;5098304;28;20746;-55
2024/02/13 05:34:41;;;;;;;1.00;1.00;;;;;;;5.45;83.00;99705.94;5091820;28;20676;-54
2024/02/13 05:37:09;;;;;;;1.43;1.30;;;;;;;5.45;82.68;99702.50;5089161;28;20671;-56
2024/02/13 05:39:37;;;;;;;1.40;1.20;;;;;;;5.41;82.42;99709.31;5092405;28;20200;-54
2024/02/13 05:42:05;;;;;;;1.30;1.20;;;;;;;5.42;82.79;99707.63;5093586;28;20200;-56
2024/02/13 05:44:33;;;;;;;1.27;1.17;;;;;;;5.41;82.72;99709.31;5089579;28;20208;-53
2024/02/13 05:47:02;;;;;;;0.90;0.90;;;;;;;5.34;83.12;99717.81;5093791;28;20649;-53
2024/02/13 05:49:30;;;;;;;1.30;1.20;;;;;;;5.32;83.79;99734.81;5093274;28;20291;-56
2024/02/13 05:52:02;;;;;;;1.10;1.10;;;;;;;5.27;83.84;99727.16;5090294;28;20579;-54
2024/02/13 05:54:30;;;;;;;1.23;1.10;;;;;;;5.25;83.69;99733.94;5093810;28;20254;-58
2024/02/13 05:56:58;;;;;;;0.93;0.93;;;;;;;5.29;83.08;99748.44;5086302;28;20201;-53
2024/02/13 05:59:29;;;;;;;1.47;1.37;;;;;;;5.34;83.92;99758.69;5089411;28;20613;-54
2024/02/13 06:01:58;;;;;;;1.30;1.20;;;;;;;5.35;83.11;99759.53;5090609;28;20362;-56
2024/02/13 06:04:27;;;;;;;1.93;1.23;;;;;;;5.35;83.17;99765.50;5092479;28;20208;-52
2024/02/13 06:06:55;;;;;;;1.37;1.27;;;;;;;5.38;82.41;99762.97;5092925;28;20224;-52
2024/02/13 06:09:25;;;;;;;1.13;1.03;;;;;;;5.37;83.05;99773.16;5088991;28;20204;-54
2024/02/13 06:11:53;;;;;;;1.63;1.40;;;;;;;5.36;83.26;99774.03;5081257;28;20613;-53
2024/02/13 06:14:22;;;;;;;1.27;1.13;;;;;;;5.36;83.53;99781.69;5092600;28;20237;-56
2024/02/13 06:16:50;;;;;;;1.30;1.20;;;;;;;5.38;83.70;99790.22;5087792;28;20205;-58
2024/02/13 06:19:18;;;;;;;1.73;1.50;;;;;;;5.36;83.08;99790.19;5092706;28;20205;-54
2024/02/13 06:21:46;;;;;;;1.50;1.40;;;;;;;5.38;83.74;99800.44;5091969;28;20197;-51
2024/02/13 06:24:14;;;;;;;1.67;1.20;;;;;;;5.39;82.84;99802.16;5092365;28;20561;-53
2024/02/13 06:26:48;;;;;;;1.70;1.50;;;;;;;5.40;83.89;99814.06;5091172;28;20721;-55
2024/02/13 06:29:16;;;;;;;1.60;1.50;;;;;;;5.43;84.00;99820.03;5090646;28;20299;-54
2024/02/13 06:31:45;;;;;;;2.50;2.07;;;;;;;5.44;83.71;99811.53;5090646;28;20679;-54
2024/02/13 06:34:16;;;;;;;1.83;1.67;;;;;;;5.50;84.57;99823.50;5090882;28;20307;-55
2024/02/13 06:36:44;;;;;;;1.93;1.73;;;;;;;5.51;83.22;99825.19;5090121;28;20213;-54
2024/02/13 06:39:12;;;;;;;3.03;1.80;;;;;;;5.55;83.30;99832.88;5093542;28;20223;-59
2024/02/13 06:41:40;;;;;;;2.67;1.83;;;;;;;5.56;84.13;99836.31;5088107;28;20566;-52
2024/02/13 06:44:09;;;;;;;3.03;1.97;;;;;;;5.58;83.74;99834.59;5089755;28;20210;-57
2024/02/13 06:46:37;;;;;;;1.87;1.77;;;;;;;5.55;84.28;99837.13;5097037;28;20288;-60
2024/02/13 06:49:05;;;;;;;2.20;1.70;;;;;;;5.56;85.49;99842.28;5093007;28;20733;-64
2024/02/13 06:51:35;;;;;;;2.30;2.07;;;;;;;5.62;84.21;99851.66;5092366;28;20196;-52
2024/02/13 06:54:04;;;;;;;2.33;1.77;;;;;;;5.63;83.81;99855.06;5091757;28;20205;-55
2024/02/13 06:56:34;;;;;;;2.80;2.47;;;;;;;5.62;83.72;99846.56;5091536;28;20209;-55
2024/02/13 06:59:02;;;;;;;2.50;1.93;;;;;;;5.62;84.27;99861.03;5088258;28;20196;-52
2024/02/13 07:01:32;;;;;;;3.47;1.70;;;;;;;5.64;83.69;99865.31;5090393;28;20262;-54
2024/02/13 07:04:03;;;;;;;3.00;1.93;;;;;;;5.66;83.76;99873.84;5092053;28;20204;-53
2024/02/13 07:06:31;;;;;;;3.03;2.43;;;;;;;5.71;83.50;99881.53;5090075;28;20205;-54
2024/02/13 07:09:19;;;;;;;2.07;1.67;;;;;;;5.72;84.11;99876.44;5091679;28;20609;-57
2024/02/13 07:11:47;;;;;;;2.40;2.20;;;;;;;5.70;83.23;99887.47;5091589;28;20232;-53
2024/02/13 07:14:15;;;;;;;2.30;2.10;;;;;;;5.71;83.81;99890.06;5091797;28;20219;-55
2024/02/13 07:16:45;;;;;;;3.07;2.27;;;;;;;5.72;83.50;99890.91;5091525;28;20224;-55
2024/02/13 07:19:14;;;;;;;2.23;1.90;;;;;;;5.72;83.13;99901.13;5092202;28;20208;-50
2024/02/13 07:21:43;;;;;;;2.40;1.90;;;;;;;5.75;84.21;99896.91;5084452;28;20285;-54
2024/02/13 07:24:11;;;;;;;2.97;2.47;;;;;;;5.80;83.78;99902.88;5089705;28;20739;-55
2024/02/13 07:26:38;;;;;;;3.17;2.00;;;;;;;5.83;83.55;99907.16;5091971;28;20200;-55
2024/02/13 07:29:06;;;;;;;2.47;1.87;;;;;;;5.84;82.56;99900.34;5079857;28;20211;-58
2024/02/13 07:31:35;;;;;;;3.77;1.80;;;;;;;5.84;83.82;99908.03;5092067;28;20653;-55
2024/02/13 07:34:05;;;;;;;2.80;1.90;;;;;;;5.85;82.82;99917.41;5091828;28;20282;-55
2024/02/13 07:36:34;;;;;;;4.37;2.60;;;;;;;5.88;83.01;99917.41;5091912;28;20218;-58
2024/02/13 07:39:02;;;;;;;2.73;2.20;;;;;;;5.88;82.92;99919.97;5087659;28;20204;-56
2024/02/13 07:41:34;;;;;;;3.83;2.17;;;;;;;5.89;82.31;99922.56;5091040;28;20219;-52
2024/02/13 07:44:02;;;;;;;3.73;2.30;;;;;;;5.93;82.93;99921.75;5099332;28;20357;-56
2024/02/13 07:46:30;;;;;;;3.43;2.63;;;;;;;5.96;83.42;99920.88;5094135;28;20565;-61
2024/02/13 07:48:58;;;;;;;3.20;2.40;;;;;;;6.02;83.53;99931.16;5091626;28;20204;-58
2024/02/13 07:51:28;;;;;;;3.03;2.37;;;;;;;6.05;83.77;99929.47;5089685;28;20213;-55
2024/02/13 07:53:57;;;;;;;3.13;2.80;;;;;;;6.14;83.19;99926.09;5091848;28;20200;-54
2024/02/13 07:56:28;;;;;;;3.33;2.70;;;;;;;6.20;83.08;99931.25;5091069;28;20213;-55
2024/02/13 07:58:57;;;;;;;3.57;2.57;;;;;;;6.23;82.76;99931.25;5088169;28;20212;-54
2024/02/13 08:01:25;;;;;;;5.07;2.97;;;;;;;6.27;83.13;99938.09;5085125;28;20204;-57
2024/02/13 08:03:54;;;;;;;5.70;3.17;;;;;;;6.33;82.58;99938.97;5088068;28;20201;-56
2024/02/13 08:06:22;;;;;;;4.47;2.90;;;;;;;6.37;81.81;99940.69;5083757;28;20196;-53
2024/02/13 08:08:52;;;;;;;4.70;2.90;;;;;;;6.38;82.58;99945.81;5090919;28;20205;-57
2024/02/13 08:11:21;;;;;;;4.97;3.17;;;;;;;6.44;82.38;99947.53;5091010;28;20240;-57
2024/02/13 08:13:49;;;;;;;4.47;3.30;;;;;;;6.47;82.17;99950.09;5091032;28;20247;-56
2024/02/13 08:16:17;;;;;;;3.33;2.70;;;;;;;6.49;82.12;99948.44;5092637;28;20216;-55
2024/02/13 08:18:46;;;;;;;4.30;2.73;;;;;;;6.53;82.44;99953.56;5090929;28;20204;-52
2024/02/13 08:21:14;;;;;;;7.10;3.53;;;;;;;6.67;84.54;99956.16;5090509;28;20327;-59
2024/02/13 08:23:42;;;;;;;7.20;3.50;;;;;;;6.91;86.12;99947.66;5081263;28;20205;-57
2024/02/13 08:26:11;;;;;;;4.67;4.03;;;;;;;7.12;83.62;99951.97;5084633;28;20196;-53
2024/02/13 08:28:43;;;;;;;5.90;4.10;;;;;;;7.09;80.95;99954.53;5091078;28;20212;-52
2024/02/13 08:31:11;;;;;;;8.20;3.90;;;;;;;7.02;80.93;99958.78;5089276;28;20205;-55
2024/02/13 08:33:40;;;;;;;13.77;4.30;;;;;;;6.96;80.41;99957.94;5089750;28;20712;-54
2024/02/13 08:36:09;;;;;;;5.37;4.27;;;;;;;6.91;80.05;99965.59;5089707;28;20239;-54
2024/02/13 08:38:42;;;;;;;5.97;4.17;;;;;;;6.88;81.52;99969.84;5081846;28;20285;-54
2024/02/13 08:41:13;;;;;;;5.90;4.43;;;;;;;6.84;80.95;99970.69;5089022;28;20205;-59
2024/02/13 08:43:42;;;;;;;4.83;4.10;;;;;;;6.86;81.81;99977.53;5073938;28;20242;-50
2024/02/13 08:46:13;;;;;;;6.60;4.57;;;;;;;6.88;81.52;99975.81;5082166;28;20197;-55
2024/02/13 08:48:41;;;;;;;7.53;4.57;;;;;;;6.88;81.11;99974.97;5083547;28;20265;-55
2024/02/13 08:51:09;;;;;;;4.90;4.30;;;;;;;6.92;81.86;99981.81;5094050;28;20200;-55
2024/02/13 08:53:38;;;;;;;11.03;7.80;;;;;;;6.97;82.13;99978.41;5087928;28;20246;-54
2024/02/13 08:56:06;;;;;;;17.60;7.97;;;;;;;7.02;80.89;99978.41;5090239;28;20534;-55
2024/02/13 08:58:36;;;;;;;13.77;5.70;;;;;;;7.03;79.61;99975.00;5097519;28;20196;-55
2024/02/13 09:01:04;;;;;;;6.53;4.73;;;;;;;6.96;80.37;99986.97;5094621;28;20610;-54
2024/02/13 09:03:33;;;;;;;7.83;5.40;;;;;;;6.94;81.07;99985.25;5101556;28;20253;-52
2024/02/13 09:06:04;;;;;;;7.03;4.97;;;;;;;6.95;80.88;99987.78;5088144;28;20204;-58
2024/02/13 09:08:33;;;;;;;7.80;4.67;;;;;;;7.05;80.90;99998.06;5091272;28;20688;-56
2024/02/13 09:11:01;;;;;;;7.07;5.20;;;;;;;7.14;79.91;99987.81;5094719;28;20757;-57
2024/02/13 09:13:29;;;;;;;7.73;5.27;;;;;;;7.15;79.29;99995.53;5099150;28;20203;-58
2024/02/13 09:15:59;;;;;;;7.07;4.83;;;;;;;7.09;78.71;99999.78;5091494;28;20582;-55
2024/02/13 09:18:27;;;;;;;9.40;4.93;;;;;;;7.06;79.08;100010.88;5093049;28;20196;-56
2024/02/13 09:20:54;;;;;;;12.33;5.80;;;;;;;6.98;79.83;100003.19;5097077;28;20212;-55
2024/02/13 09:23:24;;;;;;;6.90;4.37;;;;;;;6.94;79.64;100011.72;5087953;28;21854;-56
2024/02/13 09:25:52;;;;;;;7.70;5.03;;;;;;;6.98;80.04;100012.56;5090260;28;20205;-52
2024/02/13 09:28:20;;;;;;;11.90;5.37;;;;;;;7.03;79.30;100010.88;5087467;28;20273;-57
2024/02/13 09:30:50;;;;;;;10.37;4.87;;;;;;;7.08;79.33;100016.88;5092666;28;20221;-53
2024/02/13 09:33:21;;;;;;;7.37;4.73;;;;;;;7.12;78.64;100021.16;5094167;28;20580;-52
2024/02/13 09:35:50;;;;;;;5.90;4.73;;;;;;;7.13;77.94;100020.28;5092441;28;20291;-53
2024/02/13 09:38:19;;;;;;;10.07;5.53;;;;;;;7.14;78.12;100019.47;5092802;28;20217;-55
2024/02/13 09:40:48;;;;;;;6.40;4.30;;;;;;;7.11;77.31;100019.44;5098931;28;20246;-52
2024/02/13 09:43:17;;;;;;;8.40;4.80;;;;;;;7.07;76.28;100037.34;5091761;28;20659;-54
2024/02/13 09:45:46;;;;;;;7.00;4.33;;;;;;;7.03;77.77;100033.91;5089423;28;20198;-52
2024/02/13 09:48:21;;;;;;;8.53;4.57;;;;;;;7.04;78.46;100033.09;5093275;28;20197;-55
2024/02/13 09:50:51;;;;;;;6.30;4.60;;;;;;;7.07;77.29;100037.34;5092049;28;20294;-52
2024/02/13 09:53:26;;;;;;;5.27;3.93;;;;;;;7.10;77.62;100048.47;5091793;28;20201;-51
2024/02/13 09:55:55;;;;;;;7.73;5.00;;;;;;;7.13;76.52;100047.63;5090866;28;20265;-58
2024/02/13 09:58:23;;;;;;;6.53;4.50;;;;;;;7.11;76.19;100054.47;5088285;28;20212;-57
2024/02/13 10:00:51;;;;;;;5.00;4.17;;;;;;;7.10;76.51;100058.72;5090779;28;20200;-57
2024/02/13 10:03:23;;;;;;;7.13;4.77;;;;;;;7.11;77.68;100063.00;5093174;28;20200;-69
2024/02/13 10:05:52;;;;;;;10.10;4.60;;;;;;;7.11;76.80;100059.59;5089151;28;20553;-55
2024/02/13 10:08:26;;;;;;;7.27;4.93;;;;;;;7.12;77.65;100058.72;5083306;28;20192;-58
2024/02/13 10:11:01;;;;;;;8.17;4.73;;;;;;;7.14;77.95;100065.59;5088104;28;20255;-59
2024/02/13 10:13:35;;;;;;;7.40;5.33;;;;;;;7.15;77.25;100071.56;5091200;28;20203;-59
2024/02/13 10:16:04;;;;;;;6.43;4.47;;;;;;;7.10;76.28;100068.97;5088102;28;20203;-56
2024/02/13 10:18:35;;;;;;;9.30;6.00;;;;;;;7.07;77.59;100074.09;5091664;28;20224;-58
2024/02/13 10:21:05;;;;;;;6.13;4.27;;;;;;;7.09;76.69;100076.66;5083235;28;20605;-58
2024/02/13 10:23:34;;;;;;;8.67;4.97;;;;;;;7.04;75.96;100080.91;5091902;28;20972;-57
2024/02/13 10:26:07;;;;;;;6.33;4.20;;;;;;;7.04;75.85;100068.97;5090531;28;20205;-60
2024/02/13 10:28:35;;;;;;;6.53;4.40;;;;;;;7.02;75.42;100071.50;5092059;28;20200;-54
2024/02/13 10:31:08;;;;;;;7.50;4.50;;;;;;;7.05;76.33;100080.91;5084766;28;20204;-55
2024/02/13 10:33:42;;;;;;;6.07;4.30;;;;;;;7.05;75.22;100077.50;5090497;28;20197;-57
2024/02/13 10:36:11;;;;;;;8.30;4.37;;;;;;;7.05;75.97;100080.06;5090670;28;20805;-55
2024/02/13 10:38:41;;;;;;;6.50;4.00;;;;;;;7.09;76.30;100084.34;5091598;28;20669;-58
2024/02/13 10:41:10;;;;;;;5.03;4.30;;;;;;;7.15;75.35;100086.94;5093595;28;20549;-55
2024/02/13 10:43:39;;;;;;;7.23;4.30;;;;;;;7.18;74.93;100087.78;5092049;28;20600;-58
2024/02/13 10:46:13;;;;;;;6.93;4.40;;;;;;;7.20;75.03;100098.88;5083974;28;20211;-57
2024/02/13 10:48:52;;;;;;;7.30;4.37;;;;;;;7.24;75.25;100100.59;5088104;28;20197;-56
2024/02/13 10:51:21;;;;;;;5.83;4.97;;;;;;;7.23;75.55;100100.59;5088375;28;20829;-55
2024/02/13 10:53:49;;;;;;;5.83;4.70;;;;;;;7.20;74.79;100104.00;5085095;28;20232;-58
2024/02/13 10:56:18;;;;;;;9.30;5.87;;;;;;;7.18;75.37;100102.28;5083735;28;20207;-59
2024/02/13 10:58:47;;;;;;;8.77;5.13;;;;;;;7.15;74.52;100113.41;5092877;28;20684;-59
2024/02/13 11:01:17;;;;;;;8.43;4.87;;;;;;;7.11;75.08;100105.72;5090696;28;20234;-58
2024/02/13 11:03:55;;;;;;;7.73;4.97;;;;;;;7.12;75.86;100115.94;5089132;28;20211;-60
2024/02/13 11:06:23;;;;;;;7.77;4.20;;;;;;;7.15;75.25;100115.97;5089802;28;20200;-59
2024/02/13 11:08:52;;;;;;;9.37;4.73;;;;;;;7.14;74.62;100111.69;5087475;28;20201;-58
2024/02/13 11:11:25;;;;;;;9.47;4.40;;;;;;;7.23;74.93;100121.97;5084692;28;20237;-57
2024/02/13 11:13:54;;;;;;;5.93;4.50;;;;;;;7.35;73.98;100116.00;5090862;28;20201;-59
2024/02/13 11:16:22;;;;;;;8.00;4.70;;;;;;;7.51;74.19;100111.75;5083758;28;20213;-59
2024/02/13 11:18:53;;;;;;;6.33;4.70;;;;;;;7.59;72.03;100116.94;5085483;28;20215;-58
2024/02/13 11:21:22;;;;;;;8.53;5.03;;;;;;;7.58;72.06;100121.19;5084137;28;20982;-55
2024/02/13 11:23:54;;;;;;;8.20;5.67;;;;;;;7.57;71.78;100116.06;5089558;28;20585;-59
2024/02/13 11:26:23;;;;;;;6.17;4.17;;;;;;;7.68;72.05;100130.59;5089920;28;20209;-60
2024/02/13 11:28:53;;;;;;;6.47;4.70;;;;;;;7.77;72.22;100123.78;5091180;28;20215;-57
2024/02/13 11:31:26;;;;;;;6.57;4.40;;;;;;;7.77;71.41;100123.78;5089082;28;20193;-57
2024/02/13 11:34:08;;;;;;;6.00;4.27;;;;;;;7.74;71.34;100128.06;5089978;28;20297;-58
2024/02/13 11:36:38;;;;;;;7.17;4.53;;;;;;;7.74;71.08;100135.75;5092064;28;20227;-58
2024/02/13 11:39:07;;;;;;;7.83;4.83;;;;;;;7.69;70.99;100137.44;5084043;28;20225;-61
2024/02/13 11:41:36;;;;;;;5.57;4.30;;;;;;;7.58;72.42;100141.69;5088812;28;20197;-58
2024/02/13 11:44:07;;;;;;;6.57;5.13;;;;;;;7.49;75.27;100154.50;5078890;28;20201;-64
2024/02/13 11:46:38;;;;;;;3.47;2.60;;;;;;;7.14;74.26;100164.63;5090064;28;20200;-60
2024/02/13 11:49:09;;;;;;;4.00;2.53;;;;;;;6.83;76.97;100154.25;5087332;28;20613;-58
2024/02/13 11:51:39;;;;;;;2.67;2.37;;;;;;;6.56;79.00;100156.66;5089856;28;20249;-59