Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:06;;;;;;;36.08;7.65;;;;;;;9.22;97.62;99491.91;5018554;28;20049;-87
2022/02/20 00:02:37;;;;;;;37.50;7.93;;;;;;;9.20;97.06;99467.41;5020778;28;20048;-87
2022/02/20 00:05:05;;;;;;;34.72;8.05;;;;;;;9.20;97.22;99489.50;5022241;28;20046;-88
2022/02/20 00:07:33;;;;;;;46.08;7.43;;;;;;;9.21;97.15;99457.19;5040507;28;20046;-88
2022/02/20 00:09:59;;;;;;;38.03;6.88;;;;;;;9.23;96.85;99465.88;5040428;28;20064;-87
2022/02/20 00:12:27;;;;;;;36.63;8.15;;;;;;;9.22;96.77;99467.84;5026563;28;20057;-86
2022/02/20 00:14:54;;;;;;;33.63;9.18;;;;;;;9.23;96.87;99468.66;5009466;28;20049;-87
2022/02/20 00:17:21;;;;;;;37.33;8.10;;;;;;;9.26;96.34;99465.16;5026256;28;20049;-87
2022/02/20 00:19:50;;;;;;;29.67;6.63;;;;;;;9.28;96.19;99457.31;4991091;28;20181;-86
2022/02/20 00:22:17;;;;;;;37.25;10.10;;;;;;;9.30;95.83;99485.34;5008610;28;20069;-89
2022/02/20 00:24:44;;;;;;;40.95;7.45;;;;;;;9.32;95.67;99463.69;5045982;28;20037;-87
2022/02/20 00:27:11;;;;;;;30.50;8.18;;;;;;;9.32;95.62;99464.47;5045211;28;20084;-85
2022/02/20 00:29:38;;;;;;;36.10;6.47;;;;;;;9.34;95.45;99440.06;5024854;28;20049;-89
2022/02/20 00:32:05;;;;;;;35.33;6.88;;;;;;;9.34;95.24;99434.53;5005624;28;20033;-93
2022/02/20 00:34:38;;;;;;;30.35;8.18;;;;;;;9.36;94.98;99429.44;5042000;28;20124;-90
2022/02/20 00:37:07;;;;;;;51.50;8.40;;;;;;;9.37;94.65;99422.72;4992130;28;20095;-87
2022/02/20 00:39:35;;;;;;;38.38;7.70;;;;;;;9.36;94.66;99410.09;5023951;28;20048;-86
2022/02/20 00:42:03;;;;;;;31.73;7.68;;;;;;;9.37;94.46;99403.41;5025279;28;20049;-86
2022/02/20 00:44:38;;;;;;;26.92;6.38;;;;;;;9.38;94.49;99416.06;5006623;28;20053;-86
2022/02/20 00:47:05;;;;;;;32.85;7.65;;;;;;;9.39;94.17;99425.94;5008297;28;20076;-86
2022/02/20 00:49:33;;;;;;;45.72;7.97;;;;;;;9.39;94.02;99403.03;5007524;28;20041;-86
2022/02/20 00:52:00;;;;;;;40.67;7.07;;;;;;;9.41;93.98;99422.81;5006968;28;20053;-86
2022/02/20 00:54:28;;;;;;;28.73;7.43;;;;;;;9.41;93.86;99417.28;5007615;28;20042;-86
2022/02/20 00:56:55;;;;;;;35.17;7.88;;;;;;;9.43;93.51;99401.94;5009202;28;20069;-85
2022/02/20 00:59:22;;;;;;;40.55;6.95;;;;;;;9.43;93.53;99390.88;5026031;28;20539;-86
2022/02/20 01:01:50;;;;;;;39.25;7.72;;;;;;;9.44;93.55;99397.19;5024107;28;20080;-87
2022/02/20 01:04:17;;;;;;;37.58;8.48;;;;;;;9.44;93.40;99400.78;5023672;28;20045;-86
2022/02/20 01:06:48;;;;;;;46.67;9.82;;;;;;;9.46;93.55;99414.19;5008885;28;20057;-84
2022/02/20 01:09:15;;;;;;;38.63;7.93;;;;;;;9.45;93.62;99385.00;4992423;28;20055;-85
2022/02/20 01:11:43;;;;;;;34.47;5.82;;;;;;;9.45;93.50;99380.25;5008074;28;20049;-85
2022/02/20 01:14:13;;;;;;;45.75;9.60;;;;;;;9.45;93.74;99393.28;5041351;28;20103;-85
2022/02/20 01:16:43;;;;;;;38.25;8.20;;;;;;;9.45;93.94;99396.03;5006911;28;20057;-85
2022/02/20 01:19:11;;;;;;;34.92;7.10;;;;;;;9.43;94.11;99392.84;5040600;28;20496;-85
2022/02/20 01:21:41;;;;;;;46.55;8.35;;;;;;;9.41;94.35;99395.19;5008356;28;20057;-85
2022/02/20 01:24:08;;;;;;;35.50;9.80;;;;;;;9.39;94.79;99392.78;5007924;28;20037;-86
2022/02/20 01:26:36;;;;;;;41.20;8.45;;;;;;;9.40;94.81;99388.06;5023710;28;20049;-85
2022/02/20 01:29:04;;;;;;;37.50;7.45;;;;;;;9.39;95.08;99397.53;5006945;28;20045;-85
2022/02/20 01:31:31;;;;;;;37.63;8.88;;;;;;;9.38;95.01;99402.25;5021532;28;20099;-86
2022/02/20 01:33:58;;;;;;;41.28;8.23;;;;;;;9.38;95.33;99396.72;5022713;28;20073;-86
2022/02/20 01:36:26;;;;;;;35.33;7.43;;;;;;;9.38;95.41;99398.69;5023175;28;20046;-86
2022/02/20 01:38:54;;;;;;;40.33;7.22;;;;;;;9.37;95.90;99405.38;4991024;28;20049;-87
2022/02/20 01:41:23;;;;;;;31.85;7.47;;;;;;;9.35;96.11;99396.66;5023975;28;20048;-86
2022/02/20 01:43:54;;;;;;;42.78;8.93;;;;;;;9.35;96.28;99391.13;5006144;28;20049;-86
2022/02/20 01:46:25;;;;;;;44.00;9.60;;;;;;;9.34;96.23;99419.94;5017294;28;20056;-86
2022/02/20 01:48:52;;;;;;;35.63;6.57;;;;;;;9.32;96.62;99389.13;5006258;28;20386;-85
2022/02/20 01:51:20;;;;;;;38.75;6.95;;;;;;;9.32;96.90;99391.88;5007278;28;20048;-87
2022/02/20 01:53:52;;;;;;;35.17;7.40;;;;;;;9.34;96.86;99389.53;5022796;28;20049;-87
2022/02/20 01:56:22;;;;;;;35.13;10.70;;;;;;;9.35;96.94;99388.38;5022190;28;20474;-87
2022/02/20 01:59:06;;;;;;;35.35;7.28;;;;;;;9.35;97.01;99402.16;5024634;28;20124;-86
2022/02/20 02:01:58;;;;;;;24.27;5.75;;;;;;;9.35;96.99;99388.38;5006571;28;20057;-87
2022/02/20 02:04:38;;;;;;;42.10;7.57;;;;;;;9.37;96.94;99397.88;4992843;28;20132;-87
2022/02/20 02:07:09;;;;;;;34.17;8.43;;;;;;;9.38;96.87;99376.56;5023340;28;20131;-87
2022/02/20 02:09:51;;;;;;;37.88;7.72;;;;;;;9.37;96.94;99361.97;5023054;28;20041;-84
2022/02/20 02:12:33;;;;;;;40.47;6.70;;;;;;;9.39;96.71;99370.69;4991232;28;20519;-87
2022/02/20 02:15:29;;;;;;;35.88;9.50;;;;;;;9.38;97.04;99344.25;4992743;28;20056;-87
2022/02/20 02:18:10;;;;;;;41.72;7.72;;;;;;;9.40;96.73;99349.41;5008209;28;20061;-87
2022/02/20 02:21:04;;;;;;;34.83;7.13;;;;;;;9.39;96.91;99348.59;5029855;28;21116;-87
2022/02/20 02:23:52;;;;;;;31.38;7.22;;;;;;;9.40;96.77;99357.69;5018262;28;20107;-87
2022/02/20 02:26:39;;;;;;;35.30;7.03;;;;;;;9.40;97.03;99346.66;5021126;28;20844;-87
2022/02/20 02:29:19;;;;;;;34.65;6.88;;;;;;;9.41;97.02;99360.06;5007819;28;20083;-87
2022/02/20 02:31:46;;;;;;;43.22;6.25;;;;;;;9.41;97.13;99359.28;5022143;28;20041;-86
2022/02/20 02:34:14;;;;;;;40.45;8.82;;;;;;;9.43;97.37;99362.44;5022100;28;20136;-85
2022/02/20 02:36:49;;;;;;;32.92;6.07;;;;;;;9.44;97.19;99366.81;5021587;28;20131;-86
2022/02/20 02:39:17;;;;;;;32.15;7.63;;;;;;;9.47;97.21;99366.09;5001995;28;20136;-86
2022/02/20 02:41:44;;;;;;;22.65;6.22;;;;;;;9.48;97.19;99378.72;5006112;28;20044;-86
2022/02/20 02:44:11;;;;;;;31.60;6.78;;;;;;;9.49;97.27;99385.84;5021299;28;20111;-86
2022/02/20 02:46:38;;;;;;;34.95;6.43;;;;;;;9.50;97.25;99379.16;5006046;28;20049;-86
2022/02/20 02:49:09;;;;;;;38.38;7.10;;;;;;;9.50;97.35;99379.16;5002509;28;20045;-87
2022/02/20 02:51:37;;;;;;;32.63;7.50;;;;;;;9.51;97.20;99355.88;5006912;28;20045;-86
2022/02/20 02:54:08;;;;;;;36.03;8.73;;;;;;;9.50;97.47;99359.81;5020360;28;20052;-86
2022/02/20 02:56:42;;;;;;;26.27;6.82;;;;;;;9.52;97.59;99338.13;5005937;28;20123;-86
2022/02/20 02:59:11;;;;;;;29.65;8.10;;;;;;;9.53;97.54;99350.78;5004656;28;20081;-87
2022/02/20 03:01:41;;;;;;;29.85;8.18;;;;;;;9.56;97.16;99338.97;5004149;28;20068;-88
2022/02/20 03:04:08;;;;;;;32.83;7.07;;;;;;;9.56;97.47;99333.44;5004031;28;20118;-87
2022/02/20 03:06:38;;;;;;;27.52;5.80;;;;;;;9.57;97.51;99346.09;5039025;28;20425;-87
2022/02/20 03:09:12;;;;;;;34.30;6.65;;;;;;;9.58;97.20;99350.47;5005297;28;20076;-87
2022/02/20 03:11:46;;;;;;;31.85;7.68;;;;;;;9.58;97.53;99325.59;5022539;28;20152;-87
2022/02/20 03:14:20;;;;;;;21.85;7.13;;;;;;;9.60;97.45;99314.97;5004867;28;20045;-85
2022/02/20 03:16:47;;;;;;;27.15;5.97;;;;;;;9.61;97.34;99320.09;5005122;28;20056;-87
2022/02/20 03:19:15;;;;;;;34.80;5.88;;;;;;;9.63;97.28;99308.69;5021561;28;20152;-88
2022/02/20 03:21:42;;;;;;;29.80;5.70;;;;;;;9.64;97.20;99307.50;5005192;28;20049;-88
2022/02/20 03:24:11;;;;;;;26.20;6.03;;;;;;;9.62;97.43;99288.56;5019854;28;20054;-87
2022/02/20 03:26:39;;;;;;;28.27;5.60;;;;;;;9.63;97.41;99286.59;5022047;28;20777;-88
2022/02/20 03:29:07;;;;;;;20.23;5.18;;;;;;;9.64;97.37;99282.63;5005617;28;20049;-89
2022/02/20 03:31:38;;;;;;;23.17;5.55;;;;;;;9.63;97.68;99276.34;5004056;28;20048;-87
2022/02/20 03:34:06;;;;;;;26.15;5.53;;;;;;;9.63;97.81;99276.34;5020093;28;20482;-88
2022/02/20 03:36:35;;;;;;;22.20;5.63;;;;;;;9.65;98.07;99278.72;5021170;28;20042;-87
2022/02/20 03:39:12;;;;;;;25.25;5.95;;;;;;;9.65;97.74;99256.59;5007278;28;22151;-86
2022/02/20 03:41:39;;;;;;;29.13;6.63;;;;;;;9.67;97.91;99270.84;5004681;28;20069;-87
2022/02/20 03:44:13;;;;;;;25.50;4.75;;;;;;;9.67;98.18;99270.84;5020797;28;20060;-87
2022/02/20 03:46:55;;;;;;;;;;;;;;;9.66;98.83;99280.31;5021293;28;20050;-86
2022/02/20 03:49:23;;;;;;;28.05;6.97;;;;;;;9.70;98.01;99281.94;5025019;28;19921;-87
2022/02/20 03:52:01;;;;;;;22.08;4.70;;;;;;;9.72;98.12;99273.28;5009957;28;20045;-87
2022/02/20 03:54:41;;;;;;;18.70;3.53;;;;;;;9.72;98.12;99282.38;5027232;28;20045;-87
2022/02/20 03:57:08;;;;;;;19.73;4.40;;;;;;;9.74;97.83;99271.72;5025290;28;20192;-86
2022/02/20 03:59:55;;;;;;;15.18;4.47;;;;;;;9.76;97.94;99252.81;5025624;28;20152;-86
2022/02/20 04:02:34;;;;;;;15.20;4.93;;;;;;;9.79;97.83;99262.34;5025621;28;20046;-86
2022/02/20 04:05:01;;;;;;;16.42;3.38;;;;;;;9.83;97.69;99252.09;5024582;28;20064;-86
2022/02/20 04:07:33;;;;;;;19.73;4.30;;;;;;;9.85;97.37;99249.75;5004249;28;20045;-86
2022/02/20 04:10:02;;;;;;;12.07;3.20;;;;;;;9.86;97.57;99256.06;5024829;28;20087;-86
2022/02/20 04:12:30;;;;;;;14.10;2.65;;;;;;;9.89;97.30;99264.44;5008878;28;20053;-85
2022/02/20 04:14:57;;;;;;;18.58;3.47;;;;;;;9.92;97.26;99255.38;5007627;28;20049;-84
2022/02/20 04:17:25;;;;;;;15.60;5.00;;;;;;;9.93;97.22;99254.19;5008338;28;20042;-85
2022/02/20 04:19:53;;;;;;;10.50;2.47;;;;;;;9.95;97.10;99251.06;5008384;28;20041;-85
2022/02/20 04:22:21;;;;;;;13.40;2.97;;;;;;;9.92;97.53;99230.50;5008861;28;20453;-85
2022/02/20 04:24:48;;;;;;;9.43;2.50;;;;;;;9.94;97.34;99217.09;5025325;28;20049;-84
2022/02/20 04:27:17;;;;;;;11.20;3.15;;;;;;;9.93;97.60;99223.78;5007885;28;20053;-86
2022/02/20 04:29:45;;;;;;;11.35;3.17;;;;;;;9.95;97.69;99240.81;5007760;28;20700;-84
2022/02/20 04:32:12;;;;;;;17.00;3.28;;;;;;;9.95;97.45;99232.53;5004710;28;20124;-86
2022/02/20 04:34:40;;;;;;;10.48;2.15;;;;;;;9.94;98.02;99208.78;4992471;28;20056;-86
2022/02/20 04:37:08;;;;;;;13.82;2.83;;;;;;;9.97;98.05;99221.06;5017465;28;20048;-88
2022/02/20 04:39:36;;;;;;;9.52;2.65;;;;;;;9.98;98.05;99206.84;4992894;28;20050;-86
2022/02/20 04:42:05;;;;;;;12.68;3.60;;;;;;;9.98;98.16;99219.91;5007145;28;20571;-88
2022/02/20 04:44:42;;;;;;;14.15;2.05;;;;;;;10.00;97.98;99212.81;5002387;28;20045;-88
2022/02/20 04:47:17;;;;;;;17.02;3.20;;;;;;;9.99;97.81;99205.69;5024110;28;20033;-88
2022/02/20 04:49:44;;;;;;;9.65;2.80;;;;;;;9.99;98.02;99216.75;5008733;28;20047;-87
2022/02/20 04:52:30;;;;;;;11.32;1.88;;;;;;;9.99;98.10;99210.41;5008919;28;20044;-88
2022/02/20 04:55:18;;;;;;;6.90;2.03;;;;;;;10.00;97.97;99190.72;5025125;28;20045;-87
2022/02/20 04:57:47;;;;;;;10.40;2.35;;;;;;;10.01;98.14;99203.34;5024742;28;20037;-88
2022/02/20 05:00:18;;;;;;;4.40;1.92;;;;;;;10.01;98.35;99181.22;5006591;28;20067;-84
2022/02/20 05:03:01;;;;;;;8.63;2.17;;;;;;;10.06;98.22;99189.16;5024524;28;20033;-86
2022/02/20 05:05:54;;;;;;;6.97;1.95;;;;;;;10.05;98.10;99181.25;5011688;28;20572;-86
2022/02/20 05:08:42;;;;;;;8.55;1.63;;;;;;;10.05;98.17;99184.84;5041310;28;20098;-86
2022/02/20 05:11:14;;;;;;;;;;;;;;;10.03;98.58;99173.38;5008243;28;20653;-85
2022/02/20 05:13:42;;;;;;;6.75;2.22;;;;;;;10.05;98.06;99172.97;5040842;28;19921;-86
2022/02/20 05:16:10;;;;;;;9.20;1.50;;;;;;;10.04;98.54;99174.13;5023060;28;20049;-84
2022/02/20 05:18:40;;;;;;;7.22;2.00;;;;;;;10.06;98.36;99167.03;4992517;28;20543;-86
2022/02/20 05:21:07;;;;;;;6.57;1.83;;;;;;;10.06;98.37;99175.34;5023841;28;20050;-85
2022/02/20 05:23:34;;;;;;;5.95;2.00;;;;;;;10.07;98.59;99171.41;5024294;28;20144;-87
2022/02/20 05:26:02;;;;;;;9.23;2.10;;;;;;;10.08;98.71;99164.72;5022893;28;20132;-86
2022/02/20 05:28:32;;;;;;;11.25;2.58;;;;;;;10.09;98.82;99160.75;5006924;28;20493;-88
2022/02/20 05:31:06;;;;;;;12.15;2.08;;;;;;;10.10;98.92;99178.16;5001978;28;20057;-89
2022/02/20 05:33:34;;;;;;;8.68;2.30;;;;;;;10.10;98.48;99159.59;5009115;28;20072;-89
2022/02/20 05:36:02;;;;;;;8.38;2.15;;;;;;;10.09;99.15;99160.75;5038641;28;20063;-90
2022/02/20 05:38:45;;;;;;;9.63;1.80;;;;;;;10.08;99.46;99153.66;5007771;28;20060;-89
2022/02/20 05:41:13;;;;;;;21.58;3.65;;;;;;;10.10;99.24;99151.31;5019944;28;20835;-91
2022/02/20 05:43:47;;;;;;;9.52;2.33;;;;;;;10.09;99.71;99158.00;5025581;28;20056;-92
2022/02/20 05:46:24;;;;;;;10.18;2.72;;;;;;;10.11;99.54;99152.09;5009548;28;20087;-91
2022/02/20 05:48:53;;;;;;;7.68;2.25;;;;;;;10.10;99.62;99145.78;5042237;28;20091;-92
2022/02/20 05:51:43;;;;;;;7.95;2.08;;;;;;;10.08;99.95;99148.13;5022728;28;20056;-92
2022/02/20 05:54:20;;;;;;;15.15;2.50;;;;;;;10.10;99.82;99144.97;5025257;28;20057;-90
2022/02/20 05:56:50;;;;;;;12.30;2.33;;;;;;;10.09;99.99;99151.66;5040436;28;20071;-89
2022/02/20 05:59:19;;;;;;;10.98;2.58;;;;;;;10.09;100.00;99151.66;5024514;28;20085;-92
2022/02/20 06:01:51;;;;;;;9.70;2.95;;;;;;;10.08;100.00;99137.06;5003773;28;20061;-89
2022/02/20 06:04:24;;;;;;;7.95;2.85;;;;;;;10.09;99.94;99143.38;5009781;28;20052;-89
2022/02/20 06:07:20;;;;;;;10.45;3.22;;;;;;;10.07;100.00;99129.94;5017967;28;20045;-88
2022/02/20 06:10:13;;;;;;;13.73;3.78;;;;;;;10.07;100.00;99137.44;5024411;28;20045;-91
2022/02/20 06:13:07;;;;;;;10.15;2.70;;;;;;;10.08;100.00;99152.84;5011539;28;20048;-89
2022/02/20 06:15:45;;;;;;;16.13;3.53;;;;;;;10.08;100.00;99126.00;5024655;28;20060;-90
2022/02/20 06:18:14;;;;;;;9.15;2.15;;;;;;;10.07;100.00;99135.47;5021629;28;20745;-88
2022/02/20 06:21:08;;;;;;;9.95;2.90;;;;;;;10.07;100.00;99127.16;5030605;28;20064;-90
2022/02/20 06:24:00;;;;;;;;;;;;;;;10.05;100.00;99115.72;5024020;28;20500;-89
2022/02/20 06:26:44;;;;;;;13.98;3.00;;;;;;;10.07;100.00;99113.34;4992723;28;19929;-89
2022/02/20 06:29:13;;;;;;;8.75;2.17;;;;;;;10.07;100.00;99113.34;5023456;28;20153;-88
2022/02/20 06:31:46;;;;;;;8.82;2.30;;;;;;;10.07;100.00;99107.81;5023108;28;20087;-90
2022/02/20 06:34:16;;;;;;;9.85;3.10;;;;;;;10.07;100.00;99113.34;5021925;28;21171;-89
2022/02/20 06:36:47;;;;;;;7.57;1.85;;;;;;;10.09;100.00;99091.63;5023015;28;20049;-88
2022/02/20 06:39:15;;;;;;;9.80;2.00;;;;;;;10.11;100.00;99096.81;5022658;28;20777;-85
2022/02/20 06:41:43;;;;;;;9.85;1.92;;;;;;;10.12;100.00;99101.97;5040239;28;20046;-89
2022/02/20 06:44:10;;;;;;;13.50;2.95;;;;;;;10.14;100.00;99107.91;5023184;28;20041;-89
2022/02/20 06:47:04;;;;;;;6.68;1.67;;;;;;;10.15;100.00;99076.31;5018771;28;20077;-87
2022/02/20 06:49:46;;;;;;;10.70;2.33;;;;;;;10.17;100.00;99085.03;5003480;28;20374;-91
2022/02/20 06:52:42;;;;;;;5.82;1.80;;;;;;;10.19;100.00;99092.94;5021290;28;20045;-90
2022/02/20 06:55:38;;;;;;;8.38;1.48;;;;;;;10.20;100.00;99073.19;5006757;28;20057;-88
2022/02/20 06:58:07;;;;;;;6.88;1.63;;;;;;;10.21;100.00;99068.47;5006236;28;20489;-89
2022/02/20 07:00:34;;;;;;;12.15;2.63;;;;;;;10.21;100.00;99060.16;5006632;28;20053;-88
2022/02/20 07:03:01;;;;;;;8.68;1.88;;;;;;;10.21;100.00;99076.75;5006217;28;20044;-88
2022/02/20 07:05:28;;;;;;;7.57;2.10;;;;;;;10.20;100.00;99073.19;5024034;28;20118;-87
2022/02/20 07:07:57;;;;;;;6.30;1.67;;;;;;;10.20;100.00;99078.72;5021996;28;20128;-85
2022/02/20 07:10:25;;;;;;;7.10;1.45;;;;;;;10.21;100.00;99069.25;5005491;28;20059;-85
2022/02/20 07:12:52;;;;;;;8.23;2.25;;;;;;;10.22;100.00;99056.22;5038718;28;20530;-85
2022/02/20 07:15:19;;;;;;;5.47;1.85;;;;;;;10.23;100.00;99052.28;5005645;28;20045;-86
2022/02/20 07:17:47;;;;;;;8.43;1.85;;;;;;;10.26;100.00;99051.50;5019289;28;20132;-86
2022/02/20 07:20:14;;;;;;;6.70;1.58;;;;;;;10.27;100.00;99056.66;5023285;28;20052;-84
2022/02/20 07:22:41;;;;;;;9.85;1.98;;;;;;;10.27;100.00;99062.19;5004917;28;20045;-86
2022/02/20 07:25:08;;;;;;;10.43;1.80;;;;;;;10.28;100.00;99047.19;5022417;28;20046;-85
2022/02/20 07:27:45;;;;;;;7.38;1.48;;;;;;;10.29;100.00;99059.03;5005834;28;20053;-83
2022/02/20 07:30:13;;;;;;;6.88;1.30;;;;;;;10.29;100.00;99062.63;5022112;28;20054;-85
2022/02/20 07:32:41;;;;;;;3.22;1.25;;;;;;;10.31;100.00;99060.25;5006454;28;20046;-85
2022/02/20 07:35:09;;;;;;;5.70;1.80;;;;;;;10.32;100.00;99042.47;5021771;28;20049;-84
2022/02/20 07:37:36;;;;;;;8.93;1.50;;;;;;;10.33;100.00;99037.72;5021695;28;20068;-86
2022/02/20 07:40:04;;;;;;;7.20;2.50;;;;;;;10.35;100.00;99040.91;5004934;28;20504;-85
2022/02/20 07:42:31;;;;;;;11.10;2.72;;;;;;;10.36;100.00;99057.13;5021751;28;20057;-85
2022/02/20 07:44:58;;;;;;;5.88;1.65;;;;;;;10.36;100.00;99031.41;5037885;28;20199;-86
2022/02/20 07:47:26;;;;;;;6.78;1.58;;;;;;;10.37;100.00;99044.88;5005307;28;20054;-85
2022/02/20 07:49:53;;;;;;;6.30;2.72;;;;;;;10.35;100.00;99027.84;5005731;28;20046;-86
2022/02/20 07:52:21;;;;;;;8.32;3.85;;;;;;;10.36;100.00;99026.69;5004761;28;20045;-88
2022/02/20 07:54:48;;;;;;;6.03;1.40;;;;;;;10.37;100.00;99016.44;5022142;28;20495;-87
2022/02/20 07:57:15;;;;;;;5.65;1.40;;;;;;;10.36;100.00;99043.28;5038418;28;20050;-87
2022/02/20 07:59:42;;;;;;;6.25;1.42;;;;;;;10.37;100.00;99008.94;5039606;28;20444;-87
2022/02/20 08:02:09;;;;;;;5.85;2.10;;;;;;;10.38;100.00;99024.31;5005954;28;20482;-87
2022/02/20 08:04:36;;;;;;;10.23;1.98;;;;;;;10.39;100.00;99009.31;5021272;28;20144;-87
2022/02/20 08:07:08;;;;;;;7.63;1.90;;;;;;;10.40;100.00;99018.44;5022867;28;20532;-88
2022/02/20 08:09:35;;;;;;;7.22;2.15;;;;;;;10.42;100.00;99012.50;5039346;28;20045;-87
2022/02/20 08:12:03;;;;;;;6.13;1.73;;;;;;;10.41;100.00;98995.09;5021626;28;20053;-85
2022/02/20 08:14:31;;;;;;;6.13;1.40;;;;;;;10.43;100.00;98997.50;5022581;28;20045;-87
2022/02/20 08:16:59;;;;;;;6.13;1.70;;;;;;;10.43;100.00;99003.03;5022337;28;20998;-87
2022/02/20 08:19:26;;;;;;;6.60;1.42;;;;;;;10.44;100.00;99004.59;5021803;28;20041;-87
2022/02/20 08:21:53;;;;;;;7.65;1.60;;;;;;;10.46;100.00;99007.78;5039140;28;20079;-85
2022/02/20 08:24:20;;;;;;;6.53;1.45;;;;;;;10.47;100.00;99006.59;5021951;28;20124;-87
2022/02/20 08:26:47;;;;;;;8.70;1.48;;;;;;;10.47;100.00;98998.28;5021569;28;20061;-86
2022/02/20 08:29:21;;;;;;;7.75;1.85;;;;;;;10.49;100.00;98995.94;5035536;28;20503;-88
2022/02/20 08:31:53;;;;;;;8.00;1.95;;;;;;;10.51;100.00;99001.88;5022362;28;20045;-92
2022/02/20 08:34:20;;;;;;;5.85;1.30;;;;;;;10.51;100.00;98985.28;5039710;28;20493;-90
2022/02/20 08:36:47;;;;;;;6.65;2.78;;;;;;;10.51;100.00;98983.28;5024289;28;20485;-87
2022/02/20 08:39:14;;;;;;;7.85;1.40;;;;;;;10.52;100.00;98973.03;5027027;28;20556;-89
2022/02/20 08:41:42;;;;;;;5.13;2.42;;;;;;;10.51;100.00;98977.75;5027519;28;20099;-88
2022/02/20 08:44:09;;;;;;;5.15;1.75;;;;;;;10.51;100.00;98960.38;5024819;28;20124;-88
2022/02/20 08:46:37;;;;;;;9.35;2.55;;;;;;;10.53;100.00;98958.81;5038868;28;20091;-87
2022/02/20 08:49:04;;;;;;;11.85;3.95;;;;;;;10.53;100.00;98969.09;5038978;28;20053;-87
2022/02/20 08:51:31;;;;;;;8.27;1.67;;;;;;;10.54;100.00;98970.69;5038220;28;20056;-88
2022/02/20 08:53:58;;;;;;;7.55;2.08;;;;;;;10.54;100.00;98954.84;5025147;28;20049;-86
2022/02/20 08:56:26;;;;;;;4.00;1.45;;;;;;;10.54;100.00;98943.78;5040727;28;20053;-85
2022/02/20 08:58:55;;;;;;;4.18;1.50;;;;;;;10.56;100.00;98946.19;5025706;28;20044;-86
2022/02/20 09:01:24;;;;;;;6.35;1.90;;;;;;;10.57;100.00;98953.28;5023062;28;20048;-88
2022/02/20 09:03:51;;;;;;;6.82;1.35;;;;;;;10.58;100.00;98957.63;5041954;28;20037;-87
2022/02/20 09:06:19;;;;;;;9.73;1.92;;;;;;;10.60;100.00;98941.44;5024387;28;20132;-86
2022/02/20 09:08:47;;;;;;;8.13;2.53;;;;;;;10.60;100.00;98936.69;5024607;28;20855;-87
2022/02/20 09:11:20;;;;;;;9.18;2.55;;;;;;;10.59;100.00;98951.72;5023940;28;20052;-84
2022/02/20 09:13:47;;;;;;;8.70;2.80;;;;;;;10.61;100.00;98938.28;5024108;28;20049;-85
2022/02/20 09:16:14;;;;;;;5.63;2.20;;;;;;;10.64;100.00;98928.41;5024007;28;20055;-87
2022/02/20 09:18:41;;;;;;;7.00;1.90;;;;;;;10.66;100.00;98920.50;5024058;28;20038;-86
2022/02/20 09:21:08;;;;;;;12.10;3.15;;;;;;;10.65;100.00;98924.44;5040798;28;20045;-87
2022/02/20 09:23:35;;;;;;;9.63;1.98;;;;;;;10.67;99.90;98930.41;5024613;28;20908;-85
2022/02/20 09:26:04;;;;;;;10.15;2.42;;;;;;;10.69;100.00;98923.31;5008530;28;20087;-90
2022/02/20 09:28:31;;;;;;;7.32;1.85;;;;;;;10.73;99.91;98918.56;5026628;28;20045;-92
2022/02/20 09:30:59;;;;;;;8.88;2.78;;;;;;;10.74;99.73;98919.34;5025464;28;20045;-89
2022/02/20 09:33:27;;;;;;;7.60;2.58;;;;;;;10.75;100.00;98893.28;4980658;28;20045;-86
2022/02/20 09:35:54;;;;;;;16.92;3.92;;;;;;;10.76;100.00;98890.09;4977540;28;20513;-87
2022/02/20 09:38:21;;;;;;;15.98;3.55;;;;;;;10.74;99.98;98883.38;4980242;28;20082;-86
2022/02/20 09:40:48;;;;;;;10.18;2.20;;;;;;;10.75;99.76;98887.75;4989381;28;20050;-86
2022/02/20 09:43:16;;;;;;;14.00;3.03;;;;;;;10.73;99.97;98884.53;4975140;28;20045;-86
2022/02/20 09:45:48;;;;;;;13.90;4.32;;;;;;;10.74;99.77;98869.53;4977320;28;20413;-86
2022/02/20 09:48:16;;;;;;;9.85;2.78;;;;;;;10.75;99.96;98871.13;4978823;28;20050;-86
2022/02/20 09:50:45;;;;;;;12.23;3.10;;;;;;;10.76;99.86;98861.63;4985400;28;20038;-86
2022/02/20 09:53:13;;;;;;;8.88;2.90;;;;;;;10.78;99.84;98845.41;5039583;28;20044;-87
2022/02/20 09:55:45;;;;;;;8.30;3.38;;;;;;;10.80;99.70;98846.59;5024951;28;20050;-86
2022/02/20 09:58:13;;;;;;;9.23;3.33;;;;;;;10.83;99.26;98820.13;5025374;28;20049;-87
2022/02/20 10:01:06;;;;;;;15.02;3.03;;;;;;;10.85;99.25;98826.06;5023312;28;20080;-84
2022/02/20 10:03:38;;;;;;;10.40;2.53;;;;;;;10.88;99.01;98850.19;5024788;28;20493;-83
2022/02/20 10:06:09;;;;;;;11.48;2.78;;;;;;;10.91;99.09;98830.00;5040541;28;20132;-83
2022/02/20 10:08:42;;;;;;;14.23;3.47;;;;;;;10.92;98.88;98820.53;5008316;28;20064;-86
2022/02/20 10:11:29;;;;;;;15.73;3.40;;;;;;;10.93;99.02;98811.81;5039668;28;20528;-85
2022/02/20 10:14:13;;;;;;;15.88;3.97;;;;;;;10.91;99.33;98805.09;5028567;28;20163;-89
2022/02/20 10:16:43;;;;;;;8.80;2.50;;;;;;;10.91;99.08;98794.03;5040067;28;20563;-86
2022/02/20 10:19:29;;;;;;;9.20;2.80;;;;;;;10.94;99.44;98784.94;5024208;28;20041;-85
2022/02/20 10:22:35;;;;;;;15.80;3.03;;;;;;;10.95;98.86;98792.84;5039012;28;20620;-84
2022/02/20 10:25:20;;;;;;;16.05;2.83;;;;;;;10.97;99.26;98773.06;5023159;28;20034;-84
2022/02/20 10:28:08;;;;;;;16.20;2.60;;;;;;;11.01;98.76;98779.41;5037915;28;20056;-83
2022/02/20 10:30:49;;;;;;;9.88;2.70;;;;;;;11.02;98.75;98744.97;5040257;28;20501;-83
2022/02/20 10:33:20;;;;;;;13.75;2.28;;;;;;;11.05;98.74;98758.03;5024678;28;20095;-83
2022/02/20 10:35:49;;;;;;;10.23;2.75;;;;;;;11.07;98.75;98727.19;5023365;28;20479;-83
2022/02/20 10:38:25;;;;;;;5.70;2.30;;;;;;;11.10;98.24;98734.69;5039862;28;20159;-87
2022/02/20 10:40:55;;;;;;;10.90;2.33;;;;;;;11.10;98.35;98716.09;5024562;28;20051;-88
2022/02/20 10:43:25;;;;;;;7.57;2.15;;;;;;;11.11;98.53;98726.00;5009004;28;20081;-87
2022/02/20 10:46:04;;;;;;;6.13;2.58;;;;;;;11.09;98.26;98714.53;5023459;28;20038;-82
2022/02/20 10:48:40;;;;;;;11.02;2.20;;;;;;;11.07;98.66;98710.59;5040643;28;20049;-86
2022/02/20 10:51:16;;;;;;;8.82;1.75;;;;;;;11.09;98.67;98705.44;5017806;28;20071;-85
2022/02/20 10:53:51;;;;;;;8.30;1.90;;;;;;;11.12;98.65;98691.56;5024803;28;20045;-87
2022/02/20 10:56:18;;;;;;;7.68;1.92;;;;;;;11.13;98.75;98692.34;5002814;28;20050;-88
2022/02/20 10:58:49;;;;;;;6.18;1.55;;;;;;;11.13;98.50;98693.16;5039441;28;20485;-88
2022/02/20 11:01:25;;;;;;;7.43;1.65;;;;;;;11.13;98.54;98686.81;5002141;28;20068;-86
2022/02/20 11:04:22;;;;;;;8.18;2.53;;;;;;;11.12;98.59;98680.47;5023922;28;20060;-90
2022/02/20 11:06:49;;;;;;;7.20;1.60;;;;;;;11.12;98.35;98669.41;5027820;28;20049;-87
2022/02/20 11:09:16;;;;;;;5.50;2.08;;;;;;;11.10;98.54;98671.78;5024551;28;20826;-85
2022/02/20 11:11:49;;;;;;;5.57;1.52;;;;;;;11.08;98.42;98674.16;5041471;28;20088;-89
2022/02/20 11:14:23;;;;;;;5.60;1.00;;;;;;;11.06;98.38;98670.22;5023048;28;20072;-87
2022/02/20 11:16:52;;;;;;;5.72;1.30;;;;;;;11.04;98.58;98667.84;5040250;28;20048;-87
2022/02/20 11:19:27;;;;;;;4.30;1.17;;;;;;;11.00;99.02;98675.38;5038109;28;20099;-88
2022/02/20 11:21:59;;;;;;;1.67;1.00;;;;;;;10.97;98.86;98662.31;5021774;28;20049;-89
2022/02/20 11:24:27;;;;;;;3.42;1.42;;;;;;;10.97;98.93;98640.16;5024112;28;20073;-87
2022/02/20 11:26:58;;;;;;;4.57;1.33;;;;;;;10.98;99.15;98639.00;5022954;28;20061;-86
2022/02/20 11:29:26;;;;;;;4.57;1.45;;;;;;;10.99;99.22;98637.78;5039769;28;20054;-87
2022/02/20 11:31:54;;;;;;;5.72;1.25;;;;;;;10.97;99.43;98640.16;5006442;28;20041;-87
2022/02/20 11:34:22;;;;;;;3.35;0.88;;;;;;;10.95;99.42;98637.81;5006077;28;20045;-89
2022/02/20 11:36:52;;;;;;;6.63;2.13;;;;;;;10.98;99.52;98612.09;5021958;28;20045;-85
2022/02/20 11:39:20;;;;;;;6.70;1.42;;;;;;;10.98;99.51;98614.88;5039740;28;20444;-87
2022/02/20 11:42:07;;;;;;;4.45;0.73;;;;;;;10.97;99.52;98620.78;5022020;28;20042;-85
2022/02/20 11:44:55;;;;;;;1.27;0.80;;;;;;;10.95;99.77;98587.19;5021520;28;20077;-86
2022/02/20 11:47:41;;;;;;;3.72;0.82;;;;;;;10.93;99.79;98589.56;5039424;28;20041;-86
2022/02/20 11:50:17;;;;;;;1.50;1.00;;;;;;;10.93;99.81;98587.56;5022513;28;20068;-85
2022/02/20 11:52:46;;;;;;;1.48;0.60;;;;;;;10.94;99.68;98582.81;5021348;28;20594;-86