Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:02;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5017375;28;20440;-79
2023/09/22 00:04:30;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5019281;28;20455;-78
2023/09/22 00:06:57;;;;;;;0.83;0.77;;;15.90;99.90;;;;;;5019118;28;20537;-77
2023/09/22 00:09:24;;;;;;;1.23;0.70;;;15.90;99.90;;;;;;5019427;28;20483;-77
2023/09/22 00:11:51;;;;;;;1.40;0.70;;;15.80;99.90;;;;;;5017327;28;20443;-78
2023/09/22 00:14:17;;;;;;;3.07;1.10;;;15.80;99.90;;;;;;5017299;28;20470;-79
2023/09/22 00:16:44;;;;;;;1.57;0.87;;;15.90;99.90;;;;;;5015302;28;20443;-78
2023/09/22 00:19:11;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5018243;28;20447;-78
2023/09/22 00:21:39;;;;;;;1.23;0.90;;;15.80;99.90;;;;;;5015530;28;20447;-77
2023/09/22 00:24:06;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5020675;28;20439;-78
2023/09/22 00:26:33;;;;;;;0.97;0.90;;;15.70;99.90;;;;;;5016427;28;20455;-78
2023/09/22 00:29:00;;;;;;;1.90;1.23;;;15.70;99.90;;;;;;5022414;28;20569;-80
2023/09/22 00:31:27;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5008673;28;20941;-75
2023/09/22 00:33:53;;;;;;;1.07;0.90;;;15.60;99.90;;;;;;5015931;28;20826;-77
2023/09/22 00:36:20;;;;;;;1.80;0.67;;;15.60;99.90;;;;;;5016561;28;20506;-77
2023/09/22 00:38:49;;;;;;;0.97;0.90;;;15.60;99.90;;;;;;5015730;28;20479;-78
2023/09/22 00:41:15;;;;;;;1.07;1.03;;;15.60;99.90;;;;;;5017773;28;20443;-79
2023/09/22 00:43:42;;;;;;;2.03;1.27;;;15.50;99.90;;;;;;5014984;28;20455;-78
2023/09/22 00:46:12;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5014671;28;20448;-77
2023/09/22 00:48:41;;;;;;;0.87;0.87;;;15.50;99.90;;;;;;5015589;28;20447;-78
2023/09/22 00:51:08;;;;;;;1.17;0.90;;;15.50;99.90;;;;;;5015860;28;20497;-78
2023/09/22 00:53:37;;;;;;;1.50;0.80;;;15.50;99.90;;;;;;5015674;28;20501;-76
2023/09/22 00:56:06;;;;;;;1.03;0.80;;;15.40;99.90;;;;;;5016167;28;20930;-78
2023/09/22 00:58:33;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5016581;28;20448;-78
2023/09/22 01:01:00;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5018994;28;20474;-78
2023/09/22 01:03:29;;;;;;;1.13;0.90;;;15.30;99.90;;;;;;5016584;28;20435;-80
2023/09/22 01:05:56;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5016669;28;20464;-78
2023/09/22 01:08:23;;;;;;;1.27;0.80;;;15.30;99.90;;;;;;5016515;28;20439;-78
2023/09/22 01:10:51;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5018162;28;20483;-77
2023/09/22 01:13:19;;;;;;;0.97;0.97;;;15.20;99.90;;;;;;5017680;28;20475;-78
2023/09/22 01:15:46;;;;;;;0.97;0.97;;;15.20;99.90;;;;;;5015872;28;20462;-80
2023/09/22 01:18:13;;;;;;;2.87;1.37;;;15.20;99.90;;;;;;5016430;28;20848;-78
2023/09/22 01:20:43;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5017215;28;20436;-78
2023/09/22 01:23:13;;;;;;;1.83;0.87;;;15.10;99.90;;;;;;5016224;28;20554;-77
2023/09/22 01:25:42;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5015080;28;20471;-80
2023/09/22 01:28:10;;;;;;;1.07;0.97;;;15.10;99.90;;;;;;5015851;28;20443;-81
2023/09/22 01:30:38;;;;;;;1.80;1.20;;;15.10;99.90;;;;;;5015759;28;20489;-80
2023/09/22 01:33:05;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5016262;28;20462;-78
2023/09/22 01:35:33;;;;;;;4.03;1.63;;;15.10;99.90;;;;;;5016653;28;20459;-78
2023/09/22 01:38:10;;;;;;;2.03;1.07;;;15.10;99.90;;;;;;5016076;28;20448;-79
2023/09/22 01:40:38;;;;;;;1.00;0.80;;;15.10;99.90;;;;;;5016447;28;20470;-78
2023/09/22 01:43:05;;;;;;;2.33;1.17;;;15.10;99.90;;;;;;5016623;28;20443;-79
2023/09/22 01:45:31;;;;;;;0.93;0.93;;;15.00;99.90;;;;;;5015869;28;20919;-79
2023/09/22 01:47:58;;;;;;;1.70;1.57;;;15.00;99.90;;;;;;5016143;28;20456;-79
2023/09/22 01:50:25;;;;;;;1.83;1.20;;;15.00;99.90;;;;;;5016753;28;21038;-78
2023/09/22 01:52:52;;;;;;;1.47;1.20;;;15.00;99.90;;;;;;5016747;28;20467;-79
2023/09/22 01:55:19;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5016460;28;20680;-79
2023/09/22 01:57:49;;;;;;;1.27;1.17;;;15.00;99.90;;;;;;5017217;28;20446;-79
2023/09/22 02:00:18;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;5016234;28;20443;-79
2023/09/22 02:02:45;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5007143;28;20448;-78
2023/09/22 02:05:12;;;;;;;1.27;1.10;;;14.80;99.90;;;;;;4996818;28;20468;-79
2023/09/22 02:07:39;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;4996324;28;20444;-77
2023/09/22 02:10:09;;;;;;;3.53;1.20;;;14.80;99.90;;;;;;4995386;28;20472;-80
2023/09/22 02:12:36;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;4995316;28;20814;-78
2023/09/22 02:15:05;;;;;;;1.03;1.03;;;14.80;99.90;;;;;;4995572;28;20475;-79
2023/09/22 02:17:32;;;;;;;0.83;0.83;;;14.70;99.90;;;;;;4995988;28;20440;-79
2023/09/22 02:19:58;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;4996760;28;20441;-79
2023/09/22 02:22:25;;;;;;;1.17;1.17;;;14.70;99.90;;;;;;5000159;28;20929;-79
2023/09/22 02:24:52;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;4996428;28;20464;-78
2023/09/22 02:27:18;;;;;;;1.80;1.37;;;14.40;99.90;;;;;;4995522;28;20456;-80
2023/09/22 02:29:45;;;;;;;3.07;1.47;;;14.70;99.90;;;;;;4995294;28;20487;-79
2023/09/22 02:32:13;;;;;;;2.30;1.20;;;14.70;99.90;;;;;;4995500;28;20451;-79
2023/09/22 02:34:40;;;;;;;1.10;1.07;;;14.80;99.90;;;;;;4995425;28;20456;-78
2023/09/22 02:37:07;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;4995335;28;20973;-79
2023/09/22 02:39:34;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;4995620;28;20463;-78
2023/09/22 02:42:00;;;;;;;1.73;1.30;;;14.70;99.90;;;;;;4995613;28;20467;-80
2023/09/22 02:44:30;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;4995979;28;20511;-80
2023/09/22 02:46:56;;;;;;;1.53;1.10;;;15.00;99.90;;;;;;4995659;28;20455;-76
2023/09/22 02:49:26;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;4995026;28;20452;-79
2023/09/22 02:51:54;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;4995095;28;20440;-79
2023/09/22 02:54:24;;;;;;;2.40;1.37;;;14.80;99.90;;;;;;4994836;28;20536;-80
2023/09/22 02:56:50;;;;;;;3.70;1.40;;;14.70;99.90;;;;;;4996034;28;20452;-80
2023/09/22 02:59:17;;;;;;;1.27;1.27;;;14.70;99.90;;;;;;4995371;28;20471;-78
2023/09/22 03:01:44;;;;;;;3.93;1.07;;;14.70;99.90;;;;;;5000230;28;20472;-79
2023/09/22 03:04:11;;;;;;;2.20;1.20;;;15.00;99.90;;;;;;5017722;28;20458;-81
2023/09/22 03:06:39;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5020136;28;20439;-78
2023/09/22 03:09:06;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5020542;28;20435;-77
2023/09/22 03:11:33;;;;;;;1.03;1.03;;;14.70;99.90;;;;;;5016357;28;20490;-78
2023/09/22 03:14:00;;;;;;;1.03;1.00;;;14.70;99.90;;;;;;5018908;28;20506;-78
2023/09/22 03:16:27;;;;;;;1.23;1.20;;;14.70;99.90;;;;;;5018086;28;20938;-78
2023/09/22 03:18:54;;;;;;;1.03;1.03;;;14.70;99.90;;;;;;5017718;28;20447;-78
2023/09/22 03:21:22;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5019810;28;20432;-78
2023/09/22 03:23:50;;;;;;;1.90;0.93;;;14.60;99.90;;;;;;5018650;28;20457;-78
2023/09/22 03:26:18;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5018414;28;20497;-78
2023/09/22 03:28:45;;;;;;;5.17;1.60;;;14.60;99.90;;;;;;5017032;28;20439;-77
2023/09/22 03:31:12;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5018113;28;20841;-80
2023/09/22 03:33:40;;;;;;;2.20;0.97;;;14.60;99.90;;;;;;5018888;28;20479;-78
2023/09/22 03:36:10;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5018354;28;20474;-78
2023/09/22 03:38:36;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5019892;28;20482;-80
2023/09/22 03:41:05;;;;;;;2.30;1.20;;;14.60;99.90;;;;;;5019444;28;20446;-77
2023/09/22 03:43:31;;;;;;;1.43;1.23;;;14.60;99.90;;;;;;5019230;28;20455;-79
2023/09/22 03:45:58;;;;;;;1.33;1.33;;;14.60;99.90;;;;;;5020195;28;20806;-80
2023/09/22 03:48:25;;;;;;;1.23;1.10;;;14.60;99.90;;;;;;5019742;28;20443;-79
2023/09/22 03:50:53;;;;;;;1.03;1.03;;;14.60;99.90;;;;;;5020828;28;20475;-79
2023/09/22 03:53:20;;;;;;;1.73;1.43;;;14.60;99.90;;;;;;5024136;28;20547;-79
2023/09/22 03:55:47;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5021108;28;20555;-78
2023/09/22 03:58:16;;;;;;;1.43;1.33;;;14.60;99.90;;;;;;5022784;28;20447;-81
2023/09/22 04:00:43;;;;;;;1.90;1.20;;;14.60;99.90;;;;;;5022347;28;20447;-80
2023/09/22 04:03:11;;;;;;;1.53;1.20;;;14.60;99.90;;;;;;5008962;28;20456;-79
2023/09/22 04:05:38;;;;;;;1.33;1.20;;;14.60;99.90;;;;;;5001344;28;20472;-79
2023/09/22 04:08:05;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5003759;28;20471;-79
2023/09/22 04:10:32;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;5010230;28;20897;-78
2023/09/22 04:12:58;;;;;;;1.60;1.17;;;14.70;99.90;;;;;;5003388;28;20475;-80
2023/09/22 04:15:26;;;;;;;2.23;1.43;;;14.70;99.90;;;;;;5003521;28;20574;-79
2023/09/22 04:17:53;;;;;;;1.33;1.17;;;14.70;99.90;;;;;;4999544;28;20456;-80
2023/09/22 04:20:28;;;;;;;1.83;1.50;;;14.70;99.90;;;;;;4998804;28;20436;-79
2023/09/22 04:22:56;;;;;;;1.80;1.30;;;14.70;99.90;;;;;;4998586;28;20436;-80
2023/09/22 04:25:29;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5000413;28;20567;-79
2023/09/22 04:27:57;;;;;;;1.90;1.10;;;14.70;99.90;;;;;;5003799;28;20479;-78
2023/09/22 04:30:25;;;;;;;2.00;1.33;;;14.80;99.90;;;;;;4999861;28;20619;-79
2023/09/22 04:32:53;;;;;;;1.13;1.10;;;14.80;99.90;;;;;;5000887;28;20460;-78
2023/09/22 04:35:21;;;;;;;1.43;1.33;;;14.80;99.90;;;;;;4998897;28;20975;-79
2023/09/22 04:37:48;;;;;;;1.67;1.40;;;14.80;99.90;;;;;;5000660;28;20440;-80
2023/09/22 04:40:23;;;;;;;2.67;2.47;;;14.80;99.90;;;;;;5004673;28;20502;-80
2023/09/22 04:42:50;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;5003283;28;20424;-79
2023/09/22 04:45:18;;;;;;;1.53;1.43;;;14.80;99.90;;;;;;5001955;28;20467;-80
2023/09/22 04:47:47;;;;;;;3.00;2.80;;;14.80;99.90;;;;;;4997414;28;20483;-78
2023/09/22 04:50:15;;;;;;;2.60;1.83;;;14.80;99.90;;;;;;4997578;28;20440;-78
2023/09/22 04:52:42;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;4997544;28;21152;-79
2023/09/22 04:55:09;;;;;;;1.07;1.03;;;14.90;99.90;;;;;;4998052;28;20457;-78
2023/09/22 04:57:36;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;4996928;28;20445;-80
2023/09/22 05:00:12;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;4997215;28;20444;-80
2023/09/22 05:02:39;;;;;;;1.77;1.43;;;14.90;99.90;;;;;;5005599;28;20444;-79
2023/09/22 05:05:08;;;;;;;1.77;1.50;;;14.90;99.90;;;;;;5017510;28;20510;-79
2023/09/22 05:07:35;;;;;;;2.00;1.40;;;14.80;99.90;;;;;;5017487;28;20458;-78
2023/09/22 05:10:02;;;;;;;1.27;1.20;;;14.80;99.90;;;;;;5014540;28;20440;-78
2023/09/22 05:12:30;;;;;;;1.93;1.50;;;14.90;99.90;;;;;;5016945;28;20534;-79
2023/09/22 05:14:58;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;5020360;28;20472;-77
2023/09/22 05:17:24;;;;;;;3.77;2.07;;;14.80;99.90;;;;;;5026335;28;20482;-78
2023/09/22 05:19:51;;;;;;;1.67;1.57;;;14.80;99.90;;;;;;5022835;28;20450;-81
2023/09/22 05:22:20;;;;;;;1.57;1.40;;;14.80;99.90;;;;;;5026588;28;20546;-79
2023/09/22 05:24:47;;;;;;;1.93;1.50;;;14.80;99.90;;;;;;5018527;28;20550;-78
2023/09/22 05:27:14;;;;;;;2.07;1.77;;;14.80;99.90;;;;;;5013611;28;20459;-81
2023/09/22 05:29:41;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5015213;28;20511;-78
2023/09/22 05:32:08;;;;;;;1.40;1.40;;;14.80;99.90;;;;;;5016032;28;20483;-80
2023/09/22 05:34:37;;;;;;;3.20;1.07;;;14.80;99.90;;;;;;5016204;28;20471;-81
2023/09/22 05:37:03;;;;;;;2.30;1.67;;;14.90;99.90;;;;;;5013826;28;20898;-79
2023/09/22 05:39:31;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5017627;28;20443;-77
2023/09/22 05:41:58;;;;;;;1.93;1.53;;;14.80;99.90;;;;;;5015303;28;20447;-78
2023/09/22 05:44:25;;;;;;;2.00;1.80;;;14.80;99.90;;;;;;5014378;28;20466;-79
2023/09/22 05:46:52;;;;;;;1.70;1.30;;;14.80;99.90;;;;;;5016311;28;20819;-80
2023/09/22 05:49:19;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5015443;28;20446;-77
2023/09/22 05:51:45;;;;;;;1.73;1.60;;;14.90;99.90;;;;;;5013712;28;20925;-79
2023/09/22 05:54:12;;;;;;;3.33;1.40;;;14.90;99.90;;;;;;5012446;28;20443;-79
2023/09/22 05:56:40;;;;;;;3.43;1.50;;;14.90;99.90;;;;;;5012669;28;20447;-78
2023/09/22 05:59:07;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5013016;28;20462;-77
2023/09/22 06:01:36;;;;;;;2.73;1.37;;;14.90;99.90;;;;;;5013547;28;20467;-81
2023/09/22 06:04:05;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;5015419;28;20447;-80
2023/09/22 06:06:33;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;5014958;28;20455;-78
2023/09/22 06:08:59;;;;;;;2.30;1.30;;;14.90;99.90;;;;;;5019535;28;20796;-78
2023/09/22 06:11:26;;;;;;;2.50;1.57;;;14.90;99.90;;;;;;5012693;28;20903;-77
2023/09/22 06:13:55;;;;;;;2.10;1.40;;;14.90;99.90;;;;;;5012683;28;20458;-77
2023/09/22 06:16:24;;;;;;;1.40;1.23;;;15.00;99.90;;;;;;5012721;28;20475;-77
2023/09/22 06:18:50;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5013260;28;20546;-79
2023/09/22 06:21:17;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5013850;28;20444;-78
2023/09/22 06:23:44;;;;;;;2.97;1.00;;;15.00;99.90;;;;;;5012553;28;20833;-78
2023/09/22 06:26:10;;;;;;;2.07;1.40;;;15.00;99.90;;;;;;5012459;28;20494;-80
2023/09/22 06:28:38;;;;;;;2.13;1.10;;;15.00;99.90;;;;;;5013327;28;20447;-76
2023/09/22 06:31:07;;;;;;;2.23;1.70;;;15.00;99.90;;;;;;5012524;28;20569;-77
2023/09/22 06:33:34;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5012459;28;20447;-77
2023/09/22 06:36:04;;;;;;;2.23;1.60;;;15.00;99.90;;;;;;5012894;28;20499;-77
2023/09/22 06:38:33;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5012917;28;20435;-79
2023/09/22 06:41:00;;;;;;;1.90;1.33;;;15.00;99.90;;;;;;5013118;28;20439;-79
2023/09/22 06:43:29;;;;;;;2.13;1.27;;;15.00;99.90;;;;;;5013037;28;20580;-79
2023/09/22 06:45:58;;;;;;;2.00;1.30;;;15.10;99.90;;;;;;5011955;28;21045;-80
2023/09/22 06:48:26;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5012564;28;20454;-77
2023/09/22 06:50:53;;;;;;;1.77;1.30;;;15.20;99.90;;;;;;5012754;28;21093;-79
2023/09/22 06:53:21;;;;;;;1.07;1.07;;;15.20;99.90;;;;;;5012098;28;20443;-77
2023/09/22 06:55:48;;;;;;;1.90;1.40;;;15.30;99.90;;;;;;5012383;28;20467;-76
2023/09/22 06:58:14;;;;;;;3.37;2.33;;;15.30;99.90;;;;;;5012346;28;20451;-79
2023/09/22 07:00:41;;;;;;;3.23;1.30;;;15.40;99.90;;;;;;5012668;28;20436;-78
2023/09/22 07:03:08;;;;;;;2.93;1.70;;;15.40;99.90;;;;;;5015203;28;20537;-79
2023/09/22 07:05:36;;;;;;;8.37;1.57;;;15.40;99.90;;;;;;5015920;28;20483;-79
2023/09/22 07:08:04;;;;;;;2.60;1.80;;;15.40;99.90;;;;;;5016959;28;20455;-80
2023/09/22 07:10:33;;;;;;;3.13;1.70;;;15.50;99.90;;;;;;5016475;28;20474;-78
2023/09/22 07:13:00;;;;;;;1.47;1.40;;;15.50;99.90;;;;;;5016234;28;20571;-79
2023/09/22 07:15:27;;;;;;;4.83;1.50;;;15.50;99.90;;;;;;5016445;28;20525;-79
2023/09/22 07:17:53;;;;;;;2.03;1.83;;;15.50;99.90;;;;;;5016224;28;20474;-80
2023/09/22 07:20:21;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5016315;28;20439;-77
2023/09/22 07:22:49;;;;;;;2.77;1.47;;;15.60;99.90;;;;;;5016256;28;20502;-77
2023/09/22 07:25:16;;;;;;;2.30;1.57;;;15.60;99.90;;;;;;5017103;28;20558;-82
2023/09/22 07:27:44;;;;;;;1.67;1.30;;;15.60;99.90;;;;;;5017064;28;20428;-77
2023/09/22 07:30:11;;;;;;;1.60;1.30;;;15.60;99.90;;;;;;5015473;28;20448;-78
2023/09/22 07:32:39;;;;;;;1.40;1.23;;;15.60;99.90;;;;;;5015489;28;20483;-79
2023/09/22 07:35:07;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5015345;28;20459;-78
2023/09/22 07:37:34;;;;;;;1.47;1.17;;;15.70;99.90;;;;;;5015342;28;20439;-78
2023/09/22 07:40:08;;;;;;;1.53;1.43;;;15.80;99.90;;;;;;5015434;28;20443;-79
2023/09/22 07:42:35;;;;;;;2.47;1.80;;;15.70;99.90;;;;;;5015397;28;20423;-78
2023/09/22 07:45:02;;;;;;;1.50;1.30;;;15.70;99.90;;;;;;5015193;28;20460;-80
2023/09/22 07:47:29;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5015194;28;20838;-78
2023/09/22 07:49:56;;;;;;;1.53;1.43;;;15.70;99.90;;;;;;5015210;28;20443;-81
2023/09/22 07:52:24;;;;;;;1.67;1.47;;;15.70;99.90;;;;;;5015342;28;20487;-79
2023/09/22 07:54:52;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5016362;28;20479;-79
2023/09/22 07:57:20;;;;;;;1.33;1.23;;;15.60;99.90;;;;;;5016673;28;20444;-80
2023/09/22 07:59:47;;;;;;;1.50;0.93;;;15.70;99.90;;;;;;5016079;28;20448;-79
2023/09/22 08:02:17;;;;;;;2.30;1.50;;;15.70;99.90;;;;;;5014564;28;20442;-79
2023/09/22 08:04:43;;;;;;;1.30;1.23;;;15.70;99.90;;;;;;5015054;28;20464;-79
2023/09/22 08:07:10;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5014535;28;20454;-78
2023/09/22 08:09:37;;;;;;;1.83;1.60;;;15.80;99.90;;;;;;5014834;28;20498;-77
2023/09/22 08:12:05;;;;;;;1.43;1.33;;;15.80;99.90;;;;;;5014864;28;20475;-78
2023/09/22 08:14:34;;;;;;;2.67;1.63;;;15.90;99.90;;;;;;5013480;28;20467;-78
2023/09/22 08:17:04;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;5014409;28;20482;-78
2023/09/22 08:19:31;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5014453;28;20447;-78
2023/09/22 08:21:58;;;;;;;3.90;1.37;;;16.00;99.90;;;;;;5014112;28;20812;-78
2023/09/22 08:24:25;;;;;;;3.13;1.40;;;16.40;99.90;;;;;;5013755;28;20979;-78
2023/09/22 08:26:52;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5013760;28;20462;-77
2023/09/22 08:29:18;;;;;;;2.50;1.60;;;16.30;99.90;;;;;;5014081;28;20810;-77
2023/09/22 08:31:46;;;;;;;2.63;1.53;;;16.50;99.90;;;;;;5013796;28;20487;-81
2023/09/22 08:34:13;;;;;;;1.63;1.53;;;16.60;99.90;;;;;;5013675;28;20439;-81
2023/09/22 08:36:40;;;;;;;2.20;1.40;;;16.60;99.90;;;;;;5018707;28;20936;-78
2023/09/22 08:39:08;;;;;;;1.90;1.30;;;16.60;99.90;;;;;;5017232;28;20847;-77
2023/09/22 08:41:37;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5014174;28;20435;-77
2023/09/22 08:44:04;;;;;;;1.50;1.17;;;16.50;99.90;;;;;;5013034;28;20446;-78
2023/09/22 08:46:33;;;;;;;4.07;1.37;;;16.50;99.90;;;;;;5014459;28;20448;-80
2023/09/22 08:49:01;;;;;;;1.03;1.00;;;16.90;99.90;;;;;;5014608;28;20955;-80
2023/09/22 08:51:28;;;;;;;2.00;1.20;;;16.50;99.90;;;;;;5015055;28;20439;-80
2023/09/22 08:53:55;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5014210;28;20451;-78
2023/09/22 08:56:23;;;;;;;2.60;1.40;;;16.80;99.90;;;;;;5014627;28;20513;-79
2023/09/22 08:58:51;;;;;;;2.97;1.20;;;16.80;99.90;;;;;;5014367;28;20479;-79
2023/09/22 09:01:18;;;;;;;1.37;0.90;;;16.80;99.90;;;;;;5015350;28;20483;-81
2023/09/22 09:03:46;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5014926;28;20880;-78
2023/09/22 09:06:17;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;5015450;28;20463;-78
2023/09/22 09:09:04;;;;;;;1.50;1.37;;;16.70;99.90;;;;;;5016874;28;20436;-81
2023/09/22 09:11:31;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5015854;28;20444;-79
2023/09/22 09:13:58;;;;;;;1.27;1.20;;;16.70;99.90;;;;;;5015344;28;20475;-80
2023/09/22 09:16:32;;;;;;;1.70;1.30;;;16.80;99.90;;;;;;5014519;28;20507;-77
2023/09/22 09:19:13;;;;;;;2.17;1.40;;;16.70;99.90;;;;;;5013092;28;20451;-77
2023/09/22 09:22:09;;;;;;;1.43;1.33;;;16.70;99.90;;;;;;5013685;28;20480;-77
2023/09/22 09:24:37;;;;;;;2.90;1.60;;;16.80;99.90;;;;;;5015440;28;20455;-79
2023/09/22 09:27:17;;;;;;;1.07;1.00;;;16.90;99.90;;;;;;5016918;28;20463;-78
2023/09/22 09:29:44;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;5016721;28;20455;-78
2023/09/22 09:32:11;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5013821;28;20484;-78
2023/09/22 09:34:39;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5012493;28;20974;-76
2023/09/22 09:37:13;;;;;;;1.47;1.20;;;17.00;99.90;;;;;;5013695;28;20439;-80
2023/09/22 09:39:47;;;;;;;1.93;1.53;;;17.00;99.90;;;;;;5013689;28;20486;-78
2023/09/22 09:42:16;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5014503;28;20447;-78
2023/09/22 09:44:49;;;;;;;1.43;1.23;;;17.30;99.90;;;;;;5023406;28;20467;-77
2023/09/22 09:47:22;;;;;;;2.27;1.60;;;17.00;99.90;;;;;;5024356;28;20428;-77
2023/09/22 09:49:52;;;;;;;2.63;1.50;;;17.20;99.90;;;;;;5014641;28;20452;-80
2023/09/22 09:52:25;;;;;;;0.97;0.97;;;17.30;99.90;;;;;;5014740;28;20531;-78
2023/09/22 09:55:07;;;;;;;1.70;1.23;;;17.50;99.90;;;;;;5013203;28;20834;-80
2023/09/22 09:57:38;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5013677;28;20490;-82
2023/09/22 10:00:12;;;;;;;5.70;1.30;;;17.50;99.90;;;;;;5011253;28;20479;-78
2023/09/22 10:02:40;;;;;;;2.10;1.30;;;17.60;99.90;;;;;;5012795;28;20499;-78
2023/09/22 10:05:09;;;;;;;2.17;1.10;;;17.70;99.90;;;;;;5012486;28;20459;-78
2023/09/22 10:07:38;;;;;;;4.93;1.40;;;17.70;99.90;;;;;;5012568;28;20447;-76
2023/09/22 10:10:06;;;;;;;3.23;1.10;;;17.80;99.90;;;;;;5012423;28;20551;-76
2023/09/22 10:12:34;;;;;;;1.63;1.13;;;18.00;99.90;;;;;;5012539;28;21003;-81
2023/09/22 10:15:04;;;;;;;1.87;1.60;;;18.10;99.90;;;;;;5012159;28;20998;-79
2023/09/22 10:17:31;;;;;;;1.83;1.30;;;18.10;99.90;;;;;;5012384;28;20427;-78
2023/09/22 10:20:06;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5012465;28;20443;-78
2023/09/22 10:22:33;;;;;;;4.40;1.03;;;18.60;99.90;;;;;;5013835;28;20438;-78
2023/09/22 10:25:24;;;;;;;3.20;1.40;;;18.80;99.90;;;;;;5013974;28;20455;-78
2023/09/22 10:27:55;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5014377;28;20420;-78
2023/09/22 10:30:22;;;;;;;2.33;1.57;;;18.70;99.90;;;;;;5013372;28;20493;-79
2023/09/22 10:32:49;;;;;;;2.40;1.90;;;18.80;99.90;;;;;;5013271;28;20479;-78
2023/09/22 10:35:40;;;;;;;2.20;1.23;;;19.10;99.90;;;;;;5012698;28;20474;-81
2023/09/22 10:38:10;;;;;;;1.40;0.93;;;19.50;99.90;;;;;;5016625;28;20454;-77
2023/09/22 10:40:40;;;;;;;2.20;1.00;;;19.80;99.90;;;;;;5017956;28;20453;-79
2023/09/22 10:43:07;;;;;;;0.93;0.80;;;20.20;99.90;;;;;;5016770;28;20423;-79
2023/09/22 10:45:34;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5015550;28;20502;-82
2023/09/22 10:48:01;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5016361;28;20439;-79
2023/09/22 10:50:30;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5014852;28;20443;-79
2023/09/22 10:52:58;;;;;;;2.60;1.00;;;;;;;;;;5015883;28;20459;-78
2023/09/22 10:55:27;;;;;;;1.10;0.70;;;21.30;99.90;;;;;;5017528;28;20486;-77
2023/09/22 10:57:56;;;;;;;1.33;0.73;;;21.30;99.90;;;;;;5017036;28;20439;-81
2023/09/22 11:00:23;;;;;;;1.20;1.00;;;21.60;99.90;;;;;;5017289;28;20475;-80
2023/09/22 11:02:50;;;;;;;0.80;0.77;;;21.50;99.90;;;;;;5016884;28;20435;-78
2023/09/22 11:05:17;;;;;;;2.50;1.20;;;20.90;99.90;;;;;;5016037;28;20840;-80
2023/09/22 11:07:44;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5016923;28;20443;-82
2023/09/22 11:10:18;;;;;;;1.33;1.23;;;21.40;99.90;;;;;;5017170;28;20459;-80
2023/09/22 11:12:48;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5016889;28;20459;-80
2023/09/22 11:15:17;;;;;;;1.27;0.80;;;21.70;99.90;;;;;;5016575;28;20458;-78
2023/09/22 11:17:46;;;;;;;1.17;1.00;;;22.00;99.90;;;;;;5016959;28;20447;-78
2023/09/22 11:20:18;;;;;;;1.00;0.90;;;21.80;99.90;;;;;;5016157;28;20500;-78
2023/09/22 11:22:45;;;;;;;1.60;0.90;;;22.00;99.90;;;;;;5016134;28;20467;-78
2023/09/22 11:25:12;;;;;;;0.87;0.87;;;21.80;99.90;;;;;;5015404;28;20470;-77
2023/09/22 11:27:44;;;;;;;1.50;0.97;;;21.70;99.90;;;;;;5015579;28;20457;-79
2023/09/22 11:30:14;;;;;;;2.00;1.00;;;21.60;99.90;;;;;;5016076;28;20474;-81
2023/09/22 11:32:43;;;;;;;1.33;0.80;;;21.70;99.90;;;;;;5015594;28;20558;-80
2023/09/22 11:35:10;;;;;;;1.00;0.80;;;21.80;99.90;;;;;;5015605;28;20467;-78
2023/09/22 11:37:37;;;;;;;1.47;1.07;;;21.70;99.90;;;;;;5015683;28;20446;-80
2023/09/22 11:40:14;;;;;;;1.50;1.50;;;21.30;99.90;;;;;;5022289;28;20475;-83
2023/09/22 11:42:46;;;;;;;1.13;1.03;;;21.10;99.90;;;;;;5038283;28;20443;-84
2023/09/22 11:45:20;;;;;;;1.13;1.03;;;21.30;99.90;;;;;;5022352;28;20451;-78
2023/09/22 11:47:49;;;;;;;1.37;1.10;;;21.90;99.90;;;;;;5017697;28;20420;-78
2023/09/22 11:50:22;;;;;;;0.77;0.70;;;21.50;99.90;;;;;;5015824;28;20532;-79
2023/09/22 11:52:49;;;;;;;0.93;0.83;;;21.70;99.90;;;;;;5016119;28;20538;-79
2023/09/22 11:55:16;;;;;;;2.47;1.00;;;21.50;99.90;;;;;;5016032;28;20495;-79
2023/09/22 11:57:43;;;;;;;1.40;0.90;;;21.50;99.90;;;;;;5015390;28;20446;-81
2023/09/22 12:00:13;;;;;;;1.33;0.90;;;21.60;99.90;;;;;;5015230;28;20447;-82
2023/09/22 12:02:40;;;;;;;1.00;0.90;;;21.90;99.90;;;;;;5015631;28;20424;-78
2023/09/22 12:05:09;;;;;;;1.57;1.47;;;21.70;99.90;;;;;;5014832;28;20818;-78
2023/09/22 12:07:36;;;;;;;2.30;0.90;;;21.60;99.90;;;;;;5015770;28;21086;-80
2023/09/22 12:10:02;;;;;;;1.10;0.90;;;21.90;99.90;;;;;;5015482;28;20478;-78
2023/09/22 12:12:29;;;;;;;1.40;1.20;;;22.30;99.90;;;;;;5014766;28;20431;-78
2023/09/22 12:14:56;;;;;;;2.10;1.00;;;22.30;99.90;;;;;;5014084;28;20466;-79
2023/09/22 12:17:23;;;;;;;2.93;1.87;;;22.70;99.90;;;;;;5013925;28;20444;-79
2023/09/22 12:19:50;;;;;;;2.40;1.80;;;23.00;99.90;;;;;;5014642;28;20458;-80
2023/09/22 12:22:18;;;;;;;1.20;1.10;;;23.00;99.90;;;;;;5014557;28;20935;-78
2023/09/22 12:24:45;;;;;;;1.50;1.13;;;22.90;99.90;;;;;;5014571;28;20550;-78
2023/09/22 12:27:12;;;;;;;1.47;1.37;;;22.60;99.90;;;;;;5014020;28;20455;-80
2023/09/22 12:29:38;;;;;;;1.90;1.00;;;22.70;99.90;;;;;;5014233;28;20447;-78
2023/09/22 12:32:07;;;;;;;2.30;1.43;;;22.50;99.90;;;;;;5014257;28;20456;-79
2023/09/22 12:34:34;;;;;;;3.10;1.20;;;22.50;99.90;;;;;;5014360;28;20486;-78
2023/09/22 12:37:01;;;;;;;1.20;1.03;;;22.50;99.90;;;;;;5014296;28;20448;-79
2023/09/22 12:39:29;;;;;;;2.37;1.10;;;22.40;99.90;;;;;;5013967;28;20455;-79
2023/09/22 12:41:55;;;;;;;1.20;1.10;;;22.70;99.90;;;;;;5013592;28;20538;-80
2023/09/22 12:44:23;;;;;;;1.10;1.07;;;23.10;99.90;;;;;;5013633;28;20451;-81
2023/09/22 12:46:50;;;;;;;1.17;1.07;;;23.60;99.90;;;;;;5013969;28;20955;-77
2023/09/22 12:49:17;;;;;;;1.33;1.00;;;23.60;99.90;;;;;;5014581;28;20509;-77
2023/09/22 12:51:43;;;;;;;1.43;1.20;;;23.50;99.90;;;;;;5014292;28;20477;-79
2023/09/22 12:54:09;;;;;;;1.47;0.90;;;23.60;99.90;;;;;;5013817;28;20498;-78