Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:15;;;;;;;6.77;5.83;;;;;;;17.68;100.00;95948.13;4974631;28;24508;-73
2023/09/11 00:03:42;;;;;;;9.77;5.47;;;;;;;17.69;100.00;95944.56;4974967;28;24418;-73
2023/09/11 00:06:08;;;;;;;25.13;6.15;;;;;;;17.69;100.00;95941.09;4975039;28;24821;-73
2023/09/11 00:08:36;;;;;;;7.57;5.73;;;;;;;17.66;100.00;95940.41;4974623;28;24436;-73
2023/09/11 00:11:03;;;;;;;12.48;6.43;;;;;;;17.40;100.00;95932.22;4974377;28;24414;-73
2023/09/11 00:13:31;;;;;;;9.52;5.90;;;;;;;17.37;100.00;95936.91;4974683;28;24401;-73
2023/09/11 00:15:57;;;;;;;7.65;6.50;;;;;;;17.41;100.00;95933.06;4974725;28;24533;-73
2023/09/11 00:18:24;;;;;;;7.45;6.15;;;;;;;17.45;100.00;95931.81;4975025;28;24498;-73
2023/09/11 00:20:51;;;;;;;11.07;6.00;;;;;;;17.52;100.00;95935.56;4974485;28;25027;-73
2023/09/11 00:23:18;;;;;;;7.93;6.13;;;;;;;17.56;100.00;95930.88;4973742;28;24442;-73
2023/09/11 00:25:46;;;;;;;9.05;6.65;;;;;;;17.46;100.00;95930.03;4974466;28;24421;-73
2023/09/11 00:28:12;;;;;;;7.32;5.60;;;;;;;17.25;100.00;95923.09;4975175;28;24417;-73
2023/09/11 00:30:39;;;;;;;8.80;6.60;;;;;;;17.26;100.00;95918.69;4973826;28;24491;-73
2023/09/11 00:33:06;;;;;;;8.23;6.30;;;;;;;17.32;100.00;95921.59;4973780;28;24428;-73
2023/09/11 00:35:32;;;;;;;7.55;6.05;;;;;;;17.27;100.00;95912.47;4974114;28;24429;-73
2023/09/11 00:37:59;;;;;;;6.35;5.57;;;;;;;17.23;100.00;95909.31;4974177;28;24797;-72
2023/09/11 00:40:25;;;;;;;7.57;5.70;;;;;;;17.15;100.00;95906.53;4974527;28;24425;-73
2023/09/11 00:42:53;;;;;;;9.68;6.18;;;;;;;17.14;100.00;95905.72;4973805;28;24456;-73
2023/09/11 00:45:19;;;;;;;7.82;6.13;;;;;;;17.20;100.00;95908.75;4974278;28;24421;-73
2023/09/11 00:47:47;;;;;;;8.38;6.40;;;;;;;17.10;100.00;95903.50;4973808;28;24433;-73
2023/09/11 00:50:16;;;;;;;8.20;6.35;;;;;;;16.98;100.00;95897.50;4973743;28;24472;-73
2023/09/11 00:52:43;;;;;;;7.28;6.22;;;;;;;17.01;100.00;95899.88;4973361;28;24417;-73
2023/09/11 00:55:10;;;;;;;6.50;5.78;;;;;;;16.83;100.00;95889.19;4973597;28;24424;-73
2023/09/11 00:57:37;;;;;;;12.70;6.33;;;;;;;16.67;100.00;95888.84;4972676;28;24425;-73
2023/09/11 01:00:06;;;;;;;8.55;6.57;;;;;;;16.75;100.00;95886.41;4972408;28;24971;-73
2023/09/11 01:02:33;;;;;;;9.45;7.20;;;;;;;16.66;100.00;95881.94;4973781;28;24441;-72
2023/09/11 01:05:00;;;;;;;10.10;6.28;;;;;;;16.67;100.00;95878.38;4973641;28;24425;-72
2023/09/11 01:07:26;;;;;;;9.48;6.53;;;;;;;16.72;100.00;95878.78;4973771;28;24434;-72
2023/09/11 01:09:53;;;;;;;8.57;6.10;;;;;;;16.78;100.00;95880.09;4973159;28;24995;-72
2023/09/11 01:12:19;;;;;;;8.77;6.72;;;;;;;16.83;100.00;95883.13;4973558;28;24426;-72
2023/09/11 01:14:46;;;;;;;8.38;6.13;;;;;;;16.86;100.00;95875.03;4973651;28;24436;-72
2023/09/11 01:17:24;;;;;;;8.18;6.50;;;;;;;16.93;100.00;95874.38;4973599;28;24421;-72
2023/09/11 01:20:09;;;;;;;10.38;6.53;;;;;;;16.92;100.00;95862.25;4973611;28;25039;-72
2023/09/11 01:22:56;;;;;;;9.32;6.00;;;;;;;16.94;100.00;95864.72;4973708;28;24453;-72
2023/09/11 01:25:43;;;;;;;8.30;6.13;;;;;;;16.84;100.00;95862.09;4973783;28;24422;-72
2023/09/11 01:28:23;;;;;;;8.43;6.70;;;;;;;16.79;100.00;95866.06;4973820;28;24437;-72
2023/09/11 01:30:51;;;;;;;11.57;6.22;;;;;;;16.79;100.00;95866.06;4973454;28;24433;-72
2023/09/11 01:33:18;;;;;;;9.18;6.15;;;;;;;16.74;100.00;95868.25;4973876;28;24422;-72
2023/09/11 01:35:44;;;;;;;8.98;6.32;;;;;;;16.72;100.00;95865.72;4973612;28;24440;-72
2023/09/11 01:38:10;;;;;;;6.67;6.00;;;;;;;16.72;100.00;95870.13;4974255;28;24514;-72
2023/09/11 01:40:38;;;;;;;7.63;6.28;;;;;;;16.73;100.00;95867.41;4973274;28;24429;-72
2023/09/11 01:43:08;;;;;;;8.65;5.78;;;;;;;16.73;100.00;95864.78;4973001;28;24445;-72
2023/09/11 01:45:37;;;;;;;8.35;5.85;;;;;;;16.75;100.00;95859.44;4973974;28;24425;-72
2023/09/11 01:48:08;;;;;;;8.40;5.40;;;;;;;16.72;100.00;95857.88;4972919;28;25147;-72
2023/09/11 01:50:36;;;;;;;7.68;5.80;;;;;;;16.71;100.00;95866.69;4973606;28;24778;-72
2023/09/11 01:53:04;;;;;;;7.93;5.55;;;;;;;16.68;100.00;95864.31;4973617;28;24448;-72
2023/09/11 01:55:32;;;;;;;6.07;5.32;;;;;;;16.66;100.00;95864.47;4974175;28;24465;-72
2023/09/11 01:57:58;;;;;;;8.93;5.70;;;;;;;16.70;100.00;95860.63;4975444;28;24429;-72
2023/09/11 02:00:25;;;;;;;6.45;5.75;;;;;;;16.54;100.00;95862.06;4978182;28;24428;-72
2023/09/11 02:02:55;;;;;;;11.10;6.32;;;;;;;16.41;100.00;95862.28;4976336;28;24449;-72
2023/09/11 02:05:23;;;;;;;7.32;5.50;;;;;;;16.33;100.00;95862.94;4977228;28;24531;-72
2023/09/11 02:07:49;;;;;;;7.82;5.78;;;;;;;16.27;100.00;95865.22;4976230;28;24794;-72
2023/09/11 02:10:17;;;;;;;7.97;5.68;;;;;;;16.29;100.00;95863.31;4976313;28;25038;-72
2023/09/11 02:12:43;;;;;;;7.57;5.18;;;;;;;16.34;100.00;95861.97;4976827;28;24432;-72
2023/09/11 02:15:10;;;;;;;7.80;5.70;;;;;;;16.41;100.00;95864.91;4976731;28;24529;-72
2023/09/11 02:17:36;;;;;;;8.73;5.93;;;;;;;16.28;100.00;95862.50;4976864;28;24421;-72
2023/09/11 02:20:04;;;;;;;7.07;5.10;;;;;;;16.17;100.00;95859.97;4976648;28;24444;-72
2023/09/11 02:22:31;;;;;;;11.70;5.53;;;;;;;16.08;100.00;95856.31;4976264;28;24576;-72
2023/09/11 02:24:58;;;;;;;8.45;5.70;;;;;;;16.06;100.00;95858.25;4976542;28;24448;-72
2023/09/11 02:27:24;;;;;;;6.45;5.85;;;;;;;16.05;100.00;95860.97;4976024;28;24433;-72
2023/09/11 02:29:51;;;;;;;7.38;5.55;;;;;;;16.03;100.00;95852.44;4975828;28;24425;-72
2023/09/11 02:32:17;;;;;;;5.97;5.38;;;;;;;16.00;100.00;95853.53;4976114;28;24422;-72
2023/09/11 02:34:43;;;;;;;7.32;6.00;;;;;;;16.03;100.00;95853.28;4977033;28;24456;-72
2023/09/11 02:37:10;;;;;;;7.30;6.45;;;;;;;16.04;100.00;95849.69;4975795;28;24433;-72
2023/09/11 02:39:38;;;;;;;9.75;6.18;;;;;;;16.13;100.00;95858.53;4976306;28;24433;-72
2023/09/11 02:42:05;;;;;;;10.32;6.18;;;;;;;16.12;100.00;95862.13;4975284;28;24425;-72
2023/09/11 02:44:32;;;;;;;9.10;5.93;;;;;;;16.18;100.00;95856.38;4976373;28;24480;-72
2023/09/11 02:46:58;;;;;;;10.23;5.70;;;;;;;16.18;100.00;95861.59;4976413;28;24430;-72
2023/09/11 02:49:25;;;;;;;9.73;5.68;;;;;;;16.15;100.00;95854.84;4976059;28;24953;-72
2023/09/11 02:51:51;;;;;;;5.90;5.10;;;;;;;16.19;100.00;95855.41;4975180;28;24444;-72
2023/09/11 02:54:19;;;;;;;7.20;5.65;;;;;;;16.14;100.00;95858.44;4976624;28;24429;-72
2023/09/11 02:56:47;;;;;;;7.95;5.28;;;;;;;16.12;100.00;95852.50;4975844;28;24436;-72
2023/09/11 02:59:13;;;;;;;7.85;5.50;;;;;;;16.07;100.00;95851.22;4976780;28;24416;-72
2023/09/11 03:01:40;;;;;;;7.80;5.32;;;;;;;15.98;100.00;95844.97;4975175;28;24964;-72
2023/09/11 03:04:05;;;;;;;8.95;5.65;;;;;;;15.96;100.00;95844.28;4975833;28;24448;-72
2023/09/11 03:06:32;;;;;;;5.47;4.90;;;;;;;15.88;100.00;95850.16;4975364;28;24414;-72
2023/09/11 03:08:58;;;;;;;7.65;5.88;;;;;;;15.86;100.00;95840.75;4975627;28;24422;-72
2023/09/11 03:11:25;;;;;;;7.95;6.07;;;;;;;15.90;100.00;95844.78;4974638;28;24494;-72
2023/09/11 03:13:52;;;;;;;7.90;6.13;;;;;;;15.69;100.00;95835.16;4975777;28;24422;-72
2023/09/11 03:16:19;;;;;;;11.38;5.65;;;;;;;15.62;100.00;95844.41;4975754;28;24421;-72
2023/09/11 03:18:46;;;;;;;8.57;6.20;;;;;;;15.55;100.00;95843.25;4975690;28;24433;-72
2023/09/11 03:21:12;;;;;;;9.30;5.95;;;;;;;15.45;100.00;95843.16;4975514;28;24463;-72
2023/09/11 03:23:39;;;;;;;9.43;6.50;;;;;;;15.27;100.00;95846.44;4975423;28;24445;-72
2023/09/11 03:26:13;;;;;;;9.77;6.50;;;;;;;15.07;100.00;95846.25;4972935;28;24433;-72
2023/09/11 03:28:40;;;;;;;11.68;6.70;;;;;;;14.99;100.00;95846.03;4973349;28;24446;-72
2023/09/11 03:31:07;;;;;;;7.38;6.53;;;;;;;15.09;100.00;95843.50;4972938;28;24428;-73
2023/09/11 03:33:34;;;;;;;8.27;6.20;;;;;;;15.24;100.00;95847.53;4972768;28;24416;-72
2023/09/11 03:36:00;;;;;;;6.25;5.65;;;;;;;15.43;100.00;95836.44;4972916;28;24417;-72
2023/09/11 03:38:27;;;;;;;9.80;5.60;;;;;;;15.57;100.00;95848.34;4972842;28;24473;-72
2023/09/11 03:40:53;;;;;;;8.48;5.43;;;;;;;15.66;100.00;95835.41;4972761;28;24417;-73
2023/09/11 03:43:20;;;;;;;8.00;5.63;;;;;;;15.69;100.00;95845.59;4972554;28;24793;-72
2023/09/11 03:45:47;;;;;;;10.27;5.80;;;;;;;15.67;100.00;95842.28;4984758;28;24496;-72
2023/09/11 03:48:15;;;;;;;6.72;5.40;;;;;;;15.75;100.00;95836.44;4992244;28;24421;-72
2023/09/11 03:50:41;;;;;;;6.18;5.57;;;;;;;15.71;100.00;95837.63;4992194;28;24483;-72
2023/09/11 03:53:07;;;;;;;8.02;5.95;;;;;;;15.61;100.00;95844.53;4991851;28;24424;-72
2023/09/11 03:55:34;;;;;;;9.25;5.97;;;;;;;15.41;100.00;95836.53;4991969;28;24428;-72
2023/09/11 03:58:00;;;;;;;9.67;5.13;;;;;;;15.39;100.00;95832.41;4991816;28;24436;-72
2023/09/11 04:00:27;;;;;;;6.18;5.32;;;;;;;15.39;100.00;95835.03;4991934;28;24428;-72
2023/09/11 04:02:53;;;;;;;7.38;5.25;;;;;;;15.40;100.00;95828.84;4991667;28;24448;-72
2023/09/11 04:05:21;;;;;;;8.07;5.20;;;;;;;15.22;100.00;95831.97;4991724;28;24421;-72
2023/09/11 04:07:48;;;;;;;6.90;5.60;;;;;;;15.25;100.00;95838.75;4991823;28;24437;-72
2023/09/11 04:10:14;;;;;;;11.07;5.80;;;;;;;15.14;100.00;95833.56;4991803;28;24420;-72
2023/09/11 04:12:41;;;;;;;8.07;5.57;;;;;;;15.11;100.00;95833.78;4992874;28;24441;-72
2023/09/11 04:15:08;;;;;;;6.80;5.53;;;;;;;15.14;100.00;95831.78;4993719;28;24425;-72
2023/09/11 04:17:34;;;;;;;6.72;5.72;;;;;;;15.05;100.00;95834.28;4994420;28;24485;-72
2023/09/11 04:20:01;;;;;;;10.75;5.85;;;;;;;15.03;100.00;95829.19;4993079;28;24424;-72
2023/09/11 04:22:29;;;;;;;6.15;5.55;;;;;;;14.89;100.00;95835.50;4991421;28;24417;-72
2023/09/11 04:24:55;;;;;;;7.50;6.23;;;;;;;14.90;100.00;95831.94;4991868;28;24490;-72
2023/09/11 04:27:22;;;;;;;7.32;6.55;;;;;;;14.91;100.00;95831.00;4991323;28;25038;-73
2023/09/11 04:29:48;;;;;;;8.50;6.50;;;;;;;15.03;100.00;95826.59;4991348;28;24420;-73
2023/09/11 04:32:17;;;;;;;11.93;6.93;;;;;;;15.11;100.00;95831.19;4991176;28;24800;-72
2023/09/11 04:34:44;;;;;;;7.10;6.40;;;;;;;15.16;100.00;95829.84;4991426;28;24501;-72
2023/09/11 04:37:10;;;;;;;8.60;6.85;;;;;;;15.21;100.00;95829.50;4991297;28;24428;-72
2023/09/11 04:39:38;;;;;;;9.55;6.75;;;;;;;15.18;100.00;95830.56;4991313;28;24424;-72
2023/09/11 04:42:04;;;;;;;9.15;6.80;;;;;;;15.19;100.00;95827.00;4990988;28;24817;-72
2023/09/11 04:44:30;;;;;;;7.03;6.20;;;;;;;15.28;100.00;95833.28;4991408;28;24440;-72
2023/09/11 04:46:57;;;;;;;7.82;6.28;;;;;;;15.22;100.00;95837.19;4991308;28;24421;-72
2023/09/11 04:49:24;;;;;;;7.35;5.80;;;;;;;15.21;100.00;95830.34;4991326;28;24488;-72
2023/09/11 04:51:50;;;;;;;7.03;5.95;;;;;;;15.19;100.00;95829.63;4990648;28;24836;-72
2023/09/11 04:54:16;;;;;;;8.07;5.78;;;;;;;15.19;100.00;95831.41;4990526;28;24417;-72
2023/09/11 04:56:44;;;;;;;8.30;6.20;;;;;;;15.20;100.00;95838.25;4990936;28;24424;-72
2023/09/11 04:59:11;;;;;;;8.27;5.95;;;;;;;15.19;100.00;95836.63;4991238;28;24428;-72
2023/09/11 05:01:37;;;;;;;8.15;5.97;;;;;;;15.22;100.00;95834.59;4990913;28;24433;-71
2023/09/11 05:04:05;;;;;;;7.57;5.95;;;;;;;15.23;100.00;95838.84;4990919;28;24841;-72
2023/09/11 05:06:31;;;;;;;11.15;6.00;;;;;;;15.22;100.00;95839.81;4991045;28;24785;-72
2023/09/11 05:08:59;;;;;;;7.70;5.90;;;;;;;15.19;100.00;95840.06;4991133;28;24421;-72
2023/09/11 05:11:25;;;;;;;9.63;6.30;;;;;;;15.19;100.00;95839.22;4990817;28;24421;-72
2023/09/11 05:13:53;;;;;;;6.68;5.47;;;;;;;15.14;100.00;95836.16;4991069;28;24412;-73
2023/09/11 05:16:19;;;;;;;8.75;6.10;;;;;;;15.09;100.00;95833.94;4990878;28;24421;-73
2023/09/11 05:18:46;;;;;;;10.80;6.00;;;;;;;15.14;100.00;95839.59;4990941;28;24424;-73
2023/09/11 05:21:12;;;;;;;13.18;5.70;;;;;;;15.27;100.00;95838.59;4990509;28;24435;-73
2023/09/11 05:23:39;;;;;;;10.55;5.60;;;;;;;15.31;100.00;95845.22;4990626;28;25003;-73
2023/09/11 05:26:08;;;;;;;6.93;5.50;;;;;;;15.36;100.00;95845.72;4990560;28;24465;-73
2023/09/11 05:28:34;;;;;;;10.13;6.10;;;;;;;15.46;100.00;95844.84;4990979;28;24528;-73
2023/09/11 05:31:02;;;;;;;9.80;6.32;;;;;;;15.60;100.00;95842.88;5016394;23;24466;-76
2023/09/11 05:33:28;;;;;;;10.10;6.50;;;;;;;15.46;100.00;95838.78;4975168;28;24418;-77
2023/09/11 05:35:55;;;;;;;10.40;5.85;;;;;;;15.34;100.00;95843.22;4975271;28;24422;-76
2023/09/11 05:38:21;;;;;;;8.13;6.57;;;;;;;15.30;100.00;95851.41;4974880;28;24476;-75
2023/09/11 05:40:48;;;;;;;10.05;5.93;;;;;;;15.34;100.00;95847.59;4974886;28;24440;-76
2023/09/11 05:43:14;;;;;;;8.93;5.97;;;;;;;15.42;100.00;95843.41;4974726;28;24542;-77
2023/09/11 05:45:41;;;;;;;10.73;5.90;;;;;;;15.55;100.00;95843.25;4975098;28;24426;-77
2023/09/11 05:48:11;;;;;;;7.80;6.70;;;;;;;15.72;100.00;95853.19;4974985;28;24417;-75
2023/09/11 05:50:38;;;;;;;7.38;6.25;;;;;;;15.92;100.00;95846.31;4974717;28;24433;-75
2023/09/11 05:53:06;;;;;;;7.55;6.45;;;;;;;16.03;100.00;95853.28;4974410;28;24448;-76
2023/09/11 05:55:33;;;;;;;7.90;6.90;;;;;;;16.14;100.00;95850.59;4974976;28;24429;-76
2023/09/11 05:57:59;;;;;;;9.95;6.53;;;;;;;16.18;100.00;95846.75;4974868;28;24433;-76
2023/09/11 06:00:26;;;;;;;15.60;7.43;;;;;;;16.20;100.00;95855.31;4974730;28;24426;-76
2023/09/11 06:02:53;;;;;;;9.35;7.05;;;;;;;16.23;100.00;95851.59;4974561;28;24516;-76
2023/09/11 06:05:21;;;;;;;11.25;7.25;;;;;;;16.32;100.00;95850.00;4974347;28;24822;-76
2023/09/11 06:07:47;;;;;;;11.70;7.57;;;;;;;16.44;100.00;95857.63;4974566;28;24433;-76
2023/09/11 06:10:15;;;;;;;10.88;6.90;;;;;;;16.57;100.00;95861.81;4974555;28;24425;-76
2023/09/11 06:12:42;;;;;;;8.70;6.70;;;;;;;16.67;100.00;95862.69;4974347;28;24428;-76
2023/09/11 06:15:09;;;;;;;12.25;7.05;;;;;;;16.80;100.00;95865.13;4974203;28;24793;-76
2023/09/11 06:17:35;;;;;;;11.43;7.45;;;;;;;16.92;100.00;95867.50;4974356;28;24845;-76
2023/09/11 06:20:06;;;;;;;9.43;7.65;;;;;;;17.10;100.00;95861.63;4974333;28;24434;-76
2023/09/11 06:22:34;;;;;;;7.65;6.63;;;;;;;17.26;100.00;95867.16;4973872;28;24436;-76
2023/09/11 06:25:00;;;;;;;10.15;7.30;;;;;;;17.45;100.00;95865.53;4974626;28;24452;-77
2023/09/11 06:27:27;;;;;;;8.98;6.97;;;;;;;17.52;100.00;95858.78;4974564;28;24418;-76
2023/09/11 06:29:55;;;;;;;8.87;6.73;;;;;;;17.65;100.00;95867.22;4974259;28;24445;-76
2023/09/11 06:32:21;;;;;;;9.73;7.18;;;;;;;17.85;100.00;95858.41;4974102;28;24479;-76
2023/09/11 06:34:48;;;;;;;9.10;6.87;;;;;;;17.97;100.00;95847.78;4974377;28;24414;-76
2023/09/11 06:37:14;;;;;;;10.38;7.20;;;;;;;18.31;100.00;95853.38;4974418;28;24414;-76
2023/09/11 06:39:42;;;;;;;11.93;6.43;;;;;;;18.35;100.00;95847.72;4976214;28;24431;-78
2023/09/11 06:42:08;;;;;;;11.63;7.82;;;;;;;18.55;100.00;95851.09;4976467;28;24432;-78
2023/09/11 06:44:35;;;;;;;10.20;6.73;;;;;;;18.68;100.00;95852.56;4973801;28;24532;-75
2023/09/11 06:47:01;;;;;;;9.35;6.63;;;;;;;18.78;100.00;95848.16;4975066;28;24426;-78
2023/09/11 06:49:28;;;;;;;10.43;6.78;;;;;;;18.87;100.00;95844.63;4981939;28;24436;-77
2023/09/11 06:51:56;;;;;;;9.23;6.75;;;;;;;19.16;100.00;95843.66;4982726;28;24422;-77
2023/09/11 06:54:23;;;;;;;9.77;6.72;;;;;;;19.24;100.00;95841.94;4976261;28;24421;-76
2023/09/11 06:56:50;;;;;;;9.65;6.25;;;;;;;19.01;100.00;95849.41;4973983;28;24512;-76
2023/09/11 06:59:17;;;;;;;11.77;6.22;;;;;;;19.30;100.00;95851.06;4973788;28;24433;-76
2023/09/11 07:01:43;;;;;;;11.00;6.87;;;;;;;19.38;100.00;95848.50;4976855;28;24432;-81
2023/09/11 07:04:11;;;;;;;9.02;6.32;;;;;;;19.04;100.00;95854.38;4979084;28;24450;-79
2023/09/11 07:06:37;;;;;;;11.43;6.70;;;;;;;18.84;100.00;95852.81;4984155;28;24433;-80
2023/09/11 07:09:05;;;;;;;9.60;6.67;;;;;;;18.71;100.00;95852.31;4976937;28;24437;-76
2023/09/11 07:11:31;;;;;;;10.82;6.68;;;;;;;18.80;100.00;95851.44;4976825;28;24461;-80
2023/09/11 07:13:59;;;;;;;11.45;7.18;;;;;;;18.95;100.00;95844.75;4979210;28;24436;-78
2023/09/11 07:16:26;;;;;;;8.90;7.00;;;;;;;19.04;100.00;95843.06;4977788;28;24421;-78
2023/09/11 07:18:52;;;;;;;8.20;6.00;;;;;;;19.24;100.00;95846.38;4978239;28;24441;-77
2023/09/11 07:21:19;;;;;;;12.23;6.68;;;;;;;19.27;100.00;95844.28;4977694;28;24436;-78
2023/09/11 07:23:45;;;;;;;8.17;6.00;;;;;;;19.50;100.00;95843.84;4977392;28;25008;-78
2023/09/11 07:26:12;;;;;;;7.60;6.20;;;;;;;19.74;100.00;95846.75;4978451;28;24432;-76
2023/09/11 07:28:55;;;;;;;10.40;6.00;;;;;;;20.26;100.00;95844.19;4962759;28;24434;-78
2023/09/11 07:31:23;;;;;;;9.95;6.38;;;;;;;20.42;100.00;95840.84;4956983;29;24438;-77
2023/09/11 07:33:49;;;;;;;7.53;6.30;;;;;;;20.33;100.00;95847.03;4957865;29;24830;-77
2023/09/11 07:36:19;;;;;;;8.50;6.75;;;;;;;20.44;100.00;95844.16;4957551;29;25044;-79
2023/09/11 07:38:45;;;;;;;8.05;6.18;;;;;;;20.92;100.00;95847.22;4957090;29;24525;-78
2023/09/11 07:41:12;;;;;;;9.38;6.05;;;;;;;21.40;100.00;95840.50;4957652;28;24794;-76
2023/09/11 07:43:38;;;;;;;9.57;6.55;;;;;;;21.57;100.00;95838.69;4955859;29;24421;-75
2023/09/11 07:46:05;;;;;;;10.60;6.45;;;;;;;21.56;100.00;95851.06;4955245;29;24464;-75
2023/09/11 07:48:34;;;;;;;10.27;5.90;;;;;;;21.57;100.00;95849.25;4955542;29;24425;-75
2023/09/11 07:51:01;;;;;;;10.55;6.47;;;;;;;21.30;100.00;95852.94;4956090;29;24442;-75
2023/09/11 07:53:28;;;;;;;9.73;6.20;;;;;;;21.50;100.00;95839.34;4954860;29;24425;-75
2023/09/11 07:55:54;;;;;;;12.53;5.93;;;;;;;21.51;100.00;95848.09;4953681;28;24628;-75
2023/09/11 07:58:21;;;;;;;9.00;5.93;;;;;;;21.72;100.00;95839.72;4955142;28;24453;-75
2023/09/11 08:00:47;;;;;;;8.13;5.45;;;;;;;21.94;100.00;95836.41;4954415;29;24441;-76
2023/09/11 08:03:14;;;;;;;11.55;6.10;;;;;;;21.95;100.00;95842.50;4955784;29;24426;-77
2023/09/11 08:05:41;;;;;;;14.10;6.50;;;;;;;22.07;100.00;95853.59;4956484;29;24453;-77
2023/09/11 08:08:08;;;;;;;11.45;6.03;;;;;;;22.33;100.00;95846.34;4953778;29;24938;-76
2023/09/11 08:10:34;;;;;;;7.28;5.63;;;;;;;22.50;100.00;95843.66;4952851;29;24422;-76
2023/09/11 08:13:01;;;;;;;8.00;5.60;;;;;;;22.73;100.00;95854.31;4952878;29;24429;-76
2023/09/11 08:15:29;;;;;;;11.00;6.32;;;;;;;22.86;100.00;95858.06;4953103;29;24429;-77
2023/09/11 08:17:56;;;;;;;7.38;5.22;;;;;;;22.92;100.00;95851.34;4952756;29;25052;-76
2023/09/11 08:20:22;;;;;;;10.38;7.35;;;;;;;23.09;100.00;95857.38;4953015;29;24429;-76
2023/09/11 08:22:51;;;;;;;15.98;9.00;;;;;;;23.37;100.00;95855.91;4952754;29;24550;-76
2023/09/11 08:25:17;;;;;;;12.73;6.85;;;;;;;23.37;100.00;95855.09;4952969;29;24446;-77
2023/09/11 08:27:44;;;;;;;14.70;9.53;;;;;;;23.60;100.00;95847.19;4953285;28;24414;-77
2023/09/11 08:30:11;;;;;;;33.05;14.40;;;;;;;24.06;100.00;95855.16;4952687;29;24502;-77
2023/09/11 08:32:37;;;;;;;11.20;6.45;;;;;;;24.72;100.00;95847.44;4952636;28;24422;-77
2023/09/11 08:35:05;;;;;;;9.27;5.43;;;;;;;25.18;100.00;95847.25;4953257;29;24452;-75
2023/09/11 08:37:31;;;;;;;8.10;5.35;;;;;;;25.59;100.00;95850.22;4952665;28;24433;-77
2023/09/11 08:39:59;;;;;;;7.23;5.17;;;;;;;26.00;100.00;95845.13;4952939;29;24422;-77
2023/09/11 08:42:26;;;;;;;8.90;5.28;;;;;;;26.28;100.00;95849.66;4954727;29;24426;-77
2023/09/11 08:44:53;;;;;;;12.52;5.65;;;;;;;26.56;100.00;95844.38;4956410;29;24454;-77
2023/09/11 08:47:21;;;;;;;11.07;5.80;;;;;;;26.73;100.00;95840.38;4956189;29;24429;-77
2023/09/11 08:49:52;;;;;;;6.10;5.30;;;;;;;27.03;100.00;95843.66;4956642;29;24422;-78
2023/09/11 08:52:19;;;;;;;8.82;5.45;;;;;;;27.37;100.00;95839.31;4958401;29;24419;-78
2023/09/11 08:54:50;;;;;;;7.75;5.38;;;;;;;27.47;100.00;95838.91;4956414;29;24429;-77
2023/09/11 08:57:21;;;;;;;8.80;5.03;;;;;;;27.63;98.20;95838.56;4955735;29;24418;-77
2023/09/11 08:59:51;;;;;;;9.70;5.18;;;;;;;27.83;100.00;95835.16;4955009;28;24439;-77
2023/09/11 09:02:20;;;;;;;8.00;5.03;;;;;;;28.00;99.43;95839.09;4955473;29;24419;-78
2023/09/11 09:04:48;;;;;;;5.93;4.68;;;;;;;28.15;94.66;95834.38;4955709;29;24973;-77
2023/09/11 09:07:16;;;;;;;7.63;4.43;;;;;;;28.27;82.31;95831.09;4957821;28;24414;-77
2023/09/11 09:09:43;;;;;;;8.13;4.50;;;;;;;28.21;79.70;95841.53;4956924;29;24430;-76
2023/09/11 09:12:11;;;;;;;7.80;5.03;;;;;;;28.27;77.87;95834.56;4956086;29;25134;-76
2023/09/11 09:14:39;;;;;;;6.05;4.72;;;;;;;28.61;77.39;95838.88;4956275;28;24418;-77
2023/09/11 09:17:07;;;;;;;11.10;5.07;;;;;;;28.95;72.94;95832.44;4956100;29;24798;-77
2023/09/11 09:19:33;;;;;;;7.28;4.82;;;;;;;29.06;68.74;95840.88;4956070;29;24414;-77
2023/09/11 09:22:13;;;;;;;7.93;4.40;;;;;;;29.17;67.14;95841.03;4955983;29;24472;-77
2023/09/11 09:24:48;;;;;;;6.25;4.07;;;;;;;29.38;68.33;95841.78;4956517;29;25166;-78
2023/09/11 09:27:15;;;;;;;6.38;4.72;;;;;;;29.54;67.21;95838.59;4959347;29;24428;-79
2023/09/11 09:29:43;;;;;;;8.15;4.60;;;;;;;29.55;71.18;95828.75;4959028;29;24434;-79
2023/09/11 09:32:10;;;;;;;9.37;4.80;;;;;;;29.60;66.56;95831.66;4959525;28;24429;-79
2023/09/11 09:34:38;;;;;;;10.63;5.70;;;;;;;29.13;65.76;95831.81;4961335;29;24786;-77
2023/09/11 09:37:05;;;;;;;9.65;4.82;;;;;;;28.47;64.22;95826.59;4958583;29;24422;-78
2023/09/11 09:39:33;;;;;;;8.77;4.32;;;;;;;28.56;63.18;95828.03;4958609;28;24452;-77
2023/09/11 09:42:01;;;;;;;11.07;4.13;;;;;;;29.04;61.55;95830.41;4958584;28;24988;-79
2023/09/11 09:44:31;;;;;;;7.60;4.65;;;;;;;28.49;63.66;95824.56;4959663;29;24557;-79
2023/09/11 09:47:07;;;;;;;8.30;4.80;;;;;;;28.35;63.96;95826.38;4959165;29;24433;-76
2023/09/11 09:49:42;;;;;;;5.93;4.03;;;;;;;28.31;60.05;95819.00;4958478;28;24465;-79
2023/09/11 09:52:09;;;;;;;7.93;4.20;;;;;;;28.54;59.96;95813.28;4955575;29;24482;-78
2023/09/11 09:54:45;;;;;;;8.60;3.88;;;;;;;28.56;58.95;95805.91;4955466;29;24524;-78
2023/09/11 09:57:13;;;;;;;12.07;4.53;;;;;;;28.59;59.75;95808.97;4955612;29;24421;-79
2023/09/11 09:59:40;;;;;;;9.75;4.05;;;;;;;28.79;63.16;95802.78;4955568;29;24414;-78
2023/09/11 10:02:10;;;;;;;6.70;4.18;;;;;;;29.20;62.08;95805.13;4960789;29;24949;-79
2023/09/11 10:04:36;;;;;;;8.35;4.47;;;;;;;29.49;63.44;95806.41;4959664;29;24536;-79
2023/09/11 10:07:03;;;;;;;10.23;4.55;;;;;;;29.59;66.94;95804.16;4960601;29;24773;-79
2023/09/11 10:09:30;;;;;;;10.50;4.73;;;;;;;29.54;61.97;95803.09;4959100;28;24961;-77
2023/09/11 10:12:03;;;;;;;9.90;4.82;;;;;;;29.59;63.15;95797.97;4958335;29;24453;-78
2023/09/11 10:14:30;;;;;;;7.78;4.72;;;;;;;29.83;65.57;95793.72;4957955;28;24434;-77
2023/09/11 10:16:57;;;;;;;8.52;4.20;;;;;;;29.66;59.17;95790.72;4957200;29;24980;-78
2023/09/11 10:19:28;;;;;;;11.13;4.07;;;;;;;29.82;59.29;95792.09;4961023;28;24431;-79
2023/09/11 10:21:55;;;;;;;8.25;4.85;;;;;;;30.25;66.07;95794.03;4959772;28;24433;-80
2023/09/11 10:24:21;;;;;;;8.50;4.18;;;;;;;30.13;58.80;95784.03;4966831;28;24437;-78
2023/09/11 10:26:53;;;;;;;7.82;4.47;;;;;;;30.41;60.59;95784.63;4968310;28;24430;-78
2023/09/11 10:29:29;;;;;;;12.02;4.88;;;;;;;30.28;61.24;95778.38;4972405;28;24422;-74
2023/09/11 10:32:02;;;;;;;8.23;4.30;;;;;;;30.45;60.17;95781.31;4969093;28;24426;-80
2023/09/11 10:34:31;;;;;;;7.45;4.55;;;;;;;30.26;59.17;95779.63;4968045;28;24837;-83
2023/09/11 10:37:00;;;;;;;10.77;4.60;;;;;;;29.30;58.75;95780.66;4966796;28;24458;-80
2023/09/11 10:39:26;;;;;;;11.38;5.00;;;;;;;28.88;60.35;95782.84;4965697;28;24433;-80
2023/09/11 10:41:53;;;;;;;9.82;4.88;;;;;;;29.22;66.78;95784.41;4967213;28;24421;-81
2023/09/11 10:44:19;;;;;;;8.35;4.30;;;;;;;29.36;62.40;95772.59;4965841;28;24993;-81
2023/09/11 10:46:49;;;;;;;10.48;4.68;;;;;;;29.68;62.06;95778.00;4966859;28;24453;-79
2023/09/11 10:49:18;;;;;;;9.90;4.45;;;;;;;30.08;64.61;95767.84;4967659;28;24783;-79
2023/09/11 10:51:47;;;;;;;6.25;4.65;;;;;;;30.06;61.83;95769.91;4966859;28;24434;-80
2023/09/11 10:54:15;;;;;;;5.55;3.85;;;;;;;29.40;66.15;95765.81;4966647;28;24426;-81
2023/09/11 10:56:42;;;;;;;10.60;4.53;;;;;;;29.70;67.22;95761.75;4966730;28;24796;-80
2023/09/11 10:59:08;;;;;;;11.02;4.65;;;;;;;29.74;61.17;95757.63;4968229;28;24441;-79
2023/09/11 11:01:36;;;;;;;9.30;4.60;;;;;;;29.96;62.58;95753.53;4966020;28;24434;-80
2023/09/11 11:04:03;;;;;;;8.57;4.43;;;;;;;29.77;57.57;95752.66;4956851;29;24410;-79
2023/09/11 11:06:30;;;;;;;7.18;4.32;;;;;;;29.81;62.51;95755.72;4956714;29;24536;-81
2023/09/11 11:08:58;;;;;;;13.23;4.82;;;;;;;29.94;60.62;95752.97;4957578;29;24428;-80
2023/09/11 11:11:27;;;;;;;12.13;5.10;;;;;;;30.02;63.22;95747.34;4956334;29;24472;-81
2023/09/11 11:14:14;;;;;;;9.27;4.07;;;;;;;30.12;63.13;95744.19;4957629;29;24414;-80
2023/09/11 11:16:53;;;;;;;9.85;4.20;;;;;;;30.09;61.63;95747.28;4956958;28;24414;-81
2023/09/11 11:19:25;;;;;;;7.57;4.53;;;;;;;30.08;60.80;95743.00;4957507;29;24422;-80
2023/09/11 11:21:52;;;;;;;13.25;4.53;;;;;;;29.92;57.22;95741.66;4957102;29;24505;-82
2023/09/11 11:24:22;;;;;;;11.77;4.20;;;;;;;29.97;64.72;95746.38;4957276;29;24428;-81
2023/09/11 11:26:49;;;;;;;5.82;3.60;;;;;;;29.81;54.08;95739.72;4958983;28;25048;-79