Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:06;;;;;;;40.33;25.50;;;;;;;1.62;100.00;100454.53;5088133;28;20039;-76
2024/01/25 00:03:33;;;;;;;38.55;24.55;;;;;;;1.56;100.00;100448.06;5087946;28;20024;-77
2024/01/25 00:06:00;;;;;;;39.38;27.02;;;;;;;1.76;100.00;100464.53;5080792;28;20032;-77
2024/01/25 00:08:25;;;;;;;44.58;26.80;;;;;;;0.93;100.00;100406.06;5067931;28;20024;-76
2024/01/25 00:10:51;;;;;;;58.42;30.30;;;;;;;0.77;100.00;100412.78;5069793;28;20478;-76
2024/01/25 00:13:16;;;;;;;51.90;28.88;;;;;;;0.30;100.00;100399.75;5067643;28;20029;-76
2024/01/25 00:15:41;;;;;;;49.70;28.80;;;;;;;0.53;100.00;100396.75;5067271;28;20033;-76
2024/01/25 00:18:07;;;;;;;52.53;27.77;;;;;;;0.21;100.00;100363.91;5067700;28;20043;-76
2024/01/25 00:20:33;;;;;;;49.97;28.67;;;;;;;0.31;100.00;100362.06;5052171;28;20052;-77
2024/01/25 00:22:59;;;;;;;44.85;27.83;;;;;;;0.65;100.00;100374.59;5067655;28;20023;-77
2024/01/25 00:25:24;;;;;;;56.80;29.08;;;;;;;0.64;100.00;100390.50;5067261;28;20452;-76
2024/01/25 00:27:50;;;;;;;51.88;29.05;;;;;;;1.07;100.00;100420.50;5049493;28;20035;-77
2024/01/25 00:30:15;;;;;;;47.80;29.83;;;;;;;1.09;100.00;100410.69;5052540;28;20039;-77
2024/01/25 00:32:40;;;;;;;48.80;28.20;;;;;;;1.22;100.00;100416.38;5068072;28;20703;-76
2024/01/25 00:35:09;;;;;;;49.78;30.63;;;;;;;1.38;100.00;100431.47;5067304;28;20036;-76
2024/01/25 00:37:35;;;;;;;47.05;28.50;;;;;;;1.15;100.00;100404.84;5067639;28;20044;-76
2024/01/25 00:40:01;;;;;;;43.90;25.50;;;;;;;1.12;100.00;100400.69;5070286;28;20036;-76
2024/01/25 00:42:28;;;;;;;46.53;28.23;;;;;;;1.10;100.00;100355.34;5067081;28;20031;-76
2024/01/25 00:44:54;;;;;;;48.40;27.20;;;;;;;1.07;100.00;100366.16;5067145;28;20039;-76
2024/01/25 00:47:19;;;;;;;45.53;27.27;;;;;;;1.03;100.00;100349.06;5067532;28;20036;-76
2024/01/25 00:49:45;;;;;;;64.47;42.50;;;;;;;1.17;100.00;100366.91;5052191;28;20503;-76
2024/01/25 00:52:13;;;;;;;114.32;68.03;;;;;;;1.05;100.00;100360.25;5067795;28;20040;-76
2024/01/25 00:54:39;;;;;;;;;;;;;;;1.27;100.00;100373.88;5071401;28;20116;-77
2024/01/25 00:57:04;;;;;;;129.15;76.40;;;;;;;0.95;100.00;100357.69;5052846;28;20002;-76
2024/01/25 00:59:30;;;;;;;42.88;25.90;;;;;;;1.00;100.00;100354.59;5074124;28;20020;-76
2024/01/25 01:01:59;;;;;;;49.63;30.75;;;;;;;1.23;100.00;100328.72;5091734;28;20073;-76
2024/01/25 01:04:25;;;;;;;40.38;24.08;;;;;;;1.34;100.00;100343.41;5091346;28;20024;-76
2024/01/25 01:06:51;;;;;;;35.58;20.75;;;;;;;1.20;100.00;100334.25;5091067;28;20497;-77
2024/01/25 01:09:17;;;;;;;34.22;20.77;;;;;;;1.29;100.00;100343.03;5090119;28;20030;-76
2024/01/25 01:11:43;;;;;;;64.78;44.33;;;;;;;1.29;100.00;100337.78;5072874;28;20119;-77
2024/01/25 01:14:08;;;;;;;61.25;42.13;;;;;;;1.12;100.00;100332.38;5052933;28;20103;-76
2024/01/25 01:16:35;;;;;;;37.85;26.27;;;;;;;1.31;100.00;100326.16;5070503;28;20044;-77
2024/01/25 01:19:05;;;;;;;79.25;47.83;;;;;;;1.10;100.00;100323.81;5071081;28;20421;-77
2024/01/25 01:21:31;;;;;;;53.05;31.33;;;;;;;1.14;100.00;100329.63;5073539;28;20024;-76
2024/01/25 01:23:57;;;;;;;39.25;25.38;;;;;;;1.19;100.00;100327.38;5070808;28;20040;-77
2024/01/25 01:26:22;;;;;;;57.47;33.15;;;;;;;1.14;100.00;100334.88;5052987;28;20028;-77
2024/01/25 01:28:48;;;;;;;53.70;34.30;;;;;;;0.72;100.00;100301.34;5052691;28;20124;-77
2024/01/25 01:31:14;;;;;;;31.65;20.50;;;;;;;0.88;100.00;100319.88;5072772;28;20123;-76
2024/01/25 01:33:39;;;;;;;60.95;36.63;;;;;;;0.94;100.00;100339.44;5070530;28;20016;-77
2024/01/25 01:36:05;;;;;;;34.75;21.90;;;;;;;0.75;100.00;100307.09;5073074;28;20586;-77
2024/01/25 01:38:30;;;;;;;33.58;19.92;;;;;;;0.71;100.00;100297.06;5070129;28;20032;-76
2024/01/25 01:40:55;;;;;;;32.63;19.90;;;;;;;0.66;100.00;100299.31;5080228;28;20655;-77
2024/01/25 01:43:23;;;;;;;29.65;19.27;;;;;;;0.51;100.00;100327.84;5090152;28;20544;-77
2024/01/25 01:45:48;;;;;;;35.10;18.70;;;;;;;0.34;100.00;100311.09;5090611;28;20077;-76
2024/01/25 01:48:14;;;;;;;36.33;20.15;;;;;;;0.29;100.00;100314.16;5075677;28;20068;-76
2024/01/25 01:50:40;;;;;;;43.55;25.58;;;;;;;0.51;100.00;100322.59;5059393;28;20048;-76
2024/01/25 01:53:05;;;;;;;37.80;20.48;;;;;;;0.54;100.00;100309.19;5090514;28;20052;-77
2024/01/25 01:55:31;;;;;;;62.13;34.05;;;;;;;0.55;100.00;100293.31;5090640;28;20442;-76
2024/01/25 01:57:57;;;;;;;36.25;20.70;;;;;;;0.64;100.00;100275.84;5090259;28;20031;-76
2024/01/25 02:00:25;;;;;;;36.00;20.80;;;;;;;0.66;100.00;100268.63;5088349;28;20024;-76
2024/01/25 02:02:50;;;;;;;36.03;20.80;;;;;;;0.82;100.00;100260.09;5089639;28;20412;-76
2024/01/25 02:05:16;;;;;;;35.20;21.55;;;;;;;0.72;100.00;100273.28;5071610;28;20032;-76
2024/01/25 02:07:42;;;;;;;32.97;19.67;;;;;;;0.74;100.00;100262.66;5090182;28;20142;-77
2024/01/25 02:10:08;;;;;;;35.33;21.08;;;;;;;0.44;100.00;100227.09;5088556;28;20032;-77
2024/01/25 02:12:34;;;;;;;47.83;30.35;;;;;;;0.67;100.00;100270.28;5070944;28;20153;-76
2024/01/25 02:15:00;;;;;;;37.90;21.70;;;;;;;0.17;100.00;100249.75;5069388;28;20057;-77
2024/01/25 02:17:25;;;;;;;47.90;28.33;;;;;;;0.19;100.00;100243.38;5069653;28;20073;-76
2024/01/25 02:19:50;;;;;;;140.30;81.68;;;;;;;-0.09;100.00;100241.75;5069670;28;20036;-76
2024/01/25 02:22:20;;;;;;;44.50;24.63;;;;;;;-0.28;100.00;100240.06;5087505;28;20406;-76
2024/01/25 02:24:45;;;;;;;38.33;23.20;;;;;;;-0.70;100.00;100243.06;5089718;28;20176;-76
2024/01/25 02:27:10;;;;;;;34.67;21.15;;;;;;;-0.79;100.00;100207.25;5089971;28;20099;-76
2024/01/25 02:29:36;;;;;;;35.03;20.23;;;;;;;-0.81;100.00;100223.13;5089361;28;20020;-76
2024/01/25 02:32:02;;;;;;;36.20;20.70;;;;;;;-0.68;100.00;100217.56;5088597;28;20031;-77
2024/01/25 02:34:27;;;;;;;40.38;23.10;;;;;;;-0.45;100.00;100226.72;5089644;28;20078;-77
2024/01/25 02:36:53;;;;;;;42.15;24.00;;;;;;;-0.56;100.00;100198.09;5070902;28;20027;-77
2024/01/25 02:39:18;;;;;;;114.78;55.92;;;;;;;-0.23;100.00;100198.50;5089002;28;20051;-77
2024/01/25 02:41:44;;;;;;;60.67;34.55;;;;;;;0.01;100.00;100184.84;5088146;28;20378;-77
2024/01/25 02:44:10;;;;;;;58.67;32.63;;;;;;;0.06;100.00;100200.13;5089715;28;20170;-77
2024/01/25 02:46:36;;;;;;;64.80;36.60;;;;;;;-0.21;100.00;100162.47;5089036;28;20039;-78
2024/01/25 02:49:01;;;;;;;46.72;26.45;;;;;;;0.06;100.00;100214.09;5074221;28;20029;-77
2024/01/25 02:51:27;;;;;;;43.10;24.60;;;;;;;0.03;100.00;100177.66;5071722;28;20023;-77
2024/01/25 02:53:52;;;;;;;50.17;28.13;;;;;;;0.15;100.00;100210.56;5051138;28;20420;-77
2024/01/25 02:56:17;;;;;;;61.97;43.53;;;;;;;-0.18;100.00;100170.06;5068838;28;20095;-77
2024/01/25 02:58:43;;;;;;;51.10;32.00;;;;;;;-0.56;100.00;100119.50;5050919;28;20127;-77
2024/01/25 03:01:08;;;;;;;49.58;29.90;;;;;;;0.07;100.00;100186.06;5071298;28;20099;-78
2024/01/25 03:03:34;;;;;;;40.47;26.42;;;;;;;-0.05;100.00;100188.88;5089295;28;20078;-78
2024/01/25 03:06:00;;;;;;;45.33;25.63;;;;;;;0.31;100.00;100181.06;5070749;28;20027;-78
2024/01/25 03:08:25;;;;;;;46.58;26.70;;;;;;;0.55;100.00;100179.63;5062681;28;20182;-78
2024/01/25 03:10:51;;;;;;;47.78;26.73;;;;;;;0.87;100.00;100188.75;5068953;28;20099;-76
2024/01/25 03:13:16;;;;;;;45.00;26.48;;;;;;;0.90;100.00;100170.03;5070062;28;20064;-77
2024/01/25 03:15:43;;;;;;;43.25;26.05;;;;;;;0.95;100.00;100179.13;5067791;28;20145;-77
2024/01/25 03:18:09;;;;;;;47.17;25.85;;;;;;;0.75;100.00;100178.47;5068961;28;20024;-78
2024/01/25 03:20:34;;;;;;;40.53;25.63;;;;;;;0.85;100.00;100180.19;5067921;28;20043;-77
2024/01/25 03:23:00;;;;;;;45.03;26.33;;;;;;;0.86;100.00;100181.81;5085751;28;20027;-77
2024/01/25 03:25:25;;;;;;;45.47;25.95;;;;;;;0.85;100.00;100190.69;5070029;28;20040;-77
2024/01/25 03:27:50;;;;;;;49.08;28.77;;;;;;;0.57;100.00;100159.28;5087361;28;20177;-77
2024/01/25 03:30:16;;;;;;;48.03;29.98;;;;;;;0.69;100.00;100184.31;5068225;28;20413;-77
2024/01/25 03:32:41;;;;;;;46.38;29.73;;;;;;;0.57;100.00;100169.78;5081525;28;20032;-77
2024/01/25 03:35:07;;;;;;;128.10;65.35;;;;;;;0.53;100.00;100169.28;5088611;28;20032;-77
2024/01/25 03:37:32;;;;;;;63.38;37.70;;;;;;;0.87;100.00;100197.44;5088362;28;20052;-77
2024/01/25 03:39:58;;;;;;;119.43;63.38;;;;;;;0.44;100.00;100164.94;5052494;28;20038;-77
2024/01/25 03:42:23;;;;;;;56.03;34.80;;;;;;;0.37;100.00;100135.88;5070463;28;20028;-77
2024/01/25 03:44:49;;;;;;;55.72;33.92;;;;;;;0.47;100.00;100153.31;5050082;28;20029;-77
2024/01/25 03:47:14;;;;;;;61.90;34.92;;;;;;;0.11;100.00;100124.47;5067795;28;20191;-78
2024/01/25 03:49:40;;;;;;;57.10;34.72;;;;;;;0.25;100.00;100150.19;5067849;28;20031;-78
2024/01/25 03:52:06;;;;;;;57.05;34.88;;;;;;;0.35;100.00;100160.59;5070705;28;20171;-78
2024/01/25 03:54:31;;;;;;;52.47;34.03;;;;;;;0.52;100.00;100151.06;5067917;28;20024;-78
2024/01/25 03:56:57;;;;;;;52.80;32.40;;;;;;;0.48;100.00;100129.56;5067944;28;20051;-77
2024/01/25 03:59:22;;;;;;;50.05;30.55;;;;;;;0.66;100.00;100160.22;5067970;28;20033;-77
2024/01/25 04:01:49;;;;;;;52.45;30.33;;;;;;;0.52;100.00;100154.50;5070477;28;20028;-78
2024/01/25 04:04:15;;;;;;;415.17;220.05;;;;;;;0.29;100.00;100138.41;5087962;28;20024;-78
2024/01/25 04:06:45;;;;;;;64.45;36.50;;;;;;;0.45;100.00;100139.50;5087927;28;20054;-77
2024/01/25 04:09:11;;;;;;;55.55;32.13;;;;;;;0.57;100.00;100164.53;5079740;28;20046;-77
2024/01/25 04:11:37;;;;;;;84.03;43.33;;;;;;;-0.19;100.00;100131.69;5068067;28;20545;-77
2024/01/25 04:14:03;;;;;;;60.90;35.55;;;;;;;-0.17;100.00;100166.44;5087923;28;20038;-77
2024/01/25 04:16:29;;;;;;;133.43;76.30;;;;;;;-0.12;100.00;100181.72;5087955;28;20135;-77
2024/01/25 04:18:54;;;;;;;79.20;46.80;;;;;;;-0.37;100.00;100147.38;5065543;28;20115;-77
2024/01/25 04:21:20;;;;;;;52.70;32.58;;;;;;;-0.30;100.00;100131.94;5067801;28;20082;-77
2024/01/25 04:23:45;;;;;;;147.68;86.13;;;;;;;-0.17;100.00;100144.66;5073893;28;20039;-77
2024/01/25 04:26:11;;;;;;;92.32;58.08;;;;;;;-0.30;100.00;100124.06;5076612;28;20032;-77
2024/01/25 04:28:36;;;;;;;110.53;67.53;;;;;;;-0.04;100.00;100155.59;5072241;28;20115;-77
2024/01/25 04:31:03;;;;;;;61.85;36.80;;;;;;;0.09;100.00;100158.72;5072915;28;20393;-77
2024/01/25 04:33:29;;;;;;;71.53;40.03;;;;;;;0.17;100.00;100160.59;5055533;28;20029;-77
2024/01/25 04:35:55;;;;;;;117.53;64.00;;;;;;;0.21;100.00;100175.06;5073022;28;20033;-78
2024/01/25 04:38:20;;;;;;;71.40;44.25;;;;;;;-0.02;100.00;100190.38;5078842;28;20503;-77
2024/01/25 04:40:45;;;;;;;55.83;36.22;;;;;;;-0.36;100.00;100208.50;5064611;28;20037;-77
2024/01/25 04:43:11;;;;;;;59.88;38.38;;;;;;;-0.46;100.00;100206.72;5068356;28;20028;-77
2024/01/25 04:45:37;;;;;;;67.85;40.40;;;;;;;-0.48;100.00;100176.41;5094547;28;20024;-77
2024/01/25 04:48:02;;;;;;;72.63;33.53;;;;;;;-0.49;100.00;100182.59;5102624;28;20051;-77
2024/01/25 04:50:28;;;;;;;50.70;27.35;;;;;;;-0.41;100.00;100183.56;5102733;28;20044;-78
2024/01/25 04:52:53;;;;;;;43.53;26.90;;;;;;;-0.17;100.00;100176.94;5098191;28;20111;-77
2024/01/25 04:55:19;;;;;;;48.50;26.23;;;;;;;0.22;100.00;100186.38;5081862;28;20464;-77
2024/01/25 04:57:45;;;;;;;54.65;29.25;;;;;;;0.14;100.00;100174.84;5062013;28;20604;-77
2024/01/25 05:00:11;;;;;;;56.40;28.50;;;;;;;-0.14;100.00;100139.97;5079652;28;20021;-77
2024/01/25 05:02:36;;;;;;;71.72;40.88;;;;;;;0.19;100.00;100153.41;5083708;28;20084;-77
2024/01/25 05:05:02;;;;;;;50.00;26.30;;;;;;;0.12;100.00;100160.19;5101836;28;20048;-78
2024/01/25 05:07:27;;;;;;;45.90;25.80;;;;;;;0.36;100.00;100163.06;5100865;28;20020;-77
2024/01/25 05:09:53;;;;;;;53.03;26.70;;;;;;;0.41;100.00;100144.25;5092809;28;20036;-78
2024/01/25 05:12:18;;;;;;;48.22;26.92;;;;;;;0.14;100.00;100184.47;5077573;28;20032;-77
2024/01/25 05:14:44;;;;;;;39.75;23.70;;;;;;;-0.20;100.00;100156.28;5077475;28;20533;-77
2024/01/25 05:17:09;;;;;;;46.08;25.77;;;;;;;-0.32;100.00;100167.94;5095187;28;20131;-77
2024/01/25 05:19:35;;;;;;;50.70;27.90;;;;;;;-0.48;100.00;100143.16;5089593;28;20024;-78
2024/01/25 05:22:01;;;;;;;37.05;21.13;;;;;;;-0.33;100.00;100146.13;5071868;28;20456;-78
2024/01/25 05:24:26;;;;;;;41.25;24.35;;;;;;;-0.32;100.00;100142.53;5088414;28;20031;-77
2024/01/25 05:26:52;;;;;;;50.05;28.55;;;;;;;-0.22;100.00;100134.63;5073560;28;20082;-77
2024/01/25 05:29:17;;;;;;;47.33;30.48;;;;;;;-0.41;100.00;100130.31;5091791;28;20046;-78
2024/01/25 05:31:43;;;;;;;45.10;23.50;;;;;;;-0.06;100.00;100147.91;5091224;28;20028;-78
2024/01/25 05:34:08;;;;;;;86.60;52.17;;;;;;;0.12;100.00;100137.44;5080268;28;20127;-78
2024/01/25 05:36:34;;;;;;;75.07;39.80;;;;;;;-0.19;100.00;100125.66;5071050;28;20132;-77
2024/01/25 05:38:59;;;;;;;75.63;47.30;;;;;;;-0.13;100.00;100141.59;5052376;28;20139;-78
2024/01/25 05:41:24;;;;;;;47.67;28.98;;;;;;;-0.26;100.00;100100.03;5070354;28;20024;-78
2024/01/25 05:43:50;;;;;;;50.88;30.10;;;;;;;0.03;100.00;100095.56;5072953;28;20124;-78
2024/01/25 05:46:15;;;;;;;52.00;30.90;;;;;;;0.12;100.00;100107.75;5052515;28;20047;-77
2024/01/25 05:48:41;;;;;;;47.35;25.85;;;;;;;0.16;100.00;100103.84;5070247;28;20082;-77
2024/01/25 05:51:06;;;;;;;64.10;35.13;;;;;;;0.29;100.00;100085.94;5070187;28;20119;-78
2024/01/25 05:53:31;;;;;;;47.55;28.77;;;;;;;0.32;100.00;100114.50;5073810;28;20032;-78
2024/01/25 05:55:57;;;;;;;47.42;27.02;;;;;;;0.59;100.00;100110.94;5070267;28;20473;-78
2024/01/25 05:58:23;;;;;;;53.15;32.35;;;;;;;0.74;100.00;100100.72;5070599;28;20396;-77
2024/01/25 06:00:48;;;;;;;69.38;38.97;;;;;;;1.05;100.00;100117.81;5052163;28;20033;-77
2024/01/25 06:03:16;;;;;;;60.35;34.97;;;;;;;1.17;100.00;100125.25;5054276;28;20024;-79
2024/01/25 06:05:41;;;;;;;74.30;39.60;;;;;;;1.15;100.00;100121.94;5070521;28;20047;-77
2024/01/25 06:08:07;;;;;;;83.78;44.70;;;;;;;1.19;100.00;100118.03;5070243;28;20029;-77
2024/01/25 06:10:33;;;;;;;94.03;53.53;;;;;;;1.19;100.00;100117.22;5070220;28;20021;-79
2024/01/25 06:12:58;;;;;;;81.72;41.33;;;;;;;1.34;100.00;100131.41;5068474;28;20032;-78
2024/01/25 06:15:23;;;;;;;119.07;61.60;;;;;;;1.54;100.00;100152.19;5070409;28;20044;-78
2024/01/25 06:17:49;;;;;;;94.65;52.03;;;;;;;1.70;100.00;100151.44;5089562;28;20077;-78
2024/01/25 06:20:14;;;;;;;49.67;23.90;;;;;;;2.47;100.00;100143.34;5089851;28;20552;-77
2024/01/25 06:22:40;;;;;;;48.90;20.33;;;;;;;3.50;100.00;100145.31;5089488;28;20035;-77
2024/01/25 06:25:05;;;;;;;36.20;14.60;;;;;;;4.13;100.00;100140.88;5085044;28;20113;-77
2024/01/25 06:27:30;;;;;;;34.42;11.27;;;;;;;4.82;100.00;100162.78;5071190;28;20111;-77
2024/01/25 06:29:56;;;;;;;13.60;6.35;;;;;;;5.16;100.00;100137.66;5089418;28;20093;-78
2024/01/25 06:32:21;;;;;;;7.10;4.40;;;;;;;5.80;100.00;100155.63;5070066;28;20027;-78
2024/01/25 06:34:46;;;;;;;5.78;2.92;;;;;;;6.13;100.00;100172.91;5072242;28;20430;-76
2024/01/25 06:37:15;;;;;;;14.48;6.18;;;;;;;6.43;100.00;100153.25;5050769;28;20144;-77
2024/01/25 06:39:40;;;;;;;8.15;2.85;;;;;;;6.70;100.00;100166.75;5068817;28;20029;-76
2024/01/25 06:42:06;;;;;;;10.02;3.80;;;;;;;6.81;100.00;100158.28;5085457;28;20086;-76
2024/01/25 06:44:31;;;;;;;5.10;1.85;;;;;;;6.94;100.00;100154.88;5061253;28;20090;-77
2024/01/25 06:46:56;;;;;;;9.93;3.50;;;;;;;7.16;98.72;100163.63;5068672;28;20021;-77
2024/01/25 06:49:22;;;;;;;11.77;4.53;;;;;;;7.37;95.92;100177.81;5068016;28;20032;-77
2024/01/25 06:51:47;;;;;;;9.65;3.90;;;;;;;7.47;94.58;100166.88;5067613;28;20054;-77
2024/01/25 06:54:13;;;;;;;6.70;2.80;;;;;;;7.74;91.76;100189.03;5070426;28;20097;-76
2024/01/25 06:56:38;;;;;;;5.05;2.08;;;;;;;7.60;91.88;100157.16;5050375;28;20103;-76
2024/01/25 06:59:03;;;;;;;4.60;1.90;;;;;;;7.87;88.69;100151.94;5068521;28;20549;-77
2024/01/25 07:01:30;;;;;;;4.43;1.95;;;;;;;8.01;88.39;100180.19;5077275;28;20032;-76
2024/01/25 07:03:56;;;;;;;6.05;2.15;;;;;;;8.16;87.28;100187.19;5087674;28;20473;-76
2024/01/25 07:06:21;;;;;;;6.55;1.98;;;;;;;8.25;86.03;100168.19;5087852;28;20031;-75
2024/01/25 07:08:47;;;;;;;5.35;1.50;;;;;;;8.23;85.97;100166.75;5088299;28;20030;-76
2024/01/25 07:11:12;;;;;;;4.65;1.75;;;;;;;8.28;84.67;100145.72;5064444;28;20055;-76
2024/01/25 07:13:37;;;;;;;3.90;1.50;;;;;;;8.48;83.51;100150.25;5068131;28;20035;-76
2024/01/25 07:16:03;;;;;;;2.80;1.52;;;;;;;8.64;81.30;100141.88;5070071;28;20102;-77
2024/01/25 07:18:29;;;;;;;5.43;2.00;;;;;;;8.50;80.66;100140.25;5068118;28;20028;-77
2024/01/25 07:20:54;;;;;;;6.28;1.75;;;;;;;8.59;79.23;100149.66;5067508;28;20061;-77
2024/01/25 07:23:21;;;;;;;5.10;1.88;;;;;;;8.72;78.38;100168.28;5049815;28;20504;-76
2024/01/25 07:25:47;;;;;;;3.00;1.27;;;;;;;8.73;78.39;100177.09;5082186;28;20116;-76
2024/01/25 07:28:12;;;;;;;3.55;1.30;;;;;;;8.88;76.84;100145.78;5070067;28;20028;-75
2024/01/25 07:30:37;;;;;;;5.65;1.63;;;;;;;9.33;73.92;100177.03;5069689;28;20038;-76
2024/01/25 07:33:03;;;;;;;3.13;1.42;;;;;;;9.34;73.26;100178.69;5088062;28;20031;-76
2024/01/25 07:35:28;;;;;;;3.95;1.30;;;;;;;9.41;73.90;100152.84;5078603;28;20041;-76
2024/01/25 07:37:54;;;;;;;6.60;2.28;;;;;;;9.68;71.89;100182.06;5067094;28;20048;-76
2024/01/25 07:40:19;;;;;;;2.25;1.55;;;;;;;9.78;70.86;100180.59;5069795;28;20562;-77
2024/01/25 07:42:47;;;;;;;2.63;1.30;;;;;;;9.86;70.60;100190.19;5065044;28;20055;-76
2024/01/25 07:45:13;;;;;;;6.07;1.38;;;;;;;9.92;69.60;100178.69;5087002;28;20093;-77
2024/01/25 07:47:44;;;;;;;4.63;1.58;;;;;;;9.91;70.26;100179.72;5087484;28;20034;-76
2024/01/25 07:50:10;;;;;;;4.20;1.50;;;;;;;9.85;68.58;100168.06;5087745;28;20060;-76
2024/01/25 07:52:35;;;;;;;4.60;1.52;;;;;;;9.93;69.14;100183.00;5075376;28;20052;-76
2024/01/25 07:55:00;;;;;;;9.85;2.25;;;;;;;9.79;69.15;100165.44;5071130;28;20077;-77
2024/01/25 07:57:26;;;;;;;7.43;2.08;;;;;;;10.20;69.97;100174.88;5087111;28;20124;-76
2024/01/25 07:59:51;;;;;;;5.28;1.52;;;;;;;10.05;68.03;100167.97;5087241;28;20028;-76
2024/01/25 08:02:16;;;;;;;7.00;2.10;;;;;;;10.13;69.51;100139.44;5087447;28;20119;-76
2024/01/25 08:04:42;;;;;;;5.25;1.85;;;;;;;10.17;68.46;100160.13;5087221;28;20077;-76
2024/01/25 08:07:08;;;;;;;6.45;2.30;;;;;;;10.08;69.64;100158.75;5086209;28;20040;-76
2024/01/25 08:09:34;;;;;;;4.30;1.88;;;;;;;10.40;69.26;100172.94;5081100;28;20028;-76
2024/01/25 08:11:59;;;;;;;8.75;3.30;;;;;;;10.27;68.97;100173.78;5077407;28;20020;-77
2024/01/25 08:14:25;;;;;;;4.03;1.58;;;;;;;10.16;69.29;100173.66;5076794;28;20016;-76
2024/01/25 08:16:50;;;;;;;4.05;1.95;;;;;;;10.12;69.05;100183.13;5080608;28;20056;-77
2024/01/25 08:19:16;;;;;;;5.28;2.10;;;;;;;10.26;69.37;100182.84;5078027;28;20031;-76
2024/01/25 08:21:41;;;;;;;6.68;2.55;;;;;;;10.24;68.64;100194.75;5075901;28;20029;-77
2024/01/25 08:24:08;;;;;;;7.68;1.88;;;;;;;10.30;67.60;100183.25;5079465;28;20027;-77
2024/01/25 08:26:34;;;;;;;3.97;1.67;;;;;;;10.50;67.77;100200.97;5078485;28;20032;-76
2024/01/25 08:28:59;;;;;;;7.82;2.00;;;;;;;10.61;66.64;100194.97;5076689;28;20020;-77
2024/01/25 08:31:24;;;;;;;7.07;1.88;;;;;;;10.84;64.86;100197.84;5076963;28;20116;-77
2024/01/25 08:33:50;;;;;;;4.18;1.60;;;;;;;10.75;64.88;100191.16;5078487;28;20037;-76
2024/01/25 08:36:18;;;;;;;5.20;1.80;;;;;;;10.83;65.13;100209.56;5075768;28;20044;-77
2024/01/25 08:38:44;;;;;;;4.97;2.22;;;;;;;10.81;65.27;100190.28;5076632;28;20404;-76
2024/01/25 08:41:11;;;;;;;8.68;2.00;;;;;;;11.06;64.20;100198.28;5083615;28;20066;-77
2024/01/25 08:43:36;;;;;;;4.43;1.88;;;;;;;11.14;64.33;100204.41;5071443;28;20020;-76
2024/01/25 08:46:02;;;;;;;7.18;2.50;;;;;;;11.14;63.85;100199.88;5056868;28;20914;-76
2024/01/25 08:48:27;;;;;;;6.15;2.17;;;;;;;11.05;64.38;100219.84;5068892;28;20500;-76
2024/01/25 08:50:54;;;;;;;6.75;2.78;;;;;;;11.20;64.03;100193.66;5086695;28;20027;-76
2024/01/25 08:53:22;;;;;;;6.43;2.80;;;;;;;11.45;61.13;100227.50;5074444;28;20020;-75
2024/01/25 08:55:48;;;;;;;7.90;3.35;;;;;;;11.45;62.81;100185.59;5069511;28;20039;-77
2024/01/25 08:58:13;;;;;;;6.63;2.10;;;;;;;11.60;63.29;100195.91;5066846;28;20047;-77
2024/01/25 09:00:39;;;;;;;7.45;2.67;;;;;;;11.80;61.91;100224.28;5066618;28;20123;-75
2024/01/25 09:03:04;;;;;;;9.93;3.22;;;;;;;11.83;60.38;100218.50;5067065;28;20777;-74
2024/01/25 09:05:31;;;;;;;8.90;3.60;;;;;;;11.69;60.40;100206.28;5067735;28;20036;-75
2024/01/25 09:07:56;;;;;;;7.40;2.88;;;;;;;11.64;61.26;100205.09;5067073;28;20085;-75
2024/01/25 09:10:22;;;;;;;5.30;1.38;;;;;;;11.74;60.94;100209.13;5066586;28;20443;-75
2024/01/25 09:12:47;;;;;;;6.95;2.53;;;;;;;12.02;61.03;100212.13;5066578;28;20028;-76
2024/01/25 09:15:13;;;;;;;6.88;1.98;;;;;;;12.02;59.69;100228.16;5068948;28;20043;-76
2024/01/25 09:17:38;;;;;;;9.18;3.03;;;;;;;12.04;59.77;100219.91;5070092;28;20397;-76
2024/01/25 09:20:05;;;;;;;6.35;1.90;;;;;;;12.09;59.79;100205.88;5070169;28;20119;-75
2024/01/25 09:22:30;;;;;;;6.07;1.80;;;;;;;12.31;58.46;100207.00;5069819;28;20026;-75
2024/01/25 09:24:56;;;;;;;4.10;1.52;;;;;;;12.18;57.92;100210.69;5070285;28;20052;-75
2024/01/25 09:27:21;;;;;;;4.95;1.60;;;;;;;11.96;58.14;100193.50;5073205;28;20557;-75
2024/01/25 09:29:46;;;;;;;9.55;3.92;;;;;;;12.13;59.04;100194.50;5070041;28;20039;-75
2024/01/25 09:32:12;;;;;;;9.55;3.35;;;;;;;12.30;57.43;100212.56;5069792;28;20021;-75
2024/01/25 09:34:38;;;;;;;5.72;1.90;;;;;;;12.30;57.33;100202.72;5069952;28;20025;-76
2024/01/25 09:37:04;;;;;;;7.15;2.00;;;;;;;12.49;59.36;100208.81;5081301;28;20047;-76
2024/01/25 09:39:31;;;;;;;5.93;2.05;;;;;;;12.84;57.78;100219.59;5090060;28;20480;-76
2024/01/25 09:41:57;;;;;;;7.10;1.77;;;;;;;12.71;56.13;100213.63;5090199;28;20051;-75
2024/01/25 09:44:23;;;;;;;3.60;1.48;;;;;;;12.68;55.79;100193.50;5074097;28;20032;-75
2024/01/25 09:46:50;;;;;;;5.97;1.65;;;;;;;12.41;57.29;100193.91;5072714;28;20032;-75
2024/01/25 09:49:16;;;;;;;6.22;2.25;;;;;;;12.50;58.62;100206.94;5069736;28;20025;-74
2024/01/25 09:51:42;;;;;;;8.73;2.33;;;;;;;12.66;57.30;100212.47;5051656;28;20420;-75
2024/01/25 09:54:08;;;;;;;6.10;1.88;;;;;;;12.49;55.31;100221.38;5069678;28;20020;-74
2024/01/25 09:56:34;;;;;;;7.60;2.30;;;;;;;12.30;56.13;100218.75;5074786;28;20194;-74
2024/01/25 09:59:00;;;;;;;8.63;2.88;;;;;;;12.39;56.43;100227.28;5089521;28;20127;-74
2024/01/25 10:01:26;;;;;;;8.63;3.30;;;;;;;12.75;56.33;100253.09;5089694;28;20091;-76
2024/01/25 10:03:52;;;;;;;9.25;3.38;;;;;;;12.64;55.17;100235.16;5080023;28;20036;-74
2024/01/25 10:06:17;;;;;;;4.85;1.90;;;;;;;12.60;54.67;100212.56;5071208;28;20033;-75
2024/01/25 10:08:43;;;;;;;6.78;2.22;;;;;;;12.64;54.11;100198.50;5089129;28;20516;-76
2024/01/25 10:11:11;;;;;;;7.47;2.33;;;;;;;13.11;54.32;100245.94;5089728;28;20105;-76
2024/01/25 10:13:50;;;;;;;4.75;1.77;;;;;;;13.32;52.94;100243.78;5083355;28;20028;-75
2024/01/25 10:16:19;;;;;;;9.18;2.17;;;;;;;13.51;53.26;100245.31;5051633;28;20052;-75
2024/01/25 10:18:48;;;;;;;6.03;1.83;;;;;;;13.11;52.87;100240.59;5070185;28;20067;-75
2024/01/25 10:21:15;;;;;;;5.72;2.10;;;;;;;12.74;52.52;100246.09;5069099;28;20085;-75
2024/01/25 10:23:43;;;;;;;7.95;3.08;;;;;;;12.39;55.45;100228.09;5069132;28;20548;-76
2024/01/25 10:26:09;;;;;;;6.55;2.15;;;;;;;12.34;55.89;100225.28;5068788;28;20037;-76
2024/01/25 10:28:34;;;;;;;8.15;3.10;;;;;;;12.31;54.83;100216.91;5071301;28;20033;-75
2024/01/25 10:31:04;;;;;;;6.57;1.77;;;;;;;12.15;55.93;100216.47;5068480;28;20039;-74
2024/01/25 10:33:30;;;;;;;7.78;1.98;;;;;;;11.91;56.96;100204.88;5068398;28;20574;-75
2024/01/25 10:36:03;;;;;;;6.15;2.20;;;;;;;11.72;56.35;100201.34;5068740;28;20024;-75
2024/01/25 10:38:30;;;;;;;6.82;2.20;;;;;;;11.80;56.99;100226.94;5085398;28;20065;-75
2024/01/25 10:41:01;;;;;;;7.47;1.95;;;;;;;11.74;58.51;100214.47;5088467;28;20034;-75
2024/01/25 10:43:27;;;;;;;6.20;2.42;;;;;;;11.61;60.09;100200.22;5068718;28;20020;-76
2024/01/25 10:45:55;;;;;;;7.85;2.47;;;;;;;11.59;58.38;100217.53;5068329;28;20418;-77
2024/01/25 10:48:21;;;;;;;9.27;3.45;;;;;;;11.45;57.86;100195.47;5070840;28;20468;-74
2024/01/25 10:50:48;;;;;;;12.23;4.13;;;;;;;11.61;58.74;100212.78;5068815;28;20036;-75
2024/01/25 10:53:15;;;;;;;8.88;2.60;;;;;;;11.78;57.65;100207.66;5068597;28;20057;-75
2024/01/25 10:55:41;;;;;;;6.85;2.35;;;;;;;11.66;55.77;100203.03;5068722;28;20071;-76
2024/01/25 10:58:08;;;;;;;6.50;2.20;;;;;;;11.85;55.58;100187.81;5070982;28;20098;-76
2024/01/25 11:00:34;;;;;;;5.15;1.55;;;;;;;12.20;54.35;100195.22;5068026;28;20036;-75
2024/01/25 11:03:01;;;;;;;6.15;2.75;;;;;;;12.50;55.06;100205.09;5050050;28;20048;-75
2024/01/25 11:05:27;;;;;;;6.82;2.45;;;;;;;12.71;54.36;100195.75;5068274;28;20024;-75
2024/01/25 11:07:52;;;;;;;5.28;2.35;;;;;;;12.50;53.75;100173.00;5070794;28;20169;-75