Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:16;;;;;;;;;;;;;;;23.00;30.21;97511.97;4920440;29;1902;-76
2023/07/07 00:04:41;;;;;;;;;;;;;;;23.08;30.18;97506.78;4934472;29;1140;-76
2023/07/07 00:07:07;;;;;;;;;;;;;;;23.12;30.37;97513.91;4939069;29;998;-76
2023/07/07 00:09:32;;;;;;;;;;;;;;;23.13;30.27;97514.69;4938683;29;965;-77
2023/07/07 00:12:00;;;;;;;;;;;;;;;23.09;30.25;97525.38;4907170;29;973;-77
2023/07/07 00:14:25;;;;;;;;;;;;;;;23.17;30.27;97526.69;4938721;29;1248;-76
2023/07/07 00:16:51;;;;;;;;;;;;;;;23.08;30.10;97540.84;4923119;29;969;-76
2023/07/07 00:19:16;;;;;;;;;;;;;;;23.01;30.18;97529.78;4953111;29;1052;-76
2023/07/07 00:21:42;;;;;;;;;;;;;;;23.05;30.04;97519.88;4974376;28;966;-76
2023/07/07 00:24:08;;;;;;;;;;;;;;;23.04;30.28;97518.28;4957437;29;1911;-76
2023/07/07 00:26:33;;;;;;;;;;;;;;;22.79;30.71;97519.22;4957227;29;1219;-76
2023/07/07 00:29:00;;;;;;;;;;;;;;;22.93;30.12;97528.47;4957833;29;873;-76
2023/07/07 00:31:26;;;;;;;;;;;;;;;23.18;30.09;97522.59;4957525;29;907;-76
2023/07/07 00:33:52;;;;;;;;;;;;;;;23.31;29.50;97526.13;4941443;29;1189;-77
2023/07/07 00:36:17;;;;;;;;;;;;;;;23.19;30.11;97524.16;4957504;29;1139;-77
2023/07/07 00:38:43;;;;;;;;;;;;;;;23.00;30.17;97517.66;4941589;29;884;-77
2023/07/07 00:41:09;;;;;;;;;;;;;;;22.96;30.09;97524.72;4957643;29;1031;-76
2023/07/07 00:43:34;;;;;;;;;;;;;;;23.08;29.83;97523.81;4957529;29;1981;-76
2023/07/07 00:46:00;;;;;;;;;;;;;;;22.85;30.40;97525.88;4941332;29;948;-76
2023/07/07 00:48:26;;;;;;;;;;;;;;;22.92;30.39;97533.34;4919147;29;992;-76
2023/07/07 00:50:56;;;;;;;;;;;;;;;22.88;30.45;97522.13;4918923;29;982;-77
2023/07/07 00:53:22;;;;;;;;;;;;;;;22.97;29.94;97529.13;4937437;29;980;-76
2023/07/07 00:55:52;;;;;;;;;;;;;;;22.85;30.24;97523.06;4937716;29;986;-76
2023/07/07 00:58:18;;;;;;;;;;;;;;;22.77;30.19;97533.09;4937819;29;1053;-76
2023/07/07 01:00:45;;;;;;;;;;;;;;;23.01;30.12;97524.88;4937916;29;1023;-76
2023/07/07 01:03:13;;;;;;;;;;;;;;;23.09;29.79;97528.22;4934591;29;1914;-76
2023/07/07 01:05:38;;;;;;;;;;;;;;;23.16;29.87;97532.81;4918804;29;993;-76
2023/07/07 01:08:06;;;;;;;;;;;;;;;23.04;30.12;97528.84;4934481;29;1108;-77
2023/07/07 01:10:31;;;;;;;;;;;;;;;23.00;30.17;97528.16;4934222;29;963;-78
2023/07/07 01:12:57;;;;;;;;;;;;;;;23.14;29.72;97521.94;4934816;29;960;-77
2023/07/07 01:15:22;;;;;;;;;;;;;;;22.81;30.30;97530.13;4918702;29;1216;-76
2023/07/07 01:17:57;;;;;;;;;;;;;;;22.94;29.98;97524.38;4934535;29;1153;-76
2023/07/07 01:20:31;;;;;;;;;;;;;;;23.15;29.94;97529.19;4918700;29;992;-77
2023/07/07 01:23:09;;;;;;;;;;;;;;;23.16;29.81;97519.44;4934253;29;1906;-77
2023/07/07 01:25:50;;;;;;;;;;;;;;;23.07;29.96;97517.34;4933009;28;1073;-76
2023/07/07 01:28:37;;;;;;;;;;;;;;;23.00;29.88;97517.66;4977817;28;1030;-77
2023/07/07 01:31:05;;;;;;;;;;;;;;;22.84;30.08;97524.28;4961258;28;944;-76
2023/07/07 01:33:31;;;;;;;;;;;;;;;22.90;29.97;97518.03;4944712;28;1137;-76
2023/07/07 01:35:57;;;;;;;;;;;;;;;22.77;30.16;97521.75;4961067;28;931;-76
2023/07/07 01:38:38;;;;;;;;;;;;;;;23.16;29.44;97525.13;4977678;28;901;-76
2023/07/07 01:41:13;;;;;;;;;;;;;;;23.14;29.50;97516.25;4960638;28;899;-76
2023/07/07 01:43:59;;;;;;;;;;;;;;;23.03;29.93;97507.38;4976636;28;1902;-78
2023/07/07 01:46:24;;;;;;;;;;;;;;;23.17;29.47;97509.66;4960815;28;1116;-77
2023/07/07 01:48:52;;;;;;;;;;;;;;;22.90;29.89;97513.19;4977903;28;963;-76
2023/07/07 01:51:18;;;;;;;;;;;;;;;23.04;29.79;97511.81;4936924;29;949;-76
2023/07/07 01:53:43;;;;;;;;;;;;;;;22.93;29.83;97514.28;4937343;29;1335;-77
2023/07/07 01:56:09;;;;;;;;;;;;;;;22.86;29.95;97507.59;4937228;29;1188;-76
2023/07/07 01:58:35;;;;;;;;;;;;;;;23.02;29.79;97509.44;4921171;29;1137;-76
2023/07/07 02:01:00;;;;;;;;;;;;;;;23.15;29.58;97512.16;4937345;29;1168;-76
2023/07/07 02:03:26;;;;;;;;;;;;;;;23.12;29.50;97513.13;4936946;29;1906;-77
2023/07/07 02:05:52;;;;;;;;;;;;;;;23.20;29.59;97513.59;4941029;29;924;-77
2023/07/07 02:08:18;;;;;;;;;;;;;;;23.07;30.09;97510.88;4941250;29;1235;-76
2023/07/07 02:10:43;;;;;;;;;;;;;;;23.12;29.84;97521.63;4941311;29;1160;-76
2023/07/07 02:13:09;;;;;;;;;;;;;;;23.11;29.88;97512.31;4941203;29;1220;-76
2023/07/07 02:15:35;;;;;;;;;;;;;;;22.93;30.03;97523.59;4941203;29;883;-76
2023/07/07 02:18:01;;;;;;;;;;;;;;;23.00;30.00;97516.81;4924938;29;1277;-77
2023/07/07 02:20:27;;;;;;;;;;;;;;;23.11;29.91;97517.22;4941003;29;961;-77
2023/07/07 02:22:54;;;;;;;;;;;;;;;22.85;30.15;97520.22;4959613;28;1910;-78
2023/07/07 02:25:20;;;;;;;;;;;;;;;23.03;29.79;97515.91;4964205;28;938;-77
2023/07/07 02:27:46;;;;;;;;;;;;;;;23.09;29.68;97523.34;4964188;28;1496;-76
2023/07/07 02:30:11;;;;;;;;;;;;;;;23.04;29.41;97523.94;4981102;28;909;-77
2023/07/07 02:32:37;;;;;;;;;;;;;;;23.17;29.64;97531.56;4981540;28;1121;-76
2023/07/07 02:35:03;;;;;;;;;;;;;;;23.31;29.12;97528.97;4981303;28;901;-77
2023/07/07 02:37:28;;;;;;;;;;;;;;;23.04;29.50;97528.84;4980297;28;1187;-77
2023/07/07 02:39:57;;;;;;;;;;;;;;;23.19;29.40;97532.69;4981500;28;1142;-76
2023/07/07 02:42:23;;;;;;;;;;;;;;;22.99;29.76;97532.28;4981184;28;1910;-77
2023/07/07 02:44:48;;;;;;;;;;;;;;;22.95;29.47;97529.59;4963944;28;842;-76
2023/07/07 02:47:14;;;;;;;;;;;;;;;22.88;29.72;97522.13;4980878;28;1039;-76
2023/07/07 02:49:39;;;;;;;;;;;;;;;23.19;29.27;97524.16;4963761;28;1183;-76
2023/07/07 02:52:05;;;;;;;;;;;;;;;23.05;29.18;97527.56;4981065;28;959;-76
2023/07/07 02:54:31;;;;;;;;;;;;;;;22.91;29.42;97531.00;4963708;28;1183;-76
2023/07/07 02:56:57;;;;;;;;;;;;;;;23.03;29.28;97532.94;4963214;28;949;-76
2023/07/07 02:59:22;;;;;;;;;;;;;;;22.91;29.63;97531.00;4962341;28;1322;-76
2023/07/07 03:01:49;;;;;;;;;;;;;;;22.93;29.64;97534.13;4962536;28;1235;-76
2023/07/07 03:04:15;;;;;;;;;;;;;;;22.91;29.27;97531.00;4915113;28;1327;-77
2023/07/07 03:06:40;;;;;;;;;;;;;;;22.84;29.94;97538.47;4978591;28;951;-78
2023/07/07 03:09:07;;;;;;;;;;;;;;;22.91;29.70;97525.31;4962831;28;1218;-76
2023/07/07 03:11:34;;;;;;;;;;;;;;;22.80;29.83;97526.50;4958735;29;1519;-76
2023/07/07 03:14:01;;;;;;;;;;;;;;;22.86;29.92;97518.97;4958676;29;1471;-76
2023/07/07 03:16:30;;;;;;;;;;;;;;;22.99;29.59;97527.38;4939341;29;1376;-77
2023/07/07 03:19:04;;;;;;;;;;;;;;;23.06;29.32;97526.34;4940035;29;1230;-76
2023/07/07 03:21:32;;;;;;;;;;;;;;;22.86;29.81;97521.00;4939819;29;1318;-77
2023/07/07 03:24:07;;;;;;;;;;;;;;;22.84;29.83;97521.44;4909007;29;1915;-76
2023/07/07 03:26:33;;;;;;;;;;;;;;;22.95;29.54;97526.75;4923765;29;1080;-76
2023/07/07 03:29:02;;;;;;;;;;;;;;;23.12;29.65;97518.78;4939629;29;1220;-77
2023/07/07 03:31:29;;;;;;;;;;;;;;;22.84;29.82;97520.66;4923591;29;1108;-77
2023/07/07 03:34:00;;;;;;;;;;;;;;;23.03;29.73;97515.91;4908439;29;1408;-77
2023/07/07 03:36:30;;;;;;;;;;;;;;;22.91;29.91;97513.97;4908492;29;1175;-78
2023/07/07 03:38:57;;;;;;;;;;;;;;;22.98;29.88;97519.34;4923572;29;1069;-76
2023/07/07 03:41:23;;;;;;;;;;;;;;;23.01;29.96;97524.09;4923939;29;1182;-76
2023/07/07 03:43:49;;;;;;;;;;;;;;;22.82;30.13;97523.97;4958490;29;1906;-76
2023/07/07 03:46:18;;;;;;;;;;;;;;;22.80;30.23;97532.16;4939352;29;1131;-77
2023/07/07 03:48:46;;;;;;;;;;;;;;;22.82;30.10;97523.97;4926687;29;1640;-77
2023/07/07 03:51:12;;;;;;;;;;;;;;;22.67;30.24;97528.63;4958655;29;907;-76
2023/07/07 03:53:38;;;;;;;;;;;;;;;22.74;30.18;97522.69;4926573;29;1233;-77
2023/07/07 03:56:04;;;;;;;;;;;;;;;22.92;30.06;97526.88;4939281;29;1112;-77
2023/07/07 03:58:30;;;;;;;;;;;;;;;22.99;30.09;97520.94;4939177;29;1051;-77
2023/07/07 04:00:59;;;;;;;;;;;;;;;22.90;30.14;97523.72;4923086;29;1220;-77
2023/07/07 04:03:25;;;;;;;;;;;;;;;23.08;29.43;97529.47;4938945;29;1982;-77
2023/07/07 04:05:51;;;;;;;;;;;;;;;22.95;29.88;97531.63;4939488;29;1148;-77
2023/07/07 04:08:22;;;;;;;;;;;;;;;23.03;29.87;97530.09;4938716;29;1312;-77
2023/07/07 04:10:59;;;;;;;;;;;;;;;22.87;30.16;97537.56;4923034;29;1161;-78
2023/07/07 04:13:25;;;;;;;;;;;;;;;22.88;30.14;97533.47;4922994;29;1363;-77
2023/07/07 04:16:00;;;;;;;;;;;;;;;22.82;30.43;97546.66;4923541;29;1129;-76
2023/07/07 04:18:26;;;;;;;;;;;;;;;23.17;29.67;97532.38;4938454;29;1390;-77
2023/07/07 04:20:51;;;;;;;;;;;;;;;22.99;30.12;97543.63;4922971;29;1209;-77
2023/07/07 04:23:17;;;;;;;;;;;;;;;22.86;30.04;97553.00;4907133;29;1910;-77
2023/07/07 04:25:45;;;;;;;;;;;;;;;22.91;30.12;97548.81;4919496;29;1281;-77
2023/07/07 04:28:11;;;;;;;;;;;;;;;23.09;30.05;97542.41;4903027;29;1181;-77
2023/07/07 04:30:37;;;;;;;;;;;;;;;23.09;30.00;97542.41;4903870;29;1135;-77
2023/07/07 04:33:02;;;;;;;;;;;;;;;23.04;29.82;97540.19;4915824;29;1396;-78
2023/07/07 04:35:28;;;;;;;;;;;;;;;22.95;30.03;97537.28;4941600;29;1204;-76
2023/07/07 04:37:54;;;;;;;;;;;;;;;22.73;30.42;97540.16;4957241;28;957;-76
2023/07/07 04:40:19;;;;;;;;;;;;;;;22.95;29.94;97548.63;4941399;29;1247;-76
2023/07/07 04:42:45;;;;;;;;;;;;;;;23.01;30.08;97547.59;4957236;29;1907;-76
2023/07/07 04:45:10;;;;;;;;;;;;;;;22.91;30.23;97537.44;4957538;29;941;-76
2023/07/07 04:47:36;;;;;;;;;;;;;;;22.91;30.24;97548.81;4957512;29;940;-77
2023/07/07 04:50:01;;;;;;;;;;;;;;;23.26;29.72;97546.59;4940914;29;927;-77
2023/07/07 04:52:27;;;;;;;;;;;;;;;22.83;30.33;97553.91;4957353;29;1377;-78
2023/07/07 04:54:52;;;;;;;;;;;;;;;22.95;30.25;97560.81;4957241;29;947;-77
2023/07/07 04:57:18;;;;;;;;;;;;;;;22.97;30.31;97557.50;4971780;28;1008;-77
2023/07/07 04:59:44;;;;;;;;;;;;;;;23.03;30.18;97562.09;4919253;29;954;-76
2023/07/07 05:02:09;;;;;;;;;;;;;;;23.19;30.18;97558.22;4918789;29;1995;-77
2023/07/07 05:04:35;;;;;;;;;;;;;;;23.04;29.91;97557.22;4902725;29;999;-77
2023/07/07 05:07:00;;;;;;;;;;;;;;;22.85;30.46;97557.09;4918992;29;916;-76
2023/07/07 05:09:26;;;;;;;;;;;;;;;22.95;30.01;97557.16;4902869;29;963;-76
2023/07/07 05:11:51;;;;;;;;;;;;;;;22.82;30.43;97555.19;4918792;29;1244;-75
2023/07/07 05:14:17;;;;;;;;;;;;;;;22.92;30.15;97566.59;4918663;29;938;-77
2023/07/07 05:16:43;;;;;;;;;;;;;;;23.21;29.81;97561.41;4902775;29;1157;-76
2023/07/07 05:19:08;;;;;;;;;;;;;;;23.07;29.79;97573.31;4918415;29;968;-77
2023/07/07 05:21:34;;;;;;;;;;;;;;;23.08;30.18;97572.06;4880903;29;973;-76
2023/07/07 05:23:59;;;;;;;;;;;;;;;22.93;30.33;97568.19;4880621;29;1990;-77
2023/07/07 05:26:28;;;;;;;;;;;;;;;23.33;29.77;97568.22;4880633;29;1101;-77
2023/07/07 05:28:55;;;;;;;;;;;;;;;23.21;29.81;97567.06;4865527;29;936;-76
2023/07/07 05:31:21;;;;;;;;;;;;;;;23.05;30.12;97570.13;4880927;29;903;-77
2023/07/07 05:33:47;;;;;;;;;;;;;;;22.97;30.03;97574.53;4880815;29;902;-77
2023/07/07 05:36:12;;;;;;;;;;;;;;;23.03;30.22;97576.28;4884944;29;1246;-77
2023/07/07 05:38:39;;;;;;;;;;;;;;;23.05;30.11;97578.63;4920423;29;985;-76
2023/07/07 05:41:04;;;;;;;;;;;;;;;23.13;30.24;97582.78;4921463;29;1047;-77
2023/07/07 05:43:30;;;;;;;;;;;;;;;23.26;30.11;97585.53;4905750;29;1903;-76
2023/07/07 05:45:56;;;;;;;;;;;;;;;22.79;30.68;97581.63;4921542;29;935;-77
2023/07/07 05:48:22;;;;;;;;;;;;;;;22.96;30.64;97595.66;4921247;29;1106;-77
2023/07/07 05:50:47;;;;;;;;;;;;;;;22.99;30.83;97600.38;4905481;29;918;-76
2023/07/07 05:53:13;;;;;;;;;;;;;;;23.23;30.04;97587.25;4921077;29;959;-77
2023/07/07 05:55:39;;;;;;;;;;;;;;;22.84;30.76;97592.38;4937236;29;856;-78
2023/07/07 05:58:05;;;;;;;;;;;;;;;22.92;30.62;97590.09;4939914;29;1001;-77
2023/07/07 06:00:31;;;;;;;;;;;;;;;22.79;31.04;97587.28;4957302;29;1084;-76
2023/07/07 06:02:57;;;;;;;;;;;;;;;22.84;31.06;97595.19;4957262;29;1962;-76
2023/07/07 06:05:22;;;;;;;;;;;;;;;22.88;31.08;97584.53;4957000;29;920;-77
2023/07/07 06:07:49;;;;;;;;;;;;;;;23.23;30.16;97586.47;4958654;29;935;-76
2023/07/07 06:10:14;;;;;;;;;;;;;;;23.45;29.98;97586.41;4956929;29;971;-76
2023/07/07 06:12:40;;;;;;;;;;;;;;;23.15;30.62;97585.94;4957078;29;869;-77
2023/07/07 06:15:06;;;;;;;;;;;;;;;23.13;30.76;97582.78;4956893;29;1023;-76
2023/07/07 06:17:31;;;;;;;;;;;;;;;23.22;30.40;97593.41;4958967;28;981;-76
2023/07/07 06:19:57;;;;;;;;;;;;;;;23.05;30.70;97587.16;4957193;29;915;-77
2023/07/07 06:22:23;;;;;;;;;;;;;;;23.02;30.91;97582.44;4936508;29;1981;-76
2023/07/07 06:24:48;;;;;;;;;;;;;;;23.11;30.78;97593.84;4936896;29;962;-77
2023/07/07 06:27:14;;;;;;;;;;;;;;;23.00;30.96;97590.59;4936985;29;1076;-77
2023/07/07 06:29:39;;;;;;;;;;;;;;;23.48;30.31;97580.59;4937048;29;945;-77
2023/07/07 06:32:05;;;;;;;;;;;;;;;23.19;30.67;97592.28;4905269;29;1014;-76
2023/07/07 06:34:31;;;;;;;;;;;;;;;23.23;30.86;97598.63;4920881;29;957;-77
2023/07/07 06:36:56;;;;;;;;;;;;;;;23.11;31.02;97585.31;4936907;29;1026;-76
2023/07/07 06:39:22;;;;;;;;;;;;;;;23.11;31.17;97593.84;4936912;29;953;-77
2023/07/07 06:41:47;;;;;;;;;;;;;;;23.17;31.22;97597.66;4936584;29;969;-78
2023/07/07 06:44:13;;;;;;;;;;;;;;;23.18;30.96;97590.69;4936653;29;1972;-76
2023/07/07 06:46:39;;;;;;;;;;;;;;;23.25;30.88;97590.41;4920544;29;1616;-77
2023/07/07 06:49:04;;;;;;;;;;;;;;;23.04;31.41;97588.41;4928199;29;1231;-76
2023/07/07 06:51:30;;;;;;;;;;;;;;;23.06;31.24;97595.22;4930177;29;1558;-77
2023/07/07 06:53:57;;;;;;;;;;;;;;;23.33;30.97;97590.94;4950137;29;1488;-77
2023/07/07 06:56:23;;;;;;;;;;;;;;;23.23;30.86;97587.25;4960977;28;1505;-77
2023/07/07 06:58:48;;;;;;;;;;;;;;;23.21;30.98;97595.47;4975968;28;1506;-76
2023/07/07 07:01:14;;;;;;;;;;;;;;;23.32;30.55;97590.16;4939746;29;1569;-76
2023/07/07 07:03:42;;;;;;;;;;;;;;;23.20;30.77;97599.53;4939543;29;1914;-77
2023/07/07 07:06:08;;;;;;;;;;;;;;;23.04;30.93;97596.94;4924307;29;1355;-76
2023/07/07 07:08:33;;;;;;;;;;;;;;;23.34;30.53;97587.63;4939699;29;908;-76
2023/07/07 07:11:00;;;;;;;;;;;;;;;23.32;30.83;97595.03;4939740;29;978;-77
2023/07/07 07:13:25;;;;;;;;;;;;;;;23.26;30.63;97592.00;4939653;29;1039;-76
2023/07/07 07:15:51;;;;;;;;;;;;;;;23.41;30.84;97597.88;4923924;29;976;-77
2023/07/07 07:18:17;;;;;;;;;;;;;;;23.22;31.01;97594.19;4924153;29;982;-76
2023/07/07 07:20:43;;;;;;;;;;;;;;;23.16;31.27;97596.06;4939567;29;932;-77
2023/07/07 07:23:09;;;;;;;;;;;;;;;23.08;31.22;97587.03;4923536;29;1979;-76
2023/07/07 07:25:34;;;;;;;;;;;;;;;23.10;31.29;97597.91;4920112;29;1676;-76
2023/07/07 07:28:00;;;;;;;;;;;;;;;23.50;30.60;97599.97;4921238;29;1147;-77
2023/07/07 07:30:26;;;;;;;;;;;;;;;23.44;30.58;97601.84;4939724;29;979;-76
2023/07/07 07:32:51;;;;;;;;;;;;;;;23.48;31.22;97608.19;4966624;28;884;-77
2023/07/07 07:35:17;;;;;;;;;;;;;;;23.03;31.94;97612.38;4961753;29;829;-77
2023/07/07 07:37:43;;;;;;;;;;;;;;;23.03;31.74;97618.06;4959924;28;1272;-78
2023/07/07 07:40:09;;;;;;;;;;;;;;;23.24;31.45;97611.53;4959564;29;917;-77
2023/07/07 07:42:34;;;;;;;;;;;;;;;23.27;31.54;97624.03;4959414;29;1972;-76
2023/07/07 07:45:00;;;;;;;;;;;;;;;23.33;31.30;97625.78;4938969;29;947;-76
2023/07/07 07:47:25;;;;;;;;;;;;;;;23.54;30.98;97624.13;4939201;29;949;-78
2023/07/07 07:49:51;;;;;;;;;;;;;;;23.18;31.51;97624.75;4939067;29;1029;-73
2023/07/07 07:52:18;;;;;;;;;;;;;;;23.39;31.47;97634.47;4939529;29;929;-77
2023/07/07 07:54:44;;;;;;;;;;;;;;;23.11;32.05;97617.31;4939034;29;1217;-77
2023/07/07 07:57:09;;;;;;;;;;;;;;;23.48;31.30;97626.00;4939027;29;1021;-78
2023/07/07 07:59:35;;;;;;;;;;;;;;;23.14;31.91;97621.25;4938913;29;1010;-77
2023/07/07 08:02:00;;;;;;;;;;;;;;;23.34;31.33;97633.03;4937902;29;1306;-76
2023/07/07 08:04:26;;;;;;;;;;;;;;;23.24;31.71;97634.25;4946033;29;1977;-75
2023/07/07 08:06:55;;;;;;;;;;;;;;;23.38;31.33;97630.84;4938279;29;915;-76
2023/07/07 08:09:20;;;;;;;;;;;;;;;23.38;31.50;97627.22;4938547;29;934;-77
2023/07/07 08:11:46;;;;;;;;;;;;;;;23.49;31.03;97638.16;4938814;29;947;-77
2023/07/07 08:14:18;;;;;;;;;;;;;;;23.21;31.60;97623.84;4938523;29;1523;-76
2023/07/07 08:16:47;;;;;;;;;;;;;;;23.09;31.82;97636.84;4934120;29;1698;-77
2023/07/07 08:19:12;;;;;;;;;;;;;;;23.34;31.49;97635.88;4941587;29;1524;-77
2023/07/07 08:21:38;;;;;;;;;;;;;;;23.46;31.37;97639.06;4957244;29;1497;-76
2023/07/07 08:24:04;;;;;;;;;;;;;;;23.37;31.20;97631.34;4951684;29;1918;-77
2023/07/07 08:26:29;;;;;;;;;;;;;;;23.27;31.42;97636.16;4943933;29;1426;-77
2023/07/07 08:28:56;;;;;;;;;;;;;;;23.04;31.53;97636.66;4938284;29;1277;-77
2023/07/07 08:31:22;;;;;;;;;;;;;;;23.42;31.31;97629.94;4899919;29;949;-76
2023/07/07 08:33:47;;;;;;;;;;;;;;;23.48;30.98;97639.41;4884438;29;1145;-77
2023/07/07 08:36:13;;;;;;;;;;;;;;;23.26;31.62;97637.44;4900184;29;1009;-76
2023/07/07 08:38:38;;;;;;;;;;;;;;;23.40;31.21;97636.84;4900037;29;1128;-78
2023/07/07 08:41:04;;;;;;;;;;;;;;;23.40;31.27;97636.06;4900130;29;1019;-77
2023/07/07 08:43:30;;;;;;;;;;;;;;;23.42;31.18;97644.13;4884427;29;1964;-77
2023/07/07 08:45:59;;;;;;;;;;;;;;;23.49;31.06;97638.16;4900097;29;898;-77
2023/07/07 08:48:33;;;;;;;;;;;;;;;23.63;30.56;97637.63;4914374;29;980;-77
2023/07/07 08:51:00;;;;;;;;;;;;;;;23.36;30.98;97638.25;4918947;29;976;-77
2023/07/07 08:53:37;;;;;;;;;;;;;;;23.58;30.87;97638.19;4918345;29;997;-76
2023/07/07 08:56:03;;;;;;;;;;;;;;;23.50;30.82;97636.91;4900836;29;1476;-77
2023/07/07 08:58:31;;;;;;;;;;;;;;;23.30;31.38;97642.94;4899169;29;1386;-75
2023/07/07 09:01:06;;;;;;;;;;;;;;;23.22;31.70;97636.00;4932887;29;1564;-76
2023/07/07 09:03:32;;;;;;;;;;;;;;;23.48;31.17;97643.06;4958116;29;1902;-77
2023/07/07 09:06:03;;;;;;;;;;;;;;;23.49;31.24;97643.84;4973757;28;1093;-76
2023/07/07 09:08:32;;;;;;;;;;;;;;;23.48;31.36;97642.25;4959043;28;1073;-77
2023/07/07 09:11:18;;;;;;;;;;;;;;;23.25;31.58;97635.03;4958861;28;999;-76
2023/07/07 09:13:44;;;;;;;;;;;;;;;23.30;31.53;97643.75;4917717;29;1004;-77
2023/07/07 09:16:11;;;;;;;;;;;;;;;23.52;30.98;97642.88;4886761;29;1375;-77
2023/07/07 09:18:42;;;;;;;;;;;;;;;23.43;30.97;97640.03;4902097;29;1267;-77
2023/07/07 09:21:21;;;;;;;;;;;;;;;23.12;31.61;97643.66;4918245;29;1429;-77
2023/07/07 09:23:47;;;;;;;;;;;;;;;23.26;31.15;97637.44;4917904;29;1915;-77
2023/07/07 09:26:25;;;;;;;;;;;;;;;23.61;30.77;97642.94;4920598;29;1184;-77
2023/07/07 09:28:51;;;;;;;;;;;;;;;23.16;31.46;97638.63;4933594;29;1013;-77
2023/07/07 09:31:19;;;;;;;;;;;;;;;23.32;31.30;97635.56;4933991;29;1001;-77
2023/07/07 09:33:45;;;;;;;;;;;;;;;23.46;30.72;97645.53;4933760;29;1158;-77
2023/07/07 09:36:18;;;;;;;;;;;;;;;23.20;31.06;97639.28;4933840;29;966;-77
2023/07/07 09:38:49;;;;;;;;;;;;;;;23.17;31.07;97634.53;4933760;29;1016;-76
2023/07/07 09:41:33;;;;;;;;;;;;;;;23.27;30.93;97627.66;4918258;29;1003;-77
2023/07/07 09:43:59;;;;;;;;;;;;;;;23.32;30.67;97629.88;4917713;29;1903;-77
2023/07/07 09:46:56;;;;;;;;;;;;;;;23.30;30.75;97626.72;4917897;29;997;-77
2023/07/07 09:49:22;;;;;;;;;;;;;;;23.04;31.12;97625.31;4880035;29;1090;-77
2023/07/07 09:52:08;;;;;;;;;;;;;;;23.32;30.80;97629.09;4886365;29;1184;-76
2023/07/07 09:54:33;;;;;;;;;;;;;;;23.48;30.44;97625.22;4898399;29;941;-77
2023/07/07 09:57:02;;;;;;;;;;;;;;;23.43;30.80;97634.34;4883359;29;1087;-76
2023/07/07 09:59:29;;;;;;;;;;;;;;;23.40;30.46;97625.50;4883136;29;1060;-77
2023/07/07 10:01:55;;;;;;;;;;;;;;;23.57;30.36;97625.25;4883336;29;1024;-77
2023/07/07 10:04:21;;;;;;;;;;;;;;;23.32;30.51;97634.78;4883221;29;1899;-77
2023/07/07 10:06:59;;;;;;;;;;;;;;;23.35;30.46;97631.78;4883217;29;1156;-77
2023/07/07 10:09:26;;;;;;;;;;;;;;;23.18;30.82;97636.13;4883154;29;1324;-77
2023/07/07 10:11:52;;;;;;;;;;;;;;;23.29;30.68;97633.66;4899105;29;1059;-77
2023/07/07 10:14:18;;;;;;;;;;;;;;;22.98;30.90;97635.69;4883002;29;963;-77
2023/07/07 10:16:50;;;;;;;;;;;;;;;23.03;31.15;97627.34;4858947;29;2045;-77
2023/07/07 10:19:16;;;;;;;;;;;;;;;23.02;30.96;97633.50;4861243;29;947;-77
2023/07/07 10:21:42;;;;;;;;;;;;;;;23.27;30.38;97624.81;4861467;29;1171;-77
2023/07/07 10:24:09;;;;;;;;;;;;;;;22.91;30.99;97627.44;4867515;29;1968;-77
2023/07/07 10:26:36;;;;;;;;;;;;;;;23.30;30.37;97637.28;4882545;29;1129;-77
2023/07/07 10:29:02;;;;;;;;;;;;;;;23.27;30.37;97635.38;4884105;29;1017;-77
2023/07/07 10:31:28;;;;;;;;;;;;;;;23.30;30.47;97629.53;4889518;29;1060;-77
2023/07/07 10:33:58;;;;;;;;;;;;;;;23.25;30.53;97627.31;4938037;29;1347;-78
2023/07/07 10:36:28;;;;;;;;;;;;;;;23.30;30.20;97626.72;4922368;29;982;-77
2023/07/07 10:38:55;;;;;;;;;;;;;;;23.43;30.04;97623.00;4927389;29;1137;-77
2023/07/07 10:41:21;;;;;;;;;;;;;;;23.42;29.99;97607.22;4959053;29;1528;-77
2023/07/07 10:43:47;;;;;;;;;;;;;;;23.21;30.52;97612.50;4942801;29;1969;-76
2023/07/07 10:46:12;;;;;;;;;;;;;;;23.31;30.01;97597.09;4959239;29;938;-77
2023/07/07 10:48:43;;;;;;;;;;;;;;;23.30;30.49;97615.34;4942873;29;1168;-77
2023/07/07 10:51:11;;;;;;;;;;;;;;;23.33;30.21;97614.44;4943285;29;1084;-76
2023/07/07 10:53:40;;;;;;;;;;;;;;;23.20;30.64;97605.22;4958956;29;945;-77
2023/07/07 10:56:10;;;;;;;;;;;;;;;23.03;30.89;97592.53;4943013;29;1007;-76
2023/07/07 10:58:45;;;;;;;;;;;;;;;23.14;30.80;97585.16;4942852;29;1456;-77
2023/07/07 11:01:46;;;;;;;;;;;;;;;23.11;30.88;97600.28;4959033;29;1122;-76
2023/07/07 11:04:35;;;;;;;;;;;;;;;23.29;30.96;97591.06;4901532;29;1915;-76
2023/07/07 11:07:00;;;;;;;;;;;;;;;23.33;30.58;97586.03;4886002;29;1262;-76
2023/07/07 11:09:36;;;;;;;;;;;;;;;23.44;30.10;97582.78;4889984;29;942;-76
2023/07/07 11:12:05;;;;;;;;;;;;;;;23.12;31.03;97592.56;4864318;29;1483;-76
2023/07/07 11:14:31;;;;;;;;;;;;;;;23.14;30.76;97584.38;4864608;29;1221;-76
2023/07/07 11:17:03;;;;;;;;;;;;;;;23.51;30.25;97591.00;4864013;29;945;-76
2023/07/07 11:19:34;;;;;;;;;;;;;;;23.35;30.36;97582.72;4882675;29;1301;-77
2023/07/07 11:22:12;;;;;;;;;;;;;;;23.24;30.59;97583.16;4882782;29;965;-77
2023/07/07 11:24:42;;;;;;;;;;;;;;;23.49;30.37;97575.69;4882602;29;1166;-77
2023/07/07 11:27:07;;;;;;;;;;;;;;;23.67;29.89;97575.75;4895271;29;1133;-76
2023/07/07 11:29:51;;;;;;;;;;;;;;;23.33;30.55;97573.91;4901158;29;992;-77
2023/07/07 11:32:42;;;;;;;;;;;;;;;23.13;30.82;97560.09;4901156;29;934;-77
2023/07/07 11:35:13;;;;;;;;;;;;;;;23.27;30.70;97565.19;4845475;29;1075;-78
2023/07/07 11:37:57;;;;;;;;;;;;;;;23.06;31.04;97551.88;4845123;29;1037;-77
2023/07/07 11:40:41;;;;;;;;;;;;;;;23.54;30.20;97552.34;4845272;29;1147;-76
2023/07/07 11:43:13;;;;;;;;;;;;;;;23.25;30.92;97559.19;4845427;29;1903;-77
2023/07/07 11:45:57;;;;;;;;;;;;;;;23.24;31.07;97554.78;4845146;29;937;-77
2023/07/07 11:48:25;;;;;;;;;;;;;;;23.35;30.71;97557.97;4845235;29;999;-77
2023/07/07 11:50:55;;;;;;;;;;;;;;;23.24;30.95;97549.09;4869765;29;946;-77
2023/07/07 11:53:30;;;;;;;;;;;;;;;23.21;30.71;97555.72;4882140;29;1336;-77
2023/07/07 11:55:55;;;;;;;;;;;;;;;23.21;30.46;97541.53;4882524;29;969;-77
2023/07/07 11:58:21;;;;;;;;;;;;;;;23.49;29.94;97541.63;4882391;29;1372;-77
2023/07/07 12:00:46;;;;;;;;;;;;;;;23.37;30.33;97549.78;4882085;29;1060;-77
2023/07/07 12:03:12;;;;;;;;;;;;;;;23.28;30.62;97555.44;4881841;29;1903;-78
2023/07/07 12:05:37;;;;;;;;;;;;;;;23.45;30.23;97541.75;4881826;29;1038;-77
2023/07/07 12:08:10;;;;;;;;;;;;;;;23.54;29.76;97543.84;4881880;29;1253;-76
2023/07/07 12:10:38;;;;;;;;;;;;;;;23.56;29.98;97550.63;4881861;29;1174;-77
2023/07/07 12:13:05;;;;;;;;;;;;;;;23.35;30.33;97532.41;4971762;28;1053;-76
2023/07/07 12:15:31;;;;;;;;;;;;;;;23.33;30.56;97540.63;4958771;29;1078;-77
2023/07/07 12:18:32;;;;;;;;;;;;;;;23.50;30.11;97551.72;4919054;29;979;-77
2023/07/07 12:21:03;;;;;;;;;;;;;;;23.27;30.75;97536.81;4881905;29;980;-77
2023/07/07 12:23:30;;;;;;;;;;;;;;;23.23;30.64;97536.16;4866276;29;1903;-77
2023/07/07 12:26:07;;;;;;;;;;;;;;;23.12;30.96;97530.13;4865988;29;1274;-77
2023/07/07 12:28:32;;;;;;;;;;;;;;;23.29;30.30;97534.28;4865741;29;1009;-78
2023/07/07 12:30:58;;;;;;;;;;;;;;;23.49;29.90;97538.78;4865846;29;946;-76
2023/07/07 12:33:23;;;;;;;;;;;;;;;23.28;30.28;97531.94;4865994;29;878;-77
2023/07/07 12:35:53;;;;;;;;;;;;;;;23.27;30.44;97531.13;4866252;29;1050;-77
2023/07/07 12:38:26;;;;;;;;;;;;;;;23.50;30.01;97543.19;4865798;29;975;-76
2023/07/07 12:40:55;;;;;;;;;;;;;;;23.49;29.87;97528.19;4865882;29;1075;-77
2023/07/07 12:43:23;;;;;;;;;;;;;;;23.24;30.63;97532.06;4865706;29;1899;-76
2023/07/07 12:45:50;;;;;;;;;;;;;;;23.20;30.57;97522.91;4865633;29;952;-77
2023/07/07 12:48:19;;;;;;;;;;;;;;;23.51;29.93;97533.41;4877871;29;975;-77
2023/07/07 12:50:44;;;;;;;;;;;;;;;23.39;30.23;97532.28;4937957;29;1149;-78
2023/07/07 12:53:19;;;;;;;;;;;;;;;23.23;30.49;97530.50;4921772;29;1032;-76
2023/07/07 12:56:03;;;;;;;;;;;;;;;23.45;29.97;97529.59;4935782;29;914;-76
2023/07/07 12:58:41;;;;;;;;;;;;;;;23.68;29.60;97526.22;4973837;28;883;-77
2023/07/07 13:01:17;;;;;;;;;;;;;;;23.39;30.10;97526.59;4959130;28;934;-76
2023/07/07 13:03:58;;;;;;;;;;;;;;;23.43;29.99;97526.47;4973824;28;1898;-77
2023/07/07 13:06:34;;;;;;;;;;;;;;;23.52;29.74;97529.28;4918117;29;971;-77