Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:27;;;;;;;0.60;0.35;;;;;;;;;;4992250;28;20988;-68
2024/01/02 00:03:52;;;;;;;6.32;0.82;;;;;;;;;;4951255;28;20446;-68
2024/01/02 00:06:17;;;;;;;3.92;0.95;;;;;;;;;;4930827;28;20046;-68
2024/01/02 00:08:42;;;;;;;1.60;0.30;;;;;;;;;;4934528;28;20027;-67
2024/01/02 00:11:08;;;;;;;7.47;1.77;;;;;;;;;;4950341;28;20663;-67
2024/01/02 00:13:33;;;;;;;5.60;0.75;;;;;;;;;;4941272;28;20042;-68
2024/01/02 00:15:58;;;;;;;2.63;0.90;;;;;;;;;;4934716;29;20027;-67
2024/01/02 00:18:24;;;;;;;0.97;0.60;;;;;;;;;;4931793;29;20325;-68
2024/01/02 00:20:49;;;;;;;11.65;1.52;;;;;;;;;;4966236;28;20311;-68
2024/01/02 00:23:14;;;;;;;2.35;1.38;;;;;;;;;;4941707;28;20102;-67
2024/01/02 00:25:39;;;;;;;10.07;1.83;;;;;;;;;;4960887;28;20392;-67
2024/01/02 00:28:05;;;;;;;3.08;0.90;;;;;;;;;;4933305;28;20102;-67
2024/01/02 00:30:32;;;;;;;14.43;1.75;;;;;;;;;;4933132;28;20031;-66
2024/01/02 00:32:57;;;;;;;13.25;0.88;;;;;;;;;;4964187;28;20035;-66
2024/01/02 00:35:22;;;;;;;5.65;0.73;;;;;;;;;;4968864;28;20026;-66
2024/01/02 00:37:47;;;;;;;3.57;0.87;;;;;;;;;;4951491;28;20036;-67
2024/01/02 00:40:12;;;;;;;1.33;0.60;;;;;;;;;;4942842;28;20258;-67
2024/01/02 00:42:38;;;;;;;4.63;1.27;;;;;;;;;;4965553;28;20475;-66
2024/01/02 00:45:05;;;;;;;10.82;1.30;;;;;;;;;;4934705;28;20473;-67
2024/01/02 00:47:30;;;;;;;6.78;1.00;;;;;;;;;;4932112;28;20537;-67
2024/01/02 00:49:55;;;;;;;3.50;0.40;;;;;;;;;;4969582;28;20066;-67
2024/01/02 00:52:20;;;;;;;12.55;1.38;;;;;;;;;;4946314;28;20479;-67
2024/01/02 00:54:45;;;;;;;0.67;0.40;;;;;;;;;;4934149;29;20442;-67
2024/01/02 00:57:11;;;;;;;9.38;1.38;;;;;;;;;;4946150;28;20319;-68
2024/01/02 00:59:37;;;;;;;5.07;1.02;;;;;;;;;;4945972;28;20019;-67
2024/01/02 01:02:02;;;;;;;8.95;1.65;;;;;;;;;;4939807;28;20031;-67
2024/01/02 01:04:27;;;;;;;0.30;0.30;;;;;;;;;;4959317;28;20645;-67
2024/01/02 01:06:52;;;;;;;5.87;0.83;;;;;;;;;;4965093;28;20036;-67
2024/01/02 01:09:18;;;;;;;4.80;1.60;;;;;;;;;;4932857;29;20343;-67
2024/01/02 01:11:43;;;;;;;3.38;1.02;;;;;;;;;;4931888;29;20264;-67
2024/01/02 01:14:08;;;;;;;3.13;1.60;;;;;;;;;;4933781;29;20035;-67
2024/01/02 01:16:33;;;;;;;3.13;0.68;;;;;;;;;;4967863;28;20817;-67
2024/01/02 01:18:58;;;;;;;11.87;1.87;;;;;;;;;;4976662;28;20031;-67
2024/01/02 01:21:24;;;;;;;8.60;1.70;;;;;;;;;;4941004;28;20256;-67
2024/01/02 01:23:50;;;;;;;5.22;1.63;;;;;;;;;;4942091;28;20274;-67
2024/01/02 01:26:16;;;;;;;13.10;1.75;;;;;;;;;;4933373;28;20032;-66
2024/01/02 01:28:41;;;;;;;19.67;3.65;;;;;;;;;;4933207;29;20546;-67
2024/01/02 01:31:06;;;;;;;12.77;4.03;;;;;;;;;;4971252;28;20129;-67
2024/01/02 01:33:31;;;;;;;12.40;3.22;;;;;;;;;;4946455;28;20024;-68
2024/01/02 01:35:57;;;;;;;12.43;4.33;;;;;;;;;;4934815;28;20027;-68
2024/01/02 01:38:22;;;;;;;16.83;3.27;;;;;;;;;;4931369;29;20409;-68
2024/01/02 01:40:47;;;;;;;4.87;2.27;;;;;;;;;;4934367;28;20263;-68
2024/01/02 01:43:13;;;;;;;5.07;2.63;;;;;;;;;;4933142;29;20268;-68
2024/01/02 01:45:38;;;;;;;9.02;2.70;;;;;;;;;;4933108;29;20055;-67
2024/01/02 01:48:06;;;;;;;16.75;2.90;;;;;;;;;;4966431;28;20039;-68
2024/01/02 01:50:32;;;;;;;7.18;1.67;;;;;;;;;;4978314;28;20063;-68
2024/01/02 01:52:57;;;;;;;9.13;1.80;;;;;;;;;;4935368;29;20066;-67
2024/01/02 01:55:22;;;;;;;5.78;0.85;;;;;;;;;;4936009;29;20034;-68
2024/01/02 01:57:48;;;;;;;7.00;2.10;;;;;;;;;;4937300;28;20409;-68
2024/01/02 02:00:13;;;;;;;3.60;0.67;;;;;;;;;;4936619;29;20479;-68
2024/01/02 02:02:40;;;;;;;3.88;1.50;;;;;;;;;;4935562;29;20278;-68
2024/01/02 02:05:05;;;;;;;5.53;1.08;;;;;;;;;;4975105;28;20110;-68
2024/01/02 02:07:30;;;;;;;12.40;1.20;;;;;;;;;;4954037;28;20103;-68
2024/01/02 02:09:56;;;;;;;2.03;0.70;;;;;;;;;;4938330;29;20058;-68
2024/01/02 02:12:21;;;;;;;7.65;1.27;;;;;;;;;;4936010;29;20380;-68
2024/01/02 02:14:46;;;;;;;7.45;0.82;;;;;;;;;;4939487;28;20131;-68
2024/01/02 02:17:19;;;;;;;6.63;0.63;;;;;;;;;;4936478;29;20146;-68
2024/01/02 02:19:44;;;;;;;9.20;0.52;;;;;;;;;;4937106;28;20024;-68
2024/01/02 02:22:09;;;;;;;8.00;0.87;;;;;;;;;;4978630;28;20110;-68
2024/01/02 02:24:34;;;;;;;0.95;0.40;;;;;;;;;;4952625;28;20278;-68
2024/01/02 02:27:00;;;;;;;6.40;1.43;;;;;;;;;;4937938;29;20027;-68
2024/01/02 02:29:25;;;;;;;5.43;0.82;;;;;;;;;;4935734;29;20252;-68
2024/01/02 02:31:51;;;;;;;5.35;1.05;;;;;;;;;;4950586;28;20070;-68
2024/01/02 02:34:16;;;;;;;2.28;0.32;;;;;;;;;;4979114;28;20024;-68
2024/01/02 02:36:41;;;;;;;0.43;0.30;;;;;;;;;;4933966;28;20379;-68
2024/01/02 02:39:09;;;;;;;0.65;0.50;;;;;;;;;;4933390;29;20393;-68
2024/01/02 02:41:34;;;;;;;8.10;1.77;;;;;;;;;;4934527;28;20099;-68
2024/01/02 02:43:59;;;;;;;2.45;0.98;;;;;;;;;;4937984;29;20586;-68
2024/01/02 02:46:25;;;;;;;2.65;0.85;;;;;;;;;;4967663;28;20029;-68
2024/01/02 02:48:50;;;;;;;5.13;0.40;;;;;;;;;;4959929;28;20032;-68
2024/01/02 02:51:15;;;;;;;1.02;0.55;;;;;;;;;;4936088;29;20300;-68
2024/01/02 02:53:40;;;;;;;0.20;0.20;;;;;;;;;;4935817;28;20035;-68
2024/01/02 02:56:05;;;;;;;3.85;0.30;;;;;;;;;;4937733;28;20028;-68
2024/01/02 02:58:31;;;;;;;0.25;0.20;;;;;;;;;;4935304;29;20015;-68
2024/01/02 03:00:56;;;;;;;0.95;0.40;;;;;;;;;;4937390;28;20082;-68
2024/01/02 03:03:21;;;;;;;3.67;0.50;;;;;;;;;;4971788;28;20049;-68
2024/01/02 03:05:46;;;;;;;2.75;0.30;;;;;;;;;;4953113;28;20279;-68
2024/01/02 03:08:11;;;;;;;1.13;0.40;;;;;;;;;;4936305;29;20024;-68
2024/01/02 03:10:37;;;;;;;7.97;0.88;;;;;;;;;;4935740;29;20819;-69
2024/01/02 03:13:02;;;;;;;2.78;0.52;;;;;;;;;;4935331;28;20023;-68
2024/01/02 03:15:27;;;;;;;1.17;0.55;;;;;;;;;;4935483;28;20406;-68
2024/01/02 03:17:53;;;;;;;0.73;0.30;;;;;;;;;;4934108;28;20027;-68
2024/01/02 03:20:18;;;;;;;2.87;0.47;;;;;;;;;;4987790;28;20389;-68
2024/01/02 03:22:43;;;;;;;1.03;0.50;;;;;;;;;;4970990;28;20295;-68
2024/01/02 03:25:08;;;;;;;0.87;0.40;;;;;;;;;;4955153;28;20617;-68
2024/01/02 03:27:34;;;;;;;0.70;0.22;;;;;;;;;;4934955;28;20272;-68
2024/01/02 03:29:59;;;;;;;0.30;0.30;;;;;;;;;;4937838;29;20104;-68
2024/01/02 03:32:24;;;;;;;1.00;0.45;;;;;;;;;;4935262;29;20617;-68
2024/01/02 03:34:50;;;;;;;0.65;0.20;;;;;;;;;;4936960;29;20124;-68
2024/01/02 03:37:16;;;;;;;0.45;0.30;;;;;;;;;;4974257;28;20036;-68
2024/01/02 03:39:41;;;;;;;0.88;0.32;;;;;;;;;;4967385;28;20020;-68
2024/01/02 03:42:06;;;;;;;0.27;0.27;;;;;;;;;;4937259;29;20019;-68
2024/01/02 03:44:31;;;;;;;0.20;0.20;;;;;;;;;;4939623;28;20275;-68
2024/01/02 03:46:57;;;;;;;0.30;0.20;;;;;;;;;;4935523;29;20358;-68
2024/01/02 03:49:22;;;;;;;0.20;0.20;;;;;;;;;;4935259;29;20271;-68
2024/01/02 03:51:47;;;;;;;0.10;0.10;;;;;;;;;;4934784;29;20487;-68
2024/01/02 03:54:12;;;;;;;0.43;0.20;;;;;;;;;;4968614;28;20030;-68
2024/01/02 03:56:38;;;;;;;0.30;0.20;;;;;;;;;;4942513;28;20326;-68
2024/01/02 03:59:03;;;;;;;0.13;0.10;;;;;;;;;;4933121;29;20275;-68
2024/01/02 04:01:28;;;;;;;0.77;0.30;;;;;;;;;;4932201;29;20252;-68
2024/01/02 04:03:53;;;;;;;1.03;0.17;;;;;;;;;;4933784;28;20274;-68
2024/01/02 04:06:19;;;;;;;0.77;0.33;;;;;;;;;;4935046;29;20271;-68
2024/01/02 04:08:45;;;;;;;0.30;0.25;;;;;;;;;;4933080;28;20298;-68
2024/01/02 04:11:13;;;;;;;1.10;0.20;;;;;;;;;;4973502;28;20047;-68
2024/01/02 04:13:38;;;;;;;0.98;0.20;;;;;;;;;;4990605;28;20021;-68
2024/01/02 04:16:04;;;;;;;2.03;0.20;;;;;;;;;;4936207;28;20100;-68
2024/01/02 04:18:29;;;;;;;3.45;0.35;;;;;;;;;;4934516;28;20279;-68
2024/01/02 04:20:55;;;;;;;0.10;0.10;;;;;;;;;;4937378;28;20078;-68
2024/01/02 04:23:20;;;;;;;0.88;0.43;;;;;;;;;;4934821;28;20499;-68
2024/01/02 04:25:45;;;;;;;0.10;0.10;;;;;;;;;;4937092;28;20042;-69
2024/01/02 04:28:11;;;;;;;1.20;0.35;;;;;;;;;;4988988;28;20347;-68
2024/01/02 04:30:36;;;;;;;0.20;0.20;;;;;;;;;;4944554;28;20027;-68
2024/01/02 04:33:01;;;;;;;1.10;0.20;;;;;;;;;;4937289;28;20349;-68
2024/01/02 04:35:26;;;;;;;1.25;0.25;;;;;;;;;;4934095;28;20267;-68
2024/01/02 04:37:51;;;;;;;0.98;0.10;;;;;;;;;;4934555;28;20522;-68
2024/01/02 04:40:17;;;;;;;0.20;0.20;;;;;;;;;;4935092;28;20424;-68
2024/01/02 04:42:42;;;;;;;0.28;0.15;;;;;;;;;;4938762;28;20315;-68
2024/01/02 04:45:09;;;;;;;0.50;0.22;;;;;;;;;;4969339;28;20027;-68
2024/01/02 04:47:35;;;;;;;6.13;0.35;;;;;;;;;;4950822;28;20020;-68
2024/01/02 04:50:00;;;;;;;0.52;0.20;;;;;;;;;;4935392;28;20402;-68
2024/01/02 04:52:26;;;;;;;0.17;0.10;;;;;;;;;;4934023;29;20020;-68
2024/01/02 04:54:51;;;;;;;0.85;0.40;;;;;;;;;;4936053;29;20032;-68
2024/01/02 04:57:16;;;;;;;0.10;0.10;;;;;;;;;;4934301;29;20510;-68
2024/01/02 04:59:41;;;;;;;2.23;0.30;;;;;;;;;;4955926;28;20033;-68
2024/01/02 05:02:07;;;;;;;0.40;0.30;;;;;;;;;;4963248;28;21092;-68
2024/01/02 05:04:33;;;;;;;0.13;0.13;;;;;;;;;;4932074;29;20523;-68
2024/01/02 05:06:58;;;;;;;0.50;0.17;;;;;;;;;;4931752;29;20281;-68
2024/01/02 05:09:23;;;;;;;0.27;0.10;;;;;;;;;;4932011;28;20032;-68
2024/01/02 05:11:49;;;;;;;0.30;0.30;;;;;;;;;;4934333;29;20746;-68
2024/01/02 05:14:14;;;;;;;0.10;0.10;;;;;;;;;;4935713;29;20291;-68
2024/01/02 05:16:40;;;;;;;1.20;0.40;;;;;;;;;;4958220;28;20046;-68
2024/01/02 05:19:05;;;;;;;0.30;0.30;;;;;;;;;;4983281;28;20031;-68
2024/01/02 05:21:30;;;;;;;0.80;0.50;;;;;;;;;;4934379;29;20023;-68
2024/01/02 05:23:55;;;;;;;0.10;0.10;;;;;;;;;;4936794;29;20734;-68
2024/01/02 05:26:20;;;;;;;0.70;0.30;;;;;;;;;;4934657;28;20270;-68
2024/01/02 05:28:45;;;;;;;0.20;0.20;;;;;;;;;;4938178;29;20822;-68
2024/01/02 05:31:11;;;;;;;0.30;0.20;;;;;;;;;;4948232;28;20267;-68
2024/01/02 05:33:36;;;;;;;0.10;0.10;;;;;;;;;;5004868;28;20028;-68
2024/01/02 05:36:01;;;;;;;0.20;0.20;;;;;;;;;;4938777;28;20845;-68
2024/01/02 05:38:26;;;;;;;0.07;0.07;;;;;;;;;;4935611;28;20337;-68
2024/01/02 05:40:52;;;;;;;0.10;0.10;;;;;;;;;;4939645;28;20764;-68
2024/01/02 05:43:17;;;;;;;2.42;0.32;;;;;;;;;;4938614;28;20052;-68
2024/01/02 05:45:42;;;;;;;0.30;0.20;;;;;;;;;;4938401;29;20020;-68
2024/01/02 05:48:09;;;;;;;0.60;0.23;;;;;;;;;;4966189;28;20031;-68
2024/01/02 05:50:34;;;;;;;2.55;0.30;;;;;;;;;;4980204;28;20758;-68
2024/01/02 05:52:59;;;;;;;0.40;0.30;;;;;;;;;;4937224;29;20053;-68
2024/01/02 05:55:25;;;;;;;0.30;0.30;;;;;;;;;;4937104;29;20256;-68
2024/01/02 05:57:50;;;;;;;0.30;0.10;;;;;;;;;;4938726;29;20276;-68
2024/01/02 06:00:15;;;;;;;0.10;0.10;;;;;;;;;;4935859;28;20034;-68
2024/01/02 06:02:40;;;;;;;0.10;0.10;;;;;;;;;;4938047;29;20263;-68
2024/01/02 06:05:06;;;;;;;1.20;0.30;;;;;;;;;;4967195;28;20094;-68
2024/01/02 06:07:31;;;;;;;0.20;0.20;;;;;;;;;;4981240;28;20035;-68
2024/01/02 06:09:57;;;;;;;0.10;0.10;;;;;;;;;;4937022;29;20027;-69
2024/01/02 06:12:22;;;;;;;0.10;0.10;;;;;;;;;;4937122;29;20031;-68
2024/01/02 06:14:47;;;;;;;0.10;0.10;;;;;;;;;;4938500;29;20023;-68
2024/01/02 06:17:12;;;;;;;2.57;0.37;;;;;;;;;;4935359;29;20028;-68
2024/01/02 06:19:37;;;;;;;0.25;0.20;;;;;;;;;;4937891;29;21023;-68
2024/01/02 06:22:03;;;;;;;0.10;0.10;;;;;;;;;;4952756;28;20028;-68
2024/01/02 06:24:28;;;;;;;1.55;0.70;;;;;;;;;;4954370;28;20267;-68
2024/01/02 06:26:53;;;;;;;0.95;0.85;;;;;;;;;;4936715;28;20530;-69
2024/01/02 06:29:19;;;;;;;0.50;0.30;;;;;;;;;;4935484;29;20039;-68
2024/01/02 06:31:44;;;;;;;0.20;0.20;;;;;;;;;;4933353;28;20761;-68
2024/01/02 06:34:09;;;;;;;2.85;0.20;;;;;;;;;;4935343;28;20053;-68
2024/01/02 06:36:35;;;;;;;0.38;0.30;;;;;;;;;;4932013;29;20469;-68
2024/01/02 06:39:00;;;;;;;0.20;0.20;;;;;;;;;;4985919;28;20074;-68
2024/01/02 06:41:25;;;;;;;0.40;0.20;;;;;;;;;;4935499;28;20032;-68
2024/01/02 06:43:50;;;;;;;0.20;0.20;;;;;;;;;;4934521;28;20268;-68
2024/01/02 06:46:15;;;;;;;0.20;0.20;;;;;;;;;;4931840;29;20773;-68
2024/01/02 06:48:43;;;;;;;0.90;0.20;;;;;;;;;;4929627;29;20271;-68
2024/01/02 06:51:09;;;;;;;2.35;0.20;;;;;;;;;;4959960;28;20034;-68
2024/01/02 06:53:34;;;;;;;0.45;0.22;;;;;;;;;;4941253;28;20040;-68
2024/01/02 06:55:59;;;;;;;0.53;0.40;;;;;;;;;;4930271;28;20039;-68
2024/01/02 06:58:24;;;;;;;0.30;0.20;;;;;;;;;;4928024;28;20979;-68
2024/01/02 07:00:49;;;;;;;0.15;0.10;;;;;;;;;;4933473;28;20267;-68
2024/01/02 07:03:14;;;;;;;1.30;0.47;;;;;;;;;;4935532;28;20024;-69
2024/01/02 07:05:40;;;;;;;0.68;0.40;;;;;;;;;;4938808;28;20023;-69
2024/01/02 07:08:05;;;;;;;1.80;0.52;;;;;;;;;;4965711;28;20391;-69
2024/01/02 07:10:30;;;;;;;1.63;0.70;;;;;;;;;;4937679;29;20034;-69
2024/01/02 07:12:55;;;;;;;0.10;0.10;;;;;;;;;;4939512;28;20463;-69
2024/01/02 07:15:20;;;;;;;0.50;0.30;;;;;;;;;;4937875;29;20295;-68
2024/01/02 07:17:46;;;;;;;0.50;0.30;;;;;;;;;;4936888;29;20284;-68
2024/01/02 07:20:12;;;;;;;0.20;0.10;;;;;;;;;;4986230;28;20045;-68
2024/01/02 07:22:37;;;;;;;1.65;0.40;;;;;;;;;;4951729;28;20054;-68
2024/01/02 07:25:02;;;;;;;0.20;0.20;;;;;;;;;;4926204;28;20024;-68
2024/01/02 07:27:27;;;;;;;4.97;0.40;;;;;;;;;;4928651;28;20127;-68
2024/01/02 07:29:53;;;;;;;0.10;0.10;;;;;;;;;;4928748;28;20030;-68
2024/01/02 07:32:19;;;;;;;0.55;0.10;;;;;;;;;;4943101;28;20276;-68
2024/01/02 07:34:44;;;;;;;1.03;0.20;;;;;;;;;;4957303;28;20023;-69
2024/01/02 07:37:10;;;;;;;0.60;0.20;;;;;;;;;;4955042;28;20291;-69
2024/01/02 07:39:36;;;;;;;0.20;0.20;;;;;;;;;;4930440;28;20100;-68
2024/01/02 07:42:01;;;;;;;0.65;0.20;;;;;;;;;;4937381;28;20461;-68
2024/01/02 07:44:26;;;;;;;0.15;0.10;;;;;;;;;;4928210;28;20031;-69
2024/01/02 07:46:52;;;;;;;0.63;0.10;;;;;;;;;;5021091;28;20025;-67
2024/01/02 07:49:17;;;;;;;0.10;0.10;;;;;;;;;;4956537;28;20320;-67
2024/01/02 07:51:43;;;;;;;0.10;0.10;;;;;;;;;;4937790;28;20282;-67
2024/01/02 07:54:08;;;;;;;0.20;0.20;;;;;;;;;;4936395;29;20109;-67
2024/01/02 07:56:33;;;;;;;0.10;0.10;;;;;;;;;;4930326;29;20527;-67
2024/01/02 07:58:58;;;;;;;0.10;0.10;;;;;;;;;;4930716;28;20445;-68
2024/01/02 08:01:24;;;;;;;0.63;0.10;;;;;;;;;;4954979;28;20260;-67
2024/01/02 08:03:49;;;;;;;0.10;0.10;;;;;;;;;;4932349;28;20351;-67
2024/01/02 08:06:14;;;;;;;0.23;0.20;;;;;;;;;;4956126;28;20562;-67
2024/01/02 08:08:39;;;;;;;0.60;0.30;;;;;;;;;;4985173;28;20274;-67
2024/01/02 08:11:05;;;;;;;4.07;0.25;;;;;;;;;;4969030;28;20031;-67
2024/01/02 08:13:30;;;;;;;0.10;0.10;;;;;;;;;;4955859;28;20036;-67
2024/01/02 08:15:55;;;;;;;0.13;0.10;;;;;;;;;;4938964;28;20035;-68
2024/01/02 08:18:20;;;;;;;0.75;0.50;;;;;;;;;;4937334;28;20031;-68
2024/01/02 08:20:46;;;;;;;0.10;0.10;;;;;;;;;;4955611;28;20017;-69
2024/01/02 08:23:12;;;;;;;0.10;0.10;;;;;;;;;;5009477;28;20635;-68
2024/01/02 08:25:39;;;;;;;0.25;0.20;;;;;;;;;;4966092;28;20335;-68
2024/01/02 08:28:04;;;;;;;2.80;0.25;;;;;;;;;;4933122;28;20015;-67
2024/01/02 08:30:29;;;;;;;0.55;0.20;;;;;;;;;;4935466;28;20015;-69
2024/01/02 08:32:54;;;;;;;0.10;0.10;;;;;;;;;;4935724;28;20020;-65
2024/01/02 08:35:19;;;;;;;0.20;0.17;;;;;;;;;;4935303;28;20271;-66
2024/01/02 08:37:44;;;;;;;0.10;0.10;;;;;;;;;;5010816;28;20280;-66
2024/01/02 08:40:10;;;;;;;0.20;0.10;;;;;;;;;;4969506;28;20102;-69
2024/01/02 08:42:36;;;;;;;0.10;0.10;;;;;;;;;;4936560;28;20260;-68
2024/01/02 08:45:01;;;;;;;0.20;0.20;;;;;;;;;;4985820;28;20108;-68
2024/01/02 08:47:26;;;;;;;0.20;0.13;;;;;;;;;;4992542;28;20394;-68
2024/01/02 08:49:52;;;;;;;3.05;0.30;;;;;;;;;;4949208;28;20078;-69
2024/01/02 08:52:17;;;;;;;0.40;0.20;;;;;;;;;;4944870;28;20110;-68
2024/01/02 08:54:42;;;;;;;0.30;0.20;;;;;;;;;;4951402;28;20324;-68
2024/01/02 08:57:07;;;;;;;0.10;0.10;;;;;;;;;;4934792;28;20321;-69
2024/01/02 08:59:32;;;;;;;0.53;0.20;;;;;;;;;;4944769;28;20301;-68
2024/01/02 09:01:58;;;;;;;0.40;0.20;;;;;;;;;;4941159;28;20263;-67
2024/01/02 09:04:24;;;;;;;0.47;0.10;;;;;;;;;;4936859;28;20299;-68
2024/01/02 09:06:50;;;;;;;0.90;0.30;;;;;;;;;;4956492;28;20028;-68
2024/01/02 09:09:15;;;;;;;0.52;0.13;;;;;;;;;;4943190;28;20035;-68
2024/01/02 09:11:41;;;;;;;0.52;0.22;;;;;;;;;;4999204;28;20018;-68
2024/01/02 09:14:06;;;;;;;0.30;0.30;;;;;;;;;;4935669;29;20044;-68
2024/01/02 09:16:32;;;;;;;0.85;0.20;;;;;;;;;;4937028;29;20028;-68
2024/01/02 09:18:57;;;;;;;0.77;0.20;;;;;;;;;;4944952;29;20034;-68
2024/01/02 09:21:23;;;;;;;0.17;0.17;;;;;;;;;;4943924;29;20371;-68
2024/01/02 09:23:48;;;;;;;0.35;0.20;;;;;;;;;;4943943;29;20146;-68
2024/01/02 09:26:14;;;;;;;0.20;0.13;;;;;;;;;;4980037;28;20075;-68
2024/01/02 09:28:42;;;;;;;0.35;0.15;;;;;;;;;;4992407;28;20018;-68
2024/01/02 09:31:07;;;;;;;0.98;0.35;;;;;;;;;;4976171;28;20027;-68
2024/01/02 09:33:32;;;;;;;0.45;0.10;;;;;;;;;;4942854;29;20020;-68
2024/01/02 09:35:58;;;;;;;2.38;0.43;;;;;;;;;;4945089;29;20031;-68
2024/01/02 09:38:23;;;;;;;0.28;0.10;;;;;;;;;;4940760;28;20031;-68
2024/01/02 09:40:48;;;;;;;2.50;0.20;;;;;;;;;;4972189;28;20028;-68
2024/01/02 09:43:13;;;;;;;0.20;0.20;;;;;;;;;;4999071;28;20103;-68
2024/01/02 09:45:45;;;;;;;0.30;0.20;;;;;;;;;;4942845;29;20028;-68
2024/01/02 09:48:17;;;;;;;0.30;0.10;;;;;;;;;;4941852;29;20062;-68
2024/01/02 09:50:48;;;;;;;0.52;0.38;;;;;;;;;;4943425;29;20042;-68
2024/01/02 09:53:31;;;;;;;0.20;0.20;;;;;;;;;;4944471;29;20496;-68
2024/01/02 09:56:02;;;;;;;0.40;0.30;;;;;;;;;;4938125;28;20028;-68
2024/01/02 09:58:34;;;;;;;0.30;0.30;;;;;;;;;;5021324;28;20021;-68
2024/01/02 10:01:29;;;;;;;0.25;0.20;;;;;;;;;;4941388;28;20433;-68
2024/01/02 10:03:54;;;;;;;2.05;0.30;;;;;;;;;;4969207;28;20039;-68
2024/01/02 10:06:27;;;;;;;0.32;0.22;;;;;;;;;;4939576;29;20046;-68
2024/01/02 10:08:55;;;;;;;1.40;0.30;;;;;;;;;;4941371;29;20030;-68
2024/01/02 10:11:31;;;;;;;0.90;0.22;;;;;;;;;;4939584;28;20031;-67
2024/01/02 10:14:02;;;;;;;0.28;0.20;;;;;;;;;;4970924;28;20020;-67
2024/01/02 10:16:34;;;;;;;0.98;0.57;;;;;;;;;;4978040;28;20113;-67
2024/01/02 10:19:20;;;;;;;1.85;0.40;;;;;;;;;;4938396;29;20054;-67
2024/01/02 10:21:55;;;;;;;3.22;0.45;;;;;;;;;;4940219;29;20031;-67
2024/01/02 10:24:38;;;;;;;0.50;0.50;;;;;;;;;;4938932;28;20098;-67
2024/01/02 10:27:20;;;;;;;1.45;0.38;;;;;;;;;;4938628;29;20054;-67
2024/01/02 10:29:45;;;;;;;0.85;0.30;;;;;;;;;;4935340;28;20036;-67
2024/01/02 10:32:17;;;;;;;1.20;0.50;;;;;;;;;;5009966;28;20036;-68
2024/01/02 10:34:49;;;;;;;1.08;0.45;;;;;;;;;;5004216;28;20040;-68
2024/01/02 10:37:15;;;;;;;1.02;0.40;;;;;;;;;;4938756;28;20023;-68
2024/01/02 10:39:41;;;;;;;2.13;0.52;;;;;;;;;;4935311;29;20058;-67
2024/01/02 10:42:36;;;;;;;0.80;0.40;;;;;;;;;;4939525;28;20494;-68
2024/01/02 10:45:10;;;;;;;0.30;0.20;;;;;;;;;;4950912;28;20139;-68
2024/01/02 10:47:49;;;;;;;2.05;0.20;;;;;;;;;;4953300;28;20020;-67
2024/01/02 10:50:18;;;;;;;1.52;0.35;;;;;;;;;;4928773;28;20131;-68
2024/01/02 10:52:55;;;;;;;0.22;0.15;;;;;;;;;;4943184;28;20024;-67
2024/01/02 10:55:28;;;;;;;0.35;0.28;;;;;;;;;;4995373;28;20114;-68
2024/01/02 10:57:58;;;;;;;0.30;0.20;;;;;;;;;;4933981;28;20410;-69
2024/01/02 11:00:23;;;;;;;0.20;0.17;;;;;;;;;;4948149;28;20027;-69
2024/01/02 11:02:53;;;;;;;0.32;0.20;;;;;;;;;;4935141;28;20024;-69
2024/01/02 11:05:27;;;;;;;0.45;0.32;;;;;;;;;;4933375;28;20020;-69
2024/01/02 11:07:59;;;;;;;0.73;0.20;;;;;;;;;;4930220;28;20055;-69
2024/01/02 11:10:26;;;;;;;0.90;0.30;;;;;;;;;;4932900;28;20027;-69
2024/01/02 11:13:00;;;;;;;0.70;0.40;;;;;;;;;;4978009;28;20031;-69
2024/01/02 11:15:27;;;;;;;0.40;0.30;;;;;;;;;;5001157;28;20046;-69
2024/01/02 11:17:53;;;;;;;0.30;0.10;;;;;;;;;;4999172;28;20029;-69
2024/01/02 11:20:20;;;;;;;1.58;0.25;;;;;;;;;;4963175;28;20376;-69
2024/01/02 11:22:58;;;;;;;2.42;0.20;;;;;;;;;;4996437;28;20609;-69
2024/01/02 11:25:25;;;;;;;0.30;0.30;;;;;;;;;;4995173;28;20027;-69
2024/01/02 11:27:51;;;;;;;2.00;0.43;;;;;;;;;;4988192;28;20038;-69
2024/01/02 11:30:17;;;;;;;0.93;0.30;;;;;;;;;;4977538;28;20104;-69
2024/01/02 11:32:45;;;;;;;0.32;0.20;;;;;;;;;;4999552;28;20021;-68
2024/01/02 11:35:11;;;;;;;0.22;0.22;;;;;;;;;;4990839;28;20103;-68
2024/01/02 11:37:37;;;;;;;1.52;0.30;;;;;;;;;;4989193;28;20096;-68
2024/01/02 11:40:03;;;;;;;0.38;0.28;;;;;;;;;;4982271;28;20030;-68
2024/01/02 11:42:46;;;;;;;0.73;0.20;;;;;;;;;;4986435;28;20017;-68
2024/01/02 11:45:32;;;;;;;0.57;0.20;;;;;;;;;;4975013;28;20029;-69
2024/01/02 11:48:16;;;;;;;0.15;0.15;;;;;;;;;;5004356;28;20064;-68
2024/01/02 11:50:47;;;;;;;0.57;0.10;;;;;;;;;;4999307;28;20022;-68
2024/01/02 11:53:28;;;;;;;0.82;0.30;;;;;;;;;;4977628;28;20120;-68
2024/01/02 11:56:03;;;;;;;0.38;0.22;;;;;;;;;;4935224;28;20107;-68
2024/01/02 11:58:40;;;;;;;0.30;0.20;;;;;;;;;;4931825;28;20026;-68
2024/01/02 12:01:13;;;;;;;0.55;0.30;;;;;;;;;;4929196;28;20418;-68
2024/01/02 12:03:57;;;;;;;0.40;0.13;;;;;;;;;;4927989;28;20035;-68
2024/01/02 12:06:32;;;;;;;0.55;0.20;;;;;;;;;;4946052;28;20023;-68
2024/01/02 12:09:04;;;;;;;0.30;0.20;;;;;;;;;;4957157;28;20027;-68
2024/01/02 12:11:29;;;;;;;0.30;0.13;;;;;;;;;;4956684;28;20488;-68
2024/01/02 12:14:18;;;;;;;2.85;0.60;;;;;;;;;;4968011;28;20029;-68
2024/01/02 12:16:44;;;;;;;1.38;0.35;;;;;;;;;;4978278;28;20090;-68
2024/01/02 12:19:13;;;;;;;1.40;0.40;;;;;;;;;;4977600;28;20024;-68
2024/01/02 12:21:39;;;;;;;0.93;0.33;;;;;;;;;;4984486;28;20040;-68
2024/01/02 12:24:05;;;;;;;0.30;0.30;;;;;;;;;;4990575;28;20275;-68
2024/01/02 12:26:32;;;;;;;0.20;0.20;;;;;;;;;;4990613;28;20063;-68
2024/01/02 12:28:59;;;;;;;0.25;0.20;;;;;;;;;;4957943;28;20028;-68
2024/01/02 12:31:30;;;;;;;0.22;0.20;;;;;;;;;;5010965;28;20515;-68
2024/01/02 12:34:00;;;;;;;0.10;0.10;;;;;;;;;;4986315;28;20029;-68
2024/01/02 12:36:29;;;;;;;2.17;0.30;;;;;;;;;;4977443;28;20032;-68
2024/01/02 12:39:00;;;;;;;0.13;0.13;;;;;;;;;;4971527;28;20039;-68
2024/01/02 12:41:29;;;;;;;3.75;0.15;;;;;;;;;;4996967;28;20096;-68
2024/01/02 12:43:58;;;;;;;0.13;0.13;;;;;;;;;;4988913;28;20025;-68
2024/01/02 12:46:25;;;;;;;3.60;0.52;;;;;;;;;;4957647;28;20025;-68
2024/01/02 12:48:57;;;;;;;0.55;0.40;;;;;;;;;;4979473;28;20395;-68
2024/01/02 12:51:25;;;;;;;0.40;0.40;;;;;;;;;;4976338;28;20025;-68
2024/01/02 12:53:52;;;;;;;0.52;0.20;;;;;;;;;;4936039;28;20504;-68
2024/01/02 12:56:20;;;;;;;0.30;0.30;;;;;;;;;;4978473;28;20151;-68
2024/01/02 12:58:46;;;;;;;1.02;0.50;;;;;;;;;;4956189;28;20027;-68
2024/01/02 13:01:11;;;;;;;0.35;0.20;;;;;;;;;;4933519;28;20028;-68
2024/01/02 13:03:38;;;;;;;0.70;0.50;;;;;;;;;;4934963;28;20020;-68
2024/01/02 13:06:04;;;;;;;1.58;0.73;;;;;;;;;;4930033;28;20023;-68
2024/01/02 13:08:29;;;;;;;0.55;0.32;;;;;;;;;;4932848;28;20115;-68
2024/01/02 13:10:55;;;;;;;0.88;0.35;;;;;;;;;;4935253;28;20102;-68
2024/01/02 13:13:20;;;;;;;1.02;0.55;;;;;;;;;;4931658;28;20474;-68
2024/01/02 13:15:53;;;;;;;1.20;0.60;;;;;;;;;;4934007;28;20020;-68
2024/01/02 13:18:19;;;;;;;0.30;0.30;;;;;;;;;;4932924;28;20248;-68
2024/01/02 13:20:44;;;;;;;0.30;0.30;;;;;;;;;;4933838;28;20081;-68
2024/01/02 13:23:09;;;;;;;0.57;0.47;;;;;;;;;;4932837;28;20031;-68
2024/01/02 13:25:39;;;;;;;0.38;0.20;;;;;;;;;;4933253;28;20020;-68
2024/01/02 13:28:23;;;;;;;1.58;0.25;;;;;;;;;;4931377;28;20035;-68
2024/01/02 13:30:49;;;;;;;1.23;0.50;;;;;;;;;;4986576;28;20461;-68
2024/01/02 13:33:18;;;;;;;1.60;0.40;;;;;;;;;;4961383;28;20428;-68
2024/01/02 13:35:46;;;;;;;2.25;0.40;;;;;;;;;;4990397;28;20021;-68
2024/01/02 13:38:13;;;;;;;0.40;0.40;;;;;;;;;;4979496;28;20023;-68
2024/01/02 13:40:38;;;;;;;0.40;0.40;;;;;;;;;;4975071;28;20021;-68
2024/01/02 13:43:04;;;;;;;0.30;0.17;;;;;;;;;;4978226;28;20024;-68
2024/01/02 13:45:32;;;;;;;0.20;0.20;;;;;;;;;;4957181;28;20407;-68
2024/01/02 13:48:12;;;;;;;0.45;0.20;;;;;;;;;;4950781;28;20043;-68
2024/01/02 13:50:37;;;;;;;2.30;0.53;;;;;;;;;;4976384;28;20032;-68
2024/01/02 13:53:06;;;;;;;0.85;0.47;;;;;;;;;;4939634;28;20031;-68
2024/01/02 13:55:32;;;;;;;0.38;0.22;;;;;;;;;;4936989;28;20536;-68
2024/01/02 13:58:08;;;;;;;0.75;0.30;;;;;;;;;;4928673;28;20106;-68
2024/01/02 14:00:34;;;;;;;0.20;0.20;;;;;;;;;;4932890;28;20030;-68
2024/01/02 14:02:59;;;;;;;2.47;0.50;;;;;;;;;;4946175;28;20042;-68
2024/01/02 14:05:25;;;;;;;4.00;0.80;;;;;;;;;;4934317;28;20534;-68
2024/01/02 14:07:54;;;;;;;0.30;0.30;;;;;;;;;;4933164;28;20081;-68
2024/01/02 14:10:25;;;;;;;0.73;0.50;;;;;;;;;;4949701;28;20020;-68
2024/01/02 14:12:51;;;;;;;2.17;0.47;;;;;;;;;;4981696;28;21637;-68
2024/01/02 14:15:20;;;;;;;0.73;0.30;;;;;;;;;;4937083;28;20020;-67
2024/01/02 14:18:04;;;;;;;0.30;0.22;;;;;;;;;;4968738;28;20131;-68
2024/01/02 14:20:49;;;;;;;0.55;0.22;;;;;;;;;;5002506;28;20005;-68
2024/01/02 14:23:18;;;;;;;0.82;0.40;;;;;;;;;;4935027;28;20123;-67
2024/01/02 14:25:47;;;;;;;0.30;0.20;;;;;;;;;;4961318;28;20100;-67
2024/01/02 14:28:21;;;;;;;0.77;0.47;;;;;;;;;;4937355;29;20094;-67
2024/01/02 14:31:07;;;;;;;0.80;0.50;;;;;;;;;;4938169;28;20099;-68
2024/01/02 14:33:51;;;;;;;1.60;0.60;;;;;;;;;;5002920;28;20036;-68
2024/01/02 14:36:29;;;;;;;1.27;0.47;;;;;;;;;;4936353;29;20510;-67
2024/01/02 14:39:12;;;;;;;0.47;0.30;;;;;;;;;;4942362;28;20118;-67
2024/01/02 14:41:40;;;;;;;3.20;0.50;;;;;;;;;;4961217;28;20020;-68
2024/01/02 14:44:11;;;;;;;0.82;0.52;;;;;;;;;;4938415;28;20771;-67