Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:03;;;;;;;1.95;1.48;;;18.40;99.10;;;;;;5016124;28;20215;-60
2022/08/23 00:04:32;;;;;;;3.00;1.50;;;18.20;99.50;;;;;;5016341;28;20215;-60
2022/08/23 00:07:00;;;;;;;4.13;1.45;;;18.20;99.80;;;;;;5015647;28;20227;-60
2022/08/23 00:09:29;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5016248;28;20221;-60
2022/08/23 00:12:06;;;;;;;1.50;1.23;;;18.10;99.90;;;;;;5015942;28;20211;-60
2022/08/23 00:14:35;;;;;;;2.30;1.45;;;18.20;99.90;;;;;;5016035;28;20207;-59
2022/08/23 00:17:03;;;;;;;3.10;1.60;;;18.20;99.90;;;;;;5015839;28;20207;-60
2022/08/23 00:19:30;;;;;;;2.45;1.50;;;18.30;99.90;;;;;;5016295;28;20286;-60
2022/08/23 00:21:57;;;;;;;3.70;1.80;;;18.30;99.90;;;;;;5016519;28;20211;-60
2022/08/23 00:24:26;;;;;;;4.68;1.90;;;18.30;99.90;;;;;;5015686;28;20230;-60
2022/08/23 00:26:58;;;;;;;3.30;1.70;;;18.30;99.90;;;;;;5015677;28;20231;-60
2022/08/23 00:29:28;;;;;;;3.83;1.77;;;18.10;99.90;;;;;;5015739;28;20595;-60
2022/08/23 00:31:55;;;;;;;2.60;1.50;;;17.90;99.90;;;;;;5016170;28;20234;-60
2022/08/23 00:34:22;;;;;;;3.15;1.55;;;17.70;99.90;;;;;;5016215;28;20206;-60
2022/08/23 00:36:49;;;;;;;3.38;1.60;;;17.50;99.90;;;;;;5015375;28;20264;-59
2022/08/23 00:39:17;;;;;;;3.53;1.50;;;17.50;99.90;;;;;;5015153;28;20710;-60
2022/08/23 00:41:44;;;;;;;2.97;1.67;;;17.40;99.90;;;;;;5015602;28;20241;-60
2022/08/23 00:50:02;;;;;;;2.38;1.60;;;17.50;99.90;;;;;;5000422;28;20199;-60
2022/08/23 00:52:35;;;;;;;4.10;1.92;;;17.30;99.90;;;;;;5015663;28;20232;-60
2022/08/23 00:55:02;;;;;;;5.63;1.42;;;17.30;99.90;;;;;;5015537;28;20211;-60
2022/08/23 00:57:30;;;;;;;3.72;1.42;;;17.20;99.90;;;;;;5015713;28;20707;-60
2022/08/23 00:59:58;;;;;;;2.92;1.70;;;17.30;99.90;;;;;;5016225;28;20207;-60
2022/08/23 01:02:26;;;;;;;2.47;1.33;;;17.30;99.90;;;;;;5015489;28;20211;-60
2022/08/23 01:04:57;;;;;;;2.70;1.55;;;17.40;99.90;;;;;;5015381;28;20219;-60
2022/08/23 01:07:31;;;;;;;4.80;1.90;;;17.40;99.90;;;;;;5015129;28;20641;-60
2022/08/23 01:10:08;;;;;;;4.43;1.75;;;17.50;99.90;;;;;;5015087;28;20214;-60
2022/08/23 01:12:39;;;;;;;2.20;1.63;;;17.50;99.90;;;;;;5015076;28;20211;-60
2022/08/23 01:15:19;;;;;;;2.83;1.58;;;17.60;99.90;;;;;;5015131;28;20705;-60
2022/08/23 01:17:50;;;;;;;3.50;1.52;;;17.60;99.90;;;;;;5015380;28;20229;-60
2022/08/23 01:20:21;;;;;;;3.55;1.90;;;17.50;99.90;;;;;;5014767;28;20574;-60
2022/08/23 01:22:53;;;;;;;3.72;1.50;;;17.50;99.90;;;;;;5015231;28;20234;-60
2022/08/23 01:25:24;;;;;;;3.72;1.95;;;17.50;99.90;;;;;;5015037;28;20298;-60
2022/08/23 01:27:51;;;;;;;5.20;1.70;;;17.50;99.90;;;;;;5014667;28;20242;-60
2022/08/23 01:30:21;;;;;;;3.97;1.50;;;17.40;99.90;;;;;;5015372;28;20667;-60
2022/08/23 01:32:50;;;;;;;3.05;1.70;;;17.40;99.90;;;;;;5015655;28;20218;-60
2022/08/23 01:35:18;;;;;;;18.95;2.40;;;17.30;99.90;;;;;;5015425;28;20211;-60
2022/08/23 01:37:46;;;;;;;5.13;1.77;;;17.30;99.90;;;;;;5015532;28;20261;-59
2022/08/23 01:40:14;;;;;;;4.47;1.90;;;17.30;99.90;;;;;;5015225;28;20585;-59
2022/08/23 01:42:43;;;;;;;3.33;1.75;;;17.40;99.90;;;;;;5015930;28;20207;-59
2022/08/23 01:45:12;;;;;;;3.22;1.95;;;17.30;99.90;;;;;;5016172;28;20334;-59
2022/08/23 01:47:40;;;;;;;2.38;1.85;;;17.30;99.90;;;;;;5017779;28;20265;-59
2022/08/23 01:50:09;;;;;;;3.13;2.17;;;17.30;99.90;;;;;;5019709;28;20737;-59
2022/08/23 01:52:37;;;;;;;4.00;1.80;;;17.30;99.90;;;;;;5018877;28;20203;-59
2022/08/23 01:55:05;;;;;;;2.78;1.98;;;17.20;99.90;;;;;;5020034;28;20242;-60
2022/08/23 01:57:33;;;;;;;4.35;1.65;;;17.20;99.90;;;;;;5018363;28;20230;-60
2022/08/23 02:00:01;;;;;;;1.67;1.50;;;17.20;99.90;;;;;;5017925;28;20219;-59
2022/08/23 02:02:28;;;;;;;2.47;1.52;;;17.10;99.90;;;;;;5017031;28;20210;-59
2022/08/23 02:04:55;;;;;;;2.47;1.65;;;17.10;99.90;;;;;;5016192;28;20651;-60
2022/08/23 02:07:26;;;;;;;2.25;1.67;;;17.00;99.90;;;;;;5016227;28;20245;-59
2022/08/23 02:09:53;;;;;;;2.20;1.95;;;17.00;99.90;;;;;;5017508;28;20216;-59
2022/08/23 02:12:20;;;;;;;2.80;1.70;;;17.00;99.90;;;;;;5015191;28;20219;-59
2022/08/23 02:14:47;;;;;;;3.67;2.00;;;17.00;99.90;;;;;;5014010;28;20620;-59
2022/08/23 02:17:16;;;;;;;2.23;1.70;;;16.90;99.90;;;;;;5015225;28;20690;-59
2022/08/23 02:19:43;;;;;;;4.80;1.83;;;16.90;99.90;;;;;;5016638;28;20218;-59
2022/08/23 02:22:11;;;;;;;3.03;1.83;;;16.80;99.90;;;;;;5020668;28;20245;-59
2022/08/23 02:24:41;;;;;;;2.17;1.67;;;16.80;99.90;;;;;;5020931;28;20206;-59
2022/08/23 02:27:08;;;;;;;3.50;2.00;;;16.80;99.90;;;;;;5020201;28;20310;-59
2022/08/23 02:29:36;;;;;;;2.20;1.70;;;16.80;99.90;;;;;;5020061;28;20214;-59
2022/08/23 02:32:04;;;;;;;2.92;1.73;;;16.80;99.90;;;;;;5020380;28;20206;-59
2022/08/23 02:34:32;;;;;;;4.20;1.80;;;16.80;99.90;;;;;;5020061;28;20203;-59
2022/08/23 02:36:59;;;;;;;3.97;1.80;;;16.70;99.90;;;;;;5019377;28;20726;-60
2022/08/23 02:39:27;;;;;;;5.77;2.10;;;16.70;99.90;;;;;;5018998;28;20203;-59
2022/08/23 02:41:54;;;;;;;2.57;1.87;;;16.60;99.90;;;;;;5019415;28;20231;-59
2022/08/23 02:44:21;;;;;;;2.17;1.90;;;16.40;99.90;;;;;;5019478;28;20211;-59
2022/08/23 02:46:48;;;;;;;4.43;2.37;;;16.40;99.90;;;;;;5018878;28;20326;-59
2022/08/23 02:49:15;;;;;;;3.17;2.23;;;16.40;99.90;;;;;;5019264;28;20722;-59
2022/08/23 02:51:44;;;;;;;2.53;1.90;;;16.30;99.90;;;;;;5019593;28;20234;-59
2022/08/23 02:54:11;;;;;;;2.85;1.65;;;16.30;99.90;;;;;;5019288;28;20705;-59
2022/08/23 02:56:38;;;;;;;3.63;1.70;;;16.30;99.90;;;;;;5018747;28;20570;-59
2022/08/23 02:59:05;;;;;;;2.23;1.90;;;16.20;99.90;;;;;;5018761;28;20231;-59
2022/08/23 03:01:35;;;;;;;3.00;2.10;;;16.20;99.90;;;;;;5019779;28;20278;-59
2022/08/23 03:04:02;;;;;;;6.63;2.20;;;16.20;99.90;;;;;;5019936;28;20211;-59
2022/08/23 03:06:29;;;;;;;4.68;2.10;;;16.20;99.90;;;;;;5018715;28;20207;-59
2022/08/23 03:08:58;;;;;;;3.53;1.93;;;16.10;99.90;;;;;;5018856;28;20231;-59
2022/08/23 03:11:26;;;;;;;2.57;1.90;;;16.20;99.90;;;;;;5018858;28;20210;-59
2022/08/23 03:13:55;;;;;;;2.23;1.90;;;16.20;99.90;;;;;;5019215;28;20279;-59
2022/08/23 03:16:23;;;;;;;2.60;1.97;;;16.10;99.90;;;;;;5019266;28;20203;-59
2022/08/23 03:18:50;;;;;;;4.87;2.00;;;16.10;99.90;;;;;;5019251;28;20226;-59
2022/08/23 03:21:18;;;;;;;3.90;2.27;;;16.00;99.90;;;;;;5019483;28;20207;-59
2022/08/23 03:23:45;;;;;;;2.53;2.00;;;15.90;99.90;;;;;;5020178;28;20675;-59
2022/08/23 03:26:14;;;;;;;3.10;2.10;;;15.90;99.90;;;;;;5019052;28;20211;-59
2022/08/23 03:28:44;;;;;;;4.37;2.03;;;15.80;99.90;;;;;;5018972;28;20288;-59
2022/08/23 03:31:11;;;;;;;4.17;2.23;;;15.90;99.90;;;;;;5018964;28;20207;-59
2022/08/23 03:33:38;;;;;;;3.00;2.00;;;15.80;99.90;;;;;;5018606;28;20237;-59
2022/08/23 03:36:07;;;;;;;2.17;1.90;;;15.80;99.90;;;;;;5017822;28;20298;-59
2022/08/23 03:38:35;;;;;;;3.63;1.83;;;15.80;99.90;;;;;;5018706;28;20223;-59
2022/08/23 03:41:02;;;;;;;2.50;1.93;;;15.80;99.90;;;;;;5018913;28;20234;-59
2022/08/23 03:43:30;;;;;;;3.05;2.10;;;15.80;99.90;;;;;;5018701;28;20238;-59
2022/08/23 03:45:57;;;;;;;5.87;2.50;;;15.80;99.90;;;;;;5018313;28;20306;-59
2022/08/23 03:48:24;;;;;;;2.17;1.70;;;15.70;99.90;;;;;;5018083;28;20321;-59
2022/08/23 03:50:52;;;;;;;2.77;1.77;;;15.60;99.90;;;;;;5018233;28;20265;-59
2022/08/23 03:53:19;;;;;;;3.77;2.20;;;15.60;99.90;;;;;;5017626;28;20239;-59
2022/08/23 03:55:46;;;;;;;4.17;2.30;;;15.60;99.90;;;;;;5018746;28;20207;-59
2022/08/23 03:58:13;;;;;;;2.77;2.30;;;15.60;99.90;;;;;;5017861;28;20245;-59
2022/08/23 04:00:42;;;;;;;3.70;2.10;;;15.70;99.90;;;;;;5018043;28;20206;-59
2022/08/23 04:03:10;;;;;;;2.53;2.17;;;15.60;99.90;;;;;;5018791;28;20290;-59
2022/08/23 04:05:37;;;;;;;2.63;2.00;;;15.60;99.90;;;;;;5017355;28;20211;-60
2022/08/23 04:08:09;;;;;;;3.33;2.20;;;15.60;99.90;;;;;;5018233;28;20230;-60
2022/08/23 04:10:37;;;;;;;4.83;2.20;;;15.50;99.90;;;;;;5018650;28;20191;-60
2022/08/23 04:13:05;;;;;;;4.50;2.07;;;15.60;99.90;;;;;;5018471;28;20639;-60
2022/08/23 04:15:33;;;;;;;5.37;2.13;;;15.60;99.90;;;;;;5017657;28;20323;-60
2022/08/23 04:18:02;;;;;;;2.93;2.33;;;15.60;99.90;;;;;;5018628;28;20223;-60
2022/08/23 04:20:28;;;;;;;3.10;2.10;;;15.60;99.90;;;;;;5019007;28;20199;-60
2022/08/23 04:22:56;;;;;;;3.90;2.20;;;15.60;99.90;;;;;;5018566;28;20198;-60
2022/08/23 04:25:24;;;;;;;3.50;2.50;;;15.50;99.90;;;;;;5017942;28;20736;-60
2022/08/23 04:27:51;;;;;;;2.90;1.97;;;15.50;99.90;;;;;;5017380;28;20293;-60
2022/08/23 04:30:19;;;;;;;4.67;2.20;;;15.40;99.90;;;;;;5017307;28;20207;-60
2022/08/23 04:32:46;;;;;;;2.73;2.00;;;15.40;99.90;;;;;;5017720;28;20234;-60
2022/08/23 04:35:15;;;;;;;2.80;2.00;;;15.40;99.90;;;;;;5017965;28;20231;-59
2022/08/23 04:37:42;;;;;;;2.90;2.33;;;15.40;99.90;;;;;;5018233;28;20227;-60
2022/08/23 04:42:56;;;;;;;3.17;2.13;;;15.40;99.90;;;;;;5017805;28;20201;-61
2022/08/23 04:45:25;;;;;;;3.07;2.00;;;15.40;99.90;;;;;;5016151;28;20222;-60
2022/08/23 04:47:52;;;;;;;2.67;2.17;;;15.40;99.90;;;;;;5017950;28;20238;-60
2022/08/23 04:50:21;;;;;;;3.73;2.30;;;15.50;99.90;;;;;;5018813;28;20222;-60
2022/08/23 04:52:48;;;;;;;3.43;2.40;;;15.50;99.90;;;;;;5018244;28;20206;-60
2022/08/23 04:55:15;;;;;;;5.60;2.40;;;15.50;99.90;;;;;;5018321;28;20574;-65
2022/08/23 04:57:43;;;;;;;3.10;2.20;;;15.50;99.90;;;;;;5017922;28;20223;-60
2022/08/23 05:00:12;;;;;;;2.87;1.90;;;15.60;99.90;;;;;;5017628;28;20310;-59
2022/08/23 05:02:39;;;;;;;3.83;2.10;;;15.60;99.90;;;;;;5020540;28;20261;-62
2022/08/23 05:05:07;;;;;;;3.87;2.13;;;15.70;99.90;;;;;;5019000;28;20266;-60
2022/08/23 05:07:36;;;;;;;3.43;2.23;;;15.70;99.90;;;;;;5019027;28;20234;-60
2022/08/23 05:10:03;;;;;;;4.77;2.10;;;15.80;99.90;;;;;;5018850;28;20207;-60
2022/08/23 05:12:30;;;;;;;3.10;2.10;;;16.00;99.90;;;;;;5019070;28;20222;-60
2022/08/23 05:14:56;;;;;;;3.77;2.47;;;16.00;99.90;;;;;;5017997;28;20218;-60
2022/08/23 05:17:23;;;;;;;4.57;2.23;;;16.10;99.90;;;;;;5017686;28;20672;-60
2022/08/23 05:19:50;;;;;;;4.40;2.40;;;16.10;99.90;;;;;;5017646;28;20207;-60
2022/08/23 05:22:17;;;;;;;4.07;2.10;;;16.10;99.90;;;;;;5019411;28;20209;-60
2022/08/23 05:24:45;;;;;;;3.17;2.00;;;16.10;99.90;;;;;;5019911;28;20210;-60
2022/08/23 05:27:12;;;;;;;3.20;1.97;;;16.20;99.90;;;;;;5018637;28;20214;-60
2022/08/23 05:29:39;;;;;;;7.67;2.53;;;16.30;99.90;;;;;;5019760;28;20234;-60
2022/08/23 05:32:07;;;;;;;2.83;2.30;;;16.40;99.90;;;;;;5020357;28;20210;-60
2022/08/23 05:34:34;;;;;;;2.77;1.80;;;16.50;99.90;;;;;;5018974;28;20245;-60
2022/08/23 05:37:01;;;;;;;3.87;2.50;;;16.60;99.90;;;;;;5017134;28;20203;-60
2022/08/23 05:39:28;;;;;;;3.43;2.10;;;16.70;99.90;;;;;;5017845;28;20297;-60
2022/08/23 05:41:56;;;;;;;4.00;2.20;;;16.90;99.90;;;;;;5017392;28;20359;-60
2022/08/23 05:44:23;;;;;;;3.92;2.00;;;17.00;99.90;;;;;;5016604;28;20298;-61
2022/08/23 05:46:50;;;;;;;4.32;2.15;;;17.60;99.90;;;;;;5015749;28;20215;-61
2022/08/23 05:49:17;;;;;;;2.55;1.98;;;19.10;99.90;;;;;;5016755;28;20231;-61
2022/08/23 05:51:44;;;;;;;3.03;1.92;;;20.80;99.90;;;;;;5015722;28;20206;-61
2022/08/23 05:54:10;;;;;;;4.07;1.70;;;22.50;99.90;;;;;;5015982;28;20203;-61
2022/08/23 05:56:41;;;;;;;3.38;1.80;;;23.80;99.90;;;;;;5016206;28;20207;-61
2022/08/23 05:59:11;;;;;;;3.60;1.90;;;24.80;97.00;;;;;;5016112;28;20223;-60
2022/08/23 06:01:39;;;;;;;2.33;1.85;;;25.80;93.70;;;;;;5016630;28;20225;-61
2022/08/23 06:04:08;;;;;;;2.58;1.70;;;26.80;90.70;;;;;;5015793;28;20218;-61
2022/08/23 06:06:35;;;;;;;3.35;1.85;;;27.60;86.80;;;;;;5014218;28;20679;-60
2022/08/23 06:09:03;;;;;;;5.47;1.75;;;28.30;83.30;;;;;;5015911;28;20238;-61
2022/08/23 06:11:31;;;;;;;2.85;1.90;;;29.10;77.70;;;;;;5015876;28;20217;-61
2022/08/23 06:14:00;;;;;;;4.35;2.03;;;30.00;74.00;;;;;;5015279;28;20655;-61
2022/08/23 06:16:32;;;;;;;7.28;2.83;;;30.70;70.00;;;;;;5014332;28;20213;-61
2022/08/23 06:19:01;;;;;;;6.38;2.70;;;31.20;67.30;;;;;;5015074;28;20223;-61
2022/08/23 06:21:28;;;;;;;4.13;2.50;;;31.50;65.50;;;;;;5015542;28;20217;-61
2022/08/23 06:23:56;;;;;;;5.80;2.22;;;31.80;62.80;;;;;;5015279;28;20206;-61
2022/08/23 06:26:25;;;;;;;3.97;2.30;;;31.80;61.30;;;;;;5015101;28;20215;-61
2022/08/23 06:28:55;;;;;;;6.50;3.17;;;31.70;61.50;;;;;;5015469;28;20235;-61
2022/08/23 06:34:06;;;;;;;3.83;2.60;;;32.50;58.30;;;;;;5014907;28;20199;-63
2022/08/23 06:36:33;;;;;;;2.63;2.17;;;32.70;57.90;;;;;;5016437;28;20502;-62
2022/08/23 06:39:00;;;;;;;2.85;2.17;;;32.70;57.90;;;;;;5013450;28;20233;-67
2022/08/23 06:41:27;;;;;;;3.15;2.08;;;32.90;57.00;;;;;;5029080;28;20285;-66
2022/08/23 06:43:54;;;;;;;4.90;1.77;;;33.00;56.70;;;;;;5033360;28;20221;-60
2022/08/23 06:46:23;;;;;;;3.88;1.67;;;33.20;55.70;;;;;;5030917;28;20297;-60
2022/08/23 06:48:50;;;;;;;2.92;1.60;;;33.70;55.20;;;;;;5031273;28;20230;-58
2022/08/23 06:51:23;;;;;;;3.35;1.80;;;34.30;53.40;;;;;;5031259;28;20246;-59
2022/08/23 06:53:50;;;;;;;4.25;1.50;;;34.80;52.50;;;;;;5031661;28;20214;-59
2022/08/23 06:56:17;;;;;;;3.10;1.50;;;35.40;50.90;;;;;;5030914;28;20530;-58
2022/08/23 06:58:44;;;;;;;3.00;1.50;;;35.70;50.00;;;;;;5030500;28;20611;-58
2022/08/23 07:01:20;;;;;;;2.63;1.60;;;36.30;49.50;;;;;;5031190;28;20666;-61
2022/08/23 07:03:48;;;;;;;3.10;1.45;;;37.10;47.70;;;;;;5031971;28;20214;-65
2022/08/23 07:06:15;;;;;;;2.65;1.35;;;37.80;46.80;;;;;;5022612;28;20203;-62
2022/08/23 07:08:43;;;;;;;5.28;1.70;;;38.40;45.00;;;;;;5029608;28;20281;-61
2022/08/23 07:11:11;;;;;;;2.90;1.50;;;38.80;43.40;;;;;;5032740;28;20210;-60
2022/08/23 07:13:38;;;;;;;1.98;1.35;;;39.10;43.30;;;;;;5033699;28;20305;-58
2022/08/23 07:16:05;;;;;;;1.73;1.40;;;39.30;42.10;;;;;;5034043;28;20206;-62
2022/08/23 07:18:32;;;;;;;2.35;1.60;;;39.40;41.90;;;;;;5034803;28;20233;-66
2022/08/23 07:21:01;;;;;;;3.40;1.40;;;39.00;42.00;;;;;;5035982;28;20263;-61
2022/08/23 07:23:32;;;;;;;4.57;1.92;;;38.50;42.70;;;;;;5035408;28;20213;-61
2022/08/23 07:26:00;;;;;;;2.78;1.55;;;38.80;42.60;;;;;;5034869;28;20682;-60
2022/08/23 07:28:28;;;;;;;2.92;1.55;;;39.50;41.90;;;;;;5035354;28;20230;-61
2022/08/23 07:31:05;;;;;;;4.90;1.50;;;40.00;40.70;;;;;;5035221;28;20212;-61
2022/08/23 07:33:32;;;;;;;3.08;1.38;;;40.30;40.50;;;;;;5035525;28;20216;-61
2022/08/23 07:35:59;;;;;;;3.33;1.23;;;40.60;40.00;;;;;;5034986;28;20237;-61
2022/08/23 07:38:26;;;;;;;1.92;1.10;;;40.90;39.20;;;;;;5034985;28;20706;-60
2022/08/23 07:40:52;;;;;;;4.30;1.52;;;41.10;39.00;;;;;;5035186;28;20203;-59
2022/08/23 07:43:21;;;;;;;2.50;1.33;;;40.40;39.90;;;;;;5035167;28;20297;-59
2022/08/23 07:45:48;;;;;;;2.97;1.50;;;40.10;40.10;;;;;;5034961;28;20641;-60
2022/08/23 07:48:16;;;;;;;2.17;1.42;;;40.40;39.70;;;;;;5034983;28;20979;-60
2022/08/23 07:50:50;;;;;;;2.28;1.30;;;40.80;39.40;;;;;;5034793;28;20241;-59
2022/08/23 07:53:17;;;;;;;3.63;1.55;;;40.80;39.10;;;;;;5035094;28;20216;-60
2022/08/23 07:55:44;;;;;;;3.33;1.60;;;40.40;39.30;;;;;;5034795;28;20229;-60
2022/08/23 07:58:11;;;;;;;3.08;1.50;;;40.50;39.40;;;;;;5034834;28;20260;-60
2022/08/23 08:00:39;;;;;;;2.22;1.30;;;40.90;38.90;;;;;;5035378;28;20216;-59
2022/08/23 08:03:08;;;;;;;2.40;1.35;;;41.40;38.40;;;;;;5034961;28;20205;-59
2022/08/23 08:05:35;;;;;;;4.28;1.50;;;41.50;37.60;;;;;;5034794;28;20280;-59
2022/08/23 08:08:03;;;;;;;2.80;1.30;;;41.30;38.30;;;;;;5034810;28;20245;-60
2022/08/23 08:10:30;;;;;;;2.47;1.40;;;41.50;38.00;;;;;;5035395;28;20229;-59
2022/08/23 08:12:57;;;;;;;6.22;1.42;;;41.70;37.60;;;;;;5034916;28;20209;-59
2022/08/23 08:15:24;;;;;;;2.72;1.58;;;42.00;37.10;;;;;;5035142;28;20201;-60
2022/08/23 08:17:52;;;;;;;1.30;1.10;;;42.30;36.30;;;;;;5034955;28;20225;-59
2022/08/23 08:20:20;;;;;;;3.83;1.23;;;41.50;36.90;;;;;;5035784;28;20259;-59
2022/08/23 08:22:48;;;;;;;2.65;1.60;;;40.70;37.80;;;;;;5036937;28;20682;-59
2022/08/23 08:25:15;;;;;;;2.50;1.27;;;39.70;39.30;;;;;;5037265;28;20229;-59
2022/08/23 08:27:42;;;;;;;4.47;1.50;;;38.40;40.70;;;;;;5037272;28;20226;-59
2022/08/23 08:30:10;;;;;;;2.70;1.20;;;36.80;41.70;;;;;;5037806;28;20226;-65
2022/08/23 08:32:38;;;;;;;2.72;1.45;;;35.40;43.60;;;;;;5037698;28;20536;-63
2022/08/23 08:35:07;;;;;;;2.85;1.42;;;34.00;45.30;;;;;;5040562;28;20267;-63
2022/08/23 08:37:35;;;;;;;3.30;1.75;;;32.50;47.90;;;;;;5038482;28;20572;-58
2022/08/23 08:40:02;;;;;;;3.45;1.40;;;31.50;49.50;;;;;;5029163;28;20199;-62
2022/08/23 08:42:47;;;;;;;3.78;1.83;;;30.80;50.40;;;;;;5034549;28;20684;-60
2022/08/23 08:45:21;;;;;;;4.05;1.50;;;30.30;51.90;;;;;;5032517;28;20210;-60
2022/08/23 08:47:51;;;;;;;2.20;1.40;;;29.80;52.60;;;;;;5033498;28;20308;-61
2022/08/23 08:50:25;;;;;;;2.03;1.45;;;29.60;53.40;;;;;;5033599;28;20240;-63
2022/08/23 08:52:59;;;;;;;2.85;1.40;;;29.30;54.40;;;;;;5035100;28;20211;-61
2022/08/23 08:55:30;;;;;;;2.33;1.70;;;29.00;54.60;;;;;;5033138;28;20229;-60
2022/08/23 08:57:58;;;;;;;2.38;1.50;;;28.60;55.30;;;;;;5034121;28;20542;-66
2022/08/23 09:00:27;;;;;;;2.80;1.40;;;28.30;55.60;;;;;;5033352;28;20220;-61
2022/08/23 09:02:54;;;;;;;1.50;1.25;;;28.20;56.00;;;;;;5033346;28;20225;-62
2022/08/23 09:05:26;;;;;;;2.65;1.70;;;28.10;56.00;;;;;;5033095;28;20202;-59
2022/08/23 09:08:07;;;;;;;6.20;2.20;;;27.90;56.60;;;;;;5032506;28;20237;-60
2022/08/23 09:10:51;;;;;;;8.18;1.48;;;27.80;57.10;;;;;;5032987;28;20225;-59
2022/08/23 09:13:52;;;;;;;2.65;1.80;;;27.70;56.20;;;;;;5032347;28;20224;-60
2022/08/23 09:16:29;;;;;;;3.78;1.90;;;27.80;56.30;;;;;;5032486;28;20221;-63
2022/08/23 09:18:56;;;;;;;4.45;1.55;;;27.90;56.20;;;;;;5029539;28;20229;-59
2022/08/23 09:21:25;;;;;;;2.03;1.27;;;27.90;55.60;;;;;;5032702;28;20208;-62
2022/08/23 09:23:52;;;;;;;2.85;1.67;;;27.90;54.80;;;;;;5032793;28;20202;-58
2022/08/23 09:26:22;;;;;;;3.22;1.60;;;27.80;55.40;;;;;;5031713;28;20206;-58
2022/08/23 09:28:51;;;;;;;4.72;1.80;;;27.80;56.40;;;;;;5031626;28;20226;-58
2022/08/23 09:31:36;;;;;;;2.95;1.50;;;27.90;55.90;;;;;;5031191;28;20214;-59
2022/08/23 09:34:04;;;;;;;4.63;1.48;;;28.10;55.60;;;;;;5032604;28;20574;-61
2022/08/23 09:36:36;;;;;;;3.08;1.70;;;28.20;55.30;;;;;;5032158;28;20547;-58
2022/08/23 09:39:06;;;;;;;2.53;1.50;;;28.20;55.20;;;;;;5031672;28;20230;-59
2022/08/23 09:41:37;;;;;;;3.55;1.45;;;28.20;54.10;;;;;;5031984;28;20493;-59
2022/08/23 09:44:06;;;;;;;2.42;1.33;;;28.20;53.60;;;;;;5031609;28;20206;-58
2022/08/23 09:46:37;;;;;;;2.70;1.30;;;28.20;53.70;;;;;;5032159;28;20222;-61
2022/08/23 09:49:26;;;;;;;2.33;1.50;;;28.30;53.60;;;;;;5034459;28;20242;-59
2022/08/23 09:51:56;;;;;;;6.47;1.70;;;28.40;53.10;;;;;;5032831;28;20206;-60
2022/08/23 09:54:29;;;;;;;2.47;1.30;;;28.20;53.50;;;;;;5032691;28;20206;-59
2022/08/23 09:56:58;;;;;;;3.33;1.50;;;28.20;53.40;;;;;;5032736;28;20658;-60
2022/08/23 09:59:38;;;;;;;2.65;1.30;;;28.10;53.10;;;;;;5033011;28;20296;-60
2022/08/23 10:02:12;;;;;;;2.75;1.48;;;28.10;52.90;;;;;;5032502;28;20244;-59
2022/08/23 10:04:43;;;;;;;3.45;1.40;;;28.10;53.40;;;;;;5033205;28;20225;-60
2022/08/23 10:07:27;;;;;;;2.60;1.38;;;28.10;53.50;;;;;;5032428;28;20206;-59
2022/08/23 10:09:54;;;;;;;2.53;1.48;;;28.30;53.40;;;;;;5033601;28;20222;-60
2022/08/23 10:12:21;;;;;;;4.82;1.63;;;28.60;52.90;;;;;;5033194;28;20265;-60
2022/08/23 10:14:48;;;;;;;1.88;1.38;;;28.70;53.30;;;;;;5034428;28;20263;-60
2022/08/23 10:17:35;;;;;;;4.85;1.95;;;28.60;53.20;;;;;;5034418;28;20279;-60
2022/08/23 10:20:16;;;;;;;2.70;1.50;;;28.70;52.30;;;;;;5036841;28;20680;-62
2022/08/23 10:22:51;;;;;;;4.60;1.55;;;28.60;52.00;;;;;;5037796;28;20244;-64
2022/08/23 10:25:24;;;;;;;3.55;1.65;;;28.70;52.20;;;;;;5038926;28;20646;-64
2022/08/23 10:30:50;;;;;;;2.78;1.58;;;28.80;52.60;;;;;;5041092;28;20750;-65
2022/08/23 10:33:23;;;;;;;2.92;1.60;;;28.90;52.90;;;;;;5039888;28;20228;-64
2022/08/23 10:36:03;;;;;;;4.50;1.67;;;29.00;52.30;;;;;;5042425;28;20220;-65
2022/08/23 10:38:41;;;;;;;3.53;1.55;;;28.90;52.40;;;;;;5041115;28;20226;-64
2022/08/23 10:41:20;;;;;;;2.85;1.67;;;28.70;52.70;;;;;;5036588;28;20209;-64
2022/08/23 10:43:59;;;;;;;2.08;1.50;;;28.70;52.70;;;;;;5040123;28;20273;-66
2022/08/23 10:46:30;;;;;;;3.45;1.27;;;28.60;53.30;;;;;;5039157;28;20240;-64
2022/08/23 10:49:00;;;;;;;2.63;1.63;;;28.70;53.20;;;;;;5041087;28;20233;-64
2022/08/23 10:51:29;;;;;;;4.00;1.95;;;28.80;53.20;;;;;;5039485;28;20206;-64
2022/08/23 10:54:02;;;;;;;2.97;1.38;;;28.90;53.20;;;;;;5040431;28;20689;-64
2022/08/23 10:56:29;;;;;;;2.42;1.73;;;29.00;52.40;;;;;;5042401;28;20273;-64
2022/08/23 10:58:59;;;;;;;1.83;1.58;;;29.10;52.70;;;;;;5040860;28;20262;-67
2022/08/23 11:01:34;;;;;;;3.28;1.40;;;29.10;52.70;;;;;;5044998;28;20293;-69
2022/08/23 11:04:04;;;;;;;4.15;1.80;;;29.30;52.20;;;;;;5041471;28;20213;-65
2022/08/23 11:06:51;;;;;;;3.45;1.67;;;29.40;52.40;;;;;;5040035;28;20278;-65
2022/08/23 11:09:57;;;;;;;4.22;1.77;;;29.50;52.50;;;;;;5040354;28;20269;-65
2022/08/23 11:12:28;;;;;;;3.55;1.60;;;29.60;52.00;;;;;;5000820;28;20206;-65
2022/08/23 11:15:13;;;;;;;6.85;1.70;;;29.70;52.50;;;;;;5040061;28;20210;-65
2022/08/23 11:17:55;;;;;;;5.82;1.73;;;29.80;52.00;;;;;;5041078;28;20261;-65
2022/08/23 11:21:08;;;;;;;2.95;1.70;;;29.90;52.20;;;;;;5040268;28;20214;-64
2022/08/23 11:23:48;;;;;;;4.75;2.00;;;30.10;51.00;;;;;;5005397;28;20232;-63
2022/08/23 11:26:48;;;;;;;9.88;2.72;;;30.30;51.70;;;;;;5041034;28;20670;-64
2022/08/23 11:29:32;;;;;;;9.30;2.65;;;30.40;51.60;;;;;;5035240;28;20233;-64
2022/08/23 11:32:05;;;;;;;3.80;1.80;;;30.50;50.20;;;;;;5040767;28;20799;-64
2022/08/23 11:34:42;;;;;;;31.25;4.50;;;30.60;50.20;;;;;;5041093;28;20552;-63
2022/08/23 11:37:31;;;;;;;4.50;2.00;;;30.70;50.30;;;;;;5040823;28;20210;-64
2022/08/23 11:40:10;;;;;;;3.80;1.90;;;30.70;50.30;;;;;;5040537;28;20202;-63
2022/08/23 11:42:50;;;;;;;3.05;1.75;;;30.70;51.10;;;;;;5041852;28;20206;-64
2022/08/23 11:45:32;;;;;;;4.25;1.80;;;30.60;49.70;;;;;;5041268;28;20210;-64
2022/08/23 11:48:14;;;;;;;4.47;1.30;;;30.50;50.20;;;;;;5042092;28;20246;-64
2022/08/23 11:50:59;;;;;;;3.53;1.70;;;30.60;50.20;;;;;;5040968;28;20229;-63
2022/08/23 11:53:42;;;;;;;3.72;1.80;;;30.70;50.30;;;;;;5038068;28;20550;-62
2022/08/23 11:56:27;;;;;;;2.63;1.50;;;30.40;50.10;;;;;;5039302;28;20669;-62
2022/08/23 11:59:24;;;;;;;5.68;2.30;;;30.50;50.20;;;;;;5039766;28;20619;-62
2022/08/23 12:01:53;;;;;;;4.82;1.52;;;30.60;50.20;;;;;;5041268;28;20630;-61
2022/08/23 12:04:36;;;;;;;5.03;1.60;;;31.00;49.80;;;;;;5040624;28;20217;-62
2022/08/23 12:07:11;;;;;;;5.00;1.73;;;31.30;49.00;;;;;;5040586;28;20209;-62
2022/08/23 12:09:53;;;;;;;4.93;1.67;;;31.50;48.50;;;;;;5041458;28;20260;-61
2022/08/23 12:12:33;;;;;;;2.72;1.58;;;31.70;48.20;;;;;;5039590;28;20209;-61
2022/08/23 12:15:05;;;;;;;2.83;1.67;;;31.60;48.00;;;;;;5039889;28;20264;-61
2022/08/23 12:18:11;;;;;;;4.78;1.58;;;31.50;48.10;;;;;;5039811;28;20272;-61
2022/08/23 12:20:40;;;;;;;3.47;1.63;;;31.60;48.30;;;;;;5038478;28;20697;-61
2022/08/23 12:23:17;;;;;;;5.60;2.00;;;31.70;47.50;;;;;;5040519;28;20631;-61
2022/08/23 12:25:45;;;;;;;3.53;1.80;;;31.80;47.40;;;;;;5038279;28;20260;-61
2022/08/23 12:28:32;;;;;;;1.92;1.42;;;31.90;47.30;;;;;;5038002;28;20320;-61
2022/08/23 12:31:04;;;;;;;2.80;1.58;;;32.00;46.80;;;;;;5038188;28;20226;-62
2022/08/23 12:33:41;;;;;;;2.70;1.50;;;32.10;46.30;;;;;;5037483;28;20222;-62
2022/08/23 12:36:18;;;;;;;2.30;1.80;;;32.20;46.50;;;;;;5035678;28;20588;-62
2022/08/23 12:38:58;;;;;;;3.00;1.60;;;32.10;46.80;;;;;;5035589;28;20238;-62
2022/08/23 12:41:31;;;;;;;2.97;1.60;;;32.20;46.60;;;;;;5035678;28;20646;-62
2022/08/23 12:44:02;;;;;;;2.30;1.83;;;32.20;46.70;;;;;;5034745;28;20199;-62
2022/08/23 12:46:32;;;;;;;5.40;1.60;;;32.10;47.00;;;;;;5034086;28;20241;-62
2022/08/23 12:49:00;;;;;;;3.28;1.70;;;32.10;47.20;;;;;;5034224;28;20293;-62
2022/08/23 12:51:29;;;;;;;3.35;1.80;;;32.10;46.60;;;;;;5033596;28;20226;-62
2022/08/23 12:53:59;;;;;;;2.72;1.48;;;32.20;46.40;;;;;;5033662;28;20202;-62
2022/08/23 12:56:28;;;;;;;5.93;1.90;;;32.20;46.30;;;;;;5033627;28;20263;-62
2022/08/23 12:58:58;;;;;;;5.75;1.60;;;32.20;46.60;;;;;;5033987;28;20262;-62
2022/08/23 13:01:27;;;;;;;3.22;1.50;;;32.00;47.40;;;;;;5033813;28;20613;-62
2022/08/23 13:03:59;;;;;;;2.15;1.27;;;31.60;47.70;;;;;;5033446;28;20210;-61
2022/08/23 13:06:31;;;;;;;3.97;1.60;;;31.20;48.30;;;;;;5032450;28;20217;-62
2022/08/23 13:09:02;;;;;;;4.97;1.80;;;31.00;48.60;;;;;;5033331;28;20242;-61
2022/08/23 13:11:33;;;;;;;3.78;1.70;;;30.90;48.50;;;;;;5033215;28;20230;-62
2022/08/23 13:14:00;;;;;;;2.65;1.48;;;31.10;48.70;;;;;;5033212;28;20241;-62
2022/08/23 13:16:31;;;;;;;5.22;1.95;;;31.10;48.60;;;;;;5033412;28;20241;-63
2022/08/23 13:19:15;;;;;;;2.70;1.80;;;31.30;48.30;;;;;;5033056;28;20237;-62
2022/08/23 13:21:44;;;;;;;2.28;1.52;;;31.60;47.70;;;;;;5033069;28;20701;-62