Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:17;;;;;;;15.82;13.18;;;5.70;99.90;;;;;;10531489;28;20126;-68
2021/01/24 00:06:19;;;;;;;13.65;12.13;;;5.70;99.90;;;;;;10531849;28;20083;-68
2021/01/24 00:11:22;;;;;;;14.75;12.93;;;5.80;99.90;;;;;;10531570;28;20123;-68
2021/01/24 00:16:26;;;;;;;14.45;12.18;;;5.80;99.90;;;;;;10513032;28;20067;-68
2021/01/24 00:21:28;;;;;;;12.50;11.10;;;5.80;99.90;;;;;;10531388;28;20040;-68
2021/01/24 00:26:29;;;;;;;16.48;13.73;;;5.70;99.90;;;;;;10531245;28;20113;-68
2021/01/24 00:31:31;;;;;;;14.27;12.05;;;5.60;99.90;;;;;;10530315;28;20097;-68
2021/01/24 00:36:33;;;;;;;14.50;12.90;;;5.60;99.90;;;;;;10530309;28;20059;-68
2021/01/24 00:41:34;;;;;;;13.23;11.07;;;5.60;99.90;;;;;;10530175;28;20427;-69
2021/01/24 00:46:36;;;;;;;13.48;11.73;;;5.60;99.90;;;;;;10529440;28;20131;-68
2021/01/24 00:51:38;;;;;;;12.85;10.95;;;5.60;99.90;;;;;;10529941;28;20086;-68
2021/01/24 00:56:40;;;;;;;13.45;11.48;;;5.70;99.90;;;;;;10529418;28;20515;-68
2021/01/24 01:01:41;;;;;;;14.15;12.65;;;5.60;99.90;;;;;;10529113;28;20052;-68
2021/01/24 01:06:43;;;;;;;13.32;11.93;;;5.50;99.90;;;;;;10529036;28;20058;-68
2021/01/24 01:11:44;;;;;;;13.85;12.20;;;5.50;99.90;;;;;;10529019;28;20527;-68
2021/01/24 01:16:46;;;;;;;14.30;11.30;;;5.40;99.90;;;;;;10528802;28;20113;-68
2021/01/24 01:21:47;;;;;;;15.15;12.75;;;5.40;99.90;;;;;;10529202;28;20086;-68
2021/01/24 01:26:49;;;;;;;14.88;12.65;;;5.30;99.90;;;;;;10529349;28;20059;-68
2021/01/24 01:31:50;;;;;;;14.98;11.75;;;5.30;99.90;;;;;;10528093;28;20084;-68
2021/01/24 01:36:52;;;;;;;14.45;12.13;;;5.30;99.90;;;;;;10527943;28;20500;-68
2021/01/24 01:41:54;;;;;;;18.42;14.93;;;5.20;99.90;;;;;;10528266;28;20119;-68
2021/01/24 01:46:56;;;;;;;17.52;14.45;;;4.90;99.90;;;;;;10527710;28;20051;-68
2021/01/24 01:51:58;;;;;;;20.73;16.15;;;4.90;99.90;;;;;;10528229;28;20046;-68
2021/01/24 01:56:59;;;;;;;28.55;21.00;;;4.90;99.90;;;;;;10527923;28;20478;-68
2021/01/24 02:02:15;;;;;;;19.98;14.98;;;4.90;99.90;;;;;;10528047;28;20115;-68
2021/01/24 02:07:30;;;;;;;19.50;15.73;;;4.70;99.90;;;;;;10527339;28;20146;-68
2021/01/24 02:12:57;;;;;;;15.02;12.48;;;4.60;99.90;;;;;;10527956;28;20083;-68
2021/01/24 02:18:07;;;;;;;9.68;8.30;;;4.50;99.90;;;;;;10527361;28;20083;-68
2021/01/24 02:23:14;;;;;;;8.73;6.85;;;4.00;99.90;;;;;;10527342;28;20101;-68
2021/01/24 02:28:34;;;;;;;8.50;5.90;;;3.90;99.90;;;;;;10531361;28;20058;-68
2021/01/24 02:33:38;;;;;;;7.88;6.18;;;3.70;99.90;;;;;;10517281;28;20048;-68
2021/01/24 02:38:41;;;;;;;7.32;5.43;;;3.50;99.90;;;;;;10536125;28;20516;-68
2021/01/24 02:43:45;;;;;;;5.65;4.47;;;3.30;99.90;;;;;;10517163;28;20109;-68
2021/01/24 02:48:47;;;;;;;5.00;4.03;;;3.40;99.90;;;;;;10534540;28;20507;-68
2021/01/24 02:53:53;;;;;;;3.33;2.55;;;3.40;99.90;;;;;;10517537;28;20040;-68
2021/01/24 02:58:56;;;;;;;1.95;1.45;;;3.30;99.90;;;;;;10533871;28;20505;-68
2021/01/24 03:03:57;;;;;;;2.25;1.30;;;3.40;99.90;;;;;;10539889;28;20083;-68
2021/01/24 03:08:59;;;;;;;2.10;1.65;;;3.50;99.90;;;;;;10541762;28;20080;-68
2021/01/24 03:14:17;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;10541476;28;20072;-68
2021/01/24 03:19:23;;;;;;;1.23;1.13;;;3.50;99.90;;;;;;10542185;28;20086;-68
2021/01/24 03:24:26;;;;;;;1.40;1.20;;;3.50;99.90;;;;;;10541956;28;20052;-68
2021/01/24 03:29:27;;;;;;;2.13;1.00;;;3.50;99.90;;;;;;10540606;28;20465;-68
2021/01/24 03:34:29;;;;;;;1.67;1.25;;;3.40;99.90;;;;;;10523296;28;20040;-68
2021/01/24 03:39:31;;;;;;;1.30;1.10;;;3.40;99.90;;;;;;10541026;28;20547;-68
2021/01/24 03:44:32;;;;;;;1.33;1.13;;;3.40;99.90;;;;;;10540376;28;20151;-67
2021/01/24 03:49:34;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;10540597;28;20263;-68
2021/01/24 03:54:35;;;;;;;1.30;1.05;;;3.20;99.90;;;;;;10540867;28;20127;-67
2021/01/24 03:59:36;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;10522097;28;20048;-67
2021/01/24 04:04:39;;;;;;;1.52;1.00;;;3.20;99.90;;;;;;10535977;28;20396;-67
2021/01/24 04:09:41;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;10534659;28;20521;-67
2021/01/24 04:14:43;;;;;;;1.25;1.10;;;3.20;99.90;;;;;;10530626;28;20078;-67
2021/01/24 04:19:44;;;;;;;2.10;1.00;;;3.20;99.90;;;;;;10532971;28;20131;-67
2021/01/24 04:24:45;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;10532465;28;20094;-67
2021/01/24 04:29:47;;;;;;;1.15;1.05;;;3.20;99.90;;;;;;10531286;28;20174;-67
2021/01/24 04:34:48;;;;;;;1.55;1.10;;;3.10;99.90;;;;;;10531649;28;20094;-67
2021/01/24 04:39:50;;;;;;;2.45;1.10;;;3.10;99.90;;;;;;10531313;28;20131;-67
2021/01/24 04:44:53;;;;;;;2.45;1.20;;;3.10;99.90;;;;;;10530785;28;20492;-67
2021/01/24 04:49:54;;;;;;;2.35;1.20;;;3.20;99.90;;;;;;10530282;28;20147;-67
2021/01/24 04:54:56;;;;;;;1.80;1.27;;;3.20;99.90;;;;;;10530280;28;20131;-67
2021/01/24 04:59:58;;;;;;;1.60;1.25;;;3.10;99.90;;;;;;10512100;28;20080;-67
2021/01/24 05:05:00;;;;;;;1.50;1.30;;;3.10;99.90;;;;;;10530482;28;20651;-67
2021/01/24 05:10:03;;;;;;;2.08;1.50;;;3.10;99.90;;;;;;10512129;28;20056;-67
2021/01/24 05:15:07;;;;;;;3.20;1.40;;;3.00;99.90;;;;;;10529607;28;20450;-67
2021/01/24 05:20:10;;;;;;;2.40;1.60;;;3.10;99.90;;;;;;10530357;28;20048;-67
2021/01/24 05:25:11;;;;;;;2.00;1.50;;;3.20;99.90;;;;;;10529778;28;20099;-67
2021/01/24 05:30:19;;;;;;;2.33;1.60;;;3.10;99.90;;;;;;10528664;28;20083;-66
2021/01/24 05:35:21;;;;;;;2.67;1.67;;;3.10;99.90;;;;;;10530023;28;20570;-67
2021/01/24 05:40:22;;;;;;;2.58;1.70;;;3.10;99.90;;;;;;10529275;28;20122;-66
2021/01/24 05:45:24;;;;;;;2.80;1.80;;;3.10;99.90;;;;;;10528020;28;20052;-66
2021/01/24 05:50:26;;;;;;;2.95;2.00;;;3.10;99.90;;;;;;10529475;28;20083;-67
2021/01/24 05:55:35;;;;;;;3.38;1.88;;;3.10;99.90;;;;;;10529040;28;20076;-67
2021/01/24 06:00:36;;;;;;;3.35;1.80;;;3.10;99.90;;;;;;10527834;28;20126;-66
2021/01/24 06:05:39;;;;;;;3.05;2.00;;;3.10;99.90;;;;;;10510373;28;20484;-66
2021/01/24 06:10:41;;;;;;;3.00;1.90;;;3.10;99.90;;;;;;10528246;28;20121;-67
2021/01/24 06:15:43;;;;;;;3.25;2.03;;;3.10;99.90;;;;;;10510335;28;20083;-67
2021/01/24 06:20:51;;;;;;;3.15;2.00;;;3.10;99.90;;;;;;10528347;28;20094;-66
2021/01/24 06:26:04;;;;;;;16.13;5.97;;;3.10;99.90;;;;;;10528489;28;20048;-66
2021/01/24 06:31:12;;;;;;;5.43;2.80;;;3.10;99.90;;;;;;10527660;28;20040;-66
2021/01/24 06:36:14;;;;;;;4.00;2.40;;;3.30;99.90;;;;;;10528163;28;20116;-67
2021/01/24 06:41:42;;;;;;;20.10;9.18;;;3.30;99.90;;;;;;10501268;28;20932;-67
2021/01/24 06:46:44;;;;;;;13.50;5.60;;;3.20;99.90;;;;;;10524588;28;20393;-67
2021/01/24 06:51:48;;;;;;;8.45;4.50;;;3.20;99.90;;;;;;10509974;28;20080;-67
2021/01/24 06:56:49;;;;;;;4.45;2.53;;;3.20;99.90;;;;;;10527851;28;20083;-66
2021/01/24 07:01:51;;;;;;;8.85;4.63;;;3.10;99.90;;;;;;10527975;28;20084;-67
2021/01/24 07:06:56;;;;;;;3.92;2.30;;;3.10;99.90;;;;;;10527557;28;20148;-67
2021/01/24 07:11:59;;;;;;;5.90;3.28;;;3.10;99.90;;;;;;10509645;28;20119;-67
2021/01/24 07:17:02;;;;;;;3.58;2.10;;;3.10;99.90;;;;;;10535091;28;20568;-67
2021/01/24 07:22:04;;;;;;;13.75;5.95;;;3.10;99.90;;;;;;10535058;28;20060;-65
2021/01/24 07:27:10;;;;;;;7.78;3.33;;;3.10;99.90;;;;;;10534395;28;20084;-65
2021/01/24 07:32:14;;;;;;;8.40;4.32;;;3.10;99.90;;;;;;10533385;28;20496;-65
2021/01/24 07:37:16;;;;;;;10.35;4.55;;;3.10;99.90;;;;;;10533526;28;20054;-65
2021/01/24 07:42:18;;;;;;;6.40;3.22;;;3.10;99.90;;;;;;10532834;28;20069;-65
2021/01/24 07:47:20;;;;;;;3.80;2.10;;;3.10;99.90;;;;;;10531233;28;20083;-65
2021/01/24 07:52:22;;;;;;;3.47;2.50;;;3.10;99.90;;;;;;10530516;28;20105;-65
2021/01/24 07:57:25;;;;;;;2.78;1.70;;;3.00;99.90;;;;;;10531778;28;20095;-65
2021/01/24 08:02:27;;;;;;;2.85;1.92;;;3.10;99.90;;;;;;10532933;28;20384;-65
2021/01/24 08:07:29;;;;;;;3.80;2.75;;;3.20;99.90;;;;;;10532978;28;20523;-65
2021/01/24 08:12:31;;;;;;;2.65;1.67;;;3.10;99.90;;;;;;10532673;28;20048;-65
2021/01/24 08:17:34;;;;;;;2.92;1.70;;;3.10;99.90;;;;;;10531986;28;20477;-65
2021/01/24 08:22:37;;;;;;;3.05;1.88;;;3.10;99.90;;;;;;10532815;28;20399;-64
2021/01/24 08:27:39;;;;;;;2.22;1.60;;;3.20;99.90;;;;;;10532205;28;20048;-65
2021/01/24 08:32:44;;;;;;;1.85;1.48;;;3.20;99.90;;;;;;10531050;28;20144;-65
2021/01/24 08:37:46;;;;;;;1.52;1.30;;;3.20;99.90;;;;;;10531880;28;20058;-65
2021/01/24 08:42:49;;;;;;;2.60;1.77;;;3.20;99.90;;;;;;10531589;28;20447;-64
2021/01/24 08:47:59;;;;;;;2.40;1.40;;;3.10;99.90;;;;;;10525981;28;20142;-65
2021/01/24 08:53:05;;;;;;;2.17;1.60;;;3.20;99.90;;;;;;10512964;28;20400;-64
2021/01/24 08:58:25;;;;;;;2.30;1.55;;;3.30;99.90;;;;;;10530503;28;20139;-64
2021/01/24 09:03:27;;;;;;;2.80;1.90;;;3.50;99.90;;;;;;10512793;28;20127;-65
2021/01/24 09:08:28;;;;;;;2.70;2.00;;;3.50;99.90;;;;;;10530212;28;20450;-64
2021/01/24 09:13:30;;;;;;;2.72;1.50;;;3.50;99.90;;;;;;10530266;28;20093;-64
2021/01/24 09:18:32;;;;;;;2.15;1.50;;;3.70;99.90;;;;;;10512709;28;20442;-65
2021/01/24 09:23:34;;;;;;;4.13;1.70;;;3.80;99.90;;;;;;10530412;28;20127;-64
2021/01/24 09:28:35;;;;;;;2.58;1.83;;;3.90;99.90;;;;;;10528933;28;20084;-64
2021/01/24 09:33:36;;;;;;;2.05;1.52;;;4.00;99.90;;;;;;10529636;28;20106;-64
2021/01/24 09:38:38;;;;;;;2.30;1.67;;;4.00;99.90;;;;;;10529482;28;20055;-64
2021/01/24 09:43:40;;;;;;;2.30;1.67;;;4.00;99.90;;;;;;10528905;28;20557;-65
2021/01/24 09:48:41;;;;;;;3.60;2.08;;;4.10;99.90;;;;;;10529000;28;20051;-64
2021/01/24 09:53:47;;;;;;;5.93;3.20;;;4.30;99.90;;;;;;10528991;28;20074;-65
2021/01/24 09:58:52;;;;;;;5.80;3.13;;;4.40;99.90;;;;;;10528145;28;20075;-64
2021/01/24 10:03:53;;;;;;;3.13;1.75;;;4.50;99.90;;;;;;10528022;28;20040;-65
2021/01/24 10:08:55;;;;;;;2.95;1.80;;;4.50;99.90;;;;;;10528136;28;20056;-65
2021/01/24 10:13:56;;;;;;;2.80;1.90;;;4.70;99.90;;;;;;10528446;28;20496;-65
2021/01/24 10:18:58;;;;;;;3.40;2.25;;;4.80;99.90;;;;;;10527265;28;20381;-65
2021/01/24 10:24:00;;;;;;;3.00;2.20;;;4.80;99.90;;;;;;10528433;28;20123;-64
2021/01/24 10:29:01;;;;;;;3.65;2.92;;;5.00;99.90;;;;;;10519506;28;20105;-65
2021/01/24 10:34:03;;;;;;;3.22;2.50;;;5.00;99.90;;;;;;10528043;28;20126;-64
2021/01/24 10:39:04;;;;;;;3.63;2.70;;;5.00;99.90;;;;;;10527399;28;20071;-65
2021/01/24 10:44:06;;;;;;;5.03;2.85;;;4.90;99.90;;;;;;10505313;28;20123;-65
2021/01/24 10:49:10;;;;;;;4.30;3.50;;;4.90;99.90;;;;;;10525492;28;20090;-65
2021/01/24 10:54:12;;;;;;;6.25;4.30;;;5.00;99.90;;;;;;10530600;28;20059;-65
2021/01/24 10:59:14;;;;;;;15.63;8.63;;;5.20;99.90;;;;;;10503703;28;20055;-65
2021/01/24 11:04:15;;;;;;;7.60;5.40;;;5.20;99.90;;;;;;10532703;28;20142;-65
2021/01/24 11:09:16;;;;;;;8.25;6.03;;;5.30;99.90;;;;;;10533066;28;20080;-65
2021/01/24 11:14:18;;;;;;;9.02;6.65;;;5.30;99.90;;;;;;10532089;28;20347;-65
2021/01/24 11:19:20;;;;;;;7.45;5.03;;;5.20;99.90;;;;;;10533651;28;20560;-65
2021/01/24 11:24:21;;;;;;;7.30;4.57;;;5.20;99.90;;;;;;10532351;28;20083;-65
2021/01/24 11:29:24;;;;;;;6.22;4.90;;;5.10;99.90;;;;;;10509624;28;20384;-64
2021/01/24 11:34:25;;;;;;;7.18;5.60;;;5.20;99.90;;;;;;10544751;28;20127;-65
2021/01/24 11:39:27;;;;;;;5.65;4.55;;;5.40;99.90;;;;;;10514043;28;20048;-65
2021/01/24 11:44:28;;;;;;;7.95;5.43;;;5.30;99.90;;;;;;10526430;28;20046;-65
2021/01/24 11:49:30;;;;;;;6.00;5.20;;;5.10;99.90;;;;;;10536418;28;20039;-65
2021/01/24 11:54:31;;;;;;;7.45;4.82;;;5.10;99.90;;;;;;10536623;28;20068;-65
2021/01/24 11:59:33;;;;;;;7.57;5.82;;;5.00;99.90;;;;;;10529794;28;20105;-65
2021/01/24 12:04:34;;;;;;;5.78;4.28;;;5.10;99.90;;;;;;10531336;28;20076;-65
2021/01/24 12:09:36;;;;;;;7.57;5.53;;;5.10;99.90;;;;;;10530696;28;20686;-65
2021/01/24 12:14:37;;;;;;;9.63;5.78;;;5.00;99.90;;;;;;10530539;28;20116;-65
2021/01/24 12:19:39;;;;;;;8.02;6.07;;;4.80;99.90;;;;;;10538887;28;20044;-64
2021/01/24 12:24:40;;;;;;;12.23;6.07;;;4.50;99.90;;;;;;10518752;28;20651;-65
2021/01/24 12:29:42;;;;;;;9.40;6.03;;;4.60;99.90;;;;;;10529445;28;20127;-65
2021/01/24 12:34:48;;;;;;;8.45;5.38;;;4.70;99.90;;;;;;10522549;28;20135;-65
2021/01/24 12:39:49;;;;;;;7.88;5.30;;;4.80;99.90;;;;;;10530385;28;20541;-64
2021/01/24 12:44:51;;;;;;;7.90;5.13;;;5.20;99.90;;;;;;10525281;28;20055;-66
2021/01/24 12:49:52;;;;;;;8.15;5.07;;;5.50;99.90;;;;;;10510154;28;20056;-65
2021/01/24 12:54:54;;;;;;;9.55;5.35;;;5.40;99.90;;;;;;10528907;28;20052;-65
2021/01/24 12:59:55;;;;;;;8.52;5.45;;;5.50;99.90;;;;;;10528341;28;20151;-65
2021/01/24 13:04:56;;;;;;;8.15;5.85;;;5.20;99.90;;;;;;10527928;28;20079;-65
2021/01/24 13:09:58;;;;;;;9.57;4.97;;;5.10;99.90;;;;;;10509981;28;20195;-66
2021/01/24 13:15:01;;;;;;;8.32;5.60;;;5.20;99.90;;;;;;10527805;28;20153;-65
2021/01/24 13:20:03;;;;;;;9.57;5.18;;;5.40;99.90;;;;;;10528377;28;20098;-65
2021/01/24 13:25:06;;;;;;;9.88;4.90;;;5.50;99.90;;;;;;10527942;28;20079;-64
2021/01/24 13:30:08;;;;;;;9.30;4.90;;;5.70;99.90;;;;;;10508848;28;20514;-65
2021/01/24 13:35:10;;;;;;;7.38;4.88;;;5.60;99.90;;;;;;10527967;28;20072;-65
2021/01/24 13:40:12;;;;;;;8.35;4.65;;;5.50;99.90;;;;;;10509708;28;20147;-65
2021/01/24 13:45:14;;;;;;;8.13;5.28;;;5.50;99.90;;;;;;10520557;28;20173;-65
2021/01/24 13:50:15;;;;;;;11.55;6.10;;;5.50;99.90;;;;;;10513440;28;20067;-65
2021/01/24 13:55:16;;;;;;;8.23;5.38;;;5.50;99.90;;;;;;10526828;28;20094;-65
2021/01/24 14:00:18;;;;;;;12.35;5.78;;;5.40;99.90;;;;;;10508557;28;20086;-65
2021/01/24 14:05:20;;;;;;;10.25;6.30;;;5.40;99.90;;;;;;10527341;28;20584;-65
2021/01/24 14:10:21;;;;;;;10.73;5.45;;;5.50;99.90;;;;;;10526764;28;20064;-65
2021/01/24 14:15:23;;;;;;;12.20;6.43;;;5.60;99.90;;;;;;10528166;28;20052;-65
2021/01/24 14:20:25;;;;;;;75.22;52.42;;;5.60;99.90;;;;;;10527370;28;20044;-65
2021/01/24 14:25:27;;;;;;;13.73;11.20;;;5.60;99.90;;;;;;10535228;28;20474;-66
2021/01/24 14:30:28;;;;;;;7.32;5.10;;;5.60;99.90;;;;;;10537690;28;20300;-65
2021/01/24 14:35:30;;;;;;;13.48;7.35;;;5.50;99.90;;;;;;10553072;28;20056;-65
2021/01/24 14:40:33;;;;;;;12.00;7.30;;;5.50;99.90;;;;;;10519241;28;20075;-65
2021/01/24 14:45:35;;;;;;;9.13;6.13;;;5.40;99.90;;;;;;10536769;28;20127;-65
2021/01/24 14:50:36;;;;;;;8.27;5.45;;;5.30;99.90;;;;;;10536511;28;20481;-65
2021/01/24 14:55:55;;;;;;;11.07;6.88;;;5.30;99.90;;;;;;10537487;28;20442;-65
2021/01/24 15:00:56;;;;;;;36.95;17.85;;;5.20;99.90;;;;;;10536182;28;20351;-65
2021/01/24 15:05:58;;;;;;;51.00;22.25;;;5.10;99.90;;;;;;10535815;28;20519;-65
2021/01/24 15:10:59;;;;;;;16.27;9.23;;;5.10;99.90;;;;;;10535759;28;20388;-66
2021/01/24 15:16:01;;;;;;;29.58;16.23;;;5.20;99.90;;;;;;10535850;28;20123;-65
2021/01/24 15:21:02;;;;;;;28.63;13.30;;;5.10;99.90;;;;;;10535375;28;20048;-65
2021/01/24 15:26:16;;;;;;;21.75;11.45;;;5.10;99.90;;;;;;10535299;28;20040;-65
2021/01/24 15:31:18;;;;;;;33.75;17.48;;;5.10;99.90;;;;;;10534793;28;20131;-66
2021/01/24 15:36:19;;;;;;;32.97;16.48;;;5.10;99.90;;;;;;10534522;28;20048;-65
2021/01/24 15:41:21;;;;;;;18.63;10.48;;;5.00;99.90;;;;;;10534470;28;20123;-65
2021/01/24 15:46:22;;;;;;;24.45;11.70;;;5.00;99.90;;;;;;10515957;28;20052;-65
2021/01/24 15:51:24;;;;;;;22.73;12.63;;;5.00;99.90;;;;;;10534456;28;20067;-65
2021/01/24 15:56:28;;;;;;;22.92;10.15;;;5.00;99.90;;;;;;10533863;28;20044;-65
2021/01/24 16:01:29;;;;;;;9.00;5.72;;;4.90;99.90;;;;;;10533910;28;20131;-65
2021/01/24 16:06:31;;;;;;;18.25;10.55;;;5.00;99.90;;;;;;10533487;28;20130;-65
2021/01/24 16:11:33;;;;;;;20.48;11.57;;;5.10;99.90;;;;;;10533620;28;20056;-65
2021/01/24 16:16:35;;;;;;;17.45;8.90;;;5.10;99.90;;;;;;10533253;28;20055;-65
2021/01/24 16:21:37;;;;;;;12.35;7.22;;;5.10;99.90;;;;;;10533631;28;20048;-65
2021/01/24 16:26:39;;;;;;;22.33;11.63;;;5.00;99.90;;;;;;10533278;28;20510;-64
2021/01/24 16:31:40;;;;;;;20.80;9.00;;;4.90;99.90;;;;;;10514514;28;20083;-65
2021/01/24 16:36:42;;;;;;;16.65;8.35;;;4.90;99.90;;;;;;10532760;28;20495;-64
2021/01/24 16:41:43;;;;;;;12.70;6.60;;;4.80;99.90;;;;;;10532530;28;20455;-65
2021/01/24 16:46:45;;;;;;;10.60;6.45;;;4.60;99.90;;;;;;10531118;28;20094;-65
2021/01/24 16:51:49;;;;;;;11.23;7.90;;;4.50;99.90;;;;;;10532014;28;20087;-64
2021/01/24 16:56:51;;;;;;;9.40;5.32;;;4.40;99.90;;;;;;10531795;28;20056;-65
2021/01/24 17:01:53;;;;;;;13.20;7.30;;;4.40;99.90;;;;;;10531979;28;20091;-65
2021/01/24 17:06:55;;;;;;;13.25;6.85;;;4.40;99.90;;;;;;10531330;28;20102;-64
2021/01/24 17:11:56;;;;;;;12.98;7.72;;;4.50;99.90;;;;;;10531421;28;20040;-65
2021/01/24 17:16:58;;;;;;;18.75;11.57;;;4.30;99.90;;;;;;10531593;28;20095;-65
2021/01/24 17:21:59;;;;;;;16.40;8.88;;;4.20;99.90;;;;;;10530505;28;20047;-65
2021/01/24 17:27:01;;;;;;;15.35;8.73;;;4.00;99.90;;;;;;10530613;28;20143;-64
2021/01/24 17:32:02;;;;;;;16.60;11.50;;;3.90;99.90;;;;;;10512773;28;20083;-64
2021/01/24 17:37:05;;;;;;;12.20;6.70;;;3.70;99.90;;;;;;10530331;28;20496;-64
2021/01/24 17:42:07;;;;;;;10.48;7.00;;;3.70;99.90;;;;;;10530015;28;20436;-65
2021/01/24 17:47:09;;;;;;;12.73;6.50;;;3.60;99.90;;;;;;10529543;28;20484;-65
2021/01/24 17:52:15;;;;;;;12.65;7.70;;;3.60;99.90;;;;;;10530117;28;20302;-65
2021/01/24 17:57:17;;;;;;;17.15;10.73;;;3.60;99.90;;;;;;10529734;28;20132;-64
2021/01/24 18:02:19;;;;;;;12.68;7.20;;;3.50;99.90;;;;;;10529837;28;20076;-64
2021/01/24 18:07:20;;;;;;;11.02;6.80;;;3.40;99.90;;;;;;10529711;28;20072;-65
2021/01/24 18:12:22;;;;;;;10.63;6.88;;;3.20;99.90;;;;;;10529168;28;20147;-64
2021/01/24 18:17:28;;;;;;;12.15;7.63;;;3.00;99.90;;;;;;10529335;28;20052;-64
2021/01/24 18:22:29;;;;;;;10.27;5.78;;;3.00;99.90;;;;;;10510581;28;20040;-65
2021/01/24 18:27:31;;;;;;;11.77;6.18;;;2.90;99.90;;;;;;10528450;28;20139;-66
2021/01/24 18:32:33;;;;;;;8.73;5.57;;;2.90;99.90;;;;;;10527288;28;20072;-66
2021/01/24 18:37:34;;;;;;;7.95;5.13;;;2.80;99.90;;;;;;10528802;28;20052;-66
2021/01/24 18:42:36;;;;;;;9.52;5.82;;;2.70;99.90;;;;;;10528584;28;20448;-66
2021/01/24 18:47:37;;;;;;;11.57;6.38;;;2.70;99.90;;;;;;10528319;28;20048;-66
2021/01/24 18:52:39;;;;;;;11.00;6.25;;;2.60;99.90;;;;;;10528174;28;20040;-66
2021/01/24 18:57:40;;;;;;;9.13;5.97;;;2.50;99.90;;;;;;10528093;28;20113;-66
2021/01/24 19:02:42;;;;;;;7.90;5.35;;;2.60;99.90;;;;;;10526475;28;20127;-66
2021/01/24 19:07:44;;;;;;;9.65;5.88;;;2.60;99.90;;;;;;10516410;28;20064;-66
2021/01/24 19:12:45;;;;;;;20.15;12.40;;;2.60;99.90;;;;;;10534751;28;20135;-66
2021/01/24 19:17:46;;;;;;;26.77;14.90;;;2.60;99.90;;;;;;10517570;28;20060;-66
2021/01/24 19:22:50;;;;;;;14.55;8.25;;;2.60;99.90;;;;;;10508108;28;20048;-66
2021/01/24 19:27:52;;;;;;;59.38;27.70;;;2.60;99.90;;;;;;10519662;28;20052;-66
2021/01/24 19:32:53;;;;;;;16.70;11.48;;;2.80;99.90;;;;;;10532144;28;20564;-66
2021/01/24 19:37:55;;;;;;;12.30;8.98;;;2.90;99.90;;;;;;10515085;28;20087;-67
2021/01/24 19:43:00;;;;;;;10.30;7.20;;;2.90;99.90;;;;;;10532425;28;20064;-66
2021/01/24 19:48:14;;;;;;;11.68;6.97;;;2.90;99.90;;;;;;10531664;28;20173;-67
2021/01/24 19:53:16;;;;;;;13.27;7.07;;;2.80;99.90;;;;;;10558918;28;20052;-67
2021/01/24 19:58:17;;;;;;;18.55;11.48;;;2.80;99.90;;;;;;10532738;28;20909;-66
2021/01/24 20:03:19;;;;;;;12.13;7.10;;;2.70;99.90;;;;;;10532180;28;20135;-66
2021/01/24 20:08:22;;;;;;;12.57;6.78;;;2.50;99.90;;;;;;10530343;28;20143;-66
2021/01/24 20:13:23;;;;;;;12.27;6.80;;;2.40;99.90;;;;;;10530069;28;20048;-67
2021/01/24 20:18:25;;;;;;;13.50;6.65;;;2.30;99.90;;;;;;10530527;28;20059;-66
2021/01/24 20:23:26;;;;;;;12.57;7.30;;;2.30;99.90;;;;;;10528222;28;20097;-66
2021/01/24 20:28:28;;;;;;;11.48;6.97;;;2.30;99.90;;;;;;10528249;28;20051;-67
2021/01/24 20:33:31;;;;;;;10.05;7.07;;;2.20;99.90;;;;;;10528912;28;20055;-66
2021/01/24 20:38:35;;;;;;;11.75;7.35;;;2.20;99.90;;;;;;10530200;28;20143;-66
2021/01/24 20:43:37;;;;;;;10.73;6.75;;;2.40;99.90;;;;;;10529853;28;20097;-67
2021/01/24 20:48:39;;;;;;;9.82;6.65;;;2.50;99.90;;;;;;10529478;28;20139;-66
2021/01/24 20:53:40;;;;;;;8.27;5.55;;;2.70;99.90;;;;;;10529098;28;20527;-66
2021/01/24 20:58:42;;;;;;;9.00;6.25;;;2.50;99.90;;;;;;10529294;28;20457;-66
2021/01/24 21:03:44;;;;;;;12.23;7.43;;;2.30;99.90;;;;;;10511530;28;20044;-66
2021/01/24 21:08:45;;;;;;;13.07;8.57;;;2.20;99.90;;;;;;10511402;28;20462;-66
2021/01/24 21:13:47;;;;;;;12.30;8.00;;;2.20;99.90;;;;;;10528932;28;20135;-66
2021/01/24 21:18:52;;;;;;;13.10;8.73;;;2.10;99.90;;;;;;10511018;28;20055;-66
2021/01/24 21:23:54;;;;;;;14.95;8.80;;;2.10;99.90;;;;;;10528261;28;20093;-66
2021/01/24 21:28:55;;;;;;;18.67;10.82;;;2.10;99.90;;;;;;10527414;28;20050;-66
2021/01/24 21:33:57;;;;;;;15.70;10.63;;;2.10;99.90;;;;;;10527066;28;20404;-66
2021/01/24 21:38:58;;;;;;;15.40;11.73;;;2.00;99.90;;;;;;10528315;28;20123;-66
2021/01/24 21:44:00;;;;;;;15.18;9.93;;;2.00;99.90;;;;;;10527308;28;20044;-66
2021/01/24 21:49:01;;;;;;;15.95;10.40;;;1.90;99.90;;;;;;10527340;28;20113;-67
2021/01/24 21:54:03;;;;;;;13.77;10.10;;;1.90;99.90;;;;;;10524772;28;20036;-66
2021/01/24 21:59:04;;;;;;;14.75;9.90;;;1.90;99.90;;;;;;10525470;28;20080;-66
2021/01/24 22:04:06;;;;;;;14.45;10.13;;;1.80;99.90;;;;;;10525562;28;20056;-66
2021/01/24 22:09:08;;;;;;;14.20;10.38;;;1.80;99.90;;;;;;10497952;28;20107;-67
2021/01/24 22:14:09;;;;;;;13.05;8.77;;;1.80;99.90;;;;;;10527454;28;20052;-66
2021/01/24 22:19:11;;;;;;;12.52;8.40;;;1.80;99.90;;;;;;10528246;28;20063;-66
2021/01/24 22:24:12;;;;;;;16.08;9.32;;;1.60;99.90;;;;;;10526468;28;20044;-67
2021/01/24 22:29:13;;;;;;;15.07;8.15;;;1.80;99.90;;;;;;10526773;28;20465;-67
2021/01/24 22:34:18;;;;;;;12.63;8.82;;;1.70;99.90;;;;;;10527354;28;20093;-66
2021/01/24 22:39:19;;;;;;;15.52;8.43;;;1.80;99.90;;;;;;10527652;28;20083;-66
2021/01/24 22:44:21;;;;;;;14.10;8.57;;;1.70;99.90;;;;;;10531281;28;20140;-66
2021/01/24 22:49:22;;;;;;;15.27;8.57;;;1.70;99.90;;;;;;10535158;28;20060;-66
2021/01/24 22:54:24;;;;;;;10.90;7.82;;;1.80;99.90;;;;;;10535448;28;20075;-66
2021/01/24 22:59:26;;;;;;;13.85;8.80;;;1.90;99.90;;;;;;10534086;28;20113;-66
2021/01/24 23:04:27;;;;;;;12.77;8.43;;;2.00;99.90;;;;;;10534587;28;20491;-66
2021/01/24 23:09:28;;;;;;;11.45;8.00;;;2.00;99.90;;;;;;10507467;28;20073;-66
2021/01/24 23:14:30;;;;;;;12.80;8.40;;;2.10;99.90;;;;;;10535380;28;20040;-66
2021/01/24 23:19:33;;;;;;;10.75;7.80;;;2.10;99.90;;;;;;10534704;28;20052;-66
2021/01/24 23:24:34;;;;;;;12.95;7.70;;;2.10;99.90;;;;;;10533424;28;20145;-66
2021/01/24 23:29:36;;;;;;;13.02;8.07;;;2.00;99.90;;;;;;10533100;28;20496;-66
2021/01/24 23:34:38;;;;;;;13.00;7.68;;;2.00;99.90;;;;;;10533458;28;20579;-66
2021/01/24 23:39:39;;;;;;;14.18;8.63;;;2.00;99.90;;;;;;10533100;28;20397;-66
2021/01/24 23:44:43;;;;;;;13.27;8.35;;;2.10;99.90;;;;;;10532060;28;20056;-66
2021/01/24 23:49:44;;;;;;;13.48;8.30;;;2.30;99.90;;;;;;10531660;28;20079;-66
2021/01/24 23:54:46;;;;;;;12.88;8.48;;;2.20;99.90;;;;;;10532570;28;20101;-66
2021/01/24 23:59:47;;;;;;;12.88;8.77;;;2.20;99.90;;;;;;10529703;28;20083;-66
