Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:13;;;;;;;;;;;14.70;99.90;;;;;;5092636;27;20058;-70
2022/10/06 00:03:39;;;;;;;5.88;2.67;;;14.70;99.90;;;;;;5092563;28;20514;-69
2022/10/06 00:06:05;;;;;;;;;;;14.70;99.90;;;;;;5096170;28;20058;-70
2022/10/06 00:08:33;;;;;;;6.60;2.75;;;14.60;99.90;;;;;;5096749;28;20069;-69
2022/10/06 00:10:59;;;;;;;3.65;2.20;;;14.60;99.90;;;;;;5096737;28;20040;-71
2022/10/06 00:13:26;;;;;;;;;;;14.50;99.90;;;;;;5099179;28;20048;-68
2022/10/06 00:15:52;;;;;;;5.05;1.60;;;14.50;99.90;;;;;;5095558;28;19920;-69
2022/10/06 00:18:18;;;;;;;;;;;14.40;99.90;;;;;;5091370;28;20061;-70
2022/10/06 00:20:43;;;;;;;1.55;0.85;;;14.20;99.90;;;;;;5083695;28;20554;-69
2022/10/06 00:23:09;;;;;;;;;;;14.10;99.90;;;;;;5076123;28;20161;-69
2022/10/06 00:25:35;;;;;;;4.22;0.80;;;14.00;99.90;;;;;;5082195;28;20438;-68
2022/10/06 00:28:00;;;;;;;;;;;13.70;99.90;;;;;;5086287;28;20036;-69
2022/10/06 00:30:30;;;;;;;3.88;0.57;;;13.60;99.90;;;;;;5079679;28;20048;-71
2022/10/06 00:33:03;;;;;;;3.85;0.85;;;13.60;99.90;;;;;;5081739;28;20035;-70
2022/10/06 00:35:32;;;;;;;2.35;0.57;;;13.50;99.90;;;;;;5082678;28;20056;-68
2022/10/06 00:37:59;;;;;;;1.60;0.55;;;13.50;99.90;;;;;;5086308;28;20039;-68
2022/10/06 00:40:25;;;;;;;2.40;0.57;;;13.50;99.90;;;;;;5083893;28;20044;-68
2022/10/06 00:42:58;;;;;;;;;;;13.40;99.90;;;;;;5073378;28;20672;-68
2022/10/06 00:45:43;;;;;;;1.80;0.50;;;13.40;99.90;;;;;;5082963;28;19923;-72
2022/10/06 00:48:19;;;;;;;2.00;0.52;;;13.30;99.90;;;;;;5085808;28;20036;-70
2022/10/06 00:50:46;;;;;;;0.98;0.50;;;13.20;99.90;;;;;;5083863;28;20076;-68
2022/10/06 00:53:13;;;;;;;2.03;0.52;;;13.10;99.90;;;;;;5075970;28;20080;-69
2022/10/06 00:55:39;;;;;;;3.55;0.57;;;13.10;99.90;;;;;;5082907;28;20052;-68
2022/10/06 00:58:05;;;;;;;;;;;13.10;99.90;;;;;;5078428;28;20040;-68
2022/10/06 01:00:32;;;;;;;0.68;0.30;;;13.10;99.90;;;;;;5080674;28;19920;-69
2022/10/06 01:03:10;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5080868;28;20051;-70
2022/10/06 01:05:42;;;;;;;1.25;0.32;;;13.00;99.90;;;;;;5080773;28;20062;-69
2022/10/06 01:08:08;;;;;;;1.35;0.40;;;13.00;99.90;;;;;;5085240;28;20683;-75
2022/10/06 01:10:33;;;;;;;;;;;13.10;99.90;;;;;;5081685;28;20039;-71
2022/10/06 01:13:00;;;;;;;1.25;0.60;;;13.10;99.90;;;;;;5083999;28;19951;-69
2022/10/06 01:15:27;;;;;;;2.13;0.43;;;13.10;99.90;;;;;;5083284;28;20230;-68
2022/10/06 01:18:13;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5073965;28;20865;-69
2022/10/06 01:20:48;;;;;;;3.63;0.50;;;12.90;99.90;;;;;;5082260;28;20039;-68
2022/10/06 01:23:14;;;;;;;2.38;0.40;;;12.90;99.90;;;;;;5074782;28;20040;-68
2022/10/06 01:25:40;;;;;;;1.77;0.63;;;12.70;99.90;;;;;;5082175;28;20048;-68
2022/10/06 01:28:06;;;;;;;;;;;12.50;99.90;;;;;;5083935;28;20031;-71
2022/10/06 01:30:49;;;;;;;1.35;0.50;;;12.30;99.90;;;;;;5079128;28;19924;-71
2022/10/06 01:33:16;;;;;;;6.95;0.98;;;12.10;99.90;;;;;;5074371;28;20040;-71
2022/10/06 01:35:46;;;;;;;2.25;0.40;;;12.00;99.90;;;;;;5081439;28;20048;-71
2022/10/06 01:38:12;;;;;;;1.60;0.65;;;12.00;99.90;;;;;;5085500;28;20432;-70
2022/10/06 01:40:37;;;;;;;;;;;11.90;99.90;;;;;;5083706;28;20042;-69
2022/10/06 01:43:03;;;;;;;3.60;0.70;;;11.90;99.90;;;;;;5079741;28;19984;-71
2022/10/06 01:45:28;;;;;;;;;;;11.90;99.90;;;;;;5084946;28;20101;-69
2022/10/06 01:47:54;;;;;;;7.22;1.02;;;11.90;99.90;;;;;;5085765;28;20019;-70
2022/10/06 01:50:20;;;;;;;;;;;11.80;99.90;;;;;;5082983;28;20047;-69
2022/10/06 01:52:45;;;;;;;14.95;1.00;;;11.70;99.90;;;;;;5073105;28;20003;-69
2022/10/06 01:55:12;;;;;;;;;;;11.70;99.90;;;;;;5077564;28;20032;-69
2022/10/06 01:57:40;;;;;;;3.33;0.60;;;11.70;99.90;;;;;;5072161;28;20284;-69
2022/10/06 02:00:06;;;;;;;6.60;1.33;;;11.60;99.90;;;;;;5081328;28;20115;-69
2022/10/06 02:02:32;;;;;;;7.70;0.90;;;11.60;99.90;;;;;;5077485;28;20048;-70
2022/10/06 02:04:58;;;;;;;;;;;11.60;99.90;;;;;;5083106;28;20032;-70
2022/10/06 02:07:23;;;;;;;4.13;0.50;;;11.50;99.90;;;;;;5076283;28;19928;-69
2022/10/06 02:09:49;;;;;;;;;;;11.50;99.90;;;;;;5085223;28;20054;-69
2022/10/06 02:12:14;;;;;;;8.45;1.35;;;11.50;99.90;;;;;;5071586;28;20334;-70
2022/10/06 02:14:40;;;;;;;;;;;11.50;99.90;;;;;;5079605;28;20093;-69
2022/10/06 02:17:07;;;;;;;4.50;0.80;;;11.50;99.90;;;;;;5073895;28;20629;-72
2022/10/06 02:19:34;;;;;;;6.80;0.73;;;11.50;99.90;;;;;;5081393;28;20811;-69
2022/10/06 02:22:00;;;;;;;6.72;0.80;;;11.50;99.90;;;;;;5078383;28;20130;-69
2022/10/06 02:24:25;;;;;;;;;;;11.60;99.90;;;;;;5080444;28;20119;-68
2022/10/06 02:26:52;;;;;;;7.75;0.90;;;11.50;99.90;;;;;;5082715;28;19923;-69
2022/10/06 02:29:17;;;;;;;8.88;1.00;;;11.50;99.90;;;;;;5083281;28;20071;-69
2022/10/06 02:31:43;;;;;;;;;;;11.50;99.90;;;;;;5077932;28;20520;-70
2022/10/06 02:34:09;;;;;;;6.45;1.10;;;11.40;99.90;;;;;;5073751;28;19927;-71
2022/10/06 02:36:34;;;;;;;4.63;1.10;;;11.40;99.90;;;;;;5078986;28;20440;-69
2022/10/06 02:39:00;;;;;;;;;;;11.40;99.90;;;;;;5079646;28;20040;-69
2022/10/06 02:41:26;;;;;;;11.38;1.65;;;11.30;99.90;;;;;;5074251;28;19976;-69
2022/10/06 02:43:54;;;;;;;;;;;11.30;99.90;;;;;;5084282;28;20399;-71
2022/10/06 02:46:20;;;;;;;5.60;1.20;;;11.30;99.90;;;;;;5080078;28;19927;-70
2022/10/06 02:48:45;;;;;;;;;;;11.30;99.90;;;;;;5079702;28;20079;-70
2022/10/06 02:51:15;;;;;;;5.18;1.67;;;11.20;99.90;;;;;;5078857;28;19971;-68
2022/10/06 02:53:45;;;;;;;12.35;2.33;;;11.30;99.90;;;;;;5082943;28;20050;-67
2022/10/06 02:56:16;;;;;;;5.25;1.77;;;11.20;99.90;;;;;;5080458;28;20063;-68
2022/10/06 02:58:42;;;;;;;11.25;2.35;;;11.10;99.90;;;;;;5084919;28;20032;-68
2022/10/06 03:01:10;;;;;;;13.23;2.35;;;11.10;99.90;;;;;;5075821;28;20040;-67
2022/10/06 03:03:36;;;;;;;12.77;2.03;;;11.10;99.90;;;;;;5076587;28;20103;-66
2022/10/06 03:06:23;;;;;;;10.55;1.60;;;11.10;99.90;;;;;;5078808;28;20083;-67
2022/10/06 03:08:56;;;;;;;25.27;3.78;;;11.00;99.90;;;;;;5075675;28;20126;-68
2022/10/06 03:11:25;;;;;;;7.57;1.65;;;11.00;99.90;;;;;;5083833;28;20051;-68
2022/10/06 03:13:51;;;;;;;7.40;1.52;;;11.00;99.90;;;;;;5072146;28;20541;-68
2022/10/06 03:16:23;;;;;;;11.23;1.65;;;11.00;99.90;;;;;;5081994;28;20047;-71
2022/10/06 03:18:50;;;;;;;12.57;1.98;;;11.00;99.90;;;;;;5072739;28;20123;-68
2022/10/06 03:21:17;;;;;;;8.07;1.73;;;10.90;99.90;;;;;;5079769;28;20103;-68
2022/10/06 03:23:45;;;;;;;9.52;1.90;;;11.00;99.90;;;;;;5082985;28;20044;-68
2022/10/06 03:26:11;;;;;;;7.78;1.67;;;11.00;99.90;;;;;;5079836;28;20431;-67
2022/10/06 03:28:38;;;;;;;;;;;11.00;99.90;;;;;;5079979;28;20036;-69
2022/10/06 03:31:05;;;;;;;10.93;2.72;;;11.00;99.90;;;;;;5078688;28;20002;-68
2022/10/06 03:33:31;;;;;;;10.32;2.53;;;10.90;99.90;;;;;;5079641;28;20040;-68
2022/10/06 03:36:01;;;;;;;8.50;2.38;;;10.90;99.90;;;;;;5078634;28;20591;-67
2022/10/06 03:38:28;;;;;;;11.40;2.08;;;10.90;99.90;;;;;;5083082;28;20076;-68
2022/10/06 03:41:04;;;;;;;9.95;2.20;;;10.90;99.90;;;;;;5069066;28;20105;-70
2022/10/06 03:43:30;;;;;;;;;;;10.90;99.90;;;;;;5076989;28;20067;-68
2022/10/06 03:45:57;;;;;;;13.18;2.63;;;10.80;99.90;;;;;;5080027;28;19924;-67
2022/10/06 03:48:23;;;;;;;13.50;2.30;;;10.90;99.90;;;;;;5083337;28;20075;-67
2022/10/06 03:51:03;;;;;;;17.30;3.13;;;10.90;99.90;;;;;;5081987;28;20071;-68
2022/10/06 03:53:29;;;;;;;7.85;2.58;;;10.90;99.90;;;;;;5081715;28;20044;-67
2022/10/06 03:56:20;;;;;;;10.10;2.00;;;10.80;99.90;;;;;;5083608;28;20460;-67
2022/10/06 03:58:55;;;;;;;15.20;2.35;;;10.80;99.90;;;;;;5076987;28;20081;-68
2022/10/06 04:01:45;;;;;;;13.30;2.38;;;10.80;99.90;;;;;;5077309;28;20051;-68
2022/10/06 04:04:14;;;;;;;13.50;3.72;;;10.80;99.90;;;;;;5075275;28;20123;-68
2022/10/06 04:06:41;;;;;;;11.25;2.40;;;10.90;99.90;;;;;;5074766;28;20058;-66
2022/10/06 04:09:09;;;;;;;14.85;2.10;;;10.80;99.90;;;;;;5086756;28;20053;-67
2022/10/06 04:11:38;;;;;;;15.68;2.53;;;10.80;99.90;;;;;;5084115;28;20114;-67
2022/10/06 04:14:06;;;;;;;13.25;2.40;;;10.70;99.90;;;;;;5081684;28;20761;-67
2022/10/06 04:16:37;;;;;;;9.00;3.03;;;10.70;99.90;;;;;;5077337;28;20123;-67
2022/10/06 04:19:05;;;;;;;11.77;2.10;;;10.70;99.90;;;;;;5082238;28;20043;-68
2022/10/06 04:21:37;;;;;;;17.92;2.47;;;10.80;99.90;;;;;;5075966;28;20067;-67
2022/10/06 04:24:03;;;;;;;14.05;2.42;;;10.70;99.90;;;;;;5080550;28;20474;-69
2022/10/06 04:26:32;;;;;;;9.65;1.90;;;10.70;99.90;;;;;;5064539;28;20084;-70
2022/10/06 04:28:59;;;;;;;7.93;1.85;;;10.80;99.90;;;;;;5085995;28;20036;-69
2022/10/06 04:31:31;;;;;;;14.98;2.58;;;10.80;99.90;;;;;;5078392;28;20044;-70
2022/10/06 04:33:58;;;;;;;10.23;2.15;;;10.80;99.90;;;;;;5078380;28;20505;-71
2022/10/06 04:36:27;;;;;;;15.15;2.55;;;10.70;99.90;;;;;;5083588;28;20313;-70
2022/10/06 04:38:57;;;;;;;8.77;1.88;;;10.70;99.90;;;;;;5082759;28;20067;-70
2022/10/06 04:41:24;;;;;;;7.28;1.88;;;10.70;99.90;;;;;;5078508;28;20041;-68
2022/10/06 04:43:51;;;;;;;12.85;2.28;;;10.70;99.90;;;;;;5082136;28;20040;-69
2022/10/06 04:46:18;;;;;;;10.13;2.05;;;10.70;99.90;;;;;;5079103;28;20044;-69
2022/10/06 04:48:44;;;;;;;16.30;3.33;;;10.70;99.90;;;;;;5080128;28;20632;-68
2022/10/06 04:51:11;;;;;;;;;;;10.70;99.90;;;;;;5082088;28;20078;-70
2022/10/06 04:53:37;;;;;;;10.52;3.53;;;10.70;99.90;;;;;;5077887;28;19916;-67
2022/10/06 04:56:14;;;;;;;;;;;10.80;99.90;;;;;;5072709;28;20463;-68
2022/10/06 04:58:41;;;;;;;;;;;10.70;99.90;;;;;;5077462;28;20274;-65
2022/10/06 05:01:18;;;;;;;16.98;1.90;;;10.70;99.90;;;;;;5076133;28;19927;-68
2022/10/06 05:03:44;;;;;;;;;;;10.70;99.90;;;;;;5082115;28;20039;-66
2022/10/06 05:06:22;;;;;;;11.13;1.90;;;10.60;99.90;;;;;;5079924;28;20022;-63
2022/10/06 05:08:53;;;;;;;9.63;1.98;;;10.60;99.90;;;;;;5085247;28;20048;-69
2022/10/06 05:11:19;;;;;;;13.45;2.05;;;10.50;99.90;;;;;;5074070;28;20040;-67
2022/10/06 05:13:45;;;;;;;8.32;1.88;;;10.50;99.90;;;;;;5078487;28;20043;-66
2022/10/06 05:16:14;;;;;;;;;;;10.50;99.90;;;;;;5081440;28;20041;-67
2022/10/06 05:18:41;;;;;;;12.98;2.10;;;10.50;99.90;;;;;;5080156;28;20647;-68
2022/10/06 05:21:12;;;;;;;10.57;1.83;;;10.50;99.90;;;;;;5076661;28;20043;-68
2022/10/06 05:23:39;;;;;;;11.50;1.90;;;10.50;99.90;;;;;;5078580;28;20044;-67
2022/10/06 05:26:06;;;;;;;14.35;1.50;;;10.50;99.90;;;;;;5079529;28;20043;-68
2022/10/06 05:28:33;;;;;;;16.45;2.15;;;10.50;99.90;;;;;;5075118;28;20036;-67
2022/10/06 05:31:04;;;;;;;10.57;2.58;;;10.40;99.90;;;;;;5078750;28;20036;-66
2022/10/06 05:33:32;;;;;;;10.57;1.92;;;10.50;99.90;;;;;;5081279;28;20658;-65
2022/10/06 05:36:00;;;;;;;11.45;2.15;;;10.40;99.90;;;;;;5081365;28;20119;-65
2022/10/06 05:38:27;;;;;;;12.25;2.45;;;10.40;99.90;;;;;;5084415;28;20044;-66
2022/10/06 05:41:11;;;;;;;9.65;1.58;;;10.40;99.90;;;;;;5081283;28;20039;-65
2022/10/06 05:43:37;;;;;;;11.63;2.00;;;10.40;99.90;;;;;;5081791;28;20093;-65
2022/10/06 05:46:06;;;;;;;16.02;2.65;;;10.50;99.90;;;;;;5078432;28;20679;-65
2022/10/06 05:48:32;;;;;;;10.32;1.85;;;10.50;99.90;;;;;;5073582;28;20039;-65
2022/10/06 05:50:59;;;;;;;;;;;10.50;99.90;;;;;;5076724;28;20105;-67
2022/10/06 05:53:29;;;;;;;12.15;2.03;;;10.50;99.90;;;;;;5069301;28;19917;-67
2022/10/06 05:56:05;;;;;;;9.75;2.13;;;10.50;99.90;;;;;;5075497;28;20048;-67
2022/10/06 05:58:31;;;;;;;16.75;2.47;;;10.60;99.90;;;;;;5079699;28;20905;-66
2022/10/06 06:01:11;;;;;;;12.05;2.05;;;10.60;99.90;;;;;;5079618;28;20046;-66
2022/10/06 06:03:37;;;;;;;12.90;2.55;;;10.60;99.90;;;;;;5077429;28;20129;-66
2022/10/06 06:06:13;;;;;;;7.05;1.75;;;10.60;99.90;;;;;;5076336;28;20051;-65
2022/10/06 06:08:38;;;;;;;12.02;2.42;;;10.70;99.90;;;;;;5080328;28;20511;-67
2022/10/06 06:11:06;;;;;;;;;;;10.70;99.90;;;;;;5075250;28;20053;-66
2022/10/06 06:13:33;;;;;;;15.73;3.38;;;10.70;99.90;;;;;;5076217;28;19924;-66
2022/10/06 06:15:59;;;;;;;18.50;2.85;;;10.70;99.90;;;;;;5079267;28;21226;-68
2022/10/06 06:18:30;;;;;;;14.68;2.50;;;10.70;99.90;;;;;;5067597;28;20064;-65
2022/10/06 06:20:57;;;;;;;14.10;2.35;;;10.80;99.90;;;;;;5073331;28;20040;-65
2022/10/06 06:23:23;;;;;;;13.18;2.83;;;10.70;99.90;;;;;;5069422;28;20037;-66
2022/10/06 06:26:05;;;;;;;14.82;3.05;;;10.70;99.90;;;;;;5074014;28;20120;-67
2022/10/06 06:28:32;;;;;;;22.23;4.35;;;10.70;99.90;;;;;;5070563;28;20455;-65
2022/10/06 06:31:09;;;;;;;15.20;2.63;;;10.70;99.90;;;;;;5075603;28;20039;-66
2022/10/06 06:33:36;;;;;;;9.73;2.25;;;10.80;99.90;;;;;;5079419;28;20033;-66
2022/10/06 06:36:11;;;;;;;10.32;2.70;;;10.80;99.90;;;;;;5073813;28;20044;-65
2022/10/06 06:38:37;;;;;;;18.90;2.83;;;10.70;99.90;;;;;;5076533;28;20040;-67
2022/10/06 06:41:03;;;;;;;;;;;10.80;99.90;;;;;;5071530;28;20039;-68
2022/10/06 06:43:29;;;;;;;17.67;2.80;;;10.90;99.90;;;;;;5075963;28;19916;-67
2022/10/06 06:46:01;;;;;;;;;;;10.80;99.90;;;;;;5083040;28;20655;-65
2022/10/06 06:48:26;;;;;;;7.45;2.15;;;10.80;99.90;;;;;;5077986;28;19920;-66
2022/10/06 06:50:56;;;;;;;;;;;10.90;99.90;;;;;;5076339;28;20039;-65
2022/10/06 06:53:22;;;;;;;8.15;2.20;;;10.90;99.90;;;;;;5072601;28;20470;-65
2022/10/06 06:55:49;;;;;;;;;;;11.00;99.90;;;;;;5079768;28;20040;-68
2022/10/06 06:58:19;;;;;;;16.52;3.00;;;11.00;99.90;;;;;;5064636;28;19924;-68
2022/10/06 07:00:46;;;;;;;15.98;3.10;;;11.00;99.90;;;;;;5067305;28;20325;-68
2022/10/06 07:03:17;;;;;;;17.55;2.97;;;11.00;99.90;;;;;;5074358;28;20036;-68
2022/10/06 07:05:46;;;;;;;21.05;3.80;;;11.00;99.90;;;;;;5078417;28;20386;-67
2022/10/06 07:08:19;;;;;;;14.38;2.45;;;11.00;99.90;;;;;;5073958;28;20454;-70
2022/10/06 07:10:45;;;;;;;16.65;2.45;;;11.00;99.90;;;;;;5081780;28;20154;-67
2022/10/06 07:13:13;;;;;;;;;;;10.90;99.90;;;;;;5073728;28;20061;-67
2022/10/06 07:26:40;;;;;;;12.90;2.50;;;11.00;99.90;;;;;;5074664;28;20060;-67
2022/10/06 07:29:05;;;;;;;;;;;11.00;99.90;;;;;;5083222;28;20036;-67
2022/10/06 07:31:32;;;;;;;9.90;2.08;;;11.00;99.90;;;;;;5082156;28;19938;-69
2022/10/06 07:33:59;;;;;;;18.73;3.03;;;11.10;99.90;;;;;;5083289;28;20043;-68
2022/10/06 07:36:25;;;;;;;8.40;2.40;;;11.00;99.90;;;;;;5085155;28;20059;-68
2022/10/06 07:38:51;;;;;;;;;;;11.10;99.90;;;;;;5083402;28;20024;-68
2022/10/06 07:41:16;;;;;;;11.40;2.53;;;11.20;99.90;;;;;;5077737;28;20023;-68
2022/10/06 07:43:42;;;;;;;14.02;2.75;;;11.20;99.90;;;;;;5086673;28;20511;-67
2022/10/06 07:46:09;;;;;;;;;;;11.20;99.90;;;;;;5084472;28;20040;-69
2022/10/06 07:48:36;;;;;;;10.30;2.70;;;11.30;99.90;;;;;;5085115;28;19952;-68
2022/10/06 07:51:05;;;;;;;10.52;2.22;;;11.30;99.90;;;;;;5080065;28;20047;-69
2022/10/06 07:53:32;;;;;;;10.20;2.40;;;11.30;99.90;;;;;;5080122;28;20048;-69
2022/10/06 07:56:05;;;;;;;14.02;2.95;;;11.30;99.90;;;;;;5083420;28;20036;-67
2022/10/06 07:58:32;;;;;;;14.52;2.47;;;11.30;99.90;;;;;;5081939;28;20048;-67
2022/10/06 08:01:05;;;;;;;13.45;2.15;;;11.30;99.90;;;;;;5080292;28;20044;-67
2022/10/06 08:03:31;;;;;;;15.93;2.20;;;11.30;99.90;;;;;;5079010;28;20793;-68
2022/10/06 08:05:58;;;;;;;8.90;2.00;;;11.30;99.90;;;;;;5081472;28;20094;-67
2022/10/06 08:08:24;;;;;;;10.55;2.20;;;11.30;99.90;;;;;;5081845;28;20044;-67
2022/10/06 08:10:54;;;;;;;;;;;11.40;99.90;;;;;;5083644;28;20429;-68
2022/10/06 08:13:20;;;;;;;19.60;3.42;;;11.30;99.90;;;;;;5081108;28;20590;-67
2022/10/06 08:15:48;;;;;;;;;;;11.40;99.90;;;;;;5084332;28;20041;-69
2022/10/06 08:18:15;;;;;;;13.07;2.83;;;11.40;99.90;;;;;;5081540;28;19924;-71
2022/10/06 08:20:41;;;;;;;12.13;2.15;;;11.40;99.90;;;;;;5084876;28;20567;-67
2022/10/06 08:23:10;;;;;;;;;;;11.50;99.90;;;;;;5080421;28;20111;-68
2022/10/06 08:25:41;;;;;;;13.50;2.35;;;11.40;99.90;;;;;;5068614;28;19916;-68
2022/10/06 08:28:11;;;;;;;14.80;2.45;;;11.40;99.90;;;;;;5077573;28;20075;-72
2022/10/06 08:30:37;;;;;;;11.20;2.65;;;11.40;99.90;;;;;;5082199;28;20059;-68
2022/10/06 08:33:04;;;;;;;14.48;2.67;;;11.40;99.90;;;;;;5085781;28;20050;-67
2022/10/06 08:35:31;;;;;;;11.40;2.38;;;11.30;99.90;;;;;;5082733;28;20502;-70
2022/10/06 08:37:57;;;;;;;15.73;2.42;;;11.30;99.90;;;;;;5086783;28;20487;-68
2022/10/06 08:40:23;;;;;;;;;;;11.40;99.90;;;;;;5084057;28;20093;-70
2022/10/06 08:42:52;;;;;;;15.70;2.78;;;11.40;99.90;;;;;;5080691;28;19927;-67
2022/10/06 08:45:28;;;;;;;13.30;2.40;;;11.40;99.90;;;;;;5082785;28;20044;-68
2022/10/06 08:47:59;;;;;;;14.68;2.10;;;11.40;99.90;;;;;;5083031;28;20044;-69
2022/10/06 08:50:28;;;;;;;16.50;2.90;;;11.40;99.90;;;;;;5083516;28;20039;-68
2022/10/06 08:53:03;;;;;;;11.60;2.55;;;11.40;99.90;;;;;;5078484;28;20115;-68
2022/10/06 08:55:46;;;;;;;11.60;2.80;;;11.60;99.90;;;;;;5082218;28;20039;-68
2022/10/06 08:58:45;;;;;;;12.02;2.70;;;11.70;99.90;;;;;;5085812;28;20044;-70
2022/10/06 09:01:22;;;;;;;16.83;3.30;;;11.80;99.90;;;;;;5071155;28;20619;-68
2022/10/06 09:03:51;;;;;;;10.98;2.78;;;11.80;99.90;;;;;;5084434;28;20122;-69
2022/10/06 09:06:50;;;;;;;12.23;2.42;;;11.80;99.90;;;;;;5076325;28;20488;-67
2022/10/06 09:09:30;;;;;;;10.10;2.13;;;11.80;99.90;;;;;;5080799;28;20040;-67
2022/10/06 09:12:13;;;;;;;18.10;2.53;;;11.70;99.90;;;;;;5080801;28;20040;-69
2022/10/06 09:14:46;;;;;;;11.65;2.53;;;11.70;99.90;;;;;;5084864;28;20093;-69
2022/10/06 09:17:19;;;;;;;11.70;3.03;;;11.70;99.90;;;;;;5082366;28;20036;-69
2022/10/06 09:19:52;;;;;;;11.63;2.35;;;11.90;99.90;;;;;;5084735;28;20093;-68
2022/10/06 09:22:21;;;;;;;13.35;2.60;;;12.00;99.90;;;;;;5092124;28;20486;-67
2022/10/06 09:24:49;;;;;;;9.85;3.17;;;11.90;99.90;;;;;;5085712;28;20035;-68
2022/10/06 09:27:27;;;;;;;11.38;2.47;;;11.90;99.90;;;;;;5082347;28;20079;-68
2022/10/06 09:29:53;;;;;;;14.48;2.40;;;11.90;99.90;;;;;;5081592;28;20044;-71
2022/10/06 09:32:21;;;;;;;10.77;2.33;;;12.00;99.90;;;;;;5076691;28;20027;-69
2022/10/06 09:34:51;;;;;;;10.02;2.75;;;12.00;99.90;;;;;;5084583;28;20044;-67
2022/10/06 09:37:17;;;;;;;14.50;2.20;;;12.30;99.90;;;;;;5097763;28;20695;-68
2022/10/06 09:39:49;;;;;;;;;;;12.50;99.90;;;;;;5085386;28;20059;-69
2022/10/06 09:42:22;;;;;;;15.70;2.35;;;12.70;99.90;;;;;;5076719;28;19931;-69
2022/10/06 09:44:56;;;;;;;16.42;2.35;;;12.80;99.90;;;;;;5083192;28;20033;-69
2022/10/06 09:47:27;;;;;;;11.32;2.60;;;12.90;99.90;;;;;;5077207;28;20062;-71
2022/10/06 09:50:11;;;;;;;10.73;2.53;;;12.90;99.90;;;;;;5083640;28;20057;-68
2022/10/06 09:52:40;;;;;;;14.65;3.22;;;12.70;99.90;;;;;;5074442;28;20044;-68
2022/10/06 09:55:16;;;;;;;13.50;2.78;;;12.60;99.90;;;;;;5080500;28;20092;-68
2022/10/06 09:57:54;;;;;;;13.50;2.90;;;12.50;99.90;;;;;;5082380;28;20063;-71
2022/10/06 10:00:45;;;;;;;10.63;2.33;;;12.50;99.90;;;;;;5078828;28;20051;-67
2022/10/06 10:03:11;;;;;;;11.93;2.20;;;12.40;99.90;;;;;;5078466;28;20867;-68
2022/10/06 10:05:38;;;;;;;;;;;12.60;99.90;;;;;;5080866;28;20135;-68
2022/10/06 10:08:07;;;;;;;;;;;12.90;99.90;;;;;;5083589;28;19922;-69
2022/10/06 10:10:35;;;;;;;13.50;2.20;;;13.20;99.90;;;;;;5081532;28;20527;-69
2022/10/06 10:13:01;;;;;;;13.07;2.25;;;13.50;99.90;;;;;;5084330;28;20046;-68
2022/10/06 10:15:47;;;;;;;8.70;2.50;;;13.60;99.90;;;;;;5081965;28;20132;-70
2022/10/06 10:18:15;;;;;;;17.03;2.27;;;13.80;99.90;;;;;;5084704;28;20044;-67
2022/10/06 10:21:03;;;;;;;6.18;2.13;;;13.90;99.90;;;;;;5082075;28;20124;-67
2022/10/06 10:23:32;;;;;;;10.95;2.10;;;14.00;99.90;;;;;;5080268;28;20043;-68
2022/10/06 10:26:30;;;;;;;13.40;2.10;;;14.20;99.80;;;;;;5079708;28;20047;-67
2022/10/06 10:29:05;;;;;;;10.98;2.08;;;14.30;99.90;;;;;;5067310;28;20790;-70
2022/10/06 10:31:34;;;;;;;14.73;2.50;;;14.40;99.90;;;;;;5074886;28;20119;-68
2022/10/06 10:34:17;;;;;;;17.23;2.95;;;14.50;99.90;;;;;;5078146;28;20115;-69
2022/10/06 10:36:58;;;;;;;11.00;1.98;;;14.50;99.90;;;;;;5077759;28;20139;-68
2022/10/06 10:39:44;;;;;;;11.85;2.30;;;14.60;98.30;;;;;;5096061;28;20040;-69
2022/10/06 10:42:20;;;;;;;9.20;2.22;;;14.70;98.60;;;;;;5073432;28;20607;-68
2022/10/06 10:44:57;;;;;;;11.90;2.00;;;14.70;97.70;;;;;;5076370;28;20502;-69
2022/10/06 10:47:30;;;;;;;11.88;2.58;;;14.60;98.30;;;;;;5072858;28;20991;-68
2022/10/06 10:50:31;;;;;;;9.35;1.88;;;14.60;97.60;;;;;;5073253;28;20411;-68
2022/10/06 10:53:09;;;;;;;8.80;1.73;;;14.70;99.00;;;;;;5077092;28;20800;-67
2022/10/06 10:55:49;;;;;;;8.13;2.10;;;14.80;96.90;;;;;;5080410;28;20040;-68
2022/10/06 10:58:18;;;;;;;11.43;2.30;;;14.90;96.90;;;;;;5082992;28;20032;-68
2022/10/06 11:00:48;;;;;;;9.35;2.53;;;14.80;97.10;;;;;;5078307;28;20119;-68
2022/10/06 11:03:14;;;;;;;8.85;1.90;;;14.80;97.40;;;;;;5077461;28;20055;-67
2022/10/06 11:05:39;;;;;;;;;;;14.80;98.30;;;;;;5079755;28;20075;-68
2022/10/06 11:08:51;;;;;;;10.35;2.15;;;14.90;97.00;;;;;;5077764;28;19962;-68
2022/10/06 11:11:26;;;;;;;16.58;2.35;;;14.70;96.90;;;;;;5058543;28;20215;-67
2022/10/06 11:13:55;;;;;;;14.23;2.47;;;14.80;97.20;;;;;;5082078;28;20118;-67
2022/10/06 11:16:44;;;;;;;9.15;2.33;;;14.90;96.80;;;;;;5079122;28;20054;-68
2022/10/06 11:19:13;;;;;;;11.82;2.78;;;14.90;96.50;;;;;;5081930;28;20511;-67
2022/10/06 11:22:02;;;;;;;12.43;1.90;;;14.80;96.20;;;;;;5076181;28;20045;-68
2022/10/06 11:24:58;;;;;;;10.25;2.63;;;14.60;96.20;;;;;;5065375;28;20044;-66
2022/10/06 11:27:51;;;;;;;10.10;2.35;;;14.70;96.90;;;;;;5070899;28;20040;-68
2022/10/06 11:30:25;;;;;;;14.23;2.47;;;14.70;96.40;;;;;;5075959;28;20036;-67
2022/10/06 11:33:12;;;;;;;7.93;1.92;;;14.90;96.90;;;;;;5074677;28;20841;-68
2022/10/06 11:35:41;;;;;;;11.70;2.20;;;15.00;97.40;;;;;;5072515;28;20040;-67
2022/10/06 11:38:15;;;;;;;13.48;2.25;;;15.00;96.30;;;;;;5074905;28;20036;-66
2022/10/06 11:41:12;;;;;;;8.82;2.15;;;15.10;96.80;;;;;;5073083;28;20037;-66
2022/10/06 11:43:59;;;;;;;11.10;1.97;;;15.00;96.30;;;;;;5079397;28;20040;-66
2022/10/06 11:46:48;;;;;;;10.02;2.38;;;15.10;96.30;;;;;;5075444;28;20072;-66
2022/10/06 11:49:29;;;;;;;15.90;2.20;;;15.00;95.20;;;;;;5084338;28;20066;-66
2022/10/06 11:52:17;;;;;;;13.07;2.05;;;15.00;95.90;;;;;;5074436;28;20109;-66
2022/10/06 11:55:13;;;;;;;8.48;2.05;;;14.90;95.60;;;;;;5066528;28;20048;-66
2022/10/06 11:58:08;;;;;;;7.75;1.92;;;14.90;95.60;;;;;;5082362;28;20476;-66
2022/10/06 12:00:34;;;;;;;8.07;1.75;;;14.80;95.60;;;;;;5077972;28;20430;-67
2022/10/06 12:03:19;;;;;;;;;;;14.70;95.20;;;;;;5079272;28;20081;-66
2022/10/06 12:05:45;;;;;;;11.50;2.33;;;14.70;95.70;;;;;;5064901;28;19963;-65
2022/10/06 12:08:11;;;;;;;;;;;14.70;95.80;;;;;;5072285;28;20036;-65
2022/10/06 12:10:47;;;;;;;11.85;2.13;;;14.90;96.40;;;;;;5079607;28;19916;-66
2022/10/06 12:13:38;;;;;;;14.68;2.38;;;15.00;96.40;;;;;;5072892;28;20064;-65
2022/10/06 12:16:10;;;;;;;8.95;1.85;;;15.20;96.70;;;;;;5075063;28;20427;-68
2022/10/06 12:18:46;;;;;;;8.50;1.67;;;15.30;96.40;;;;;;5079837;28;20032;-67
2022/10/06 12:21:33;;;;;;;10.57;2.10;;;15.40;96.40;;;;;;5084806;28;20794;-65
2022/10/06 12:24:18;;;;;;;;;;;15.50;94.90;;;;;;5083985;28;20036;-67
2022/10/06 12:27:21;;;;;;;6.72;1.55;;;15.40;92.80;;;;;;5078175;28;20523;-66
2022/10/06 12:30:15;;;;;;;6.40;1.27;;;15.60;92.70;;;;;;5079727;28;20044;-66
2022/10/06 12:32:52;;;;;;;9.82;1.27;;;15.60;93.00;;;;;;5040313;28;20510;-67
2022/10/06 12:35:41;;;;;;;8.43;1.70;;;15.70;93.90;;;;;;5086889;28;20178;-67
2022/10/06 12:38:40;;;;;;;9.10;1.65;;;15.70;93.20;;;;;;5082669;28;20032;-66
2022/10/06 12:41:12;;;;;;;12.18;1.75;;;15.70;93.80;;;;;;5074701;28;20047;-65
2022/10/06 12:43:55;;;;;;;11.02;1.88;;;15.60;93.40;;;;;;5081015;28;20051;-65
2022/10/06 12:46:43;;;;;;;6.68;1.65;;;15.50;93.20;;;;;;5082760;28;20054;-65
2022/10/06 12:49:35;;;;;;;12.02;2.50;;;15.50;93.50;;;;;;5083035;28;20094;-67
2022/10/06 12:52:26;;;;;;;7.57;1.83;;;15.50;94.40;;;;;;5080859;28;20036;-66
2022/10/06 12:55:16;;;;;;;8.40;1.88;;;15.40;92.20;;;;;;5085457;28;20040;-66
2022/10/06 12:57:48;;;;;;;9.57;1.63;;;15.40;93.80;;;;;;5087747;28;20047;-66
2022/10/06 13:00:24;;;;;;;9.65;1.40;;;15.50;93.00;;;;;;5081040;28;20096;-65
2022/10/06 13:02:53;;;;;;;11.90;1.92;;;15.60;93.50;;;;;;5080740;28;20509;-65
2022/10/06 13:05:19;;;;;;;10.25;1.85;;;15.40;92.60;;;;;;5080462;28;20044;-66
2022/10/06 13:07:55;;;;;;;;;;;15.40;93.20;;;;;;5080804;28;20420;-64
2022/10/06 13:10:22;;;;;;;6.03;1.10;;;15.40;93.30;;;;;;5072401;28;20014;-64
2022/10/06 13:12:50;;;;;;;7.93;1.70;;;15.40;92.90;;;;;;5086486;28;20059;-66
2022/10/06 13:15:32;;;;;;;9.00;1.52;;;15.40;92.50;;;;;;5083191;28;20043;-65
2022/10/06 13:18:10;;;;;;;11.98;1.95;;;15.30;93.30;;;;;;5083210;28;20036;-65
2022/10/06 13:20:49;;;;;;;8.15;1.70;;;15.30;93.30;;;;;;5079293;28;20040;-66
2022/10/06 13:23:25;;;;;;;7.28;1.45;;;15.30;94.10;;;;;;5089000;28;20051;-66
2022/10/06 13:26:01;;;;;;;12.27;1.60;;;15.30;93.40;;;;;;5089826;28;20135;-66
2022/10/06 13:28:42;;;;;;;12.20;1.52;;;15.30;95.00;;;;;;5088466;28;20073;-65
2022/10/06 13:31:13;;;;;;;6.78;1.40;;;15.20;93.10;;;;;;5070410;28;20062;-66