Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:43;;;;;;;3.00;2.80;;;;;;;;;;5030604;28;20021;-69
2021/06/28 00:03:08;;;;;;;4.00;3.05;;;;;;;;;;5029086;28;20482;-68
2021/06/28 00:05:34;;;;;;;2.92;2.72;;;;;;;;;;5030376;28;20042;-69
2021/06/28 00:07:59;;;;;;;3.65;2.70;;;;;;;;;;5030490;28;20042;-69
2021/06/28 00:10:26;;;;;;;3.00;2.80;;;;;;;;;;5030522;28;20032;-69
2021/06/28 00:12:52;;;;;;;3.08;2.88;;;;;;;;;;5030149;28;20438;-69
2021/06/28 00:15:19;;;;;;;2.78;2.58;;;;;;;;;;5032402;28;20022;-69
2021/06/28 00:17:45;;;;;;;2.97;2.75;;;;;;;;;;5029812;28;20036;-70
2021/06/28 00:20:11;;;;;;;3.70;2.63;;;;;;;;;;5030278;28;20030;-69
2021/06/28 00:22:36;;;;;;;2.50;2.30;;;;;;;;;;5029716;28;20057;-69
2021/06/28 00:25:04;;;;;;;4.43;2.78;;;;;;;;;;5030057;28;20498;-69
2021/06/28 00:27:29;;;;;;;4.03;2.38;;;;;;;;;;5032067;28;20087;-69
2021/06/28 00:29:55;;;;;;;2.40;2.20;;;;;;;;;;5029742;28;20488;-69
2021/06/28 00:32:20;;;;;;;2.15;2.05;;;;;;;;;;5029535;28;20552;-68
2021/06/28 00:34:45;;;;;;;2.47;2.25;;;;;;;;;;5029296;28;20514;-69
2021/06/28 00:37:10;;;;;;;2.92;2.20;;;;;;;;;;5030147;28;20479;-69
2021/06/28 00:39:36;;;;;;;2.83;2.13;;;;;;;;;;5031829;28;20028;-68
2021/06/28 00:42:01;;;;;;;2.45;2.25;;;;;;;;;;5029963;28;20733;-69
2021/06/28 00:44:26;;;;;;;2.95;2.20;;;;;;;;;;5029420;28;20615;-69
2021/06/28 00:46:51;;;;;;;2.83;1.98;;;;;;;;;;5028485;28;20042;-71
2021/06/28 00:49:17;;;;;;;2.72;1.92;;;;;;;;;;5029230;28;20094;-69
2021/06/28 00:51:42;;;;;;;2.00;1.85;;;;;;;;;;5029523;28;20017;-69
2021/06/28 00:54:07;;;;;;;4.88;2.00;;;;;;;;;;5031200;28;20029;-69
2021/06/28 00:56:32;;;;;;;1.70;1.60;;;;;;;;;;5029405;28;20069;-69
2021/06/28 00:58:59;;;;;;;1.83;1.73;;;;;;;;;;5029472;28;20083;-69
2021/06/28 01:01:25;;;;;;;2.33;1.65;;;;;;;;;;5028191;28;20105;-69
2021/06/28 01:03:50;;;;;;;1.50;1.40;;;;;;;;;;5028541;28;20594;-69
2021/06/28 01:06:15;;;;;;;1.70;1.60;;;;;;;;;;5031252;28;20068;-68
2021/06/28 01:08:41;;;;;;;6.13;1.42;;;;;;;;;;5028915;28;20434;-69
2021/06/28 01:11:06;;;;;;;1.42;1.30;;;;;;;;;;5029281;28;20179;-69
2021/06/28 01:13:33;;;;;;;2.15;1.52;;;;;;;;;;5028703;28;20041;-69
2021/06/28 01:15:59;;;;;;;2.92;1.35;;;;;;;;;;5029265;28;20021;-69
2021/06/28 01:18:24;;;;;;;3.40;1.50;;;;;;;;;;5030919;28;20013;-69
2021/06/28 01:20:50;;;;;;;2.35;1.42;;;;;;;;;;5028909;28;20044;-69
2021/06/28 01:23:23;;;;;;;2.03;1.48;;;;;;;;;;5027521;28;20125;-69
2021/06/28 01:25:50;;;;;;;1.58;1.23;;;;;;;;;;5028875;28;20068;-68
2021/06/28 01:28:16;;;;;;;3.08;1.20;;;;;;;;;;5029007;28;20045;-69
2021/06/28 01:30:41;;;;;;;1.20;1.10;;;;;;;;;;5029017;28;20063;-69
2021/06/28 01:33:07;;;;;;;1.50;1.40;;;;;;;;;;5030197;28;20024;-70
2021/06/28 01:35:32;;;;;;;1.20;1.10;;;;;;;;;;5028648;28;20099;-69
2021/06/28 01:37:57;;;;;;;1.60;1.38;;;;;;;;;;5028760;28;20040;-70
2021/06/28 01:40:22;;;;;;;1.30;1.20;;;;;;;;;;5028951;28;20483;-69
2021/06/28 01:42:49;;;;;;;1.38;1.25;;;;;;;;;;5028145;28;20036;-70
2021/06/28 01:45:16;;;;;;;1.20;1.10;;;;;;;;;;5030748;28;20100;-69
2021/06/28 01:47:42;;;;;;;1.60;1.33;;;;;;;;;;5028733;28;20057;-69
2021/06/28 01:50:08;;;;;;;1.10;1.00;;;;;;;;;;5028074;28;20072;-69
2021/06/28 01:52:34;;;;;;;1.67;1.30;;;;;;;;;;5028179;28;20080;-70
2021/06/28 01:54:59;;;;;;;1.23;1.10;;;;;;;;;;5028472;28;20068;-69
2021/06/28 01:57:25;;;;;;;1.48;1.38;;;;;;;;;;5030462;28;20021;-69
2021/06/28 01:59:50;;;;;;;2.15;1.33;;;;;;;;;;5028646;28;20041;-71
2021/06/28 02:02:15;;;;;;;1.80;1.20;;;;;;;;;;5027141;28;20038;-69
2021/06/28 02:04:40;;;;;;;1.15;1.15;;;;;;;;;;5026947;28;20326;-69
2021/06/28 02:07:07;;;;;;;1.00;0.90;;;;;;;;;;5028332;28;20029;-69
2021/06/28 02:09:33;;;;;;;2.85;1.35;;;;;;;;;;5030504;28;20505;-69
2021/06/28 02:11:58;;;;;;;1.90;1.17;;;;;;;;;;5028553;28;20041;-69
2021/06/28 02:14:23;;;;;;;1.85;1.30;;;;;;;;;;5026873;28;20511;-69
2021/06/28 02:16:49;;;;;;;1.27;1.27;;;;;;;;;;5028429;28;20641;-69
2021/06/28 02:19:16;;;;;;;2.13;1.30;;;;;;;;;;5028081;28;20418;-69
2021/06/28 02:21:42;;;;;;;1.23;1.23;;;;;;;;;;5032380;28;20033;-67
2021/06/28 02:24:07;;;;;;;1.30;1.20;;;;;;;;;;5032665;28;20064;-70
2021/06/28 02:26:32;;;;;;;8.60;1.88;;;;;;;;;;5030958;28;20443;-69
2021/06/28 02:28:58;;;;;;;5.38;2.13;;;;;;;;;;5031768;28;20041;-69
2021/06/28 02:31:23;;;;;;;4.15;1.77;;;;;;;;;;5029878;28;20041;-70
2021/06/28 02:33:50;;;;;;;2.38;1.55;;;;;;;;;;5031278;28;20483;-69
2021/06/28 02:36:16;;;;;;;2.38;1.60;;;;;;;;;;5033102;28;20079;-69
2021/06/28 02:38:41;;;;;;;4.35;1.75;;;;;;;;;;5032152;28;20037;-69
2021/06/28 02:41:08;;;;;;;1.73;1.50;;;;;;;;;;5032285;28;20052;-68
2021/06/28 02:43:34;;;;;;;3.92;1.73;;;;;;;;;;5031721;28;20030;-69
2021/06/28 02:46:00;;;;;;;3.28;1.42;;;;;;;;;;5032200;28;20021;-69
2021/06/28 02:48:25;;;;;;;4.20;1.50;;;;;;;;;;5033634;28;20498;-69
2021/06/28 02:50:51;;;;;;;2.05;1.55;;;;;;;;;;5031807;28;20399;-70
2021/06/28 02:53:17;;;;;;;2.47;2.15;;;;;;;;;;5031169;28;20483;-69
2021/06/28 02:55:43;;;;;;;2.35;1.40;;;;;;;;;;5030083;28;20048;-69
2021/06/28 02:58:09;;;;;;;1.52;1.35;;;;;;;;;;5031692;28;20022;-69
2021/06/28 03:00:34;;;;;;;1.63;1.52;;;;;;;;;;5032365;28;20032;-69
2021/06/28 03:02:59;;;;;;;3.35;1.80;;;;;;;;;;5030054;28;20112;-69
2021/06/28 03:05:25;;;;;;;2.40;1.53;;;;;;;;;;5031178;28;20034;-69
2021/06/28 03:07:50;;;;;;;1.85;1.67;;;;;;;;;;5031700;28;20306;-69
2021/06/28 03:10:15;;;;;;;1.40;1.30;;;;;;;;;;5030262;28;20033;-69
2021/06/28 03:12:40;;;;;;;2.00;1.55;;;;;;;;;;5033184;28;20347;-69
2021/06/28 03:15:08;;;;;;;1.63;1.50;;;;;;;;;;5031512;28;20041;-69
2021/06/28 03:17:34;;;;;;;1.98;1.40;;;;;;;;;;5031341;28;20030;-69
2021/06/28 03:19:59;;;;;;;1.80;1.70;;;;;;;;;;5030952;28;20040;-69
2021/06/28 03:22:25;;;;;;;2.00;1.90;;;;;;;;;;5029495;28;20068;-69
2021/06/28 03:24:50;;;;;;;1.90;1.80;;;;;;;;;;5031084;28;20025;-69
2021/06/28 03:27:15;;;;;;;3.08;1.77;;;;;;;;;;5033224;28;20052;-69
2021/06/28 03:29:41;;;;;;;1.95;1.50;;;;;;;;;;5031255;28;20053;-69
2021/06/28 03:32:07;;;;;;;2.63;1.80;;;;;;;;;;5030591;28;20041;-69
2021/06/28 03:34:32;;;;;;;2.13;1.60;;;;;;;;;;5030290;28;20041;-69
2021/06/28 03:36:57;;;;;;;1.60;1.50;;;;;;;;;;5031128;28;20041;-69
2021/06/28 03:39:22;;;;;;;1.75;1.58;;;;;;;;;;5032875;28;20284;-70
2021/06/28 03:41:47;;;;;;;3.20;1.33;;;;;;;;;;5029617;28;20049;-69
2021/06/28 03:44:13;;;;;;;3.10;1.80;;;;;;;;;;5030475;28;20265;-69
2021/06/28 03:46:38;;;;;;;1.90;1.80;;;;;;;;;;5031068;28;20036;-69
2021/06/28 03:49:03;;;;;;;1.65;1.52;;;;;;;;;;5029084;28;20068;-69
2021/06/28 03:51:29;;;;;;;1.73;1.63;;;;;;;;;;5032639;28;20024;-69
2021/06/28 03:53:54;;;;;;;1.80;1.70;;;;;;;;;;5030134;28;20056;-69
2021/06/28 03:56:19;;;;;;;2.08;1.85;;;;;;;;;;5029232;28;20036;-69
2021/06/28 03:58:45;;;;;;;1.50;1.40;;;;;;;;;;5031036;28;20491;-69
2021/06/28 04:01:10;;;;;;;3.22;2.15;;;;;;;;;;5030612;28;20120;-69
2021/06/28 04:03:36;;;;;;;2.83;1.75;;;;;;;;;;5031902;28;20091;-70
2021/06/28 04:06:04;;;;;;;1.65;1.55;;;;;;;;;;5030258;28;20583;-69
2021/06/28 04:08:30;;;;;;;1.33;1.30;;;;;;;;;;5030360;28;20040;-70
2021/06/28 04:10:56;;;;;;;1.30;1.20;;;;;;;;;;5030685;28;20037;-69
2021/06/28 04:13:21;;;;;;;2.08;1.50;;;;;;;;;;5030040;28;20468;-70
2021/06/28 04:15:47;;;;;;;1.30;1.20;;;;;;;;;;5030504;28;20022;-70
2021/06/28 04:18:13;;;;;;;3.00;1.40;;;;;;;;;;5032198;28;20022;-70
2021/06/28 04:20:38;;;;;;;1.95;1.45;;;;;;;;;;5029521;28;20427;-69
2021/06/28 04:23:03;;;;;;;1.80;1.67;;;;;;;;;;5028299;28;20092;-70
2021/06/28 04:25:28;;;;;;;2.13;1.88;;;;;;;;;;5030174;28;20334;-70
2021/06/28 04:27:54;;;;;;;2.63;1.57;;;;;;;;;;5030253;28;20026;-70
2021/06/28 04:30:19;;;;;;;1.75;1.42;;;;;;;;;;5032046;28;20813;-70
2021/06/28 04:32:45;;;;;;;1.45;1.35;;;;;;;;;;5029531;28;20045;-69
2021/06/28 04:35:14;;;;;;;2.13;1.67;;;;;;;;;;5029320;28;20495;-70
2021/06/28 04:37:40;;;;;;;3.17;1.77;;;;;;;;;;5028375;28;20079;-70
2021/06/28 04:40:06;;;;;;;2.92;1.63;;;;;;;;;;5028707;28;20075;-70
2021/06/28 04:42:31;;;;;;;2.00;1.52;;;;;;;;;;5030495;28;20033;-70
2021/06/28 04:44:56;;;;;;;1.63;1.45;;;;;;;;;;5028575;28;20025;-70
2021/06/28 04:47:21;;;;;;;2.43;1.47;;;;;;;;;;5029966;28;20029;-71
2021/06/28 04:49:47;;;;;;;2.07;1.40;;;;;;;;;;5027834;28;20307;-70
2021/06/28 04:52:12;;;;;;;2.77;1.43;;;;;;;;;;5028901;28;20261;-70
2021/06/28 04:54:37;;;;;;;1.40;1.30;;;;;;;;;;5031366;28;20256;-69
2021/06/28 04:57:02;;;;;;;1.77;1.60;;;;;;;;;;5029249;28;20565;-70
2021/06/28 04:59:28;;;;;;;1.90;1.80;;;;;;;;;;5028176;28;20335;-70
2021/06/28 05:01:53;;;;;;;2.27;1.23;;;;;;;;;;5029596;28;20096;-70
2021/06/28 05:04:18;;;;;;;1.63;1.48;;;;;;;;;;5028332;28;20280;-70
2021/06/28 05:06:43;;;;;;;1.57;1.47;;;;;;;;;;5029093;28;20017;-70
2021/06/28 05:09:09;;;;;;;2.00;1.80;;;;;;;;;;5031231;28;20333;-71
2021/06/28 05:11:35;;;;;;;2.35;1.25;;;;;;;;;;5029576;28;20041;-70
2021/06/28 05:14:00;;;;;;;1.70;1.60;;;;;;;;;;5027507;28;20036;-70
2021/06/28 05:16:25;;;;;;;2.20;1.70;;;;;;;;;;5029290;28;20422;-71
2021/06/28 05:18:50;;;;;;;2.90;1.60;;;;;;;;;;5029064;28;20022;-70
2021/06/28 05:21:16;;;;;;;1.63;1.53;;;;;;;;;;5029229;28;20355;-70
2021/06/28 05:23:41;;;;;;;3.13;1.73;;;;;;;;;;5028376;28;20264;-70
2021/06/28 05:26:06;;;;;;;1.73;1.53;;;;;;;;;;5028900;28;20322;-70
2021/06/28 05:28:31;;;;;;;5.83;2.00;;;;;;;;;;5027616;28;20425;-70
2021/06/28 05:30:58;;;;;;;2.28;1.60;;;;;;;;;;5029122;28;20319;-70
2021/06/28 05:33:23;;;;;;;3.83;1.63;;;;;;;;;;5030629;28;20654;-70
2021/06/28 05:35:48;;;;;;;1.80;1.70;;;;;;;;;;5028854;28;20065;-70
2021/06/28 05:38:13;;;;;;;3.67;2.00;;;;;;;;;;5028650;28;20280;-70
2021/06/28 05:40:39;;;;;;;2.30;1.80;;;;;;;;;;5028765;28;20287;-70
2021/06/28 05:43:05;;;;;;;1.90;1.80;;;;;;;;;;5028175;28;20164;-70
2021/06/28 05:45:32;;;;;;;6.30;2.25;;;;;;;;;;5030771;28;20025;-70
2021/06/28 05:47:57;;;;;;;4.75;2.60;;;;;;;;;;5028713;28;20069;-70
2021/06/28 05:50:24;;;;;;;3.87;1.90;;;;;;;;;;5028399;28;20115;-70
2021/06/28 05:52:49;;;;;;;1.98;1.75;;;;;;;;;;5028161;28;20677;-71
2021/06/28 05:55:15;;;;;;;1.90;1.80;;;;;;;;;;5026829;28;20033;-71
2021/06/28 05:57:40;;;;;;;2.63;1.95;;;;;;;;;;5030375;28;20021;-70
2021/06/28 06:00:07;;;;;;;3.08;2.38;;;;;;;;;;5028915;28;20029;-70
2021/06/28 06:02:32;;;;;;;1.98;1.85;;;;;;;;;;5028014;28;20037;-71
2021/06/28 06:04:58;;;;;;;2.50;2.30;;;;;;;;;;5027945;28;20129;-70
2021/06/28 06:07:23;;;;;;;1.77;1.67;;;;;;;;;;5028411;28;20049;-70
2021/06/28 06:09:48;;;;;;;3.17;2.60;;;;;;;;;;5026831;28;20036;-70
2021/06/28 06:12:14;;;;;;;4.03;2.20;;;;;;;;;;5029984;28;20256;-70
2021/06/28 06:14:39;;;;;;;2.28;2.10;;;;;;;;;;5028155;28;20773;-70
2021/06/28 06:17:04;;;;;;;3.28;2.42;;;;;;;;;;5028247;28;20029;-70
2021/06/28 06:19:29;;;;;;;3.17;2.45;;;;;;;;;;5026389;28;20966;-69
2021/06/28 06:21:55;;;;;;;6.97;3.07;;;;;;;;;;5028022;28;20025;-70
2021/06/28 06:24:24;;;;;;;3.92;2.33;;;;;;;;;;5029776;28;20268;-70
2021/06/28 06:26:49;;;;;;;2.35;2.15;;;;;;;;;;5027966;28;20503;-71
2021/06/28 06:29:14;;;;;;;2.93;2.73;;;;;;;;;;5026637;28;20152;-70
2021/06/28 06:31:39;;;;;;;2.92;2.58;;;;;;;;;;5028093;28;20280;-70
2021/06/28 06:34:04;;;;;;;8.50;3.08;;;;;;;;;;5026299;28;20033;-70
2021/06/28 06:36:30;;;;;;;3.37;2.40;;;;;;;;;;5029308;28;20099;-70
2021/06/28 06:38:55;;;;;;;3.13;2.50;;;;;;;;;;5026784;28;20334;-70
2021/06/28 06:41:20;;;;;;;3.08;2.58;;;;;;;;;;5028262;28;20757;-70
2021/06/28 06:43:45;;;;;;;3.85;2.70;;;;;;;;;;5026130;28;20029;-70
2021/06/28 06:46:11;;;;;;;4.37;2.40;;;;;;;;;;5027914;28;20049;-70
2021/06/28 06:48:36;;;;;;;2.70;2.42;;;;;;;;;;5029964;28;20355;-70
2021/06/28 06:51:02;;;;;;;5.95;2.90;;;;;;;;;;5027226;28;20049;-70
2021/06/28 06:53:27;;;;;;;4.03;2.70;;;;;;;;;;5027377;28;20476;-71
2021/06/28 06:55:52;;;;;;;2.97;2.43;;;;;;;;;;5026543;28;20407;-70
2021/06/28 06:58:18;;;;;;;3.00;2.50;;;;;;;;;;5026700;28;20300;-70
2021/06/28 07:00:43;;;;;;;2.50;2.30;;;;;;;;;;5029670;28;20256;-69
2021/06/28 07:03:09;;;;;;;2.70;2.50;;;;;;;;;;5025949;28;20040;-69
2021/06/28 07:05:35;;;;;;;2.55;2.45;;;;;;;;;;5027720;28;20033;-69
2021/06/28 07:08:00;;;;;;;4.03;2.30;;;;;;;;;;5029850;28;20487;-69
2021/06/28 07:10:25;;;;;;;3.13;2.83;;;;;;;;;;5031408;28;20129;-70
2021/06/28 07:12:51;;;;;;;2.30;2.20;;;;;;;;;;5029902;28;20256;-69
2021/06/28 07:15:17;;;;;;;3.05;2.75;;;;;;;;;;5032290;28;20155;-70
2021/06/28 07:17:42;;;;;;;2.80;2.60;;;;;;;;;;5031057;28;20152;-70
2021/06/28 07:20:09;;;;;;;2.53;2.33;;;;;;;;;;5029359;28;20145;-70
2021/06/28 07:22:34;;;;;;;2.30;2.15;;;;;;;;;;5029093;28;20446;-70
2021/06/28 07:25:00;;;;;;;2.77;2.57;;;;;;;;;;5031283;28;20123;-70
2021/06/28 07:27:25;;;;;;;2.25;2.15;;;;;;;;;;5033116;28;20338;-71
2021/06/28 07:29:50;;;;;;;2.15;2.00;;;;;;;;;;5030969;28;20434;-70
2021/06/28 07:32:16;;;;;;;2.95;1.95;;;;;;;;;;5030399;28;20034;-70
2021/06/28 07:34:41;;;;;;;4.63;2.80;;;;;;;;;;5030448;28;20049;-70
2021/06/28 07:37:06;;;;;;;2.47;2.13;;;;;;;;;;5030755;28;20280;-70
2021/06/28 07:39:31;;;;;;;6.03;2.70;;;;;;;;;;5032651;28;20256;-70
2021/06/28 07:41:56;;;;;;;6.10;2.30;;;;;;;;;;5030921;28;20398;-70
2021/06/28 07:44:24;;;;;;;4.53;2.43;;;;;;;;;;5030057;28;20634;-70
2021/06/28 07:46:49;;;;;;;5.00;2.70;;;;;;;;;;5030637;28;20829;-70
2021/06/28 07:49:14;;;;;;;3.35;2.10;;;;;;;;;;5030737;28;20038;-70
2021/06/28 07:51:40;;;;;;;2.37;1.90;;;;;;;;;;5032019;28;20045;-71
2021/06/28 07:54:06;;;;;;;3.53;1.80;;;;;;;;;;5030021;28;20271;-73
2021/06/28 07:56:32;;;;;;;1.77;1.67;;;;;;;;;;5030257;28;20033;-71
2021/06/28 07:58:57;;;;;;;2.58;2.03;;;;;;;;;;5030793;28;20060;-70
2021/06/28 08:01:23;;;;;;;3.63;1.92;;;;;;;;;;5030652;28;20025;-70
2021/06/28 08:03:48;;;;;;;2.00;1.90;;;;;;;;;;5029915;28;20117;-71
2021/06/28 08:06:14;;;;;;;3.55;2.40;;;;;;;;;;5032087;28;20139;-70
2021/06/28 08:08:40;;;;;;;2.58;2.20;;;;;;;;;;5030449;28;20457;-69
2021/06/28 08:11:07;;;;;;;2.65;2.20;;;;;;;;;;5030349;28;20132;-69
2021/06/28 08:13:33;;;;;;;2.28;2.05;;;;;;;;;;5029983;28;20033;-69
2021/06/28 08:15:58;;;;;;;1.95;1.75;;;;;;;;;;5030189;28;20036;-70
2021/06/28 08:18:23;;;;;;;2.00;1.90;;;;;;;;;;5030702;28;20172;-69
2021/06/28 08:20:48;;;;;;;4.03;1.88;;;;;;;;;;5029904;28;20033;-70
2021/06/28 08:23:14;;;;;;;1.70;1.60;;;;;;;;;;5029612;28;20108;-69
2021/06/28 08:25:39;;;;;;;1.88;1.73;;;;;;;;;;5030121;28;20704;-69
2021/06/28 08:28:07;;;;;;;1.90;1.80;;;;;;;;;;5028675;28;20753;-69
2021/06/28 08:30:32;;;;;;;1.83;1.73;;;;;;;;;;5030746;28;20167;-70
2021/06/28 08:32:57;;;;;;;1.83;1.73;;;;;;;;;;5029581;28;20116;-70
2021/06/28 08:35:23;;;;;;;2.70;2.27;;;;;;;;;;5028380;28;20041;-71
2021/06/28 08:37:48;;;;;;;3.22;1.80;;;;;;;;;;5029618;28;20716;-71
2021/06/28 08:40:13;;;;;;;1.65;1.55;;;;;;;;;;5029851;28;20465;-70
2021/06/28 08:42:39;;;;;;;2.30;2.10;;;;;;;;;;5031308;28;20025;-70
2021/06/28 08:45:05;;;;;;;2.15;1.95;;;;;;;;;;5028534;28;20079;-71
2021/06/28 08:47:31;;;;;;;2.60;1.92;;;;;;;;;;5029940;28;20124;-70
2021/06/28 08:49:57;;;;;;;2.00;1.80;;;;;;;;;;5029293;28;20103;-70
2021/06/28 08:52:23;;;;;;;2.22;2.08;;;;;;;;;;5028907;28;20040;-71
2021/06/28 08:54:48;;;;;;;2.42;1.80;;;;;;;;;;5029562;28;20080;-71
2021/06/28 08:57:14;;;;;;;4.97;2.53;;;;;;;;;;5031502;28;20020;-70
2021/06/28 08:59:42;;;;;;;1.98;1.88;;;;;;;;;;5029558;28;20271;-70
2021/06/28 09:02:07;;;;;;;3.38;1.92;;;;;;;;;;5029079;28;20037;-71
2021/06/28 09:04:32;;;;;;;1.60;1.42;;;;;;;;;;5029473;28;20059;-71
2021/06/28 09:07:16;;;;;;;1.80;1.70;;;;;;;;;;5028995;28;20478;-71
2021/06/28 09:09:42;;;;;;;3.03;2.05;;;;;;;;;;5029857;28;20361;-71
2021/06/28 09:12:12;;;;;;;2.90;1.80;;;;;;;;;;5029018;28;20671;-72
2021/06/28 09:14:48;;;;;;;4.37;1.50;;;;;;;;;;5029230;28;20334;-71
2021/06/28 09:17:25;;;;;;;1.88;1.77;;;;;;;;;;5029541;28;20268;-71
2021/06/28 09:20:09;;;;;;;2.42;1.60;;;;;;;;;;5029224;28;20048;-71
2021/06/28 09:22:35;;;;;;;2.33;1.92;;;;;;;;;;5023416;28;20042;-71
2021/06/28 09:25:00;;;;;;;3.90;1.50;;;;;;;;;;5028734;28;20021;-70
2021/06/28 09:27:26;;;;;;;2.33;1.73;;;;;;;;;;5031047;28;20248;-71
2021/06/28 09:29:54;;;;;;;1.90;1.33;;;;;;;;;;5028527;28;20049;-70
2021/06/28 09:32:20;;;;;;;1.58;1.40;;;;;;;;;;5028708;28;20048;-71
2021/06/28 09:34:47;;;;;;;2.65;1.45;;;;;;;;;;5028938;28;20045;-71
2021/06/28 09:37:16;;;;;;;3.28;1.30;;;;;;;;;;5028124;28;20036;-72
2021/06/28 09:39:52;;;;;;;1.38;1.25;;;;;;;;;;5030452;28;20022;-71
2021/06/28 09:42:19;;;;;;;1.38;1.27;;;;;;;;;;5028444;28;20034;-73
2021/06/28 09:44:58;;;;;;;1.50;1.40;;;;;;;;;;5028785;28;20059;-72
2021/06/28 09:47:24;;;;;;;1.83;1.40;;;;;;;;;;5028831;28;20492;-71
2021/06/28 09:49:58;;;;;;;1.27;1.00;;;;;;;;;;5028541;28;20042;-71
2021/06/28 09:52:28;;;;;;;3.25;1.15;;;;;;;;;;5027774;28;20063;-71
2021/06/28 09:54:53;;;;;;;1.48;1.38;;;;;;;;;;5028489;28;20071;-71
2021/06/28 09:57:18;;;;;;;2.07;1.40;;;;;;;;;;5030344;28;20018;-71
2021/06/28 09:59:43;;;;;;;2.27;1.23;;;;;;;;;;5028557;28;20410;-70
2021/06/28 10:02:35;;;;;;;4.30;1.70;;;;;;;;;;5026995;28;20278;-71
2021/06/28 10:05:11;;;;;;;1.80;1.70;;;;;;;;;;5026715;28;20403;-70
2021/06/28 10:07:37;;;;;;;4.22;1.70;;;;;;;;;;5028132;28;20041;-70
2021/06/28 10:10:13;;;;;;;1.40;1.30;;;;;;;;;;5028064;28;20033;-71
2021/06/28 10:12:39;;;;;;;8.00;1.45;;;;;;;;;;5029558;28;20498;-71
2021/06/28 10:15:05;;;;;;;1.30;1.20;;;;;;;;;;5028456;28;20037;-71
2021/06/28 10:17:31;;;;;;;1.23;1.13;;;;;;;;;;5027565;28;20120;-71
2021/06/28 10:19:56;;;;;;;1.40;1.30;;;;;;;;;;5028512;28;20124;-71
2021/06/28 10:22:22;;;;;;;1.30;1.00;;;;;;;;;;5027318;28;20061;-71
2021/06/28 10:24:47;;;;;;;2.00;1.08;;;;;;;;;;5029820;28;20018;-64
2021/06/28 10:27:12;;;;;;;2.93;1.17;;;;;;;;;;5029011;28;20061;-70
2021/06/28 10:29:37;;;;;;;1.47;1.27;;;;;;;;;;5028286;28;20379;-71
2021/06/28 10:32:04;;;;;;;2.93;1.20;;;;;;;;;;5028159;28;20774;-70
2021/06/28 10:34:30;;;;;;;1.13;1.13;;;;;;;;;;5026166;28;20322;-70
2021/06/28 10:36:57;;;;;;;1.30;1.20;;;;;;;;;;5027687;28;20026;-76
2021/06/28 10:39:26;;;;;;;1.23;1.08;;;;;;;;;;5029963;28;20006;-71
2021/06/28 10:41:52;;;;;;;3.47;1.20;;;;;;;;;;5029587;28;20061;-71
2021/06/28 10:44:19;;;;;;;1.95;1.08;;;;;;;;;;5031670;28;20109;-72
2021/06/28 10:46:46;;;;;;;1.00;1.00;;;;;;;;;;5032151;28;20811;-71
2021/06/28 10:49:12;;;;;;;1.10;1.10;;;;;;;;;;5030288;28;20402;-71
2021/06/28 10:51:37;;;;;;;2.05;1.15;;;;;;;;;;5032110;28;20018;-71
2021/06/28 10:54:04;;;;;;;1.67;1.40;;;;;;;;;;5031002;28;20049;-71
2021/06/28 10:56:30;;;;;;;1.92;1.10;;;;;;;;;;5030207;28;20265;-70
2021/06/28 10:59:05;;;;;;;1.05;1.00;;;;;;;;;;5031739;28;20061;-71
2021/06/28 11:01:33;;;;;;;3.60;1.27;;;;;;;;;;5031306;28;20505;-71
2021/06/28 11:04:18;;;;;;;0.90;0.90;;;;;;;;;;5031227;28;20412;-70
2021/06/28 11:06:59;;;;;;;1.35;1.25;;;;;;;;;;5028712;28;20033;-71
2021/06/28 11:09:36;;;;;;;2.13;0.82;;;;;;;;;;5031884;28;20045;-71
2021/06/28 11:12:25;;;;;;;2.25;0.80;;;;;;;;;;5031548;28;20036;-71
2021/06/28 11:14:54;;;;;;;1.00;0.93;;;;;;;;;;5028627;28;20025;-71
2021/06/28 11:17:37;;;;;;;0.88;0.88;;;;;;;;;;5031384;28;20083;-71
2021/06/28 11:20:05;;;;;;;2.38;0.95;;;;;;;;;;5030308;28;20399;-71
2021/06/28 11:22:33;;;;;;;0.80;0.80;;;;;;;;;;5030225;28;20364;-72
2021/06/28 11:25:01;;;;;;;1.27;0.82;;;;;;;;;;5031067;28;20056;-70
2021/06/28 11:27:27;;;;;;;0.95;0.80;;;;;;;;;;5033271;28;20051;-70
2021/06/28 11:29:54;;;;;;;1.85;0.60;;;;;;;;;;5031236;28;20132;-72
2021/06/28 11:32:23;;;;;;;2.15;0.90;;;;;;;;;;5029385;28;20030;-71
2021/06/28 11:34:48;;;;;;;0.90;0.90;;;;;;;;;;5030996;28;20046;-71
2021/06/28 11:37:14;;;;;;;0.93;0.80;;;;;;;;;;5030915;28;20044;-71
2021/06/28 11:39:56;;;;;;;0.98;0.70;;;;;;;;;;5032940;28;20049;-71
2021/06/28 11:42:32;;;;;;;0.80;0.80;;;;;;;;;;5029808;28;20033;-71
2021/06/28 11:44:58;;;;;;;0.68;0.68;;;;;;;;;;5031060;28;20033;-72
2021/06/28 11:47:42;;;;;;;3.63;1.10;;;;;;;;;;5029531;28;20040;-71
2021/06/28 11:50:26;;;;;;;1.80;0.70;;;;;;;;;;5029548;28;20037;-71
2021/06/28 11:52:56;;;;;;;0.90;0.90;;;;;;;;;;5028054;28;20037;-71
2021/06/28 11:55:21;;;;;;;1.60;0.80;;;;;;;;;;5030752;28;20041;-72
2021/06/28 11:57:53;;;;;;;4.83;0.83;;;;;;;;;;5032699;28;20100;-71
2021/06/28 12:00:19;;;;;;;1.52;0.80;;;;;;;;;;5031131;28;20758;-72
2021/06/28 12:02:44;;;;;;;0.60;0.60;;;;;;;;;;5029899;28;20029;-71
2021/06/28 12:05:10;;;;;;;1.90;0.87;;;;;;;;;;5028967;28;20076;-70
2021/06/28 12:07:36;;;;;;;0.90;0.90;;;;;;;;;;5030269;28;20034;-73
2021/06/28 12:10:01;;;;;;;1.48;1.00;;;;;;;;;;5028716;28;20044;-72
2021/06/28 12:12:26;;;;;;;2.03;1.00;;;;;;;;;;5031874;28;20096;-73
2021/06/28 12:14:52;;;;;;;0.93;0.93;;;;;;;;;;5029048;28;20372;-72
2021/06/28 12:17:17;;;;;;;1.17;0.82;;;;;;;;;;5030107;28;20364;-71
2021/06/28 12:19:44;;;;;;;3.27;0.80;;;;;;;;;;5030434;28;20026;-72
2021/06/28 12:22:09;;;;;;;0.75;0.75;;;;;;;;;;5029230;28;20034;-72
2021/06/28 12:24:35;;;;;;;0.98;0.75;;;;;;;;;;5031743;28;20372;-71
2021/06/28 12:27:02;;;;;;;1.47;0.87;;;;;;;;;;5029928;28;20033;-71
2021/06/28 12:29:46;;;;;;;1.67;0.95;;;;;;;;;;5030280;28;20048;-71
2021/06/28 12:32:13;;;;;;;0.80;0.80;;;;;;;;;;5029522;28;20088;-71
2021/06/28 12:34:39;;;;;;;1.20;1.10;;;;;;;;;;5029816;28;20049;-71
2021/06/28 12:37:05;;;;;;;2.30;1.17;;;;;;;;;;5028144;28;20018;-71
2021/06/28 12:39:31;;;;;;;0.95;0.95;;;;;;;;;;5031605;28;20017;-71
2021/06/28 12:42:09;;;;;;;4.50;1.13;;;;;;;;;;5029946;28;20028;-71
2021/06/28 12:44:35;;;;;;;1.20;1.10;;;;;;;;;;5029723;28;20048;-71
2021/06/28 12:47:00;;;;;;;0.82;0.82;;;;;;;;;;5028484;28;20033;-71
2021/06/28 12:49:25;;;;;;;1.25;0.90;;;;;;;;;;5028465;28;20476;-71
2021/06/28 12:51:51;;;;;;;1.00;1.00;;;;;;;;;;5028914;28;20021;-71
2021/06/28 12:54:26;;;;;;;2.73;1.23;;;;;;;;;;5030868;28;20017;-71
2021/06/28 12:56:51;;;;;;;1.83;1.10;;;;;;;;;;5029444;28;20038;-71
2021/06/28 12:59:37;;;;;;;1.10;1.00;;;;;;;;;;5029803;28;20483;-71
2021/06/28 13:02:02;;;;;;;2.63;1.30;;;;;;;;;;5028141;28;20546;-71
2021/06/28 13:04:28;;;;;;;2.38;1.27;;;;;;;;;;5028481;28;20116;-72
2021/06/28 13:06:54;;;;;;;1.00;1.00;;;;;;;;;;5027872;28;20406;-71
2021/06/28 13:09:20;;;;;;;1.30;1.20;;;;;;;;;;5031139;28;20040;-71
2021/06/28 13:11:57;;;;;;;2.53;1.00;;;;;;;;;;5028029;28;20052;-72
2021/06/28 13:14:27;;;;;;;3.55;0.90;;;;;;;;;;5027200;28;20495;-71
2021/06/28 13:19:18;;;;;;;3.58;1.10;;;;;;;;;;5029009;28;20109;-71
2021/06/28 13:21:55;;;;;;;1.80;1.10;;;;;;;;;;5030644;28;20029;-71
2021/06/28 13:24:21;;;;;;;3.35;1.40;;;;;;;;;;5022268;28;20037;-71
2021/06/28 13:26:47;;;;;;;1.13;1.02;;;;;;;;;;5028982;28;20049;-71
2021/06/28 13:29:19;;;;;;;1.50;1.10;;;;;;;;;;5028872;28;20036;-70
2021/06/28 13:31:47;;;;;;;2.13;1.23;;;;;;;;;;5028662;28;20069;-71
2021/06/28 13:34:14;;;;;;;3.60;1.20;;;;;;;;;;5027979;28;20035;-71
2021/06/28 13:36:40;;;;;;;3.67;1.30;;;;;;;;;;5028938;28;20072;-71
2021/06/28 13:39:06;;;;;;;1.00;0.90;;;;;;;;;;5028379;28;20499;-71
2021/06/28 13:41:44;;;;;;;1.40;1.30;;;;;;;;;;5028493;28;20026;-72
2021/06/28 13:44:10;;;;;;;2.75;1.10;;;;;;;;;;5028042;28;20041;-70
2021/06/28 13:46:35;;;;;;;1.75;1.17;;;;;;;;;;5029272;28;20044;-71
2021/06/28 13:49:17;;;;;;;2.65;0.90;;;;;;;;;;5029301;28;20059;-70
2021/06/28 13:51:43;;;;;;;1.15;1.00;;;;;;;;;;5029757;28;20100;-70
2021/06/28 13:54:08;;;;;;;3.28;1.30;;;;;;;;;;5043301;28;20057;-70
2021/06/28 13:56:33;;;;;;;1.03;1.00;;;;;;;;;;5028319;28;20037;-71
2021/06/28 13:58:58;;;;;;;1.33;1.07;;;;;;;;;;5028628;28;20276;-71
2021/06/28 14:01:24;;;;;;;2.93;1.10;;;;;;;;;;5028483;28;20272;-71
2021/06/28 14:03:49;;;;;;;4.00;1.13;;;;;;;;;;5028897;28;20013;-71
2021/06/28 14:06:15;;;;;;;1.20;1.10;;;;;;;;;;5027176;28;20047;-71
2021/06/28 14:08:40;;;;;;;3.38;1.48;;;;;;;;;;5027689;28;20852;-71
2021/06/28 14:11:05;;;;;;;1.53;1.07;;;;;;;;;;5028337;28;20034;-71
2021/06/28 14:13:30;;;;;;;1.00;0.97;;;;;;;;;;5028360;28;20047;-72
2021/06/28 14:15:55;;;;;;;1.13;1.03;;;;;;;;;;5027360;28;20379;-73
2021/06/28 14:18:21;;;;;;;1.08;1.00;;;;;;;;;;5030245;28;20693;-72
2021/06/28 14:20:47;;;;;;;1.80;1.23;;;;;;;;;;5026756;28;20043;-71
2021/06/28 14:23:12;;;;;;;2.50;1.40;;;;;;;;;;5027154;28;20487;-71
2021/06/28 14:25:38;;;;;;;1.42;1.20;;;;;;;;;;5027971;28;20042;-71
2021/06/28 14:28:03;;;;;;;1.40;1.30;;;;;;;;;;5028233;28;20025;-71
2021/06/28 14:30:29;;;;;;;1.80;0.90;;;;;;;;;;5028984;28;20109;-71
2021/06/28 14:32:54;;;;;;;1.30;1.00;;;;;;;;;;5027658;28;20034;-71
2021/06/28 14:35:21;;;;;;;2.50;1.07;;;;;;;;;;5026658;28;20678;-71
2021/06/28 14:37:46;;;;;;;1.30;1.00;;;;;;;;;;5026076;28;20359;-71
2021/06/28 14:40:12;;;;;;;1.80;1.13;;;;;;;;;;5027910;28;20108;-71
2021/06/28 14:42:37;;;;;;;1.45;1.05;;;;;;;;;;5029409;28;20471;-72