Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:49;;;;;;;;;0.00;0.00;;;;;7.68;78.73;99633.03;4977469;28;45418;-87
2023/01/09 00:04:17;;;;;;;;;1.00;0.00;;;;;7.69;78.33;99629.50;4977468;28;45318;-87
2023/01/09 00:06:45;;;;;;;;;0.00;0.00;;;;;7.70;78.38;99623.44;4978178;28;45800;-87
2023/01/09 00:09:10;;;;;;;;;1.50;1.00;;;;;7.70;78.75;99636.41;4977175;28;46188;-86
2023/01/09 00:11:38;;;;;;;;;0.00;0.00;;;;;7.70;78.39;99632.06;4978397;28;45371;-87
2023/01/09 00:14:04;;;;;;;;;2.00;0.00;;;;;7.71;78.47;99641.53;4972352;28;45440;-87
2023/01/09 00:16:31;;;;;;;;;0.50;0.00;;;;;7.69;78.57;99645.94;4958886;28;45395;-86
2023/01/09 00:19:00;;;;;;;;;0.00;0.00;;;;;7.69;78.80;99645.06;4958597;28;45286;-87
2023/01/09 00:21:33;;;;;;;;;0.00;0.00;;;;;7.69;78.67;99650.25;4958617;28;45430;-87
2023/01/09 00:24:01;;;;;;;;;2.00;0.00;;;;;7.68;78.42;99628.69;4958712;28;45353;-87
2023/01/09 00:26:26;;;;;;;;;4.50;0.00;;;;;7.68;78.73;99664.94;4958604;28;45529;-86
2023/01/09 00:28:57;;;;;;;;;1.50;0.00;;;;;7.67;78.93;99629.59;4957387;28;47268;-87
2023/01/09 00:31:25;;;;;;;;;2.50;0.00;;;;;7.69;78.52;99630.38;4957285;28;45256;-87
2023/01/09 00:34:09;;;;;;;;;0.00;0.00;;;;;7.73;78.63;99623.34;4957518;28;45302;-87
2023/01/09 00:36:35;;;;;;;;;0.75;0.00;;;;;7.77;78.49;99629.28;4958329;28;45465;-87
2023/01/09 00:39:00;;;;;;;;;1.00;0.00;;;;;7.79;78.57;99623.13;4956872;28;45283;-87
2023/01/09 00:41:29;;;;;;;;;0.00;0.00;;;;;7.81;78.32;99641.22;4956809;28;45356;-87
2023/01/09 00:44:00;;;;;;;;;0.00;0.00;;;;;7.81;78.33;99633.44;4976647;28;45712;-87
2023/01/09 00:46:30;;;;;;;;;1.00;0.00;;;;;7.81;78.56;99641.22;4976853;28;45575;-86
2023/01/09 00:48:56;;;;;;;;;1.75;0.75;;;;;7.79;78.49;99646.44;4976354;28;48103;-87
2023/01/09 00:51:29;;;;;;;;;0.00;0.00;;;;;7.80;78.55;99655.06;4976146;28;45721;-86
2023/01/09 00:53:54;;;;;;;;;1.00;0.00;;;;;7.78;78.28;99659.44;4977686;28;45268;-87
2023/01/09 00:56:28;;;;;;;;;0.00;0.00;;;;;7.74;78.43;99648.34;4976587;28;45926;-87
2023/01/09 00:58:56;;;;;;;;;1.00;0.00;;;;;7.75;78.41;99645.69;4976418;28;45442;-87
2023/01/09 01:01:24;;;;;;;;;0.25;0.00;;;;;7.79;78.70;99653.38;4976498;28;45213;-86
2023/01/09 01:03:49;;;;;;;;;0.00;0.00;;;;;7.79;78.34;99654.22;4975978;28;45333;-86
2023/01/09 01:09:03;;;;;;;;;2.00;0.00;;;;;7.83;78.45;99653.19;4977332;28;45669;-87
2023/01/09 01:11:33;;;;;;;;;0.00;0.00;;;;;7.85;78.40;99668.69;4976142;28;45298;-86
2023/01/09 01:14:03;;;;;;;;;0.00;0.00;;;;;7.87;78.56;99662.56;4971793;28;45693;-87
2023/01/09 01:16:33;;;;;;;;;0.00;0.00;;;;;7.88;78.51;99674.63;4957914;28;45463;-87
2023/01/09 01:19:01;;;;;;;;;2.00;0.00;;;;;7.94;78.82;99663.19;4955880;28;45456;-87
2023/01/09 01:21:26;;;;;;;;;5.25;0.50;;;;;7.93;78.10;99671.84;4956705;28;45364;-86
2023/01/09 01:23:52;;;;;;;;;2.00;1.00;;;;;7.95;78.54;99672.69;4956809;28;45309;-86
2023/01/09 01:26:20;;;;;;;;;1.25;0.25;;;;;7.96;78.29;99666.56;4956561;28;45552;-87
2023/01/09 01:28:48;;;;;;;;;2.00;0.00;;;;;7.96;78.03;99679.53;4957413;28;46406;-86
2023/01/09 01:31:17;;;;;;;;;3.25;0.00;;;;;7.93;78.37;99671.84;4956483;28;45803;-87
2023/01/09 01:33:43;;;;;;;;;0.00;0.00;;;;;7.94;78.30;99676.16;4956320;28;45464;-86
2023/01/09 01:36:16;;;;;;;;;1.00;0.00;;;;;7.97;78.31;99686.41;4956381;28;45454;-87
2023/01/09 01:38:41;;;;;;;;;2.00;0.25;;;;;7.99;78.08;99678.59;4956557;28;46267;-87
2023/01/09 01:41:07;;;;;;;;;0.25;0.00;;;;;7.99;78.15;99678.59;4957434;28;45353;-87
2023/01/09 01:43:53;;;;;;;;;0.25;0.00;;;;;7.99;78.35;99673.41;4957867;28;45284;-87
2023/01/09 01:46:18;;;;;;;;;0.00;0.00;;;;;8.00;78.60;99677.69;4975753;28;45574;-87
2023/01/09 01:48:47;;;;;;;;;4.25;0.00;;;;;7.98;78.21;99682.91;4976163;28;46314;-87
2023/01/09 01:51:15;;;;;;;;;2.25;1.00;;;;;7.97;78.09;99688.16;4975391;28;45496;-87
2023/01/09 01:53:46;;;;;;;;;2.00;0.00;;;;;7.98;78.52;99689.84;4975085;28;45391;-87
2023/01/09 01:56:38;;;;;;;;;0.25;0.25;;;;;7.94;78.47;99684.75;4959347;28;45374;-86
2023/01/09 01:59:27;;;;;;;;;4.00;0.75;;;;;7.96;78.53;99692.50;4975315;28;45292;-86
2023/01/09 02:01:58;;;;;;;;;4.00;1.00;;;;;7.97;78.29;99688.16;4965891;28;45575;-87
2023/01/09 02:04:31;;;;;;;;;1.00;0.00;;;;;7.98;78.61;99690.69;4959345;28;45297;-87
2023/01/09 02:06:58;;;;;;;;;1.50;0.00;;;;;8.02;78.11;99687.09;4975622;28;45550;-87
2023/01/09 02:09:30;;;;;;;;;1.25;0.25;;;;;8.05;78.55;99693.91;4959020;28;47162;-88
2023/01/09 02:11:57;;;;;;;;;1.00;0.00;;;;;8.06;78.20;99691.28;4975415;28;45699;-87
2023/01/09 02:14:32;;;;;;;;;6.50;1.00;;;;;8.07;78.00;99679.16;4967626;28;45478;-87
2023/01/09 02:17:18;;;;;;;;;0.00;0.00;;;;;8.05;78.11;99692.16;4955491;28;45269;-87
2023/01/09 02:19:52;;;;;;;;;4.00;0.00;;;;;8.04;78.46;99689.63;4955655;28;48211;-87
2023/01/09 02:22:37;;;;;;;;;1.00;0.00;;;;;8.06;78.16;99700.78;4956959;28;45745;-86
2023/01/09 02:25:19;;;;;;;;;0.00;0.00;;;;;8.06;78.19;99706.84;4956003;28;45531;-87
2023/01/09 02:28:27;;;;;;;;;;;;;;;;;;;;;
2023/01/09 02:31:01;;;;;;;;;0.00;0.00;;;;;8.03;78.13;99709.53;4955463;28;75430;-86
2023/01/09 02:33:43;;;;;;;;;1.75;0.00;;;;;8.03;78.07;99708.69;4955421;28;45797;-87
2023/01/09 02:36:14;;;;;;;;;0.25;0.00;;;;;8.02;78.51;99714.75;4955935;28;45349;-86
2023/01/09 02:39:10;;;;;;;;;0.50;0.00;;;;;8.02;78.69;99714.75;4956866;28;45502;-86
2023/01/09 02:41:51;;;;;;;;;0.00;0.00;;;;;8.00;77.98;99717.38;4957818;28;46421;-85
2023/01/09 02:44:18;;;;;;;;;0.00;0.00;;;;;8.01;78.63;99723.44;4974981;28;45497;-84
2023/01/09 02:46:44;;;;;;;;;2.00;0.00;;;;;8.00;78.90;99724.31;4975908;28;45240;-85
2023/01/09 02:49:11;;;;;;;;;0.50;0.00;;;;;7.98;78.48;99711.41;4976045;28;45486;-85
2023/01/09 02:52:06;;;;;;;;;1.00;0.00;;;;;8.00;78.75;99719.97;4974697;28;45332;-85
2023/01/09 02:54:48;;;;;;;;;1.00;0.00;;;;;8.00;78.55;99722.56;4972765;28;45760;-85
2023/01/09 02:57:46;;;;;;;;;0.00;0.00;;;;;8.02;78.75;99732.91;4974865;28;45384;-85
2023/01/09 03:00:23;;;;;;;;;5.75;0.00;;;;;8.03;78.70;99726.81;4975547;28;45556;-85
2023/01/09 03:02:55;;;;;;;;;0.50;0.00;;;;;8.05;78.51;99725.88;4975663;28;46688;-85
2023/01/09 03:05:33;;;;;;;;;1.00;0.00;;;;;8.06;78.89;99714.59;4975846;28;45624;-85
2023/01/09 03:08:04;;;;;;;;;1.00;1.00;;;;;8.06;78.50;99714.59;4978164;28;45441;-86
2023/01/09 03:10:45;;;;;;;;;1.25;0.00;;;;;8.06;78.71;99722.38;4978153;28;45393;-86
2023/01/09 03:13:17;;;;;;;;;2.00;0.00;;;;;8.06;78.53;99724.09;4978212;28;47117;-86
2023/01/09 03:15:52;;;;;;;;;3.75;0.00;;;;;8.07;78.57;99739.59;4959029;28;45628;-86
2023/01/09 03:18:21;;;;;;;;;0.00;0.00;;;;;8.06;78.47;99743.13;4958738;28;45404;-87
2023/01/09 03:20:47;;;;;;;;;2.25;0.25;;;;;8.06;78.16;99727.56;4958499;28;45473;-87
2023/01/09 03:23:20;;;;;;;;;0.50;0.00;;;;;8.10;78.63;99731.75;4958549;28;45430;-87
2023/01/09 03:25:45;;;;;;;;;8.00;0.00;;;;;8.12;78.03;99737.72;4959694;28;45340;-86
2023/01/09 03:28:29;;;;;;;;;0.00;0.00;;;;;8.14;77.94;99728.13;4959786;28;45319;-86
2023/01/09 03:30:57;;;;;;;;;2.00;0.00;;;;;8.16;78.51;99732.44;4959317;28;45365;-86
2023/01/09 03:33:25;;;;;;;;;0.00;0.00;;;;;8.17;78.09;99718.56;4974147;28;47179;-87
2023/01/09 03:35:50;;;;;;;;;0.75;0.50;;;;;8.19;77.88;99738.34;4958293;28;45458;-87
2023/01/09 03:38:16;;;;;;;;;1.00;0.25;;;;;8.24;77.82;99738.19;4974438;28;45799;-86
2023/01/09 03:40:43;;;;;;;;;1.50;0.00;;;;;8.26;77.51;99744.16;4958158;28;45285;-87
2023/01/09 03:43:19;;;;;;;;;0.00;0.00;;;;;8.28;77.63;99744.94;4972265;28;45494;-86
2023/01/09 03:45:46;;;;;;;;;4.50;0.50;;;;;8.26;77.02;99739.81;4978597;28;45277;-87
2023/01/09 03:48:14;;;;;;;;;0.00;0.00;;;;;8.26;77.19;99736.38;4978907;28;45338;-86
2023/01/09 03:50:50;;;;;;;;;1.50;0.00;;;;;8.25;77.30;99742.47;4978800;28;45479;-87
2023/01/09 03:53:21;;;;;;;;;1.00;0.00;;;;;8.24;77.13;99740.78;4978318;28;46245;-86
2023/01/09 03:55:50;;;;;;;;;0.00;0.00;;;;;8.21;76.90;99767.66;4978398;28;45467;-86
2023/01/09 03:58:28;;;;;;;;;2.00;0.00;;;;;8.23;77.21;99741.69;4977258;28;45453;-87
2023/01/09 04:01:02;;;;;;;;;1.00;0.00;;;;;8.23;77.08;99755.50;4978495;28;45374;-87
2023/01/09 04:03:27;;;;;;;;;0.00;0.00;;;;;8.21;77.09;99757.28;4977181;28;46672;-87
2023/01/09 04:05:56;;;;;;;;;0.00;0.00;;;;;8.23;76.84;99759.84;4993719;28;45894;-86
2023/01/09 04:08:21;;;;;;;;;0.00;0.00;;;;;8.23;76.65;99773.63;4977259;28;45304;-87
2023/01/09 04:10:48;;;;;;;;;0.00;0.00;;;;;8.25;77.03;99774.44;4977044;28;45375;-87
2023/01/09 04:13:13;;;;;;;;;0.00;0.00;;;;;8.26;76.63;99783.03;4976683;28;45343;-86
2023/01/09 04:15:39;;;;;;;;;0.00;0.00;;;;;8.29;76.52;99788.13;4942430;28;45495;-86
2023/01/09 04:18:10;;;;;;;;;3.00;0.00;;;;;8.34;76.62;99781.88;4941294;28;45313;-86
2023/01/09 04:20:42;;;;;;;;;0.00;0.00;;;;;8.37;76.66;99780.09;4958843;28;45327;-86
2023/01/09 04:23:10;;;;;;;;;0.00;0.00;;;;;8.40;75.78;99778.22;4958798;28;45307;-86
2023/01/09 04:25:38;;;;;;;;;0.00;0.00;;;;;8.45;76.21;99768.59;4957505;28;45498;-87
2023/01/09 04:28:06;;;;;;;;;0.00;0.00;;;;;8.50;76.04;99779.63;4958818;28;45363;-87
2023/01/09 04:30:32;;;;;;;;;1.25;0.00;;;;;8.51;75.65;99767.50;4957269;28;45355;-86
2023/01/09 04:32:57;;;;;;;;;0.75;0.00;;;;;8.49;75.63;99764.97;4957133;28;46224;-87
2023/01/09 04:35:22;;;;;;;;;4.50;0.00;;;;;8.50;75.15;99778.78;4958274;28;45223;-86
2023/01/09 04:37:58;;;;;;;;;1.50;0.50;;;;;8.49;75.67;99772.75;4957290;28;45312;-87
2023/01/09 04:40:25;;;;;;;;;0.50;0.00;;;;;8.49;75.06;99784.88;4957253;28;45486;-87
2023/01/09 04:42:53;;;;;;;;;0.00;0.00;;;;;8.49;75.34;99775.34;4956649;28;45415;-87
2023/01/09 04:45:19;;;;;;;;;1.00;0.00;;;;;8.51;75.12;99778.72;4957061;28;45325;-88
2023/01/09 04:47:44;;;;;;;;;0.75;0.00;;;;;8.51;75.12;99789.09;4941241;28;45293;-87
2023/01/09 04:50:11;;;;;;;;;0.00;0.00;;;;;8.53;75.32;99789.88;4957253;28;45572;-87
2023/01/09 04:52:37;;;;;;;;;1.25;0.00;;;;;8.53;75.18;99782.09;4973420;28;48251;-87
2023/01/09 04:55:09;;;;;;;;;0.00;0.00;;;;;8.57;74.91;99785.44;4957018;28;45750;-87
2023/01/09 04:57:35;;;;;;;;;5.00;0.00;;;;;8.61;75.22;99786.19;4957794;28;45285;-87
2023/01/09 05:00:11;;;;;;;;;;;;;;;;;;;;;
2023/01/09 05:02:37;;;;;;;;;4.00;0.00;;;;;8.66;75.08;99790.31;4956861;28;75323;-87
2023/01/09 05:05:11;;;;;;;;;1.50;0.00;;;;;8.68;74.95;99792.84;4973013;28;46001;-87
2023/01/09 05:07:40;;;;;;;;;0.00;0.00;;;;;8.71;74.79;99792.72;4958189;28;45368;-87
2023/01/09 05:10:06;;;;;;;;;1.00;0.00;;;;;8.72;74.66;99803.03;4957980;28;45423;-87
2023/01/09 05:12:35;;;;;;;;;0.00;0.00;;;;;8.72;74.44;99799.59;4972704;28;47254;-87
2023/01/09 05:15:01;;;;;;;;;0.75;0.00;;;;;8.75;74.48;99812.47;4956736;28;45297;-87
2023/01/09 05:17:26;;;;;;;;;0.00;0.00;;;;;8.76;74.42;99816.75;4972927;28;45318;-86
2023/01/09 05:19:54;;;;;;;;;4.00;0.00;;;;;8.80;74.69;99822.69;4957988;28;45329;-87
2023/01/09 05:22:24;;;;;;;;;4.00;1.00;;;;;8.83;74.43;99827.78;4956631;28;45396;-87
2023/01/09 05:24:49;;;;;;;;;3.50;0.00;;;;;8.82;74.48;99841.63;4956258;28;45425;-87
2023/01/09 05:27:17;;;;;;;;;1.75;0.00;;;;;8.81;74.51;99830.41;4956276;28;45402;-87
2023/01/09 05:29:42;;;;;;;;;0.00;0.00;;;;;8.82;74.80;99841.63;4956535;28;45352;-87
2023/01/09 05:32:08;;;;;;;;;1.50;0.00;;;;;8.82;74.59;99852.00;4957502;28;46240;-87
2023/01/09 05:34:36;;;;;;;;;0.00;0.00;;;;;8.83;74.53;99856.31;4940221;28;45500;-87
2023/01/09 05:37:01;;;;;;;;;0.25;0.00;;;;;8.80;74.20;99856.41;4957790;28;45539;-87
2023/01/09 05:39:29;;;;;;;;;0.00;0.00;;;;;8.77;74.73;99853.94;4956919;28;45462;-87
2023/01/09 05:41:56;;;;;;;;;1.00;0.00;;;;;8.75;74.32;99859.19;4961294;28;45343;-87
2023/01/09 05:44:24;;;;;;;;;0.00;0.00;;;;;8.70;74.39;99850.72;4975596;28;45586;-87
2023/01/09 05:46:49;;;;;;;;;0.00;0.00;;;;;8.67;74.09;99851.69;4975885;28;45489;-86
2023/01/09 05:49:15;;;;;;;;;0.00;0.00;;;;;8.67;74.40;99863.78;4975797;28;45355;-86
2023/01/09 05:51:45;;;;;;;;;0.00;0.00;;;;;8.65;74.27;99863.81;4975720;28;46132;-87
2023/01/09 05:54:10;;;;;;;;;0.75;0.00;;;;;8.66;74.50;99870.72;4976047;28;45221;-86
2023/01/09 05:56:36;;;;;;;;;0.00;0.00;;;;;8.64;73.97;99869.94;4976875;28;45644;-87
2023/01/09 05:59:04;;;;;;;;;2.50;0.00;;;;;8.63;74.15;99872.56;4959305;28;45405;-87
2023/01/09 06:01:29;;;;;;;;;0.50;0.00;;;;;8.60;74.06;99870.06;4976712;28;46001;-87
2023/01/09 06:03:54;;;;;;;;;0.00;0.00;;;;;8.62;74.34;99868.31;4975531;28;45754;-87
2023/01/09 06:06:20;;;;;;;;;1.00;0.00;;;;;8.64;74.02;99874.28;4976876;28;45322;-87
2023/01/09 06:08:45;;;;;;;;;0.50;0.50;;;;;8.63;74.02;99864.78;4975226;28;45421;-87
2023/01/09 06:11:11;;;;;;;;;1.50;0.00;;;;;8.62;74.21;99870.91;4975391;28;45713;-87
2023/01/09 06:13:38;;;;;;;;;0.00;0.00;;;;;8.59;73.52;99876.19;4957630;28;45554;-87
2023/01/09 06:16:04;;;;;;;;;0.00;0.00;;;;;8.56;74.27;99877.13;4956309;28;45488;-87
2023/01/09 06:18:30;;;;;;;;;1.75;0.00;;;;;8.51;73.87;99882.47;4957243;28;45379;-87
2023/01/09 06:20:55;;;;;;;;;0.00;0.00;;;;;8.49;73.99;99888.63;4956791;28;47060;-86
2023/01/09 06:23:23;;;;;;;;;1.00;0.00;;;;;8.47;73.85;99895.63;4956650;28;45287;-87
2023/01/09 06:25:50;;;;;;;;;1.00;0.00;;;;;8.43;73.77;99902.66;4955666;28;45341;-86
2023/01/09 06:28:18;;;;;;;;;0.00;0.00;;;;;8.41;73.92;99904.38;4956019;28;45288;-86
2023/01/09 06:30:48;;;;;;;;;2.00;0.00;;;;;8.39;73.60;99903.59;4955768;28;46321;-87
2023/01/09 06:33:26;;;;;;;;;;;;;;;;;;;;;
2023/01/09 06:35:51;;;;;;;;;0.00;0.00;;;;;8.41;73.65;99906.97;4952030;28;68188;-86
2023/01/09 06:38:19;;;;;;;;;1.00;0.00;;;;;8.44;73.88;99913.88;4955583;28;45387;-87
2023/01/09 06:40:52;;;;;;;;;0.00;0.00;;;;;8.45;73.61;99910.34;4958747;28;47459;-87
2023/01/09 06:43:18;;;;;;;;;0.00;0.00;;;;;8.46;74.04;99910.31;4960281;28;45433;-87
2023/01/09 06:45:43;;;;;;;;;2.25;0.00;;;;;8.48;74.22;99925.81;4959327;28;45833;-86
2023/01/09 06:48:09;;;;;;;;;0.00;0.00;;;;;8.44;74.50;99921.66;4942870;28;45562;-86
2023/01/09 06:50:37;;;;;;;;;0.00;0.00;;;;;8.41;74.17;99926.88;4958846;28;45431;-85
2023/01/09 06:53:15;;;;;;;;;;;;;;;;;;;;;
2023/01/09 06:55:45;;;;;;;;;2.00;0.00;;;;;8.38;73.89;99947.75;4957914;28;69882;-86
2023/01/09 06:58:23;;;;;;;;;;;;;;;;;;;;;
2023/01/09 07:00:49;;;;;;;;;0.00;0.00;;;;;8.38;73.90;99940.81;4957561;28;75722;-87
2023/01/09 07:03:18;;;;;;;;;1.00;0.00;;;;;8.39;73.66;99947.69;4958674;28;45438;-85
2023/01/09 07:05:44;;;;;;;;;0.00;0.00;;;;;8.40;73.51;99938.19;4958270;28;45498;-81
2023/01/09 07:08:10;;;;;;;;;0.00;0.00;;;;;8.40;73.73;99943.38;4957767;28;45391;-83
2023/01/09 07:10:35;;;;;;;;;0.00;0.00;;;;;8.41;73.02;99948.47;4958879;28;45383;-84
2023/01/09 07:13:00;;;;;;;;;0.50;0.00;;;;;8.42;72.92;99959.75;4959551;28;45308;-84
2023/01/09 07:15:26;;;;;;;;;0.00;0.00;;;;;8.41;72.49;99960.59;4941811;28;45375;-85
2023/01/09 07:17:52;;;;;;;;;0.00;0.00;;;;;8.40;72.43;99956.34;4941742;28;45310;-84
2023/01/09 07:20:17;;;;;;;;;0.50;0.00;;;;;8.39;72.42;99970.19;4957166;28;46000;-84
2023/01/09 07:22:44;;;;;;;;;0.00;0.00;;;;;8.39;72.31;99960.66;4958668;28;45391;-84
2023/01/09 07:25:09;;;;;;;;;0.00;0.00;;;;;8.42;72.87;99964.94;4974327;28;45364;-85
2023/01/09 07:27:35;;;;;;;;;0.00;0.00;;;;;8.41;72.60;99961.44;4948487;28;45457;-84
2023/01/09 07:30:00;;;;;;;;;0.00;0.00;;;;;8.42;72.31;99964.94;4957332;28;45638;-84
2023/01/09 07:32:25;;;;;;;;;0.00;0.00;;;;;8.41;72.85;99970.97;4957295;28;55117;-85
2023/01/09 07:34:51;;;;;;;;;0.00;0.00;;;;;8.39;72.05;99976.22;4957663;28;49504;-83
2023/01/09 07:37:17;;;;;;;;;3.25;0.00;;;;;8.38;71.52;99977.13;4957883;28;45414;-84
2023/01/09 07:39:44;;;;;;;;;0.00;0.00;;;;;8.38;72.05;99982.31;4957307;28;47988;-84
2023/01/09 07:42:10;;;;;;;;;0.00;0.00;;;;;8.36;72.03;99989.28;4965599;28;45308;-83
2023/01/09 07:44:36;;;;;;;;;0.00;0.00;;;;;8.35;72.28;99997.97;4978583;28;45382;-83
2023/01/09 07:47:01;;;;;;;;;1.25;0.00;;;;;8.36;71.95;100004.84;4978774;28;45516;-84
2023/01/09 07:49:26;;;;;;;;;1.00;0.00;;;;;8.37;72.64;100010.88;4977810;28;53392;-83
2023/01/09 07:51:52;;;;;;;;;0.00;0.00;;;;;8.38;72.60;100015.19;4976033;28;45549;-83
2023/01/09 07:54:17;;;;;;;;;0.00;0.00;;;;;8.38;72.09;100028.16;4978356;28;45339;-83
2023/01/09 07:56:42;;;;;;;;;4.75;0.00;;;;;8.37;72.39;100014.31;4978269;28;45462;-82
2023/01/09 07:59:08;;;;;;;;;0.00;0.00;;;;;8.38;72.63;100020.38;4978250;28;47184;-82
2023/01/09 08:01:41;;;;;;;;;1.75;0.00;;;;;8.39;72.49;100029.81;4978370;28;45339;-82
2023/01/09 08:04:06;;;;;;;;;0.25;0.00;;;;;8.36;72.09;100030.78;4978365;28;45344;-81
2023/01/09 08:06:32;;;;;;;;;0.00;0.00;;;;;8.34;72.41;100033.41;4976006;28;62310;-81
2023/01/09 08:08:58;;;;;;;;;0.00;0.00;;;;;8.33;72.22;100028.28;4977143;28;69115;-83
2023/01/09 08:11:24;;;;;;;;;0.00;0.00;;;;;8.34;72.27;100024.81;4976728;28;45829;-82
2023/01/09 08:13:50;;;;;;;;;1.00;0.00;;;;;8.31;71.76;100030.91;4973523;28;45355;-81
2023/01/09 08:16:15;;;;;;;;;0.00;0.00;;;;;8.32;71.76;100037.81;4958684;28;45354;-81
2023/01/09 08:18:41;;;;;;;;;0.00;0.00;;;;;8.34;72.14;100040.34;4956834;28;46231;-81
2023/01/09 08:21:06;;;;;;;;;0.00;0.00;;;;;8.32;72.28;100053.38;4956293;28;63019;-82
2023/01/09 08:23:32;;;;;;;;;0.00;0.00;;;;;8.32;71.71;100063.75;4958548;28;45569;-82
2023/01/09 08:25:57;;;;;;;;;0.00;0.00;;;;;8.29;71.88;100060.38;4957207;28;45293;-82
2023/01/09 08:28:22;;;;;;;;;0.00;0.00;;;;;8.26;71.74;100074.28;4956256;28;65920;-83
2023/01/09 08:30:48;;;;;;;;;0.00;0.00;;;;;8.28;72.18;100069.03;4957084;28;45488;-83
2023/01/09 08:33:13;;;;;;;;;5.75;0.00;;;;;8.29;71.87;100069.00;4956128;28;63179;-83
2023/01/09 08:35:38;;;;;;;;;1.75;0.00;;;;;8.26;71.82;100073.44;4957490;28;64271;-83
2023/01/09 08:38:04;;;;;;;;;0.00;0.00;;;;;8.23;71.24;100084.75;4957509;28;56346;-83
2023/01/09 08:40:29;;;;;;;;;0.00;0.00;;;;;8.21;71.77;100083.97;4956948;28;45328;-83
2023/01/09 08:48:22;;;;;;;;;0.00;0.00;;;;;8.18;71.55;100099.59;4956366;28;45452;-82
2023/01/09 08:50:48;;;;;;;;;0.00;0.00;;;;;8.17;71.33;100103.06;4956260;28;56007;-83
2023/01/09 08:53:14;;;;;;;;;0.00;0.00;;;;;8.16;71.48;100087.59;4958024;28;45684;-83
2023/01/09 08:55:40;;;;;;;;;0.00;0.00;;;;;8.16;71.58;100110.91;4958057;28;45473;-83
2023/01/09 08:58:05;;;;;;;;;0.00;0.00;;;;;8.19;71.56;100103.03;4956415;28;45420;-82
2023/01/09 09:00:30;;;;;;;;;0.00;0.00;;;;;8.22;71.38;100111.56;4956270;28;47193;-84
2023/01/09 09:02:58;;;;;;;;;4.00;0.00;;;;;8.25;71.95;100110.66;4956361;28;45424;-82
2023/01/09 09:05:25;;;;;;;;;0.00;0.00;;;;;8.28;71.60;100121.78;4956623;28;45449;-83
2023/01/09 09:07:53;;;;;;;;;0.00;0.00;;;;;8.34;71.82;100125.94;4956399;28;46141;-83
2023/01/09 09:10:19;;;;;;;;;0.00;0.00;;;;;8.41;71.06;100143.00;4957994;28;45752;-82
2023/01/09 09:12:47;;;;;;;;;1.00;0.00;;;;;8.47;70.75;100148.03;4956651;28;45455;-80
2023/01/09 09:15:14;;;;;;;;;0.00;0.00;;;;;8.56;70.81;100151.25;4940053;28;45345;-82
2023/01/09 09:17:39;;;;;;;;;1.00;0.00;;;;;8.61;70.53;100160.59;4955913;28;46550;-83
2023/01/09 09:20:06;;;;;;;;;0.00;0.00;;;;;8.60;70.32;100164.09;4956899;28;58604;-83
2023/01/09 09:22:31;;;;;;;;;1.00;0.00;;;;;8.58;70.61;100165.88;4956356;28;45353;-82
2023/01/09 09:24:57;;;;;;;;;1.00;0.00;;;;;8.58;70.37;100163.28;4956935;28;58514;-83
2023/01/09 09:27:22;;;;;;;;;0.00;0.00;;;;;8.61;70.50;100181.34;4956018;28;47062;-82
2023/01/09 09:29:48;;;;;;;;;1.00;0.00;;;;;8.58;70.49;100170.22;4956046;28;45431;-82
2023/01/09 09:32:13;;;;;;;;;1.75;0.00;;;;;8.51;70.82;100172.16;4955460;28;47194;-83
2023/01/09 09:34:38;;;;;;;;;0.00;0.00;;;;;8.52;70.43;100173.84;4955651;28;57612;-82
2023/01/09 09:37:04;;;;;;;;;0.00;0.00;;;;;8.51;70.70;100187.72;4956011;28;46363;-83
2023/01/09 09:39:29;;;;;;;;;0.00;0.00;;;;;8.50;71.18;100183.41;4956753;28;57273;-83
2023/01/09 09:45:25;;;;;;;;;0.00;0.00;;;;;8.58;70.81;100214.31;4957392;28;45438;-83
2023/01/09 09:48:06;;;;;;;;;0.25;0.00;;;;;8.71;70.97;100203.53;4955270;28;45497;-82
2023/01/09 09:50:53;;;;;;;;;0.00;0.00;;;;;8.89;70.65;100211.66;4972382;28;45435;-82
2023/01/09 09:53:27;;;;;;;;;0.00;0.00;;;;;9.04;70.08;100226.75;4957184;28;45403;-82
2023/01/09 09:55:53;;;;;;;;;0.75;0.00;;;;;9.10;69.68;100220.53;4955966;28;45282;-83
2023/01/09 09:58:39;;;;;;;;;0.50;0.00;;;;;9.14;70.07;100219.56;4955665;28;45317;-83
2023/01/09 10:01:06;;;;;;;;;0.00;0.00;;;;;9.25;69.39;100230.44;4955341;28;45745;-83
2023/01/09 10:03:45;;;;;;;;;0.00;0.00;;;;;9.34;69.52;100228.44;4955917;28;45305;-83
2023/01/09 10:06:24;;;;;;;;;1.00;0.00;;;;;9.38;68.89;100237.84;4955945;28;45406;-83
2023/01/09 10:09:01;;;;;;;;;0.00;0.00;;;;;9.43;69.22;100241.97;4955655;28;46220;-83
2023/01/09 10:11:34;;;;;;;;;0.00;0.00;;;;;9.39;68.95;100247.34;4956709;28;45761;-83
2023/01/09 10:14:05;;;;;;;;;0.25;0.00;;;;;9.35;69.30;100259.56;4939118;28;45725;-82
2023/01/09 10:17:00;;;;;;;;;0.00;0.00;;;;;9.40;70.11;100254.25;4956480;28;45522;-82
2023/01/09 10:19:50;;;;;;;;;2.25;0.00;;;;;9.43;70.68;100273.16;4955463;28;46826;-82
2023/01/09 10:22:49;;;;;;;;;0.00;0.00;;;;;9.47;71.00;100277.38;4956691;28;45395;-82
2023/01/09 10:25:20;;;;;;;;;0.75;0.00;;;;;9.45;69.77;100276.59;4971854;28;45284;-83
2023/01/09 10:28:07;;;;;;;;;0.00;0.00;;;;;9.40;71.47;100288.03;4956725;28;45434;-84
2023/01/09 10:30:47;;;;;;;;;0.25;0.00;;;;;9.33;70.92;100292.53;4956185;28;45615;-83
2023/01/09 10:33:35;;;;;;;;;0.00;0.00;;;;;9.24;71.32;100298.88;4955389;28;45388;-83
2023/01/09 10:36:03;;;;;;;;;0.00;0.00;;;;;9.21;71.71;100292.91;4955468;28;45466;-83
2023/01/09 10:38:33;;;;;;;;;0.00;0.00;;;;;9.20;71.72;100305.06;4956603;28;45389;-82
2023/01/09 10:41:09;;;;;;;;;0.00;0.00;;;;;9.13;70.71;100298.34;4955129;28;45418;-83
2023/01/09 10:44:04;;;;;;;;;0.00;0.00;;;;;9.10;71.29;100304.47;4955224;28;45408;-82
2023/01/09 10:46:34;;;;;;;;;0.00;0.00;;;;;9.09;70.85;100307.97;4943640;28;45357;-83
2023/01/09 10:49:05;;;;;;;;;1.00;0.00;;;;;9.07;70.76;100307.16;4955259;28;45398;-82
2023/01/09 10:51:43;;;;;;;;;0.50;0.00;;;;;9.08;70.72;100303.69;4971288;28;48079;-83
2023/01/09 10:54:14;;;;;;;;;0.00;0.00;;;;;9.11;70.45;100308.75;4954954;28;45356;-82
2023/01/09 10:56:43;;;;;;;;;0.25;0.00;;;;;9.15;70.26;100304.34;4956548;28;45554;-83
2023/01/09 10:59:09;;;;;;;;;2.00;0.25;;;;;9.17;69.98;100315.53;4955309;28;45492;-82
2023/01/09 11:01:38;;;;;;;;;0.00;0.00;;;;;9.20;70.47;100305.06;4955646;28;59047;-83
2023/01/09 11:04:19;;;;;;;;;0.00;0.00;;;;;9.20;69.71;100317.19;4955059;28;45288;-83
2023/01/09 11:06:58;;;;;;;;;0.00;0.00;;;;;9.21;70.66;100316.28;4955052;28;45404;-82
2023/01/09 11:09:24;;;;;;;;;1.00;0.00;;;;;9.21;71.21;100318.88;4956077;28;45502;-83
2023/01/09 11:11:49;;;;;;;;;0.25;0.00;;;;;9.19;71.74;100329.31;4954870;28;45519;-83
2023/01/09 11:14:17;;;;;;;;;0.00;0.00;;;;;9.20;70.89;100323.22;4954228;28;45447;-82
2023/01/09 11:17:03;;;;;;;;;0.00;0.00;;;;;9.19;71.30;100313.72;4954883;28;45661;-83
2023/01/09 11:19:31;;;;;;;;;0.00;0.00;;;;;9.38;71.52;100310.56;4954180;28;45682;-82
2023/01/09 11:22:08;;;;;;;;;0.00;0.00;;;;;9.58;70.99;100321.19;4954624;28;46650;-82
2023/01/09 11:24:33;;;;;;;;;0.00;0.00;;;;;9.72;70.56;100307.78;4954973;28;45591;-82
2023/01/09 11:27:11;;;;;;;;;0.00;0.00;;;;;9.82;70.40;100316.97;4956919;28;45520;-82
2023/01/09 11:29:36;;;;;;;;;1.75;0.00;;;;;9.80;69.71;100318.75;4959479;28;45366;-82
2023/01/09 11:32:02;;;;;;;;;0.00;0.00;;;;;9.81;69.62;100315.28;4959127;28;46202;-82
2023/01/09 11:34:30;;;;;;;;;1.00;0.00;;;;;10.35;70.39;100308.31;4958083;28;45350;-82
2023/01/09 11:37:34;;;;;;;;;0.25;0.00;;;;;11.99;67.81;100300.34;4958012;28;45491;-82
2023/01/09 11:39:59;;;;;;;;;0.75;0.00;;;;;12.59;63.41;100305.59;4959037;28;45292;-83
2023/01/09 11:45:16;;;;;;;;;0.00;0.00;;;;;14.92;60.58;100302.19;4958020;28;45362;-83
2023/01/09 11:47:42;;;;;;;;;0.00;0.00;;;;;15.68;54.98;100320.69;4957839;28;45476;-83
2023/01/09 11:50:15;;;;;;;;;3.75;0.00;;;;;16.34;53.67;100305.53;4958981;28;45300;-83
2023/01/09 11:52:41;;;;;;;;;0.00;0.00;;;;;16.41;51.37;100325.25;4958795;28;46393;-84
2023/01/09 11:55:11;;;;;;;;;0.00;0.00;;;;;16.62;51.70;100317.84;4958537;28;50568;-83
2023/01/09 11:57:36;;;;;;;;;0.00;0.00;;;;;17.08;48.24;100322.91;4957252;28;45364;-83
2023/01/09 12:00:32;;;;;;;;;0.00;0.00;;;;;16.37;49.52;100323.75;4958749;28;45597;-82
2023/01/09 12:03:45;;;;;;;;;0.00;0.00;;;;;15.50;48.77;100333.06;4958240;28;45378;-82
2023/01/09 12:06:40;;;;;;;;;0.00;0.00;;;;;13.88;51.55;100351.94;4883183;29;45950;-83
2023/01/09 12:09:10;;;;;;;;;1.00;0.00;;;;;12.97;54.12;100340.47;4898909;29;45356;-82
2023/01/09 12:11:43;;;;;;;;;0.75;0.00;;;;;12.38;55.52;100350.00;4898438;29;45864;-83
2023/01/09 12:14:32;;;;;;;;;1.00;0.00;;;;;11.96;56.64;100347.41;4882596;29;46403;-82