Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:19;;;;;;;6.57;3.58;;;8.50;99.90;;;;;;5073556;28;20445;-81
2023/10/17 00:03:45;;;;;;;9.25;4.13;;;8.50;99.90;;;;;;5073593;28;20132;-81
2023/10/17 00:06:22;;;;;;;7.03;4.35;;;8.50;99.90;;;;;;5073531;28;20051;-81
2023/10/17 00:08:50;;;;;;;8.63;4.38;;;8.40;99.90;;;;;;5073689;28;20044;-81
2023/10/17 00:11:17;;;;;;;7.00;3.95;;;8.40;99.90;;;;;;5072203;28;20036;-81
2023/10/17 00:14:07;;;;;;;9.50;4.10;;;8.40;99.90;;;;;;5072127;28;20072;-82
2023/10/17 00:16:33;;;;;;;5.95;3.50;;;8.40;99.90;;;;;;5072828;28;20058;-81
2023/10/17 00:19:05;;;;;;;6.85;3.88;;;8.30;99.90;;;;;;5073357;28;20116;-81
2023/10/17 00:21:33;;;;;;;9.00;4.03;;;8.30;99.90;;;;;;5073480;28;20476;-82
2023/10/17 00:24:02;;;;;;;7.22;3.97;;;8.30;99.90;;;;;;5073571;28;20048;-81
2023/10/17 00:26:27;;;;;;;8.27;4.03;;;8.60;99.90;;;;;;5073812;28;20152;-81
2023/10/17 00:28:53;;;;;;;6.93;3.47;;;8.20;99.90;;;;;;5073457;28;20499;-81
2023/10/17 00:31:21;;;;;;;5.97;3.67;;;8.20;99.90;;;;;;5073276;28;20045;-80
2023/10/17 00:33:57;;;;;;;6.03;3.15;;;8.10;99.90;;;;;;5073441;28;20456;-81
2023/10/17 00:36:24;;;;;;;8.38;3.67;;;8.10;99.90;;;;;;5073348;28;20091;-81
2023/10/17 00:38:49;;;;;;;6.47;3.47;;;8.20;99.90;;;;;;5072763;28;20064;-81
2023/10/17 00:41:27;;;;;;;7.60;3.78;;;8.20;99.90;;;;;;5073236;28;20055;-81
2023/10/17 00:43:53;;;;;;;6.75;3.40;;;8.10;99.90;;;;;;5073730;28;20063;-81
2023/10/17 00:46:19;;;;;;;7.18;3.22;;;8.10;99.90;;;;;;5072904;28;20048;-80
2023/10/17 00:48:48;;;;;;;7.53;3.13;;;8.10;99.90;;;;;;5072869;28;20062;-81
2023/10/17 00:51:18;;;;;;;7.22;3.33;;;8.10;99.90;;;;;;5036937;28;20127;-81
2023/10/17 00:53:45;;;;;;;5.88;3.08;;;8.10;99.90;;;;;;5093594;28;20105;-81
2023/10/17 00:56:13;;;;;;;7.18;3.28;;;8.10;99.90;;;;;;5073551;28;20358;-81
2023/10/17 00:58:42;;;;;;;9.35;3.60;;;8.10;99.90;;;;;;5075510;28;20036;-81
2023/10/17 01:01:16;;;;;;;8.27;3.72;;;8.10;99.90;;;;;;5073277;28;20041;-81
2023/10/17 01:03:45;;;;;;;7.32;3.45;;;8.10;99.90;;;;;;5073066;28;20044;-81
2023/10/17 01:06:23;;;;;;;8.95;3.63;;;8.00;99.90;;;;;;5061457;28;20483;-81
2023/10/17 01:08:49;;;;;;;7.55;3.17;;;8.10;99.90;;;;;;5072461;28;20047;-81
2023/10/17 01:11:22;;;;;;;7.63;3.22;;;8.20;99.90;;;;;;5061637;28;20048;-81
2023/10/17 01:13:50;;;;;;;7.60;3.58;;;8.10;99.90;;;;;;5072195;28;20051;-81
2023/10/17 01:16:16;;;;;;;6.20;3.75;;;8.10;99.90;;;;;;5060696;28;20106;-81
2023/10/17 01:18:45;;;;;;;6.45;3.50;;;8.10;99.90;;;;;;5067940;28;20452;-82
2023/10/17 01:21:15;;;;;;;5.80;3.20;;;8.10;99.90;;;;;;5065927;28;20037;-82
2023/10/17 01:23:41;;;;;;;7.03;3.45;;;8.00;99.90;;;;;;5084797;28;20411;-81
2023/10/17 01:26:12;;;;;;;9.70;3.55;;;8.00;99.90;;;;;;5087952;28;20048;-81
2023/10/17 01:28:38;;;;;;;7.32;3.13;;;8.10;99.90;;;;;;5076225;28;20063;-81
2023/10/17 01:31:05;;;;;;;5.90;3.33;;;8.10;99.90;;;;;;5058843;28;20049;-81
2023/10/17 01:33:31;;;;;;;6.53;3.20;;;8.00;99.90;;;;;;5073135;28;20043;-81
2023/10/17 01:35:58;;;;;;;7.05;3.25;;;8.10;99.90;;;;;;5083620;28;20499;-81
2023/10/17 01:38:28;;;;;;;6.82;3.33;;;8.10;99.90;;;;;;5076239;28;20057;-81
2023/10/17 01:40:59;;;;;;;6.05;3.33;;;8.10;99.90;;;;;;5075958;28;20528;-82
2023/10/17 01:43:24;;;;;;;5.95;3.17;;;8.10;99.90;;;;;;5076289;28;20052;-82
2023/10/17 01:45:50;;;;;;;5.50;3.03;;;8.10;99.90;;;;;;5075996;28;20045;-81
2023/10/17 01:48:21;;;;;;;6.35;3.80;;;8.20;99.90;;;;;;5076197;28;20043;-81
2023/10/17 01:50:46;;;;;;;6.68;2.80;;;8.10;99.90;;;;;;5075995;28;20082;-81
2023/10/17 01:53:12;;;;;;;5.15;3.03;;;8.10;99.90;;;;;;5075706;28;20127;-81
2023/10/17 01:55:45;;;;;;;7.22;3.15;;;8.10;99.90;;;;;;5075823;28;20045;-80
2023/10/17 01:58:15;;;;;;;7.45;4.00;;;8.10;99.90;;;;;;5075922;28;20041;-81
2023/10/17 02:00:42;;;;;;;8.38;2.97;;;8.00;99.90;;;;;;5058167;28;20098;-82
2023/10/17 02:03:12;;;;;;;6.20;3.38;;;8.00;99.90;;;;;;5075797;28;20049;-81
2023/10/17 02:05:38;;;;;;;7.28;3.95;;;7.40;99.90;;;;;;5075552;28;20056;-80
2023/10/17 02:08:05;;;;;;;4.70;2.70;;;8.00;99.90;;;;;;5057819;28;20041;-81
2023/10/17 02:10:31;;;;;;;7.18;2.65;;;8.00;99.90;;;;;;5075622;28;20044;-81
2023/10/17 02:12:57;;;;;;;6.53;3.03;;;8.00;99.90;;;;;;5075469;28;20055;-80
2023/10/17 02:15:23;;;;;;;5.88;3.30;;;8.00;99.90;;;;;;5075518;28;20375;-81
2023/10/17 02:17:51;;;;;;;5.05;2.17;;;7.90;99.90;;;;;;5075403;28;20036;-81
2023/10/17 02:20:30;;;;;;;5.43;2.92;;;7.90;99.90;;;;;;5075403;28;20049;-81
2023/10/17 02:22:57;;;;;;;8.80;2.78;;;7.90;99.90;;;;;;5075798;28;20117;-81
2023/10/17 02:25:37;;;;;;;6.55;2.80;;;7.90;99.90;;;;;;5075279;28;20089;-79
2023/10/17 02:28:03;;;;;;;5.40;2.53;;;7.90;99.90;;;;;;5057792;28;20071;-81
2023/10/17 02:30:28;;;;;;;6.50;2.72;;;7.90;99.90;;;;;;5075164;28;20067;-81
2023/10/17 02:32:54;;;;;;;6.32;2.88;;;7.90;99.90;;;;;;5075150;28;20044;-81
2023/10/17 02:35:39;;;;;;;5.03;2.67;;;7.80;99.90;;;;;;5075335;28;20203;-81
2023/10/17 02:38:05;;;;;;;5.47;2.38;;;7.80;99.90;;;;;;5074942;28;20426;-81
2023/10/17 02:40:34;;;;;;;6.10;2.47;;;7.80;99.90;;;;;;5074909;28;20492;-82
2023/10/17 02:43:03;;;;;;;5.30;2.53;;;7.80;99.90;;;;;;5075027;28;20106;-79
2023/10/17 02:45:28;;;;;;;5.47;2.65;;;7.70;99.90;;;;;;5074972;28;20496;-81
2023/10/17 02:47:56;;;;;;;6.20;2.72;;;7.70;99.90;;;;;;5074986;28;20132;-82
2023/10/17 02:52:58;;;;;;;8.07;2.50;;;7.70;99.90;;;;;;5057282;28;20055;-81
2023/10/17 02:55:23;;;;;;;6.72;2.75;;;8.00;99.90;;;;;;5074751;28;20131;-81
2023/10/17 02:57:53;;;;;;;5.22;2.28;;;7.60;99.90;;;;;;5074714;28;20128;-81
2023/10/17 03:00:23;;;;;;;6.30;2.03;;;7.70;99.90;;;;;;5056897;28;20468;-80
2023/10/17 03:02:52;;;;;;;6.93;2.50;;;7.60;99.90;;;;;;5074718;28;20049;-81
2023/10/17 03:05:19;;;;;;;5.20;2.20;;;7.60;99.90;;;;;;5073632;28;20048;-81
2023/10/17 03:07:49;;;;;;;6.53;2.45;;;7.60;99.90;;;;;;5073559;28;20072;-81
2023/10/17 03:10:36;;;;;;;6.22;2.20;;;7.60;99.90;;;;;;5056903;28;20136;-81
2023/10/17 03:13:06;;;;;;;3.95;1.70;;;7.50;99.90;;;;;;5056924;28;20048;-81
2023/10/17 03:15:37;;;;;;;3.72;1.85;;;7.60;99.90;;;;;;5056389;28;20361;-80
2023/10/17 03:18:03;;;;;;;7.32;2.22;;;7.50;99.90;;;;;;5074317;28;20727;-81
2023/10/17 03:20:40;;;;;;;6.25;2.17;;;7.50;99.90;;;;;;5056883;28;20388;-80
2023/10/17 03:23:10;;;;;;;4.47;1.90;;;7.50;99.90;;;;;;5074485;28;20210;-81
2023/10/17 03:25:39;;;;;;;6.78;2.15;;;7.50;99.90;;;;;;5073577;28;20535;-81
2023/10/17 03:28:08;;;;;;;5.68;2.03;;;7.50;99.90;;;;;;5055970;28;20036;-81
2023/10/17 03:30:34;;;;;;;5.72;2.00;;;7.50;99.90;;;;;;5074112;28;20469;-81
2023/10/17 03:35:29;;;;;;;4.43;1.67;;;7.40;99.90;;;;;;5074128;28;20060;-81
2023/10/17 03:37:55;;;;;;;6.18;1.85;;;7.40;99.90;;;;;;5073964;28;20056;-82
2023/10/17 03:40:30;;;;;;;5.95;1.88;;;7.30;99.90;;;;;;5074061;28;20048;-81
2023/10/17 03:43:15;;;;;;;6.40;1.90;;;7.20;99.90;;;;;;5073976;28;20055;-81
2023/10/17 03:45:44;;;;;;;4.75;2.60;;;7.20;99.90;;;;;;5074024;28;20044;-81
2023/10/17 03:48:16;;;;;;;4.75;1.98;;;7.10;99.90;;;;;;5073323;28;20041;-81
2023/10/17 03:53:15;;;;;;;6.03;2.30;;;7.00;99.90;;;;;;5073767;28;20052;-82
2023/10/17 03:56:00;;;;;;;5.00;1.70;;;7.00;99.90;;;;;;5073681;28;20557;-81
2023/10/17 04:00:55;;;;;;;5.82;2.03;;;6.90;99.90;;;;;;5073641;28;20049;-82
2023/10/17 04:03:22;;;;;;;5.53;2.13;;;6.90;99.90;;;;;;5073381;28;20044;-83
2023/10/17 04:05:51;;;;;;;4.70;1.95;;;6.90;99.90;;;;;;5072547;28;20492;-81
2023/10/17 04:08:26;;;;;;;5.35;2.20;;;6.90;99.90;;;;;;5073031;28;20098;-82
2023/10/17 04:13:37;;;;;;;6.17;3.03;;;6.80;99.90;;;;;;5074952;28;20162;-81
2023/10/17 04:16:13;;;;;;;5.72;2.72;;;6.80;99.90;;;;;;5055282;28;20290;-81
2023/10/17 04:18:40;;;;;;;7.05;2.60;;;6.80;99.90;;;;;;5065874;28;20126;-81
2023/10/17 04:21:26;;;;;;;5.90;2.95;;;6.80;99.90;;;;;;5073761;28;20099;-82
2023/10/17 04:23:52;;;;;;;5.97;2.83;;;6.70;99.90;;;;;;5055406;28;20067;-82
2023/10/17 04:26:18;;;;;;;6.30;2.60;;;6.70;99.90;;;;;;5073102;28;20502;-82
2023/10/17 04:28:49;;;;;;;6.95;3.33;;;6.80;99.90;;;;;;5073413;28;20124;-81
2023/10/17 04:31:25;;;;;;;5.70;3.30;;;6.70;99.90;;;;;;5072954;28;20128;-80
2023/10/17 04:34:06;;;;;;;7.60;3.38;;;6.70;99.90;;;;;;5075988;28;20542;-81
2023/10/17 04:36:39;;;;;;;7.63;2.67;;;6.70;99.90;;;;;;5073327;28;20131;-82
2023/10/17 04:44:25;;;;;;;8.73;3.25;;;6.70;99.90;;;;;;5072503;28;20484;-81
2023/10/17 04:49:31;;;;;;;6.20;3.22;;;6.70;99.90;;;;;;5078579;28;20127;-81
2023/10/17 04:52:06;;;;;;;7.43;2.88;;;6.80;99.90;;;;;;5092829;28;20048;-80
2023/10/17 04:57:04;;;;;;;9.48;4.03;;;6.70;99.90;;;;;;5093258;28;20052;-81
2023/10/17 05:07:28;;;;;;;8.68;3.55;;;6.70;99.90;;;;;;5097124;28;20108;-81
2023/10/17 06:18:59;;;;;;;7.63;4.22;;;7.20;99.90;;;;;;5077508;28;20048;-89
2023/10/17 06:22:16;;;;;;;7.70;4.63;;;7.30;99.90;;;;;;5095858;28;20103;-85
2023/10/17 06:35:57;;;;;;;8.65;4.57;;;7.40;99.90;;;;;;4978091;28;20086;-83
2023/10/17 06:38:27;;;;;;;7.30;4.10;;;7.40;99.90;;;;;;5031138;28;20048;-81
2023/10/17 06:41:11;;;;;;;7.72;4.47;;;7.40;99.90;;;;;;5059925;28;20052;-81
2023/10/17 06:43:38;;;;;;;9.50;4.90;;;7.50;99.90;;;;;;5057137;28;20059;-85
2023/10/17 06:46:13;;;;;;;9.40;4.45;;;7.50;99.90;;;;;;5063199;28;20126;-84
2023/10/17 06:48:49;;;;;;;;;;;7.50;99.90;;;;;;5065326;28;20050;-85
2023/10/17 06:53:47;;;;;;;10.50;6.00;;;7.50;99.90;;;;;;5070290;28;20102;-84
2023/10/17 06:56:13;;;;;;;9.65;5.18;;;7.70;99.90;;;;;;5023910;28;20087;-84
2023/10/17 06:58:39;;;;;;;9.95;5.57;;;7.70;99.90;;;;;;5062079;28;20040;-83
2023/10/17 07:01:05;;;;;;;12.32;7.43;;;7.70;99.90;;;;;;5058433;28;20384;-82
2023/10/17 07:03:37;;;;;;;9.68;5.07;;;7.70;99.90;;;;;;5062217;28;20048;-86
2023/10/17 07:06:24;;;;;;;9.13;5.47;;;7.90;99.90;;;;;;5057378;28;20049;-82
2023/10/17 07:08:50;;;;;;;11.98;5.95;;;7.70;99.90;;;;;;5041039;28;20044;-83
2023/10/17 07:13:54;;;;;;;9.13;4.60;;;7.80;99.90;;;;;;5051646;28;20067;-82
2023/10/17 07:16:32;;;;;;;10.00;6.25;;;7.80;99.90;;;;;;5052712;28;20516;-83
2023/10/17 07:22:25;;;;;;;8.27;4.57;;;8.10;99.90;;;;;;5035277;28;20494;-83
2023/10/17 07:24:33;;;;;;;7.68;4.85;;;8.00;99.90;;;;;;5026056;28;20123;-82
2023/10/17 07:27:01;;;;;;;9.60;5.13;;;8.00;99.90;;;;;;5053209;28;20060;-81
2023/10/17 07:29:33;;;;;;;14.68;5.68;;;8.00;99.90;;;;;;5035920;28;20436;-84
2023/10/17 07:32:02;;;;;;;12.32;7.75;;;8.00;99.90;;;;;;5036071;28;20049;-83
2023/10/17 07:34:36;;;;;;;8.98;6.10;;;8.10;99.90;;;;;;5053155;28;20059;-83
2023/10/17 07:37:14;;;;;;;11.52;5.07;;;8.10;99.90;;;;;;5036207;28;20141;-83
2023/10/17 07:39:40;;;;;;;9.35;6.07;;;8.20;99.90;;;;;;5052960;28;20132;-82
2023/10/17 07:42:30;;;;;;;9.40;5.95;;;8.20;99.90;;;;;;5036254;28;20052;-86
2023/10/17 07:44:57;;;;;;;12.80;7.53;;;8.40;99.90;;;;;;5052204;28;20405;-84
2023/10/17 07:47:33;;;;;;;11.05;6.97;;;8.30;99.90;;;;;;5035843;28;20119;-83
2023/10/17 07:50:00;;;;;;;10.68;6.63;;;8.40;99.90;;;;;;5035803;28;20052;-84
2023/10/17 07:52:26;;;;;;;11.05;5.75;;;8.40;99.90;;;;;;5036074;28;20041;-85
2023/10/17 07:55:17;;;;;;;10.30;6.68;;;8.50;99.90;;;;;;5036176;28;20102;-84
2023/10/17 07:57:44;;;;;;;9.63;5.43;;;8.60;99.90;;;;;;5035820;28;20051;-84
2023/10/17 08:00:26;;;;;;;14.35;6.85;;;8.60;99.90;;;;;;5035634;28;20151;-84
2023/10/17 08:03:00;;;;;;;8.85;6.13;;;8.60;99.90;;;;;;5036077;28;20389;-84
2023/10/17 08:05:36;;;;;;;10.48;5.97;;;8.60;99.90;;;;;;5036023;28;20635;-84
2023/10/17 08:08:08;;;;;;;9.13;5.60;;;8.70;99.90;;;;;;5035720;28;20051;-84
2023/10/17 08:10:35;;;;;;;10.38;6.25;;;8.70;99.90;;;;;;5035818;28;20485;-84
2023/10/17 08:13:02;;;;;;;11.23;6.45;;;8.80;99.90;;;;;;5052069;28;20060;-84
2023/10/17 08:15:52;;;;;;;9.05;6.03;;;8.90;99.90;;;;;;5035592;28;20116;-83
2023/10/17 08:18:22;;;;;;;10.32;6.45;;;8.90;99.90;;;;;;5040444;28;20052;-81
2023/10/17 08:23:27;;;;;;;11.25;5.65;;;9.10;99.90;;;;;;5053642;28;20080;-84
2023/10/17 08:26:00;;;;;;;8.80;3.65;;;9.10;99.90;;;;;;5054993;28;20084;-86
2023/10/17 08:28:33;;;;;;;10.82;4.88;;;9.20;99.90;;;;;;5054934;28;20067;-84
2023/10/17 08:34:14;;;;;;;10.52;4.60;;;9.20;99.90;;;;;;5055153;28;20048;-84
2023/10/17 08:42:12;;;;;;;9.32;4.82;;;9.40;99.90;;;;;;5054923;28;20412;-84
2023/10/17 08:44:46;;;;;;;6.57;3.58;;;9.40;99.90;;;;;;5055362;28;20055;-83
2023/10/17 08:47:16;;;;;;;11.43;4.28;;;9.40;99.90;;;;;;5054947;28;20044;-84
2023/10/17 08:49:44;;;;;;;8.95;4.00;;;9.40;99.90;;;;;;5055451;28;20076;-83
2023/10/17 08:52:27;;;;;;;10.48;4.10;;;9.50;99.90;;;;;;5054793;28;20611;-84
2023/10/17 08:54:56;;;;;;;9.85;3.40;;;9.50;99.90;;;;;;5055588;28;20045;-84
2023/10/17 08:57:22;;;;;;;5.78;2.60;;;9.40;99.90;;;;;;5055274;28;20124;-83
2023/10/17 09:05:00;;;;;;;6.28;2.20;;;9.40;99.90;;;;;;5055027;28;20086;-83
2023/10/17 09:07:32;;;;;;;6.65;2.42;;;9.40;99.90;;;;;;5054915;28;20579;-84
2023/10/17 09:10:04;;;;;;;8.13;2.38;;;9.50;99.90;;;;;;5055115;28;20046;-83
2023/10/17 09:12:36;;;;;;;5.80;2.88;;;9.40;99.90;;;;;;5054951;28;20052;-84
2023/10/17 09:15:05;;;;;;;5.88;2.63;;;9.40;99.90;;;;;;5055260;28;20055;-82
2023/10/17 09:17:31;;;;;;;9.02;3.28;;;9.50;99.90;;;;;;5054691;28;20124;-83
2023/10/17 09:20:05;;;;;;;7.68;3.15;;;9.50;99.90;;;;;;5055211;28;20553;-83
2023/10/17 09:22:32;;;;;;;6.75;2.85;;;9.70;99.90;;;;;;5055144;28;20048;-83
2023/10/17 09:24:59;;;;;;;6.28;2.60;;;9.80;99.90;;;;;;5054985;28;20056;-83
2023/10/17 09:27:31;;;;;;;5.97;2.92;;;10.00;99.90;;;;;;5054866;28;20057;-84
2023/10/17 09:30:00;;;;;;;7.28;2.42;;;10.10;99.90;;;;;;5054984;28;20040;-81
2023/10/17 09:32:35;;;;;;;6.60;2.55;;;10.30;99.90;;;;;;5054578;28;20048;-84
2023/10/17 09:35:16;;;;;;;7.22;3.30;;;10.50;99.90;;;;;;5054164;28;20554;-84
2023/10/17 09:37:50;;;;;;;6.57;2.08;;;10.60;99.90;;;;;;5054282;28;20051;-84
2023/10/17 09:40:38;;;;;;;7.13;2.47;;;10.80;99.90;;;;;;5054760;28;20059;-84
2023/10/17 09:43:03;;;;;;;7.40;2.15;;;11.00;99.90;;;;;;5054105;28;20511;-84
2023/10/17 09:45:33;;;;;;;9.98;2.50;;;11.10;99.90;;;;;;5056033;28;20091;-83
2023/10/17 09:48:04;;;;;;;5.00;1.90;;;11.20;99.90;;;;;;5058100;28;20057;-83
2023/10/17 09:50:34;;;;;;;5.50;2.28;;;11.40;99.90;;;;;;5059678;28;20095;-85
2023/10/17 09:53:15;;;;;;;6.72;1.75;;;11.50;99.90;;;;;;5035585;28;20131;-84
2023/10/17 09:55:48;;;;;;;4.88;1.70;;;11.60;99.90;;;;;;5043230;28;20124;-83
2023/10/17 09:58:21;;;;;;;7.85;2.10;;;11.70;99.90;;;;;;5038004;28;20041;-83
2023/10/17 10:00:53;;;;;;;5.50;1.80;;;11.80;99.90;;;;;;5053933;28;20076;-83
2023/10/17 10:03:21;;;;;;;7.18;1.55;;;11.90;99.90;;;;;;5045303;28;20052;-87
2023/10/17 10:05:49;;;;;;;5.32;1.20;;;12.00;99.90;;;;;;5038135;28;20119;-88
2023/10/17 10:08:33;;;;;;;4.45;1.33;;;12.20;99.90;;;;;;5052862;28;20102;-86
2023/10/17 10:11:00;;;;;;;8.80;1.60;;;12.30;99.90;;;;;;5073249;28;20048;-84
2023/10/17 10:13:26;;;;;;;4.18;1.23;;;12.40;99.90;;;;;;5040027;28;20518;-87
2023/10/17 10:16:01;;;;;;;6.57;1.25;;;12.50;99.90;;;;;;5037705;28;20056;-85
2023/10/17 10:18:35;;;;;;;6.38;1.30;;;12.50;99.90;;;;;;5037915;28;20045;-88
2023/10/17 10:21:07;;;;;;;5.03;1.33;;;12.70;99.90;;;;;;5037989;28;20618;-84
2023/10/17 10:23:41;;;;;;;4.88;1.10;;;12.80;99.90;;;;;;5038040;28;20053;-85
2023/10/17 10:26:19;;;;;;;3.63;1.10;;;12.80;99.90;;;;;;5037426;28;20041;-85
2023/10/17 10:28:56;;;;;;;4.05;1.10;;;12.90;99.90;;;;;;5037602;28;20045;-86
2023/10/17 10:31:29;;;;;;;4.20;1.35;;;13.00;99.90;;;;;;5037735;28;20084;-84
2023/10/17 10:33:55;;;;;;;2.50;1.00;;;13.10;99.90;;;;;;5055885;28;20511;-86
2023/10/17 10:36:23;;;;;;;8.00;1.20;;;13.10;99.90;;;;;;5075428;28;20044;-85
2023/10/17 10:38:49;;;;;;;4.72;1.00;;;13.20;99.90;;;;;;5042392;28;20110;-79
2023/10/17 10:41:15;;;;;;;3.60;1.08;;;13.30;99.90;;;;;;5050334;28;20044;-84
2023/10/17 10:43:45;;;;;;;4.00;1.20;;;13.40;99.90;;;;;;5048553;28;20052;-84
2023/10/17 10:46:11;;;;;;;3.83;1.15;;;13.40;99.90;;;;;;5051611;28;20059;-79
2023/10/17 10:48:45;;;;;;;4.57;1.20;;;13.50;99.90;;;;;;5045294;28;20123;-85
2023/10/17 10:51:14;;;;;;;3.40;1.35;;;13.50;99.90;;;;;;5038016;28;20084;-83
2023/10/17 10:53:39;;;;;;;5.28;1.35;;;13.70;99.90;;;;;;5040577;28;20115;-82
2023/10/17 10:56:11;;;;;;;5.88;1.60;;;13.70;99.90;;;;;;5056556;28;20123;-82
2023/10/17 10:58:48;;;;;;;3.63;0.93;;;13.70;99.90;;;;;;5045145;28;20053;-82
2023/10/17 11:01:14;;;;;;;4.00;2.05;;;13.80;99.90;;;;;;5044501;28;20427;-83
2023/10/17 11:03:41;;;;;;;4.00;1.20;;;13.90;99.90;;;;;;5044527;28;20484;-80
2023/10/17 11:06:09;;;;;;;3.28;1.20;;;14.00;99.90;;;;;;5039195;28;20421;-82
2023/10/17 11:08:46;;;;;;;5.05;0.98;;;14.10;99.90;;;;;;5054078;28;20048;-81
2023/10/17 11:11:15;;;;;;;4.18;1.13;;;14.10;99.90;;;;;;5039522;28;20048;-82
2023/10/17 11:13:45;;;;;;;4.07;1.00;;;14.10;99.90;;;;;;5039161;28;20051;-82
2023/10/17 11:16:12;;;;;;;6.20;1.10;;;14.20;99.90;;;;;;5055864;28;20527;-81
2023/10/17 11:18:40;;;;;;;5.20;1.20;;;14.30;99.90;;;;;;5055344;28;20076;-81
2023/10/17 11:21:08;;;;;;;4.50;1.13;;;14.40;99.90;;;;;;5055884;28;20070;-83
2023/10/17 11:23:38;;;;;;;4.50;1.00;;;14.40;99.90;;;;;;5055659;28;20119;-81
2023/10/17 11:26:12;;;;;;;4.70;1.20;;;14.50;99.90;;;;;;5056304;28;20076;-85
2023/10/17 11:28:51;;;;;;;5.43;1.15;;;14.60;99.90;;;;;;5055303;28;20476;-80
2023/10/17 11:31:27;;;;;;;3.70;1.58;;;14.70;99.90;;;;;;5055777;28;20055;-82
2023/10/17 11:34:04;;;;;;;5.70;1.08;;;14.80;99.90;;;;;;5061498;28;20048;-82
2023/10/17 11:36:49;;;;;;;4.75;0.90;;;14.90;99.90;;;;;;5050477;28;20048;-80
2023/10/17 11:39:15;;;;;;;3.80;0.93;;;14.90;99.90;;;;;;5041116;28;20131;-80
2023/10/17 11:41:53;;;;;;;4.20;0.90;;;15.00;99.90;;;;;;5052143;28;20033;-79
2023/10/17 11:44:27;;;;;;;3.28;1.00;;;15.10;99.90;;;;;;5054759;28;20044;-81
2023/10/17 11:46:58;;;;;;;4.03;1.17;;;15.10;99.90;;;;;;5050713;28;20085;-80
2023/10/17 11:49:27;;;;;;;4.25;0.98;;;15.10;99.90;;;;;;5030004;28;20307;-80
2023/10/17 11:52:07;;;;;;;6.30;1.00;;;15.20;99.90;;;;;;5047798;28;20126;-81
2023/10/17 11:54:52;;;;;;;3.80;1.15;;;15.30;99.90;;;;;;5035797;28;20688;-81
2023/10/17 11:57:22;;;;;;;4.13;1.00;;;15.30;99.90;;;;;;5050056;28;20642;-81
2023/10/17 11:59:54;;;;;;;4.13;1.10;;;15.40;99.90;;;;;;5042065;28;20045;-81
2023/10/17 12:02:20;;;;;;;5.88;1.20;;;15.30;99.90;;;;;;5047467;28;20123;-81
2023/10/17 12:04:45;;;;;;;5.72;1.30;;;15.40;99.90;;;;;;5062620;28;20132;-81
2023/10/17 12:07:11;;;;;;;5.43;1.20;;;15.40;99.90;;;;;;5042614;28;20036;-82
2023/10/17 12:09:39;;;;;;;3.80;1.38;;;15.50;99.90;;;;;;5054263;28;20468;-81
2023/10/17 12:12:06;;;;;;;3.15;0.93;;;15.50;99.90;;;;;;5036886;28;20083;-81
2023/10/17 12:14:33;;;;;;;5.10;1.30;;;15.60;99.90;;;;;;5052569;28;20041;-82
2023/10/17 12:17:00;;;;;;;5.88;1.40;;;15.60;99.90;;;;;;5041519;28;20049;-79
2023/10/17 12:19:27;;;;;;;3.10;1.05;;;15.70;99.90;;;;;;5046782;28;20456;-79
2023/10/17 12:21:53;;;;;;;5.63;1.38;;;15.70;99.90;;;;;;5044993;28;20055;-80
2023/10/17 12:24:24;;;;;;;6.00;1.42;;;15.70;99.90;;;;;;5052230;28;20071;-78
2023/10/17 12:26:53;;;;;;;4.05;1.13;;;15.70;99.90;;;;;;5037883;28;20109;-79
2023/10/17 12:29:19;;;;;;;3.95;1.00;;;15.80;99.90;;;;;;5034368;28;20045;-79
2023/10/17 12:31:45;;;;;;;8.68;1.60;;;15.90;99.90;;;;;;5044357;28;20033;-81
2023/10/17 12:34:15;;;;;;;5.32;1.20;;;15.90;99.90;;;;;;5059232;28;20048;-79
2023/10/17 12:36:41;;;;;;;3.25;1.10;;;16.00;99.90;;;;;;5054032;28;20415;-82
2023/10/17 12:39:07;;;;;;;4.55;1.40;;;16.10;99.90;;;;;;5053842;28;20053;-82
2023/10/17 12:41:36;;;;;;;6.80;1.60;;;16.20;99.90;;;;;;5054350;28;20105;-83
2023/10/17 12:44:03;;;;;;;4.30;1.15;;;16.30;99.90;;;;;;5037622;28;20507;-81
2023/10/17 12:46:29;;;;;;;5.72;1.10;;;16.30;99.90;;;;;;5054454;28;20087;-80
2023/10/17 12:48:55;;;;;;;4.65;1.02;;;16.40;99.90;;;;;;5053936;28;20122;-81
2023/10/17 12:51:21;;;;;;;2.75;0.90;;;16.50;99.90;;;;;;5053889;28;20044;-81
2023/10/17 12:53:47;;;;;;;3.97;0.63;;;16.50;99.90;;;;;;5054266;28;20042;-81
2023/10/17 12:56:13;;;;;;;3.55;1.25;;;16.60;99.90;;;;;;5053853;28;20095;-81
2023/10/17 12:58:40;;;;;;;3.25;1.20;;;16.60;99.90;;;;;;5053976;28;20039;-81
2023/10/17 13:01:06;;;;;;;4.88;1.08;;;16.70;99.90;;;;;;5054267;28;20056;-80
2023/10/17 13:03:36;;;;;;;5.78;0.90;;;16.70;99.90;;;;;;5053842;28;20508;-81
2023/10/17 13:06:02;;;;;;;6.47;1.10;;;16.70;99.90;;;;;;5048197;28;20062;-80
2023/10/17 13:08:28;;;;;;;2.42;0.90;;;16.70;99.90;;;;;;5041540;28;20158;-79
2023/10/17 13:10:55;;;;;;;4.18;1.00;;;16.70;99.90;;;;;;5039043;28;20516;-80
2023/10/17 13:13:24;;;;;;;4.25;1.30;;;16.70;99.90;;;;;;5057948;28;20529;-79
2023/10/17 13:15:50;;;;;;;3.95;1.42;;;16.70;99.90;;;;;;5049570;28;20472;-80
2023/10/17 13:18:17;;;;;;;6.28;1.20;;;16.70;99.90;;;;;;5042328;28;21401;-79
2023/10/17 13:20:48;;;;;;;4.40;0.98;;;16.70;99.90;;;;;;5063925;28;20415;-80
2023/10/17 13:23:16;;;;;;;3.10;1.10;;;16.70;99.90;;;;;;5045018;28;20459;-81
2023/10/17 13:25:42;;;;;;;2.25;0.70;;;16.80;99.90;;;;;;5049643;28;20037;-79
2023/10/17 13:28:07;;;;;;;3.30;0.77;;;16.80;99.90;;;;;;5046875;28;20109;-79
2023/10/17 13:30:33;;;;;;;2.88;0.60;;;16.80;99.90;;;;;;5035712;28;20127;-80
2023/10/17 13:32:59;;;;;;;4.20;0.90;;;16.80;99.90;;;;;;5068990;28;20583;-81
2023/10/17 13:35:25;;;;;;;3.85;0.60;;;16.70;99.90;;;;;;5041987;28;20040;-80
2023/10/17 13:37:51;;;;;;;4.38;1.40;;;16.80;99.90;;;;;;5051258;28;20055;-80
2023/10/17 13:40:19;;;;;;;4.38;0.82;;;16.70;99.90;;;;;;5049121;28;20045;-80
2023/10/17 13:42:46;;;;;;;3.08;0.70;;;16.70;99.90;;;;;;5043056;28;20060;-79
2023/10/17 13:45:13;;;;;;;2.88;0.70;;;16.70;99.90;;;;;;5040970;28;20060;-80
2023/10/17 13:47:42;;;;;;;1.83;0.60;;;16.70;99.90;;;;;;5056954;28;20116;-79
2023/10/17 13:50:13;;;;;;;3.70;0.88;;;16.70;99.90;;;;;;5052614;28;20041;-79
2023/10/17 13:52:41;;;;;;;3.90;0.50;;;16.70;99.90;;;;;;5038783;28;20045;-83
2023/10/17 13:55:14;;;;;;;3.30;0.50;;;16.70;99.90;;;;;;5042264;28;20519;-80
2023/10/17 13:57:42;;;;;;;4.68;0.88;;;16.70;99.90;;;;;;5046122;28;20531;-82
2023/10/17 14:00:09;;;;;;;2.17;0.50;;;16.70;99.90;;;;;;5065822;28;20379;-82
2023/10/17 14:02:35;;;;;;;4.25;0.40;;;16.60;99.90;;;;;;5042629;28;20049;-82
2023/10/17 14:05:01;;;;;;;1.92;0.50;;;16.50;99.90;;;;;;5040873;28;20052;-82
2023/10/17 14:07:27;;;;;;;2.30;0.63;;;16.50;99.90;;;;;;5045651;28;20052;-82
2023/10/17 14:09:55;;;;;;;1.65;0.50;;;16.40;99.90;;;;;;5048425;28;20084;-81
2023/10/17 14:12:24;;;;;;;2.58;0.50;;;16.30;99.90;;;;;;5043674;28;20516;-81
2023/10/17 14:14:49;;;;;;;3.05;0.70;;;16.20;99.90;;;;;;5048733;28;20072;-81
2023/10/17 14:17:15;;;;;;;3.28;0.50;;;16.10;99.90;;;;;;5049960;28;20576;-79
2023/10/17 14:19:44;;;;;;;3.83;0.60;;;16.00;99.90;;;;;;5048651;28;20036;-82
2023/10/17 14:27:25;;;;;;;4.87;0.87;;;15.50;99.90;;;;;;5061388;28;20055;-81
2023/10/17 14:29:52;;;;;;;2.20;0.45;;;15.40;99.90;;;;;;5043897;28;20880;-81
2023/10/17 14:32:23;;;;;;;2.53;0.60;;;15.20;99.90;;;;;;5048930;28;20044;-79
2023/10/17 14:34:49;;;;;;;6.40;0.70;;;15.10;99.90;;;;;;5045951;28;20051;-81
2023/10/17 14:37:15;;;;;;;4.25;0.70;;;14.90;99.90;;;;;;5050080;28;20064;-82
2023/10/17 14:39:44;;;;;;;3.92;0.60;;;14.90;99.90;;;;;;5043576;28;20045;-81
2023/10/17 14:42:13;;;;;;;2.15;0.45;;;14.70;99.90;;;;;;5049735;28;20055;-79
2023/10/17 14:44:41;;;;;;;2.28;0.60;;;14.60;99.90;;;;;;5043436;28;20716;-78
2023/10/17 14:47:07;;;;;;;2.97;0.43;;;14.60;99.90;;;;;;5057321;28;20544;-80
2023/10/17 14:49:33;;;;;;;1.30;0.52;;;14.50;99.90;;;;;;5043155;28;20094;-82
2023/10/17 14:51:58;;;;;;;1.45;0.55;;;14.40;99.90;;;;;;5045563;28;20045;-81
2023/10/17 14:54:24;;;;;;;3.80;0.77;;;14.40;99.90;;;;;;5048271;28;20741;-80
2023/10/17 14:56:51;;;;;;;2.80;0.60;;;14.30;99.90;;;;;;5043591;28;20051;-81
2023/10/17 14:59:20;;;;;;;2.75;0.70;;;14.20;99.90;;;;;;5044787;28;20063;-81
2023/10/17 15:01:46;;;;;;;1.75;0.70;;;14.20;99.90;;;;;;5044166;28;20122;-80
2023/10/17 15:04:12;;;;;;;2.97;0.40;;;14.10;99.90;;;;;;5047703;28;20079;-77
2023/10/17 15:06:38;;;;;;;4.38;0.63;;;14.00;99.90;;;;;;5044671;28;20109;-79
2023/10/17 15:09:08;;;;;;;3.70;0.70;;;14.00;99.90;;;;;;5044116;28;20045;-79
2023/10/17 15:11:33;;;;;;;2.10;0.60;;;14.00;99.90;;;;;;5031171;28;20041;-80
2023/10/17 15:14:04;;;;;;;1.75;0.45;;;13.90;99.90;;;;;;5044816;28;20048;-80
2023/10/17 15:16:30;;;;;;;2.95;0.55;;;13.80;99.90;;;;;;5046205;28;20053;-80
2023/10/17 15:18:56;;;;;;;2.47;0.50;;;13.70;99.90;;;;;;5044598;28;20509;-80
2023/10/17 15:21:21;;;;;;;4.53;0.70;;;13.70;99.90;;;;;;5040767;28;20068;-80
2023/10/17 15:23:54;;;;;;;1.67;0.52;;;13.60;99.90;;;;;;5043832;28;20147;-79
2023/10/17 15:26:21;;;;;;;2.92;0.60;;;13.60;99.90;;;;;;5048803;28;20048;-80
2023/10/17 15:28:48;;;;;;;1.88;0.80;;;13.60;99.90;;;;;;5040773;28;20056;-82