Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:17;;;;;;;6.28;2.80;;;18.10;63.20;;;;;;5030791;28;20029;-67
2022/07/23 00:03:43;;;;;;;6.70;3.15;;;18.10;63.10;;;;;;5029871;28;20092;-67
2022/07/23 00:06:09;;;;;;;6.47;2.85;;;18.10;63.40;;;;;;5030857;28;20025;-68
2022/07/23 00:08:35;;;;;;;7.50;2.80;;;18.00;63.80;;;;;;5021089;28;20053;-68
2022/07/23 00:11:00;;;;;;;6.20;2.80;;;18.00;64.10;;;;;;5029322;28;20576;-68
2022/07/23 00:13:26;;;;;;;8.55;3.08;;;18.10;64.20;;;;;;5030927;28;20048;-67
2022/07/23 00:15:52;;;;;;;5.95;2.78;;;18.00;64.50;;;;;;5029260;28;20299;-67
2022/07/23 00:18:18;;;;;;;6.80;3.05;;;18.00;64.70;;;;;;5027079;28;20575;-67
2022/07/23 00:20:44;;;;;;;6.15;2.80;;;18.00;64.70;;;;;;5030336;28;20592;-68
2022/07/23 00:23:10;;;;;;;9.30;2.72;;;18.00;64.70;;;;;;5021785;28;20025;-68
2022/07/23 00:25:36;;;;;;;5.85;2.65;;;18.00;64.70;;;;;;5026977;28;20414;-67
2022/07/23 00:28:02;;;;;;;7.88;2.72;;;18.00;64.60;;;;;;5030415;28;20036;-67
2022/07/23 00:30:29;;;;;;;7.10;2.70;;;17.90;64.60;;;;;;5028999;28;20037;-67
2022/07/23 00:32:57;;;;;;;6.68;2.85;;;17.80;64.70;;;;;;5028960;28;20507;-67
2022/07/23 00:35:25;;;;;;;6.70;2.78;;;17.80;64.70;;;;;;5023785;28;20025;-67
2022/07/23 00:37:51;;;;;;;5.32;2.67;;;17.80;64.60;;;;;;5027675;28;20030;-67
2022/07/23 00:40:17;;;;;;;5.10;2.53;;;17.80;64.60;;;;;;5026118;28;20038;-67
2022/07/23 00:42:43;;;;;;;6.55;2.80;;;17.80;64.50;;;;;;5027849;28;20740;-67
2022/07/23 00:45:09;;;;;;;5.70;2.65;;;17.70;64.40;;;;;;5029250;28;20492;-67
2022/07/23 00:47:35;;;;;;;7.75;3.10;;;17.70;64.30;;;;;;5027344;28;20026;-67
2022/07/23 00:50:02;;;;;;;7.20;3.25;;;17.70;64.50;;;;;;5028377;28;20505;-67
2022/07/23 00:52:29;;;;;;;5.45;2.80;;;17.60;64.70;;;;;;5029237;28;20128;-67
2022/07/23 00:54:55;;;;;;;6.70;2.92;;;17.60;64.80;;;;;;5028819;28;20049;-67
2022/07/23 00:57:21;;;;;;;6.72;2.78;;;17.60;64.80;;;;;;5027509;28;20029;-67
2022/07/23 00:59:46;;;;;;;5.70;2.90;;;17.60;64.60;;;;;;5027919;28;20034;-67
2022/07/23 01:02:12;;;;;;;7.28;2.80;;;17.60;64.40;;;;;;5013540;28;20034;-67
2022/07/23 01:04:38;;;;;;;7.60;2.70;;;17.60;64.20;;;;;;5026367;28;20029;-68
2022/07/23 01:07:04;;;;;;;6.82;2.60;;;17.60;64.20;;;;;;5027260;28;20096;-67
2022/07/23 01:09:31;;;;;;;7.10;2.95;;;17.50;64.20;;;;;;5027377;28;20026;-68
2022/07/23 01:11:58;;;;;;;5.20;2.63;;;17.50;64.40;;;;;;5027245;28;20040;-67
2022/07/23 01:14:24;;;;;;;9.30;3.00;;;17.50;64.40;;;;;;5029502;28;20075;-67
2022/07/23 01:16:50;;;;;;;7.60;2.85;;;17.50;64.50;;;;;;5024437;28;20022;-67
2022/07/23 01:19:17;;;;;;;5.80;2.63;;;17.40;64.50;;;;;;5021821;28;20045;-67
2022/07/23 01:21:47;;;;;;;6.03;2.90;;;17.40;64.60;;;;;;5021004;28;20029;-67
2022/07/23 01:24:13;;;;;;;;;;;17.40;64.50;;;;;;5027342;28;20033;-67
2022/07/23 01:26:45;;;;;;;5.60;2.85;;;17.40;64.60;;;;;;5028071;28;19909;-67
2022/07/23 01:29:11;;;;;;;6.03;2.50;;;17.40;64.90;;;;;;5029262;28;20059;-67
2022/07/23 01:31:37;;;;;;;6.40;2.92;;;17.30;64.90;;;;;;5027820;28;20029;-67
2022/07/23 01:34:04;;;;;;;5.07;2.90;;;17.30;65.20;;;;;;5030042;28;20642;-68
2022/07/23 01:36:30;;;;;;;11.23;2.90;;;17.30;65.40;;;;;;5027563;28;20052;-68
2022/07/23 01:38:55;;;;;;;8.90;2.97;;;17.30;65.50;;;;;;5028434;28;20092;-67
2022/07/23 01:41:21;;;;;;;8.52;2.58;;;17.30;65.50;;;;;;5027747;28;20056;-67
2022/07/23 01:43:47;;;;;;;4.40;2.40;;;17.30;65.70;;;;;;5028300;28;20080;-67
2022/07/23 01:46:13;;;;;;;8.48;2.85;;;17.20;65.90;;;;;;5029328;28;20091;-67
2022/07/23 01:48:39;;;;;;;7.80;3.05;;;17.20;66.00;;;;;;5026366;28;20103;-67
2022/07/23 01:51:05;;;;;;;6.63;3.13;;;17.20;66.00;;;;;;5028514;28;20021;-67
2022/07/23 01:53:31;;;;;;;6.03;2.95;;;17.20;66.30;;;;;;5027431;28;20542;-67
2022/07/23 01:55:58;;;;;;;9.23;3.20;;;17.20;66.40;;;;;;5028174;28;20041;-67
2022/07/23 01:58:24;;;;;;;5.35;2.85;;;17.20;66.60;;;;;;5026063;28;20496;-67
2022/07/23 02:00:50;;;;;;;4.82;2.53;;;17.20;66.80;;;;;;5026491;28;20436;-67
2022/07/23 02:03:15;;;;;;;6.70;2.80;;;17.20;66.80;;;;;;5028002;28;20041;-68
2022/07/23 02:05:41;;;;;;;5.85;2.85;;;17.20;66.90;;;;;;5027644;28;20117;-67
2022/07/23 02:08:07;;;;;;;5.97;2.90;;;17.20;68.10;;;;;;5014871;28;20028;-67
2022/07/23 02:10:32;;;;;;;6.78;3.00;;;17.20;67.30;;;;;;5018367;28;20036;-68
2022/07/23 02:12:58;;;;;;;6.72;3.05;;;17.20;68.30;;;;;;5020978;28;20101;-67
2022/07/23 02:15:24;;;;;;;6.88;3.13;;;17.20;67.50;;;;;;5024605;28;20033;-67
2022/07/23 02:17:49;;;;;;;7.35;2.90;;;17.20;67.60;;;;;;5024895;28;20112;-67
2022/07/23 02:20:15;;;;;;;6.55;2.80;;;17.20;67.60;;;;;;5020421;28;20045;-67
2022/07/23 02:22:41;;;;;;;4.95;2.65;;;17.20;67.50;;;;;;5027306;28;20444;-67
2022/07/23 02:25:08;;;;;;;8.15;2.45;;;17.20;67.20;;;;;;5024514;28;20028;-67
2022/07/23 02:27:35;;;;;;;6.55;2.65;;;17.10;66.90;;;;;;5024371;28;20539;-68
2022/07/23 02:30:00;;;;;;;7.82;2.90;;;17.10;66.90;;;;;;5026262;28;20105;-67
2022/07/23 02:32:26;;;;;;;5.35;2.90;;;17.10;67.00;;;;;;5027357;28;20117;-67
2022/07/23 02:34:52;;;;;;;5.07;2.72;;;17.00;67.00;;;;;;5016887;28;20053;-67
2022/07/23 02:37:18;;;;;;;7.72;3.00;;;17.00;67.20;;;;;;5028021;28;20033;-68
2022/07/23 02:39:44;;;;;;;5.63;2.80;;;17.00;67.40;;;;;;5024086;28;20049;-67
2022/07/23 02:42:09;;;;;;;7.97;2.63;;;16.90;67.50;;;;;;5022399;28;20025;-67
2022/07/23 02:44:35;;;;;;;6.93;2.90;;;16.90;67.60;;;;;;5025708;28;20025;-67
2022/07/23 02:47:01;;;;;;;6.95;2.90;;;16.90;67.50;;;;;;5022880;28;20052;-67
2022/07/23 02:49:27;;;;;;;6.28;2.70;;;16.80;67.50;;;;;;5028046;28;20117;-67
2022/07/23 02:51:52;;;;;;;6.28;2.70;;;16.90;67.50;;;;;;5026697;28;20029;-67
2022/07/23 02:54:18;;;;;;;10.15;3.00;;;16.80;67.80;;;;;;5025862;28;20437;-67
2022/07/23 02:56:44;;;;;;;6.18;2.70;;;16.80;67.90;;;;;;5026995;28;20033;-67
2022/07/23 02:59:10;;;;;;;5.95;2.70;;;16.80;67.90;;;;;;5024007;28;20029;-67
2022/07/23 03:01:36;;;;;;;8.90;3.03;;;16.80;67.90;;;;;;5027061;28;20714;-67
2022/07/23 03:04:02;;;;;;;5.55;2.88;;;16.80;67.80;;;;;;5027185;28;20028;-68
2022/07/23 03:06:27;;;;;;;7.82;2.80;;;16.80;67.80;;;;;;5026694;28;20037;-67
2022/07/23 03:08:53;;;;;;;9.18;3.20;;;16.90;67.90;;;;;;5024822;28;20455;-67
2022/07/23 03:11:19;;;;;;;8.48;3.45;;;16.90;68.00;;;;;;5026048;28;20029;-67
2022/07/23 03:13:45;;;;;;;7.13;3.40;;;16.90;68.20;;;;;;5015372;28;20497;-67
2022/07/23 03:16:11;;;;;;;7.00;3.40;;;16.90;68.50;;;;;;5026076;28;20030;-67
2022/07/23 03:18:37;;;;;;;8.10;3.33;;;16.90;68.70;;;;;;5025372;28;20405;-67
2022/07/23 03:21:02;;;;;;;6.75;3.20;;;16.90;68.70;;;;;;5023464;28;20108;-67
2022/07/23 03:23:28;;;;;;;6.80;3.28;;;16.90;68.90;;;;;;5014112;28;20102;-67
2022/07/23 03:25:54;;;;;;;7.03;3.67;;;16.80;69.00;;;;;;5026249;28;20489;-67
2022/07/23 03:28:19;;;;;;;8.48;3.60;;;16.80;69.00;;;;;;5027711;28;20056;-67
2022/07/23 03:30:46;;;;;;;7.18;3.40;;;16.80;69.30;;;;;;5025013;28;20062;-67
2022/07/23 03:33:16;;;;;;;6.93;3.60;;;16.70;69.60;;;;;;5026106;28;20035;-67
2022/07/23 03:35:43;;;;;;;8.90;3.75;;;16.80;70.00;;;;;;5021623;28;20500;-67
2022/07/23 03:38:08;;;;;;;5.90;3.17;;;16.80;70.00;;;;;;5023144;28;20408;-67
2022/07/23 03:40:34;;;;;;;10.63;3.55;;;16.70;70.00;;;;;;5026412;28;20109;-67
2022/07/23 03:43:00;;;;;;;7.00;3.30;;;16.80;70.00;;;;;;5025907;28;20570;-67
2022/07/23 03:45:26;;;;;;;7.63;3.83;;;16.70;70.00;;;;;;5027041;28;20026;-67
2022/07/23 03:47:51;;;;;;;8.77;3.40;;;16.70;70.00;;;;;;5025177;28;20129;-67
2022/07/23 03:50:17;;;;;;;7.50;3.22;;;16.70;69.70;;;;;;5025831;28;20559;-67
2022/07/23 03:52:43;;;;;;;6.97;3.17;;;16.70;70.30;;;;;;5027164;28;20033;-67
2022/07/23 03:55:09;;;;;;;8.10;3.17;;;16.70;69.20;;;;;;5024826;28;20189;-67
2022/07/23 03:57:35;;;;;;;7.50;3.88;;;16.60;69.10;;;;;;5022613;28;20091;-67
2022/07/23 04:00:02;;;;;;;8.02;3.60;;;16.60;69.00;;;;;;5023651;28;20034;-67
2022/07/23 04:02:28;;;;;;;8.38;3.42;;;16.50;69.10;;;;;;5020447;28;20030;-67
2022/07/23 04:04:53;;;;;;;6.85;3.60;;;16.60;69.20;;;;;;5024465;28;20029;-67
2022/07/23 04:07:19;;;;;;;10.65;3.65;;;16.60;69.30;;;;;;5022621;28;20041;-67
2022/07/23 04:09:45;;;;;;;7.10;3.95;;;16.50;69.40;;;;;;5023466;28;20481;-67
2022/07/23 04:12:10;;;;;;;9.18;3.80;;;16.60;69.50;;;;;;5026450;28;20138;-67
2022/07/23 04:14:36;;;;;;;9.95;3.80;;;16.60;69.50;;;;;;5026134;28;20104;-67
2022/07/23 04:17:02;;;;;;;8.18;3.83;;;16.60;69.50;;;;;;5022324;28;20030;-67
2022/07/23 04:19:30;;;;;;;9.00;3.85;;;16.60;69.50;;;;;;5019990;28;20034;-67
2022/07/23 04:21:56;;;;;;;10.27;3.80;;;16.60;69.60;;;;;;5025497;28;20420;-67
2022/07/23 04:24:21;;;;;;;9.20;4.20;;;16.50;69.60;;;;;;5028058;28;20037;-67
2022/07/23 04:26:47;;;;;;;7.18;3.67;;;16.50;69.80;;;;;;5030271;28;20033;-67
2022/07/23 04:29:13;;;;;;;7.57;3.50;;;16.50;69.90;;;;;;5021475;28;20598;-67
2022/07/23 04:31:38;;;;;;;6.63;3.55;;;16.50;69.90;;;;;;5030923;28;20034;-67
2022/07/23 04:34:04;;;;;;;6.65;3.08;;;16.50;70.00;;;;;;5031348;28;20155;-67
2022/07/23 04:36:30;;;;;;;7.25;3.00;;;16.50;70.00;;;;;;5027412;28;20034;-67
2022/07/23 04:38:56;;;;;;;9.95;3.50;;;16.40;70.00;;;;;;5028807;28;20045;-67
2022/07/23 04:41:21;;;;;;;11.57;4.10;;;16.40;70.00;;;;;;5019252;28;20026;-67
2022/07/23 04:43:47;;;;;;;6.68;3.53;;;16.40;69.70;;;;;;5027991;28;20033;-67
2022/07/23 04:46:13;;;;;;;8.88;3.80;;;16.40;69.40;;;;;;5030946;28;20412;-67
2022/07/23 04:48:39;;;;;;;9.20;4.40;;;16.40;69.40;;;;;;5024926;28;20026;-67
2022/07/23 04:51:05;;;;;;;10.30;4.20;;;16.30;69.40;;;;;;5022828;28;20025;-67
2022/07/23 04:53:31;;;;;;;9.48;4.00;;;16.30;69.30;;;;;;5029536;28;20029;-67
2022/07/23 04:55:57;;;;;;;7.85;3.90;;;16.30;69.20;;;;;;5029292;28;20086;-67
2022/07/23 04:58:22;;;;;;;8.00;3.83;;;16.30;69.00;;;;;;5021876;28;20044;-67
2022/07/23 05:00:48;;;;;;;10.57;4.72;;;16.30;68.70;;;;;;5028124;28;20068;-67
2022/07/23 05:03:14;;;;;;;9.60;4.40;;;16.30;68.60;;;;;;5025820;28;20114;-67
2022/07/23 05:05:40;;;;;;;7.80;4.30;;;16.30;68.80;;;;;;5026340;28;20033;-67
2022/07/23 05:08:06;;;;;;;7.68;4.07;;;16.20;69.10;;;;;;5028829;28;20046;-67
2022/07/23 05:10:31;;;;;;;7.32;3.97;;;16.20;69.20;;;;;;5025462;28;20025;-67
2022/07/23 05:12:57;;;;;;;8.18;4.00;;;16.20;69.20;;;;;;5028870;28;20056;-67
2022/07/23 05:15:23;;;;;;;9.80;4.40;;;16.30;69.20;;;;;;5026186;28;20025;-67
2022/07/23 05:17:49;;;;;;;8.50;4.30;;;16.30;69.40;;;;;;5028109;28;20405;-67
2022/07/23 05:20:15;;;;;;;11.38;4.25;;;16.30;69.20;;;;;;5022790;28;20041;-67
2022/07/23 05:22:41;;;;;;;7.75;4.10;;;16.30;69.10;;;;;;5028824;28;20037;-67
2022/07/23 05:25:07;;;;;;;7.78;4.30;;;16.30;69.40;;;;;;5030745;28;20025;-67
2022/07/23 05:27:33;;;;;;;7.70;4.03;;;16.30;69.70;;;;;;5029401;28;20041;-67
2022/07/23 05:29:59;;;;;;;13.45;5.10;;;16.30;69.80;;;;;;5028620;28;20024;-67
2022/07/23 05:32:25;;;;;;;8.40;4.28;;;16.40;70.10;;;;;;5024356;28;20029;-67
2022/07/23 05:34:50;;;;;;;9.50;4.03;;;16.50;70.30;;;;;;5027793;28;20039;-67
2022/07/23 05:37:16;;;;;;;10.18;4.13;;;16.60;70.40;;;;;;5028908;28;20034;-67
2022/07/23 05:39:42;;;;;;;8.50;4.65;;;16.60;70.60;;;;;;5025652;28;20070;-67
2022/07/23 05:42:08;;;;;;;11.27;4.70;;;16.70;70.60;;;;;;5026953;28;20436;-67
2022/07/23 05:44:34;;;;;;;12.02;5.00;;;16.70;70.70;;;;;;5027936;28;20045;-67
2022/07/23 05:47:00;;;;;;;9.23;4.47;;;16.80;71.00;;;;;;5021666;28;20048;-67
2022/07/23 05:49:25;;;;;;;12.48;4.85;;;16.90;71.20;;;;;;5026174;28;20030;-67
2022/07/23 05:51:51;;;;;;;9.73;5.13;;;17.00;71.20;;;;;;5026176;28;20488;-67
2022/07/23 05:54:17;;;;;;;7.28;5.05;;;17.10;71.20;;;;;;5027034;28;20026;-67
2022/07/23 05:56:43;;;;;;;9.82;4.78;;;17.30;71.40;;;;;;5019830;28;20805;-67
2022/07/23 05:59:09;;;;;;;8.70;5.13;;;17.40;71.50;;;;;;5028067;28;20041;-67
2022/07/23 06:01:34;;;;;;;11.02;4.97;;;17.50;71.80;;;;;;5025645;28;20056;-67
2022/07/23 06:04:00;;;;;;;9.15;4.70;;;17.60;72.40;;;;;;5024810;28;20032;-68
2022/07/23 06:06:26;;;;;;;8.80;4.90;;;17.80;72.90;;;;;;5028893;28;20037;-68
2022/07/23 06:08:51;;;;;;;9.60;4.88;;;17.90;73.00;;;;;;5028212;28;20040;-67
2022/07/23 06:11:17;;;;;;;12.82;5.53;;;18.00;73.20;;;;;;5017526;28;20049;-67
2022/07/23 06:13:43;;;;;;;13.30;4.97;;;18.20;73.40;;;;;;5027008;28;20037;-67
2022/07/23 06:16:09;;;;;;;10.85;4.82;;;18.30;73.10;;;;;;5020753;28;20021;-67
2022/07/23 06:18:34;;;;;;;13.43;5.60;;;18.50;72.80;;;;;;5021869;28;20042;-67
2022/07/23 06:21:00;;;;;;;8.63;5.10;;;18.60;72.50;;;;;;5017806;28;20029;-67
2022/07/23 06:23:26;;;;;;;10.82;4.95;;;18.80;72.30;;;;;;5028007;28;20575;-67
2022/07/23 06:25:52;;;;;;;13.30;4.90;;;19.00;71.90;;;;;;5028023;28;20037;-67
2022/07/23 06:28:17;;;;;;;13.70;5.10;;;19.20;71.30;;;;;;5029103;28;20067;-67
2022/07/23 06:30:43;;;;;;;9.98;4.88;;;19.40;71.00;;;;;;5025078;28;20407;-67
2022/07/23 06:33:09;;;;;;;9.27;4.53;;;19.60;70.40;;;;;;5026450;28;20030;-67
2022/07/23 06:35:35;;;;;;;11.07;4.55;;;19.90;69.70;;;;;;5020518;28;20036;-67
2022/07/23 06:38:01;;;;;;;10.90;5.35;;;20.00;69.20;;;;;;5022393;28;20026;-67
2022/07/23 06:40:27;;;;;;;8.40;4.53;;;20.30;68.60;;;;;;5025888;28;20033;-67
2022/07/23 06:42:52;;;;;;;11.90;4.47;;;20.50;67.80;;;;;;5025832;28;20029;-67
2022/07/23 06:45:18;;;;;;;8.43;4.47;;;20.80;66.90;;;;;;5026549;28;20059;-67
2022/07/23 06:47:44;;;;;;;12.35;4.68;;;21.20;65.90;;;;;;5027202;28;20037;-67
2022/07/23 06:50:10;;;;;;;11.80;4.10;;;21.80;63.60;;;;;;5027138;28;20030;-67
2022/07/23 06:52:36;;;;;;;9.45;4.32;;;22.50;60.70;;;;;;5025681;28;20044;-67
2022/07/23 06:55:02;;;;;;;11.68;4.00;;;23.20;57.80;;;;;;5022584;28;20053;-69
2022/07/23 06:57:27;;;;;;;12.20;4.53;;;24.00;54.40;;;;;;5023674;28;20029;-69
2022/07/23 06:59:53;;;;;;;12.75;4.10;;;24.70;51.80;;;;;;5018571;28;20069;-67
2022/07/23 07:02:19;;;;;;;10.95;4.45;;;25.10;50.20;;;;;;5017752;28;20068;-68
2022/07/23 07:04:45;;;;;;;12.00;4.43;;;24.30;52.70;;;;;;5022902;28;20033;-68
2022/07/23 07:07:12;;;;;;;7.88;4.05;;;23.60;55.00;;;;;;5026390;28;20053;-68
2022/07/23 07:09:38;;;;;;;8.68;4.32;;;23.20;57.40;;;;;;5018646;28;20531;-67
2022/07/23 07:12:04;;;;;;;17.55;7.65;;;23.30;57.40;;;;;;5025923;28;20030;-67
2022/07/23 07:14:30;;;;;;;8.20;3.83;;;23.50;56.80;;;;;;5026487;28;20048;-67
2022/07/23 07:16:55;;;;;;;12.20;4.07;;;24.40;54.20;;;;;;5026080;28;20734;-67
2022/07/23 07:19:21;;;;;;;8.60;3.42;;;25.80;49.60;;;;;;5027924;28;20037;-67
2022/07/23 07:21:47;;;;;;;9.73;3.30;;;26.60;47.10;;;;;;5022855;28;20066;-68
2022/07/23 07:24:12;;;;;;;7.53;3.45;;;27.20;44.70;;;;;;5019554;28;20064;-68
2022/07/23 07:26:39;;;;;;;9.18;3.53;;;27.40;43.50;;;;;;5024998;28;20087;-68
2022/07/23 07:29:05;;;;;;;9.35;3.83;;;27.80;42.80;;;;;;5020882;28;20452;-68
2022/07/23 07:31:31;;;;;;;9.48;3.75;;;28.40;41.10;;;;;;5026518;28;20029;-69
2022/07/23 07:33:57;;;;;;;10.57;3.40;;;29.00;39.70;;;;;;5023796;28;20029;-69
2022/07/23 07:36:23;;;;;;;13.23;3.55;;;29.20;38.90;;;;;;5019795;28;20417;-68
2022/07/23 07:38:49;;;;;;;9.77;3.63;;;29.70;38.10;;;;;;5016669;28;20069;-68
2022/07/23 07:41:15;;;;;;;8.02;3.33;;;29.80;37.70;;;;;;5022615;28;20021;-68
2022/07/23 07:43:41;;;;;;;11.23;3.60;;;29.40;38.30;;;;;;5023979;28;20064;-68
2022/07/23 07:46:11;;;;;;;9.55;3.35;;;29.00;39.20;;;;;;5027846;28;20021;-68
2022/07/23 07:48:37;;;;;;;9.13;3.35;;;28.80;39.50;;;;;;5025658;28;20037;-68
2022/07/23 07:51:04;;;;;;;10.68;3.50;;;28.40;40.40;;;;;;5022887;28;20075;-67
2022/07/23 07:53:30;;;;;;;10.05;3.60;;;28.00;41.80;;;;;;5026219;28;20040;-67
2022/07/23 07:55:56;;;;;;;10.80;3.83;;;27.60;43.50;;;;;;5026818;28;20050;-67
2022/07/23 07:58:21;;;;;;;8.45;3.30;;;27.40;43.80;;;;;;5029125;28;20035;-68
2022/07/23 08:00:47;;;;;;;7.78;3.03;;;27.30;44.20;;;;;;5030957;28;20022;-69
2022/07/23 08:03:13;;;;;;;14.07;3.60;;;27.40;44.30;;;;;;5030171;28;20497;-67
2022/07/23 08:05:39;;;;;;;10.68;3.55;;;27.30;44.20;;;;;;5029876;28;20601;-67
2022/07/23 08:08:05;;;;;;;10.00;3.70;;;27.20;44.40;;;;;;5030399;28;20047;-67
2022/07/23 08:10:31;;;;;;;11.77;3.60;;;27.20;44.60;;;;;;5031899;28;20121;-67
2022/07/23 08:12:58;;;;;;;9.07;3.30;;;27.00;44.30;;;;;;5030122;28;20452;-67
2022/07/23 08:15:26;;;;;;;10.65;3.50;;;27.00;44.80;;;;;;5027372;28;20260;-67
2022/07/23 08:17:52;;;;;;;9.32;3.20;;;27.00;45.00;;;;;;5029390;28;20100;-67
2022/07/23 08:20:20;;;;;;;8.80;3.50;;;27.00;44.90;;;;;;5030549;28;20055;-67
2022/07/23 08:22:47;;;;;;;9.13;3.80;;;27.00;45.00;;;;;;5016571;28;20032;-67
2022/07/23 08:25:14;;;;;;;9.55;3.63;;;26.70;45.30;;;;;;5032082;28;20060;-67
2022/07/23 08:27:40;;;;;;;10.88;3.58;;;26.40;45.90;;;;;;5030277;28;20083;-67
2022/07/23 08:30:06;;;;;;;11.82;3.78;;;26.10;46.20;;;;;;5030159;28;20448;-67
2022/07/23 08:32:32;;;;;;;10.05;3.55;;;25.90;46.70;;;;;;5031262;28;20353;-67
2022/07/23 08:34:58;;;;;;;8.88;3.40;;;25.90;47.20;;;;;;5029743;28;20032;-67
2022/07/23 08:37:23;;;;;;;11.43;3.78;;;26.00;47.30;;;;;;5031752;28;20408;-67
2022/07/23 08:39:49;;;;;;;11.40;3.80;;;26.00;47.40;;;;;;5030229;28;20590;-67
2022/07/23 08:42:15;;;;;;;9.85;3.90;;;26.10;47.30;;;;;;5030273;28;20017;-67
2022/07/23 08:44:45;;;;;;;12.57;4.10;;;26.30;47.10;;;;;;5029310;28;20464;-67
2022/07/23 08:47:15;;;;;;;8.57;3.88;;;26.50;46.60;;;;;;5024975;28;20031;-67
2022/07/23 08:49:41;;;;;;;;;;;26.60;45.90;;;;;;5027224;28;20437;-66
2022/07/23 08:52:07;;;;;;;10.95;3.85;;;26.70;45.50;;;;;;5026256;28;19960;-66
2022/07/23 08:54:34;;;;;;;11.70;4.20;;;26.90;45.40;;;;;;5028508;28;20053;-67
2022/07/23 08:57:00;;;;;;;13.65;4.20;;;27.20;44.50;;;;;;5027377;28;20029;-67
2022/07/23 08:59:26;;;;;;;10.90;3.80;;;27.40;44.20;;;;;;5028995;28;20120;-67
2022/07/23 09:01:52;;;;;;;11.35;3.80;;;27.50;43.90;;;;;;5027908;28;20037;-68
2022/07/23 09:04:18;;;;;;;9.93;3.42;;;27.50;43.40;;;;;;5028950;28;20045;-67
2022/07/23 09:06:44;;;;;;;9.65;3.53;;;27.80;43.10;;;;;;5022848;28;20056;-70
2022/07/23 09:09:20;;;;;;;9.00;3.60;;;28.00;42.80;;;;;;5027114;28;20021;-69
2022/07/23 09:11:47;;;;;;;13.45;3.25;;;27.80;43.20;;;;;;5025913;28;20025;-68
2022/07/23 09:14:13;;;;;;;13.05;3.60;;;27.40;43.80;;;;;;5027310;28;20062;-67
2022/07/23 09:16:40;;;;;;;11.93;3.65;;;27.10;44.10;;;;;;5023855;28;20022;-67
2022/07/23 09:19:07;;;;;;;9.90;3.72;;;27.00;44.50;;;;;;5028792;28;20049;-68
2022/07/23 09:21:39;;;;;;;10.55;3.90;;;26.90;44.40;;;;;;5027729;28;20392;-66
2022/07/23 09:24:10;;;;;;;9.77;3.60;;;27.00;44.20;;;;;;5023182;28;20026;-71
2022/07/23 09:26:41;;;;;;;10.18;3.30;;;27.40;43.80;;;;;;5051213;28;20477;-69
2022/07/23 09:29:13;;;;;;;11.02;3.72;;;27.90;42.30;;;;;;5028841;28;20040;-71
2022/07/23 09:31:47;;;;;;;10.60;3.67;;;28.50;41.20;;;;;;5028856;28;20021;-69
2022/07/23 09:34:19;;;;;;;10.40;3.67;;;29.10;39.80;;;;;;5030954;28;20060;-69
2022/07/23 09:36:45;;;;;;;9.40;3.35;;;29.70;38.30;;;;;;5026858;28;20034;-69
2022/07/23 09:39:13;;;;;;;11.40;3.75;;;30.20;37.40;;;;;;5028356;28;20038;-68
2022/07/23 09:41:42;;;;;;;9.23;3.50;;;29.90;37.70;;;;;;5027793;28;20087;-68
2022/07/23 09:44:11;;;;;;;10.23;3.38;;;29.40;38.10;;;;;;5044102;28;20033;-68
2022/07/23 09:46:39;;;;;;;9.20;3.50;;;29.00;39.10;;;;;;5032509;28;20037;-68
2022/07/23 09:49:14;;;;;;;11.68;3.20;;;28.60;39.40;;;;;;5041841;28;20048;-68
2022/07/23 09:51:52;;;;;;;9.55;3.22;;;28.20;39.90;;;;;;5029840;28;20068;-67
2022/07/23 09:54:30;;;;;;;13.30;3.60;;;27.90;40.60;;;;;;5025980;28;20076;-67
2022/07/23 09:56:57;;;;;;;9.40;3.63;;;27.60;40.80;;;;;;5028303;28;20703;-68
2022/07/23 09:59:26;;;;;;;8.38;3.30;;;27.90;40.10;;;;;;5024184;28;20033;-69
2022/07/23 10:01:54;;;;;;;13.00;3.72;;;29.20;37.30;;;;;;5027417;28;20386;-71
2022/07/23 10:04:22;;;;;;;9.23;2.85;;;30.50;35.10;;;;;;5029473;28;20531;-69
2022/07/23 10:06:54;;;;;;;7.22;3.00;;;31.70;32.80;;;;;;5028360;28;20099;-70
2022/07/23 10:09:29;;;;;;;10.48;3.40;;;32.90;30.80;;;;;;5025317;28;20106;-69
2022/07/23 10:14:43;;;;;;;6.78;2.45;;;33.20;29.70;;;;;;5024922;28;20040;-69
2022/07/23 10:17:09;;;;;;;7.18;2.60;;;32.60;29.40;;;;;;5026343;28;20511;-69
2022/07/23 10:19:35;;;;;;;6.43;2.65;;;32.50;29.80;;;;;;5017282;28;20053;-69
2022/07/23 10:22:03;;;;;;;8.23;2.45;;;32.50;29.40;;;;;;5023113;28;20034;-70
2022/07/23 10:25:04;;;;;;;8.48;2.90;;;33.50;28.40;;;;;;5035283;28;20603;-71
2022/07/23 10:27:35;;;;;;;;;;;35.00;26.90;;;;;;5025775;28;20037;-70
2022/07/23 10:30:07;;;;;;;9.70;2.70;;;35.30;26.50;;;;;;5026246;28;19956;-70
2022/07/23 10:32:55;;;;;;;8.52;2.40;;;36.10;25.50;;;;;;5021926;28;20026;-71
2022/07/23 10:35:31;;;;;;;8.98;2.53;;;37.10;24.90;;;;;;5018743;28;20407;-72
2022/07/23 10:38:13;;;;;;;11.07;2.60;;;36.30;25.90;;;;;;5023986;28;20039;-71
2022/07/23 10:40:54;;;;;;;6.90;2.20;;;36.80;24.90;;;;;;5022014;28;20040;-69
2022/07/23 10:43:20;;;;;;;5.63;2.20;;;38.00;23.60;;;;;;5025334;28;20045;-71
2022/07/23 10:45:46;;;;;;;8.30;2.05;;;39.00;22.20;;;;;;5023899;28;20071;-71
2022/07/23 10:48:20;;;;;;;7.57;2.10;;;39.70;21.40;;;;;;5007294;28;20033;-71
2022/07/23 10:51:06;;;;;;;6.68;2.13;;;40.30;20.60;;;;;;5017957;28;20037;-72
2022/07/23 10:53:50;;;;;;;6.40;2.00;;;40.90;19.90;;;;;;5021669;28;20033;-71
2022/07/23 10:56:37;;;;;;;5.07;1.92;;;41.10;19.80;;;;;;5021386;28;20751;-71
2022/07/23 10:59:05;;;;;;;5.88;1.80;;;41.50;19.40;;;;;;5023005;28;20037;-71
2022/07/23 11:01:38;;;;;;;8.75;2.10;;;42.20;19.10;;;;;;5020121;28;20053;-71
2022/07/23 11:04:07;;;;;;;6.88;2.00;;;42.60;18.40;;;;;;4969138;28;20617;-69
2022/07/23 11:06:48;;;;;;;9.60;2.00;;;43.00;17.90;;;;;;4953695;28;20172;-71
2022/07/23 11:09:27;;;;;;;7.20;1.95;;;42.90;17.60;;;;;;4956674;28;20106;-72
2022/07/23 11:12:21;;;;;;;6.85;1.88;;;43.00;17.90;;;;;;4962504;28;20028;-71
2022/07/23 11:15:02;;;;;;;6.03;1.80;;;43.30;18.10;;;;;;4962444;28;20031;-70
2022/07/23 11:17:28;;;;;;;6.57;2.08;;;43.70;17.80;;;;;;4965379;28;20027;-71
2022/07/23 11:20:09;;;;;;;6.05;1.90;;;42.00;19.00;;;;;;4968720;28;20129;-71
2022/07/23 11:22:38;;;;;;;6.15;1.75;;;41.40;19.10;;;;;;4967172;28;20041;-71
2022/07/23 11:25:04;;;;;;;6.10;1.80;;;42.20;18.20;;;;;;4969151;28;20042;-72
2022/07/23 11:27:45;;;;;;;5.18;1.48;;;42.70;17.90;;;;;;4968249;28;20030;-71
2022/07/23 11:30:31;;;;;;;7.05;1.80;;;43.30;17.10;;;;;;4968360;28;20061;-71
2022/07/23 11:33:08;;;;;;;6.00;1.80;;;43.80;16.90;;;;;;4965933;28;20035;-70
2022/07/23 11:35:42;;;;;;;5.63;1.45;;;44.20;16.90;;;;;;4967927;28;20035;-70
2022/07/23 11:38:20;;;;;;;4.65;1.52;;;44.50;16.50;;;;;;4970510;28;20031;-70
2022/07/23 11:40:54;;;;;;;6.40;1.35;;;44.80;16.30;;;;;;4959354;28;20034;-70
2022/07/23 11:43:22;;;;;;;5.43;1.58;;;44.70;16.20;;;;;;4968878;28;20525;-69
2022/07/23 11:45:50;;;;;;;5.72;1.60;;;44.90;15.60;;;;;;4963747;28;20537;-69
2022/07/23 11:48:24;;;;;;;6.22;1.70;;;44.40;15.90;;;;;;4963088;28;20410;-69
2022/07/23 11:50:51;;;;;;;4.70;1.60;;;44.30;16.10;;;;;;4962626;28;20030;-69
2022/07/23 11:53:28;;;;;;;5.68;1.40;;;44.50;16.20;;;;;;4968746;28;20057;-69
2022/07/23 11:55:54;;;;;;;23.10;2.65;;;44.70;16.00;;;;;;4961020;28;20050;-69
2022/07/23 11:58:20;;;;;;;33.67;3.00;;;45.00;15.40;;;;;;4967508;28;20030;-70
2022/07/23 12:00:46;;;;;;;4.88;1.55;;;45.10;15.20;;;;;;4965757;28;20438;-70
2022/07/23 12:03:12;;;;;;;7.57;1.58;;;45.30;15.10;;;;;;4965600;28;20110;-70
2022/07/23 12:05:39;;;;;;;10.13;1.70;;;45.20;15.20;;;;;;4964579;28;20027;-70
2022/07/23 12:08:07;;;;;;;4.82;1.50;;;45.20;15.00;;;;;;4966584;28;20159;-70
2022/07/23 12:10:37;;;;;;;8.63;1.60;;;45.10;15.40;;;;;;4970221;28;20494;-70
2022/07/23 12:13:05;;;;;;;6.53;1.27;;;45.30;15.30;;;;;;4957903;28;20415;-70
2022/07/23 12:15:37;;;;;;;7.35;1.42;;;45.40;15.30;;;;;;4964292;28;20038;-69
2022/07/23 12:18:04;;;;;;;18.42;1.92;;;45.60;14.50;;;;;;4964246;28;20031;-70
2022/07/23 12:20:42;;;;;;;92.63;6.95;;;45.50;14.50;;;;;;4960395;28;20019;-70
2022/07/23 12:23:09;;;;;;;65.37;5.10;;;45.50;14.60;;;;;;4963250;28;20026;-70
2022/07/23 12:25:37;;;;;;;5.20;1.15;;;45.60;14.90;;;;;;4963246;28;20034;-70
2022/07/23 12:28:11;;;;;;;6.33;1.30;;;45.80;14.20;;;;;;4965854;28;20030;-69
2022/07/23 12:30:42;;;;;;;5.68;1.13;;;45.60;14.40;;;;;;4967299;28;20506;-70
2022/07/23 12:33:31;;;;;;;51.83;4.70;;;45.20;14.60;;;;;;4959064;28;20023;-70
2022/07/23 12:36:00;;;;;;;11.75;1.50;;;45.20;14.70;;;;;;4958461;28;20031;-70
2022/07/23 12:38:27;;;;;;;4.32;1.15;;;45.20;15.00;;;;;;4967670;28;20031;-70
2022/07/23 12:40:56;;;;;;;4.28;1.20;;;45.20;14.80;;;;;;4963420;28;20027;-69
2022/07/23 12:43:32;;;;;;;5.28;1.40;;;45.30;14.40;;;;;;4963354;28;20042;-70
2022/07/23 12:46:11;;;;;;;4.70;1.25;;;45.40;14.70;;;;;;4968899;28;20023;-70
2022/07/23 12:48:53;;;;;;;5.15;1.35;;;45.40;14.70;;;;;;4967057;28;20122;-71
2022/07/23 12:51:31;;;;;;;7.05;1.30;;;45.70;14.30;;;;;;4968410;28;20034;-69