Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:22;;;;;;;1.30;0.65;;;;;;;;;;5011889;28;20046;-71
2021/01/22 00:02:51;;;;;;;0.90;0.50;;;;;;;;;;5011941;28;20050;-71
2021/01/22 00:05:17;;;;;;;0.43;0.30;;;;;;;;;;5011224;28;20058;-70
2021/01/22 00:07:43;;;;;;;0.90;0.63;;;;;;;;;;5010816;28;20058;-70
2021/01/22 00:10:10;;;;;;;1.63;0.57;;;;;;;;;;5011625;28;20541;-71
2021/01/22 00:12:37;;;;;;;0.75;0.52;;;;;;;;;;5011884;28;20473;-70
2021/01/22 00:15:04;;;;;;;0.70;0.50;;;;;;;;;;5011591;28;20566;-71
2021/01/22 00:17:30;;;;;;;1.88;0.50;;;;;;;;;;5010165;28;20057;-71
2021/01/22 00:19:57;;;;;;;0.75;0.60;;;;;;;;;;5011770;28;20049;-71
2021/01/22 00:22:23;;;;;;;1.38;0.80;;;;;;;;;;5010400;28;20092;-71
2021/01/22 00:24:49;;;;;;;0.98;0.50;;;;;;;;;;5011652;28;20050;-71
2021/01/22 00:27:15;;;;;;;0.80;0.47;;;;;;;;;;5010972;28;20497;-71
2021/01/22 00:29:41;;;;;;;0.63;0.47;;;;;;;;;;5011608;28;20050;-71
2021/01/22 00:32:07;;;;;;;0.57;0.43;;;;;;;;;;5011583;28;20425;-70
2021/01/22 00:34:33;;;;;;;0.43;0.40;;;;;;;;;;5011733;28;20061;-71
2021/01/22 00:37:01;;;;;;;2.17;0.70;;;;;;;;;;5009973;28;20056;-71
2021/01/22 00:39:27;;;;;;;3.45;0.57;;;;;;;;;;5011593;28;20049;-71
2021/01/22 00:41:53;;;;;;;0.88;0.57;;;;;;;;;;5011622;28;20100;-70
2021/01/22 00:44:19;;;;;;;0.80;0.50;;;;;;;;;;5011432;28;20054;-70
2021/01/22 00:46:45;;;;;;;0.68;0.50;;;;;;;;;;5010950;28;20104;-70
2021/01/22 00:49:11;;;;;;;0.82;0.50;;;;;;;;;;5011220;28;20520;-71
2021/01/22 00:51:37;;;;;;;1.08;0.60;;;;;;;;;;5011590;28;20100;-71
2021/01/22 00:54:04;;;;;;;0.75;0.65;;;;;;;;;;5011378;28;20058;-71
2021/01/22 00:56:30;;;;;;;0.60;0.45;;;;;;;;;;5010738;28;20052;-71
2021/01/22 00:58:56;;;;;;;1.67;0.52;;;;;;;;;;5011423;28;20088;-71
2021/01/22 01:01:22;;;;;;;0.85;0.65;;;;;;;;;;5011307;28;20120;-71
2021/01/22 01:03:48;;;;;;;0.30;0.30;;;;;;;;;;5014753;28;20054;-71
2021/01/22 01:06:14;;;;;;;0.80;0.40;;;;;;;;;;5014300;28;20089;-71
2021/01/22 01:08:40;;;;;;;1.48;0.50;;;;;;;;;;5014594;28;20516;-71
2021/01/22 01:11:06;;;;;;;0.40;0.40;;;;;;;;;;5010377;28;20120;-70
2021/01/22 01:13:33;;;;;;;0.88;0.50;;;;;;;;;;4996829;28;20054;-70
2021/01/22 01:15:59;;;;;;;1.58;0.55;;;;;;;;;;5014109;28;20165;-70
2021/01/22 01:18:26;;;;;;;1.25;0.60;;;;;;;;;;5014620;28;20086;-70
2021/01/22 01:20:53;;;;;;;0.47;0.40;;;;;;;;;;5014846;28;20057;-71
2021/01/22 01:23:20;;;;;;;0.73;0.43;;;;;;;;;;5014632;28;20108;-71
2021/01/22 01:25:46;;;;;;;0.80;0.55;;;;;;;;;;4994352;28;20054;-71
2021/01/22 01:28:12;;;;;;;3.08;0.63;;;;;;;;;;4994828;28;20461;-70
2021/01/22 01:30:38;;;;;;;0.65;0.40;;;;;;;;;;4995077;28;20105;-71
2021/01/22 01:33:04;;;;;;;0.40;0.30;;;;;;;;;;4994937;28;20080;-70
2021/01/22 01:35:31;;;;;;;0.30;0.30;;;;;;;;;;4993990;28;20054;-71
2021/01/22 01:37:57;;;;;;;1.27;0.55;;;;;;;;;;4994765;28;20054;-71
2021/01/22 01:40:23;;;;;;;1.00;0.45;;;;;;;;;;4994725;28;20128;-70
2021/01/22 01:42:50;;;;;;;0.52;0.30;;;;;;;;;;4994786;28;20066;-70
2021/01/22 01:45:16;;;;;;;1.48;0.40;;;;;;;;;;4996878;28;20391;-71
2021/01/22 01:47:43;;;;;;;0.50;0.40;;;;;;;;;;4994482;28;20054;-70
2021/01/22 01:50:12;;;;;;;0.43;0.40;;;;;;;;;;4994540;28;20416;-71
2021/01/22 01:52:38;;;;;;;0.40;0.40;;;;;;;;;;4994622;28;20077;-71
2021/01/22 01:55:05;;;;;;;0.17;0.15;;;;;;;;;;4993063;28;20051;-71
2021/01/22 01:57:31;;;;;;;0.90;0.45;;;;;;;;;;4993935;28;20046;-70
2021/01/22 01:59:59;;;;;;;1.10;0.50;;;;;;;;;;4993109;28;20612;-70
2021/01/22 02:02:27;;;;;;;0.80;0.40;;;;;;;;;;4993078;28;20047;-71
2021/01/22 02:04:55;;;;;;;0.30;0.30;;;;;;;;;;4994437;28;20488;-71
2021/01/22 02:07:21;;;;;;;0.95;0.45;;;;;;;;;;4993555;28;20054;-70
2021/01/22 02:09:47;;;;;;;1.95;0.40;;;;;;;;;;4994132;28;20047;-71
2021/01/22 02:12:13;;;;;;;0.40;0.30;;;;;;;;;;4994105;28;20113;-70
2021/01/22 02:14:40;;;;;;;0.50;0.32;;;;;;;;;;4992009;28;20045;-71
2021/01/22 02:17:06;;;;;;;0.55;0.40;;;;;;;;;;4993322;28;20057;-70
2021/01/22 02:19:56;;;;;;;2.00;0.50;;;;;;;;;;4992717;28;20061;-70
2021/01/22 02:22:22;;;;;;;0.90;0.50;;;;;;;;;;4993841;28;20054;-70
2021/01/22 02:24:48;;;;;;;1.00;0.40;;;;;;;;;;4992837;28;20066;-71
2021/01/22 02:27:18;;;;;;;0.47;0.25;;;;;;;;;;4992061;28;20138;-71
2021/01/22 02:29:44;;;;;;;0.47;0.30;;;;;;;;;;4976570;28;20058;-71
2021/01/22 02:32:11;;;;;;;1.90;0.70;;;;;;;;;;4992691;28;20057;-71
2021/01/22 02:34:39;;;;;;;1.63;0.57;;;;;;;;;;4992588;28;20054;-71
2021/01/22 02:37:07;;;;;;;1.58;0.75;;;;;;;;;;4997971;28;20057;-70
2021/01/22 02:39:35;;;;;;;2.30;0.55;;;;;;;;;;5012030;28;20049;-71
2021/01/22 02:42:03;;;;;;;0.45;0.45;;;;;;;;;;5012032;28;20046;-71
2021/01/22 02:44:30;;;;;;;1.08;0.60;;;;;;;;;;5013239;28;20420;-70
2021/01/22 02:47:00;;;;;;;0.70;0.40;;;;;;;;;;4993435;28;20119;-70
2021/01/22 02:49:26;;;;;;;3.10;0.60;;;;;;;;;;4992346;28;20116;-71
2021/01/22 02:51:53;;;;;;;2.40;0.68;;;;;;;;;;4993677;28;20050;-71
2021/01/22 02:54:19;;;;;;;1.00;0.50;;;;;;;;;;4993338;28;20098;-71
2021/01/22 02:56:55;;;;;;;1.95;0.47;;;;;;;;;;4992735;28;20047;-70
2021/01/22 02:59:40;;;;;;;1.77;0.57;;;;;;;;;;4992073;28;20065;-70
2021/01/22 03:02:12;;;;;;;3.17;0.70;;;;;;;;;;4992061;28;20112;-71
2021/01/22 03:04:39;;;;;;;1.88;0.55;;;;;;;;;;4992192;28;20058;-71
2021/01/22 03:07:12;;;;;;;1.40;0.65;;;;;;;;;;4975298;28;20595;-71
2021/01/22 03:09:40;;;;;;;3.42;0.70;;;;;;;;;;4977162;28;20453;-70
2021/01/22 03:12:07;;;;;;;3.85;0.80;;;;;;;;;;4975982;28;20058;-70
2021/01/22 03:14:33;;;;;;;1.10;0.52;;;;;;;;;;4991743;28;20082;-70
2021/01/22 03:16:59;;;;;;;3.13;0.60;;;;;;;;;;4976469;28;20105;-70
2021/01/22 03:19:25;;;;;;;2.22;0.80;;;;;;;;;;5011360;28;20085;-70
2021/01/22 03:21:52;;;;;;;1.75;0.88;;;;;;;;;;5011384;28;20053;-71
2021/01/22 03:24:18;;;;;;;2.58;0.60;;;;;;;;;;5011256;28;20058;-69
2021/01/22 03:26:44;;;;;;;2.65;0.45;;;;;;;;;;5011601;28;20464;-70
2021/01/22 03:29:10;;;;;;;3.45;1.05;;;;;;;;;;5012177;28;20053;-70
2021/01/22 03:31:37;;;;;;;3.90;0.90;;;;;;;;;;5012471;28;20137;-69
2021/01/22 03:34:03;;;;;;;2.47;0.80;;;;;;;;;;5012290;28;20197;-69
2021/01/22 03:36:29;;;;;;;1.67;0.68;;;;;;;;;;5011485;28;20535;-69
2021/01/22 03:38:55;;;;;;;3.15;0.50;;;;;;;;;;4995539;28;20050;-70
2021/01/22 03:41:21;;;;;;;3.88;0.80;;;;;;;;;;4992636;28;20092;-70
2021/01/22 03:43:47;;;;;;;1.95;0.75;;;;;;;;;;4992754;28;20093;-71
2021/01/22 03:46:14;;;;;;;3.72;0.73;;;;;;;;;;4992084;28;20085;-70
2021/01/22 03:48:40;;;;;;;2.42;0.50;;;;;;;;;;5006637;28;20153;-69
2021/01/22 03:51:06;;;;;;;1.92;0.70;;;;;;;;;;5012066;28;20428;-69
2021/01/22 03:53:32;;;;;;;1.35;0.60;;;;;;;;;;5012218;28;20050;-70
2021/01/22 03:55:58;;;;;;;2.05;0.70;;;;;;;;;;5011233;28;20104;-69
2021/01/22 03:58:25;;;;;;;2.97;0.60;;;;;;;;;;5011196;28;20053;-70
2021/01/22 04:00:51;;;;;;;4.28;0.82;;;;;;;;;;5012122;28;20444;-70
2021/01/22 04:03:17;;;;;;;1.75;0.65;;;;;;;;;;5011921;28;20053;-69
2021/01/22 04:05:43;;;;;;;1.92;0.73;;;;;;;;;;5011407;28;20145;-70
2021/01/22 04:08:09;;;;;;;2.47;0.90;;;;;;;;;;5011171;28;20054;-71
2021/01/22 04:10:35;;;;;;;2.83;0.75;;;;;;;;;;5012106;28;20054;-70
2021/01/22 04:13:01;;;;;;;2.92;0.73;;;;;;;;;;5011744;28;20053;-70
2021/01/22 04:15:27;;;;;;;9.55;1.23;;;;;;;;;;5011066;28;20493;-70
2021/01/22 04:17:53;;;;;;;2.85;1.05;;;;;;;;;;5011834;28;20050;-69
2021/01/22 04:20:22;;;;;;;4.30;1.08;;;;;;;;;;5011855;28;20054;-70
2021/01/22 04:22:49;;;;;;;4.47;1.02;;;;;;;;;;5011777;28;20050;-70
2021/01/22 04:25:16;;;;;;;3.30;0.95;;;;;;;;;;5011135;28;20123;-70
2021/01/22 04:27:42;;;;;;;2.53;1.42;;;;;;;;;;5006133;28;20050;-70
2021/01/22 04:30:09;;;;;;;1.77;0.75;;;;;;;;;;4991934;28;20101;-70
2021/01/22 04:32:35;;;;;;;1.48;0.57;;;;;;;;;;4992282;28;20086;-69
2021/01/22 04:35:02;;;;;;;2.55;0.90;;;;;;;;;;4991841;28;20070;-70
2021/01/22 04:37:28;;;;;;;5.53;0.98;;;;;;;;;;4996456;28;20065;-70
2021/01/22 04:39:54;;;;;;;2.60;0.88;;;;;;;;;;5007893;28;20516;-70
2021/01/22 04:42:20;;;;;;;2.50;0.85;;;;;;;;;;4995700;28;20077;-70
2021/01/22 04:44:48;;;;;;;2.22;0.90;;;;;;;;;;4995708;28;20493;-70
2021/01/22 04:47:14;;;;;;;1.50;0.88;;;;;;;;;;4994137;28;20054;-70
2021/01/22 04:49:40;;;;;;;3.25;0.77;;;;;;;;;;4978410;28;20050;-70
2021/01/22 04:52:10;;;;;;;2.90;0.80;;;;;;;;;;4994488;28;20078;-70
2021/01/22 04:54:40;;;;;;;2.38;1.05;;;;;;;;;;4994637;28;20125;-69
2021/01/22 04:57:06;;;;;;;1.77;0.93;;;;;;;;;;4994840;28;20054;-70
2021/01/22 04:59:58;;;;;;;1.35;0.70;;;;;;;;;;4977916;28;20054;-70
2021/01/22 05:02:24;;;;;;;2.95;0.60;;;;;;;;;;4995639;28;20046;-70
2021/01/22 05:04:51;;;;;;;3.28;0.90;;;;;;;;;;4995466;28;20137;-70
2021/01/22 05:07:20;;;;;;;1.70;0.85;;;;;;;;;;4994676;28;20136;-70
2021/01/22 05:09:47;;;;;;;4.65;1.05;;;;;;;;;;4995176;28;20046;-70
2021/01/22 05:12:13;;;;;;;2.13;0.70;;;;;;;;;;4994083;28;20058;-70
2021/01/22 05:14:39;;;;;;;2.35;0.80;;;;;;;;;;4995177;28;20054;-70
2021/01/22 05:17:12;;;;;;;1.27;0.75;;;;;;;;;;4994652;28;20050;-70
2021/01/22 05:19:41;;;;;;;1.95;0.70;;;;;;;;;;5014771;28;20087;-70
2021/01/22 05:22:12;;;;;;;1.42;0.70;;;;;;;;;;5014847;28;20054;-69
2021/01/22 05:24:39;;;;;;;1.75;0.60;;;;;;;;;;5013721;28;20417;-70
2021/01/22 05:27:13;;;;;;;0.77;0.40;;;;;;;;;;5013876;28;20112;-69
2021/01/22 05:29:43;;;;;;;6.95;0.75;;;;;;;;;;4994987;28;20058;-69
2021/01/22 05:32:26;;;;;;;1.40;0.60;;;;;;;;;;4995047;28;20046;-70
2021/01/22 05:34:53;;;;;;;2.20;0.40;;;;;;;;;;4993794;28;20058;-70
2021/01/22 05:37:19;;;;;;;1.73;0.50;;;;;;;;;;4994154;28;20481;-70
2021/01/22 05:39:45;;;;;;;1.75;0.70;;;;;;;;;;4994606;28;20108;-70
2021/01/22 05:42:13;;;;;;;2.22;0.50;;;;;;;;;;4993398;28;20493;-70
2021/01/22 05:44:51;;;;;;;1.27;0.65;;;;;;;;;;4994764;28;20417;-70
2021/01/22 05:47:17;;;;;;;0.82;0.52;;;;;;;;;;4993957;28;20124;-70
2021/01/22 05:49:58;;;;;;;1.10;0.70;;;;;;;;;;4994593;28;20061;-70
2021/01/22 05:52:25;;;;;;;1.50;0.38;;;;;;;;;;4994554;28;20113;-70
2021/01/22 05:54:52;;;;;;;2.25;0.32;;;;;;;;;;4994488;28;20182;-71
2021/01/22 05:57:18;;;;;;;0.70;0.40;;;;;;;;;;4992728;28;20086;-70
2021/01/22 05:59:44;;;;;;;1.35;0.30;;;;;;;;;;5012709;28;20057;-70
2021/01/22 06:02:29;;;;;;;1.55;0.43;;;;;;;;;;4993571;28;20050;-70
2021/01/22 06:05:26;;;;;;;2.17;0.43;;;;;;;;;;4994262;28;20142;-70
2021/01/22 06:08:07;;;;;;;0.75;0.25;;;;;;;;;;4994194;28;20088;-70
2021/01/22 06:10:39;;;;;;;1.42;0.43;;;;;;;;;;4993093;28;20050;-70
2021/01/22 06:13:08;;;;;;;1.13;0.45;;;;;;;;;;4994141;28;20046;-70
2021/01/22 06:15:34;;;;;;;1.55;0.40;;;;;;;;;;4993557;28;20472;-70
2021/01/22 06:18:01;;;;;;;1.83;0.50;;;;;;;;;;4976650;28;20086;-70
2021/01/22 06:20:27;;;;;;;1.65;0.77;;;;;;;;;;4994004;28;20061;-69
2021/01/22 06:23:06;;;;;;;1.13;0.32;;;;;;;;;;4976783;28;20556;-70
2021/01/22 06:25:34;;;;;;;0.50;0.30;;;;;;;;;;4992190;28;20050;-69
2021/01/22 06:28:04;;;;;;;1.63;0.50;;;;;;;;;;4998016;28;20743;-70
2021/01/22 06:30:35;;;;;;;1.80;0.30;;;;;;;;;;4993937;28;20058;-70
2021/01/22 06:33:03;;;;;;;1.75;0.65;;;;;;;;;;4993884;28;20105;-70
2021/01/22 06:35:31;;;;;;;0.80;0.20;;;;;;;;;;4992983;28;20125;-68
2021/01/22 06:37:58;;;;;;;1.48;0.22;;;;;;;;;;4993505;28;20486;-68
2021/01/22 06:40:24;;;;;;;2.50;0.35;;;;;;;;;;4993606;28;20505;-68
2021/01/22 06:42:51;;;;;;;0.68;0.30;;;;;;;;;;4993616;28;20098;-69
2021/01/22 06:45:19;;;;;;;1.15;0.50;;;;;;;;;;4991879;28;20050;-69
2021/01/22 06:47:59;;;;;;;1.40;0.30;;;;;;;;;;4976468;28;20057;-69
2021/01/22 06:50:26;;;;;;;0.80;0.38;;;;;;;;;;4993428;28;20054;-69
2021/01/22 06:53:09;;;;;;;3.35;0.85;;;;;;;;;;5011715;28;20213;-69
2021/01/22 06:55:53;;;;;;;1.30;0.35;;;;;;;;;;5012302;28;20046;-69
2021/01/22 06:58:29;;;;;;;0.82;0.43;;;;;;;;;;5012662;28;20096;-69
2021/01/22 07:00:59;;;;;;;0.65;0.32;;;;;;;;;;5012389;28;20045;-69
2021/01/22 07:03:34;;;;;;;1.73;0.30;;;;;;;;;;5012789;28;20116;-69
2021/01/22 07:06:01;;;;;;;2.47;0.40;;;;;;;;;;5012045;28;20050;-69
2021/01/22 07:09:06;;;;;;;2.55;0.40;;;;;;;;;;5012497;28;20053;-69
2021/01/22 07:11:52;;;;;;;1.13;0.35;;;;;;;;;;5010311;28;20567;-69
2021/01/22 07:14:34;;;;;;;0.60;0.30;;;;;;;;;;5010119;28;20432;-69
2021/01/22 07:17:02;;;;;;;1.77;0.32;;;;;;;;;;5011168;28;20523;-69
2021/01/22 07:19:30;;;;;;;2.30;0.57;;;;;;;;;;5012332;28;20054;-69
2021/01/22 07:21:56;;;;;;;3.08;0.60;;;;;;;;;;5012045;28;20050;-69
2021/01/22 07:24:22;;;;;;;2.10;0.40;;;;;;;;;;4994945;28;20104;-69
2021/01/22 07:26:51;;;;;;;2.42;0.80;;;;;;;;;;5001332;28;20042;-69
2021/01/22 07:29:23;;;;;;;2.50;0.85;;;;;;;;;;4992759;28;20585;-69
2021/01/22 07:31:55;;;;;;;1.35;0.63;;;;;;;;;;4992713;28;20058;-69
2021/01/22 07:34:44;;;;;;;2.17;0.63;;;;;;;;;;4992579;28;20742;-69
2021/01/22 07:37:16;;;;;;;1.00;0.63;;;;;;;;;;5003474;28;20308;-69
2021/01/22 07:39:44;;;;;;;3.35;0.60;;;;;;;;;;5012145;28;20053;-69
2021/01/22 07:42:17;;;;;;;3.63;0.60;;;;;;;;;;5010935;28;20100;-69
2021/01/22 07:44:48;;;;;;;1.83;0.50;;;;;;;;;;5012229;28;20664;-69
2021/01/22 07:47:25;;;;;;;0.65;0.40;;;;;;;;;;5008716;28;20073;-69
2021/01/22 07:50:03;;;;;;;0.80;0.30;;;;;;;;;;5008913;28;20050;-69
2021/01/22 07:52:30;;;;;;;1.13;0.60;;;;;;;;;;5002087;28;20462;-69
2021/01/22 07:54:56;;;;;;;1.40;0.50;;;;;;;;;;4990481;28;20054;-69
2021/01/22 07:57:26;;;;;;;2.80;0.90;;;;;;;;;;4989983;28;20425;-69
2021/01/22 07:59:52;;;;;;;2.35;0.50;;;;;;;;;;4990260;28;20108;-69
2021/01/22 08:02:20;;;;;;;1.25;0.52;;;;;;;;;;4990515;28;20057;-69
2021/01/22 08:05:04;;;;;;;2.38;0.55;;;;;;;;;;4990427;28;20573;-69
2021/01/22 08:07:38;;;;;;;1.95;0.50;;;;;;;;;;4988847;28;20089;-69
2021/01/22 08:10:11;;;;;;;2.03;0.60;;;;;;;;;;4990250;28;20464;-69
2021/01/22 08:12:53;;;;;;;3.70;0.70;;;;;;;;;;4990702;28;20469;-69
2021/01/22 08:15:20;;;;;;;1.85;0.50;;;;;;;;;;4994137;28;20674;-69
2021/01/22 08:17:46;;;;;;;3.88;0.80;;;;;;;;;;4994430;28;20580;-69
2021/01/22 08:20:14;;;;;;;1.65;0.40;;;;;;;;;;4993085;28;20057;-69
2021/01/22 08:22:40;;;;;;;1.58;0.43;;;;;;;;;;4994434;28;20062;-69
2021/01/22 08:25:07;;;;;;;2.05;0.57;;;;;;;;;;5009284;28;20124;-69
2021/01/22 08:27:33;;;;;;;5.32;0.80;;;;;;;;;;5013578;28;20053;-69
2021/01/22 08:30:00;;;;;;;1.98;0.55;;;;;;;;;;5013808;28;20082;-69
2021/01/22 08:32:30;;;;;;;1.70;0.50;;;;;;;;;;5013832;28;20042;-70
2021/01/22 08:34:57;;;;;;;3.08;0.68;;;;;;;;;;5012411;28;20133;-70
2021/01/22 08:37:23;;;;;;;3.10;0.55;;;;;;;;;;4999350;28;20469;-70
2021/01/22 08:39:52;;;;;;;3.28;0.50;;;;;;;;;;5017387;28;20057;-69
2021/01/22 08:42:18;;;;;;;1.83;0.70;;;;;;;;;;5022254;28;20103;-71
2021/01/22 08:45:10;;;;;;;2.92;0.43;;;;;;;;;;5018834;28;20060;-72
2021/01/22 08:47:41;;;;;;;1.90;0.50;;;;;;;;;;5016910;28;20132;-72
2021/01/22 08:50:07;;;;;;;1.58;0.60;;;;;;;;;;5023339;28;20053;-72
2021/01/22 08:52:33;;;;;;;2.65;0.50;;;;;;;;;;5020094;28;20509;-69
2021/01/22 08:54:59;;;;;;;1.55;0.35;;;;;;;;;;5020505;28;20058;-71
2021/01/22 08:57:28;;;;;;;1.00;0.40;;;;;;;;;;5016257;28;20050;-72
2021/01/22 08:59:56;;;;;;;3.35;0.70;;;;;;;;;;5020446;28;20084;-70
2021/01/22 09:02:39;;;;;;;3.13;0.57;;;;;;;;;;5021221;28;20053;-70
2021/01/22 09:05:13;;;;;;;2.85;0.65;;;;;;;;;;5017988;28;20483;-73
2021/01/22 09:07:41;;;;;;;3.42;0.73;;;;;;;;;;5003072;28;20049;-74
2021/01/22 09:10:28;;;;;;;4.93;0.60;;;;;;;;;;5020544;28;20053;-76
2021/01/22 09:12:55;;;;;;;1.85;0.47;;;;;;;;;;5027448;28;20050;-74
2021/01/22 09:15:24;;;;;;;4.88;0.90;;;;;;;;;;5004232;28;20053;-76
2021/01/22 09:17:54;;;;;;;5.57;0.70;;;;;;;;;;5005833;28;20596;-72
2021/01/22 09:20:26;;;;;;;2.25;0.52;;;;;;;;;;5015934;28;20111;-72
2021/01/22 09:22:53;;;;;;;2.47;0.50;;;;;;;;;;5020440;22;20041;-70
2021/01/22 09:25:26;;;;;;;0.95;0.50;;;;;;;;;;4993050;28;20507;-72
2021/01/22 09:27:52;;;;;;;1.98;0.40;;;;;;;;;;4983856;28;20050;-70
2021/01/22 09:30:23;;;;;;;2.28;0.60;;;;;;;;;;4989058;28;20057;-69
2021/01/22 09:32:49;;;;;;;2.58;0.60;;;;;;;;;;5011042;28;20293;-71
2021/01/22 09:35:19;;;;;;;3.10;0.90;;;;;;;;;;4999256;28;20057;-72
2021/01/22 09:37:45;;;;;;;3.03;0.60;;;;;;;;;;4977918;28;20520;-72
2021/01/22 09:40:11;;;;;;;2.05;0.60;;;;;;;;;;4991239;28;20096;-71
2021/01/22 09:42:37;;;;;;;3.33;0.43;;;;;;;;;;4982575;28;20054;-70
2021/01/22 09:45:07;;;;;;;3.78;0.70;;;;;;;;;;4975910;28;20085;-71
2021/01/22 09:47:33;;;;;;;3.17;1.15;;;;;;;;;;4973629;28;20505;-71
2021/01/22 09:49:59;;;;;;;4.53;0.85;;;;;;;;;;4992991;28;20072;-69
2021/01/22 09:52:25;;;;;;;1.33;0.50;;;;;;;;;;4992891;28;20108;-71
2021/01/22 09:54:52;;;;;;;2.65;0.60;;;;;;;;;;4974412;28;20100;-71
2021/01/22 09:57:18;;;;;;;2.70;1.02;;;;;;;;;;4992250;28;20501;-71
2021/01/22 09:59:44;;;;;;;3.05;0.82;;;;;;;;;;4991983;28;20046;-70
2021/01/22 10:02:11;;;;;;;4.95;0.75;;;;;;;;;;4992562;28;20054;-70
2021/01/22 10:04:38;;;;;;;3.88;0.80;;;;;;;;;;4993164;28;20057;-71
2021/01/22 10:07:04;;;;;;;2.40;0.80;;;;;;;;;;4992125;28;20058;-72
2021/01/22 10:09:31;;;;;;;5.50;0.82;;;;;;;;;;4974660;28;20096;-72
2021/01/22 10:11:58;;;;;;;1.95;0.82;;;;;;;;;;4975785;28;20555;-71
2021/01/22 10:14:24;;;;;;;2.00;0.90;;;;;;;;;;4991367;28;20046;-71
2021/01/22 10:16:50;;;;;;;1.15;0.60;;;;;;;;;;4993611;28;20042;-71
2021/01/22 10:19:17;;;;;;;3.38;0.60;;;;;;;;;;5005772;28;20058;-72
2021/01/22 10:21:43;;;;;;;1.83;0.90;;;;;;;;;;5000298;28;20057;-71
2021/01/22 10:24:10;;;;;;;1.13;0.60;;;;;;;;;;5009869;28;20065;-72
2021/01/22 10:26:38;;;;;;;2.85;0.80;;;;;;;;;;4989321;28;20047;-72
2021/01/22 10:29:04;;;;;;;2.30;0.50;;;;;;;;;;5006434;28;20058;-72
2021/01/22 10:31:30;;;;;;;2.78;0.85;;;;;;;;;;5009274;28;20050;-72
2021/01/22 10:33:56;;;;;;;2.72;0.93;;;;;;;;;;5008959;28;20118;-70
2021/01/22 10:36:23;;;;;;;2.47;0.60;;;;;;;;;;5000247;28;20102;-72
2021/01/22 10:38:49;;;;;;;2.92;0.80;;;;;;;;;;4987550;28;20485;-73
2021/01/22 10:41:15;;;;;;;1.75;0.75;;;;;;;;;;5001548;28;20041;-71
2021/01/22 10:43:41;;;;;;;3.78;1.90;;;;;;;;;;5028024;28;20030;-73
2021/01/22 10:46:07;;;;;;;2.28;0.70;;;;;;;;;;5018013;28;20042;-72
2021/01/22 10:48:36;;;;;;;1.83;0.63;;;;;;;;;;4998939;28;20069;-75
2021/01/22 10:51:17;;;;;;;2.70;0.43;;;;;;;;;;5014619;28;20037;-73
2021/01/22 10:53:44;;;;;;;1.80;0.52;;;;;;;;;;5000821;28;20057;-74
2021/01/22 10:56:11;;;;;;;3.78;0.77;;;;;;;;;;5011107;28;20042;-75
2021/01/22 10:58:38;;;;;;;2.80;0.80;;;;;;;;;;5041738;28;20033;-73
2021/01/22 11:01:04;;;;;;;2.25;0.47;;;;;;;;;;5013858;28;20100;-73
2021/01/22 11:03:32;;;;;;;2.92;0.60;;;;;;;;;;5010598;28;20054;-74
2021/01/22 11:05:58;;;;;;;1.70;0.50;;;;;;;;;;5011114;28;20519;-74
2021/01/22 11:08:24;;;;;;;2.22;0.57;;;;;;;;;;5009016;28;20046;-73
2021/01/22 11:10:50;;;;;;;0.85;0.50;;;;;;;;;;4991012;28;20108;-73
2021/01/22 11:13:17;;;;;;;1.95;0.65;;;;;;;;;;5008096;28;20109;-74
2021/01/22 11:15:43;;;;;;;0.90;0.60;;;;;;;;;;4990309;28;20500;-74
2021/01/22 11:18:10;;;;;;;0.90;0.40;;;;;;;;;;4993635;28;20085;-73
2021/01/22 11:20:39;;;;;;;0.90;0.40;;;;;;;;;;5008892;28;20049;-73
2021/01/22 11:23:05;;;;;;;3.15;0.70;;;;;;;;;;5007512;28;20108;-74
2021/01/22 11:25:31;;;;;;;1.63;0.60;;;;;;;;;;5007599;28;20136;-74
2021/01/22 11:27:57;;;;;;;2.25;0.60;;;;;;;;;;5006832;28;20132;-74
2021/01/22 11:30:23;;;;;;;2.28;0.80;;;;;;;;;;4988413;28;20049;-74
2021/01/22 11:32:50;;;;;;;3.10;1.13;;;;;;;;;;5004439;28;20103;-74
2021/01/22 11:35:16;;;;;;;3.03;1.30;;;;;;;;;;5006144;28;20060;-74
2021/01/22 11:37:47;;;;;;;2.70;1.70;;;;;;;;;;5004152;28;21533;-74
2021/01/22 11:40:14;;;;;;;0.80;0.57;;;;;;;;;;4987408;28;20132;-74
2021/01/22 11:42:40;;;;;;;1.45;0.90;;;;;;;;;;5000579;28;20049;-73
2021/01/22 11:45:07;;;;;;;1.75;0.80;;;;;;;;;;4988040;28;20050;-74
2021/01/22 11:47:33;;;;;;;1.30;0.80;;;;;;;;;;5006110;28;20104;-74
2021/01/22 11:50:01;;;;;;;2.55;0.85;;;;;;;;;;4990107;28;20088;-74
2021/01/22 11:52:27;;;;;;;1.40;0.50;;;;;;;;;;5004832;28;20113;-74
2021/01/22 11:54:53;;;;;;;0.98;0.50;;;;;;;;;;5009840;28;20073;-74
2021/01/22 11:57:20;;;;;;;0.82;0.50;;;;;;;;;;5007505;28;20134;-74
2021/01/22 11:59:47;;;;;;;0.70;0.52;;;;;;;;;;5007441;28;20054;-75
2021/01/22 12:02:13;;;;;;;0.82;0.40;;;;;;;;;;5008903;28;20061;-74
2021/01/22 12:04:39;;;;;;;1.52;0.95;;;;;;;;;;5008966;28;20042;-74
2021/01/22 12:07:05;;;;;;;1.50;0.70;;;;;;;;;;5008533;28;20121;-75
2021/01/22 12:09:31;;;;;;;1.17;0.70;;;;;;;;;;5006848;28;20046;-74
2021/01/22 12:11:57;;;;;;;1.80;0.60;;;;;;;;;;4991747;28;20123;-74
2021/01/22 12:14:23;;;;;;;2.88;1.08;;;;;;;;;;4991447;28;20045;-74
2021/01/22 12:16:49;;;;;;;1.70;0.60;;;;;;;;;;4990166;28;20054;-74
2021/01/22 12:19:16;;;;;;;2.58;0.85;;;;;;;;;;5008140;28;20093;-74
2021/01/22 12:21:43;;;;;;;3.20;1.40;;;;;;;;;;4991123;28;20833;-74
2021/01/22 12:24:09;;;;;;;4.60;1.63;;;;;;;;;;4990606;28;20057;-74
2021/01/22 12:26:35;;;;;;;2.67;1.48;;;;;;;;;;5007586;28;20100;-75
2021/01/22 12:29:01;;;;;;;3.70;1.73;;;;;;;;;;4975764;28;20089;-75
2021/01/22 12:31:27;;;;;;;2.70;1.50;;;;;;;;;;4974543;28;20057;-76
2021/01/22 12:33:57;;;;;;;7.82;3.25;;;;;;;;;;4991195;28;20054;-76
2021/01/22 12:36:32;;;;;;;4.82;1.40;;;;;;;;;;5003895;28;20120;-75
2021/01/22 12:39:05;;;;;;;4.93;1.63;;;;;;;;;;5007956;28;20053;-75
2021/01/22 12:41:34;;;;;;;2.50;0.90;;;;;;;;;;5009397;28;20046;-74
2021/01/22 12:44:00;;;;;;;1.90;0.90;;;;;;;;;;5006524;28;20057;-74
2021/01/22 12:46:27;;;;;;;1.17;0.70;;;;;;;;;;4990712;28;20060;-72
2021/01/22 12:48:53;;;;;;;2.78;0.90;;;;;;;;;;5007469;28;20058;-79
2021/01/22 12:51:19;;;;;;;1.10;0.70;;;;;;;;;;4987899;28;20053;-72
2021/01/22 12:53:45;;;;;;;0.60;0.60;;;;;;;;;;5008676;28;20080;-76
2021/01/22 12:56:12;;;;;;;0.40;0.40;;;;;;;;;;5004959;28;20054;-77
2021/01/22 12:58:38;;;;;;;0.60;0.60;;;;;;;;;;4992524;28;20049;-76
2021/01/22 13:01:04;;;;;;;1.38;0.90;;;;;;;;;;5010682;28;20053;-73
2021/01/22 13:03:30;;;;;;;1.23;0.80;;;;;;;;;;5008439;28;20054;-73
2021/01/22 13:05:56;;;;;;;1.58;0.80;;;;;;;;;;4997156;28;20073;-74
2021/01/22 13:08:22;;;;;;;2.00;1.08;;;;;;;;;;5012370;28;20574;-73
2021/01/22 13:10:48;;;;;;;1.08;0.68;;;;;;;;;;5007589;28;20433;-74
2021/01/22 13:13:14;;;;;;;1.00;0.90;;;;;;;;;;4992051;28;20105;-74
2021/01/22 13:15:40;;;;;;;1.95;0.50;;;;;;;;;;5005812;28;20103;-75
2021/01/22 13:18:06;;;;;;;0.80;0.70;;;;;;;;;;5013936;28;20065;-75
2021/01/22 13:20:38;;;;;;;1.10;0.50;;;;;;;;;;5012011;28;20140;-74
2021/01/22 13:23:04;;;;;;;1.02;0.70;;;;;;;;;;5011476;28;20100;-75
2021/01/22 13:25:30;;;;;;;1.90;0.73;;;;;;;;;;4999793;28;20058;-75
2021/01/22 13:27:56;;;;;;;1.15;0.77;;;;;;;;;;4976358;28;20058;-74
2021/01/22 13:30:23;;;;;;;0.52;0.50;;;;;;;;;;4993311;28;20101;-75
2021/01/22 13:32:49;;;;;;;3.50;0.70;;;;;;;;;;4992006;28;20470;-75
2021/01/22 13:35:19;;;;;;;0.80;0.60;;;;;;;;;;5000860;28;20160;-75
2021/01/22 13:37:45;;;;;;;3.20;0.70;;;;;;;;;;5011753;28;20046;-74
2021/01/22 13:40:15;;;;;;;4.15;1.00;;;;;;;;;;5012017;28;20061;-73
2021/01/22 13:42:46;;;;;;;2.42;1.67;;;;;;;;;;4997216;28;20575;-76
2021/01/22 13:45:13;;;;;;;3.22;1.40;;;;;;;;;;5003005;28;20054;-77
2021/01/22 13:47:57;;;;;;;3.83;1.60;;;;;;;;;;4980386;28;20054;-77
2021/01/22 13:50:23;;;;;;;3.33;1.27;;;;;;;;;;4977037;28;20054;-73
2021/01/22 13:52:49;;;;;;;3.83;1.88;;;;;;;;;;4993669;28;20090;-78
2021/01/22 13:55:16;;;;;;;3.60;1.77;;;;;;;;;;4999779;28;20081;-74
2021/01/22 13:57:42;;;;;;;5.53;1.50;;;;;;;;;;5011002;28;20500;-76
2021/01/22 14:00:10;;;;;;;3.15;1.88;;;;;;;;;;5012529;28;20058;-76
2021/01/22 14:02:36;;;;;;;4.70;2.22;;;;;;;;;;4995170;28;20056;-76
2021/01/22 14:05:03;;;;;;;3.10;1.67;;;;;;;;;;4988028;28;20081;-75
2021/01/22 14:07:29;;;;;;;4.07;1.35;;;;;;;;;;4977120;28;20050;-74
2021/01/22 14:09:55;;;;;;;1.83;1.40;;;;;;;;;;4975444;28;20701;-76
2021/01/22 14:12:21;;;;;;;2.47;1.20;;;;;;;;;;4974721;28;20565;-76
2021/01/22 14:14:49;;;;;;;2.47;1.38;;;;;;;;;;5001173;28;20116;-78
2021/01/22 14:17:16;;;;;;;3.63;1.20;;;;;;;;;;4976329;28;20053;-72
2021/01/22 14:19:42;;;;;;;2.35;1.65;;;;;;;;;;5015855;28;20106;-74
2021/01/22 14:22:08;;;;;;;2.83;1.65;;;;;;;;;;5009273;28;20046;-74
2021/01/22 14:24:34;;;;;;;2.88;2.08;;;;;;;;;;4996640;28;20092;-73
2021/01/22 14:27:00;;;;;;;3.85;2.20;;;;;;;;;;4994568;28;20089;-74
2021/01/22 14:29:27;;;;;;;5.18;2.25;;;;;;;;;;5001963;28;20699;-75
2021/01/22 14:31:53;;;;;;;4.63;2.97;;;;;;;;;;5008579;28;20054;-73
2021/01/22 14:34:19;;;;;;;4.47;3.25;;;;;;;;;;5001590;28;20050;-75
2021/01/22 14:36:45;;;;;;;4.63;3.15;;;;;;;;;;4980987;28;20494;-74
2021/01/22 14:39:11;;;;;;;6.90;4.07;;;;;;;;;;5000052;28;20062;-76
2021/01/22 14:41:38;;;;;;;6.78;3.88;;;;;;;;;;5003746;28;20162;-76
2021/01/22 14:44:04;;;;;;;8.85;4.95;;;;;;;;;;4985065;28;20051;-77
2021/01/22 14:46:30;;;;;;;4.65;3.83;;;;;;;;;;4983738;28;20046;-77
2021/01/22 14:48:57;;;;;;;10.32;5.50;;;;;;;;;;4990132;28;20052;-76