Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:39;;;;;;;3.17;2.88;;;16.60;45.80;;;;;;5939659;24;20171;-82
2021/01/02 00:03:30;;;;;;;3.25;2.80;;;16.60;45.80;;;;;;5941127;24;20177;-83
2021/01/02 00:06:27;;;;;;;3.05;2.60;;;16.60;45.80;;;;;;5917663;24;20287;-82
2021/01/02 00:09:04;;;;;;;2.85;2.53;;;16.60;45.80;;;;;;6024701;23;20686;-82
2021/01/02 00:12:06;;;;;;;3.10;2.70;;;16.60;45.80;;;;;;6000837;23;20154;-83
2021/01/02 00:14:40;;;;;;;3.20;2.90;;;16.50;45.80;;;;;;6095842;23;20159;-83
2021/01/02 00:17:30;;;;;;;2.90;2.60;;;16.50;45.90;;;;;;6141817;23;20211;-83
2021/01/02 00:20:18;;;;;;;3.20;2.90;;;16.50;45.90;;;;;;6116610;23;20143;-83
2021/01/02 00:22:54;;;;;;;3.15;2.80;;;16.60;45.90;;;;;;6094634;23;20145;-83
2021/01/02 00:25:38;;;;;;;3.15;2.53;;;16.50;45.90;;;;;;6069771;23;20183;-82
2021/01/02 00:28:23;;;;;;;2.72;2.38;;;16.50;45.90;;;;;;6092784;23;20156;-82
2021/01/02 00:31:06;;;;;;;3.15;2.60;;;16.50;45.90;;;;;;6116834;23;20152;-83
2021/01/02 00:33:57;;;;;;;2.95;2.65;;;16.60;45.90;;;;;;6093608;23;20190;-83
2021/01/02 00:36:45;;;;;;;2.88;2.60;;;16.50;45.80;;;;;;6115551;23;20167;-83
2021/01/02 00:39:32;;;;;;;2.90;2.50;;;16.50;45.80;;;;;;6116184;23;20151;-82
2021/01/02 00:42:00;;;;;;;3.30;2.80;;;16.60;45.90;;;;;;6070066;23;20152;-82
2021/01/02 00:44:34;;;;;;;3.08;2.60;;;16.60;45.80;;;;;;6068255;23;20234;-83
2021/01/02 00:47:04;;;;;;;2.85;2.55;;;16.60;45.90;;;;;;6068713;23;20143;-83
2021/01/02 00:49:42;;;;;;;3.05;2.72;;;16.50;45.90;;;;;;6092218;23;20144;-83
2021/01/02 00:52:20;;;;;;;2.70;2.50;;;16.60;45.90;;;;;;6092217;23;20151;-83
2021/01/02 00:55:10;;;;;;;3.15;2.70;;;16.60;45.90;;;;;;6144798;23;20143;-83
2021/01/02 00:58:03;;;;;;;2.97;2.60;;;16.50;46.00;;;;;;6146223;23;20137;-83
2021/01/02 01:00:40;;;;;;;2.88;2.58;;;16.50;46.70;;;;;;6120169;23;20147;-84
2021/01/02 01:03:55;;;;;;;2.95;2.65;;;16.50;46.00;;;;;;6096534;23;20152;-83
2021/01/02 01:06:25;;;;;;;3.13;2.63;;;16.50;46.00;;;;;;6119232;23;20184;-83
2021/01/02 01:09:02;;;;;;;2.97;2.65;;;16.50;46.00;;;;;;6092455;23;20136;-83
2021/01/02 01:11:35;;;;;;;2.83;2.53;;;16.50;46.00;;;;;;6091753;23;20207;-83
2021/01/02 01:14:07;;;;;;;3.42;2.90;;;16.50;46.00;;;;;;6067956;23;20145;-84
2021/01/02 01:17:04;;;;;;;3.15;2.85;;;16.60;46.00;;;;;;6091873;23;20232;-83
2021/01/02 01:19:40;;;;;;;2.92;2.55;;;16.60;46.00;;;;;;6118310;23;20128;-83
2021/01/02 01:22:25;;;;;;;3.45;2.70;;;16.50;45.90;;;;;;6091755;23;20148;-83
2021/01/02 01:25:18;;;;;;;3.17;2.72;;;16.50;46.00;;;;;;6087324;23;20180;-83
2021/01/02 01:27:51;;;;;;;3.00;2.40;;;16.50;46.00;;;;;;6110762;23;20577;-83
2021/01/02 01:30:29;;;;;;;3.00;2.70;;;16.50;46.00;;;;;;6111130;23;20208;-83
2021/01/02 01:33:03;;;;;;;3.20;2.50;;;16.50;46.70;;;;;;6111113;23;20136;-83
2021/01/02 01:35:32;;;;;;;3.42;2.67;;;16.50;46.00;;;;;;6087048;23;20589;-83
2021/01/02 01:38:02;;;;;;;2.80;2.53;;;16.50;46.00;;;;;;6063777;23;20148;-84
2021/01/02 01:40:33;;;;;;;2.63;2.42;;;16.50;46.10;;;;;;6062762;23;20148;-83
2021/01/02 01:43:09;;;;;;;2.85;2.53;;;16.50;46.00;;;;;;6087001;23;20168;-83
2021/01/02 01:46:04;;;;;;;2.80;2.50;;;16.50;46.20;;;;;;6062786;23;20168;-84
2021/01/02 01:48:55;;;;;;;3.30;2.90;;;16.40;46.20;;;;;;6086681;23;20137;-83
2021/01/02 01:52:14;;;;;;;3.65;2.75;;;16.40;46.20;;;;;;6089754;23;20144;-83
2021/01/02 01:55:04;;;;;;;3.25;2.55;;;16.40;46.30;;;;;;6012077;23;20159;-83
2021/01/02 01:57:39;;;;;;;3.35;2.80;;;16.50;46.30;;;;;;6024063;23;20638;-83
2021/01/02 02:00:16;;;;;;;2.53;2.33;;;16.40;46.30;;;;;;6001123;23;20159;-83
2021/01/02 02:03:00;;;;;;;2.80;2.60;;;16.40;46.20;;;;;;6000966;23;20145;-83
2021/01/02 02:05:38;;;;;;;3.35;2.90;;;16.50;46.20;;;;;;6000309;23;20187;-83
2021/01/02 02:08:09;;;;;;;3.45;2.70;;;16.50;46.10;;;;;;6001097;23;20163;-83
2021/01/02 02:10:48;;;;;;;2.90;2.50;;;16.50;46.10;;;;;;6001312;23;20161;-83
2021/01/02 02:13:18;;;;;;;3.47;2.83;;;16.50;46.10;;;;;;6000785;23;20158;-83
2021/01/02 02:15:52;;;;;;;2.90;2.60;;;16.50;46.10;;;;;;6001255;23;20175;-83
2021/01/02 02:18:40;;;;;;;2.90;2.60;;;16.50;46.20;;;;;;6000680;23;20159;-84
2021/01/02 02:21:06;;;;;;;2.72;2.53;;;16.40;46.30;;;;;;5977936;23;20151;-83
2021/01/02 02:23:35;;;;;;;3.78;3.05;;;16.50;46.30;;;;;;6000058;23;20198;-83
2021/01/02 02:26:25;;;;;;;3.08;2.65;;;16.50;46.30;;;;;;6000414;23;20203;-83
2021/01/02 02:29:12;;;;;;;3.25;2.70;;;16.40;46.30;;;;;;6000662;23;20214;-84
2021/01/02 02:31:46;;;;;;;3.25;2.72;;;16.50;46.20;;;;;;6103926;23;20204;-83
2021/01/02 02:34:21;;;;;;;2.90;2.50;;;16.40;46.20;;;;;;6063374;23;20164;-83
2021/01/02 02:36:51;;;;;;;3.00;2.70;;;16.50;46.20;;;;;;6062782;23;20159;-83
2021/01/02 02:39:22;;;;;;;2.50;2.30;;;16.50;46.20;;;;;;6062177;23;20154;-84
2021/01/02 02:41:49;;;;;;;2.90;2.60;;;16.50;46.20;;;;;;6109939;23;20168;-83
2021/01/02 02:44:33;;;;;;;2.65;2.42;;;16.50;46.10;;;;;;6087323;23;20219;-83
2021/01/02 02:47:00;;;;;;;2.80;2.50;;;16.50;46.20;;;;;;6110924;23;20149;-83
2021/01/02 02:49:31;;;;;;;3.40;3.00;;;16.40;46.30;;;;;;6087083;23;20592;-83
2021/01/02 02:52:24;;;;;;;2.92;2.63;;;16.50;46.40;;;;;;6063232;23;20140;-83
2021/01/02 02:54:56;;;;;;;3.08;2.78;;;16.40;46.40;;;;;;6088390;23;20137;-83
2021/01/02 02:57:28;;;;;;;2.90;2.63;;;16.40;46.40;;;;;;6086687;23;20184;-83
2021/01/02 02:59:57;;;;;;;2.97;2.67;;;16.40;46.30;;;;;;6063018;23;20574;-83
2021/01/02 03:02:30;;;;;;;3.17;2.50;;;16.40;46.40;;;;;;6086495;23;20137;-83
2021/01/02 03:05:10;;;;;;;3.03;2.63;;;16.50;46.30;;;;;;6062389;23;20203;-83
2021/01/02 03:07:52;;;;;;;3.00;2.70;;;16.50;46.30;;;;;;6086476;23;20141;-83
2021/01/02 03:10:22;;;;;;;2.95;2.63;;;16.50;46.40;;;;;;6086812;23;20137;-83
2021/01/02 03:12:55;;;;;;;3.42;2.78;;;16.50;46.20;;;;;;6086488;23;20180;-83
2021/01/02 03:15:23;;;;;;;2.67;2.40;;;16.50;46.30;;;;;;6086667;23;20137;-83
2021/01/02 03:17:52;;;;;;;2.83;2.58;;;16.40;46.30;;;;;;6087139;23;20167;-83
2021/01/02 03:20:21;;;;;;;2.40;2.20;;;16.50;46.40;;;;;;6062219;23;20199;-83
2021/01/02 03:22:50;;;;;;;2.95;2.65;;;16.40;46.40;;;;;;6085982;23;20156;-84
2021/01/02 03:25:28;;;;;;;2.47;2.28;;;16.50;46.30;;;;;;6063017;23;20180;-83
2021/01/02 03:27:55;;;;;;;3.42;2.95;;;16.50;46.30;;;;;;6086468;23;20129;-83
2021/01/02 03:30:23;;;;;;;2.58;2.38;;;16.40;46.30;;;;;;6062473;23;20157;-83
2021/01/02 03:32:57;;;;;;;3.13;2.70;;;16.50;46.40;;;;;;6085813;23;20144;-83
2021/01/02 03:35:30;;;;;;;3.50;2.90;;;16.50;46.40;;;;;;6062638;23;20164;-83
2021/01/02 03:37:57;;;;;;;3.55;2.78;;;16.40;46.40;;;;;;6086925;23;20176;-83
2021/01/02 03:40:32;;;;;;;3.00;2.67;;;16.40;46.40;;;;;;6064039;23;20508;-83
2021/01/02 03:43:01;;;;;;;3.05;2.55;;;16.50;46.40;;;;;;6088288;23;20154;-83
2021/01/02 03:45:36;;;;;;;2.72;2.45;;;16.50;46.40;;;;;;6041213;23;20177;-84
2021/01/02 03:48:02;;;;;;;3.08;2.78;;;16.40;46.40;;;;;;6087590;23;20190;-83
2021/01/02 03:50:29;;;;;;;2.80;2.55;;;16.40;46.40;;;;;;6040238;23;20156;-83
2021/01/02 03:52:57;;;;;;;3.20;2.70;;;16.40;46.40;;;;;;6087882;23;20161;-84
2021/01/02 03:55:23;;;;;;;3.83;2.70;;;16.50;46.40;;;;;;6063118;23;20160;-83
2021/01/02 03:57:53;;;;;;;2.78;2.47;;;16.40;46.40;;;;;;6040004;23;20145;-83
2021/01/02 04:00:27;;;;;;;3.10;2.60;;;16.50;46.40;;;;;;6040286;23;20144;-83
2021/01/02 04:03:00;;;;;;;2.80;2.30;;;16.40;46.30;;;;;;6040344;23;20157;-83
2021/01/02 04:05:29;;;;;;;2.90;2.60;;;16.40;46.30;;;;;;6063873;23;20172;-83
2021/01/02 04:08:00;;;;;;;2.72;2.50;;;16.40;46.30;;;;;;6040799;23;20141;-83
2021/01/02 04:10:43;;;;;;;3.28;2.60;;;16.40;46.40;;;;;;6040367;23;20146;-83
2021/01/02 04:13:22;;;;;;;2.45;2.25;;;16.40;46.40;;;;;;6064009;23;20129;-83
2021/01/02 04:15:52;;;;;;;2.88;2.58;;;16.50;46.40;;;;;;6040477;23;20157;-83
2021/01/02 04:18:31;;;;;;;2.95;2.60;;;16.40;46.40;;;;;;6087848;23;20137;-84
2021/01/02 04:21:07;;;;;;;2.65;2.35;;;16.40;46.40;;;;;;6063550;23;20152;-83
2021/01/02 04:23:33;;;;;;;2.80;2.50;;;16.50;46.40;;;;;;6121615;23;20251;-83
2021/01/02 04:26:08;;;;;;;2.92;2.55;;;16.40;46.40;;;;;;6092790;23;20191;-83
2021/01/02 04:28:46;;;;;;;3.40;2.60;;;16.40;46.40;;;;;;6069067;23;20140;-83
2021/01/02 04:31:16;;;;;;;3.00;2.70;;;16.50;46.40;;;;;;6092607;23;20230;-83
2021/01/02 04:33:44;;;;;;;3.00;2.60;;;16.40;46.40;;;;;;6069147;23;20222;-83
2021/01/02 04:36:17;;;;;;;3.50;2.78;;;16.40;46.40;;;;;;6069100;23;20605;-83
2021/01/02 04:38:43;;;;;;;3.13;2.70;;;16.50;46.40;;;;;;6068165;23;20162;-83
2021/01/02 04:41:14;;;;;;;2.85;2.58;;;16.50;46.40;;;;;;6068363;23;20148;-83
2021/01/02 04:43:43;;;;;;;2.80;2.47;;;16.50;46.50;;;;;;6092779;23;20170;-83
2021/01/02 04:46:11;;;;;;;3.20;2.70;;;16.40;46.40;;;;;;6092897;23;20159;-83
2021/01/02 04:48:40;;;;;;;2.58;2.38;;;16.40;46.50;;;;;;6068395;23;20171;-83
2021/01/02 04:51:10;;;;;;;2.83;2.50;;;16.40;46.50;;;;;;6091764;23;20145;-83
2021/01/02 04:53:47;;;;;;;2.60;2.30;;;16.40;46.50;;;;;;6068025;23;20241;-83
2021/01/02 04:56:17;;;;;;;3.10;2.63;;;16.40;46.50;;;;;;6068689;23;20151;-83
2021/01/02 04:58:44;;;;;;;2.88;2.40;;;16.40;46.40;;;;;;6092976;23;20152;-83
2021/01/02 05:01:15;;;;;;;2.63;2.42;;;16.40;46.50;;;;;;6091767;23;20148;-83
2021/01/02 05:03:46;;;;;;;2.67;2.45;;;16.40;46.50;;;;;;6092461;23;20148;-83
2021/01/02 05:06:20;;;;;;;3.20;2.53;;;16.40;46.60;;;;;;6091619;23;20175;-83
2021/01/02 05:08:50;;;;;;;3.10;2.60;;;16.40;46.50;;;;;;6092714;23;20128;-83
2021/01/02 05:11:20;;;;;;;3.03;2.50;;;16.50;46.50;;;;;;6068860;23;20175;-83
2021/01/02 05:13:59;;;;;;;3.33;2.67;;;16.50;46.40;;;;;;6093074;23;20140;-83
2021/01/02 05:19:07;;;;;;;2.75;2.55;;;16.40;46.50;;;;;;6115877;23;20155;-83
2021/01/02 05:21:50;;;;;;;2.50;2.30;;;16.40;46.50;;;;;;6092376;23;20136;-83
2021/01/02 05:24:20;;;;;;;3.03;2.40;;;16.40;46.50;;;;;;6093753;23;20203;-85
2021/01/02 05:26:58;;;;;;;2.47;2.28;;;16.40;46.50;;;;;;6092663;23;20223;-83
2021/01/02 05:29:33;;;;;;;3.53;2.70;;;16.40;46.50;;;;;;6116053;23;20140;-83
2021/01/02 05:32:02;;;;;;;2.60;2.38;;;16.50;46.40;;;;;;6068599;23;20139;-83
2021/01/02 05:34:29;;;;;;;2.72;2.53;;;16.40;46.40;;;;;;6092005;23;20133;-83
2021/01/02 05:37:08;;;;;;;2.70;2.50;;;16.40;46.60;;;;;;6068306;23;20164;-83
2021/01/02 05:39:39;;;;;;;3.15;2.70;;;16.40;46.50;;;;;;6069620;23;20140;-83
2021/01/02 05:42:10;;;;;;;3.10;2.75;;;16.50;46.60;;;;;;6092758;23;20151;-83
2021/01/02 05:44:43;;;;;;;2.90;2.60;;;16.40;46.60;;;;;;6068074;23;20172;-83
2021/01/02 05:47:28;;;;;;;3.03;2.72;;;16.50;46.60;;;;;;6093011;23;20124;-83
2021/01/02 05:50:06;;;;;;;2.95;2.60;;;16.40;46.60;;;;;;6067780;23;20152;-83
2021/01/02 05:52:37;;;;;;;3.30;2.65;;;16.40;46.70;;;;;;6090523;23;20140;-83
2021/01/02 05:55:06;;;;;;;2.97;2.47;;;16.40;47.30;;;;;;6092067;23;20267;-83
2021/01/02 05:57:32;;;;;;;3.17;2.60;;;16.50;46.70;;;;;;6068787;23;20140;-83
2021/01/02 06:00:04;;;;;;;2.70;2.50;;;16.40;46.60;;;;;;6090822;23;20156;-83
2021/01/02 06:02:37;;;;;;;3.25;2.50;;;16.40;46.60;;;;;;6092266;23;20144;-83
2021/01/02 06:05:06;;;;;;;2.75;2.42;;;16.40;46.60;;;;;;6091941;23;20628;-83
2021/01/02 06:07:49;;;;;;;2.78;2.30;;;16.40;46.60;;;;;;6067665;23;20163;-83
2021/01/02 06:10:29;;;;;;;2.80;2.50;;;16.40;46.60;;;;;;6115510;23;20151;-83
2021/01/02 06:13:03;;;;;;;2.65;2.30;;;16.40;46.70;;;;;;6091878;23;20171;-83
2021/01/02 06:15:31;;;;;;;3.15;2.70;;;16.50;46.60;;;;;;6091694;23;20151;-83
2021/01/02 06:18:10;;;;;;;2.53;2.33;;;16.40;46.70;;;;;;6068110;23;20280;-83
2021/01/02 06:20:39;;;;;;;2.97;2.67;;;16.40;46.80;;;;;;6091237;23;20195;-83
2021/01/02 06:23:09;;;;;;;2.95;2.47;;;16.40;46.80;;;;;;6067439;23;20152;-83
2021/01/02 06:25:40;;;;;;;3.28;2.70;;;16.40;46.70;;;;;;6090893;23;20231;-83
2021/01/02 06:28:10;;;;;;;2.72;2.45;;;16.40;46.70;;;;;;6068118;23;20148;-83
2021/01/02 06:30:43;;;;;;;2.97;2.45;;;16.40;46.70;;;;;;6092128;23;20141;-83
2021/01/02 06:33:25;;;;;;;2.80;2.30;;;16.40;46.70;;;;;;6116270;23;20135;-83
2021/01/02 06:36:04;;;;;;;3.10;2.53;;;16.40;46.70;;;;;;6067982;23;20483;-83
2021/01/02 06:38:55;;;;;;;3.25;2.72;;;16.40;46.70;;;;;;6067751;23;20179;-83
2021/01/02 06:41:34;;;;;;;3.10;2.60;;;16.30;46.80;;;;;;6117944;23;20160;-83
2021/01/02 06:44:03;;;;;;;2.72;2.42;;;16.40;46.80;;;;;;6091684;23;20159;-82
2021/01/02 06:46:38;;;;;;;3.00;2.65;;;16.40;46.70;;;;;;6115723;23;20164;-82
2021/01/02 06:49:30;;;;;;;2.40;2.20;;;16.40;46.70;;;;;;6091755;23;20148;-82
2021/01/02 06:51:59;;;;;;;3.28;2.65;;;16.50;46.70;;;;;;6114981;23;20128;-82
2021/01/02 06:54:29;;;;;;;2.65;2.38;;;16.40;46.70;;;;;;6090230;23;20160;-82
2021/01/02 07:24:35;;;;;;;2.70;2.50;;;16.40;46.90;;;;;;6148891;23;20222;-82
2021/01/02 07:51:52;;;;;;;2.80;2.50;;;16.40;46.80;;;;;;6113829;23;20213;-83
2021/01/02 07:54:57;;;;;;;2.70;2.38;;;16.40;46.70;;;;;;5951845;24;20225;-82
2021/01/02 07:57:47;;;;;;;2.50;2.30;;;16.40;46.70;;;;;;5945446;24;20196;-82
2021/01/02 08:04:22;;;;;;;2.80;2.60;;;16.50;46.80;;;;;;5858095;24;20211;-82
2021/01/02 08:10:46;;;;;;;2.35;2.15;;;16.40;46.80;;;;;;5885816;24;20202;-82
2021/01/02 08:17:24;;;;;;;2.90;2.60;;;16.40;46.80;;;;;;5859449;24;20143;-83
2021/01/02 08:20:08;;;;;;;2.92;2.50;;;16.40;46.70;;;;;;5819746;24;20155;-83
2021/01/02 08:23:18;;;;;;;2.78;2.40;;;16.40;46.80;;;;;;5815866;24;20514;-83
2021/01/02 08:25:55;;;;;;;2.60;2.40;;;16.40;46.90;;;;;;5872795;24;20210;-83
2021/01/02 08:32:05;;;;;;;3.63;2.65;;;16.40;46.80;;;;;;5950045;24;20159;-82
2021/01/02 08:42:13;;;;;;;;;;;;;;;;;;;;;
2021/01/02 08:45:02;;;;;;;2.60;2.40;;;16.30;47.00;;;;;;5821278;24;20210;-81
2021/01/02 08:47:29;;;;;;;3.20;2.53;;;16.30;47.10;;;;;;5809600;24;20195;-81
2021/01/02 08:49:56;;;;;;;2.42;2.05;;;16.40;47.00;;;;;;5833742;24;20144;-81
2021/01/02 08:52:27;;;;;;;2.60;2.40;;;16.40;47.00;;;;;;5857944;24;20239;-80
2021/01/02 08:55:07;;;;;;;2.47;2.28;;;16.40;46.90;;;;;;5858973;24;20155;-80
2021/01/02 08:57:36;;;;;;;2.65;2.45;;;16.40;47.00;;;;;;5858845;24;20162;-80
2021/01/02 09:00:16;;;;;;;2.50;2.30;;;16.40;46.90;;;;;;5857856;24;20170;-80
2021/01/02 09:03:05;;;;;;;2.80;2.50;;;16.40;47.10;;;;;;5858235;24;20166;-80
2021/01/02 09:05:50;;;;;;;2.88;2.58;;;16.30;47.10;;;;;;5835874;24;20190;-81
2021/01/02 09:08:19;;;;;;;2.80;2.30;;;16.40;47.00;;;;;;5858891;24;20215;-81
2021/01/02 09:10:47;;;;;;;2.72;2.28;;;16.40;47.10;;;;;;5858972;24;20507;-80
2021/01/02 09:13:16;;;;;;;2.58;2.38;;;16.40;47.10;;;;;;5837361;24;20230;-81
2021/01/02 09:15:57;;;;;;;2.90;2.60;;;16.30;47.10;;;;;;5940123;24;20513;-81
2021/01/02 09:18:32;;;;;;;2.97;2.60;;;16.30;47.80;;;;;;6009116;23;20161;-81
2021/01/02 09:21:11;;;;;;;2.55;2.35;;;16.30;47.10;;;;;;6100476;23;20227;-81
2021/01/02 09:23:38;;;;;;;2.70;2.40;;;16.30;47.10;;;;;;6140856;23;20583;-81
2021/01/02 09:26:05;;;;;;;2.50;2.30;;;16.40;47.10;;;;;;6140369;23;20196;-81
2021/01/02 09:28:44;;;;;;;2.85;2.50;;;16.30;47.10;;;;;;6115029;23;20159;-81
2021/01/02 09:31:19;;;;;;;2.63;2.20;;;16.30;47.10;;;;;;6115773;23;20560;-81
2021/01/02 09:33:45;;;;;;;2.90;2.53;;;16.30;47.20;;;;;;6115402;23;20124;-80
2021/01/02 09:36:13;;;;;;;2.75;2.33;;;16.40;47.30;;;;;;6140364;23;20137;-81
2021/01/02 09:38:43;;;;;;;2.20;2.00;;;16.30;47.40;;;;;;6091064;23;20216;-81
2021/01/02 09:41:11;;;;;;;2.70;2.30;;;16.30;47.40;;;;;;6114233;23;20497;-81
2021/01/02 09:43:45;;;;;;;2.65;2.22;;;16.30;47.30;;;;;;6113924;23;20136;-80
2021/01/02 09:46:18;;;;;;;2.80;2.40;;;16.30;47.50;;;;;;6139323;23;20251;-81
2021/01/02 09:48:50;;;;;;;2.90;2.38;;;16.20;47.40;;;;;;6139494;23;20163;-80
2021/01/02 09:51:17;;;;;;;2.58;2.38;;;16.30;47.40;;;;;;6112101;23;20239;-80
2021/01/02 09:53:44;;;;;;;2.80;2.33;;;16.30;47.30;;;;;;6113719;23;20219;-81
2021/01/02 09:56:10;;;;;;;2.25;2.05;;;16.30;47.20;;;;;;6113763;23;20140;-82
2021/01/02 09:58:37;;;;;;;3.25;2.70;;;16.40;47.30;;;;;;6115108;23;20207;-83
2021/01/02 10:01:06;;;;;;;3.60;2.30;;;16.30;47.30;;;;;;6067879;23;20148;-82
2021/01/02 10:03:33;;;;;;;2.38;2.15;;;16.30;47.30;;;;;;6089524;23;20164;-83
2021/01/02 10:06:00;;;;;;;4.07;2.50;;;16.30;47.40;;;;;;6088679;23;20183;-83
2021/01/02 10:08:26;;;;;;;4.07;2.30;;;16.40;47.40;;;;;;6113248;23;20140;-81
2021/01/02 10:10:56;;;;;;;4.10;2.30;;;16.40;47.40;;;;;;6113582;23;20179;-82
2021/01/02 10:13:29;;;;;;;6.15;2.25;;;16.40;47.30;;;;;;6091266;23;20195;-82
2021/01/02 10:16:04;;;;;;;2.90;2.30;;;16.40;47.10;;;;;;6089513;23;20219;-82
2021/01/02 10:18:59;;;;;;;5.00;2.42;;;16.40;47.20;;;;;;6090604;23;20147;-83
2021/01/02 10:21:47;;;;;;;5.00;2.28;;;16.40;47.30;;;;;;6115002;23;20164;-83
2021/01/02 10:24:17;;;;;;;4.50;2.50;;;16.40;48.10;;;;;;6091192;23;20180;-81
2021/01/02 10:26:44;;;;;;;2.85;2.30;;;16.40;47.40;;;;;;6114368;23;20199;-82
2021/01/02 10:29:16;;;;;;;5.05;2.40;;;16.40;47.30;;;;;;6115144;23;20135;-82
2021/01/02 10:31:44;;;;;;;11.55;2.50;;;16.50;47.40;;;;;;6091803;23;20148;-83
2021/01/02 10:34:42;;;;;;;7.18;2.38;;;16.40;47.40;;;;;;6091699;23;20199;-82
2021/01/02 10:37:17;;;;;;;5.32;2.25;;;16.40;47.40;;;;;;6141122;23;20162;-82
2021/01/02 10:39:48;;;;;;;12.48;3.28;;;16.40;47.60;;;;;;6114639;23;20148;-82
2021/01/02 10:42:22;;;;;;;15.80;2.80;;;16.40;47.50;;;;;;6091158;23;20182;-82
2021/01/02 10:45:18;;;;;;;13.48;3.00;;;16.40;47.60;;;;;;6115343;23;20163;-82
2021/01/02 10:51:24;;;;;;;16.25;3.10;;;16.50;47.60;;;;;;6140885;23;20623;-82
2021/01/02 10:54:02;;;;;;;13.05;2.67;;;16.50;47.60;;;;;;6090939;23;20211;-82
2021/01/02 10:56:33;;;;;;;17.23;3.22;;;16.50;47.60;;;;;;6115235;23;20493;-82
2021/01/02 10:59:34;;;;;;;14.82;2.92;;;16.40;47.70;;;;;;6114783;23;20164;-83
2021/01/02 11:02:05;;;;;;;16.88;3.20;;;16.50;47.70;;;;;;6114732;23;20210;-83
2021/01/02 11:04:45;;;;;;;15.82;3.20;;;16.60;47.40;;;;;;6114808;23;20143;-82
2021/01/02 11:07:13;;;;;;;13.65;3.17;;;16.60;47.50;;;;;;6090303;23;20152;-82
2021/01/02 11:09:46;;;;;;;13.85;3.00;;;16.50;47.60;;;;;;6114231;23;20179;-82
2021/01/02 11:12:47;;;;;;;11.32;2.80;;;16.60;47.50;;;;;;6089555;23;20154;-81
2021/01/02 11:15:20;;;;;;;10.18;2.90;;;16.50;47.70;;;;;;6140346;23;20159;-81
2021/01/02 11:18:09;;;;;;;15.32;3.22;;;16.60;47.60;;;;;;6091029;23;20148;-82
2021/01/02 11:20:45;;;;;;;18.55;2.80;;;16.60;47.50;;;;;;6110168;23;20156;-82
2021/01/02 11:24:14;;;;;;;;;;;;;;;;;;;;;
2021/01/02 11:30:38;;;;;;;14.85;2.80;;;16.60;47.80;;;;;;6050171;23;20194;-82
2021/01/02 11:33:36;;;;;;;18.35;3.50;;;16.60;47.80;;;;;;5977566;23;20205;-82
2021/01/02 11:36:33;;;;;;;16.27;3.10;;;16.70;47.70;;;;;;6022877;23;20143;-81
2021/01/02 11:39:08;;;;;;;20.02;3.10;;;16.70;47.60;;;;;;5999363;23;20593;-82
2021/01/02 11:42:02;;;;;;;20.15;2.97;;;16.60;47.70;;;;;;5999765;23;20211;-81
2021/01/02 11:44:50;;;;;;;25.65;3.30;;;16.70;47.70;;;;;;5976829;23;20219;-82
2021/01/02 11:47:20;;;;;;;32.90;4.35;;;16.80;47.80;;;;;;5999050;23;20218;-82
2021/01/02 11:49:49;;;;;;;29.45;3.25;;;16.80;47.70;;;;;;5976526;23;20283;-82
2021/01/02 11:52:14;;;;;;;16.58;3.20;;;16.70;47.70;;;;;;5975413;23;20150;-83
2021/01/02 11:54:41;;;;;;;13.90;2.88;;;16.70;47.80;;;;;;5951158;23;20184;-83
2021/01/02 11:57:19;;;;;;;17.50;3.35;;;16.60;47.80;;;;;;5974405;23;20171;-82
2021/01/02 12:00:10;;;;;;;22.48;3.50;;;16.60;47.90;;;;;;5999376;23;20201;-83
2021/01/02 12:02:41;;;;;;;21.08;3.13;;;16.60;48.00;;;;;;5999975;23;20168;-81
2021/01/02 12:05:10;;;;;;;18.33;2.97;;;16.60;48.00;;;;;;6031385;23;20215;-80
2021/01/02 12:08:08;;;;;;;9.57;2.83;;;16.70;48.00;;;;;;6062205;23;20196;-83
2021/01/02 12:10:35;;;;;;;18.35;3.10;;;16.60;48.00;;;;;;6062375;23;20159;-81
2021/01/02 12:13:02;;;;;;;14.73;3.08;;;16.60;48.10;;;;;;6062360;23;20156;-81
2021/01/02 12:15:57;;;;;;;17.38;3.88;;;16.70;48.10;;;;;;6088697;23;20453;-81
2021/01/02 12:18:24;;;;;;;21.33;2.78;;;16.70;47.90;;;;;;6062038;23;20204;-82
2021/01/02 12:20:55;;;;;;;20.58;3.20;;;16.70;47.90;;;;;;6063537;23;20145;-82
2021/01/02 12:23:31;;;;;;;18.08;3.08;;;16.70;48.00;;;;;;6087535;23;20137;-82
2021/01/02 12:25:58;;;;;;;14.27;2.85;;;16.70;48.00;;;;;;6088451;23;20165;-82
2021/01/02 12:28:45;;;;;;;17.27;3.10;;;16.70;48.10;;;;;;6087955;23;20591;-82
2021/01/02 12:31:14;;;;;;;16.85;3.15;;;16.70;48.00;;;;;;6090286;23;20176;-82
2021/01/02 12:33:41;;;;;;;11.73;2.75;;;16.70;48.00;;;;;;6063132;23;20199;-82
2021/01/02 12:36:17;;;;;;;15.27;3.08;;;16.70;47.90;;;;;;6110439;23;20137;-82
2021/01/02 12:38:46;;;;;;;13.00;2.92;;;16.70;48.00;;;;;;6110346;23;20581;-81
2021/01/02 12:41:22;;;;;;;24.55;3.58;;;16.70;47.90;;;;;;6087872;23;20272;-81
2021/01/02 12:43:49;;;;;;;25.48;3.30;;;16.80;48.00;;;;;;6111360;23;20160;-82
2021/01/02 12:46:19;;;;;;;16.35;2.95;;;16.70;48.00;;;;;;6109901;23;20196;-81
2021/01/02 12:48:54;;;;;;;11.88;2.63;;;16.70;48.10;;;;;;6063647;23;20152;-81
2021/01/02 12:51:38;;;;;;;12.27;2.67;;;16.70;48.10;;;;;;6110791;23;20133;-82
2021/01/02 12:54:07;;;;;;;23.05;3.28;;;16.70;48.20;;;;;;6110635;23;20162;-82
2021/01/02 12:56:43;;;;;;;16.45;3.50;;;16.60;48.30;;;;;;6086542;23;20157;-81
2021/01/02 12:59:11;;;;;;;11.90;3.65;;;16.60;48.20;;;;;;6086636;23;20199;-82
2021/01/02 13:01:44;;;;;;;14.55;3.10;;;16.70;48.20;;;;;;6108693;23;20133;-81
2021/01/02 13:04:18;;;;;;;18.50;3.63;;;16.60;48.30;;;;;;6087303;23;20153;-81
2021/01/02 13:06:58;;;;;;;18.00;3.33;;;16.60;48.40;;;;;;6085379;23;20176;-81
2021/01/02 13:09:49;;;;;;;16.05;3.15;;;16.60;48.50;;;;;;6086068;23;20141;-81
2021/01/02 13:12:18;;;;;;;19.17;3.88;;;16.60;48.50;;;;;;6021735;23;20304;-81
2021/01/02 13:14:55;;;;;;;15.57;3.10;;;16.60;48.40;;;;;;5999042;23;20361;-81
2021/01/02 13:17:29;;;;;;;13.07;3.03;;;16.70;48.40;;;;;;5997885;23;20161;-84
2021/01/02 13:20:05;;;;;;;16.60;2.97;;;16.60;48.30;;;;;;6019709;23;20241;-82
2021/01/02 13:22:33;;;;;;;9.93;3.30;;;16.70;48.20;;;;;;5997713;23;20158;-82
2021/01/02 13:25:00;;;;;;;22.02;3.20;;;16.70;48.10;;;;;;5999161;23;20171;-82
2021/01/02 13:27:35;;;;;;;15.52;3.30;;;16.70;48.20;;;;;;6000318;23;20143;-82
2021/01/02 13:30:05;;;;;;;18.60;3.30;;;16.70;48.10;;;;;;6000666;23;20150;-82
2021/01/02 13:32:41;;;;;;;16.95;3.08;;;16.70;48.20;;;;;;5998963;23;20250;-82
2021/01/02 13:35:17;;;;;;;16.80;3.17;;;16.70;48.20;;;;;;6000561;23;20158;-82
2021/01/02 13:37:49;;;;;;;18.45;3.67;;;16.70;48.20;;;;;;5999974;23;20143;-82
2021/01/02 13:40:38;;;;;;;12.40;2.60;;;16.70;48.30;;;;;;6000903;23;20206;-82
2021/01/02 13:43:22;;;;;;;15.90;2.45;;;16.70;48.30;;;;;;6023442;23;20260;-81
2021/01/02 13:46:16;;;;;;;17.70;2.88;;;16.70;48.10;;;;;;6000019;23;20186;-82
2021/01/02 13:48:57;;;;;;;12.38;3.00;;;16.70;48.20;;;;;;6035115;23;20148;-82
2021/01/02 13:51:47;;;;;;;10.82;2.70;;;16.70;48.20;;;;;;6091871;23;20136;-82
2021/01/02 13:54:17;;;;;;;15.52;2.80;;;16.80;48.10;;;;;;6115365;23;20133;-82
2021/01/02 13:57:04;;;;;;;11.55;2.53;;;16.70;48.10;;;;;;6115517;23;20209;-82
2021/01/02 13:59:38;;;;;;;10.82;2.70;;;16.80;48.10;;;;;;6116034;23;20136;-82
2021/01/02 14:02:10;;;;;;;15.57;2.92;;;16.80;48.20;;;;;;6114782;23;20145;-82
2021/01/02 14:04:49;;;;;;;14.15;3.20;;;16.80;48.30;;;;;;6091449;23;20160;-81
2021/01/02 14:07:21;;;;;;;12.00;3.15;;;16.80;48.30;;;;;;6116308;23;20140;-82
2021/01/02 14:10:07;;;;;;;12.40;2.90;;;16.80;48.20;;;;;;6091405;23;20519;-82
2021/01/02 14:13:10;;;;;;;11.70;3.35;;;16.80;48.30;;;;;;6116013;23;20180;-82
2021/01/02 14:16:25;;;;;;;;;;;;;;;;;;;;;
2021/01/02 14:19:51;;;;;;;8.68;2.40;;;16.80;48.40;;;;;;6055102;23;20180;-82
2021/01/02 14:22:43;;;;;;;9.75;2.70;;;16.80;48.30;;;;;;5994956;24;20155;-82
2021/01/02 14:25:14;;;;;;;6.05;2.72;;;16.80;48.30;;;;;;5911304;24;20263;-82
2021/01/02 14:27:52;;;;;;;10.43;2.97;;;16.80;48.30;;;;;;5912164;24;20327;-82
2021/01/02 14:34:01;;;;;;;10.60;2.83;;;16.80;48.20;;;;;;5908977;24;20288;-82
2021/01/02 14:36:48;;;;;;;8.10;2.65;;;16.90;48.10;;;;;;5912340;24;20529;-82
2021/01/02 14:39:35;;;;;;;16.70;3.20;;;16.90;48.30;;;;;;5890996;24;20172;-81
2021/01/02 14:42:22;;;;;;;8.20;2.88;;;16.90;48.20;;;;;;5912091;24;20161;-82
2021/01/02 14:44:54;;;;;;;11.40;2.85;;;16.90;48.30;;;;;;5911516;24;20167;-82
2021/01/02 14:47:24;;;;;;;9.50;2.70;;;16.90;48.30;;;;;;5912224;24;20171;-84
2021/01/02 14:50:11;;;;;;;7.50;2.78;;;16.90;48.20;;;;;;5911962;24;20618;-82
2021/01/02 14:52:45;;;;;;;9.70;2.80;;;16.90;48.20;;;;;;5889988;24;20218;-82
2021/01/02 14:55:14;;;;;;;13.18;3.60;;;16.90;48.30;;;;;;5911616;24;20160;-82
2021/01/02 14:57:53;;;;;;;13.35;3.80;;;16.90;48.30;;;;;;5922638;24;20159;-81
2021/01/02 15:00:23;;;;;;;7.72;2.95;;;16.90;48.30;;;;;;5947886;24;20615;-83
2021/01/02 15:02:57;;;;;;;10.85;2.65;;;16.90;48.30;;;;;;6035335;23;20211;-82
2021/01/02 15:05:27;;;;;;;9.32;2.60;;;16.90;48.30;;;;;;6086545;23;20164;-82