Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:27;;;;;;;;;;;;;;;2.50;100.00;97237.61;110357;1239;69547;-62
2024/01/26 00:03:20;;;;;;;;;;;;;;;2.55;100.00;97242.04;110314;1242;69099;-62
2024/01/26 00:05:51;;;;;;;;;;;;;;;2.46;100.00;97242.59;110402;1240;59698;-62
2024/01/26 00:08:22;;;;;;;;;;;;;;;2.52;100.00;97244.42;110410;1238;59655;-62
2024/01/26 00:10:52;;;;;;;;;;;;;;;2.49;100.00;97253.65;110318;1240;70683;-62
2024/01/26 00:13:23;;;;;;;;;;;;;;;2.48;100.00;97255.93;110367;1241;69271;-62
2024/01/26 00:15:53;;;;;;;;;;;;;;;2.48;100.00;97255.42;110365;1241;68531;-62
2024/01/26 00:18:24;;;;;;;;;;;;;;;2.46;100.00;97258.58;110244;1241;60195;-62
2024/01/26 00:20:55;;;;;;;;;;;;;;;2.46;100.00;97259.11;110275;1241;59672;-62
2024/01/26 00:23:27;;;;;;;;;;;;;;;2.45;100.00;97261.55;110464;1238;71196;-62
2024/01/26 00:26:00;;;;;;;;;;;;;;;2.45;100.00;97264.66;110397;1241;68318;-62
2024/01/26 00:28:31;;;;;;;;;;;;;;;2.38;100.00;97269.57;110442;1248;69284;-62
2024/01/26 00:31:01;;;;;;;;;;;;;;;2.38;100.00;97271.14;110474;1240;59723;-62
2024/01/26 00:33:36;;;;;;;;;;;;;;;2.47;100.00;97274.03;110387;1240;59672;-62
2024/01/26 00:36:06;;;;;;;;;;;;;;;2.47;100.00;97273.36;110396;1240;71011;-62
2024/01/26 00:38:36;;;;;;;;;;;;;;;2.45;100.00;97275.16;110358;1241;69124;-62
2024/01/26 00:41:07;;;;;;;;;;;;;;;2.49;100.00;97273.11;110435;1238;69249;-62
2024/01/26 00:43:38;;;;;;;;;;;;;;;2.46;100.00;97269.75;110487;1241;59737;-62
2024/01/26 00:46:08;;;;;;;;;;;;;;;2.44;100.00;97273.64;110421;1238;59673;-62
2024/01/26 00:48:41;;;;;;;;;;;;;;;2.45;100.00;97272.38;110422;1241;70866;-62
2024/01/26 00:51:14;;;;;;;;;;;;;;;2.45;100.00;97273.44;110544;1240;69228;-62
2024/01/26 00:53:49;;;;;;;;;;;;;;;2.42;100.00;97274.59;110386;1238;68636;-61
2024/01/26 00:56:20;;;;;;;;;;;;;;;2.34;100.00;97273.21;110483;1240;59705;-61
2024/01/26 00:58:51;;;;;;;;;;;;;;;2.35;100.00;97277.30;110451;1238;60104;-61
2024/01/26 01:01:22;;;;;;;;;;;;;;;2.39;100.00;97273.34;110385;1241;71474;-61
2024/01/26 01:03:52;;;;;;;;;;;;;;;2.36;100.00;97276.76;110488;1238;69299;-61
2024/01/26 01:06:23;;;;;;;;;;;;;;;2.34;100.00;97276.64;110356;1238;69272;-61
2024/01/26 01:08:56;;;;;;;;;;;;;;;2.36;100.00;97280.19;110327;1238;60028;-61
2024/01/26 01:11:27;;;;;;;;;;;;;;;2.33;100.00;97283.23;110530;1241;59678;-61
2024/01/26 01:14:00;;;;;;;;;;;;;;;2.38;100.00;97287.13;110410;1240;70247;-61
2024/01/26 01:16:32;;;;;;;;;;;;;;;2.33;100.00;97280.30;110407;1238;69734;-61
2024/01/26 01:19:06;;;;;;;;;;;;;;;2.32;100.00;97280.86;110465;1240;69130;-61
2024/01/26 01:21:36;;;;;;;;;;;;;;;2.37;100.00;97281.50;110533;1241;59656;-61
2024/01/26 01:24:07;;;;;;;;;;;;;;;2.37;100.00;97283.25;110288;1241;59741;-61
2024/01/26 01:26:41;;;;;;;;;;;;;;;2.34;100.00;97288.04;110409;1238;70490;-61
2024/01/26 01:29:16;;;;;;;;;;;;;;;2.33;100.00;97285.83;110414;1241;69662;-61
2024/01/26 01:31:48;;;;;;;;;;;;;;;2.26;100.00;97286.43;110462;1241;69267;-61
2024/01/26 01:34:19;;;;;;;;;;;;;;;2.35;100.00;97285.91;110335;1241;59676;-61
2024/01/26 01:36:52;;;;;;;;;;;;;;;2.32;100.00;97288.61;110374;1241;59681;-62
2024/01/26 01:39:26;;;;;;;;;;;;;;;2.31;100.00;97287.27;110455;1241;71460;-62
2024/01/26 01:41:59;;;;;;;;;;;;;;;2.35;100.00;97285.90;110491;1241;69151;-62
2024/01/26 01:44:30;;;;;;;;;;;;;;;2.36;100.00;97287.05;110459;1242;70064;-62
2024/01/26 01:47:02;;;;;;;;;;;;;;;2.41;100.00;97288.59;110387;1238;59732;-62
2024/01/26 01:49:34;;;;;;;;;;;;;;;2.41;100.00;97282.89;110415;1238;59737;-62
2024/01/26 01:52:05;;;;;;;;;;;;;;;2.40;100.00;97284.30;110395;1240;70466;-62
2024/01/26 01:54:37;;;;;;;;;;;;;;;2.43;100.00;97288.82;110445;1241;69056;-62
2024/01/26 01:57:13;;;;;;;;;;;;;;;2.37;100.00;97293.02;110429;1241;68540;-62
2024/01/26 01:59:46;;;;;;;;;;;;;;;2.36;100.00;97296.20;110489;1238;59750;-62
2024/01/26 02:02:15;;;;;;;;;;;;;;;2.42;100.00;97294.88;110473;1238;59747;-62
2024/01/26 02:04:45;;;;;;;;;;;;;;;2.41;100.00;97295.44;110472;1241;70754;-62
2024/01/26 02:07:16;;;;;;;;;;;;;;;2.41;100.00;97295.09;110260;1239;68773;-62
2024/01/26 02:09:48;;;;;;;;;;;;;;;2.41;100.00;97297.34;110322;1241;69119;-62
2024/01/26 02:12:21;;;;;;;;;;;;;;;2.45;100.00;97295.95;110506;1240;59703;-62
2024/01/26 02:14:51;;;;;;;;;;;;;;;2.43;100.00;97298.45;110405;1238;59751;-61
2024/01/26 02:17:29;;;;;;;;;;;;;;;2.41;100.00;97298.17;110494;1238;71346;-61
2024/01/26 02:20:02;;;;;;;;;;;;;;;2.40;100.00;97298.41;110358;1241;69061;-62
2024/01/26 02:22:35;;;;;;;;;;;;;;;2.38;100.00;97298.86;110356;1240;69874;-62
2024/01/26 02:25:09;;;;;;;;;;;;;;;2.39;100.00;97298.65;110355;1241;59707;-62
2024/01/26 02:27:43;;;;;;;;;;;;;;;2.39;100.00;97294.69;110409;1241;59797;-62
2024/01/26 02:30:14;;;;;;;;;;;;;;;2.38;100.00;97291.27;110337;1240;71753;-62
2024/01/26 02:32:49;;;;;;;;;;;;;;;2.37;100.00;97289.77;110345;1240;69690;-62
2024/01/26 02:35:22;;;;;;;;;;;;;;;2.36;100.00;97290.49;110345;1240;68385;-61
2024/01/26 02:37:55;;;;;;;;;;;;;;;2.36;100.00;97294.95;110358;1240;59755;-61
2024/01/26 02:40:29;;;;;;;;;;;;;;;2.34;100.00;97293.17;110362;1240;59675;-62
2024/01/26 02:43:04;;;;;;;;;;;;;;;2.36;100.00;97297.55;110344;1238;71343;-62
2024/01/26 02:45:35;;;;;;;;;;;;;;;2.33;100.00;97296.30;110323;1239;69740;-62
2024/01/26 02:48:10;;;;;;;;;;;;;;;2.30;100.00;97302.42;110370;1241;69243;-62
2024/01/26 02:50:41;;;;;;;;;;;;;;;2.29;100.00;97299.55;110469;1238;60246;-62
2024/01/26 02:53:12;;;;;;;;;;;;;;;2.29;100.00;97300.08;110301;1241;59683;-60
2024/01/26 02:55:43;;;;;;;;;;;;;;;2.22;100.00;97294.19;110420;1238;71564;-60
2024/01/26 02:58:17;;;;;;;;;;;;;;;2.18;100.00;97291.08;110489;1241;69235;-60
2024/01/26 03:00:48;;;;;;;;;;;;;;;2.12;100.00;97294.10;110338;1241;67637;-60
2024/01/26 03:03:20;;;;;;;;;;;;;;;2.09;100.00;97291.63;110394;1244;59686;-60
2024/01/26 03:05:51;;;;;;;;;;;;;;;2.16;100.00;97293.89;110521;1238;59814;-60
2024/01/26 03:08:22;;;;;;;;;;;;;;;2.07;100.00;97295.84;110487;1241;70620;-61
2024/01/26 03:10:52;;;;;;;;;;;;;;;2.11;100.00;97302.90;110488;1238;69292;-61
2024/01/26 03:13:23;;;;;;;;;;;;;;;2.06;100.00;97298.27;110369;1240;69181;-61
2024/01/26 03:15:54;;;;;;;;;;;;;;;2.02;100.00;97299.79;110394;1239;59756;-61
2024/01/26 03:18:24;;;;;;;;;;;;;;;1.95;100.00;97300.59;110334;1241;59718;-61
2024/01/26 03:20:56;;;;;;;;;;;;;;;1.95;100.00;97304.73;110527;1240;69908;-61
2024/01/26 03:23:28;;;;;;;;;;;;;;;1.90;100.00;97308.53;110508;1241;69176;-63
2024/01/26 03:26:00;;;;;;;;;;;;;;;1.88;100.00;97306.71;110474;1240;68519;-60
2024/01/26 03:28:32;;;;;;;;;;;;;;;1.90;100.00;97314.89;110473;1240;59778;-61
2024/01/26 03:31:02;;;;;;;;;;;;;;;1.80;100.00;97324.89;110405;1238;59669;-61
2024/01/26 03:33:35;;;;;;;;;;;;;;;1.89;100.00;97329.70;110474;1238;71262;-61
2024/01/26 03:36:05;;;;;;;;;;;;;;;1.83;100.00;97332.70;110409;1238;69320;-61
2024/01/26 03:38:39;;;;;;;;;;;;;;;1.81;100.00;97332.08;110428;1241;69291;-61
2024/01/26 03:41:10;;;;;;;;;;;;;;;1.87;100.00;97341.98;110461;1240;59689;-61
2024/01/26 03:43:41;;;;;;;;;;;;;;;1.79;100.00;97339.71;110458;1238;59721;-61
2024/01/26 03:46:14;;;;;;;;;;;;;;;1.76;100.00;97338.14;110439;1238;70467;-61
2024/01/26 03:48:44;;;;;;;;;;;;;;;1.79;100.00;97332.17;110334;1241;68316;-61
2024/01/26 03:51:15;;;;;;;;;;;;;;;1.81;100.00;97334.66;110476;1240;69679;-61
2024/01/26 03:53:46;;;;;;;;;;;;;;;1.75;100.00;97341.44;110429;1239;59695;-61
2024/01/26 03:56:17;;;;;;;;;;;;;;;1.72;100.00;97350.48;110331;1241;59688;-61
2024/01/26 03:58:49;;;;;;;;;;;;;;;1.70;100.00;97346.96;110380;1240;70962;-61
2024/01/26 04:01:20;;;;;;;;;;;;;;;1.67;100.00;97346.90;110519;1241;68643;-61
2024/01/26 04:03:52;;;;;;;;;;;;;;;1.68;100.00;97351.81;110458;1239;67925;-61
2024/01/26 04:06:23;;;;;;;;;;;;;;;1.76;100.00;97348.80;110362;1241;59658;-61
2024/01/26 04:08:55;;;;;;;;;;;;;;;1.79;100.00;97354.51;110566;1241;59686;-61
2024/01/26 04:11:26;;;;;;;;;;;;;;;1.81;100.00;97347.55;110472;1241;71446;-61
2024/01/26 04:13:57;;;;;;;;;;;;;;;1.82;100.00;97344.92;110550;1242;69367;-61
2024/01/26 04:16:27;;;;;;;;;;;;;;;1.83;100.00;97345.93;110477;1241;69222;-61
2024/01/26 04:18:58;;;;;;;;;;;;;;;1.69;100.00;97350.41;110472;1238;59748;-61
2024/01/26 04:21:28;;;;;;;;;;;;;;;1.74;100.00;97356.23;110489;1241;59630;-61
2024/01/26 04:23:59;;;;;;;;;;;;;;;1.72;100.00;97359.06;110457;1245;71437;-63
2024/01/26 04:26:29;;;;;;;;;;;;;;;1.69;100.00;97358.33;110360;1241;69268;-62
2024/01/26 04:29:01;;;;;;;;;;;;;;;1.75;100.00;97354.14;110446;1241;69303;-61
2024/01/26 04:31:31;;;;;;;;;;;;;;;1.71;100.00;97353.95;110393;1238;59691;-61
2024/01/26 04:34:02;;;;;;;;;;;;;;;1.61;100.00;97352.10;110364;1240;59670;-61
2024/01/26 04:36:34;;;;;;;;;;;;;;;1.56;100.00;97352.28;110532;1238;71379;-61
2024/01/26 04:39:05;;;;;;;;;;;;;;;1.59;100.00;97351.48;110523;1240;69268;-62
2024/01/26 04:41:37;;;;;;;;;;;;;;;1.56;100.00;97358.82;110494;1238;69770;-61
2024/01/26 04:44:08;;;;;;;;;;;;;;;1.57;100.00;97364.14;110443;1241;59710;-61
2024/01/26 04:46:38;;;;;;;;;;;;;;;1.57;100.00;97362.91;110376;1238;59689;-64
2024/01/26 04:49:08;;;;;;;;;;;;;;;1.55;100.00;97363.16;110575;1241;70266;-62
2024/01/26 04:51:38;;;;;;;;;;;;;;;1.50;100.00;97364.52;110432;1240;69386;-61
2024/01/26 04:54:08;;;;;;;;;;;;;;;1.45;100.00;97359.72;110440;1241;69395;-62
2024/01/26 04:56:39;;;;;;;;;;;;;;;1.42;100.00;97365.02;110472;1238;59725;-62
2024/01/26 04:59:09;;;;;;;;;;;;;;;1.40;100.00;97369.54;110494;1240;59666;-61
2024/01/26 05:01:38;;;;;;;;;;;;;;;1.36;100.00;97368.33;110407;1241;71578;-60
2024/01/26 05:04:07;;;;;;;;;;;;;;;1.30;100.00;97367.85;110357;1241;69790;-60
2024/01/26 05:06:37;;;;;;;;;;;;;;;1.28;100.00;97367.94;110351;1238;68218;-60
2024/01/26 05:09:08;;;;;;;;;;;;;;;1.35;100.00;97368.89;110384;1238;59699;-61
2024/01/26 05:11:38;;;;;;;;;;;;;;;1.36;100.00;97371.08;110480;1241;59679;-61
2024/01/26 05:14:08;;;;;;;;;;;;;;;1.29;100.00;97367.54;110360;1238;71922;-61
2024/01/26 05:16:38;;;;;;;;;;;;;;;1.26;100.00;97372.30;110466;1240;67890;-61
2024/01/26 05:19:09;;;;;;;;;;;;;;;1.27;100.00;97372.27;110355;1241;69144;-61
2024/01/26 05:21:40;;;;;;;;;;;;;;;1.30;100.00;97372.84;110387;1241;59710;-61
2024/01/26 05:24:10;;;;;;;;;;;;;;;1.31;100.00;97373.49;110413;1241;59660;-61
2024/01/26 05:26:39;;;;;;;;;;;;;;;1.31;100.00;97379.33;110535;1240;71977;-61
2024/01/26 05:29:08;;;;;;;;;;;;;;;1.28;100.00;97383.03;110472;1241;69797;-61
2024/01/26 05:31:41;;;;;;;;;;;;;;;1.28;100.00;97383.04;110390;1241;69311;-61
2024/01/26 05:34:11;;;;;;;;;;;;;;;1.26;100.00;97387.05;110432;1241;59673;-62
2024/01/26 05:36:43;;;;;;;;;;;;;;;1.26;100.00;97389.79;110529;1240;59717;-61
2024/01/26 05:39:13;;;;;;;;;;;;;;;1.30;100.00;97392.41;110455;1238;71927;-61
2024/01/26 05:41:42;;;;;;;;;;;;;;;1.26;100.00;97394.60;110320;1241;70563;-61
2024/01/26 05:44:12;;;;;;;;;;;;;;;1.26;100.00;97394.10;110356;1241;69144;-61
2024/01/26 05:46:41;;;;;;;;;;;;;;;1.24;100.00;97400.16;110408;1241;59732;-61
2024/01/26 05:49:11;;;;;;;;;;;;;;;1.20;100.00;97404.78;110374;1238;59728;-61
2024/01/26 05:51:41;;;;;;;;;;;;;;;1.15;100.00;97404.10;110348;1238;71799;-61
2024/01/26 05:54:11;;;;;;;;;;;;;;;1.10;100.00;97405.99;110385;1240;69377;-61
2024/01/26 05:56:41;;;;;;;;;;;;;;;1.13;100.00;97414.14;110398;1240;68596;-61
2024/01/26 05:59:11;;;;;;;;;;;;;;;1.14;100.00;97416.48;110411;1238;59684;-61
2024/01/26 06:01:40;;;;;;;;;;;;;;;1.10;100.00;97429.16;110492;1238;59719;-61
2024/01/26 06:04:09;;;;;;;;;;;;;;;1.08;100.00;97433.19;110360;1241;71808;-61
2024/01/26 06:06:39;;;;;;;;;;;;;;;1.10;100.00;97437.23;110402;1241;69207;-61
2024/01/26 06:09:09;;;;;;;;;;;;;;;1.21;100.00;97434.43;110371;1240;68448;-61
2024/01/26 06:11:41;;;;;;;;;;;;;;;1.29;100.00;97441.02;110446;1240;59661;-61
2024/01/26 06:14:11;;;;;;;;;;;;;;;1.29;100.00;97443.25;110457;1241;59779;-61
2024/01/26 06:16:40;;;;;;;;;;;;;;;1.35;100.00;97445.46;110379;1240;71376;-61
2024/01/26 06:19:09;;;;;;;;;;;;;;;1.36;100.00;97449.38;110402;1240;69258;-61
2024/01/26 06:21:39;;;;;;;;;;;;;;;1.38;100.00;97450.70;110485;1238;69559;-61
2024/01/26 06:24:10;;;;;;;;;;;;;;;1.41;100.00;97457.27;110411;1238;59715;-62
2024/01/26 06:26:39;;;;;;;;;;;;;;;1.46;100.00;97462.23;110414;1241;59689;-61
2024/01/26 06:29:09;;;;;;;;;;;;;;;1.44;100.00;97463.34;110412;1248;71072;-61
2024/01/26 06:31:39;;;;;;;;;;;;;;;1.47;100.00;97463.41;110483;1238;69306;-66
2024/01/26 06:34:08;;;;;;;;;;;;;;;1.45;100.00;97465.35;110397;1240;69270;-62
2024/01/26 06:36:38;;;;;;;;;;;;;;;1.41;100.00;97465.84;110413;1238;59684;-62
2024/01/26 06:39:08;;;;;;;;;;;;;;;1.42;100.00;97464.45;110419;1240;59626;-62
2024/01/26 06:41:42;;;;;;;;;;;;;;;1.42;100.00;97465.64;110469;1240;72379;-61
2024/01/26 06:44:13;;;;;;;;;;;;;;;1.47;100.00;97462.37;110502;1238;68390;-61
2024/01/26 06:46:42;;;;;;;;;;;;;;;1.55;100.00;97466.23;110481;1239;69366;-64
2024/01/26 06:49:12;;;;;;;;;;;;;;;1.59;100.00;97468.98;110420;1238;59736;-62
2024/01/26 06:51:41;;;;;;;;;;;;;;;1.68;100.00;97469.34;110459;1240;59718;-61
2024/01/26 06:54:11;;;;;;;;;;;;;;;1.74;100.00;97471.88;110450;1240;70745;-61
2024/01/26 06:56:40;;;;;;;;;;;;;;;1.81;100.00;97478.84;110457;1240;68782;-61
2024/01/26 06:59:09;;;;;;;;;;;;;;;1.83;100.00;97483.06;110461;1241;70718;-60
2024/01/26 07:01:38;;;;;;;;;;;;;;;1.88;100.00;97488.05;110382;1238;59662;-61
2024/01/26 07:04:07;;;;;;;;;;;;;;;1.86;100.00;97496.70;110570;1241;59681;-61
2024/01/26 07:06:37;;;;;;;;;;;;;;;1.93;100.00;97502.63;110369;1241;71321;-61
2024/01/26 07:09:08;;;;;;;;;;;;;;;1.92;100.00;97511.07;110348;1241;69216;-61
2024/01/26 07:11:38;;;;;;;;;;;;;;;1.95;100.00;97515.28;110362;1241;68589;-60
2024/01/26 07:14:09;;;;;;;;;;;;;;;1.91;100.00;97520.08;110386;1241;59673;-60
2024/01/26 07:16:40;;;;;;;;;;;;;;;1.92;100.00;97523.11;110497;1242;59679;-61
2024/01/26 07:19:10;;;;;;;;;;;;;;;1.92;100.00;97529.13;110394;1241;71078;-61
2024/01/26 07:21:39;;;;;;;;;;;;;;;1.91;100.00;97533.80;110368;1240;69785;-60
2024/01/26 07:24:08;;;;;;;;;;;;;;;1.90;100.00;97540.05;110426;1241;69299;-60
2024/01/26 07:26:38;;;;;;;;;;;;;;;2.03;100.00;97544.89;110440;1244;59710;-60
2024/01/26 07:29:07;;;;;;;;;;;;;;;2.05;100.00;97547.73;110368;1240;59675;-61
2024/01/26 07:31:36;;;;;;;;;;;;;;;2.03;100.00;97540.09;110492;1240;72322;-61
2024/01/26 07:34:05;;;;;;;;;;;;;;;2.13;100.00;97539.74;110318;1238;69135;-61
2024/01/26 07:36:36;;;;;;;;;;;;;;;2.18;100.00;97535.76;110369;1241;68563;-61
2024/01/26 07:39:05;;;;;;;;;;;;;;;2.29;100.00;97537.20;110470;1240;59670;-61
2024/01/26 07:41:34;;;;;;;;;;;;;;;2.67;100.00;97542.13;110344;1238;59601;-62
2024/01/26 07:44:03;;;;;;;;;;;;;;;3.00;99.50;97543.91;110342;1238;71348;-61
2024/01/26 07:46:33;;;;;;;;;;;;;;;3.10;99.44;97544.20;110379;1240;69906;-61
2024/01/26 07:49:02;;;;;;;;;;;;;;;3.19;99.62;97550.20;110144;1244;69182;-61
2024/01/26 07:51:31;;;;;;;;;;;;;;;3.21;99.63;97549.08;110363;1240;59748;-61
2024/01/26 07:54:00;;;;;;;;;;;;;;;3.61;100.00;97555.70;110294;1239;59744;-61
2024/01/26 07:56:31;;;;;;;;;;;;;;;4.21;96.49;97560.81;110426;1241;71453;-61
2024/01/26 07:59:00;;;;;;;;;;;;;;;4.56;92.12;97554.59;110408;1241;70219;-61
2024/01/26 08:01:30;;;;;;;;;;;;;;;5.32;93.60;97549.20;110327;1241;70130;-61
2024/01/26 08:03:59;;;;;;;;;;;;;;;5.79;84.77;97543.58;110381;1240;59756;-61
2024/01/26 08:06:29;;;;;;;;;;;;;;;6.69;84.29;97546.20;110374;1240;59694;-62
2024/01/26 08:08:58;;;;;;;;;;;;;;;6.95;77.33;97538.88;110364;1241;71967;-61
2024/01/26 08:11:28;;;;;;;;;;;;;;;7.06;77.45;97536.21;110355;1240;69761;-63
2024/01/26 08:13:58;;;;;;;;;;;;;;;6.81;75.12;97539.67;110372;1241;69860;-61
2024/01/26 08:16:28;;;;;;;;;;;;;;;6.31;77.49;97550.86;110335;1239;59694;-61
2024/01/26 08:18:57;;;;;;;;;;;;;;;6.28;78.04;97550.52;110389;1238;59682;-61
2024/01/26 08:21:26;;;;;;;;;;;;;;;5.95;76.86;97553.81;110375;1240;69470;-62
2024/01/26 08:23:56;;;;;;;;;;;;;;;5.86;78.80;97558.78;110395;1241;68474;-60
2024/01/26 08:26:26;;;;;;;;;;;;;;;5.44;79.45;97562.11;110380;1241;69846;-61
2024/01/26 08:28:55;;;;;;;;;;;;;;;5.16;80.47;97557.10;110336;1241;59680;-61
2024/01/26 08:31:24;;;;;;;;;;;;;;;4.73;82.86;97562.73;110390;1241;59675;-61
2024/01/26 08:33:55;;;;;;;;;;;;;;;4.99;83.42;97564.79;110424;1240;71938;-62
2024/01/26 08:36:24;;;;;;;;;;;;;;;4.92;83.24;97561.16;110409;1240;68364;-61
2024/01/26 08:38:54;;;;;;;;;;;;;;;4.71;83.08;97566.31;110332;1239;69004;-63
2024/01/26 08:41:26;;;;;;;;;;;;;;;4.69;83.89;97569.48;110408;1240;59659;-61
2024/01/26 08:43:54;;;;;;;;;;;;;;;4.64;84.81;97573.88;110397;1241;59672;-61
2024/01/26 08:46:25;;;;;;;;;;;;;;;4.50;84.68;97573.50;110382;1238;71668;-61
2024/01/26 08:48:54;;;;;;;;;;;;;;;4.18;85.45;97580.09;110404;1240;69787;-61
2024/01/26 08:51:24;;;;;;;;;;;;;;;4.35;85.96;97581.45;110360;1239;69616;-61
2024/01/26 08:53:53;;;;;;;;;;;;;;;4.16;86.05;97583.48;110399;1241;59694;-61
2024/01/26 08:56:23;;;;;;;;;;;;;;;4.35;86.32;97589.73;110285;1241;59668;-61
2024/01/26 08:58:54;;;;;;;;;;;;;;;4.35;85.42;97593.68;110389;1240;71952;-61
2024/01/26 09:01:24;;;;;;;;;;;;;;;4.15;85.27;97596.79;110408;1240;69577;-61
2024/01/26 09:03:53;;;;;;;;;;;;;;;4.58;84.69;97602.45;110381;1238;69300;-61
2024/01/26 09:06:22;;;;;;;;;;;;;;;5.20;81.85;97603.67;110346;1241;59721;-61
2024/01/26 09:08:52;;;;;;;;;;;;;;;5.89;80.77;97605.16;110364;1240;59654;-61
2024/01/26 09:11:21;;;;;;;;;;;;;;;6.35;75.24;97608.86;110420;1241;70665;-61
2024/01/26 09:13:51;;;;;;;;;;;;;;;6.89;75.84;97609.75;110441;1239;69758;-61
2024/01/26 09:16:20;;;;;;;;;;;;;;;7.49;74.48;97602.94;110444;1241;69797;-61
2024/01/26 09:18:50;;;;;;;;;;;;;;;7.42;70.07;97597.58;110368;1241;59738;-61
2024/01/26 09:21:19;;;;;;;;;;;;;;;7.55;69.73;97605.86;110464;1241;59724;-61
2024/01/26 09:23:49;;;;;;;;;;;;;;;7.53;67.60;97603.02;110377;1240;71392;-62
2024/01/26 09:26:18;;;;;;;;;;;;;;;7.97;69.86;97607.03;110340;1238;69879;-61
2024/01/26 09:28:47;;;;;;;;;;;;;;;8.72;66.77;97612.43;110395;1240;68896;-61
2024/01/26 09:31:18;;;;;;;;;;;;;;;9.02;64.01;97613.34;110357;1241;59996;-60
2024/01/26 09:33:47;;;;;;;;;;;;;;;8.70;62.36;97610.83;110439;1241;59673;-61
2024/01/26 09:36:16;;;;;;;;;;;;;;;8.31;60.81;97614.73;110387;1241;72383;-61
2024/01/26 09:38:46;;;;;;;;;;;;;;;8.20;62.20;97611.63;110387;1240;67509;-61
2024/01/26 09:41:15;;;;;;;;;;;;;;;8.19;63.08;97614.10;110365;1240;69294;-61
2024/01/26 09:43:44;;;;;;;;;;;;;;;7.91;62.88;97616.98;110336;1241;59733;-61
2024/01/26 09:46:14;;;;;;;;;;;;;;;7.74;64.49;97615.90;110327;1240;59665;-61
2024/01/26 09:48:43;;;;;;;;;;;;;;;7.72;63.13;97613.70;110380;1241;70687;-61
2024/01/26 09:51:13;;;;;;;;;;;;;;;8.15;62.39;97615.18;110358;1240;69226;-61
2024/01/26 09:53:42;;;;;;;;;;;;;;;8.49;61.21;97612.63;110395;1241;69253;-61
2024/01/26 09:56:12;;;;;;;;;;;;;;;8.24;59.48;97608.08;110406;1241;59737;-61
2024/01/26 09:58:42;;;;;;;;;;;;;;;8.13;59.89;97604.35;110379;1241;59693;-61
2024/01/26 10:01:11;;;;;;;;;;;;;;;8.02;60.70;97614.09;110406;1238;70976;-61
2024/01/26 10:03:40;;;;;;;;;;;;;;;7.84;61.48;97622.79;110486;1240;69817;-61
2024/01/26 10:06:10;;;;;;;;;;;;;;;7.71;61.40;97626.63;110474;1240;69272;-61
2024/01/26 10:08:40;;;;;;;;;;;;;;;7.56;62.64;97629.08;110389;1241;59748;-61
2024/01/26 10:11:10;;;;;;;;;;;;;;;6.87;62.63;97640.18;110543;1240;60144;-62
2024/01/26 10:13:39;;;;;;;;;;;;;;;6.31;64.25;97637.08;110505;1241;71349;-61
2024/01/26 10:16:12;;;;;;;;;;;;;;;6.13;64.84;97639.05;110401;1241;69652;-61
2024/01/26 10:18:43;;;;;;;;;;;;;;;5.66;65.84;97636.39;110336;1240;69336;-61
2024/01/26 10:21:15;;;;;;;;;;;;;;;5.79;67.63;97638.33;110378;1240;59754;-61
2024/01/26 10:23:44;;;;;;;;;;;;;;;5.69;67.45;97631.91;110337;1241;59743;-61
2024/01/26 10:26:14;;;;;;;;;;;;;;;5.69;67.54;97633.33;110441;1240;71961;-61
2024/01/26 10:28:45;;;;;;;;;;;;;;;5.68;67.46;97631.95;110476;1241;69187;-61
2024/01/26 10:31:15;;;;;;;;;;;;;;;5.39;66.75;97632.14;110324;1243;69793;-61
2024/01/26 10:33:45;;;;;;;;;;;;;;;5.48;67.32;97630.85;110344;1238;59723;-61
2024/01/26 10:36:15;;;;;;;;;;;;;;;5.42;66.74;97627.52;110342;1241;59691;-61
2024/01/26 10:38:45;;;;;;;;;;;;;;;5.42;66.62;97627.90;110350;1240;71354;-60
2024/01/26 10:41:21;;;;;;;;;;;;;;;5.36;67.78;97630.77;110370;1241;69677;-60
2024/01/26 10:43:53;;;;;;;;;;;;;;;5.34;67.77;97635.00;110377;1241;70038;-60
2024/01/26 10:46:25;;;;;;;;;;;;;;;5.43;68.24;97636.11;110378;1240;59692;-60
2024/01/26 10:48:56;;;;;;;;;;;;;;;5.53;68.03;97638.91;110349;1240;59679;-60
2024/01/26 10:51:26;;;;;;;;;;;;;;;5.51;67.00;97633.11;110365;1242;71389;-60
2024/01/26 10:53:56;;;;;;;;;;;;;;;5.50;68.23;97638.54;110346;1238;67653;-62
2024/01/26 10:56:25;;;;;;;;;;;;;;;5.20;66.31;97629.29;110368;1241;69716;-62
2024/01/26 10:58:54;;;;;;;;;;;;;;;5.21;68.28;97633.20;110322;1241;59685;-60
2024/01/26 11:01:24;;;;;;;;;;;;;;;5.32;68.28;97635.09;110371;1240;59671;-62
2024/01/26 11:03:55;;;;;;;;;;;;;;;5.29;67.09;97633.51;110344;1241;72041;-62
2024/01/26 11:06:26;;;;;;;;;;;;;;;5.28;67.41;97633.91;110335;1241;68414;-62
2024/01/26 11:09:00;;;;;;;;;;;;;;;5.28;66.50;97630.09;110387;1241;69433;-62
2024/01/26 11:11:37;;;;;;;;;;;;;;;5.32;66.28;97629.92;110337;1240;59690;-60
2024/01/26 11:14:06;;;;;;;;;;;;;;;5.27;66.62;97625.67;109907;1240;633737;-61
2024/01/26 11:16:42;;;;;;;;;;;;;;;5.41;67.30;97623.80;110362;1240;71930;-61
2024/01/26 11:19:22;;;;;;;;;;;;;;;5.41;66.72;97621.35;110355;1241;69826;-61
2024/01/26 11:21:51;;;;;;;;;;;;;;;5.52;67.24;97624.59;110390;1239;68640;-59
2024/01/26 11:24:20;;;;;;;;;;;;;;;5.64;65.62;97619.54;110345;1240;59694;-60
2024/01/26 11:26:59;;;;;;;;;;;;;;;5.79;64.44;97622.77;110348;1239;59654;-60
2024/01/26 11:29:33;;;;;;;;;;;;;;;6.31;65.11;97616.98;110421;1241;70620;-60
2024/01/26 11:32:13;;;;;;;;;;;;;;;7.46;58.25;97614.15;110400;1241;69835;-60
2024/01/26 11:34:43;;;;;;;;;;;;;;;8.84;57.06;97612.91;110360;1239;69314;-61
2024/01/26 11:37:14;;;;;;;;;;;;;;;9.06;51.54;97606.84;110273;1240;59747;-61
2024/01/26 11:39:44;;;;;;;;;;;;;;;9.71;50.55;97600.34;110358;1241;59735;-60
2024/01/26 11:42:13;;;;;;;;;;;;;;;9.43;49.13;97609.33;110388;1238;71854;-63
2024/01/26 11:44:49;;;;;;;;;;;;;;;8.97;50.20;97609.50;110405;1241;68800;-61
2024/01/26 11:47:19;;;;;;;;;;;;;;;8.43;50.33;97611.88;110347;1238;69258;-60
2024/01/26 11:49:49;;;;;;;;;;;;;;;8.28;51.33;97608.52;110323;1238;59711;-62
2024/01/26 11:52:21;;;;;;;;;;;;;;;8.10;51.44;97605.92;110367;1241;59732;-61
2024/01/26 11:54:51;;;;;;;;;;;;;;;7.84;51.88;97608.16;110384;1247;72038;-61
2024/01/26 11:57:21;;;;;;;;;;;;;;;8.80;51.71;97601.70;110383;1241;69491;-61
2024/01/26 11:59:49;;;;;;;;;;;;;;;9.25;49.38;97603.71;110355;1239;69250;-61
2024/01/26 12:02:19;;;;;;;;;;;;;;;10.13;48.85;97599.16;110404;1240;59730;-61
2024/01/26 12:04:48;;;;;;;;;;;;;;;10.23;46.44;97592.98;110511;1241;59735;-61
2024/01/26 12:07:18;;;;;;;;;;;;;;;10.75;45.56;97596.39;110395;1238;71339;-61
2024/01/26 12:09:47;;;;;;;;;;;;;;;11.51;44.58;97594.43;110538;1240;69277;-61
2024/01/26 12:12:18;;;;;;;;;;;;;;;11.73;43.18;97588.39;110419;1240;69881;-61
2024/01/26 12:14:47;;;;;;;;;;;;;;;12.44;43.71;97595.80;110499;1240;59741;-62
2024/01/26 12:17:17;;;;;;;;;;;;;;;13.27;41.14;97593.66;110383;1240;59673;-61
2024/01/26 12:19:49;;;;;;;;;;;;;;;14.21;44.20;97594.64;110434;1240;71964;-60
2024/01/26 12:22:19;;;;;;;;;;;;;;;15.04;41.79;97599.06;110433;1239;68240;-60
2024/01/26 12:24:49;;;;;;;;;;;;;;;15.91;40.11;97597.77;110430;1241;69954;-60
2024/01/26 12:27:18;;;;;;;;;;;;;;;15.74;35.46;97600.34;110368;1240;59813;-60
2024/01/26 12:29:49;;;;;;;;;;;;;;;15.79;36.88;97598.03;110312;1241;59634;-60
2024/01/26 12:32:19;;;;;;;;;;;;;;;14.93;37.15;97597.19;110446;1241;71132;-61
2024/01/26 12:34:48;;;;;;;;;;;;;;;13.58;37.81;97599.25;110377;1241;68572;-62
2024/01/26 12:37:19;;;;;;;;;;;;;;;10.95;39.56;97604.60;110351;1240;69862;-61
2024/01/26 12:39:48;;;;;;;;;;;;;;;9.24;42.35;97606.73;110390;1240;59696;-60
2024/01/26 12:42:17;;;;;;;;;;;;;;;8.21;43.93;97601.27;110356;1241;59679;-61
2024/01/26 12:44:47;;;;;;;;;;;;;;;8.31;45.15;97608.83;110386;1241;72012;-62
2024/01/26 12:47:16;;;;;;;;;;;;;;;9.21;44.16;97608.84;110401;1238;68624;-61
2024/01/26 12:49:48;;;;;;;;;;;;;;;10.26;43.23;97608.84;110349;1240;69863;-61
2024/01/26 12:52:18;;;;;;;;;;;;;;;11.21;41.40;97609.30;110346;1240;59672;-61
2024/01/26 12:54:52;;;;;;;;;;;;;;;11.14;40.12;97613.44;110409;1240;59701;-61
2024/01/26 12:57:21;;;;;;;;;;;;;;;12.78;39.22;97612.91;110394;1240;70806;-61