Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:22;;;;;;;13.45;10.48;;;19.60;57.40;;;;;;5001562;28;115494;-80
2023/06/06 00:02:50;;;;;;;14.05;11.65;;;19.60;56.60;;;;;;5016858;28;115633;-79
2023/06/06 00:05:21;;;;;;;13.95;10.30;;;19.70;57.40;;;;;;4981656;28;114502;-80
2023/06/06 00:07:48;;;;;;;12.60;9.32;;;19.60;55.80;;;;;;4982046;28;114048;-80
2023/06/06 00:10:16;;;;;;;15.00;12.57;;;19.60;55.60;;;;;;4981151;28;115070;-80
2023/06/06 00:12:52;;;;;;;12.65;10.85;;;19.60;57.30;;;;;;4982045;28;114526;-79
2023/06/06 00:15:19;;;;;;;13.32;10.25;;;19.60;56.90;;;;;;4981694;28;114535;-79
2023/06/06 00:17:55;;;;;;;15.35;10.52;;;19.60;56.10;;;;;;4981357;28;118267;-79
2023/06/06 00:20:23;;;;;;;13.18;10.20;;;19.60;55.70;;;;;;5001623;28;115537;-79
2023/06/06 00:22:53;;;;;;;12.95;10.70;;;19.60;56.40;;;;;;5001637;28;114612;-79
2023/06/06 00:25:20;;;;;;;12.48;8.40;;;19.70;56.90;;;;;;5002103;28;114324;-80
2023/06/06 00:27:47;;;;;;;12.95;10.73;;;19.60;54.60;;;;;;4984574;28;114811;-80
2023/06/06 00:30:15;;;;;;;10.77;9.10;;;19.70;55.90;;;;;;5016476;28;115046;-80
2023/06/06 00:32:44;;;;;;;10.73;8.48;;;19.80;55.40;;;;;;4983758;28;114648;-79
2023/06/06 00:35:11;;;;;;;12.35;10.02;;;19.80;54.80;;;;;;5009429;28;114330;-80
2023/06/06 00:37:38;;;;;;;14.00;10.68;;;19.70;55.80;;;;;;5012394;28;114140;-79
2023/06/06 00:40:06;;;;;;;11.00;9.90;;;19.80;55.90;;;;;;5016545;28;115117;-79
2023/06/06 00:42:33;;;;;;;16.90;12.18;;;19.80;55.70;;;;;;4984133;28;115215;-80
2023/06/06 00:45:01;;;;;;;14.75;11.70;;;19.80;56.90;;;;;;5017464;28;114308;-79
2023/06/06 00:47:29;;;;;;;12.35;9.40;;;19.80;56.90;;;;;;4994542;28;114172;-80
2023/06/06 00:49:57;;;;;;;14.57;12.38;;;19.80;55.00;;;;;;4972484;28;119000;-79
2023/06/06 00:52:25;;;;;;;14.77;12.05;;;19.80;57.00;;;;;;5016565;28;115268;-80
2023/06/06 00:54:53;;;;;;;13.50;10.98;;;19.70;57.30;;;;;;4984303;28;114440;-80
2023/06/06 00:57:23;;;;;;;15.10;11.75;;;19.60;57.30;;;;;;5001991;28;114345;-79
2023/06/06 00:59:50;;;;;;;13.10;11.40;;;19.50;57.20;;;;;;5015790;28;114855;-79
2023/06/06 01:02:17;;;;;;;11.93;10.00;;;19.40;57.80;;;;;;4983718;28;114663;-79
2023/06/06 01:04:46;;;;;;;12.55;9.48;;;19.30;56.80;;;;;;5000703;28;114644;-79
2023/06/06 01:07:17;;;;;;;10.65;9.23;;;19.30;56.70;;;;;;5001055;28;114499;-80
2023/06/06 01:09:46;;;;;;;11.93;10.00;;;19.30;56.40;;;;;;5000767;28;116045;-80
2023/06/06 01:12:13;;;;;;;11.23;8.45;;;19.40;56.10;;;;;;4999363;28;117531;-80
2023/06/06 01:14:46;;;;;;;11.25;9.95;;;19.40;55.00;;;;;;4983301;28;114480;-81
2023/06/06 01:17:13;;;;;;;13.10;11.18;;;19.50;55.50;;;;;;4984343;28;114283;-80
2023/06/06 01:19:41;;;;;;;12.93;9.35;;;19.60;56.00;;;;;;5000140;28;115025;-80
2023/06/06 01:22:13;;;;;;;13.95;10.27;;;19.60;55.70;;;;;;4999795;28;115060;-81
2023/06/06 01:24:47;;;;;;;15.32;11.43;;;19.60;56.30;;;;;;5000871;28;114297;-80
2023/06/06 01:27:14;;;;;;;10.77;8.68;;;19.70;57.00;;;;;;5001892;28;114287;-81
2023/06/06 01:29:41;;;;;;;14.75;10.48;;;19.60;55.40;;;;;;5001237;28;115007;-81
2023/06/06 01:32:16;;;;;;;14.82;11.07;;;19.50;56.30;;;;;;5016818;28;114590;-80
2023/06/06 01:35:06;;;;;;;14.18;11.70;;;19.50;56.80;;;;;;5000608;28;114302;-80
2023/06/06 01:37:38;;;;;;;13.25;9.82;;;19.60;57.00;;;;;;5000489;28;114160;-80
2023/06/06 01:40:07;;;;;;;12.13;9.88;;;19.40;55.90;;;;;;4999185;28;116019;-81
2023/06/06 01:42:38;;;;;;;11.63;8.80;;;19.30;55.70;;;;;;4983577;28;114631;-80
2023/06/06 01:45:07;;;;;;;13.90;11.02;;;19.40;55.10;;;;;;4961158;28;114464;-80
2023/06/06 01:47:36;;;;;;;10.98;9.38;;;19.40;57.00;;;;;;4965005;28;114307;-81
2023/06/06 01:50:07;;;;;;;10.75;9.15;;;19.50;55.50;;;;;;4996221;28;115055;-80
2023/06/06 01:52:37;;;;;;;13.38;9.43;;;19.50;55.40;;;;;;4980422;28;115838;-80
2023/06/06 01:55:06;;;;;;;9.80;8.48;;;19.60;55.90;;;;;;4979292;28;114455;-80
2023/06/06 01:57:34;;;;;;;14.27;11.20;;;19.50;55.40;;;;;;4984379;28;114211;-80
2023/06/06 02:00:08;;;;;;;11.10;9.02;;;19.50;56.60;;;;;;4980435;28;114913;-81
2023/06/06 02:02:41;;;;;;;10.55;9.10;;;19.50;55.60;;;;;;4981485;28;119162;-79
2023/06/06 02:05:09;;;;;;;11.98;9.60;;;19.60;55.40;;;;;;4984744;28;114298;-80
2023/06/06 02:07:37;;;;;;;10.68;8.93;;;19.50;55.70;;;;;;4983843;28;117711;-80
2023/06/06 02:10:06;;;;;;;10.45;8.77;;;19.50;55.30;;;;;;4983614;28;115275;-80
2023/06/06 02:12:37;;;;;;;13.63;10.50;;;19.60;55.70;;;;;;4998620;28;116621;-80
2023/06/06 02:15:05;;;;;;;11.30;8.52;;;19.70;56.10;;;;;;4999438;28;115541;-80
2023/06/06 02:17:33;;;;;;;11.95;10.32;;;19.60;55.30;;;;;;4986694;28;114439;-79
2023/06/06 02:20:01;;;;;;;12.48;9.70;;;19.60;55.50;;;;;;4979987;28;114786;-80
2023/06/06 02:22:28;;;;;;;12.25;9.80;;;19.60;55.70;;;;;;4983880;28;116942;-79
2023/06/06 02:24:56;;;;;;;11.27;9.77;;;19.60;55.70;;;;;;5003192;28;114452;-80
2023/06/06 02:27:23;;;;;;;11.02;8.95;;;19.60;55.30;;;;;;4986586;28;114508;-80
2023/06/06 02:29:50;;;;;;;11.15;9.05;;;19.60;55.30;;;;;;5001862;28;115418;-80
2023/06/06 02:32:20;;;;;;;14.07;10.95;;;19.60;55.40;;;;;;4985608;28;114896;-80
2023/06/06 02:34:47;;;;;;;13.90;9.98;;;19.70;56.70;;;;;;4967163;28;114180;-80
2023/06/06 02:37:14;;;;;;;11.88;9.63;;;19.70;56.00;;;;;;4984914;28;114252;-80
2023/06/06 02:39:41;;;;;;;10.68;9.38;;;19.60;55.30;;;;;;4975543;28;114964;-80
2023/06/06 02:42:09;;;;;;;10.13;8.20;;;19.70;55.30;;;;;;4987692;28;114727;-80
2023/06/06 02:44:36;;;;;;;12.70;10.43;;;19.60;54.50;;;;;;5003649;28;114236;-79
2023/06/06 02:47:03;;;;;;;14.05;10.00;;;19.60;55.90;;;;;;5004574;28;114141;-80
2023/06/06 02:49:31;;;;;;;14.07;10.40;;;19.50;55.40;;;;;;5002325;28;118212;-79
2023/06/06 02:51:59;;;;;;;12.07;8.65;;;19.40;56.10;;;;;;5002320;28;114813;-80
2023/06/06 02:54:27;;;;;;;12.00;9.27;;;19.30;55.10;;;;;;5003682;28;114279;-80
2023/06/06 02:56:56;;;;;;;13.07;10.60;;;19.30;55.00;;;;;;4983497;28;114261;-79
2023/06/06 02:59:23;;;;;;;14.45;10.73;;;19.40;55.80;;;;;;5018595;28;114999;-79
2023/06/06 03:01:50;;;;;;;11.10;8.65;;;19.30;56.40;;;;;;5002045;28;114666;-79
2023/06/06 03:04:17;;;;;;;13.43;10.35;;;19.30;55.40;;;;;;5002901;28;114497;-79
2023/06/06 03:06:45;;;;;;;10.30;9.18;;;19.30;55.50;;;;;;4968552;28;114436;-79
2023/06/06 03:09:12;;;;;;;12.82;8.95;;;19.30;55.00;;;;;;5002286;28;118116;-79
2023/06/06 03:11:41;;;;;;;13.57;9.68;;;19.40;55.30;;;;;;4969879;28;114578;-79
2023/06/06 03:14:10;;;;;;;13.85;10.57;;;19.40;55.00;;;;;;5002811;28;114321;-79
2023/06/06 03:16:39;;;;;;;12.63;8.25;;;19.40;55.90;;;;;;5019705;28;114292;-80
2023/06/06 03:19:10;;;;;;;12.32;9.77;;;19.40;55.00;;;;;;5001217;28;115502;-81
2023/06/06 03:21:38;;;;;;;12.50;9.65;;;19.40;55.40;;;;;;5001915;28;115759;-79
2023/06/06 03:24:06;;;;;;;10.70;9.60;;;19.30;55.50;;;;;;5002614;28;114061;-80
2023/06/06 03:26:36;;;;;;;11.80;9.10;;;19.30;55.40;;;;;;5002649;28;114382;-80
2023/06/06 03:29:05;;;;;;;10.90;9.10;;;19.40;54.90;;;;;;5002206;28;115282;-78
2023/06/06 03:31:33;;;;;;;14.18;9.10;;;19.40;55.20;;;;;;5001920;28;118540;-79
2023/06/06 03:34:02;;;;;;;13.38;8.98;;;19.40;55.10;;;;;;5003487;28;114397;-80
2023/06/06 03:36:33;;;;;;;9.68;7.80;;;19.40;55.10;;;;;;5002511;28;114981;-79
2023/06/06 03:39:01;;;;;;;12.13;10.07;;;19.40;54.60;;;;;;4993094;28;115581;-80
2023/06/06 03:41:32;;;;;;;11.38;9.07;;;19.50;55.40;;;;;;4965066;28;116131;-80
2023/06/06 03:44:01;;;;;;;13.65;10.20;;;19.50;55.30;;;;;;4981973;28;114351;-80
2023/06/06 03:46:30;;;;;;;13.95;11.65;;;19.40;55.70;;;;;;4996989;28;114398;-80
2023/06/06 03:48:58;;;;;;;10.68;8.20;;;19.50;56.40;;;;;;4998097;28;115054;-80
2023/06/06 03:51:25;;;;;;;12.52;9.57;;;19.40;54.80;;;;;;4997981;28;115153;-80
2023/06/06 03:53:52;;;;;;;12.13;10.88;;;19.50;55.20;;;;;;4981941;28;114454;-80
2023/06/06 03:56:23;;;;;;;11.32;8.73;;;19.40;56.00;;;;;;4983172;28;114097;-79
2023/06/06 03:58:51;;;;;;;14.57;9.98;;;19.40;55.20;;;;;;4982791;28;114841;-80
2023/06/06 04:01:23;;;;;;;14.63;11.13;;;19.40;55.90;;;;;;4983081;28;114575;-80
2023/06/06 04:03:51;;;;;;;13.07;9.82;;;19.40;56.60;;;;;;4983125;28;114460;-80
2023/06/06 04:06:20;;;;;;;11.52;9.60;;;19.40;55.50;;;;;;4992516;28;114448;-80
2023/06/06 04:08:48;;;;;;;12.88;10.18;;;19.40;55.40;;;;;;4981029;28;115013;-79
2023/06/06 04:11:15;;;;;;;21.98;12.35;;;19.40;55.60;;;;;;4992902;28;114587;-80
2023/06/06 04:13:42;;;;;;;12.48;9.98;;;19.50;56.40;;;;;;4998669;28;114278;-80
2023/06/06 04:16:09;;;;;;;14.98;11.38;;;19.40;55.90;;;;;;4983135;28;114336;-80
2023/06/06 04:18:36;;;;;;;13.43;10.88;;;19.40;56.20;;;;;;4978832;28;115011;-80
2023/06/06 04:21:04;;;;;;;15.15;10.73;;;19.40;55.90;;;;;;4999356;28;115258;-79
2023/06/06 04:23:31;;;;;;;11.85;9.57;;;19.30;55.40;;;;;;4999443;28;114266;-81
2023/06/06 04:26:02;;;;;;;12.10;10.30;;;19.40;55.10;;;;;;4992756;28;114195;-80
2023/06/06 04:28:31;;;;;;;15.57;10.75;;;19.40;55.40;;;;;;5001896;28;114874;-80
2023/06/06 04:30:59;;;;;;;12.93;10.35;;;19.50;56.10;;;;;;4992754;28;117288;-80
2023/06/06 04:33:30;;;;;;;11.45;9.68;;;19.50;55.00;;;;;;5017866;28;115581;-80
2023/06/06 04:36:00;;;;;;;13.73;11.23;;;19.50;54.70;;;;;;4997646;28;116022;-81
2023/06/06 04:38:29;;;;;;;14.10;10.60;;;19.50;55.80;;;;;;4980508;28;115084;-80
2023/06/06 04:41:01;;;;;;;13.80;10.25;;;19.60;55.10;;;;;;5010529;28;114685;-80
2023/06/06 04:43:49;;;;;;;11.88;10.20;;;19.50;55.40;;;;;;5001924;28;114203;-81
2023/06/06 04:46:21;;;;;;;16.17;12.35;;;19.40;55.50;;;;;;5002445;28;114446;-80
2023/06/06 04:48:55;;;;;;;16.95;10.95;;;19.40;56.80;;;;;;5000303;28;114590;-78
2023/06/06 04:51:29;;;;;;;12.87;9.67;;;19.40;57.00;;;;;;5000112;28;114681;-79
2023/06/06 04:54:00;;;;;;;16.35;12.43;;;19.10;56.20;;;;;;4995877;28;114325;-79
2023/06/06 04:56:30;;;;;;;16.35;12.38;;;19.10;57.40;;;;;;4982017;28;114218;-79
2023/06/06 04:59:05;;;;;;;12.40;10.18;;;19.00;58.00;;;;;;4980993;28;115054;-80
2023/06/06 05:01:37;;;;;;;16.08;10.63;;;18.80;57.20;;;;;;4977815;28;117475;-80
2023/06/06 05:04:05;;;;;;;14.38;10.55;;;19.00;57.30;;;;;;4982013;28;114411;-79
2023/06/06 05:06:36;;;;;;;14.93;10.18;;;19.10;56.70;;;;;;5000931;28;114714;-79
2023/06/06 05:09:06;;;;;;;17.83;12.27;;;19.30;57.20;;;;;;4999484;28;115953;-78
2023/06/06 05:11:36;;;;;;;11.45;9.18;;;19.40;57.20;;;;;;4983364;28;118361;-79
2023/06/06 05:14:03;;;;;;;14.82;10.05;;;19.50;55.50;;;;;;4983845;28;114475;-80
2023/06/06 05:16:30;;;;;;;13.57;10.05;;;19.50;55.60;;;;;;5017525;28;114528;-82
2023/06/06 05:18:58;;;;;;;11.23;8.98;;;19.50;56.10;;;;;;4994392;28;116075;-80
2023/06/06 05:21:26;;;;;;;11.32;8.68;;;19.50;55.40;;;;;;4963226;28;114614;-80
2023/06/06 05:23:54;;;;;;;13.98;9.60;;;19.60;54.90;;;;;;4988456;28;117692;-82
2023/06/06 05:26:25;;;;;;;14.60;10.65;;;19.70;55.90;;;;;;4966295;28;118575;-81
2023/06/06 05:28:52;;;;;;;13.85;9.40;;;19.70;56.20;;;;;;4977489;28;115532;-79
2023/06/06 05:31:21;;;;;;;13.75;9.73;;;19.60;55.60;;;;;;4979110;28;114757;-80
2023/06/06 05:33:48;;;;;;;10.98;8.23;;;19.70;55.50;;;;;;4979483;28;114442;-81
2023/06/06 05:36:15;;;;;;;11.35;9.05;;;19.70;54.60;;;;;;4979807;28;114365;-80
2023/06/06 05:38:43;;;;;;;13.57;10.32;;;19.70;55.60;;;;;;4983784;28;114893;-80
2023/06/06 05:41:10;;;;;;;11.52;8.40;;;19.80;55.30;;;;;;4981788;28;114613;-79
2023/06/06 05:43:38;;;;;;;14.88;10.57;;;19.80;54.60;;;;;;4984572;28;114525;-79
2023/06/06 05:46:05;;;;;;;13.55;11.13;;;19.80;54.70;;;;;;4979786;28;114239;-80
2023/06/06 05:48:34;;;;;;;13.98;10.52;;;19.90;55.30;;;;;;4974091;28;115548;-80
2023/06/06 05:51:03;;;;;;;17.38;13.10;;;20.00;54.70;;;;;;4978475;28;119407;-79
2023/06/06 05:53:31;;;;;;;16.73;11.63;;;20.00;55.50;;;;;;4971875;28;114563;-80
2023/06/06 05:56:00;;;;;;;17.88;13.82;;;20.00;55.20;;;;;;4978482;28;114808;-80
2023/06/06 05:58:27;;;;;;;15.98;11.70;;;20.10;55.60;;;;;;4972556;28;114891;-79
2023/06/06 06:00:55;;;;;;;13.23;10.40;;;20.00;55.40;;;;;;4977295;28;114708;-79
2023/06/06 06:03:24;;;;;;;13.77;9.85;;;20.00;55.00;;;;;;4990087;28;114691;-80
2023/06/06 06:05:51;;;;;;;17.55;11.57;;;20.00;54.70;;;;;;4977555;28;114578;-80
2023/06/06 06:08:18;;;;;;;15.02;11.95;;;20.00;55.20;;;;;;4972187;28;114972;-80
2023/06/06 06:10:46;;;;;;;18.83;13.73;;;20.00;54.90;;;;;;4972779;28;115416;-80
2023/06/06 06:13:13;;;;;;;14.02;11.75;;;20.00;55.10;;;;;;4975251;28;114626;-80
2023/06/06 06:15:40;;;;;;;16.02;11.25;;;20.10;54.70;;;;;;4972725;28;116045;-79
2023/06/06 06:18:07;;;;;;;19.33;15.82;;;20.10;54.40;;;;;;4976056;28;115588;-80
2023/06/06 06:20:35;;;;;;;13.63;10.07;;;20.20;55.50;;;;;;4969066;28;114751;-80
2023/06/06 06:23:06;;;;;;;17.73;12.20;;;20.10;54.50;;;;;;4974446;28;114321;-79
2023/06/06 06:25:35;;;;;;;19.48;11.00;;;20.00;54.80;;;;;;4975918;28;115234;-79
2023/06/06 06:28:04;;;;;;;18.45;14.80;;;20.00;54.90;;;;;;4982248;28;114877;-79
2023/06/06 06:30:31;;;;;;;19.17;13.35;;;20.00;55.70;;;;;;4974704;28;114616;-80
2023/06/06 06:33:00;;;;;;;21.55;16.02;;;20.10;55.50;;;;;;4986599;28;114532;-80
2023/06/06 06:35:27;;;;;;;14.52;10.73;;;20.20;56.50;;;;;;4957905;28;114616;-79
2023/06/06 06:37:54;;;;;;;18.52;12.80;;;20.10;54.80;;;;;;4970136;28;114998;-80
2023/06/06 06:40:22;;;;;;;13.85;9.70;;;20.20;54.90;;;;;;4975872;28;115187;-80
2023/06/06 06:42:49;;;;;;;19.05;15.48;;;20.20;54.20;;;;;;4936520;28;114661;-80
2023/06/06 06:45:30;;;;;;;22.02;14.75;;;20.30;55.60;;;;;;4977390;28;114344;-79
2023/06/06 06:47:59;;;;;;;24.08;15.95;;;20.40;55.60;;;;;;4974729;28;115140;-80
2023/06/06 06:50:27;;;;;;;22.52;16.98;;;20.40;55.90;;;;;;4974376;28;115784;-80
2023/06/06 06:52:56;;;;;;;20.02;14.85;;;20.40;56.00;;;;;;4974855;28;114526;-80
2023/06/06 06:55:23;;;;;;;20.48;13.55;;;20.40;55.70;;;;;;4974231;28;114331;-79
2023/06/06 06:57:52;;;;;;;20.00;12.82;;;20.40;55.30;;;;;;4971389;28;114738;-79
2023/06/06 07:00:22;;;;;;;20.52;14.70;;;20.50;55.40;;;;;;4942356;28;115918;-80
2023/06/06 07:02:54;;;;;;;20.98;14.02;;;20.60;55.40;;;;;;4996610;28;114428;-80
2023/06/06 07:05:21;;;;;;;25.35;15.55;;;20.60;55.00;;;;;;4965398;28;114283;-80
2023/06/06 07:07:53;;;;;;;18.27;12.25;;;20.70;55.20;;;;;;4974559;28;114835;-80
2023/06/06 07:10:22;;;;;;;17.92;14.85;;;20.70;54.70;;;;;;4982933;28;115631;-79
2023/06/06 07:12:51;;;;;;;18.13;13.60;;;20.70;55.20;;;;;;4983588;28;114432;-79
2023/06/06 07:15:23;;;;;;;18.85;14.02;;;20.70;54.80;;;;;;4991014;28;114483;-80
2023/06/06 07:17:50;;;;;;;19.30;13.80;;;20.70;54.90;;;;;;5002186;28;116080;-79
2023/06/06 07:20:20;;;;;;;21.45;13.07;;;20.70;54.50;;;;;;4999332;28;115282;-80
2023/06/06 07:22:49;;;;;;;26.75;13.30;;;20.70;54.10;;;;;;4982375;28;116304;-79
2023/06/06 07:25:17;;;;;;;29.23;17.02;;;20.80;54.40;;;;;;4982281;28;114167;-81
2023/06/06 07:27:45;;;;;;;21.15;16.92;;;20.80;54.90;;;;;;4978023;28;115055;-80
2023/06/06 07:30:12;;;;;;;29.45;16.60;;;20.80;54.80;;;;;;4981474;28;115604;-80
2023/06/06 07:32:43;;;;;;;21.55;13.93;;;20.80;54.90;;;;;;4983554;28;114570;-80
2023/06/06 07:35:11;;;;;;;22.90;14.77;;;20.80;54.10;;;;;;4963910;28;114695;-79
2023/06/06 07:37:38;;;;;;;24.00;18.90;;;20.80;53.70;;;;;;5002556;28;115138;-80
2023/06/06 07:40:11;;;;;;;25.83;18.58;;;20.80;54.50;;;;;;4986221;28;114687;-79
2023/06/06 07:42:39;;;;;;;28.00;20.90;;;20.80;54.30;;;;;;4982205;28;114520;-79
2023/06/06 07:45:07;;;;;;;23.45;18.80;;;20.80;54.80;;;;;;4965890;28;114430;-79
2023/06/06 07:47:34;;;;;;;28.55;20.75;;;20.80;55.00;;;;;;4946042;28;117331;-79
2023/06/06 07:50:03;;;;;;;31.35;21.42;;;20.80;54.90;;;;;;4978246;28;114846;-79
2023/06/06 07:52:34;;;;;;;27.45;19.30;;;20.80;54.60;;;;;;4976629;28;114626;-80
2023/06/06 07:55:04;;;;;;;27.80;20.38;;;20.80;54.80;;;;;;4988663;28;114977;-79
2023/06/06 07:57:31;;;;;;;30.80;22.38;;;20.90;55.00;;;;;;4973736;28;115080;-79
2023/06/06 07:59:59;;;;;;;31.85;21.50;;;21.00;54.90;;;;;;5016124;28;114584;-80
2023/06/06 08:02:27;;;;;;;28.50;21.35;;;21.00;54.80;;;;;;4981770;28;114660;-79
2023/06/06 08:04:56;;;;;;;29.27;19.70;;;21.00;54.60;;;;;;4986698;28;115594;-79
2023/06/06 08:07:24;;;;;;;31.75;20.80;;;20.90;54.80;;;;;;4976583;28;115616;-79
2023/06/06 08:09:51;;;;;;;32.22;19.30;;;20.90;54.60;;;;;;4985903;28;115803;-79
2023/06/06 08:12:19;;;;;;;25.85;18.65;;;20.90;54.70;;;;;;4990412;28;114251;-79
2023/06/06 08:14:47;;;;;;;21.15;15.70;;;20.90;54.50;;;;;;5009649;28;114442;-79
2023/06/06 08:17:14;;;;;;;18.95;12.73;;;21.00;53.80;;;;;;5016740;28;114918;-80
2023/06/06 08:19:41;;;;;;;19.90;14.05;;;21.00;53.00;;;;;;5002150;28;114567;-80
2023/06/06 08:22:08;;;;;;;26.95;17.13;;;21.00;53.10;;;;;;4981361;28;114449;-80
2023/06/06 08:24:37;;;;;;;23.58;17.45;;;21.00;53.60;;;;;;4993386;28;114236;-78
2023/06/06 08:27:05;;;;;;;24.00;17.10;;;21.20;53.80;;;;;;5018154;28;114843;-79
2023/06/06 08:29:32;;;;;;;23.58;16.92;;;21.20;53.50;;;;;;4985009;28;114654;-78
2023/06/06 08:32:01;;;;;;;25.77;17.48;;;21.30;53.20;;;;;;4984634;28;114511;-79
2023/06/06 08:34:32;;;;;;;20.25;12.45;;;21.20;53.20;;;;;;4999031;28;114238;-80
2023/06/06 08:36:59;;;;;;;29.05;17.98;;;21.30;52.10;;;;;;4985944;28;115417;-80
2023/06/06 08:39:27;;;;;;;24.52;17.85;;;21.30;53.40;;;;;;4974656;28;117639;-80
2023/06/06 08:41:54;;;;;;;46.70;18.92;;;21.30;53.10;;;;;;4948998;28;114252;-80
2023/06/06 08:44:23;;;;;;;21.98;15.02;;;21.30;53.40;;;;;;4981972;28;114249;-80
2023/06/06 08:46:52;;;;;;;23.67;16.20;;;21.30;52.40;;;;;;4980559;28;115568;-80
2023/06/06 08:49:20;;;;;;;21.88;15.73;;;21.40;52.90;;;;;;4975455;28;114938;-79
2023/06/06 08:51:48;;;;;;;52.30;19.63;;;21.50;53.20;;;;;;4981327;28;114309;-79
2023/06/06 08:54:19;;;;;;;29.60;18.30;;;21.60;53.80;;;;;;4980850;28;114387;-79
2023/06/06 08:56:48;;;;;;;23.08;16.25;;;21.70;53.60;;;;;;4976334;28;115476;-80
2023/06/06 08:59:15;;;;;;;20.13;14.35;;;21.60;53.30;;;;;;4995053;28;114703;-80
2023/06/06 09:01:43;;;;;;;27.40;19.02;;;21.70;52.70;;;;;;4988933;28;114451;-79
2023/06/06 09:04:13;;;;;;;30.58;19.98;;;21.70;53.90;;;;;;5020237;27;114577;-79
2023/06/06 09:06:43;;;;;;;24.17;19.67;;;21.70;54.20;;;;;;5003901;28;115406;-81
2023/06/06 09:09:12;;;;;;;22.70;19.17;;;21.70;54.70;;;;;;4986791;28;114572;-80
2023/06/06 09:11:40;;;;;;;26.05;21.33;;;21.70;54.70;;;;;;4991200;28;114404;-80
2023/06/06 09:14:07;;;;;;;29.77;20.83;;;21.80;54.70;;;;;;5001701;28;114140;-80
2023/06/06 09:16:35;;;;;;;31.95;19.65;;;21.70;54.30;;;;;;4996113;28;115320;-79
2023/06/06 09:19:03;;;;;;;24.65;18.20;;;21.70;53.80;;;;;;5020935;28;115004;-80
2023/06/06 09:21:33;;;;;;;25.35;19.55;;;21.70;53.90;;;;;;5006038;28;114176;-80
2023/06/06 09:24:01;;;;;;;21.00;17.02;;;21.80;53.90;;;;;;5021641;28;114452;-79
2023/06/06 09:26:30;;;;;;;23.05;18.95;;;21.80;53.10;;;;;;5005604;28;115330;-79
2023/06/06 09:28:58;;;;;;;21.40;16.88;;;21.80;54.10;;;;;;4964538;28;114657;-79
2023/06/06 09:31:30;;;;;;;26.45;20.15;;;21.80;54.10;;;;;;4947978;28;114226;-79
2023/06/06 09:33:58;;;;;;;23.60;18.60;;;21.80;54.60;;;;;;4967735;28;114274;-79
2023/06/06 09:36:28;;;;;;;25.92;20.42;;;21.80;55.00;;;;;;4966808;28;118348;-79
2023/06/06 09:39:08;;;;;;;21.05;17.48;;;21.80;54.60;;;;;;4979833;28;115105;-79
2023/06/06 09:41:46;;;;;;;20.02;17.63;;;21.90;54.50;;;;;;4982167;28;114344;-79
2023/06/06 09:44:24;;;;;;;21.55;16.90;;;21.90;54.50;;;;;;4993721;28;114152;-79
2023/06/06 09:47:01;;;;;;;21.52;16.52;;;22.00;54.20;;;;;;4984961;28;115000;-79
2023/06/06 09:49:33;;;;;;;23.45;19.23;;;22.00;54.30;;;;;;4979466;28;116381;-80
2023/06/06 09:52:01;;;;;;;23.17;17.17;;;22.00;54.30;;;;;;4998306;28;114458;-79
2023/06/06 09:54:28;;;;;;;16.33;9.57;;;22.00;53.70;;;;;;4984976;28;114535;-79
2023/06/06 09:56:55;;;;;;;12.63;7.47;;;22.10;51.50;;;;;;4979686;28;116170;-79
2023/06/06 09:59:25;;;;;;;8.55;6.15;;;22.10;49.60;;;;;;4980600;28;117050;-78
2023/06/06 10:01:58;;;;;;;8.30;5.72;;;22.00;48.80;;;;;;4985257;28;114144;-79
2023/06/06 10:04:26;;;;;;;11.50;8.50;;;22.00;48.70;;;;;;4984141;28;114490;-79
2023/06/06 10:06:54;;;;;;;15.32;11.65;;;22.00;49.80;;;;;;4982720;28;114803;-80
2023/06/06 10:09:21;;;;;;;17.90;13.07;;;22.00;51.00;;;;;;4979411;28;116170;-80
2023/06/06 10:11:49;;;;;;;18.98;12.93;;;22.10;52.10;;;;;;4977661;28;115624;-79
2023/06/06 10:14:17;;;;;;;9.43;7.13;;;22.20;52.00;;;;;;4985240;28;114329;-79
2023/06/06 10:16:46;;;;;;;7.15;4.70;;;22.30;49.00;;;;;;4981070;28;114934;-79
2023/06/06 10:19:14;;;;;;;7.85;4.55;;;22.30;46.90;;;;;;5003091;28;116419;-80
2023/06/06 10:21:41;;;;;;;8.45;5.35;;;22.30;46.90;;;;;;4986157;28;115037;-80
2023/06/06 10:24:09;;;;;;;6.60;4.60;;;22.30;46.60;;;;;;4971108;28;114876;-79
2023/06/06 10:26:37;;;;;;;6.63;4.25;;;22.30;46.80;;;;;;4979055;28;118277;-78
2023/06/06 10:29:09;;;;;;;6.93;4.50;;;22.20;46.70;;;;;;4988210;28;116474;-79
2023/06/06 10:31:40;;;;;;;6.90;4.72;;;22.20;47.00;;;;;;4985255;28;115979;-79
2023/06/06 10:34:10;;;;;;;6.95;5.00;;;22.20;47.00;;;;;;5004851;28;114278;-78
2023/06/06 10:36:40;;;;;;;7.50;5.22;;;22.00;47.20;;;;;;4980277;28;114929;-80
2023/06/06 10:39:23;;;;;;;8.13;4.72;;;22.00;47.40;;;;;;5003488;28;114586;-81
2023/06/06 10:42:05;;;;;;;7.82;4.80;;;22.00;47.60;;;;;;5001338;28;114469;-80
2023/06/06 10:44:37;;;;;;;7.50;4.75;;;21.90;47.70;;;;;;4982004;28;114530;-79
2023/06/06 10:47:24;;;;;;;6.90;4.75;;;21.90;48.00;;;;;;4977553;28;115188;-80
2023/06/06 10:50:11;;;;;;;6.40;4.95;;;21.90;47.70;;;;;;4992477;28;114911;-79
2023/06/06 10:52:52;;;;;;;6.78;4.88;;;21.80;48.60;;;;;;4977594;28;114239;-79
2023/06/06 10:55:22;;;;;;;8.27;4.85;;;21.80;49.00;;;;;;4997929;28;114236;-79
2023/06/06 10:58:27;;;;;;;10.20;5.03;;;21.80;49.40;;;;;;4994121;28;114859;-79
2023/06/06 11:01:02;;;;;;;8.40;5.35;;;21.90;49.60;;;;;;4988931;28;114605;-80
2023/06/06 11:03:40;;;;;;;8.07;5.20;;;22.00;50.70;;;;;;4999546;28;114475;-79
2023/06/06 11:06:15;;;;;;;8.25;4.70;;;22.10;50.40;;;;;;4966303;28;114645;-79
2023/06/06 11:08:44;;;;;;;7.60;5.47;;;22.10;50.30;;;;;;4982304;28;115492;-80
2023/06/06 11:11:31;;;;;;;8.52;5.78;;;22.20;50.80;;;;;;4982321;28;114932;-80
2023/06/06 11:14:02;;;;;;;7.95;5.40;;;22.20;49.50;;;;;;4997551;28;114314;-79
2023/06/06 11:16:39;;;;;;;8.35;5.47;;;22.00;50.20;;;;;;4982735;28;114282;-80
2023/06/06 11:19:17;;;;;;;9.57;5.35;;;22.00;50.30;;;;;;4980838;28;115097;-80
2023/06/06 11:21:48;;;;;;;8.30;5.85;;;22.10;50.20;;;;;;4981678;28;115963;-79
2023/06/06 11:24:16;;;;;;;8.55;5.82;;;22.00;50.50;;;;;;4980147;28;114211;-80
2023/06/06 11:26:45;;;;;;;7.28;5.38;;;22.10;50.30;;;;;;4988926;28;114729;-80
2023/06/06 11:29:13;;;;;;;6.88;4.75;;;22.00;49.90;;;;;;4994676;28;114839;-80
2023/06/06 11:31:40;;;;;;;6.03;5.03;;;21.80;50.30;;;;;;5001999;28;116566;-80
2023/06/06 11:34:10;;;;;;;7.40;5.80;;;21.70;50.90;;;;;;5002396;28;114386;-80
2023/06/06 11:36:39;;;;;;;8.52;5.50;;;21.50;51.80;;;;;;5002557;28;114765;-81
2023/06/06 11:39:07;;;;;;;8.10;5.38;;;21.50;51.80;;;;;;5006511;28;115502;-80
2023/06/06 11:41:46;;;;;;;8.07;6.10;;;21.50;52.00;;;;;;4978285;28;114722;-79
2023/06/06 11:44:16;;;;;;;7.90;5.75;;;21.50;52.10;;;;;;4998831;28;115111;-80
2023/06/06 11:46:53;;;;;;;7.43;5.50;;;21.50;52.60;;;;;;4964763;28;114539;-80
2023/06/06 11:49:44;;;;;;;7.07;6.00;;;21.60;52.50;;;;;;5107046;27;114365;-81
2023/06/06 11:52:11;;;;;;;8.38;7.00;;;21.80;52.30;;;;;;5049654;27;114598;-80
2023/06/06 11:54:39;;;;;;;9.43;7.15;;;21.80;52.20;;;;;;5083609;27;114915;-81
2023/06/06 11:57:08;;;;;;;9.18;6.70;;;21.80;52.20;;;;;;5081660;27;115305;-80
2023/06/06 11:59:35;;;;;;;8.98;7.00;;;21.80;52.40;;;;;;5066106;27;114650;-81
2023/06/06 12:02:02;;;;;;;12.77;9.73;;;21.70;52.90;;;;;;5049679;27;114405;-81
2023/06/06 12:04:30;;;;;;;12.82;9.45;;;21.60;53.00;;;;;;5065003;27;114982;-81
2023/06/06 12:07:00;;;;;;;11.98;9.75;;;21.60;53.30;;;;;;5082909;27;114783;-81
2023/06/06 12:09:27;;;;;;;10.77;8.90;;;21.70;53.10;;;;;;5049308;27;114589;-81
2023/06/06 12:11:56;;;;;;;12.38;9.45;;;21.60;52.70;;;;;;5065552;27;114393;-81
2023/06/06 12:14:25;;;;;;;14.45;9.25;;;21.60;53.30;;;;;;5030579;27;118385;-80
2023/06/06 12:17:00;;;;;;;11.13;8.10;;;21.70;53.70;;;;;;5064572;27;114625;-79
2023/06/06 12:19:28;;;;;;;9.07;6.88;;;21.70;52.50;;;;;;5064350;27;114692;-80
2023/06/06 12:21:55;;;;;;;8.35;6.35;;;21.80;51.70;;;;;;5032319;27;114395;-80
2023/06/06 12:24:24;;;;;;;9.00;6.35;;;21.70;51.40;;;;;;5080901;27;116369;-79
2023/06/06 12:26:56;;;;;;;10.05;6.68;;;21.80;51.60;;;;;;5065480;27;114670;-80
2023/06/06 12:29:26;;;;;;;7.95;6.32;;;21.80;51.90;;;;;;5054815;27;114553;-80
2023/06/06 12:32:12;;;;;;;8.57;6.85;;;21.80;51.40;;;;;;5063551;27;114324;-79
2023/06/06 12:34:50;;;;;;;10.68;7.38;;;21.80;50.40;;;;;;5054048;27;114573;-80