Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:03:12;;;;;;;17.03;15.33;;;7.30;46.20;;;;;;10391015;28;20240;-71
2022/11/28 00:08:15;;;;;;;15.33;13.93;;;7.30;46.20;;;;;;10393907;28;20678;-70
2022/11/28 00:13:20;;;;;;;17.23;15.50;;;7.30;46.10;;;;;;10393484;28;20237;-71
2022/11/28 00:18:23;;;;;;;17.40;15.60;;;7.30;46.10;;;;;;10388760;28;20288;-71
2022/11/28 00:23:27;;;;;;;18.37;16.57;;;7.30;46.10;;;;;;10391926;28;20233;-70
2022/11/28 00:28:31;;;;;;;17.93;16.13;;;7.30;46.10;;;;;;10392697;28;20211;-70
2022/11/28 00:33:34;;;;;;;18.17;16.33;;;7.30;46.10;;;;;;10391238;28;20230;-70
2022/11/28 00:38:38;;;;;;;18.03;16.23;;;7.20;46.10;;;;;;10395553;28;20279;-68
2022/11/28 00:43:44;;;;;;;16.93;15.23;;;7.20;46.10;;;;;;10392489;28;20234;-68
2022/11/28 00:48:47;;;;;;;17.87;16.07;;;7.20;46.10;;;;;;10395205;28;20222;-70
2022/11/28 00:53:52;;;;;;;18.70;16.80;;;7.20;45.90;;;;;;10390373;28;20599;-74
2022/11/28 00:58:57;;;;;;;18.47;16.57;;;7.20;45.80;;;;;;10395169;28;20237;-74
2022/11/28 01:04:02;;;;;;;17.97;16.03;;;7.10;45.80;;;;;;10391861;28;20229;-68
2022/11/28 01:09:07;;;;;;;19.10;17.13;;;7.00;45.90;;;;;;10390791;28;20240;-68
2022/11/28 01:14:13;;;;;;;18.63;16.63;;;6.90;46.00;;;;;;10388767;28;20233;-70
2022/11/28 01:19:16;;;;;;;17.37;15.50;;;6.90;46.10;;;;;;10391138;28;20225;-70
2022/11/28 01:24:20;;;;;;;20.50;18.40;;;6.90;46.30;;;;;;10393569;28;20240;-66
2022/11/28 01:29:24;;;;;;;18.53;16.60;;;6.90;46.20;;;;;;10390854;28;20581;-66
2022/11/28 01:34:27;;;;;;;19.87;17.80;;;6.90;46.20;;;;;;10389931;28;20642;-66
2022/11/28 01:39:31;;;;;;;20.43;18.10;;;6.90;46.20;;;;;;10394371;28;20789;-66
2022/11/28 01:45:08;;;;;;;19.60;17.53;;;7.00;46.20;;;;;;10393448;28;20856;-66
2022/11/28 01:50:12;;;;;;;20.57;17.77;;;6.90;46.20;;;;;;10355000;28;20229;-66
2022/11/28 01:55:20;;;;;;;20.40;18.23;;;7.00;46.10;;;;;;10399998;28;20296;-66
2022/11/28 02:00:25;;;;;;;18.50;16.60;;;6.90;46.00;;;;;;10397747;28;20577;-66
2022/11/28 02:05:28;;;;;;;17.20;15.43;;;7.00;46.20;;;;;;10397145;28;20582;-74
2022/11/28 02:10:42;;;;;;;18.77;16.77;;;7.00;46.10;;;;;;10399194;28;20230;-74
2022/11/28 02:16:09;;;;;;;18.60;16.63;;;7.00;46.10;;;;;;10400925;28;20980;-74
2022/11/28 02:21:27;;;;;;;19.90;17.77;;;7.00;46.20;;;;;;10393458;28;20233;-68
2022/11/28 02:27:04;;;;;;;19.73;17.73;;;7.10;46.00;;;;;;10399126;28;20251;-68
2022/11/28 02:32:16;;;;;;;19.63;17.67;;;7.00;45.90;;;;;;10397244;28;20870;-68
2022/11/28 02:37:26;;;;;;;19.67;17.57;;;7.00;46.00;;;;;;10396518;28;20595;-70
2022/11/28 02:42:43;;;;;;;19.77;17.67;;;7.00;46.00;;;;;;10396030;28;20226;-68
2022/11/28 02:47:51;;;;;;;20.83;18.63;;;7.00;46.00;;;;;;10396828;28;20229;-68
2022/11/28 02:52:59;;;;;;;20.13;18.07;;;7.00;46.00;;;;;;10394907;28;20233;-68
2022/11/28 02:58:02;;;;;;;19.60;17.53;;;7.00;46.00;;;;;;10397311;28;20229;-71
2022/11/28 03:03:41;;;;;;;19.37;17.37;;;7.00;46.00;;;;;;10395735;28;20974;-68
2022/11/28 03:08:58;;;;;;;19.90;17.83;;;7.10;46.20;;;;;;10381016;28;20237;-70
2022/11/28 03:14:09;;;;;;;19.23;17.13;;;7.00;46.10;;;;;;10396518;28;20229;-69
2022/11/28 03:19:20;;;;;;;19.30;17.37;;;7.10;46.10;;;;;;10394564;28;20229;-70
2022/11/28 03:24:31;;;;;;;18.70;16.70;;;7.00;46.00;;;;;;10397820;28;20626;-70
2022/11/28 03:29:39;;;;;;;18.50;16.60;;;7.00;46.00;;;;;;10393868;28;20250;-70
2022/11/28 03:34:48;;;;;;;19.40;17.30;;;7.00;46.20;;;;;;10387164;28;20493;-70
2022/11/28 03:39:57;;;;;;;16.53;14.93;;;7.10;46.20;;;;;;10395257;28;20571;-70
2022/11/28 03:45:07;;;;;;;19.97;17.97;;;7.10;46.20;;;;;;10395530;28;20225;-70
2022/11/28 03:50:15;;;;;;;19.83;17.77;;;7.20;46.20;;;;;;10396888;28;20236;-70
2022/11/28 03:55:25;;;;;;;18.70;16.87;;;7.20;46.00;;;;;;10398094;28;20630;-70
2022/11/28 04:00:31;;;;;;;18.20;16.33;;;7.20;45.80;;;;;;10392353;28;20233;-75
2022/11/28 04:05:44;;;;;;;19.17;17.17;;;7.20;45.80;;;;;;10394204;28;20690;-67
2022/11/28 04:10:54;;;;;;;20.27;18.13;;;7.10;45.80;;;;;;10392203;28;20698;-70
2022/11/28 04:16:03;;;;;;;18.00;16.20;;;7.10;45.70;;;;;;10393026;28;20639;-70
2022/11/28 04:21:14;;;;;;;16.27;14.57;;;7.10;45.80;;;;;;10390789;28;20285;-70
2022/11/28 04:26:21;;;;;;;17.67;15.80;;;7.00;45.80;;;;;;10392899;28;20237;-68
2022/11/28 04:31:25;;;;;;;17.07;15.27;;;7.00;45.80;;;;;;10393531;28;20230;-68
2022/11/28 04:36:32;;;;;;;16.77;15.07;;;7.00;46.00;;;;;;10391342;28;20749;-68
2022/11/28 04:41:40;;;;;;;14.03;12.63;;;7.00;45.90;;;;;;10391431;28;20229;-66
2022/11/28 04:46:47;;;;;;;15.60;14.00;;;7.00;46.00;;;;;;10394985;28;20235;-74
2022/11/28 04:51:58;;;;;;;18.00;16.20;;;7.00;46.10;;;;;;10391563;28;20229;-68
2022/11/28 04:57:09;;;;;;;17.23;15.40;;;7.00;46.20;;;;;;10395060;28;20683;-70
2022/11/28 05:02:14;;;;;;;16.93;15.23;;;7.10;46.20;;;;;;10389723;28;20234;-74
2022/11/28 05:07:19;;;;;;;15.90;14.40;;;7.10;46.10;;;;;;10394440;28;20225;-74
2022/11/28 05:12:22;;;;;;;17.37;15.73;;;7.10;46.00;;;;;;10394124;28;20248;-66
2022/11/28 05:17:25;;;;;;;16.07;14.53;;;7.10;45.90;;;;;;10391946;28;22022;-70
2022/11/28 05:22:30;;;;;;;16.73;15.00;;;7.10;46.10;;;;;;10397468;28;20722;-74
2022/11/28 05:27:34;;;;;;;15.30;13.80;;;7.10;46.20;;;;;;10397609;28;20721;-66
2022/11/28 05:32:37;;;;;;;14.40;13.07;;;7.10;46.20;;;;;;10396432;28;20625;-68
2022/11/28 05:37:41;;;;;;;15.80;14.23;;;7.10;46.10;;;;;;10396140;28;20714;-68
2022/11/28 05:42:44;;;;;;;15.80;14.13;;;7.10;46.00;;;;;;10397928;28;20252;-74
2022/11/28 05:47:48;;;;;;;18.50;16.70;;;7.10;46.00;;;;;;10397354;28;20225;-74
2022/11/28 05:52:52;;;;;;;16.47;14.97;;;7.00;45.90;;;;;;10397119;28;20225;-68
2022/11/28 05:57:56;;;;;;;16.57;14.87;;;7.10;46.10;;;;;;10398118;28;20232;-68
2022/11/28 06:02:59;;;;;;;16.10;14.50;;;7.00;46.00;;;;;;10397296;28;20221;-68
2022/11/28 06:08:05;;;;;;;16.13;14.53;;;7.00;46.20;;;;;;10398151;28;20232;-68
2022/11/28 06:13:08;;;;;;;16.07;14.47;;;7.00;46.20;;;;;;10396190;28;20240;-68
2022/11/28 06:18:12;;;;;;;15.53;13.93;;;7.00;46.20;;;;;;10396553;28;20233;-69
2022/11/28 06:23:16;;;;;;;14.57;13.17;;;7.00;46.10;;;;;;10393769;28;20678;-69
2022/11/28 06:28:19;;;;;;;15.40;13.90;;;7.00;46.30;;;;;;10394566;28;20225;-69
2022/11/28 06:33:22;;;;;;;15.33;13.90;;;7.00;46.20;;;;;;10392268;28;20229;-69
2022/11/28 06:38:27;;;;;;;15.67;14.17;;;7.00;46.30;;;;;;10395445;28;20269;-69
2022/11/28 06:43:30;;;;;;;13.33;12.13;;;7.00;46.30;;;;;;10393726;28;20234;-69
2022/11/28 06:48:34;;;;;;;15.13;13.63;;;7.00;46.30;;;;;;10397260;28;20241;-69
2022/11/28 06:53:39;;;;;;;15.80;14.20;;;7.00;46.40;;;;;;10394042;28;20230;-69
2022/11/28 06:58:43;;;;;;;14.83;13.43;;;7.00;46.30;;;;;;10392486;28;20980;-69
2022/11/28 07:03:47;;;;;;;16.07;14.47;;;7.10;46.50;;;;;;10395856;28;20225;-69
2022/11/28 07:08:52;;;;;;;17.00;15.30;;;7.10;46.40;;;;;;10390751;28;20633;-69
2022/11/28 07:13:56;;;;;;;16.07;14.47;;;7.10;46.30;;;;;;10396013;28;20229;-69
2022/11/28 07:19:00;;;;;;;15.67;14.17;;;7.10;46.20;;;;;;10393309;28;20230;-69
2022/11/28 07:24:05;;;;;;;15.67;14.07;;;7.10;46.10;;;;;;10393760;28;20233;-69
2022/11/28 07:29:09;;;;;;;18.67;16.27;;;7.10;46.00;;;;;;10394276;28;20291;-69
2022/11/28 07:34:12;;;;;;;18.20;16.53;;;7.10;46.00;;;;;;10394432;28;20283;-69
2022/11/28 07:39:17;;;;;;;17.30;15.63;;;7.10;46.10;;;;;;10391325;28;20234;-69
2022/11/28 07:44:20;;;;;;;16.97;15.40;;;7.10;46.20;;;;;;10393987;28;20586;-66
2022/11/28 07:49:23;;;;;;;17.53;15.83;;;7.00;46.30;;;;;;10391520;28;20276;-66
2022/11/28 07:54:28;;;;;;;15.87;14.17;;;7.00;46.40;;;;;;10391250;28;20226;-66
2022/11/28 07:59:31;;;;;;;17.67;15.97;;;7.00;46.50;;;;;;10392957;28;20230;-66
2022/11/28 08:04:34;;;;;;;19.03;17.13;;;7.10;46.30;;;;;;10393072;28;20233;-67
2022/11/28 08:09:39;;;;;;;17.97;16.17;;;7.10;46.20;;;;;;10393198;28;20261;-66
2022/11/28 08:14:42;;;;;;;18.20;16.50;;;7.10;46.20;;;;;;10386014;28;20229;-68
2022/11/28 08:19:46;;;;;;;19.27;17.30;;;7.10;46.40;;;;;;10391098;28;20709;-66
2022/11/28 08:24:51;;;;;;;18.77;16.93;;;7.10;46.40;;;;;;10383184;28;20237;-66
2022/11/28 08:29:54;;;;;;;19.43;17.57;;;7.10;46.50;;;;;;10390877;28;20229;-66
2022/11/28 08:34:57;;;;;;;18.80;17.00;;;7.20;46.50;;;;;;10388222;28;20272;-66
2022/11/28 08:40:02;;;;;;;19.53;17.63;;;7.20;46.20;;;;;;10390817;28;20226;-66
2022/11/28 08:45:06;;;;;;;20.67;18.53;;;7.30;46.20;;;;;;10383448;28;20237;-66
2022/11/28 08:50:10;;;;;;;19.33;17.43;;;7.30;46.20;;;;;;10390732;28;20226;-66
2022/11/28 08:55:14;;;;;;;20.17;18.17;;;7.30;46.10;;;;;;10391070;28;20569;-69
2022/11/28 09:00:18;;;;;;;19.87;17.93;;;7.30;46.10;;;;;;10391281;28;20225;-68
2022/11/28 09:05:21;;;;;;;20.87;18.70;;;7.40;46.20;;;;;;10390920;28;21297;-68
2022/11/28 09:10:26;;;;;;;20.70;18.60;;;7.40;46.10;;;;;;10387853;28;20315;-68
2022/11/28 09:15:29;;;;;;;19.20;17.17;;;7.50;46.10;;;;;;10388679;28;20245;-68
2022/11/28 09:20:33;;;;;;;17.33;15.63;;;7.50;46.90;;;;;;10391783;28;20674;-68
2022/11/28 09:25:38;;;;;;;18.33;16.53;;;7.50;46.30;;;;;;10389323;28;20229;-68
2022/11/28 09:30:41;;;;;;;18.10;16.30;;;7.50;46.30;;;;;;10390908;28;20230;-69
2022/11/28 09:35:45;;;;;;;17.60;15.90;;;7.60;46.30;;;;;;10390972;28;20232;-69
2022/11/28 09:40:49;;;;;;;17.93;16.27;;;7.70;46.40;;;;;;10390717;28;20218;-69
2022/11/28 09:45:54;;;;;;;17.83;16.10;;;7.70;46.30;;;;;;10391154;28;20225;-69
2022/11/28 09:51:03;;;;;;;17.07;15.47;;;7.80;46.30;;;;;;10389277;28;20232;-69
2022/11/28 09:56:12;;;;;;;19.03;17.23;;;7.90;46.30;;;;;;10391774;28;20237;-69
2022/11/28 10:01:20;;;;;;;17.50;15.70;;;7.90;46.20;;;;;;10389442;28;20240;-69
2022/11/28 10:06:29;;;;;;;16.77;15.13;;;8.00;46.20;;;;;;10391839;28;20921;-69
2022/11/28 10:11:56;;;;;;;17.50;15.80;;;8.10;46.10;;;;;;10394046;28;20225;-69
2022/11/28 10:17:05;;;;;;;17.87;16.10;;;8.10;45.90;;;;;;10397307;28;20230;-69
2022/11/28 10:22:15;;;;;;;17.67;15.77;;;8.20;46.00;;;;;;10399001;28;20275;-69
2022/11/28 10:27:21;;;;;;;17.30;15.50;;;8.20;45.90;;;;;;10397764;28;20241;-69
2022/11/28 10:32:34;;;;;;;18.53;16.73;;;8.30;45.90;;;;;;10396801;28;20252;-70
2022/11/28 10:37:39;;;;;;;17.33;15.17;;;8.30;45.60;;;;;;10398488;28;20221;-69
2022/11/28 10:42:49;;;;;;;17.23;15.63;;;8.40;45.80;;;;;;10394378;28;20244;-69
2022/11/28 10:48:14;;;;;;;17.83;16.13;;;8.40;45.50;;;;;;10393005;28;20588;-69
2022/11/28 10:53:44;;;;;;;17.47;15.77;;;8.50;45.60;;;;;;10391369;28;20320;-69
2022/11/28 10:58:58;;;;;;;17.30;15.50;;;8.60;45.80;;;;;;10395199;28;20226;-69
2022/11/28 11:04:01;;;;;;;17.30;15.60;;;8.60;45.70;;;;;;10394973;28;20283;-70
2022/11/28 11:09:04;;;;;;;17.03;15.43;;;8.60;45.70;;;;;;10392627;28;20674;-69
2022/11/28 11:14:11;;;;;;;16.67;15.07;;;8.70;45.80;;;;;;10395055;28;20277;-69
2022/11/28 11:19:24;;;;;;;18.03;16.27;;;8.70;46.00;;;;;;10395291;28;20234;-69
2022/11/28 11:24:28;;;;;;;19.07;17.20;;;8.70;45.80;;;;;;10385990;28;20237;-70
2022/11/28 11:29:35;;;;;;;18.40;16.57;;;8.70;45.80;;;;;;10394359;28;20233;-69
2022/11/28 11:34:44;;;;;;;15.43;13.93;;;8.70;45.80;;;;;;10393167;28;20241;-70
2022/11/28 11:39:50;;;;;;;18.47;16.67;;;8.80;45.70;;;;;;10391273;28;20574;-69
2022/11/28 11:44:55;;;;;;;17.70;15.90;;;8.90;45.90;;;;;;10393354;28;20229;-69
2022/11/28 11:50:04;;;;;;;17.57;15.87;;;8.90;45.80;;;;;;10393331;28;20271;-69
2022/11/28 11:55:13;;;;;;;18.73;16.73;;;9.00;45.50;;;;;;10392827;28;20244;-69
2022/11/28 12:00:20;;;;;;;18.23;16.43;;;9.00;45.30;;;;;;10394282;28;20244;-69
2022/11/28 12:05:30;;;;;;;16.13;14.53;;;9.00;45.70;;;;;;10389990;28;20248;-70
2022/11/28 12:11:01;;;;;;;18.30;16.40;;;9.00;46.00;;;;;;10389872;28;20245;-69
2022/11/28 12:16:29;;;;;;;18.20;16.47;;;9.10;45.80;;;;;;10390029;28;20242;-70
2022/11/28 12:21:41;;;;;;;17.77;15.87;;;9.20;45.40;;;;;;10389059;28;20706;-70
2022/11/28 12:26:48;;;;;;;16.33;14.83;;;9.20;45.30;;;;;;10390872;28;20576;-69
2022/11/28 12:32:07;;;;;;;15.80;14.30;;;9.30;45.50;;;;;;10391807;28;20241;-69
2022/11/28 12:37:23;;;;;;;16.93;15.23;;;9.30;45.20;;;;;;10389604;28;20229;-71
2022/11/28 12:42:52;;;;;;;17.97;16.07;;;9.40;45.30;;;;;;10391138;28;20281;-69
2022/11/28 12:48:10;;;;;;;17.47;15.77;;;9.40;45.20;;;;;;10388641;28;20224;-70
2022/11/28 12:53:45;;;;;;;13.77;12.43;;;9.50;45.20;;;;;;10389279;28;20218;-69
2022/11/28 12:58:57;;;;;;;15.47;14.00;;;9.50;45.20;;;;;;10381700;28;20737;-69
2022/11/28 13:04:09;;;;;;;19.17;17.07;;;9.60;45.50;;;;;;10391060;28;20229;-69
2022/11/28 13:09:27;;;;;;;18.43;16.63;;;9.60;45.20;;;;;;10391625;28;20225;-70
2022/11/28 13:14:41;;;;;;;17.63;15.77;;;9.70;45.00;;;;;;10389503;28;21176;-69
2022/11/28 13:19:52;;;;;;;16.70;15.03;;;9.70;45.10;;;;;;10388552;28;20664;-69
2022/11/28 13:25:03;;;;;;;18.37;16.67;;;9.70;45.20;;;;;;10387052;28;20610;-66
2022/11/28 13:30:16;;;;;;;21.63;19.33;;;9.80;45.20;;;;;;10384739;28;20214;-69
2022/11/28 13:35:22;;;;;;;21.20;19.00;;;9.80;45.00;;;;;;10391100;28;20641;-71
2022/11/28 13:40:31;;;;;;;17.80;16.03;;;9.80;45.30;;;;;;10391734;28;20734;-69
2022/11/28 13:45:36;;;;;;;22.37;19.93;;;9.70;45.20;;;;;;10398472;28;20237;-69
2022/11/28 13:50:59;;;;;;;21.93;18.60;;;9.80;45.40;;;;;;10398215;28;20257;-70
2022/11/28 13:56:33;;;;;;;16.63;14.83;;;9.80;45.00;;;;;;10398949;28;20502;-69
2022/11/28 14:01:45;;;;;;;18.00;16.13;;;9.80;45.20;;;;;;10274713;28;20312;-69
2022/11/28 14:06:57;;;;;;;18.07;16.17;;;9.80;45.20;;;;;;10401330;28;20234;-70
2022/11/28 14:12:13;;;;;;;16.50;15.00;;;9.80;45.20;;;;;;10397871;28;20229;-70
2022/11/28 14:17:33;;;;;;;16.80;15.17;;;9.80;45.00;;;;;;10396358;28;20229;-68
2022/11/28 14:22:54;;;;;;;17.67;15.97;;;9.80;44.90;;;;;;10399712;28;20735;-68
2022/11/28 14:28:01;;;;;;;16.40;14.87;;;9.90;45.10;;;;;;10400258;28;20279;-69
2022/11/28 14:33:15;;;;;;;15.57;14.07;;;9.90;45.40;;;;;;10397341;28;21107;-69
2022/11/28 14:39:30;;;;;;;16.07;14.47;;;9.90;45.40;;;;;;10400206;28;20221;-69
2022/11/28 14:44:49;;;;;;;14.23;12.93;;;9.90;45.00;;;;;;10227880;28;20262;-69
2022/11/28 14:50:36;;;;;;;15.03;13.53;;;9.90;45.00;;;;;;10388330;28;20308;-69
2022/11/28 14:55:41;;;;;;;16.37;14.73;;;9.90;45.00;;;;;;10394489;28;20241;-69
2022/11/28 15:00:54;;;;;;;15.30;13.80;;;10.00;44.70;;;;;;10395680;28;20732;-69
2022/11/28 15:06:01;;;;;;;16.83;15.27;;;10.00;44.50;;;;;;10393152;28;20975;-67
2022/11/28 15:11:24;;;;;;;16.40;14.70;;;10.00;44.20;;;;;;10391003;28;20230;-75
2022/11/28 15:16:30;;;;;;;16.63;15.00;;;10.00;43.80;;;;;;10397080;28;20785;-75
2022/11/28 15:21:43;;;;;;;15.73;14.23;;;10.00;43.90;;;;;;10396000;28;20222;-75
2022/11/28 15:26:48;;;;;;;15.30;13.90;;;9.90;44.70;;;;;;10395973;28;20713;-75
2022/11/28 15:32:00;;;;;;;17.73;16.03;;;9.90;45.20;;;;;;10390116;28;20221;-69
2022/11/28 15:37:05;;;;;;;17.33;15.63;;;9.90;45.40;;;;;;10394552;28;20218;-69
2022/11/28 15:42:21;;;;;;;13.83;12.57;;;10.00;44.50;;;;;;10392306;28;20923;-69
2022/11/28 15:47:26;;;;;;;13.37;11.97;;;10.00;44.50;;;;;;10393019;28;20231;-69
2022/11/28 15:52:30;;;;;;;13.47;12.27;;;9.90;45.40;;;;;;10389131;28;20233;-69
2022/11/28 16:02:52;;;;;;;14.87;13.47;;;9.90;45.50;;;;;;2988985;26;20223;-77
2022/11/28 16:07:55;;;;;;;13.53;12.23;;;9.90;45.50;;;;;;10386394;28;20234;-77
2022/11/28 16:13:02;;;;;;;13.63;12.23;;;9.90;45.50;;;;;;10389556;28;20312;-77
2022/11/28 16:18:07;;;;;;;13.53;12.30;;;9.90;45.40;;;;;;10410838;28;20294;-77
2022/11/28 16:23:17;;;;;;;13.17;11.87;;;9.90;45.40;;;;;;10421564;28;20240;-76
2022/11/28 16:28:31;;;;;;;13.70;12.40;;;9.90;45.50;;;;;;10418377;28;20247;-75
2022/11/28 16:33:37;;;;;;;18.77;17.07;;;9.90;45.40;;;;;;10431005;28;20233;-76
2022/11/28 16:38:40;;;;;;;15.10;13.70;;;9.80;45.30;;;;;;10419142;28;20240;-76
2022/11/28 16:43:48;;;;;;;15.93;14.33;;;9.80;45.40;;;;;;10426503;28;20245;-76
2022/11/28 16:48:57;;;;;;;14.37;13.07;;;9.80;45.30;;;;;;10426124;28;20248;-76
2022/11/28 16:54:20;;;;;;;14.77;13.37;;;9.80;45.40;;;;;;10423549;28;20237;-76
2022/11/28 16:59:24;;;;;;;14.63;13.27;;;9.80;45.50;;;;;;10418010;28;20692;-76
2022/11/28 17:04:31;;;;;;;14.37;12.97;;;9.80;45.50;;;;;;10419240;28;20255;-76
2022/11/28 17:09:35;;;;;;;12.87;11.57;;;9.80;45.40;;;;;;10417868;28;20815;-76
2022/11/28 17:14:38;;;;;;;13.03;11.80;;;9.70;45.30;;;;;;10420381;28;20709;-76
2022/11/28 17:19:44;;;;;;;13.47;12.07;;;9.80;45.50;;;;;;10432047;28;20243;-76
2022/11/28 17:24:48;;;;;;;13.37;12.17;;;9.70;45.40;;;;;;10435078;28;20237;-77
2022/11/28 17:29:52;;;;;;;12.73;11.43;;;9.70;45.40;;;;;;10425767;28;20220;-76
2022/11/28 17:34:58;;;;;;;13.13;11.90;;;9.80;45.40;;;;;;10426617;28;20228;-77
2022/11/28 17:45:22;;;;;;;13.40;11.93;;;9.70;45.40;;;;;;10428257;28;20237;-77
2022/11/28 17:50:27;;;;;;;13.13;11.83;;;9.70;45.40;;;;;;10428639;28;20241;-77
2022/11/28 17:55:30;;;;;;;12.80;11.60;;;9.70;45.40;;;;;;10428009;28;20232;-77
2022/11/28 18:00:34;;;;;;;12.67;11.37;;;9.70;45.40;;;;;;10429611;28;20229;-76
2022/11/28 18:05:40;;;;;;;11.77;10.63;;;9.70;45.40;;;;;;10431028;28;20251;-76
2022/11/28 18:10:43;;;;;;;14.40;12.87;;;9.70;45.40;;;;;;10432454;28;20245;-76
2022/11/28 18:15:47;;;;;;;15.80;14.30;;;9.70;45.40;;;;;;10435409;28;20286;-76
2022/11/28 18:20:52;;;;;;;15.10;13.60;;;9.70;45.50;;;;;;10430726;28;20232;-76
2022/11/28 18:25:55;;;;;;;14.60;13.20;;;9.70;45.30;;;;;;10429702;28;20233;-75
2022/11/28 18:30:58;;;;;;;13.30;11.90;;;9.70;45.30;;;;;;10424500;28;20233;-75
2022/11/28 18:36:10;;;;;;;11.47;10.33;;;9.70;45.30;;;;;;10423294;28;20240;-75
2022/11/28 18:41:15;;;;;;;15.43;13.80;;;9.70;45.50;;;;;;10432917;28;20252;-79
2022/11/28 18:46:18;;;;;;;12.37;11.17;;;9.70;45.30;;;;;;10432294;28;20221;-76
2022/11/28 18:51:26;;;;;;;11.63;10.10;;;9.70;45.40;;;;;;10422248;28;20241;-76
2022/11/28 18:56:31;;;;;;;12.17;10.97;;;9.60;45.30;;;;;;10442276;28;20233;-76
2022/11/28 19:01:35;;;;;;;10.33;9.43;;;9.60;45.30;;;;;;10426507;28;20229;-76
2022/11/28 19:06:41;;;;;;;12.00;10.90;;;9.60;45.30;;;;;;10442227;28;20240;-76
2022/11/28 19:11:47;;;;;;;10.63;9.50;;;9.60;45.40;;;;;;10441819;28;20235;-76
2022/11/28 19:16:55;;;;;;;11.07;10.03;;;9.50;45.40;;;;;;10418499;28;20233;-72
2022/11/28 19:22:02;;;;;;;11.80;10.70;;;9.50;45.40;;;;;;10430114;28;20242;-73
2022/11/28 19:27:06;;;;;;;10.60;9.60;;;9.50;45.50;;;;;;10425066;28;20747;-73
2022/11/28 19:32:16;;;;;;;11.47;10.40;;;9.50;45.50;;;;;;10422460;28;20217;-73
2022/11/28 19:37:22;;;;;;;11.97;10.77;;;9.50;45.40;;;;;;10430977;28;20243;-72
2022/11/28 19:42:25;;;;;;;11.50;10.50;;;9.50;45.40;;;;;;10427263;28;21270;-73
2022/11/28 19:47:28;;;;;;;12.10;10.90;;;9.50;45.40;;;;;;10422653;28;20283;-73
2022/11/28 19:52:37;;;;;;;13.07;11.03;;;9.50;45.50;;;;;;10439072;28;20244;-73
2022/11/28 19:57:40;;;;;;;12.37;11.07;;;9.50;45.60;;;;;;10426387;28;20260;-73
2022/11/28 20:02:43;;;;;;;13.83;12.33;;;9.50;45.60;;;;;;10420899;28;20279;-73
2022/11/28 20:07:48;;;;;;;14.30;13.00;;;9.40;45.50;;;;;;10430252;28;20272;-73
2022/11/28 20:12:57;;;;;;;14.23;12.93;;;9.50;45.60;;;;;;10425398;28;20235;-72
2022/11/28 20:18:00;;;;;;;13.60;12.30;;;9.50;45.60;;;;;;10423166;28;20306;-74
2022/11/28 20:23:06;;;;;;;14.17;12.87;;;9.40;45.50;;;;;;10429161;28;20232;-74
2022/11/28 20:28:09;;;;;;;12.20;11.10;;;9.50;45.60;;;;;;10421654;28;20721;-72
2022/11/28 20:33:12;;;;;;;12.00;10.83;;;9.50;45.60;;;;;;10437435;28;20218;-72
2022/11/28 20:38:17;;;;;;;14.40;12.87;;;9.50;45.70;;;;;;10409782;28;20705;-72
2022/11/28 20:43:20;;;;;;;13.97;12.57;;;9.40;45.50;;;;;;10444483;28;20244;-73
2022/11/28 20:48:23;;;;;;;15.60;14.10;;;9.50;45.60;;;;;;10434416;28;20713;-73
2022/11/28 20:53:28;;;;;;;15.60;14.07;;;9.50;45.50;;;;;;10426601;28;20229;-74
2022/11/28 20:58:31;;;;;;;16.10;14.50;;;9.40;45.40;;;;;;10429793;28;20240;-74
2022/11/28 21:03:35;;;;;;;14.97;13.57;;;9.40;45.40;;;;;;10436569;28;20264;-75
2022/11/28 21:08:40;;;;;;;16.13;14.53;;;9.40;45.50;;;;;;10419895;28;20298;-76
2022/11/28 21:13:44;;;;;;;16.00;14.37;;;9.40;45.40;;;;;;10433697;28;20244;-75
2022/11/28 21:18:48;;;;;;;15.17;13.73;;;9.40;45.40;;;;;;10435160;28;20229;-75
2022/11/28 21:23:57;;;;;;;15.37;13.73;;;9.30;45.50;;;;;;10416738;28;20233;-75
2022/11/28 21:29:04;;;;;;;13.80;12.40;;;9.30;45.70;;;;;;10404087;28;20240;-75
2022/11/28 21:34:07;;;;;;;13.67;12.30;;;9.30;45.60;;;;;;10360407;28;20288;-74
2022/11/28 21:39:14;;;;;;;12.90;11.70;;;9.30;45.70;;;;;;10368930;28;20241;-74
2022/11/28 21:44:18;;;;;;;14.17;12.70;;;9.30;45.80;;;;;;10403687;28;20760;-75
2022/11/28 21:49:21;;;;;;;13.77;12.43;;;9.30;45.90;;;;;;10412778;28;20759;-74
2022/11/28 21:54:26;;;;;;;13.83;12.47;;;9.30;45.90;;;;;;10403273;28;20238;-76
2022/11/28 21:59:29;;;;;;;12.37;11.17;;;9.30;46.10;;;;;;10426380;28;20233;-76
2022/11/28 22:04:32;;;;;;;12.90;11.70;;;9.30;46.20;;;;;;10439859;28;20651;-76
2022/11/28 22:09:37;;;;;;;12.70;11.50;;;9.30;46.20;;;;;;10431128;28;20260;-76
2022/11/28 22:14:40;;;;;;;13.77;12.37;;;9.40;46.30;;;;;;10442668;28;20237;-74
2022/11/28 22:19:43;;;;;;;13.17;11.80;;;9.40;46.10;;;;;;10433398;28;20245;-76
2022/11/28 22:24:48;;;;;;;12.80;11.60;;;9.40;46.10;;;;;;10416429;28;20324;-76
2022/11/28 22:29:51;;;;;;;13.70;12.20;;;9.40;46.30;;;;;;10424126;28;20245;-75
2022/11/28 22:34:54;;;;;;;13.10;11.83;;;9.40;46.10;;;;;;10416172;28;20237;-75
2022/11/28 22:39:59;;;;;;;11.50;10.40;;;9.40;46.20;;;;;;10441967;28;20747;-76
2022/11/28 22:45:03;;;;;;;12.83;11.53;;;9.30;46.20;;;;;;10434373;28;20830;-76
2022/11/28 22:50:07;;;;;;;11.40;10.33;;;9.30;46.20;;;;;;10440146;23;20240;-70
2022/11/28 22:55:12;;;;;;;12.07;10.63;;;9.40;46.30;;;;;;10440060;28;20233;-69
2022/11/28 23:00:15;;;;;;;12.07;10.97;;;9.30;46.20;;;;;;10437211;28;20229;-67
2022/11/28 23:05:19;;;;;;;10.47;9.47;;;9.40;46.30;;;;;;10436467;28;20233;-67
2022/11/28 23:10:23;;;;;;;10.80;9.80;;;9.40;46.30;;;;;;10427127;28;20241;-67
2022/11/28 23:15:27;;;;;;;11.17;10.17;;;9.40;46.40;;;;;;10426942;28;20729;-67
2022/11/28 23:20:30;;;;;;;10.77;9.77;;;9.40;46.30;;;;;;10432822;28;20236;-67
2022/11/28 23:25:35;;;;;;;11.13;10.03;;;9.40;46.30;;;;;;10426398;28;20283;-67
2022/11/28 23:30:38;;;;;;;10.23;9.33;;;9.40;46.60;;;;;;10432308;28;20653;-67
2022/11/28 23:35:41;;;;;;;9.97;9.07;;;9.50;46.40;;;;;;10429258;28;20230;-67
2022/11/28 23:40:46;;;;;;;8.53;7.73;;;9.50;46.40;;;;;;10424169;28;20241;-67
2022/11/28 23:45:49;;;;;;;11.50;9.30;;;9.50;46.40;;;;;;10430352;28;20291;-67
2022/11/28 23:50:52;;;;;;;9.00;8.17;;;9.50;46.40;;;;;;10438762;28;20233;-67
2022/11/28 23:56:02;;;;;;;10.73;9.73;;;9.50;46.40;;;;;;10430568;28;20225;-67
