Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:24;;;;;;;21.73;13.07;;;;;;;6.02;67.26;101041.00;5035176;28;20045;-83
2021/12/18 00:03:49;;;;;;;30.80;13.13;;;;;;;5.99;67.40;101047.34;5035734;28;20100;-79
2021/12/18 00:06:15;;;;;;;39.28;17.90;;;;;;;6.00;67.46;101064.25;5035584;28;20080;-78
2021/12/18 00:08:42;;;;;;;29.38;13.90;;;;;;;5.98;67.62;101060.81;5035328;28;20108;-79
2021/12/18 00:11:07;;;;;;;22.30;13.13;;;;;;;6.01;67.57;101071.31;5035313;28;20100;-78
2021/12/18 00:13:33;;;;;;;22.20;13.52;;;;;;;6.08;67.50;101067.38;5035853;28;20053;-83
2021/12/18 00:15:59;;;;;;;37.08;14.00;;;;;;;5.99;67.37;101066.03;5034835;28;20022;-83
2021/12/18 00:18:25;;;;;;;30.52;16.25;;;;;;;5.96;67.65;101068.06;5035366;28;20083;-83
2021/12/18 00:20:51;;;;;;;30.75;15.43;;;;;;;5.96;67.78;101062.72;5034823;28;20103;-83
2021/12/18 00:23:17;;;;;;;34.30;16.55;;;;;;;5.95;67.96;101055.63;5035111;28;20024;-83
2021/12/18 00:25:43;;;;;;;29.27;14.90;;;;;;;5.93;67.65;101060.22;5033915;28;20083;-84
2021/12/18 00:28:09;;;;;;;29.75;16.13;;;;;;;5.96;68.03;101065.38;5034106;28;20075;-83
2021/12/18 00:30:35;;;;;;;39.95;15.40;;;;;;;5.99;67.90;101071.38;5034701;28;20025;-83
2021/12/18 00:33:02;;;;;;;31.40;15.25;;;;;;;5.97;67.80;101083.09;5035767;28;20103;-84
2021/12/18 00:35:27;;;;;;;27.52;15.27;;;;;;;5.92;67.94;101072.69;5035302;28;20029;-83
2021/12/18 00:37:53;;;;;;;27.45;15.65;;;;;;;5.94;67.93;101077.94;5035366;28;20017;-83
2021/12/18 00:40:23;;;;;;;21.90;12.50;;;;;;;5.85;67.73;101057.06;5035487;28;20083;-83
2021/12/18 00:43:38;;;;;;;25.70;13.30;;;;;;;5.96;67.92;101073.38;5035329;28;20068;-83
2021/12/18 00:45:35;;;;;;;25.33;14.15;;;;;;;5.87;67.75;101073.91;5024744;28;20057;-83
2021/12/18 00:48:01;;;;;;;22.48;12.73;;;;;;;5.81;67.78;101066.19;5036871;28;20040;-83
2021/12/18 00:50:31;;;;;;;21.75;12.38;;;;;;;5.85;67.94;101075.72;5048233;28;20019;-82
2021/12/18 00:52:57;;;;;;;26.27;14.57;;;;;;;5.84;67.75;101072.19;5043849;28;20175;-83
2021/12/18 00:55:23;;;;;;;21.42;12.55;;;;;;;5.86;68.12;101073.03;5034927;28;20100;-82
2021/12/18 00:57:52;;;;;;;19.52;12.07;;;;;;;5.83;67.98;101072.28;5035155;28;20049;-82
2021/12/18 01:00:22;;;;;;;23.58;12.45;;;;;;;5.74;68.13;101060.31;5035024;28;20021;-82
2021/12/18 01:02:51;;;;;;;24.30;11.52;;;;;;;5.61;68.05;101050.38;5033352;28;20030;-81
2021/12/18 01:05:17;;;;;;;29.95;12.32;;;;;;;5.59;68.45;101071.84;5035126;28;20032;-82
2021/12/18 01:07:42;;;;;;;22.02;10.73;;;;;;;5.53;68.70;101068.63;5035495;28;20021;-83
2021/12/18 01:12:55;;;;;;;24.10;10.27;;;;;;;5.57;68.78;101065.69;5035160;28;20036;-83
2021/12/18 01:16:10;;;;;;;25.67;10.75;;;;;;;5.54;69.11;101057.00;5034651;28;20030;-82
2021/12/18 01:23:39;;;;;;;31.05;8.88;;;;;;;5.54;69.19;101065.00;5034607;28;20060;-82
2021/12/18 01:26:05;;;;;;;22.45;9.80;;;;;;;5.55;69.08;101066.72;5034959;28;20029;-83
2021/12/18 01:28:31;;;;;;;15.65;9.20;;;;;;;5.52;69.27;101067.75;5035332;28;20044;-83
2021/12/18 01:30:57;;;;;;;18.35;9.48;;;;;;;5.46;69.48;101060.94;5034583;28;20100;-83
2021/12/18 01:33:23;;;;;;;16.63;10.00;;;;;;;5.46;69.56;101058.28;5034882;28;20057;-83
2021/12/18 01:35:49;;;;;;;16.63;8.52;;;;;;;5.48;69.39;101050.19;5034944;28;20021;-82
2021/12/18 01:38:15;;;;;;;14.43;8.38;;;;;;;5.55;69.22;101064.06;5034692;28;20467;-82
2021/12/18 01:40:41;;;;;;;18.40;9.30;;;;;;;5.62;69.48;101069.00;5034314;28;20052;-83
2021/12/18 01:51:24;;;;;;;20.00;7.95;;;;;;;5.71;69.12;101056.94;5034808;28;20099;-82
2021/12/18 01:53:54;;;;;;;16.50;8.23;;;;;;;5.78;69.19;101061.84;5033116;28;20029;-82
2021/12/18 01:56:25;;;;;;;15.32;7.97;;;;;;;5.77;68.85;101051.28;5034142;28;20106;-82
2021/12/18 01:58:51;;;;;;;15.18;8.52;;;;;;;5.82;69.00;101049.22;5033807;28;20029;-82
2021/12/18 02:01:18;;;;;;;15.30;7.32;;;;;;;5.84;68.97;101069.53;5034347;28;20022;-82
2021/12/18 02:03:45;;;;;;;17.80;9.05;;;;;;;5.87;69.02;101055.22;5033869;28;20506;-82
2021/12/18 02:06:11;;;;;;;13.75;7.72;;;;;;;5.89;69.08;101045.31;5033524;28;20075;-82
2021/12/18 02:08:39;;;;;;;25.75;7.20;;;;;;;5.92;69.08;101056.69;5034324;28;20025;-83
2021/12/18 02:11:22;;;;;;;10.95;7.60;;;;;;;5.90;68.73;101063.88;5033605;28;20021;-83
2021/12/18 02:14:33;;;;;;;13.40;8.50;;;;;;;5.95;68.79;101060.97;5034156;28;20040;-83
2021/12/18 02:22:14;;;;;;;12.05;6.78;;;;;;;5.93;68.38;101060.22;5033911;28;20128;-83
2021/12/18 02:24:40;;;;;;;17.77;7.72;;;;;;;5.91;68.97;101059.41;5033936;28;20025;-82
2021/12/18 02:27:05;;;;;;;14.50;7.70;;;;;;;5.85;68.92;101062.38;5034390;28;20017;-82
2021/12/18 02:29:33;;;;;;;11.00;6.85;;;;;;;5.84;69.08;101061.53;5048280;28;20002;-81
2021/12/18 02:31:59;;;;;;;13.55;6.60;;;;;;;5.83;68.79;101066.97;5047592;28;20105;-83
2021/12/18 02:34:29;;;;;;;18.35;7.63;;;;;;;5.79;68.86;101071.59;5034552;28;20049;-82
2021/12/18 02:37:02;;;;;;;14.95;6.95;;;;;;;5.76;69.39;101062.91;5033871;28;20104;-82
2021/12/18 02:44:34;;;;;;;19.20;8.25;;;;;;;5.88;69.54;101070.25;5035076;28;20111;-83
2021/12/18 02:46:59;;;;;;;13.98;6.82;;;;;;;5.95;69.37;101066.31;5034687;28;20025;-82
2021/12/18 02:49:26;;;;;;;10.57;7.32;;;;;;;5.97;69.01;101067.09;5036224;28;20028;-82
2021/12/18 02:51:51;;;;;;;12.38;7.15;;;;;;;6.03;68.81;101075.63;5037487;28;20025;-82
2021/12/18 02:54:17;;;;;;;15.70;7.80;;;;;;;6.04;69.26;101079.16;5038387;28;20096;-83
2021/12/18 02:56:42;;;;;;;11.93;7.20;;;;;;;5.97;68.78;101080.44;5038869;28;20185;-82
2021/12/18 02:59:09;;;;;;;11.73;7.13;;;;;;;6.05;68.88;101078.22;5037088;28;20476;-82
2021/12/18 03:01:37;;;;;;;10.65;7.20;;;;;;;6.09;68.66;101082.41;5041695;28;20576;-82
2021/12/18 03:04:14;;;;;;;11.75;6.95;;;;;;;6.09;68.60;101087.75;5045716;28;20080;-82
2021/12/18 03:06:43;;;;;;;17.40;7.53;;;;;;;5.96;68.67;101068.06;5028182;28;20033;-82
2021/12/18 03:25:17;;;;;;;13.60;7.07;;;;;;;5.95;68.48;101085.00;5037558;28;20075;-82
2021/12/18 03:27:43;;;;;;;14.05;7.03;;;;;;;5.86;68.55;101073.03;5036692;28;20140;-82
2021/12/18 03:30:09;;;;;;;9.82;7.35;;;;;;;5.89;69.11;101085.34;5036472;28;20030;-83
2021/12/18 03:32:35;;;;;;;11.05;6.70;;;;;;;5.80;69.12;101091.16;5037389;28;20033;-82
2021/12/18 03:35:00;;;;;;;8.00;6.30;;;;;;;5.82;69.06;101087.44;5040128;28;20036;-82
2021/12/18 03:37:26;;;;;;;15.98;7.03;;;;;;;5.78;69.19;101085.03;5036990;28;20041;-82
2021/12/18 03:39:51;;;;;;;12.07;7.05;;;;;;;5.79;69.42;101089.41;5037128;28;20415;-83
2021/12/18 03:42:17;;;;;;;11.95;7.22;;;;;;;5.72;69.31;101085.38;5036595;28;20035;-83
2021/12/18 03:44:43;;;;;;;8.68;6.20;;;;;;;5.79;69.33;101097.41;5047013;28;20045;-82
2021/12/18 03:47:08;;;;;;;10.48;6.90;;;;;;;5.74;69.29;101084.34;5056387;28;20037;-83
2021/12/18 03:49:34;;;;;;;11.30;6.40;;;;;;;5.77;69.17;101096.66;5057314;28;20028;-82
2021/12/18 03:52:00;;;;;;;20.83;6.47;;;;;;;5.69;69.01;101091.72;5055849;28;20057;-82
2021/12/18 03:54:25;;;;;;;11.23;6.63;;;;;;;5.59;69.37;101086.97;5056389;28;20029;-83
2021/12/18 03:56:51;;;;;;;14.98;7.35;;;;;;;5.56;69.62;101095.13;5055899;28;20483;-82
2021/12/18 03:59:18;;;;;;;11.07;5.60;;;;;;;5.53;69.74;101105.97;5056212;28;20089;-82
2021/12/18 04:01:43;;;;;;;12.45;6.95;;;;;;;5.58;69.88;101104.78;5055820;28;20017;-83
2021/12/18 04:04:09;;;;;;;15.52;6.35;;;;;;;5.59;69.53;101105.66;5054615;28;20020;-83
2021/12/18 04:06:37;;;;;;;7.68;5.55;;;;;;;5.50;69.66;101096.34;5056269;28;20029;-82
2021/12/18 04:09:03;;;;;;;13.77;6.55;;;;;;;5.45;69.87;101109.03;5056026;28;20025;-82
2021/12/18 04:11:29;;;;;;;11.90;6.55;;;;;;;5.47;69.47;101109.84;5056557;28;20445;-83
2021/12/18 04:13:55;;;;;;;16.25;6.78;;;;;;;5.42;69.69;101103.84;5055271;28;20482;-83
2021/12/18 04:16:22;;;;;;;10.10;5.88;;;;;;;5.42;69.66;101120.72;5055932;28;20029;-82
2021/12/18 04:18:47;;;;;;;12.07;6.78;;;;;;;5.44;69.53;101121.50;5055273;28;20086;-82
2021/12/18 04:21:13;;;;;;;11.13;6.20;;;;;;;5.37;69.53;101112.13;5056328;28;20076;-82
2021/12/18 04:23:38;;;;;;;14.25;6.13;;;;;;;5.40;69.48;101119.97;5054939;28;20116;-83
2021/12/18 04:26:04;;;;;;;10.55;6.13;;;;;;;5.39;69.71;101120.88;5055104;28;20091;-83
2021/12/18 04:28:29;;;;;;;15.45;6.95;;;;;;;5.36;69.56;101123.72;5055083;28;20036;-83
2021/12/18 04:30:55;;;;;;;12.02;5.88;;;;;;;5.35;69.38;101142.47;5055006;28;20497;-83
2021/12/18 04:33:21;;;;;;;9.00;5.47;;;;;;;5.30;69.68;101140.03;5055607;28;20068;-82
2021/12/18 04:35:47;;;;;;;16.20;6.72;;;;;;;5.29;70.09;101140.97;5054752;28;20024;-83
2021/12/18 04:38:12;;;;;;;10.18;6.18;;;;;;;5.32;70.15;101137.31;5055523;28;20031;-82
2021/12/18 04:40:40;;;;;;;13.88;6.90;;;;;;;5.39;69.88;101147.56;5055507;28;20057;-83
2021/12/18 04:43:05;;;;;;;10.60;6.07;;;;;;;5.45;69.36;101147.25;5054987;28;20059;-83
2021/12/18 04:45:30;;;;;;;9.88;5.70;;;;;;;5.45;69.14;101155.25;5054490;28;20041;-82
2021/12/18 04:47:57;;;;;;;9.43;5.93;;;;;;;5.44;69.39;101158.00;5054739;28;20090;-83
2021/12/18 04:50:23;;;;;;;11.45;6.90;;;;;;;5.41;69.41;101151.00;5056036;28;20052;-84
2021/12/18 04:52:50;;;;;;;19.27;6.55;;;;;;;5.45;69.37;101151.72;5054783;28;20045;-83
2021/12/18 04:55:15;;;;;;;8.20;5.25;;;;;;;5.53;69.25;101148.66;5054775;28;20029;-83
2021/12/18 04:57:41;;;;;;;11.23;6.15;;;;;;;5.44;68.77;101161.50;5054528;28;20513;-82
2021/12/18 05:00:09;;;;;;;12.02;6.00;;;;;;;5.38;69.32;101153.00;5054525;28;20029;-82
2021/12/18 05:02:39;;;;;;;9.70;6.03;;;;;;;5.29;69.73;101162.31;5055187;28;20025;-82
2021/12/18 05:05:05;;;;;;;8.02;6.05;;;;;;;5.32;70.09;101151.47;5054413;28;20179;-82
2021/12/18 05:07:31;;;;;;;13.10;6.05;;;;;;;5.27;69.68;101158.84;5054253;28;20045;-82
2021/12/18 05:09:57;;;;;;;10.82;5.32;;;;;;;5.28;69.97;101159.72;5054145;28;20507;-83
2021/12/18 05:12:22;;;;;;;18.88;6.30;;;;;;;5.29;69.93;101156.97;5054104;28;20021;-83
2021/12/18 05:14:48;;;;;;;12.10;6.32;;;;;;;5.25;69.90;101162.56;5053829;28;20057;-83
2021/12/18 05:17:13;;;;;;;15.40;6.38;;;;;;;5.17;69.86;101157.59;5054037;28;20036;-82
2021/12/18 05:19:39;;;;;;;18.15;6.03;;;;;;;5.19;69.87;101177.06;5054122;28;20517;-82
2021/12/18 05:22:04;;;;;;;14.55;7.28;;;;;;;5.12;70.42;101158.78;5053532;28;20025;-83
2021/12/18 05:24:30;;;;;;;10.13;6.10;;;;;;;5.12;70.15;101162.31;5054187;28;20021;-82
2021/12/18 05:26:56;;;;;;;13.10;6.55;;;;;;;5.04;70.43;101148.50;5054289;28;20021;-82
2021/12/18 05:29:21;;;;;;;11.32;6.00;;;;;;;5.14;70.56;101165.75;5053797;28;20568;-82
2021/12/18 05:31:48;;;;;;;13.35;6.95;;;;;;;5.14;70.59;101163.06;5054175;28;20488;-83
2021/12/18 05:34:21;;;;;;;10.07;6.10;;;;;;;5.15;70.37;101180.81;5054002;28;20013;-82
2021/12/18 05:37:14;;;;;;;11.70;5.72;;;;;;;5.16;70.28;101166.56;5053502;28;20036;-82
2021/12/18 05:39:36;;;;;;;12.38;6.57;;;;;;;5.13;69.89;101163.19;5053160;28;20031;-83
2021/12/18 05:42:01;;;;;;;10.15;5.85;;;;;;;5.08;70.27;101160.72;5053836;28;20020;-82
2021/12/18 05:44:27;;;;;;;13.25;6.97;;;;;;;5.05;70.67;101160.00;5053139;28;20120;-82
2021/12/18 05:46:53;;;;;;;9.93;5.47;;;;;;;5.12;70.44;101172.97;5045800;28;20039;-82
2021/12/18 05:49:18;;;;;;;12.10;5.38;;;;;;;5.04;70.30;101171.63;5063122;28;20052;-82
2021/12/18 05:51:44;;;;;;;11.15;5.93;;;;;;;5.07;70.48;101167.00;5054608;28;20035;-83
2021/12/18 05:54:11;;;;;;;23.77;9.93;;;;;;;5.04;70.46;101177.84;5053765;28;20099;-82
2021/12/18 05:56:37;;;;;;;15.35;6.28;;;;;;;5.02;70.59;101174.34;5053102;28;20029;-83
2021/12/18 05:59:04;;;;;;;24.45;6.60;;;;;;;4.99;70.84;101174.50;5052753;28;20344;-84
2021/12/18 06:01:30;;;;;;;13.55;7.43;;;;;;;4.99;70.63;101189.63;5053681;28;20021;-81
2021/12/18 06:03:56;;;;;;;10.88;7.03;;;;;;;5.03;70.77;101197.41;5053411;28;20029;-80
2021/12/18 06:06:22;;;;;;;13.40;7.30;;;;;;;4.98;71.15;101193.25;5055303;28;20029;-81
2021/12/18 06:08:48;;;;;;;13.05;8.27;;;;;;;4.94;71.04;101190.75;5053592;28;20044;-79
2021/12/18 06:11:16;;;;;;;14.25;6.55;;;;;;;5.06;70.90;101213.25;5052876;28;20021;-80
2021/12/18 06:13:47;;;;;;;22.13;6.72;;;;;;;4.99;70.14;101202.97;5054720;28;20111;-81
2021/12/18 06:16:14;;;;;;;21.83;6.93;;;;;;;5.00;70.52;101197.56;5054459;28;20029;-79
2021/12/18 06:18:44;;;;;;;10.90;5.90;;;;;;;5.04;70.24;101207.16;5054642;28;20033;-80
2021/12/18 06:21:10;;;;;;;16.83;8.43;;;;;;;5.03;70.40;101208.09;5053723;28;20028;-80
2021/12/18 06:23:36;;;;;;;12.68;6.63;;;;;;;5.08;70.46;101211.38;5054914;28;20024;-79
2021/12/18 06:26:02;;;;;;;13.30;5.78;;;;;;;5.10;69.99;101220.19;5058279;28;20387;-80
2021/12/18 06:28:28;;;;;;;17.00;10.63;;;;;;;5.08;70.04;101224.72;5058283;28;20032;-79
2021/12/18 06:30:53;;;;;;;9.82;7.50;;;;;;;5.04;70.57;101239.16;5058470;28;20024;-82
2021/12/18 06:33:19;;;;;;;11.63;7.07;;;;;;;4.93;70.53;101236.13;5058270;28;20032;-80
2021/12/18 06:35:45;;;;;;;16.55;6.28;;;;;;;5.09;70.17;101244.22;5057757;28;20039;-80
2021/12/18 06:38:10;;;;;;;11.70;6.38;;;;;;;5.12;70.07;101230.75;5058332;28;20032;-80
2021/12/18 06:40:35;;;;;;;5.55;4.00;;;;;;;5.08;69.82;101239.84;5057933;28;20032;-81
2021/12/18 06:43:01;;;;;;;13.60;8.63;;;;;;;5.09;69.64;101241.56;5055918;28;20398;-81
2021/12/18 06:45:27;;;;;;;17.50;5.57;;;;;;;5.06;69.94;101250.59;5038707;28;20050;-80
2021/12/18 06:47:53;;;;;;;12.02;5.55;;;;;;;5.02;70.56;101254.31;5036975;28;20041;-81
2021/12/18 06:50:19;;;;;;;15.13;6.80;;;;;;;5.14;70.57;101267.06;5036975;28;20464;-79
2021/12/18 06:52:45;;;;;;;23.33;6.05;;;;;;;5.21;70.35;101262.28;5036011;28;20502;-81
2021/12/18 06:55:11;;;;;;;13.23;5.57;;;;;;;5.31;69.70;101256.44;5034865;28;20029;-80
2021/12/18 06:57:37;;;;;;;22.65;7.22;;;;;;;5.38;69.26;101265.84;5036383;28;20047;-80
2021/12/18 07:00:06;;;;;;;14.60;8.32;;;;;;;5.41;69.28;101276.38;5037557;28;20025;-81
2021/12/18 07:02:31;;;;;;;23.60;5.82;;;;;;;5.41;68.87;101270.19;5036198;28;20454;-79
2021/12/18 07:04:57;;;;;;;15.20;6.55;;;;;;;5.44;68.81;101272.72;5036552;28;20021;-80
2021/12/18 07:07:22;;;;;;;14.98;6.68;;;;;;;5.51;69.18;101279.44;5037549;28;20036;-81
2021/12/18 07:09:48;;;;;;;13.18;5.10;;;;;;;5.52;68.96;101290.97;5036317;28;20109;-81
2021/12/18 07:12:13;;;;;;;7.30;4.82;;;;;;;5.60;68.72;101288.78;5037594;28;20479;-81
2021/12/18 07:14:39;;;;;;;17.27;8.98;;;;;;;5.59;68.72;101293.28;5037270;28;20037;-81
2021/12/18 07:17:05;;;;;;;11.23;5.93;;;;;;;5.64;68.72;101298.38;5037825;28;20029;-81
2021/12/18 07:19:31;;;;;;;14.18;6.20;;;;;;;5.50;68.90;101299.91;5036944;28;20032;-80
2021/12/18 07:21:56;;;;;;;25.65;12.05;;;;;;;5.65;69.01;101308.13;5037775;28;20026;-81
2021/12/18 07:24:22;;;;;;;9.50;5.50;;;;;;;5.80;68.72;101307.34;5037015;28;20487;-80
2021/12/18 07:26:47;;;;;;;11.40;6.55;;;;;;;5.81;67.66;101319.75;5047207;28;20051;-81
2021/12/18 07:29:13;;;;;;;15.73;5.20;;;;;;;5.75;67.44;101314.72;5036463;28;20418;-80
2021/12/18 07:31:39;;;;;;;11.15;5.65;;;;;;;5.77;67.52;101313.69;5036413;28;20075;-80
2021/12/18 07:34:04;;;;;;;11.30;7.78;;;;;;;5.79;67.75;101310.94;5036425;28;20037;-80
2021/12/18 07:36:30;;;;;;;9.02;4.88;;;;;;;5.79;67.89;101297.59;5042535;28;20031;-81
2021/12/18 07:38:56;;;;;;;25.88;7.45;;;;;;;5.94;68.05;101316.41;5036294;28;20025;-81
2021/12/18 07:41:24;;;;;;;9.75;5.45;;;;;;;6.11;67.85;101312.88;5036518;28;20072;-80
2021/12/18 07:43:49;;;;;;;10.02;4.43;;;;;;;6.19;66.21;101323.13;5036343;28;20040;-80
2021/12/18 07:46:15;;;;;;;25.45;5.85;;;;;;;6.08;66.56;101329.06;5055126;28;20443;-80
2021/12/18 07:48:40;;;;;;;19.83;5.18;;;;;;;6.01;67.01;101316.94;5053899;28;20036;-80
2021/12/18 07:51:06;;;;;;;21.27;7.40;;;;;;;5.99;67.47;101332.19;5055365;28;20120;-81
2021/12/18 07:53:32;;;;;;;18.23;6.25;;;;;;;5.88;67.57;101337.19;5056122;28;20533;-81
2021/12/18 07:55:57;;;;;;;12.88;6.38;;;;;;;5.95;67.23;101335.97;5057870;28;20049;-80
2021/12/18 07:58:23;;;;;;;22.30;6.90;;;;;;;5.90;67.28;101335.34;5056079;28;20039;-81
2021/12/18 08:00:48;;;;;;;14.25;6.10;;;;;;;5.88;67.53;101345.22;5055406;28;20386;-79
2021/12/18 08:03:14;;;;;;;18.27;6.32;;;;;;;5.94;67.47;101343.09;5055701;28;20455;-80
2021/12/18 08:05:39;;;;;;;11.27;5.85;;;;;;;5.99;67.45;101340.22;5056040;28;20063;-80
2021/12/18 08:08:05;;;;;;;9.73;6.07;;;;;;;6.03;67.24;101339.09;5054965;28;20411;-81
2021/12/18 08:10:30;;;;;;;14.85;6.28;;;;;;;6.06;67.26;101351.41;5055391;28;20017;-80
2021/12/18 08:12:56;;;;;;;10.15;5.55;;;;;;;6.12;67.13;101346.63;5056217;28;20047;-81
2021/12/18 08:15:21;;;;;;;32.55;10.32;;;;;;;6.22;67.39;101347.00;5056676;28;20033;-80
2021/12/18 08:17:47;;;;;;;20.83;7.32;;;;;;;6.31;67.49;101344.72;5055077;28;20060;-80
2021/12/18 08:20:13;;;;;;;17.77;7.15;;;;;;;6.44;66.63;101344.94;5056647;28;20020;-80
2021/12/18 08:22:38;;;;;;;24.73;8.48;;;;;;;6.39;66.44;101345.19;5056919;28;20052;-79
2021/12/18 08:25:06;;;;;;;13.40;6.13;;;;;;;6.49;66.34;101346.44;5059177;28;20059;-82
2021/12/18 08:27:32;;;;;;;21.38;6.05;;;;;;;6.58;65.55;101348.63;5058994;28;20032;-81
2021/12/18 08:29:57;;;;;;;18.65;5.47;;;;;;;6.65;65.36;101364.31;5057835;28;20089;-82
2021/12/18 08:32:23;;;;;;;10.13;5.20;;;;;;;6.56;65.21;101355.88;5056834;28;20040;-81
2021/12/18 08:34:48;;;;;;;9.75;4.90;;;;;;;6.62;65.40;101357.34;5058739;28;20029;-81
2021/12/18 08:37:14;;;;;;;10.90;4.38;;;;;;;6.65;65.12;101351.81;5040025;28;20410;-80
2021/12/18 08:39:39;;;;;;;10.60;4.93;;;;;;;6.69;65.10;101347.19;5059090;28;20032;-80
2021/12/18 08:42:06;;;;;;;37.13;6.70;;;;;;;6.83;65.45;101363.34;5059956;28;20036;-81
2021/12/18 08:44:33;;;;;;;14.88;4.90;;;;;;;6.93;64.63;101357.41;5060225;28;20053;-81
2021/12/18 08:46:59;;;;;;;11.57;5.50;;;;;;;7.06;64.42;101357.59;5061723;28;20067;-80
2021/12/18 08:49:27;;;;;;;13.90;6.93;;;;;;;7.25;64.83;101352.09;5058845;28;20064;-82
2021/12/18 08:51:54;;;;;;;9.77;4.75;;;;;;;7.41;63.98;101352.94;5055055;28;20032;-80
2021/12/18 08:54:20;;;;;;;9.93;4.70;;;;;;;7.57;63.31;101354.66;5055457;28;20532;-80
2021/12/18 08:56:45;;;;;;;25.27;7.63;;;;;;;7.68;62.98;101354.03;5055680;28;20036;-81
2021/12/18 08:59:11;;;;;;;15.05;5.60;;;;;;;7.72;61.94;101352.06;5055763;28;20025;-79
2021/12/18 09:01:36;;;;;;;13.52;4.85;;;;;;;7.78;61.71;101341.84;5056274;28;20059;-81
2021/12/18 09:04:02;;;;;;;20.15;5.43;;;;;;;7.86;62.00;101346.78;5062191;28;20027;-80
2021/12/18 09:06:28;;;;;;;11.38;4.55;;;;;;;7.80;61.17;101344.44;5061282;28;20128;-80
2021/12/18 09:08:53;;;;;;;15.70;4.50;;;;;;;7.61;60.82;101342.81;5055790;28;20033;-80
2021/12/18 09:11:20;;;;;;;16.13;4.28;;;;;;;7.57;61.46;101352.00;5055373;28;20102;-79
2021/12/18 09:13:46;;;;;;;13.50;4.05;;;;;;;7.45;61.25;101354.50;5055352;28;20033;-79
2021/12/18 09:16:11;;;;;;;13.13;4.68;;;;;;;7.33;61.44;101353.38;5055188;28;20036;-79
2021/12/18 09:18:37;;;;;;;7.93;4.13;;;;;;;7.16;61.40;101341.88;5053548;28;20054;-80
2021/12/18 09:21:05;;;;;;;10.05;4.30;;;;;;;7.11;61.38;101363.56;5054483;28;20029;-80
2021/12/18 09:23:31;;;;;;;9.15;4.38;;;;;;;7.08;62.44;101359.25;5054819;28;20029;-80
2021/12/18 09:25:57;;;;;;;8.30;4.05;;;;;;;7.12;62.22;101341.22;5055153;28;20107;-80
2021/12/18 09:28:22;;;;;;;15.80;4.78;;;;;;;7.38;61.65;101353.97;5055087;28;20029;-80
2021/12/18 09:30:48;;;;;;;26.70;5.97;;;;;;;7.35;61.82;101354.16;5054695;28;20087;-79
2021/12/18 09:33:16;;;;;;;19.85;4.75;;;;;;;7.52;61.58;101356.72;5054568;28;20032;-80
2021/12/18 09:35:42;;;;;;;16.73;7.00;;;;;;;7.59;61.96;101346.53;5036685;28;20028;-80
2021/12/18 09:38:07;;;;;;;12.15;5.18;;;;;;;7.61;61.03;101358.88;5054049;28;20482;-80
2021/12/18 09:40:34;;;;;;;8.02;4.93;;;;;;;7.49;60.03;101350.72;5054847;28;20033;-80
2021/12/18 09:43:00;;;;;;;9.40;4.22;;;;;;;7.38;60.65;101363.81;5050238;28;20460;-80
2021/12/18 09:45:26;;;;;;;11.20;4.68;;;;;;;7.34;60.86;101379.19;5038956;28;20503;-82
2021/12/18 09:47:51;;;;;;;9.82;4.43;;;;;;;7.22;60.90;101369.16;5033150;28;20495;-82
2021/12/18 09:50:20;;;;;;;6.63;3.75;;;;;;;7.11;61.27;101366.22;5033576;28;20024;-80
2021/12/18 09:52:46;;;;;;;5.95;3.55;;;;;;;7.02;61.57;101370.28;5033260;28;20034;-80
2021/12/18 09:55:12;;;;;;;18.95;5.30;;;;;;;6.96;61.99;101372.44;5032980;28;20029;-82
2021/12/18 09:57:39;;;;;;;24.35;4.32;;;;;;;6.83;61.68;101366.88;5033796;28;20053;-81
2021/12/18 10:00:17;;;;;;;26.90;11.82;;;;;;;6.87;61.94;101362.22;5034803;28;20108;-81
2021/12/18 10:02:43;;;;;;;10.75;4.28;;;;;;;6.85;61.60;101359.63;5017637;28;20057;-81
2021/12/18 10:05:27;;;;;;;14.65;5.85;;;;;;;6.97;61.91;101364.31;5018213;28;20025;-80
2021/12/18 10:08:15;;;;;;;8.90;3.97;;;;;;;6.93;61.33;101356.53;5018594;28;20078;-80
2021/12/18 10:11:09;;;;;;;41.20;5.70;;;;;;;6.98;61.77;101359.81;5017764;28;20101;-80
2021/12/18 10:13:55;;;;;;;16.25;4.95;;;;;;;7.05;61.70;101361.22;5014037;28;20085;-80
2021/12/18 10:16:21;;;;;;;13.60;4.43;;;;;;;7.07;61.30;101360.19;5018163;28;20045;-81
2021/12/18 10:18:50;;;;;;;10.18;4.22;;;;;;;7.02;60.95;101359.59;5018791;28;20041;-80
2021/12/18 10:21:23;;;;;;;19.58;5.93;;;;;;;7.09;61.25;101366.31;5023018;28;20018;-81
2021/12/18 10:23:55;;;;;;;13.05;4.75;;;;;;;7.13;61.13;101353.63;5037963;28;20017;-80
2021/12/18 10:26:43;;;;;;;12.48;3.92;;;;;;;7.27;60.70;101350.19;5038145;28;20029;-80
2021/12/18 10:29:29;;;;;;;15.05;4.15;;;;;;;7.19;60.59;101357.75;5038095;28;20048;-80
2021/12/18 10:31:55;;;;;;;10.30;5.63;;;;;;;7.38;60.55;101370.03;5038690;28;20028;-81
2021/12/18 10:34:26;;;;;;;6.72;4.45;;;;;;;7.40;59.59;101368.13;5039069;28;20025;-80
2021/12/18 10:37:20;;;;;;;7.67;3.60;;;;;;;7.44;59.56;101363.47;5037987;28;20079;-80
2021/12/18 10:40:08;;;;;;;20.23;4.78;;;;;;;7.53;59.59;101353.09;5041595;28;20057;-81
2021/12/18 10:42:42;;;;;;;18.65;4.20;;;;;;;7.58;58.93;101337.63;5040882;28;20022;-81
2021/12/18 10:45:24;;;;;;;28.38;5.25;;;;;;;7.71;58.65;101344.97;5048828;28;20046;-80
2021/12/18 10:48:14;;;;;;;16.27;4.18;;;;;;;7.83;58.20;101349.63;5037617;28;20022;-79
2021/12/18 10:50:50;;;;;;;17.33;4.50;;;;;;;7.78;58.28;101351.69;5038256;28;20014;-85
2021/12/18 12:49:21;;;;;;;12.85;5.32;;;;;;;7.16;58.51;101356.13;5094455;27;1348473;-83
2021/12/18 12:52:07;;;;;;;6.22;3.40;;;;;;;7.18;58.68;101372.09;5113136;28;20028;-85
2021/12/18 12:54:46;;;;;;;20.70;3.97;;;;;;;7.18;58.64;101356.94;5114490;28;20098;-82
2021/12/18 12:57:28;;;;;;;7.20;3.30;;;;;;;7.19;58.27;101372.00;5123769;28;20008;-84
2021/12/18 13:00:05;;;;;;;5.30;2.90;;;;;;;7.11;58.45;101372.44;5443448;22;20044;-83
2021/12/18 13:02:37;;;;;;;6.38;3.30;;;;;;;6.99;58.65;101373.13;5082421;28;20122;-84
2021/12/18 13:05:08;;;;;;;7.22;3.60;;;;;;;6.91;58.24;101371.81;5071812;28;20052;-83
2021/12/18 13:07:35;;;;;;;12.13;4.95;;;;;;;6.84;57.88;101373.97;5073753;28;20036;-82
2021/12/18 13:10:02;;;;;;;10.82;3.33;;;;;;;6.78;57.19;101373.44;5092155;28;20081;-82
2021/12/18 13:12:28;;;;;;;7.07;3.20;;;;;;;6.71;56.25;101370.22;5091792;28;20382;-82
2021/12/18 13:14:54;;;;;;;11.85;3.90;;;;;;;6.69;56.52;101369.44;5093098;28;20032;-83
2021/12/18 13:17:28;;;;;;;8.40;3.17;;;;;;;6.73;57.22;101373.66;5106793;28;20039;-83
2021/12/18 13:20:05;;;;;;;14.50;2.72;;;;;;;6.76;57.33;101378.84;5113246;28;20024;-83
2021/12/18 13:25:11;;;;;;;15.38;2.97;;;;;;;6.79;57.41;101380.50;5273947;22;20053;-84
2021/12/18 13:27:41;;;;;;;5.38;3.28;;;;;;;6.77;57.45;101377.91;5037034;28;20475;-82
2021/12/18 13:30:13;;;;;;;6.25;3.22;;;;;;;6.79;57.27;101375.16;5060728;28;20025;-82
2021/12/18 13:32:53;;;;;;;4.75;3.65;;;;;;;6.75;57.66;101378.94;5059666;28;20025;-83
2021/12/18 13:35:20;;;;;;;11.90;2.53;;;;;;;6.82;57.17;101377.66;5054315;28;20027;-83
2021/12/18 13:38:03;;;;;;;8.20;2.30;;;;;;;6.75;57.03;101389.63;5052709;28;20096;-83
2021/12/18 13:40:31;;;;;;;10.13;4.90;;;;;;;6.76;57.34;101383.34;5052461;28;20021;-82
2021/12/18 13:43:14;;;;;;;14.52;2.60;;;;;;;6.80;57.37;101403.59;5051745;28;20110;-81
2021/12/18 13:46:20;;;;;;;11.27;7.03;;;;;;;6.90;57.79;101394.16;5050886;28;20056;-80
2021/12/18 13:48:49;;;;;;;13.35;3.28;;;;;;;6.97;57.58;101395.56;5049272;28;20033;-81
2021/12/18 13:51:18;;;;;;;6.45;3.63;;;;;;;6.94;57.68;101391.22;5050872;28;20032;-82
2021/12/18 13:53:51;;;;;;;20.88;4.43;;;;;;;7.01;57.60;101403.31;5050629;28;20029;-81
2021/12/18 13:56:17;;;;;;;10.48;3.00;;;;;;;6.95;57.66;101392.94;5051603;28;20045;-81
2021/12/18 13:58:43;;;;;;;5.90;2.88;;;;;;;6.91;57.04;101406.59;5048333;28;20028;-80
2021/12/18 14:01:19;;;;;;;7.63;2.25;;;;;;;6.84;56.84;101400.69;5019826;28;20025;-82
2021/12/18 14:03:57;;;;;;;5.90;2.88;;;;;;;6.77;57.16;101404.63;5040074;28;20057;-80
2021/12/18 14:06:28;;;;;;;4.38;2.15;;;;;;;6.71;57.31;101401.41;5046609;28;20028;-80
2021/12/18 14:08:59;;;;;;;8.65;4.65;;;;;;;6.69;57.89;101398.84;5039496;28;20017;-81
2021/12/18 14:11:30;;;;;;;10.18;3.42;;;;;;;6.68;58.43;101409.59;5037450;28;20084;-82
2021/12/18 14:14:01;;;;;;;7.53;3.85;;;;;;;6.69;58.31;101408.66;5019105;28;20029;-81