Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:20;;;;;;;7.20;5.38;;;7.70;99.90;;;;;;6096347;23;20005;-81
2024/03/31 00:02:50;;;;;;;5.65;4.63;;;7.70;99.90;;;;;;6121707;23;20334;-81
2024/03/31 00:05:17;;;;;;;4.90;3.97;;;7.80;99.90;;;;;;6143528;23;20009;-77
2024/03/31 00:07:43;;;;;;;4.78;3.42;;;7.90;99.90;;;;;;6154722;23;20008;-78
2024/03/31 00:10:09;;;;;;;4.75;4.07;;;7.90;99.90;;;;;;6120648;23;20337;-80
2024/03/31 00:12:36;;;;;;;5.68;4.78;;;8.00;99.90;;;;;;6097155;23;20472;-80
2024/03/31 00:15:02;;;;;;;5.88;4.45;;;8.10;99.90;;;;;;6130247;23;20501;-79
2024/03/31 00:17:32;;;;;;;6.32;5.03;;;8.10;99.90;;;;;;6156204;23;19994;-79
2024/03/31 00:19:59;;;;;;;8.65;6.88;;;8.20;99.90;;;;;;6132319;23;20005;-80
2024/03/31 00:22:25;;;;;;;9.25;6.75;;;8.20;99.90;;;;;;6146687;23;20013;-79
2024/03/31 00:24:51;;;;;;;11.57;8.35;;;8.30;99.90;;;;;;6144756;23;20774;-80
2024/03/31 00:27:18;;;;;;;12.35;9.57;;;8.30;99.90;;;;;;6121534;23;20016;-79
2024/03/31 00:29:44;;;;;;;20.52;15.52;;;8.40;99.90;;;;;;6130927;23;20013;-80
2024/03/31 00:32:10;;;;;;;20.10;15.05;;;8.50;99.90;;;;;;6157137;23;20001;-79
2024/03/31 00:34:37;;;;;;;16.58;12.98;;;8.50;99.90;;;;;;6156089;23;19997;-81
2024/03/31 00:37:04;;;;;;;22.20;16.30;;;8.50;99.90;;;;;;6097326;23;20324;-80
2024/03/31 00:39:31;;;;;;;18.83;14.75;;;8.60;99.90;;;;;;6121004;23;20005;-79
2024/03/31 00:41:57;;;;;;;17.00;13.25;;;8.60;99.90;;;;;;6121390;23;20644;-79
2024/03/31 00:44:24;;;;;;;18.05;13.90;;;8.60;99.90;;;;;;6132178;23;20008;-80
2024/03/31 00:46:51;;;;;;;19.73;14.63;;;8.60;99.90;;;;;;6131358;23;19997;-78
2024/03/31 00:49:17;;;;;;;19.92;15.93;;;8.60;99.90;;;;;;6132182;23;20012;-80
2024/03/31 00:51:43;;;;;;;24.80;18.23;;;8.70;99.90;;;;;;6157279;23;20009;-80
2024/03/31 00:54:09;;;;;;;21.85;17.23;;;8.70;99.90;;;;;;6097949;23;20008;-80
2024/03/31 00:56:36;;;;;;;22.90;17.63;;;8.70;99.90;;;;;;6121190;23;20009;-81
2024/03/31 00:59:03;;;;;;;32.13;23.08;;;8.70;99.90;;;;;;6146290;23;20005;-81
2024/03/31 01:01:30;;;;;;;26.80;19.00;;;8.70;99.90;;;;;;6131637;23;20020;-79
2024/03/31 01:03:56;;;;;;;24.77;18.45;;;8.70;99.90;;;;;;6183190;23;20005;-80
2024/03/31 01:06:24;;;;;;;26.23;18.38;;;8.70;99.90;;;;;;6183269;23;20000;-80
2024/03/31 01:08:53;;;;;;;22.48;15.90;;;8.70;99.90;;;;;;6097914;23;20027;-79
2024/03/31 01:11:20;;;;;;;27.30;19.60;;;8.70;99.90;;;;;;6122871;23;20699;-79
2024/03/31 01:13:48;;;;;;;23.60;17.27;;;8.80;99.90;;;;;;6147009;23;20009;-80
2024/03/31 01:16:15;;;;;;;27.38;19.00;;;8.80;99.90;;;;;;6122281;23;20005;-78
2024/03/31 01:18:42;;;;;;;19.80;14.52;;;8.70;99.90;;;;;;6182520;23;20318;-80
2024/03/31 01:21:11;;;;;;;19.75;14.27;;;8.80;99.90;;;;;;6132024;23;20434;-78
2024/03/31 01:23:44;;;;;;;19.70;13.75;;;8.80;99.90;;;;;;6131528;23;20366;-80
2024/03/31 01:26:13;;;;;;;19.85;13.27;;;8.80;99.90;;;;;;6182115;23;20012;-80
2024/03/31 01:28:39;;;;;;;17.95;13.35;;;8.80;99.90;;;;;;6183053;23;20684;-79
2024/03/31 01:31:06;;;;;;;16.67;12.02;;;8.80;99.90;;;;;;6182503;23;20016;-79
2024/03/31 01:33:32;;;;;;;13.82;10.77;;;8.80;99.90;;;;;;6098436;23;20331;-78
2024/03/31 01:36:02;;;;;;;11.32;8.77;;;8.80;99.90;;;;;;6156592;23;20053;-79
2024/03/31 01:38:29;;;;;;;14.23;10.32;;;8.80;99.90;;;;;;6122556;23;20819;-80
2024/03/31 01:40:55;;;;;;;13.52;10.15;;;8.80;99.90;;;;;;6131933;23;20009;-80
2024/03/31 01:43:22;;;;;;;13.80;10.57;;;8.80;99.90;;;;;;6157387;23;19997;-79
2024/03/31 01:45:51;;;;;;;15.60;11.93;;;8.80;99.90;;;;;;6155591;23;19997;-78
2024/03/31 01:48:18;;;;;;;13.15;9.77;;;8.80;99.90;;;;;;6132161;23;20032;-82
2024/03/31 01:50:44;;;;;;;13.40;9.88;;;8.80;99.90;;;;;;6156259;23;20291;-80
2024/03/31 01:53:10;;;;;;;12.25;9.07;;;8.80;99.90;;;;;;6122055;23;20036;-82
2024/03/31 01:55:37;;;;;;;12.02;9.07;;;8.80;99.90;;;;;;6153426;23;20012;-78
2024/03/31 01:58:04;;;;;;;12.10;8.98;;;8.80;99.90;;;;;;6145856;23;20020;-79
2024/03/31 02:00:30;;;;;;;11.80;8.90;;;8.80;99.90;;;;;;6096618;23;20500;-81
2024/03/31 02:02:58;;;;;;;11.45;9.13;;;8.70;99.90;;;;;;6121044;23;20017;-79
2024/03/31 02:05:25;;;;;;;10.98;8.65;;;8.70;99.90;;;;;;6119033;23;20322;-79
2024/03/31 02:07:52;;;;;;;11.90;9.27;;;8.70;99.90;;;;;;6095324;23;20009;-81
2024/03/31 02:10:19;;;;;;;10.43;8.90;;;8.70;99.90;;;;;;6130544;23;20009;-82
2024/03/31 02:12:45;;;;;;;11.43;8.13;;;8.60;99.90;;;;;;6121093;23;20451;-81
2024/03/31 02:15:11;;;;;;;8.05;6.82;;;8.60;99.90;;;;;;6153587;23;20005;-80
2024/03/31 02:17:38;;;;;;;9.38;6.97;;;8.60;99.90;;;;;;6094926;23;20309;-78
2024/03/31 02:20:06;;;;;;;8.35;6.72;;;8.50;99.90;;;;;;6179246;23;20001;-78
2024/03/31 02:22:33;;;;;;;8.85;7.32;;;8.50;99.90;;;;;;6121687;23;20009;-81
2024/03/31 02:24:59;;;;;;;8.25;6.00;;;8.50;99.90;;;;;;6121046;23;20513;-78
2024/03/31 02:27:25;;;;;;;7.57;5.95;;;8.40;99.90;;;;;;6096036;23;20016;-79
2024/03/31 02:29:52;;;;;;;7.80;5.50;;;8.40;99.90;;;;;;6124201;23;20322;-78
2024/03/31 02:32:18;;;;;;;6.15;4.97;;;8.50;99.90;;;;;;6112613;23;20414;-79
2024/03/31 02:34:45;;;;;;;6.57;5.00;;;8.40;99.90;;;;;;6134642;23;20823;-80
2024/03/31 02:37:12;;;;;;;5.13;4.63;;;8.50;99.90;;;;;;6147468;23;20009;-80
2024/03/31 02:39:38;;;;;;;5.97;4.90;;;8.50;99.90;;;;;;6148101;23;20005;-78
2024/03/31 02:42:05;;;;;;;5.18;4.68;;;8.50;99.90;;;;;;6124061;23;20555;-78
2024/03/31 02:44:32;;;;;;;5.55;4.22;;;8.50;99.90;;;;;;6122245;23;20005;-81
2024/03/31 02:46:59;;;;;;;4.80;4.10;;;8.50;99.90;;;;;;6113260;23;20020;-77
2024/03/31 02:49:25;;;;;;;7.45;5.07;;;8.50;99.90;;;;;;6112663;23;20016;-79
2024/03/31 02:51:52;;;;;;;5.63;4.70;;;8.50;99.90;;;;;;6113527;23;20009;-80
2024/03/31 02:54:18;;;;;;;6.82;4.85;;;8.50;99.90;;;;;;6112916;23;20020;-80
2024/03/31 02:56:45;;;;;;;7.57;5.65;;;8.50;99.90;;;;;;6121853;23;20035;-80
2024/03/31 02:59:11;;;;;;;6.70;4.88;;;8.50;99.90;;;;;;6122905;23;20310;-80
2024/03/31 03:01:38;;;;;;;6.05;5.43;;;8.60;99.90;;;;;;6113932;23;20005;-81
2024/03/31 03:04:04;;;;;;;5.18;4.50;;;8.60;99.90;;;;;;6124139;23;20004;-82
2024/03/31 03:06:30;;;;;;;6.35;5.53;;;8.60;99.90;;;;;;6148415;23;19993;-82
2024/03/31 03:08:56;;;;;;;6.97;5.28;;;8.60;99.90;;;;;;6175322;23;20000;-79
2024/03/31 03:11:23;;;;;;;5.65;4.90;;;8.60;99.90;;;;;;6138218;23;20016;-81
2024/03/31 03:13:49;;;;;;;7.82;5.15;;;8.60;99.90;;;;;;6113345;23;20009;-81
2024/03/31 03:16:19;;;;;;;8.27;5.35;;;8.60;99.90;;;;;;6146973;23;20001;-79
2024/03/31 03:18:45;;;;;;;5.95;4.95;;;8.60;99.90;;;;;;6090185;23;20016;-80
2024/03/31 03:21:12;;;;;;;6.38;5.22;;;8.60;99.90;;;;;;6113466;23;20005;-78
2024/03/31 03:23:38;;;;;;;6.38;4.82;;;8.50;99.90;;;;;;6090662;23;20319;-78
2024/03/31 03:26:04;;;;;;;6.95;5.30;;;8.50;99.90;;;;;;6113269;23;20036;-77
2024/03/31 03:28:31;;;;;;;7.15;5.75;;;8.50;99.90;;;;;;6125010;23;20318;-78
2024/03/31 03:31:01;;;;;;;6.82;5.72;;;8.40;99.90;;;;;;6113401;23;20346;-79
2024/03/31 03:33:28;;;;;;;7.32;6.22;;;8.40;99.90;;;;;;6113777;23;20001;-80
2024/03/31 03:35:56;;;;;;;8.85;6.10;;;8.30;99.90;;;;;;6123627;23;20005;-79
2024/03/31 03:38:23;;;;;;;6.03;5.43;;;8.30;99.90;;;;;;6148512;23;20012;-79
2024/03/31 03:40:55;;;;;;;5.75;4.85;;;8.30;99.90;;;;;;6090042;23;20373;-80
2024/03/31 03:43:25;;;;;;;6.65;5.68;;;8.30;99.90;;;;;;6148546;23;20005;-79
2024/03/31 03:45:56;;;;;;;7.85;6.53;;;8.20;99.90;;;;;;6148127;23;20104;-79
2024/03/31 03:48:23;;;;;;;7.78;6.13;;;8.30;99.90;;;;;;6123725;23;20005;-79
2024/03/31 03:50:49;;;;;;;8.25;6.03;;;8.20;99.90;;;;;;6113266;23;20014;-79
2024/03/31 03:53:15;;;;;;;7.13;6.13;;;8.20;99.90;;;;;;6148836;23;20053;-80
2024/03/31 03:55:43;;;;;;;6.53;5.35;;;8.20;99.90;;;;;;6112788;23;20002;-78
2024/03/31 03:58:10;;;;;;;8.32;6.07;;;8.20;99.90;;;;;;6148421;23;20005;-78
2024/03/31 04:00:40;;;;;;;7.30;6.40;;;8.20;99.90;;;;;;6089000;23;20325;-80
2024/03/31 04:03:08;;;;;;;7.72;6.47;;;8.10;99.90;;;;;;6116536;23;20283;-79
2024/03/31 04:05:34;;;;;;;6.88;5.93;;;8.10;99.90;;;;;;6146039;23;20032;-79
2024/03/31 04:08:01;;;;;;;7.90;7.05;;;8.10;99.90;;;;;;6174741;23;20492;-79
2024/03/31 04:10:28;;;;;;;7.18;6.25;;;8.10;99.90;;;;;;6090106;23;20520;-78
2024/03/31 04:12:54;;;;;;;7.65;6.43;;;8.10;99.90;;;;;;6114707;23;20438;-78
2024/03/31 04:15:20;;;;;;;8.55;6.97;;;8.20;99.90;;;;;;6173106;23;20002;-80
2024/03/31 04:17:47;;;;;;;8.65;7.75;;;8.20;99.90;;;;;;6124457;23;20016;-78
2024/03/31 04:20:13;;;;;;;9.05;7.82;;;8.20;99.90;;;;;;6113675;23;20365;-77
2024/03/31 04:22:40;;;;;;;9.27;8.13;;;8.30;99.90;;;;;;6114140;23;20009;-79
2024/03/31 04:25:06;;;;;;;11.70;9.57;;;8.30;99.90;;;;;;6113361;23;20005;-77
2024/03/31 04:27:33;;;;;;;12.27;10.23;;;8.30;99.90;;;;;;6089629;23;20005;-77
2024/03/31 04:30:00;;;;;;;10.18;9.00;;;8.30;99.90;;;;;;6088857;23;20539;-78
2024/03/31 04:32:27;;;;;;;10.07;8.43;;;8.30;99.90;;;;;;6114177;23;20005;-78
2024/03/31 04:34:55;;;;;;;14.30;10.25;;;8.30;99.90;;;;;;6113946;23;20008;-80
2024/03/31 04:37:22;;;;;;;12.02;8.95;;;8.40;99.90;;;;;;6114352;23;20005;-80
2024/03/31 04:39:51;;;;;;;11.32;9.30;;;8.40;99.90;;;;;;6090192;23;20020;-78
2024/03/31 04:42:18;;;;;;;9.50;8.43;;;8.40;99.90;;;;;;6124401;23;20001;-78
2024/03/31 04:44:45;;;;;;;10.68;9.30;;;8.40;99.90;;;;;;6150611;23;20101;-77
2024/03/31 04:47:11;;;;;;;12.63;10.30;;;8.40;99.90;;;;;;6091081;23;20016;-79
2024/03/31 04:49:42;;;;;;;9.30;8.27;;;8.50;99.90;;;;;;6090775;23;20030;-77
2024/03/31 04:52:09;;;;;;;8.95;8.05;;;8.50;99.90;;;;;;6090743;23;20430;-78
2024/03/31 04:54:38;;;;;;;9.23;8.20;;;8.50;99.90;;;;;;6091272;23;20334;-78
2024/03/31 04:57:05;;;;;;;10.95;9.23;;;8.50;99.90;;;;;;6090328;23;20438;-76
2024/03/31 04:59:32;;;;;;;10.90;9.52;;;8.50;99.90;;;;;;6115321;23;20048;-77
2024/03/31 05:01:58;;;;;;;12.00;10.70;;;8.50;99.90;;;;;;6091091;23;20013;-80
2024/03/31 05:04:24;;;;;;;11.90;10.55;;;8.50;99.90;;;;;;6125890;23;19997;-78
2024/03/31 05:06:51;;;;;;;9.00;8.10;;;8.50;99.90;;;;;;6150861;23;20108;-77
2024/03/31 05:09:17;;;;;;;11.38;10.18;;;8.50;99.90;;;;;;6116230;23;20005;-77
2024/03/31 05:11:44;;;;;;;10.45;8.95;;;8.50;99.90;;;;;;6115463;23;20024;-79
2024/03/31 05:14:11;;;;;;;10.05;9.00;;;8.50;99.90;;;;;;6114841;23;20005;-79
2024/03/31 05:16:38;;;;;;;10.68;7.68;;;8.50;99.90;;;;;;6115166;23;20047;-77
2024/03/31 05:19:04;;;;;;;10.50;8.80;;;8.60;99.90;;;;;;6114720;23;20009;-80
2024/03/31 05:21:32;;;;;;;10.43;9.27;;;8.60;99.90;;;;;;6125216;23;20004;-80
2024/03/31 05:23:58;;;;;;;13.90;10.65;;;8.60;99.90;;;;;;6113704;23;20281;-78
2024/03/31 05:26:31;;;;;;;13.63;12.32;;;8.60;99.90;;;;;;6148528;23;20317;-80
2024/03/31 05:28:57;;;;;;;15.23;12.93;;;8.50;99.90;;;;;;6148879;23;20016;-80
2024/03/31 05:31:24;;;;;;;14.25;11.98;;;8.50;99.90;;;;;;6114620;23;20013;-78
2024/03/31 05:34:19;;;;;;;13.35;11.48;;;8.50;99.90;;;;;;6114843;23;20009;-79
2024/03/31 05:36:45;;;;;;;15.50;13.80;;;8.50;99.90;;;;;;6148641;23;20001;-80
2024/03/31 05:39:12;;;;;;;16.27;14.02;;;8.40;99.90;;;;;;6114728;23;20001;-79
2024/03/31 05:41:38;;;;;;;17.58;14.85;;;8.40;99.90;;;;;;6114488;23;20009;-79
2024/03/31 05:44:05;;;;;;;16.17;14.45;;;8.40;99.90;;;;;;6114274;23;20028;-81
2024/03/31 05:46:33;;;;;;;17.50;15.20;;;8.40;99.90;;;;;;6094389;23;20001;-79
2024/03/31 05:49:00;;;;;;;18.50;15.95;;;8.40;99.90;;;;;;6092498;23;20005;-79
2024/03/31 05:51:30;;;;;;;20.83;17.02;;;8.30;99.90;;;;;;6151234;23;20009;-78
2024/03/31 05:53:57;;;;;;;18.42;15.75;;;8.30;99.90;;;;;;6150895;23;20009;-80
2024/03/31 05:56:24;;;;;;;22.67;18.20;;;8.30;99.90;;;;;;6149886;23;20456;-79
2024/03/31 05:58:51;;;;;;;19.00;16.80;;;8.30;99.90;;;;;;6091599;23;20298;-79
2024/03/31 06:01:19;;;;;;;20.88;17.48;;;8.30;99.90;;;;;;6093125;23;20009;-80
2024/03/31 06:03:47;;;;;;;26.63;22.20;;;8.40;99.90;;;;;;6117109;23;20001;-78
2024/03/31 06:06:14;;;;;;;22.42;18.73;;;8.40;99.90;;;;;;6115558;23;20013;-81
2024/03/31 06:08:40;;;;;;;22.52;18.63;;;8.50;99.90;;;;;;6152293;23;20441;-81
2024/03/31 06:11:07;;;;;;;25.88;20.98;;;8.50;99.90;;;;;;6151916;23;20524;-80
2024/03/31 06:13:33;;;;;;;22.65;18.05;;;8.50;99.90;;;;;;6123686;23;20001;-81
2024/03/31 06:16:02;;;;;;;20.90;18.27;;;8.50;99.90;;;;;;6116518;23;20009;-82
2024/03/31 06:18:28;;;;;;;25.85;20.33;;;8.60;99.90;;;;;;6115451;23;20310;-80
2024/03/31 06:20:56;;;;;;;25.10;20.23;;;8.60;99.90;;;;;;6116853;23;20009;-78
2024/03/31 06:23:24;;;;;;;26.05;19.50;;;8.60;99.90;;;;;;6128308;23;20001;-81
2024/03/31 06:25:57;;;;;;;23.00;18.77;;;8.70;99.90;;;;;;6152042;23;20012;-83
2024/03/31 06:28:25;;;;;;;26.88;21.48;;;8.70;99.90;;;;;;6152114;23;20048;-81
2024/03/31 06:30:51;;;;;;;32.08;24.33;;;8.70;99.90;;;;;;6151217;23;20028;-81
2024/03/31 06:33:18;;;;;;;26.75;21.45;;;8.80;99.90;;;;;;6152887;23;20016;-80
2024/03/31 06:35:47;;;;;;;25.10;19.33;;;8.80;99.90;;;;;;6092186;23;20005;-80
2024/03/31 06:38:13;;;;;;;24.58;19.35;;;8.90;99.90;;;;;;6116237;23;20012;-82
2024/03/31 06:40:40;;;;;;;31.20;23.52;;;8.90;99.90;;;;;;6091948;23;19997;-81
2024/03/31 06:43:09;;;;;;;28.33;21.42;;;9.00;99.90;;;;;;6093014;23;20306;-80
2024/03/31 06:45:35;;;;;;;28.25;21.10;;;9.00;99.90;;;;;;6150608;23;20004;-82
2024/03/31 06:48:02;;;;;;;25.42;20.08;;;9.10;99.90;;;;;;6117073;23;20013;-79
2024/03/31 06:50:28;;;;;;;26.17;20.15;;;9.00;99.90;;;;;;6127670;23;20843;-79
2024/03/31 06:52:55;;;;;;;26.05;20.65;;;9.10;99.90;;;;;;6152198;23;20008;-81
2024/03/31 06:55:21;;;;;;;30.10;22.42;;;9.10;99.90;;;;;;6149623;23;20001;-81
2024/03/31 06:57:47;;;;;;;30.23;23.60;;;9.10;99.90;;;;;;6091878;23;20009;-79
2024/03/31 07:00:15;;;;;;;24.60;19.77;;;9.20;99.90;;;;;;6127122;23;20001;-80
2024/03/31 07:02:47;;;;;;;25.45;20.58;;;9.20;99.90;;;;;;6146500;23;20347;-81
2024/03/31 07:05:14;;;;;;;25.60;20.83;;;9.30;99.90;;;;;;6115455;23;20013;-80
2024/03/31 07:07:41;;;;;;;28.60;22.60;;;9.30;99.90;;;;;;6151628;23;20009;-80
2024/03/31 07:10:07;;;;;;;23.98;20.40;;;9.30;99.90;;;;;;6116703;23;20016;-80
2024/03/31 07:12:35;;;;;;;24.23;20.38;;;9.40;99.90;;;;;;6093161;23;20434;-79
2024/03/31 07:15:02;;;;;;;24.00;20.17;;;9.40;99.90;;;;;;6140664;23;20008;-78
2024/03/31 07:17:33;;;;;;;24.85;20.40;;;9.40;99.90;;;;;;6150493;23;20497;-78
2024/03/31 07:20:01;;;;;;;27.10;20.50;;;9.50;99.90;;;;;;6092929;23;20013;-79
2024/03/31 07:22:27;;;;;;;25.05;21.73;;;9.50;99.90;;;;;;6151891;23;20456;-79
2024/03/31 07:24:54;;;;;;;26.45;21.73;;;9.60;99.90;;;;;;6091552;23;20430;-78
2024/03/31 07:27:20;;;;;;;29.33;24.48;;;9.60;99.90;;;;;;6150488;23;20004;-78
2024/03/31 07:29:47;;;;;;;29.17;24.45;;;9.60;99.90;;;;;;6120109;23;20024;-79
2024/03/31 07:32:13;;;;;;;25.60;21.92;;;9.60;99.90;;;;;;6127656;23;20040;-80
2024/03/31 07:34:40;;;;;;;30.20;24.23;;;9.70;99.90;;;;;;6115698;23;20457;-79
2024/03/31 07:37:06;;;;;;;28.77;23.67;;;9.70;99.90;;;;;;6150458;23;19993;-77
2024/03/31 07:39:35;;;;;;;33.20;26.50;;;9.80;99.90;;;;;;6151393;23;20116;-79
2024/03/31 07:42:02;;;;;;;34.60;28.10;;;9.90;99.90;;;;;;6117286;23;20008;-80
2024/03/31 07:44:29;;;;;;;34.40;25.92;;;9.90;99.90;;;;;;6152658;23;20449;-79
2024/03/31 07:46:55;;;;;;;32.88;25.95;;;9.90;99.90;;;;;;6150520;23;20020;-80
2024/03/31 07:49:21;;;;;;;32.72;24.60;;;9.90;99.90;;;;;;6126883;23;20425;-79
2024/03/31 07:51:47;;;;;;;30.38;24.85;;;9.90;99.90;;;;;;6178075;23;20452;-80
2024/03/31 07:54:14;;;;;;;31.48;25.80;;;10.10;99.90;;;;;;6140672;23;20004;-79
2024/03/31 07:56:40;;;;;;;31.50;24.83;;;10.30;99.90;;;;;;6114839;23;20016;-80
2024/03/31 07:59:06;;;;;;;30.13;24.00;;;10.40;99.90;;;;;;6127081;23;20333;-79
2024/03/31 08:01:32;;;;;;;27.17;22.55;;;10.40;99.90;;;;;;6177335;23;20009;-77
2024/03/31 08:03:59;;;;;;;29.33;25.23;;;10.60;99.90;;;;;;6116070;23;20016;-79
2024/03/31 08:06:25;;;;;;;25.48;21.80;;;10.60;99.90;;;;;;6140613;23;20009;-80
2024/03/31 08:08:52;;;;;;;28.65;23.67;;;10.70;99.90;;;;;;6178159;23;20005;-78
2024/03/31 08:11:18;;;;;;;28.10;23.35;;;10.70;99.90;;;;;;6142432;23;20346;-79
2024/03/31 08:13:44;;;;;;;29.80;23.50;;;10.70;99.90;;;;;;6146059;23;20000;-80
2024/03/31 08:16:10;;;;;;;23.98;21.20;;;10.70;99.90;;;;;;6150545;23;20367;-79
2024/03/31 08:18:42;;;;;;;25.02;21.15;;;10.80;99.90;;;;;;6093648;23;20430;-80
2024/03/31 08:21:10;;;;;;;27.23;21.08;;;10.90;99.90;;;;;;6179907;23;20450;-79
2024/03/31 08:23:37;;;;;;;23.77;20.25;;;11.10;99.90;;;;;;6144121;23;20012;-79
2024/03/31 08:26:03;;;;;;;24.10;21.50;;;11.30;99.90;;;;;;6151846;23;20001;-79
2024/03/31 08:28:30;;;;;;;21.85;18.83;;;11.50;99.90;;;;;;6119142;23;20012;-79
2024/03/31 08:30:56;;;;;;;21.20;18.88;;;11.80;99.90;;;;;;6179608;23;20005;-78
2024/03/31 08:33:22;;;;;;;24.48;20.42;;;11.90;99.90;;;;;;6119335;23;20016;-78
2024/03/31 08:35:52;;;;;;;26.02;22.55;;;12.00;99.90;;;;;;6178122;23;20005;-78
2024/03/31 08:38:19;;;;;;;28.30;21.60;;;12.00;99.90;;;;;;6118582;23;20012;-77
2024/03/31 08:40:59;;;;;;;23.10;19.35;;;11.90;99.90;;;;;;6152550;23;20009;-81
2024/03/31 08:43:30;;;;;;;20.98;18.65;;;11.90;99.90;;;;;;6118239;23;20016;-76
2024/03/31 08:45:58;;;;;;;21.98;17.67;;;11.90;99.90;;;;;;6150493;23;20318;-76
2024/03/31 08:48:25;;;;;;;23.58;17.75;;;11.80;99.90;;;;;;6151280;23;20005;-77
2024/03/31 08:50:53;;;;;;;20.88;17.13;;;11.90;99.90;;;;;;6115899;23;20013;-77
2024/03/31 08:53:20;;;;;;;20.73;16.25;;;11.90;99.90;;;;;;6128002;23;20101;-76
2024/03/31 08:55:47;;;;;;;21.05;17.33;;;12.10;99.90;;;;;;6142542;23;20342;-78
2024/03/31 08:58:13;;;;;;;19.02;15.55;;;12.40;99.90;;;;;;6142777;23;20009;-76
2024/03/31 09:00:42;;;;;;;19.90;16.83;;;12.70;99.90;;;;;;6151843;23;20012;-77
2024/03/31 09:03:09;;;;;;;20.95;15.93;;;13.00;99.90;;;;;;6117671;23;20342;-78
2024/03/31 09:05:36;;;;;;;20.77;14.68;;;13.20;99.90;;;;;;6126053;23;20013;-78
2024/03/31 09:08:07;;;;;;;19.85;14.70;;;13.20;99.90;;;;;;6128606;23;20032;-77
2024/03/31 09:10:34;;;;;;;18.98;14.45;;;13.40;99.90;;;;;;6178404;23;20001;-78
2024/03/31 09:13:08;;;;;;;18.88;13.85;;;13.50;99.90;;;;;;6151360;23;20004;-78
2024/03/31 09:15:35;;;;;;;17.30;13.43;;;13.40;99.90;;;;;;6151368;23;20009;-79
2024/03/31 09:18:02;;;;;;;20.52;14.15;;;13.20;99.90;;;;;;6179182;23;20008;-78
2024/03/31 09:20:29;;;;;;;22.23;15.25;;;13.10;99.90;;;;;;6127750;23;20024;-78
2024/03/31 09:22:58;;;;;;;14.68;11.82;;;13.10;99.90;;;;;;6119432;23;20044;-78
2024/03/31 09:25:26;;;;;;;18.17;13.75;;;13.20;99.90;;;;;;6175529;23;20016;-79
2024/03/31 09:28:02;;;;;;;19.00;13.55;;;13.50;99.90;;;;;;6180140;23;20012;-78
2024/03/31 09:30:31;;;;;;;17.30;13.13;;;13.60;99.90;;;;;;6117242;23;20009;-80
2024/03/31 09:32:58;;;;;;;19.75;13.85;;;13.80;99.90;;;;;;6180112;23;20359;-79
2024/03/31 09:35:24;;;;;;;18.30;14.05;;;14.00;99.90;;;;;;6092670;23;20008;-85
2024/03/31 09:37:51;;;;;;;19.00;13.57;;;14.10;99.90;;;;;;6129218;23;20031;-81
2024/03/31 09:40:18;;;;;;;18.25;13.25;;;14.10;99.90;;;;;;6152707;23;20005;-82
2024/03/31 09:42:45;;;;;;;17.33;12.88;;;14.20;99.90;;;;;;6142926;23;20012;-80
2024/03/31 09:45:12;;;;;;;15.55;13.65;;;14.20;99.90;;;;;;6141572;23;20271;-80
2024/03/31 09:47:48;;;;;;;17.17;14.15;;;14.40;99.90;;;;;;6128218;23;20016;-82
2024/03/31 09:50:35;;;;;;;14.32;12.10;;;14.50;99.90;;;;;;6142714;23;20004;-83
2024/03/31 09:53:02;;;;;;;20.05;13.93;;;14.70;99.90;;;;;;6119733;23;20020;-82
2024/03/31 09:55:39;;;;;;;16.95;12.43;;;14.80;99.90;;;;;;6117755;23;20024;-87
2024/03/31 09:58:12;;;;;;;18.63;12.43;;;15.00;99.90;;;;;;6154761;23;20334;-80
2024/03/31 10:00:44;;;;;;;20.80;13.50;;;15.10;99.90;;;;;;6118266;23;20017;-81
2024/03/31 10:03:21;;;;;;;16.63;11.65;;;15.20;99.90;;;;;;6121126;23;20005;-80
2024/03/31 10:05:49;;;;;;;14.90;10.73;;;15.20;99.90;;;;;;6178488;23;20009;-82
2024/03/31 10:08:16;;;;;;;17.35;11.63;;;15.30;99.90;;;;;;6119591;23;20502;-85
2024/03/31 10:10:43;;;;;;;16.70;11.63;;;15.40;99.90;;;;;;6118304;23;20005;-81
2024/03/31 10:13:10;;;;;;;17.33;11.55;;;15.40;99.90;;;;;;6143198;23;20353;-80
2024/03/31 10:15:38;;;;;;;15.32;11.55;;;15.40;99.90;;;;;;6117354;23;20291;-80
2024/03/31 10:18:06;;;;;;;13.60;9.65;;;15.40;99.90;;;;;;6093521;23;20008;-80
2024/03/31 10:20:33;;;;;;;14.50;9.40;;;15.50;99.90;;;;;;6092719;23;20345;-83
2024/03/31 10:23:02;;;;;;;14.57;10.27;;;15.70;99.90;;;;;;6117623;23;20009;-84
2024/03/31 10:25:28;;;;;;;17.83;11.13;;;15.90;99.90;;;;;;6151421;23;20005;-85
2024/03/31 10:27:57;;;;;;;17.27;9.57;;;16.00;99.90;;;;;;6178346;23;20525;-82
2024/03/31 10:30:27;;;;;;;15.48;11.48;;;16.00;99.90;;;;;;6117120;23;20020;-85
2024/03/31 10:32:54;;;;;;;28.65;17.27;;;16.20;99.90;;;;;;6118285;23;20024;-81
2024/03/31 10:35:23;;;;;;;20.95;12.25;;;16.50;99.90;;;;;;6178343;23;20015;-80
2024/03/31 10:37:50;;;;;;;15.10;10.32;;;16.70;99.90;;;;;;6152348;23;20470;-84
2024/03/31 10:40:16;;;;;;;15.77;9.15;;;16.90;99.90;;;;;;6151848;23;20001;-84
2024/03/31 10:42:44;;;;;;;18.58;9.90;;;17.20;99.90;;;;;;6117805;23;20221;-83
2024/03/31 10:45:12;;;;;;;14.52;8.93;;;17.40;99.90;;;;;;6151374;23;20016;-84
2024/03/31 10:47:39;;;;;;;16.00;8.25;;;17.50;99.90;;;;;;6177425;23;20008;-83
2024/03/31 10:50:07;;;;;;;13.90;7.65;;;17.30;99.90;;;;;;6178728;23;20020;-87
2024/03/31 10:52:37;;;;;;;13.93;7.03;;;17.20;99.90;;;;;;6153413;23;20009;-84
2024/03/31 10:55:07;;;;;;;12.18;6.03;;;17.10;99.90;;;;;;6151851;23;20000;-85
2024/03/31 10:57:39;;;;;;;8.93;4.60;;;17.20;99.90;;;;;;6141005;23;20016;-86
2024/03/31 11:00:07;;;;;;;7.97;4.85;;;17.50;99.90;;;;;;6142266;23;20324;-87
2024/03/31 11:02:35;;;;;;;8.10;4.40;;;17.80;99.90;;;;;;6096856;23;20346;-86
2024/03/31 11:05:10;;;;;;;12.57;5.90;;;18.30;99.90;;;;;;6132964;23;20009;-84
2024/03/31 11:07:43;;;;;;;11.15;5.20;;;18.90;99.90;;;;;;6178417;23;20001;-83
2024/03/31 11:10:11;;;;;;;12.85;4.88;;;19.40;99.90;;;;;;6119318;23;20009;-89
2024/03/31 11:12:44;;;;;;;9.82;4.70;;;19.80;99.90;;;;;;6152190;23;20005;-85
2024/03/31 11:15:12;;;;;;;11.68;4.32;;;20.00;99.90;;;;;;6116940;23;20586;-85
2024/03/31 11:17:40;;;;;;;11.32;4.78;;;19.90;99.90;;;;;;6177877;23;20009;-81
2024/03/31 11:20:08;;;;;;;8.80;3.97;;;19.50;99.90;;;;;;6148641;23;20009;-86
2024/03/31 11:22:36;;;;;;;8.45;4.70;;;19.10;99.90;;;;;;6125746;23;20001;-86
2024/03/31 11:25:06;;;;;;;9.25;4.72;;;18.80;99.90;;;;;;6118966;23;20016;-87
2024/03/31 11:27:33;;;;;;;7.32;4.10;;;18.60;99.90;;;;;;6150709;23;20008;-80
2024/03/31 11:30:00;;;;;;;11.60;4.45;;;18.60;99.90;;;;;;6140706;23;20005;-84
2024/03/31 11:32:28;;;;;;;8.88;4.43;;;18.60;99.90;;;;;;6178130;23;20009;-84
2024/03/31 11:34:55;;;;;;;15.32;7.85;;;18.80;99.90;;;;;;6139042;23;20001;-84
2024/03/31 11:37:23;;;;;;;13.88;4.32;;;19.50;99.90;;;;;;6092023;23;20031;-82
2024/03/31 11:39:56;;;;;;;6.65;3.33;;;20.10;99.90;;;;;;6152660;23;20013;-84
2024/03/31 11:42:22;;;;;;;9.02;4.28;;;20.60;99.90;;;;;;6117313;23;20005;-86
2024/03/31 11:44:49;;;;;;;8.68;3.58;;;21.00;99.90;;;;;;6177441;23;20009;-85
2024/03/31 11:47:15;;;;;;;10.07;3.40;;;21.50;99.90;;;;;;6177640;23;20008;-87
2024/03/31 11:49:44;;;;;;;6.30;2.33;;;21.80;99.90;;;;;;6093427;23;20089;-83
2024/03/31 11:52:11;;;;;;;10.90;3.15;;;22.10;99.90;;;;;;6153990;23;20373;-82
2024/03/31 11:54:37;;;;;;;9.82;2.40;;;21.80;99.90;;;;;;6154715;23;20008;-87
2024/03/31 11:57:04;;;;;;;7.30;3.08;;;21.10;99.90;;;;;;6159053;23;20001;-79
2024/03/31 11:59:30;;;;;;;6.35;2.13;;;20.50;99.90;;;;;;6128262;23;20002;-88
2024/03/31 12:01:58;;;;;;;9.98;3.13;;;20.10;99.90;;;;;;6136847;23;20001;-82
2024/03/31 12:04:31;;;;;;;11.00;2.83;;;20.60;99.90;;;;;;6124314;23;20009;-79
2024/03/31 12:06:58;;;;;;;8.68;2.00;;;20.90;99.90;;;;;;6131130;23;20008;-85
2024/03/31 12:09:25;;;;;;;11.48;2.83;;;20.70;99.90;;;;;;6123853;23;20012;-84
2024/03/31 12:11:53;;;;;;;10.15;2.40;;;20.40;99.90;;;;;;6120355;23;20020;-80
2024/03/31 12:14:20;;;;;;;6.47;1.33;;;19.90;99.90;;;;;;6145026;23;20009;-86
2024/03/31 12:16:47;;;;;;;7.57;1.60;;;19.70;99.90;;;;;;6129908;23;20016;-90
2024/03/31 12:19:13;;;;;;;9.35;2.38;;;19.50;99.90;;;;;;6144816;23;20020;-77
2024/03/31 12:21:40;;;;;;;12.15;2.40;;;19.40;99.90;;;;;;6144397;23;20454;-81
2024/03/31 12:24:07;;;;;;;8.95;2.80;;;19.20;99.90;;;;;;6153628;23;20073;-81
2024/03/31 12:26:34;;;;;;;8.68;2.08;;;19.20;99.90;;;;;;6150459;23;20005;-76
2024/03/31 12:29:01;;;;;;;9.25;1.75;;;19.20;99.90;;;;;;6117595;23;20013;-81
2024/03/31 12:31:28;;;;;;;9.20;2.40;;;19.10;99.90;;;;;;6118324;23;20009;-80
2024/03/31 12:33:54;;;;;;;8.82;2.53;;;19.00;99.90;;;;;;6143979;23;20011;-83
2024/03/31 12:36:21;;;;;;;5.78;1.70;;;18.90;99.90;;;;;;6117859;23;20013;-77
2024/03/31 12:38:48;;;;;;;7.95;1.77;;;18.80;99.90;;;;;;6119420;23;20017;-82
2024/03/31 12:41:17;;;;;;;5.40;1.70;;;18.80;99.90;;;;;;6118417;23;20012;-80