Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:01;;;;;;;;;;;;;;;17.84;45.92;100996.91;5060599;28;977;-58
2023/09/12 00:04:27;;;;;;;;;;;;;;;17.41;46.10;100991.69;5057916;28;1003;-57
2023/09/12 00:06:53;;;;;;;;;;;;;;;17.25;45.58;100998.25;5074177;28;1967;-58
2023/09/12 00:09:18;;;;;;;;;;;;;;;17.23;45.06;100981.25;5067903;28;1061;-58
2023/09/12 00:11:44;;;;;;;;;;;;;;;18.19;45.64;100988.88;5056121;28;1137;-58
2023/09/12 00:14:09;;;;;;;;;;;;;;;17.70;46.96;100990.34;5068097;28;979;-56
2023/09/12 00:16:35;;;;;;;;;;;;;;;17.38;46.34;100984.00;5057518;28;2106;-57
2023/09/12 00:19:00;;;;;;;;;;;;;;;17.26;45.63;100980.69;5057145;28;1015;-57
2023/09/12 00:21:26;;;;;;;;;;;;;;;17.41;45.43;100977.13;5060471;28;1015;-57
2023/09/12 00:23:51;;;;;;;;;;;;;;;17.77;46.29;100980.69;5067365;28;1101;-57
2023/09/12 00:26:17;;;;;;;;;;;;;;;17.42;46.22;100976.03;5073511;28;1901;-56
2023/09/12 00:28:44;;;;;;;;;;;;;;;17.36;45.24;100974.38;5050883;28;1164;-57
2023/09/12 00:31:09;;;;;;;;;;;;;;;17.25;45.21;100973.53;5070761;28;972;-56
2023/09/12 00:33:35;;;;;;;;;;;;;;;17.14;44.61;100966.38;5039651;28;1094;-57
2023/09/12 00:36:00;;;;;;;;;;;;;;;18.23;45.63;100970.72;5039823;28;1098;-55
2023/09/12 00:38:28;;;;;;;;;;;;;;;17.42;46.40;100976.03;5049034;28;1222;-54
2023/09/12 00:40:54;;;;;;;;;;;;;;;17.36;45.66;100971.63;5076553;28;1015;-56
2023/09/12 00:43:19;;;;;;;;;;;;;;;17.32;45.31;100974.13;5058405;28;1095;-56
2023/09/12 00:45:44;;;;;;;;;;;;;;;18.01;45.78;100969.13;5074443;28;1959;-55
2023/09/12 00:48:10;;;;;;;;;;;;;;;17.44;46.41;100977.41;5057116;28;1016;-56
2023/09/12 00:50:35;;;;;;;;;;;;;;;17.30;45.58;100975.47;5072761;28;1036;-56
2023/09/12 00:53:01;;;;;;;;;;;;;;;17.29;45.15;100974.63;5024812;28;1197;-55
2023/09/12 00:55:28;;;;;;;;;;;;;;;17.20;44.56;100984.53;5023468;28;1138;-56
2023/09/12 00:57:54;;;;;;;;;;;;;;;17.76;46.05;100981.78;5027995;28;1062;-55
2023/09/12 01:00:19;;;;;;;;;;;;;;;17.33;45.93;100978.50;5032232;28;1055;-55
2023/09/12 01:02:45;;;;;;;;;;;;;;;17.17;45.40;100974.91;5035930;28;1084;-55
2023/09/12 01:05:11;;;;;;;;;;;;;;;17.26;44.83;100975.19;5021562;28;1122;-54
2023/09/12 01:07:37;;;;;;;;;;;;;;;17.95;45.56;100982.06;5024532;28;1910;-56
2023/09/12 01:10:02;;;;;;;;;;;;;;;17.36;46.00;100977.97;5036370;28;1088;-55
2023/09/12 01:12:28;;;;;;;;;;;;;;;17.21;45.52;100972.47;5036686;28;1105;-56
2023/09/12 01:14:54;;;;;;;;;;;;;;;17.21;44.78;100977.94;5031808;28;2006;-54
2023/09/12 01:17:20;;;;;;;;;;;;;;;18.04;45.54;100987.03;5016549;28;853;-56
2023/09/12 01:19:48;;;;;;;;;;;;;;;17.54;45.94;100993.06;5028769;28;1020;-55
2023/09/12 01:22:13;;;;;;;;;;;;;;;17.31;45.38;100983.44;5015744;28;1099;-56
2023/09/12 01:24:45;;;;;;;;;;;;;;;17.20;45.15;100990.03;5015371;28;1629;-56
2023/09/12 01:27:17;;;;;;;;;;;;;;;17.93;45.97;100976.00;5015438;28;1902;-55
2023/09/12 01:29:43;;;;;;;;;;;;;;;17.37;46.26;100987.84;5020296;28;1027;-56
2023/09/12 01:32:09;;;;;;;;;;;;;;;17.23;45.51;100981.25;5036404;28;991;-54
2023/09/12 01:34:34;;;;;;;;;;;;;;;17.28;44.96;100984.81;5017998;28;1298;-56
2023/09/12 01:37:00;;;;;;;;;;;;;;;18.01;46.06;100987.59;5025730;28;1201;-56
2023/09/12 01:39:25;;;;;;;;;;;;;;;17.48;46.12;100988.69;5018769;28;1150;-55
2023/09/12 01:41:50;;;;;;;;;;;;;;;17.27;45.63;100985.09;5026020;28;830;-56
2023/09/12 01:44:16;;;;;;;;;;;;;;;17.22;45.13;100990.56;5030817;28;1107;-56
2023/09/12 01:46:42;;;;;;;;;;;;;;;17.11;44.91;100989.75;5025739;28;2222;-56
2023/09/12 01:49:08;;;;;;;;;;;;;;;18.24;45.82;100988.88;5034534;28;1009;-56
2023/09/12 01:51:33;;;;;;;;;;;;;;;17.43;46.74;100984.00;5021155;28;1208;-56
2023/09/12 01:53:59;;;;;;;;;;;;;;;17.34;45.81;100977.41;5048413;28;1067;-55
2023/09/12 01:56:24;;;;;;;;;;;;;;;17.17;45.61;100988.66;5058095;28;1032;-56
2023/09/12 01:58:49;;;;;;;;;;;;;;;17.17;44.82;100982.34;5054279;28;1134;-56
2023/09/12 02:01:15;;;;;;;;;;;;;;;17.07;44.67;100994.13;5066632;28;960;-56
2023/09/12 02:03:40;;;;;;;;;;;;;;;17.06;44.71;100989.72;5071589;28;1070;-57
2023/09/12 02:06:06;;;;;;;;;;;;;;;17.73;45.86;100990.59;5055794;28;1914;-56
2023/09/12 02:08:31;;;;;;;;;;;;;;;17.35;45.92;100983.72;5055951;28;1142;-56
2023/09/12 02:10:57;;;;;;;;;;;;;;;17.19;45.33;100974.63;5055877;28;1091;-56
2023/09/12 02:13:22;;;;;;;;;;;;;;;17.12;44.92;100974.06;5059720;28;1171;-57
2023/09/12 02:15:48;;;;;;;;;;;;;;;17.75;45.57;100982.06;5074813;28;2255;-56
2023/09/12 02:18:14;;;;;;;;;;;;;;;17.62;46.17;100966.97;5044295;28;1115;-56
2023/09/12 02:20:40;;;;;;;;;;;;;;;17.33;46.06;100967.50;5076169;28;1087;-56
2023/09/12 02:23:06;;;;;;;;;;;;;;;17.71;46.04;100981.81;5057947;28;1048;-56
2023/09/12 02:25:31;;;;;;;;;;;;;;;17.60;46.36;100966.41;5048630;28;1902;-57
2023/09/12 02:27:57;;;;;;;;;;;;;;;17.38;46.09;100972.19;5058554;28;1144;-57
2023/09/12 02:30:22;;;;;;;;;;;;;;;17.15;45.48;100968.03;5066267;28;821;-57
2023/09/12 02:32:48;;;;;;;;;;;;;;;17.14;44.73;100964.47;5071961;28;1178;-57
2023/09/12 02:35:13;;;;;;;;;;;;;;;17.08;44.43;100988.38;5055404;28;914;-57
2023/09/12 02:37:39;;;;;;;;;;;;;;;17.05;44.04;100985.31;5037727;28;1280;-57
2023/09/12 02:40:05;;;;;;;;;;;;;;;17.40;44.83;100976.31;5055454;28;964;-57
2023/09/12 02:42:31;;;;;;;;;;;;;;;17.50;45.70;100988.41;5055638;28;1245;-57
2023/09/12 02:44:56;;;;;;;;;;;;;;;17.09;45.61;100983.69;5043713;28;1840;-57
2023/09/12 02:47:22;;;;;;;;;;;;;;;17.90;45.97;100989.50;5055499;28;1930;-57
2023/09/12 02:49:47;;;;;;;;;;;;;;;17.41;46.25;100977.94;5059585;28;1127;-58
2023/09/12 02:52:13;;;;;;;;;;;;;;;17.24;45.85;100982.91;5071082;28;1314;-57
2023/09/12 02:54:38;;;;;;;;;;;;;;;18.09;45.77;100981.47;5043811;28;864;-57
2023/09/12 02:57:04;;;;;;;;;;;;;;;17.43;46.37;100983.16;5059148;28;1051;-57
2023/09/12 02:59:30;;;;;;;;;;;;;;;17.26;45.75;100981.53;5050671;28;1436;-57
2023/09/12 03:01:56;;;;;;;;;;;;;;;17.23;45.24;100982.06;5079121;28;1035;-57
2023/09/12 03:04:21;;;;;;;;;;;;;;;17.05;44.99;100980.66;5069375;28;980;-57
2023/09/12 03:06:47;;;;;;;;;;;;;;;18.20;45.77;100982.28;5074784;28;1917;-57
2023/09/12 03:09:13;;;;;;;;;;;;;;;17.54;46.23;100986.75;5051428;28;1304;-57
2023/09/12 03:11:39;;;;;;;;;;;;;;;17.38;45.49;100984.00;5061742;28;1082;-57
2023/09/12 03:14:04;;;;;;;;;;;;;;;17.23;45.32;100992.22;5078620;28;1095;-56
2023/09/12 03:16:30;;;;;;;;;;;;;;;17.13;44.71;100992.22;5075052;28;2070;-52
2023/09/12 03:18:55;;;;;;;;;;;;;;;17.04;44.60;100990.00;5047029;28;1229;-52
2023/09/12 03:21:21;;;;;;;;;;;;;;;17.88;45.71;100977.91;5054439;28;1187;-53
2023/09/12 03:23:46;;;;;;;;;;;;;;;17.28;46.26;100986.75;5050221;28;1198;-54
2023/09/12 03:26:12;;;;;;;;;;;;;;;17.21;45.41;100989.75;5044797;28;1986;-53
2023/09/12 03:28:38;;;;;;;;;;;;;;;17.75;45.53;100995.81;5040599;28;1191;-53
2023/09/12 03:31:08;;;;;;;;;;;;;;;17.62;46.46;100989.78;5060363;28;1188;-55
2023/09/12 03:33:33;;;;;;;;;;;;;;;17.31;46.18;100990.88;5075067;28;1276;-55
2023/09/12 03:35:59;;;;;;;;;;;;;;;17.22;45.24;101002.41;5075921;28;1371;-54
2023/09/12 03:38:24;;;;;;;;;;;;;;;18.29;45.77;100997.13;5066983;28;1332;-55
2023/09/12 03:40:50;;;;;;;;;;;;;;;17.55;46.67;100993.91;5078104;28;1016;-59
2023/09/12 03:43:16;;;;;;;;;;;;;;;17.40;46.18;101003.81;5051109;28;1164;-58
2023/09/12 03:45:41;;;;;;;;;;;;;;;17.29;45.49;101007.63;5057842;28;1983;-60
2023/09/12 03:48:07;;;;;;;;;;;;;;;18.21;45.95;101005.97;5040073;28;1241;-57
2023/09/12 03:50:33;;;;;;;;;;;;;;;17.53;46.80;101007.09;5060746;28;1165;-58
2023/09/12 03:52:59;;;;;;;;;;;;;;;17.33;45.87;101011.47;5034145;28;1171;-57
2023/09/12 03:55:25;;;;;;;;;;;;;;;17.31;45.91;101013.69;5028313;28;1103;-54
2023/09/12 03:57:51;;;;;;;;;;;;;;;17.30;45.77;101014.78;5034303;28;1352;-53
2023/09/12 04:00:16;;;;;;;;;;;;;;;17.19;45.26;101013.09;5025973;28;1218;-54
2023/09/12 04:02:46;;;;;;;;;;;;;;;17.77;46.85;101024.69;5018994;28;1221;-54
2023/09/12 04:05:12;;;;;;;;;;;;;;;17.37;46.76;101025.50;5037700;28;1032;-54
2023/09/12 04:07:37;;;;;;;;;;;;;;;17.22;46.05;101020.81;5021535;28;1939;-55
2023/09/12 04:10:03;;;;;;;;;;;;;;;17.14;45.57;101033.16;5027380;28;1062;-55
2023/09/12 04:12:28;;;;;;;;;;;;;;;17.03;45.10;101026.81;5033334;28;993;-57
2023/09/12 04:14:56;;;;;;;;;;;;;;;18.26;46.07;101030.75;5037385;28;2261;-55
2023/09/12 04:17:22;;;;;;;;;;;;;;;17.48;46.91;101042.84;5036300;28;1280;-55
2023/09/12 04:19:47;;;;;;;;;;;;;;;17.23;46.50;101047.19;5016867;28;1306;-56
2023/09/12 04:22:13;;;;;;;;;;;;;;;17.17;45.69;101037.28;5031675;28;1170;-52
2023/09/12 04:24:39;;;;;;;;;;;;;;;17.11;45.32;101039.22;5035932;28;1035;-52
2023/09/12 04:27:04;;;;;;;;;;;;;;;17.03;44.98;101037.00;5033908;28;1980;-55
2023/09/12 04:29:32;;;;;;;;;;;;;;;17.65;45.35;101042.59;5025405;28;1483;-56
2023/09/12 04:31:59;;;;;;;;;;;;;;;17.47;46.41;101020.00;5016760;28;1113;-55
2023/09/12 04:34:26;;;;;;;;;;;;;;;17.30;45.90;101030.44;5025819;28;1226;-57
2023/09/12 04:36:52;;;;;;;;;;;;;;;17.15;45.71;101034.78;5027180;28;1079;-55
2023/09/12 04:39:17;;;;;;;;;;;;;;;17.08;45.17;101029.59;5028975;28;1264;-55
2023/09/12 04:41:43;;;;;;;;;;;;;;;18.40;44.90;101026.28;5024943;28;1178;-53
2023/09/12 04:44:08;;;;;;;;;;;;;;;17.99;46.02;101034.59;5016930;28;1011;-56
2023/09/12 04:46:34;;;;;;;;;;;;;;;17.68;46.95;101026.34;5017337;28;2654;-55
2023/09/12 04:49:00;;;;;;;;;;;;;;;17.54;47.22;101031.56;5031633;28;1056;-57
2023/09/12 04:51:26;;;;;;;;;;;;;;;17.45;47.66;101039.53;5028332;28;1051;-54
2023/09/12 04:53:52;;;;;;;;;;;;;;;17.36;47.86;101030.19;5052100;28;1292;-55
2023/09/12 04:56:18;;;;;;;;;;;;;;;17.26;48.51;101031.00;5027847;28;1305;-54
2023/09/12 04:58:43;;;;;;;;;;;;;;;17.20;48.65;101040.31;5053089;28;1202;-55
2023/09/12 05:01:09;;;;;;;;;;;;;;;17.12;48.92;101035.34;5058816;28;1109;-54
2023/09/12 05:03:35;;;;;;;;;;;;;;;17.03;49.14;101037.81;5063005;28;1145;-56
2023/09/12 05:06:00;;;;;;;;;;;;;;;17.05;49.17;101030.09;5049311;28;1913;-55
2023/09/12 05:08:26;;;;;;;;;;;;;;;16.93;49.42;101044.09;5053688;28;1186;-56
2023/09/12 05:10:52;;;;;;;;;;;;;;;16.95;49.97;101046.56;5049513;28;1302;-59
2023/09/12 05:13:17;;;;;;;;;;;;;;;16.84;50.25;101044.84;5056449;28;1027;-56
2023/09/12 05:15:43;;;;;;;;;;;;;;;16.89;50.17;101053.16;5048464;28;2668;-60
2023/09/12 05:18:09;;;;;;;;;;;;;;;16.84;50.53;101051.16;5044081;28;1318;-58
2023/09/12 05:20:35;;;;;;;;;;;;;;;16.75;50.72;101045.34;5046982;28;1320;-58
2023/09/12 05:23:00;;;;;;;;;;;;;;;16.69;50.71;101054.69;5061662;28;1142;-58
2023/09/12 05:25:29;;;;;;;;;;;;;;;16.71;50.83;101046.97;5039112;28;1217;-57
2023/09/12 05:27:55;;;;;;;;;;;;;;;16.59;50.85;101054.59;5054192;28;1915;-56
2023/09/12 05:30:22;;;;;;;;;;;;;;;16.61;50.96;101049.69;5051605;28;1375;-54
2023/09/12 05:32:47;;;;;;;;;;;;;;;16.70;51.46;101045.31;5069926;28;1066;-54
2023/09/12 05:35:13;;;;;;;;;;;;;;;16.56;51.78;101046.91;5038447;28;1593;-55
2023/09/12 05:37:38;;;;;;;;;;;;;;;16.45;51.67;101048.75;5054851;28;1111;-54
2023/09/12 05:40:04;;;;;;;;;;;;;;;16.47;51.88;101045.78;5076649;28;996;-55
2023/09/12 05:42:30;;;;;;;;;;;;;;;16.43;51.87;101046.28;5045115;28;1224;-57
2023/09/12 05:44:56;;;;;;;;;;;;;;;16.38;51.82;101049.03;5058468;28;1119;-55
2023/09/12 05:47:22;;;;;;;;;;;;;;;16.42;52.37;101052.06;5042311;28;1906;-56
2023/09/12 05:49:48;;;;;;;;;;;;;;;16.53;53.09;101044.72;5061333;28;1143;-56
2023/09/12 05:52:14;;;;;;;;;;;;;;;16.41;53.03;101048.50;5041767;28;1434;-56
2023/09/12 05:54:40;;;;;;;;;;;;;;;16.53;52.81;101050.19;5051576;28;1218;-57
2023/09/12 05:57:06;;;;;;;;;;;;;;;17.00;52.03;101053.97;5057874;28;1542;-54
2023/09/12 05:59:32;;;;;;;;;;;;;;;17.11;51.80;101044.72;5046135;28;1099;-50
2023/09/12 06:01:57;;;;;;;;;;;;;;;16.75;52.64;101045.34;5076266;28;1058;-55
2023/09/12 06:04:23;;;;;;;;;;;;;;;16.66;52.90;101046.97;5053059;28;1203;-55
2023/09/12 06:06:48;;;;;;;;;;;;;;;16.53;52.73;101053.75;5063769;28;1971;-55
2023/09/12 06:09:14;;;;;;;;;;;;;;;16.54;52.62;101051.84;5069362;28;1043;-52
2023/09/12 06:11:39;;;;;;;;;;;;;;;16.41;52.99;101048.50;5056282;28;1206;-55
2023/09/12 06:14:05;;;;;;;;;;;;;;;16.42;52.63;101050.16;5055690;28;1257;-54
2023/09/12 06:16:30;;;;;;;;;;;;;;;16.35;52.64;101048.72;5055861;28;1023;-56
2023/09/12 06:18:56;;;;;;;;;;;;;;;16.37;52.82;101058.34;5056123;28;1079;-55
2023/09/12 06:21:21;;;;;;;;;;;;;;;16.29;52.66;101060.78;5066984;28;1133;-55
2023/09/12 06:23:48;;;;;;;;;;;;;;;16.34;52.42;101063.53;5075461;28;1125;-57
2023/09/12 06:26:13;;;;;;;;;;;;;;;16.25;52.87;101068.69;5070341;28;1983;-55
2023/09/12 06:28:39;;;;;;;;;;;;;;;16.86;52.02;101070.13;5044190;28;1379;-56
2023/09/12 06:31:07;;;;;;;;;;;;;;;17.25;51.28;101066.97;5072615;28;1139;-56
2023/09/12 06:33:33;;;;;;;;;;;;;;;16.75;52.70;101069.25;5059323;28;1047;-55
2023/09/12 06:35:58;;;;;;;;;;;;;;;16.60;52.84;101072.75;5065295;28;1201;-56
2023/09/12 06:38:24;;;;;;;;;;;;;;;16.56;52.85;101072.47;5061798;28;1117;-54
2023/09/12 06:40:50;;;;;;;;;;;;;;;16.51;52.72;101075.16;5079152;28;1099;-55
2023/09/12 06:43:15;;;;;;;;;;;;;;;16.40;52.80;101079.75;5061530;28;1186;-54
2023/09/12 06:45:41;;;;;;;;;;;;;;;16.38;52.81;101070.97;5059691;28;1914;-55
2023/09/12 06:48:06;;;;;;;;;;;;;;;16.33;52.92;101073.69;5075539;28;1291;-55
2023/09/12 06:50:32;;;;;;;;;;;;;;;16.30;52.87;101081.59;5079516;28;1023;-54
2023/09/12 06:52:58;;;;;;;;;;;;;;;16.32;52.96;101083.00;5066226;28;1259;-54
2023/09/12 06:55:23;;;;;;;;;;;;;;;16.22;53.04;101088.44;5060880;28;1139;-55
2023/09/12 06:57:49;;;;;;;;;;;;;;;16.28;52.81;101086.56;5078695;28;1154;-55
2023/09/12 07:00:15;;;;;;;;;;;;;;;16.43;52.85;101079.22;5068802;28;1047;-55
2023/09/12 07:02:42;;;;;;;;;;;;;;;17.64;50.59;101085.75;5063263;28;1270;-55
2023/09/12 07:05:07;;;;;;;;;;;;;;;17.01;52.19;101089.47;5067848;28;1046;-54
2023/09/12 07:07:33;;;;;;;;;;;;;;;16.71;52.86;101092.84;5074612;28;1913;-56
2023/09/12 07:09:59;;;;;;;;;;;;;;;16.65;52.91;101092.00;5068122;28;1058;-53
2023/09/12 07:12:25;;;;;;;;;;;;;;;16.52;53.23;101092.47;5075604;28;1117;-53
2023/09/12 07:14:51;;;;;;;;;;;;;;;16.49;52.91;101093.00;5069060;28;1139;-49
2023/09/12 07:17:17;;;;;;;;;;;;;;;16.43;53.33;101100.38;5061729;28;1108;-53
2023/09/12 07:19:43;;;;;;;;;;;;;;;16.42;52.88;101099.56;5077867;28;1098;-53
2023/09/12 07:22:08;;;;;;;;;;;;;;;16.36;53.11;101100.59;5062280;28;1003;-55
2023/09/12 07:24:34;;;;;;;;;;;;;;;16.45;53.14;101105.59;5058526;28;1047;-55
2023/09/12 07:27:00;;;;;;;;;;;;;;;17.52;50.97;101108.00;5071891;28;1996;-56
2023/09/12 07:29:25;;;;;;;;;;;;;;;16.99;52.51;101101.81;5067937;28;1083;-53
2023/09/12 07:31:54;;;;;;;;;;;;;;;16.74;53.08;101103.28;5061997;28;1130;-55
2023/09/12 07:34:23;;;;;;;;;;;;;;;16.57;53.38;101090.56;5067325;28;1031;-53
2023/09/12 07:36:51;;;;;;;;;;;;;;;16.59;53.20;101093.88;5068931;28;1073;-54
2023/09/12 07:39:16;;;;;;;;;;;;;;;16.50;53.37;101089.97;5058311;28;1205;-53
2023/09/12 07:41:42;;;;;;;;;;;;;;;16.45;53.29;101091.88;5058509;28;1040;-55
2023/09/12 07:44:10;;;;;;;;;;;;;;;16.46;53.29;101099.84;5058081;28;1079;-55
2023/09/12 07:46:36;;;;;;;;;;;;;;;16.40;53.26;101098.97;5067983;28;1913;-55
2023/09/12 07:49:02;;;;;;;;;;;;;;;16.38;53.13;101095.69;5064646;28;1147;-55
2023/09/12 07:51:27;;;;;;;;;;;;;;;16.35;53.19;101098.94;5078186;28;1310;-55
2023/09/12 07:53:53;;;;;;;;;;;;;;;16.32;53.29;101095.91;5078205;28;1315;-56
2023/09/12 07:56:18;;;;;;;;;;;;;;;16.28;53.53;101097.53;5077462;28;1081;-54
2023/09/12 07:58:44;;;;;;;;;;;;;;;16.27;53.38;101093.13;5064513;28;1082;-56
2023/09/12 08:01:09;;;;;;;;;;;;;;;16.68;53.05;101091.47;5077723;28;1101;-54
2023/09/12 08:03:36;;;;;;;;;;;;;;;17.41;51.74;101092.59;5077230;28;1066;-55
2023/09/12 08:06:01;;;;;;;;;;;;;;;16.86;53.05;101092.09;5071669;28;1917;-54
2023/09/12 08:08:27;;;;;;;;;;;;;;;16.70;53.38;101094.75;5060040;28;1134;-55
2023/09/12 08:10:52;;;;;;;;;;;;;;;16.57;53.68;101095.25;5075892;28;1027;-55
2023/09/12 08:13:18;;;;;;;;;;;;;;;16.61;53.49;101099.13;5077456;28;1070;-54
2023/09/12 08:15:43;;;;;;;;;;;;;;;16.53;53.95;101094.13;5072383;28;1121;-55
2023/09/12 08:18:10;;;;;;;;;;;;;;;16.50;53.97;101094.66;5057819;28;1103;-55
2023/09/12 08:20:35;;;;;;;;;;;;;;;16.47;53.83;101096.00;5057081;28;1107;-56
2023/09/12 08:23:01;;;;;;;;;;;;;;;16.46;53.64;101093.53;5069264;28;989;-55
2023/09/12 08:25:27;;;;;;;;;;;;;;;16.34;53.79;101097.31;5072119;28;1016;-51
2023/09/12 08:27:52;;;;;;;;;;;;;;;16.36;53.67;101106.09;5068946;28;1905;-55
2023/09/12 08:30:18;;;;;;;;;;;;;;;16.34;53.74;101101.94;5059140;28;1194;-53
2023/09/12 08:32:43;;;;;;;;;;;;;;;16.27;53.58;101102.19;5057363;28;1107;-54
2023/09/12 08:35:15;;;;;;;;;;;;;;;16.72;53.36;101100.81;5074986;28;1070;-55
2023/09/12 08:37:41;;;;;;;;;;;;;;;17.45;52.35;101100.00;5064042;28;1114;-56
2023/09/12 08:40:08;;;;;;;;;;;;;;;16.90;53.54;101094.06;5076784;28;1093;-57
2023/09/12 08:42:41;;;;;;;;;;;;;;;16.72;53.67;101098.06;5063491;28;1093;-58
2023/09/12 08:45:08;;;;;;;;;;;;;;;16.58;54.09;101097.72;5073457;28;863;-56
2023/09/12 08:47:34;;;;;;;;;;;;;;;16.59;53.84;101099.38;5044962;28;1981;-55
2023/09/12 08:49:59;;;;;;;;;;;;;;;16.51;53.96;101097.13;5048773;28;1147;-56
2023/09/12 08:52:25;;;;;;;;;;;;;;;16.48;54.13;101096.81;5056857;28;1161;-55
2023/09/12 08:54:51;;;;;;;;;;;;;;;16.48;54.05;101094.94;5057108;28;1237;-55
2023/09/12 08:57:16;;;;;;;;;;;;;;;16.44;53.84;101099.28;5056148;28;1146;-56
2023/09/12 08:59:42;;;;;;;;;;;;;;;16.37;54.06;101096.78;5039383;28;1117;-56
2023/09/12 09:02:08;;;;;;;;;;;;;;;16.32;54.13;101101.41;5057897;28;1092;-55
2023/09/12 09:04:34;;;;;;;;;;;;;;;16.39;53.68;101096.50;5050369;28;1102;-56
2023/09/12 09:07:00;;;;;;;;;;;;;;;16.42;53.85;101099.56;5054154;28;1910;-55
2023/09/12 09:09:26;;;;;;;;;;;;;;;17.51;52.40;101102.78;5056352;28;934;-55
2023/09/12 09:11:52;;;;;;;;;;;;;;;17.01;53.95;101094.94;5073001;28;1186;-54
2023/09/12 09:14:17;;;;;;;;;;;;;;;16.79;54.51;101092.34;5068145;28;1019;-56
2023/09/12 09:16:43;;;;;;;;;;;;;;;16.70;54.28;101100.25;5070846;28;1134;-55
2023/09/12 09:19:11;;;;;;;;;;;;;;;16.60;54.68;101097.44;5063125;28;1102;-53
2023/09/12 09:21:38;;;;;;;;;;;;;;;16.60;54.43;101090.03;5061775;28;1031;-55
2023/09/12 09:24:08;;;;;;;;;;;;;;;16.54;54.23;101093.03;5076348;28;995;-52
2023/09/12 09:26:45;;;;;;;;;;;;;;;16.51;54.40;101105.38;5061511;28;1902;-55
2023/09/12 09:29:16;;;;;;;;;;;;;;;16.45;54.09;101094.63;5056842;28;1268;-56
2023/09/12 09:31:42;;;;;;;;;;;;;;;16.43;54.24;101098.44;5060343;28;1076;-55
2023/09/12 09:34:29;;;;;;;;;;;;;;;16.41;54.24;101094.31;5064549;28;938;-56
2023/09/12 09:36:55;;;;;;;;;;;;;;;16.40;54.02;101100.91;5066262;28;1079;-56
2023/09/12 09:39:21;;;;;;;;;;;;;;;16.42;54.07;101104.19;5057624;28;1066;-56
2023/09/12 09:41:48;;;;;;;;;;;;;;;16.39;54.24;101102.81;5044567;28;1209;-57
2023/09/12 09:44:13;;;;;;;;;;;;;;;16.40;54.29;101100.91;5055913;28;1118;-56
2023/09/12 09:46:39;;;;;;;;;;;;;;;16.38;54.05;101098.44;5052553;28;1898;-57
2023/09/12 09:49:06;;;;;;;;;;;;;;;16.27;54.23;101098.59;5052654;28;1232;-57
2023/09/12 09:51:32;;;;;;;;;;;;;;;16.29;54.21;101105.50;5074370;28;1128;-56
2023/09/12 09:53:58;;;;;;;;;;;;;;;16.32;53.89;101096.72;5075942;28;1176;-55
2023/09/12 09:56:24;;;;;;;;;;;;;;;16.24;54.30;101097.22;5071868;28;1307;-56
2023/09/12 09:58:56;;;;;;;;;;;;;;;17.39;53.85;101105.75;5075847;28;1213;-62
2023/09/12 10:01:22;;;;;;;;;;;;;;;17.19;54.45;101098.28;5068233;28;1396;-57
2023/09/12 10:03:49;;;;;;;;;;;;;;;16.92;54.70;101102.03;5055215;28;1122;-58
2023/09/12 10:06:15;;;;;;;;;;;;;;;16.72;55.09;101103.56;5056355;28;1902;-57
2023/09/12 10:08:40;;;;;;;;;;;;;;;16.65;55.03;101102.97;5062055;28;1142;-57
2023/09/12 10:11:06;;;;;;;;;;;;;;;16.61;54.68;101090.88;5072623;28;1019;-55
2023/09/12 10:13:32;;;;;;;;;;;;;;;16.57;54.63;101096.06;5071723;28;1150;-56
2023/09/12 10:15:58;;;;;;;;;;;;;;;16.50;54.88;101100.97;5045277;28;1405;-59
2023/09/12 10:18:24;;;;;;;;;;;;;;;16.47;54.81;101089.69;5062400;28;1241;-59
2023/09/12 10:20:54;;;;;;;;;;;;;;;16.46;54.63;101094.34;5056491;28;1402;-57
2023/09/12 10:23:25;;;;;;;;;;;;;;;16.46;54.51;101083.38;5058138;28;1166;-58
2023/09/12 10:25:51;;;;;;;;;;;;;;;16.47;54.25;101097.94;5069572;28;1909;-56
2023/09/12 10:28:16;;;;;;;;;;;;;;;16.41;54.37;101094.31;5041968;28;1335;-56
2023/09/12 10:30:42;;;;;;;;;;;;;;;16.37;54.33;101090.47;5066482;28;1328;-57
2023/09/12 10:33:08;;;;;;;;;;;;;;;16.35;54.40;101098.94;5062816;28;1482;-58
2023/09/12 10:35:33;;;;;;;;;;;;;;;16.37;54.40;101085.78;5068694;28;1442;-59
2023/09/12 10:38:05;;;;;;;;;;;;;;;16.73;54.58;101090.66;5070187;28;1205;-56
2023/09/12 10:40:32;;;;;;;;;;;;;;;17.55;53.86;101093.72;5074629;28;1169;-57
2023/09/12 10:42:57;;;;;;;;;;;;;;;16.99;55.41;101096.31;5069185;28;1098;-58
2023/09/12 10:45:23;;;;;;;;;;;;;;;16.76;55.66;101093.69;5037727;28;1147;-58
2023/09/12 10:47:48;;;;;;;;;;;;;;;16.74;55.32;101082.13;5068726;28;1926;-57
2023/09/12 10:50:14;;;;;;;;;;;;;;;16.65;55.00;101085.66;5066014;28;1056;-54
2023/09/12 10:52:40;;;;;;;;;;;;;;;16.62;55.00;101081.56;5075119;28;1052;-56
2023/09/12 10:55:06;;;;;;;;;;;;;;;16.66;54.82;101088.16;5049516;28;1063;-57
2023/09/12 10:57:32;;;;;;;;;;;;;;;16.55;54.62;101083.69;5062196;28;1063;-56
2023/09/12 11:00:02;;;;;;;;;;;;;;;16.47;54.63;101071.31;5055546;28;1115;-57
2023/09/12 11:02:37;;;;;;;;;;;;;;;16.51;54.49;101068.84;5054825;28;1058;-57
2023/09/12 11:05:05;;;;;;;;;;;;;;;16.46;54.51;101077.06;5074118;28;1059;-59
2023/09/12 11:07:36;;;;;;;;;;;;;;;16.40;54.62;101074.28;5062748;28;1910;-56
2023/09/12 11:10:18;;;;;;;;;;;;;;;16.41;54.38;101066.84;5077078;28;1162;-57
2023/09/12 11:12:44;;;;;;;;;;;;;;;16.32;54.65;101072.03;5062793;28;1131;-59
2023/09/12 11:15:13;;;;;;;;;;;;;;;16.34;54.48;101075.34;5067248;28;1012;-56
2023/09/12 11:17:39;;;;;;;;;;;;;;;16.98;54.85;101078.97;5064357;28;976;-57
2023/09/12 11:20:10;;;;;;;;;;;;;;;17.27;54.99;101081.28;5070019;28;1201;-56
2023/09/12 11:22:39;;;;;;;;;;;;;;;16.86;55.55;101070.13;5061650;28;1132;-56
2023/09/12 11:25:05;;;;;;;;;;;;;;;16.74;55.29;101068.41;5067969;28;1030;-56
2023/09/12 11:27:49;;;;;;;;;;;;;;;16.67;55.16;101065.09;5071688;28;1979;-55
2023/09/12 11:30:15;;;;;;;;;;;;;;;16.56;55.28;101063.38;5071646;28;1044;-57
2023/09/12 11:32:40;;;;;;;;;;;;;;;16.58;55.10;101061.22;5077073;28;1094;-56
2023/09/12 11:35:06;;;;;;;;;;;;;;;16.55;54.89;101057.06;5059379;28;1175;-57
2023/09/12 11:37:33;;;;;;;;;;;;;;;16.52;55.15;101054.88;5069978;28;1054;-57
2023/09/12 11:39:58;;;;;;;;;;;;;;;16.42;55.09;101058.38;5058513;28;1012;-57
2023/09/12 11:42:25;;;;;;;;;;;;;;;16.40;54.94;101051.50;5071560;28;1044;-57
2023/09/12 11:44:51;;;;;;;;;;;;;;;16.42;54.58;101052.91;5067346;28;1186;-57
2023/09/12 11:47:16;;;;;;;;;;;;;;;16.40;54.63;101046.84;5067583;28;1980;-56
2023/09/12 11:49:42;;;;;;;;;;;;;;;16.36;54.60;101051.19;5064895;28;1376;-59
2023/09/12 11:52:12;;;;;;;;;;;;;;;16.36;54.65;101045.72;5078488;28;1466;-57
2023/09/12 11:54:38;;;;;;;;;;;;;;;16.32;54.66;101044.59;5078107;28;1276;-57
2023/09/12 11:57:03;;;;;;;;;;;;;;;16.34;54.63;101047.06;5078086;28;1050;-54
2023/09/12 11:59:29;;;;;;;;;;;;;;;17.48;54.66;101037.34;5057809;28;1015;-57
2023/09/12 12:01:55;;;;;;;;;;;;;;;16.98;55.67;101040.53;5078406;28;1258;-58
2023/09/12 12:04:22;;;;;;;;;;;;;;;16.78;55.75;101049.50;5077500;28;1154;-57
2023/09/12 12:06:47;;;;;;;;;;;;;;;16.68;55.54;101039.28;5068833;28;1975;-57
2023/09/12 12:09:14;;;;;;;;;;;;;;;16.59;55.53;101044.47;5042876;28;1051;-58
2023/09/12 12:11:41;;;;;;;;;;;;;;;16.57;55.24;101037.59;5057584;28;1063;-57
2023/09/12 12:14:16;;;;;;;;;;;;;;;16.56;54.89;101035.94;5057741;28;1205;-52
2023/09/12 12:16:42;;;;;;;;;;;;;;;16.50;54.93;101039.75;5077513;28;1308;-57
2023/09/12 12:19:08;;;;;;;;;;;;;;;16.48;54.73;101036.44;5077582;28;1023;-58
2023/09/12 12:21:34;;;;;;;;;;;;;;;16.43;54.66;101035.31;5060094;28;1115;-59
2023/09/12 12:24:02;;;;;;;;;;;;;;;16.36;54.87;101039.41;5067519;28;1163;-57
2023/09/12 12:26:28;;;;;;;;;;;;;;;16.41;54.71;101031.19;5059896;28;1910;-56
2023/09/12 12:28:54;;;;;;;;;;;;;;;16.37;54.50;101027.34;5057991;28;1094;-56
2023/09/12 12:31:19;;;;;;;;;;;;;;;16.36;54.38;101034.72;5057274;28;1135;-52
2023/09/12 12:33:49;;;;;;;;;;;;;;;16.34;55.27;101023.22;5039344;28;1094;-56
2023/09/12 12:36:14;;;;;;;;;;;;;;;16.45;56.55;101023.25;5039099;28;996;-56
2023/09/12 12:38:43;;;;;;;;;;;;;;;16.50;56.20;101024.09;5057113;28;1199;-55
2023/09/12 12:41:08;;;;;;;;;;;;;;;16.42;55.92;101017.22;5061730;28;1027;-55
2023/09/12 12:43:34;;;;;;;;;;;;;;;16.40;55.72;101024.06;5059921;28;1054;-57