Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:10;;;;;;;;;;;18.10;78.60;;;;;;5052780;28;19955;-60
2021/07/05 00:02:36;;;;;;;;;;;18.00;78.60;;;;;;5054579;28;19938;-59
2021/07/05 00:05:03;;;;;;;;;;;18.00;78.90;;;;;;5054499;28;19916;-60
2021/07/05 00:07:28;;;;;;;;;;;18.00;79.20;;;;;;5053802;28;19924;-60
2021/07/05 00:09:54;;;;;;;;;;;18.00;79.40;;;;;;5054332;28;19920;-60
2021/07/05 00:12:19;;;;;;;;;;;17.90;79.50;;;;;;5054445;28;19952;-60
2021/07/05 00:14:45;;;;;;;;;;;17.90;79.70;;;;;;5053849;28;19920;-59
2021/07/05 00:17:10;;;;;;;;;;;17.90;79.90;;;;;;5054028;28;20308;-60
2021/07/05 00:19:36;;;;;;;;;;;17.90;80.10;;;;;;5053691;28;20410;-60
2021/07/05 00:22:02;;;;;;;;;;;17.90;80.20;;;;;;5054241;28;19922;-60
2021/07/05 00:24:27;;;;;;;;;;;17.90;80.40;;;;;;5054214;28;19916;-60
2021/07/05 00:26:53;;;;;;;;;;;17.90;80.50;;;;;;5053404;28;19927;-59
2021/07/05 00:29:18;;;;;;;;;;;17.90;80.70;;;;;;5036256;28;20006;-60
2021/07/05 00:31:44;;;;;;;;;;;17.80;80.70;;;;;;5054125;28;19975;-59
2021/07/05 00:34:09;;;;;;;;;;;17.80;80.90;;;;;;5053421;28;19921;-60
2021/07/05 00:36:35;;;;;;;;;;;17.80;81.00;;;;;;5036053;28;20015;-60
2021/07/05 00:39:01;;;;;;;;;;;17.80;81.20;;;;;;5053295;28;20384;-60
2021/07/05 00:41:29;;;;;;;;;;;17.80;81.40;;;;;;5036123;28;20000;-60
2021/07/05 00:43:56;;;;;;;;;;;17.70;81.50;;;;;;5053849;28;20009;-59
2021/07/05 00:46:22;;;;;;;;;;;17.70;81.70;;;;;;5053424;28;20288;-60
2021/07/05 00:48:47;;;;;;;;;;;17.70;82.00;;;;;;5053375;28;20007;-60
2021/07/05 00:51:13;;;;;;;;;;;17.60;82.10;;;;;;5053772;28;20392;-59
2021/07/05 00:53:39;;;;;;;;;;;17.60;82.20;;;;;;5053363;28;20351;-60
2021/07/05 00:56:05;;;;;;;;;;;17.60;82.30;;;;;;5053627;28;20361;-59
2021/07/05 00:58:31;;;;;;;;;;;17.60;82.40;;;;;;5052890;28;19916;-59
2021/07/05 01:00:56;;;;;;;;;;;17.60;82.50;;;;;;5053376;28;19974;-60
2021/07/05 01:03:22;;;;;;;;;;;17.50;82.60;;;;;;5053516;28;19917;-59
2021/07/05 01:05:47;;;;;;;;;;;17.50;82.70;;;;;;5052976;28;19996;-60
2021/07/05 01:08:13;;;;;;;;;;;17.40;82.80;;;;;;5035344;28;19955;-60
2021/07/05 01:10:39;;;;;;;;;;;17.40;83.00;;;;;;5052454;28;19917;-59
2021/07/05 01:13:04;;;;;;;;;;;17.40;83.30;;;;;;5035087;28;19924;-59
2021/07/05 01:15:31;;;;;;;;;;;17.40;83.40;;;;;;5053152;28;19921;-59
2021/07/05 01:18:05;;;;;;;;;;;17.40;83.70;;;;;;5052464;28;19916;-60
2021/07/05 01:20:31;;;;;;;;;;;17.40;83.80;;;;;;5053156;28;19995;-59
2021/07/05 01:22:57;;;;;;;;;;;17.40;84.00;;;;;;5034916;28;19917;-61
2021/07/05 01:25:23;;;;;;;;;;;17.40;84.20;;;;;;5053053;28;20292;-59
2021/07/05 01:27:50;;;;;;;;;;;17.40;84.30;;;;;;5052766;28;19947;-59
2021/07/05 01:30:17;;;;;;;;;;;17.40;84.40;;;;;;5052192;28;20361;-60
2021/07/05 01:32:43;;;;;;;;;;;17.40;84.50;;;;;;5052837;28;19951;-59
2021/07/05 01:35:09;;;;;;;;;;;17.50;84.60;;;;;;5052820;28;20347;-59
2021/07/05 01:37:35;;;;;;;;;;;17.50;84.70;;;;;;5052060;28;19921;-59
2021/07/05 01:40:01;;;;;;;;;;;17.50;84.80;;;;;;5052751;28;19916;-59
2021/07/05 01:42:27;;;;;;;;;;;17.50;84.80;;;;;;5052330;28;19917;-59
2021/07/05 01:44:52;;;;;;;;;;;17.60;85.00;;;;;;5052663;28;19921;-60
2021/07/05 01:47:18;;;;;;;;;;;17.50;84.90;;;;;;5052305;28;20014;-59
2021/07/05 01:49:46;;;;;;;;;;;17.50;85.00;;;;;;5051943;28;19924;-60
2021/07/05 01:52:12;;;;;;;;;;;17.50;85.10;;;;;;5052497;28;19917;-60
2021/07/05 01:54:38;;;;;;;;;;;17.60;85.30;;;;;;5052359;28;19943;-59
2021/07/05 01:57:04;;;;;;;;;;;17.60;85.30;;;;;;5051740;28;19955;-60
2021/07/05 01:59:29;;;;;;;;;;;17.60;85.40;;;;;;5052292;28;19924;-59
2021/07/05 02:01:55;;;;;;;;;;;17.60;85.40;;;;;;5051813;28;19924;-60
2021/07/05 02:04:24;;;;;;;;;;;17.60;85.50;;;;;;5052372;28;19917;-60
2021/07/05 02:06:49;;;;;;;;;;;17.60;85.50;;;;;;5051922;28;20438;-59
2021/07/05 02:09:15;;;;;;;;;;;17.70;85.60;;;;;;5051714;28;19964;-59
2021/07/05 02:11:41;;;;;;;;;;;17.60;85.60;;;;;;5052191;28;19924;-60
2021/07/05 02:14:06;;;;;;;;;;;17.60;85.60;;;;;;5051529;28;19930;-60
2021/07/05 02:16:32;;;;;;;;;;;17.70;85.70;;;;;;5052017;28;19923;-60
2021/07/05 02:18:58;;;;;;;;;;;17.60;85.70;;;;;;5051738;28;19917;-60
2021/07/05 02:21:24;;;;;;;;;;;17.70;85.80;;;;;;5051458;28;20324;-60
2021/07/05 02:23:49;;;;;;;;;;;17.60;85.80;;;;;;5034007;28;19959;-60
2021/07/05 02:26:15;;;;;;;;;;;17.60;85.90;;;;;;5052036;28;19916;-60
2021/07/05 02:28:40;;;;;;;;;;;17.70;86.10;;;;;;5051028;28;19917;-60
2021/07/05 02:31:07;;;;;;;;;;;17.70;86.10;;;;;;5034043;28;19921;-59
2021/07/05 02:33:34;;;;;;;;;;;17.70;86.10;;;;;;5051011;28;19921;-59
2021/07/05 02:36:01;;;;;;;;;;;17.80;86.20;;;;;;5051758;28;19917;-59
2021/07/05 02:38:26;;;;;;;;;;;17.70;86.20;;;;;;5051505;28;20369;-59
2021/07/05 02:40:53;;;;;;;;;;;17.70;86.30;;;;;;5033501;28;19924;-59
2021/07/05 02:43:19;;;;;;;;;;;17.70;86.30;;;;;;5051684;28;20391;-60
2021/07/05 02:45:46;;;;;;;;;;;17.70;86.40;;;;;;5033924;28;20377;-59
2021/07/05 02:48:13;;;;;;;;;;;17.70;86.50;;;;;;5050804;28;20000;-59
2021/07/05 02:50:40;;;;;;;;;;;17.80;86.70;;;;;;5051551;28;19967;-60
2021/07/05 02:53:06;;;;;;;;;;;17.80;87.30;;;;;;5051150;28;19917;-60
2021/07/05 02:55:32;;;;;;;;;;;17.90;86.90;;;;;;5051331;28;19923;-60
2021/07/05 02:57:58;;;;;;;;;;;17.90;86.90;;;;;;5051218;28;20003;-59
2021/07/05 03:00:27;;;;;;;;;;;17.90;86.90;;;;;;5050810;28;19925;-60
2021/07/05 03:02:53;;;;;;;;;;;18.00;86.90;;;;;;5051379;28;19921;-59
2021/07/05 03:05:19;;;;;;;;;;;18.00;86.80;;;;;;5033354;28;19917;-60
2021/07/05 03:07:45;;;;;;;;;;;18.10;86.80;;;;;;5051071;28;20377;-60
2021/07/05 03:10:12;;;;;;;;;;;18.10;86.80;;;;;;5051208;28;19943;-60
2021/07/05 03:12:38;;;;;;;;;;;18.10;86.80;;;;;;5033108;28;19919;-59
2021/07/05 03:15:05;;;;;;;;;;;18.10;86.80;;;;;;5051156;28;19921;-60
2021/07/05 03:17:30;;;;;;;;;;;18.20;86.90;;;;;;5050924;28;20407;-60
2021/07/05 03:19:56;;;;;;;;;;;18.20;86.90;;;;;;5032786;28;19948;-60
2021/07/05 03:22:21;;;;;;;;;;;18.20;86.90;;;;;;5033434;28;19917;-59
2021/07/05 03:24:47;;;;;;;;;;;18.30;86.80;;;;;;5050631;28;19924;-60
2021/07/05 03:27:13;;;;;;;;;;;18.30;86.70;;;;;;5050901;28;19917;-60
2021/07/05 03:29:39;;;;;;;;;;;18.30;86.60;;;;;;5033125;28;19939;-60
2021/07/05 03:32:05;;;;;;;;;;;18.30;86.60;;;;;;5050635;28;20373;-60
2021/07/05 03:34:32;;;;;;;;;;;18.30;86.60;;;;;;5052606;28;19921;-60
2021/07/05 03:36:57;;;;;;;;;;;18.30;86.60;;;;;;5054869;28;20491;-60
2021/07/05 03:39:23;;;;;;;;;;;18.30;86.60;;;;;;5019816;28;19999;-60
2021/07/05 03:41:49;;;;;;;;;;;18.30;86.70;;;;;;5055040;28;19916;-60
2021/07/05 03:44:15;;;;;;;;;;;18.20;86.70;;;;;;5054404;28;20295;-60
2021/07/05 03:46:40;;;;;;;;;;;18.20;86.90;;;;;;5054800;28;19928;-60
2021/07/05 03:49:06;;;;;;;;;;;18.20;86.90;;;;;;5054667;28;19950;-59
2021/07/05 03:51:32;;;;;;;;;;;18.20;87.20;;;;;;5036646;28;19932;-60
2021/07/05 03:53:58;;;;;;;;;;;18.20;87.40;;;;;;5054773;28;20376;-59
2021/07/05 03:56:23;;;;;;;;;;;18.20;87.50;;;;;;5054339;28;19943;-60
2021/07/05 03:58:49;;;;;;;;;;;18.20;87.50;;;;;;5054330;28;19924;-59
2021/07/05 04:01:14;;;;;;;;;;;18.20;87.60;;;;;;5054579;28;19971;-60
2021/07/05 04:03:40;;;;;;;;;;;18.20;87.60;;;;;;5054174;28;20008;-60
2021/07/05 04:06:06;;;;;;;;;;;18.20;87.70;;;;;;5054584;28;19921;-60
2021/07/05 04:08:34;;;;;;;;;;;18.30;87.80;;;;;;5036392;28;19952;-60
2021/07/05 04:11:00;;;;;;;;;;;18.30;87.80;;;;;;5053927;28;20327;-60
2021/07/05 04:13:27;;;;;;;;;;;18.30;87.80;;;;;;5054412;28;19917;-59
2021/07/05 04:15:53;;;;;;;;;;;18.40;87.90;;;;;;5053879;28;20376;-60
2021/07/05 04:18:19;;;;;;;;;;;18.40;88.00;;;;;;5054097;28;19920;-60
2021/07/05 04:20:45;;;;;;;;;;;18.40;87.90;;;;;;5054199;28;19920;-60
2021/07/05 04:23:10;;;;;;;;;;;18.40;88.20;;;;;;5053769;28;19913;-60
2021/07/05 04:25:36;;;;;;;;;;;18.40;88.20;;;;;;5054264;28;19920;-60
2021/07/05 04:28:02;;;;;;;;;;;18.40;88.40;;;;;;5053795;28;20369;-59
2021/07/05 04:30:28;;;;;;;;;;;18.50;88.40;;;;;;5053179;28;19921;-60
2021/07/05 04:32:53;;;;;;;;;;;18.50;88.60;;;;;;5054425;28;20423;-60
2021/07/05 04:35:19;;;;;;;;;;;18.60;88.30;;;;;;5053368;28;19982;-60
2021/07/05 04:37:46;;;;;;;;;;;18.60;88.60;;;;;;5053014;28;19921;-60
2021/07/05 04:40:23;;;;;;;;;;;18.60;88.80;;;;;;5053806;28;19923;-60
2021/07/05 04:42:50;;;;;;;;;;;18.70;88.70;;;;;;5053227;28;19931;-61
2021/07/05 04:45:16;;;;;;;;;;;18.80;88.50;;;;;;5052643;28;20016;-61
2021/07/05 04:47:42;;;;;;;;;;;18.80;88.30;;;;;;5052137;28;20381;-61
2021/07/05 04:50:09;;;;;;;;;;;18.90;88.40;;;;;;5053459;28;19970;-61
2021/07/05 04:52:36;;;;;;;;;;;18.90;88.30;;;;;;5053702;28;20282;-61
2021/07/05 04:55:02;;;;;;;;;;;18.90;88.20;;;;;;5053032;28;20343;-61
2021/07/05 04:57:28;;;;;;;;;;;18.90;88.10;;;;;;5034547;28;19917;-61
2021/07/05 04:59:54;;;;;;;;;;;18.90;88.10;;;;;;5053106;28;20395;-61
2021/07/05 05:02:23;;;;;;;;;;;18.90;88.20;;;;;;5052863;28;19916;-61
2021/07/05 05:04:49;;;;;;;;;;;19.00;88.20;;;;;;5047653;28;20274;-61
2021/07/05 05:07:15;;;;;;;;;;;19.10;88.20;;;;;;5064384;28;19922;-61
2021/07/05 05:09:41;;;;;;;;;;;19.10;88.10;;;;;;5072441;28;19955;-61
2021/07/05 05:12:07;;;;;;;;;;;19.10;87.90;;;;;;5072452;28;19916;-61
2021/07/05 05:14:33;;;;;;;;;;;19.10;87.70;;;;;;5054744;28;19921;-61
2021/07/05 05:16:59;;;;;;;;;;;19.20;87.70;;;;;;5038418;28;20440;-61
2021/07/05 05:19:24;;;;;;;;;;;19.10;87.40;;;;;;5072792;28;20296;-62
2021/07/05 05:21:50;;;;;;;;;;;19.10;87.30;;;;;;5073163;28;20000;-61
2021/07/05 05:24:15;;;;;;;;;;;19.10;87.20;;;;;;5055272;28;19913;-61
2021/07/05 05:26:41;;;;;;;;;;;19.10;87.20;;;;;;5071848;28;20289;-61
2021/07/05 05:29:07;;;;;;;;;;;19.00;87.10;;;;;;5054731;28;19912;-61
2021/07/05 05:31:35;;;;;;;;;;;19.00;87.00;;;;;;5072290;28;19921;-61
2021/07/05 05:34:01;;;;;;;;;;;18.90;87.10;;;;;;5070748;28;19925;-61
2021/07/05 05:36:27;;;;;;;;;;;18.90;87.20;;;;;;5072311;28;20007;-70
2021/07/05 05:38:52;;;;;;;;;;;18.90;87.40;;;;;;5071905;28;20019;-70
2021/07/05 05:41:18;;;;;;;;;;;18.90;88.00;;;;;;5072588;28;19916;-70
2021/07/05 05:43:44;;;;;;;;;;;19.00;87.50;;;;;;5072348;28;19913;-70
2021/07/05 05:46:15;;;;;;;;;;;19.10;87.40;;;;;;5054299;28;19978;-70
2021/07/05 05:48:41;;;;;;;;;;;19.20;87.40;;;;;;5072302;28;19917;-70
2021/07/05 05:51:07;;;;;;;;;;;19.30;87.10;;;;;;5071985;28;19920;-69
2021/07/05 05:53:32;;;;;;;;;;;19.30;86.70;;;;;;5072386;28;19916;-70
2021/07/05 05:55:58;;;;;;;;;;;19.30;86.50;;;;;;5072174;28;19959;-70
2021/07/05 05:58:24;;;;;;;;;;;19.30;86.20;;;;;;5065377;28;19917;-69
2021/07/05 06:00:50;;;;;;;;;;;19.20;86.20;;;;;;5045450;28;19913;-70
2021/07/05 06:03:16;;;;;;;;;;;19.20;86.50;;;;;;5032997;28;19928;-70
2021/07/05 06:05:41;;;;;;;;;;;19.20;86.60;;;;;;5033056;28;19917;-70
2021/07/05 06:08:07;;;;;;;;;;;19.30;86.60;;;;;;5051305;28;19917;-70
2021/07/05 06:10:32;;;;;;;;;;;19.30;86.70;;;;;;5052214;28;20288;-71
2021/07/05 06:12:59;;;;;;;;;;;19.40;86.40;;;;;;5051891;28;19943;-70
2021/07/05 06:15:25;;;;;;;;;;;19.40;86.10;;;;;;5052100;28;19917;-70
2021/07/05 06:17:50;;;;;;;;;;;19.50;86.30;;;;;;5051252;28;20295;-70
2021/07/05 06:20:17;;;;;;;;;;;19.60;86.40;;;;;;5052009;28;19963;-70
2021/07/05 06:22:48;;;;;;;;;;;19.70;86.40;;;;;;5052070;28;19917;-70
2021/07/05 06:25:13;;;;;;;;;;;19.80;86.20;;;;;;5052939;28;20007;-70
2021/07/05 06:27:39;;;;;;;;;;;20.00;86.20;;;;;;5032427;28;20012;-71
2021/07/05 06:30:05;;;;;;;;;;;20.20;86.20;;;;;;5049816;28;19932;-70
2021/07/05 06:32:31;;;;;;;;;;;20.30;85.90;;;;;;5050272;28;20359;-70
2021/07/05 06:34:56;;;;;;;;;;;20.40;85.30;;;;;;5032401;28;20112;-70
2021/07/05 06:37:22;;;;;;;;;;;20.40;84.40;;;;;;5049669;28;19961;-70
2021/07/05 06:39:49;;;;;;;;;;;20.40;84.30;;;;;;5049830;28;21548;-71
2021/07/05 06:42:15;;;;;;;;;;;20.40;84.30;;;;;;5050271;28;19921;-71
2021/07/05 06:44:40;;;;;;;;;;;20.30;84.00;;;;;;5049681;28;19974;-70
2021/07/05 06:47:06;;;;;;;;;;;20.30;83.70;;;;;;5049759;28;19924;-70
2021/07/05 06:49:32;;;;;;;;;;;20.30;83.20;;;;;;5050051;28;19950;-70
2021/07/05 06:51:57;;;;;;;;;;;20.30;83.20;;;;;;5049772;28;20330;-71
2021/07/05 06:54:23;;;;;;;;;;;20.20;83.10;;;;;;5050239;28;19928;-71
2021/07/05 06:56:48;;;;;;;;;;;20.20;83.30;;;;;;5051491;28;19970;-71
2021/07/05 06:59:14;;;;;;;;;;;20.30;83.20;;;;;;5051311;28;19921;-71
2021/07/05 07:01:40;;;;;;;;;;;20.40;83.60;;;;;;5051409;28;19964;-71
2021/07/05 07:04:05;;;;;;;;;;;20.80;84.20;;;;;;5050951;28;19924;-70
2021/07/05 07:06:31;;;;;;;;;;;21.20;84.60;;;;;;5051574;28;20047;-71
2021/07/05 07:08:56;;;;;;;;;;;21.80;84.10;;;;;;5049654;28;19924;-71
2021/07/05 07:11:22;;;;;;;;;;;22.10;81.70;;;;;;5051170;28;19920;-71
2021/07/05 07:13:47;;;;;;;;;;;22.00;79.00;;;;;;5051251;28;19921;-71
2021/07/05 07:16:15;;;;;;;;;;;21.60;78.20;;;;;;5050746;28;19923;-71
2021/07/05 07:18:57;;;;;;;;;;;21.30;78.70;;;;;;5050920;28;19917;-71
2021/07/05 07:21:23;;;;;;;;;;;21.20;79.50;;;;;;5032846;28;19924;-70
2021/07/05 07:23:49;;;;;;;;;;;21.30;80.10;;;;;;5051233;28;20003;-71
2021/07/05 07:26:15;;;;;;;;;;;21.50;80.10;;;;;;5050753;28;19964;-67
2021/07/05 07:28:40;;;;;;;;;;;21.60;79.40;;;;;;5033128;28;20402;-71
2021/07/05 07:31:06;;;;;;;;;;;21.80;79.40;;;;;;5032920;28;19960;-71
2021/07/05 07:33:31;;;;;;;;;;;22.10;79.40;;;;;;5050745;28;19924;-71
2021/07/05 07:35:59;;;;;;;;;;;22.50;78.80;;;;;;5050998;28;19917;-71
2021/07/05 07:38:25;;;;;;;;;;;22.80;78.40;;;;;;5050519;28;19917;-72
2021/07/05 07:40:50;;;;;;;;;;;23.20;77.00;;;;;;5050373;28;20317;-71
2021/07/05 07:43:16;;;;;;;;;;;23.80;77.40;;;;;;5050992;28;19924;-71
2021/07/05 07:45:42;;;;;;;;;;;24.10;75.20;;;;;;5049846;28;20356;-73
2021/07/05 07:48:07;;;;;;;;;;;24.10;73.00;;;;;;5048994;28;19917;-71
2021/07/05 07:50:33;;;;;;;;;;;24.00;71.40;;;;;;5049663;28;20351;-72
2021/07/05 07:52:59;;;;;;;;;;;23.90;71.40;;;;;;5049135;28;20054;-71
2021/07/05 07:55:25;;;;;;;;;;;24.10;72.50;;;;;;5049529;28;19921;-72
2021/07/05 07:57:51;;;;;;;;;;;24.50;71.60;;;;;;5049357;28;19917;-72
2021/07/05 08:00:16;;;;;;;;;;;24.50;69.10;;;;;;5048960;28;19916;-71
2021/07/05 08:02:43;;;;;;;;;;;24.10;67.30;;;;;;5049437;28;19923;-72
2021/07/05 08:05:09;;;;;;;;;;;23.60;67.30;;;;;;5031549;28;19956;-72
2021/07/05 08:07:44;;;;;;;;;;;23.30;67.70;;;;;;5048831;28;19945;-71
2021/07/05 08:10:11;;;;;;;;;;;23.40;70.30;;;;;;5031545;28;19923;-72
2021/07/05 08:12:37;;;;;;;;;;;24.30;71.70;;;;;;5049292;28;19963;-72
2021/07/05 08:15:04;;;;;;;;;;;25.00;70.10;;;;;;5049501;28;20408;-72
2021/07/05 08:17:29;;;;;;;;;;;25.50;68.40;;;;;;5048930;28;19944;-72
2021/07/05 08:19:55;;;;;;;;;;;25.90;66.10;;;;;;5049940;28;19916;-72
2021/07/05 08:22:21;;;;;;;;;;;27.10;70.10;;;;;;5053098;28;19960;-73
2021/07/05 08:24:48;;;;;;;;;;;30.30;74.00;;;;;;5052370;28;19917;-71
2021/07/05 08:27:13;;;;;;;;;;;33.40;67.20;;;;;;5052701;28;19917;-72
2021/07/05 08:29:39;;;;;;;;;;;35.90;60.40;;;;;;5052670;28;19923;-71
2021/07/05 08:32:04;;;;;;;;;;;37.20;53.20;;;;;;5052294;28;20668;-72
2021/07/05 08:34:30;;;;;;;;;;;38.30;49.90;;;;;;5052490;28;19921;-71
2021/07/05 08:36:56;;;;;;;;;;;38.30;45.10;;;;;;5051896;28;19917;-70
2021/07/05 08:39:21;;;;;;;;;;;37.00;41.00;;;;;;5052455;28;19944;-71
2021/07/05 08:41:47;;;;;;;;;;;35.30;41.00;;;;;;5052531;28;19935;-70
2021/07/05 08:44:12;;;;;;;;;;;33.70;41.10;;;;;;5052192;28;19917;-70
2021/07/05 08:46:41;;;;;;;;;;;32.30;41.70;;;;;;5034564;28;19927;-70
2021/07/05 08:49:06;;;;;;;;;;;31.30;42.30;;;;;;5034430;28;19917;-70
2021/07/05 08:51:32;;;;;;;;;;;30.30;43.20;;;;;;5052151;28;19928;-73
2021/07/05 08:53:58;;;;;;;;;;;29.70;44.60;;;;;;5052366;28;19933;-73
2021/07/05 08:56:24;;;;;;;;;;;29.00;44.90;;;;;;5051926;28;19995;-71
2021/07/05 08:58:51;;;;;;;;;;;28.30;45.10;;;;;;5051839;28;19924;-73
2021/07/05 09:01:17;;;;;;;;;;;27.80;46.40;;;;;;5052248;28;19920;-72
2021/07/05 09:03:43;;;;;;;;;;;27.80;48.30;;;;;;5051483;28;19917;-70
2021/07/05 09:06:14;;;;;;;;;;;27.70;47.40;;;;;;5052123;28;19924;-70
2021/07/05 09:08:41;;;;;;;;;;;27.50;48.00;;;;;;5051365;28;19917;-69
2021/07/05 09:11:08;;;;;;;;;;;27.60;49.00;;;;;;5051794;28;19952;-70
2021/07/05 09:13:51;;;;;;;;;;;27.70;49.00;;;;;;5052144;28;20357;-73
2021/07/05 09:16:32;;;;;;;;;;;27.60;48.60;;;;;;5033803;28;19986;-69
2021/07/05 09:18:58;;;;;;;;;;;27.00;48.00;;;;;;5051726;28;19970;-70
2021/07/05 09:21:31;;;;;;;;;;;26.70;49.60;;;;;;5051109;28;20326;-70
2021/07/05 09:24:01;;;;;;;;;;;27.10;50.90;;;;;;5054736;28;19916;-71
2021/07/05 09:26:41;;;;;;;;;;;28.50;52.70;;;;;;5068134;28;20191;-71
2021/07/05 09:29:18;;;;;;;;;;;30.90;53.30;;;;;;5060666;28;19924;-72
2021/07/05 09:31:45;;;;;;;;;;;32.60;48.00;;;;;;5051669;28;20273;-72
2021/07/05 09:34:31;;;;;;;;;;;32.40;43.80;;;;;;5053053;28;19924;-72
2021/07/05 09:37:19;;;;;;;;;;;31.30;43.60;;;;;;5051972;28;19932;-71
2021/07/05 09:40:10;;;;;;;;;;;30.50;43.20;;;;;;5050884;28;19921;-66
2021/07/05 09:42:43;;;;;;;;;;;29.90;44.50;;;;;;5044980;28;20373;-70
2021/07/05 09:45:10;;;;;;;;;;;29.50;44.60;;;;;;5052146;28;20273;-71
2021/07/05 09:47:35;;;;;;;;;;;29.30;45.40;;;;;;5052124;28;20008;-71
2021/07/05 09:50:09;;;;;;;;;;;30.20;47.40;;;;;;5051786;28;19960;-70
2021/07/05 09:52:35;;;;;;;;;;;30.50;45.50;;;;;;5052416;28;19966;-71
2021/07/05 09:55:09;;;;;;;;;;;31.00;45.30;;;;;;5051881;28;20016;-70
2021/07/05 09:57:46;;;;;;;;;;;30.60;43.20;;;;;;5052047;28;19917;-72
2021/07/05 10:00:17;;;;;;;;;;;31.70;46.80;;;;;;5052316;28;19947;-71
2021/07/05 10:03:01;;;;;;;;;;;33.70;45.00;;;;;;5051967;28;19924;-71
2021/07/05 10:05:32;;;;;;;;;;;33.60;42.60;;;;;;5051780;28;19924;-71
2021/07/05 10:08:02;;;;;;;;;;;32.90;39.90;;;;;;5051803;28;19963;-71
2021/07/05 10:10:28;;;;;;;;;;;31.50;40.20;;;;;;5052046;28;19995;-70
2021/07/05 10:12:55;;;;;;;;;;;30.30;40.60;;;;;;5051543;28;20429;-71
2021/07/05 10:15:22;;;;;;;;;;;29.30;41.40;;;;;;5034254;28;19939;-71
2021/07/05 10:17:50;;;;;;;;;;;28.50;42.00;;;;;;5033415;28;20288;-70
2021/07/05 10:20:20;;;;;;;;;;;28.60;44.90;;;;;;5051872;28;19917;-71
2021/07/05 10:22:47;;;;;;;;;;;28.90;44.70;;;;;;5051808;28;20441;-71
2021/07/05 10:25:13;;;;;;;;;;;29.30;45.10;;;;;;5051398;28;19974;-71
2021/07/05 10:27:39;;;;;;;;;;;29.90;44.80;;;;;;5051411;28;19924;-71
2021/07/05 10:30:06;;;;;;;;;;;30.10;43.40;;;;;;5033344;28;19925;-71
2021/07/05 10:32:31;;;;;;;;;;;29.90;42.90;;;;;;5052201;28;19916;-58
2021/07/05 10:34:57;;;;;;;;;;;29.50;42.90;;;;;;5051673;28;20381;-58
2021/07/05 10:37:31;;;;;;;;;;;29.00;43.40;;;;;;5052970;28;19917;-58
2021/07/05 10:39:57;;;;;;;;;;;28.80;43.90;;;;;;5069142;28;19924;-58
2021/07/05 10:42:27;;;;;;;;;;;28.90;44.00;;;;;;5063916;28;19913;-58
2021/07/05 10:44:53;;;;;;;;;;;29.00;44.80;;;;;;5070913;28;19921;-59
2021/07/05 10:47:37;;;;;;;;;;;30.00;45.90;;;;;;5066153;28;19970;-59
2021/07/05 10:50:03;;;;;;;;;;;30.60;44.30;;;;;;5063410;28;20400;-59
2021/07/05 10:52:45;;;;;;;;;;;30.20;42.20;;;;;;5063042;28;19912;-59
2021/07/05 10:55:31;;;;;;;;;;;29.60;42.30;;;;;;5064923;28;19928;-58
2021/07/05 10:57:57;;;;;;;;;;;29.20;43.50;;;;;;5051136;28;19924;-59
2021/07/05 11:00:22;;;;;;;;;;;30.30;45.90;;;;;;5050667;28;20336;-59
2021/07/05 11:02:48;;;;;;;;;;;31.90;45.80;;;;;;5051276;28;19924;-59
2021/07/05 11:05:33;;;;;;;;;;;32.40;43.30;;;;;;5050834;28;19923;-59
2021/07/05 11:08:16;;;;;;;;;;;31.90;41.30;;;;;;5050829;28;19960;-58
2021/07/05 11:10:43;;;;;;;;;;;30.80;40.60;;;;;;5050821;28;19967;-59
2021/07/05 11:13:09;;;;;;;;;;;29.70;41.50;;;;;;5050850;28;20364;-58
2021/07/05 11:15:50;;;;;;;;;;;29.10;42.00;;;;;;5050535;28;19932;-59
2021/07/05 11:18:35;;;;;;;;;;;28.70;42.70;;;;;;5050979;28;19917;-58
2021/07/05 11:21:00;;;;;;;;;;;28.50;43.40;;;;;;5050688;28;19975;-59
2021/07/05 11:23:46;;;;;;;;;;;28.90;44.90;;;;;;5050996;28;19925;-59
2021/07/05 11:26:18;;;;;;;;;;;29.60;44.60;;;;;;5032509;28;19951;-59
2021/07/05 11:28:44;;;;;;;;;;;30.00;43.30;;;;;;5050754;28;19917;-59
2021/07/05 11:31:20;;;;;;;;;;;29.90;42.30;;;;;;5050374;28;19927;-58
2021/07/05 11:33:45;;;;;;;;;;;29.40;42.20;;;;;;5033150;28;19944;-58
2021/07/05 11:36:18;;;;;;;;;;;29.20;43.00;;;;;;5050393;28;20326;-59
2021/07/05 11:38:44;;;;;;;;;;;29.20;43.60;;;;;;5050688;28;19923;-59
2021/07/05 11:41:10;;;;;;;;;;;29.10;42.40;;;;;;5050779;28;19982;-59
2021/07/05 11:43:56;;;;;;;;;;;28.70;42.70;;;;;;5050524;28;19920;-59
2021/07/05 11:46:27;;;;;;;;;;;28.50;43.10;;;;;;5050592;28;20000;-58
2021/07/05 11:48:57;;;;;;;;;;;28.50;44.20;;;;;;5050559;28;19936;-59
2021/07/05 11:51:30;;;;;;;;;;;28.40;43.90;;;;;;5050787;28;19916;-61
2021/07/05 11:53:58;;;;;;;;;;;28.40;44.20;;;;;;5050533;28;19925;-58
2021/07/05 11:56:24;;;;;;;;;;;28.50;44.30;;;;;;5053593;28;19923;-60
2021/07/05 11:58:50;;;;;;;;;;;28.60;44.70;;;;;;5053919;28;19920;-59
2021/07/05 12:01:15;;;;;;;;;;;28.60;44.40;;;;;;5054426;28;19917;-59
2021/07/05 12:03:51;;;;;;;;;;;28.70;44.90;;;;;;5054414;28;19924;-59
2021/07/05 12:06:17;;;;;;;;;;;28.80;44.80;;;;;;5054220;28;19917;-59
2021/07/05 12:08:50;;;;;;;;;;;29.00;44.80;;;;;;5054135;28;19923;-59
2021/07/05 12:11:25;;;;;;;;;;;28.90;44.30;;;;;;5053973;28;19921;-61
2021/07/05 12:14:01;;;;;;;;;;;28.60;44.00;;;;;;5054277;28;19971;-61
2021/07/05 12:16:27;;;;;;;;;;;28.00;43.50;;;;;;5052257;28;19924;-62
2021/07/05 12:18:57;;;;;;;;;;;27.40;44.40;;;;;;5053704;28;19920;-61
2021/07/05 12:21:29;;;;;;;;;;;27.00;44.70;;;;;;5053828;28;19920;-62
2021/07/05 12:24:05;;;;;;;;;;;26.60;45.30;;;;;;5053922;28;20408;-61
2021/07/05 12:26:38;;;;;;;;;;;26.40;46.10;;;;;;5072065;28;20007;-61
2021/07/05 12:29:23;;;;;;;;;;;26.30;46.80;;;;;;5065596;28;20288;-61
2021/07/05 12:31:57;;;;;;;;;;;26.10;46.80;;;;;;5073634;28;19920;-61
2021/07/05 12:34:31;;;;;;;;;;;25.90;47.20;;;;;;5073910;28;19920;-61
2021/07/05 12:36:57;;;;;;;;;;;25.80;47.90;;;;;;5073118;28;19925;-61
2021/07/05 12:39:22;;;;;;;;;;;25.70;48.30;;;;;;5073606;28;19966;-61
2021/07/05 12:41:48;;;;;;;;;;;25.70;48.80;;;;;;5073897;28;19940;-61
2021/07/05 12:44:14;;;;;;;;;;;25.80;49.10;;;;;;5073351;28;19917;-61
2021/07/05 12:46:40;;;;;;;;;;;25.70;49.20;;;;;;5073597;28;19923;-61
2021/07/05 12:49:06;;;;;;;;;;;25.60;49.30;;;;;;5073050;28;19913;-61
2021/07/05 12:51:32;;;;;;;;;;;25.50;49.90;;;;;;5073797;28;19917;-61
2021/07/05 12:53:58;;;;;;;;;;;25.30;50.10;;;;;;5073291;28;19931;-61
2021/07/05 12:56:28;;;;;;;;;;;25.10;50.10;;;;;;5073090;28;19916;-61
2021/07/05 12:58:55;;;;;;;;;;;24.70;50.50;;;;;;5073307;28;19916;-61
2021/07/05 13:01:29;;;;;;;;;;;24.40;51.10;;;;;;5073010;28;20007;-61
2021/07/05 13:03:57;;;;;;;;;;;24.10;51.50;;;;;;5073316;28;19946;-60
2021/07/05 13:06:23;;;;;;;;;;;23.70;52.70;;;;;;5071997;28;19958;-61
2021/07/05 13:08:56;;;;;;;;;;;23.30;53.80;;;;;;5072548;28;19924;-61
2021/07/05 13:11:21;;;;;;;;;;;22.90;55.50;;;;;;5073190;28;19939;-60
2021/07/05 13:13:47;;;;;;;;;;;22.60;56.40;;;;;;5072636;28;20428;-60
2021/07/05 13:16:18;;;;;;;;;;;22.40;57.30;;;;;;5073073;28;20330;-61
2021/07/05 13:18:43;;;;;;;;;;;22.30;58.20;;;;;;5072264;28;19923;-61
2021/07/05 13:21:09;;;;;;;;;;;22.00;58.80;;;;;;5073240;28;19916;-60
2021/07/05 13:23:40;;;;;;;;;;;21.80;59.30;;;;;;5072982;28;19927;-61
2021/07/05 13:26:07;;;;;;;;;;;21.50;60.20;;;;;;5054500;28;19956;-61
2021/07/05 13:28:41;;;;;;;;;;;21.40;61.20;;;;;;5072620;28;19916;-61
2021/07/05 13:31:07;;;;;;;;;;;21.30;62.00;;;;;;5072126;28;19928;-61
2021/07/05 13:33:33;;;;;;;;;;;21.40;62.90;;;;;;5072980;28;19920;-60
2021/07/05 13:36:00;;;;;;;;;;;21.50;63.30;;;;;;5072440;28;20339;-62
2021/07/05 13:38:28;;;;;;;;;;;21.50;63.30;;;;;;5054198;28;19916;-61
2021/07/05 13:40:55;;;;;;;;;;;21.50;63.40;;;;;;5072553;28;19913;-60
2021/07/05 13:43:22;;;;;;;;;;;21.50;64.30;;;;;;5072259;28;19921;-61
2021/07/05 13:45:49;;;;;;;;;;;21.50;64.90;;;;;;5072302;28;20365;-60
2021/07/05 13:48:15;;;;;;;;;;;21.50;65.30;;;;;;5071878;28;19917;-61
2021/07/05 13:50:42;;;;;;;;;;;21.60;65.20;;;;;;5054521;28;20388;-60
2021/07/05 13:53:17;;;;;;;;;;;21.60;65.40;;;;;;5072412;28;20266;-60
2021/07/05 13:55:58;;;;;;;;;;;21.50;65.40;;;;;;5071761;28;19934;-60
2021/07/05 13:58:23;;;;;;;;;;;21.40;66.00;;;;;;5071994;28;19916;-60
2021/07/05 14:00:49;;;;;;;;;;;21.50;66.20;;;;;;5053782;28;20284;-61
2021/07/05 14:03:17;;;;;;;;;;;21.40;66.80;;;;;;5072196;28;19923;-60
2021/07/05 14:05:43;;;;;;;;;;;21.50;66.30;;;;;;5052844;28;19917;-62
2021/07/05 14:08:09;;;;;;;;;;;21.40;66.30;;;;;;5066599;28;19979;-60
2021/07/05 14:10:36;;;;;;;;;;;21.30;66.60;;;;;;5068828;28;20011;-60
2021/07/05 14:13:03;;;;;;;;;;;21.40;67.30;;;;;;5071403;28;19916;-62
2021/07/05 14:15:29;;;;;;;;;;;21.40;66.70;;;;;;5071654;28;19921;-61
2021/07/05 14:17:54;;;;;;;;;;;21.30;66.50;;;;;;5071416;28;19927;-60