Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:03;;;;;;;5.63;2.50;;;6.20;99.90;;;;;;5070535;28;20440;-58
2023/11/22 00:03:28;;;;;;;3.70;2.40;;;6.10;99.90;;;;;;5070425;28;20961;-58
2023/11/22 00:05:54;;;;;;;3.83;2.60;;;6.10;99.90;;;;;;5069911;28;20428;-57
2023/11/22 00:08:20;;;;;;;2.83;2.53;;;6.20;99.90;;;;;;5067421;28;20178;-59
2023/11/22 00:10:45;;;;;;;4.30;2.43;;;6.20;99.90;;;;;;5070490;28;20606;-58
2023/11/22 00:13:11;;;;;;;5.20;2.73;;;6.20;99.90;;;;;;5068937;28;20171;-58
2023/11/22 00:15:37;;;;;;;3.47;3.00;;;6.20;99.90;;;;;;5068504;28;20178;-58
2023/11/22 00:18:03;;;;;;;6.87;3.30;;;6.20;99.90;;;;;;5069169;28;20212;-58
2023/11/22 00:20:30;;;;;;;4.30;2.90;;;6.20;99.90;;;;;;5065555;28;20485;-58
2023/11/22 00:22:56;;;;;;;6.50;3.97;;;6.20;99.90;;;;;;5067387;28;21010;-58
2023/11/22 00:25:21;;;;;;;5.37;3.40;;;6.10;99.90;;;;;;5068598;28;20646;-59
2023/11/22 00:27:47;;;;;;;6.10;3.57;;;6.20;99.90;;;;;;5067196;28;20424;-58
2023/11/22 00:30:14;;;;;;;12.03;4.20;;;6.10;99.90;;;;;;5068086;28;20198;-58
2023/11/22 00:32:42;;;;;;;4.60;3.60;;;6.20;99.90;;;;;;5069780;28;20624;-58
2023/11/22 00:35:08;;;;;;;8.80;3.60;;;6.20;99.90;;;;;;5063511;28;20433;-58
2023/11/22 00:37:37;;;;;;;5.80;4.53;;;6.20;99.90;;;;;;5067824;28;20509;-60
2023/11/22 00:40:10;;;;;;;6.97;4.10;;;6.20;99.90;;;;;;5061119;28;20444;-58
2023/11/22 00:42:37;;;;;;;8.50;4.13;;;6.20;99.90;;;;;;5066481;28;21072;-57
2023/11/22 00:45:05;;;;;;;5.87;3.80;;;6.20;99.90;;;;;;5062674;28;20448;-58
2023/11/22 00:47:32;;;;;;;10.73;4.70;;;6.20;99.90;;;;;;5064242;28;20428;-58
2023/11/22 00:49:58;;;;;;;6.53;4.10;;;6.20;99.90;;;;;;5059752;28;21275;-58
2023/11/22 00:52:24;;;;;;;14.53;4.40;;;6.20;99.90;;;;;;5069357;28;20543;-58
2023/11/22 00:54:49;;;;;;;14.13;4.17;;;6.20;99.90;;;;;;5066759;28;20425;-57
2023/11/22 00:57:15;;;;;;;7.57;4.13;;;6.20;99.90;;;;;;5068051;28;20641;-57
2023/11/22 00:59:41;;;;;;;6.70;4.30;;;6.20;99.90;;;;;;5065504;28;20482;-58
2023/11/22 01:02:08;;;;;;;5.97;4.67;;;6.20;99.90;;;;;;5064789;28;20186;-58
2023/11/22 01:04:35;;;;;;;9.80;4.07;;;6.20;99.90;;;;;;5065073;28;20306;-57
2023/11/22 01:07:03;;;;;;;5.93;4.20;;;6.20;99.90;;;;;;5068489;28;20433;-58
2023/11/22 01:09:30;;;;;;;5.83;4.20;;;6.20;99.90;;;;;;5063831;28;20548;-58
2023/11/22 01:11:55;;;;;;;5.43;3.90;;;6.20;99.90;;;;;;5069253;28;20468;-58
2023/11/22 01:14:21;;;;;;;11.23;4.20;;;6.20;99.90;;;;;;5068733;28;20409;-58
2023/11/22 01:16:48;;;;;;;7.53;4.07;;;6.20;99.90;;;;;;5061923;28;20209;-57
2023/11/22 01:19:13;;;;;;;10.50;5.13;;;6.20;99.90;;;;;;5064393;28;20201;-57
2023/11/22 01:21:41;;;;;;;9.33;5.63;;;6.20;99.90;;;;;;5063837;28;20809;-58
2023/11/22 01:24:11;;;;;;;8.93;5.03;;;6.20;99.90;;;;;;5068411;28;20175;-58
2023/11/22 01:26:39;;;;;;;13.20;5.20;;;6.20;99.90;;;;;;5067965;28;20415;-58
2023/11/22 01:29:08;;;;;;;13.90;5.47;;;6.20;99.90;;;;;;5062395;28;20456;-58
2023/11/22 01:31:37;;;;;;;11.30;5.57;;;6.20;99.90;;;;;;5064571;28;20449;-58
2023/11/22 01:34:06;;;;;;;9.60;5.10;;;6.20;99.90;;;;;;5065304;28;20419;-58
2023/11/22 01:36:34;;;;;;;10.57;5.07;;;6.20;99.90;;;;;;5066097;28;20499;-60
2023/11/22 01:39:02;;;;;;;13.53;5.73;;;6.20;99.90;;;;;;5067554;28;20436;-58
2023/11/22 01:41:31;;;;;;;6.17;5.10;;;6.20;99.90;;;;;;5064297;28;20970;-58
2023/11/22 01:44:00;;;;;;;11.27;5.60;;;6.20;99.90;;;;;;5068626;28;20428;-59
2023/11/22 01:46:28;;;;;;;10.50;5.30;;;6.10;99.90;;;;;;5065074;28;20864;-58
2023/11/22 01:48:58;;;;;;;8.30;4.50;;;6.10;99.90;;;;;;5062453;28;20455;-58
2023/11/22 01:51:28;;;;;;;11.53;5.23;;;6.10;99.90;;;;;;5064099;28;21311;-58
2023/11/22 01:54:00;;;;;;;9.83;4.50;;;6.10;99.90;;;;;;5062195;28;20812;-57
2023/11/22 01:56:28;;;;;;;8.30;5.20;;;6.10;99.90;;;;;;5066451;28;20791;-58
2023/11/22 01:59:00;;;;;;;9.10;4.80;;;6.10;99.90;;;;;;5068660;28;20445;-58
2023/11/22 02:01:31;;;;;;;7.97;4.60;;;6.10;99.90;;;;;;5064501;28;20436;-58
2023/11/22 02:04:00;;;;;;;10.50;4.70;;;6.10;99.90;;;;;;5065404;28;20805;-59
2023/11/22 02:06:31;;;;;;;10.73;5.10;;;6.20;99.90;;;;;;5065831;28;20849;-58
2023/11/22 02:08:59;;;;;;;8.50;4.87;;;6.10;99.90;;;;;;5064820;28;20458;-58
2023/11/22 02:11:28;;;;;;;10.00;4.77;;;6.20;99.90;;;;;;5064034;28;20540;-58
2023/11/22 02:13:56;;;;;;;7.47;4.47;;;6.20;99.90;;;;;;5066957;28;20922;-58
2023/11/22 02:16:24;;;;;;;5.07;4.30;;;6.20;99.90;;;;;;5067894;28;20432;-59
2023/11/22 02:18:52;;;;;;;6.13;4.17;;;6.10;99.90;;;;;;5064226;28;20412;-57
2023/11/22 02:21:21;;;;;;;7.93;4.40;;;6.20;99.90;;;;;;5056103;28;20447;-58
2023/11/22 02:23:48;;;;;;;7.43;4.57;;;6.20;99.90;;;;;;5066382;28;20413;-57
2023/11/22 02:26:18;;;;;;;7.70;4.17;;;6.20;99.90;;;;;;5062737;28;20507;-57
2023/11/22 02:28:47;;;;;;;5.90;3.80;;;6.20;99.90;;;;;;5052971;28;20425;-59
2023/11/22 02:31:16;;;;;;;6.20;4.40;;;6.20;99.90;;;;;;5062848;28;20482;-57
2023/11/22 02:33:42;;;;;;;5.37;4.03;;;6.20;99.90;;;;;;5064696;28;20424;-58
2023/11/22 02:36:08;;;;;;;7.00;4.60;;;6.20;99.90;;;;;;5064515;28;20470;-59
2023/11/22 02:38:37;;;;;;;7.03;4.53;;;6.20;99.90;;;;;;5061156;28;20269;-59
2023/11/22 02:41:06;;;;;;;13.40;4.57;;;6.20;99.90;;;;;;5061494;28;20519;-60
2023/11/22 02:43:31;;;;;;;6.20;4.20;;;6.20;99.90;;;;;;5065395;28;20415;-58
2023/11/22 02:45:57;;;;;;;6.87;4.60;;;6.20;99.90;;;;;;5062637;28;20416;-59
2023/11/22 02:48:26;;;;;;;7.40;4.43;;;6.20;99.90;;;;;;5065707;28;20664;-58
2023/11/22 02:50:56;;;;;;;7.70;4.03;;;6.20;99.90;;;;;;5063121;28;20655;-58
2023/11/22 02:53:27;;;;;;;8.40;4.53;;;6.20;99.90;;;;;;5064125;28;20465;-59
2023/11/22 02:55:58;;;;;;;7.50;4.50;;;6.20;99.90;;;;;;5063535;28;20429;-59
2023/11/22 02:58:27;;;;;;;7.03;4.77;;;6.20;99.90;;;;;;5066922;28;20432;-58
2023/11/22 03:00:57;;;;;;;6.50;4.37;;;6.20;99.90;;;;;;5065632;28;20428;-58
2023/11/22 03:03:25;;;;;;;6.50;4.70;;;6.20;99.90;;;;;;5064062;28;20427;-58
2023/11/22 03:05:54;;;;;;;8.37;4.37;;;6.20;99.90;;;;;;5063820;28;21156;-58
2023/11/22 03:08:22;;;;;;;6.13;4.27;;;6.20;99.90;;;;;;5063574;28;20413;-58
2023/11/22 03:10:47;;;;;;;6.80;4.50;;;6.20;99.90;;;;;;5061072;28;20447;-58
2023/11/22 03:13:13;;;;;;;5.50;4.17;;;6.20;99.90;;;;;;5063746;28;20850;-59
2023/11/22 03:15:39;;;;;;;8.07;4.43;;;6.20;99.90;;;;;;5059571;28;20178;-58
2023/11/22 03:18:06;;;;;;;10.30;5.00;;;6.20;99.90;;;;;;5067474;28;20215;-59
2023/11/22 03:20:32;;;;;;;5.00;3.37;;;6.20;99.90;;;;;;5063925;28;20677;-58
2023/11/22 03:22:58;;;;;;;6.57;4.03;;;6.20;99.90;;;;;;5066624;28;20428;-58
2023/11/22 03:25:24;;;;;;;4.63;3.50;;;6.20;99.90;;;;;;5068764;28;20409;-58
2023/11/22 03:27:50;;;;;;;5.33;3.80;;;6.20;99.90;;;;;;5067910;28;20500;-57
2023/11/22 03:30:15;;;;;;;8.43;3.30;;;6.20;99.90;;;;;;5065555;28;20199;-59
2023/11/22 03:32:41;;;;;;;3.93;2.40;;;6.20;99.90;;;;;;5069703;28;20206;-59
2023/11/22 03:35:07;;;;;;;1.87;1.50;;;6.20;99.90;;;;;;5068595;28;20171;-58
2023/11/22 03:37:34;;;;;;;1.87;1.60;;;6.10;99.90;;;;;;5070449;28;20193;-58
2023/11/22 03:40:00;;;;;;;1.90;1.13;;;6.10;99.90;;;;;;5068534;28;20585;-58
2023/11/22 03:42:26;;;;;;;1.57;1.47;;;6.10;99.90;;;;;;5066028;28;20808;-59
2023/11/22 03:44:53;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5068493;28;20412;-58
2023/11/22 03:47:19;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5066023;28;20436;-59
2023/11/22 03:49:45;;;;;;;2.40;1.07;;;6.00;99.90;;;;;;5068998;28;20443;-58
2023/11/22 03:52:11;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5067911;28;20444;-58
2023/11/22 03:54:38;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;5069282;28;20637;-59
2023/11/22 03:57:04;;;;;;;0.83;0.83;;;5.90;99.90;;;;;;5066950;28;20424;-58
2023/11/22 03:59:29;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5067466;28;20963;-59
2023/11/22 04:01:55;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5067616;28;20522;-58
2023/11/22 04:04:21;;;;;;;1.90;1.10;;;5.90;99.90;;;;;;5068580;28;20186;-58
2023/11/22 04:06:47;;;;;;;1.60;1.10;;;5.90;99.90;;;;;;5062703;28;20191;-60
2023/11/22 04:09:12;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5066621;28;20205;-58
2023/11/22 04:11:41;;;;;;;1.47;1.07;;;5.80;99.90;;;;;;5065367;28;20209;-58
2023/11/22 04:14:07;;;;;;;2.90;1.10;;;5.80;99.90;;;;;;5068654;28;20429;-59
2023/11/22 04:16:32;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5063717;28;20444;-59
2023/11/22 04:18:58;;;;;;;1.43;1.17;;;5.70;99.90;;;;;;5067440;28;20839;-59
2023/11/22 04:21:24;;;;;;;1.67;1.30;;;5.70;99.90;;;;;;5069616;28;20213;-58
2023/11/22 04:23:49;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5067493;28;20808;-57
2023/11/22 04:26:15;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5066171;28;20575;-58
2023/11/22 04:28:41;;;;;;;1.00;0.80;;;5.70;99.90;;;;;;5069092;28;20189;-59
2023/11/22 04:31:08;;;;;;;1.63;1.37;;;5.60;99.90;;;;;;5068317;28;20469;-58
2023/11/22 04:33:34;;;;;;;2.23;1.30;;;5.60;99.90;;;;;;5064032;28;20530;-59
2023/11/22 04:36:00;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5066436;28;20221;-57
2023/11/22 04:38:27;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5068025;28;21098;-59
2023/11/22 04:40:53;;;;;;;1.63;1.40;;;5.60;99.90;;;;;;5065342;28;20452;-59
2023/11/22 04:43:18;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;5067368;28;20811;-59
2023/11/22 04:45:44;;;;;;;1.33;1.30;;;5.60;99.90;;;;;;5066609;28;20171;-60
2023/11/22 04:48:09;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5069488;28;20267;-59
2023/11/22 04:50:35;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5064381;28;20289;-58
2023/11/22 04:53:01;;;;;;;1.77;1.67;;;5.40;99.90;;;;;;5065863;28;20225;-59
2023/11/22 04:55:28;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5069559;28;20511;-59
2023/11/22 04:57:54;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5062895;28;20436;-59
2023/11/22 05:00:22;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5065362;28;20448;-59
2023/11/22 05:02:48;;;;;;;1.63;1.53;;;5.20;99.90;;;;;;5061739;28;20436;-59
2023/11/22 05:05:14;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5058502;28;20445;-59
2023/11/22 05:07:39;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;5066552;28;20536;-59
2023/11/22 05:10:08;;;;;;;2.87;2.20;;;5.10;99.90;;;;;;5065541;28;20305;-59
2023/11/22 05:12:34;;;;;;;2.80;2.43;;;5.00;99.90;;;;;;5065241;28;20222;-59
2023/11/22 05:15:00;;;;;;;2.13;1.97;;;4.90;99.90;;;;;;5067596;28;20526;-57
2023/11/22 05:17:26;;;;;;;2.57;2.00;;;4.90;99.90;;;;;;5067266;28;20251;-57
2023/11/22 05:19:52;;;;;;;2.53;2.00;;;4.90;99.90;;;;;;5065777;28;20452;-60
2023/11/22 05:22:18;;;;;;;1.77;1.67;;;4.90;99.90;;;;;;5058834;28;20937;-59
2023/11/22 05:24:44;;;;;;;2.63;2.13;;;4.80;99.90;;;;;;5063098;28;20194;-59
2023/11/22 05:27:10;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5065589;28;20425;-60
2023/11/22 05:29:36;;;;;;;3.87;2.40;;;4.70;99.90;;;;;;5064221;28;20222;-59
2023/11/22 05:32:02;;;;;;;2.33;2.13;;;4.60;99.90;;;;;;5064849;28;20479;-59
2023/11/22 05:34:32;;;;;;;3.43;2.00;;;4.50;99.90;;;;;;5059263;28;20510;-60
2023/11/22 05:36:57;;;;;;;1.83;1.73;;;4.50;99.90;;;;;;5061553;28;20552;-59
2023/11/22 05:39:24;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5060558;28;21256;-59
2023/11/22 05:41:50;;;;;;;2.33;2.10;;;4.30;99.90;;;;;;5059990;28;20190;-59
2023/11/22 05:44:15;;;;;;;2.80;2.30;;;4.30;99.90;;;;;;5058681;28;20436;-59
2023/11/22 05:46:41;;;;;;;2.43;2.13;;;4.30;99.90;;;;;;5058598;28;20467;-59
2023/11/22 05:49:07;;;;;;;1.93;1.83;;;4.20;99.90;;;;;;5066723;28;20888;-59
2023/11/22 05:51:37;;;;;;;2.80;2.33;;;4.20;99.90;;;;;;5066016;28;20210;-60
2023/11/22 05:54:03;;;;;;;2.17;1.80;;;4.20;99.90;;;;;;5063860;28;20638;-59
2023/11/22 05:56:29;;;;;;;2.77;2.20;;;4.30;99.90;;;;;;5059057;28;20499;-59
2023/11/22 05:58:54;;;;;;;2.13;1.93;;;4.20;99.90;;;;;;5065423;28;20540;-59
2023/11/22 06:01:20;;;;;;;2.33;2.00;;;4.30;99.90;;;;;;5063945;28;20174;-60
2023/11/22 06:03:46;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;5059833;28;20958;-60
2023/11/22 06:06:13;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5059830;28;20170;-61
2023/11/22 06:08:39;;;;;;;4.03;1.90;;;4.30;99.90;;;;;;5059150;28;20662;-60
2023/11/22 06:11:04;;;;;;;2.50;2.17;;;4.30;99.90;;;;;;5065300;28;20469;-60
2023/11/22 06:13:30;;;;;;;2.10;2.00;;;4.30;99.90;;;;;;5063215;28;20170;-60
2023/11/22 06:15:56;;;;;;;2.43;1.90;;;4.30;99.90;;;;;;5062104;28;20255;-60
2023/11/22 06:18:21;;;;;;;3.10;1.70;;;4.30;99.90;;;;;;5062912;28;20179;-60
2023/11/22 06:20:48;;;;;;;1.47;1.37;;;4.20;99.90;;;;;;5065557;28;20198;-59
2023/11/22 06:23:13;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5062214;28;20175;-59
2023/11/22 06:25:42;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;5059557;28;20549;-60
2023/11/22 06:28:08;;;;;;;1.90;1.80;;;4.20;99.90;;;;;;5058654;28;20174;-61
2023/11/22 06:30:34;;;;;;;1.57;1.47;;;4.10;99.90;;;;;;5055695;28;20464;-58
2023/11/22 06:33:00;;;;;;;2.20;2.10;;;4.10;99.90;;;;;;5065445;28;20299;-60
2023/11/22 06:35:27;;;;;;;1.53;1.43;;;4.10;99.90;;;;;;5061597;28;20480;-60
2023/11/22 06:37:52;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5060278;28;20170;-59
2023/11/22 06:40:20;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5061691;28;20484;-60
2023/11/22 06:42:46;;;;;;;1.77;1.67;;;4.00;99.90;;;;;;5064024;28;20671;-59
2023/11/22 06:45:15;;;;;;;2.50;1.50;;;3.90;99.90;;;;;;5063749;28;20425;-59
2023/11/22 06:47:42;;;;;;;1.57;1.47;;;3.90;99.90;;;;;;5062321;28;20440;-60
2023/11/22 06:50:12;;;;;;;1.73;1.60;;;3.90;99.90;;;;;;5062075;28;20459;-60
2023/11/22 06:52:40;;;;;;;1.83;1.73;;;3.90;99.90;;;;;;5063053;28;20500;-60
2023/11/22 06:55:08;;;;;;;2.07;1.93;;;3.80;99.90;;;;;;5060330;28;20482;-60
2023/11/22 06:57:37;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;5061584;28;22363;-59
2023/11/22 07:00:04;;;;;;;2.23;2.03;;;3.70;99.90;;;;;;5062545;28;20440;-60
2023/11/22 07:02:35;;;;;;;3.33;2.27;;;3.70;99.90;;;;;;5061366;28;20432;-60
2023/11/22 07:05:01;;;;;;;2.33;2.13;;;3.60;99.90;;;;;;5062920;28;20420;-60
2023/11/22 07:07:26;;;;;;;6.40;2.10;;;3.60;99.90;;;;;;5059938;28;20440;-60
2023/11/22 07:09:52;;;;;;;2.27;2.07;;;3.60;99.90;;;;;;5057227;28;20449;-60
2023/11/22 07:12:19;;;;;;;3.30;2.50;;;3.60;99.90;;;;;;5063643;28;20217;-59
2023/11/22 07:14:44;;;;;;;2.70;2.10;;;3.50;99.90;;;;;;5057844;28;20170;-58
2023/11/22 07:17:10;;;;;;;2.63;2.40;;;3.50;99.90;;;;;;5059233;28;21021;-60
2023/11/22 07:19:37;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;5060663;28;20194;-60
2023/11/22 07:22:10;;;;;;;2.60;2.17;;;3.50;99.90;;;;;;5063860;28;20182;-59
2023/11/22 07:24:36;;;;;;;2.20;1.90;;;3.50;99.90;;;;;;5061802;28;20467;-59
2023/11/22 07:27:02;;;;;;;3.20;2.80;;;3.40;99.90;;;;;;5060782;28;20420;-59
2023/11/22 07:29:29;;;;;;;3.33;3.00;;;3.40;99.90;;;;;;5063681;28;20455;-60
2023/11/22 07:31:56;;;;;;;4.37;3.20;;;3.40;99.90;;;;;;5064352;28;20464;-59
2023/11/22 07:34:22;;;;;;;3.03;2.73;;;3.40;99.90;;;;;;5056346;28;21018;-60
2023/11/22 07:36:47;;;;;;;3.20;2.53;;;3.40;99.90;;;;;;5062836;28;20507;-60
2023/11/22 07:39:13;;;;;;;3.27;2.97;;;3.40;99.90;;;;;;5064451;28;20217;-59
2023/11/22 07:41:38;;;;;;;4.47;3.20;;;3.40;99.90;;;;;;5063363;28;20801;-60
2023/11/22 07:44:05;;;;;;;9.40;2.77;;;3.40;99.90;;;;;;5062245;28;20204;-61
2023/11/22 07:46:30;;;;;;;3.20;2.10;;;3.40;99.90;;;;;;5061317;28;20240;-59
2023/11/22 07:48:57;;;;;;;3.23;2.20;;;3.40;99.90;;;;;;5064575;28;20970;-60
2023/11/22 07:51:24;;;;;;;3.20;2.60;;;3.40;99.90;;;;;;5059722;28;20255;-60
2023/11/22 07:53:50;;;;;;;3.40;3.10;;;3.40;99.90;;;;;;5062711;28;20948;-61
2023/11/22 07:56:16;;;;;;;2.30;2.07;;;3.40;99.90;;;;;;5063843;28;20417;-59
2023/11/22 07:58:42;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5061631;28;20230;-60
2023/11/22 08:01:12;;;;;;;3.20;2.50;;;3.40;99.90;;;;;;5059016;28;20424;-60
2023/11/22 08:03:45;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5062611;28;20669;-60
2023/11/22 08:06:11;;;;;;;3.50;2.50;;;3.40;99.90;;;;;;5058690;28;20437;-60
2023/11/22 08:08:39;;;;;;;3.10;2.23;;;3.30;99.90;;;;;;5061535;28;20428;-59
2023/11/22 08:11:14;;;;;;;8.50;3.50;;;3.40;99.90;;;;;;5063714;28;20988;-60
2023/11/22 08:13:41;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5061605;28;20416;-59
2023/11/22 08:16:08;;;;;;;2.80;2.50;;;3.30;99.90;;;;;;5067338;28;20476;-60
2023/11/22 08:18:34;;;;;;;2.23;2.03;;;3.30;99.90;;;;;;5061623;28;20521;-60
2023/11/22 08:21:00;;;;;;;3.50;2.40;;;3.30;99.90;;;;;;5065112;28;20448;-60
2023/11/22 08:23:26;;;;;;;2.20;2.00;;;3.30;99.90;;;;;;5065880;28;20498;-60
2023/11/22 08:25:53;;;;;;;2.30;2.10;;;3.30;99.90;;;;;;5066591;28;20197;-60
2023/11/22 08:28:18;;;;;;;2.13;1.87;;;3.30;99.90;;;;;;5064544;28;20820;-59
2023/11/22 08:30:44;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;5063503;28;20444;-60
2023/11/22 08:33:10;;;;;;;2.20;2.00;;;3.30;99.90;;;;;;5065801;28;20217;-60
2023/11/22 08:35:36;;;;;;;2.80;2.20;;;3.30;99.90;;;;;;5065527;28;20177;-60
2023/11/22 08:38:03;;;;;;;3.27;2.30;;;3.30;99.90;;;;;;5061384;28;20174;-60
2023/11/22 08:40:29;;;;;;;1.93;1.83;;;3.30;99.90;;;;;;5056767;28;20222;-60
2023/11/22 08:42:54;;;;;;;2.87;2.40;;;3.30;99.90;;;;;;5067238;28;20921;-60
2023/11/22 08:45:21;;;;;;;2.70;2.30;;;3.30;99.90;;;;;;5061550;28;20186;-59
2023/11/22 08:47:47;;;;;;;3.10;2.27;;;3.30;99.90;;;;;;5064331;28;20801;-61
2023/11/22 08:50:12;;;;;;;2.50;2.30;;;3.30;99.90;;;;;;5064416;28;20504;-61
2023/11/22 08:52:39;;;;;;;2.40;2.20;;;3.30;99.90;;;;;;5061768;28;20455;-60
2023/11/22 08:55:08;;;;;;;2.53;2.17;;;3.30;99.90;;;;;;5061107;28;20646;-61
2023/11/22 08:57:38;;;;;;;2.07;1.87;;;3.30;99.90;;;;;;5054795;28;21049;-59
2023/11/22 09:00:09;;;;;;;2.57;2.27;;;3.30;99.90;;;;;;5058015;28;20512;-60
2023/11/22 09:02:36;;;;;;;2.30;2.17;;;3.30;99.90;;;;;;5061160;28;20440;-58
2023/11/22 09:05:06;;;;;;;2.57;2.37;;;3.30;99.90;;;;;;5064350;28;20435;-60
2023/11/22 09:07:33;;;;;;;3.40;2.20;;;3.40;99.90;;;;;;5061865;28;20433;-60
2023/11/22 09:09:59;;;;;;;2.43;2.20;;;3.40;99.90;;;;;;5060730;28;20539;-60
2023/11/22 09:12:27;;;;;;;2.50;2.30;;;3.50;99.90;;;;;;5061103;28;20602;-60
2023/11/22 09:14:53;;;;;;;2.60;2.27;;;3.50;99.90;;;;;;5062530;28;20199;-60
2023/11/22 09:17:19;;;;;;;3.47;2.73;;;3.50;99.90;;;;;;5064237;28;20441;-61
2023/11/22 09:19:44;;;;;;;3.43;2.50;;;3.50;99.90;;;;;;5062308;28;20445;-60
2023/11/22 09:22:11;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5062788;28;20455;-61
2023/11/22 09:24:36;;;;;;;2.20;2.00;;;3.40;99.90;;;;;;5063417;28;20232;-59
2023/11/22 09:27:05;;;;;;;2.80;2.13;;;3.40;99.90;;;;;;5065462;28;20935;-59
2023/11/22 09:29:31;;;;;;;2.40;2.07;;;3.40;99.90;;;;;;5058634;28;20198;-60
2023/11/22 09:31:56;;;;;;;3.53;2.17;;;3.40;99.90;;;;;;5059764;28;20456;-60
2023/11/22 09:34:22;;;;;;;2.90;2.40;;;3.40;99.90;;;;;;5063085;28;20439;-59
2023/11/22 09:36:48;;;;;;;2.50;2.20;;;3.40;99.90;;;;;;5062466;28;20179;-60
2023/11/22 09:39:13;;;;;;;2.77;2.40;;;3.40;99.90;;;;;;5064610;28;20198;-60
2023/11/22 09:41:39;;;;;;;2.70;2.50;;;3.40;99.90;;;;;;5062443;28;20184;-60
2023/11/22 09:44:05;;;;;;;3.37;3.07;;;3.40;99.90;;;;;;5061607;28;20888;-60
2023/11/22 09:46:34;;;;;;;2.90;2.57;;;3.40;99.90;;;;;;5065611;28;20170;-59
2023/11/22 09:49:05;;;;;;;2.87;2.60;;;3.40;99.90;;;;;;5060466;28;20818;-60
2023/11/22 09:51:36;;;;;;;3.10;2.60;;;3.40;99.90;;;;;;5064119;28;20475;-60
2023/11/22 09:54:07;;;;;;;2.70;2.47;;;3.40;99.90;;;;;;5064499;28;20424;-60
2023/11/22 09:56:36;;;;;;;3.40;2.60;;;3.40;99.90;;;;;;5060751;28;21071;-59
2023/11/22 09:59:04;;;;;;;2.40;2.20;;;3.40;99.90;;;;;;5056985;28;20476;-59
2023/11/22 10:01:39;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5063464;28;20455;-59
2023/11/22 10:04:08;;;;;;;5.27;3.17;;;3.40;99.90;;;;;;5063285;28;20427;-60
2023/11/22 10:06:35;;;;;;;4.10;3.00;;;3.40;99.90;;;;;;5059136;28;20421;-60
2023/11/22 10:09:07;;;;;;;3.40;2.90;;;3.40;99.90;;;;;;5058795;28;20451;-59
2023/11/22 10:11:35;;;;;;;7.47;3.00;;;3.40;99.90;;;;;;5060140;28;20456;-59
2023/11/22 10:14:01;;;;;;;3.67;3.10;;;3.50;99.90;;;;;;5064221;28;20895;-59
2023/11/22 10:16:27;;;;;;;3.40;3.10;;;3.50;99.90;;;;;;5060279;28;21004;-60
2023/11/22 10:18:52;;;;;;;3.90;3.03;;;3.60;99.90;;;;;;5060876;28;20804;-61
2023/11/22 10:21:25;;;;;;;3.37;3.03;;;3.70;99.90;;;;;;5059764;28;20770;-57
2023/11/22 10:23:56;;;;;;;2.67;2.47;;;3.70;99.90;;;;;;5057691;28;20167;-59
2023/11/22 10:26:23;;;;;;;3.90;2.83;;;3.70;99.90;;;;;;5061856;28;20515;-60
2023/11/22 10:28:52;;;;;;;5.00;2.87;;;3.70;99.90;;;;;;5061778;28;21140;-59
2023/11/22 10:31:18;;;;;;;3.70;2.80;;;3.70;99.90;;;;;;5062989;28;20498;-59
2023/11/22 10:33:43;;;;;;;2.87;2.40;;;3.60;99.90;;;;;;5064229;28;20425;-59
2023/11/22 10:36:10;;;;;;;2.80;2.50;;;3.50;99.90;;;;;;5061924;28;20451;-59
2023/11/22 10:38:35;;;;;;;6.90;2.83;;;3.50;99.90;;;;;;5065337;28;20652;-59
2023/11/22 10:41:10;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;5062055;28;20457;-59
2023/11/22 10:43:37;;;;;;;2.97;2.67;;;3.50;99.90;;;;;;5058853;28;20181;-58
2023/11/22 10:46:04;;;;;;;4.43;2.87;;;3.50;99.90;;;;;;5059546;28;20516;-59
2023/11/22 10:48:33;;;;;;;3.80;2.77;;;3.50;99.90;;;;;;5060669;28;20441;-59
2023/11/22 10:51:04;;;;;;;3.67;2.73;;;3.50;99.90;;;;;;5058210;28;20441;-59
2023/11/22 10:53:35;;;;;;;3.40;2.93;;;3.50;99.90;;;;;;5066055;28;20430;-59
2023/11/22 10:56:17;;;;;;;3.27;2.90;;;3.50;99.90;;;;;;5066986;28;20777;-58
2023/11/22 10:58:57;;;;;;;3.60;2.90;;;3.50;99.90;;;;;;5066823;28;20517;-59
2023/11/22 11:01:29;;;;;;;3.73;2.87;;;3.50;99.90;;;;;;5059613;28;20506;-58
2023/11/22 11:04:11;;;;;;;10.67;3.47;;;3.50;99.90;;;;;;5061980;28;20513;-59
2023/11/22 11:06:37;;;;;;;4.77;3.80;;;3.50;99.90;;;;;;5060734;28;20440;-59
2023/11/22 11:09:08;;;;;;;3.53;3.17;;;3.50;99.90;;;;;;5062992;28;20541;-58
2023/11/22 11:11:36;;;;;;;3.87;2.87;;;3.50;99.90;;;;;;5064487;28;20542;-60
2023/11/22 11:14:05;;;;;;;3.23;2.93;;;3.50;99.90;;;;;;5066694;28;20496;-59
2023/11/22 11:16:37;;;;;;;7.40;2.97;;;3.50;99.90;;;;;;5066574;28;20413;-58
2023/11/22 11:19:04;;;;;;;3.83;3.00;;;3.40;99.90;;;;;;5063831;28;20481;-58
2023/11/22 11:21:32;;;;;;;4.20;3.13;;;3.40;99.90;;;;;;5063962;28;20435;-53
2023/11/22 11:24:02;;;;;;;5.00;3.60;;;3.50;99.90;;;;;;5061696;28;20429;-52
2023/11/22 11:26:28;;;;;;;4.10;3.47;;;3.50;99.90;;;;;;5062657;28;20424;-53
2023/11/22 11:28:54;;;;;;;4.60;3.33;;;3.50;99.90;;;;;;5061584;28;20439;-54
2023/11/22 11:31:23;;;;;;;3.87;3.47;;;3.50;99.90;;;;;;5063252;28;20440;-58
2023/11/22 11:33:49;;;;;;;4.30;3.20;;;3.40;99.90;;;;;;5059011;28;20170;-60
2023/11/22 11:36:32;;;;;;;5.07;3.40;;;3.40;99.90;;;;;;5064319;28;20428;-58
2023/11/22 11:39:00;;;;;;;6.67;4.17;;;3.40;99.90;;;;;;5053869;28;20517;-60
2023/11/22 11:41:37;;;;;;;6.63;4.10;;;3.50;99.90;;;;;;5059418;28;20440;-59
2023/11/22 11:44:03;;;;;;;9.93;4.20;;;3.50;99.90;;;;;;5058047;28;20436;-58
2023/11/22 11:46:30;;;;;;;5.33;4.30;;;3.40;99.90;;;;;;5066835;28;20445;-58
2023/11/22 11:48:56;;;;;;;4.77;3.83;;;3.40;99.90;;;;;;5066098;28;20440;-59
2023/11/22 11:51:24;;;;;;;4.87;3.50;;;3.50;99.90;;;;;;5064012;28;20441;-59
2023/11/22 11:53:50;;;;;;;3.93;3.40;;;3.40;99.90;;;;;;5067960;28;20423;-59
2023/11/22 11:56:17;;;;;;;3.80;3.30;;;3.40;99.90;;;;;;5067797;28;20938;-60
2023/11/22 11:58:43;;;;;;;5.10;4.00;;;3.40;99.90;;;;;;5070477;28;20645;-59
2023/11/22 12:01:11;;;;;;;3.93;3.50;;;3.30;99.90;;;;;;5064278;28;20420;-59
2023/11/22 12:03:38;;;;;;;4.60;4.07;;;3.30;99.90;;;;;;5065731;28;20425;-59
2023/11/22 12:06:04;;;;;;;4.97;4.17;;;3.30;99.90;;;;;;5063328;28;20435;-58
2023/11/22 12:08:33;;;;;;;7.80;4.80;;;3.30;99.90;;;;;;5060169;28;20428;-59
2023/11/22 12:10:59;;;;;;;5.17;3.30;;;3.30;99.90;;;;;;5064737;28;20475;-59
2023/11/22 12:13:26;;;;;;;4.67;3.80;;;3.30;99.90;;;;;;5060576;28;20897;-59
2023/11/22 12:15:55;;;;;;;4.43;3.20;;;3.40;99.90;;;;;;5062918;28;20538;-59
2023/11/22 12:18:21;;;;;;;5.97;4.00;;;3.40;99.90;;;;;;5065525;28;20438;-60
2023/11/22 12:20:57;;;;;;;5.40;4.10;;;3.40;99.90;;;;;;5068060;28;20455;-59
2023/11/22 12:23:25;;;;;;;5.63;4.10;;;3.40;99.90;;;;;;5067371;28;20452;-59
2023/11/22 12:25:58;;;;;;;7.57;4.70;;;3.40;99.90;;;;;;5066262;28;20907;-59
2023/11/22 12:28:28;;;;;;;5.40;4.80;;;3.40;99.90;;;;;;5067656;28;20466;-59
2023/11/22 12:30:54;;;;;;;5.40;4.43;;;3.30;99.90;;;;;;5060629;28;20459;-60
2023/11/22 12:33:19;;;;;;;5.73;4.30;;;3.30;99.90;;;;;;5060366;28;20460;-60
2023/11/22 12:35:49;;;;;;;5.53;3.70;;;3.30;99.90;;;;;;5065085;28;20170;-59
2023/11/22 12:38:15;;;;;;;5.93;4.07;;;3.30;99.90;;;;;;5066538;28;20448;-60
2023/11/22 12:40:46;;;;;;;8.30;4.60;;;3.30;99.90;;;;;;5064282;28;20458;-59
2023/11/22 12:43:14;;;;;;;6.97;4.80;;;3.40;99.90;;;;;;5060747;28;20559;-61
2023/11/22 12:45:40;;;;;;;7.33;4.20;;;3.30;99.90;;;;;;5062734;28;20454;-59
2023/11/22 12:48:25;;;;;;;6.53;4.23;;;3.30;99.90;;;;;;5066991;28;20433;-58
2023/11/22 12:50:52;;;;;;;5.83;4.03;;;3.30;99.90;;;;;;5064600;28;20449;-59
2023/11/22 12:53:21;;;;;;;6.33;5.07;;;3.20;99.90;;;;;;5063028;28;20610;-59
2023/11/22 12:55:51;;;;;;;7.57;4.23;;;3.20;99.90;;;;;;5064326;28;20519;-59