Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:59;;;;;;;68.72;36.30;;;;;;;;;;5056862;28;20091;-81
2023/08/25 00:04:25;;;;;;;76.53;39.55;;;;;;;;;;5067706;28;20025;-81
2023/08/25 00:06:51;;;;;;;74.82;37.63;;;;;;;;;;5055588;28;20103;-81
2023/08/25 00:09:17;;;;;;;69.57;38.20;;;;;;;;;;5055656;28;20057;-81
2023/08/25 00:11:43;;;;;;;76.65;40.08;;;;;;;;;;5055367;28;20108;-81
2023/08/25 00:14:09;;;;;;;75.72;40.33;;;;;;;;;;5055596;28;20067;-81
2023/08/25 00:16:35;;;;;;;69.85;38.38;;;;;;;;;;5055885;28;20451;-81
2023/08/25 00:19:01;;;;;;;64.10;36.33;;;;;;;;;;5055704;28;20062;-81
2023/08/25 00:21:28;;;;;;;69.43;37.72;;;;;;;;;;5055355;28;20025;-81
2023/08/25 00:23:54;;;;;;;83.10;40.45;;;;;;;;;;5055671;28;20017;-81
2023/08/25 00:26:20;;;;;;;61.45;36.50;;;;;;;;;;5055285;28;20028;-81
2023/08/25 00:31:52;;;;;;;72.90;39.08;;;;;;;;;;5061817;28;20082;-80
2023/08/25 00:34:18;;;;;;;71.95;38.47;;;;;;;;;;5074955;28;20086;-80
2023/08/25 00:36:44;;;;;;;75.72;40.05;;;;;;;;;;5075174;28;20423;-80
2023/08/25 00:39:10;;;;;;;80.10;41.75;;;;;;;;;;5074885;28;20024;-81
2023/08/25 00:41:36;;;;;;;80.40;41.60;;;;;;;;;;5035076;28;20029;-81
2023/08/25 00:44:03;;;;;;;87.18;42.08;;;;;;;;;;5036883;28;20526;-81
2023/08/25 00:46:29;;;;;;;83.28;40.75;;;;;;;;;;5054991;28;20032;-80
2023/08/25 00:48:56;;;;;;;88.32;43.03;;;;;;;;;;5054918;28;20021;-81
2023/08/25 00:51:22;;;;;;;92.03;44.22;;;;;;;;;;5054725;28;20373;-81
2023/08/25 00:53:49;;;;;;;92.82;43.55;;;;;;;;;;5054779;28;20056;-81
2023/08/25 00:56:16;;;;;;;111.13;46.33;;;;;;;;;;5054169;28;20128;-80
2023/08/25 00:58:42;;;;;;;87.38;43.35;;;;;;;;;;5054754;28;20361;-81
2023/08/25 01:01:08;;;;;;;94.95;45.08;;;;;;;;;;5054458;28;20107;-81
2023/08/25 01:03:38;;;;;;;90.20;43.10;;;;;;;;;;5054430;28;20096;-81
2023/08/25 01:06:04;;;;;;;101.57;45.13;;;;;;;;;;5054998;28;20021;-81
2023/08/25 01:08:31;;;;;;;96.32;44.33;;;;;;;;;;5054296;28;20480;-81
2023/08/25 01:11:07;;;;;;;93.10;46.22;;;;;;;;;;5054543;28;20500;-81
2023/08/25 01:13:53;;;;;;;103.55;49.60;;;;;;;;;;5054714;28;20027;-80
2023/08/25 01:16:22;;;;;;;95.70;44.47;;;;;;;;;;5054046;28;20029;-80
2023/08/25 01:18:48;;;;;;;95.63;47.17;;;;;;;;;;5054381;28;20113;-81
2023/08/25 01:21:39;;;;;;;82.53;44.33;;;;;;;;;;5052936;28;20061;-81
2023/08/25 01:24:16;;;;;;;93.32;46.95;;;;;;;;;;5071930;28;20112;-80
2023/08/25 01:26:42;;;;;;;110.97;50.97;;;;;;;;;;5056382;28;20468;-81
2023/08/25 01:29:39;;;;;;;102.07;48.83;;;;;;;;;;5054043;28;20071;-80
2023/08/25 01:32:06;;;;;;;111.63;48.47;;;;;;;;;;5053873;28;20037;-80
2023/08/25 01:34:33;;;;;;;112.72;51.45;;;;;;;;;;5053995;28;20021;-80
2023/08/25 01:37:29;;;;;;;120.63;52.35;;;;;;;;;;5054214;28;20067;-80
2023/08/25 01:39:58;;;;;;;126.25;53.38;;;;;;;;;;5053985;28;20043;-81
2023/08/25 01:42:25;;;;;;;130.45;51.42;;;;;;;;;;5074074;28;20056;-80
2023/08/25 01:44:53;;;;;;;139.57;53.75;;;;;;;;;;5073888;28;20021;-81
2023/08/25 01:47:23;;;;;;;139.43;56.08;;;;;;;;;;5051336;28;20101;-81
2023/08/25 01:49:50;;;;;;;153.75;54.15;;;;;;;;;;5038942;28;20539;-80
2023/08/25 01:52:16;;;;;;;158.15;56.65;;;;;;;;;;5053766;28;20684;-81
2023/08/25 01:54:43;;;;;;;173.52;57.00;;;;;;;;;;5053675;28;20029;-80
2023/08/25 01:57:09;;;;;;;167.05;60.88;;;;;;;;;;5053382;28;20597;-80
2023/08/25 01:59:35;;;;;;;160.77;59.08;;;;;;;;;;5035597;28;20060;-80
2023/08/25 02:08:12;;;;;;;155.02;58.65;;;;;;;;;;5054326;28;20587;-81
2023/08/25 02:10:38;;;;;;;174.98;61.05;;;;;;;;;;5063056;28;20032;-81
2023/08/25 02:13:04;;;;;;;163.40;61.05;;;;;;;;;;5057208;28;20043;-82
2023/08/25 02:15:30;;;;;;;162.48;61.63;;;;;;;;;;5053230;28;20025;-81
2023/08/25 02:17:56;;;;;;;216.05;63.97;;;;;;;;;;5053672;28;20025;-81
2023/08/25 02:20:22;;;;;;;156.45;57.97;;;;;;;;;;5063183;28;20036;-81
2023/08/25 02:22:48;;;;;;;170.75;64.43;;;;;;;;;;5073666;28;20028;-81
2023/08/25 02:25:14;;;;;;;160.00;62.67;;;;;;;;;;5073295;28;20485;-81
2023/08/25 02:27:40;;;;;;;162.02;61.53;;;;;;;;;;5073604;28;20406;-82
2023/08/25 02:30:06;;;;;;;133.50;56.40;;;;;;;;;;5071472;28;20025;-81
2023/08/25 02:32:32;;;;;;;160.23;63.47;;;;;;;;;;5074992;28;20475;-81
2023/08/25 02:34:58;;;;;;;176.82;69.30;;;;;;;;;;5050404;28;20112;-80
2023/08/25 02:37:24;;;;;;;145.02;61.28;;;;;;;;;;5057199;28;20024;-81
2023/08/25 02:39:50;;;;;;;142.55;61.80;;;;;;;;;;5057600;28;20402;-81
2023/08/25 02:42:17;;;;;;;201.10;70.25;;;;;;;;;;5057059;28;20460;-82
2023/08/25 02:44:59;;;;;;;156.10;67.18;;;;;;;;;;5057112;28;20480;-81
2023/08/25 02:47:25;;;;;;;158.60;65.13;;;;;;;;;;5052845;28;20089;-82
2023/08/25 02:49:52;;;;;;;125.05;56.83;;;;;;;;;;5037035;28;20100;-81
2023/08/25 02:52:18;;;;;;;144.25;58.17;;;;;;;;;;5019457;28;20104;-80
2023/08/25 02:54:44;;;;;;;139.88;59.25;;;;;;;;;;5037171;28;20453;-81
2023/08/25 02:57:10;;;;;;;122.90;57.63;;;;;;;;;;5041704;28;20144;-81
2023/08/25 02:59:36;;;;;;;113.97;55.15;;;;;;;;;;5056860;28;20052;-81
2023/08/25 03:02:02;;;;;;;332.23;71.25;;;;;;;;;;5056620;28;20033;-81
2023/08/25 03:04:28;;;;;;;189.88;64.35;;;;;;;;;;5056826;28;20452;-81
2023/08/25 03:06:54;;;;;;;192.75;65.07;;;;;;;;;;5056621;28;20029;-81
2023/08/25 03:09:20;;;;;;;171.35;65.95;;;;;;;;;;5056827;28;20071;-80
2023/08/25 03:11:46;;;;;;;154.02;65.53;;;;;;;;;;5074631;28;20036;-81
2023/08/25 03:14:12;;;;;;;158.20;66.00;;;;;;;;;;5065462;28;20032;-81
2023/08/25 03:16:38;;;;;;;155.63;64.10;;;;;;;;;;5056873;28;20488;-81
2023/08/25 03:19:04;;;;;;;167.38;67.30;;;;;;;;;;5056492;28;20032;-81
2023/08/25 03:21:30;;;;;;;180.20;63.03;;;;;;;;;;5074783;28;20059;-81
2023/08/25 03:23:56;;;;;;;144.88;60.85;;;;;;;;;;5076615;28;20067;-81
2023/08/25 03:26:24;;;;;;;141.18;64.20;;;;;;;;;;5076591;28;20029;-81
2023/08/25 03:28:50;;;;;;;133.60;64.10;;;;;;;;;;5058384;28;20036;-81
2023/08/25 03:31:16;;;;;;;151.43;62.10;;;;;;;;;;5066113;28;20026;-81
2023/08/25 03:33:42;;;;;;;165.60;59.95;;;;;;;;;;5058827;28;20033;-81
2023/08/25 03:36:08;;;;;;;129.73;59.00;;;;;;;;;;5043983;28;20048;-80
2023/08/25 03:38:34;;;;;;;147.25;60.17;;;;;;;;;;5055838;28;20448;-81
2023/08/25 03:41:00;;;;;;;129.52;57.80;;;;;;;;;;5055702;28;20048;-81
2023/08/25 03:43:28;;;;;;;130.70;60.58;;;;;;;;;;5055219;28;20035;-81
2023/08/25 03:45:54;;;;;;;162.38;62.58;;;;;;;;;;5055750;28;20108;-81
2023/08/25 03:48:20;;;;;;;154.38;64.07;;;;;;;;;;5056005;28;20025;-81
2023/08/25 03:50:49;;;;;;;150.32;64.60;;;;;;;;;;5037915;28;20595;-81
2023/08/25 03:53:16;;;;;;;151.95;63.17;;;;;;;;;;5056801;28;20029;-81
2023/08/25 03:55:42;;;;;;;137.85;58.45;;;;;;;;;;5074342;28;20021;-80
2023/08/25 03:58:08;;;;;;;124.50;58.70;;;;;;;;;;5075152;28;20136;-81
2023/08/25 04:00:34;;;;;;;108.10;54.30;;;;;;;;;;5075062;28;20040;-81
2023/08/25 04:03:00;;;;;;;138.20;59.58;;;;;;;;;;5051959;28;20060;-81
2023/08/25 04:05:30;;;;;;;151.82;59.05;;;;;;;;;;5035364;28;20053;-81
2023/08/25 04:07:56;;;;;;;173.27;64.65;;;;;;;;;;5035557;28;20092;-80
2023/08/25 04:10:23;;;;;;;151.23;63.88;;;;;;;;;;5037664;28;20040;-81
2023/08/25 04:12:49;;;;;;;133.63;60.15;;;;;;;;;;5055713;28;20104;-81
2023/08/25 04:15:15;;;;;;;132.63;59.10;;;;;;;;;;5058408;28;20105;-81
2023/08/25 04:17:41;;;;;;;142.88;62.30;;;;;;;;;;5054925;28;20025;-80
2023/08/25 04:20:07;;;;;;;152.35;60.95;;;;;;;;;;5037385;28;20383;-81
2023/08/25 04:22:43;;;;;;;154.18;60.45;;;;;;;;;;5055250;28;20048;-81
2023/08/25 04:25:09;;;;;;;133.18;59.85;;;;;;;;;;5054873;28;20029;-81
2023/08/25 04:27:36;;;;;;;136.27;60.75;;;;;;;;;;5055603;28;20024;-81
2023/08/25 04:30:02;;;;;;;125.10;59.85;;;;;;;;;;5062924;28;20044;-81
2023/08/25 04:32:29;;;;;;;112.47;55.22;;;;;;;;;;5056696;28;20028;-80
2023/08/25 04:34:58;;;;;;;114.75;57.78;;;;;;;;;;5058787;28;20115;-80
2023/08/25 04:37:24;;;;;;;106.25;56.55;;;;;;;;;;5050077;28;20029;-81
2023/08/25 04:39:52;;;;;;;91.57;51.50;;;;;;;;;;5054876;28;20028;-81
2023/08/25 04:42:18;;;;;;;89.63;54.40;;;;;;;;;;5055008;28;20025;-81
2023/08/25 04:44:44;;;;;;;93.18;51.67;;;;;;;;;;5054912;28;20025;-81
2023/08/25 04:47:10;;;;;;;97.07;52.40;;;;;;;;;;5054631;28;20482;-81
2023/08/25 04:49:36;;;;;;;94.72;51.08;;;;;;;;;;5054600;28;20036;-81
2023/08/25 04:52:02;;;;;;;90.43;51.28;;;;;;;;;;5054465;28;20404;-81
2023/08/25 04:54:29;;;;;;;77.75;47.75;;;;;;;;;;5053908;28;20083;-81
2023/08/25 04:56:55;;;;;;;73.05;46.53;;;;;;;;;;5054361;28;20049;-81
2023/08/25 04:59:21;;;;;;;69.43;46.20;;;;;;;;;;5055074;28;20075;-81
2023/08/25 05:01:47;;;;;;;73.20;45.47;;;;;;;;;;5054818;28;20035;-81
2023/08/25 05:04:13;;;;;;;74.38;48.30;;;;;;;;;;5054163;28;20040;-81
2023/08/25 05:06:39;;;;;;;81.57;49.10;;;;;;;;;;5054272;28;20025;-80
2023/08/25 05:09:05;;;;;;;84.63;47.65;;;;;;;;;;5036429;28;20033;-81
2023/08/25 05:11:33;;;;;;;73.63;44.65;;;;;;;;;;5054199;28;20112;-81
2023/08/25 05:13:59;;;;;;;66.80;43.17;;;;;;;;;;5054415;28;20364;-81
2023/08/25 05:16:37;;;;;;;73.75;47.08;;;;;;;;;;5053995;28;20445;-81
2023/08/25 05:19:03;;;;;;;65.18;44.20;;;;;;;;;;5053860;28;20496;-81
2023/08/25 05:21:29;;;;;;;74.90;45.30;;;;;;;;;;5054018;28;20064;-81
2023/08/25 05:24:14;;;;;;;74.60;44.70;;;;;;;;;;5036002;28;20595;-80
2023/08/25 05:26:40;;;;;;;66.63;43.65;;;;;;;;;;5053875;28;20023;-80
2023/08/25 05:29:06;;;;;;;64.25;43.97;;;;;;;;;;5053692;28;20591;-80
2023/08/25 05:31:32;;;;;;;59.35;40.47;;;;;;;;;;5060485;28;20100;-81
2023/08/25 05:33:58;;;;;;;56.97;40.28;;;;;;;;;;5065015;28;20029;-81
2023/08/25 05:36:25;;;;;;;56.03;39.40;;;;;;;;;;5038302;28;20036;-81
2023/08/25 05:38:51;;;;;;;50.17;36.60;;;;;;;;;;5054759;28;20104;-81
2023/08/25 05:41:17;;;;;;;46.30;35.00;;;;;;;;;;5054296;28;20065;-81
2023/08/25 05:43:43;;;;;;;46.60;34.80;;;;;;;;;;5054422;28;20061;-82
2023/08/25 05:46:09;;;;;;;47.35;34.70;;;;;;;;;;5054547;28;20029;-82
2023/08/25 05:48:35;;;;;;;46.45;33.28;;;;;;;;;;5037591;28;20384;-82
2023/08/25 05:51:01;;;;;;;41.70;31.95;;;;;;;;;;5060232;28;20025;-81
2023/08/25 05:53:27;;;;;;;39.65;31.63;;;;;;;;;;5037035;28;20120;-81
2023/08/25 05:55:53;;;;;;;45.25;31.80;;;;;;;;;;5055279;28;20036;-81
2023/08/25 05:58:21;;;;;;;40.92;31.85;;;;;;;;;;5068440;28;20056;-82
2023/08/25 06:00:47;;;;;;;39.35;30.77;;;;;;;;;;5055201;28;20029;-81
2023/08/25 06:03:13;;;;;;;38.67;31.10;;;;;;;;;;5055226;28;20085;-81
2023/08/25 06:05:39;;;;;;;37.08;29.25;;;;;;;;;;5054656;28;20545;-82
2023/08/25 06:08:12;;;;;;;37.15;28.33;;;;;;;;;;5054739;28;20033;-81
2023/08/25 06:10:38;;;;;;;36.67;27.98;;;;;;;;;;5037900;28;20032;-81
2023/08/25 06:13:04;;;;;;;32.25;25.33;;;;;;;;;;5055203;28;20037;-80
2023/08/25 06:15:30;;;;;;;28.67;21.67;;;;;;;;;;5054425;28;20021;-80
2023/08/25 06:17:56;;;;;;;26.48;22.23;;;;;;;;;;5056143;28;20025;-80
2023/08/25 06:20:23;;;;;;;29.80;23.58;;;;;;;;;;5053346;28;20036;-80
2023/08/25 06:22:49;;;;;;;27.75;22.50;;;;;;;;;;5056115;28;20018;-79
2023/08/25 06:25:16;;;;;;;29.75;21.88;;;;;;;;;;5055085;28;20108;-80
2023/08/25 06:27:42;;;;;;;22.85;19.73;;;;;;;;;;5054796;28;20460;-79
2023/08/25 06:30:08;;;;;;;21.98;19.33;;;;;;;;;;5052928;28;20021;-79
2023/08/25 06:32:34;;;;;;;24.77;18.45;;;;;;;;;;5051993;28;20078;-79
2023/08/25 06:35:00;;;;;;;20.73;17.33;;;;;;;;;;5055167;28;20036;-80
2023/08/25 06:37:26;;;;;;;21.08;16.90;;;;;;;;;;5050373;28;20481;-80
2023/08/25 06:39:52;;;;;;;20.35;17.48;;;;;;;;;;5051857;28;20029;-80
2023/08/25 06:42:20;;;;;;;21.23;17.88;;;;;;;;;;5052067;28;20021;-79
2023/08/25 06:44:46;;;;;;;22.95;18.38;;;;;;;;;;5051911;28;20033;-79
2023/08/25 06:47:12;;;;;;;24.40;18.95;;;;;;;;;;5052452;28;20021;-80
2023/08/25 06:49:38;;;;;;;26.70;19.15;;;;;;;;;;5052618;28;20048;-80
2023/08/25 06:52:04;;;;;;;23.95;19.35;;;;;;;;;;5053223;28;20036;-81
2023/08/25 06:54:30;;;;;;;21.67;18.38;;;;;;;;;;5062832;28;20122;-81
2023/08/25 06:56:56;;;;;;;25.70;17.13;;;;;;;;;;5068232;28;20507;-80
2023/08/25 06:59:22;;;;;;;26.88;17.50;;;;;;;;;;5052546;28;20033;-81
2023/08/25 07:01:49;;;;;;;23.90;18.38;;;;;;;;;;5052931;28;20033;-81
2023/08/25 07:04:15;;;;;;;25.08;18.75;;;;;;;;;;5053597;28;20455;-81
2023/08/25 07:06:41;;;;;;;24.63;19.75;;;;;;;;;;5052644;28;20025;-81
2023/08/25 07:09:07;;;;;;;25.30;18.67;;;;;;;;;;5052651;28;20021;-81
2023/08/25 07:11:33;;;;;;;23.42;18.27;;;;;;;;;;5052510;28;20376;-81
2023/08/25 07:13:59;;;;;;;22.77;17.80;;;;;;;;;;5052614;28;20040;-81
2023/08/25 07:16:26;;;;;;;25.40;17.40;;;;;;;;;;5052506;28;20025;-81
2023/08/25 07:18:52;;;;;;;22.48;17.90;;;;;;;;;;5054719;28;20570;-79
2023/08/25 07:21:18;;;;;;;26.50;18.65;;;;;;;;;;5056137;28;20029;-79
2023/08/25 07:23:44;;;;;;;24.30;18.60;;;;;;;;;;5058074;28;20033;-79
2023/08/25 07:26:10;;;;;;;26.98;19.60;;;;;;;;;;5056340;28;20540;-79
2023/08/25 07:28:36;;;;;;;23.67;18.95;;;;;;;;;;5055581;28;20491;-79
2023/08/25 07:31:04;;;;;;;25.58;18.00;;;;;;;;;;5037374;28;20159;-79
2023/08/25 07:33:30;;;;;;;25.33;18.20;;;;;;;;;;5057216;28;20112;-79
2023/08/25 07:35:57;;;;;;;29.70;17.92;;;;;;;;;;5057773;28;20024;-79
2023/08/25 07:38:24;;;;;;;31.10;20.23;;;;;;;;;;5057169;28;20407;-79
2023/08/25 07:40:50;;;;;;;27.83;19.02;;;;;;;;;;5056711;28;20453;-80
2023/08/25 07:43:16;;;;;;;26.73;18.35;;;;;;;;;;5055973;28;20033;-79
2023/08/25 07:45:43;;;;;;;31.17;20.65;;;;;;;;;;5055552;28;20025;-80
2023/08/25 07:48:09;;;;;;;31.05;21.90;;;;;;;;;;5056098;28;20029;-80
2023/08/25 07:50:35;;;;;;;30.48;19.98;;;;;;;;;;5056531;28;20020;-79
2023/08/25 07:53:01;;;;;;;28.48;19.13;;;;;;;;;;5056968;28;20036;-80
2023/08/25 07:55:27;;;;;;;28.15;20.92;;;;;;;;;;5056664;28;20062;-80
2023/08/25 07:57:53;;;;;;;31.92;21.38;;;;;;;;;;5037843;28;20518;-80
2023/08/25 08:00:19;;;;;;;25.83;19.17;;;;;;;;;;5056492;28;20039;-80
2023/08/25 08:02:46;;;;;;;29.98;20.98;;;;;;;;;;5056454;28;20077;-80
2023/08/25 08:05:14;;;;;;;36.58;22.40;;;;;;;;;;5056552;28;20100;-80
2023/08/25 08:07:42;;;;;;;28.55;20.75;;;;;;;;;;5056590;28;20020;-80
2023/08/25 08:10:08;;;;;;;23.10;17.48;;;;;;;;;;5056557;28;20025;-81
2023/08/25 08:12:35;;;;;;;26.88;18.48;;;;;;;;;;5054702;28;20029;-80
2023/08/25 08:15:01;;;;;;;29.33;20.00;;;;;;;;;;5054998;28;20072;-80
2023/08/25 08:17:28;;;;;;;26.15;17.95;;;;;;;;;;5054464;28;20095;-79
2023/08/25 08:19:54;;;;;;;23.00;16.90;;;;;;;;;;5054900;28;20079;-80
2023/08/25 08:22:20;;;;;;;26.65;18.17;;;;;;;;;;5054561;28;20029;-80
2023/08/25 08:24:49;;;;;;;28.65;19.10;;;;;;;;;;5054604;28;20482;-80
2023/08/25 08:27:15;;;;;;;28.52;18.52;;;;;;;;;;5054510;28;20013;-80
2023/08/25 08:29:42;;;;;;;24.88;17.63;;;;;;;;;;5054413;28;20029;-80
2023/08/25 08:32:08;;;;;;;25.15;18.90;;;;;;;;;;5054319;28;20047;-80
2023/08/25 08:34:34;;;;;;;26.52;19.13;;;;;;;;;;5054114;28;20032;-80
2023/08/25 08:37:00;;;;;;;28.88;20.00;;;;;;;;;;5054210;28;20024;-80
2023/08/25 08:39:27;;;;;;;25.52;18.50;;;;;;;;;;5054185;28;20055;-80
2023/08/25 08:41:53;;;;;;;28.33;19.20;;;;;;;;;;5053997;28;20100;-80
2023/08/25 08:44:21;;;;;;;26.88;19.77;;;;;;;;;;5054145;28;20456;-80
2023/08/25 08:46:48;;;;;;;28.75;20.23;;;;;;;;;;5036283;28;20025;-80
2023/08/25 08:49:14;;;;;;;26.02;18.05;;;;;;;;;;5036337;28;20538;-80
2023/08/25 08:51:42;;;;;;;27.08;19.30;;;;;;;;;;5054010;28;20029;-80
2023/08/25 08:54:08;;;;;;;25.17;19.05;;;;;;;;;;5054051;28;20074;-80
2023/08/25 08:56:35;;;;;;;26.77;20.10;;;;;;;;;;5053834;28;20017;-81
2023/08/25 08:59:05;;;;;;;28.40;19.95;;;;;;;;;;5032742;28;20026;-80
2023/08/25 09:01:33;;;;;;;26.58;19.55;;;;;;;;;;5034054;28;20026;-80
2023/08/25 09:04:00;;;;;;;26.90;19.88;;;;;;;;;;5034368;28;20021;-81
2023/08/25 09:06:27;;;;;;;28.48;19.80;;;;;;;;;;5033985;28;20472;-81
2023/08/25 09:08:54;;;;;;;27.23;19.65;;;;;;;;;;5033907;28;20423;-81
2023/08/25 09:11:20;;;;;;;32.08;20.90;;;;;;;;;;5033856;28;20481;-81
2023/08/25 09:13:53;;;;;;;34.08;21.30;;;;;;;;;;5034591;28;20034;-81
2023/08/25 09:16:22;;;;;;;28.33;19.48;;;;;;;;;;5034267;28;20059;-80
2023/08/25 09:18:48;;;;;;;28.20;19.23;;;;;;;;;;5034247;28;20512;-81
2023/08/25 09:21:15;;;;;;;27.15;18.83;;;;;;;;;;5016094;28;20033;-81
2023/08/25 09:23:58;;;;;;;27.77;18.48;;;;;;;;;;5016175;28;20022;-81
2023/08/25 09:26:25;;;;;;;30.60;21.45;;;;;;;;;;5034151;28;20025;-81
2023/08/25 09:28:53;;;;;;;31.25;20.10;;;;;;;;;;5033807;28;20022;-80
2023/08/25 09:31:22;;;;;;;29.73;20.20;;;;;;;;;;5033660;28;20444;-81
2023/08/25 09:33:50;;;;;;;30.17;20.05;;;;;;;;;;5033582;28;20034;-81
2023/08/25 09:36:16;;;;;;;27.13;20.25;;;;;;;;;;5033623;28;20476;-80
2023/08/25 09:38:46;;;;;;;29.75;20.63;;;;;;;;;;5033892;28;20105;-81
2023/08/25 09:41:22;;;;;;;29.15;19.60;;;;;;;;;;5033190;28;20034;-81
2023/08/25 09:43:48;;;;;;;30.00;19.52;;;;;;;;;;5035427;28;20029;-81
2023/08/25 09:46:14;;;;;;;26.17;18.23;;;;;;;;;;5037241;28;20522;-81
2023/08/25 09:48:40;;;;;;;28.50;18.40;;;;;;;;;;5037195;28;20479;-81
2023/08/25 09:51:06;;;;;;;21.95;16.17;;;;;;;;;;5037151;28;20029;-81
2023/08/25 09:53:33;;;;;;;23.40;17.42;;;;;;;;;;5036735;28;20025;-81
2023/08/25 09:56:08;;;;;;;23.23;18.27;;;;;;;;;;5035975;28;20100;-81
2023/08/25 09:58:35;;;;;;;24.52;17.88;;;;;;;;;;5035624;28;20080;-81
2023/08/25 10:01:01;;;;;;;29.67;19.20;;;;;;;;;;5035638;28;20079;-81
2023/08/25 10:03:27;;;;;;;26.67;19.27;;;;;;;;;;5035588;28;20036;-81
2023/08/25 10:05:53;;;;;;;26.60;17.08;;;;;;;;;;5035033;28;20025;-81
2023/08/25 10:08:19;;;;;;;22.77;16.13;;;;;;;;;;5035608;28;20496;-81
2023/08/25 10:10:45;;;;;;;21.00;15.38;;;;;;;;;;5034571;28;20030;-81
2023/08/25 10:13:17;;;;;;;20.15;16.38;;;;;;;;;;5035308;28;20115;-81
2023/08/25 10:15:43;;;;;;;21.65;15.80;;;;;;;;;;5034414;28;20105;-81
2023/08/25 10:18:10;;;;;;;23.42;15.65;;;;;;;;;;5033999;28;20021;-81
2023/08/25 10:20:37;;;;;;;21.35;15.70;;;;;;;;;;5034538;28;20029;-81
2023/08/25 10:23:09;;;;;;;25.63;16.90;;;;;;;;;;5033990;28;20026;-81
2023/08/25 10:25:37;;;;;;;25.80;17.85;;;;;;;;;;5034884;28;20021;-82
2023/08/25 10:28:04;;;;;;;21.55;16.20;;;;;;;;;;5034750;28;20066;-81
2023/08/25 10:30:31;;;;;;;25.35;17.08;;;;;;;;;;5033768;28;20095;-81
2023/08/25 10:33:04;;;;;;;22.55;17.42;;;;;;;;;;5033911;28;20651;-81
2023/08/25 10:35:47;;;;;;;25.88;18.05;;;;;;;;;;5034198;28;20026;-81
2023/08/25 10:38:19;;;;;;;22.20;15.75;;;;;;;;;;5034431;28;20598;-82
2023/08/25 10:43:53;;;;;;;19.15;11.80;;;;;;;;;;5034353;28;20033;-82
2023/08/25 10:46:20;;;;;;;17.65;13.05;;;;;;;;;;5033550;28;20021;-82
2023/08/25 10:48:48;;;;;;;20.35;14.43;;;;;;;;;;5033781;28;20029;-82
2023/08/25 10:51:18;;;;;;;21.50;14.32;;;;;;;;;;5033414;28;20029;-82
2023/08/25 10:53:45;;;;;;;20.10;15.65;;;;;;;;;;5035182;28;20025;-81
2023/08/25 10:56:17;;;;;;;22.30;14.85;;;;;;;;;;5037136;28;20496;-82
2023/08/25 10:58:43;;;;;;;18.85;14.40;;;;;;;;;;5036535;28;20049;-82
2023/08/25 11:01:10;;;;;;;26.15;15.30;;;;;;;;;;5036965;28;20048;-82
2023/08/25 11:03:49;;;;;;;21.13;14.32;;;;;;;;;;5037090;28;20022;-82
2023/08/25 11:06:34;;;;;;;21.98;15.68;;;;;;;;;;5037172;28;20406;-83
2023/08/25 11:09:00;;;;;;;21.55;14.43;;;;;;;;;;5036903;28;20082;-82
2023/08/25 11:11:26;;;;;;;19.02;14.43;;;;;;;;;;5036700;28;20076;-83
2023/08/25 11:13:53;;;;;;;20.00;14.63;;;;;;;;;;5036656;28;20464;-82
2023/08/25 11:16:19;;;;;;;19.27;14.02;;;;;;;;;;5036816;28;20024;-82
2023/08/25 11:18:45;;;;;;;20.15;14.18;;;;;;;;;;5036609;28;20415;-82
2023/08/25 11:21:11;;;;;;;18.98;14.40;;;;;;;;;;5019162;28;20512;-82
2023/08/25 11:23:45;;;;;;;21.58;13.95;;;;;;;;;;5037163;28;20075;-82
2023/08/25 11:26:19;;;;;;;22.98;14.27;;;;;;;;;;5036467;28;20376;-82
2023/08/25 11:28:49;;;;;;;17.50;14.43;;;;;;;;;;5036812;28;20461;-83
2023/08/25 11:31:15;;;;;;;19.25;15.35;;;;;;;;;;5036580;28;20031;-83
2023/08/25 11:33:42;;;;;;;17.20;12.80;;;;;;;;;;5036124;28;20533;-82
2023/08/25 11:36:08;;;;;;;20.17;11.77;;;;;;;;;;5036208;28;20022;-82
2023/08/25 11:38:34;;;;;;;16.40;13.27;;;;;;;;;;5036611;28;20131;-83
2023/08/25 11:41:00;;;;;;;19.15;13.18;;;;;;;;;;5036270;28;20029;-83
2023/08/25 11:43:32;;;;;;;17.00;13.20;;;;;;;;;;5036639;28;20025;-83
2023/08/25 11:45:58;;;;;;;15.68;12.68;;;;;;;;;;5036192;28;20453;-83
2023/08/25 11:48:25;;;;;;;16.33;12.95;;;;;;;;;;5035942;28;20029;-82
2023/08/25 11:50:51;;;;;;;17.35;12.90;;;;;;;;;;5036265;28;20022;-82
2023/08/25 11:53:17;;;;;;;20.65;14.02;;;;;;;;;;5018151;28;20124;-83
2023/08/25 11:55:43;;;;;;;17.33;13.77;;;;;;;;;;5036147;28;20018;-82
2023/08/25 11:58:11;;;;;;;16.80;11.40;;;;;;;;;;5036176;28;20073;-83
2023/08/25 12:00:38;;;;;;;15.00;11.88;;;;;;;;;;5036192;28;20126;-83
2023/08/25 12:03:04;;;;;;;18.10;13.05;;;;;;;;;;5035768;28;20021;-83
2023/08/25 12:05:30;;;;;;;18.67;13.30;;;;;;;;;;5035646;28;20022;-83
2023/08/25 12:08:15;;;;;;;18.42;12.60;;;;;;;;;;5035743;28;20035;-82
2023/08/25 12:10:41;;;;;;;16.33;12.25;;;;;;;;;;5018110;28;20021;-82
2023/08/25 12:13:07;;;;;;;18.70;12.43;;;;;;;;;;5035675;28;20033;-83
2023/08/25 12:15:40;;;;;;;16.00;12.57;;;;;;;;;;5017833;28;20095;-82
2023/08/25 12:18:07;;;;;;;18.35;12.57;;;;;;;;;;5035381;28;20357;-83
2023/08/25 12:20:33;;;;;;;15.93;12.75;;;;;;;;;;5035598;28;20055;-83
2023/08/25 12:23:02;;;;;;;14.63;11.98;;;;;;;;;;5035309;28;20036;-83
2023/08/25 12:25:32;;;;;;;15.60;12.23;;;;;;;;;;5035314;28;20100;-83
2023/08/25 12:27:59;;;;;;;20.67;14.35;;;;;;;;;;5035306;28;20025;-83
2023/08/25 12:30:25;;;;;;;17.55;13.43;;;;;;;;;;5035360;28;20067;-82
2023/08/25 12:32:51;;;;;;;17.08;12.85;;;;;;;;;;5035228;28;20029;-83
2023/08/25 12:35:19;;;;;;;16.35;12.90;;;;;;;;;;5017406;28;20029;-82
2023/08/25 12:37:45;;;;;;;20.48;13.07;;;;;;;;;;5035731;28;20072;-83
2023/08/25 12:40:11;;;;;;;18.48;12.43;;;;;;;;;;5017314;28;20427;-83
2023/08/25 12:42:37;;;;;;;19.77;13.73;;;;;;;;;;5035292;28;20425;-83
2023/08/25 12:45:03;;;;;;;14.55;11.43;;;;;;;;;;5034910;28;20117;-83
2023/08/25 12:47:29;;;;;;;17.38;13.50;;;;;;;;;;5034946;28;20476;-83
2023/08/25 12:50:12;;;;;;;14.52;11.35;;;;;;;;;;5034843;28;20075;-83
2023/08/25 12:58:45;;;;;;;15.57;12.38;;;;;;;;;;5031723;28;20045;-83
2023/08/25 13:01:11;;;;;;;14.48;11.05;;;;;;;;;;5034688;28;20068;-83
2023/08/25 13:03:37;;;;;;;13.63;10.00;;;;;;;;;;5034900;28;20021;-83
2023/08/25 13:06:03;;;;;;;15.27;12.27;;;;;;;;;;5034468;28;20431;-83
2023/08/25 13:08:30;;;;;;;17.42;10.98;;;;;;;;;;5034775;28;20025;-83
2023/08/25 13:10:56;;;;;;;13.88;10.35;;;;;;;;;;5016613;28;20397;-83
2023/08/25 13:13:22;;;;;;;13.00;10.38;;;;;;;;;;5034470;28;20029;-83
2023/08/25 13:15:48;;;;;;;13.02;10.30;;;;;;;;;;5033647;28;20030;-83
2023/08/25 13:18:14;;;;;;;14.98;10.60;;;;;;;;;;5034544;28;20526;-83
2023/08/25 13:20:40;;;;;;;14.77;10.65;;;;;;;;;;5034552;28;20025;-84
2023/08/25 13:23:06;;;;;;;13.10;8.93;;;;;;;;;;5034331;28;20028;-83
2023/08/25 13:25:32;;;;;;;14.30;8.15;;;;;;;;;;5034174;28;20067;-83
2023/08/25 13:27:58;;;;;;;13.50;10.52;;;;;;;;;;5034194;28;20029;-83
2023/08/25 13:30:24;;;;;;;13.50;10.00;;;;;;;;;;5034369;28;20034;-83
2023/08/25 13:32:50;;;;;;;14.57;10.60;;;;;;;;;;5034051;28;20112;-83
2023/08/25 13:44:23;;;;;;;11.02;8.38;;;;;;;;;;5034174;28;20033;-84
2023/08/25 13:46:49;;;;;;;10.10;8.10;;;;;;;;;;5016205;28;20026;-84
2023/08/25 13:49:15;;;;;;;17.67;11.40;;;;;;;;;;5033885;28;20060;-84
2023/08/25 13:51:42;;;;;;;16.38;13.57;;;;;;;;;;5033758;28;20049;-83
2023/08/25 13:54:08;;;;;;;15.77;10.98;;;;;;;;;;5033895;28;20427;-84
2023/08/25 13:56:34;;;;;;;16.08;11.75;;;;;;;;;;5034048;28;20025;-84
2023/08/25 13:59:00;;;;;;;17.65;12.20;;;;;;;;;;5033283;28;20053;-84
2023/08/25 14:01:26;;;;;;;17.08;11.45;;;;;;;;;;5033740;28;20033;-84
2023/08/25 14:03:52;;;;;;;14.30;8.82;;;;;;;;;;5016019;28;20143;-84
2023/08/25 14:06:18;;;;;;;13.55;9.68;;;;;;;;;;5033600;28;20543;-84
2023/08/25 14:08:47;;;;;;;13.73;10.57;;;;;;;;;;5033867;28;20040;-84
2023/08/25 14:11:13;;;;;;;11.77;9.82;;;;;;;;;;5033580;28;20037;-84
2023/08/25 14:13:39;;;;;;;11.80;9.65;;;;;;;;;;5033445;28;20018;-84
2023/08/25 14:16:05;;;;;;;13.45;8.32;;;;;;;;;;5033573;28;20079;-84
2023/08/25 14:21:44;;;;;;;12.93;10.57;;;;;;;;;;5033865;28;20048;-84
2023/08/25 14:24:10;;;;;;;14.88;8.43;;;;;;;;;;5033436;28;20029;-84
2023/08/25 14:26:36;;;;;;;18.27;9.70;;;;;;;;;;5033424;28;20087;-84
2023/08/25 14:29:03;;;;;;;11.98;10.02;;;;;;;;;;5037992;28;20522;-84
2023/08/25 14:31:29;;;;;;;12.50;8.65;;;;;;;;;;5037649;28;20033;-84
2023/08/25 14:33:55;;;;;;;14.88;10.18;;;;;;;;;;5037634;28;20034;-84
2023/08/25 14:36:21;;;;;;;12.43;8.95;;;;;;;;;;5037389;28;20083;-84
2023/08/25 14:38:47;;;;;;;13.63;10.43;;;;;;;;;;5037344;28;20468;-84
2023/08/25 14:41:12;;;;;;;13.18;9.10;;;;;;;;;;5037314;28;20029;-84
2023/08/25 14:43:39;;;;;;;12.25;8.90;;;;;;;;;;5019408;28;20045;-84
2023/08/25 14:46:05;;;;;;;13.30;9.95;;;;;;;;;;5019508;28;20029;-84