Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:18;;;;;;;44.33;11.68;;;5.40;99.90;;;;;;5034818;28;20034;-74
2021/11/04 00:02:44;;;;;;;14.77;8.95;;;5.30;99.90;;;;;;5034374;28;20381;-74
2021/11/04 00:05:12;;;;;;;20.17;9.40;;;5.30;99.90;;;;;;5035407;28;20018;-75
2021/11/04 00:07:38;;;;;;;9.82;8.77;;;5.30;99.90;;;;;;5034855;28;20393;-74
2021/11/04 00:10:09;;;;;;;17.85;8.57;;;5.30;99.90;;;;;;5034352;28;20151;-74
2021/11/04 00:12:35;;;;;;;10.63;9.23;;;5.30;99.90;;;;;;5034917;28;20075;-73
2021/11/04 00:15:00;;;;;;;12.48;9.10;;;5.20;99.90;;;;;;5035019;28;20489;-74
2021/11/04 00:17:27;;;;;;;12.30;9.40;;;5.20;99.90;;;;;;5034491;28;20036;-74
2021/11/04 00:19:52;;;;;;;11.15;9.95;;;5.20;99.90;;;;;;5034399;28;20513;-74
2021/11/04 00:22:18;;;;;;;10.73;9.77;;;5.20;99.90;;;;;;5034712;28;20021;-75
2021/11/04 00:24:43;;;;;;;12.18;10.65;;;5.20;99.90;;;;;;5033614;28;20026;-73
2021/11/04 00:27:09;;;;;;;14.02;10.75;;;5.20;99.90;;;;;;5034777;28;20017;-74
2021/11/04 00:29:35;;;;;;;24.02;10.40;;;5.20;99.90;;;;;;5034283;28;20029;-74
2021/11/04 00:32:01;;;;;;;11.80;9.25;;;5.10;99.90;;;;;;5034175;28;20021;-73
2021/11/04 00:34:27;;;;;;;11.50;10.40;;;5.10;99.90;;;;;;5032779;28;20036;-73
2021/11/04 00:36:53;;;;;;;17.15;10.48;;;5.00;99.90;;;;;;5034624;28;20086;-74
2021/11/04 00:39:18;;;;;;;28.15;10.40;;;5.00;99.90;;;;;;5033765;28;20161;-72
2021/11/04 00:41:44;;;;;;;11.73;10.45;;;5.00;99.90;;;;;;5034417;28;20017;-74
2021/11/04 00:44:10;;;;;;;10.77;9.77;;;4.90;99.90;;;;;;5034418;28;20032;-72
2021/11/04 00:46:36;;;;;;;10.85;9.85;;;4.90;99.90;;;;;;5033556;28;20374;-73
2021/11/04 00:49:01;;;;;;;9.95;8.95;;;4.80;99.90;;;;;;5034605;28;20041;-73
2021/11/04 00:51:28;;;;;;;11.48;9.27;;;4.80;99.90;;;;;;5033946;28;20484;-73
2021/11/04 00:53:54;;;;;;;19.95;9.82;;;4.70;99.90;;;;;;5034576;28;20041;-75
2021/11/04 00:56:19;;;;;;;9.43;8.65;;;4.70;99.90;;;;;;5034302;28;20022;-74
2021/11/04 00:58:49;;;;;;;13.13;8.85;;;4.60;99.90;;;;;;5033590;28;20385;-74
2021/11/04 01:01:21;;;;;;;10.38;9.38;;;4.60;99.90;;;;;;5034378;28;20041;-74
2021/11/04 01:03:47;;;;;;;12.48;9.98;;;4.50;99.90;;;;;;5034133;28;20022;-74
2021/11/04 01:06:13;;;;;;;10.95;9.98;;;4.50;99.90;;;;;;5033612;28;20049;-73
2021/11/04 01:08:42;;;;;;;9.98;9.07;;;4.40;99.90;;;;;;5033476;28;20025;-73
2021/11/04 01:11:08;;;;;;;10.30;9.40;;;4.40;99.90;;;;;;5034168;28;20025;-73
2021/11/04 01:13:35;;;;;;;11.05;9.95;;;4.40;99.90;;;;;;5033232;28;20030;-75
2021/11/04 01:16:00;;;;;;;10.55;9.55;;;4.40;99.90;;;;;;5033964;28;20056;-74
2021/11/04 01:18:26;;;;;;;11.80;10.40;;;4.30;99.90;;;;;;5015955;28;20469;-73
2021/11/04 01:20:53;;;;;;;10.00;9.15;;;4.30;99.90;;;;;;5033217;28;20061;-73
2021/11/04 01:23:18;;;;;;;10.57;9.10;;;4.20;99.90;;;;;;5034028;28;20025;-73
2021/11/04 01:25:44;;;;;;;10.30;9.35;;;4.20;99.90;;;;;;5033191;28;20040;-72
2021/11/04 01:28:09;;;;;;;10.68;9.57;;;4.20;99.90;;;;;;5032885;28;20021;-73
2021/11/04 01:30:38;;;;;;;10.65;9.70;;;4.20;99.90;;;;;;5033355;28;20033;-73
2021/11/04 01:33:05;;;;;;;10.65;9.60;;;4.20;99.90;;;;;;5033351;28;20442;-74
2021/11/04 01:35:31;;;;;;;15.65;11.40;;;4.20;99.90;;;;;;5032606;28;20046;-73
2021/11/04 01:38:00;;;;;;;19.45;10.13;;;4.30;99.90;;;;;;5034061;28;20020;-73
2021/11/04 01:40:26;;;;;;;11.13;10.02;;;4.20;99.90;;;;;;5036599;28;20038;-74
2021/11/04 01:42:52;;;;;;;18.98;11.48;;;4.20;99.90;;;;;;5034692;28;20085;-74
2021/11/04 01:45:18;;;;;;;12.77;10.93;;;4.30;99.90;;;;;;5033463;28;20053;-73
2021/11/04 01:47:46;;;;;;;23.98;10.15;;;4.30;99.90;;;;;;5033168;28;20028;-73
2021/11/04 01:50:17;;;;;;;10.73;9.68;;;4.30;99.90;;;;;;5033585;28;20034;-73
2021/11/04 01:52:43;;;;;;;10.15;8.90;;;4.30;99.90;;;;;;5033049;28;20025;-72
2021/11/04 01:55:13;;;;;;;22.38;9.85;;;4.30;99.90;;;;;;5032580;28;20382;-74
2021/11/04 01:57:39;;;;;;;13.02;9.02;;;4.30;99.90;;;;;;5033521;28;20094;-74
2021/11/04 02:00:05;;;;;;;18.15;8.70;;;4.20;99.90;;;;;;5033068;28;20501;-74
2021/11/04 02:02:39;;;;;;;19.33;9.25;;;4.20;99.90;;;;;;5032186;28;20033;-74
2021/11/04 02:05:07;;;;;;;12.60;8.60;;;4.10;99.90;;;;;;5032812;28;20041;-75
2021/11/04 02:07:51;;;;;;;10.93;9.15;;;4.10;99.90;;;;;;5032450;28;20025;-74
2021/11/04 02:10:39;;;;;;;16.02;8.48;;;4.10;99.90;;;;;;5032053;28;20381;-74
2021/11/04 02:13:43;;;;;;;9.25;8.43;;;4.10;99.90;;;;;;5033077;28;20113;-72
2021/11/04 02:16:09;;;;;;;9.55;8.65;;;4.00;99.90;;;;;;5032261;28;20028;-74
2021/11/04 02:18:37;;;;;;;11.68;8.10;;;4.00;99.90;;;;;;5032297;28;20029;-74
2021/11/04 02:21:13;;;;;;;10.90;9.50;;;4.00;99.90;;;;;;5032617;28;20049;-74
2021/11/04 02:23:48;;;;;;;9.30;8.43;;;3.90;99.90;;;;;;5033200;28;20072;-73
2021/11/04 02:26:14;;;;;;;9.85;9.00;;;3.90;99.90;;;;;;5032884;28;20022;-73
2021/11/04 02:28:41;;;;;;;8.43;7.60;;;3.80;99.90;;;;;;5032245;28;20021;-74
2021/11/04 02:31:11;;;;;;;9.13;8.32;;;3.70;99.90;;;;;;5032022;28;20025;-73
2021/11/04 02:33:42;;;;;;;8.93;8.07;;;3.60;99.90;;;;;;5032388;28;20422;-73
2021/11/04 02:36:08;;;;;;;13.30;8.10;;;3.60;99.90;;;;;;5032097;28;20053;-72
2021/11/04 02:38:34;;;;;;;8.98;8.18;;;3.60;99.90;;;;;;5032676;28;20022;-73
2021/11/04 02:41:03;;;;;;;12.23;8.68;;;3.50;99.90;;;;;;5033004;28;20132;-73
2021/11/04 02:43:32;;;;;;;12.82;8.93;;;3.50;99.90;;;;;;5032543;28;20081;-74
2021/11/04 02:45:59;;;;;;;14.65;9.60;;;3.50;99.90;;;;;;5032246;28;20030;-74
2021/11/04 02:48:27;;;;;;;16.17;9.88;;;3.60;99.90;;;;;;5032132;28;20049;-74
2021/11/04 02:50:53;;;;;;;13.80;9.63;;;3.60;99.90;;;;;;5031987;28;20104;-74
2021/11/04 02:53:23;;;;;;;10.13;9.10;;;3.60;99.90;;;;;;5031643;28;20025;-74
2021/11/04 02:55:50;;;;;;;9.45;8.55;;;3.60;99.90;;;;;;5032404;28;20025;-74
2021/11/04 02:58:17;;;;;;;10.43;8.45;;;3.60;99.90;;;;;;5030589;28;20029;-74
2021/11/04 03:00:46;;;;;;;10.30;9.30;;;3.60;99.90;;;;;;5031768;28;20428;-74
2021/11/04 03:03:12;;;;;;;28.90;11.20;;;3.60;99.90;;;;;;5031937;28;20036;-73
2021/11/04 03:05:38;;;;;;;11.30;9.57;;;3.60;99.90;;;;;;5030895;28;20026;-74
2021/11/04 03:08:04;;;;;;;10.77;9.77;;;3.60;99.90;;;;;;5032079;28;20104;-74
2021/11/04 03:10:29;;;;;;;10.55;9.55;;;3.60;99.90;;;;;;5031318;28;20492;-74
2021/11/04 03:12:55;;;;;;;10.32;9.23;;;3.60;99.90;;;;;;5031527;28;20022;-74
2021/11/04 03:15:23;;;;;;;11.73;10.43;;;3.60;99.90;;;;;;5031503;28;20036;-74
2021/11/04 03:17:51;;;;;;;10.32;9.32;;;3.60;99.90;;;;;;5031521;28;20461;-74
2021/11/04 03:20:18;;;;;;;11.70;10.05;;;3.50;99.90;;;;;;5030769;28;20064;-73
2021/11/04 03:22:45;;;;;;;9.85;8.90;;;3.50;99.90;;;;;;5031641;28;20029;-74
2021/11/04 03:25:14;;;;;;;10.35;9.35;;;3.50;99.90;;;;;;5031803;28;20037;-74
2021/11/04 03:27:43;;;;;;;11.13;10.02;;;3.50;99.90;;;;;;5030913;28;20034;-74
2021/11/04 03:30:14;;;;;;;9.77;8.77;;;3.40;99.90;;;;;;5031939;28;20033;-74
2021/11/04 03:32:41;;;;;;;12.85;10.55;;;3.30;99.90;;;;;;5031112;28;20382;-73
2021/11/04 03:35:08;;;;;;;11.05;9.57;;;3.30;99.90;;;;;;5030934;28;20045;-73
2021/11/04 03:37:40;;;;;;;12.10;8.75;;;3.20;99.90;;;;;;5031505;28;20363;-74
2021/11/04 03:40:08;;;;;;;10.20;9.20;;;3.10;99.90;;;;;;5031544;28;20045;-74
2021/11/04 03:42:35;;;;;;;9.35;8.45;;;3.10;99.90;;;;;;5030955;28;20026;-72
2021/11/04 03:45:01;;;;;;;8.95;8.15;;;3.10;99.90;;;;;;5031553;28;20033;-74
2021/11/04 03:47:31;;;;;;;9.93;9.02;;;3.00;99.90;;;;;;5030782;28;20029;-72
2021/11/04 03:49:57;;;;;;;12.05;9.15;;;3.00;99.90;;;;;;5031466;28;20474;-73
2021/11/04 03:52:23;;;;;;;10.60;8.68;;;3.00;99.90;;;;;;5030509;28;20040;-73
2021/11/04 03:54:50;;;;;;;9.77;8.77;;;3.00;99.90;;;;;;5030921;28;20049;-73
2021/11/04 03:57:17;;;;;;;8.30;7.60;;;3.00;99.90;;;;;;5031794;28;20026;-73
2021/11/04 03:59:43;;;;;;;10.07;8.35;;;2.90;99.90;;;;;;5031294;28;20036;-74
2021/11/04 04:02:09;;;;;;;10.20;9.00;;;2.90;99.90;;;;;;5031314;28;20034;-74
2021/11/04 04:04:35;;;;;;;8.95;8.15;;;2.90;99.90;;;;;;5032254;28;20021;-73
2021/11/04 04:07:00;;;;;;;7.88;7.07;;;2.90;99.90;;;;;;5031828;28;20025;-74
2021/11/04 04:09:26;;;;;;;9.18;8.23;;;2.90;99.90;;;;;;5033564;28;20045;-74
2021/11/04 04:11:53;;;;;;;8.13;7.43;;;2.90;99.90;;;;;;5035030;28;20132;-74
2021/11/04 04:14:20;;;;;;;8.43;7.57;;;2.80;99.90;;;;;;5034885;28;20021;-73
2021/11/04 04:16:47;;;;;;;8.20;7.50;;;2.80;99.90;;;;;;5034514;28;20026;-74
2021/11/04 04:19:15;;;;;;;8.15;7.45;;;2.80;99.90;;;;;;5034876;28;20028;-74
2021/11/04 04:21:41;;;;;;;8.50;7.60;;;2.80;99.90;;;;;;5034402;28;20041;-73
2021/11/04 04:24:06;;;;;;;10.77;7.85;;;2.70;99.90;;;;;;5034609;28;20041;-73
2021/11/04 04:26:32;;;;;;;7.85;7.18;;;2.70;99.90;;;;;;5034168;28;20024;-74
2021/11/04 04:28:57;;;;;;;8.25;7.32;;;2.70;99.90;;;;;;5034543;28;20057;-74
2021/11/04 04:31:23;;;;;;;7.63;6.93;;;2.70;99.90;;;;;;5034056;28;20037;-73
2021/11/04 04:33:49;;;;;;;7.70;7.00;;;2.70;99.90;;;;;;5034676;28;20043;-74
2021/11/04 04:36:14;;;;;;;6.72;6.20;;;2.60;99.90;;;;;;5034220;28;20053;-73
2021/11/04 04:38:40;;;;;;;6.88;6.35;;;2.70;99.90;;;;;;5033802;28;20029;-73
2021/11/04 04:41:06;;;;;;;7.40;6.22;;;2.70;99.90;;;;;;5034562;28;20037;-73
2021/11/04 04:43:32;;;;;;;8.45;6.32;;;2.70;99.90;;;;;;5034075;28;20470;-73
2021/11/04 04:45:58;;;;;;;7.47;6.40;;;2.70;99.90;;;;;;5034136;28;20030;-74
2021/11/04 04:48:24;;;;;;;7.50;6.80;;;2.80;99.90;;;;;;5034119;28;20038;-73
2021/11/04 04:50:52;;;;;;;7.05;6.40;;;2.80;99.90;;;;;;5033981;28;20030;-73
2021/11/04 04:53:18;;;;;;;7.25;6.65;;;2.90;99.90;;;;;;5034350;28;20022;-74
2021/11/04 04:55:44;;;;;;;7.68;7.03;;;2.90;99.90;;;;;;5034071;28;20025;-73
2021/11/04 04:58:09;;;;;;;7.95;7.15;;;3.00;99.90;;;;;;5033491;28;20448;-73
2021/11/04 05:00:35;;;;;;;6.70;6.10;;;2.90;99.90;;;;;;5033652;28;20067;-73
2021/11/04 05:03:01;;;;;;;7.85;7.15;;;3.00;99.90;;;;;;5034099;28;20120;-73
2021/11/04 05:05:26;;;;;;;7.07;6.43;;;3.00;99.90;;;;;;5033188;28;20386;-73
2021/11/04 05:07:52;;;;;;;7.22;6.63;;;3.00;99.90;;;;;;5034016;28;20029;-74
2021/11/04 05:10:18;;;;;;;6.78;6.18;;;3.00;99.90;;;;;;5034073;28;20029;-74
2021/11/04 05:12:44;;;;;;;7.40;6.68;;;3.00;99.90;;;;;;5032831;28;20018;-73
2021/11/04 05:15:10;;;;;;;7.90;7.18;;;3.00;99.90;;;;;;5034106;28;20029;-74
2021/11/04 05:17:36;;;;;;;8.15;7.40;;;3.00;99.90;;;;;;5033630;28;20028;-72
2021/11/04 05:20:04;;;;;;;8.23;7.40;;;3.10;99.90;;;;;;5033630;28;20128;-74
2021/11/04 05:22:30;;;;;;;7.43;6.82;;;3.10;99.90;;;;;;5033719;28;20032;-74
2021/11/04 05:24:55;;;;;;;8.07;7.38;;;3.10;99.90;;;;;;5034859;28;20033;-73
2021/11/04 05:27:21;;;;;;;8.15;7.35;;;3.20;99.90;;;;;;5033031;28;20026;-74
2021/11/04 05:29:46;;;;;;;9.38;8.45;;;3.30;99.90;;;;;;5033786;28;20021;-72
2021/11/04 05:32:12;;;;;;;8.82;7.88;;;3.30;99.90;;;;;;5033553;28;20026;-73
2021/11/04 05:34:39;;;;;;;11.07;8.40;;;3.40;99.90;;;;;;5032851;28;20079;-73
2021/11/04 05:37:08;;;;;;;9.63;8.65;;;3.40;99.90;;;;;;5033631;28;20481;-73
2021/11/04 05:39:38;;;;;;;8.40;7.55;;;3.50;99.90;;;;;;5033844;28;20030;-74
2021/11/04 05:42:05;;;;;;;9.32;8.43;;;3.60;99.90;;;;;;5033526;28;20381;-75
2021/11/04 05:44:31;;;;;;;8.32;7.53;;;3.60;99.90;;;;;;5033061;28;20042;-74
2021/11/04 05:46:57;;;;;;;14.00;8.43;;;3.70;99.90;;;;;;5032783;28;20492;-73
2021/11/04 05:49:23;;;;;;;10.18;7.93;;;3.70;99.90;;;;;;5032883;28;20075;-74
2021/11/04 05:51:49;;;;;;;8.85;7.90;;;3.80;99.90;;;;;;5033192;28;20021;-74
2021/11/04 05:54:15;;;;;;;8.35;7.47;;;3.80;99.90;;;;;;5032367;28;20021;-74
2021/11/04 05:56:40;;;;;;;8.35;7.65;;;3.90;99.90;;;;;;5032760;28;20465;-75
2021/11/04 05:59:09;;;;;;;10.43;9.43;;;3.90;99.90;;;;;;5033426;28;20037;-73
2021/11/04 06:01:34;;;;;;;8.73;7.93;;;4.00;99.90;;;;;;5032660;28;20482;-74
2021/11/04 06:04:00;;;;;;;7.68;6.97;;;4.00;99.90;;;;;;5033613;28;20021;-73
2021/11/04 06:06:26;;;;;;;10.25;8.68;;;4.00;99.90;;;;;;5033517;28;20029;-73
2021/11/04 06:08:51;;;;;;;10.10;8.35;;;4.10;99.90;;;;;;5032635;28;20025;-72
2021/11/04 06:11:17;;;;;;;8.95;8.05;;;4.20;99.90;;;;;;5033179;28;20120;-74
2021/11/04 06:13:42;;;;;;;8.10;7.38;;;4.20;99.90;;;;;;5033047;28;20028;-75
2021/11/04 06:16:13;;;;;;;10.18;9.20;;;4.20;99.90;;;;;;5032398;28;20095;-74
2021/11/04 06:18:40;;;;;;;10.63;9.30;;;4.40;99.90;;;;;;5033145;28;20018;-74
2021/11/04 06:21:05;;;;;;;10.43;9.25;;;4.40;99.90;;;;;;5032503;28;20036;-73
2021/11/04 06:23:31;;;;;;;9.70;8.68;;;4.50;99.90;;;;;;5032377;28;20025;-73
2021/11/04 06:25:56;;;;;;;11.90;9.18;;;4.50;99.90;;;;;;5032861;28;20036;-73
2021/11/04 06:28:22;;;;;;;10.32;8.40;;;4.50;99.90;;;;;;5032555;28;20053;-74
2021/11/04 06:30:48;;;;;;;9.63;7.80;;;4.50;99.90;;;;;;5032696;28;20083;-73
2021/11/04 06:33:13;;;;;;;8.57;7.80;;;4.40;99.90;;;;;;5018916;28;20497;-76
2021/11/04 06:35:39;;;;;;;9.20;8.30;;;4.40;99.90;;;;;;5031922;28;20045;-74
2021/11/04 06:38:04;;;;;;;10.98;8.77;;;4.40;99.90;;;;;;5031701;28;20014;-74
2021/11/04 06:40:30;;;;;;;10.80;8.23;;;4.50;99.90;;;;;;5032086;28;20519;-72
2021/11/04 06:42:56;;;;;;;8.90;7.95;;;4.50;99.90;;;;;;5031201;28;20064;-72
2021/11/04 06:45:21;;;;;;;9.02;8.15;;;4.50;99.90;;;;;;5029545;28;20060;-73
2021/11/04 06:47:51;;;;;;;12.27;8.52;;;4.50;99.90;;;;;;5030187;28;20508;-72
2021/11/04 06:50:18;;;;;;;9.65;8.80;;;4.60;99.90;;;;;;5030039;28;20113;-72
2021/11/04 06:52:53;;;;;;;9.75;8.07;;;4.60;99.90;;;;;;5030811;28;20109;-73
2021/11/04 06:55:21;;;;;;;8.35;7.47;;;4.60;99.90;;;;;;5029431;28;20507;-73
2021/11/04 06:57:50;;;;;;;9.20;8.20;;;4.60;99.90;;;;;;5030116;28;20065;-74
2021/11/04 07:00:19;;;;;;;8.05;7.25;;;4.60;99.90;;;;;;5030870;28;20029;-73
2021/11/04 07:02:51;;;;;;;8.77;7.63;;;4.70;99.90;;;;;;5031044;28;20112;-72
2021/11/04 07:05:18;;;;;;;11.73;8.68;;;4.70;99.90;;;;;;5029708;28;20512;-72
2021/11/04 07:07:47;;;;;;;11.95;9.27;;;4.80;99.90;;;;;;5027839;28;20116;-72
2021/11/04 07:10:15;;;;;;;9.52;8.13;;;4.90;99.90;;;;;;5030954;28;20057;-72
2021/11/04 07:12:49;;;;;;;8.55;7.72;;;5.00;99.90;;;;;;5029980;28;20025;-73
2021/11/04 07:15:16;;;;;;;11.05;8.73;;;5.00;99.90;;;;;;5027382;28;20132;-74
2021/11/04 07:17:44;;;;;;;10.70;9.63;;;5.10;99.90;;;;;;5030310;28;20583;-74
2021/11/04 07:20:12;;;;;;;11.43;9.40;;;5.30;99.90;;;;;;5028964;28;20132;-73
2021/11/04 07:22:39;;;;;;;11.60;8.77;;;5.40;99.90;;;;;;5030625;28;20018;-73
2021/11/04 07:25:06;;;;;;;15.70;8.48;;;5.50;99.90;;;;;;5030874;28;20057;-73
2021/11/04 07:27:50;;;;;;;9.85;7.75;;;5.50;99.90;;;;;;5030633;28;20045;-74
2021/11/04 07:30:18;;;;;;;8.52;7.72;;;5.60;99.90;;;;;;5031115;28;20029;-74
2021/11/04 07:32:53;;;;;;;8.95;8.13;;;5.60;99.90;;;;;;5030358;28;20381;-74
2021/11/04 07:35:33;;;;;;;8.25;7.45;;;5.60;99.90;;;;;;5029539;28;20052;-72
2021/11/04 07:37:59;;;;;;;9.57;7.10;;;5.70;99.90;;;;;;5031444;28;20028;-73
2021/11/04 07:40:27;;;;;;;8.25;6.93;;;5.80;99.90;;;;;;5030476;28;20397;-75
2021/11/04 07:42:53;;;;;;;8.48;7.18;;;5.80;99.90;;;;;;5031338;28;20029;-74
2021/11/04 07:45:20;;;;;;;7.40;6.15;;;5.90;99.90;;;;;;5034745;28;20079;-74
2021/11/04 07:47:47;;;;;;;6.70;6.07;;;6.00;99.90;;;;;;5034626;28;20029;-75
2021/11/04 07:50:15;;;;;;;6.45;5.80;;;6.00;99.90;;;;;;5035197;28;20053;-76
2021/11/04 07:52:42;;;;;;;6.53;5.93;;;6.10;99.90;;;;;;5034894;28;20017;-75
2021/11/04 07:55:11;;;;;;;7.25;6.07;;;6.20;99.90;;;;;;5034272;28;20025;-74
2021/11/04 07:57:39;;;;;;;7.32;5.38;;;6.20;99.90;;;;;;5034864;28;20458;-76
2021/11/04 08:00:13;;;;;;;6.40;5.80;;;6.30;99.90;;;;;;5034669;28;20116;-76
2021/11/04 08:02:41;;;;;;;6.03;5.43;;;6.40;99.90;;;;;;5032503;28;20428;-77
2021/11/04 08:05:13;;;;;;;4.70;4.30;;;6.60;99.90;;;;;;5035122;28;20450;-75
2021/11/04 08:07:40;;;;;;;5.50;4.10;;;6.70;99.90;;;;;;5033784;28;20022;-77
2021/11/04 08:10:09;;;;;;;6.65;4.05;;;6.90;99.90;;;;;;5035505;28;20056;-78
2021/11/04 08:12:35;;;;;;;4.15;3.75;;;7.10;99.90;;;;;;5034887;28;20025;-76
2021/11/04 08:15:02;;;;;;;3.78;3.47;;;7.20;99.90;;;;;;5034511;28;20577;-76
2021/11/04 08:17:28;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;5034615;28;20025;-76
2021/11/04 08:19:53;;;;;;;4.63;3.45;;;7.20;99.90;;;;;;5034883;28;20439;-76
2021/11/04 08:22:20;;;;;;;6.80;4.18;;;7.30;99.90;;;;;;5034866;28;20025;-79
2021/11/04 08:24:47;;;;;;;4.45;3.17;;;7.40;99.90;;;;;;5038222;28;20018;-77
2021/11/04 08:27:14;;;;;;;5.75;3.70;;;7.40;99.90;;;;;;5035732;28;20036;-77
2021/11/04 08:29:39;;;;;;;3.55;3.25;;;7.50;99.90;;;;;;5034349;28;20692;-77
2021/11/04 08:32:05;;;;;;;3.65;3.28;;;6.80;99.90;;;;;;5035336;28;20080;-77
2021/11/04 08:34:31;;;;;;;7.25;3.33;;;7.60;99.90;;;;;;5034688;28;20017;-80
2021/11/04 08:36:57;;;;;;;11.85;3.70;;;7.70;99.90;;;;;;5034556;28;20045;-75
2021/11/04 08:39:22;;;;;;;4.40;2.83;;;7.70;99.90;;;;;;5035928;28;20021;-76
2021/11/04 08:41:48;;;;;;;3.30;2.58;;;7.80;99.90;;;;;;5021554;28;20457;-76
2021/11/04 08:44:16;;;;;;;7.20;3.00;;;7.80;99.90;;;;;;5034556;28;20362;-71
2021/11/04 08:46:42;;;;;;;7.47;3.15;;;7.90;99.90;;;;;;5034264;28;20441;-76
2021/11/04 08:49:07;;;;;;;5.10;2.70;;;8.00;99.90;;;;;;5034358;28;20047;-79
2021/11/04 08:51:33;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5033880;28;20017;-77
2021/11/04 08:53:59;;;;;;;7.32;3.10;;;8.20;99.90;;;;;;5034311;28;20450;-73
2021/11/04 08:56:25;;;;;;;4.63;3.00;;;8.30;99.90;;;;;;5034636;28;20060;-75
2021/11/04 08:58:54;;;;;;;7.15;2.95;;;8.40;99.90;;;;;;5034219;28;20071;-76
2021/11/04 09:01:21;;;;;;;5.75;2.88;;;8.50;99.90;;;;;;5034180;28;20037;-75
2021/11/04 09:03:46;;;;;;;4.55;2.58;;;8.60;99.90;;;;;;5033968;28;20029;-75
2021/11/04 09:06:12;;;;;;;6.03;2.47;;;8.60;99.90;;;;;;5033838;28;20381;-73
2021/11/04 09:08:37;;;;;;;3.83;2.28;;;8.80;99.90;;;;;;5034101;28;20021;-75
2021/11/04 09:11:03;;;;;;;3.22;2.75;;;8.90;99.90;;;;;;5032738;28;20033;-75
2021/11/04 09:13:28;;;;;;;2.63;2.05;;;9.10;99.90;;;;;;5033570;28;20350;-74
2021/11/04 09:15:54;;;;;;;5.72;2.25;;;9.20;99.90;;;;;;5033892;28;20045;-74
2021/11/04 09:18:20;;;;;;;2.90;2.42;;;9.30;99.90;;;;;;5033212;28;20484;-74
2021/11/04 09:20:47;;;;;;;5.43;2.17;;;9.40;99.90;;;;;;5033177;28;20052;-73
2021/11/04 09:23:12;;;;;;;7.03;2.40;;;9.50;99.90;;;;;;5033979;28;20056;-74
2021/11/04 09:25:38;;;;;;;5.28;1.80;;;9.60;99.90;;;;;;5033147;28;20060;-75
2021/11/04 09:28:04;;;;;;;3.30;1.98;;;9.60;99.90;;;;;;5033259;28;20030;-73
2021/11/04 09:30:30;;;;;;;7.90;2.45;;;9.70;99.90;;;;;;5033061;28;20112;-73
2021/11/04 09:32:56;;;;;;;3.20;1.58;;;9.60;99.90;;;;;;5032870;28;20030;-74
2021/11/04 09:35:23;;;;;;;3.65;1.38;;;9.60;99.90;;;;;;5033225;28;20049;-75
2021/11/04 09:37:49;;;;;;;3.47;1.40;;;9.70;99.90;;;;;;5033801;28;20032;-75
2021/11/04 09:40:17;;;;;;;3.30;1.33;;;9.70;99.90;;;;;;5033265;28;20061;-76
2021/11/04 09:42:45;;;;;;;4.65;1.50;;;9.70;99.90;;;;;;5027469;28;20026;-75
2021/11/04 09:45:11;;;;;;;7.88;1.80;;;9.70;99.90;;;;;;5033278;28;20030;-75
2021/11/04 09:47:37;;;;;;;3.90;2.20;;;9.70;99.90;;;;;;5032512;28;20029;-75
2021/11/04 09:50:07;;;;;;;5.72;1.65;;;9.70;99.90;;;;;;5033447;28;20033;-75
2021/11/04 09:52:34;;;;;;;6.13;1.87;;;9.80;99.90;;;;;;5032781;28;20508;-70
2021/11/04 09:55:02;;;;;;;7.57;1.98;;;9.80;99.90;;;;;;5032758;28;20277;-69
2021/11/04 09:57:27;;;;;;;1.88;1.48;;;9.90;99.90;;;;;;5032898;28;20164;-75
2021/11/04 09:59:54;;;;;;;1.88;1.50;;;9.90;99.90;;;;;;5032470;28;20564;-74
2021/11/04 10:02:22;;;;;;;2.90;1.70;;;10.00;99.90;;;;;;5031955;28;20033;-75
2021/11/04 10:04:49;;;;;;;2.03;1.60;;;10.00;99.90;;;;;;5033248;28;20018;-74
2021/11/04 10:07:16;;;;;;;4.93;1.38;;;10.10;99.90;;;;;;5032088;28;20030;-76
2021/11/04 10:10:02;;;;;;;2.47;1.27;;;10.20;99.90;;;;;;5032863;28;20041;-76
2021/11/04 10:12:28;;;;;;;1.02;0.93;;;10.30;99.90;;;;;;5029803;28;20359;-75
2021/11/04 10:14:55;;;;;;;6.78;1.38;;;10.40;99.90;;;;;;5032402;28;20029;-75
2021/11/04 10:17:37;;;;;;;3.70;1.27;;;10.60;99.90;;;;;;5031718;28;20033;-75
2021/11/04 10:20:22;;;;;;;5.43;1.98;;;10.60;99.90;;;;;;5032624;28;20065;-74
2021/11/04 10:23:11;;;;;;;3.00;0.93;;;10.60;99.90;;;;;;5031614;28;20018;-74
2021/11/04 10:25:38;;;;;;;3.50;1.13;;;10.60;99.90;;;;;;5032487;28;20534;-75
2021/11/04 10:28:26;;;;;;;5.05;1.00;;;10.60;99.90;;;;;;5032669;28;20028;-74
2021/11/04 10:30:52;;;;;;;4.82;0.93;;;10.60;99.90;;;;;;5032770;28;20037;-74
2021/11/04 10:33:28;;;;;;;3.45;0.80;;;10.70;99.90;;;;;;5030440;28;20369;-74
2021/11/04 10:36:00;;;;;;;3.17;0.70;;;10.80;99.90;;;;;;5031929;28;20049;-73
2021/11/04 10:38:34;;;;;;;3.63;0.60;;;11.00;99.90;;;;;;5023449;28;20024;-74
2021/11/04 10:41:05;;;;;;;4.40;1.23;;;11.10;99.90;;;;;;5030942;28;20044;-73
2021/11/04 10:43:30;;;;;;;3.47;0.45;;;11.00;99.90;;;;;;5019403;28;20576;-73
2021/11/04 10:46:10;;;;;;;1.70;0.50;;;11.00;99.90;;;;;;5027712;28;20033;-72
2021/11/04 10:48:37;;;;;;;4.20;0.70;;;10.90;99.90;;;;;;5017530;28;20080;-73
2021/11/04 10:51:03;;;;;;;5.88;1.00;;;10.90;99.90;;;;;;5020603;28;20141;-73
2021/11/04 10:53:29;;;;;;;1.65;0.80;;;10.80;99.90;;;;;;5015160;28;20107;-73
2021/11/04 10:56:19;;;;;;;1.42;0.63;;;10.80;99.90;;;;;;5026245;28;20132;-73
2021/11/04 10:58:55;;;;;;;3.08;0.90;;;10.70;99.90;;;;;;5026947;28;20056;-74
2021/11/04 11:01:28;;;;;;;5.35;0.88;;;10.80;99.90;;;;;;5017218;28;20034;-73
2021/11/04 11:04:15;;;;;;;4.75;0.70;;;10.70;99.90;;;;;;5021296;28;20042;-73
2021/11/04 11:06:46;;;;;;;1.70;0.73;;;10.70;99.90;;;;;;5018984;28;20385;-74
2021/11/04 11:09:26;;;;;;;2.95;0.85;;;10.70;99.90;;;;;;5025120;28;20026;-73
2021/11/04 11:12:04;;;;;;;2.83;0.90;;;10.80;99.90;;;;;;5014595;28;20109;-73
2021/11/04 11:14:33;;;;;;;6.00;1.00;;;10.90;99.90;;;;;;5019458;28;20090;-73
2021/11/04 11:17:00;;;;;;;4.05;1.00;;;11.00;99.90;;;;;;5018832;28;20037;-74
2021/11/04 11:19:42;;;;;;;4.00;1.23;;;11.20;99.90;;;;;;5018707;28;20044;-74
2021/11/04 11:22:09;;;;;;;3.83;0.88;;;11.30;99.90;;;;;;5020271;28;20056;-74
2021/11/04 11:24:44;;;;;;;2.30;0.82;;;11.50;99.90;;;;;;5023905;28;20104;-73
2021/11/04 11:27:11;;;;;;;6.15;0.90;;;11.60;99.90;;;;;;5013879;28;20390;-73
2021/11/04 11:29:42;;;;;;;4.70;0.75;;;11.80;99.90;;;;;;5017468;28;20029;-73
2021/11/04 11:32:21;;;;;;;2.13;0.77;;;11.90;99.90;;;;;;5020730;28;20030;-73
2021/11/04 11:34:47;;;;;;;2.22;0.60;;;12.00;99.90;;;;;;5023118;28;20044;-74
2021/11/04 11:37:19;;;;;;;0.75;0.47;;;11.90;99.90;;;;;;5025912;28;20474;-73
2021/11/04 11:39:50;;;;;;;1.95;0.57;;;11.90;99.90;;;;;;5026099;28;20384;-72
2021/11/04 11:42:16;;;;;;;1.08;0.88;;;11.70;99.90;;;;;;5026722;28;20052;-72
2021/11/04 11:44:52;;;;;;;3.97;1.25;;;11.60;99.90;;;;;;5022998;28;20100;-73
2021/11/04 11:47:27;;;;;;;3.00;1.15;;;11.50;99.90;;;;;;5019229;28;20505;-75
2021/11/04 11:50:20;;;;;;;6.18;2.05;;;11.50;99.90;;;;;;5018046;28;20029;-74
2021/11/04 11:52:49;;;;;;;3.90;2.20;;;11.50;99.90;;;;;;5023563;28;20470;-73
2021/11/04 11:55:17;;;;;;;5.80;3.20;;;11.50;99.90;;;;;;5024782;28;20052;-75
2021/11/04 11:58:22;;;;;;;4.05;2.92;;;11.40;99.90;;;;;;5022835;28;20022;-76
2021/11/04 12:00:50;;;;;;;3.38;3.08;;;11.20;99.90;;;;;;5022311;28;20781;-75
2021/11/04 12:03:46;;;;;;;6.85;3.40;;;12.00;99.90;;;;;;5020621;28;20422;-75
2021/11/04 12:06:11;;;;;;;4.82;3.72;;;11.10;99.90;;;;;;5009702;28;20076;-76
2021/11/04 12:08:38;;;;;;;4.20;3.30;;;11.10;99.90;;;;;;5021319;28;20025;-75
2021/11/04 12:11:06;;;;;;;7.05;3.17;;;11.20;99.90;;;;;;5022497;28;20022;-75
2021/11/04 12:13:37;;;;;;;8.90;3.03;;;11.20;99.90;;;;;;5019579;28;20112;-75
2021/11/04 12:16:06;;;;;;;6.57;3.10;;;11.30;99.90;;;;;;5021932;28;20102;-75
2021/11/04 12:18:31;;;;;;;3.28;2.97;;;11.40;99.90;;;;;;5024561;28;20022;-75
2021/11/04 12:20:58;;;;;;;3.95;3.15;;;11.50;99.90;;;;;;5024213;28;20550;-76
2021/11/04 12:23:50;;;;;;;3.95;2.70;;;11.50;99.90;;;;;;5026141;28;20507;-75
2021/11/04 12:26:30;;;;;;;4.57;3.55;;;11.60;99.90;;;;;;5018371;28;20535;-75
2021/11/04 12:28:56;;;;;;;6.97;3.85;;;11.80;99.90;;;;;;5022985;28;20075;-75
2021/11/04 12:31:24;;;;;;;7.10;4.25;;;11.80;99.90;;;;;;5025533;28;20033;-76
2021/11/04 12:33:57;;;;;;;4.40;4.10;;;11.70;99.90;;;;;;5029411;28;20029;-75
2021/11/04 12:36:29;;;;;;;9.40;4.30;;;11.60;99.90;;;;;;5024763;28;20049;-74
2021/11/04 12:38:55;;;;;;;4.82;4.32;;;11.50;99.90;;;;;;5026185;28;20033;-75
2021/11/04 12:41:21;;;;;;;6.43;4.32;;;11.50;99.90;;;;;;5024408;28;20128;-75
2021/11/04 12:43:48;;;;;;;6.03;5.38;;;11.40;99.90;;;;;;5023650;28;20022;-75
2021/11/04 12:46:19;;;;;;;4.78;3.42;;;11.50;99.90;;;;;;5025139;28;20048;-75
2021/11/04 12:48:53;;;;;;;4.45;3.83;;;11.60;99.90;;;;;;5028358;28;20022;-76
2021/11/04 12:51:21;;;;;;;4.10;3.75;;;11.60;99.90;;;;;;5028108;28;20109;-74
2021/11/04 12:53:56;;;;;;;4.53;3.80;;;11.50;99.90;;;;;;5025236;28;20283;-76
2021/11/04 12:56:43;;;;;;;5.57;4.22;;;11.60;99.90;;;;;;5026694;28;20118;-75