Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:38;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;4993820;28;20418;-72
2023/04/23 00:04:07;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4993655;28;20926;-69
2023/04/23 00:06:34;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4993628;28;20481;-69
2023/04/23 00:09:00;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4996468;28;20462;-71
2023/04/23 00:11:26;;;;;;;1.23;1.13;;;11.70;99.90;;;;;;4997448;28;20403;-72
2023/04/23 00:13:52;;;;;;;0.67;0.67;;;11.70;99.90;;;;;;4997505;28;20529;-72
2023/04/23 00:16:19;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;4997286;28;20403;-70
2023/04/23 00:18:45;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4996953;28;20419;-69
2023/04/23 00:21:11;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4997145;28;20880;-69
2023/04/23 00:23:38;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4996921;28;20243;-69
2023/04/23 00:26:04;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4997071;28;20407;-72
2023/04/23 00:28:29;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4996763;28;20505;-69
2023/04/23 00:30:55;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4997096;28;20421;-72
2023/04/23 00:33:20;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4996899;28;20270;-70
2023/04/23 00:35:46;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4997009;28;20624;-69
2023/04/23 00:38:12;;;;;;;0.83;0.40;;;11.60;99.90;;;;;;4996704;28;20176;-72
2023/04/23 00:40:38;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4996790;28;20164;-71
2023/04/23 00:43:04;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;4996670;28;20188;-69
2023/04/23 00:45:30;;;;;;;0.97;0.97;;;11.70;99.90;;;;;;4996690;28;20810;-72
2023/04/23 00:47:57;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4996399;28;20549;-70
2023/04/23 00:50:22;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4996862;28;20487;-69
2023/04/23 00:52:48;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4996484;28;20865;-71
2023/04/23 00:55:14;;;;;;;0.87;0.87;;;11.60;99.90;;;;;;4996738;28;20173;-71
2023/04/23 00:57:40;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4996489;28;20247;-70
2023/04/23 01:00:07;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4996752;28;20183;-72
2023/04/23 01:02:35;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4996392;28;20449;-72
2023/04/23 01:05:03;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4996653;28;20915;-69
2023/04/23 01:07:33;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;4996227;28;20911;-70
2023/04/23 01:09:58;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4996569;28;20418;-70
2023/04/23 01:12:24;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;4996495;28;20173;-71
2023/04/23 01:14:50;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;4996150;28;20243;-70
2023/04/23 01:17:16;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4996039;28;20537;-70
2023/04/23 01:19:42;;;;;;;0.53;0.53;;;11.30;99.90;;;;;;4994938;28;20400;-71
2023/04/23 01:22:12;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;4996503;28;20412;-70
2023/04/23 01:24:39;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4995955;28;20435;-71
2023/04/23 01:27:06;;;;;;;0.87;0.50;;;11.30;99.90;;;;;;4995934;28;20172;-72
2023/04/23 01:29:32;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4996557;28;20505;-72
2023/04/23 01:31:59;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4994670;28;20243;-72
2023/04/23 01:34:25;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4995865;28;20188;-70
2023/04/23 01:36:52;;;;;;;0.87;0.60;;;11.30;99.90;;;;;;4995755;28;20524;-70
2023/04/23 01:39:17;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4996060;28;20176;-71
2023/04/23 01:41:43;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4995820;28;20411;-70
2023/04/23 01:44:09;;;;;;;0.82;0.82;;;10.90;99.90;;;;;;4995845;28;20691;-72
2023/04/23 01:46:35;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4995614;28;20180;-71
2023/04/23 01:49:01;;;;;;;0.67;0.67;;;10.90;99.90;;;;;;4995421;28;20455;-70
2023/04/23 01:51:28;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4995542;28;20407;-69
2023/04/23 01:53:54;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4995695;28;20196;-69
2023/04/23 01:56:24;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4995483;28;20255;-71
2023/04/23 01:58:50;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;4995290;28;20213;-72
2023/04/23 02:01:16;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4995337;28;20176;-68
2023/04/23 02:03:42;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4995455;28;20965;-69
2023/04/23 02:06:08;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4995551;28;20198;-70
2023/04/23 02:08:34;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4995158;28;20990;-70
2023/04/23 02:11:00;;;;;;;1.53;1.27;;;10.80;99.90;;;;;;4995219;28;20185;-69
2023/04/23 02:13:26;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4995249;28;20435;-71
2023/04/23 02:15:51;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4995086;28;20171;-69
2023/04/23 02:18:17;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4994936;28;20176;-71
2023/04/23 02:20:42;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4995139;28;20311;-69
2023/04/23 02:23:08;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4995118;28;20275;-69
2023/04/23 02:25:37;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4995032;28;20686;-71
2023/04/23 02:28:05;;;;;;;0.57;0.50;;;10.60;99.90;;;;;;4994738;28;20904;-71
2023/04/23 02:30:34;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;4994873;28;20219;-71
2023/04/23 02:33:00;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4994761;28;20259;-71
2023/04/23 02:35:26;;;;;;;0.83;0.60;;;10.50;99.90;;;;;;4994790;28;20675;-72
2023/04/23 02:37:53;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4994621;28;20174;-69
2023/04/23 02:40:19;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4994781;28;20584;-70
2023/04/23 02:42:44;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4994621;28;20199;-72
2023/04/23 02:45:10;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4994643;28;20899;-71
2023/04/23 02:47:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994317;28;20172;-70
2023/04/23 02:50:05;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4993334;28;20955;-69
2023/04/23 02:52:31;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4994442;28;20187;-71
2023/04/23 02:54:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4994316;28;20560;-69
2023/04/23 02:57:24;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4994279;28;20176;-69
2023/04/23 02:59:50;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4993137;28;20175;-72
2023/04/23 03:02:16;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4994415;28;20172;-72
2023/04/23 03:04:41;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4994346;28;20196;-70
2023/04/23 03:07:07;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4994281;28;20179;-71
2023/04/23 03:09:33;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4994799;28;20533;-69
2023/04/23 03:11:58;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4994151;28;20665;-72
2023/04/23 03:14:24;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4994077;28;20187;-72
2023/04/23 03:16:50;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4991692;28;20167;-70
2023/04/23 03:19:16;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4994200;28;20655;-72
2023/04/23 03:21:41;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;4991968;28;20176;-72
2023/04/23 03:24:07;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4993902;28;20188;-69
2023/04/23 03:26:33;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994373;28;20768;-69
2023/04/23 03:28:59;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4993766;28;20316;-69
2023/04/23 03:31:25;;;;;;;0.33;0.33;;;10.60;99.90;;;;;;4993970;28;20355;-71
2023/04/23 03:33:50;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994028;28;20434;-69
2023/04/23 03:36:16;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4993906;28;20165;-71
2023/04/23 03:38:42;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4993825;28;20172;-68
2023/04/23 03:41:08;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4993971;28;20184;-71
2023/04/23 03:43:33;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4996600;28;20261;-70
2023/04/23 03:45:59;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4997879;28;20513;-70
2023/04/23 03:48:25;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4997233;28;20266;-70
2023/04/23 03:50:50;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4997825;28;20172;-71
2023/04/23 03:53:16;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4997549;28;20546;-71
2023/04/23 03:55:42;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4997739;28;20533;-72
2023/04/23 03:58:08;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4996226;28;20772;-72
2023/04/23 04:00:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4997761;28;20537;-71
2023/04/23 04:03:00;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;4997697;28;20188;-69
2023/04/23 04:05:27;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4997540;28;20564;-71
2023/04/23 04:07:53;;;;;;;1.67;0.95;;;10.70;99.90;;;;;;4996059;28;20632;-71
2023/04/23 04:10:19;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4997495;28;20246;-70
2023/04/23 04:12:46;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4997370;28;20168;-69
2023/04/23 04:15:12;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4997478;28;20670;-70
2023/04/23 04:17:38;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;4997114;28;20227;-70
2023/04/23 04:20:07;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4997361;28;20590;-71
2023/04/23 04:22:32;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4997323;28;20438;-70
2023/04/23 04:24:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4997384;28;20435;-71
2023/04/23 04:27:24;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4997230;28;20408;-70
2023/04/23 04:29:50;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4997074;28;20208;-70
2023/04/23 04:32:16;;;;;;;0.65;0.57;;;10.80;99.90;;;;;;4997004;28;20404;-72
2023/04/23 04:34:42;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4997135;28;20694;-71
2023/04/23 04:37:08;;;;;;;0.87;0.80;;;10.80;99.90;;;;;;4996839;28;20251;-70
2023/04/23 04:39:34;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4997051;28;20176;-69
2023/04/23 04:42:01;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4996984;28;20176;-70
2023/04/23 04:44:27;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4996900;28;20192;-71
2023/04/23 04:46:53;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4996798;28;20181;-70
2023/04/23 04:49:20;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4996633;28;20204;-71
2023/04/23 04:51:46;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4996611;28;20180;-69
2023/04/23 04:54:11;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4995018;28;20203;-70
2023/04/23 04:56:37;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4996739;28;20191;-69
2023/04/23 04:59:04;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4996602;28;20180;-69
2023/04/23 05:01:32;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4996437;28;20660;-72
2023/04/23 05:03:58;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4996385;28;20235;-70
2023/04/23 05:06:24;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4995210;28;20931;-70
2023/04/23 05:08:49;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4996142;28;20207;-71
2023/04/23 05:11:16;;;;;;;1.80;0.77;;;10.70;99.90;;;;;;4995211;28;20180;-68
2023/04/23 05:13:44;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4996333;28;20316;-71
2023/04/23 05:16:10;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4996252;28;20168;-70
2023/04/23 05:18:40;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4996146;28;20200;-70
2023/04/23 05:21:06;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4996802;28;20432;-70
2023/04/23 05:23:32;;;;;;;0.70;0.43;;;10.90;99.90;;;;;;4996260;28;20493;-70
2023/04/23 05:25:58;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4996120;28;20749;-71
2023/04/23 05:28:24;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4995803;28;20455;-69
2023/04/23 05:30:51;;;;;;;0.87;0.87;;;10.90;99.90;;;;;;4996405;28;20188;-69
2023/04/23 05:33:17;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4995956;28;20442;-71
2023/04/23 05:35:42;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4995883;28;20412;-72
2023/04/23 05:38:09;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;4995720;28;20899;-70
2023/04/23 05:40:34;;;;;;;2.33;0.70;;;10.90;99.90;;;;;;4995956;28;20172;-71
2023/04/23 05:43:01;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4995878;28;20434;-70
2023/04/23 05:45:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4995721;28;20184;-70
2023/04/23 05:47:52;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;4995463;28;20808;-70
2023/04/23 05:50:18;;;;;;;1.17;0.50;;;10.90;99.90;;;;;;4995713;28;20168;-69
2023/04/23 05:52:44;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4994893;28;20192;-71
2023/04/23 05:55:10;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4994604;28;20403;-72
2023/04/23 05:57:36;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4994338;28;20761;-71
2023/04/23 06:00:04;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;4994504;28;20659;-72
2023/04/23 06:02:30;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4994693;28;20184;-72
2023/04/23 06:04:55;;;;;;;1.70;0.50;;;11.20;99.90;;;;;;4993591;28;20432;-70
2023/04/23 06:07:21;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4994279;28;20180;-69
2023/04/23 06:09:47;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4994424;28;20547;-70
2023/04/23 06:12:12;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4993213;28;20509;-72
2023/04/23 06:14:38;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4994172;28;20201;-71
2023/04/23 06:17:03;;;;;;;3.23;0.77;;;12.70;99.90;;;;;;4994131;28;20184;-70
2023/04/23 06:19:29;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4994397;28;20532;-70
2023/04/23 06:21:55;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4993823;28;20277;-71
2023/04/23 06:24:21;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4993168;28;20443;-70
2023/04/23 06:26:46;;;;;;;0.60;0.60;;;13.00;99.80;;;;;;4992407;28;20806;-71
2023/04/23 06:29:12;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4993505;28;20212;-69
2023/04/23 06:31:38;;;;;;;0.50;0.40;;;13.90;99.20;;;;;;4994093;28;20173;-70
2023/04/23 06:34:04;;;;;;;1.23;1.23;;;14.20;97.70;;;;;;4994205;28;20353;-70
2023/04/23 06:36:29;;;;;;;0.50;0.50;;;14.30;97.80;;;;;;4994261;28;20456;-72
2023/04/23 06:38:55;;;;;;;0.30;0.30;;;14.50;97.80;;;;;;4993890;28;20387;-70
2023/04/23 06:41:21;;;;;;;0.80;0.70;;;14.70;97.00;;;;;;4994254;28;20218;-71
2023/04/23 06:43:47;;;;;;;0.40;0.40;;;14.70;96.40;;;;;;4992478;28;20200;-71
2023/04/23 06:46:13;;;;;;;1.50;0.73;;;14.50;95.70;;;;;;4993632;28;20527;-72
2023/04/23 06:48:39;;;;;;;0.50;0.50;;;14.60;96.40;;;;;;4993573;28;20828;-70
2023/04/23 06:51:05;;;;;;;0.47;0.47;;;14.80;96.20;;;;;;4993827;28;20415;-72
2023/04/23 06:53:30;;;;;;;0.60;0.60;;;14.90;96.10;;;;;;4954910;28;1136583;-72
2023/04/23 06:55:56;;;;;;;0.40;0.40;;;14.80;95.50;;;;;;4994372;28;20266;-69
2023/04/23 06:58:26;;;;;;;1.03;0.90;;;14.30;95.50;;;;;;4994227;28;20176;-71
2023/04/23 07:00:52;;;;;;;0.30;0.30;;;14.00;96.50;;;;;;4994341;28;20201;-70
2023/04/23 07:03:18;;;;;;;0.50;0.50;;;13.80;96.90;;;;;;4994256;28;20450;-70
2023/04/23 07:05:44;;;;;;;0.40;0.40;;;13.60;97.00;;;;;;4994328;28;20407;-71
2023/04/23 07:08:09;;;;;;;1.10;1.00;;;13.50;97.30;;;;;;4993912;28;20542;-69
2023/04/23 07:10:35;;;;;;;0.53;0.50;;;13.40;97.50;;;;;;4994324;28;20597;-72
2023/04/23 07:13:01;;;;;;;0.50;0.50;;;13.70;96.90;;;;;;4994147;28;20541;-69
2023/04/23 07:15:26;;;;;;;0.50;0.50;;;14.00;96.80;;;;;;4994115;28;20179;-72
2023/04/23 07:17:52;;;;;;;0.93;0.80;;;14.30;96.60;;;;;;4993761;28;20176;-71
2023/04/23 07:20:17;;;;;;;0.60;0.60;;;14.70;95.90;;;;;;4994189;28;20175;-70
2023/04/23 07:22:45;;;;;;;0.97;0.97;;;15.00;95.10;;;;;;4994141;28;20183;-71
2023/04/23 07:25:10;;;;;;;1.03;0.93;;;14.90;94.50;;;;;;4993971;28;20550;-71
2023/04/23 07:27:36;;;;;;;0.83;0.60;;;14.70;94.50;;;;;;4994198;28;20407;-72
2023/04/23 07:30:02;;;;;;;0.50;0.50;;;14.50;94.90;;;;;;4993893;28;20213;-70
2023/04/23 07:32:28;;;;;;;4.43;4.13;;;14.40;94.30;;;;;;4994040;28;20541;-71
2023/04/23 07:34:55;;;;;;;1.40;1.30;;;14.60;94.40;;;;;;4993897;28;20208;-69
2023/04/23 07:37:21;;;;;;;0.50;0.50;;;14.90;93.50;;;;;;4993846;28;20830;-71
2023/04/23 07:39:46;;;;;;;0.90;0.90;;;15.50;93.00;;;;;;4993971;28;20443;-70
2023/04/23 07:42:12;;;;;;;0.40;0.40;;;16.70;90.90;;;;;;4993866;28;20936;-70
2023/04/23 07:44:38;;;;;;;0.50;0.50;;;18.00;88.20;;;;;;4993902;28;20231;-71
2023/04/23 07:47:04;;;;;;;0.40;0.40;;;19.10;83.70;;;;;;4993831;28;20418;-72
2023/04/23 07:49:30;;;;;;;0.60;0.60;;;19.70;76.70;;;;;;4991818;28;20204;-71
2023/04/23 07:51:55;;;;;;;0.40;0.40;;;19.20;76.40;;;;;;4992861;28;20188;-72
2023/04/23 07:54:21;;;;;;;1.40;0.60;;;18.60;77.90;;;;;;4993406;28;20476;-72
2023/04/23 07:56:47;;;;;;;0.40;0.40;;;18.10;80.00;;;;;;4992434;28;20175;-72
2023/04/23 07:59:12;;;;;;;0.60;0.60;;;18.20;81.10;;;;;;4993835;28;20176;-71
2023/04/23 08:01:38;;;;;;;0.33;0.33;;;19.30;77.80;;;;;;4993824;28;20238;-72
2023/04/23 08:04:04;;;;;;;0.67;0.63;;;20.40;74.80;;;;;;4993768;28;20565;-72
2023/04/23 08:06:30;;;;;;;0.40;0.40;;;21.50;71.00;;;;;;4993521;28;20180;-72
2023/04/23 08:08:56;;;;;;;0.37;0.37;;;22.00;68.20;;;;;;4993353;28;20205;-72
2023/04/23 08:11:22;;;;;;;1.37;0.90;;;22.00;66.90;;;;;;4993836;28;20403;-72
2023/04/23 08:13:48;;;;;;;0.77;0.53;;;21.70;65.70;;;;;;4993674;28;20767;-72
2023/04/23 08:16:13;;;;;;;0.50;0.50;;;21.30;66.90;;;;;;4993686;28;20407;-72
2023/04/23 08:18:39;;;;;;;1.00;0.70;;;21.20;68.40;;;;;;4993569;28;20172;-72
2023/04/23 08:21:05;;;;;;;0.40;0.40;;;22.10;66.00;;;;;;4993495;28;20602;-72
2023/04/23 08:23:30;;;;;;;0.40;0.40;;;22.60;59.80;;;;;;4993419;28;20262;-72
2023/04/23 08:25:56;;;;;;;0.40;0.40;;;22.40;60.60;;;;;;4988667;28;20169;-71
2023/04/23 08:28:22;;;;;;;0.30;0.30;;;22.60;58.80;;;;;;4993988;28;20199;-71
2023/04/23 08:30:47;;;;;;;0.40;0.40;;;23.30;57.50;;;;;;4996376;28;20694;-72
2023/04/23 08:33:13;;;;;;;0.43;0.43;;;23.70;55.90;;;;;;4996490;28;20184;-72
2023/04/23 08:35:39;;;;;;;0.40;0.40;;;23.40;54.40;;;;;;4997020;28;20168;-71
2023/04/23 08:38:05;;;;;;;0.60;0.60;;;23.20;55.20;;;;;;4996779;28;20470;-72
2023/04/23 08:40:31;;;;;;;1.03;0.47;;;22.50;55.70;;;;;;4996918;28;20156;-72
2023/04/23 08:43:01;;;;;;;0.50;0.40;;;22.60;56.80;;;;;;4995482;28;20652;-72
2023/04/23 08:45:29;;;;;;;0.40;0.40;;;23.20;55.50;;;;;;4996827;28;20392;-72
2023/04/23 08:47:59;;;;;;;0.50;0.50;;;23.70;54.00;;;;;;4996243;28;20442;-72
2023/04/23 08:50:27;;;;;;;0.30;0.30;;;23.60;53.60;;;;;;4996617;28;20419;-72
2023/04/23 08:52:55;;;;;;;0.40;0.40;;;23.40;54.70;;;;;;4996102;28;20460;-72
2023/04/23 08:55:21;;;;;;;0.47;0.47;;;22.70;54.80;;;;;;4996784;28;20806;-73
2023/04/23 08:57:48;;;;;;;0.50;0.50;;;21.40;55.80;;;;;;4995093;28;20415;-71
2023/04/23 09:00:17;;;;;;;0.30;0.30;;;20.50;58.30;;;;;;4995358;28;20413;-73
2023/04/23 09:02:47;;;;;;;0.40;0.40;;;19.40;59.70;;;;;;4995482;28;20403;-72
2023/04/23 09:05:14;;;;;;;0.33;0.33;;;18.30;63.10;;;;;;4994903;28;20410;-73
2023/04/23 09:07:40;;;;;;;0.60;0.60;;;18.50;66.70;;;;;;4996238;28;20448;-73
2023/04/23 09:10:07;;;;;;;0.40;0.40;;;19.30;64.60;;;;;;4994394;28;20876;-72
2023/04/23 09:12:38;;;;;;;0.37;0.37;;;19.40;64.10;;;;;;4996239;28;20480;-72
2023/04/23 09:15:13;;;;;;;0.43;0.43;;;19.10;63.90;;;;;;4996384;28;20472;-71
2023/04/23 09:17:43;;;;;;;0.40;0.40;;;18.70;64.90;;;;;;4993886;28;20419;-72
2023/04/23 09:20:10;;;;;;;0.53;0.40;;;18.00;66.30;;;;;;4996561;28;20417;-72
2023/04/23 09:22:47;;;;;;;0.50;0.50;;;17.70;68.70;;;;;;4996407;28;20411;-72
2023/04/23 09:25:16;;;;;;;0.70;0.70;;;18.10;69.50;;;;;;4996353;28;20414;-67
2023/04/23 09:27:41;;;;;;;0.40;0.40;;;18.80;68.40;;;;;;4996388;28;20425;-68
2023/04/23 09:30:10;;;;;;;0.87;0.70;;;18.80;68.40;;;;;;4996769;28;20542;-66
2023/04/23 09:32:39;;;;;;;0.40;0.40;;;18.50;67.70;;;;;;4996345;28;20253;-67
2023/04/23 09:35:06;;;;;;;0.60;0.60;;;18.20;68.40;;;;;;4996502;28;20421;-71
2023/04/23 09:37:33;;;;;;;0.30;0.30;;;18.00;69.30;;;;;;4995875;28;20440;-73
2023/04/23 09:40:00;;;;;;;0.60;0.60;;;18.00;69.50;;;;;;4994671;28;20414;-71
2023/04/23 09:42:27;;;;;;;0.30;0.30;;;18.60;67.00;;;;;;4996448;28;20414;-72
2023/04/23 09:45:07;;;;;;;1.53;0.53;;;19.00;65.10;;;;;;4995757;28;20510;-72
2023/04/23 09:47:34;;;;;;;0.40;0.40;;;19.60;64.40;;;;;;4993040;28;20898;-72
2023/04/23 09:49:59;;;;;;;0.60;0.50;;;20.10;64.20;;;;;;4994776;28;20938;-72
2023/04/23 09:52:25;;;;;;;0.50;0.50;;;20.00;63.70;;;;;;4994697;28;20430;-72
2023/04/23 09:54:51;;;;;;;0.40;0.40;;;19.90;66.00;;;;;;4995136;28;20189;-72
2023/04/23 09:57:17;;;;;;;1.13;1.03;;;20.60;64.50;;;;;;4994920;28;20504;-72
2023/04/23 09:59:43;;;;;;;0.40;0.40;;;20.70;61.30;;;;;;4995051;28;20172;-72
2023/04/23 10:02:10;;;;;;;0.50;0.50;;;20.60;62.50;;;;;;4994986;28;20168;-70
2023/04/23 10:04:37;;;;;;;0.60;0.60;;;20.70;62.30;;;;;;4995374;28;20233;-72
2023/04/23 10:07:07;;;;;;;0.60;0.60;;;20.30;62.30;;;;;;4995408;28;20421;-72
2023/04/23 10:09:33;;;;;;;0.30;0.30;;;19.50;63.40;;;;;;4995349;28;20549;-71
2023/04/23 10:12:01;;;;;;;0.70;0.60;;;18.40;65.80;;;;;;4995228;28;20495;-70
2023/04/23 10:14:27;;;;;;;0.50;0.50;;;17.70;68.40;;;;;;4995159;28;20993;-72
2023/04/23 10:17:03;;;;;;;0.70;0.70;;;17.60;70.40;;;;;;4995111;28;20412;-71
2023/04/23 10:19:31;;;;;;;0.63;0.50;;;17.60;71.50;;;;;;4995399;28;20403;-71
2023/04/23 10:22:07;;;;;;;0.40;0.40;;;17.90;71.30;;;;;;4995240;28;20416;-71
2023/04/23 10:24:39;;;;;;;0.50;0.50;;;17.70;70.00;;;;;;4995024;28;20420;-72
2023/04/23 10:27:10;;;;;;;0.30;0.30;;;17.60;70.70;;;;;;4994876;28;20432;-70
2023/04/23 10:29:35;;;;;;;0.50;0.50;;;17.90;70.00;;;;;;4994909;28;21048;-72
2023/04/23 10:32:03;;;;;;;0.50;0.50;;;18.50;70.20;;;;;;4993450;28;20488;-72
2023/04/23 10:34:30;;;;;;;0.60;0.50;;;19.10;69.40;;;;;;4994763;28;20272;-72
2023/04/23 10:37:00;;;;;;;0.50;0.50;;;19.60;65.90;;;;;;4994546;28;20812;-72
2023/04/23 10:39:35;;;;;;;0.70;0.70;;;19.30;65.60;;;;;;4995138;28;20417;-71
2023/04/23 10:42:02;;;;;;;0.40;0.40;;;19.30;66.00;;;;;;4995078;28;20426;-71
2023/04/23 10:44:38;;;;;;;1.23;0.53;;;19.30;66.50;;;;;;4993655;28;20462;-71
2023/04/23 10:47:05;;;;;;;0.30;0.30;;;19.50;67.10;;;;;;4994434;28;20400;-72
2023/04/23 10:49:32;;;;;;;1.53;0.53;;;19.10;65.90;;;;;;4994500;28;20548;-72
2023/04/23 10:52:03;;;;;;;0.90;0.50;;;18.80;65.70;;;;;;4993870;28;20563;-72
2023/04/23 10:54:31;;;;;;;0.50;0.50;;;18.90;66.20;;;;;;4993226;28;20450;-72
2023/04/23 10:57:02;;;;;;;0.70;0.70;;;18.70;67.10;;;;;;4994495;28;20437;-72
2023/04/23 10:59:29;;;;;;;0.40;0.40;;;18.50;69.40;;;;;;4993259;28;20848;-72
2023/04/23 11:02:07;;;;;;;1.50;0.70;;;18.40;67.50;;;;;;4994294;28;20458;-71
2023/04/23 11:04:35;;;;;;;0.40;0.40;;;18.30;69.20;;;;;;4994202;28;20774;-71
2023/04/23 11:07:08;;;;;;;0.40;0.40;;;18.40;70.50;;;;;;4991516;28;20421;-71
2023/04/23 11:09:40;;;;;;;0.70;0.70;;;18.30;69.70;;;;;;4993944;28;20499;-71
2023/04/23 11:12:10;;;;;;;0.90;0.90;;;18.10;70.00;;;;;;4994795;28;20403;-71
2023/04/23 11:14:36;;;;;;;0.60;0.60;;;18.30;71.00;;;;;;4994072;28;20431;-71
2023/04/23 11:17:03;;;;;;;0.83;0.73;;;18.10;70.40;;;;;;4994123;28;21014;-71
2023/04/23 11:19:30;;;;;;;0.43;0.43;;;18.00;71.00;;;;;;4994646;28;20252;-71
2023/04/23 11:22:00;;;;;;;0.50;0.50;;;17.90;71.00;;;;;;4994467;28;20407;-70
2023/04/23 11:24:30;;;;;;;0.50;0.50;;;17.80;73.00;;;;;;4994556;28;20429;-71
2023/04/23 11:26:56;;;;;;;0.60;0.60;;;17.90;72.80;;;;;;4993797;28;20408;-71
2023/04/23 11:29:24;;;;;;;0.40;0.40;;;17.80;71.20;;;;;;4994090;28;20459;-70
2023/04/23 11:31:50;;;;;;;0.83;0.83;;;17.60;72.70;;;;;;4994227;28;20398;-70
2023/04/23 11:34:17;;;;;;;7.83;0.60;;;17.40;73.80;;;;;;4994216;28;20427;-70
2023/04/23 11:36:42;;;;;;;1.73;1.50;;;17.40;75.00;;;;;;4994164;28;20405;-70
2023/04/23 11:39:09;;;;;;;2.10;0.80;;;17.70;74.30;;;;;;4991893;28;20912;-70
2023/04/23 11:41:35;;;;;;;0.70;0.70;;;17.60;74.50;;;;;;4992945;28;20173;-70
2023/04/23 11:44:01;;;;;;;0.50;0.50;;;17.40;74.40;;;;;;4993581;28;20446;-71
2023/04/23 11:46:26;;;;;;;1.23;0.80;;;17.50;73.60;;;;;;4993934;28;20411;-71
2023/04/23 11:48:52;;;;;;;2.57;0.60;;;17.50;73.90;;;;;;4993684;28;20283;-70
2023/04/23 11:51:25;;;;;;;0.63;0.60;;;17.50;73.70;;;;;;4993755;28;20170;-71
2023/04/23 11:53:51;;;;;;;0.37;0.37;;;17.50;74.10;;;;;;4993810;28;20248;-70
2023/04/23 11:56:18;;;;;;;0.40;0.40;;;17.40;74.60;;;;;;4993830;28;20401;-70
2023/04/23 11:58:44;;;;;;;2.63;1.40;;;17.40;74.40;;;;;;4993662;28;20228;-71
2023/04/23 12:01:14;;;;;;;1.57;1.00;;;17.60;73.90;;;;;;4993783;28;20790;-70
2023/04/23 12:03:39;;;;;;;0.57;0.57;;;17.70;74.00;;;;;;4994830;28;20852;-70
2023/04/23 12:06:06;;;;;;;0.50;0.50;;;17.80;74.40;;;;;;4997679;28;20453;-70
2023/04/23 12:08:39;;;;;;;0.50;0.50;;;17.90;74.60;;;;;;4997354;28;20223;-70
2023/04/23 12:11:05;;;;;;;0.67;0.67;;;17.90;73.40;;;;;;4996267;28;20909;-70
2023/04/23 12:13:32;;;;;;;0.67;0.67;;;17.90;72.80;;;;;;4997525;28;20922;-71
2023/04/23 12:16:03;;;;;;;0.80;0.60;;;17.60;72.70;;;;;;4997484;28;20486;-70
2023/04/23 12:18:31;;;;;;;0.60;0.60;;;17.60;73.40;;;;;;4997225;28;20411;-70
2023/04/23 12:21:07;;;;;;;0.47;0.47;;;17.50;73.70;;;;;;4997440;28;20407;-70
2023/04/23 12:23:35;;;;;;;0.50;0.50;;;17.50;71.80;;;;;;4997328;28;20434;-70
2023/04/23 12:26:05;;;;;;;4.47;0.60;;;17.70;70.80;;;;;;4997264;28;20411;-70
2023/04/23 12:28:31;;;;;;;1.27;1.27;;;17.70;71.40;;;;;;4997230;28;20513;-70
2023/04/23 12:31:01;;;;;;;0.63;0.50;;;17.60;71.00;;;;;;4997177;28;20934;-70
2023/04/23 12:33:30;;;;;;;0.90;0.90;;;17.70;69.20;;;;;;4997175;28;20186;-71
2023/04/23 12:35:56;;;;;;;0.50;0.50;;;17.70;69.00;;;;;;4997308;28;20417;-70
2023/04/23 12:38:26;;;;;;;1.57;0.80;;;17.70;69.30;;;;;;4996925;28;20408;-70
2023/04/23 12:40:56;;;;;;;0.40;0.40;;;17.70;69.70;;;;;;4996993;28;20476;-71
2023/04/23 12:43:23;;;;;;;0.40;0.40;;;17.80;66.50;;;;;;4997061;28;20433;-71
2023/04/23 12:45:50;;;;;;;0.60;0.60;;;17.90;67.60;;;;;;4996794;28;20440;-70