Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:55;;;;;;;5.47;4.90;;;10.30;99.90;;;;;;5983691;24;20052;-76
2022/12/29 00:03:30;;;;;;;5.80;4.38;;;12.00;99.90;;;;;;5981942;23;20306;-79
2022/12/29 00:06:59;;;;;;;;;;;;;;;;;;;;;
2022/12/29 00:09:43;;;;;;;5.68;5.13;;;10.70;99.90;;;;;;6218005;23;20254;-78
2022/12/29 01:02:53;;;;;;;5.13;4.60;;;9.60;99.90;;;;;;5868579;24;20086;-76
2022/12/29 01:06:21;;;;;;;5.35;4.85;;;10.80;99.90;;;;;;5988741;23;20056;-77
2022/12/29 01:14:13;;;;;;;;;;;;;;;;;;;;;
2022/12/29 01:28:29;;;;;;;5.68;5.05;;;9.80;99.90;;;;;;5848542;24;20010;-76
2022/12/29 01:32:15;;;;;;;;;;;;;;;;;;;;;
2022/12/29 01:35:58;;;;;;;5.35;4.63;;;9.90;99.90;;;;;;5802368;24;20022;-77
2022/12/29 02:52:12;;;;;;;6.30;3.60;;;11.80;99.90;;;;;;6025051;23;20017;-76
2022/12/29 02:54:44;;;;;;;6.47;3.83;;;10.30;99.90;;;;;;6163814;23;20017;-77
2022/12/29 03:08:01;;;;;;;4.28;3.25;;;10.40;99.90;;;;;;6189506;23;20367;-76
2022/12/29 03:19:08;;;;;;;5.43;3.15;;;11.80;99.90;;;;;;5983142;24;20032;-80
2022/12/29 03:25:18;;;;;;;3.88;2.83;;;11.20;99.90;;;;;;6048869;23;20025;-77
2022/12/29 03:36:20;;;;;;;3.45;2.63;;;10.90;99.90;;;;;;6045158;23;20035;-77
2022/12/29 03:46:56;;;;;;;;;;;;;;;;;;;;;
2022/12/29 03:54:09;;;;;;;3.78;1.80;;;10.10;99.90;;;;;;5902643;24;20019;-75
2022/12/29 03:56:38;;;;;;;4.70;1.80;;;10.70;99.90;;;;;;6186997;22;20015;-76
2022/12/29 04:15:30;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:19:09;;;;;;;3.10;1.70;;;9.80;99.90;;;;;;6040131;23;20021;-76
2022/12/29 04:44:37;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:48:18;;;;;;;4.20;1.20;;;9.50;99.90;;;;;;5862438;24;20122;-75
2022/12/29 05:51:05;;;;;;;7.20;1.70;;;11.30;99.90;;;;;;6010326;23;20019;-77
2022/12/29 05:54:03;;;;;;;6.53;1.50;;;10.00;99.90;;;;;;6005654;23;20057;-76
2022/12/29 06:00:19;;;;;;;10.88;2.60;;;11.50;99.90;;;;;;6040688;23;20372;-76
2022/12/29 06:06:57;;;;;;;7.32;1.92;;;9.50;99.90;;;;;;6040162;23;20107;-75
2022/12/29 06:10:38;;;;;;;;;;;;;;;;;;;;;
2022/12/29 06:13:38;;;;;;;8.15;2.10;;;10.90;99.90;;;;;;6041892;23;20155;-76
2022/12/29 06:16:04;;;;;;;9.45;1.95;;;9.60;99.90;;;;;;6101180;23;20049;-77
2022/12/29 06:18:35;;;;;;;6.55;1.73;;;9.60;99.90;;;;;;6218866;22;20031;-76
2022/12/29 06:21:04;;;;;;;8.15;1.63;;;9.90;99.90;;;;;;6286032;22;20027;-76
2022/12/29 06:23:40;;;;;;;10.15;1.92;;;8.50;99.90;;;;;;6260602;22;20049;-75
2022/12/29 06:26:08;;;;;;;7.82;1.73;;;9.80;99.90;;;;;;6288126;22;20292;-76
2022/12/29 06:28:34;;;;;;;8.48;1.80;;;9.80;99.90;;;;;;6286690;22;20014;-76
2022/12/29 06:43:51;;;;;;;11.90;2.17;;;9.50;99.90;;;;;;5849099;24;20058;-76
2022/12/29 06:57:30;;;;;;;12.00;1.75;;;8.40;99.90;;;;;;5767545;24;20059;-75
2022/12/29 07:01:20;;;;;;;14.00;2.25;;;9.50;99.90;;;;;;5815378;24;20014;-76
2022/12/29 07:15:17;;;;;;;8.52;1.73;;;8.60;99.90;;;;;;5940187;24;20014;-76
2022/12/29 07:22:14;;;;;;;8.15;2.17;;;10.10;99.90;;;;;;5986849;24;20202;-72
2022/12/29 07:24:49;;;;;;;11.45;2.33;;;8.50;99.90;;;;;;5987074;23;20032;-76
2022/12/29 07:31:05;;;;;;;11.73;2.25;;;9.80;99.90;;;;;;5983687;24;20020;-76
2022/12/29 07:34:00;;;;;;;8.27;1.80;;;9.60;99.90;;;;;;5939345;24;20176;-75
2022/12/29 07:37:22;;;;;;;;;;;;;;;;;;;;;
2022/12/29 07:48:39;;;;;;;;;;;;;;;;;;;;;
2022/12/29 07:52:19;;;;;;;10.70;2.00;;;9.60;99.90;;;;;;5957744;24;20207;-76
2022/12/29 07:59:02;;;;;;;11.07;2.00;;;10.40;99.90;;;;;;5901952;24;20081;-75
2022/12/29 08:08:56;;;;;;;12.63;2.25;;;11.30;99.90;;;;;;5971010;23;20337;-77
2022/12/29 08:11:30;;;;;;;10.77;2.15;;;9.50;99.90;;;;;;5970145;23;20246;-76
2022/12/29 08:18:30;;;;;;;;;;;;;;;;;;;;;
2022/12/29 08:21:47;;;;;;;11.43;2.38;;;9.70;99.90;;;;;;6039559;23;20078;-74
2022/12/29 08:25:22;;;;;;;11.15;2.03;;;9.70;99.90;;;;;;6022696;23;20059;-75
2022/12/29 08:32:57;;;;;;;13.45;2.55;;;9.10;99.90;;;;;;5975456;23;20028;-75
2022/12/29 08:49:49;;;;;;;;;;;9.40;99.90;;;;;;5932623;24;20223;-76
2022/12/29 08:52:52;;;;;;;13.20;2.50;;;9.60;99.90;;;;;;5967898;23;19932;-75
2022/12/29 08:55:21;;;;;;;10.77;3.00;;;8.80;99.90;;;;;;6022226;23;20014;-75
2022/12/29 08:57:49;;;;;;;13.60;3.00;;;9.20;99.90;;;;;;6142339;23;20016;-76
2022/12/29 09:00:23;;;;;;;14.20;3.20;;;8.90;99.90;;;;;;6165657;23;20015;-75
2022/12/29 09:02:59;;;;;;;14.10;3.45;;;9.10;99.90;;;;;;6183560;22;20339;-75
2022/12/29 09:05:43;;;;;;;21.60;4.18;;;10.50;99.90;;;;;;6228299;22;20007;-75
2022/12/29 09:08:35;;;;;;;13.15;2.65;;;9.30;99.90;;;;;;6228759;22;20082;-76
2022/12/29 09:11:20;;;;;;;20.90;3.38;;;8.20;99.90;;;;;;6211631;22;20026;-76
2022/12/29 09:14:07;;;;;;;13.45;3.05;;;9.10;99.90;;;;;;6226761;22;20011;-75
2022/12/29 09:19:44;;;;;;;11.63;2.72;;;8.00;99.90;;;;;;6247481;22;20237;-75
2022/12/29 09:22:50;;;;;;;14.95;4.05;;;9.40;99.90;;;;;;6255536;22;20465;-75
2022/12/29 09:25:21;;;;;;;17.20;3.28;;;9.50;99.90;;;;;;6228437;22;20019;-76
2022/12/29 09:27:52;;;;;;;13.88;2.90;;;8.20;99.90;;;;;;6253165;22;20037;-76
2022/12/29 09:34:02;;;;;;;8.13;1.90;;;9.20;99.90;;;;;;6273693;22;20023;-75
2022/12/29 09:36:28;;;;;;;13.18;2.50;;;9.30;99.90;;;;;;6257053;22;20069;-76
2022/12/29 09:38:54;;;;;;;12.73;2.75;;;9.20;99.90;;;;;;6227724;22;20022;-77
2022/12/29 09:49:17;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:53:17;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:55:54;;;;;;;11.70;2.47;;;8.20;99.90;;;;;;6141028;23;20310;-76
2022/12/29 09:58:52;;;;;;;;;;;;;;;;;;;;;
2022/12/29 10:02:20;;;;;;;11.50;2.13;;;10.00;99.90;;;;;;6276967;22;20020;-76
2022/12/29 10:09:08;;;;;;;8.40;1.98;;;7.80;99.90;;;;;;6191444;23;20239;-77
2022/12/29 10:12:47;;;;;;;;;;;;;;;;;;;;;
2022/12/29 10:23:45;;;;;;;8.00;1.80;;;8.20;99.90;;;;;;6066753;23;20165;-78
2022/12/29 10:30:23;;;;;;;10.40;2.50;;;8.00;99.90;;;;;;6125721;23;20382;-77
2022/12/29 10:37:14;;;;;;;11.80;2.30;;;9.10;99.90;;;;;;5983900;24;20023;-77
2022/12/29 10:39:56;;;;;;;11.60;2.35;;;10.40;99.90;;;;;;6018851;23;20414;-75
2022/12/29 10:42:49;;;;;;;14.20;1.98;;;8.70;99.90;;;;;;6134143;23;20233;-75
2022/12/29 10:45:43;;;;;;;12.32;2.10;;;9.00;99.90;;;;;;6086509;23;20009;-76
2022/12/29 10:48:46;;;;;;;;;;;;;;;;;;;;;
2022/12/29 10:51:24;;;;;;;11.95;2.22;;;9.20;99.90;;;;;;6132472;23;20017;-77
2022/12/29 10:54:10;;;;;;;15.68;2.42;;;9.10;99.90;;;;;;6254011;22;20026;-75
2022/12/29 10:56:44;;;;;;;7.43;2.00;;;9.10;99.90;;;;;;6230420;22;20019;-75
2022/12/29 10:59:39;;;;;;;9.38;2.05;;;9.00;99.90;;;;;;6253377;22;20019;-75
2022/12/29 11:17:49;;;;;;;9.45;2.45;;;8.70;99.90;;;;;;6068518;23;20025;-75
2022/12/29 11:48:25;;;;;;;15.38;2.92;;;11.00;99.90;;;;;;5845756;24;20697;-74
2022/12/29 11:51:14;;;;;;;15.52;3.40;;;11.30;99.90;;;;;;5957476;24;20024;-75
2022/12/29 11:54:21;;;;;;;15.35;3.00;;;9.70;99.90;;;;;;5972052;23;20357;-74
2022/12/29 11:56:59;;;;;;;15.95;3.20;;;8.80;99.90;;;;;;6041137;23;20038;-75
2022/12/29 12:03:32;;;;;;;16.38;2.72;;;9.60;99.90;;;;;;6037634;23;20087;-75
2022/12/29 12:06:02;;;;;;;12.10;3.47;;;10.00;99.90;;;;;;6037754;23;20038;-75
2022/12/29 12:08:36;;;;;;;14.65;3.28;;;10.30;99.90;;;;;;6036913;23;20038;-75
2022/12/29 12:11:43;;;;;;;;;;;;;;;;;;;;;
2022/12/29 12:14:42;;;;;;;;;;;;;;;;;;;;;
2022/12/29 12:17:35;;;;;;;15.20;3.13;;;10.00;99.90;;;;;;6271407;22;20015;-76
2022/12/29 12:20:17;;;;;;;20.65;3.60;;;10.10;99.90;;;;;;6282509;22;20015;-76
2022/12/29 12:23:10;;;;;;;18.83;3.45;;;10.30;99.90;;;;;;6281445;22;20007;-75
2022/12/29 12:33:46;;;;;;;12.77;2.80;;;9.90;99.90;;;;;;6252269;22;20562;-74
2022/12/29 12:36:49;;;;;;;18.10;2.67;;;9.90;99.90;;;;;;6226655;22;20043;-75
2022/12/29 12:39:43;;;;;;;15.48;3.25;;;10.40;99.90;;;;;;6227220;22;20046;-75
2022/12/29 12:42:22;;;;;;;14.27;2.63;;;10.00;99.90;;;;;;6227190;22;20012;-75
2022/12/29 12:48:45;;;;;;;14.70;3.42;;;9.70;99.90;;;;;;6228690;22;20056;-75
2022/12/29 12:51:19;;;;;;;17.42;3.28;;;9.50;99.90;;;;;;6248892;22;20221;-76
2022/12/29 12:53:45;;;;;;;13.55;3.13;;;9.40;99.90;;;;;;6221890;22;20019;-75
2022/12/29 13:15:28;;;;;;;6.63;1.55;;;9.30;99.90;;;;;;6037089;23;20070;-76
2022/12/29 13:18:32;;;;;;;10.85;2.72;;;9.40;99.90;;;;;;6015773;23;20328;-76
2022/12/29 13:21:37;;;;;;;12.07;1.90;;;9.40;99.90;;;;;;6016220;23;20015;-76
2022/12/29 13:24:20;;;;;;;7.00;1.90;;;9.30;99.90;;;;;;5992798;23;20336;-75
2022/12/29 13:27:00;;;;;;;6.20;1.67;;;9.30;99.90;;;;;;6228364;22;20210;-74
2022/12/29 13:44:11;;;;;;;8.63;1.77;;;10.40;99.90;;;;;;6126961;23;20466;-76
2022/12/29 14:12:45;;;;;;;6.70;2.03;;;8.80;99.90;;;;;;6239783;22;20038;-74
2022/12/29 14:15:29;;;;;;;12.55;4.50;;;8.30;99.90;;;;;;6277936;22;20243;-73
2022/12/29 14:18:12;;;;;;;7.40;2.80;;;9.20;99.90;;;;;;6253388;22;20014;-75
2022/12/29 14:20:52;;;;;;;11.70;4.07;;;9.10;99.90;;;;;;6278251;22;20018;-75
2022/12/29 14:23:36;;;;;;;8.13;2.00;;;9.10;99.90;;;;;;6226640;22;20066;-73
2022/12/29 14:26:39;;;;;;;9.60;2.20;;;8.90;99.90;;;;;;6227905;22;20233;-75
2022/12/29 14:29:23;;;;;;;14.05;2.00;;;9.20;99.90;;;;;;6095700;22;20383;-75
2022/12/29 14:31:50;;;;;;;11.00;1.80;;;8.90;99.90;;;;;;6232101;22;20205;-75
2022/12/29 14:34:39;;;;;;;5.90;1.92;;;8.90;99.90;;;;;;6232662;22;20019;-75
2022/12/29 14:37:23;;;;;;;7.25;2.03;;;9.30;99.90;;;;;;6258230;22;20030;-75
2022/12/29 14:41:18;;;;;;;;;;;;;;;;;;;;;
2022/12/29 14:48:04;;;;;;;12.57;2.50;;;8.90;99.90;;;;;;6097322;23;20028;-76
2022/12/29 14:50:57;;;;;;;10.90;2.65;;;9.00;99.90;;;;;;6259867;22;20023;-76
2022/12/29 14:54:13;;;;;;;13.95;3.45;;;8.80;99.90;;;;;;6261360;22;20070;-74
2022/12/29 14:59:53;;;;;;;14.25;2.58;;;8.80;99.90;;;;;;6286227;22;20030;-76
2022/12/29 15:06:16;;;;;;;13.30;3.53;;;7.70;99.90;;;;;;6132357;23;20018;-77
2022/12/29 15:09:00;;;;;;;15.10;3.65;;;8.70;99.90;;;;;;6285510;22;20067;-76
2022/12/29 15:11:38;;;;;;;11.10;2.33;;;8.70;99.90;;;;;;6261297;22;20018;-76
2022/12/29 15:14:55;;;;;;;;;;;;;;;;;;;;;
2022/12/29 15:17:34;;;;;;;11.02;2.75;;;9.20;99.90;;;;;;6283414;22;20419;-74
2022/12/29 15:20:24;;;;;;;9.85;2.40;;;7.20;99.90;;;;;;6259254;22;20074;-76
2022/12/29 15:23:53;;;;;;;13.20;2.60;;;8.40;99.90;;;;;;6259722;22;20022;-75
2022/12/29 15:26:38;;;;;;;14.63;2.45;;;8.70;99.90;;;;;;6277631;22;20016;-77
2022/12/29 15:29:31;;;;;;;9.75;2.50;;;8.60;99.90;;;;;;6261924;22;20011;-75
2022/12/29 15:32:01;;;;;;;12.70;3.15;;;8.50;99.90;;;;;;6260562;22;20086;-74
2022/12/29 15:34:30;;;;;;;11.05;2.63;;;8.30;99.90;;;;;;6233017;22;20344;-75
2022/12/29 15:36:56;;;;;;;11.80;2.75;;;8.30;99.90;;;;;;6261566;22;20036;-75
2022/12/29 15:39:30;;;;;;;9.68;2.58;;;8.30;99.90;;;;;;6260076;22;20387;-74
2022/12/29 15:42:45;;;;;;;8.80;2.38;;;8.30;99.90;;;;;;6260023;22;20074;-74
2022/12/29 15:45:15;;;;;;;10.10;2.47;;;8.30;99.90;;;;;;6260364;22;20008;-74
2022/12/29 15:47:44;;;;;;;11.23;2.70;;;8.20;99.90;;;;;;6235405;22;20241;-75
2022/12/29 15:50:40;;;;;;;10.90;2.15;;;8.30;99.90;;;;;;6285733;22;20003;-74
2022/12/29 15:53:11;;;;;;;12.45;3.10;;;8.20;99.90;;;;;;6258735;22;20011;-74
2022/12/29 15:55:41;;;;;;;14.13;3.15;;;8.20;99.90;;;;;;6281536;22;20014;-75
2022/12/29 15:58:22;;;;;;;9.93;2.33;;;8.20;99.90;;;;;;6284279;22;20007;-73
2022/12/29 16:01:43;;;;;;;12.43;2.30;;;8.30;99.90;;;;;;6260090;22;20023;-74
2022/12/29 16:04:09;;;;;;;10.27;1.95;;;6.50;99.90;;;;;;6222359;22;20290;-74
2022/12/29 16:06:44;;;;;;;7.72;2.08;;;7.50;99.90;;;;;;6232841;22;20092;-75
2022/12/29 16:09:32;;;;;;;15.23;4.78;;;8.20;99.90;;;;;;6258039;22;20045;-75
2022/12/29 16:12:06;;;;;;;9.75;2.35;;;8.20;99.90;;;;;;6284105;22;20046;-75
2022/12/29 16:14:45;;;;;;;9.38;2.95;;;8.20;99.90;;;;;;6283931;22;20222;-74
2022/12/29 16:17:20;;;;;;;10.70;2.50;;;8.10;99.90;;;;;;6258711;22;20018;-76
2022/12/29 16:19:56;;;;;;;8.63;2.95;;;8.20;99.90;;;;;;6284300;22;20070;-77
2022/12/29 16:22:27;;;;;;;10.45;3.00;;;8.30;99.90;;;;;;6285194;22;20028;-75
2022/12/29 16:25:01;;;;;;;10.93;2.38;;;8.20;99.90;;;;;;6258025;22;20070;-74
2022/12/29 16:27:42;;;;;;;10.38;2.78;;;8.30;99.90;;;;;;6285061;22;20190;-76
2022/12/29 16:30:29;;;;;;;16.27;3.05;;;8.30;99.90;;;;;;6247254;22;20007;-74
2022/12/29 16:32:57;;;;;;;9.00;2.53;;;8.30;99.90;;;;;;6258122;22;20208;-75
2022/12/29 16:35:44;;;;;;;11.02;2.53;;;8.20;99.90;;;;;;6284966;22;20038;-76
2022/12/29 16:38:21;;;;;;;8.05;2.72;;;8.20;99.90;;;;;;6283498;22;20014;-76
2022/12/29 16:40:57;;;;;;;4.18;1.77;;;8.10;99.90;;;;;;6312147;22;20238;-77
2022/12/29 16:51:43;;;;;;;;;;;;;;;;;;;;;
2022/12/29 17:18:14;;;;;;;;;;;;;;;;;;;;;
2022/12/29 17:21:15;;;;;;;6.45;1.83;;;6.40;99.90;;;;;;5871635;24;20244;-77
2022/12/29 17:24:05;;;;;;;;;;;6.20;99.90;;;;;;5928389;23;20075;-78
2022/12/29 17:27:46;;;;;;;5.00;2.75;;;6.80;99.90;;;;;;6053808;23;19910;-77
2022/12/29 17:30:24;;;;;;;8.77;3.40;;;7.00;99.90;;;;;;6110746;22;20066;-76
2022/12/29 17:33:12;;;;;;;;;;;;;;;;;;;;;
2022/12/29 17:36:05;;;;;;;5.38;2.50;;;7.40;99.90;;;;;;6307860;22;20065;-78
2022/12/29 17:38:38;;;;;;;8.38;2.30;;;9.30;99.90;;;;;;6212654;22;20015;-78
2022/12/29 17:41:29;;;;;;;11.07;2.35;;;7.50;99.90;;;;;;6279058;22;20117;-77
2022/12/29 17:44:16;;;;;;;16.77;3.95;;;5.70;99.90;;;;;;6255954;22;20007;-78
2022/12/29 17:46:54;;;;;;;10.13;3.08;;;7.40;99.90;;;;;;6253617;22;20015;-79
2022/12/29 17:49:44;;;;;;;5.53;2.63;;;7.70;99.90;;;;;;6207616;23;20016;-77
2022/12/29 17:52:16;;;;;;;13.02;3.35;;;7.30;99.90;;;;;;6189323;23;20018;-74
2022/12/29 17:55:24;;;;;;;14.15;4.63;;;7.80;99.90;;;;;;6220750;23;20110;-77
2022/12/29 17:57:58;;;;;;;13.68;3.15;;;8.40;99.90;;;;;;6222129;23;20018;-78
2022/12/29 18:09:08;;;;;;;12.52;2.60;;;7.60;99.90;;;;;;6012777;23;20024;-75
2022/12/29 18:20:42;;;;;;;;;;;;;;;;;;;;;
2022/12/29 18:27:12;;;;;;;12.65;3.10;;;7.20;99.90;;;;;;6103658;23;20224;-77
2022/12/29 18:34:02;;;;;;;13.05;2.95;;;7.40;99.90;;;;;;6011152;23;20034;-75
2022/12/29 18:36:43;;;;;;;19.88;3.35;;;8.10;99.90;;;;;;5990868;23;20190;-77
2022/12/29 18:43:21;;;;;;;12.20;3.53;;;8.50;99.90;;;;;;6011948;23;20035;-76
2022/12/29 19:01:06;;;;;;;15.13;3.45;;;6.30;99.90;;;;;;5867708;24;20025;-78
2022/12/29 19:04:59;;;;;;;13.52;3.63;;;6.70;99.90;;;;;;5865224;24;20355;-78
2022/12/29 19:07:46;;;;;;;;;;;;;;;;;;;;;
2022/12/29 19:10:28;;;;;;;15.82;3.47;;;7.90;99.90;;;;;;5846782;24;20190;-77
2022/12/29 19:21:04;;;;;;;13.82;3.17;;;7.40;99.90;;;;;;5846978;24;20021;-78
2022/12/29 19:24:20;;;;;;;16.45;3.83;;;7.10;99.90;;;;;;5867787;24;20312;-77
2022/12/29 19:27:08;;;;;;;21.20;4.70;;;6.90;99.90;;;;;;5945741;23;20098;-77
2022/12/29 19:33:12;;;;;;;17.95;3.38;;;6.50;99.90;;;;;;6170939;22;20052;-77
2022/12/29 19:35:47;;;;;;;20.83;3.78;;;7.30;99.90;;;;;;6282436;22;20066;-76
2022/12/29 19:38:13;;;;;;;16.13;3.75;;;7.70;99.90;;;;;;6279726;22;20015;-76
2022/12/29 19:40:47;;;;;;;12.95;3.38;;;7.90;99.90;;;;;;6281826;22;20019;-75
2022/12/29 19:43:47;;;;;;;12.48;3.13;;;7.60;99.90;;;;;;6257606;22;20102;-77
2022/12/29 19:53:58;;;;;;;21.63;3.40;;;7.60;99.90;;;;;;6251337;22;20015;-78
2022/12/29 19:56:27;;;;;;;14.55;2.95;;;7.00;99.90;;;;;;6251641;22;20019;-77
2022/12/29 19:58:59;;;;;;;19.02;3.72;;;8.80;99.90;;;;;;6249640;22;20008;-77
2022/12/29 20:01:25;;;;;;;20.58;3.53;;;7.40;99.90;;;;;;6228081;22;20175;-78
2022/12/29 20:03:53;;;;;;;15.98;3.80;;;7.50;99.90;;;;;;6253202;22;20249;-77
2022/12/29 20:06:19;;;;;;;14.93;3.08;;;7.60;99.90;;;;;;6227707;22;20306;-77
2022/12/29 20:08:45;;;;;;;14.57;3.83;;;7.40;99.90;;;;;;6226394;22;20062;-76
2022/12/29 20:11:14;;;;;;;21.88;3.95;;;7.30;99.90;;;;;;6202686;22;20341;-78
2022/12/29 20:13:52;;;;;;;17.92;4.07;;;7.50;99.90;;;;;;6252398;22;20020;-78
2022/12/29 20:20:59;;;;;;;15.05;3.15;;;6.70;99.90;;;;;;6108897;23;20364;-76
2022/12/29 20:23:25;;;;;;;12.95;2.75;;;7.90;99.90;;;;;;6163877;22;20017;-75
2022/12/29 20:25:56;;;;;;;24.00;4.13;;;7.60;99.90;;;;;;6258373;22;20007;-76
2022/12/29 20:28:22;;;;;;;11.50;2.65;;;7.80;99.90;;;;;;6259731;22;20007;-78
2022/12/29 20:31:00;;;;;;;13.57;3.08;;;7.40;99.90;;;;;;6259432;22;20025;-77
2022/12/29 20:33:27;;;;;;;16.63;3.92;;;7.20;99.90;;;;;;6284367;22;20011;-78
2022/12/29 20:36:09;;;;;;;16.90;4.07;;;7.50;99.90;;;;;;6259233;22;20427;-77
2022/12/29 20:38:35;;;;;;;26.45;4.82;;;7.20;99.90;;;;;;6284228;22;20027;-77
2022/12/29 20:41:02;;;;;;;14.95;4.00;;;7.40;99.90;;;;;;6258546;22;20261;-76
2022/12/29 20:43:27;;;;;;;14.23;3.97;;;7.40;99.90;;;;;;6257972;22;20049;-78
2022/12/29 20:45:53;;;;;;;18.55;5.95;;;7.20;99.90;;;;;;6209737;22;20011;-78
2022/12/29 20:48:19;;;;;;;24.33;4.78;;;7.30;99.90;;;;;;6234008;22;20302;-77
2022/12/29 21:01:47;;;;;;;18.30;3.58;;;7.20;99.90;;;;;;6044735;23;20046;-78
2022/12/29 21:04:13;;;;;;;16.35;2.97;;;5.90;99.90;;;;;;6165909;23;20068;-79
2022/12/29 21:06:39;;;;;;;14.95;3.35;;;7.20;99.90;;;;;;6141076;23;20387;-76
2022/12/29 21:09:05;;;;;;;20.33;3.55;;;7.20;99.90;;;;;;6251155;22;20014;-78
2022/12/29 21:11:38;;;;;;;16.63;2.97;;;7.20;99.90;;;;;;6258491;22;20074;-77
2022/12/29 21:14:12;;;;;;;16.13;3.78;;;7.30;99.90;;;;;;6285708;22;20063;-77
2022/12/29 21:16:38;;;;;;;17.52;3.70;;;7.30;99.90;;;;;;6259054;22;20194;-80
2022/12/29 21:19:04;;;;;;;11.18;3.05;;;7.10;99.90;;;;;;6235825;22;20017;-81
2022/12/29 21:21:29;;;;;;;13.98;3.13;;;7.20;99.90;;;;;;6235953;22;20012;-81
2022/12/29 21:24:04;;;;;;;17.25;3.63;;;7.10;99.90;;;;;;6235434;22;20015;-79
2022/12/29 21:26:31;;;;;;;13.35;3.45;;;7.20;99.90;;;;;;6260035;22;20007;-79
2022/12/29 21:28:57;;;;;;;19.75;3.40;;;7.30;99.90;;;;;;6260355;22;20293;-79
2022/12/29 21:31:41;;;;;;;12.48;3.00;;;7.30;99.90;;;;;;6231991;22;20015;-78
2022/12/29 21:34:08;;;;;;;12.88;3.67;;;7.20;99.90;;;;;;6285777;22;20018;-79
2022/12/29 21:36:33;;;;;;;18.33;4.30;;;7.10;99.90;;;;;;6259088;22;20038;-79
2022/12/29 21:39:02;;;;;;;22.77;5.38;;;7.20;99.90;;;;;;6208214;22;20249;-81
2022/12/29 21:41:27;;;;;;;16.25;3.67;;;7.20;99.90;;;;;;6280755;22;20235;-78
2022/12/29 21:46:39;;;;;;;13.55;3.33;;;7.20;99.90;;;;;;6263722;22;20011;-79
2022/12/29 21:49:06;;;;;;;23.85;3.75;;;7.20;99.90;;;;;;6259048;22;20011;-79
2022/12/29 21:51:50;;;;;;;17.17;3.13;;;7.50;99.90;;;;;;6236850;22;20019;-79
2022/12/29 21:57:02;;;;;;;15.13;3.25;;;7.40;99.90;;;;;;6267323;22;20064;-80
2022/12/29 22:13:42;;;;;;;20.65;3.30;;;7.10;99.90;;;;;;6265036;22;20322;-80
2022/12/29 22:16:10;;;;;;;16.05;2.88;;;7.00;99.90;;;;;;6262558;22;20019;-79
2022/12/29 22:18:38;;;;;;;13.73;3.97;;;7.10;99.90;;;;;;6261757;22;20011;-80
2022/12/29 22:21:09;;;;;;;19.77;3.05;;;7.30;99.90;;;;;;6237177;22;20077;-78
2022/12/29 22:23:38;;;;;;;17.70;3.08;;;7.30;99.90;;;;;;6261821;22;20060;-80
2022/12/29 22:26:10;;;;;;;16.65;2.92;;;7.20;99.90;;;;;;6263924;22;20247;-78
2022/12/29 22:28:51;;;;;;;;;;;;;;;;;;;;;
2022/12/29 22:31:26;;;;;;;15.82;3.67;;;7.20;99.90;;;;;;6284661;22;20058;-78
2022/12/29 22:33:55;;;;;;;;;;;7.20;99.90;;;;;;6262189;22;20038;-79
2022/12/29 22:36:28;;;;;;;16.98;4.28;;;7.10;99.90;;;;;;6286793;22;20089;-78
2022/12/29 22:38:54;;;;;;;13.77;3.30;;;7.10;99.90;;;;;;6260784;22;20061;-78
2022/12/29 22:41:19;;;;;;;22.67;4.53;;;7.10;99.90;;;;;;6285805;22;20046;-79
2022/12/29 22:43:45;;;;;;;17.42;3.13;;;7.30;99.90;;;;;;6211179;22;20022;-80
2022/12/29 22:46:11;;;;;;;19.52;3.53;;;7.10;99.90;;;;;;6237468;22;20056;-78
2022/12/29 22:48:37;;;;;;;16.48;2.92;;;7.10;99.90;;;;;;6211817;22;20007;-78
2022/12/29 22:51:06;;;;;;;17.23;2.80;;;7.10;99.90;;;;;;6236330;22;20186;-78
2022/12/29 22:53:34;;;;;;;17.55;3.08;;;6.90;99.90;;;;;;6260523;22;20190;-78
2022/12/29 22:56:05;;;;;;;15.27;2.92;;;7.00;99.90;;;;;;6261038;22;20337;-80
2022/12/29 22:58:31;;;;;;;22.20;3.95;;;7.00;99.90;;;;;;6261911;22;20205;-80
2022/12/29 23:00:57;;;;;;;17.60;3.20;;;7.10;99.90;;;;;;6210437;22;20019;-79
2022/12/29 23:03:23;;;;;;;14.80;2.80;;;6.90;99.90;;;;;;6286532;22;20007;-79
2022/12/29 23:05:59;;;;;;;17.83;3.30;;;6.90;99.90;;;;;;6261720;22;20202;-78
2022/12/29 23:08:26;;;;;;;22.33;3.80;;;7.00;99.90;;;;;;6287786;22;20035;-79
2022/12/29 23:10:52;;;;;;;18.15;2.85;;;7.00;99.90;;;;;;6235906;22;20011;-77
2022/12/29 23:13:21;;;;;;;17.83;3.35;;;6.90;99.90;;;;;;6285150;22;20015;-79
2022/12/29 23:15:47;;;;;;;14.02;3.25;;;6.80;99.90;;;;;;6261200;22;20015;-79
2022/12/29 23:18:14;;;;;;;16.85;3.58;;;6.90;99.90;;;;;;6261563;22;20019;-79
2022/12/29 23:20:40;;;;;;;14.13;3.30;;;6.70;99.90;;;;;;6260434;22;20007;-80
2022/12/29 23:23:06;;;;;;;15.70;2.97;;;6.80;99.90;;;;;;6236250;22;20014;-78
2022/12/29 23:25:34;;;;;;;16.02;2.67;;;6.80;99.90;;;;;;6209691;22;20014;-79
2022/12/29 23:28:00;;;;;;;18.75;3.38;;;6.80;99.90;;;;;;6262710;22;20053;-80
2022/12/29 23:30:26;;;;;;;13.23;2.97;;;6.80;99.90;;;;;;6262298;22;20007;-78
2022/12/29 23:32:54;;;;;;;19.85;4.22;;;6.90;99.90;;;;;;6236551;22;20037;-77
2022/12/29 23:35:20;;;;;;;21.58;3.47;;;6.60;99.90;;;;;;6251639;22;20023;-77
2022/12/29 23:37:46;;;;;;;17.90;3.33;;;6.70;99.90;;;;;;6231215;22;20245;-79
2022/12/29 23:40:15;;;;;;;19.27;3.72;;;6.70;99.90;;;;;;6230965;22;20073;-78
2022/12/29 23:42:40;;;;;;;18.33;3.67;;;6.60;99.90;;;;;;6205123;22;20245;-77
2022/12/29 23:45:06;;;;;;;16.48;3.40;;;6.70;99.90;;;;;;6228508;22;20054;-79
