Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:45;;;;;;;7.05;5.57;;;;;;;19.59;47.97;94270.41;5077348;28;20032;-77
2023/08/14 00:04:10;;;;;;;7.30;5.85;;;;;;;19.57;47.92;94283.47;5073305;28;20388;-77
2023/08/14 00:06:35;;;;;;;6.82;5.53;;;;;;;19.47;47.57;94273.25;5075716;28;20518;-79
2023/08/14 00:09:01;;;;;;;7.85;6.20;;;;;;;19.53;47.51;94281.84;5071674;28;21687;-80
2023/08/14 00:11:26;;;;;;;6.35;5.75;;;;;;;19.47;47.76;94294.06;5073882;28;20061;-77
2023/08/14 00:13:54;;;;;;;8.25;6.13;;;;;;;19.42;47.82;94287.00;5077166;28;20023;-78
2023/08/14 00:16:20;;;;;;;6.80;6.13;;;;;;;19.46;47.48;94269.00;5074328;28;20038;-77
2023/08/14 00:18:45;;;;;;;6.57;5.78;;;;;;;19.33;48.01;94271.06;5076846;28;20028;-78
2023/08/14 00:21:10;;;;;;;6.57;5.75;;;;;;;19.43;48.21;94299.38;5073655;28;20036;-76
2023/08/14 00:23:36;;;;;;;7.65;5.45;;;;;;;19.40;48.26;94292.00;5074887;28;20504;-77
2023/08/14 00:26:01;;;;;;;8.05;5.65;;;;;;;19.42;47.44;94287.00;5071803;28;20655;-79
2023/08/14 00:28:27;;;;;;;6.03;4.90;;;;;;;19.38;47.40;94298.88;5075656;28;20048;-78
2023/08/14 00:30:52;;;;;;;9.20;5.60;;;;;;;19.28;47.75;94297.53;5071990;28;20044;-79
2023/08/14 00:33:17;;;;;;;9.25;6.10;;;;;;;19.22;47.74;94304.34;5067881;28;20067;-77
2023/08/14 00:35:43;;;;;;;9.18;6.35;;;;;;;19.15;49.23;94293.44;5083234;28;20054;-77
2023/08/14 00:38:08;;;;;;;6.45;5.85;;;;;;;19.15;48.58;94293.44;5069990;28;20431;-77
2023/08/14 00:40:34;;;;;;;10.00;6.65;;;;;;;19.24;47.79;94286.69;5075628;28;20024;-77
2023/08/14 00:42:59;;;;;;;10.70;6.25;;;;;;;19.06;48.59;94296.34;5073628;28;20028;-78
2023/08/14 00:45:25;;;;;;;9.82;6.00;;;;;;;19.13;48.63;94307.25;5076176;28;20036;-79
2023/08/14 00:47:50;;;;;;;7.88;5.88;;;;;;;18.95;49.02;94279.19;5074438;28;20152;-77
2023/08/14 00:50:18;;;;;;;6.75;6.13;;;;;;;19.03;48.78;94302.44;5075614;28;20023;-79
2023/08/14 00:52:46;;;;;;;11.57;5.93;;;;;;;18.80;49.74;94288.88;5073945;28;20061;-78
2023/08/14 00:55:18;;;;;;;7.60;6.13;;;;;;;18.96;49.60;94312.31;5074723;28;20028;-78
2023/08/14 00:57:44;;;;;;;8.60;5.50;;;;;;;18.88;49.51;94301.38;5073839;28;20083;-78
2023/08/14 01:00:11;;;;;;;7.07;5.90;;;;;;;18.79;49.84;94292.72;5076303;28;20024;-77
2023/08/14 01:02:37;;;;;;;6.72;6.03;;;;;;;18.83;49.95;94298.94;5073707;28;20028;-80
2023/08/14 01:05:05;;;;;;;7.32;6.03;;;;;;;18.79;50.01;94303.47;5075658;28;20403;-79
2023/08/14 01:07:31;;;;;;;8.55;6.60;;;;;;;18.77;50.08;94305.72;5072039;28;20059;-79
2023/08/14 01:09:57;;;;;;;8.00;6.65;;;;;;;18.81;49.78;94303.91;5075734;28;20467;-78
2023/08/14 01:12:42;;;;;;;9.02;6.25;;;;;;;18.69;50.00;94306.69;5081617;28;20032;-79
2023/08/14 01:15:39;;;;;;;7.03;6.43;;;;;;;18.59;50.62;94295.69;5075193;28;20438;-79
2023/08/14 01:18:05;;;;;;;8.88;6.20;;;;;;;18.52;50.77;94295.53;5069954;28;20039;-77
2023/08/14 01:20:33;;;;;;;6.45;5.85;;;;;;;18.55;50.95;94298.31;5075319;28;20043;-79
2023/08/14 01:23:33;;;;;;;8.73;6.05;;;;;;;18.54;50.70;94291.34;5075361;28;20058;-79
2023/08/14 01:26:00;;;;;;;6.00;5.03;;;;;;;18.50;50.38;94285.09;4987719;28;20050;-79
2023/08/14 01:28:27;;;;;;;7.32;6.20;;;;;;;18.53;50.75;94294.41;4984963;28;20162;-78
2023/08/14 01:30:54;;;;;;;7.30;5.68;;;;;;;18.46;50.76;94286.94;4987222;28;20038;-80
2023/08/14 01:33:19;;;;;;;8.02;5.28;;;;;;;18.42;50.46;94270.72;4988205;28;20042;-77
2023/08/14 01:36:23;;;;;;;6.57;5.85;;;;;;;18.49;50.42;94288.94;4993476;28;20046;-78
2023/08/14 01:38:48;;;;;;;6.47;5.57;;;;;;;18.52;50.50;94282.84;4991487;28;20057;-79
2023/08/14 01:41:25;;;;;;;9.73;5.80;;;;;;;18.45;50.56;94283.47;4995382;28;20028;-78
2023/08/14 01:43:55;;;;;;;7.45;5.53;;;;;;;18.34;50.23;94276.28;4997528;28;20026;-79
2023/08/14 01:46:22;;;;;;;6.93;5.90;;;;;;;18.31;50.47;94267.00;4990486;28;20035;-77
2023/08/14 01:48:49;;;;;;;5.80;4.93;;;;;;;18.37;50.59;94280.97;4992869;28;20030;-78
2023/08/14 01:51:16;;;;;;;6.78;5.50;;;;;;;18.28;50.53;94264.25;4995118;28;20088;-77
2023/08/14 01:53:41;;;;;;;7.85;5.53;;;;;;;18.29;50.66;94269.25;4996494;28;20077;-77
2023/08/14 01:56:07;;;;;;;10.10;6.32;;;;;;;18.31;50.67;94272.38;4993639;28;20040;-78
2023/08/14 01:58:33;;;;;;;7.75;4.80;;;;;;;18.31;50.38;94277.78;4997927;28;20027;-80
2023/08/14 02:00:58;;;;;;;7.43;5.60;;;;;;;18.12;50.75;94272.31;4993540;28;20038;-77
2023/08/14 02:03:25;;;;;;;5.80;4.60;;;;;;;18.15;50.64;94276.22;4992654;28;20541;-78
2023/08/14 02:05:50;;;;;;;5.97;5.18;;;;;;;18.06;50.29;94262.16;4995259;28;20030;-78
2023/08/14 02:08:16;;;;;;;5.75;3.95;;;;;;;18.17;49.59;94276.66;4999073;28;20026;-78
2023/08/14 02:10:41;;;;;;;4.43;3.70;;;;;;;18.03;49.86;94264.44;4988653;28;20026;-79
2023/08/14 02:13:07;;;;;;;7.47;3.75;;;;;;;18.01;49.83;94274.75;4996373;28;20057;-77
2023/08/14 02:15:32;;;;;;;6.57;3.78;;;;;;;18.04;49.48;94279.44;4993920;28;20034;-77
2023/08/14 02:17:58;;;;;;;6.65;3.58;;;;;;;17.94;49.12;94263.81;4998845;28;20053;-79
2023/08/14 02:20:24;;;;;;;10.18;3.80;;;;;;;17.99;49.40;94270.88;4998285;28;20018;-80
2023/08/14 02:22:50;;;;;;;5.32;3.70;;;;;;;17.90;49.27;94262.94;4990408;28;20054;-77
2023/08/14 02:25:15;;;;;;;3.80;3.20;;;;;;;17.83;49.32;94245.84;4990636;28;21984;-77
2023/08/14 02:27:41;;;;;;;5.45;3.63;;;;;;;17.94;48.93;94268.44;4994938;28;20812;-77
2023/08/14 02:30:07;;;;;;;6.68;3.55;;;;;;;17.95;49.21;94273.47;4986904;28;20585;-77
2023/08/14 02:32:32;;;;;;;5.05;4.47;;;;;;;17.88;49.72;94275.19;4989493;28;20034;-77
2023/08/14 02:34:57;;;;;;;6.40;4.63;;;;;;;17.91;50.10;94269.88;4991682;28;21230;-79
2023/08/14 02:37:23;;;;;;;4.63;4.20;;;;;;;17.89;50.17;94271.38;4993203;28;20692;-80
2023/08/14 02:39:49;;;;;;;5.57;5.05;;;;;;;17.87;50.66;94273.63;4993942;28;20107;-80
2023/08/14 02:42:16;;;;;;;4.90;4.30;;;;;;;17.85;50.59;94273.16;4996332;28;20042;-77
2023/08/14 02:44:41;;;;;;;4.72;4.22;;;;;;;17.78;50.63;94276.50;4995940;28;20531;-78
2023/08/14 02:47:07;;;;;;;5.03;4.07;;;;;;;17.78;50.69;94281.88;4988107;28;20026;-77
2023/08/14 02:49:32;;;;;;;5.65;3.78;;;;;;;17.87;50.66;94290.53;4992218;28;20046;-78
2023/08/14 02:51:58;;;;;;;6.53;4.63;;;;;;;17.84;50.61;94291.25;4991804;28;20498;-79
2023/08/14 02:54:23;;;;;;;5.50;4.70;;;;;;;17.75;50.63;94287.91;4984184;28;20032;-79
2023/08/14 02:56:49;;;;;;;7.88;4.45;;;;;;;17.74;50.66;94283.69;4995658;28;20514;-79
2023/08/14 02:59:15;;;;;;;8.68;4.00;;;;;;;17.57;50.33;94265.19;4996484;28;20675;-78
2023/08/14 03:01:41;;;;;;;4.97;3.90;;;;;;;17.76;50.56;94296.78;4997342;28;20599;-80
2023/08/14 03:04:06;;;;;;;6.30;4.07;;;;;;;17.75;50.70;94290.59;4987472;28;20035;-79
2023/08/14 03:06:32;;;;;;;3.88;3.42;;;;;;;17.62;50.86;94283.75;4989451;28;20092;-77
2023/08/14 03:08:58;;;;;;;4.70;4.22;;;;;;;17.61;51.08;94295.63;4996008;28;20038;-78
2023/08/14 03:11:23;;;;;;;5.65;4.40;;;;;;;17.63;50.87;94290.69;4994026;28;20088;-80
2023/08/14 03:13:49;;;;;;;4.53;3.92;;;;;;;17.53;50.82;94289.31;4994829;28;20416;-78
2023/08/14 03:16:14;;;;;;;5.53;3.97;;;;;;;17.56;51.35;94295.88;4992749;28;20559;-78
2023/08/14 03:18:40;;;;;;;4.90;4.40;;;;;;;17.58;50.57;94293.66;4990409;28;20038;-77
2023/08/14 03:21:06;;;;;;;5.13;4.45;;;;;;;17.65;50.08;94293.06;4988751;28;20032;-78
2023/08/14 03:23:31;;;;;;;6.22;4.00;;;;;;;17.53;50.54;94291.22;5002116;28;20538;-78
2023/08/14 03:25:56;;;;;;;5.10;4.60;;;;;;;17.54;50.68;94308.91;4991635;28;20038;-77
2023/08/14 03:28:22;;;;;;;8.35;3.85;;;;;;;17.48;51.14;94300.31;4994241;28;20149;-79
2023/08/14 03:30:50;;;;;;;5.07;4.10;;;;;;;17.46;51.39;94299.88;4992840;28;20502;-77
2023/08/14 03:33:15;;;;;;;5.32;4.72;;;;;;;17.38;51.57;94289.28;4993610;28;20144;-78
2023/08/14 03:35:41;;;;;;;6.93;4.72;;;;;;;17.36;51.30;94288.81;4976599;28;20045;-77
2023/08/14 03:38:06;;;;;;;10.77;5.00;;;;;;;17.41;51.46;94304.69;4989068;28;20032;-78
2023/08/14 03:40:32;;;;;;;6.05;4.32;;;;;;;17.27;51.69;94297.03;4990035;28;20697;-78
2023/08/14 03:42:57;;;;;;;4.40;4.00;;;;;;;17.18;51.99;94269.53;4992587;28;20500;-78
2023/08/14 03:45:22;;;;;;;6.68;4.78;;;;;;;17.26;52.18;94283.97;4998174;28;20497;-80
2023/08/14 03:47:48;;;;;;;4.57;3.95;;;;;;;17.29;51.91;94288.66;4994113;28;20062;-78
2023/08/14 03:50:13;;;;;;;6.07;4.65;;;;;;;17.20;52.05;94282.66;4989387;28;20026;-78
2023/08/14 03:52:39;;;;;;;5.35;3.90;;;;;;;17.28;51.91;94293.25;4989310;28;20482;-80
2023/08/14 03:55:05;;;;;;;5.38;4.63;;;;;;;17.24;52.17;94289.69;4996791;28;20600;-77
2023/08/14 03:57:30;;;;;;;5.03;4.25;;;;;;;17.29;52.03;94285.97;4990374;28;20042;-80
2023/08/14 03:59:55;;;;;;;6.65;4.20;;;;;;;17.30;52.06;94303.66;4989009;28;20537;-77
2023/08/14 04:02:21;;;;;;;8.20;4.47;;;;;;;17.25;52.73;94285.88;4989745;28;20196;-78
2023/08/14 04:04:46;;;;;;;5.60;4.82;;;;;;;17.25;52.45;94280.50;4991111;28;20717;-78
2023/08/14 04:07:11;;;;;;;4.43;4.03;;;;;;;17.24;52.59;94280.84;4995778;28;20053;-78
2023/08/14 04:09:37;;;;;;;4.45;4.05;;;;;;;17.29;52.76;94285.97;4994270;28;20515;-80
2023/08/14 04:12:02;;;;;;;7.13;3.88;;;;;;;17.28;51.85;94276.31;4990007;28;20038;-78
2023/08/14 04:14:29;;;;;;;8.80;5.20;;;;;;;17.35;52.73;94290.75;4989123;28;20050;-77
2023/08/14 04:16:55;;;;;;;9.85;4.93;;;;;;;17.48;51.75;94296.84;4994854;28;20083;-80
2023/08/14 04:19:21;;;;;;;6.53;5.22;;;;;;;17.59;50.88;94297.91;4988469;28;20051;-79
2023/08/14 04:21:47;;;;;;;5.07;4.57;;;;;;;17.67;50.82;94310.41;4983690;28;20042;-78
2023/08/14 04:24:12;;;;;;;6.97;5.18;;;;;;;17.57;50.71;94290.16;4986550;28;20537;-79
2023/08/14 04:26:38;;;;;;;7.97;5.03;;;;;;;17.78;50.59;94324.91;4990510;28;20026;-79
2023/08/14 04:29:06;;;;;;;5.22;4.68;;;;;;;17.78;50.51;94324.91;4987947;28;20041;-78
2023/08/14 04:31:36;;;;;;;5.65;4.63;;;;;;;17.97;49.92;94325.03;4992291;28;20498;-78
2023/08/14 04:34:02;;;;;;;6.28;5.30;;;;;;;18.01;49.77;94314.34;4990460;28;20183;-81
2023/08/14 04:36:33;;;;;;;6.43;5.18;;;;;;;17.98;49.70;94306.97;4970725;28;20045;-78
2023/08/14 04:39:00;;;;;;;5.88;5.28;;;;;;;18.07;49.57;94314.88;4988195;28;20039;-80
2023/08/14 04:41:26;;;;;;;7.65;5.28;;;;;;;18.19;49.61;94320.94;4988796;28;20022;-80
2023/08/14 04:43:52;;;;;;;7.95;5.20;;;;;;;18.23;49.54;94321.03;4993580;28;20058;-77
2023/08/14 04:46:32;;;;;;;7.47;5.57;;;;;;;18.33;49.36;94332.03;4983043;28;20042;-79
2023/08/14 04:48:59;;;;;;;6.60;5.32;;;;;;;18.31;49.12;94330.84;4978515;28;20038;-78
2023/08/14 04:51:25;;;;;;;7.38;5.63;;;;;;;18.39;48.56;94327.16;4992775;28;20039;-80
2023/08/14 04:53:51;;;;;;;10.48;5.55;;;;;;;18.29;48.74;94317.72;4983664;28;20551;-78
2023/08/14 04:56:16;;;;;;;7.47;4.43;;;;;;;18.46;48.30;94321.97;5003476;28;20023;-78
2023/08/14 04:58:43;;;;;;;5.80;4.68;;;;;;;18.54;48.08;94320.97;4993380;28;20313;-78
2023/08/14 05:01:08;;;;;;;6.30;5.68;;;;;;;18.50;48.15;94333.59;4992431;28;20596;-79
2023/08/14 05:03:34;;;;;;;7.43;5.57;;;;;;;18.64;48.40;94320.44;4986132;28;20053;-77
2023/08/14 05:05:59;;;;;;;5.80;5.25;;;;;;;18.68;47.81;94315.91;4989192;28;20453;-81
2023/08/14 05:08:24;;;;;;;5.75;5.25;;;;;;;18.77;47.10;94326.53;4994018;28;20023;-78
2023/08/14 05:10:51;;;;;;;10.85;5.90;;;;;;;18.92;47.15;94328.38;4994578;28;20655;-79
2023/08/14 05:13:18;;;;;;;8.77;5.80;;;;;;;18.89;47.65;94324.50;4991030;28;20038;-77
2023/08/14 05:15:48;;;;;;;5.28;4.70;;;;;;;19.04;47.53;94324.78;4996421;28;20081;-79
2023/08/14 05:18:14;;;;;;;7.68;5.22;;;;;;;19.13;47.00;94333.44;4996713;28;20072;-77
2023/08/14 05:20:47;;;;;;;7.65;5.50;;;;;;;19.24;47.39;94337.13;4999130;28;20117;-77
2023/08/14 05:23:13;;;;;;;9.20;5.60;;;;;;;19.09;47.76;94305.63;4992200;28;20061;-77
2023/08/14 05:25:40;;;;;;;5.95;4.80;;;;;;;19.22;47.75;94326.69;4983352;28;20692;-77
2023/08/14 05:28:06;;;;;;;8.65;4.75;;;;;;;19.15;48.83;94331.97;4993653;28;20071;-78
2023/08/14 05:30:31;;;;;;;8.00;4.60;;;;;;;18.88;49.72;94328.31;4993818;28;20045;-78
2023/08/14 05:32:57;;;;;;;8.35;5.38;;;;;;;19.21;49.71;94330.53;4996438;28;20078;-77
2023/08/14 05:35:25;;;;;;;7.07;5.40;;;;;;;19.21;50.07;94335.91;4989136;28;20046;-80
2023/08/14 05:37:58;;;;;;;6.60;5.05;;;;;;;19.33;49.93;94335.78;4999707;28;20071;-80
2023/08/14 05:40:25;;;;;;;5.35;3.95;;;;;;;19.70;48.83;94333.44;4991597;28;20194;-78
2023/08/14 05:43:04;;;;;;;5.05;4.35;;;;;;;19.49;48.66;94335.75;4992775;28;20031;-77
2023/08/14 05:45:31;;;;;;;8.90;4.38;;;;;;;19.71;48.70;94342.31;4989752;28;20661;-77
2023/08/14 05:47:57;;;;;;;9.13;3.92;;;;;;;20.02;48.34;94339.41;4989547;28;20476;-77
2023/08/14 05:50:22;;;;;;;5.35;3.60;;;;;;;19.99;47.83;94315.06;4987545;28;20026;-76
2023/08/14 05:52:48;;;;;;;7.05;3.65;;;;;;;20.24;47.53;94335.16;4991418;28;20034;-77
2023/08/14 05:55:14;;;;;;;4.25;3.20;;;;;;;20.48;47.08;94340.16;4989998;28;20039;-77
2023/08/14 05:57:39;;;;;;;8.02;3.22;;;;;;;20.35;47.35;94344.22;4989122;28;20054;-77
2023/08/14 06:00:05;;;;;;;6.45;3.75;;;;;;;20.62;46.47;94341.53;4993660;28;20620;-78
2023/08/14 06:02:30;;;;;;;10.77;3.45;;;;;;;20.72;46.77;94340.91;4991817;28;20049;-79
2023/08/14 06:04:56;;;;;;;4.18;2.92;;;;;;;20.41;47.70;94347.38;4992021;28;20324;-78
2023/08/14 06:07:21;;;;;;;5.55;3.13;;;;;;;20.36;47.67;94337.69;4989688;28;20801;-79
2023/08/14 06:09:47;;;;;;;3.97;3.30;;;;;;;20.71;45.71;94339.34;4994763;28;20555;-80
2023/08/14 06:12:12;;;;;;;5.97;3.88;;;;;;;20.52;46.15;94340.25;4991196;28;20063;-79
2023/08/14 06:14:37;;;;;;;4.22;3.35;;;;;;;20.53;46.51;94339.84;4992123;28;20054;-77
2023/08/14 06:17:03;;;;;;;8.65;3.90;;;;;;;20.51;46.19;94335.97;4994054;28;20501;-78
2023/08/14 06:19:28;;;;;;;10.75;4.00;;;;;;;20.67;45.46;94308.81;4982394;28;20490;-77
2023/08/14 06:21:54;;;;;;;8.82;3.53;;;;;;;20.98;45.55;94325.47;4991427;28;20032;-80
2023/08/14 06:24:21;;;;;;;6.30;3.88;;;;;;;20.98;45.15;94327.41;4994106;28;20799;-77
2023/08/14 06:26:46;;;;;;;6.00;3.65;;;;;;;21.15;43.93;94329.56;4990401;28;20395;-78
2023/08/14 06:29:12;;;;;;;5.05;3.03;;;;;;;21.33;43.73;94325.13;4982952;28;20026;-80
2023/08/14 06:31:37;;;;;;;10.10;3.60;;;;;;;21.20;43.98;94341.97;4983347;28;20783;-78
2023/08/14 06:34:03;;;;;;;7.47;3.30;;;;;;;20.89;43.86;94330.38;4984735;28;20124;-77
2023/08/14 06:36:28;;;;;;;4.85;3.55;;;;;;;21.13;44.18;94339.19;4982343;28;20110;-77
2023/08/14 06:38:54;;;;;;;7.55;3.45;;;;;;;21.12;43.69;94332.97;4991459;28;20557;-79
2023/08/14 06:41:19;;;;;;;5.22;3.42;;;;;;;21.04;44.25;94331.34;4997531;28;20034;-79
2023/08/14 06:43:45;;;;;;;5.38;3.35;;;;;;;21.00;44.16;94333.22;4987225;28;20048;-78
2023/08/14 06:46:10;;;;;;;5.53;3.63;;;;;;;21.10;43.59;94335.28;4998444;28;20039;-78
2023/08/14 06:48:36;;;;;;;5.75;3.28;;;;;;;21.21;42.93;94328.09;4993744;28;20033;-80
2023/08/14 06:51:01;;;;;;;6.15;3.60;;;;;;;21.38;43.40;94332.16;4997391;28;20038;-80
2023/08/14 06:53:26;;;;;;;3.53;3.22;;;;;;;21.67;42.36;94331.34;4991284;28;20472;-78
2023/08/14 06:55:52;;;;;;;6.18;3.35;;;;;;;21.61;42.25;94342.91;4987169;28;20579;-77
2023/08/14 06:58:17;;;;;;;9.80;3.92;;;;;;;21.72;42.09;94332.94;4990937;28;20459;-77
2023/08/14 07:00:43;;;;;;;8.38;3.55;;;;;;;21.32;42.75;94337.09;4991305;28;20033;-79
2023/08/14 07:03:08;;;;;;;5.75;3.70;;;;;;;21.38;43.24;94348.38;4986454;28;20215;-78
2023/08/14 07:05:34;;;;;;;4.97;3.25;;;;;;;21.60;42.49;94330.50;4987432;28;20712;-78
2023/08/14 07:07:59;;;;;;;5.72;3.78;;;;;;;21.99;42.20;94337.09;4996708;28;20620;-77
2023/08/14 07:10:24;;;;;;;7.78;3.55;;;;;;;21.96;41.58;94345.94;4991862;28;20036;-79
2023/08/14 07:12:50;;;;;;;10.85;4.22;;;;;;;22.13;41.53;94326.41;4990453;28;20034;-79
2023/08/14 07:15:15;;;;;;;6.38;3.80;;;;;;;21.77;41.82;94336.09;4997023;28;21032;-79
2023/08/14 07:17:40;;;;;;;10.10;3.90;;;;;;;21.97;41.47;94347.50;4990824;28;20577;-81
2023/08/14 07:20:06;;;;;;;7.32;3.63;;;;;;;21.79;41.31;94343.84;4991760;28;20026;-81
2023/08/14 07:22:32;;;;;;;6.57;3.63;;;;;;;21.60;41.85;94352.16;4988374;28;20144;-78
2023/08/14 07:24:57;;;;;;;6.32;3.42;;;;;;;21.86;41.33;94339.28;4991333;28;20525;-79
2023/08/14 07:27:23;;;;;;;7.47;3.72;;;;;;;22.32;41.43;94340.88;4991508;28;20032;-79
2023/08/14 07:29:48;;;;;;;6.82;3.80;;;;;;;22.46;40.47;94332.88;4991540;28;20589;-77
2023/08/14 07:32:14;;;;;;;5.95;3.25;;;;;;;22.57;40.28;94344.59;4999788;28;20031;-78
2023/08/14 07:34:39;;;;;;;11.80;4.60;;;;;;;22.13;40.34;94334.53;4990522;28;20492;-78
2023/08/14 07:37:05;;;;;;;4.47;3.20;;;;;;;22.28;39.57;94349.78;4996491;28;20039;-77
2023/08/14 07:39:30;;;;;;;7.50;3.42;;;;;;;22.45;39.59;94340.22;4991300;28;20519;-79
2023/08/14 07:41:56;;;;;;;7.72;3.63;;;;;;;22.46;39.37;94344.50;4994387;28;20038;-77
2023/08/14 07:44:21;;;;;;;4.57;3.30;;;;;;;22.70;38.28;94353.97;4988508;28;20682;-79
2023/08/14 07:46:47;;;;;;;8.77;3.28;;;;;;;22.26;38.49;94335.03;4988278;28;20037;-78
2023/08/14 07:49:12;;;;;;;4.68;3.25;;;;;;;22.11;38.67;94344.94;5008903;28;20502;-77
2023/08/14 07:51:37;;;;;;;3.75;3.40;;;;;;;22.06;39.18;94337.16;4989264;28;20333;-77
2023/08/14 07:54:03;;;;;;;6.55;3.30;;;;;;;22.44;39.09;94340.63;4975083;28;20031;-80
2023/08/14 07:56:28;;;;;;;4.07;2.72;;;;;;;22.47;38.93;94318.97;4991501;28;20896;-78
2023/08/14 07:58:54;;;;;;;9.32;3.78;;;;;;;22.56;38.92;94343.00;4984635;28;20034;-80
2023/08/14 08:01:19;;;;;;;9.02;3.35;;;;;;;22.31;38.93;94350.94;4989734;28;20028;-79
2023/08/14 08:03:45;;;;;;;6.85;3.50;;;;;;;22.23;38.28;94352.06;4992111;28;20336;-79
2023/08/14 08:06:10;;;;;;;4.32;2.88;;;;;;;22.46;38.57;94351.84;4986694;28;20420;-78
2023/08/14 08:08:35;;;;;;;5.40;2.90;;;;;;;22.69;38.45;94355.09;4989357;28;20050;-77
2023/08/14 08:11:01;;;;;;;6.82;2.95;;;;;;;22.98;38.29;94356.88;4987542;28;20752;-77
2023/08/14 08:13:27;;;;;;;6.40;3.55;;;;;;;22.81;38.18;94346.69;4985435;28;20038;-80
2023/08/14 08:15:52;;;;;;;8.63;3.65;;;;;;;22.92;38.02;94361.13;4985571;28;20038;-78
2023/08/14 08:18:17;;;;;;;7.40;3.58;;;;;;;22.89;37.61;94359.16;4997486;28;20043;-81
2023/08/14 08:20:43;;;;;;;6.00;2.92;;;;;;;22.43;38.49;94339.84;4989255;28;20058;-79
2023/08/14 08:23:08;;;;;;;5.65;3.25;;;;;;;22.41;38.32;94334.00;4984281;28;20049;-77
2023/08/14 08:25:34;;;;;;;4.05;3.13;;;;;;;22.32;38.75;94346.31;4987353;28;20105;-79
2023/08/14 08:27:59;;;;;;;9.95;3.47;;;;;;;22.53;37.73;94346.50;4991232;28;20046;-79
2023/08/14 08:30:24;;;;;;;6.75;3.30;;;;;;;22.54;38.63;94345.31;4995843;28;20036;-79
2023/08/14 08:32:51;;;;;;;9.27;3.17;;;;;;;22.52;38.41;94339.50;4987093;28;20046;-78
2023/08/14 08:35:16;;;;;;;8.82;3.42;;;;;;;22.57;38.70;94331.03;4991738;28;20940;-79
2023/08/14 08:37:41;;;;;;;5.55;2.67;;;;;;;22.27;37.69;94328.47;4991984;28;20129;-78
2023/08/14 08:40:08;;;;;;;3.42;3.05;;;;;;;22.37;37.43;94343.25;4993621;28;20054;-79
2023/08/14 08:42:34;;;;;;;5.65;2.92;;;;;;;21.89;38.27;94275.50;5001778;28;20564;-80
2023/08/14 08:45:04;;;;;;;10.80;3.50;;;;;;;22.54;38.37;94345.31;4985720;28;20042;-78
2023/08/14 08:47:31;;;;;;;5.15;3.50;;;;;;;22.78;37.98;94336.56;4988574;28;20506;-77
2023/08/14 08:49:59;;;;;;;4.50;3.00;;;;;;;22.85;37.59;94323.06;4984745;28;20049;-78
2023/08/14 08:52:24;;;;;;;6.40;2.95;;;;;;;23.07;37.58;94319.34;4993980;28;20185;-79
2023/08/14 08:54:51;;;;;;;5.93;3.42;;;;;;;23.21;37.31;94323.28;4991036;28;20117;-79
2023/08/14 08:57:18;;;;;;;6.50;3.25;;;;;;;22.67;36.93;94335.75;4991085;28;20083;-77
2023/08/14 08:59:44;;;;;;;4.30;3.50;;;;;;;22.53;37.31;94335.66;4992885;28;20699;-78
2023/08/14 09:02:12;;;;;;;8.20;3.42;;;;;;;22.37;38.47;94327.78;4993698;28;20121;-80
2023/08/14 09:04:37;;;;;;;4.20;2.85;;;;;;;22.36;38.83;94342.47;4985528;28;20029;-77
2023/08/14 09:07:03;;;;;;;5.35;2.83;;;;;;;22.45;38.27;94317.75;4991900;28;20034;-78
2023/08/14 09:09:28;;;;;;;4.38;2.70;;;;;;;22.23;37.89;94323.03;4990705;28;20034;-80
2023/08/14 09:11:56;;;;;;;9.25;3.85;;;;;;;22.40;38.34;94304.56;4995481;28;20135;-79
2023/08/14 09:14:22;;;;;;;4.10;2.95;;;;;;;22.66;38.34;94320.63;4995106;28;20231;-79
2023/08/14 09:16:52;;;;;;;3.38;2.80;;;;;;;22.56;37.39;94321.34;4990310;28;20504;-78
2023/08/14 09:19:17;;;;;;;5.63;3.22;;;;;;;22.71;37.05;94321.06;4987175;28;20494;-78
2023/08/14 09:21:44;;;;;;;3.80;2.95;;;;;;;22.79;36.94;94305.59;4991559;28;20093;-78
2023/08/14 09:24:12;;;;;;;4.82;3.38;;;;;;;22.97;36.97;94309.22;4988606;28;20125;-77
2023/08/14 09:26:38;;;;;;;4.05;2.50;;;;;;;22.97;36.05;94314.66;4989968;28;20065;-78
2023/08/14 09:29:04;;;;;;;7.13;3.40;;;;;;;23.15;36.44;94315.53;4987940;28;20129;-80
2023/08/14 09:31:31;;;;;;;5.45;3.58;;;;;;;22.98;35.91;94288.28;4986874;28;20123;-79
2023/08/14 09:33:57;;;;;;;17.85;3.65;;;;;;;23.25;36.43;94315.94;4989922;28;20043;-79
2023/08/14 09:36:32;;;;;;;4.90;2.67;;;;;;;23.15;35.54;94298.47;4989912;28;20165;-78
2023/08/14 09:38:57;;;;;;;4.57;2.78;;;;;;;23.14;35.73;94308.53;4992081;28;20033;-78
2023/08/14 09:41:24;;;;;;;3.35;2.50;;;;;;;23.26;35.89;94303.94;4987143;28;20445;-79
2023/08/14 09:43:49;;;;;;;5.72;3.17;;;;;;;23.20;35.61;94311.66;4981598;28;20018;-78
2023/08/14 09:46:18;;;;;;;21.77;4.80;;;;;;;22.85;36.39;94300.59;4984233;28;20073;-80
2023/08/14 09:48:46;;;;;;;3.58;3.15;;;;;;;23.12;35.81;94305.41;4979074;28;20046;-80
2023/08/14 09:51:20;;;;;;;4.22;2.92;;;;;;;22.99;35.73;94296.06;4978854;28;20755;-80
2023/08/14 09:53:50;;;;;;;7.80;3.13;;;;;;;23.31;35.84;94290.78;4973900;28;20057;-80
2023/08/14 09:56:18;;;;;;;5.63;3.17;;;;;;;23.17;35.26;94291.47;4979870;28;20452;-78
2023/08/14 09:58:43;;;;;;;3.63;2.83;;;;;;;22.89;35.88;94302.19;4982128;28;20031;-80
2023/08/14 10:01:12;;;;;;;5.20;2.42;;;;;;;23.07;36.42;94292.22;4984885;28;20493;-80
2023/08/14 10:03:39;;;;;;;33.97;4.22;;;;;;;23.39;36.51;94286.13;4997414;28;20081;-78
2023/08/14 10:06:06;;;;;;;5.03;2.95;;;;;;;23.30;35.53;94285.72;4983830;28;20036;-77
2023/08/14 10:08:34;;;;;;;6.70;2.92;;;;;;;23.40;35.34;94295.84;4989769;28;20343;-81
2023/08/14 10:11:05;;;;;;;5.95;2.47;;;;;;;23.47;34.56;94277.63;4987520;28;20030;-80
2023/08/14 10:14:01;;;;;;;4.88;2.72;;;;;;;23.76;34.96;94275.78;4983747;28;20549;-78
2023/08/14 10:16:31;;;;;;;5.05;2.67;;;;;;;23.60;35.30;94278.09;4982378;28;20472;-80
2023/08/14 10:18:57;;;;;;;3.88;3.50;;;;;;;23.38;35.68;94276.44;4981385;28;20793;-79
2023/08/14 10:21:29;;;;;;;5.50;2.70;;;;;;;23.53;35.44;94268.00;4976839;28;20241;-80
2023/08/14 10:23:59;;;;;;;4.97;3.05;;;;;;;23.48;35.39;94262.13;4981601;28;20073;-79
2023/08/14 10:26:25;;;;;;;6.00;2.63;;;;;;;23.67;35.36;94274.59;5001013;28;20023;-80
2023/08/14 10:28:52;;;;;;;4.20;2.78;;;;;;;23.65;35.38;94275.00;4975714;28;20030;-79
2023/08/14 10:31:18;;;;;;;5.20;3.13;;;;;;;23.66;35.34;94260.25;4978344;28;20256;-76
2023/08/14 10:33:44;;;;;;;3.75;3.00;;;;;;;23.84;34.73;94268.44;4981556;28;20053;-80
2023/08/14 10:36:19;;;;;;;8.02;3.30;;;;;;;23.78;35.31;94251.75;4979493;28;20042;-79
2023/08/14 10:38:49;;;;;;;5.68;3.30;;;;;;;23.38;35.99;94255.50;4983126;28;20098;-78
2023/08/14 10:41:17;;;;;;;6.68;3.30;;;;;;;23.26;37.04;94246.94;4985527;28;20026;-78
2023/08/14 10:43:46;;;;;;;4.90;2.83;;;;;;;23.42;36.72;94261.72;4989558;28;22691;-81
2023/08/14 10:46:15;;;;;;;6.68;3.08;;;;;;;23.55;36.38;94262.19;4984274;28;20034;-79
2023/08/14 10:48:43;;;;;;;4.60;3.28;;;;;;;23.99;36.87;94257.19;4983227;28;20140;-81
2023/08/14 10:51:10;;;;;;;4.00;2.90;;;;;;;24.09;36.17;94261.09;4990243;28;20044;-77
2023/08/14 10:53:37;;;;;;;4.97;2.90;;;;;;;23.86;36.02;94252.50;4979620;28;20883;-78
2023/08/14 10:56:05;;;;;;;4.68;2.75;;;;;;;24.08;35.27;94250.59;4982800;28;20084;-78
2023/08/14 10:58:37;;;;;;;57.45;5.75;;;;;;;24.21;35.45;94249.84;4985283;28;20488;-78
2023/08/14 11:01:11;;;;;;;4.22;3.05;;;;;;;24.35;36.38;94254.47;4980642;28;20829;-77
2023/08/14 11:04:01;;;;;;;3.75;2.92;;;;;;;24.28;36.15;94254.50;4986436;28;20461;-79
2023/08/14 11:06:29;;;;;;;4.90;3.10;;;;;;;24.40;36.03;94248.66;4978027;28;20051;-78
2023/08/14 11:09:05;;;;;;;20.85;5.20;;;;;;;24.36;36.22;94250.59;4983312;28;20133;-81
2023/08/14 11:11:30;;;;;;;12.40;3.65;;;;;;;24.22;35.35;94253.34;4980812;28;20041;-78
2023/08/14 11:13:56;;;;;;;8.10;3.75;;;;;;;24.23;35.55;94246.75;4983202;28;20367;-78
2023/08/14 11:16:22;;;;;;;3.80;3.42;;;;;;;24.35;35.36;94254.47;4984651;28;20040;-78
2023/08/14 11:18:48;;;;;;;3.85;2.80;;;;;;;24.33;35.74;94232.38;4984432;28;20043;-79
2023/08/14 11:21:14;;;;;;;4.35;3.30;;;;;;;24.40;35.78;94235.06;4980648;28;20034;-76
2023/08/14 11:23:39;;;;;;;5.55;3.33;;;;;;;23.87;35.61;94244.00;4968587;28;20039;-77
2023/08/14 11:26:05;;;;;;;6.82;3.45;;;;;;;23.71;36.17;94237.41;4996677;28;20030;-78
2023/08/14 11:28:34;;;;;;;5.22;3.28;;;;;;;23.62;36.53;94243.19;4982458;28;20090;-79
2023/08/14 11:31:00;;;;;;;5.18;3.10;;;;;;;23.48;36.11;94232.25;4982603;28;20039;-78