Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:56;;;;;;;34.50;27.02;;;;;;;9.37;100.00;101419.66;5049053;28;20023;-61
2022/05/06 00:03:21;;;;;;;35.45;29.67;;;;;;;9.44;100.00;101425.59;5046889;28;20808;-61
2022/05/06 00:05:46;;;;;;;39.05;30.67;;;;;;;9.50;100.00;101428.03;5048444;28;20020;-61
2022/05/06 00:08:13;;;;;;;41.17;31.33;;;;;;;9.45;100.00;101412.44;5047479;28;20861;-61
2022/05/06 00:10:39;;;;;;;34.22;30.70;;;;;;;9.33;100.00;101396.19;5047601;28;20064;-62
2022/05/06 00:13:05;;;;;;;33.40;30.00;;;;;;;9.29;100.00;101394.56;5047277;28;20016;-62
2022/05/06 00:15:30;;;;;;;39.50;29.88;;;;;;;9.42;100.00;101422.16;5048538;28;20020;-62
2022/05/06 00:17:55;;;;;;;42.92;30.77;;;;;;;9.35;100.00;101416.22;5047963;28;20955;-61
2022/05/06 00:20:21;;;;;;;37.00;33.05;;;;;;;9.44;100.00;101420.34;5048602;28;20028;-61
2022/05/06 00:22:46;;;;;;;40.85;34.65;;;;;;;9.39;100.00;101417.00;5047281;28;20027;-61
2022/05/06 00:25:12;;;;;;;36.83;32.88;;;;;;;9.40;100.00;101419.56;5047458;28;20038;-62
2022/05/06 00:27:41;;;;;;;35.25;31.48;;;;;;;9.42;100.00;101425.66;5047478;28;20063;-61
2022/05/06 00:30:07;;;;;;;37.03;31.55;;;;;;;9.38;100.00;101416.13;5048438;28;20854;-61
2022/05/06 00:32:33;;;;;;;39.28;32.22;;;;;;;9.32;100.00;101408.44;5046691;28;20978;-61
2022/05/06 00:34:58;;;;;;;38.20;31.35;;;;;;;9.16;100.00;101389.66;5047776;28;20028;-62
2022/05/06 00:37:23;;;;;;;37.08;31.30;;;;;;;9.42;100.00;101422.16;5047079;28;20050;-61
2022/05/06 00:39:49;;;;;;;33.55;29.88;;;;;;;9.38;100.00;101426.63;5046839;28;20028;-62
2022/05/06 00:42:15;;;;;;;39.20;31.80;;;;;;;9.30;100.00;101436.47;5047337;28;20873;-62
2022/05/06 00:44:41;;;;;;;35.95;30.98;;;;;;;9.18;100.00;101408.84;5047644;28;20063;-61
2022/05/06 00:47:06;;;;;;;37.90;32.38;;;;;;;9.18;100.00;101416.72;5047086;28;20028;-62
2022/05/06 00:49:32;;;;;;;40.85;36.35;;;;;;;9.15;100.00;101423.81;5046890;28;20908;-62
2022/05/06 00:51:57;;;;;;;39.53;32.03;;;;;;;9.16;100.00;101425.50;5029558;28;20862;-62
2022/05/06 00:54:23;;;;;;;39.40;32.05;;;;;;;9.01;100.00;101416.31;5048514;28;20139;-62
2022/05/06 00:56:50;;;;;;;38.30;33.75;;;;;;;9.02;100.00;101428.50;5049684;28;20135;-62
2022/05/06 00:59:16;;;;;;;38.80;30.98;;;;;;;8.96;100.00;101431.28;5030994;28;20063;-62
2022/05/06 01:01:45;;;;;;;37.65;31.08;;;;;;;8.79;100.00;101414.31;5050323;28;20170;-62
2022/05/06 01:04:10;;;;;;;32.70;29.08;;;;;;;8.79;100.00;101428.25;5030305;28;20032;-62
2022/05/06 01:06:36;;;;;;;35.83;28.10;;;;;;;8.62;100.00;101433.94;5049049;28;20035;-62
2022/05/06 01:09:02;;;;;;;33.95;30.30;;;;;;;8.49;100.00;101414.19;5046756;28;20060;-62
2022/05/06 01:11:28;;;;;;;39.40;31.20;;;;;;;8.48;100.00;101414.25;5028171;28;20024;-62
2022/05/06 01:13:55;;;;;;;47.63;35.33;;;;;;;8.48;100.00;101427.34;5027790;28;20034;-62
2022/05/06 01:16:21;;;;;;;42.38;31.85;;;;;;;8.45;100.00;101432.66;5046651;28;21022;-62
2022/05/06 01:18:47;;;;;;;40.97;33.72;;;;;;;8.32;100.00;101421.59;5046290;28;20024;-62
2022/05/06 01:21:23;;;;;;;36.50;31.48;;;;;;;8.31;100.00;101427.75;5046154;28;20035;-62
2022/05/06 01:23:48;;;;;;;52.20;34.65;;;;;;;8.21;100.00;101424.44;5047559;28;20027;-62
2022/05/06 01:26:13;;;;;;;42.80;35.15;;;;;;;8.02;100.00;101410.09;5046069;28;20052;-62
2022/05/06 01:28:41;;;;;;;48.78;38.17;;;;;;;8.12;100.00;101422.06;5045674;28;20036;-61
2022/05/06 01:31:07;;;;;;;44.55;35.88;;;;;;;8.09;100.00;101430.00;5028364;28;20051;-61
2022/05/06 01:33:34;;;;;;;38.28;33.15;;;;;;;8.06;100.00;101432.69;5029407;28;20139;-61
2022/05/06 01:36:02;;;;;;;37.35;31.30;;;;;;;7.91;100.00;101425.16;5045697;28;20955;-61
2022/05/06 01:38:41;;;;;;;37.85;32.95;;;;;;;7.94;100.00;101445.19;5046289;28;20050;-61
2022/05/06 01:41:10;;;;;;;42.17;32.35;;;;;;;7.90;100.00;101439.16;5047633;28;20135;-61
2022/05/06 01:43:43;;;;;;;48.97;32.08;;;;;;;7.65;100.00;101403.97;5029700;28;20024;-62
2022/05/06 01:46:14;;;;;;;36.83;32.63;;;;;;;7.83;100.00;101440.19;5045878;28;20044;-61
2022/05/06 01:48:41;;;;;;;36.38;32.00;;;;;;;7.80;100.00;101450.72;5046129;28;20036;-61
2022/05/06 01:51:14;;;;;;;38.63;33.45;;;;;;;7.77;100.00;101445.56;5045778;28;20061;-61
2022/05/06 01:53:40;;;;;;;42.58;33.97;;;;;;;7.71;100.00;101436.06;5030149;28;20043;-61
2022/05/06 01:56:07;;;;;;;42.25;35.33;;;;;;;7.70;100.00;101441.38;5045739;28;20127;-61
2022/05/06 01:58:32;;;;;;;39.47;32.28;;;;;;;7.64;100.00;101439.72;5045676;28;20298;-62
2022/05/06 02:00:57;;;;;;;41.90;33.92;;;;;;;7.56;100.00;101440.78;5045550;28;20997;-62
2022/05/06 02:06:07;;;;;;;28.80;22.80;;;;;;;7.48;100.00;101447.91;5045743;28;20202;-62
2022/05/06 02:08:32;;;;;;;40.28;31.83;;;;;;;7.31;100.00;101424.75;5045704;28;20027;-62
2022/05/06 02:10:57;;;;;;;44.65;35.08;;;;;;;7.27;100.00;101415.22;5047886;28;20087;-62
2022/05/06 02:13:23;;;;;;;37.70;33.58;;;;;;;7.41;100.00;101447.19;5046844;28;20116;-62
2022/05/06 02:15:48;;;;;;;40.45;32.75;;;;;;;7.35;100.00;101443.84;5045299;28;20831;-62
2022/05/06 02:18:14;;;;;;;41.55;32.97;;;;;;;7.18;100.00;101424.13;5045735;28;20928;-62
2022/05/06 02:20:39;;;;;;;48.83;36.58;;;;;;;7.27;100.00;101443.97;5029697;28;20039;-62
2022/05/06 02:23:04;;;;;;;43.03;33.70;;;;;;;7.23;100.00;101439.72;5007690;28;20028;-62
2022/05/06 02:25:30;;;;;;;43.10;35.03;;;;;;;6.90;100.00;101386.34;5027809;28;20033;-62
2022/05/06 02:27:55;;;;;;;43.67;35.85;;;;;;;7.09;100.00;101424.31;5029500;28;20867;-61
2022/05/06 02:33:15;;;;;;;42.42;34.03;;;;;;;7.01;100.00;101434.03;5029705;28;20480;-62
2022/05/06 02:35:41;;;;;;;41.72;34.40;;;;;;;7.09;100.00;101445.22;5029475;28;20032;-62
2022/05/06 02:38:08;;;;;;;42.60;32.97;;;;;;;7.00;100.00;101440.16;5029000;28;20947;-62
2022/05/06 02:40:34;;;;;;;45.03;33.80;;;;;;;6.92;100.00;101436.84;5044146;28;20070;-62
2022/05/06 02:43:01;;;;;;;43.75;32.67;;;;;;;6.93;100.00;101443.75;5029681;28;20107;-62
2022/05/06 02:45:26;;;;;;;38.35;32.53;;;;;;;6.94;100.00;101448.09;5029771;28;20426;-62
2022/05/06 02:47:52;;;;;;;45.92;34.85;;;;;;;6.91;100.00;101442.94;5029609;28;20071;-62
2022/05/06 02:50:17;;;;;;;46.95;35.38;;;;;;;6.79;100.00;101435.34;5040399;28;20024;-62
2022/05/06 02:52:42;;;;;;;45.08;35.35;;;;;;;6.89;100.00;101449.09;5033011;28;20119;-62
2022/05/06 02:55:08;;;;;;;41.35;34.55;;;;;;;6.84;100.00;101433.50;5028604;28;20980;-62
2022/05/06 02:57:33;;;;;;;52.97;35.63;;;;;;;6.85;100.00;101450.03;5028487;28;20028;-62
2022/05/06 02:59:59;;;;;;;38.15;33.50;;;;;;;6.87;100.00;101443.00;5029089;28;20036;-62
2022/05/06 03:02:24;;;;;;;46.83;35.15;;;;;;;6.81;100.00;101441.38;5029684;28;20025;-62
2022/05/06 03:04:50;;;;;;;40.63;33.42;;;;;;;6.76;100.00;101440.59;5030626;28;20505;-62
2022/05/06 03:07:15;;;;;;;52.03;33.95;;;;;;;6.70;100.00;101430.25;5028681;28;20918;-62
2022/05/06 03:09:41;;;;;;;49.80;35.83;;;;;;;6.76;100.00;101439.75;5028326;28;20029;-62
2022/05/06 03:12:07;;;;;;;41.65;32.95;;;;;;;6.26;100.00;101372.72;5029427;28;20033;-62
2022/05/06 03:14:33;;;;;;;43.30;34.80;;;;;;;6.61;100.00;101428.69;5027994;28;20022;-62
2022/05/06 03:16:58;;;;;;;40.35;33.55;;;;;;;6.67;100.00;101435.53;5012166;28;21018;-62
2022/05/06 03:19:24;;;;;;;42.83;35.45;;;;;;;6.67;100.00;101435.53;5011448;28;20091;-62
2022/05/06 03:21:52;;;;;;;43.47;34.17;;;;;;;6.72;100.00;101436.34;5029245;28;20045;-62
2022/05/06 03:24:18;;;;;;;37.95;33.85;;;;;;;6.69;100.00;101433.78;5028393;28;20788;-62
2022/05/06 03:26:43;;;;;;;43.40;35.22;;;;;;;6.74;100.00;101434.56;5029750;28;20089;-62
2022/05/06 03:29:09;;;;;;;44.63;36.67;;;;;;;6.83;100.00;101442.22;5009801;28;20028;-62
2022/05/06 03:31:36;;;;;;;46.90;38.33;;;;;;;6.86;100.00;101442.16;5027013;28;20020;-62
2022/05/06 03:34:02;;;;;;;42.55;35.65;;;;;;;6.98;100.00;101435.84;5026919;28;20060;-62
2022/05/06 03:36:27;;;;;;;49.42;36.88;;;;;;;7.02;100.00;101427.94;5027008;28;20020;-62
2022/05/06 03:38:52;;;;;;;49.70;38.28;;;;;;;7.12;100.00;101428.63;4993943;28;20036;-62
2022/05/06 03:41:18;;;;;;;54.92;42.70;;;;;;;7.25;100.00;101439.69;5011228;28;20150;-62
2022/05/06 03:43:43;;;;;;;54.85;43.38;;;;;;;7.34;100.00;101439.50;5026604;28;20613;-62
2022/05/06 03:46:09;;;;;;;60.50;44.53;;;;;;;7.44;100.00;101441.88;5028085;28;20969;-62
2022/05/06 03:48:34;;;;;;;59.25;42.55;;;;;;;7.56;100.00;101438.19;5028077;28;20900;-62
2022/05/06 03:53:44;;;;;;;62.25;45.17;;;;;;;7.82;100.00;101446.31;5027419;28;20066;-62
2022/05/06 03:56:10;;;;;;;67.90;44.08;;;;;;;7.89;100.00;101437.44;5027907;28;20029;-62
2022/05/06 03:58:35;;;;;;;62.28;46.33;;;;;;;7.98;100.00;101442.44;5009542;28;20892;-62
2022/05/06 04:01:02;;;;;;;52.90;42.88;;;;;;;7.92;100.00;101428.66;5027766;28;20032;-62
2022/05/06 04:03:28;;;;;;;68.65;45.28;;;;;;;8.02;100.00;101441.50;5042930;28;20020;-62
2022/05/06 04:05:54;;;;;;;58.83;45.03;;;;;;;8.00;100.00;101443.28;5027601;28;20031;-62
2022/05/06 04:08:19;;;;;;;55.50;42.08;;;;;;;7.91;100.00;101422.56;5028553;28;20883;-62
2022/05/06 04:10:45;;;;;;;53.03;44.08;;;;;;;8.03;100.00;101448.47;5011231;28;20059;-62
2022/05/06 04:13:10;;;;;;;53.20;42.50;;;;;;;7.91;100.00;101422.56;5030582;28;20033;-62
2022/05/06 04:15:36;;;;;;;59.63;45.38;;;;;;;8.13;100.00;101460.44;5031388;28;20042;-62
2022/05/06 04:18:02;;;;;;;51.25;43.78;;;;;;;8.06;100.00;101435.28;5033405;28;20041;-61
2022/05/06 04:23:30;;;;;;;57.27;45.97;;;;;;;7.86;100.00;101411.34;5036984;28;20039;-61
2022/05/06 04:25:56;;;;;;;59.47;46.47;;;;;;;8.03;100.00;101438.00;5038963;28;20025;-61
2022/05/06 04:28:23;;;;;;;59.30;44.50;;;;;;;7.99;100.00;101425.88;5037975;28;20917;-61
2022/05/06 04:30:48;;;;;;;61.10;47.45;;;;;;;8.18;100.00;101452.44;5037148;28;20025;-61
2022/05/06 04:33:13;;;;;;;58.08;42.53;;;;;;;8.19;100.00;101459.41;5040950;28;20056;-61
2022/05/06 04:35:42;;;;;;;53.22;43.65;;;;;;;7.82;100.00;101396.59;5041438;28;20792;-61
2022/05/06 04:38:08;;;;;;;59.13;49.42;;;;;;;8.08;100.00;101437.84;5043371;28;20797;-61
2022/05/06 04:40:33;;;;;;;70.32;49.00;;;;;;;8.22;100.00;101470.69;5043606;28;20047;-62
2022/05/06 04:43:00;;;;;;;53.90;46.30;;;;;;;8.33;100.00;101486.19;5050206;28;20447;-61
2022/05/06 04:45:26;;;;;;;53.40;43.97;;;;;;;8.34;100.00;101487.06;5040171;28;20025;-62
2022/05/06 04:47:52;;;;;;;64.80;45.03;;;;;;;8.35;100.00;101481.75;5040612;28;20917;-61
2022/05/06 04:50:17;;;;;;;54.83;46.72;;;;;;;8.36;100.00;101480.00;5043343;28;20784;-62
2022/05/06 04:52:42;;;;;;;58.00;44.83;;;;;;;8.41;100.00;101486.00;5041575;28;20131;-61
2022/05/06 04:55:08;;;;;;;70.15;48.60;;;;;;;8.39;100.00;101478.19;5040739;28;20848;-63
2022/05/06 04:57:34;;;;;;;67.55;45.70;;;;;;;8.44;100.00;101496.41;5044880;28;20150;-62
2022/05/06 04:59:59;;;;;;;57.78;45.55;;;;;;;8.48;100.00;101504.13;5046107;28;20043;-62
2022/05/06 05:02:26;;;;;;;79.88;44.90;;;;;;;8.26;100.00;101457.53;5043618;28;20834;-61
2022/05/06 05:04:56;;;;;;;74.63;46.13;;;;;;;7.99;100.00;101420.63;5040109;28;20032;-62
2022/05/06 05:07:22;;;;;;;59.13;41.63;;;;;;;8.36;100.00;101487.84;5041814;28;20040;-62
2022/05/06 05:09:47;;;;;;;60.10;42.63;;;;;;;8.41;100.00;101496.47;5045599;28;20783;-62
2022/05/06 05:12:12;;;;;;;87.53;46.05;;;;;;;8.46;100.00;101505.06;5042499;28;20028;-61
2022/05/06 05:14:38;;;;;;;48.97;43.65;;;;;;;8.47;100.00;101501.56;5039327;28;20137;-62
2022/05/06 05:17:04;;;;;;;59.78;48.05;;;;;;;8.55;100.00;101504.88;5033266;28;20871;-61
2022/05/06 05:19:29;;;;;;;58.05;45.20;;;;;;;8.59;100.00;101498.66;5036415;28;20032;-62
2022/05/06 05:21:54;;;;;;;60.05;47.10;;;;;;;8.64;100.00;101504.66;5035231;28;20031;-62
2022/05/06 05:24:21;;;;;;;58.75;43.45;;;;;;;8.72;100.00;101505.31;5036520;28;20031;-61
2022/05/06 05:26:46;;;;;;;59.72;42.67;;;;;;;8.66;100.00;101523.78;5033706;28;20029;-61
2022/05/06 05:29:11;;;;;;;48.17;38.20;;;;;;;8.45;100.00;101487.66;5034326;28;20893;-61
2022/05/06 05:31:37;;;;;;;48.33;40.50;;;;;;;8.57;100.00;101508.31;5034389;28;20032;-61
2022/05/06 05:34:02;;;;;;;60.53;42.17;;;;;;;8.66;100.00;101524.66;5031012;28;20024;-61
2022/05/06 05:36:28;;;;;;;55.75;45.75;;;;;;;8.65;100.00;101516.84;5031007;28;20079;-61
2022/05/06 05:38:53;;;;;;;62.45;44.10;;;;;;;8.78;100.00;101518.28;5031395;28;20865;-61
2022/05/06 05:41:18;;;;;;;56.85;43.70;;;;;;;8.79;100.00;101516.53;5030397;28;20033;-61
2022/05/06 05:49:11;;;;;;;51.75;46.38;;;;;;;8.98;100.00;101520.38;5027853;28;20043;-61
2022/05/06 05:51:37;;;;;;;49.92;43.30;;;;;;;9.02;100.00;101517.63;5028705;28;20024;-61
2022/05/06 05:54:04;;;;;;;54.08;44.42;;;;;;;9.07;100.00;101515.75;5026913;28;20028;-61
2022/05/06 05:56:30;;;;;;;65.20;46.78;;;;;;;8.89;100.00;101476.91;5026272;28;20098;-62
2022/05/06 05:58:55;;;;;;;52.95;42.63;;;;;;;9.31;100.00;101526.50;5026698;28;20098;-62
2022/05/06 06:01:21;;;;;;;50.67;40.22;;;;;;;9.28;100.00;101518.72;5027498;28;20849;-61
2022/05/06 06:03:46;;;;;;;59.78;44.67;;;;;;;9.28;100.00;101524.84;5025928;28;20896;-62
2022/05/06 06:06:11;;;;;;;47.75;42.75;;;;;;;9.30;100.00;101516.91;5026809;28;20028;-61
2022/05/06 06:08:37;;;;;;;49.67;41.58;;;;;;;9.28;100.00;101498.59;5008553;28;20060;-61
2022/05/06 06:11:03;;;;;;;61.03;43.22;;;;;;;9.57;100.00;101531.88;5026661;28;20159;-61
2022/05/06 06:13:30;;;;;;;56.72;43.97;;;;;;;9.63;100.00;101524.72;5026925;28;20031;-61
2022/05/06 06:15:56;;;;;;;52.95;41.63;;;;;;;9.43;100.00;101508.66;5025916;28;20924;-62
2022/05/06 06:18:26;;;;;;;52.83;39.97;;;;;;;9.35;100.00;101483.56;5025787;28;20175;-61
2022/05/06 06:20:51;;;;;;;50.38;44.55;;;;;;;9.61;100.00;101526.53;5025159;28;20032;-62
2022/05/06 06:23:17;;;;;;;67.65;42.15;;;;;;;9.72;100.00;101520.97;5025531;28;20913;-61
2022/05/06 06:25:43;;;;;;;51.88;41.97;;;;;;;9.58;100.00;101491.63;5026672;28;20964;-61
2022/05/06 06:28:09;;;;;;;45.22;39.97;;;;;;;9.89;100.00;101529.22;5025053;28;20875;-62
2022/05/06 06:30:34;;;;;;;48.08;42.03;;;;;;;9.85;100.00;101522.34;5025377;28;20031;-61
2022/05/06 06:32:59;;;;;;;50.58;42.25;;;;;;;9.90;100.00;101523.06;5027034;28;20032;-61
2022/05/06 06:35:25;;;;;;;47.88;40.15;;;;;;;9.79;100.00;101504.16;5007552;28;20041;-61
2022/05/06 06:37:50;;;;;;;44.40;39.65;;;;;;;9.92;100.00;101515.16;5023939;28;20076;-61
2022/05/06 06:40:16;;;;;;;48.03;41.25;;;;;;;10.11;100.00;101532.94;5030168;28;20068;-62
2022/05/06 06:42:42;;;;;;;48.75;41.75;;;;;;;10.23;100.00;101537.84;5028776;28;20060;-62
2022/05/06 06:45:09;;;;;;;48.78;37.58;;;;;;;10.27;100.00;101548.28;5044142;28;20221;-62
2022/05/06 06:47:35;;;;;;;52.70;42.00;;;;;;;10.08;100.00;101535.66;5045658;28;20024;-61
2022/05/06 06:50:01;;;;;;;54.85;40.42;;;;;;;9.83;100.00;101470.81;5045547;28;20036;-62
2022/05/06 06:52:27;;;;;;;48.72;42.78;;;;;;;10.44;100.00;101551.25;5045704;28;20882;-62
2022/05/06 06:54:52;;;;;;;43.35;38.28;;;;;;;10.38;100.00;101538.28;5046662;28;20028;-61
2022/05/06 06:57:18;;;;;;;50.60;42.28;;;;;;;10.41;100.00;101543.47;5044773;28;20063;-62
2022/05/06 06:59:43;;;;;;;49.15;39.65;;;;;;;10.54;100.00;101550.03;5045680;28;20035;-62
2022/05/06 07:02:09;;;;;;;46.78;39.10;;;;;;;10.60;100.00;101555.09;5046932;28;20866;-62
2022/05/06 07:04:34;;;;;;;49.63;38.13;;;;;;;10.45;100.00;101545.06;5045110;28;20040;-61
2022/05/06 07:12:27;;;;;;;49.10;39.50;;;;;;;10.56;100.00;101559.59;5048036;28;20450;-61
2022/05/06 07:14:55;;;;;;;54.83;44.67;;;;;;;10.65;100.00;101568.94;5049707;28;20024;-61
2022/05/06 07:17:21;;;;;;;58.55;46.50;;;;;;;10.42;100.00;101532.88;5050275;28;20035;-61
2022/05/06 07:19:46;;;;;;;54.05;45.42;;;;;;;10.40;100.00;101510.19;5049249;28;20032;-61
2022/05/06 07:22:11;;;;;;;50.67;42.67;;;;;;;10.88;100.00;101566.47;5048946;28;20024;-61
2022/05/06 07:24:37;;;;;;;61.15;46.58;;;;;;;10.97;100.00;101566.16;5047385;28;20074;-61
2022/05/06 07:27:02;;;;;;;64.32;49.45;;;;;;;11.07;100.00;101572.81;5048888;28;20109;-62
2022/05/06 07:29:28;;;;;;;55.15;46.28;;;;;;;10.93;100.00;101543.50;5049526;28;20036;-62
2022/05/06 07:31:54;;;;;;;57.80;47.20;;;;;;;10.96;100.00;101551.28;5048649;28;21056;-62
2022/05/06 07:34:19;;;;;;;62.50;48.40;;;;;;;11.11;100.00;101561.28;5050907;28;20024;-62
2022/05/06 07:36:44;;;;;;;61.65;49.92;;;;;;;11.10;100.00;101514.00;5050200;28;20229;-62
2022/05/06 07:39:11;;;;;;;62.17;49.67;;;;;;;11.49;100.00;101567.00;5049819;28;20022;-62
2022/05/06 07:41:37;;;;;;;65.55;49.53;;;;;;;11.48;100.00;101553.00;5050369;28;20040;-62
2022/05/06 07:44:03;;;;;;;54.80;45.83;;;;;;;11.71;100.00;101570.63;5048211;28;20143;-62
2022/05/06 07:46:28;;;;;;;61.97;45.60;;;;;;;11.62;100.00;101549.88;5046975;28;20881;-61
2022/05/06 07:48:54;;;;;;;53.88;43.42;;;;;;;11.83;100.00;101580.69;5038681;28;20032;-62
2022/05/06 07:51:19;;;;;;;55.28;44.60;;;;;;;11.88;100.00;101570.00;5027430;28;20039;-62
2022/05/06 07:53:44;;;;;;;60.60;49.22;;;;;;;12.00;100.00;101562.50;5026676;28;20024;-62
2022/05/06 07:56:11;;;;;;;52.53;46.63;;;;;;;12.21;100.00;101566.97;5026870;28;20036;-62
2022/05/06 07:58:39;;;;;;;57.50;45.35;;;;;;;12.49;100.00;101569.41;5026647;28;20554;-62
2022/05/06 08:01:06;;;;;;;51.20;44.92;;;;;;;12.61;100.00;101562.78;5027449;28;20039;-62
2022/05/06 08:06:15;;;;;;;53.53;46.28;;;;;;;12.60;100.00;101566.34;5027090;28;20051;-62
2022/05/06 08:08:41;;;;;;;48.25;42.95;;;;;;;12.51;100.00;101557.00;5028018;28;20020;-62
2022/05/06 08:11:07;;;;;;;57.30;45.35;;;;;;;12.60;100.00;101579.53;5028312;28;20873;-62
2022/05/06 08:13:32;;;;;;;53.97;44.50;;;;;;;12.49;100.00;101564.13;5020477;28;20039;-62
2022/05/06 08:15:57;;;;;;;48.65;43.08;;;;;;;12.48;100.00;101569.44;5047399;28;20055;-61
2022/05/06 08:18:24;;;;;;;55.65;44.17;;;;;;;12.61;100.00;101579.47;5047615;28;20830;-62
2022/05/06 08:20:51;;;;;;;53.17;44.00;;;;;;;12.85;100.00;101582.88;5048795;28;20055;-62
2022/05/06 08:23:17;;;;;;;52.60;43.55;;;;;;;12.76;100.00;101570.09;5045982;28;20340;-62
2022/05/06 08:25:43;;;;;;;51.22;43.35;;;;;;;12.73;100.00;101575.47;5046315;28;20557;-62
2022/05/06 08:28:09;;;;;;;50.60;42.80;;;;;;;12.72;100.00;101579.03;5046510;28;20028;-62
2022/05/06 08:30:34;;;;;;;50.05;41.15;;;;;;;12.74;100.00;101578.03;5046436;28;20028;-62
2022/05/06 08:32:59;;;;;;;50.25;40.75;;;;;;;12.68;100.00;101548.41;5046504;28;20835;-62
2022/05/06 08:35:25;;;;;;;61.85;48.10;;;;;;;12.94;100.00;101563.22;5047510;28;20024;-62
2022/05/06 08:37:50;;;;;;;49.33;44.15;;;;;;;13.16;100.00;101580.75;5030585;28;20032;-62
2022/05/06 08:40:21;;;;;;;62.22;42.85;;;;;;;13.35;100.00;101585.25;5048324;28;20815;-62
2022/05/06 08:42:48;;;;;;;49.88;42.35;;;;;;;13.45;100.00;101586.59;5049023;28;20032;-62
2022/05/06 08:50:53;;;;;;;55.17;44.33;;;;;;;13.08;100.00;101519.47;5002851;28;20213;-62
2022/05/06 08:53:27;;;;;;;43.40;38.85;;;;;;;13.42;100.00;101566.44;5013151;28;20034;-62
2022/05/06 08:55:55;;;;;;;44.80;39.05;;;;;;;13.53;100.00;101568.59;5046379;28;20024;-61
2022/05/06 08:58:22;;;;;;;56.85;41.95;;;;;;;13.71;100.00;101571.31;5028482;28;20043;-62
2022/05/06 09:00:48;;;;;;;52.67;43.25;;;;;;;13.81;100.00;101564.69;5047752;28;20097;-61
2022/05/06 09:03:15;;;;;;;54.08;41.25;;;;;;;13.91;100.00;101565.13;5028749;28;20852;-62
2022/05/06 09:05:51;;;;;;;49.97;40.72;;;;;;;13.99;100.00;101570.09;5046129;28;20028;-61
2022/05/06 09:08:17;;;;;;;48.45;41.85;;;;;;;14.09;100.00;101563.44;5046479;28;20028;-62
2022/05/06 09:10:42;;;;;;;44.72;39.92;;;;;;;14.23;100.00;101572.44;5046350;28;20077;-62
2022/05/06 09:13:08;;;;;;;54.63;40.45;;;;;;;14.30;100.00;101578.28;5028059;28;20088;-62
2022/05/06 09:18:20;;;;;;;49.58;42.47;;;;;;;14.28;100.00;101544.00;5047033;28;20955;-62
2022/05/06 09:20:46;;;;;;;51.35;42.60;;;;;;;14.48;100.00;101571.31;5045846;28;20123;-62
2022/05/06 09:23:25;;;;;;;49.90;41.95;;;;;;;14.40;100.00;101536.47;5045896;28;20024;-62
2022/05/06 09:25:52;;;;;;;56.03;41.70;;;;;;;14.64;100.00;101562.56;5039427;28;20036;-61
2022/05/06 09:28:20;;;;;;;49.42;39.95;;;;;;;14.72;100.00;101567.50;5035218;28;20090;-61
2022/05/06 09:31:07;;;;;;;54.25;40.83;;;;;;;14.70;100.00;101561.44;5037139;28;20028;-61
2022/05/06 09:33:36;;;;;;;52.63;41.58;;;;;;;14.60;100.00;101570.75;5032068;28;20098;-62
2022/05/06 09:36:28;;;;;;;54.25;42.42;;;;;;;14.63;100.00;101565.31;5033727;28;20039;-61
2022/05/06 09:39:05;;;;;;;46.90;39.45;;;;;;;14.79;100.00;101571.56;5045902;28;20054;-61
2022/05/06 09:41:31;;;;;;;42.03;37.47;;;;;;;14.92;100.00;101566.53;5049403;28;20541;-61
2022/05/06 09:44:01;;;;;;;45.53;36.83;;;;;;;14.78;100.00;101553.97;5029528;28;20032;-62
2022/05/06 09:46:27;;;;;;;44.38;39.63;;;;;;;15.02;100.00;101568.66;5046412;28;20036;-61
2022/05/06 09:48:56;;;;;;;53.08;40.60;;;;;;;15.19;100.00;101560.72;5045741;28;20035;-61
2022/05/06 09:51:29;;;;;;;50.28;38.22;;;;;;;15.13;100.00;101565.47;5046194;28;20036;-61
2022/05/06 09:53:56;;;;;;;46.20;36.55;;;;;;;15.15;100.00;101569.75;5047141;28;20027;-61
2022/05/06 09:56:22;;;;;;;48.03;37.95;;;;;;;15.17;100.00;101556.44;5046004;28;20028;-61
2022/05/06 09:58:51;;;;;;;40.90;34.83;;;;;;;15.34;100.00;101562.56;5045271;28;20229;-62
2022/05/06 10:01:17;;;;;;;40.60;36.25;;;;;;;15.39;100.00;101545.59;5045104;28;20096;-62
2022/05/06 10:03:42;;;;;;;41.17;36.80;;;;;;;15.67;100.00;101559.16;5045237;28;20024;-62
2022/05/06 10:06:11;;;;;;;40.38;35.92;;;;;;;15.91;100.00;101549.91;5045104;28;20031;-62
2022/05/06 10:08:57;;;;;;;40.65;34.08;;;;;;;16.17;100.00;101551.97;5027650;28;20020;-62
2022/05/06 10:11:24;;;;;;;43.20;32.78;;;;;;;16.32;100.00;101540.50;5038772;28;20094;-61
2022/05/06 10:13:50;;;;;;;38.63;32.03;;;;;;;16.26;100.00;101529.38;5044933;28;21002;-61
2022/05/06 10:16:16;;;;;;;42.97;33.90;;;;;;;16.33;100.00;101542.22;5045097;28;20113;-61
2022/05/06 10:18:45;;;;;;;42.17;34.03;;;;;;;16.35;100.00;101528.91;5046132;28;20024;-62
2022/05/06 10:21:11;;;;;;;47.65;33.10;;;;;;;16.62;100.00;101534.47;5046034;28;20028;-62
2022/05/06 10:23:47;;;;;;;39.88;32.08;;;;;;;16.92;100.00;101534.50;5045239;28;20546;-62
2022/05/06 10:26:41;;;;;;;42.58;33.05;;;;;;;17.20;100.00;101532.78;5044887;28;20028;-61
2022/05/06 10:35:02;;;;;;;36.88;30.88;;;;;;;17.69;100.00;101527.19;5045508;28;20063;-62
2022/05/06 10:37:41;;;;;;;34.70;28.80;;;;;;;17.97;100.00;101527.19;5024692;28;20033;-62
2022/05/06 10:40:24;;;;;;;42.03;33.83;;;;;;;17.67;100.00;101532.63;5010030;28;20029;-61
2022/05/06 10:42:50;;;;;;;38.20;32.90;;;;;;;17.35;100.00;101531.88;5026735;28;20025;-61
2022/05/06 10:45:23;;;;;;;41.78;31.55;;;;;;;17.07;100.00;101491.94;5024709;28;20087;-62
2022/05/06 10:47:50;;;;;;;42.08;32.08;;;;;;;17.34;100.00;101492.94;5028790;28;20146;-61
2022/05/06 10:50:16;;;;;;;37.40;28.60;;;;;;;17.75;100.00;101506.38;5029332;28;20029;-62
2022/05/06 10:52:43;;;;;;;35.13;27.35;;;;;;;18.18;100.00;101509.84;5028991;28;20039;-61
2022/05/06 10:55:10;;;;;;;37.22;28.75;;;;;;;18.17;100.00;101515.28;5036705;28;20459;-61
2022/05/06 10:57:49;;;;;;;47.55;28.33;;;;;;;18.12;100.00;101504.94;5048765;28;20044;-61
2022/05/06 11:00:15;;;;;;;35.08;28.15;;;;;;;18.41;100.00;101513.72;5048361;28;20032;-62
2022/05/06 11:02:41;;;;;;;31.38;27.88;;;;;;;18.24;100.00;101493.50;5048286;28;20024;-61
2022/05/06 11:05:11;;;;;;;36.22;25.48;;;;;;;18.52;100.00;101505.06;5046703;28;20100;-62
2022/05/06 11:07:38;;;;;;;34.88;27.55;;;;;;;18.98;100.00;101501.03;5044867;28;20038;-62
2022/05/06 11:10:07;;;;;;;35.97;27.13;;;;;;;19.38;100.00;101508.03;5038469;28;20237;-62
2022/05/06 11:12:45;;;;;;;37.38;31.08;;;;;;;19.39;100.00;101512.41;5028228;28;20040;-62
2022/05/06 11:15:15;;;;;;;34.05;27.33;;;;;;;19.38;100.00;101456.50;5028346;28;20024;-61
2022/05/06 11:17:42;;;;;;;33.00;27.13;;;;;;;20.02;100.00;101490.16;5028096;28;20579;-62
2022/05/06 11:20:18;;;;;;;30.92;26.30;;;;;;;20.52;96.92;101496.31;5030953;28;20025;-62
2022/05/06 11:23:02;;;;;;;29.75;26.63;;;;;;;20.66;88.31;101491.66;5028667;28;20029;-61
2022/05/06 11:25:30;;;;;;;;;;;;;;;20.56;90.81;101489.78;5039397;28;20235;-62
2022/05/06 11:27:58;;;;;;;25.88;22.20;;;;;;;20.65;92.86;101484.63;5047879;28;19912;-62
2022/05/06 11:30:24;;;;;;;33.10;26.23;;;;;;;21.02;87.49;101488.03;5048432;28;20028;-62
2022/05/06 11:32:52;;;;;;;34.15;27.88;;;;;;;20.68;83.49;101478.22;5048462;28;20028;-61
2022/05/06 11:35:27;;;;;;;37.42;29.13;;;;;;;20.08;84.17;101484.38;5050360;28;20044;-62
2022/05/06 11:37:53;;;;;;;29.27;24.42;;;;;;;19.68;84.52;101442.84;5048452;28;20036;-61
2022/05/06 11:40:37;;;;;;;27.02;23.95;;;;;;;20.09;81.48;101491.44;5048831;28;20039;-62
2022/05/06 11:43:32;;;;;;;;;;;;;;;21.36;79.61;101491.66;5048632;28;20942;-62
2022/05/06 11:48:45;;;;;;;31.23;25.67;;;;;;;26.79;62.85;101475.91;5033240;28;20814;-62