Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:05;;;;;;;;;16.25;14.25;;;;;22.46;35.49;102344.34;5056192;28;45302;-76
2023/04/18 00:03:30;;;;;;;;;18.25;15.25;;;;;22.47;35.53;102342.53;5056301;28;45262;-75
2023/04/18 00:05:56;;;;;;;;;15.50;13.00;;;;;22.34;35.40;102309.25;5055848;28;45285;-76
2023/04/18 00:08:22;;;;;;;;;16.50;15.50;;;;;22.25;35.30;102296.88;5055761;28;45277;-76
2023/04/18 00:10:47;;;;;;;;;16.75;15.50;;;;;22.41;35.20;102320.09;5055379;28;45525;-76
2023/04/18 00:13:13;;;;;;;;;15.00;13.50;;;;;22.33;35.55;102310.22;5054843;28;45398;-75
2023/04/18 00:15:40;;;;;;;;;14.50;14.50;;;;;22.49;35.24;102325.50;5056239;28;45691;-76
2023/04/18 00:18:07;;;;;;;;;14.50;11.75;;;;;22.39;35.23;102320.25;5056091;28;45455;-75
2023/04/18 00:20:32;;;;;;;;;15.75;14.00;;;;;22.15;35.32;102275.69;5055423;28;47143;-75
2023/04/18 00:22:59;;;;;;;;;11.25;9.50;;;;;22.31;35.62;102300.75;5055790;28;45497;-76
2023/04/18 00:25:25;;;;;;;;;15.75;11.25;;;;;22.44;35.55;102311.84;5056147;28;45357;-76
2023/04/18 00:27:50;;;;;;;;;17.00;15.00;;;;;22.46;35.32;102339.06;5055600;28;45256;-76
2023/04/18 00:30:15;;;;;;;;;13.25;12.75;;;;;22.46;35.34;102323.13;5055794;28;45461;-76
2023/04/18 00:32:41;;;;;;;;;15.75;14.25;;;;;22.28;35.51;102300.06;5055723;28;45334;-76
2023/04/18 00:35:06;;;;;;;;;13.75;12.25;;;;;22.38;35.27;102318.56;5055761;28;45379;-75
2023/04/18 00:37:32;;;;;;;;;14.25;13.00;;;;;22.47;35.25;102331.94;5060835;28;45289;-74
2023/04/18 00:39:57;;;;;;;;;18.25;15.00;;;;;22.47;35.05;102326.63;5076000;28;46152;-75
2023/04/18 00:42:26;;;;;;;;;18.00;16.50;;;;;22.29;35.47;102298.25;5076141;28;45306;-75
2023/04/18 00:44:51;;;;;;;;;16.50;15.00;;;;;22.40;35.22;102315.78;5075845;28;45380;-75
2023/04/18 00:47:17;;;;;;;;;17.50;13.25;;;;;22.42;35.00;102327.06;5075882;28;45272;-76
2023/04/18 00:49:43;;;;;;;;;14.50;13.50;;;;;22.17;35.22;102289.66;5075383;28;45989;-75
2023/04/18 00:52:10;;;;;;;;;14.50;13.75;;;;;22.46;35.15;102325.78;5075686;28;45245;-76
2023/04/18 00:54:36;;;;;;;;;15.00;14.25;;;;;22.45;35.32;102315.34;5075857;28;45273;-75
2023/04/18 00:57:02;;;;;;;;;15.75;15.25;;;;;22.29;35.31;102300.91;5075629;28;45397;-76
2023/04/18 00:59:27;;;;;;;;;16.50;14.00;;;;;22.36;35.45;102306.44;5075751;28;46211;-74
2023/04/18 01:01:53;;;;;;;;;17.50;15.25;;;;;22.45;35.19;102320.66;5075609;28;45412;-75
2023/04/18 01:04:18;;;;;;;;;16.00;15.00;;;;;22.43;35.08;102307.50;5075566;28;45773;-76
2023/04/18 01:06:44;;;;;;;;;18.75;17.25;;;;;22.44;35.48;102308.34;5075681;28;45265;-75
2023/04/18 01:09:10;;;;;;;;;17.75;17.25;;;;;22.45;35.53;102307.38;5075528;28;46368;-75
2023/04/18 01:11:36;;;;;;;;;17.25;13.75;;;;;22.37;35.70;102295.69;5075392;28;45339;-76
2023/04/18 01:14:04;;;;;;;;;17.25;15.25;;;;;22.43;35.12;102302.22;5075734;28;45380;-75
2023/04/18 01:16:35;;;;;;;;;18.50;15.00;;;;;22.38;35.41;102286.75;5075763;28;45225;-75
2023/04/18 01:19:02;;;;;;;;;16.25;15.50;;;;;22.34;35.51;102279.25;5075118;28;45957;-76
2023/04/18 01:21:32;;;;;;;;;12.25;12.25;;;;;22.42;35.07;102292.59;5059804;28;45340;-75
2023/04/18 01:24:11;;;;;;;;;13.75;10.75;;;;;22.43;35.12;102282.84;5078959;28;45371;-75
2023/04/18 01:26:37;;;;;;;;;16.25;13.75;;;;;22.28;35.51;102259.44;5078674;28;45510;-75
2023/04/18 01:29:02;;;;;;;;;16.75;14.50;;;;;22.27;35.35;102266.59;5078803;28;46282;-75
2023/04/18 01:31:27;;;;;;;;;15.00;13.25;;;;;22.29;35.21;102259.31;5078715;28;45494;-75
2023/04/18 01:33:53;;;;;;;;;18.75;15.00;;;;;22.42;35.40;102278.50;5078700;28;45388;-75
2023/04/18 01:36:18;;;;;;;;;17.50;15.75;;;;;22.39;35.49;102271.69;5078960;28;45374;-76
2023/04/18 01:38:43;;;;;;;;;18.25;15.25;;;;;22.39;35.57;102269.03;5078545;28;47396;-76
2023/04/18 01:41:09;;;;;;;;;13.00;13.00;;;;;22.31;35.48;102256.50;5078822;28;45237;-77
2023/04/18 01:43:34;;;;;;;;;18.50;17.50;;;;;22.14;35.48;102231.63;5078977;28;45570;-76
2023/04/18 01:45:59;;;;;;;;;17.50;15.75;;;;;22.33;35.47;102257.19;5079022;28;45332;-76
2023/04/18 01:48:25;;;;;;;;;19.25;15.25;;;;;22.44;35.21;102276.53;5078326;28;47254;-76
2023/04/18 01:50:50;;;;;;;;;18.50;14.50;;;;;22.43;34.96;102269.56;5078588;28;45416;-76
2023/04/18 01:53:16;;;;;;;;;16.25;15.75;;;;;22.43;35.33;102273.03;5078926;28;45505;-76
2023/04/18 01:55:42;;;;;;;;;17.25;14.25;;;;;22.29;35.61;102256.66;5078495;28;45306;-76
2023/04/18 01:58:07;;;;;;;;;15.25;14.00;;;;;22.43;35.16;102281.00;5078204;28;46384;-76
2023/04/18 02:00:33;;;;;;;;;16.75;14.50;;;;;22.34;35.40;102271.28;5078413;28;45353;-77
2023/04/18 02:02:58;;;;;;;;;16.50;13.75;;;;;22.29;35.05;102253.19;5078256;28;45400;-77
2023/04/18 02:05:25;;;;;;;;;20.00;16.00;;;;;22.43;34.95;102275.69;5078558;28;45490;-76
2023/04/18 02:07:51;;;;;;;;;20.75;18.25;;;;;22.44;35.41;102272.06;5078220;28;46355;-76
2023/04/18 02:10:16;;;;;;;;;17.75;16.25;;;;;22.44;35.49;102276.53;5060047;28;45377;-75
2023/04/18 02:12:42;;;;;;;;;17.00;15.50;;;;;22.25;35.17;102242.00;5078405;28;46055;-77
2023/04/18 02:15:07;;;;;;;;;18.00;16.00;;;;;22.38;35.01;102270.00;5078524;28;45443;-77
2023/04/18 02:17:34;;;;;;;;;17.75;16.00;;;;;22.40;35.27;102273.34;5077655;28;47326;-76
2023/04/18 02:20:00;;;;;;;;;14.25;13.25;;;;;22.35;34.96;102260.53;5078070;28;45293;-77
2023/04/18 02:22:25;;;;;;;;;14.50;14.00;;;;;22.44;35.63;102271.22;5078181;28;45217;-76
2023/04/18 02:24:50;;;;;;;;;16.25;15.75;;;;;22.36;34.96;102259.53;5078217;28;45162;-76
2023/04/18 02:27:17;;;;;;;;;19.75;16.50;;;;;22.26;35.65;102243.69;5059378;28;48366;-76
2023/04/18 02:29:42;;;;;;;;;13.50;13.00;;;;;22.31;35.02;102243.25;5059814;28;45631;-75
2023/04/18 02:32:07;;;;;;;;;22.75;16.25;;;;;22.43;35.04;102265.09;5076694;28;45361;-75
2023/04/18 02:34:33;;;;;;;;;16.00;13.75;;;;;22.34;35.61;102261.53;5078020;28;45290;-76
2023/04/18 02:36:58;;;;;;;;;18.75;16.75;;;;;22.40;35.51;102266.22;5077510;27;47172;-76
2023/04/18 02:39:23;;;;;;;;;20.50;15.00;;;;;22.36;35.07;102264.84;5077838;28;45278;-75
2023/04/18 02:41:49;;;;;;;;;19.50;15.75;;;;;22.32;35.62;102254.69;5078072;28;45351;-75
2023/04/18 02:44:15;;;;;;;;;14.50;13.25;;;;;22.26;35.44;102253.47;5077990;28;45274;-76
2023/04/18 02:46:41;;;;;;;;;19.50;16.75;;;;;22.31;35.23;102245.06;5077393;28;47250;-75
2023/04/18 02:49:06;;;;;;;;;16.75;16.25;;;;;22.27;35.32;102239.25;5077553;28;45371;-75
2023/04/18 02:51:31;;;;;;;;;17.75;15.00;;;;;22.32;35.23;102257.34;5077526;28;45481;-76
2023/04/18 02:53:57;;;;;;;;;15.75;14.50;;;;;22.39;35.74;102255.75;5077751;28;45361;-76
2023/04/18 02:56:22;;;;;;;;;18.75;15.00;;;;;22.36;35.38;102256.06;5077319;28;46022;-76
2023/04/18 02:58:48;;;;;;;;;19.25;16.25;;;;;22.27;35.30;102236.59;5077423;28;45327;-76
2023/04/18 03:01:15;;;;;;;;;16.50;16.00;;;;;22.39;35.23;102263.72;5077284;28;45338;-76
2023/04/18 03:03:40;;;;;;;;;16.25;14.75;;;;;22.27;35.32;102247.19;5077363;28;45264;-75
2023/04/18 03:06:06;;;;;;;;;16.75;14.00;;;;;22.38;35.67;102264.69;5077385;28;45249;-75
2023/04/18 03:08:31;;;;;;;;;16.00;11.75;;;;;22.28;35.13;102244.38;5077389;28;45313;-75
2023/04/18 03:10:56;;;;;;;;;17.75;16.75;;;;;22.12;35.45;102226.44;5058985;28;45579;-76
2023/04/18 03:13:22;;;;;;;;;15.25;15.25;;;;;22.31;35.23;102243.25;5077561;28;45430;-75
2023/04/18 03:15:47;;;;;;;;;18.25;14.50;;;;;22.38;35.68;102251.44;5076788;28;45412;-76
2023/04/18 03:18:13;;;;;;;;;17.75;17.00;;;;;22.38;35.60;102257.56;5077076;28;45500;-75
2023/04/18 03:20:39;;;;;;;;;14.00;12.50;;;;;22.38;35.21;102254.94;5077354;28;45361;-74
2023/04/18 03:23:05;;;;;;;;;16.00;15.00;;;;;22.39;35.71;102271.69;5077024;28;45371;-75
2023/04/18 03:25:31;;;;;;;;;20.00;15.50;;;;;22.39;35.52;102261.91;5077065;28;45402;-75
2023/04/18 03:27:56;;;;;;;;;14.00;14.00;;;;;22.32;35.16;102252.03;5076595;28;45518;-76
2023/04/18 03:30:22;;;;;;;;;16.50;15.00;;;;;22.31;35.20;102240.59;5058853;28;45504;-75
2023/04/18 03:32:48;;;;;;;;;17.25;12.75;;;;;22.31;35.31;102240.59;5076974;28;45396;-76
2023/04/18 03:35:13;;;;;;;;;18.50;15.50;;;;;22.28;35.17;102233.78;5076928;28;45839;-75
2023/04/18 03:37:39;;;;;;;;;16.00;15.00;;;;;22.39;35.61;102256.59;5076643;28;45458;-75
2023/04/18 03:40:05;;;;;;;;;15.75;14.00;;;;;22.35;35.15;102249.91;5077054;28;45316;-75
2023/04/18 03:42:30;;;;;;;;;20.50;18.75;;;;;22.40;35.50;102250.31;5076690;28;45430;-75
2023/04/18 03:44:55;;;;;;;;;19.00;16.25;;;;;22.31;35.24;102232.63;5075459;28;47343;-75
2023/04/18 03:47:21;;;;;;;;;11.50;11.25;;;;;22.40;34.90;102236.22;5076799;28;45391;-76
2023/04/18 03:49:46;;;;;;;;;15.75;14.00;;;;;22.40;35.23;102239.69;5076799;28;45419;-75
2023/04/18 03:52:12;;;;;;;;;13.75;13.75;;;;;22.35;35.03;102228.69;5076648;28;45483;-75
2023/04/18 03:54:37;;;;;;;;;10.50;10.50;;;;;22.35;34.99;102236.66;5076702;28;45479;-76
2023/04/18 03:57:02;;;;;;;;;14.50;14.00;;;;;22.32;35.35;102234.31;5076207;28;45271;-76
2023/04/18 03:59:28;;;;;;;;;16.00;13.75;;;;;22.38;35.43;102241.66;5076737;28;45249;-75
2023/04/18 04:01:53;;;;;;;;;14.50;13.25;;;;;22.38;35.45;102230.22;5076578;28;45293;-75
2023/04/18 04:04:19;;;;;;;;;20.00;16.00;;;;;22.20;35.55;102206.34;5076420;28;46630;-76
2023/04/18 04:06:45;;;;;;;;;19.25;16.50;;;;;22.35;35.62;102236.66;5076302;28;46824;-76
2023/04/18 04:09:10;;;;;;;;;15.75;13.75;;;;;22.37;35.69;102236.53;5076575;28;45344;-75
2023/04/18 04:11:35;;;;;;;;;14.75;13.75;;;;;22.13;35.59;102206.94;5076130;28;45444;-75
2023/04/18 04:14:01;;;;;;;;;16.50;15.50;;;;;22.27;35.59;102228.63;5076393;28;46368;-75
2023/04/18 04:16:26;;;;;;;;;14.00;14.00;;;;;22.12;35.74;102199.94;5076376;28;45403;-75
2023/04/18 04:18:52;;;;;;;;;14.50;13.25;;;;;22.33;35.71;102238.63;5076467;28;45379;-75
2023/04/18 04:21:17;;;;;;;;;15.75;15.00;;;;;22.06;35.16;102195.25;5076417;28;45343;-74
2023/04/18 04:23:42;;;;;;;;;18.50;15.50;;;;;22.36;35.30;102229.53;5076179;28;45353;-76
2023/04/18 04:26:08;;;;;;;;;13.00;12.00;;;;;22.27;35.76;102220.69;5075628;28;45530;-75
2023/04/18 04:28:34;;;;;;;;;15.25;15.25;;;;;22.23;35.71;102221.94;5076407;28;45274;-76
2023/04/18 04:31:00;;;;;;;;;16.50;14.50;;;;;22.32;35.33;102230.84;5076156;28;45498;-76
2023/04/18 04:33:32;;;;;;;;;15.75;15.25;;;;;22.25;35.41;102218.16;5075740;28;45237;-75
2023/04/18 04:35:58;;;;;;;;;17.50;16.75;;;;;22.35;35.34;102228.69;5075936;28;45436;-76
2023/04/18 04:38:24;;;;;;;;;15.50;14.00;;;;;22.19;35.60;102210.81;5075904;28;45348;-75
2023/04/18 04:40:49;;;;;;;;;19.50;15.25;;;;;22.35;35.63;102226.03;5075502;28;45329;-76
2023/04/18 04:43:15;;;;;;;;;16.75;14.25;;;;;22.35;35.00;102227.88;5075847;28;45403;-75
2023/04/18 04:45:41;;;;;;;;;14.00;13.00;;;;;22.35;35.03;102228.69;5075871;28;45519;-74
2023/04/18 04:48:08;;;;;;;;;19.50;14.75;;;;;22.36;35.57;102238.34;5057625;28;45304;-75
2023/04/18 04:50:39;;;;;;;;;14.25;12.00;;;;;22.37;35.44;102234.72;5075800;28;45291;-74
2023/04/18 04:53:05;;;;;;;;;15.25;12.75;;;;;22.23;35.27;102208.69;5075675;28;46334;-75
2023/04/18 04:55:31;;;;;;;;;21.25;17.00;;;;;22.33;35.50;102224.56;5076395;28;45297;-74
2023/04/18 04:57:57;;;;;;;;;16.25;15.00;;;;;22.24;35.23;102210.38;5079578;28;45309;-76
2023/04/18 05:00:22;;;;;;;;;17.75;16.00;;;;;22.37;35.05;102232.06;5079360;28;45603;-75
2023/04/18 05:02:47;;;;;;;;;13.50;12.25;;;;;22.34;34.96;102221.75;5079181;28;46339;-75
2023/04/18 05:05:13;;;;;;;;;18.50;15.50;;;;;22.26;35.14;102213.69;5070950;28;45838;-74
2023/04/18 05:07:38;;;;;;;;;15.25;14.50;;;;;22.32;35.14;102221.06;5079214;28;45290;-76
2023/04/18 05:10:04;;;;;;;;;19.00;15.75;;;;;22.38;34.98;102232.88;5079017;28;45484;-73
2023/04/18 05:12:30;;;;;;;;;16.75;16.00;;;;;22.38;35.35;102227.56;5079008;28;46291;-76
2023/04/18 05:14:55;;;;;;;;;16.00;15.50;;;;;22.30;35.07;102217.75;5079205;28;45699;-74
2023/04/18 05:17:21;;;;;;;;;19.50;15.75;;;;;22.29;35.19;102213.41;5079376;28;45387;-76
2023/04/18 05:19:46;;;;;;;;;14.75;13.25;;;;;22.37;35.05;102229.41;5079072;28;45347;-76
2023/04/18 05:22:11;;;;;;;;;15.25;13.50;;;;;21.95;35.19;102167.97;5078866;28;46089;-76
2023/04/18 05:24:37;;;;;;;;;14.75;12.50;;;;;22.25;35.31;102214.69;5060420;28;45389;-76
2023/04/18 05:27:02;;;;;;;;;13.00;12.75;;;;;22.25;35.49;102204.91;5078972;28;45844;-75
2023/04/18 05:29:27;;;;;;;;;17.00;14.00;;;;;22.27;35.29;102216.22;5078989;28;45373;-76
2023/04/18 05:31:53;;;;;;;;;14.00;13.75;;;;;22.35;35.51;102231.34;5078642;28;47077;-75
2023/04/18 05:34:19;;;;;;;;;16.75;15.00;;;;;22.36;35.60;102234.84;5078760;28;45376;-76
2023/04/18 05:36:46;;;;;;;;;17.25;14.75;;;;;22.22;35.07;102217.63;5060725;28;45403;-75
2023/04/18 05:39:11;;;;;;;;;15.25;14.25;;;;;22.21;36.11;102208.00;5078545;28;45281;-75
2023/04/18 05:41:37;;;;;;;;;16.75;14.50;;;;;22.32;35.62;102231.69;5078488;28;46288;-75
2023/04/18 05:44:02;;;;;;;;;17.25;13.50;;;;;22.33;35.54;102238.63;5078788;28;45454;-75
2023/04/18 05:46:28;;;;;;;;;15.25;14.75;;;;;22.20;35.20;102215.13;5078750;28;45332;-75
2023/04/18 05:48:53;;;;;;;;;14.75;13.75;;;;;22.33;35.49;102217.41;5078917;28;45277;-75
2023/04/18 05:51:18;;;;;;;;;14.00;12.50;;;;;22.32;35.68;102226.38;5078520;28;45267;-76
2023/04/18 05:53:44;;;;;;;;;18.75;14.25;;;;;21.96;35.51;102169.63;5078141;28;45223;-74
2023/04/18 05:56:09;;;;;;;;;16.75;14.00;;;;;22.09;35.57;102199.44;5078437;28;45361;-75
2023/04/18 05:58:35;;;;;;;;;15.25;13.75;;;;;22.33;35.18;102243.13;5078390;28;45357;-75
2023/04/18 06:01:00;;;;;;;;;15.50;13.50;;;;;22.33;35.01;102238.63;5078434;28;46286;-75
2023/04/18 06:03:26;;;;;;;;;19.00;14.50;;;;;22.34;35.60;102228.84;5078333;28;45645;-75
2023/04/18 06:05:51;;;;;;;;;13.50;12.50;;;;;22.29;35.51;102216.91;5078623;28;45273;-76
2023/04/18 06:08:16;;;;;;;;;13.25;11.75;;;;;22.35;35.55;102218.09;5077039;28;45260;-76
2023/04/18 06:10:42;;;;;;;;;15.00;14.25;;;;;22.27;34.99;102212.72;5078206;28;45335;-75
2023/04/18 06:13:07;;;;;;;;;14.00;13.00;;;;;21.89;34.93;102157.94;5060050;28;45694;-76
2023/04/18 06:15:33;;;;;;;;;16.00;12.75;;;;;22.20;35.23;102201.84;5078299;28;45760;-75
2023/04/18 06:17:59;;;;;;;;;15.25;13.25;;;;;22.34;35.17;102224.41;5078322;28;45344;-76
2023/04/18 06:20:24;;;;;;;;;13.50;13.50;;;;;22.36;35.42;102242.78;5059813;28;46159;-75
2023/04/18 06:22:49;;;;;;;;;13.75;13.75;;;;;22.28;34.84;102217.03;5077487;28;45311;-75
2023/04/18 06:25:15;;;;;;;;;15.00;13.50;;;;;22.29;35.44;102218.69;5078370;28;45168;-76
2023/04/18 06:27:40;;;;;;;;;17.25;15.50;;;;;22.37;35.53;102232.06;5077928;28;45286;-75
2023/04/18 06:30:07;;;;;;;;;15.25;15.00;;;;;22.28;35.04;102215.22;5078042;28;45470;-75
2023/04/18 06:32:32;;;;;;;;;12.25;12.25;;;;;22.35;34.86;102225.25;5077842;28;45411;-75
2023/04/18 06:34:58;;;;;;;;;14.75;13.75;;;;;22.24;35.45;102197.94;5077856;28;45410;-75
2023/04/18 06:37:23;;;;;;;;;16.00;11.00;;;;;22.38;35.02;102224.91;5077529;28;45355;-75
2023/04/18 06:39:48;;;;;;;;;13.50;11.75;;;;;22.34;35.00;102210.31;5077773;28;45417;-75
2023/04/18 06:42:14;;;;;;;;;16.50;11.75;;;;;22.37;35.20;102226.75;5069490;28;45510;-74
2023/04/18 06:44:41;;;;;;;;;15.75;12.50;;;;;22.32;35.43;102217.56;5077978;28;45395;-76
2023/04/18 06:47:07;;;;;;;;;16.50;16.00;;;;;22.36;35.71;102222.44;5077766;28;45470;-75
2023/04/18 06:49:32;;;;;;;;;16.50;15.50;;;;;22.31;35.58;102215.91;5077450;28;46191;-75
2023/04/18 06:51:58;;;;;;;;;16.50;15.25;;;;;22.21;35.43;102202.69;5077115;28;45294;-75
2023/04/18 06:54:23;;;;;;;;;18.00;15.00;;;;;22.34;35.00;102215.59;5077632;28;45395;-75
2023/04/18 06:56:48;;;;;;;;;16.75;13.25;;;;;22.19;35.33;102192.25;5077693;28;45348;-75
2023/04/18 06:59:14;;;;;;;;;15.75;13.75;;;;;22.37;35.01;102213.50;5077374;28;46170;-76
2023/04/18 07:01:43;;;;;;;;;17.00;14.75;;;;;22.31;35.57;102206.13;5077496;28;45269;-75
2023/04/18 07:04:08;;;;;;;;;16.75;14.50;;;;;22.38;35.01;102217.81;5077707;28;45238;-75
2023/04/18 07:06:35;;;;;;;;;13.50;12.50;;;;;22.39;35.58;102216.84;5077033;28;45574;-75
2023/04/18 07:09:01;;;;;;;;;18.50;16.50;;;;;22.36;35.07;102214.47;5077291;28;46903;-76
2023/04/18 07:11:27;;;;;;;;;17.00;14.00;;;;;22.37;34.99;102207.34;5077310;28;45260;-76
2023/04/18 07:13:52;;;;;;;;;16.50;13.75;;;;;22.33;34.97;102208.66;5059220;28;45381;-75
2023/04/18 07:16:18;;;;;;;;;12.00;11.50;;;;;22.28;35.57;102204.59;5058920;28;45435;-75
2023/04/18 07:18:44;;;;;;;;;17.25;15.25;;;;;22.35;34.92;102209.31;5077108;28;46121;-75
2023/04/18 07:21:09;;;;;;;;;15.25;10.75;;;;;22.32;35.33;102204.31;5076907;28;45329;-74
2023/04/18 07:23:36;;;;;;;;;15.00;13.00;;;;;22.29;35.50;102198.34;5077240;28;45277;-75
2023/04/18 07:26:02;;;;;;;;;16.00;13.00;;;;;22.43;34.90;102220.00;5077043;28;45380;-76
2023/04/18 07:28:31;;;;;;;;;13.00;13.00;;;;;22.43;35.10;102222.66;5077027;28;46069;-75
2023/04/18 07:30:58;;;;;;;;;14.75;11.00;;;;;22.38;35.22;102209.84;5076995;28;45431;-75
2023/04/18 07:33:23;;;;;;;;;15.50;13.75;;;;;22.44;34.92;102221.69;5076873;28;45372;-77
2023/04/18 07:35:50;;;;;;;;;10.25;10.25;;;;;22.40;34.92;102221.13;5076440;28;45359;-75
2023/04/18 07:38:16;;;;;;;;;12.25;12.25;;;;;22.43;34.82;102221.84;5076449;28;46474;-76
2023/04/18 07:40:41;;;;;;;;;16.50;13.50;;;;;22.47;35.35;102228.50;5076818;28;45425;-75
2023/04/18 07:43:06;;;;;;;;;13.75;13.50;;;;;22.34;34.98;102199.69;5076956;28;45347;-76
2023/04/18 07:45:34;;;;;;;;;13.00;13.00;;;;;22.48;34.83;102232.84;5076847;28;45287;-76
2023/04/18 07:48:00;;;;;;;;;13.75;13.75;;;;;22.37;35.55;102213.50;5076488;28;46253;-75
2023/04/18 07:50:26;;;;;;;;;12.75;12.75;;;;;22.25;34.83;102186.34;5076169;28;45372;-76
2023/04/18 07:52:51;;;;;;;;;13.75;13.00;;;;;22.49;35.29;102223.88;5076783;28;45337;-74
2023/04/18 07:55:17;;;;;;;;;14.50;13.00;;;;;22.48;35.42;102220.38;5076765;28;45357;-76
2023/04/18 07:57:42;;;;;;;;;14.50;13.25;;;;;22.40;35.28;102201.75;5076423;28;45327;-76
2023/04/18 08:00:09;;;;;;;;;12.50;12.00;;;;;22.50;35.16;102221.09;5076742;28;45362;-76
2023/04/18 08:02:34;;;;;;;;;18.75;15.00;;;;;22.09;34.99;102154.38;5076652;28;45366;-76
2023/04/18 08:05:00;;;;;;;;;18.75;14.75;;;;;22.45;34.89;102215.41;5076251;28;45225;-75
2023/04/18 08:07:25;;;;;;;;;12.75;12.50;;;;;22.36;34.94;102198.56;5076418;28;45984;-75
2023/04/18 08:09:50;;;;;;;;;13.00;12.25;;;;;22.40;35.36;102205.22;5076441;28;45558;-75
2023/04/18 08:12:16;;;;;;;;;13.75;12.75;;;;;22.51;35.12;102217.44;5076540;28;45921;-76
2023/04/18 08:14:41;;;;;;;;;18.00;15.75;;;;;22.51;34.84;102214.78;5076597;28;45300;-75
2023/04/18 08:17:06;;;;;;;;;13.00;12.00;;;;;22.47;34.86;102205.47;5076181;28;46115;-76
2023/04/18 08:19:32;;;;;;;;;17.00;13.50;;;;;22.33;34.69;102190.91;5057595;28;45286;-75
2023/04/18 08:22:08;;;;;;;;;15.00;13.25;;;;;22.48;35.37;102207.13;5076452;28;45315;-74
2023/04/18 08:24:33;;;;;;;;;14.25;13.25;;;;;22.51;35.33;102198.88;5076536;28;45343;-75
2023/04/18 08:26:58;;;;;;;;;13.25;13.00;;;;;22.51;35.30;102213.94;5075219;28;59697;-75
2023/04/18 08:29:24;;;;;;;;;12.75;12.25;;;;;22.23;35.17;102164.44;5075653;28;54314;-75
2023/04/18 08:31:49;;;;;;;;;12.25;12.25;;;;;22.43;35.28;102201.44;5075603;28;45399;-76
2023/04/18 08:34:14;;;;;;;;;21.50;14.50;;;;;22.48;35.01;102206.31;5075808;28;45471;-76
2023/04/18 08:36:40;;;;;;;;;15.00;13.50;;;;;22.51;35.25;102195.38;5076039;28;45380;-76
2023/04/18 08:39:06;;;;;;;;;19.00;15.50;;;;;22.43;35.39;102190.03;5075847;28;45457;-75
2023/04/18 08:41:36;;;;;;;;;13.75;12.00;;;;;22.22;34.91;102167.25;5076128;28;45408;-75
2023/04/18 08:44:02;;;;;;;;;14.75;12.75;;;;;22.50;35.40;102202.53;5076021;28;45377;-76
2023/04/18 08:46:28;;;;;;;;;14.50;13.50;;;;;22.38;34.91;102179.84;5075558;28;46812;-75
2023/04/18 08:48:57;;;;;;;;;18.75;14.50;;;;;22.46;35.48;102195.84;5075509;28;45359;-75
2023/04/18 08:51:23;;;;;;;;;15.00;14.50;;;;;22.39;35.44;102182.34;5075893;28;45356;-75
2023/04/18 08:53:49;;;;;;;;;14.25;12.50;;;;;22.39;34.91;102178.88;5075672;28;45357;-76
2023/04/18 08:56:15;;;;;;;;;11.75;8.50;;;;;22.29;35.41;102163.03;5075719;28;46176;-74
2023/04/18 08:58:40;;;;;;;;;15.00;13.25;;;;;22.50;35.18;102193.72;5075674;28;45308;-75
2023/04/18 09:01:06;;;;;;;;;13.00;13.00;;;;;22.38;35.06;102179.84;5075894;28;45255;-76
2023/04/18 09:03:39;;;;;;;;;16.00;16.00;;;;;22.52;35.44;102186.44;5075515;28;45309;-75
2023/04/18 09:06:07;;;;;;;;;15.25;12.75;;;;;22.50;35.24;102185.78;5075396;28;46244;-76
2023/04/18 09:08:34;;;;;;;;;16.25;13.25;;;;;22.51;35.32;102190.06;5075419;28;45414;-76
2023/04/18 09:11:21;;;;;;;;;16.25;14.25;;;;;22.51;34.75;102201.53;5075479;28;45426;-76
2023/04/18 09:13:46;;;;;;;;;15.00;14.25;;;;;22.52;34.71;102194.41;5075591;28;45415;-75
2023/04/18 09:16:14;;;;;;;;;16.50;12.50;;;;;22.42;34.88;102181.22;5074981;28;45866;-76
2023/04/18 09:18:42;;;;;;;;;20.00;16.00;;;;;22.53;35.34;102196.09;5075484;28;45355;-76
2023/04/18 09:21:18;;;;;;;;;16.75;15.00;;;;;22.51;35.16;102187.44;5075496;28;45433;-75
2023/04/18 09:23:46;;;;;;;;;15.75;13.50;;;;;22.46;34.84;102177.28;5075395;28;45741;-76
2023/04/18 09:26:12;;;;;;;;;13.00;10.00;;;;;22.46;34.89;102174.63;5074990;28;45481;-75
2023/04/18 09:28:39;;;;;;;;;12.75;12.50;;;;;22.44;35.00;102167.81;5075332;28;45441;-75
2023/04/18 09:31:11;;;;;;;;;18.75;15.75;;;;;22.55;34.99;102187.97;5075076;28;45432;-75
2023/04/18 09:33:40;;;;;;;;;15.75;14.75;;;;;22.54;34.60;102181.00;5075101;28;45623;-75
2023/04/18 09:36:22;;;;;;;;;13.25;12.00;;;;;22.47;35.24;102164.84;5074984;28;47344;-76
2023/04/18 09:38:49;;;;;;;;;15.00;13.00;;;;;22.49;34.79;102158.41;5074723;28;45482;-75
2023/04/18 09:41:15;;;;;;;;;13.75;13.75;;;;;22.55;34.81;102172.91;5075932;28;45364;-75
2023/04/18 09:43:42;;;;;;;;;16.25;13.25;;;;;22.55;35.12;102172.91;5078986;28;45439;-76
2023/04/18 09:46:08;;;;;;;;;14.75;13.00;;;;;22.43;34.80;102159.00;5078237;28;46546;-75
2023/04/18 09:48:34;;;;;;;;;14.50;12.50;;;;;22.54;35.20;102173.88;5060615;28;45439;-76
2023/04/18 09:51:09;;;;;;;;;16.75;14.75;;;;;22.53;35.28;102172.22;5078615;28;45494;-76
2023/04/18 09:53:39;;;;;;;;;13.75;13.75;;;;;22.43;34.78;102151.06;5078764;28;45468;-77
2023/04/18 09:56:06;;;;;;;;;15.25;11.50;;;;;22.48;35.15;102150.63;5078283;28;46950;-75
2023/04/18 09:58:33;;;;;;;;;14.50;12.75;;;;;22.55;35.34;102156.16;5078459;28;45487;-76
2023/04/18 10:00:58;;;;;;;;;16.00;14.00;;;;;22.54;35.27;102159.78;5078098;28;45433;-76
2023/04/18 10:03:31;;;;;;;;;16.00;13.50;;;;;22.47;34.78;102149.78;5078485;28;45340;-76
2023/04/18 10:05:57;;;;;;;;;15.50;13.50;;;;;22.42;35.06;102130.00;5078217;28;47002;-76
2023/04/18 10:08:22;;;;;;;;;15.00;14.75;;;;;22.54;35.29;102150.00;5078174;28;45297;-75
2023/04/18 10:10:48;;;;;;;;;15.75;14.25;;;;;22.54;35.28;102154.47;5078355;28;45320;-75
2023/04/18 10:13:13;;;;;;;;;15.50;13.25;;;;;22.45;35.10;102133.19;5078365;28;45445;-76
2023/04/18 10:15:39;;;;;;;;;12.25;12.25;;;;;22.54;34.74;102135.91;5077855;28;45292;-75
2023/04/18 10:18:15;;;;;;;;;17.50;15.50;;;;;22.44;35.28;102120.91;5078175;28;45364;-76
2023/04/18 10:20:40;;;;;;;;;18.50;14.50;;;;;22.51;35.24;102131.72;5078287;28;45482;-75
2023/04/18 10:23:30;;;;;;;;;15.75;14.00;;;;;22.54;35.31;102136.75;5078127;28;45399;-75
2023/04/18 10:25:56;;;;;;;;;13.25;12.00;;;;;22.46;35.49;102112.78;5077679;28;47212;-76
2023/04/18 10:28:23;;;;;;;;;12.50;12.00;;;;;22.42;35.27;102106.97;5078133;28;45459;-75
2023/04/18 10:30:51;;;;;;;;;12.75;12.75;;;;;22.42;35.10;102099.03;5077767;28;45410;-76
2023/04/18 10:33:22;;;;;;;;;17.25;15.75;;;;;22.56;34.61;102126.00;5077934;28;45446;-75
2023/04/18 10:36:00;;;;;;;;;13.50;11.25;;;;;22.56;35.04;102115.38;5077554;28;47294;-76
2023/04/18 10:38:26;;;;;;;;;16.00;14.75;;;;;22.46;35.09;102099.53;5077582;28;45328;-75
2023/04/18 10:40:51;;;;;;;;;14.75;11.25;;;;;22.31;35.10;102068.25;5077901;28;45347;-75
2023/04/18 10:43:17;;;;;;;;;16.25;14.00;;;;;22.48;34.53;102079.03;5077287;28;45483;-76
2023/04/18 10:45:42;;;;;;;;;16.50;14.50;;;;;22.52;35.17;102099.78;5077604;28;46265;-76
2023/04/18 10:48:31;;;;;;;;;14.75;12.75;;;;;22.58;34.73;102100.97;5077396;28;45295;-76
2023/04/18 10:51:16;;;;;;;;;15.00;12.25;;;;;22.59;34.72;102107.94;5077798;28;45483;-76
2023/04/18 10:53:49;;;;;;;;;15.75;14.75;;;;;22.55;35.20;102106.59;5077062;28;45543;-76
2023/04/18 10:56:15;;;;;;;;;13.50;13.25;;;;;22.31;34.87;102054.16;5077179;28;47478;-75
2023/04/18 10:58:49;;;;;;;;;16.00;16.00;;;;;22.59;34.85;102094.66;5077123;28;45380;-76
2023/04/18 11:01:27;;;;;;;;;15.75;14.00;;;;;22.50;35.09;102075.22;5077736;28;45363;-76
2023/04/18 11:03:53;;;;;;;;;16.00;12.25;;;;;22.60;34.58;102088.41;5077618;28;45356;-75
2023/04/18 11:06:20;;;;;;;;;15.50;13.00;;;;;22.61;35.21;102086.59;5077209;28;46079;-75