Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:28;;;;;;;7.27;1.03;;;4.80;86.20;;;;;;4920828;29;20032;-80
2021/01/14 00:02:53;;;;;;;10.33;1.07;;;4.80;85.90;;;;;;4937858;29;20060;-81
2021/01/14 00:05:19;;;;;;;10.33;1.17;;;4.80;85.70;;;;;;4905194;29;20024;-80
2021/01/14 00:07:45;;;;;;;6.57;0.63;;;4.70;85.50;;;;;;4937805;29;20031;-80
2021/01/14 00:10:12;;;;;;;5.53;0.73;;;4.70;85.60;;;;;;4937779;29;20392;-81
2021/01/14 00:12:39;;;;;;;13.23;1.33;;;4.70;85.70;;;;;;4920753;29;20495;-82
2021/01/14 00:15:06;;;;;;;4.47;0.80;;;4.70;85.60;;;;;;4937723;29;20028;-80
2021/01/14 00:17:32;;;;;;;5.53;0.80;;;4.70;85.50;;;;;;4937566;29;20122;-81
2021/01/14 00:19:58;;;;;;;9.00;0.83;;;4.70;85.50;;;;;;4937647;29;20063;-81
2021/01/14 00:22:24;;;;;;;6.47;0.80;;;4.70;85.30;;;;;;4936618;29;20083;-80
2021/01/14 00:24:49;;;;;;;7.23;0.93;;;4.70;85.30;;;;;;4920873;29;20032;-79
2021/01/14 00:27:15;;;;;;;8.70;0.60;;;4.70;85.30;;;;;;4889258;29;20028;-80
2021/01/14 00:29:41;;;;;;;7.97;0.90;;;4.60;85.10;;;;;;4937462;29;20035;-81
2021/01/14 00:32:07;;;;;;;7.87;1.00;;;4.60;85.60;;;;;;4904686;29;20032;-80
2021/01/14 00:34:33;;;;;;;5.50;1.77;;;4.60;84.90;;;;;;4937453;29;20094;-80
2021/01/14 00:39:43;;;;;;;8.27;0.60;;;4.50;84.80;;;;;;4937417;29;20035;-80
2021/01/14 00:42:09;;;;;;;7.43;1.23;;;4.40;84.70;;;;;;4919964;29;20020;-80
2021/01/14 00:44:34;;;;;;;6.83;0.90;;;4.40;84.80;;;;;;4919938;29;20050;-80
2021/01/14 00:47:00;;;;;;;8.07;1.20;;;4.40;84.60;;;;;;4920173;29;20027;-80
2021/01/14 00:49:26;;;;;;;5.27;0.87;;;4.40;84.60;;;;;;4920005;29;20392;-80
2021/01/14 00:51:52;;;;;;;5.17;0.67;;;4.30;84.60;;;;;;4888627;29;20070;-80
2021/01/14 00:54:17;;;;;;;5.57;0.70;;;4.40;84.50;;;;;;4904209;29;20110;-81
2021/01/14 00:56:43;;;;;;;7.97;0.90;;;4.30;84.30;;;;;;4919891;29;20039;-81
2021/01/14 00:59:09;;;;;;;7.30;0.50;;;4.20;84.20;;;;;;4919708;29;20028;-80
2021/01/14 01:01:39;;;;;;;7.00;0.50;;;4.20;84.10;;;;;;4919920;29;20039;-80
2021/01/14 01:04:04;;;;;;;8.03;1.17;;;4.10;84.00;;;;;;4920256;29;20103;-81
2021/01/14 01:06:39;;;;;;;8.27;0.80;;;4.10;84.50;;;;;;4920018;29;20054;-81
2021/01/14 01:09:05;;;;;;;;;;;4.10;83.90;;;;;;4937171;29;20499;-81
2021/01/14 01:11:31;;;;;;;4.07;0.50;;;4.10;83.90;;;;;;4903512;29;19910;-73
2021/01/14 01:13:57;;;;;;;6.33;0.77;;;4.10;83.80;;;;;;4936480;29;20163;-73
2021/01/14 01:16:22;;;;;;;10.37;0.70;;;3.90;83.70;;;;;;4936711;29;20028;-73
2021/01/14 01:18:48;;;;;;;4.03;0.50;;;3.90;83.80;;;;;;4936354;29;20043;-73
2021/01/14 01:21:14;;;;;;;8.23;0.97;;;3.90;83.80;;;;;;4936472;29;20035;-73
2021/01/14 01:23:40;;;;;;;3.23;0.50;;;3.80;83.70;;;;;;4919289;29;20436;-73
2021/01/14 01:26:06;;;;;;;5.10;0.70;;;3.80;83.70;;;;;;4936359;29;20031;-73
2021/01/14 01:28:32;;;;;;;3.53;0.50;;;3.80;83.80;;;;;;4936258;29;20031;-73
2021/01/14 01:30:58;;;;;;;9.83;1.37;;;3.80;83.90;;;;;;4919159;29;20428;-73
2021/01/14 01:33:28;;;;;;;5.53;0.60;;;3.70;83.80;;;;;;4935694;29;20071;-73
2021/01/14 01:35:55;;;;;;;6.53;0.67;;;3.80;83.90;;;;;;4936062;29;20110;-73
2021/01/14 01:38:21;;;;;;;2.63;0.50;;;3.70;84.40;;;;;;4919360;29;20111;-72
2021/01/14 01:40:56;;;;;;;9.90;0.80;;;3.60;83.80;;;;;;4936097;29;20036;-72
2021/01/14 01:43:23;;;;;;;8.20;0.53;;;3.60;83.70;;;;;;4918877;29;20029;-73
2021/01/14 01:45:49;;;;;;;3.40;0.47;;;3.60;83.70;;;;;;4935958;29;20032;-73
2021/01/14 01:48:19;;;;;;;5.67;0.60;;;3.60;83.80;;;;;;4936205;29;20099;-73
2021/01/14 01:50:46;;;;;;;3.67;0.60;;;3.60;83.90;;;;;;4935969;29;20024;-73
2021/01/14 01:53:12;;;;;;;5.27;0.60;;;3.70;83.90;;;;;;4935838;29;20079;-73
2021/01/14 01:55:38;;;;;;;6.10;0.70;;;3.60;83.90;;;;;;4936055;29;20028;-73
2021/01/14 01:58:05;;;;;;;2.97;0.90;;;3.60;83.90;;;;;;4935806;29;20107;-73
2021/01/14 02:00:31;;;;;;;10.30;1.00;;;3.60;84.00;;;;;;4918680;29;20043;-73
2021/01/14 02:02:57;;;;;;;8.03;0.90;;;3.60;84.00;;;;;;4936039;29;20103;-82
2021/01/14 02:05:23;;;;;;;7.30;0.73;;;3.60;84.00;;;;;;4936111;29;20060;-81
2021/01/14 02:07:48;;;;;;;8.47;1.00;;;3.60;84.00;;;;;;4919067;29;20032;-81
2021/01/14 02:10:24;;;;;;;12.67;1.03;;;3.60;83.80;;;;;;4935998;29;20032;-81
2021/01/14 02:13:13;;;;;;;6.93;0.73;;;3.60;83.80;;;;;;4936213;29;20188;-81
2021/01/14 02:15:40;;;;;;;6.33;0.57;;;3.50;83.80;;;;;;4918683;29;20031;-82
2021/01/14 02:18:07;;;;;;;8.63;0.70;;;3.50;83.80;;;;;;4918647;29;20043;-81
2021/01/14 02:20:34;;;;;;;3.07;0.70;;;3.50;83.90;;;;;;4935802;29;20046;-81
2021/01/14 02:23:18;;;;;;;5.07;0.53;;;3.50;83.90;;;;;;4903080;29;20418;-81
2021/01/14 02:26:10;;;;;;;4.83;0.60;;;3.40;83.90;;;;;;4935823;29;20032;-81
2021/01/14 02:28:38;;;;;;;7.00;0.80;;;3.40;83.90;;;;;;4935752;29;20063;-74
2021/01/14 02:31:05;;;;;;;5.10;0.60;;;3.40;84.00;;;;;;4918940;29;20046;-73
2021/01/14 02:33:30;;;;;;;4.10;0.60;;;3.30;84.00;;;;;;4935967;29;20035;-73
2021/01/14 02:35:56;;;;;;;5.60;0.50;;;3.30;84.10;;;;;;4936148;29;20375;-73
2021/01/14 02:38:22;;;;;;;4.47;0.70;;;3.30;84.10;;;;;;4935305;29;20067;-73
2021/01/14 02:40:47;;;;;;;3.93;0.80;;;3.40;84.20;;;;;;4935544;29;20043;-73
2021/01/14 02:43:13;;;;;;;3.80;0.77;;;3.30;84.30;;;;;;4935557;29;20028;-73
2021/01/14 02:45:39;;;;;;;7.03;0.60;;;3.40;84.40;;;;;;4937585;29;20031;-73
2021/01/14 02:48:07;;;;;;;7.37;0.80;;;3.40;84.40;;;;;;4939236;29;20027;-73
2021/01/14 02:50:38;;;;;;;6.23;0.57;;;3.30;84.30;;;;;;4939304;29;20038;-73
2021/01/14 02:53:04;;;;;;;3.30;0.57;;;3.30;84.20;;;;;;4939359;29;20035;-73
2021/01/14 02:55:30;;;;;;;2.67;0.50;;;3.30;84.30;;;;;;4938846;29;20489;-73
2021/01/14 02:57:56;;;;;;;3.37;0.50;;;3.30;84.30;;;;;;4921620;29;20040;-73
2021/01/14 03:00:22;;;;;;;4.83;0.73;;;3.40;84.40;;;;;;4938555;29;20036;-73
2021/01/14 03:02:48;;;;;;;3.37;0.40;;;3.40;84.30;;;;;;4939008;29;20507;-73
2021/01/14 03:05:13;;;;;;;5.87;0.57;;;3.30;84.30;;;;;;4921992;29;20032;-74
2021/01/14 03:07:39;;;;;;;6.00;0.53;;;3.30;84.20;;;;;;4921849;29;20031;-73
2021/01/14 03:10:05;;;;;;;3.13;0.40;;;3.40;84.30;;;;;;4921523;29;20047;-73
2021/01/14 03:12:31;;;;;;;4.77;0.60;;;3.40;84.30;;;;;;4921305;29;20114;-73
2021/01/14 03:14:57;;;;;;;6.07;0.77;;;3.40;84.30;;;;;;4938644;29;20059;-73
2021/01/14 03:17:22;;;;;;;6.80;0.60;;;3.30;84.30;;;;;;4938488;29;20023;-73
2021/01/14 03:19:48;;;;;;;2.80;0.70;;;3.40;84.40;;;;;;4921626;29;20395;-73
2021/01/14 03:22:13;;;;;;;9.30;0.50;;;3.30;85.00;;;;;;4921542;29;20030;-71
2021/01/14 03:24:39;;;;;;;3.63;0.50;;;3.30;84.30;;;;;;4921249;29;20476;-72
2021/01/14 03:27:06;;;;;;;8.60;0.77;;;3.30;84.30;;;;;;4921686;29;20028;-72
2021/01/14 03:29:32;;;;;;;1.70;0.50;;;3.30;84.30;;;;;;4938552;29;20480;-72
2021/01/14 03:32:04;;;;;;;4.37;0.77;;;3.30;84.40;;;;;;4921300;29;20448;-72
2021/01/14 03:34:30;;;;;;;4.30;0.70;;;3.20;84.30;;;;;;4938159;29;20032;-72
2021/01/14 03:37:00;;;;;;;7.77;0.50;;;3.20;84.30;;;;;;4938494;29;20070;-71
2021/01/14 03:39:27;;;;;;;4.63;0.80;;;3.10;84.30;;;;;;4921085;29;20087;-72
2021/01/14 03:41:53;;;;;;;1.57;0.33;;;3.20;84.40;;;;;;4938290;29;20027;-72
2021/01/14 03:44:20;;;;;;;2.53;0.40;;;3.10;84.40;;;;;;4938025;29;20020;-72
2021/01/14 03:46:47;;;;;;;2.93;0.50;;;3.00;84.40;;;;;;4937914;29;20024;-72
2021/01/14 03:49:13;;;;;;;2.80;0.50;;;3.20;84.50;;;;;;4937967;29;20070;-72
2021/01/14 03:51:39;;;;;;;3.70;0.63;;;3.00;84.40;;;;;;4937686;29;20373;-72
2021/01/14 03:54:05;;;;;;;5.57;0.50;;;3.00;84.40;;;;;;4938030;29;20039;-72
2021/01/14 03:56:36;;;;;;;6.60;0.53;;;3.10;84.40;;;;;;4937913;29;20031;-71
2021/01/14 03:59:02;;;;;;;2.63;0.40;;;3.00;84.40;;;;;;4938102;29;20027;-71
2021/01/14 04:01:28;;;;;;;3.97;0.90;;;3.10;84.40;;;;;;4920674;29;20361;-72
2021/01/14 04:03:53;;;;;;;5.00;0.60;;;3.00;84.30;;;;;;4937843;29;20024;-80
2021/01/14 04:06:20;;;;;;;6.03;0.80;;;2.90;84.20;;;;;;4920752;29;20024;-80
2021/01/14 04:08:45;;;;;;;6.20;0.57;;;2.90;84.20;;;;;;4937687;29;20391;-80
2021/01/14 04:11:11;;;;;;;4.93;0.70;;;2.90;84.20;;;;;;4920642;29;20031;-80
2021/01/14 04:13:37;;;;;;;3.23;0.40;;;2.90;84.10;;;;;;4920450;29;20039;-80
2021/01/14 04:16:03;;;;;;;3.57;0.50;;;2.90;84.00;;;;;;4920484;29;20024;-80
2021/01/14 04:18:29;;;;;;;8.20;0.70;;;2.90;83.90;;;;;;4937331;29;20042;-80
2021/01/14 04:20:54;;;;;;;4.43;0.40;;;2.90;84.00;;;;;;4920494;29;20032;-80
2021/01/14 04:23:20;;;;;;;4.00;0.60;;;2.90;84.00;;;;;;4937406;29;20489;-80
2021/01/14 04:25:46;;;;;;;3.50;0.40;;;2.90;83.90;;;;;;4920596;29;20036;-80
2021/01/14 04:28:11;;;;;;;4.13;0.60;;;2.90;83.90;;;;;;4920097;29;20020;-80
2021/01/14 04:30:37;;;;;;;4.40;0.50;;;2.80;83.80;;;;;;4904555;29;20035;-80
2021/01/14 04:33:12;;;;;;;3.63;0.40;;;2.80;83.90;;;;;;4920208;29;20076;-81
2021/01/14 04:36:07;;;;;;;1.47;0.30;;;2.80;83.90;;;;;;4921294;29;20032;-80
2021/01/14 04:38:33;;;;;;;2.07;0.47;;;2.80;83.90;;;;;;4896262;29;20060;-80
2021/01/14 04:41:01;;;;;;;3.60;0.40;;;2.80;83.90;;;;;;4917036;29;20040;-80
2021/01/14 04:43:29;;;;;;;5.27;0.53;;;2.90;83.90;;;;;;4918258;29;20039;-80
2021/01/14 04:46:04;;;;;;;3.63;0.80;;;2.80;83.90;;;;;;4917976;29;20024;-80
2021/01/14 04:48:42;;;;;;;3.17;0.50;;;2.80;84.00;;;;;;4917980;29;20067;-80
2021/01/14 04:51:07;;;;;;;5.13;1.13;;;2.80;84.10;;;;;;4918123;29;20025;-80
2021/01/14 04:53:37;;;;;;;7.97;0.70;;;2.80;84.20;;;;;;4917848;29;20032;-80
2021/01/14 04:56:06;;;;;;;4.90;0.70;;;2.70;84.20;;;;;;4916774;29;20353;-80
2021/01/14 04:58:34;;;;;;;4.97;0.60;;;2.70;84.20;;;;;;4917532;29;20152;-72
2021/01/14 05:01:04;;;;;;;6.80;0.50;;;2.80;84.30;;;;;;4916866;29;20020;-71
2021/01/14 05:03:33;;;;;;;3.60;0.60;;;2.80;84.30;;;;;;4917457;29;20028;-71
2021/01/14 05:06:01;;;;;;;6.40;0.67;;;2.70;84.40;;;;;;4917247;29;20031;-72
2021/01/14 05:08:29;;;;;;;3.87;0.60;;;2.60;84.40;;;;;;4917007;29;20027;-71
2021/01/14 05:10:56;;;;;;;5.10;0.53;;;2.80;84.80;;;;;;4917457;29;20051;-72
2021/01/14 05:13:21;;;;;;;6.87;0.60;;;2.70;84.80;;;;;;4917035;29;20048;-72
2021/01/14 05:15:47;;;;;;;3.47;0.57;;;2.60;84.80;;;;;;4917745;29;20024;-72
2021/01/14 05:18:14;;;;;;;5.50;0.83;;;2.60;84.90;;;;;;4917461;29;20381;-72
2021/01/14 05:20:40;;;;;;;2.10;0.50;;;2.60;84.90;;;;;;4917485;29;20020;-73
2021/01/14 05:23:06;;;;;;;4.70;0.70;;;2.60;85.00;;;;;;4917318;29;20076;-73
2021/01/14 05:25:33;;;;;;;7.90;0.60;;;2.60;85.10;;;;;;4916159;29;20473;-73
2021/01/14 05:28:13;;;;;;;3.90;0.57;;;2.60;85.20;;;;;;4917757;29;20033;-73
2021/01/14 05:30:40;;;;;;;6.97;1.43;;;2.60;85.50;;;;;;4916560;29;20429;-73
2021/01/14 05:33:19;;;;;;;3.37;0.50;;;2.50;85.50;;;;;;4917463;29;20120;-73
2021/01/14 05:35:48;;;;;;;4.53;0.60;;;2.60;85.60;;;;;;4916773;29;20035;-73
2021/01/14 05:38:27;;;;;;;2.63;0.43;;;2.60;85.60;;;;;;4915014;29;20403;-73
2021/01/14 05:43:56;;;;;;;4.43;0.50;;;2.60;85.60;;;;;;4916873;29;20100;-73
2021/01/14 05:46:24;;;;;;;3.93;0.50;;;2.60;85.60;;;;;;4917693;29;20032;-73
2021/01/14 05:48:52;;;;;;;2.97;0.40;;;2.60;85.60;;;;;;4917217;29;20040;-82
2021/01/14 05:51:28;;;;;;;3.63;0.87;;;2.60;85.60;;;;;;4915702;29;20115;-82
2021/01/14 05:54:10;;;;;;;4.07;0.60;;;2.60;85.70;;;;;;4915908;29;20020;-82
2021/01/14 05:56:48;;;;;;;3.33;0.57;;;2.60;85.70;;;;;;4917218;29;20024;-82
2021/01/14 05:59:15;;;;;;;4.43;0.50;;;2.60;85.80;;;;;;4917356;29;20433;-82
2021/01/14 06:01:55;;;;;;;3.00;0.53;;;2.60;85.90;;;;;;4915818;29;20020;-82
2021/01/14 06:04:25;;;;;;;3.87;0.50;;;2.60;86.00;;;;;;4915853;29;20024;-82
2021/01/14 06:06:53;;;;;;;4.73;0.53;;;2.60;86.10;;;;;;4917112;29;20036;-82
2021/01/14 06:09:21;;;;;;;5.80;0.77;;;2.60;86.10;;;;;;4915954;29;20108;-82
2021/01/14 06:11:48;;;;;;;3.93;0.60;;;2.60;86.10;;;;;;4915787;29;20021;-82
2021/01/14 06:14:31;;;;;;;2.43;0.50;;;2.70;86.20;;;;;;4915914;29;20032;-82
2021/01/14 06:17:01;;;;;;;4.80;0.90;;;2.60;86.30;;;;;;4915766;29;20032;-82
2021/01/14 06:19:28;;;;;;;5.73;0.70;;;2.60;86.10;;;;;;4916942;29;20032;-81
2021/01/14 06:21:58;;;;;;;3.67;0.60;;;2.70;86.10;;;;;;4919310;29;20028;-81
2021/01/14 06:24:26;;;;;;;3.00;0.60;;;2.70;86.10;;;;;;4920573;29;20021;-81
2021/01/14 06:27:10;;;;;;;6.83;0.80;;;2.60;86.10;;;;;;4919325;29;20032;-82
2021/01/14 06:29:37;;;;;;;1.88;0.43;;;2.70;86.10;;;;;;4919334;29;20388;-81
2021/01/14 06:32:15;;;;;;;6.13;0.60;;;2.70;86.00;;;;;;4920729;29;20464;-82
2021/01/14 06:34:52;;;;;;;4.53;0.67;;;2.70;86.10;;;;;;4920313;29;20095;-82
2021/01/14 06:37:22;;;;;;;3.70;0.40;;;2.70;86.10;;;;;;4906639;29;20028;-82
2021/01/14 06:39:56;;;;;;;2.57;0.50;;;2.70;86.00;;;;;;4939376;29;20480;-82
2021/01/14 06:42:22;;;;;;;;;;;2.70;86.10;;;;;;4922585;29;20035;-82
2021/01/14 06:44:55;;;;;;;4.67;0.60;;;2.70;86.10;;;;;;4939230;29;19907;-81
2021/01/14 06:47:40;;;;;;;3.47;0.53;;;2.70;86.10;;;;;;4922065;29;20107;-82
2021/01/14 06:50:15;;;;;;;2.07;0.43;;;2.70;86.10;;;;;;4922079;29;20039;-81
2021/01/14 06:52:52;;;;;;;5.43;0.60;;;2.70;86.10;;;;;;4921986;29;20031;-82
2021/01/14 06:55:23;;;;;;;7.67;0.77;;;2.60;86.70;;;;;;4922097;29;20028;-82
2021/01/14 06:57:57;;;;;;;2.97;0.50;;;2.60;86.10;;;;;;4939000;29;20428;-82
2021/01/14 07:00:24;;;;;;;5.37;0.60;;;2.60;86.10;;;;;;4922183;29;20044;-82
2021/01/14 07:03:04;;;;;;;6.63;0.50;;;2.60;86.10;;;;;;4906707;29;20032;-82
2021/01/14 07:05:58;;;;;;;7.60;0.83;;;2.70;86.20;;;;;;4921857;29;20144;-81
2021/01/14 07:09:07;;;;;;;5.28;0.60;;;2.60;86.10;;;;;;4939009;29;20023;-82
2021/01/14 07:11:38;;;;;;;4.10;0.60;;;2.60;85.90;;;;;;4938791;29;20027;-82
2021/01/14 07:14:15;;;;;;;7.60;1.17;;;2.60;85.90;;;;;;4938902;29;20034;-81
2021/01/14 07:16:43;;;;;;;5.00;0.83;;;2.60;86.00;;;;;;4921459;29;20506;-81
2021/01/14 07:19:09;;;;;;;2.93;0.63;;;2.60;86.10;;;;;;4938554;29;20115;-81
2021/01/14 07:21:45;;;;;;;4.90;0.50;;;2.60;86.10;;;;;;4938643;29;20032;-82
2021/01/14 07:24:18;;;;;;;3.83;0.70;;;2.60;86.20;;;;;;4921643;29;20119;-82
2021/01/14 07:26:50;;;;;;;4.47;0.77;;;2.60;86.30;;;;;;4921492;29;20024;-82
2021/01/14 07:29:17;;;;;;;4.00;0.90;;;2.60;86.30;;;;;;4921261;29;20491;-81
2021/01/14 07:32:01;;;;;;;5.00;1.07;;;2.60;86.40;;;;;;4921152;29;20503;-82
2021/01/14 07:34:33;;;;;;;2.45;0.40;;;2.60;86.50;;;;;;4905603;29;20027;-82
2021/01/14 07:36:59;;;;;;;3.37;0.60;;;2.60;86.50;;;;;;4921143;29;20028;-82
2021/01/14 07:39:58;;;;;;;5.60;0.80;;;2.60;86.50;;;;;;4921057;29;20052;-81
2021/01/14 07:42:34;;;;;;;2.73;0.70;;;2.60;86.50;;;;;;4886916;29;20079;-82
2021/01/14 07:45:13;;;;;;;5.60;0.60;;;2.70;86.40;;;;;;4938202;29;20023;-82
2021/01/14 07:47:39;;;;;;;4.87;0.67;;;2.60;86.30;;;;;;4938177;29;20051;-81
2021/01/14 07:50:25;;;;;;;3.77;0.60;;;2.70;86.40;;;;;;4921077;29;20051;-82
2021/01/14 07:52:53;;;;;;;4.53;0.60;;;2.70;86.50;;;;;;4921093;29;20036;-81
2021/01/14 07:55:27;;;;;;;7.70;0.73;;;2.70;86.50;;;;;;4938290;29;20098;-82
2021/01/14 07:57:59;;;;;;;7.03;0.73;;;2.70;86.60;;;;;;4938131;29;20028;-81
2021/01/14 08:00:25;;;;;;;8.10;0.83;;;2.70;86.70;;;;;;4938014;29;20035;-82
2021/01/14 08:03:11;;;;;;;3.77;0.87;;;2.70;86.80;;;;;;4937825;29;20031;-82
2021/01/14 08:05:41;;;;;;;6.47;1.00;;;2.80;86.70;;;;;;4921126;29;20035;-82
2021/01/14 08:08:33;;;;;;;5.47;0.87;;;2.70;86.70;;;;;;4937554;29;20035;-82
2021/01/14 08:11:17;;;;;;;2.93;0.60;;;2.80;86.70;;;;;;4937732;29;20049;-82
2021/01/14 08:14:03;;;;;;;5.33;0.60;;;2.80;86.80;;;;;;4937901;29;20040;-82
2021/01/14 08:16:33;;;;;;;8.67;1.10;;;2.80;86.80;;;;;;4937671;29;20020;-81
2021/01/14 08:19:10;;;;;;;3.97;0.70;;;2.80;86.80;;;;;;4920624;29;20027;-82
2021/01/14 08:21:36;;;;;;;5.30;0.60;;;2.90;86.80;;;;;;4920631;29;20101;-82
2021/01/14 08:24:02;;;;;;;4.13;0.80;;;2.90;86.70;;;;;;4904935;29;20050;-82
2021/01/14 08:26:28;;;;;;;5.50;0.63;;;2.90;86.70;;;;;;4904793;29;20507;-82
2021/01/14 08:29:01;;;;;;;2.03;0.63;;;2.90;86.70;;;;;;4920579;29;20154;-82
2021/01/14 08:31:37;;;;;;;7.70;1.00;;;2.90;86.70;;;;;;4920434;29;20119;-82
2021/01/14 08:34:05;;;;;;;5.13;1.00;;;3.00;86.70;;;;;;4904802;29;20028;-81
2021/01/14 08:36:40;;;;;;;5.63;0.70;;;3.00;86.60;;;;;;4920710;29;20043;-82
2021/01/14 08:39:08;;;;;;;5.87;0.80;;;3.00;86.70;;;;;;4936925;29;20047;-82
2021/01/14 08:41:36;;;;;;;4.10;0.77;;;3.00;86.70;;;;;;4920057;29;20058;-82
2021/01/14 08:44:03;;;;;;;3.23;0.73;;;3.00;86.80;;;;;;4936468;29;20024;-82
2021/01/14 08:46:41;;;;;;;5.43;0.77;;;3.10;86.80;;;;;;4937064;29;20019;-82
2021/01/14 08:49:12;;;;;;;5.27;0.73;;;3.10;86.80;;;;;;4936869;29;20025;-82
2021/01/14 08:51:41;;;;;;;4.93;0.97;;;3.10;86.80;;;;;;4936915;29;20023;-82
2021/01/14 08:54:07;;;;;;;6.37;0.93;;;3.10;86.90;;;;;;4904464;29;20035;-83
2021/01/14 08:56:33;;;;;;;6.50;1.10;;;3.10;86.90;;;;;;4936551;29;20128;-82
2021/01/14 08:59:25;;;;;;;3.40;0.80;;;3.20;86.70;;;;;;4919790;29;20039;-82
2021/01/14 09:01:56;;;;;;;7.33;0.93;;;3.30;86.70;;;;;;4915810;29;20046;-82
2021/01/14 09:04:26;;;;;;;6.43;0.83;;;3.30;86.60;;;;;;4919742;29;20392;-82
2021/01/14 09:06:51;;;;;;;2.47;0.90;;;3.30;86.50;;;;;;4919435;29;20023;-82
2021/01/14 09:09:17;;;;;;;5.70;0.70;;;3.30;86.40;;;;;;4919874;29;20035;-82
2021/01/14 09:11:42;;;;;;;7.63;1.17;;;3.40;86.40;;;;;;4936691;29;20055;-82
2021/01/14 09:14:16;;;;;;;3.90;1.10;;;3.40;86.20;;;;;;4919679;29;20035;-82
2021/01/14 09:16:44;;;;;;;4.18;0.80;;;3.50;86.20;;;;;;4903951;29;20518;-82
2021/01/14 09:19:20;;;;;;;3.87;0.70;;;3.50;86.20;;;;;;4919356;29;20035;-82
2021/01/14 09:21:46;;;;;;;4.93;1.07;;;3.60;86.20;;;;;;4919926;29;20384;-82
2021/01/14 09:24:13;;;;;;;7.30;1.53;;;3.60;86.80;;;;;;4936513;29;20024;-82
2021/01/14 09:26:43;;;;;;;8.07;1.47;;;3.70;86.30;;;;;;4903744;29;20495;-82
2021/01/14 09:29:15;;;;;;;4.47;1.00;;;3.70;86.10;;;;;;4936310;29;20032;-82
2021/01/14 09:31:42;;;;;;;5.47;1.20;;;3.80;86.10;;;;;;4919362;29;20086;-82
2021/01/14 09:34:09;;;;;;;9.73;1.40;;;3.90;85.90;;;;;;4936494;29;20024;-82
2021/01/14 09:36:35;;;;;;;8.33;1.93;;;3.90;85.60;;;;;;4903527;29;20028;-82
2021/01/14 09:39:06;;;;;;;4.63;1.10;;;3.90;85.40;;;;;;4936009;29;20137;-83
2021/01/14 09:41:37;;;;;;;9.77;1.47;;;4.00;85.30;;;;;;4919111;29;20040;-82
2021/01/14 09:44:08;;;;;;;4.57;0.80;;;4.00;85.20;;;;;;4919036;29;20360;-82
2021/01/14 09:46:42;;;;;;;8.03;1.67;;;4.10;85.00;;;;;;4936018;29;20169;-82
2021/01/14 09:49:09;;;;;;;6.82;1.42;;;4.10;84.80;;;;;;4936053;29;20027;-82
2021/01/14 09:51:36;;;;;;;8.80;1.37;;;4.20;84.70;;;;;;4903392;29;20058;-82
2021/01/14 09:54:06;;;;;;;7.27;1.03;;;4.20;83.70;;;;;;4920261;29;20028;-83
2021/01/14 09:56:34;;;;;;;11.00;1.73;;;4.20;83.70;;;;;;4923487;29;20036;-83
2021/01/14 09:59:04;;;;;;;7.77;1.40;;;4.20;83.60;;;;;;4923117;29;20400;-83
2021/01/14 10:01:53;;;;;;;7.70;1.37;;;4.30;83.70;;;;;;4940254;29;20085;-82
2021/01/14 10:04:24;;;;;;;9.50;1.57;;;4.50;83.70;;;;;;4938950;29;20020;-81
2021/01/14 10:07:02;;;;;;;10.60;1.37;;;4.60;83.40;;;;;;4940333;29;20027;-82
2021/01/14 10:09:28;;;;;;;8.33;1.60;;;4.60;83.40;;;;;;4940232;29;20054;-82
2021/01/14 10:11:55;;;;;;;6.80;1.27;;;4.70;83.00;;;;;;4922821;29;20115;-82
2021/01/14 10:14:22;;;;;;;3.70;1.03;;;4.80;83.00;;;;;;4940216;29;20032;-82
2021/01/14 10:16:49;;;;;;;6.20;1.07;;;5.00;83.40;;;;;;4938888;29;20027;-82
2021/01/14 10:19:20;;;;;;;5.77;1.53;;;5.30;83.80;;;;;;4940131;29;20444;-82
2021/01/14 10:21:48;;;;;;;7.60;1.13;;;5.60;84.30;;;;;;4923304;29;20506;-82
2021/01/14 10:24:25;;;;;;;6.77;1.67;;;5.90;84.00;;;;;;4923200;29;20035;-82
2021/01/14 10:26:52;;;;;;;5.23;1.30;;;6.10;83.70;;;;;;4923070;29;20838;-82
2021/01/14 10:29:38;;;;;;;7.73;1.20;;;6.30;83.30;;;;;;4922895;29;20488;-83
2021/01/14 10:32:10;;;;;;;4.67;1.13;;;6.50;82.60;;;;;;4939607;29;20034;-84
2021/01/14 10:34:46;;;;;;;4.27;1.00;;;6.70;82.60;;;;;;4939683;29;20122;-81
2021/01/14 10:37:24;;;;;;;6.23;1.37;;;6.90;82.10;;;;;;4922519;29;20423;-82
2021/01/14 10:39:53;;;;;;;3.80;1.17;;;7.20;81.70;;;;;;4939487;29;20118;-82
2021/01/14 10:42:29;;;;;;;3.97;1.00;;;7.50;81.70;;;;;;4939456;29;20032;-83
2021/01/14 10:44:56;;;;;;;4.43;1.10;;;7.70;79.80;;;;;;4906698;29;20480;-83
2021/01/14 10:47:22;;;;;;;4.70;1.10;;;7.90;78.80;;;;;;4939656;29;20028;-82
2021/01/14 10:49:48;;;;;;;6.63;1.60;;;7.80;76.50;;;;;;4906832;29;20325;-82
2021/01/14 10:52:14;;;;;;;6.43;1.40;;;7.80;74.60;;;;;;4922237;29;20032;-82
2021/01/14 10:54:39;;;;;;;4.87;1.67;;;7.70;74.60;;;;;;4922033;29;20047;-82
2021/01/14 10:57:05;;;;;;;7.10;1.40;;;7.60;74.40;;;;;;4939074;29;20035;-82
2021/01/14 10:59:31;;;;;;;7.63;1.20;;;7.60;73.60;;;;;;4939015;29;20122;-82
2021/01/14 11:02:09;;;;;;;7.30;1.80;;;7.60;73.50;;;;;;4906970;29;20039;-82
2021/01/14 11:04:34;;;;;;;6.87;1.40;;;7.50;73.50;;;;;;4938965;29;20034;-81
2021/01/14 11:07:12;;;;;;;8.67;1.60;;;7.50;73.30;;;;;;4906429;29;20027;-82
2021/01/14 11:09:52;;;;;;;9.97;1.37;;;7.50;72.70;;;;;;4919233;29;20484;-83
2021/01/14 11:12:18;;;;;;;6.40;1.30;;;7.50;73.00;;;;;;4934996;29;20062;-82
2021/01/14 11:14:45;;;;;;;6.33;1.80;;;7.60;72.60;;;;;;4928282;29;20051;-82
2021/01/14 11:17:13;;;;;;;5.03;1.73;;;7.60;72.20;;;;;;4924223;29;20047;-73
2021/01/14 11:19:39;;;;;;;5.73;1.40;;;7.70;70.80;;;;;;4947284;29;20023;-73
2021/01/14 11:22:04;;;;;;;5.13;1.50;;;7.70;68.50;;;;;;4918827;28;20037;-73
2021/01/14 11:24:30;;;;;;;7.17;1.80;;;7.60;66.90;;;;;;4932591;29;20091;-73
2021/01/14 11:26:56;;;;;;;5.17;1.43;;;7.70;65.90;;;;;;4942717;29;20107;-73
2021/01/14 11:29:21;;;;;;;5.50;1.60;;;7.50;66.10;;;;;;4951525;29;20031;-73
2021/01/14 11:31:47;;;;;;;6.00;1.50;;;7.50;66.50;;;;;;4957427;29;20031;-73
2021/01/14 11:34:12;;;;;;;4.47;1.40;;;7.40;67.70;;;;;;4957431;29;20114;-74
2021/01/14 11:36:38;;;;;;;6.40;1.70;;;7.40;68.20;;;;;;4928219;29;20066;-74
2021/01/14 11:39:04;;;;;;;5.27;1.47;;;7.50;67.50;;;;;;4948222;29;20168;-73
2021/01/14 11:41:30;;;;;;;4.70;1.50;;;7.40;66.80;;;;;;4948264;29;20027;-73
2021/01/14 11:43:55;;;;;;;6.37;1.53;;;7.50;67.10;;;;;;4954848;29;20023;-73
2021/01/14 11:46:24;;;;;;;5.53;1.57;;;7.50;66.80;;;;;;4951169;28;20114;-73
2021/01/14 11:48:50;;;;;;;5.87;1.70;;;7.50;67.40;;;;;;4946685;29;20487;-73
2021/01/14 11:51:16;;;;;;;6.87;1.70;;;7.60;67.20;;;;;;4946747;29;20047;-73
2021/01/14 11:53:42;;;;;;;4.33;1.50;;;7.60;68.00;;;;;;4946662;29;20075;-74
2021/01/14 11:56:08;;;;;;;4.47;1.60;;;7.80;67.40;;;;;;4948928;29;20027;-73
2021/01/14 11:58:35;;;;;;;4.93;1.47;;;7.80;66.90;;;;;;4923508;29;20509;-73
2021/01/14 12:01:01;;;;;;;6.67;1.77;;;8.00;66.90;;;;;;4928256;29;20035;-73
2021/01/14 12:03:29;;;;;;;6.53;1.80;;;8.10;65.10;;;;;;4948697;29;20476;-74
2021/01/14 12:05:55;;;;;;;9.50;1.80;;;8.20;65.30;;;;;;4952977;29;20020;-73
2021/01/14 12:08:22;;;;;;;9.43;1.80;;;8.30;64.60;;;;;;4952866;29;20487;-73
2021/01/14 12:10:47;;;;;;;6.93;1.50;;;8.30;62.60;;;;;;4956435;29;20074;-73
2021/01/14 12:13:13;;;;;;;9.27;1.63;;;8.30;63.20;;;;;;4939554;29;20383;-73
2021/01/14 12:15:39;;;;;;;6.37;1.50;;;8.30;63.30;;;;;;4956924;29;20039;-73
2021/01/14 12:18:05;;;;;;;9.53;1.30;;;8.30;62.60;;;;;;4956969;28;20027;-74
2021/01/14 12:20:30;;;;;;;6.10;1.70;;;8.30;62.90;;;;;;4956530;29;20039;-74
2021/01/14 12:22:56;;;;;;;6.30;1.83;;;8.30;63.20;;;;;;4939233;29;20051;-74
2021/01/14 12:25:22;;;;;;;8.37;1.30;;;8.30;62.60;;;;;;4956894;29;20118;-74
2021/01/14 12:27:47;;;;;;;5.57;1.40;;;8.40;63.60;;;;;;4939600;29;20031;-74
2021/01/14 12:30:13;;;;;;;4.47;1.50;;;8.40;64.10;;;;;;4956112;29;20462;-74
2021/01/14 12:32:39;;;;;;;5.07;1.43;;;8.50;64.50;;;;;;4933302;29;20101;-74
2021/01/14 12:35:06;;;;;;;7.10;1.47;;;8.70;64.80;;;;;;4938794;29;20066;-74
2021/01/14 12:37:37;;;;;;;5.90;1.07;;;8.70;64.40;;;;;;4956203;29;20055;-73
2021/01/14 12:40:05;;;;;;;5.70;1.60;;;8.70;64.00;;;;;;4956506;29;20031;-74
2021/01/14 12:42:30;;;;;;;3.43;1.10;;;8.80;63.70;;;;;;4956536;29;20554;-74
2021/01/14 12:44:56;;;;;;;6.87;1.40;;;8.70;63.40;;;;;;4956055;29;20055;-74
2021/01/14 12:47:21;;;;;;;5.80;1.53;;;8.70;63.00;;;;;;4956054;29;20023;-74
2021/01/14 12:49:47;;;;;;;6.17;1.47;;;8.60;61.80;;;;;;4952365;29;20020;-74
2021/01/14 12:52:13;;;;;;;5.60;1.10;;;8.40;61.30;;;;;;4937065;29;20539;-74
2021/01/14 12:54:38;;;;;;;7.43;1.87;;;8.20;61.90;;;;;;4920043;29;20027;-75
2021/01/14 12:57:04;;;;;;;8.37;1.50;;;8.20;62.00;;;;;;4936996;29;20056;-74
2021/01/14 12:59:30;;;;;;;8.37;1.60;;;7.90;62.00;;;;;;4936704;29;20055;-75
2021/01/14 13:01:55;;;;;;;4.17;1.70;;;7.70;62.30;;;;;;4919875;29;20062;-75
2021/01/14 13:04:21;;;;;;;7.43;1.60;;;7.50;62.30;;;;;;4897352;29;20079;-74
2021/01/14 13:06:47;;;;;;;8.07;1.80;;;7.40;62.30;;;;;;4903794;29;20548;-75
2021/01/14 13:09:12;;;;;;;4.40;1.73;;;7.30;62.60;;;;;;4904248;29;20039;-74
2021/01/14 13:11:40;;;;;;;5.27;1.70;;;7.10;62.40;;;;;;4936840;29;20090;-74
2021/01/14 13:14:06;;;;;;;6.90;1.60;;;7.00;62.50;;;;;;4935571;29;20028;-74